id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200805006,68523318,601,489566,171.129,18588100,19605.6,0.000349552,0.0400469,0.0400469,0.575578
200803497,68523318,216,540844,2310.13,14983100,267132,0.00427135,0.493917,0.490983,0.541198
200816995,68523318,16588,321668,328.029,9413150,38719,0.00101977,0.120369,0.119568,0.400259
200824822,68523318,111220698,370699,301.884,7418820,37201.7,0.000814363,0.100355,0.09594,0.97559
200814063,68523318,16281,100405,3.905,2208500,439.001,3.88926e-05,0.00437232,0.00448561,0.615328
200809521,68523318,15777,1864650,355.726,50206600,43973.3,0.000190774,0.0235826,0.0232964,1.54545
200814892,68523318,16367,233417,29.9567,5089540,3799.67,0.00012834,0.0162785,0.0170634,1.02604
200808834,68523318,15671,138097,17.8429,3215020,2098.64,0.000129205,0.0151968,0.0152063,0.432158
200816673,68523318,16549,57902.4,77.0931,1578600,8818.51,0.00133143,0.1523,0.151465,0.073212
200821837,68523318,17163,345786,858.857,11515400,116661,0.00248378,0.33738,0.334712,0.757642
200823013,68523318,17370,372813,181.468,9041290,20314.8,0.000486753,0.0544905,0.0546297,0.345782
200809731,68523318,15812,3007230,352.325,80322800,38605.1,0.000117159,0.0128374,0.0128997,1.2522
200812051,68523318,16071,202501,403.417,7923050,44144.6,0.00199217,0.217996,0.194784,0.680947
200803543,68523318,233,594473,300.077,23158000,35418.4,0.000504778,0.0595795,0.0595795,0.590916
200805484,68523318,700,321503,100.222,7843250,11744.9,0.000311728,0.0365312,0.0357366,0.861129
200806207,68523318,860,513392,158.317,14600300,17848.5,0.000308375,0.0347659,0.0346937,0.402429
200807200,68523318,1037,1414320,783.451,49178300,94647.6,0.000553942,0.066921,0.0614557,1.08097
200809577,68523318,15781,2380900,570.858,65143000,62691.5,0.000239766,0.026331,0.0255205,2.38835
200810451,68523318,15878,349256,296.62,10487000,33672.3,0.00084929,0.0964116,0.0965518,0.962032
200811467,68523318,15966,176231,422.698,6134210,46067.2,0.00239854,0.261402,0.250886,0.374579
200812668,68523318,16183,24052.3,5.33078,649657,619.789,0.000221633,0.0257684,0,0
200812486,68523318,16152,66399.4,117.358,2101420,12803.9,0.00176745,0.192832,0.197692,0.811945
200824595,68523318,17645,346471,115.455,5467050,15303.6,0.000333231,0.0441699,0.0440297,0.545575
200812092,68523318,16080,506342,303.302,16026300,36216.1,0.000599007,0.0715249,0.0784481,0.872498
200815962,68523318,16467,2138420,499.157,53736300,64611.3,0.000233424,0.0302146,0.0286423,2.00614
200809430,68523318,15761,29465.8,0.12213,724125,17.9591,4.14481e-06,0.000609491,0,0
200803521,68523318,225,1136500,3915.2,36064700,446300,0.00344495,0.392696,0.387954,0.494093
200808966,68523318,15680,557946,762.401,9019640,97291.7,0.00136644,0.174375,0.152791,1.06569
200809444,68523318,15767,2886390,132.538,73780700,16007.9,4.59181e-05,0.00554598,0.00554003,1.50568
200809867,68523318,15837,833705,285.945,24439400,32890.8,0.000342981,0.0394513,0.0364167,2.02523
200815170,68523318,16398,23731400,21386,655986000,2664820,0.000901169,0.112291,0.114245,2.44101
200812469,68523318,16147,66399.4,117.358,2101420,12803.9,0.00176745,0.192832,0.197692,0.811945
200804564,68523318,503,2684470,646.634,70298900,77947.1,0.00024088,0.0290363,0.0291949,1.27805
200806759,68523318,931,1806420,1741.56,37697300,209613,0.000964093,0.116038,0.1198,0.504693
200803434,68523318,189,961744,29.8218,25227900,4000.37,3.1008e-05,0.0041595,0.0040768,2.61689
200815548,68523318,16434,1113140,3563.87,30405900,424754,0.00320164,0.381582,0.434555,0.880364
200805309,68523318,664,839256,137.634,27379800,16840.4,0.000163995,0.0200659,0.0200659,1.06194
200812150,68523318,16094,174612,88.0312,6936300,10854.4,0.000504154,0.0621631,0.0622956,1.06837
200825039,68523318,111220844,761410,793.231,23432700,102836,0.00104179,0.13506,0.142615,1.04771
200816939,68523318,16581,649537,568.955,18414400,66698.2,0.00087594,0.102686,0.102072,0.457993
200824597,68523318,17646,34387,11.5834,555434,1543.33,0.000336855,0.0448812,0,0
200802444,68523318,48,7770320,15439.9,261828000,1767810,0.00198704,0.227508,0.239699,1.05947
200823629,68523318,17470,859701,379.702,19508700,45361.2,0.000441668,0.052764,0.0525477,0.462723
200806109,68523318,809,2918040,476.594,63363400,77721.4,0.000163327,0.0266348,0.0251097,1.17141
200822824,68523318,17328,594998,625.623,13263700,79114.9,0.00105147,0.132967,0.132937,0.328889
200825284,68523318,124372464,69366.4,115.312,1257370,13442.7,0.00166236,0.193793,0.193793,0.220541
200803661,68523318,307,2226780,1828.41,47310900,244610,0.000821097,0.109849,0.115324,0.555887
200808513,68523318,15605,365773,57.4025,8020020,6434.84,0.000156935,0.0175924,0.0184122,0.877915
200803654,68523318,303,1748450,155.545,47196400,17311.4,8.89615e-05,0.00990097,0.00990097,1.24965
200802503,68523318,67,190278,15.6069,4359390,2499.88,8.20218e-05,0.0131381,0.0145013,1.27768
200822689,68523318,17291,34777.6,34.1295,991186,3875.89,0.000981366,0.111448,0,0
200816490,68523318,16534,101621,37.6068,2678020,4093.49,0.000370069,0.0402818,0.0399195,0.762157
200807466,68523318,1142,419628,70.4385,11898600,7957.19,0.000167859,0.0189625,0.0189625,1.46228
200815484,68523318,16428,1152250,20.3349,28097500,3335.11,1.76479e-05,0.00289442,0.00278474,1.70889
200822899,68523318,17345,453682,325.357,8866600,39125.6,0.000717148,0.0862401,0.086244,0.228637
200816009,68523318,16487,4180060,937.337,91396300,118666,0.00022424,0.0283886,0.0298076,1.5388
200809375,68523318,15752,9368200,1267.42,243303000,145659,0.00013529,0.0155482,0.0156249,2.43033
200820767,68523318,17013,686711,164.553,14620800,20700.6,0.000239624,0.0301446,0.031756,0.985724
200823139,68523318,17397,148951,154.985,2855400,22449.4,0.00104051,0.150717,0.149521,0.31537
200817989,68523318,16663,95074.5,10.549,2731640,1267.86,0.000110955,0.0133355,0.0133354,0.185422
200813268,68523318,16226,277279,45.5668,6869940,5526.36,0.000164336,0.0199307,0.0199463,0.323661
200812349,68523318,16130,21895000,69251.6,714742000,8543760,0.00316289,0.390215,0.388085,0.644865
200807182,68523318,1029,98177.2,4.60998,2583890,587.219,4.69557e-05,0.00598122,0.00675315,0.987766
200821917,68523318,17185,1068820,1859.63,22409400,215979,0.00173989,0.202072,0.203502,1.16128
200805214,68523318,638,558637,261.227,19541600,27986.4,0.000467615,0.0500977,0.0502709,1.05291
200824439,68523318,17593,139276,153.253,2353780,17933.7,0.00110035,0.128763,0.128893,0.535082
200803732,68523318,345,4994890,10101.9,184164000,1128920,0.00202245,0.226014,0.230026,0.976134
200810235,68523318,15865,1589770,2423.38,40888900,269823,0.00152437,0.169725,0.177351,1.08586
200807116,68523318,989,838060,391.734,26100400,46287.5,0.00046743,0.0552318,0.0540465,0.565385
200812549,68523318,16161,443620,1321.06,13514300,144140,0.0029779,0.324918,0.332856,0.706505
200808676,68523318,15629,566226,81.4568,12878600,10087.8,0.000143859,0.0178159,0.0171973,0.991914
200820668,68523318,16993,34683.2,96.2287,654370,11521.7,0.00277451,0.332198,0,0
200803524,68523318,226,2099880,627.198,45739100,77678.5,0.000298682,0.0369919,0.0358124,2.06917
200811987,68523318,16065,2326430,2918.04,79053700,322346,0.0012543,0.138558,0.147385,0.785107
200807302,68523318,1082,140673,241.429,3646570,26409.4,0.00171624,0.187736,0.193084,0.457551
200819835,68523318,16871,312535,351.098,7776090,51521.1,0.00112339,0.164849,0.196289,1.57488
200807344,68523318,1101,1125460,913.925,42026400,96780.9,0.000812045,0.0859922,0.0880641,0.666433
200824994,68523318,111220786,88535.6,265.791,2550890,30132,0.00300208,0.340338,0.344518,0.165888
200818784,68523318,16737,313859,66.4507,6903220,8942.35,0.000211722,0.0284916,0.0293324,0.897382
200818836,68523318,16744,34797.4,0.589942,754570,80.9783,1.69536e-05,0.00232714,0,0
200810767,68523318,15922,6887410,10190.5,173991000,1137720,0.00147958,0.165188,0.178706,1.41397
200820205,68523318,16931,96686.2,4.9942,3066800,559.997,5.16537e-05,0.0057919,0.00580398,0.56584
200815997,68523318,16480,570229,34.9911,13637100,4521.46,6.13632e-05,0.0079292,0.00849397,1.21117
200819132,68523318,16791,1108490,254.597,24735100,32564.3,0.00022968,0.0293772,0.0299249,0.991001
200803426,68523318,186,922970,465.559,26389300,54882.1,0.000504414,0.0594625,0.0609178,0.755098
200820125,68523318,16908,383074,76.5662,7818270,10491.1,0.000199873,0.0273866,0.0272182,0.762437
200806147,68523318,830,1119880,286.238,28096000,33302.3,0.000255598,0.0297375,0.0322002,1.34166
200803457,68523318,201,1048960,1519.72,37206500,172387,0.00144879,0.16434,0.164404,0.881832
200808025,68523318,10726,272648,68.6693,9493290,7778.96,0.000251861,0.0285312,0.0276976,0.733742
200824174,68523318,17550,569778,299.272,6599800,36666.9,0.000525243,0.064353,0.0690821,0.961004
200817755,68523318,16633,714002,162.471,15987800,23947.3,0.000227549,0.0335396,0.0372479,1.41573
200806450,68523318,883,265920,40.6713,7191420,4541.64,0.000152946,0.0170789,0.0168377,0.49388
200803409,68523318,175,743419,1005.08,22019300,113853,0.00135198,0.153148,0.155989,0.54347
200812165,68523318,16095,139676,51.9024,5678460,6207.09,0.000371593,0.0444393,0.0444961,0.705701
200808532,68523318,15606,468177,68.7343,11917600,7503.15,0.000146813,0.0160263,0.0161597,0.727463
200811875,68523318,16037,4560210,10638.4,142642000,1298830,0.00233288,0.284818,0.276449,0.848535
200802675,68523318,110,137022,10.7347,3381110,1167.99,7.83429e-05,0.00852409,0.00857059,0.846222
200805157,68523318,629,2647380,79.3877,65022700,12362.7,2.99872e-05,0.00466979,0.00462494,1.86163
200814804,68523318,16359,643839,27.7803,14601100,3868.32,4.31479e-05,0.00600821,0.00667998,1.28573
200805068,68523318,613,174845,14.362,7058630,1633.07,8.21414e-05,0.00934007,0.00934007,0.5277
200804274,68523318,496,460465,733.314,13804400,79043.3,0.00159255,0.17166,0.179885,0.717807
200802736,68523318,111,139876,54.2264,4514220,5992.24,0.000387675,0.0428397,0.0428397,0.60907
200808252,68523318,15602,1762620,195.525,43196500,21674.5,0.000110929,0.0122967,0.0128406,0.958471
200809923,68523318,15847,787466,1861.19,16638000,222238,0.00236352,0.282219,0.285857,0.575866
200821349,68523318,17093,9812760,13695.6,229210000,1594880,0.00139569,0.162531,0.159292,1.15588
200814026,68523318,16277,169251,177.417,3852070,24597.8,0.00104825,0.145334,0.142058,2.11112
200805411,68523318,683,1136690,2561.82,41134400,309845,0.00225375,0.272585,0.27907,0.851074
200802479,68523318,53,62518.4,9.87814,1524480,1111.48,0.000158004,0.0177785,0.017791,0.196509
200807280,68523318,1069,38137.6,35.4692,490704,5344.89,0.000930033,0.140148,0.140143,0.453944
200815984,68523318,16474,478481,359.133,14460200,44277.6,0.000750569,0.0925377,0.0835063,1.20135
200822279,68523318,17233,184144,832.558,5264960,94773.7,0.00452124,0.514672,0.506406,0.271429
200820193,68523318,16929,1537070,1030.23,51145300,118786,0.000670254,0.0772808,0.0786802,0.812435
200823052,68523318,17378,69203.3,17.4966,1528570,1984.41,0.000252828,0.0286751,0.028655,0.421184
200819420,68523318,16821,1382360,667.762,42325800,79556.9,0.00048306,0.0575515,0.0573846,0.478539
200818232,68523318,16673,258665,178.539,6503580,21381.3,0.000690234,0.0826603,0.0840736,0.573127
200803801,68523318,382,12950200,33855.3,407757000,4104190,0.00261427,0.316921,0.320331,0.596034
200806098,68523318,805,331883,392.048,8558340,45946.1,0.00118128,0.138441,0.132451,0.592784
200809379,68523318,15753,2236260,208.302,54173000,22986.2,9.31475e-05,0.0102789,0.0103616,2.24136
200803473,68523318,207,171768,75.2012,4665690,8569.93,0.000437808,0.0498926,0.049789,0.429201
200824725,68523318,111220666,994705,1567.15,24761800,194997,0.00157549,0.196035,0.189008,0.677203
200815967,68523318,16470,376863,25.5185,8973870,2865.14,6.77129e-05,0.00760258,0.00764305,0.85545
200820583,68523318,16975,1041340,618.284,22582400,70761.6,0.000593741,0.0679527,0.0679644,0.726265
200823912,68523318,17536,638437,927.935,9600060,127058,0.00145345,0.199014,0.202211,0.661972
200803545,68523318,234,34969,13.2941,1499330,1616.55,0.000380167,0.0462281,0,0
200815981,68523318,16473,1283070,114.505,30302200,17468.6,8.9243e-05,0.0136147,0.0135997,1.32745
200823508,68523318,17463,713955,234.392,15061100,26774.4,0.0003283,0.0375015,0.0371272,0.640521
200802665,68523318,101,1991170,2462.97,55458900,332742,0.00123694,0.167108,0.166332,0.900405
200823409,68523318,17443,1238300,424.077,20520300,52506.2,0.000342467,0.0424018,0.040474,0.78021
200807643,68523318,10703,8480510,20462.6,289428000,2505880,0.0024129,0.295487,0.30022,0.65361
200821853,68523318,17168,299659,1157.2,8493960,132245,0.00386171,0.441317,0.447869,0.572483
200823687,68523318,17488,1518710,1178.15,31582300,141489,0.000775757,0.093164,0.10002,1.04006
200803716,68523318,334,1781560,1389.71,51502000,155963,0.000780051,0.0875429,0.0876833,0.863565
200804908,68523318,576,33579.2,15.996,771839,1804.68,0.000476365,0.0537439,0,0
200815477,68523318,16426,159643,0.899698,4182300,100.036,5.63567e-06,0.00062662,0.000639018,0.722965
200808952,68523318,15679,708224,419.756,14367000,51925.7,0.000592689,0.0733183,0.0702352,1.02905
200823725,68523318,17500,5736100,5053.23,107323000,642061,0.000880952,0.111933,0.110011,1.15776
200819052,68523318,16780,291075,214.671,7312130,30826.7,0.000737513,0.105907,0.111135,1.19629
200821249,68523318,17078,69366.4,115.312,1257370,13442.7,0.00166236,0.193793,0.193793,0.220541
200811970,68523318,16063,13355200,13723,459859000,1507360,0.00102754,0.112867,0.117853,0.885047
200820597,68523318,16978,1041340,618.284,22582400,70761.6,0.000593741,0.0679527,0.0679644,0.726265
200812037,68523318,16070,822262,1096.91,33099000,116043,0.00133402,0.141127,0.135788,0.518236
200821046,68523318,17059,48357,32.4322,1086650,3621.26,0.000670683,0.074886,0.074883,0.455423
200807269,68523318,1065,109723000,103870,2447860000,12416600,0.000946658,0.113163,0.113062,1.16858
200810575,68523318,15902,319651,352.877,10419500,39026.4,0.00110394,0.12209,0.116552,0.91519
200820112,68523318,16906,608948,46.2084,12992100,5125.28,7.58824e-05,0.00841661,0.00792192,1.26093
200819526,68523318,16842,17989800,13601.8,621711000,1797780,0.000756086,0.0999331,0.0984123,1.77687
200821273,68523318,17082,298342,29.4933,8037070,3335.17,9.88574e-05,0.011179,0.0114283,0.602514
200823045,68523318,17376,33806.5,21.8222,972046,2482.27,0.000645503,0.0734257,0,0
200821849,68523318,17167,572174,1249.96,16778300,143474,0.00218458,0.250752,0.234444,0.945283
200806534,68523318,890,565391,218.249,16084000,24852.1,0.000386014,0.0439557,0.0451115,0.845175
200808770,68523318,15662,808251,264.353,18722900,32330.3,0.000327068,0.0400004,0.0429924,0.664532
200804202,68523318,485,46905300,32489.4,1572280000,3600470,0.000692659,0.0767604,0.0758866,1.2381
200802506,68523318,68,1104540,3420.14,26757800,402645,0.00309643,0.364535,0.356211,0.742172
200805621,68523318,769,216478,186.864,6110280,21653.1,0.0008632,0.100025,0.102978,0.367379
200816658,68523318,16547,78944.4,77.7211,2496680,9984.61,0.000984504,0.126477,0.107185,1.15421
200805951,68523318,788,1396250,3186.57,36579500,370721,0.00228224,0.265512,0.265776,0.830698
200823887,68523318,17529,1475080,575.527,30184800,71263,0.000390167,0.0483114,0.0520412,1.17063
200814547,68523318,16323,6658880,2686.83,171656000,338070,0.000403495,0.0507699,0.0504367,2.24944
200819169,68523318,16797,601690,106.778,13428300,13782.9,0.000177463,0.022907,0.0233988,0.890963
200822866,68523318,17338,2558620,2194.77,55462900,285237,0.000857792,0.111481,0.112197,0.517852
200813155,68523318,16204,238299,198.917,6619640,21536.1,0.00083474,0.0903743,0.0905376,0.440182
200819897,68523318,16881,355565,131.319,10983800,14855.2,0.000369324,0.0417793,0.0400586,0.606407
200803718,68523318,337,4986830,9276.37,150949000,1090440,0.00186017,0.218664,0.217805,1.07424
200805509,68523318,708,804401,89.3158,19251500,10173.9,0.000111034,0.0126478,0.012569,1.31925
200806022,68523318,797,4379780,966.697,103360000,126736,0.000220718,0.0289367,0.0292231,1.98927
200822921,68523318,17350,34756.1,13.707,567034,2008.38,0.000394376,0.0577849,0,0
200821534,68523318,17123,5137090,6525.96,110027000,750735,0.00127036,0.14614,0.1493,1.22131
200808919,68523318,15676,303068,66.6534,8143270,7597.93,0.000219929,0.02507,0.0258497,0.872018
200804886,68523318,573,34969,8.32446,1482880,989.376,0.000238053,0.0282929,0,0
200821495,68523318,17113,855920,1835.11,20279100,212804,0.00214402,0.248626,0.235459,0.821787
200818802,68523318,16739,128625,25.2116,2769780,3466.62,0.000196009,0.0269515,0.0283274,1.55727
200820320,68523318,16953,529992,601.066,14872200,68375.7,0.00113411,0.129013,0.130457,0.589223
200803770,68523318,366,430930,4.11522,10430400,486.837,9.54963e-06,0.00112974,0.00124443,1.217
200811325,68523318,15952,166045,75.6951,4341250,8135.27,0.000455872,0.0489945,0.0485826,0.344647
200806912,68523318,962,7714590,15687.1,178822000,1804440,0.00203343,0.2339,0.227015,0.904989
200805617,68523318,767,6880150,10946.5,200753000,1233180,0.00159103,0.179237,0.182547,0.617645
200823270,68523318,17422,761410,793.231,23432700,102836,0.00104179,0.13506,0.142615,1.04771
200822910,68523318,17347,598118,668.417,13336500,82146.7,0.00111753,0.137342,0.137664,0.226874
200810485,68523318,15883,104473,195.503,3280970,21776.3,0.00187132,0.20844,0.208444,0.246311
200816541,68523318,16537,750691,1100.62,24476400,133075,0.00146615,0.17727,0.163127,0.784967
200816685,68523318,16554,57902.4,77.0931,1578600,8818.51,0.00133143,0.1523,0.151465,0.073212
200809181,68523318,15712,154756,191.572,2880820,24508.2,0.0012379,0.158367,0.167636,0.787795
200820926,68523318,17045,501523,1085.29,11806800,125669,0.00216399,0.250575,0.231771,0.847782
200815217,68523318,16405,266827,2.90735,7221900,368.256,1.0896e-05,0.00138013,0.0014544,1.19878
200819315,68523318,16818,50819300,37177.8,1708100000,4892460,0.000731568,0.0962717,0.0946986,1.82847
200824292,68523318,17575,33969.8,9.20718,815991,1028.24,0.00027104,0.0302694,0,0
200808060,68523318,10731,839279,87.6017,26798800,11863.4,0.000104377,0.0141352,0.0142107,1.06577
200804794,68523318,549,47274500,32207.4,1307670000,3989310,0.000681285,0.0843861,0.0854594,2.41086
200811397,68523318,15959,2526940,4737,92019100,523061,0.0018746,0.206994,0.205015,0.376449
200823200,68523318,17409,338612,186.485,7520070,21352.8,0.000550735,0.0630598,0.0586955,0.915624
200808617,68523318,15618,102840,5.15632,2047590,568.333,5.01393e-05,0.00552639,0.00622583,0.993799
200815181,68523318,16399,4751970,741.579,132086000,86628.1,0.000156057,0.0182299,0.0182847,1.31045
200818274,68523318,16680,11387700,10898.1,338872000,1378990,0.000957009,0.121095,0.123935,1.44548
200824324,68523318,17579,115413,47.6533,2165090,5409.95,0.000412893,0.0468746,0.0527081,1.16285
200819587,68523318,16854,1760160,656.735,47819000,81194.7,0.00037311,0.0461291,0.0481095,1.63038
200817623,68523318,16618,444912,109.498,11007300,14140.1,0.000246112,0.0317818,0.0368133,1.73167
200802798,68523318,128,11963800,2634.49,270990000,391763,0.000220205,0.0327457,0.0359336,1.8205
200824970,68523318,111220756,862699,1585,25940800,184626,0.00183726,0.214009,0.206458,0.738746
200807222,68523318,1046,609760,468.258,20432100,56429.9,0.000767938,0.0925444,0.0930163,0.396887
200803395,68523318,169,1423560,377.129,38137300,42932.9,0.000264919,0.0301587,0.0305645,0.699369
200807473,68523318,10671,274539,176.94,4481290,21920.4,0.000644498,0.0798444,0.079051,0.944769
200809619,68523318,15790,22702.4,2.48236,522049,286.624,0.000109344,0.0126253,0,0
200824977,68523318,111220762,461522,82.044,8883860,9652.14,0.000177768,0.0209137,0.0205886,1.09478
200825014,68523318,111220814,33706.3,72.677,922066,9167.01,0.00215619,0.271968,0,0
200816606,68523318,16542,167043,6.42593,4578160,759.408,3.84687e-05,0.00454619,0.00452252,0.40279
200825082,68523318,111220884,34489.8,30.3498,762531,3809.67,0.000879966,0.110458,0,0
200803419,68523318,181,2754800,268.124,68552900,36084,9.73295e-05,0.0130986,0.0130007,1.66994
200811617,68523318,16001,163264000,274464,5224340000,31680900,0.00168111,0.194048,0.197328,1.12215
200803656,68523318,304,1842040,8184.26,65682700,900248,0.00444304,0.488723,0.52335,0.707616
200805194,68523318,635,541464,2166.27,20028500,266386,0.00400076,0.491974,0.489921,0.949066
200820811,68523318,17025,8135150,14619.9,196120000,1772610,0.00179713,0.217896,0.20935,0.862323
200808211,68523318,15594,46214.1,7.97701,1062420,911.861,0.00017261,0.0197312,0.0197014,0.469694
200811175,68523318,15939,2691580,3657.49,77949200,409466,0.00135886,0.152129,0.154064,1.25156
200804759,68523318,541,279752,49.0318,11286200,5686.77,0.000175269,0.0203279,0.0203279,0.582637
200815507,68523318,16430,1692230,510.994,49113100,61636.8,0.000301965,0.0364234,0.0351897,1.60861
200804282,68523318,498,713915,64.3749,15581700,8305.72,9.01717e-05,0.011634,0.0121898,0.988669
200817577,68523318,16611,113603,75.9482,3237780,10920.1,0.000668543,0.0961255,0.0859795,1.7462
200803753,68523318,359,1943120,288.063,42297400,47414.7,0.000148247,0.0244013,0.0230035,1.37187
200804627,68523318,511,803728,184.345,21738600,21616.2,0.000229362,0.026895,0.0274453,0.657694
200813172,68523318,16211,12514900,7591.31,292321000,957973,0.000606582,0.0765467,0.075473,1.74929
200812556,68523318,16162,443620,1321.06,13514300,144140,0.0029779,0.324918,0.332856,0.706505
200803430,68523318,187,730989,334.649,24245800,35751.4,0.000457803,0.0489083,0.0496435,1.28335
200809788,68523318,15822,787461,215.126,18884100,28131.7,0.000273189,0.0357245,0.0347444,1.54021
200823007,68523318,17369,1080610,919.462,23598000,103213,0.000850874,0.0955135,0.0980819,0.703913
200808745,68523318,15658,103006,15.8806,2643020,1856.74,0.000154173,0.0180256,0.0180256,0.325682
200818847,68523318,16748,69496.3,0.744819,1385710,82.0452,1.07174e-05,0.00118057,0.00118057,0.583009
200808137,68523318,15565,844090000,1084770,24317000000,129373000,0.00128514,0.153269,0.153654,1.45537
200820893,68523318,17041,828611,1535.11,22292600,174866,0.00185263,0.211035,0.196438,0.738357
200804587,68523318,507,43168200,164865,1276350000,19440100,0.00381913,0.450334,0.445942,0.84167
200809667,68523318,15797,2226300,401.687,55307300,46167.5,0.000180428,0.0207374,0.0203212,2.05689
200808226,68523318,15596,1367590,229.825,28058400,28775.1,0.000168051,0.0210407,0.0197539,2.05661
200822560,68523318,17280,2735930,3315.31,59588800,402667,0.00121177,0.147177,0.153786,0.83744
200802380,68523318,30,34420.8,6.99219,823233,976.498,0.000203138,0.0283694,0,0
200816401,68523318,16528,34683.2,96.2484,1237870,11577.6,0.00277508,0.333809,0,0
200817443,68523318,16602,741273,163.164,18957200,23016,0.000220113,0.0310493,0.0312697,1.99301
200806222,68523318,867,2050400,762.892,57793800,88511.7,0.00037207,0.043168,0.0465005,0.902506
200816788,68523318,16565,596808,224.12,16294500,27983.7,0.000375531,0.0468889,0.046944,1.0575
200820733,68523318,17007,292775,1.1079,7637180,122.566,3.78413e-06,0.000418636,0.000434936,0.687184
200812174,68523318,16097,139675,38.6997,5665710,4579.03,0.000277069,0.0327834,0.0328465,0.936708
200812447,68523318,16143,2504870,11960.5,88055100,1502430,0.00477491,0.599804,0.589691,0.493983
200805678,68523318,783,503362,378.29,18301600,40371.8,0.000751528,0.0802044,0.0829775,0.849756
200821054,68523318,17062,1031270,2947.88,25265500,339793,0.0028585,0.32949,0.314122,0.91883
200808117,68523318,182305701,524535,1150.43,18636300,127754,0.00219324,0.243556,0.243556,1.12728
200801959,68523318,12,137241,7.51036,2921620,1014.22,5.47239e-05,0.00739008,0.00745768,0.758286
200815933,68523318,16463,549943,370.406,19686700,46803,0.000673535,0.0851053,0.0794445,0.861988
200822786,68523318,17318,4423590,4156.43,92488800,524658,0.000939605,0.118605,0.119949,0.54489
200815945,68523318,16464,331902,114.783,11595700,14280.3,0.000345835,0.0430255,0.0403485,0.706123
200810028,68523318,15860,101345,271.371,4284780,29312.2,0.0026777,0.289232,0.289101,0.181497
200823326,68523318,17431,889240,445.913,20199300,50846.5,0.000501454,0.0571797,0.0552089,0.70743
200825028,68523318,111220826,1080610,919.462,23598000,103213,0.000850874,0.0955135,0.0980819,0.703913
200802879,68523318,155,1954530,7795.6,55504300,930303,0.00398848,0.475973,0.511643,0.737245
200809783,68523318,15821,9319100,4963.03,236795000,568481,0.000532565,0.0610017,0.0610083,1.23252
200808651,68523318,15624,1761430,564.803,38218100,74818,0.000320649,0.0424756,0.0392164,1.56335
200802475,68523318,52,174845,60.8126,5477090,7708.55,0.000347809,0.0440879,0.0440879,0.801245
200803764,68523318,363,587287,1896.66,19178000,208108,0.00322953,0.354355,0.364492,0.620298
200811254,68523318,15946,2600660,2315.87,77565800,258138,0.000890493,0.0992587,0.0996294,0.900619
200801950,68523318,2,365340,651.291,14946100,70626.5,0.0017827,0.193317,0.193619,0.639107
200805200,68523318,636,1735240,243.346,47265700,29706.6,0.000140238,0.0171196,0.0170995,0.883633
200815188,68523318,16400,1420620,493.971,43008500,57275.8,0.000347716,0.0403176,0.0404513,0.793836
200817610,68523318,16616,1020230,168.922,25652100,27823.5,0.000165573,0.0272719,0.0302606,1.74564
200806766,68523318,934,559012,729.654,16163800,83410.4,0.00130526,0.14921,0.149595,1.2862
200813531,68523318,16258,361731,144.733,6633680,17824.8,0.000400111,0.0492765,0.0470721,1.31999
200804096,68523318,458,2733130,6034.58,57818000,718329,0.00220794,0.262823,0.253871,0.926122
200805535,68523318,724,168531,36.0108,4434240,4120,0.000213674,0.0244465,0.0252716,0.665294
200809811,68523318,15829,2966580,1238.28,73823500,134018,0.000417412,0.0451761,0.0469662,1.29744
200808198,68523318,15590,1596310,428.174,38932600,47349.8,0.000268227,0.0296619,0.0301032,1.55105
200806878,68523318,955,984213,1576.64,18360000,201181,0.00160193,0.204408,0.195158,0.925665
200808030,68523318,10728,736565,206.846,25729000,23629.6,0.000280826,0.0320808,0.0307145,0.929395
200801957,68523318,10,8279730,4215.79,233323000,520100,0.00050917,0.062816,0.0632712,1.15539
200806084,68523318,803,19977100,9112.04,507648000,1040020,0.000456125,0.0520607,0.0527027,1.71964
200823460,68523318,17451,417307,238.995,9550070,33655.2,0.000572707,0.0806484,0.0726917,0.948758
200809859,68523318,15836,11941800,11458.8,336739000,1341580,0.000959561,0.112343,0.114379,1.30415
200809948,68523318,15850,67010.3,159.022,1461060,20129.4,0.0023731,0.300393,0.307985,1.04041
200815991,68523318,16478,1085330,144.433,26403900,18247.2,0.000133078,0.0168125,0.0192668,1.88127
200811673,68523318,16010,6810700,15577.2,192969000,1772980,0.00228717,0.260322,0.257592,0.741437
200824397,68523318,17589,573512,89.489,10596700,11516.2,0.000156037,0.0200801,0.020425,0.952222
200803440,68523318,192,485107,2952.87,15557800,340866,0.00608705,0.702661,0.654767,0.5295
200803553,68523318,238,137318,3.32128,3001040,370.488,2.41868e-05,0.00269802,0.00270681,0.616567
200804002,68523318,429,1269150,1730.82,28705700,218979,0.00136376,0.172539,0.172605,0.873384
200820871,68523318,17039,994705,1567.15,24761800,194997,0.00157549,0.196035,0.189008,0.677203
200822727,68523318,17298,923540,1769.38,27475300,206467,0.00191587,0.223561,0.218479,0.544343
200818488,68523318,16706,1917750,604.6,47917400,74088,0.000315265,0.0386328,0.0413322,0.862809
200805098,68523318,619,613084,882.703,18566000,98427.5,0.00143977,0.160545,0.154421,0.637517
