id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200949481,68545711,111220900,181046,21.4812,4607960,2861.42,0.000118651,0.0158049,0.0160518,1.09271
200936618,68545711,175,803616,620.519,25038600,78960.3,0.000772159,0.0982562,0.0981838,0.814874
200938559,68545711,1073,45082100,87735.1,1604760000,12820000,0.00194612,0.28437,0.270462,1.37725
200948473,68545711,17541,131674,1455.87,3080020,217441,0.0110566,1.65136,1.58255,0.681565
200942924,68545711,16656,165049,0.773864,4452660,99.3471,4.6887e-06,0.000601927,0.000598337,2.21689
200942966,68545711,16666,365130,2.41541,9829310,339.684,6.61521e-06,0.000930311,0.00108482,1.56679
200945172,68545711,17078,69938,32.6646,1167970,3961.72,0.000467051,0.0566462,0.0566462,0.297183
200947708,68545711,17398,47631.3,18.4377,939629,2454.57,0.000387092,0.0515328,0.051535,0.210275
200941045,68545711,16194,484335,226.761,15717200,32710.1,0.00046819,0.0675361,0.0658468,0.483929
200940948,68545711,16142,2062140,3972.31,64389400,512053,0.00192631,0.248312,0.241706,0.974252
200947615,68545711,17381,1227430,341.077,20599200,44582,0.000277879,0.0363214,0.040561,1.57507
200936988,68545711,394,4397970,11385.4,155541000,1531250,0.00258878,0.348173,0.354969,0.810519
200941160,68545711,16259,1724920,480.355,40924300,56575.5,0.000278479,0.0327988,0.0294798,1.53231
200936289,68545711,15,147894,13.195,3520690,1888.47,8.92193e-05,0.0127691,0.0121895,0.714332
200940704,68545711,16081,592309,114.989,19744100,15841.5,0.000194137,0.0267453,0.0266704,1.22021
200939247,68545711,15679,686988,107.439,11228600,13800.3,0.000156391,0.0200882,0.0177778,1.30489
200938392,68545711,1010,68719.6,17.7384,2511300,2339.87,0.000258127,0.0340495,0.0340559,0.224047
200942552,68545711,16519,11162600,9092.68,348542000,1298680,0.000814565,0.116342,0.108522,1.94734
200936920,68545711,342,6848280,434.215,197926000,57359,6.34049e-05,0.00837567,0.00835939,2.13028
200938577,68545711,1093,5427000,705.698,137157000,82448.1,0.000130035,0.0151922,0.0139432,1.39448
200937429,68545711,559,1203740,72.5146,34283600,9409.99,6.02413e-05,0.00781732,0.00901525,1.433
200936825,68545711,287,28530.3,0.0584131,627830,9.13799,2.04741e-06,0.000320291,0,0
200936963,68545711,375,26029900,25387.1,811412000,3314090,0.000975306,0.127318,0.120363,1.19831
200942448,68545711,16462,1090540,2566.59,37452000,383322,0.0023535,0.351497,0.356501,0.863449
200947805,68545711,17412,21902.8,16.4704,373344,2171.75,0.000751974,0.0991538,0,0
200938453,68545711,1041,7618600,14118.9,265981000,2074360,0.00185322,0.272276,0.248649,1.78404
200939114,68545711,15620,34801.9,20.6816,703704,2315.62,0.000594266,0.0665372,0,0
200940058,68545711,15911,12638500,47214.9,365750000,7164800,0.00373581,0.566904,0.548894,1.52462
200941755,68545711,16363,183106,12.4173,3710440,1410.72,6.7815e-05,0.00770441,0.00812252,0.851126
200937939,68545711,851,1320450,1023.45,45533200,145485,0.00077508,0.110179,0.108165,1.39231
200940926,68545711,16131,12163400,8897.46,385272000,1178520,0.000731493,0.0968909,0.0883526,1.18862
200938562,68545711,1075,201584,4.72397,3815330,592.057,2.34343e-05,0.00293702,0.00288978,0.340269
200940064,68545711,15912,2573510,8656.53,79993100,1391920,0.0033637,0.540864,0.527566,1.82444
200941314,68545711,16294,353390,92.6645,7382700,10794.3,0.000262216,0.030545,0.0313872,0.741849
200947975,68545711,17469,334120,39.6996,7035670,6334.27,0.000118818,0.0189581,0.0220128,1.53957
200941965,68545711,16401,332188,29.3703,8766130,3779.86,8.84148e-05,0.0113787,0.0113787,0.797681
200940879,68545711,16096,60310.6,55.822,1841280,7722.54,0.000925575,0.128046,0.128049,0.529434
200943361,68545711,16729,211096,12.056,6532160,1966.17,5.71117e-05,0.00931413,0.00943844,0.389596
200936805,68545711,275,7257540,502.953,176106000,66346.2,6.93008e-05,0.0091417,0.00891266,1.40562
200940315,68545711,15961,1490320,1228.68,58520300,156283,0.000824441,0.104866,0.10411,1.29714
200938676,68545711,10689,4005790,7180,118813000,1062870,0.00179241,0.265333,0.240063,2.17078
200936780,68545711,260,314380,1434.02,12187200,201782,0.00456141,0.64184,0.642113,0.482221
200937742,68545711,796,60552.2,0.0573384,1311390,8.73056,9.46925e-07,0.000144182,0.000139703,0.511356
200948488,68545711,17549,1027970,1889,20061200,267590,0.0018376,0.260309,0.24412,1.4881
200937227,68545711,511,554168,13.8494,15574200,1716.03,2.49913e-05,0.00309659,0.00320588,1.34884
200944798,68545711,16968,2250150,6641.55,66033900,972090,0.00295161,0.432012,0.427782,1.66857
200940244,68545711,15948,658273,294.069,19741900,38112.9,0.000446729,0.0578983,0.0475113,1.35613
200941915,68545711,16394,407153,661.876,11051500,94990.1,0.00162562,0.233303,0.242255,0.653857
200947928,68545711,17451,496036,26.6754,10490400,4042.43,5.37772e-05,0.00814947,0.00906045,1.69136
200945005,68545711,17008,410949,66.4295,9722790,8709.25,0.000161649,0.021193,0.020769,0.991315
200947026,68545711,17273,92097.6,0.568509,1728230,69.1201,6.17289e-06,0.000750509,0.000750679,0.755374
200949319,68545711,111220826,1326960,6071.68,37330700,863828,0.00457562,0.650981,0.651199,1.4586
200936828,68545711,288,1400210,577.619,45286300,80092.8,0.000412524,0.0572007,0.0595351,1.17361
200937132,68545711,469,33696.3,32.6846,1163410,4195.05,0.000969976,0.124496,0,0
200949177,68545711,111220752,326920,219.466,11239300,27515.3,0.000671314,0.0841653,0.0838015,0.600152
200944490,68545711,16910,46506.3,26.3018,1041440,3271.28,0.000565554,0.0703407,0.0652916,0.911277
200937238,68545711,515,321455,1.08839,6315310,168.249,3.38581e-06,0.000523398,0.000501707,2.52272
200938807,68545711,182305693,426300,914.387,8832190,122803,0.00214494,0.288068,0.286641,0.48231
200938059,68545711,903,698895,1222.61,29461300,163081,0.00174935,0.233342,0.23326,1.1713
200941078,68545711,16216,437852,7.52209,10582900,995.293,1.71795e-05,0.00227313,0.00237087,0.894268
200945085,68545711,17049,69938,68.6396,2053480,9372.88,0.000981435,0.134017,0.134017,0.542764
200943331,68545711,16721,1094610,19.0742,30689700,2805.18,1.74256e-05,0.00256273,0.00235646,1.4286
200942521,68545711,16487,4032750,1426.02,109681000,198883,0.00035361,0.049317,0.0470023,2.70811
200937230,68545711,512,103360000,146356,3753570000,20834300,0.00141598,0.20157,0.193057,1.66711
200937084,68545711,433,1153110,2988.42,46943300,401438,0.00259161,0.348134,0.348629,0.845935
200943282,68545711,16709,705712,92.3754,19963600,13848.7,0.000130897,0.0196238,0.0172985,2.34934
200942728,68545711,16609,114062,1.08185,3000110,149.836,9.48478e-06,0.00131363,0.00128992,0.422727
200944607,68545711,16932,839105,1277.55,30312100,162959,0.00152252,0.194206,0.194282,1.12808
200938698,68545711,10697,757689,918.219,26719900,130730,0.00121187,0.172538,0.174091,1.01023
200937623,68545711,687,3019460,849.408,93669800,115498,0.000281312,0.0382512,0.0399598,1.86632
200940976,68545711,16158,224512,2.17641,5733380,281.061,9.69394e-06,0.00125187,0.00129393,1.30779
200949451,68545711,111220872,194797,46.9463,6232390,6803.94,0.000241002,0.0349284,0.0339463,0.654337
200936927,68545711,347,284275,1.66679,6834580,218.771,5.86332e-06,0.000769578,0.000830775,1.46047
200948828,68545711,17620,351771,3.22816,4518310,440.236,9.17688e-06,0.00125148,0.001357,1.54378
200942532,68545711,16494,112906,3.84544,2572020,582.84,3.40589e-05,0.00516219,0.00530587,1.35739
200938757,68545711,10728,629130,76.9513,23470500,10351.9,0.000122314,0.0164543,0.015062,1.12729
200937724,68545711,774,384458,814.189,15456500,103512,0.00211776,0.269243,0.269175,0.444269
200939981,68545711,15875,288769,18.6198,7730540,2363.4,6.44799e-05,0.0081844,0.00849527,1.92791
200937717,68545711,769,199676,7.78271,3683520,988.084,3.89767e-05,0.00494843,0.00475213,0.952072
200943096,68545711,16688,5334700,7016.01,196676000,1010940,0.00131516,0.189503,0.194395,1.18709
200938654,68545711,10680,2962920,5468.61,96102400,752999,0.00184568,0.25414,0.247217,0.749699
200939238,68545711,15675,1534680,191.742,27043200,24327.8,0.00012494,0.0158521,0.0136486,1.45095
200937958,68545711,854,2405360,4549.97,66575200,583870,0.0018916,0.242737,0.231476,0.799658
200938365,68545711,999,103945,367.337,4205180,47038.4,0.00353396,0.452532,0.452349,0.540343
200938052,68545711,898,1005240,66.0908,28522100,7913.28,6.57465e-05,0.00787206,0.00839182,0.911807
200938792,68545711,182305689,4180070,7758.9,142907000,1022750,0.00185616,0.244674,0.258031,1.12528
200940882,68545711,16097,89110.2,71.2828,2974190,9699.58,0.00079994,0.108849,0.105713,0.39787
200940477,68545711,15991,6070560,5028.6,182420000,650062,0.000828359,0.107084,0.0928087,2.12789
200948387,68545711,17514,316073,12.7311,6218300,1770.63,4.0279e-05,0.00560196,0.00569629,1.16115
200943022,68545711,16676,1256000,1033.54,42473900,138755,0.000822881,0.110474,0.111274,1.55192
200940452,68545711,15976,2841200,245.071,78314000,31098.1,8.6256e-05,0.0109454,0.0102034,1.57512
200938100,68545711,934,342165,734.857,10232800,97961.2,0.00214767,0.286298,0.311698,0.640725
200942439,68545711,16460,622834,151.775,18840200,25105.8,0.000243685,0.040309,0.0410514,1.25554
200945590,68545711,17121,489308,114.626,13638500,14528.6,0.000234261,0.0296921,0.0296876,0.624415
200936961,68545711,374,1010400,422.401,27332200,59770.2,0.000418054,0.059155,0.0592117,1.8569
200942747,68545711,16612,1517900,1545.68,44660100,227867,0.00101831,0.15012,0.135911,2.29625
200949002,68545711,111220656,34969,109.47,1307280,13882,0.00313049,0.396979,0,0
200938974,68545711,15591,153180,7.96573,3675950,1041.37,5.20024e-05,0.00679833,0.00810659,1.56222
200936783,68545711,262,3540910,1662.68,99713000,219942,0.000469564,0.0621144,0.0613362,1.93832
200938126,68545711,950,480848,1695.95,18400300,224011,0.00352701,0.465866,0.474763,0.504606
200936365,68545711,61,104907,331.469,3310570,45127.4,0.00315965,0.430166,0.430166,0.764175
200938297,68545711,978,1490660,291.378,25723200,38943.5,0.000195469,0.026125,0.0278669,1.46718
200941791,68545711,16376,37893400,25282.7,1105250000,3621930,0.000667206,0.0955821,0.0995596,2.08515
200946955,68545711,17258,1355160,294.167,26459700,40522.7,0.000217072,0.0299026,0.0297326,1.47264
200941109,68545711,16231,559504,12.1441,14521500,1584.57,2.17051e-05,0.0028321,0.0028321,1.24061
200941103,68545711,16229,520077,9.08797,10543400,1285.69,1.74743e-05,0.00247211,0.0023117,0.9874
200947782,68545711,17407,1502950,186.8,34099800,25574.3,0.000124289,0.0170161,0.0163742,1.75015
200940875,68545711,16095,92665.5,121.213,2857010,17114.2,0.00130807,0.184688,0.184551,0.562463
200943253,68545711,16706,2082420,241.6,60521100,34391.7,0.000116019,0.0165153,0.0152237,2.11728
200948548,68545711,17571,167840,4.82825,3143550,640.275,2.87669e-05,0.00381478,0.00343753,1.90371
200947210,68545711,17310,1115630,218.502,33407900,30357.9,0.000195855,0.0272114,0.0271921,0.834871
200937490,68545711,612,2132950,12874.3,62442800,1901010,0.00603594,0.891263,0.891359,0.79846
200937531,68545711,639,1134450,5184.83,42436200,728924,0.00457035,0.642535,0.634376,0.518684
200939267,68545711,15689,104972,0.809936,1546740,106.641,7.71574e-06,0.0010159,0.00111297,1.14254
200942735,68545711,16610,139258,402.284,4606280,58333.5,0.00288876,0.418888,0.421066,0.864532
200949275,68545711,111220798,1440830,302.094,33509300,40962.4,0.000209666,0.0284297,0.0281668,0.858424
200938472,68545711,1046,769318,636.552,27707200,84821.4,0.000827424,0.110255,0.110255,0.939487
200936445,68545711,104,4273050,2442.83,133671000,328180,0.000571683,0.0768023,0.0697258,1.36212
200939027,68545711,15598,80253.4,15.7645,1443520,2312.5,0.000196433,0.028815,0.0262635,1.13843
200936343,68545711,50,219147,29.4845,5767050,4363.81,0.000134542,0.0199127,0.0196112,0.725231
200945017,68545711,17023,15311000,18724.7,425872000,2646680,0.00122296,0.172861,0.164179,1.59794
200942563,68545711,16530,2554620,2141.93,81770700,303706,0.000838452,0.118885,0.116578,1.65102
200937634,68545711,692,34683.2,0,1133910,0,0,0,0,0
200936792,68545711,267,102250,1.50708,2743040,213.821,1.47392e-05,0.00209116,0.00208907,0.628964
200940993,68545711,16169,8731310,4570.44,273469000,596973,0.000523454,0.0683715,0.0619012,1.01291
200936847,68545711,298,769154,91.5589,22845200,13247.5,0.000119038,0.0172234,0.0172235,0.99819
200938817,68545711,182305705,1235610,2122.65,47363700,276631,0.0017179,0.223883,0.212347,1.2903
200944454,68545711,16901,350513,13.5579,9707310,2698.51,3.86803e-05,0.00769875,0.0083001,1.80756
200936286,68545711,12,52093.5,49.3677,1161540,6007.88,0.000947676,0.115329,0.115328,0.0976631
200949106,68545711,111220696,419628,85.0725,13730300,10507.1,0.000202733,0.0250391,0.0250391,1.11996
200949189,68545711,111220760,908735,196.076,28148900,25514.8,0.000215769,0.0280773,0.0280738,1.21922
200941034,68545711,16188,3151980,3592.29,100002000,532913,0.0011397,0.169073,0.157189,1.01028
200938063,68545711,905,817072,10037.1,41052800,1280640,0.0122842,1.56735,1.8727,0.476881
200940619,68545711,16044,5256600,30966,233414000,3992600,0.00589088,0.759541,0.754512,0.89401
200949133,68545711,111220714,117257,617.208,4775840,86329.8,0.0052637,0.736242,0.651741,0.833796
200944618,68545711,16933,928408,3399.32,30892600,432531,0.00366145,0.465885,0.444602,0.872876
200939300,68545711,15700,21395.9,2.67881,357254,323.077,0.000125202,0.0151,0,0
200943169,68545711,16701,721597,1300.54,24520200,194908,0.0018023,0.270107,0.284688,0.888146
200938389,68545711,1008,3297930,5243.42,110885000,752392,0.00158991,0.228141,0.230161,1.10159
200947959,68545711,17463,103656,0.250929,2641830,28.8779,2.42079e-06,0.000278594,0.000292331,1.20444
200938527,68545711,1061,135064,54.8794,4262690,7967.28,0.00040632,0.0589887,0.0576553,1.03833
200947397,68545711,17337,209290,79.9354,3914110,10198.2,0.000381936,0.0487277,0.0499781,0.944929
200937580,68545711,666,98329.8,16.5975,2868120,2127.84,0.000168794,0.0216398,0.0209254,1.07848
200941036,68545711,16191,3151980,3592.29,100002000,532913,0.0011397,0.169073,0.157189,1.01028
200939832,68545711,15818,77338300,16189.5,2315450000,2212030,0.000209333,0.0286019,0.028203,2.52384
200940025,68545711,15903,361083000,591370,11454600000,81278200,0.00163777,0.225096,0.215104,1.81595
200936593,68545711,154,587353,15.8401,16585600,1915.76,2.69686e-05,0.00326169,0.00325913,1.04297
200936463,68545711,115,23004.3,9.33036,541434,1899.61,0.000405592,0.0825766,0,0
200936908,68545711,331,1201740,335.717,24196000,39137.4,0.000279359,0.0325673,0.0322579,1.03368
200947910,68545711,17445,576428,42.8422,9641990,5826.79,7.43235e-05,0.0101084,0.0103725,1.07734
200945013,68545711,17014,237991,216.86,5341050,26022.1,0.00091121,0.109341,0.10739,0.504146
200941435,68545711,16332,3809590,1720.36,106556000,242758,0.000451587,0.0637229,0.0608176,3.20318
200936944,68545711,361,8568110,20554.1,301877000,2698230,0.00239891,0.314915,0.298121,1.11338
200937441,68545711,567,463212000,619580,14470700000,85380900,0.00133757,0.184324,0.176659,2.03254
200940721,68545711,16086,248298,811.87,9485710,121736,0.00326974,0.490281,0.485939,0.747282
200936934,68545711,353,1645200,2137.96,62196800,313996,0.00129951,0.190856,0.182717,1.08686
200941137,68545711,16252,82961,0.00344624,1992370,0.465552,4.15404e-08,5.6117e-06,5.60589e-06,1.24969
200940919,68545711,16121,10244200,30334.6,351296000,4302130,0.00296115,0.419957,0.42186,0.886247
200942657,68545711,16594,83047,2.34845,2214490,281.805,2.82786e-05,0.00339333,0.00339333,1.16133
200943293,68545711,16711,174647,952.196,6466830,132279,0.00545212,0.75741,0.757594,0.250457
200946200,68545711,17223,5906030,19346.5,180511000,2721370,0.00327571,0.460778,0.464146,1.77509
200937618,68545711,684,117589,4.11376,2288500,525.4,3.49843e-05,0.0044681,0.00435911,1.22505
200938459,68545711,1042,628021,11.7571,14920800,1359.34,1.87209e-05,0.00216449,0.0018111,1.57487
200937731,68545711,781,69938,50.3862,2288780,6346.34,0.000720441,0.0907423,0.0907423,0.542418
200936867,68545711,311,589590,100.688,15394400,11992.4,0.000170777,0.0203402,0.0208557,1.02197
200939149,68545711,15627,434168,3.7008,8657710,569.485,8.5239e-06,0.00131167,0.00125764,1.43175
200938446,68545711,1038,3242240,197.637,115848000,24368,6.09568e-05,0.00751577,0.00674862,1.36343
200944392,68545711,16883,1317730,497.1,36588800,76396.7,0.00037724,0.0579761,0.0578957,0.99597
200938695,68545711,10696,452930,883.882,16754800,126613,0.00195148,0.279542,0.280839,0.981838
200945282,68545711,17100,457590,937.026,16576300,117974,0.00204774,0.257817,0.248872,0.512515
200937988,68545711,867,2271750,1435.04,76622200,194504,0.000631688,0.0856185,0.085575,1.34032
200937898,68545711,836,98563.5,732.509,3453320,107762,0.00743185,1.09332,1.08506,0.251544
200941112,68545711,16232,559504,12.1441,14521500,1584.57,2.17051e-05,0.0028321,0.0028321,1.24061
200937666,68545711,714,9398870,4571.95,298585000,637055,0.000486436,0.0677799,0.0761696,1.49159
200936439,68545711,101,1735080,5851.93,55625300,789006,0.00337272,0.454738,0.426857,1.24201
200942574,68545711,16543,116811,41.2409,3143720,5572.11,0.000353058,0.0477021,0.0474071,0.593136
200937213,68545711,505,128633,0.142412,2790570,22.818,1.10711e-06,0.000177388,0.000171495,0.674479
200938851,68545711,15577,5256740,194.28,116397000,26444.4,3.69583e-05,0.00503057,0.00453191,2.45351
200937515,68545711,630,1223760,201.86,40695000,25139.4,0.000164951,0.0205428,0.0205616,2.23137
200942951,68545711,16663,59931.3,0.0201944,1558190,2.84438,3.36959e-07,4.74606e-05,4.74509e-05,1.07841
200940700,68545711,16080,579125,202.955,19604100,28028.4,0.000350452,0.0483978,0.0479635,1.19294
200939775,68545711,15799,2441090,33.0644,61621700,4750.98,1.35449e-05,0.00194625,0.00204729,1.25266
200937112,68545711,452,330158,11.1689,7822490,1441.4,3.38289e-05,0.0043658,0.0048271,1.75543
200936695,68545711,218,1852800,1907.07,61425700,255916,0.0010293,0.138124,0.138137,0.855837
200936717,68545711,231,29845.1,8.70997,671863,1750.79,0.000291839,0.0586624,0,0
200942611,68545711,16578,2592200,1710.89,80778600,241704,0.000660016,0.0932428,0.0843866,2.00003
200937053,68545711,411,1698350,877.56,58735400,118642,0.000516713,0.0698572,0.069693,1.12286
200938865,68545711,15583,164511,0.684149,4030800,89.2513,4.15867e-06,0.000542524,0.000537355,2.03563
200947820,68545711,17418,5841250,17177.6,169471000,2504550,0.00294074,0.42877,0.420831,2.9159
200949227,68545711,111220784,325509,222.863,11370600,27938.2,0.000684661,0.0858291,0.0838779,0.549875
200942528,68545711,16493,531218,13.1391,14753600,1783.19,2.4734e-05,0.0033568,0.00327844,1.40456
200945098,68545711,17053,6250680,5201.51,150628000,748117,0.000832151,0.119686,0.106724,2.03837
200937993,68545711,869,40986.1,162.232,1660050,21108.6,0.00395822,0.515018,0.504298,0.287744
200937726,68545711,777,149567,1.40633,3165950,169.514,9.40266e-06,0.00113337,0.00109491,0.799442
200947993,68545711,17476,9697590,11579.7,217918000,1676010,0.00119408,0.172828,0.157714,3.8626
200942716,68545711,16607,422161,14.4659,12146500,1965.22,3.42664e-05,0.00465513,0.00443483,0.910359
200943653,68545711,16787,69938,126.26,2084310,17297.4,0.00180531,0.247325,0.247325,0.714956
200937457,68545711,583,2070000,186.757,64979800,26266.1,9.02209e-05,0.012689,0.0135536,2.04172
200942911,68545711,16654,301889,10.0807,8446950,1393.19,3.33923e-05,0.0046149,0.00465784,1.75555
200939142,68545711,15626,1528010,133.361,31705600,18469.6,8.72779e-05,0.0120874,0.0106468,1.76521
200938088,68545711,926,3670840,2726.16,109986000,370587,0.000742653,0.100954,0.101876,0.800552
200937426,68545711,557,96713.3,41.8341,1850470,4755.05,0.000432557,0.0491664,0.0458399,0.90768
200943660,68545711,16788,104772,1210.04,3731590,176338,0.0115493,1.68306,1.68304,0.13342
200937048,68545711,407,3599620,2437.95,117757000,306507,0.000677279,0.0851499,0.078884,0.834947
200938532,68545711,1062,745540,85.2552,24146000,10934.8,0.000114354,0.014667,0.0121488,2.03909
200937764,68545711,818,4556020,345.33,130667000,42366.4,7.57965e-05,0.00929901,0.0091271,1.05979
200938339,68545711,989,926444,280.914,32854400,36456.4,0.000303218,0.0393509,0.0405457,1.54117
200939682,68545711,15776,3716740,330.414,86491700,41924.8,8.88991e-05,0.01128,0.0111283,1.33563
200943493,68545711,16765,187888,2.02168,5496050,250.737,1.07601e-05,0.0013345,0.00130175,0.590171
200940959,68545711,16149,47797.4,1.04609,1185860,144.406,2.18859e-05,0.00302121,0.00318977,0.472049
200944844,68545711,16973,60017.2,1.36093,1490920,270.512,2.26757e-05,0.00450724,0.00448766,1.21497
200937092,68545711,438,236500,233.56,7689780,30038.1,0.000987565,0.127011,0.14079,1.21525
200940031,68545711,15905,41568800,149129,1161500000,22833300,0.00358752,0.549289,0.533203,1.54829
200941100,68545711,16228,1289470,163.345,33975600,21497.1,0.000126677,0.0166713,0.0166995,2.27239
200941181,68545711,16265,263080,0.058874,5594220,7.32122,2.23788e-07,2.78289e-05,2.98209e-05,1.95024
200940307,68545711,15959,2735810,3102.81,110544000,390783,0.00113415,0.14284,0.142044,1.09173
200936276,68545711,7,2586490,3745.35,77981700,522813,0.00144804,0.202132,0.202249,1.02458
200945457,68545711,17104,836007,1387.2,30102300,180887,0.00165931,0.216371,0.216492,1.01314
200946996,68545711,17262,136724,5.38794,2563410,676.514,3.94075e-05,0.00494804,0.00500169,1.11739
200942443,68545711,16461,1090540,2566.59,37452000,383322,0.0023535,0.351497,0.356501,0.863449
200943133,68545711,16694,11328900,28835.2,410827000,4373010,0.00254528,0.386004,0.375963,1.37188
200943389,68545711,16734,124360,9.32374,3541530,1670.85,7.49739e-05,0.0134356,0.0136447,0.240302
200947448,68545711,17355,7007880,22643.8,200192000,3283040,0.00323119,0.468478,0.463696,2.8843
200939901,68545711,15847,940280,1017.25,25294400,136149,0.00108186,0.144796,0.144831,1.0604
200940275,68545711,15953,349396,1391.16,13544900,194150,0.00398161,0.555673,0.556011,0.689035
200943459,68545711,16754,2846280,8264.38,89980000,1247540,0.00290357,0.438306,0.41612,1.64899
200944919,68545711,16990,2615030,276.218,64303600,39187.5,0.000105627,0.0149855,0.0148941,1.04131
200947995,68545711,17478,5087240,10419.6,130947000,1516970,0.00204817,0.298191,0.28998,2.94698
200940668,68545711,16067,534681,239.611,18131000,32406.8,0.000448139,0.0606096,0.0582859,0.691777
200944625,68545711,16934,411487,1555.25,12469400,200212,0.00377959,0.486556,0.437172,0.830936
200945000,68545711,17001,124330,6.26587,3616800,733.866,5.03972e-05,0.00590258,0.00592411,0.582226
200939866,68545711,15836,12719200,3706.04,372599000,490266,0.000291374,0.0385454,0.0397917,2.14858
200936459,68545711,113,1661190,3245.1,40552600,413407,0.00195348,0.248862,0.247922,0.65079
200946093,68545711,17209,1921860,518.244,37535900,67286.1,0.000269658,0.0350109,0.0306248,1.20419
200947748,68545711,17403,112552,1.4688,3012360,173.456,1.30499e-05,0.00154112,0.00172591,1.03322
200938611,68545711,1127,234733,1953.74,10401300,256263,0.00832324,1.09172,1.08557,0.161117
200940442,68545711,15971,5378220,804.757,157063000,105049,0.000149633,0.0195323,0.0183899,1.53039
200940711,68545711,16083,5948370,686.717,170006000,100187,0.000115446,0.0168427,0.0164027,2.32283
200944484,68545711,16908,382422,474.298,9932650,67825.4,0.00124025,0.177357,0.176353,1.09697
200937695,68545711,746,2933320,1014.05,96066100,139103,0.000345702,0.0474218,0.0511072,1.32033
200940480,68545711,15993,3169880,734.617,86504200,88980.9,0.000231749,0.0280708,0.0250414,1.47429
200938716,68545711,10703,7842720,22837.5,268983000,3242150,0.00291193,0.413397,0.4157,0.935348
200938377,68545711,1005,338842,45.8814,12091600,5417.95,0.000135406,0.0159896,0.0158701,1.1515
200947071,68545711,17286,47780,0.211161,812023,27.3116,4.41945e-06,0.000571612,0.00057171,1.07253
200943437,68545711,16741,349128,274.408,8384690,37276.7,0.000785981,0.106771,0.10664,1.57949
200949205,68545711,111220766,965842,109.923,24881200,13959.6,0.000113811,0.0144533,0.0143844,1.03044
200938731,68545711,10705,154172,278.348,5718420,37282.2,0.00180543,0.241822,0.235791,0.882164
200946191,68545711,17221,13321200,20272.7,330152000,2840630,0.00152183,0.213241,0.201117,2.85923
200937184,68545711,494,1310880,357.884,42511900,45969.5,0.000273011,0.0350677,0.0356055,1.06547
200944723,68545711,16953,663906,925.38,23136600,115600,0.00139384,0.174121,0.174124,0.968206
200937124,68545711,461,410858,280.346,14517100,37938.9,0.000682343,0.0923407,0.0860526,1.19612
200943582,68545711,16775,487077,14.1848,13654100,1983.22,2.91223e-05,0.00407167,0.00379972,1.69376
200936710,68545711,226,2067930,136.135,48963900,16884,6.58313e-05,0.0081647,0.00744979,2.26286
200939967,68545711,15868,1299300,147.238,34856200,18743.3,0.000113321,0.0144257,0.0146237,1.44691
200942466,68545711,16466,3238830,874.63,92401600,128162,0.000270045,0.0395706,0.0395499,2.52708
200949495,68545711,111220932,27422.4,0.0576462,595084,7.37646,2.10215e-06,0.000268994,0,0
200936793,68545711,268,313029,1852.25,12583100,259438,0.0059172,0.8288,0.831272,0.537478
200940658,68545711,16064,3413540,6823.69,90413000,917850,0.00199901,0.268885,0.251036,1.1628
200942597,68545711,16571,456982,90.4699,13390500,12476.2,0.000197972,0.0273013,0.0243975,2.85534
200936280,68545711,9,1996020,2671.6,76884400,355674,0.00133846,0.178191,0.16569,1.0336
200942879,68545711,16640,71542.9,47.0754,1554270,5617.67,0.000658002,0.0785218,0.0774955,0.542325
200949500,68545711,112892269,83290,344.527,2438280,52798.7,0.00413648,0.633914,0.68522,0.634727
200940503,68545711,16000,511976,2281.14,19303600,321299,0.00445556,0.627567,0.601539,0.761212
200937501,68545711,620,579236,570.047,16957800,86709.4,0.000984137,0.149696,0.151262,0.67341
200939823,68545711,15815,1004410,41.7178,22127600,4948.95,4.15348e-05,0.00492724,0.00462691,1.58836
200945677,68545711,17134,627282,174.17,13355100,19619.3,0.000277658,0.0312767,0.0304866,0.558061
200942096,68545711,16419,2210780,2168.74,61497700,326718,0.000980986,0.147784,0.144522,1.2049
200942697,68545711,16602,751285,417.553,21937900,60417.2,0.000555785,0.0804184,0.0698837,2.89905
200937241,68545711,518,5911580,2649.96,184043000,347607,0.000448267,0.058801,0.0525739,1.23203
200937711,68545711,764,655992,856.088,20887200,109489,0.00130503,0.166906,0.162082,0.49879
200939825,68545711,15816,758961,257.891,14857300,32458.8,0.000339795,0.0427673,0.0393849,0.992124
200946811,68545711,17234,326920,219.466,11239300,27515.3,0.000671314,0.0841653,0.0838015,0.600152
200938750,68545711,10723,3325580,1984.66,124703000,251809,0.000596786,0.0757188,0.0793206,1.15618
200937464,68545711,593,1110330,4685.22,34763800,628371,0.00421966,0.565932,0.607289,0.652368
200937592,68545711,671,313790,840.895,9440050,112235,0.0026798,0.357676,0.355144,0.528845
200936472,68545711,122,1735680,332.416,31687600,41113,0.000191519,0.023687,0.0235209,1.29589
200947540,68545711,17370,384659,257.09,11614600,33694.5,0.000668358,0.0875958,0.0875958,1.0449
200949308,68545711,111220822,151697,26.1167,4728070,3070.23,0.000172164,0.0202393,0.0194121,0.596977
200937445,68545711,573,180950,1389.94,8074790,176136,0.00768136,0.973396,0.946976,0.314085
200937487,68545711,609,144850,61.5474,3622180,9165.67,0.000424903,0.0632768,0.0634994,0.572564
