id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200393050,68498253,17508,524338,13173.1,18785200,1945380,0.0251234,3.71016,3.73114,0.435625
200393767,68498253,17596,411287,6853.6,13123600,935376,0.0166638,2.27427,2.33943,0.502317
200375917,68498253,500,41756700,1926870,2142470000,267142000,0.0461451,6.39759,6.46015,0.521991
200385620,68498253,15904,79944500,2702730,4132820000,378932000,0.0338075,4.73994,4.69286,0.547096
200385736,68498253,15947,1564530,84397.8,95390200,11535000,0.0539446,7.3728,7.30823,0.279077
200383771,68498253,15679,729743,13279.8,31982200,1720380,0.0181979,2.35751,2.35114,0.488067
200387857,68498253,16511,34876.7,453.797,1480700,57332.7,0.0130115,1.64387,0,0
200392177,68498253,17456,412636,21261.8,22771400,3101250,0.0515267,7.51571,7.51715,0.184669
200391118,68498253,17296,28567.6,372.833,1308620,51066.3,0.0130509,1.78756,0,0
200388113,68498253,16583,69783.4,1004.46,3151470,125880,0.0143939,1.80386,1.80388,0.0360588
200379689,68498253,829,465574,14707.2,26475600,2192200,0.0315893,4.7086,4.76788,0.184779
200390614,68498253,17098,841894,18761.6,38201000,2478130,0.022285,2.94352,2.96466,0.296684
200373431,68498253,246,769487,19841.8,39233400,2678460,0.0257858,3.48084,3.61755,0.308692
200374242,68498253,329,14404100,839249,917546000,116672000,0.0582648,8.09995,8.09899,0.231349
200390052,68498253,16879,1627150,41718.7,86773200,5678260,0.0256391,3.4897,3.52259,0.33943
200374219,68498253,328,1928280,99392.1,97346300,13088600,0.0515445,6.7877,6.85963,0.171885
200381169,68498253,929,139876,7863.74,8900140,1068330,0.0562193,7.63767,7.63767,0.1021
200390278,68498253,16926,6108880,95264.2,338764000,13957700,0.0155944,2.28483,2.30888,0.279994
200387939,68498253,16529,33695.1,2569.54,2463610,450215,0.0762586,13.3614,0,0
200390992,68498253,17271,697405,23980.8,35133600,3372160,0.0343858,4.8353,4.7867,0.180031
200383695,68498253,15631,187597,4820.18,10251600,610410,0.0256943,3.25383,3.20652,0.241142
200381262,68498253,957,4010980,77484.3,272828000,11357600,0.019318,2.83164,2.89373,0.433002
200386400,68498253,16044,1608570,99714.7,94660800,13751800,0.0619895,8.54909,8.54909,0.214687
200372436,68498253,10,7280220,196050,429421000,26529500,0.0269291,3.64406,3.72471,0.242148
200390225,68498253,16889,1547960,40349.1,80113400,5535630,0.0260659,3.57607,3.57064,0.352434
200385205,68498253,15844,2443770,88898.5,136522000,11824700,0.0363775,4.8387,4.9284,0.189099
200385223,68498253,15845,3243880,107264,163874000,14657800,0.0330665,4.51861,4.54824,0.197094
200387691,68498253,16447,186331,6751.91,11391300,922913,0.036236,4.95307,5.01969,0.169798
200393286,68498253,17529,1169480,44067.4,52750800,6468190,0.0376813,5.53085,5.51697,0.493382
200390440,68498253,17010,104852,1275.08,4616220,164449,0.0121607,1.56839,1.56836,0.0699384
200382549,68498253,10728,634444,11287.8,42029100,1666010,0.0177916,2.62594,2.64853,0.198986
200393723,68498253,17577,165162,2864.51,6382320,407780,0.0173437,2.46898,2.4557,0.314559
200389414,68498253,16732,3186820,90530.9,168395000,12483800,0.0284079,3.91733,3.9192,0.317287
200391124,68498253,17301,545691,16412.4,28397800,2310730,0.0300764,4.2345,4.23582,0.396158
200372522,68498253,38,557140,16162.2,28598700,2060880,0.0290093,3.69904,3.70052,0.203596
200375083,68498253,415,5980250,241438,329935000,37774500,0.0403726,6.31654,6.32805,0.268258
200374693,68498253,386,11804000,398176,593325000,55336900,0.0337322,4.68796,4.81126,0.415429
200383464,68498253,15603,314721,6184.34,15521000,762284,0.0196502,2.4221,2.4221,0.0415038
200390402,68498253,16992,116272,4165.11,6448750,563461,0.0358222,4.84606,4.86209,0.203389
200390663,68498253,17118,234153,4959.06,10009400,684471,0.0211787,2.92318,2.93076,0.271069
200376066,68498253,511,658187,16733.2,35565800,2136750,0.0254232,3.24642,3.29534,0.19804
200373277,68498253,220,9957220,290844,637006000,42551000,0.0292094,4.27338,4.29966,0.370139
200382092,68498253,1066,888056,39908.5,51848000,5777670,0.0449391,6.50598,6.58644,0.185407
200382485,68498253,10696,334730,10187.9,19319100,1379980,0.0304362,4.12266,4.18785,0.171313
200387679,68498253,16442,730617,31424.1,43029900,4317870,0.0430103,5.90989,6.09333,0.308615
200388668,68498253,16652,452724,11533.3,26227700,1509260,0.0254752,3.33374,3.33401,0.178437
200372720,68498253,92,244783,15389.1,13423600,2148730,0.0628682,8.7781,8.7781,0.197067
200372841,68498253,121,104907,6256.85,6377920,879016,0.0596419,8.37901,8.37901,0.0905198
200387721,68498253,16455,2186720,79097.1,125428000,11131400,0.0361715,5.09043,5.17349,0.26706
200387981,68498253,16549,66163.1,1594.08,3359640,208347,0.0240932,3.14898,3.1659,0.198722
200390501,68498253,17062,927922,28365.9,48400100,3964030,0.0305693,4.27195,4.35575,0.332683
200375116,68498253,429,1319300,49707.3,66977600,6756930,0.037677,5.1216,5.12378,0.223637
200374634,68498253,367,864077,22501.5,48804100,2957880,0.026041,3.42316,3.38672,0.176872
200386022,68498253,15977,402471,14732.6,22063100,2030970,0.0366055,5.04625,5.08387,0.200628
200379551,68498253,811,3411210,107153,203597000,14664100,0.031412,4.2988,4.33456,0.155071
200382336,68498253,1127,34969,1729.22,2040890,244728,0.04945,6.99842,0,0
200387126,68498253,16248,1276110,30018.4,64422200,3904960,0.0235234,3.06005,3.04546,0.377059
200391123,68498253,17300,872167,32206.4,48237300,4560420,0.0369268,5.22884,5.27017,0.378798
200388127,68498253,16585,97247.5,2343.8,5072490,299588,0.0241013,3.08068,3.08682,0.0713808
200391346,68498253,17326,350592,6762.85,13261600,1120180,0.0192898,3.19511,3.10778,0.554668
200383510,68498253,15611,138089,1927.83,5309110,246005,0.0139607,1.78149,1.77794,0.259732
200383404,68498253,15599,2177540,52049.7,108819000,6571140,0.023903,3.0177,3.01348,0.307247
200389537,68498253,16773,953715,22980.6,51515900,3098580,0.0240959,3.24896,3.32214,0.197728
200384345,68498253,15780,375445,8059.39,19452100,1037890,0.0214662,2.76441,2.76731,0.148707
200391331,68498253,17325,203831,5458.14,10065500,753915,0.0267778,3.69874,3.69028,0.136837
200386406,68498253,16046,1608570,99714.7,94660800,13751800,0.0619895,8.54909,8.54909,0.214687
200373866,68498253,288,1190130,68490.4,73015500,9498960,0.0575485,7.98143,7.99474,0.0969997
200380897,68498253,904,4143500,123585,212676000,16136000,0.0298262,3.89429,3.95484,0.283006
200381670,68498253,1026,448835,28614.5,27408100,3862750,0.0637529,8.60617,8.63043,0.0893362
200372982,68498253,181,1592930,77741.8,89159400,10369000,0.0488043,6.5094,6.47689,0.259227
200373762,68498253,276,7255630,258916,326669000,36462000,0.0356849,5.02534,5.04024,0.403611
200387957,68498253,16536,1384180,41953.2,80815100,5635900,0.030309,4.07164,4.09103,0.120983
200392213,68498253,17460,2000520,73074.4,88532800,10618800,0.0365277,5.30801,5.25953,0.503314
200382134,68498253,1079,1125370,36885.6,62603100,5338160,0.0327764,4.74347,4.78628,0.230316
200390229,68498253,16890,308596,11925.4,17938000,1635850,0.0386441,5.30094,5.31104,0.151475
200389794,68498253,16826,275294,6988.97,15047200,1034640,0.0253873,3.75829,3.75764,0.160264
200390431,68498253,17004,1659900,34280.6,80084900,4506420,0.0206522,2.71487,2.71646,0.390548
200385692,68498253,15933,1112060,65152.8,66186800,8728710,0.0585875,7.84914,7.84272,0.109062
200389520,68498253,16769,291364,5424.96,13903900,752254,0.0186192,2.58184,2.52275,0.432902
200383739,68498253,15666,6102440,128121,284568000,16889400,0.0209951,2.76765,2.72634,0.413547
200389354,68498253,16719,1441970,37328.2,74973300,5009760,0.025887,3.47426,3.56756,0.355108
200382211,68498253,1096,642439,27148.3,38738900,3734330,0.0422582,5.81274,5.59268,0.403429
200379073,68498253,726,12862900,649884,801756000,106256000,0.050524,8.2607,8.30533,0.384505
200379128,68498253,741,322586,15599,19372900,2148050,0.048356,6.65886,6.65009,0.0866045
200373086,68498253,202,2111090,92714.9,126086000,13203900,0.043918,6.25454,6.25279,0.209246
200386235,68498253,16013,10300200,715228,650043000,97795400,0.0694381,9.49449,9.50952,0.117607
200393697,68498253,17565,364435,9062.7,14829800,1299690,0.0248678,3.56631,3.43398,0.379937
200390353,68498253,16966,98663.8,4146.78,5968070,609860,0.0420294,6.1812,6.19736,0.0933772
200372516,68498253,36,314721,9472.96,11032200,1178830,0.0300995,3.74562,3.74562,0.172586
200381514,68498253,988,524425,25394.1,29520900,3588720,0.0484228,6.84315,6.84267,0.241252
200393984,68498253,111220768,127958,4220.11,6131030,604025,0.0329805,4.7205,4.75994,0.183343
200386650,68498253,16109,2237840,65319.2,98824600,9182190,0.0291885,4.10314,4.10307,0.409977
200376945,68498253,575,462655,22585.9,29430700,3221230,0.0488179,6.96249,6.97711,0.106112
200382056,68498253,1056,11040600,150519,640554000,22415500,0.0136331,2.03027,2.03814,0.159533
200385552,68498253,15874,557951,27121.4,34402400,3713440,0.048609,6.6555,6.65392,0.165184
200389420,68498253,16733,243785,8469.42,13203600,1166960,0.0347414,4.78686,4.7907,0.273613
200373051,68498253,195,276297,21729.6,18529300,3108210,0.0786461,11.2496,11.2675,0.0952071
200390510,68498253,17066,1431760,41286.3,71478800,5681200,0.028836,3.96797,4.10036,0.283234
200380768,68498253,890,514760,18828.3,30254800,2684300,0.036577,5.21466,5.27775,0.226591
200374850,68498253,406,669966,24945.2,37305400,3357530,0.0372335,5.01149,5.02411,0.108385
200376408,68498253,541,664411,42344.2,41293900,5965370,0.063732,8.97844,8.97844,0.142221
200389760,68498253,16821,1247160,34013.4,71258300,4957720,0.0272726,3.97519,3.96326,0.171096
200387310,68498253,16337,204176,8380.3,11098100,1099960,0.0410444,5.38733,5.4043,0.263471
200393734,68498253,17583,1066040,14486.7,33488500,2080720,0.0135893,1.95182,1.93408,0.645761
200387619,68498253,16426,172703,11470.9,10359900,1600210,0.0664198,9.26568,9.25973,0.0966728
200390755,68498253,17162,128041,1927.19,5599550,256715,0.0150514,2.00495,2.00329,0.1592
200387972,68498253,16544,1024370,30652,59287100,4114680,0.0299229,4.01679,4.05098,0.214682
200379194,68498253,757,102481,3549.26,5705500,472287,0.0346332,4.60851,4.60953,0.140797
200388133,68498253,16586,92166.1,2722.61,5419230,409875,0.0295402,4.44713,4.46047,0.164312
200373602,68498253,268,222754,10173.9,12908800,1345680,0.0456733,6.04111,6.00618,0.116948
200390392,68498253,16986,2011800,51393.8,104646000,6925970,0.0255462,3.44267,3.43642,0.245271
200393139,68498253,17519,290587,10390.5,14087200,1514960,0.035757,5.21344,5.22078,0.262854
200382069,68498253,1059,43790.4,3087.55,2858660,423567,0.0705076,9.67261,9.66873,0.0275055
200388486,68498253,16612,1469520,37897.6,79549200,5110430,0.0257891,3.47761,3.56129,0.330366
200385960,68498253,15969,4899600,235699,286247000,33873100,0.0481057,6.91344,7.00383,0.357369
200386654,68498253,16110,2237900,102472,115835000,14347500,0.0457894,6.41115,6.41107,0.246706
200374724,68498253,391,4438280,145749,245098000,23315200,0.032839,5.2532,5.31396,0.322849
200372908,68498253,143,183259,3223.82,6840010,444673,0.0175916,2.42648,2.44526,0.403975
200376086,68498253,512,110184000,1778350,6427290000,260313000,0.0161398,2.36253,2.41144,0.384153
200382717,68498253,15570,174433,3846.92,7756110,500228,0.0220539,2.86774,2.86815,0.350479
200383936,68498253,15720,22421.7,703.602,1214780,105683,0.0313805,4.71343,0,0
200387646,68498253,16433,3666930,165149,209791000,24918500,0.0450375,6.79548,6.85781,0.358112
200382307,68498253,1117,8481700,240152,419014000,33181300,0.0283141,3.9121,3.99617,0.35908
200386989,68498253,16184,20395.9,847.511,1185920,115143,0.041553,5.64538,0,0
200384303,68498253,15774,4634050,127536,245650000,16661600,0.0275214,3.59548,3.65089,0.326427
200376657,68498253,559,1302600,53378.1,75438800,7160380,0.0409783,5.497,5.41912,0.272394
200389726,68498253,16813,56472600,1098430,3507800000,159002000,0.0194506,2.81555,2.85608,0.341963
200379508,68498253,804,84165.4,2124.01,4483230,286562,0.0252361,3.40475,3.3916,0.0371593
200389184,68498253,16698,5393090,172318,318260000,23610700,0.0319516,4.37796,4.41278,0.185388
200393615,68498253,17538,3265930,74431.7,125080000,10511400,0.0227904,3.21851,3.32985,0.6025
200374783,68498253,398,1630990,38529.1,71333500,5583300,0.0236231,3.42325,3.45177,0.347913
200387071,68498253,16225,2347910,55089.7,122999000,7119040,0.0234633,3.03207,3.02013,0.359048
200393783,68498253,17620,69675.5,402.27,1776870,54211,0.00577348,0.77805,0.775776,1.20396
200385657,68498253,15917,6722500,257149,341652000,35897300,0.0382519,5.33987,5.41999,0.603994
200393686,68498253,17560,69705.5,2276.83,3377710,329342,0.0326635,4.72476,4.72758,0.252584
200384111,68498253,15752,8783810,236182,465590000,30618400,0.0268883,3.48577,3.51912,0.278432
200388642,68498253,16640,104323,1880.95,4735200,236892,0.0180302,2.27076,2.27391,0.288468
200391598,68498253,17369,1108700,42059.5,57043000,5869840,0.0379358,5.29434,5.36764,0.324154
200383783,68498253,15684,1618400,35734.4,79008100,4716320,0.0220801,2.91419,2.89732,0.277421
200387683,68498253,16443,916881,35620.7,54545500,4823280,0.0388499,5.26053,5.31263,0.129808
200387740,68498253,16459,428232,16090.3,24964700,2210600,0.0375738,5.16216,5.28475,0.303032
200388025,68498253,16567,67878.5,2350.83,3801860,323563,0.0346329,4.7668,4.78562,0.108811
200386657,68498253,16111,664411,40767.9,37987600,5689160,0.0613595,8.56271,8.56271,0.181166
200381259,68498253,955,885373,27096.8,35500800,3960860,0.0306049,4.47367,4.45504,0.467422
200386865,68498253,16158,170172,9426.69,10744300,1316150,0.0553952,7.73423,7.72374,0.0738609
200385688,68498253,15932,5044840,268647,285717000,35885000,0.0532519,7.11322,7.13216,0.134101
200391730,68498253,17386,628870,20397.3,28889900,2970070,0.0324349,4.72287,4.58725,0.472216
200390811,68498253,17206,61152.8,1124.58,2480880,160277,0.0183897,2.62093,2.61596,0.297261
200391098,68498253,17275,2180040,62724.5,94523200,8612910,0.0287721,3.9508,3.9691,0.267259
200382357,68498253,1132,7021620,198543,348231000,27980500,0.0282759,3.98491,3.99842,0.300725
200382521,68498253,10710,1986420,39411.2,119035000,5536030,0.0198403,2.78694,2.88648,0.363154
200390032,68498253,16875,201797,5937.29,10542100,815647,0.0294222,4.04192,4.08098,0.18659
200389545,68498253,16774,419178,10124.6,22535800,1334130,0.0241535,3.18272,3.27782,0.224667
200381206,68498253,938,1523840,38630.5,64372800,5558530,0.0253508,3.64772,3.75336,0.485025
200386664,68498253,16113,874225,65048.3,52715000,9061410,0.0744068,10.3651,10.3651,0.123989
200387846,68498253,16500,465880,12147.7,22032700,1656960,0.0260747,3.55662,3.7124,0.470353
200383617,68498253,15620,21894.4,306.501,856341,40214.2,0.0139991,1.83674,0,0
200386115,68498253,15994,1223870,81396.2,71743900,11035600,0.0665073,9.01699,9.01692,0.147996
200379251,68498253,767,5579930,351645,329658000,49218700,0.0630197,8.82067,8.90909,0.224228
200391809,68498253,17396,407545,19484.4,22158300,2750040,0.0478091,6.74782,6.74424,0.172787
200373786,68498253,278,8140300,316271,460968000,42381300,0.0388525,5.20636,5.1041,0.338607
200386250,68498253,16015,1681360,101024,103055000,13768100,0.0600845,8.18863,8.21728,0.130485
200381995,68498253,1047,1398760,83462.6,94608400,11645100,0.059669,8.32533,8.32533,0.0699639
200388702,68498253,16658,33646100,1013300,1961750000,137971000,0.0301165,4.10067,4.14863,0.256284
200381071,68498253,920,9811220,196646,634479000,27969500,0.020043,2.85077,2.91365,0.294744
200389984,68498253,16869,964304,26850,50483500,3618820,0.0278439,3.75277,3.80292,0.31171
200385432,68498253,15859,730612,32129.2,43885500,4356290,0.0439758,5.96252,5.95808,0.165024
200381279,68498253,963,129716,2532.95,4333360,347925,0.0195268,2.68219,2.70597,0.344038
200390696,68498253,17135,34952.2,413.779,1246850,55513.6,0.0118384,1.58827,0,0
200391401,68498253,17336,137300,3811.1,5892640,514785,0.0277575,3.74935,3.75089,0.284592
200393747,68498253,17586,34969,377.271,1266310,52189.4,0.0107887,1.49245,0,0
200387561,68498253,16411,2597820,151090,164232000,21268600,0.0581601,8.18709,7.98707,0.183995
200374495,68498253,348,3607680,93425.6,180483000,12518200,0.0258963,3.46987,3.48344,0.417613
200372716,68498253,91,1147360,32667,63515200,4743220,0.0284715,4.13403,4.21601,0.253356
200382483,68498253,10695,699380,34805.6,43013100,4896140,0.0497663,7.00068,7.00068,0.162301
200390525,68498253,17077,279752,6407.34,12663500,876613,0.0229036,3.13353,3.13353,0.378203
200387171,68498253,16265,411685,12015.2,21714000,1550180,0.0291854,3.76545,3.77399,0.152241
200387004,68498253,16192,1289580,35791,63078900,5055870,0.027754,3.92056,3.92698,0.200956
200383779,68498253,15682,77446.2,481.546,2541950,63531.6,0.00621781,0.820332,0.844881,0.369408
200377219,68498253,597,2414440,152645,146691000,21882700,0.0632216,9.06328,9.0954,0.303167
200374636,68498253,369,12101900,546232,697885000,76726300,0.0451361,6.34003,6.38929,0.463116
200392570,68498253,17472,386597,11641.7,13275700,1775440,0.0301134,4.59248,4.41115,0.675199
200374638,68498253,370,30977000,1078130,1504870000,153952000,0.0348044,4.9699,4.97746,0.343406
200386773,68498253,16146,379349,12740.2,20181500,2137210,0.0335843,5.6339,5.67571,0.559282
200388696,68498253,16657,69587.7,1906.34,4125310,248461,0.0273948,3.57048,3.57047,0.00501131
200388880,68498253,16688,4716250,165685,294232000,22975900,0.0351306,4.87165,4.88272,0.239626
200388688,68498253,16656,208924,5433.88,12255200,711099,0.0260089,3.40362,3.40357,0.081735
200387440,68498253,16375,40428000,1821700,2330130000,255728000,0.0450604,6.32551,6.32407,0.350826
200375125,68498253,433,932105,59357.9,60803600,8316600,0.0636816,8.92239,8.95816,0.116544
200391122,68498253,17298,872167,32206.4,48237300,4560420,0.0369268,5.22884,5.27017,0.378798
200387011,68498253,16194,714649,32068.6,41953100,4471380,0.0448732,6.25675,6.20325,0.264507
200390915,68498253,17263,313730,8181,14409900,1126690,0.0260766,3.59128,3.64928,0.193695
200379530,68498253,809,2633560,69789.7,150583000,9222080,0.0265001,3.50175,3.47769,0.203638
200386766,68498253,16143,2578250,141307,156716000,23423600,0.0548073,9.0851,8.94431,0.273599
200394067,68498253,111220858,135037,3824.54,5976660,535949,0.0283222,3.96891,3.97262,0.28031
200381707,68498253,1033,3426710,60924.6,205726000,8883190,0.0177793,2.59234,2.64531,0.328598
200382366,68498253,1139,157220,7082.47,9273200,931996,0.0450482,5.92797,5.95184,0.0453661
200389376,68498253,16723,250163,7123.65,13091700,988950,0.028476,3.95322,4.12738,0.291613
200383758,68498253,15675,1734850,39286.4,83382400,5045530,0.0226454,2.90833,2.87046,0.364164
200387047,68498253,16213,3519710,81492.2,181748000,10491400,0.0231531,2.98077,2.97443,0.368153
200390674,68498253,17124,879563,21812.6,40895400,3063950,0.0247993,3.4835,3.58328,0.257737
200374617,68498253,363,616033,45013.7,39536500,6244160,0.0730702,10.1361,10.1087,0.13833
200385539,68498253,15872,839238,47499.2,54012400,6546730,0.0565981,7.80081,7.80081,0.110225
200391530,68498253,17359,54170.4,877.503,2509690,120355,0.0161989,2.22179,2.55612,0.802048
200376543,68498253,551,559286,31357.4,35609900,4308240,0.0560669,7.7031,7.7026,0.12841
200381119,68498253,922,34969,1908.66,1848450,242166,0.0545814,6.92516,0,0
200390601,68498253,17090,104408,3131.64,4849710,412298,0.0299941,3.9489,3.94908,0.126407
200386716,68498253,16141,10237000,493709,603575000,81220400,0.0482277,7.93398,7.84972,0.339577
200388251,68498253,16597,169582,4357.37,9085920,550522,0.0256947,3.24634,3.24923,0.0619599
200387526,68498253,16401,559504,36161.5,34550900,5216100,0.0646314,9.32272,9.32272,0.192937
200392132,68498253,17443,1130660,31580.8,45595300,4604790,0.0279313,4.07265,4.13256,0.56583
200382291,68498253,1111,2584880,162227,181914000,23099600,0.0627599,8.93642,8.96356,0.10891
200387467,68498253,16383,1864090,96807.9,116036000,14782300,0.051933,7.93005,7.92986,0.334395
200390738,68498253,17153,970490,57494.8,51382900,7975770,0.0592431,8.21829,8.18274,0.190333
200372462,68498253,19,203891,7096.01,10841800,993824,0.034803,4.8743,4.93012,0.393095
200373351,68498253,234,104907,6257.32,6602950,889754,0.0596463,8.48136,8.48136,0.0409742
200383712,68498253,15656,104907,2181.73,5273470,279156,0.0207968,2.66098,2.66098,0.329726
200384018,68498253,15730,209814,4511.98,9173230,588913,0.0215047,2.80684,2.80684,0.173975
200386514,68498253,16070,834106,59809.3,51090700,8126950,0.0717046,9.74331,9.7071,0.0962701
200392597,68498253,17474,386597,11641.7,13275700,1775440,0.0301134,4.59248,4.41115,0.675199
200386861,68498253,16157,170172,9426.69,10744300,1316150,0.0553952,7.73423,7.72374,0.0738609
200390633,68498253,17107,748453,24421,36792600,3525390,0.0326286,4.71024,4.39319,0.531783
200381164,68498253,928,15507600,265318,960828000,38737000,0.0171089,2.49794,2.52781,0.310536
200374359,68498253,339,19721200,606423,1137460000,83751800,0.0307498,4.24679,4.28518,0.287252
200375378,68498253,461,413022,25290.8,25889300,3499030,0.0612335,8.47178,8.46188,0.140181
200392878,68498253,17493,190012,8716.43,10309200,1240570,0.0458729,6.52888,6.38848,0.166396
200372913,68498253,148,174845,8392.91,8816690,1058060,0.048002,6.05144,6.05144,0.060062
200389780,68498253,16824,362832,9531.58,21655300,1367630,0.0262699,3.76931,3.77584,0.101296
200390435,68498253,17008,622484,12146.9,29449000,1588230,0.0195136,2.55144,2.55681,0.499585
200376358,68498253,536,2972770,138038,178178000,18673800,0.0464342,6.28161,6.19249,0.302824
200381286,68498253,966,1114500,56217.3,60049100,7527820,0.0504416,6.75443,6.74366,0.192816
200382148,68498253,1082,162362,11398.8,9986280,1606530,0.0702063,9.89471,9.73605,0.169173
200389931,68498253,16856,1741260,39122.8,92756700,5399160,0.0224682,3.10073,3.07532,0.271493
200382373,68498253,1140,445868,8989.08,14480800,1240510,0.0201609,2.78223,2.75756,0.468325
200393795,68498253,111220574,59076.5,1561.45,2976720,208511,0.0264309,3.52952,3.57796,0.213689
200383493,68498253,15608,479840,8264.22,23360200,1064850,0.0172229,2.21918,2.23423,0.269554
200386444,68498253,16054,559504,39353,33494900,5338820,0.0703355,9.54206,9.54206,0.0475696
200388545,68498253,16618,446065,12553.8,23754400,1680700,0.0281435,3.76784,3.9506,0.305871
200376336,68498253,534,431146,16075.6,24097900,2243540,0.0372859,5.20366,5.21842,0.152281
200393791,68498253,17645,34957.7,375.191,1269970,50206.8,0.0107327,1.43622,0,0
200388829,68498253,16678,11125500,367209,683079000,50228700,0.0330061,4.51473,4.55769,0.233147
200379540,68498253,810,377579,20186.4,23052400,2778900,0.0534627,7.35978,7.39886,0.161949
200382730,68498253,15584,209779,2805.72,9536970,340637,0.0133747,1.62379,1.62374,0.227933
200385748,68498253,15950,1932250,82029.8,95500500,11375700,0.042453,5.88727,5.84761,0.404001
200389941,68498253,16858,810034,18331.3,45034700,2530190,0.0226303,3.12356,3.12464,0.18717
200391128,68498253,17304,1923860,65163.2,94573400,9130650,0.0338711,4.74602,4.65915,0.299152
200386702,68498253,16135,2327380,80719.7,127803000,13207400,0.0346827,5.6748,5.76887,0.270616
200386484,68498253,16065,2718690,116994,127382000,15499900,0.0430333,5.70122,5.67596,0.211981
200388084,68498253,16578,2429300,64759.4,135925000,9074250,0.0266577,3.73534,3.78319,0.366888
200392159,68498253,17448,29288.8,839.655,1149710,119277,0.0286681,4.07245,0,0
200383721,68498253,15659,731147,12732.4,34239500,1616810,0.0174142,2.21133,2.21162,0.196498
200387213,68498253,16281,34692.1,977.975,1788620,123616,0.0281901,3.56322,0,0
200387759,68498253,16463,553856,19211.1,31361300,2842420,0.0346861,5.13206,5.14374,0.192373
200390862,68498253,17237,1334750,46703.2,66968600,6590310,0.0349903,4.93749,4.83152,0.31403
200393655,68498253,17550,548958,17830.5,23945500,2425990,0.0324806,4.41927,4.51808,0.318212
200374826,68498253,402,2832490,180589,175513000,25099100,0.0637562,8.86113,8.86113,0.138234
200391719,68498253,17383,1025190,24589.8,41281300,3574690,0.0239856,3.48686,3.57524,0.668164
200392547,68498253,17470,830517,30867.5,38716300,4356200,0.0371666,5.24517,5.26066,0.422481
200378408,68498253,649,244783,14226.1,14230900,1987610,0.0581173,8.1199,8.1199,0.048364
200382085,68498253,1064,8545020,114305,488890000,17086100,0.0133767,1.99953,2.00993,0.220042
200384245,68498253,15767,2585150,70225.3,141204000,9119380,0.0271649,3.5276,3.51735,0.1767
200387364,68498253,16341,976185,34715.3,51273500,5042570,0.0355622,5.16559,5.14286,0.363149
200383693,68498253,15630,504438,10839.3,24947900,1370000,0.0214879,2.71589,2.69235,0.214018
200387815,68498253,16480,554069,19499.3,30899200,2684660,0.0351929,4.84535,4.8785,0.269974
200389513,68498253,16768,305025,8015.15,17123600,1099520,0.0262771,3.60468,3.4507,0.222402
200390498,68498253,17058,979440,29914.5,51091300,4173220,0.0305424,4.26082,4.33934,0.324671
200384142,68498253,15755,1564610,38420.8,78736200,4837350,0.0245562,3.09174,3.09223,0.202737
200388300,68498253,16598,125082,3422.76,7164360,451339,0.0273641,3.60834,3.61882,0.0361898
200391487,68498253,17344,309243,7573.28,14085700,1045660,0.0244897,3.38134,3.39311,0.275246
200384037,68498253,15733,159649,4072.5,8096730,589864,0.0255091,3.69476,3.56332,0.451889
200385092,68498253,15829,2920370,78225.2,152403000,10173700,0.026786,3.4837,3.61034,0.323791
200378795,68498253,693,915301,25667.1,47856200,3267280,0.0280422,3.56962,3.55494,0.166285
200383701,68498253,15633,379170,6018.05,17013400,776707,0.0158717,2.04844,2.04443,0.210772
200375127,68498253,434,1740180,58093.7,91052400,8310500,0.0333836,4.77565,4.8037,0.425208
200383803,68498253,15693,1107260,26478,56047000,3470450,0.023913,3.13426,3.14058,0.17396
200393712,68498253,17573,200131,4021.23,8003760,579889,0.020093,2.89756,2.86671,0.425937
200393627,68498253,17541,115481,4125.56,5489360,583723,0.0357252,5.05473,4.98714,0.493353
200385166,68498253,15838,800628,25265.3,46311000,3410600,0.0315568,4.25991,4.3348,0.159011
200387316,68498253,16340,1114660,41913,59602100,6228610,0.0376017,5.58791,5.55626,0.386535
200372853,68498253,122,1453090,33449.6,62838700,4847290,0.0230197,3.33585,3.35853,0.359819
200387449,68498253,16377,242374,5319.37,11148000,728594,0.021947,3.00608,3.00525,0.195693
200388099,68498253,16581,640315,19550.9,36688400,2987080,0.0305333,4.66502,4.69487,0.45852
200393807,68498253,111220638,670993,17549,34925900,2398280,0.0261538,3.57422,3.58114,0.168336
200385771,68498253,15956,38157500,1808120,2007160000,248330000,0.0473858,6.50802,6.50606,0.364213
200380388,68498253,869,69938,4125.87,4587950,588482,0.0589932,8.41434,8.41434,0.125956
200382176,68498253,1090,384659,22984.8,19731900,2919600,0.0597538,7.59011,7.59011,0.109041
200387452,68498253,16378,139303,3010.13,6345970,414408,0.0216085,2.97486,2.97501,0.226794
200391822,68498253,17398,68777.8,2023.7,2951900,278456,0.0294238,4.04863,4.04861,0.205411
200390816,68498253,17209,1990900,73613.4,89743200,10282800,0.0369749,5.16489,5.21249,0.360706
200393802,68498253,111220632,511535,19637.6,29000300,2744740,0.0383896,5.36569,5.3737,0.0955687
200382221,68498253,1097,30705400,718783,1543490000,93281700,0.023409,3.03796,3.04777,0.353837
200372653,68498253,71,69365.1,2360.67,3827670,302211,0.0340325,4.35681,4.35679,0.140577
200389699,68498253,16808,217570000,4979950,11467300000,711553000,0.0228889,3.27045,3.33029,0.531956
