id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199283277,68301682,17372,1004580,24455,41288300,3219940,0.0243436,3.20527,3.20185,0.163288
199283371,68301682,17411,387296,12675.1,15946900,1800750,0.0327273,4.64954,4.88841,0.275999
199270801,68301682,10678,2517790,26232.3,115117000,3561400,0.0104188,1.41449,1.4341,0.256234
199280321,68301682,16803,69817.8,3627.37,3371790,505934,0.0519548,7.2465,7.24721,0.0804662
199284419,68301682,17563,385285,5336.58,14101100,709806,0.013851,1.84229,1.78651,0.406367
199270838,68301682,10704,1480650,64581.1,76577800,10300600,0.0436168,6.9568,7.11138,0.375848
199273002,68301682,15932,3060710,133767,157618000,17630700,0.0437045,5.76034,5.87997,0.410063
199269139,68301682,837,759992,23487.5,32583000,3495200,0.0309049,4.59899,4.61959,0.402656
199265732,68301682,180,46106.1,1895.48,2594750,241704,0.0411113,5.24234,5.38248,0.419515
199278765,68301682,16673,287786,11746.7,13458300,1581260,0.0408174,5.49456,5.5256,0.0861969
199281095,68301682,16934,430871,4898.98,19357500,647387,0.0113699,1.50251,1.46616,0.282013
199271113,68301682,15595,477739,39969.9,26783200,5817140,0.0836647,12.1764,12.1411,0.190389
199270422,68301682,972,7095780,235995,359008000,30587400,0.0332584,4.31064,4.48368,0.426777
199274125,68301682,16002,54416300,1437180,2084540000,182003000,0.0264108,3.34465,3.34991,0.55951
199281426,68301682,16996,2879320,62078.4,128515000,8418970,0.0215601,2.92395,2.96534,0.360949
199271878,68301682,15762,1749790,50693.9,90971700,6842690,0.0289714,3.91058,4.05713,0.469166
199284353,68301682,17553,88191.6,1901.23,3687720,264462,0.021558,2.99872,3.13713,0.265351
199275383,68301682,16183,34969,1569.37,1624740,217638,0.044879,6.22373,0,0
199275205,68301682,16157,214144,5011.21,9677270,645502,0.0234011,3.01434,3.01953,0.198942
199270835,68301682,10703,8498090,270221,403718000,42269700,0.0317978,4.97402,5.00145,0.446066
199276085,68301682,16310,14055300,439779,637075000,61003600,0.0312893,4.34027,4.38686,0.665685
199268741,68301682,746,3374980,101447,157055000,13241000,0.0300587,3.92327,3.90103,0.39433
199274291,68301682,16037,4239710,97121,139168000,12995100,0.0229075,3.06509,3.00071,0.510242
199276889,68301682,16417,243826,6956.57,11452000,914499,0.0285308,3.75062,3.75041,0.134628
199274844,68301682,16123,7851990,263241,373094000,41484700,0.0335254,5.28334,5.2687,0.414657
199268670,68301682,726,13461700,465709,657508000,73397600,0.0345952,5.45234,5.52759,0.453813
199281503,68301682,17018,251412,6166.94,12033200,831490,0.0245292,3.30728,3.37482,0.163954
199266153,68301682,398,1615780,44179.1,75546300,6183840,0.0273423,3.82716,3.81578,0.243886
199283137,68301682,17364,973202,19956.2,39866600,2626170,0.0205057,2.69848,2.7017,0.362167
199285386,68301682,111220814,34153.9,319.934,1283660,45279.9,0.00936741,1.32576,0,0
199270667,68301682,1052,1182250,55170.1,53826900,7695620,0.0466654,6.50931,6.49448,0.364806
199270943,68301682,15578,417279,17783.2,22603500,2378890,0.0426171,5.70095,5.68955,0.370678
199270891,68301682,10737,1860620,21956.2,80881500,3023260,0.0118005,1.62487,1.63812,0.727924
199270274,68301682,910,203544,7159.26,9562820,891338,0.035173,4.37909,4.38065,0.0624679
199271610,68301682,15669,2638450,216022,174637000,32859900,0.0818748,12.4542,12.775,0.308249
199283618,68301682,17453,33600.4,1444.24,1482270,203840,0.0429828,6.0666,0,0
199270851,68301682,10711,3871120,37088.1,175961000,5010050,0.00958071,1.29421,1.30253,0.668311
199278597,68301682,16655,91385.2,3205.2,4233590,422938,0.0350735,4.62808,4.62779,0.022172
199284349,68301682,17552,187276,4898.89,7942150,693332,0.0261586,3.70219,3.74195,0.258587
199275614,68301682,16227,348086,24861.9,18324300,3543080,0.0714246,10.1788,10.0639,0.20621
199271235,68301682,15624,1578460,100841,90580800,14598600,0.063886,9.24867,9.59047,0.359112
199264721,68301682,2,355533,11781.2,19018900,1510480,0.0331368,4.2485,4.25782,0.158276
199271479,68301682,15660,147495,6572.71,8532260,909046,0.0445623,6.16325,6.33126,0.214241
199270816,68301682,10692,1033740,20720.5,44959800,3087020,0.0200442,2.98627,2.95753,0.799927
199284219,68301682,17531,388163,5502.81,14669500,736638,0.0141765,1.89775,1.93597,0.284723
199268795,68301682,772,2316920,48959,106017000,6277450,0.021131,2.70939,2.76872,0.505072
199274488,68301682,16074,16848800,630274,783818000,83030800,0.0374075,4.92799,4.87468,0.331771
199284127,68301682,17512,316834,5425.23,12569800,727787,0.0171233,2.29706,2.21466,0.420992
199271796,68301682,15731,276440,10850.6,14409500,1610410,0.0392513,5.82553,5.84423,0.175609
199276164,68301682,16327,195987,6785.3,9583670,926360,0.0346212,4.72665,4.67672,0.176515
199278032,68301682,16623,5463660,181840,250777000,25046800,0.0332817,4.58426,4.46133,0.439778
199270609,68301682,1025,6452270,57693.3,263398000,7862060,0.00894154,1.21849,1.23194,0.350555
199265646,68301682,151,1538600,26535.4,77841800,3543120,0.0172465,2.30283,2.30284,0.345997
199275765,68301682,16267,333288,23448.5,18806200,3361610,0.0703551,10.0862,10.4167,0.300248
199266126,68301682,381,3353700,139336,163361000,19970600,0.041547,5.95481,5.9566,0.225173
199275250,68301682,16169,5391390,214277,239983000,31927000,0.0397443,5.92184,6.01142,0.406145
199268196,68301682,662,129634,4515.65,7130400,581029,0.0348338,4.48207,4.33307,0.222965
199271657,68301682,15672,179426,10361.5,11824000,1466800,0.0577479,8.17497,8.20757,0.185164
199275391,68301682,16184,34969,1569.37,1624740,217638,0.044879,6.22373,0,0
199277344,68301682,16496,25044.8,1348.9,1295230,192365,0.0538593,7.68082,0,0
199281033,68301682,16919,46758900,624844,2078390000,87496000,0.0133631,1.87121,1.84882,0.79361
199272230,68301682,15805,661237,26238.7,33312200,3523410,0.0396813,5.32851,5.3298,0.180257
199272721,68301682,15872,500864,37725.5,26492100,5210860,0.0753208,10.4037,10.4099,0.346251
199267267,68301682,502,6889730,319212,324808000,47508400,0.0463315,6.89554,7.08257,0.474657
199268843,68301682,780,353283,28870.1,21939200,4259190,0.0817197,12.0561,12.2008,0.138459
199265798,68301682,203,104706,2844.72,4391530,380428,0.0271686,3.63329,3.63199,0.177055
199282068,68301682,17229,1494710,36427.1,66292500,4888350,0.0243707,3.27043,3.24183,0.399096
199277269,68301682,16472,1481650,44817.5,68505200,5988190,0.0302484,4.04156,4.04738,0.249888
199267478,68301682,551,383685,25649.3,19557600,3503580,0.0668499,9.13139,9.11836,0.288297
199281115,68301682,16938,33976100,376598,1513190000,52521500,0.0110842,1.54584,1.56541,0.525396
199281643,68301682,17031,1848550,41539.5,81190300,5699650,0.0224714,3.08331,3.07986,0.399143
199270714,68301682,1073,36336300,398203,1600340000,55403900,0.0109588,1.52475,1.55311,0.557634
199270843,68301682,10707,229937,1849.07,10237500,250505,0.00804162,1.08945,1.13954,0.551441
199280243,68301682,16786,174845,4830.35,8015120,653641,0.0276265,3.7384,3.7384,0.261798
199271263,68301682,15631,157640,14720,9302710,2148330,0.0933773,13.6281,13.7983,0.133082
199269773,68301682,895,229711,11895.8,11285900,1599930,0.0517861,6.96496,6.9547,0.139105
199278351,68301682,16635,202694,10497.6,10363200,1493880,0.0517904,7.37012,7.34171,0.133514
199268136,68301682,651,1865430,50565.6,76250900,6855590,0.0271067,3.67508,3.71006,0.350787
199281065,68301682,16927,2938710,43660.7,128915000,5920840,0.0148571,2.01478,1.99654,0.521922
199265188,68301682,68,1455930,19079,45090000,2430900,0.0131044,1.66966,1.67856,0.589788
199272264,68301682,15811,5039090,118497,237359000,15542900,0.0235155,3.08446,3.16539,0.379012
199270929,68301682,15569,7637550,531528,432219000,75980600,0.0695941,9.94831,10.082,0.387992
199272787,68301682,15880,210128,7848.09,9286060,1049810,0.0373491,4.99607,5.07904,0.259639
199280714,68301682,16863,839248,24568.7,38188100,3460400,0.0292746,4.12321,4.12319,0.653972
199277387,68301682,16511,30682.4,991.958,1342260,130906,0.0323299,4.26649,0,0
199266107,68301682,370,40465600,938950,1631790000,128959000,0.0232036,3.18687,3.21337,0.579846
199270908,68301682,182305709,1068460,42039.2,57054700,5385810,0.0393455,5.04071,5.07633,0.353674
199270673,68301682,1056,6514050,75730.7,282806000,10507700,0.0116257,1.61309,1.62285,0.25022
199266197,68301682,423,1277750,30137.5,57597500,4404850,0.0235863,3.44734,3.44304,0.288344
199267552,68301682,575,554737,13106.6,23632800,1700900,0.0236268,3.06614,3.06371,0.276474
199271206,68301682,15618,128845,12604.7,7375740,1845160,0.0978279,14.3207,14.4321,0.186518
199270458,68301682,978,1097940,37097.7,44328300,5226670,0.0337885,4.76044,4.92321,0.332775
199274360,68301682,16058,11397100,523457,616753000,68795400,0.0459289,6.03621,6.10063,0.375795
199277679,68301682,16582,61673.4,1985.29,2713830,260922,0.0321903,4.2307,4.23232,0.105922
199280042,68301682,16755,23709.3,785.776,1070600,107664,0.0331421,4.541,0,0
199269271,68301682,853,1025650,40991.7,45107200,6332710,0.0399666,6.17435,6.18306,0.431768
199265305,68301682,110,123489,5009.27,6012690,676679,0.0405644,5.47966,5.51796,0.22688
199279872,68301682,16733,199917,11492.7,10070700,1588920,0.0574871,7.94789,8.04097,0.170531
199275241,68301682,16163,5391390,214277,239983000,31927000,0.0397443,5.92184,6.01142,0.406145
199280280,68301682,16796,59301.6,2972.47,2909910,417179,0.0501246,7.03488,7.12263,0.17962
199280610,68301682,16844,1574890,78880.7,74516600,11304500,0.0500865,7.17799,7.16812,0.233638
199265895,68301682,250,2568100,18793.7,82543900,2392810,0.00731815,0.931741,0.95535,0.493297
199266129,68301682,382,11629500,388843,517112000,59821600,0.033436,5.14397,5.16531,0.42322
199270884,68301682,10734,2947900,13973.3,116031000,1883030,0.00474008,0.638769,0.655066,0.98852
199279909,68301682,16736,1007650,30613.6,43938300,4081140,0.0303811,4.05014,4.01559,0.196472
199275049,68301682,16139,389130,16878.4,18535200,2545310,0.0433747,6.54102,6.55921,0.560853
199266015,68301682,308,712469,40088.4,37620400,5362720,0.0562669,7.52695,7.47435,0.194562
199284401,68301682,17560,51499.4,1463.9,2186520,204980,0.0284255,3.98024,3.9181,0.151332
199270612,68301682,1026,516461,17180.5,26822400,2209340,0.0332658,4.27785,4.2929,0.155549
199267960,68301682,629,2745540,70027,120535000,8912740,0.0255058,3.24626,3.23854,0.275568
199275394,68301682,16186,3436920,91872.9,156873000,12538900,0.0267311,3.64829,3.65041,0.286205
199266489,68301682,453,36402200,905626,1520030000,117602000,0.0248783,3.23063,3.1568,0.600748
199269527,68301682,875,139876,9047.52,7186220,1353630,0.0646825,9.67733,9.67733,0.217289
199272693,68301682,15870,1443230,109079,76073700,15097700,0.0755796,10.461,10.3883,0.321887
199277853,68301682,16607,408075,16225.7,18853800,2195780,0.0397616,5.38081,5.39119,0.109133
199281091,68301682,16933,949713,15080.6,43611200,2075730,0.0158792,2.18564,2.12406,0.629518
199283338,68301682,17402,2325820,47761.1,89188000,6524080,0.0205352,2.80507,2.95496,0.634652
199284305,68301682,17544,102861,667.112,4270180,89287.8,0.00648557,0.868043,0.86823,0.128548
199267791,68301682,610,3065080,92637.9,140988000,12241900,0.0302236,3.99397,4.00919,0.566196
199278395,68301682,16638,379647,19681,18693800,2765260,0.0518402,7.28378,7.31,0.155767
199286045,68301682,112892283,50629.9,2469.27,2561960,347919,0.048771,6.87182,6.88053,0.17565
199273566,68301682,15963,799198,15626,40644500,2084900,0.019552,2.60874,2.6102,0.315216
199281834,68301682,17131,244749,7510.59,12514200,1032060,0.0306869,4.21682,4.21681,0.100707
199283535,68301682,17444,1020410,27249.2,38968500,3790560,0.026704,3.71472,3.7522,0.536899
199280670,68301682,16857,839256,31325.4,37157300,4255810,0.0373253,5.07093,5.07093,0.267449
199280965,68301682,16907,496205,21355.4,23702700,2968720,0.0430374,5.98284,5.90558,0.294282
199281707,68301682,17078,69937,1891.3,3275200,275193,0.0270429,3.93487,3.93487,0.046912
199270357,68301682,952,2399430,91357.8,124312000,11864500,0.0380747,4.94473,4.97306,0.289731
199265793,68301682,202,3308250,67632.7,141019000,9360430,0.0204436,2.82942,2.8099,0.628879
199270292,68301682,920,12789900,153581,577688000,21033800,0.012008,1.64456,1.67937,0.873898
199286034,68301682,111220904,805373,13091.7,39604000,1765560,0.0162555,2.19223,2.20267,0.552836
199270781,68301682,1118,150111,4324.73,6996300,597523,0.0288102,3.98054,4.10828,0.301832
199265199,68301682,77,69938,3334.57,3464600,451724,0.047679,6.45892,6.45892,0.0763748
199285170,68301682,111220718,301370,2404.69,13209800,335354,0.00797917,1.11276,1.14869,0.312261
199272516,68301682,15853,46921100,910511,2274470000,117990000,0.0194052,2.51465,2.5587,0.59708
199273021,68301682,15937,4221850,108396,198955000,15152200,0.0256751,3.589,3.66895,0.378964
199265656,68301682,155,2236610,46411.7,81936700,6295390,0.0207509,2.8147,2.81434,0.398014
199271221,68301682,15621,12354,630.112,671740,96438.3,0.0510045,7.80622,0,0
199281940,68301682,17190,20976.2,224.907,781823,29583.3,0.010722,1.41033,0,0
199281923,68301682,17179,90749.9,3170.24,3898450,458136,0.0349338,5.04833,4.93449,0.329715
199274167,68301682,16012,15585600,564424,723448000,71140000,0.0362145,4.56447,4.59256,0.279316
199267718,68301682,602,69526.8,1217.15,2802550,158103,0.0175063,2.27398,2.27392,0.00721853
199272822,68301682,15883,91212.6,2798.45,3773690,372387,0.0306805,4.08262,4.07908,0.222641
199281398,68301682,16987,33129.3,431.185,1412450,60608.2,0.0130152,1.82944,0,0
199266872,68301682,491,1379290,39225,65514500,5562770,0.0284385,4.03306,4.29427,0.467092
199266086,68301682,360,297291,11902.4,14326800,1587160,0.0400362,5.33876,5.41659,0.362151
199270279,68301682,914,58399.2,4905.48,3399310,692811,0.0839991,11.8634,12.7626,0.504283
199279706,68301682,16712,314629,6695.67,14097300,903645,0.0212812,2.8721,2.87196,0.150609
199269110,68301682,830,1669050,105955,91181700,14784900,0.0634827,8.85828,9.39527,0.383303
199269550,68301682,879,8997610,232431,374945000,30754300,0.0258325,3.41805,3.41677,0.662218
199272027,68301682,15784,10551000,388059,513849000,52466300,0.0367793,4.97263,5.08093,0.47397
199268793,68301682,771,51508500,1365680,2277070000,190892000,0.0265137,3.70603,3.64322,0.620663
199271836,68301682,15751,98016300,2848700,4718060000,384442000,0.0290636,3.92223,3.94349,0.775019
199283657,68301682,17457,57987.2,1739.68,2330650,256257,0.0300011,4.4192,4.42095,0.21651
199267415,68301682,536,2589060,205228,135780000,28629000,0.0792673,11.0577,10.9764,0.248294
199266853,68301682,489,178160,3915.16,8455240,523822,0.0219756,2.94018,3.33474,0.749416
199266057,68301682,333,270673,2489.65,11380300,313394,0.00919801,1.15783,1.2582,0.475705
199285057,68301682,111220690,174776,5608.74,7795710,766900,0.0320911,4.38791,4.38754,0.141591
199281982,68301682,17212,1224610,18827.9,50443500,2505510,0.0153747,2.04597,2.07425,0.647204
199273383,68301682,15954,145959,5064.79,5638110,751901,0.0347002,5.15147,5.09911,0.10257
199274525,68301682,16079,671213,25695.7,33030600,3554030,0.0382825,5.29493,5.1939,0.260408
199286030,68301682,111220900,187276,4898.89,7942150,693332,0.0261586,3.70219,3.74195,0.258587
199266651,68301682,472,347833,19768.3,17836500,2865060,0.0568328,8.23689,8.23565,0.147161
199268082,68301682,642,464225,8150.68,19743100,1103670,0.0175576,2.37745,2.24042,0.445833
199276898,68301682,16421,798133,10051.5,30894400,1310720,0.0125938,1.64223,1.64348,0.2701
199275809,68301682,16274,155015,8679.68,8294440,1197860,0.0559926,7.72736,7.78069,0.261935
199275171,68301682,16149,55863.7,782.867,2380540,101979,0.0140139,1.8255,1.97299,0.725441
199275898,68301682,16291,333021,20737.3,18744300,2962500,0.0622704,8.89584,8.94797,0.184835
199283841,68301682,17484,185726,4506.49,7704750,618396,0.0242642,3.32961,3.4109,0.300249
199266555,68301682,461,423203,18468,22523700,2449980,0.0436385,5.78915,5.71209,0.229759
199265324,68301682,114,138514,4542.29,6460320,647281,0.0327929,4.67302,4.66863,0.158738
199280863,68301682,16894,1145920,39676.6,49832300,5352450,0.0346243,4.67089,4.64531,0.178797
199273756,68301682,15987,1182190,54124.9,63839600,7543990,0.0457836,6.38137,6.51748,0.178846
199266069,68301682,343,326773000,9806810,14737300000,1359620000,0.0300111,4.16074,4.21286,0.696468
199266504,68301682,454,374871,7685.27,16094600,1136970,0.0205011,3.03296,3.08789,0.349128
199266340,68301682,438,187585,4910.24,9086290,662304,0.0261761,3.53068,3.45154,0.197137
199270331,68301682,939,103824,3902.25,4623790,540889,0.0375853,5.20969,5.21247,0.122007
199274727,68301682,16115,12670300,456847,610536000,72384500,0.0360566,5.71293,5.75325,0.4232
199268041,68301682,636,1739590,14034.3,72446600,1807670,0.00806759,1.03913,1.07409,0.587909
199281852,68301682,17139,473690,13414.9,21166300,1794970,0.02832,3.78934,3.74075,0.198989
199276912,68301682,16426,125276,825.029,5626000,106405,0.00658569,0.849368,0.790996,0.750576
199277689,68301682,16585,67422.3,2685.6,3146030,372751,0.0398326,5.5286,5.53906,0.0971802
199277414,68301682,16521,64148.1,2947.2,3512630,440688,0.0459437,6.86986,6.84761,0.050922
199267549,68301682,574,2942100,47706.8,127293000,6343710,0.0162152,2.15618,2.23369,0.575176
199277687,68301682,16584,268386,9188.85,12607600,1308240,0.0342375,4.87446,4.94064,0.182647
199275667,68301682,16247,6083990,374932,332161000,54815000,0.061626,9.00971,9.15064,0.408966
199276850,68301682,16407,350473,10918.9,16419100,1442480,0.0311547,4.11579,4.03965,0.261611
199279714,68301682,16713,139876,4011.88,6249840,540482,0.0286817,3.864,3.864,0.152475
199270343,68301682,945,2533390,89749,135464000,11587600,0.0354264,4.57397,4.57465,0.141622
199267616,68301682,587,351862,8028.82,15512200,1052820,0.0228181,2.99213,3.07289,0.33405
199284576,68301682,17596,975705,7282.16,37377600,999689,0.00746348,1.02458,1.04178,0.459184
199271151,68301682,15604,1356640,114457,81888200,16511600,0.0843683,12.171,12.4929,0.29312
199270632,68301682,1037,1761970,56107.5,91042300,7729600,0.0318436,4.38691,4.39136,0.257636
199279738,68301682,16717,1419530,56633.1,63692100,7676770,0.0398957,5.40797,5.55125,0.285828
199282888,68301682,17321,428667,7066.61,14786700,1035730,0.0164851,2.41615,2.38855,0.698859
199283106,68301682,17359,69040.3,797.689,2857000,109243,0.011554,1.58231,1.57614,0.425736
199265330,68301682,115,53795.6,2021.96,2432700,278499,0.037586,5.17698,5.58804,0.369813
199278071,68301682,16629,53604,1508.83,2504270,199961,0.0281477,3.73034,3.73038,0.148625
199266039,68301682,322,36351500,904443,1517110000,117458000,0.0248805,3.23116,3.1573,0.601131
199280286,68301682,16797,641684,23837.5,28417600,3214140,0.0371483,5.00892,5.00903,0.205595
199277981,68301682,16617,984731,29591.7,43777100,3941790,0.0300505,4.00291,4.07242,0.226919
199268175,68301682,657,329059,2688.8,8622450,334903,0.00817117,1.01776,1.02644,0.402907
199267316,68301682,512,110622000,1047630,4699130000,143935000,0.00947036,1.30115,1.3125,0.737143
199271729,68301682,15697,423175,22080.8,25364400,3369620,0.052179,7.9627,7.57044,0.457352
199270878,68301682,10731,1066230,1984.95,41267100,257106,0.00186164,0.241135,0.243756,0.527124
199272350,68301682,15833,390212,28839.2,23034500,4085370,0.0739065,10.4696,10.3644,0.154901
199277287,68301682,16476,1203180,49175.3,58867400,6783080,0.040871,5.63761,5.58313,0.262951
199281967,68301682,17205,69066.4,2841.26,3760600,409926,0.0411381,5.93524,5.937,0.048644
199274249,68301682,16029,1481070,66926.8,75859200,8913630,0.0451883,6.01839,5.99763,0.303181
199270572,68301682,1014,1081710,35556.9,50919500,4938150,0.0328711,4.56515,4.6326,0.237804
199277738,68301682,16598,149167,6626.88,7133050,929680,0.044426,6.23249,6.25376,0.0744941
199281159,68301682,16957,524187,20192.6,24922600,2928450,0.0385217,5.58665,5.58416,0.506893
199266596,68301682,469,34104,1609.02,1928130,221135,0.0471798,6.48414,0,0
199271993,68301682,15779,238444,3175.83,10523200,413362,0.013319,1.73358,1.78801,0.251299
199270523,68301682,993,29335100,634470,1021190000,80218900,0.0216284,2.73457,2.75995,0.703401
199271283,68301682,15655,1525360,89569.1,86768500,12887900,0.0587198,8.44907,8.61213,0.331583
199272886,68301682,15901,800420,55359.6,42778700,7986530,0.0691631,9.97792,9.9843,0.244057
199272912,68301682,15909,13032200,222168,627554000,31119300,0.0170476,2.38788,2.40048,0.326092
199266316,68301682,435,174600,9600.66,9679340,1446040,0.0549866,8.282,8.28028,0.162473
199267439,68301682,542,2418700,59413.4,112039000,8165310,0.0245642,3.37591,3.24168,0.55398
199270768,68301682,1105,275944,21597.6,14673300,2985160,0.0782681,10.818,10.6481,0.319418
199277208,68301682,16456,211610,5553.41,9830310,733943,0.0262436,3.46838,3.58231,0.258091
199266307,68301682,433,1153410,70856.6,63680400,9539380,0.0614322,8.27057,8.2693,0.223507
199272958,68301682,15922,7296110,258138,337585000,34300800,0.0353803,4.70124,4.86589,0.458916
199270795,68301682,10671,88940.4,5573.96,6224440,910871,0.0626707,10.2414,10.6163,0.249691
199275413,68301682,16194,552605,15691.7,25380600,2090120,0.0283959,3.78231,3.79927,0.272064
199276319,68301682,16352,7678950,346663,382276000,49011400,0.0451446,6.38257,6.4246,0.301536
199268874,68301682,795,18195000,617574,825578000,84375300,0.033942,4.63728,4.78056,0.487682
199267765,68301682,608,349605,10300.1,16331200,1304170,0.029462,3.73042,3.73071,0.27294
199270474,68301682,981,46106.1,113.154,440791,14825.3,0.00245421,0.321547,0.333129,0.761879
199270921,68301682,15566,548894000,17564000,24884100000,2419890000,0.0319989,4.40867,4.46209,0.71129
199270732,68301682,1082,214383,11382.2,10221600,1504600,0.0530928,7.01828,7.19105,0.405748
199275419,68301682,16195,46988,1682.93,2099370,223268,0.0358161,4.7516,4.52831,0.391167
199282366,68301682,17280,2440220,31948.5,93596200,4207070,0.0130924,1.72405,1.78515,0.43322
199275409,68301682,16193,901733,23914,41999300,3274590,0.0265201,3.63144,3.61138,0.304192
199265759,68301682,188,314721,4683.18,14555100,616180,0.0148804,1.95786,1.95786,0.242473
199265984,68301682,292,169326,11061.6,9621970,1627850,0.0653272,9.61373,9.52203,0.307313
199266671,68301682,473,2017440,60113.3,103946000,8192540,0.0297968,4.06086,4.22649,0.3986
199277845,68301682,16606,204837,6224.7,8566110,833583,0.0303886,4.0695,4.18692,0.231531
199283418,68301682,17430,763478,14500.8,29707300,1896680,0.0189931,2.48426,2.48202,0.20345
199275705,68301682,16257,384391,23855.7,20638000,3469360,0.062061,9.02559,9.02676,0.337092
199276733,68301682,16387,768428,22134.9,41314700,3062030,0.0288054,3.9848,4.01157,0.17334
199269541,68301682,878,104239,173.42,1171940,22232.3,0.00166368,0.213282,0.207667,0.290471
199267738,68301682,605,1239470,41435.7,50423900,5544740,0.0334301,4.47347,4.81197,0.605009
199281697,68301682,17070,100078,2096.77,4568640,293477,0.0209513,2.93248,2.93368,0.295941
199271098,68301682,15592,1172220,52603.6,61362400,7035880,0.0448754,6.00221,6.18949,0.376847
199265694,68301682,169,1383520,14537.4,55683300,1950130,0.0105075,1.40954,1.44899,0.425898
199275859,68301682,16285,717737,41665.3,39412800,5944780,0.058051,8.28267,8.40701,0.230542
199275882,68301682,16289,191692,8405.23,9841220,1132750,0.0438476,5.90923,5.95351,0.222797
199269757,68301682,894,2130960,81849.5,86284800,10802400,0.0384097,5.06926,5.06806,0.60004
199283114,68301682,17360,34153.9,319.934,1283660,45279.9,0.00936741,1.32576,0,0
199276761,68301682,16391,83632.1,2234.79,4105930,305376,0.0267216,3.65143,3.64076,0.331901
199281172,68301682,16961,948963,51277.3,44641100,7295950,0.0540351,7.68834,7.66798,0.194784
199267694,68301682,597,3919250,116900,182655000,15567800,0.0298272,3.97215,4.27071,0.598123
199285365,68301682,111220796,28963.3,329.802,1171850,44654.8,0.0113869,1.54177,0,0
199282347,68301682,17277,2501400,32659,95960900,4301550,0.0130563,1.71966,1.77799,0.429052
199278043,68301682,16624,5396760,180513,247909000,24873400,0.0334484,4.60896,4.48269,0.437886
199271919,68301682,15769,625421,7861.87,17442000,1015080,0.0125705,1.62303,1.70467,0.767963
199281440,68301682,16998,230980,4782.3,10313800,663184,0.0207044,2.87118,3.19096,0.449922
199285183,68301682,111220720,93803.9,2058.68,3889100,284871,0.0219467,3.03688,2.98753,0.200194
199280308,68301682,16801,50384.3,1586.68,2501140,216587,0.0314915,4.2987,4.43527,0.264785
199279978,68301682,16744,33536.4,773.407,1500040,101588,0.0230617,3.02919,0,0
199265806,68301682,207,157560,3095.3,6463080,428060,0.0196451,2.7168,2.73922,0.290255
199281123,68301682,16947,17423900,192775,761871000,26877400,0.0110639,1.54256,1.56376,0.503917
199264914,68301682,17,2427590,91376.2,120501000,12414900,0.0376408,5.11411,5.08763,0.276263
199265301,68301682,106,174845,7235.1,8019040,1011590,0.0413801,5.78563,5.78563,0.142569
199280803,68301682,16875,279752,11784.7,13621700,1706590,0.0421256,6.10037,6.10037,0.351365
199268212,68301682,664,395847,16452.3,16082800,2256240,0.0415622,5.69978,5.65008,0.332231
199275139,68301682,16146,152548,4478.37,6112630,716762,0.029357,4.69859,4.86254,0.224612
199279804,68301682,16726,5333900,199145,242110000,27262400,0.0373358,5.11116,5.10006,0.363065
199267683,68301682,596,3359190,141206,178739000,19593100,0.0420358,5.83268,5.94315,0.497988
199274409,68301682,16066,1948560,107713,111495000,14165600,0.0552782,7.26974,7.3795,0.300686
199265138,68301682,48,8866130,217053,435686000,28317800,0.0244812,3.19393,3.33414,0.503928
199265906,68301682,257,471717,22047.6,26867700,2990510,0.046739,6.33961,6.34157,0.16205
199276903,68301682,16423,10396100,248694,470914000,32022100,0.0239219,3.0802,3.02552,0.394317
199277659,68301682,16569,463437,16348.3,21107000,2204020,0.0352762,4.75581,4.72111,0.273004
199270794,68301682,1142,110729,11147.3,6451980,1583320,0.100672,14.299,14.299,0.120425
199272899,68301682,15905,40200000,497670,1598580000,69074800,0.0123798,1.71828,1.74032,0.588068
199277684,68301682,16583,61673.4,1985.29,2713830,260922,0.0321903,4.2307,4.23232,0.105922
199283950,68301682,17499,34519.6,1472.07,1449520,203261,0.0426445,5.88828,0,0
199276215,68301682,16335,2131690,65744.6,98365800,9141650,0.0308415,4.28845,4.34224,0.557404
199270966,68301682,15587,3438380,240650,190613000,34270400,0.0699893,9.96701,9.99134,0.357502
199277431,68301682,16526,29179.1,1366.56,1455640,192612,0.0468337,6.60105,0,0
199280201,68301682,16777,629027,15978.1,28241500,2137290,0.0254013,3.39777,3.39863,0.211683
199281155,68301682,16956,1083690,49649.5,51220800,7090950,0.0458152,6.54333,6.54182,0.360142
199284626,68301682,17640,409708,2878,14620000,394208,0.00702451,0.962169,0.977265,0.386313
199284582,68301682,17598,345302,2243.86,15374700,298340,0.00649825,0.863998,0.878865,0.641069
199265950,68301682,279,69938,3942.26,3847460,526466,0.0563679,7.52761,7.52761,0.193435
199282933,68301682,17327,218961,5007.59,7258510,773315,0.0228698,3.53175,3.38963,0.518104
199279315,68301682,16687,2865830,118664,144126000,16414200,0.0414066,5.72756,5.68084,0.163144
199284506,68301682,17581,1577280,20793.6,60350000,2851510,0.0131832,1.80787,1.91575,0.426638
199265297,68301682,105,56116.3,1370.56,2411370,186127,0.0244237,3.31681,3.31743,0.00862759
199284759,68301682,111220666,1322770,23793.5,63328200,3331800,0.0179876,2.5188,2.51295,0.577429
199284460,68301682,17574,29569.5,936.756,1257740,130501,0.0316799,4.41336,0,0
