id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200199979,68444708,17412,34865.7,41.4235,663554,5349.02,0.00118809,0.153418,0,0
200199360,68444708,16865,2342920,2941.04,62384900,352541,0.00125529,0.15047,0.15047,0.518742
200195092,68444708,646,139876,273.114,4218930,30790.4,0.00195254,0.220126,0.220126,0.32882
200199436,68444708,16905,34969,56.0035,911018,6851.39,0.00160152,0.195927,0,0
200194386,68444708,324,174845,890.442,3630450,106956,0.00509275,0.61172,0.61172,0.32758
200194218,68444708,217,1049070,2454.43,28472500,295318,0.00233962,0.281505,0.281505,0.371612
200199557,68444708,16992,174845,485.588,4355890,58728.6,0.00277725,0.335889,0.335889,0.488763
200198565,68444708,16585,104907,291.153,3102350,34909.8,0.00277535,0.332769,0.332769,0.184634
200199157,68444708,16827,454597,572.957,12509300,68290.3,0.00126036,0.150222,0.150222,0.183681
200194926,68444708,543,1538640,5691.05,38609800,667001,0.00369876,0.433501,0.433501,0.612842
200195709,68444708,958,2377890,8037.37,75662900,1035190,0.00338004,0.43534,0.43534,0.710873
200199677,68444708,17098,874225,598.8,20336300,86414.3,0.00068495,0.0988467,0.0988467,0.692981
200193801,68444708,50,384659,667.198,10997200,78369.8,0.00173452,0.203738,0.203738,0.294606
200198484,68444708,16538,909194,2322.45,25135200,312281,0.0025544,0.34347,0.34347,0.996871
200193775,68444708,4,15386400,13220.1,410915000,1703990,0.000859208,0.110747,0.110747,0.738639
200196970,68444708,15864,767764,708.783,18235400,79561.3,0.000923179,0.103627,0.103662,0.593676
200198497,68444708,16543,174845,573.46,5049160,67864.6,0.00327982,0.388141,0.388141,0.244572
200198549,68444708,16574,384659,529.725,10341000,61511.6,0.00137713,0.159912,0.159912,0.725205
200199858,68444708,17253,2866710,4581.69,55133300,546757,0.00159824,0.190727,0.190699,0.568154
200195662,68444708,928,20142100,24858.4,611067000,3279600,0.00123415,0.162823,0.162823,0.701525
200194206,68444708,206,104907,664.032,2668730,99206.8,0.00632972,0.945664,0.945664,0.756448
200199920,68444708,17334,594473,1879.33,13747600,228091,0.00316134,0.383685,0.383685,0.458946
200195842,68444708,1030,575776,216.993,9071140,23906.3,0.000376871,0.0415201,0.0408728,0.929817
200195837,68444708,1022,4091370,2832.44,98783300,319382,0.000692296,0.0780624,0.0780624,0.339949
200198810,68444708,16684,6399330,5822.83,178776000,692062,0.000909912,0.108146,0.108146,0.466987
200198677,68444708,16654,384659,490.498,11445300,58791.4,0.00127515,0.15284,0.15284,0.588897
200195820,68444708,993,27070100,44720.6,641388000,5408160,0.00165203,0.199783,0.199912,1.32463
200199681,68444708,17100,594473,373.903,13158000,53459.8,0.000628965,0.0899281,0.0899281,0.781525
200196102,68444708,10683,4567670,4026.02,115573000,480846,0.000881417,0.105272,0.104839,0.755848
200199560,68444708,16993,34969,123.29,713965,15003.1,0.00352569,0.42904,0,0
200194222,68444708,223,627795,228.266,11848500,27448,0.000363599,0.0437212,0.0436859,0.638111
200195813,68444708,981,399214,383.851,5307230,44006.3,0.000961517,0.110232,0.11366,0.741837
200200189,68444708,111220816,314721,290.985,9675830,34619.5,0.00092458,0.110001,0.110001,0.30499
200199545,68444708,16986,2762550,5523.21,62521900,657284,0.00199932,0.237927,0.237927,0.450908
200194220,68444708,220,12288900,9450.62,340509000,1061450,0.000769035,0.0863747,0.0866843,0.918015
200196621,68444708,15716,69938,60.0883,1221860,6884.21,0.000859165,0.098433,0.098433,1.15106
200199902,68444708,17308,279752,223.106,6089210,25964.8,0.000797513,0.0928136,0.0928136,0.547949
200194285,68444708,274,1701320,6487.17,49923200,749152,0.00381302,0.440335,0.441821,0.810716
200196192,68444708,10723,4266190,2285.69,121979000,300978,0.000535769,0.0705495,0.0705492,0.860479
200198323,68444708,16474,559504,1698.31,15332600,206296,0.00303539,0.368713,0.368713,0.510095
200198887,68444708,16709,804287,945.254,21044700,112112,0.00117527,0.139393,0.139393,0.562048
200195080,68444708,636,1993230,2359.3,53237600,270388,0.00118365,0.135653,0.135653,0.651826
200197335,68444708,16035,29829200,79923.3,795690000,9631460,0.00267937,0.322888,0.318762,0.764811
200197426,68444708,16085,594473,1012.58,16343000,121963,0.00170332,0.205161,0.205161,0.480901
200200094,68444708,17568,444561,408.193,8026480,53338.6,0.000918194,0.11998,0.121597,0.997296
200198490,68444708,16541,1503670,2156.08,40880800,253340,0.00143388,0.168481,0.168481,0.747776
200200155,68444708,111220704,384659,857.558,8823180,101400,0.0022294,0.263609,0.263609,0.356918
200197224,68444708,15987,2861000,8638.72,76702100,1021600,0.00301947,0.357077,0.356769,1.12567
200193792,68444708,35,174845,879.953,4818870,104672,0.00503276,0.598655,0.598655,0.16963
200199037,68444708,16781,384659,584.288,9736700,69908.9,0.00151898,0.181742,0.181742,0.378123
200200050,68444708,17505,34969,5.61947,982438,669.21,0.000160699,0.0191372,0,0
200200193,68444708,111220826,1328620,577.492,30813300,68782.2,0.000434654,0.0517695,0.0517646,0.896262
200197110,68444708,15943,2937400,7703.56,78820500,888598,0.00262258,0.302512,0.302512,0.571053
200199348,68444708,16861,979132,831.056,25608900,101932,0.000848768,0.104105,0.104105,0.462867
200198191,68444708,16417,244783,305.285,6323880,35601.9,0.00124717,0.145443,0.145443,0.451491
200194594,68444708,408,536313,371.993,8558860,42865.1,0.000693613,0.0799256,0.0793495,0.757265
200196281,68444708,15586,244783,82.7234,6216280,9135.22,0.000337946,0.0373197,0.0373197,0.217851
200199839,68444708,17228,244783,216.481,4833600,27105.3,0.000884379,0.110732,0.110732,0.340446
200195082,68444708,637,10210900,19978.9,268907000,2293990,0.00195662,0.22466,0.22466,0.437145
200199125,68444708,16811,104907,136.945,2943700,16571.2,0.0013054,0.157961,0.157961,0.796007
200198144,68444708,16394,524535,2667.25,16034300,339361,0.00508498,0.646975,0.646975,0.454457
200197271,68444708,16007,57396800,60371.6,1441950000,7219390,0.00105183,0.12578,0.125794,1.52292
200200167,68444708,111220752,349690,272.295,10226700,32118.6,0.000778675,0.0918489,0.0918489,0.373934
200196189,68444708,10713,4685850,2997.85,150400000,413339,0.000639767,0.0882102,0.0882102,1.02806
200199616,68444708,17039,1328820,1914.8,30590600,229738,0.00144098,0.172888,0.172888,0.473563
200197378,68444708,16053,279752,990.782,7496960,112553,0.00354164,0.402331,0.402331,0.288898
200200111,68444708,17591,174843,83.0014,2958890,11936,0.00047472,0.0682673,0.0682669,0.404694
200197015,68444708,15924,3112240,1972.68,83054700,217073,0.000633847,0.0697481,0.0697481,0.780358
200197360,68444708,16043,629442,1996.49,16008900,266820,0.00317185,0.423899,0.423899,0.765001
200197897,68444708,16301,174845,516.039,4185470,63910.3,0.00295141,0.365526,0.365526,0.349947
200196967,68444708,15861,3969760,3639.32,91075200,409098,0.000916761,0.103054,0.102941,0.592099
200194951,68444708,562,69938,134.574,1893340,15479.7,0.00192419,0.221335,0.221335,0.185015
200193790,68444708,31,21051300,36984,629144000,4236920,0.00175685,0.201266,0.201267,0.770294
200198980,68444708,16754,3007330,2566.28,77530500,311197,0.00085334,0.103479,0.103479,0.593702
200199857,68444708,17251,2866710,4581.69,55133300,546757,0.00159824,0.190727,0.190699,0.568154
200195689,68444708,943,8271990,4533.74,150101000,528989,0.000548084,0.0639493,0.0660223,1.09017
200195018,68444708,602,69938,61.0108,1974170,6964.28,0.000872355,0.0995779,0.0995779,0.301046
200199835,68444708,17223,6084340,5767.55,139273000,680008,0.000947934,0.111764,0.111761,0.482326
200200206,68444708,111220872,209728,82.5534,5938610,9859.38,0.000393621,0.0470103,0.0469993,1.10048
200194369,68444708,318,69938,31.1894,1702820,3697.19,0.000445958,0.0528638,0.0528638,0.696574
200195692,68444708,944,1188840,160.2,37597100,18980.4,0.000134753,0.0159656,0.0159662,0.729787
200199285,68444708,16856,1993230,1808.96,51160700,216756,0.00090755,0.108746,0.108746,0.397435
200199449,68444708,16916,34969,17.406,1141930,2071.53,0.000497757,0.0592391,0,0
200199570,68444708,16999,69938,14.3561,1927670,1757.73,0.000205269,0.0251327,0.0251327,0.675074
200196518,68444708,15684,2513720,3451.42,45216200,406699,0.00137303,0.161792,0.161543,1.04141
200198656,68444708,16638,384659,1187.69,9089340,140661,0.00308763,0.365677,0.365677,0.581105
200199986,68444708,17423,209814,170.749,6725400,20536.6,0.000813814,0.09788,0.09788,0.364304
200198853,68444708,16698,6399330,4701.85,175828000,631493,0.000734742,0.0986812,0.0986812,0.527724
200198953,68444708,16737,454597,2916.75,10961000,345648,0.00641613,0.76034,0.76034,0.0911899
200197500,68444708,16117,14756900,176692,451393000,24022600,0.0119735,1.62789,1.62789,0.410347
200197169,68444708,15964,314721,329.581,9346420,36250.7,0.00104722,0.115184,0.115184,0.827285
200198627,68444708,16616,1153980,3137.85,30591200,371951,0.00271917,0.322321,0.322321,0.346049
200197172,68444708,15965,489566,314.513,14260300,35033.7,0.000642432,0.0715607,0.0715607,0.771764
200199642,68444708,17058,1258880,3752.13,30068400,450585,0.00298052,0.357924,0.357924,0.329759
200197258,68444708,16000,554040,213.986,10143600,24678.9,0.000386229,0.0445436,0.0444235,0.384998
200194160,68444708,171,2832490,1440.48,84785600,178213,0.000508557,0.0629175,0.0629175,0.946093
200198306,68444708,16464,384659,682.795,9667840,88774.1,0.00177506,0.230787,0.230787,0.671736
200194643,68444708,446,384659,5511.43,11451200,757251,0.0143281,1.96863,1.96863,0.356193
200197348,68444708,16039,5418730,15429.1,152196000,1844080,0.00284736,0.340315,0.338562,0.667783
200198651,68444708,16634,874225,4120.96,20912600,492112,0.00471384,0.562912,0.562912,0.258867
200194231,68444708,234,104907,372.654,2928320,43162.1,0.00355224,0.411432,0.411432,0.181163
200200230,68444708,124372440,34969,123.29,713965,15003.1,0.00352569,0.42904,0,0
200197118,68444708,15945,944163,3165.8,21979500,378910,0.00335302,0.401318,0.401318,0.455408
200198127,68444708,16386,1993230,10370.2,64863100,1335730,0.00520271,0.670134,0.670134,0.667329
200197718,68444708,16216,874225,903.914,21882800,104115,0.00103396,0.119094,0.119094,0.707551
200198102,68444708,16364,2657640,11196.4,59329100,1382710,0.00421289,0.520275,0.520275,0.564401
200194689,68444708,470,489566,802.349,11285900,94395.7,0.0016389,0.192815,0.192815,0.525363
200197691,68444708,16198,244783,358.481,6656300,40920.4,0.00146449,0.16717,0.16717,0.315096
200197793,68444708,16261,1958260,4193.57,47530200,488972,0.00214147,0.249697,0.249697,0.500081
200194566,68444708,378,2727580,4377.53,82462800,484823,0.00160491,0.177748,0.177748,0.458205
200200151,68444708,111220696,419628,663.87,10092600,77556.6,0.00158204,0.184822,0.184822,0.36032
200194341,68444708,305,454597,1702,11205000,218198,0.00374397,0.479981,0.479981,0.77227
200196441,68444708,15658,104907,23.1708,2343720,2725.01,0.00022087,0.0259755,0.0259755,0.369272
200196549,68444708,15695,34969,97.2185,1050010,11180.8,0.00278013,0.319734,0,0
200198580,68444708,16593,1258880,2250.93,35772000,281565,0.00178804,0.223662,0.223662,0.785518
200199778,68444708,17161,489566,334.167,10921000,45968.3,0.000682578,0.093896,0.093896,0.500092
200195007,68444708,596,3109920,4512.17,76668600,533484,0.0014509,0.171543,0.171557,0.745063
200197008,68444708,15917,8007900,5583.16,197555000,621143,0.000697207,0.0775663,0.0775663,0.940564
200199604,68444708,17029,104907,114.897,2683170,18584.4,0.00109523,0.177151,0.177151,0.616082
200193810,68444708,63,69938,203.044,1934530,23257.2,0.00290321,0.33254,0.33254,0.154832
200196574,68444708,15705,104906,121.621,1599330,14386.8,0.00115934,0.13714,0.137139,0.771326
200200008,68444708,17451,629442,546.728,14999200,65324.9,0.000868592,0.103782,0.103782,0.806618
200196629,68444708,15725,1049070,1560.4,21156800,190930,0.00148741,0.182,0.182,0.773677
200199931,68444708,17346,1119010,4126.65,27249900,524764,0.00368778,0.468954,0.468954,0.546961
200199079,68444708,16796,69938,222.537,1951300,26938.2,0.00318192,0.385172,0.385172,0.0357026
200199894,68444708,17298,1119010,805.027,30549700,95160.6,0.000719412,0.0850402,0.0850402,0.470522
200200220,68444708,111220930,33057.5,0.0306947,675642,3.6931,9.28524e-07,0.000111717,0,0
200197317,68444708,16026,16290400,49117.1,461835000,5658360,0.0030151,0.347344,0.347304,0.591252
200199890,68444708,17293,69938,59.3081,1547070,7433.81,0.00084801,0.106291,0.106291,0.617873
200199942,68444708,17364,979064,394.296,26648300,45773.4,0.000402728,0.0467522,0.0467509,0.575129
200199984,68444708,17421,1082460,321.251,29331500,38336.5,0.000296778,0.035416,0.0353731,1.0524
200197828,68444708,16280,69938,103.652,1826330,11992.4,0.00148206,0.171472,0.171472,0.890079
200196099,68444708,10681,3371230,3430.13,91139000,407417,0.00101747,0.120851,0.120566,0.669168
200199863,68444708,17260,139874,151.832,2846340,17536.2,0.00108549,0.125371,0.125371,0.286186
200200168,68444708,111220754,209814,169.988,5314470,19946.5,0.000810185,0.0950676,0.0950676,0.375833
200198183,68444708,16413,2168080,4208.71,58734900,493227,0.00194122,0.227495,0.227495,0.497663
200200118,68444708,17606,33057.5,0.0306947,675642,3.6931,9.28524e-07,0.000111717,0,0
200198382,68444708,16487,4860690,14268.8,118042000,1703200,0.00293554,0.350402,0.350402,0.4785
200200043,68444708,17497,842661,792.303,16769900,96846.6,0.000940239,0.114929,0.112907,1.02888
200198123,68444708,16383,1993230,10370.2,64863100,1335730,0.00520271,0.670134,0.670134,0.667329
200198884,68444708,16708,699380,841.862,17842800,97999.6,0.00120373,0.140123,0.140123,0.48146
200200093,68444708,17565,444561,408.193,8026480,53338.6,0.000918194,0.11998,0.121597,0.997296
200197003,68444708,15913,10337900,6157.2,231372000,693227,0.000595597,0.0670572,0.0696291,1.27685
200199102,68444708,16802,34969,113.951,881933,13261,0.00325864,0.379221,0,0
200196039,68444708,1120,209814,269.083,6021240,31019,0.00128249,0.14784,0.14784,0.46922
200195403,68444708,778,3565370,12705.3,97277300,1525600,0.00356352,0.427893,0.427787,0.603228
200195478,68444708,828,6364360,4593.76,171207000,572224,0.000721794,0.0899106,0.0899106,0.443696
200193891,68444708,87,279752,355.186,6413770,40623,0.00126965,0.145211,0.145211,0.588762
200194129,68444708,149,2622680,6055.29,77834600,699355,0.00230882,0.266657,0.266657,0.438021
200198190,68444708,16416,909194,2023.99,23532600,234743,0.00222614,0.258188,0.258188,0.407342
200195333,68444708,726,14896800,164136,453075000,22351200,0.0110182,1.50041,1.50041,0.464627
200195714,68444708,962,9360670,10681.2,197786000,1237190,0.00114107,0.132169,0.133316,1.17312
200198110,68444708,16375,48781800,124039,1318980000,15132900,0.00254273,0.310217,0.310217,0.907105
200195389,68444708,771,48669700,135377,1107240000,17211700,0.00278154,0.353643,0.35364,1.07594
200199566,68444708,16997,594473,324.816,16779200,39437.8,0.000546394,0.0663407,0.0663407,0.570586
200195179,68444708,685,1608570,3315.98,40581700,389041,0.00206144,0.241855,0.241855,0.386147
200196929,68444708,15837,979132,440.397,27406800,50776.6,0.000449783,0.0518587,0.0518587,0.516207
200199716,68444708,17121,489566,855.487,10786800,100905,0.00174744,0.206112,0.206112,0.49565
200195022,68444708,604,419628,275.439,10869600,33119.7,0.000656389,0.0789263,0.0789263,0.878219
200194331,68444708,303,1748450,1571.51,39583700,174582,0.000898803,0.0998498,0.0998498,0.580335
200198515,68444708,16551,69938,235.969,2155560,28475.7,0.00337397,0.407156,0.407156,0.0377005
200195469,68444708,822,30073300,193934,803386000,23489600,0.00644869,0.781077,0.781077,0.786585
200198476,68444708,16535,1608570,1304.77,43643500,156180,0.000811132,0.0970923,0.0970923,0.611928
200197355,68444708,16041,4266220,15714.1,111807000,1970450,0.00368338,0.461874,0.461874,0.803461
200198131,68444708,16388,944163,6686.39,33344700,876063,0.00708182,0.927873,0.927873,0.482774
200199703,68444708,17112,349690,601.634,8479400,70282.4,0.00172048,0.200985,0.200985,0.301702
200197816,68444708,16273,34969,71.457,730029,8376.04,0.00204344,0.239527,0,0
200200040,68444708,17493,279435,111.658,6550180,13291.9,0.000399586,0.0475673,0.0475691,0.291379
200194588,68444708,399,4021440,46787.9,114803000,6455650,0.0116346,1.60531,1.60531,0.351776
200199736,68444708,17134,664411,3083.62,15098400,389400,0.00464114,0.586083,0.586083,0.549669
200198814,68444708,16685,1468700,1611.82,39964000,188658,0.00109745,0.128453,0.128453,0.35586
200199499,68444708,16957,524535,914.691,13351200,110633,0.00174381,0.210915,0.210915,0.280176
200199639,68444708,17053,8077840,19103.7,186195000,2318400,0.00236496,0.287007,0.287007,0.747957
200194198,68444708,201,2047260,3440.36,44591500,388160,0.00168047,0.1896,0.190301,0.715355
200195471,68444708,826,6117260,8546.1,158500000,991697,0.00139705,0.162115,0.162126,0.960241
200198833,68444708,16691,769318,642.074,20929500,77417.9,0.000834601,0.100632,0.100632,1.09016
200197606,68444708,16160,384659,498.606,11640900,55848.5,0.00129623,0.14519,0.14519,0.23916
200199671,68444708,17094,34968.5,32.171,549736,4414.47,0.00092,0.126241,0,0
200196985,68444708,15883,104907,60.7754,2372990,6922.5,0.000579326,0.065987,0.065987,0.386422
200200065,68444708,17525,2758970,1402.41,54458300,173644,0.000508309,0.0629377,0.0629395,0.605355
200198473,68444708,16534,104907,284.392,3084790,34075.8,0.0027109,0.324819,0.324819,0.0847639
200196891,68444708,15818,86660500,57919.3,2313930000,6656740,0.000668347,0.076814,0.0768426,1.1319
200194360,68444708,313,105711000,202792,2784300000,24692200,0.00191836,0.233582,0.233582,0.971537
200196770,68444708,15765,3391990,4343.43,96456800,495111,0.00128049,0.145965,0.145965,0.990591
200196931,68444708,15838,979132,440.397,27406800,50776.6,0.000449783,0.0518587,0.0518587,0.516207
200195935,68444708,1074,34942.6,93.9902,637717,10553.5,0.00268985,0.302026,0,0
200200207,68444708,111220874,454521,280.092,13050800,33629,0.000616235,0.0739877,0.0739816,0.796234
200194946,68444708,559,1398760,596.666,31632300,68210,0.000426568,0.0487646,0.0487646,0.569932
200196638,68444708,15734,209814,305.062,3668170,38546.8,0.00145396,0.183719,0.183719,0.642571
200194226,68444708,228,2199590,1345.24,49262000,151339,0.000611587,0.0688031,0.0707964,1.19897
200194174,68444708,184,1853160,1005.89,40665900,116516,0.000542797,0.0628745,0.0628682,0.836493
200196989,68444708,15898,2761610,2479.09,64321800,293602,0.0008977,0.106315,0.106295,0.778449
200194495,68444708,348,4755780,10506.1,114290000,1247270,0.00220913,0.262263,0.262263,0.628441
200198074,68444708,16342,139876,1225.54,3834660,162962,0.00876162,1.16505,1.16505,0.171859
200199864,68444708,17261,244600,277.699,4524420,32303.2,0.00113532,0.132066,0.132048,0.338145
200198948,68444708,16735,1713480,4120.5,42117700,485971,0.00240476,0.283616,0.283616,0.523982
200194465,68444708,334,1783350,2460.97,43612900,285229,0.00137997,0.15994,0.15994,0.753354
200194677,68444708,463,11504800,167366,332932000,22346700,0.0145475,1.94238,1.94238,0.356552
200198968,68444708,16748,69938,133.985,1577050,16044.1,0.00191577,0.229405,0.229405,0.105865
200195361,68444708,747,244783,155.99,6443830,17933.8,0.00063726,0.0732642,0.0732642,0.668312
200199971,68444708,17403,279752,600.02,6690460,72265.5,0.00214483,0.25832,0.25832,0.376225
200199430,68444708,16901,489566,846.523,14051200,102900,0.00172913,0.210185,0.210185,0.431916
200199221,68444708,16828,48068100,32203.3,1481120000,4212380,0.000669952,0.0876335,0.0876105,1.11704
200197368,68444708,16049,1363790,6139.08,37735400,712896,0.00450148,0.522731,0.522731,0.405676
200193882,68444708,82,489566,492.17,13264000,60371.3,0.00100532,0.123316,0.123316,0.312536
200197738,68444708,16228,1293850,1324.78,28691200,153092,0.0010239,0.118322,0.118322,0.553003
200197150,68444708,15957,2760500,1771.55,85641000,194503,0.000641751,0.0704595,0.070485,0.857366
200195506,68444708,843,2482800,5984.1,62737000,767665,0.00241022,0.309193,0.309193,0.619426
200199869,68444708,17266,944111,3874.25,21063000,487571,0.0041036,0.516434,0.516413,0.634154
200194710,68444708,477,96597500,77787.2,2601360000,8968830,0.000805271,0.0928474,0.092834,1.48055
200197419,68444708,16081,594473,1201.47,17643300,147547,0.00202107,0.248198,0.248198,0.727209
200194692,68444708,471,104907,1958.55,3224070,272160,0.0186694,2.59429,2.59429,0.166561
200196031,68444708,1114,279752,992.112,7471230,112740,0.0035464,0.403,0.403,0.189793
200198560,68444708,16582,69938,315.636,2126970,38697.8,0.00451308,0.553316,0.553316,0.206453
200194569,68444708,379,244742,843.645,4774180,125311,0.00344708,0.512012,0.511958,1.13114
200195127,68444708,664,1328820,7829.43,37494700,904347,0.00589201,0.680563,0.680563,0.391507
200199881,68444708,17282,1643530,8187.95,38492600,1095400,0.00498192,0.666492,0.666492,0.407132
200199601,68444708,17026,629442,495.041,14801700,67163.6,0.000786475,0.106703,0.106703,0.54049
200198194,68444708,16418,769318,2460.6,20965600,289091,0.00319842,0.375776,0.375776,0.522374
200200203,68444708,111220858,139824,424.416,3013110,49768.1,0.00303537,0.355935,0.35598,0.46875
200194612,68444708,425,1119010,4107.8,30104400,478154,0.00367093,0.427301,0.427301,0.354519
200196002,68444708,1101,1398760,548.688,40838200,61335.6,0.000392268,0.04385,0.04385,0.878347
200200087,68444708,17556,227943,84.2836,4848710,10226.4,0.000369757,0.0448636,0.045649,0.822021
200196899,68444708,15822,874225,915.697,23122600,103945,0.00104744,0.118899,0.118899,0.489881
200193782,68444708,17,2412860,2299.49,66540300,272349,0.000953015,0.112874,0.112874,0.508013
200195898,68444708,1058,69938,73.2266,2110910,8256.4,0.00104702,0.118053,0.118053,0.227799
200198156,68444708,16401,559504,379.138,15691200,43577.9,0.000677632,0.0778867,0.0778867,0.412946
200198284,68444708,16455,2552740,5240.77,67348200,653262,0.002053,0.255906,0.255906,0.784851
200198487,68444708,16539,1503670,2156.08,40880800,253340,0.00143388,0.168481,0.168481,0.747776
200198090,68444708,16355,7203610,24159.5,172350000,2901720,0.00335381,0.402814,0.402814,0.594071
200198069,68444708,16340,1153980,3722.6,28916400,482399,0.00322588,0.418032,0.418032,0.98126
200199531,68444708,16974,34969,73.951,997801,8829.46,0.00211476,0.252494,0,0
200199926,68444708,17341,104907,163.555,2759030,19748.5,0.00155905,0.188248,0.188248,0.214414
200199137,68444708,16820,9020810,5348.55,279279000,680379,0.000592912,0.0754233,0.0754152,0.903664
200196630,68444708,15726,139876,90.6221,2612430,10490.8,0.000647874,0.0750004,0.0750004,0.404703
200199651,68444708,17074,2028200,5864,46453200,711539,0.00289123,0.350823,0.350823,0.598963
200199952,68444708,17376,34969,91.8772,957025,11058,0.00262739,0.316222,0,0
200195571,68444708,874,174845,245.853,4229960,29587.9,0.00140612,0.169223,0.169223,0.254035
200195965,68444708,1086,905723,2281.51,25201600,258356,0.002519,0.285249,0.284758,0.484475
200194119,68444708,146,7588270,29318.7,174118000,3677400,0.00386369,0.484617,0.484617,0.688261
200199528,68444708,16973,69938,134.444,1903660,16018.7,0.00192233,0.229041,0.229041,0.256675
200200175,68444708,111220768,139876,162.886,2841370,19000.8,0.0011645,0.13584,0.13584,0.171113
200199656,68444708,17079,2307950,5679.48,56682100,692859,0.00246083,0.300205,0.300205,0.807297
200197616,68444708,16163,10525700,94529.2,287543000,11788100,0.00898083,1.11994,1.11994,0.562189
200195244,68444708,712,174845,987.394,5064690,113301,0.00564725,0.648009,0.648009,0.224594
200198535,68444708,16566,69938,138.415,2064470,15959.4,0.00197911,0.228193,0.228193,0.0807351
200199525,68444708,16972,559504,2684.92,16114400,327298,0.00479875,0.584978,0.584978,0.29144
200195375,68444708,757,139876,119.441,3644550,14561,0.000853905,0.104099,0.104099,0.546226
200199375,68444708,16871,349690,308.968,8948050,36518.8,0.000883548,0.104432,0.104432,0.500358
200196480,68444708,15673,2445400,1958.78,54331200,229347,0.000801005,0.0937871,0.093731,0.563019
200199847,68444708,17238,664409,684.328,14090200,80785,0.00102998,0.121589,0.121589,0.583137
200200162,68444708,111220730,314721,281.363,6721820,33195,0.000894006,0.105474,0.105474,0.461649
200196978,68444708,15874,559504,318.045,12956800,35677.6,0.00056844,0.0637665,0.0637665,0.764959
200198304,68444708,16463,629442,2223.74,16470600,289068,0.00353287,0.459245,0.459245,0.575007
200199509,68444708,16964,174845,506.378,5097930,61246.4,0.00289615,0.35029,0.35029,0.405192
200195118,68444708,657,1573600,314.353,31615800,33912.5,0.000199766,0.0215508,0.0215508,1.00788
200195817,68444708,987,14477100,53313.6,342993000,6726160,0.00368262,0.464607,0.464606,0.884154
200199419,68444708,16894,1223920,3036.09,27253400,356352,0.00248064,0.291157,0.291157,0.552957
200200109,68444708,17589,454406,133.809,8766440,15840.7,0.000294471,0.0348603,0.0348571,0.62995
200193917,68444708,99,1538640,1934.5,35236000,239404,0.00125728,0.155595,0.155595,0.472517
200197179,68444708,15969,5769880,4201.66,164788000,476333,0.000728206,0.082555,0.082555,1.08743
200196213,68444708,182305697,1397510,1276.03,26870300,146780,0.000913075,0.10503,0.105391,1.73159
200195889,68444708,1054,874225,1028.59,27367700,115639,0.00117658,0.132276,0.132276,0.486479
200195109,68444708,654,244783,217.457,6562610,24075.3,0.000888368,0.0983538,0.0983538,0.457269
200196333,68444708,15599,2517570,3242.05,61718300,381896,0.00128777,0.151692,0.151692,1.01809
200199872,68444708,17272,839222,3635.32,18739700,457106,0.00433178,0.544679,0.544658,0.616828
200195952,68444708,1081,104907,90.7755,3157220,10139.1,0.000865295,0.0966481,0.0966481,0.448705
200197388,68444708,16063,19161000,13523.4,502441000,1518620,0.000705776,0.0792557,0.0792483,1.19217
200195132,68444708,667,419628,366.686,9861350,42052.3,0.000873836,0.100213,0.100213,0.592901
200199662,68444708,17086,1398760,4047.76,34860100,493854,0.00289382,0.353066,0.353066,0.651079
200193925,68444708,103,34969,73.1089,1028470,8385.19,0.00209068,0.239789,0,0
200194254,68444708,252,34969,192.198,964790,21629.6,0.00549624,0.618536,0,0
200195115,68444708,656,5610950,3037.27,89325900,348684,0.000541311,0.0621435,0.062231,1.41058
200196455,68444708,15663,384633,561.047,6740350,66778.3,0.00145866,0.173615,0.17361,0.585735
200200215,68444708,111220900,244691,73.2485,6674700,8563.15,0.000299351,0.0349957,0.0350005,0.477876
200198146,68444708,16395,34164700,80733.4,930713000,9838530,0.00236306,0.287973,0.287973,0.937925
200197200,68444708,15978,174845,17.2877,5279170,1862.71,9.88747e-05,0.0106535,0.0106535,0.75121
200194216,68444708,215,2028200,3513.35,54898400,470974,0.00173225,0.232213,0.232213,1.63819
200195400,68444708,777,244783,255.827,6812920,29724.2,0.00104512,0.121431,0.121431,0.34155
200199426,68444708,16899,1853360,3755.75,46259600,448221,0.00202646,0.241843,0.241843,0.555143
200199130,68444708,16814,58592600,39251.3,1803340000,5093380,0.000669902,0.0869287,0.0869086,1.0719
200199699,68444708,17110,559504,310.301,11976400,37185,0.000554601,0.0664607,0.0664607,0.441747
200198388,68444708,16492,3112240,8656.13,77970500,1019670,0.00278132,0.327632,0.327632,0.457384
200199705,68444708,17113,944163,1804.61,21503800,213414,0.00191133,0.226035,0.226035,0.44521
200195865,68444708,1044,174845,1003.49,4324810,131451,0.0057393,0.751817,0.751817,0.291028
200196944,68444708,15846,3778080,4497.27,86983500,502870,0.00119036,0.133102,0.132084,0.547292
200199363,68444708,16867,2342920,2941.04,62384900,352541,0.00125529,0.15047,0.15047,0.518742
200199886,68444708,17289,34907.4,37.9412,331821,6503.15,0.00108691,0.186297,0,0
200194788,68444708,511,1014100,2098.37,28998700,249079,0.00206919,0.245616,0.245616,0.294056
200195466,68444708,821,3874950,9606.01,102425000,1148270,0.002479,0.296333,0.292368,0.69352
