id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200706350,68522460,281,606654,11468.6,16550200,1878770,0.0189047,3.09695,3.46085,0.540132
200712460,68522460,16177,3566840,288290,235674000,42371100,0.080825,11.8792,11.8792,0.141768
200713449,68522460,16309,21331100,1524260,1225560000,225721000,0.071457,10.5818,10.5818,0.233094
200715536,68522460,16717,1188950,79470.4,65916500,11406700,0.066841,9.59396,9.59396,0.0860765
200714306,68522460,16443,1049070,82075,64645600,11563300,0.078236,11.0224,11.0224,0.0695642
200706855,68522460,367,1153980,90197.2,70410300,12566800,0.0781621,10.89,10.89,0.181874
200713434,68522460,16302,174845,11220.2,8593320,1553980,0.0641724,8.88777,8.88777,0.0594082
200720059,68522460,17292,7341290,500083,399364000,77377000,0.0681192,10.54,10.5391,0.332223
200708910,68522460,10695,699380,63962.3,47499300,9248090,0.0914557,13.2233,13.2233,0.100078
200717203,68522460,16956,1084040,85860.1,69913700,13115100,0.0792039,12.0983,12.0983,0.117031
200705911,68522460,56,11155100,1014010,754771000,144114000,0.0909007,12.9191,12.9191,0.137064
200708741,68522460,1098,944155,73356.7,57854300,10570200,0.0776956,11.1954,11.1954,0.0621724
200708965,68522460,10723,3077270,104308,179913000,17929000,0.0338963,5.82625,5.82625,0.283684
200708212,68522460,861,944163,88831.6,58243400,13266000,0.094085,14.0506,14.0506,0.195425
200713545,68522460,16326,174845,14900,9794170,2019020,0.0852182,11.5475,11.5475,0.192045
200715126,68522460,16631,2937400,201788,164084000,29970400,0.0686962,10.2031,10.2031,0.149614
200706020,68522460,128,13288200,915117,762700000,133754000,0.0688668,10.0656,10.0656,0.127902
200711292,68522460,16079,734349,58199.6,46736800,8801380,0.0792533,11.9853,11.9853,0.268879
200719734,68522460,17247,69938,4683.42,4032890,713872,0.0669653,10.2072,10.2072,0.00696133
200714236,68522460,16433,4301190,387080,265129000,62981500,0.0899938,14.6428,14.6428,0.285584
200717124,68522460,16939,53584100,1882130,3231460000,311795000,0.0351248,5.8188,5.81336,0.367416
200721656,68522460,111220850,769318,61567.6,41798300,9044860,0.0800289,11.757,11.757,0.0591064
200717131,68522460,16947,26160900,912900,1541990000,150951000,0.0348955,5.77011,5.76156,0.354077
200721021,68522460,17484,209814,15515.7,11930400,2284370,0.0739497,10.8876,10.8876,0.0776591
200707883,68522460,781,69938,4876.59,4330610,799876,0.0697273,11.4369,11.4369,0.080863
200715148,68522460,16635,244783,19492.9,13645300,2916750,0.0796333,11.9157,11.9157,0.0767441
200709679,68522460,15808,69938,6524.64,4860740,915706,0.0932918,13.0931,13.0931,0.184526
200706174,68522460,216,551087,19128.5,20584900,2706090,0.0347105,4.91046,4.89437,0.452053
200706665,68522460,325,209814,15831.6,13731300,2266560,0.0754552,10.8027,10.8027,0.0708809
200714250,68522460,16435,1433730,143538,93988200,23371900,0.100115,16.3014,16.3014,0.198182
200713482,68522460,16315,944163,57796.4,52724300,8017360,0.0612144,8.4915,8.4915,0.206253
200710272,68522460,15928,16632600,1308670,920942000,190910000,0.0786812,11.4781,11.4731,0.335096
200706757,68522460,347,104893,8905.85,5055270,1169510,0.0849045,11.1496,11.1495,0.0988415
200707444,68522460,596,2131550,193004,125618000,27917200,0.0905461,13.0971,13.0958,0.144905
200706362,68522460,286,104859,5991.49,3716630,773898,0.0571385,7.38037,7.38036,0.0703287
200714674,68522460,16526,34969,2485.99,2009630,359176,0.0710912,10.2713,0,0
200714579,68522460,16489,3671740,265044,212666000,38732600,0.0721848,10.5488,10.5488,0.166077
200715069,68522460,16608,314721,24197.9,18624700,3496440,0.0768868,11.1097,11.1097,0.0503579
200720882,68522460,17424,3077220,244228,181662000,36591900,0.0793662,11.8912,11.8911,0.219714
200721090,68522460,17520,69905.2,386.584,520540,51432.7,0.00553011,0.73575,0.735764,0.407776
200712761,68522460,16218,104907,10746.2,6818320,1498990,0.102435,14.2887,14.2887,0.0426125
200720900,68522460,17436,139860,8460.81,6831370,1252750,0.0604948,8.9572,8.95714,0.128688
200717298,68522460,16968,2272980,171025,137819000,25646200,0.0752426,11.2831,11.2831,0.243817
200719216,68522460,17163,349690,16306.2,14922700,2539530,0.0466304,7.26222,7.26222,0.278504
200721033,68522460,17489,454585,28843.2,20854900,4090090,0.0634496,8.99741,8.99736,0.19194
200721253,68522460,111220654,524535,39393.1,32289100,6160540,0.0751009,11.7448,11.7448,0.178375
200715876,68522460,16765,209814,10378,11332700,1467090,0.0494631,6.99234,6.99234,0.13634
200708326,68522460,920,7133680,322210,477316000,51352300,0.0451674,7.19857,7.19857,0.181438
200706177,68522460,220,12321200,662257,813610000,98354300,0.0537493,7.98251,7.98228,0.247147
200710441,68522460,15940,8598510,690234,503193000,95234800,0.0802737,11.0757,11.0743,0.236659
200708677,68522460,1052,1188950,83603.9,69687900,12209700,0.0703176,10.2693,10.2693,0.0671433
200706056,68522460,156,629442,60428.1,38070000,8795420,0.0960026,13.9734,13.9734,0.168457
200707789,68522460,714,9476600,996399,617145000,146453000,0.105143,15.4541,15.4541,0.280101
200720164,68522460,17307,909194,50072.9,45131800,7599930,0.0550739,8.35897,8.35897,0.460465
200707721,68522460,682,664410,58628.5,42150800,8701900,0.0882414,13.0972,13.0972,0.118828
200708337,68522460,931,1538370,127549,72062400,20126700,0.0829118,13.0831,13.0817,0.345479
200714805,68522460,16529,34969,4869.13,2517060,831836,0.139241,23.7878,0,0
200716008,68522460,16790,1049070,74431,58889500,11011200,0.0709496,10.4962,10.4962,0.144806
200705987,68522460,105,69901.2,4653.16,3311470,723184,0.0665677,10.3458,10.3457,0.0544265
200717173,68522460,16952,699380,45343.4,43432600,7195940,0.0648336,10.289,10.289,0.253055
200711211,68522460,16067,594473,68067.2,37596100,9576520,0.1145,16.1093,16.1093,0.136632
200715808,68522460,16740,489566,39991.3,28663400,5985260,0.0816872,12.2257,12.2257,0.0942642
200710624,68522460,15977,454597,35207.4,27321900,5164600,0.0774475,11.3608,11.3608,0.284534
200713915,68522460,16394,524535,36287.4,32007800,5563080,0.0691802,10.6057,10.6057,0.197956
200707344,68522460,554,174845,10837.5,10703400,1487160,0.0619835,8.50557,8.50557,0.0705239
200711455,68522460,16108,1818390,63230.6,67242700,9232560,0.0347729,5.07733,5.07733,0.522609
200716038,68522460,16798,419628,29303.4,23592700,4273580,0.0698318,10.1842,10.1842,0.113898
200720039,68522460,17287,69834.8,1777.77,1461010,285885,0.0254568,4.09373,4.09373,0.0268262
200721551,68522460,111220824,1398760,117767,83804700,17626500,0.0841939,12.6015,12.6015,0.0827779
200709516,68522460,15723,629442,38622.9,27205000,5613120,0.0613606,8.91762,8.91762,0.342924
200709705,68522460,15818,86706300,6725320,5436010000,961805000,0.0775644,11.0927,11.0885,0.214029
200714150,68522460,16421,804287,54535.5,48655800,7844850,0.067806,9.7538,9.7538,0.23095
200714029,68522460,16409,17589400,1493870,1070590000,216851000,0.0849299,12.3285,12.3285,0.194455
200713440,68522460,16308,78085800,5975450,4619390000,882921000,0.0765241,11.3071,11.3071,0.244265
200707726,68522460,684,174845,17443.4,9513370,2333000,0.099765,13.3432,13.3432,0.0818512
200714811,68522460,16530,2517770,197464,156182000,29513200,0.0784281,11.722,11.722,0.278344
200714942,68522460,16569,384659,28808.4,22874200,4178960,0.0748933,10.8641,10.8641,0.101123
200707900,68522460,795,9091940,604015,500840000,86418700,0.0664341,9.50498,9.50498,0.235441
200714872,68522460,16547,104907,7714.85,6868520,1123090,0.0735399,10.7055,10.7055,0.0920552
200706808,68522460,359,2272980,168903,135564000,23255200,0.0743089,10.2311,10.2311,0.162369
200721059,68522460,17503,2088170,67080.1,52423400,9801720,0.0321239,4.69394,4.67678,0.644917
200707237,68522460,512,109396000,4255460,6796630000,697331000,0.0388996,6.37439,6.37273,0.333262
200712484,68522460,16180,174845,12668.9,11717100,1917630,0.0724578,10.9676,10.9676,0.0792868
200718360,68522460,17112,349690,27518,22642400,4415300,0.0786924,12.6263,12.6263,0.137766
200708735,68522460,1091,14512100,618204,946429000,100854000,0.0425991,6.94963,6.94963,0.278173
200721702,68522460,111220904,764751,48253.5,42042200,7141190,0.0630971,9.33794,9.31827,0.329984
200705892,68522460,39,6189510,511343,383527000,75467100,0.0826144,12.1927,12.1927,0.33979
200709632,68522460,15790,34969,1881.44,1721790,251410,0.0538031,7.18951,0,0
200707628,68522460,631,5539870,376925,300547000,52867200,0.0680387,9.54305,9.52781,0.336662
200720220,68522460,17317,1082660,72298,54818100,11579200,0.0667784,10.6952,10.6923,0.219478
200709554,68522460,15759,314721,23940.3,17807500,3290480,0.0760682,10.4552,10.4552,0.168316
200709433,68522460,15682,103642,2386.46,2935820,339586,0.023026,3.27653,3.25987,0.522289
200709896,68522460,15856,41613100,3443650,2714180000,485578000,0.082754,11.6689,11.6689,0.163876
200720649,68522460,17361,1293850,106407,83311200,16193500,0.0822407,12.5157,12.5157,0.173659
200710620,68522460,15976,3077270,272470,191532000,39761400,0.0885426,12.921,12.921,0.24112
200708698,68522460,1066,829582,37623.7,37233700,6218950,0.0453525,7.49648,7.86644,0.307622
200709987,68522460,15874,559504,39971.8,32610700,5419350,0.0714415,9.68599,9.68599,0.169374
200715978,68522460,16781,349690,24457.8,19887500,3558210,0.0699414,10.1753,10.1753,0.0724597
200708127,68522460,844,5000570,617102,376236000,92562100,0.123406,18.5103,18.5103,0.0646372
200714588,68522460,16492,2622680,185753,150768000,26767100,0.070826,10.206,10.206,0.16436
200715867,68522460,16764,944163,58851,59167300,8666290,0.0623314,9.17881,9.17881,0.177175
200708242,68522460,870,5490130,527128,342867000,76039700,0.0960136,13.8502,13.8502,0.126655
200707661,68522460,653,34969,3131.41,2223510,478890,0.0895481,13.6947,0,0
200706967,68522460,411,1713460,155421,118052000,22564600,0.0907061,13.169,13.169,0.115608
200708470,68522460,962,6990750,303395,302810000,46341500,0.0433994,6.62897,6.62942,0.630142
200713499,68522460,16319,944163,57796.4,52724300,8017360,0.0612144,8.4915,8.4915,0.206253
200714891,68522460,16555,34969,1206.17,1597640,167467,0.0344926,4.789,0,0
200712597,68522460,16204,104907,4796.39,4949880,647028,0.0457204,6.16763,6.16763,0.468866
200721240,68522460,111220626,664411,42878.1,41198200,6797160,0.0645355,10.2304,10.2304,0.260149
200718096,68522460,17058,1258880,87704.1,73237400,13212700,0.0696681,10.4956,10.4956,0.20597
200718206,68522460,17087,69938,4079.44,3610310,600368,0.0583293,8.58429,8.58429,0.0468811
200716250,68522460,16824,524535,22286.5,31798300,3444290,0.0424882,6.56637,6.56637,0.149274
200716975,68522460,16924,63340400,2330360,3858760000,385325000,0.036791,6.0834,6.0784,0.371383
200718238,68522460,17094,34969,353.119,620074,54937.7,0.010098,1.57104,0,0
200707944,68522460,818,5035540,318776,296401000,46745000,0.0633053,9.28303,9.28303,0.171783
200706690,68522460,331,1119010,65171.5,49928800,8945570,0.0582404,7.9942,7.9942,0.223659
200707092,68522460,465,2812740,192050,158525000,29403200,0.0682785,10.4536,10.4484,0.207513
200718244,68522460,17095,5315290,326672,292640000,50932900,0.0614589,9.58235,9.58235,0.383293
200710131,68522460,15907,43970600,2073090,2385320000,312400000,0.0471471,7.10474,7.05973,0.38715
200706011,68522460,123,419628,32099.2,26840100,4857800,0.0764943,11.5765,11.5765,0.120118
200716815,68522460,16881,104907,6571.05,5967500,964912,0.0626369,9.19778,9.19778,0.21666
200721026,68522460,17487,2761260,191946,150168000,28115700,0.069514,10.1822,10.1799,0.262719
200705851,68522460,2,384659,38887.7,25693100,5662480,0.101097,14.7208,14.7208,0.142202
200709422,68522460,15678,453561,27291.6,18908100,3735490,0.0601719,8.23592,8.23118,0.309128
200719721,68522460,17244,1119010,72900.7,62610200,11110600,0.0651476,9.92895,9.92895,0.144302
200707224,68522460,509,3217150,257435,193940000,42031500,0.0800195,13.0648,13.0648,0.154549
200708135,68522460,845,2063170,160305,122108000,25944800,0.0776983,12.5752,12.5752,0.160497
200708688,68522460,1059,69938,8028.87,4809070,1169680,0.1148,16.7246,16.7246,0.0429289
200709721,68522460,15823,874225,57921.6,52259100,8165880,0.0662548,9.34071,9.34071,0.189083
200720182,68522460,17309,34969,2960.79,2026260,452493,0.0846689,12.9398,0,0
200713014,68522460,16244,454597,27585.7,25026200,3944740,0.0606817,8.67744,8.67744,0.168314
200714222,68522460,16431,209814,17924.6,12598100,2569760,0.0854309,12.2478,12.2478,0.0792066
200721030,68522460,17488,1817110,126794,104681000,18721200,0.0697779,10.3027,10.2991,0.297231
200708709,68522460,1074,172522,683.345,2602580,104736,0.00396092,0.607089,0.357932,0.347984
200710005,68522460,15878,349690,22301.9,19528200,3058400,0.0637761,8.74602,8.74602,0.111744
200714614,68522460,16495,1923300,127880,109062000,18412000,0.0664903,9.57314,9.57314,0.133038
200708723,68522460,1084,2867460,204557,193497000,30951300,0.0713374,10.794,10.794,0.142323
200713427,68522460,16301,174845,11220.2,8593320,1553980,0.0641724,8.88777,8.88777,0.0594082
200708319,68522460,910,209814,26063.6,14860500,3783480,0.124223,18.0326,18.0326,0.037719
200706524,68522460,292,174831,15559.4,12246300,2301710,0.0889971,13.1653,13.1651,0.160159
200707233,68522460,511,559504,34907.7,30179100,4865880,0.0623904,8.69677,8.69677,0.20902
200719491,68522460,17209,1468440,100860,64474000,15760100,0.068685,10.7325,10.7315,0.319234
200708431,68522460,944,734349,23322.5,39745500,3776380,0.0317595,5.14249,5.14249,0.186198
200716866,68522460,16897,909194,59165,48679100,8674380,0.0650741,9.54073,9.54073,0.244916
200720849,68522460,17407,559469,39151.3,23079900,5867690,0.0699794,10.488,10.4876,0.24065
200720213,68522460,17315,1468040,108137,79410000,16878100,0.0736608,11.4971,11.4951,0.198048
200710672,68522460,15989,6950210,554517,373920000,74715100,0.0797842,10.7501,10.7458,0.220389
200709383,68522460,15655,1223080,82356.7,58642100,11310100,0.0673356,9.24729,9.24382,0.282339
200720561,68522460,17326,446521,12674.2,11788000,1964190,0.0283843,4.39889,4.38559,0.361546
200707131,68522460,494,1328820,90548.4,79184600,13266500,0.0681419,9.98364,9.98364,0.163573
200715561,68522460,16722,314721,20718.7,18935500,2975810,0.0658321,9.4554,9.4554,0.0625285
200706918,68522460,391,4720820,317211,259495000,53642900,0.067194,11.3631,11.3631,0.278859
200708481,68522460,966,1119000,90329.6,60081500,12083300,0.0807233,10.7983,10.7983,0.106671
200709619,68522460,15785,3182080,261394,185785000,36412900,0.0821457,11.4431,11.4431,0.132164
200706223,68522460,248,489439,31611.1,26321900,4455700,0.0645864,9.10367,9.10288,0.278848
200709611,68522460,15782,2342920,122272,121032000,16270000,0.0521876,6.94431,6.94431,0.358387
200715525,68522460,16715,34969,2406.61,2172850,348197,0.0688212,9.95731,0,0
200705933,68522460,71,69938,7566.45,4469030,1048410,0.108188,14.9906,14.9906,0.000438828
200718482,68522460,17123,4476030,352782,241437000,54737800,0.0788157,12.2291,12.2291,0.295664
200708787,68522460,1142,804121,64429.4,41465700,8636340,0.080124,10.7401,10.7396,0.142418
200720897,68522460,17433,1013680,69599.9,49550800,10413700,0.0686608,10.2732,10.2709,0.237026
200707700,68522460,672,55670600,4330040,3506150000,608174000,0.0777796,10.9245,10.9245,0.191844
200717722,68522460,17044,1363790,100056,84812300,15688600,0.0733657,11.5037,11.5037,0.159082
200716701,68522460,16848,839256,43894.1,44462600,6311510,0.0523013,7.52036,7.52036,0.326746
200721419,68522460,111220766,979132,63800,54556900,9726630,0.0651598,9.93393,9.93393,0.149929
200708738,68522460,1094,594473,31456,32980500,4971810,0.052914,8.36338,8.36338,0.19334
200709538,68522460,15739,554902000,41985400,32650800000,6218740000,0.0756628,11.2069,11.1816,0.40378
200713924,68522460,16395,28709500,2401810,1750350000,354986000,0.083659,12.3647,12.3647,0.236338
200717244,68522460,16961,979132,72949.2,61504800,11043800,0.0745039,11.2791,11.2791,0.146625
200707124,68522460,485,55670600,4330040,3506150000,608174000,0.0777796,10.9245,10.9245,0.191844
200719676,68522460,17237,1608570,111942,93027400,17084700,0.0695908,10.621,10.621,0.281168
200721565,68522460,111220830,1638740,107313,78824700,16169600,0.0654852,9.86713,9.84793,0.349566
200706241,68522460,256,1328780,110559,80991100,15416000,0.0832034,11.6016,11.6015,0.201222
200708675,68522460,1050,839256,86046,53463500,12368000,0.102527,14.7368,14.7368,0.148372
200708706,68522460,1072,419628,33128,27211800,4981760,0.0789462,11.8718,11.8718,0.0708197
200716766,68522460,16857,839256,62449.1,53061600,9103560,0.0744101,10.8472,10.8472,0.0702875
200712359,68522460,16161,279752,24772.5,16304800,3451750,0.0885517,12.3386,12.3386,0.0869856
200710297,68522460,15934,1049070,84928.5,57274900,11009000,0.080956,10.4941,10.4941,0.0934415
200709466,68522460,15697,174838,8420.91,5607450,1102730,0.0481641,6.30714,6.30721,0.434923
200709857,68522460,15847,905581,41176.6,41779600,6468090,0.0454698,7.14247,7.07524,0.342881
200721476,68522460,111220788,664411,42611.1,38910800,6536260,0.0641337,9.83767,9.83767,0.254585
200707409,68522460,585,419628,36796,25667300,5147710,0.0876872,12.2673,12.2673,0.114646
200708727,68522460,1086,908652,61557.2,57816200,9732700,0.0677456,10.7111,10.7119,0.191731
200707190,68522460,498,909194,62825.8,53243500,8527740,0.0691005,9.37945,9.37945,0.110679
200706040,68522460,139,1119010,112219,66291100,15646100,0.100284,13.9821,13.9821,0.221937
200706546,68522460,295,3147200,289673,175524000,38598900,0.0920417,12.2645,12.2645,0.10211
200707886,68522460,783,524535,62550.9,34442100,8854870,0.11925,16.8814,16.8814,0.108857
200717234,68522460,16959,979132,72949.2,61504800,11043800,0.0745039,11.2791,11.2791,0.146625
200718535,68522460,17132,629442,44616,33661000,6898820,0.0708818,10.9602,10.9602,0.146057
200708887,68522460,10686,2028150,85176.9,137872000,13780100,0.0419973,6.79441,6.79442,0.227778
200717277,68522460,16966,104907,10045.2,7408570,1589120,0.0957531,15.1479,15.1479,0.0439454
200720936,68522460,17462,852875,25415.3,17714200,3588320,0.0297995,4.20732,4.10943,0.922334
200709781,68522460,15842,8672290,657900,545085000,94762600,0.0758623,10.9271,10.9271,0.200204
200707848,68522460,750,173658,6517.92,7343470,1001060,0.0375332,5.76457,5.7715,0.234661
200712897,68522460,16229,594473,53352.6,34593800,7257380,0.0897478,12.2081,12.2081,0.122764
200706196,68522460,236,1822970,98098,112203000,14833300,0.0538122,8.13688,8.0922,0.287094
200706344,68522460,280,34969,3016.53,2320520,453128,0.086263,12.958,0,0
200714868,68522460,16546,104907,7714.85,6868520,1123090,0.0735399,10.7055,10.7055,0.0920552
200710976,68522460,16035,31366800,2370740,1961690000,367647000,0.0755812,11.7209,11.7135,0.411807
200717316,68522460,16971,664411,62361.8,44813400,9483360,0.0938602,14.2733,14.2733,0.104469
200709259,68522460,15612,34795.3,1148.63,1253530,162775,0.0330111,4.67808,0,0
200709645,68522460,15794,34969,2017.69,1778610,281067,0.0576993,8.0376,0,0
200720049,68522460,17290,10091200,649220,505202000,100303000,0.064335,9.93961,9.93065,0.380448
200706948,68522460,403,3601680,304254,247615000,44444800,0.0844756,12.34,12.3399,0.194354
200709080,68522460,15592,594473,52216.3,33902900,7045390,0.0878363,11.8515,11.8515,0.220414
200709879,68522460,15851,53910900,4279150,3442390000,607232000,0.0793744,11.2636,11.2625,0.191841
200720129,68522460,17302,104907,9425.93,6560360,1449090,0.0898504,13.813,13.813,0.208117
200721073,68522460,17510,204907,811.455,1720760,116623,0.00396012,0.56915,0.569291,0.481709
200708613,68522460,1022,4091370,268803,245357000,39370300,0.0656999,9.62275,9.62275,0.159681
200715985,68522460,16784,174845,12759,9219140,1850090,0.0729731,10.5813,10.5813,0.0500636
200707097,68522460,467,5909160,483106,307914000,65367300,0.0817553,11.062,11.0616,0.230984
200706080,68522460,178,909194,65712.1,53782900,10405400,0.0722751,11.4446,11.4446,0.195013
200719792,68522460,17258,1361970,80959.3,64569900,12327600,0.0594427,9.05126,9.04911,0.176759
200713126,68522460,16259,1888330,152533,107501000,21429300,0.0807769,11.3483,11.3483,0.177475
200721197,68522460,17579,174808,2872.48,2735360,384360,0.0164322,2.19876,2.19846,0.713912
200706685,68522460,330,34969,3753.18,2696410,574597,0.107329,16.4316,0,0
200708907,68522460,10694,1363790,90769.6,89346100,13513100,0.0665568,9.90847,9.90847,0.138886
200720647,68522460,17360,34969,872.475,1365230,145654,0.02495,4.16523,0,0
200714879,68522460,16549,69938,3054.07,3378990,437709,0.0436682,6.25853,6.25853,0.332063
200706785,68522460,353,1678510,177896,112840000,25153400,0.105984,14.9855,14.9855,0.0981994
200708178,68522460,854,3488210,111514,143101000,16709900,0.0319689,4.79041,4.785,0.538967
200708254,68522460,878,524535,7389.9,13888700,1098690,0.0140885,2.0946,2.0946,0.573691
200708799,68522460,10677,5979370,216882,378593000,36164400,0.0362717,6.04819,6.04812,0.223517
200711021,68522460,16041,4266220,430181,299711000,65189800,0.100834,15.2805,15.2805,0.153012
200716764,68522460,16856,1993230,136932,126753000,20235500,0.0686987,10.1521,10.1521,0.124052
200721977,68522460,124372464,69938,3636.42,3153260,559593,0.0519949,8.00128,8.00128,0.168299
200716285,68522460,16827,454597,27573,29094800,4313490,0.0606536,9.4886,9.4886,0.157343
200721181,68522460,17568,454145,10215.7,9100350,1410810,0.0224943,3.10652,3.10436,0.728357
200716015,68522460,16791,1049070,74431,58889500,11011200,0.0709496,10.4962,10.4962,0.144806
200718233,68522460,17093,9826290,679807,534697000,105726000,0.0691825,10.7595,10.7595,0.362895
200708275,68522460,883,279752,20638.1,18117000,3026120,0.073773,10.8171,10.8171,0.0680193
200713894,68522460,16391,139876,8839.99,8033400,1279990,0.0631988,9.15089,9.15089,0.0944596
200719256,68522460,17167,664411,45662.3,40945900,7140350,0.0687259,10.7469,10.7469,0.224836
200713907,68522460,16393,524535,36287.4,32007800,5563080,0.0691802,10.6057,10.6057,0.197956
200715043,68522460,16600,279752,20312.9,17802800,3064750,0.0726104,10.9552,10.9552,0.131818
200714620,68522460,16496,34969,2624.82,1905980,377562,0.0750612,10.7971,0,0
200719886,68522460,17268,943751,61658.9,44864500,9652050,0.0653338,10.2273,10.2257,0.194157
200706250,68522460,259,244782,9572.33,9386820,1420260,0.0391055,5.80213,5.80213,0.294824
200707630,68522460,632,3496900,313441,223558000,53454100,0.0896338,15.2862,15.2862,0.27958
200718447,68522460,17118,244783,17516.8,14273000,2743910,0.0715606,11.2096,11.2096,0.146308
200715492,68522460,16710,489566,32641.8,31901300,4846180,0.0666751,9.89894,9.89894,0.071455
200714345,68522460,16450,1258880,107395,79526700,16593600,0.0853095,13.1812,13.1812,0.255343
200705996,68522460,113,1666680,30528.1,51428700,4854180,0.0183168,2.91249,2.89947,0.65835
200720630,68522460,17353,10024200,640299,482722000,96648600,0.0638752,9.64151,9.60429,0.454224
200707357,68522460,559,1398760,116606,88350900,16469400,0.0833641,11.7743,11.7743,0.209591
200714928,68522460,16566,69938,3494.86,3471980,491034,0.0499708,7.021,7.021,0.0381691
200715398,68522460,16694,11469800,796433,726834000,116366000,0.0694372,10.1454,10.1454,0.178236
200716348,68522460,16842,15875900,630662,1025930000,103589000,0.0397244,6.52492,6.52492,0.254739
200713514,68522460,16322,7378460,507912,415069000,74455400,0.0688372,10.0909,10.0909,0.24792
200714141,68522460,16420,489566,25437.4,26231500,3761050,0.051959,7.68241,7.68241,0.218537
200710656,68522460,15986,5582330,334198,255328000,50883900,0.059867,9.11517,9.00172,0.583174
200706729,68522460,342,6888730,556953,434943000,81642600,0.0808498,11.8516,11.8516,0.160559
200714681,68522460,16527,34969,2485.99,2009630,359176,0.0710912,10.2713,0,0
200715334,68522460,16683,839256,65190.3,52014100,9334820,0.0776763,11.1227,11.1227,0.10259
200718253,68522460,17098,874225,51860,45396900,8091780,0.0593211,9.25595,9.25595,0.300046
200709108,68522460,15597,104484,6304.32,4315550,864271,0.0603374,8.27176,8.26156,0.364908
200714985,68522460,16584,314721,20559.4,17703700,3033000,0.0653259,9.63712,9.63712,0.177915
200710162,68522460,15911,13254600,681449,737521000,104178000,0.0514124,7.85974,7.90029,0.314759
200716885,68522460,16900,69938,6037.79,4007000,872693,0.0863307,12.4781,12.4781,0.0816795
200715115,68522460,16624,4580940,314964,257474000,46943800,0.0687554,10.2476,10.2476,0.175473
200720196,68522460,17311,2550690,180435,134228000,28457300,0.0707395,11.1567,11.1541,0.208442
200720845,68522460,17402,594014,39467,23457600,5910670,0.0664411,9.95039,9.94382,0.333501
200715171,68522460,16640,34969,2412.3,1793660,331124,0.0689841,9.46908,0,0
200709469,68522460,15698,139876,7475.97,5559690,993133,0.0534471,7.10009,7.10009,0.256974
200718261,68522460,17099,279752,15042.6,15162000,2341330,0.0537712,8.3693,8.3693,0.230262
200717486,68522460,17001,34969,2034.32,2060420,296392,0.0581749,8.47585,0,0
200710816,68522460,16008,8264410,257757,275150000,38302700,0.0311888,4.63466,4.63329,1.06529
200720876,68522460,17422,874222,71318.1,56237000,10675200,0.0815789,12.2111,12.2111,0.13707
200710586,68522460,15965,489566,32152.8,32565600,4640730,0.0656761,9.47928,9.47928,0.0884522
200712802,68522460,16224,104907,10937.1,6333560,1481130,0.104256,14.1185,14.1185,0.0424851
200714215,68522460,16430,2133110,198147,134979000,29689800,0.0928912,13.9186,13.9186,0.139928
200712558,68522460,16194,734349,60314.8,51907000,8937440,0.0821337,12.1706,12.1706,0.162065
200711765,68522460,16114,62839300,5152210,3832930000,829829000,0.0819902,13.2056,13.2056,0.264449
200716788,68522460,16868,1153980,83349.5,67663100,12149500,0.072228,10.5284,10.5284,0.143378
200720939,68522460,17469,311834,8761.4,6630930,1279210,0.0280963,4.10221,4.07064,0.916541
200721040,68522460,17494,909089,53761,38886300,7919720,0.0591373,8.71171,8.71137,0.250459
200713742,68522460,16359,524535,43462.6,30916500,6293810,0.0828593,11.9988,11.9988,0.115292
200721795,68522460,112892275,139876,6312.59,6084420,982618,0.0451299,7.02492,7.02492,0.257727
200708660,68522460,1045,104907,9822.16,7045860,1369430,0.0936273,13.0537,13.0537,0.27611
200717045,68522460,16931,104907,7397.67,6603670,1226440,0.0705164,11.6908,11.6908,0.0896696
200717193,68522460,16954,1084040,85860.1,69913700,13115100,0.0792039,12.0983,12.0983,0.117031
200705874,68522460,22,5341090,404791,325180000,63238500,0.0757881,11.84,11.5925,0.488745
200710139,68522460,15908,15697800,861474,1029760000,128543000,0.0548786,8.18859,8.19377,0.245257
200707065,68522460,452,104906,8227.93,5481560,1110060,0.0784313,10.5815,10.5815,0.297163
200708588,68522460,1011,1049070,98939.5,64773300,14404300,0.0943116,13.7305,13.7305,0.156634
200713309,68522460,16277,69938,6125.67,3932750,839565,0.0875871,12.0044,12.0044,0.18411
200717578,68522460,17029,104907,6080.73,6454980,925625,0.0579631,8.8233,8.82329,0.198381
200706163,68522460,202,2762550,250437,186256000,38807400,0.0906541,14.0477,14.0477,0.153098
200720899,68522460,17434,873818,61139.1,42719400,9160950,0.0699678,10.4838,10.4811,0.241646
200721217,68522460,17592,102965,25.8057,309261,3423.64,0.000250627,0.0332506,0.0329903,0.871169
200721544,68522460,111220822,174845,15705.3,10494700,2429080,0.0898239,13.8927,13.8927,0.0322663
200710574,68522460,15963,804287,51635.4,53990300,7500470,0.0642002,9.32562,9.32562,0.0938433
200705900,68522460,48,5525100,377073,303920000,54343600,0.0682472,9.83577,9.83577,0.458746
200707795,68522460,718,2622680,243552,163575000,36414100,0.0928639,13.8843,13.8843,0.139501
200708170,68522460,853,1923300,157021,111755000,23334400,0.0816414,12.1325,12.1325,0.206735
200707315,68522460,541,1188950,104520,76365600,15365800,0.08791,12.9239,12.9239,0.319743
