id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251861545,68445688,269,279470,2680.33,12204300,346836,0.00959076,1.24105,1.24082,0.213128
251872323,68445688,16864,2238020,13413,56414700,1869140,0.00599326,0.835177,0.835177,0.662772
251874647,68445688,17596,346899,293.233,2958770,45382.7,0.000845299,0.130824,0.130428,1.43863
251871438,68445688,16758,34969,19.9179,519406,2610.8,0.000569588,0.0746603,0,0
251873553,68445688,16971,664411,6785.69,21702500,940490,0.0102131,1.41552,1.41552,0.371674
251861300,68445688,171,2622680,48611.4,55373400,6314430,0.0185351,2.40763,2.40763,0.527003
251865524,68445688,10674,6852910,34852.4,196552000,4939450,0.00508579,0.720781,0.720733,0.553383
251869548,68445688,16326,174845,297.685,3048330,38520.8,0.00170257,0.220314,0.220314,0.300474
251862055,68445688,375,32135800,407678,1112650000,58327800,0.0126861,1.81504,1.81501,0.581002
251872133,68445688,16848,839256,6985.72,25116000,966286,0.00832371,1.15136,1.15136,0.604455
251866502,68445688,15780,384659,476.63,7106970,60278.2,0.0012391,0.156705,0.156705,0.32845
251874362,68445688,17433,990788,5001.19,23210500,650508,0.00504768,0.656556,0.650117,0.669958
251868307,68445688,16070,944163,4003.01,25407200,494580,0.00423974,0.523829,0.523829,0.428609
251862446,68445688,495,3147190,40474.3,97679800,5936450,0.0128605,1.88627,1.88626,0.474306
251874342,68445688,17421,1084030,7085.16,35836100,967584,0.00653594,0.89258,0.892582,0.817001
251870218,68445688,16437,3601810,39596.7,108528000,5266680,0.0109936,1.46223,1.46223,0.811208
251873633,68445688,16997,174845,314.886,3295710,42745,0.00180094,0.244474,0.244474,0.295003
251873711,68445688,17083,34969,62.3811,626217,8328.88,0.0017839,0.238179,0,0
251874803,68445688,111220816,314721,1568.04,8556180,210263,0.00498233,0.668094,0.668094,0.331112
251861219,68445688,121,104107,791.693,4455050,100345,0.00760461,0.96386,0.961834,0.347016
251873832,68445688,17158,4720920,42238.7,116581000,5685400,0.00894715,1.2043,1.19642,0.615113
251874929,68445688,111220844,874217,6254.23,30271400,856539,0.00715409,0.979779,0.979781,0.80176
251864546,68445688,982,279752,3895.6,5905940,588591,0.0139252,2.10398,2.10398,0.29188
251861516,68445688,233,1223910,15530.4,56815000,1966170,0.0126891,1.60646,1.60646,0.218518
251874357,68445688,17430,769308,3895.34,26290800,496865,0.00506343,0.64586,0.645866,0.402177
251874754,68445688,111220750,244666,1408.47,3690310,194029,0.00575669,0.793036,0.792885,0.660729
251867134,68445688,15864,738167,9309.31,16828900,1220550,0.0126114,1.65349,1.64158,0.629398
251861692,68445688,308,1014100,17936.5,38572700,2419310,0.0176871,2.38567,2.38567,0.684587
251864544,68445688,981,403839,2925,8739550,397206,0.00724299,0.983575,1.02102,0.523442
251871192,68445688,16673,314721,3407.45,10345700,438395,0.0108269,1.39296,1.39296,0.556164
251872232,68445688,16856,1993230,16750,59562600,2247880,0.00840343,1.12776,1.12776,0.481102
251864456,68445688,951,1643540,14654.4,52369400,1994160,0.00891637,1.21333,1.21333,0.247835
251865579,68445688,10692,1573590,8870.86,40685800,1215700,0.00563733,0.772561,0.772559,0.284696
251862272,68445688,453,63653500,950247,2236060000,123744000,0.0149284,1.94402,1.94094,0.660764
251869485,68445688,16310,14022600,82263.3,332991000,10598500,0.00586649,0.755814,0.755814,0.797896
251861547,68445688,272,33505.7,213.75,562528,30061.1,0.0063795,0.897192,0,0
251869115,68445688,16267,209814,415.175,3787880,53891.2,0.00197878,0.256852,0.256852,0.419974
251873546,68445688,16970,2272980,20426.7,66191900,2742420,0.00898674,1.20653,1.20653,0.385691
251861328,68445688,191,1573600,58107.1,64499800,7394480,0.0369261,4.69907,4.69907,0.241751
251866516,68445688,15785,3165740,35253.4,88787600,4504930,0.0111359,1.42303,1.43245,0.635216
251874953,68445688,111220874,279752,342.309,5861170,44716.9,0.00122362,0.159845,0.159845,0.500009
251869795,68445688,16383,1958260,22673.3,53796900,3459000,0.0115783,1.76636,1.76636,0.380312
251868202,68445688,16042,2548560,30171.6,85368100,4106110,0.0118387,1.61115,1.6086,1.19653
251874366,68445688,17436,136037,742.128,3189190,95690,0.00545535,0.703413,0.702034,0.265939
251866205,68445688,15623,3170540,36680.9,73702700,5306390,0.0115693,1.67366,1.69264,0.668365
251862942,68445688,565,697485,2346.06,23824800,316172,0.0033636,0.453303,0.452437,0.833454
251869782,68445688,16377,209814,1079.31,3118150,167990,0.00514411,0.800662,0.800662,0.869974
251867210,68445688,15899,804256,2025.96,19844800,263329,0.00251905,0.327419,0.327423,0.401069
251868648,68445688,16134,6049640,81415.6,218710000,11606700,0.0134579,1.91857,1.91857,0.6574
251872464,68445688,16876,6049640,40998.3,152900000,5330540,0.00677698,0.881133,0.881133,0.655455
251865600,68445688,10696,452776,344.159,11304400,49000.8,0.000760109,0.108223,0.108226,0.703664
251874462,68445688,17497,857317,3170.76,17524400,420925,0.00369846,0.490979,0.486481,0.796236
251863543,68445688,691,699380,3259.89,20341000,427125,0.00466112,0.610719,0.610719,0.861767
251869766,68445688,16365,769318,7474.1,20087600,991808,0.00971523,1.2892,1.2892,0.350933
251863916,68445688,830,557327,1243.33,10258200,163764,0.00223088,0.293838,0.293728,0.244856
251863099,68445688,638,874225,19428.6,35001300,2500240,0.0222238,2.85995,2.85995,0.63364
251873508,68445688,16961,979132,9319.09,31893800,1238840,0.00951771,1.26524,1.26524,0.342948
251866540,68445688,15791,209814,660.631,4883140,82083.2,0.00314865,0.391219,0.391219,0.465653
251860867,68445688,42,104907,1170.68,4067850,150933,0.0111592,1.43874,1.43874,0.119142
251868932,68445688,16225,2937320,11989.4,63657500,1496280,0.00408177,0.509403,0.509401,0.79362
251861365,68445688,214,804287,10689,18531400,1416080,0.01329,1.76066,1.76066,0.28955
251861713,68445688,315,220726000,3682830,7344920000,481364000,0.0166851,2.18082,2.17617,0.751384
251866239,68445688,15653,906321,9827.02,21300200,1395670,0.0108428,1.53993,1.56317,0.552175
251867154,68445688,15872,839251,3082.47,23075400,393586,0.00367288,0.468973,0.468972,0.271148
251865214,68445688,1058,174845,7862.12,9204110,1019430,0.0449662,5.83046,5.83046,0.0851516
251863005,68445688,594,69938,811.752,2408560,98083.8,0.0116067,1.40244,1.40244,0.198441
251866052,68445688,15569,5651900,64100.8,137583000,8759520,0.0113415,1.54984,1.57866,0.824354
251868047,68445688,16009,8364800,103166,195186000,13625900,0.0123333,1.62895,1.62539,1.03369
251874534,68445688,17529,348114,1369.54,5050130,192552,0.00393416,0.553129,0.587106,0.580048
251870571,68445688,16523,69938,1616.08,2974200,245269,0.0231073,3.50695,3.50695,1.02577
251862811,68445688,525,349690,1283.17,6333130,167911,0.00366944,0.480171,0.480171,0.580004
251861292,68445688,165,559504,940.013,8503720,126696,0.00168008,0.226443,0.226443,0.696364
251868809,68445688,16177,3558550,7526.69,103068000,998119,0.0021151,0.280485,0.280088,0.683147
251874223,68445688,17359,69938,1217.57,1839510,178767,0.0174093,2.55608,2.55608,0.385673
251873761,68445688,17109,978961,8019.67,20323300,1084120,0.00819202,1.10741,1.10724,0.895219
251868840,68445688,16194,722071,1798.65,21579500,231882,0.00249096,0.321134,0.320085,0.638702
251861716,68445688,319,2259720,13789.6,54040200,1780120,0.00610234,0.787765,0.792314,0.462228
251871395,68445688,16741,349690,4466.31,9549680,568065,0.0127722,1.62448,1.62448,0.383247
251862404,68445688,480,174837,559.413,4585810,71729.6,0.00319962,0.410265,0.41027,0.557936
251867161,68445688,15875,454595,2327.33,12953700,297235,0.00511957,0.653845,0.653843,0.58198
251866912,68445688,15816,902374,15398.1,22631300,1986440,0.017064,2.20135,2.20779,0.506584
251874764,68445688,111220758,34969,200.812,749409,27034.9,0.00574257,0.773109,0,0
251870714,68445688,16591,1188950,12856.9,36637900,1708210,0.0108137,1.43674,1.43674,0.804731
251874969,68445688,111220884,34592.8,151.295,665168,19390.4,0.00437359,0.560534,0,0
251868328,68445688,16081,594473,9936.71,23917000,1316460,0.0167152,2.2145,2.2145,0.863061
251870743,68445688,16597,174845,98.2011,2241850,12615.6,0.000561646,0.0721533,0.0721533,0.78838
251873608,68445688,16990,2692610,19689.8,73995000,2554640,0.00731252,0.948757,0.948757,0.396364
251866816,68445688,15804,1014100,14347.1,37738200,1763770,0.0141476,1.73924,1.73924,0.503083
251868790,68445688,16169,11462400,123450,422240000,16436000,0.01077,1.43391,1.43319,0.897163
251860890,68445688,71,69938,63.1476,1228430,8058.11,0.000902908,0.115218,0.115218,0.121963
251871538,68445688,16787,69938,239.571,1522740,30831.9,0.00342548,0.440846,0.440846,0.546387
251862978,68445688,582,559504,19246.4,17926400,2546790,0.034399,4.55188,4.55188,0.185373
251864444,68445688,945,2692610,23308.3,83647600,3020180,0.00865638,1.12165,1.12165,0.351971
251868186,68445688,16038,6338190,83008.4,234382000,11404900,0.0130966,1.7994,1.80104,0.829166
251862924,68445688,549,44865200,520206,1254680000,68133400,0.0115949,1.51862,1.51862,0.821466
251871080,68445688,16626,4301190,34069.6,95340100,4444900,0.00792097,1.03341,1.03341,0.621062
251865536,68445688,10678,4443910,19053.6,144573000,2557410,0.00428757,0.575487,0.57328,0.47882
251870433,68445688,16475,244783,775.715,5637690,107808,0.00316899,0.440424,0.440424,0.350274
251871236,68445688,16691,769240,13480.3,29797700,1876780,0.0175242,2.43979,2.43954,0.81648
251871672,68445688,16798,419628,2495.15,11410500,319251,0.0059461,0.760795,0.760795,0.716885
251861251,68445688,136,6129840,49847.4,175071000,6546110,0.00813192,1.06791,1.06687,0.773028
251865518,68445688,1142,867029,12525.7,31194500,1667790,0.0144467,1.92357,1.9344,0.475288
251872502,68445688,16879,1713480,11686.4,50474000,1544950,0.00682028,0.901646,0.901646,0.57157
251868771,68445688,16161,279752,2663.07,6585690,336252,0.00951941,1.20196,1.20196,0.124247
251869512,68445688,16317,944163,6918.43,25489100,863006,0.00732758,0.914044,0.914044,0.517713
251870556,68445688,16519,11504800,103275,333512000,13998100,0.00897666,1.21672,1.21672,1.02203
251866535,68445688,15790,34969,77.4709,634324,9659.12,0.00221542,0.27622,0,0
251864397,68445688,914,34969,152.51,732668,19305.3,0.00436129,0.55207,0,0
251869406,68445688,16291,349672,388.267,5332770,50309.1,0.00111037,0.143875,0.143875,0.193977
251869682,68445688,16348,1678510,11969.4,40595500,1569410,0.00713095,0.935003,0.935003,0.653669
251866357,68445688,15720,34885.4,77.2619,308491,10206.1,0.00221473,0.29256,0,0
251874528,68445688,17525,384532,1377.55,5572620,193600,0.0035824,0.503468,0.540666,0.670226
251874938,68445688,111220856,854752,4259.06,20021300,554818,0.0049828,0.649098,0.64181,0.72488
251866553,68445688,15793,1853110,21117.5,59648600,2604490,0.0113957,1.40547,1.40557,0.361121
251867149,68445688,15871,839251,3082.47,23075400,393586,0.00367288,0.468973,0.468972,0.271148
251874232,68445688,17363,1293850,10936,45101600,1467920,0.00845228,1.13453,1.13453,0.471988
251873573,68445688,16975,1084040,10522.6,35246600,1350880,0.0097068,1.24615,1.24615,0.268613
251874961,68445688,111220880,34969,32.8064,557781,4305.42,0.000938156,0.123121,0,0
251870482,68445688,16486,4161310,34783.8,100196000,4523480,0.00835886,1.08703,1.08703,0.649547
251868380,68445688,16101,30457.2,8.57564,784315,1079.39,0.000281564,0.0354395,0,0
251863054,68445688,620,629442,23792.1,26935100,3012480,0.0377987,4.78596,4.78596,0.221605
251865466,68445688,1111,2832270,33605.3,99828700,4541320,0.0118651,1.60342,1.60343,0.459229
251873693,68445688,17062,1188950,10314.7,33455800,1384330,0.00867552,1.16433,1.16433,0.445693
251874702,68445688,111220682,279752,2237.38,7011570,307268,0.00799772,1.09836,1.09836,0.30563
251862370,68445688,467,4535640,15785.1,79153500,2118220,0.00348024,0.467017,0.461644,0.768422
251871214,68445688,16682,839256,6758.65,27067500,873429,0.00805314,1.04072,1.04072,0.521699
251871524,68445688,16784,174845,645.187,4331730,82654.2,0.00369005,0.472728,0.472728,0.49853
251873945,68445688,17221,11900100,97100.4,270724000,13012500,0.0081596,1.09348,1.08376,0.663199
251874020,68445688,17263,349873,2044.45,7958750,274108,0.0058434,0.78345,0.752085,0.454714
251865669,68445688,10711,2937400,29683,108318000,4128940,0.0101052,1.40565,1.40565,0.379185
251863538,68445688,689,84018.7,2461.84,2320520,375704,0.0293011,4.47167,4.55224,0.181787
251870520,68445688,16499,489566,6818.48,13471100,895502,0.0139276,1.82918,1.82918,0.468613
251865595,68445688,10695,699345,1712.85,22191100,219694,0.00244921,0.314142,0.314138,0.566306
251871270,68445688,16703,2902420,17994.6,80431000,2361110,0.00619988,0.813496,0.813497,0.648985
251864510,68445688,973,244783,4204.07,11042800,516763,0.0171747,2.11111,2.11111,0.0688824
251870252,68445688,16451,769318,13127.2,27688100,1807610,0.0170634,2.34962,2.34962,0.564828
251861209,68445688,115,34969,140.367,558340,18812,0.00401403,0.537962,0,0
251870117,68445688,16422,1049070,14115.7,31808400,1772710,0.0134554,1.68979,1.68979,0.490311
251861769,68445688,335,104907,3459.18,5513600,441224,0.0329738,4.20585,4.20585,0.326559
251874680,68445688,111220638,699380,6530.08,23358200,854228,0.00933695,1.22141,1.22141,0.29329
251860885,68445688,64,384659,5954.46,14420200,768005,0.0154798,1.99659,1.99659,0.178575
251866861,68445688,15809,5413280,110055,201728000,13841100,0.0203306,2.55687,2.55753,0.514707
251869536,68445688,16323,7378460,43830.7,176008000,5514540,0.00594036,0.747384,0.747384,0.837067
251870682,68445688,16579,734349,11497.1,27048700,1646950,0.0156561,2.24273,2.24273,0.740882
251872619,68445688,16919,69157100,344715,1944220000,47691000,0.00498452,0.689604,0.686568,0.721306
251861279,68445688,156,629442,15582.1,30044700,1962740,0.0247554,3.11823,3.11823,0.30416
251870704,68445688,16587,69938,1716.29,3200240,237723,0.0245402,3.39906,3.39906,0.166799
251874546,68445688,17544,104802,687.596,1816910,105374,0.0065609,1.00546,1.00555,0.693189
251865508,68445688,1139,207919,1608.01,4681580,205745,0.00773382,0.989543,0.989658,0.255964
251865612,68445688,10698,545269,288.273,13239800,38400,0.00052868,0.070424,0.070299,1.16875
251868811,68445688,16178,244738,448.761,6318590,66578.7,0.00183364,0.27204,0.272039,0.465944
251874664,68445688,111220574,69825.8,24.8004,1501340,3245.33,0.000355175,0.0464775,0.0464229,1.04053
251868007,68445688,15997,2876360,34150.6,97297900,4540490,0.0118728,1.57855,1.62745,0.614406
251873956,68445688,17232,979131,11687.1,30419300,1587600,0.0119362,1.62144,1.62144,0.429292
251866572,68445688,15796,1032870,13361.5,23093000,1804180,0.0129363,1.74675,1.77018,0.726418
251867338,68445688,15916,5706440,86966.1,119172000,11248400,0.01524,1.97117,1.92563,0.859141
251861523,68445688,240,422018,3660.22,8939720,503005,0.00867313,1.1919,1.18703,1.18853
251863011,68445688,598,209814,6434.12,10818900,820574,0.0306658,3.91096,3.91096,0.256724
251863814,68445688,804,104907,1162.44,3269970,145347,0.0110807,1.38548,1.38548,0.323861
251874008,68445688,17258,1214610,7128.93,27350200,942326,0.0058693,0.775824,0.729246,0.440956
251861178,68445688,96,1433730,16331.5,38728800,2294880,0.0113909,1.60064,1.60064,0.586824
251874407,68445688,17467,411346,1122.57,6028160,152729,0.00272901,0.371292,0.378393,0.167111
251874761,68445688,111220756,979131,11687.1,30419300,1587600,0.0119362,1.62144,1.62144,0.429292
251862378,68445688,470,489566,3797.01,11603300,491187,0.00775587,1.00331,1.00331,0.515127
251864423,68445688,931,1391360,16732.8,26742300,2243750,0.0120262,1.61262,1.60019,0.463183
251867668,68445688,15946,2507070,24997.2,65842600,3277930,0.00997067,1.30747,1.2964,0.75275
251871095,68445688,16631,3042300,22374.3,66547300,2920780,0.0073544,0.960056,0.960056,0.591902
251869954,68445688,16399,1573600,7543.27,31574800,997159,0.00479363,0.633678,0.633678,0.447026
251873946,68445688,17223,6019720,60761,160617000,8152610,0.0100937,1.35432,1.34953,0.546773
251861229,68445688,126,78717.1,30.5553,733331,4277.8,0.000388166,0.054344,0.0653279,0.904712
251861525,68445688,242,7168640,43753.5,203729000,5439980,0.00610345,0.758857,0.758857,0.702319
251870634,68445688,16554,69938,208.463,1136220,33249.7,0.00298068,0.475417,0.475417,0.476946
251871688,68445688,16800,139876,1267.13,3186010,162615,0.00905896,1.16257,1.16257,0.83977
251871965,68445688,16823,1049070,11195.6,37684100,1532420,0.0106719,1.46074,1.46074,0.172913
251866434,68445688,15761,34969,43.9504,592063,5555.2,0.00125684,0.158861,0,0
251861774,68445688,337,6434250,70295.9,160763000,9244270,0.0109253,1.43673,1.43672,0.599123
251871173,68445688,16666,524535,472.933,9131030,61011.8,0.000901624,0.116316,0.116316,0.607136
251863016,68445688,601,699373,6837.25,30688800,860947,0.00977626,1.23103,1.23103,0.24526
251870448,68445688,16480,559504,3978.97,14898500,501165,0.0071116,0.89573,0.89573,0.604715
251868300,68445688,16066,2970760,40497.2,87797800,5321300,0.0136319,1.79123,1.79058,0.912089
251870666,68445688,16571,489566,3103.54,12849400,392079,0.00633938,0.80087,0.80087,0.975141
251864565,68445688,996,1186990,13343.7,31972800,1748440,0.0112416,1.47301,1.4716,0.901426
251874742,68445688,111220728,559468,7748.05,19441600,1025600,0.013849,1.83318,1.83314,0.213689
251864618,68445688,1021,3461930,115246,159810000,14341400,0.0332896,4.1426,4.1426,0.321328
251872593,68445688,16887,1853360,14875.4,47325900,1919450,0.00802621,1.03566,1.03566,0.648936
251874995,68445688,124372464,69938,878.746,1703590,115371,0.0125646,1.64961,1.64961,0.117581
251868317,68445688,16077,19198000,479649,771031000,61392500,0.0249843,3.19786,3.19786,0.532186
251871505,68445688,16777,629442,3987.41,17724400,524814,0.00633484,0.833777,0.833777,0.65912
251873771,68445688,17112,349690,6078.47,11930600,821124,0.0173824,2.34815,2.34815,0.161223
251873950,68445688,17226,489449,5485.71,9827880,774664,0.0112079,1.58273,1.58246,0.735303
251874252,68445688,17371,174845,382.677,3880340,51574.2,0.00218866,0.294971,0.294971,0.395496
251868315,68445688,16074,19198000,479649,771031000,61392500,0.0249843,3.19786,3.19786,0.532186
251866334,68445688,15710,68035.2,212.223,810151,32005.1,0.00311931,0.47042,0.459495,1.3089
251870378,68445688,16461,1119010,2411.87,28659700,334432,0.00215537,0.298864,0.298864,0.600945
251864442,68445688,944,874225,7865.43,33476700,1092220,0.00899703,1.24936,1.24936,0.345453
251867785,68445688,15956,42222700,782947,1482050000,104222000,0.0185433,2.46839,2.49205,0.663573
251874550,68445688,17547,941630,2004.02,15724300,268931,0.00212824,0.285602,0.285378,1.17692
251874641,68445688,17587,141503,295.613,1581960,41090,0.00208909,0.290383,0.296678,0.530558
251874750,68445688,111220734,559172,4476.92,16189500,588451,0.00800633,1.05236,1.05224,0.349402
251861533,68445688,254,21533800,438989,742762000,60315300,0.0203861,2.80097,2.79724,0.651391
251861569,68445688,290,17478200,176491,473647000,23195000,0.0100978,1.32708,1.33608,0.700523
251864219,68445688,854,3461950,47214,99235600,6228870,0.013638,1.79924,1.79765,0.504175
251872377,68445688,16871,349690,2018.37,8995940,266400,0.00577188,0.761818,0.761818,0.259019
251874793,68445688,111220798,1431420,22477.7,36444700,2958480,0.0157032,2.06682,2.04827,0.570195
251867285,68445688,15910,2304920,68720.2,105039000,9009940,0.0298146,3.90901,3.89215,0.322165
251869714,68445688,16355,6364360,57177.5,156710000,7540550,0.00898402,1.18481,1.18481,0.544006
251861563,68445688,288,1433730,48432.4,61936400,6310010,0.0337807,4.40112,4.40112,0.231486
251863521,68445688,685,1608570,17410.5,44552700,2178220,0.0108236,1.35413,1.35413,0.529438
251866905,68445688,15815,1083940,30157.6,38209800,3837280,0.0278221,3.54011,3.54014,0.460019
251868143,68445688,16027,17834200,307558,693831000,39669400,0.0172454,2.22435,2.22435,0.711213
251873738,68445688,17095,5309040,48735.2,133840000,6641720,0.00917968,1.25102,1.24966,0.683891
251864479,68445688,958,1433730,16436.3,43532700,2380010,0.011464,1.66001,1.66001,0.291045
251874050,68445688,17278,34969,65.364,472435,8718.34,0.0018692,0.249316,0,0
251863644,68445688,725,174845,3695.8,5910260,469765,0.0211376,2.68675,2.68675,0.326233
251863908,68445688,829,524283,3641.82,15178400,528386,0.00694629,1.00783,1.00749,1.28809
251874713,68445688,111220692,839256,10337,25458700,1434680,0.0123169,1.70947,1.70947,0.470161
251874760,68445688,111220754,209814,2129.95,6786830,282003,0.0101516,1.34406,1.34406,0.266693
251860858,68445688,27,209814,599.916,5153290,84992,0.00285927,0.405083,0.405083,0.81396
251871509,68445688,16780,349690,1247.9,7666010,165961,0.00356859,0.474593,0.474593,0.389381
251865560,68445688,10686,2027910,19089.9,70103800,2770350,0.00941361,1.36611,1.36619,0.751945
251871423,68445688,16755,34969,19.9179,519406,2610.8,0.000569588,0.0746603,0,0
251861764,68445688,334,1719010,9771.59,41226800,1264130,0.00568442,0.735383,0.740434,0.510331
251865415,68445688,1088,454597,966.575,9610560,126787,0.00212622,0.278899,0.278899,0.552125
251872285,68445688,16860,174845,581.911,3354000,85263.7,0.00332815,0.487653,0.487653,0.258529
251861810,68445688,350,69938,676.991,2399010,87980.4,0.00967987,1.25798,1.25798,0.370384
251864558,68445688,989,944163,10496.5,34755600,1434570,0.0111173,1.51941,1.51941,0.159973
251868020,68445688,16000,407274,4469.17,10077000,572502,0.0109734,1.40569,1.50427,0.220762
251868311,68445688,16071,279752,1150.07,6767610,142936,0.00411103,0.51094,0.51094,0.273247
251861884,68445688,368,34969,1239.24,1985700,161108,0.0354383,4.60716,0,0
251865618,68445688,10699,908776,3038.62,22916800,457618,0.00334364,0.503554,0.503483,0.679933
251873916,68445688,17190,34969,60.8379,562627,8201.99,0.00173977,0.23455,0,0
251862269,68445688,452,104907,117.807,1734890,15108.6,0.00112296,0.144019,0.144019,0.233912
251867226,68445688,15901,804035,2333.89,17157000,302234,0.00290272,0.375897,0.376108,0.843675
251871123,68445688,16639,664411,7053.99,16208300,916936,0.0106169,1.38007,1.38007,0.363509
251871281,68445688,16708,699380,5346.89,21895300,687022,0.00764519,0.982329,0.982329,0.476459
251874383,68445688,17448,34180.4,127.465,495579,16637.8,0.0037292,0.486763,0,0
251872146,68445688,16849,419628,7206.54,17816200,989703,0.0171736,2.35853,2.35853,0.144589
251866168,68445688,15609,591951,10672.9,19003000,1440980,0.0180301,2.4343,2.4394,0.427143
251871230,68445688,16688,5699770,93793.7,220968000,12785300,0.0164557,2.24313,2.24306,0.72134
251862401,68445688,479,769318,9686.34,23284000,1412260,0.0125908,1.83573,1.83573,0.401677
251864283,68445688,874,174845,535.205,2904280,77826.5,0.00306103,0.445117,0.445117,0.251686
251865449,68445688,1104,314721,3627,9190630,450618,0.0115245,1.4318,1.4318,0.406088
251871807,68445688,16811,104907,599.958,2446230,86023.9,0.00571895,0.820001,0.820001,0.376054
251868909,68445688,16218,104907,102.03,1770590,12826,0.000972575,0.122261,0.122261,0.210148
251873684,68445688,17051,699380,9049.04,22378700,1232210,0.0129387,1.76186,1.76186,0.555135
251873789,68445688,17124,1049000,12177,29480100,1626690,0.0116082,1.55071,1.5507,0.392863
251863730,68445688,765,104907,1215.7,3221380,162832,0.0115884,1.55216,1.55216,0.178988
251866871,68445688,15811,5413280,110055,201728000,13841100,0.0203306,2.55687,2.55753,0.514707
251860852,68445688,15,209814,1086.96,4404680,138962,0.0051806,0.66231,0.66231,0.271306
251864576,68445688,1004,238759,422.674,3468240,56760.4,0.00177029,0.23773,0.236685,0.812753
251865807,68445688,182305693,616263,6445.68,14972900,834142,0.0104593,1.35355,1.37046,0.615494
251867057,68445688,15847,664783,10062.3,15677000,1349530,0.0151362,2.03003,2.06847,0.537054
251865429,68445688,1094,594473,7935.94,16363200,1053290,0.0133495,1.7718,1.7718,0.188652
251873921,68445688,17193,209469,2133.63,5898200,274888,0.0101859,1.31231,1.31167,0.366771
251867381,68445688,15925,909194,33085.6,38228600,4180210,0.0363901,4.59771,4.59771,0.239702
251867999,68445688,15995,2237870,21743.2,78956100,2831730,0.00971601,1.26537,1.26534,0.908661
251861374,68445688,217,1049070,13362.4,35635400,1836720,0.0127373,1.7508,1.7508,0.440626
251861294,68445688,167,664411,24136.7,23931700,3459650,0.036328,5.2071,5.2071,0.178036
251863457,68445688,676,104887,220.343,1896350,28911.2,0.00210076,0.275641,0.275638,0.204364
251869349,68445688,16281,34969,31.6498,499532,4063.94,0.000905082,0.116216,0,0
251863607,68445688,709,5839820,61649.7,150237000,7972060,0.0105568,1.36512,1.36512,0.992442
251863714,68445688,750,174834,1439.11,5901740,185692,0.00823131,1.0621,1.06211,0.210724
251868004,68445688,15996,1151040,21329.6,50001600,2822660,0.0185307,2.45227,2.45134,0.341894
251865682,68445688,10720,7168640,72048.1,247961000,10232300,0.0100505,1.42736,1.42736,0.50851
251874643,68445688,17589,118624,209.087,1328360,29031.4,0.0017626,0.244735,0.239083,0.437086
251870403,68445688,16463,629442,1784.2,16409600,248212,0.00283458,0.394337,0.394337,0.439556
251862913,68445688,542,2762160,43627.5,81979800,5909420,0.0157947,2.13942,2.13958,0.591755
251863690,68445688,733,2622680,39693.2,76173500,5161800,0.0151346,1.96814,1.96814,0.767012
251874539,68445688,17536,1449.5,0.0409361,2346.63,5.06643,2.82415e-05,0.00349529,0,0
251874656,68445688,17605,34856.5,23.2112,360503,3548.51,0.000665908,0.101803,0,0
251868326,68445688,16080,594473,9774.85,22774500,1301690,0.0164429,2.18965,2.18965,0.824025
251861200,68445688,112,69938,696.858,1956700,95173.7,0.00996394,1.36083,1.36083,0.032604
251861275,68445688,154,559504,959.525,10165700,130186,0.00171496,0.232681,0.232681,0.485439
251863590,68445688,703,15663100,199109,520275000,25732600,0.0127119,1.64288,1.63891,0.747185
251871641,68445688,16796,34969,163.676,562542,22283.6,0.00468059,0.637238,0,0
251870772,68445688,16609,139876,493.482,2791610,61761.5,0.00352799,0.441544,0.441544,1.12078
251863448,68445688,675,209814,2409.71,6825640,301201,0.011485,1.43556,1.43556,0.56185
251866836,68445688,15805,734040,14263,24765900,1787340,0.0194308,2.43493,2.43513,0.33005
251871244,68445688,16695,979132,7437.34,31355900,970671,0.00759585,0.991358,0.991358,0.506156
251873698,68445688,17068,1398760,10164.4,31659800,1366540,0.00726674,0.976962,0.976962,0.412117
251861319,68445688,186,804287,9692.34,25238200,1322960,0.0120509,1.64488,1.64488,0.274297
251870573,68445688,16526,34969,251.786,998707,33684.2,0.00720026,0.963259,0,0
251871166,68445688,16664,559504,466.91,9845200,60292.5,0.000834507,0.107761,0.107761,0.513931
251870551,68445688,16511,34969,76.5813,479372,13287.9,0.00218998,0.379992,0,0
251863869,68445688,820,3391990,40790,105294000,5744090,0.0120254,1.69342,1.69342,0.735636
251869562,68445688,16328,6749020,41849.4,162642000,5236860,0.00620081,0.775945,0.775945,0.828094
251871258,68445688,16700,944118,3795.94,21830300,521600,0.00402062,0.552473,0.552455,0.640376
251863663,68445688,726,14302000,171536,480682000,25549500,0.0119938,1.78643,1.78641,0.772559
251862946,68445688,567,527555000,7887010,17179700000,1038680000,0.0149501,1.96886,1.96705,0.815557
251863036,68445688,612,2133100,12895.4,43564900,1769780,0.00604536,0.829672,0.829676,0.591077
251867855,68445688,15962,244762,8626.27,12671300,1110490,0.0352435,4.53701,4.53702,0.21823
251863615,68445688,712,174777,1154.16,6929900,145326,0.00660361,0.831497,0.831414,0.22827
251868826,68445688,16186,4117260,9007.1,110507000,1214630,0.00218765,0.295009,0.293476,0.6623
251874467,68445688,17500,2568580,11125.3,35280600,1538900,0.00433131,0.599125,0.627683,0.943963
