id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200562116,68499177,617,419628,335.219,15641500,41542.8,0.000798847,0.0989992,0.0989992,0.408515
200561037,68499177,467,4021420,1100.83,110321000,147607,0.000273742,0.0367052,0.0367051,1.64545
200570050,68499177,15925,909188,1269.2,36328200,157923,0.00139598,0.173697,0.173702,1.10476
200568954,68499177,15832,1713420,4067.44,52472700,508165,0.00237387,0.296578,0.296576,0.510969
200570175,68499177,15939,2838460,18729,105895000,2362930,0.00659829,0.832469,0.820843,0.557713
200582223,68499177,17153,594473,830.573,15674600,103635,0.00139716,0.174331,0.174331,0.724265
200573344,68499177,16188,3672820,12969.4,147138000,1708290,0.00353118,0.465117,0.46461,0.450535
200563718,68499177,835,7386860,23011.4,267737000,2928280,0.00311517,0.396418,0.404732,0.840431
200575191,68499177,16366,1586960,4238.58,49606600,571442,0.00267088,0.360086,0.364241,0.728676
200579192,68499177,16841,1956720,16604.1,82496100,2177150,0.00848564,1.11265,1.11255,0.472665
200578148,68499177,16715,33947.1,60.118,1390500,7953.41,0.00177093,0.234288,0,0
200573675,68499177,16235,1223680,510.231,36475000,69978.6,0.000416965,0.057187,0.0572251,0.821966
200570041,68499177,15924,3112160,10241.6,123248000,1272490,0.00329082,0.408878,0.408877,0.939702
200570878,68499177,15998,1818390,18704.7,53112600,2306700,0.0102864,1.26854,1.26854,0.35774
200561310,68499177,505,139876,61.8631,4640450,7914.31,0.000442271,0.0565809,0.0565809,0.273158
200564649,68499177,915,524535,1120.5,17986100,141527,0.00213618,0.269814,0.269814,0.747025
200574996,68499177,16345,1510900,2007.77,52078700,269827,0.00132885,0.178586,0.215342,1.50542
200577122,68499177,16613,1248090,967.141,42031700,122174,0.000774898,0.0978886,0.0991089,0.701861
200587739,68499177,111220786,104907,122.566,3640120,15225.2,0.00116833,0.14513,0.14513,0.495391
200572356,68499177,16091,69938,623.558,2876570,78545.3,0.00891588,1.12307,1.12307,0.309966
200575774,68499177,16439,3066520,5062.93,115689000,723410,0.00165104,0.235906,0.26294,1.55663
200562522,68499177,669,23579200,230338,1017700000,29999100,0.0097687,1.27227,1.29595,0.541288
200570364,68499177,15956,42972700,281945,1545780000,35703900,0.00656103,0.830852,0.826125,0.732792
200572585,68499177,16112,1363790,10776.6,48026400,1324480,0.00790196,0.971177,0.971177,0.28534
200588558,68499177,111220852,1928130,2183.27,72144200,276103,0.00113233,0.143197,0.147004,0.565239
200559836,68499177,271,274993,578.74,10720000,80019.5,0.00210456,0.290987,0.291993,0.455221
200559456,68499177,196,384659,753.012,19635300,97872.8,0.00195761,0.254441,0.254441,0.731253
200560889,68499177,437,3823760,7409.63,145404000,940474,0.00193778,0.245955,0.245801,0.462068
200577094,68499177,16611,126117,146.846,4855980,19866.3,0.00116436,0.157523,0.181455,0.895368
200560172,68499177,322,56626500,485840,2375120000,62396900,0.00857973,1.1019,1.11599,0.680201
200561677,68499177,562,69938,28.1095,2401380,3416.14,0.000401921,0.0488453,0.0488453,0.766324
200580266,68499177,16953,640596,1510.72,24377100,192057,0.0023583,0.29981,0.296774,0.621922
200573572,68499177,16226,419628,93.3748,14316200,11081.1,0.000222518,0.0264069,0.0264069,0.43814
200575049,68499177,16355,6012550,7048.49,187999000,925223,0.00117229,0.153882,0.156285,1.31215
200563721,68499177,836,69938,388.649,1779220,49420,0.00555705,0.706626,0.706626,0.21439
200580018,68499177,16915,68316900,440681,2630110000,59964200,0.00645053,0.877736,0.904275,0.645721
200559788,68499177,262,3169930,10547.2,118498000,1355340,0.00332728,0.427562,0.460227,0.840535
200561475,68499177,532,352879,2161.09,10259700,287288,0.00612418,0.814125,0.818044,0.437943
200561022,68499177,463,10179000,149658,430886000,22295700,0.0147027,2.19036,2.18196,0.377031
200582005,68499177,17140,524535,1015.56,15178200,126434,0.00193612,0.24104,0.24104,0.521585
200558908,68499177,97,69938,314.352,1705320,39476.4,0.00449473,0.564448,0.564448,0.229741
200588619,68499177,111220874,209713,149.196,7336100,18720.9,0.000711427,0.0892691,0.0892417,0.829756
200583058,68499177,17233,209814,386.811,6932610,48065,0.00184359,0.229084,0.229084,0.372348
200569862,68499177,15905,44107600,68066,1708920000,9077010,0.00154318,0.205793,0.211363,1.01864
200562812,68499177,708,804287,122.181,25695100,14997.1,0.000151913,0.0186465,0.0186465,0.88032
200571488,68499177,16035,27760800,240301,1160050000,31375700,0.00865611,1.13021,1.1489,0.607687
200576794,68499177,16599,524535,477.026,18472500,68160.8,0.000909427,0.129945,0.129945,1.45279
200585960,68499177,17489,453356,356.709,13850100,45932.6,0.000786818,0.101317,0.101273,0.455933
200566580,68499177,1110,279752,72.9606,7902020,9235.83,0.000260805,0.0330143,0.0330143,1.40693
200575020,68499177,16351,34969,14.564,1042740,1816.88,0.000416482,0.0519568,0,0
200586506,68499177,17579,174785,12.3809,2947940,1728.11,7.08349e-05,0.0098871,0.00989016,1.17226
200570281,68499177,15947,1346300,4171.53,46499200,512704,0.00309853,0.380826,0.37877,0.593609
200576065,68499177,16473,1489270,2138.19,51952600,266811,0.00143573,0.179156,0.184375,1.45583
200566517,68499177,1104,314721,58.399,10618100,7125.24,0.000185558,0.0226399,0.0226399,0.352269
200563736,68499177,837,569755,4596.36,22602500,646471,0.00806726,1.13465,1.15666,0.591965
200580362,68499177,16966,104907,395.434,3803100,49976.3,0.00376938,0.476387,0.476387,0.198449
200561952,68499177,598,209814,522.986,7535160,65479.6,0.00249262,0.312084,0.312084,0.346068
200563824,68499177,847,34969,80.8047,1319520,9905.89,0.00231075,0.283276,0,0
200578183,68499177,16732,2972220,3912.38,89934500,483032,0.00131631,0.162515,0.162515,0.673849
200564783,68499177,930,1538640,682.717,54618600,84663.5,0.000443716,0.0550251,0.0550251,0.462282
200587625,68499177,111220760,909194,2059.24,28778000,258736,0.00226491,0.284578,0.284578,0.555988
200562073,68499177,612,2082250,6125.43,73863900,882595,0.00294174,0.423866,0.432958,0.973016
200588743,68499177,112892283,69938,14.3386,1904370,1784.5,0.000205019,0.0255155,0.0255155,0.439219
200559254,68499177,160,2673800,6978.24,92035000,867714,0.00260986,0.324525,0.325695,0.972696
200559247,68499177,159,10418200,23500.2,397742000,2923010,0.00225568,0.280566,0.281169,0.923333
200583731,68499177,17297,19844.1,39.3695,772459,5068.01,0.00198394,0.255391,0,0
200561842,68499177,582,559504,2272.92,24884400,283952,0.00406239,0.507507,0.507507,0.249194
200580786,68499177,17026,516140,1088.89,20114200,138491,0.00210969,0.26832,0.260796,0.417553
200584264,68499177,17355,6898510,9915.59,218500000,1264290,0.00143735,0.183269,0.185994,0.80419
200568102,68499177,15621,34952.8,100.11,774382,14042.5,0.00286416,0.401755,0,0
200587639,68499177,111220762,632846,2869.95,21359000,402621,0.004535,0.636206,0.651364,0.458816
200564455,68499177,905,773875,5939.16,28378200,746186,0.00767457,0.96422,0.948572,0.280705
200570993,68499177,16009,7895460,27908.2,233179000,3539940,0.00353471,0.448352,0.441666,0.639883
200572443,68499177,16101,28908.5,78.9017,1158220,10209.1,0.00272936,0.353154,0,0
200588642,68499177,111220882,862338,910.226,25677900,117000,0.00105553,0.135678,0.135423,0.687257
200571460,68499177,16030,27760800,240301,1160050000,31375700,0.00865611,1.13021,1.1489,0.607687
200562778,68499177,703,14804200,78245.7,553482000,9643970,0.00528538,0.651436,0.653601,0.684826
200575269,68499177,16388,384659,1166.71,11434400,160777,0.0030331,0.417972,0.417972,0.494538
200587044,68499177,111220698,526262,736.387,18479900,97523,0.00139928,0.185313,0.184065,0.522432
200561533,68499177,541,1643320,13335.6,65667700,1673450,0.008115,1.01834,1.01833,0.352656
200583194,68499177,17247,69938,249.252,1798740,30982.6,0.0035639,0.443,0.443,0.0679383
200560214,68499177,328,1894760,7920.44,77447500,965294,0.00418017,0.509453,0.501962,0.365592
200586812,68499177,111220632,558746,871.72,19464600,109823,0.00156014,0.196553,0.196513,0.364243
200570527,68499177,15963,804133,2326.61,37368600,299666,0.00289331,0.372658,0.372677,0.66921
200587518,68499177,111220752,349690,545.284,14087100,68012.9,0.00155934,0.194495,0.194495,0.380499
200560687,68499177,399,3921540,45587.3,155071000,6529020,0.0116249,1.66491,1.68868,0.399699
200568330,68499177,15718,34969,1.57256,410123,223.23,4.497e-05,0.00638365,0,0
200572884,68499177,16136,3230850,38359.1,122683000,5505790,0.0118728,1.70413,1.71114,0.368122
200580298,68499177,16957,492294,1022.88,20930300,135541,0.00207778,0.275325,0.282413,0.411463
200559731,68499177,254,15996000,69796.4,641260000,9116730,0.00436336,0.569938,0.572324,0.5044
200575628,68499177,16423,10358800,23497,385053000,2983020,0.00226831,0.28797,0.298893,1.10034
200573192,68499177,16179,608891,2296.75,25663400,332765,0.00377202,0.54651,0.572801,0.48571
200578207,68499177,16736,1084040,2007.81,32853800,246894,0.00185216,0.227754,0.227754,0.489674
200560501,68499177,367,1153980,218.945,38975000,27636.7,0.000189731,0.0239491,0.0239491,0.925694
200581055,68499177,17056,1951960,3928.5,59208300,509132,0.00201259,0.260831,0.262776,0.866318
200563761,68499177,839,69930.7,26.496,2292440,3345.28,0.00037889,0.0478371,0.0478353,0.629013
200582982,68499177,17228,186089,584.036,4566490,78474.7,0.00313848,0.421706,0.404107,0.425643
200565779,68499177,1048,4405950,4009.55,114861000,505887,0.000910031,0.114819,0.114817,1.26234
200567515,68499177,10700,834294,2889.12,35356400,405217,0.00346295,0.485701,0.502216,0.544462
200580793,68499177,17028,516140,1088.89,20114200,138491,0.00210969,0.26832,0.260796,0.417553
200582667,68499177,17194,34969,30.7178,833744,3744.99,0.000878428,0.107094,0,0
200568041,68499177,15598,104889,29.9419,1758010,3827.09,0.000285464,0.0364872,0.0364875,0.265802
200562384,68499177,646,139876,636.685,6008450,77194.7,0.00455178,0.55188,0.55188,0.487108
200567954,68499177,15567,554163000,3149100,21229700000,415113000,0.00568263,0.749081,0.762152,0.940944
200585991,68499177,17493,279568,183.571,9214070,23630.5,0.000656623,0.0845248,0.0845062,0.654538
200560075,68499177,315,197713000,1378740,7953160000,176070000,0.00697345,0.890533,0.906076,0.736717
200571674,68499177,16049,4029770,32797,160927000,4104720,0.00813869,1.0186,1.01073,0.301305
200558675,68499177,39,6189510,33541.1,238824000,4318450,0.00541903,0.697704,0.697704,0.567501
200573060,68499177,16158,244783,514.893,10256800,63279.5,0.00210347,0.258512,0.258512,0.37142
200574020,68499177,16269,384659,166.683,11401700,23476.6,0.000433328,0.0610323,0.0610323,0.940268
200568005,68499177,15589,2517750,1160.31,73486100,147617,0.000460853,0.0586306,0.0586304,1.36559
200567453,68499177,10692,1470570,3756.6,45474500,481380,0.00255453,0.327344,0.324975,0.332276
200561004,68499177,458,2963250,12449.9,76720300,1599200,0.00420144,0.539677,0.550974,0.719915
200582921,68499177,17223,5705270,15882.5,186440000,2111260,0.00278382,0.370055,0.38341,0.720029
200588664,68499177,111220898,34962.7,12.2978,1252170,1715.87,0.000351741,0.0490772,0,0
200565178,68499177,969,699380,1819.82,29743900,230849,0.00260204,0.330077,0.330077,0.564379
200580728,68499177,17009,104907,29.5577,3094830,3775.95,0.000281752,0.0359934,0.0359934,0.11476
200565387,68499177,984,5209140,51069.5,215777000,6643960,0.00980383,1.27544,1.27528,0.341415
200566258,68499177,1090,1119010,6770.1,44279400,836733,0.00605009,0.747746,0.747746,0.174122
200563622,68499177,822,30641600,178319,1086580000,23093900,0.00581952,0.753679,0.754448,0.591213
200573936,68499177,16254,279752,69.3153,8969470,9552.83,0.000247774,0.0341475,0.0341475,0.75636
200586397,68499177,17541,115262,255.632,4181460,35802.6,0.00221784,0.31062,0.325371,0.761612
200563848,68499177,852,3391230,5517.9,109039000,691686,0.00162711,0.203963,0.203953,0.744736
200582503,68499177,17176,664068,1229.28,19309000,157120,0.00185114,0.236603,0.236835,0.905043
200566963,68499177,1127,174845,1501.89,5796670,188454,0.00858982,1.07783,1.07783,0.230704
200570686,68499177,15979,17296800,155542,611781000,19937200,0.00899251,1.15265,1.14321,0.573114
200576082,68499177,16475,170676,917.452,7053200,127289,0.0053754,0.745792,0.74818,0.26973
200586123,68499177,17508,661834,1816.32,11324000,253920,0.00274438,0.383661,0.383719,0.673952
200580332,68499177,16962,699380,1132.71,20938500,142528,0.00161959,0.203792,0.203792,0.587854
200577186,68499177,16618,548708,374.72,20190900,49856.9,0.000682912,0.0908622,0.0937434,0.985082
200576740,68499177,16593,1007240,1248.3,36054000,172449,0.00123932,0.171209,0.175421,1.23611
200558758,68499177,56,11088700,24070.2,451349000,2997570,0.0021707,0.270327,0.274866,1.26755
200560926,68499177,442,757577,2891.37,21902700,390923,0.00381661,0.516018,0.524684,0.329693
200570635,68499177,15976,3077190,10240.1,124970000,1256150,0.00332776,0.408215,0.408219,0.854935
200570261,68499177,15945,784420,7628.13,32067100,972540,0.00972455,1.23982,1.28254,0.451264
200570814,68499177,15993,4588030,23812.6,155567000,2924760,0.00519015,0.637475,0.636003,0.53396
200576687,68499177,16586,139876,248.179,5025310,34201.5,0.00177428,0.244513,0.244513,0.569159
200564155,68499177,874,156748,645.266,6722400,95430.3,0.00411659,0.608815,0.612602,0.37778
200568092,68499177,15618,139876,35.6901,4474600,4557.78,0.000255155,0.0325845,0.0325845,1.12433
200586184,68499177,17514,384592,169.739,7106600,21975,0.000441347,0.0571384,0.0571341,0.56695
200563595,68499177,820,2937400,8975.84,101685000,1177520,0.00305571,0.400874,0.400874,0.793688
200565647,68499177,1029,138094,105.358,5384890,13431.1,0.000762947,0.0972609,0.0980058,0.752963
200576041,68499177,16467,1974670,3131.23,69621800,403096,0.0015857,0.204134,0.227502,1.36644
200583339,68499177,17262,139784,571.937,2834220,73992.7,0.00409157,0.529335,0.529288,0.247957
200568302,68499177,15702,69938,107.245,762224,15367.8,0.00153343,0.219735,0.219735,1.37684
200568769,68499177,15809,5245350,4851.06,199851000,600487,0.000924831,0.11448,0.11448,0.882404
200576348,68499177,16547,86819.7,178.647,3778510,24179.8,0.00205768,0.278506,0.302152,0.593197
200562665,68499177,691,594473,672.826,21770700,84389.4,0.0011318,0.141957,0.141957,0.467733
200573404,68499177,16193,940905,3338.81,37596900,442393,0.00354852,0.470178,0.475586,0.473688
200563059,68499177,746,3042150,7072.53,129420000,873328,0.00232484,0.287076,0.287103,0.713496
200575282,68499177,16390,349690,231.61,12948000,29493,0.000662329,0.0843405,0.0843405,0.802824
200580061,68499177,16920,56916400,417900,2244030000,56903700,0.00734235,0.999777,1.01867,0.538126
200560868,68499177,433,1032420,17402.7,52285300,2251250,0.0168562,2.18056,2.23868,0.526156
200574955,68499177,16340,846303,6489.98,34884700,904779,0.00766862,1.0691,1.05365,0.405685
200585867,68499177,17481,566181,673.419,22202300,89764.6,0.00118941,0.158544,0.170688,1.3854
200559143,68499177,132,34969,42.2165,1420930,5129.94,0.00120726,0.1467,0,0
200559919,68499177,287,34969,2.80929,1054250,364.564,8.03366e-05,0.0104254,0,0
200580410,68499177,16971,664411,1441.35,24558100,181970,0.00216937,0.273882,0.273882,0.474272
200584002,68499177,17319,697315,1054.72,13702300,135420,0.00151255,0.194202,0.194274,0.667751
200588543,68499177,111220844,856560,1256.45,33475400,167413,0.00146686,0.195448,0.201894,0.960524
200572776,68499177,16124,27086400,372857,1072350000,54504800,0.0137654,2.01225,2.01763,0.390665
200570794,68499177,15989,7752250,50659.5,251614000,6260180,0.00653481,0.807531,0.796638,0.595575
200559807,68499177,266,279752,5.35547,9639040,641.401,1.91436e-05,0.00229275,0.00229275,0.683459
200586777,68499177,111220624,34623.3,80.5956,1443310,10070.2,0.00232779,0.29085,0,0
200563819,68499177,846,506811,1515.76,21222400,196158,0.00299078,0.387043,0.394524,0.37591
200564641,68499177,914,34969,9.55503,1184690,1207.14,0.000273243,0.0345202,0,0
200585809,68499177,17474,194433,16.67,1362290,2133.86,8.57365e-05,0.0109748,0.0108363,0.827835
200561185,68499177,493,20309000,63708.3,743966000,8032800,0.00313695,0.395529,0.406474,0.967744
200562505,68499177,663,1884510,14481.2,65206200,1807320,0.00768433,0.959038,0.968572,0.460306
200574301,68499177,16309,19060700,44113.9,655697000,5895370,0.00231439,0.309295,0.341343,1.23987
200569455,68499177,15860,58405.6,187.994,2666750,23133.8,0.00321876,0.396088,0.393296,0.260931
200576273,68499177,16535,1606770,911.893,58615200,123326,0.000567532,0.0767538,0.0768311,0.586014
200579779,68499177,16887,1748450,1852.4,49944500,231980,0.00105945,0.132677,0.132677,0.850068
200560022,68499177,304,1084040,5398.56,43897800,688201,0.00498004,0.634849,0.634849,0.458445
200568507,68499177,15774,3252120,1423.55,110575000,173869,0.00043773,0.0534634,0.0534634,1.42747
200568425,68499177,15752,5560070,1805.34,190482000,220884,0.000324698,0.0397268,0.0397268,1.59076
200568736,68499177,15799,2517630,2237.62,90188200,276479,0.00088878,0.109817,0.109821,1.07691
200565391,68499177,985,23113500,182470,885451000,22811000,0.00789454,0.986913,0.95494,0.621513
200569665,68499177,15870,1962810,3259.74,71243200,404265,0.00166075,0.205963,0.200569,0.566825
200576260,68499177,16530,2467030,4800.63,95000100,722689,0.00194592,0.292939,0.303646,1.55461
200558809,68499177,67,104907,96.3681,3251690,11878.7,0.000918605,0.113231,0.113231,0.207935
200574885,68499177,16337,69938,19.3648,2424340,2342.57,0.000276886,0.033495,0.033495,0.308773
200586260,68499177,17523,762486,224.172,10327600,30038.4,0.000294002,0.0393953,0.0392567,1.02186
200561764,68499177,573,209814,1691.28,8970040,210814,0.00806086,1.00477,1.00477,0.186165
200581963,68499177,17132,629442,1164.62,17252000,145062,0.00185024,0.230461,0.230461,0.507882
200585582,68499177,17455,454512,260.138,10791500,33005,0.000572345,0.0726163,0.0726146,0.336608
200579131,68499177,16825,209814,298.334,7524050,38407.6,0.0014219,0.183056,0.183056,0.245435
200575712,68499177,16432,2153490,5499.31,82798800,723736,0.00255367,0.336076,0.338664,0.923119
200582418,68499177,17169,104907,199.583,4438710,24979.3,0.00190248,0.238109,0.238109,0.633884
200566323,68499177,1093,4860690,8864.08,132491000,1111580,0.00182363,0.228687,0.228687,0.777831
200568775,68499177,15812,3426960,1966.2,137475000,244707,0.000573745,0.0714065,0.0714065,0.663726
200566997,68499177,1129,66280000,124875,2254070000,16887300,0.00188406,0.254786,0.277299,1.71745
200571049,68499177,16013,10861500,90643.7,504290000,11151300,0.00834538,1.02668,1.0253,0.569781
200564607,68499177,910,209814,298.809,9275520,36553.4,0.00142416,0.174218,0.174218,0.438061
200565338,68499177,981,440998,1455.82,10531100,188870,0.00330118,0.428278,0.444535,0.653327
200559067,68499177,114,139876,245.871,3259420,30920.2,0.00175778,0.221055,0.221055,0.318572
200580426,68499177,16973,69938,61.3038,2728380,7965.32,0.000876545,0.113891,0.113891,0.135621
200568049,68499177,15602,874225,232.49,24934000,29661,0.000265938,0.0339283,0.0339283,1.21004
200561965,68499177,599,349690,88.3451,12040800,10336.2,0.000252638,0.0295582,0.0295582,0.473935
200572218,68499177,16068,4147330,28913.2,182012000,3545560,0.00697152,0.854902,0.846944,0.347667
200578581,68499177,16773,1146280,1427.97,38499300,179891,0.00124574,0.156935,0.157747,0.583913
200559974,68499177,295,3134740,13329.4,106774000,1634000,0.00425215,0.521255,0.520619,0.618997
200559646,68499177,239,4864430,23527.3,183272000,3330260,0.00483661,0.684616,0.693557,1.36438
200567785,68499177,182305689,5429710,36939,216339000,4716750,0.00680313,0.868693,0.863165,0.584765
200579709,68499177,16877,4266170,3959.95,127182000,499923,0.000928221,0.117183,0.117183,0.942024
200586022,68499177,17496,897259,932.497,26526500,119973,0.00103927,0.13371,0.133488,0.687118
200559889,68499177,279,69118.8,368.16,3300980,47004.8,0.00532648,0.680058,0.681975,0.335562
200568262,68499177,15693,594467,106.687,9751460,16589.5,0.000179466,0.0279066,0.0279063,0.847239
200567801,68499177,182305693,600241,1211.81,14085900,150412,0.00201888,0.250586,0.254554,0.566052
200570272,68499177,15946,2256670,9809.05,79698300,1206260,0.00434669,0.53453,0.516335,0.574883
200583772,68499177,17300,1069500,1775.49,40703000,227766,0.00166011,0.212965,0.222536,0.601085
200562413,68499177,649,244783,1734.86,9247450,233771,0.00708736,0.955014,0.955014,0.165396
200560148,68499177,320,2960610,6204.14,58411400,777730,0.00209556,0.262692,0.250739,0.79041
200581979,68499177,17134,629442,1164.62,17252000,145062,0.00185024,0.230461,0.230461,0.507882
200581261,68499177,17082,69938,24.3152,2582680,3024.7,0.000347669,0.0432483,0.0432483,0.21878
200574519,68499177,16329,6160630,15192.8,220829000,1958560,0.00246611,0.317916,0.347634,1.14686
200562885,68499177,720,489374,442.317,19641200,57001.2,0.000903843,0.116478,0.116446,0.608144
200581079,68499177,17062,1188950,2144.38,36388400,269293,0.0018036,0.226497,0.226497,0.623928
200574923,68499177,16338,862806,1576.03,30269300,198369,0.00182664,0.229911,0.238424,1.47341
200580672,68499177,16997,174845,173.834,6512740,22703.9,0.00099422,0.129852,0.129852,0.749236
200575341,68499177,16398,21635300,64153.1,814069000,8753640,0.0029652,0.404599,0.435774,1.45913
200577978,68499177,16702,2447250,9592.12,98663300,1330370,0.00391956,0.543619,0.555183,0.601681
200580208,68499177,16938,48394800,373711,1886940000,51008000,0.00772212,1.054,1.07518,0.506707
200562929,68499177,725,174820,152.005,5738730,20279.4,0.000869496,0.116001,0.116008,0.527465
200577163,68499177,16617,699380,592.422,21840800,72316.8,0.000847067,0.103401,0.103401,0.447116
200565904,68499177,1059,69938,174.198,2961410,20913.8,0.00249074,0.299033,0.299033,0.0435456
200572438,68499177,16099,97170.5,487.902,4088260,63788.1,0.00502109,0.656455,0.638333,0.508907
200565679,68499177,1034,524535,3006.79,19468400,373111,0.0057323,0.711317,0.711317,0.767797
200559944,68499177,290,17590900,12364.5,521235000,1620200,0.000702892,0.0921048,0.0979674,1.61747
200560254,68499177,334,1615600,5675.39,56826900,698683,0.00351287,0.432461,0.422527,0.656391
200572953,68499177,16141,9883870,141727,402924000,20992200,0.0143392,2.12388,2.11237,0.370386
200578984,68499177,16823,1049070,1797.05,40101600,230442,0.001713,0.219663,0.219663,0.415402
200582456,68499177,17172,860070,2786.65,27728800,363141,0.00324002,0.422222,0.425548,0.353482
200576197,68499177,16500,553850,1033.8,16515000,135220,0.00186656,0.244146,0.247539,0.781865
200565065,68499177,961,24033300,205002,831505000,26192500,0.00852989,1.08984,1.07084,0.576858
200582893,68499177,17220,22108900,48304.8,603353000,6305300,0.00218486,0.285193,0.291488,0.844357
200581246,68499177,17081,839256,783.099,25756700,96868,0.000933087,0.115421,0.115421,0.579019
200558794,68499177,64,384659,1120.23,13342300,143470,0.00291227,0.372981,0.372981,0.495319
200565594,68499177,1018,524535,1707.48,19689300,210189,0.00325523,0.400714,0.400714,0.321448
200586595,68499177,17589,139856,4.66707,1666330,635.195,3.33706e-05,0.00454179,0.00454174,0.401166
200578104,68499177,16711,160237,715.052,6742630,95055.1,0.00446245,0.593214,0.608132,0.542304
200586824,68499177,111220634,492294,1022.88,20930300,135541,0.00207778,0.275325,0.282413,0.411463
200559242,68499177,157,174465,159.817,2500890,21181.2,0.000916043,0.121407,0.121183,0.927027
200573527,68499177,16213,3413190,3548.35,111269000,460994,0.0010396,0.135063,0.142372,1.40494
200582478,68499177,17173,300566,1150.06,10430500,157514,0.0038263,0.524058,0.528717,0.289605
200569907,68499177,15911,13335100,22581.3,515924000,3010600,0.00169338,0.225765,0.229029,0.926881
200585220,68499177,17422,856560,1256.45,33475400,167413,0.00146686,0.195448,0.201894,0.960524
200563330,68499177,778,3087680,36561,155522000,4794330,0.0118409,1.55273,1.58354,0.402885
200562307,68499177,634,244783,146.521,8617500,18419.7,0.000598576,0.0752492,0.0752492,0.342772
200573017,68499177,16146,366415,4280.48,13041700,643685,0.0116821,1.75671,1.77766,0.45598
200559177,68499177,139,1468680,11765.2,51143100,1437970,0.00801073,0.979091,0.97909,0.297012
200583382,68499177,17265,209565,539.434,4697990,70902.2,0.00257406,0.33833,0.338591,0.765015
200572433,68499177,16098,97137.4,605.004,4418270,79344.1,0.00622834,0.816823,0.798892,0.446181
200573084,68499177,16159,384659,1241.98,16077000,151762,0.00322877,0.394537,0.394537,0.2996
200561368,68499177,515,244783,13.3662,6692910,1699.71,5.46044e-05,0.00694375,0.00694375,0.416187
200579522,68499177,16867,2069050,4075.12,73751000,557835,0.00196956,0.269609,0.276133,1.06416
200562191,68499177,623,103708000,320220,4071330000,40529700,0.0030877,0.390806,0.402435,0.910225
200580118,68499177,16928,2545040,6517.73,100652000,843986,0.00256096,0.33162,0.349092,0.52827
200568758,68499177,15807,699238,1550.86,20268800,192330,0.00221793,0.275056,0.275036,0.30321
200576821,68499177,16601,272896,675.399,10557800,92191.1,0.00247493,0.337825,0.349012,0.730945
200583706,68499177,17295,48151.1,189.903,1909160,24933.9,0.00394389,0.517827,0.478597,0.659554
200561326,68499177,509,2867190,22788.6,116641000,3154850,0.00794803,1.10033,1.1076,0.456569
200567193,68499177,10678,3975900,39037.4,166899000,5226300,0.00981851,1.31449,1.32287,0.26431
200578187,68499177,16734,34969,74.5479,1057820,9257.65,0.00213183,0.264739,0,0
200583040,68499177,17232,921880,2008.7,34963400,263714,0.00217892,0.286061,0.291521,0.655445
200586475,68499177,17562,1077410,440.268,14813300,63386,0.000408636,0.0588319,0.0589016,1.70492
200559769,68499177,259,224700,819.338,5151080,104067,0.00364636,0.463137,0.454573,0.271081
200583098,68499177,17237,1577010,4958.22,51409200,664953,0.00314407,0.421654,0.432125,0.674351
200560810,68499177,422,653350,691.061,23026900,89256.2,0.00105772,0.136613,0.140011,0.845964
200563779,68499177,842,2762510,3940.08,109185000,526383,0.00142627,0.190545,0.190545,0.433414
200564281,68499177,890,594397,1245.97,20445400,158148,0.00209619,0.266066,0.266064,0.71489
200577406,68499177,16664,209814,88.1267,7366510,10887,0.000420023,0.0518887,0.0518887,0.646242
200562127,68499177,619,751485,6041.13,29656100,777634,0.00803892,1.0348,1.02418,0.261049
200578648,68499177,16790,1014040,839.659,29812100,105047,0.000828031,0.103592,0.103597,0.729322
200579663,68499177,16870,244783,363.13,8063970,45780.8,0.00148348,0.187026,0.187026,0.675824
200570549,68499177,15965,489566,1407.99,22450000,180200,0.00287599,0.368081,0.368081,0.630947
200577836,68499177,16692,11304000,26617.8,438369000,3564120,0.00235472,0.315296,0.320833,0.861283
200561307,68499177,504,3030250,41798.8,119978000,6337100,0.0137939,2.09128,2.07086,0.393847
200568204,68499177,15677,244783,98.778,6912070,12516.4,0.000403533,0.0511326,0.0511326,0.401729
200569872,68499177,15907,44107600,68066,1708920000,9077010,0.00154318,0.205793,0.211363,1.01864
200562621,68499177,685,1573600,528.095,51679800,63454.1,0.000335596,0.0403241,0.0403241,0.697761
200575088,68499177,16361,1083080,471.396,33374400,59287.8,0.000435236,0.0547399,0.0548233,0.806226
200577722,68499177,16684,6396550,4554.94,243477000,592222,0.000712093,0.0925846,0.0926871,0.851436
200573975,68499177,16259,1607120,1114.17,47649700,148589,0.000693274,0.0924564,0.0925391,0.801528
200562701,68499177,695,367024000,2519730,14380100000,334453000,0.0068653,0.911257,0.925222,0.828893
200571567,68499177,16040,5464400,54174.5,254351000,7031760,0.00991408,1.28683,1.32672,0.643122
200588758,68499177,124372424,34623.3,80.5956,1443310,10070.2,0.00232779,0.29085,0,0
200566392,68499177,1096,874225,177.33,29809800,21269.5,0.000202843,0.0243296,0.0243296,0.636773
200587929,68499177,111220820,969807,1432.57,37309700,185059,0.00147717,0.19082,0.192205,0.618031
200588658,68499177,111220896,80299.2,243.334,2929290,34086.8,0.00303035,0.424497,0.417469,0.486328
