id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200381666,68446069,15843,5335860,1020.2,175281000,128334,0.000191198,0.0240513,0.0234094,1.63736
200378696,68446069,1113,174178,34.9613,5639530,4096.5,0.000200722,0.0235191,0.0235744,0.57063
200382168,68446069,15928,15716300,4627.23,439624000,578882,0.000294422,0.0368332,0.0364267,1.62252
200384608,68446069,16402,244783,106.224,9056490,15700.6,0.00043395,0.0641408,0.0641408,1.02263
200388093,68446069,17122,69684,5.14392,2405390,612.881,7.38179e-05,0.00879514,0.00882551,1.33471
200389313,68446069,17379,1397180,152.584,33322700,17720.1,0.000109209,0.0126828,0.0132789,1.91106
200376422,68446069,914,34969,0.39638,1166170,49.6,1.13352e-05,0.0014184,0,0
200388556,68446069,17224,489438,514.087,11554500,63788.3,0.00105036,0.13033,0.130298,1.02487
200381780,68446069,15860,104907,31.4132,2719720,3535.68,0.000299438,0.033703,0.033703,0.814497
200386961,68446069,16907,346823,292.289,9043060,48525.8,0.000842761,0.139915,0.129657,1.0906
200389265,68446069,17361,1164060,42.2891,41812600,5354.23,3.63289e-05,0.00459961,0.00424421,2.95512
200391144,68446069,111220930,34949.7,0.116593,999652,14.5317,3.33603e-06,0.000415789,0,0
200389022,68446069,17282,699327,107.577,19354900,14280.2,0.000153829,0.02042,0.0204236,1.48835
200377533,68446069,985,22482400,15111.6,628996000,1878570,0.000672153,0.0835573,0.0995611,1.99946
200390842,68446069,111220832,47657.8,0.386572,1226750,44.5971,8.11142e-06,0.000935778,0.00087621,0.536198
200384725,68446069,16467,1859070,2637.03,57422100,533837,0.00141847,0.287153,0.263632,2.02733
200381739,68446069,15854,7508990,2075.4,268306000,273040,0.000276389,0.0363617,0.0390471,1.15867
200375767,68446069,796,69827.8,24.6213,2375500,4994.47,0.0003526,0.0715256,0.0715326,0.0881219
200379892,68446069,15680,606011,523.992,9889100,70747.4,0.000864658,0.116743,0.12074,0.788108
200375668,68446069,761,34969,0.722929,809360,91.206,2.06734e-05,0.0026082,0,0
200386698,68446069,16825,137637,3.05943,4597250,425.698,2.22282e-05,0.0030929,0.00296656,0.893919
200382290,68446069,15948,1014100,67.7864,31476800,7932.1,6.68441e-05,0.00782183,0.00782181,1.49641
200373898,68446069,340,534969,117.014,18851400,14596.9,0.000218731,0.0272856,0.0356063,1.67626
200374868,68446069,565,684691,1999.51,20548400,284406,0.00292031,0.415379,0.413748,0.51223
200381636,68446069,15836,12188400,2090.43,349461000,257780,0.000171509,0.0211496,0.0209108,1.50718
200384581,68446069,16387,839256,345.469,36427300,44461,0.000411638,0.0529767,0.0529767,0.334811
200382816,68446069,16029,1359850,651.343,46655700,81297,0.000478981,0.0597838,0.0707388,1.42714
200389424,68446069,17433,845677,1.10182,21513100,128.694,1.30288e-06,0.000152178,0.000159848,3.18192
200389083,68446069,17308,224750,10.2915,4598710,1366.18,4.57909e-05,0.00607868,0.00602154,0.673808
200388514,68446069,17209,1383540,2167.79,31493700,287286,0.00156684,0.207646,0.210434,1.04734
200383760,68446069,16264,618122,814.15,18875400,145197,0.00131714,0.2349,0.234039,0.796002
200388072,68446069,17115,727334,19.2962,18516900,2297.02,2.65301e-05,0.00315814,0.00299324,1.34698
200372470,68446069,36,384380,26.3482,7662730,3344.51,6.85473e-05,0.00870104,0.00870009,1.00932
200379603,68446069,15609,503908,481.565,11916300,60316.3,0.000955661,0.119697,0.120829,1.14675
200389413,68446069,17427,1689070,92.6202,44051700,11479.5,5.48349e-05,0.00679635,0.00569452,2.86681
200384578,68446069,16386,1712960,746.284,69607700,93721.7,0.00043567,0.0547134,0.0547344,0.672442
200372534,68446069,51,3090470,2027.77,111292000,363035,0.000656137,0.117469,0.116385,2.14267
200383081,68446069,16098,104907,22.7105,3623150,3029.23,0.000216482,0.0288754,0.0288754,0.325995
200390996,68446069,111220874,277090,0.0593291,10313900,7.87972,2.14115e-07,2.84374e-05,2.88753e-05,2.47278
200379775,68446069,15659,588826,227.778,12965100,28372.2,0.000386834,0.0481845,0.0485253,0.794513
200379950,68446069,15698,104907,88.9459,2096260,12545.6,0.000847855,0.119588,0.119588,0.557237
200384582,68446069,16388,839256,345.469,36427300,44461,0.000411638,0.0529767,0.0529767,0.334811
200382882,68446069,16051,279752,244.677,8454040,29141.6,0.00087462,0.104169,0.104169,0.516793
200380924,68446069,15813,3105710,270.079,103718000,32748,8.6962e-05,0.0105444,0.0110146,1.30535
200374825,68446069,556,1187760,57.8776,44690100,7044.14,4.87285e-05,0.00593063,0.00632407,2.06258
200391103,68446069,111220904,773190,7.60954,19712900,928.069,9.84175e-06,0.00120031,0.00115405,3.57057
200375553,68446069,711,389641,3.16837,14994000,426.751,8.1315e-06,0.00109524,0.00105915,1.57315
200379109,68446069,10680,4376480,435.429,155754000,57764.6,9.94931e-05,0.0131989,0.0133378,1.89197
200382272,68446069,15945,940793,483.723,26857500,58085.8,0.000514165,0.0617413,0.0620281,0.899527
200384627,68446069,16412,209814,45.3916,7951210,5849.14,0.000216342,0.0278777,0.0278777,1.462
200387003,68446069,16919,66315100,37345.8,2239750000,5469620,0.000563157,0.0824792,0.0817593,2.89385
200373902,68446069,342,5964700,374.545,153633000,46681.3,6.27936e-05,0.00782625,0.0077987,1.23764
200375509,68446069,701,5294310,101.48,182372000,12692.2,1.91677e-05,0.00239732,0.00241325,2.43984
200378121,68446069,1037,1771350,2267.05,55578700,323973,0.00127984,0.182896,0.183302,0.546058
200385695,68446069,16758,34969,0.0175771,1330470,2.09614,5.02647e-07,5.99428e-05,0,0
200380295,68446069,15761,34969,12.66,1107690,1777.22,0.000362034,0.0508229,0,0
200374982,68446069,602,61571.4,33.6071,2066980,3890.75,0.000545823,0.0631909,0.0631685,0.0060804
200377574,68446069,988,629442,910.961,22562200,111608,0.00144725,0.177313,0.177313,0.44579
200379178,68446069,10695,699380,374.175,27114800,50002.1,0.00053501,0.0714949,0.0714949,0.584311
200389528,68446069,17472,204014,16.0298,3638980,2035.69,7.85722e-05,0.00997821,0.00957934,0.943092
200389462,68446069,17448,28542.3,0.0273462,725814,3.2036,9.58093e-07,0.00011224,0,0
200389299,68446069,17372,880507,0.0948524,27514800,12.5143,1.07725e-07,1.42126e-05,1.56171e-05,2.52056
200383173,68446069,16132,1916620,564.362,65781200,70693,0.000294457,0.0368841,0.0394632,1.52354
200386496,68446069,16818,42466500,5657.3,1710500000,837456,0.000133218,0.0197204,0.0209243,3.04037
200387127,68446069,16938,52611100,25370.4,1793580000,3638070,0.000482225,0.0691502,0.0691601,2.24035
200375958,68446069,838,69938,0.726177,2460590,85.1137,1.03831e-05,0.00121699,0.00121699,0.697381
200385501,68446069,16712,313300,797.546,9476440,106613,0.00254563,0.340292,0.339618,0.636412
200390492,68446069,111220704,275557,5.99984,6597140,708.268,2.17735e-05,0.00257032,0.0022865,1.3342
200372947,68446069,162,278600,50.8845,9931700,6038.91,0.000182643,0.0216759,0.0217217,0.701256
200383687,68446069,16244,325789,75.4411,6566640,10781.7,0.000231564,0.0330942,0.0301946,1.09029
200376555,68446069,928,13924100,6313.1,540384000,909196,0.000453392,0.0652964,0.0653234,2.25262
200379299,68446069,10728,550700,0.165604,24657600,23.9831,3.00715e-07,4.35502e-05,4.70682e-05,1.9287
200385161,68446069,16669,3093740,1211.73,111492000,187251,0.000391671,0.0605257,0.0603666,1.65775
200384400,68446069,16351,21991.4,0.77637,513250,96.7493,3.53034e-05,0.00439942,0,0
200390660,68446069,111220786,99602.4,0.000352232,3345840,0.0415999,3.53638e-09,4.1766e-07,3.98649e-07,1.73205
200374952,68446069,589,3066130,366.167,99012400,41667.7,0.000119423,0.0135896,0.0136123,1.78218
200375268,68446069,651,1316940,0.515442,48319100,67.2264,3.91392e-07,5.10473e-05,5.90346e-05,1.90943
200380004,68446069,15710,63160.8,94.703,926845,12660,0.00149939,0.20044,0.220396,1.19339
200380599,68446069,15794,34969,2.93098,1005040,387.831,8.38166e-05,0.0110907,0,0
200377087,68446069,965,424168,1725.34,12831700,234822,0.00406759,0.553606,0.560658,0.521774
200387448,68446069,17023,14116000,17426.4,365741000,2794730,0.00123451,0.197983,0.18986,2.89751
200389973,68446069,17556,163860,0,3603160,0,0,0,0,0
200387899,68446069,17075,349069,4.70042,11046700,557.012,1.34656e-05,0.00159571,0.00160098,1.9666
200373494,68446069,254,15270200,35681.8,581670000,4778690,0.00233669,0.312942,0.32634,0.937113
200389239,68446069,17352,28775300,2451.88,737289000,298655,8.5208e-05,0.0103789,0.00997561,3.39025
200373080,68446069,191,1506200,49.1216,48359000,5784.44,3.26128e-05,0.00384041,0.00391997,1.61763
200382182,68446069,15932,5082860,573.449,163580000,69196.5,0.00011282,0.0136137,0.0136566,2.29204
200385738,68446069,16767,320458,386.316,10631000,51361.9,0.00120551,0.160277,0.138093,1.20849
200382707,68446069,16009,7704490,3029.39,196409000,359678,0.000393198,0.0466842,0.0485395,1.2783
200379639,68446069,15615,635625,476.18,15687600,60893.3,0.000749153,0.0958008,0.098313,1.07491
200380560,68446069,15784,10660100,1484.14,332209000,183636,0.000139224,0.0172265,0.0174069,1.5805
200383651,68446069,16230,243539,50.0739,7212730,6093.78,0.000205609,0.0250218,0.0250103,0.688964
200381724,68446069,15851,49519800,5724.02,1616910000,725040,0.000115591,0.0146414,0.0152094,1.9812
200385002,68446069,16599,436727,114.097,15629400,14488,0.000261256,0.0331739,0.0320303,0.621199
200387793,68446069,17050,69938,3.79112,2450250,450.059,5.42069e-05,0.00643512,0.00643512,0.781742
200378973,68446069,1128,1766190,317.767,60754900,37559.2,0.000179916,0.0212656,0.0224336,1.16896
200389235,68446069,17346,454581,33.0236,13529000,4652.05,7.26463e-05,0.0102337,0.0102366,2.47001
200383751,68446069,16259,1378320,1559.35,36800300,255513,0.00113135,0.18538,0.183741,1.01514
200387252,68446069,16968,1966470,8057.37,60408000,1305710,0.00409738,0.663988,0.587963,1.82661
200385069,68446069,16633,698011,142.391,20234900,26233.4,0.000203995,0.0375832,0.0375631,1.35481
200376026,68446069,853,1923300,711.673,68462600,98172.4,0.000370028,0.0510438,0.0510438,1.6613
200385455,68446069,16699,3873670,6440.46,128563000,906338,0.00166262,0.233974,0.228311,1.16662
200375587,68446069,724,104907,14.9329,3813600,1896.25,0.000142344,0.0180755,0.0180755,0.362058
200377710,68446069,1005,209814,0.981664,7937590,126.014,4.67873e-06,0.000600599,0.000600599,1.12549
200389140,68446069,17321,640759,342.56,15453900,43356.3,0.000534616,0.067664,0.0663994,1.28955
200385653,68446069,16740,407456,514.852,11628800,87769.1,0.00126358,0.215408,0.191581,0.904905
200376574,68446069,929,139876,14.8146,5127230,1846.48,0.000105912,0.0132008,0.0132008,0.59844
200380532,68446069,15782,1640560,183.255,50792800,23663.1,0.000111702,0.0144238,0.0144101,0.929568
200375016,68446069,616,483289,109.671,14692700,14378.3,0.000226927,0.0297509,0.0294377,0.894336
200375070,68446069,630,1070450,65.4099,37334300,7930.35,6.11051e-05,0.00740843,0.00768798,3.10307
200385110,68446069,16664,454597,0.981195,18204800,126.85,2.15838e-06,0.000279039,0.000279039,1.97397
200373781,68446069,303,1748450,31.4678,61984000,3883.14,1.79976e-05,0.0022209,0.0022209,3.27165
200390471,68446069,111220698,555151,180.433,13795700,20991.5,0.000325016,0.0378123,0.0376712,0.97579
200390586,68446069,111220756,838414,113.594,25787500,14474.5,0.000135487,0.0172642,0.0149024,2.19256
200375561,68446069,714,7824770,887.384,292246000,117308,0.000113407,0.0149919,0.014718,1.98815
200379538,68446069,15597,104484,174.268,1845700,23613.5,0.00166789,0.226001,0.226327,0.421467
200380573,68446069,15785,3051130,622.475,87558800,80272.8,0.000204015,0.0263092,0.0259386,1.58585
200381774,68446069,15859,734349,10.3069,19361700,1262.11,1.40355e-05,0.00171868,0.00171868,1.04559
200373867,68446069,329,16680200,739.326,624336000,90962.8,4.43235e-05,0.00545334,0.00545334,1.95103
200373024,68446069,178,909194,530.922,28504900,63732.6,0.000583948,0.0700979,0.0700979,0.608978
200383097,68446069,16107,8952060,13697.7,295030000,1946760,0.00153011,0.217464,0.217464,1.51345
200390612,68446069,111220766,821833,0.81166,21383300,102.04,9.87622e-07,0.000124161,0.000147823,2.46637
200383681,68446069,16242,239451,19.854,6771300,2497.32,8.29148e-05,0.0104293,0.0104607,0.383091
200374201,68446069,427,69938,68.731,2214900,8204.46,0.000982742,0.11731,0.11731,0.0653198
200387153,68446069,16949,22559500,9547.74,796128000,1382300,0.000423225,0.0612737,0.0613374,2.2407
200379311,68446069,10731,553643,0.0581659,23353200,7.76228,1.0506e-07,1.40204e-05,1.40229e-05,1.99368
200384650,68446069,16428,983362,806.985,32762400,159936,0.000820639,0.162642,0.134594,2.2776
200380143,68446069,15729,209814,528.976,4208430,76243.8,0.00252116,0.363387,0.363387,0.65403
200386763,68446069,16850,296628,121.368,10671300,14521.3,0.00040916,0.0489545,0.0444886,0.775763
200388497,68446069,17204,410547,51.2632,11136600,6808.24,0.000124866,0.0165834,0.0170943,1.78678
200383230,68446069,16145,4730160,2481.66,161870000,318239,0.000524645,0.0672787,0.0710404,1.58864
200385100,68446069,16659,874225,11.9226,35178400,1653.72,1.36379e-05,0.00189164,0.00189164,2.19711
200379469,68446069,15569,5015260,3275.47,127626000,422509,0.000653102,0.0842447,0.0855225,1.21344
200380443,68446069,15776,3351750,332.862,97253500,42160.9,9.93099e-05,0.0125788,0.0125701,1.08418
200379058,68446069,10672,4565230,3681.93,166730000,571800,0.000806516,0.125251,0.125765,1.98799
200381537,68446069,15817,732160,246.603,20482300,26916.2,0.000336816,0.0367628,0.036732,0.888964
200386798,68446069,16861,872560,2634.48,24165600,359344,0.00301926,0.411827,0.370298,1.11411
200377227,68446069,972,4230740,415.758,173825000,49716.5,9.82708e-05,0.0117512,0.0118796,2.30448
200389229,68446069,17343,664395,33.0236,20738600,4652.05,4.97048e-05,0.00700194,0.00700398,3.02908
200384450,68446069,16377,69938,11.5637,2809150,1488.33,0.000165343,0.0212807,0.0212807,0.695234
200385463,68446069,16702,2318290,4298.91,75634700,605524,0.00185434,0.261194,0.25735,1.16495
200373815,68446069,310,550921,206.499,16363800,25193,0.000374824,0.0457288,0.0460002,0.630143
200378203,68446069,1050,834336,47.0931,27147700,5707.3,5.64438e-05,0.00684053,0.00697012,1.69778
200374973,68446069,597,2298940,73.1584,78276200,8826.28,3.18227e-05,0.00383929,0.00389627,2.00405
200389662,68446069,17500,3458370,2.18609,70142100,279.264,6.32116e-07,8.07501e-05,8.04267e-05,5.99807
200379316,68446069,10732,1491210,15.0744,63148300,2053.53,1.01088e-05,0.00137709,0.0014838,3.99537
200384753,68446069,16479,498827,50.4366,16559700,7721.95,0.000101111,0.0154802,0.0155006,1.22556
200373760,68446069,296,1503630,236.941,57592000,30970.4,0.000157579,0.020597,0.0205992,1.40692
200376975,68446069,952,4468150,597.933,146699000,71453.4,0.000133821,0.0159917,0.0160493,2.02884
200389819,68446069,17540,1424430,18.7597,36823800,2334.04,1.317e-05,0.00163858,0.00158935,3.64661
200386156,68446069,16775,455469,31.3495,15513100,3789.03,6.8829e-05,0.00831897,0.00856466,1.42506
200384638,68446069,16419,2137270,1935.15,71492200,232297,0.000905429,0.108689,0.117389,1.13155
200379115,68446069,10681,3258220,471.079,113401000,65359.3,0.000144582,0.0200598,0.0192915,2.21292
200388186,68446069,17143,1417420,3601.22,40880100,580719,0.00254069,0.409702,0.416983,1.55879
200381840,68446069,15872,839256,48.3568,28767700,5822.76,5.76187e-05,0.00693801,0.00693801,2.36893
200384321,68446069,16327,174845,143.061,5952510,24094.3,0.000818215,0.137804,0.137804,1.17159
200379008,68446069,1139,209048,21.1303,5234140,2480.67,0.000101079,0.0118665,0.0118731,0.350794
200389996,68446069,17559,163860,0,3603160,0,0,0,0,0
200391080,68446069,111220896,104754,10.9523,2883940,1380.99,0.000104552,0.0131832,0.013165,1.26992
200373282,68446069,214,785604,247.68,22592700,43684.4,0.000315273,0.0556062,0.0553149,1.46367
200373434,68446069,241,1065740,878.079,29714900,109800,0.000823913,0.103027,0.110922,0.897057
200373870,68446069,330,34931.4,55.457,1040260,8309.62,0.0015876,0.237884,0,0
200372749,68446069,121,104907,16.2218,4075970,1880.54,0.00015463,0.0179258,0.0179258,0.816152
200376512,68446069,926,5699950,9870.34,191387000,1405880,0.00173166,0.246649,0.246649,1.48421
200379914,68446069,15684,1017070,1103.42,20713300,155701,0.0010849,0.153087,0.15882,0.761088
200375966,68446069,839,174845,0.00441965,6693880,0.5744,2.52775e-08,3.2852e-06,3.2852e-06,1.44763
200384462,68446069,16384,1712960,746.284,69607700,93721.7,0.00043567,0.0547134,0.0547344,0.672442
200382669,68446069,15998,1188950,126.79,43348800,14754.7,0.000106641,0.0124099,0.0124099,0.671621
200384920,68446069,16564,667448,195.823,22217200,25816.5,0.000293391,0.0386793,0.0380013,0.579586
200385597,68446069,16726,3844890,2829.36,113436000,457998,0.000735877,0.119119,0.11863,2.1132
200387955,68446069,17100,594473,126.221,16798500,18091.3,0.000212324,0.0304325,0.0304325,0.903984
200373809,68446069,308,927320,378.788,33015600,47468.6,0.000408476,0.051189,0.065559,1.79052
200389407,68446069,17424,2668190,92.7567,76688300,11497.9,3.47639e-05,0.00430927,0.00371776,3.60895
200375076,68446069,631,5548930,1792.2,137858000,215600,0.000322982,0.0388543,0.0389098,0.98926
200373862,68446069,328,2116940,116.431,53779200,13194,5.49997e-05,0.0062326,0.00635965,1.70712
200388580,68446069,17229,1377080,113.994,44560900,14522.3,8.27795e-05,0.0105457,0.00951459,2.82481
200374106,68446069,407,3445880,1462.86,126381000,179343,0.000424525,0.0520458,0.0544197,1.05315
200377287,68446069,977,384659,430.017,14616000,52776.6,0.00111792,0.137204,0.137204,0.586652
200387761,68446069,17044,1096470,148.559,29165600,19667.7,0.000135488,0.0179373,0.0154749,1.79611
200385690,68446069,16757,34969,0.0175771,1330470,2.09614,5.02647e-07,5.99428e-05,0,0
200382889,68446069,16053,489566,223.443,18466400,26444.3,0.00045641,0.0540157,0.0540157,0.523687
200383219,68446069,16142,2846780,2036.7,98275000,249790,0.00071544,0.0877449,0.0886777,0.763591
200383558,68446069,16195,69938,52.5003,2717680,6574.85,0.000750669,0.0940097,0.0940097,0.00840025
200391010,68446069,111220876,662363,0.0196785,19670200,2.59521,2.97095e-08,3.91811e-06,3.54825e-06,3.72963
200383089,68446069,16101,34969,7.22268,1137770,1031.83,0.000206545,0.0295069,0,0
200385189,68446069,16678,12208500,14504.5,480801000,2106640,0.00118806,0.172555,0.177394,1.30415
200377805,68446069,1017,20251400,3754.36,758026000,526349,0.000185388,0.0259908,0.0260039,1.59359
200387418,68446069,17007,104907,0.0657578,3371850,7.79794,6.2682e-07,7.4332e-05,7.4332e-05,1.17893
200373821,68446069,313,70259200,66456.5,2355200000,9963380,0.000945875,0.141809,0.140123,1.85177
200387742,68446069,17040,201993,2.48191,5244430,292.191,1.22871e-05,0.00144654,0.00144749,1.03884
200384872,68446069,16541,1161970,510.553,36236600,71685.8,0.000439387,0.0616935,0.0562363,2.63787
200382661,68446069,15994,1223910,11.0963,42259700,1431.48,9.06627e-06,0.00116959,0.00116959,2.09138
200385664,68446069,16751,3413990,3766.31,107919000,525580,0.0011032,0.153949,0.142584,1.88009
200382878,68446069,16050,209814,208.207,5393030,24830.7,0.000992341,0.118346,0.118346,0.608195
200372763,68446069,123,392752,343.296,10571600,50984.5,0.000874079,0.129813,0.12655,1.10731
200381877,68446069,15880,349690,109.853,11784300,13407.6,0.000314145,0.0383415,0.0383415,0.906079
200387192,68446069,16956,930250,689.204,25939000,102473,0.00074088,0.110156,0.0976853,1.69241
200385426,68446069,16696,925729,57.4029,35603000,7001.26,6.20083e-05,0.00756297,0.00761179,1.19287
200383797,68446069,16272,594796,382.833,14220700,62546.2,0.000643637,0.105156,0.0988244,1.72298
200377500,68446069,984,5175580,237.934,223001000,32537.1,4.59724e-05,0.00628666,0.00694611,2.27409
200379580,68446069,15606,34967.9,19.1377,735050,2554.85,0.000547292,0.0730626,0,0
200373271,68446069,212,9838290,3283.63,335747000,424465,0.000333761,0.0431442,0.0473041,1.74385
200374334,68446069,455,69828,12.5403,2312180,1954.86,0.000179589,0.0279954,0.0280001,0.148891
200372677,68446069,94,69938,12.6549,2226460,1504.71,0.000180944,0.0215149,0.0215149,0.692928
200389244,68446069,17353,9096050,1962.62,245099000,237554,0.000215766,0.0261162,0.024894,2.15273
200386937,68446069,16901,69938,0.0543573,2350760,6.4581,7.77222e-07,9.23404e-05,9.23404e-05,1.08265
200387304,68446069,16981,517682,7384.07,15373500,1216210,0.0142637,2.34934,2.33879,0.424403
200372691,68446069,99,1382110,10529.1,35203700,1733530,0.00761817,1.25427,1.15668,1.00571
200386948,68446069,16903,34969,0.000258641,1122130,0.0313089,7.3963e-09,8.95332e-07,0,0
200374950,68446069,588,1853360,842.556,78449100,113927,0.000454611,0.0614705,0.0614705,1.24371
200375448,68446069,685,1530020,5903.53,49725900,1238840,0.00385847,0.809688,0.777296,1.10852
200386791,68446069,16858,524357,93.4348,17036100,11573,0.000178189,0.0220707,0.0225644,0.49057
200372429,68446069,22,5198460,3254.63,166279000,409000,0.000626076,0.0786773,0.0909625,1.38948
200389557,68446069,17481,571356,34.9728,19478300,4464.46,6.12101e-05,0.00781379,0.0076301,2.63529
200379293,68446069,10725,2694480,861.671,102442000,134997,0.000319792,0.0501015,0.0507803,2.33849
200388114,68446069,17129,677520,384.011,17228400,60639.1,0.000566789,0.0895015,0.107022,2.29448
200378148,68446069,1039,69751.4,0.53415,2586260,70.8429,7.65791e-06,0.00101565,0.00101749,0.959719
200379907,68446069,15681,441601,334.901,7217910,44303.8,0.00075838,0.100325,0.105969,0.887649
200383169,68446069,16131,13056700,5159.06,462379000,647195,0.000395126,0.0495679,0.05372,1.34891
200385029,68446069,16610,128915,366.499,3679170,51750,0.00284295,0.401427,0.372389,1.79505
200390592,68446069,111220758,34969,0.000865224,1309570,0.102204,2.47426e-08,2.92271e-06,0,0
200380876,68446069,15808,68573.7,3.8554,2161930,495.263,5.62227e-05,0.00722235,0.00724129,1.05835
200374016,68446069,382,17782800,6749.13,640212000,843197,0.000379531,0.0474164,0.0512146,1.32644
200387343,68446069,16991,2347210,85.719,67394800,12296.8,3.65196e-05,0.00523892,0.00520362,2.85899
200383397,68446069,16184,34285.4,34.3631,1169550,4741.99,0.00100227,0.138309,0,0
200379522,68446069,15594,69805.8,1.41249,1981740,174.872,2.02346e-05,0.00250512,0.00250575,0.187269
200379652,68446069,15618,138653,21.6047,3801180,2706.17,0.000155818,0.0195175,0.0196118,0.926832
200382649,68446069,15989,6956280,723.628,232008000,89252.9,0.000104025,0.0128306,0.012838,1.74518
200383367,68446069,16178,244521,446.733,7494910,62110.8,0.00182697,0.25401,0.253949,0.798384
200385476,68446069,16707,644511,32.6981,21327900,4844.99,5.07332e-05,0.0075173,0.00852584,1.8664
200391442,68446069,124372440,25535.4,244.525,680722,40473.3,0.00957591,1.58499,0,0
200383346,68446069,16172,3564870,3269.99,127842000,450431,0.000917282,0.126353,0.126375,1.03924
200382668,68446069,15997,2794970,599.721,83799300,74152.8,0.000214572,0.0265308,0.0265367,1.11558
200378578,68446069,1102,1433160,45.4775,50210600,5652.1,3.17323e-05,0.00394381,0.00394272,1.40309
200384586,68446069,16390,349690,38.386,13586800,4733.41,0.000109772,0.013536,0.013536,1.49705
200388256,68446069,17162,139876,59.2608,3998150,8384.07,0.000423666,0.0599393,0.0599393,1.38312
200379725,68446069,15629,797481,475.327,21458600,60051.5,0.000596035,0.0753014,0.0754089,1.10347
200374694,68446069,524,244783,0.234983,9667150,29.4034,9.59965e-07,0.00012012,0.00012012,1.15417
200389721,68446069,17514,384316,0.121419,9398680,15.5352,3.15936e-07,4.04229e-05,4.05566e-05,2.86233
200387338,68446069,16990,2520810,103.03,72596900,14349.6,4.0872e-05,0.00569247,0.00563376,2.61361
200375610,68446069,731,1798740,398.494,71434400,56376.3,0.00022154,0.0313421,0.0312583,1.5837
200388081,68446069,17117,29201.9,0.82766,649576,96.7982,2.83427e-05,0.0033148,0,0
200382160,68446069,15927,349570,67.2539,10448100,7523.64,0.000192391,0.0215226,0.0215317,1.02083
200387121,68446069,16937,33297.6,1.50702,1268170,181.984,4.5259e-05,0.00546538,0,0
200383209,68446069,16140,1386280,491.95,47674800,63560.8,0.000354869,0.0458497,0.0525454,1.62762
200377094,68446069,966,1119010,55.9819,36334600,7332.32,5.00282e-05,0.00655252,0.00655252,1.2623
200385350,68446069,16691,665042,1664.59,26744000,240944,0.00250299,0.3623,0.383094,0.85151
200378669,68446069,1110,278861,1734.8,8728590,317522,0.00622105,1.13864,1.13721,0.455664
200372444,68446069,27,209814,73.2619,6254400,8459.04,0.000349176,0.0403168,0.0403168,0.879963
200380834,68446069,15799,2399160,262.265,75239900,33703.4,0.000109315,0.014048,0.0152609,1.18835
200384191,68446069,16294,208987,1011.38,6291500,171712,0.00483943,0.821638,0.820798,0.454836
200382844,68446069,16038,5901640,9097.23,201459000,1227130,0.00154148,0.20793,0.222871,1.0457
200376124,68446069,869,69938,61.0887,2711450,7046.13,0.000873469,0.100748,0.100748,0.459389
200386835,68446069,16876,4990180,3740.24,145003000,604270,0.00074952,0.121092,0.123082,3.09255
200373297,68446069,216,557111,116.572,11335600,13816.1,0.000209243,0.0247995,0.0247882,0.835751
200386709,68446069,16826,231460,2.34239,8486940,314.918,1.01201e-05,0.00136057,0.00168453,1.86162
200384707,68446069,16461,1117220,1290.5,34619300,176613,0.00115509,0.158082,0.157886,1.19763
200388701,68446069,17257,1411050,181.705,36090300,24174.1,0.000128773,0.0171321,0.0172584,1.8592
200375913,68446069,834,1781620,3329.43,71739500,478088,0.00186876,0.268344,0.282004,1.08984
200385041,68446069,16615,1130830,302.276,33452300,41656.7,0.000267304,0.0368372,0.0345649,1.70236
200374710,68446069,531,174711,63.0415,6793180,8071.6,0.000360833,0.0461998,0.0462178,0.519336
200385156,68446069,16668,25311000,27069.5,955712000,3897170,0.00106948,0.153971,0.154713,1.43562
200384592,68446069,16392,209814,6.13604,7979550,764.377,2.92451e-05,0.00364312,0.00364312,0.879913
200384957,68446069,16579,628630,346.528,24532300,45028.6,0.000551243,0.0716296,0.0718219,0.528327
200387850,68446069,17059,69571,0.0368391,2004800,4.36585,5.29519e-07,6.27539e-05,6.2754e-05,0.867422
200382886,68446069,16052,349690,309.877,12105800,36857.6,0.000886147,0.105401,0.105401,0.57681
200387067,68446069,16930,807343,144.627,24565600,21982.4,0.00017914,0.027228,0.024849,0.902399
200389803,68446069,17534,260958,1.96014,3370440,250.361,7.51134e-06,0.000959395,0.000961824,1.6449
200380828,68446069,15797,2399160,262.265,75239900,33703.4,0.000109315,0.014048,0.0152609,1.18835
200374360,68446069,463,10983100,7646.91,369511000,957350,0.000696244,0.0871658,0.0917294,1.14619
200386281,68446069,16793,718444,182.654,21595100,30612.5,0.000254236,0.0426095,0.0437955,1.94027
200387883,68446069,17063,594034,3243.07,13426600,543326,0.0054594,0.914637,0.800967,1.3372
200375505,68446069,700,418948,130.455,10362100,16514.4,0.000311387,0.0394187,0.0394375,0.79813
200373305,68446069,217,799307,59.2522,25419900,7537.27,7.41294e-05,0.00942976,0.00893861,0.896931
200385108,68446069,16663,104907,0.00781521,4141150,0.91519,7.44965e-08,8.72382e-06,8.72382e-06,0.487655
200389796,68446069,17532,209787,0.0796099,4783600,10.1788,3.79479e-07,4.85199e-05,4.85234e-05,1.59892
200383713,68446069,16253,855679,831.262,25248000,155304,0.000971464,0.181498,0.180093,2.1696
