id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200212619,68445000,899,69938,454.58,2247880,61999.8,0.00649975,0.886497,0.886497,0.0525004
200211991,68445000,761,69938,97.5675,2102430,13178.6,0.00139506,0.188433,0.188433,0.289421
200212208,68445000,811,3916530,34010,130265000,4331070,0.00868372,1.10584,1.10584,0.265659
200217552,68445000,16253,1014100,1242.3,30018000,156607,0.00122503,0.154429,0.154429,0.425279
200208078,68445000,239,4895660,36159.5,160016000,4703370,0.00738603,0.960723,0.960723,0.789967
200223443,68445000,17447,139649,2128.29,3407160,281594,0.0152403,2.01644,2.01615,0.195286
200216398,68445000,15847,933904,6651.96,21394700,856020,0.00712274,0.916603,0.914768,0.388159
200216588,68445000,15882,244783,1320.53,7381020,164777,0.00539471,0.673156,0.673156,0.462702
200221247,68445000,17131,244783,2680.46,6873820,353343,0.0109504,1.4435,1.4435,0.188783
200213827,68445000,980,174845,165.537,5584420,19958.4,0.000946763,0.114149,0.114149,0.408557
200214973,68445000,1039,69938,703.2,2487560,91577.5,0.0100546,1.30941,1.30941,0.0630322
200223813,68445000,17520,69938,918.896,2151630,124243,0.0131387,1.77647,1.77647,0.033739
200219768,68445000,16770,349690,2997.47,10815200,396249,0.00857179,1.13314,1.13314,0.387519
200218488,68445000,16556,34969,155.405,1359810,20363.1,0.00444408,0.582318,0,0
200217121,68445000,16080,594473,3413.37,21105700,436776,0.00574184,0.734728,0.734728,0.666328
200218169,68445000,16469,2063170,38992.3,65926000,5269230,0.0188992,2.55395,2.55395,0.552412
200216229,68445000,15792,1888330,3388.2,59062800,422179,0.00179429,0.223573,0.223573,0.606198
200224432,68445000,17606,34948.6,277.426,833777,35150.7,0.00793811,1.00578,0,0
200207954,68445000,209,1223920,22517,38415700,3072240,0.0183975,2.51017,2.51017,0.204302
200216751,68445000,15948,1014100,4264.04,26374800,512261,0.00420475,0.505138,0.505138,0.609208
200211455,68445000,598,314721,1535.97,10313000,189077,0.00488041,0.600776,0.600776,0.501172
200218009,68445000,16394,524535,4506.29,19775700,610127,0.00859102,1.16318,1.16318,0.338804
200216654,68445000,15916,6248210,44705.8,171983000,5857270,0.00715498,0.937432,0.928986,0.922494
200216532,68445000,15861,3984790,30900,110596000,3948140,0.00775448,0.990802,0.990757,0.332506
200207217,68445000,23,1433660,4439.89,39199800,551916,0.00309689,0.384971,0.384968,0.505493
200217998,68445000,16389,139876,1072.34,5393930,142452,0.00766637,1.01842,1.01842,0.281379
200220132,68445000,16863,839256,7009.42,26091700,930398,0.00835194,1.1086,1.1086,0.255667
200208277,68445000,312,384659,783.04,9451650,93434.2,0.00203567,0.242901,0.242901,0.607108
200218247,68445000,16487,4161310,38241.8,131525000,5074800,0.00918983,1.21952,1.21952,0.711709
200209044,68445000,465,2823650,23662,78042700,3012040,0.00837994,1.06672,1.06663,0.294088
200215901,68445000,15618,139876,40.8434,4094210,5180.1,0.000291997,0.0370335,0.0370335,0.204709
200223885,68445000,17532,489566,7873.48,15729800,1051810,0.0160826,2.14844,2.14844,0.0372504
200218163,68445000,16464,384659,1405.57,11232300,181651,0.00365407,0.472238,0.472238,0.583289
200212099,68445000,800,839256,6481.65,25112700,782356,0.00772309,0.932202,0.932202,0.197337
200211728,68445000,674,34969,460.861,1391120,60287.9,0.0131791,1.72404,0,0
200224294,68445000,17603,34948.6,277.426,833777,35150.7,0.00793811,1.00578,0,0
200208806,68445000,446,314721,1936.44,10546800,251797,0.00615287,0.800066,0.800066,0.236742
200211781,68445000,685,1608570,31091.1,52603800,4269960,0.0193284,2.6545,2.6545,0.524053
200212241,68445000,820,2937400,22868.9,97682700,2885260,0.00778543,0.982252,0.982252,0.357581
200213702,68445000,973,524535,8898.82,16873300,1129410,0.0169652,2.15317,2.15317,0.200992
200224104,68445000,17559,174797,1081.5,3835050,138703,0.00618716,0.793507,0.793509,0.161442
200211625,68445000,652,34969,9.35277,1058400,1161.86,0.000267459,0.0332255,0,0
200216396,68445000,15846,3858840,31731.2,106537000,4047020,0.008223,1.04877,1.04781,0.291566
200218029,68445000,16408,34969,438.865,1185990,59859.8,0.0125501,1.7118,0,0
200220071,68445000,16852,419628,2780.01,13763600,371688,0.00662494,0.885756,0.885756,0.190271
200223503,68445000,17462,1327550,16985.1,39734900,2267330,0.0127942,1.7079,1.70714,0.237377
200217064,68445000,16054,1923300,17840.4,69373100,2203980,0.00927594,1.14594,1.14594,0.469562
200211882,68445000,724,209814,85.1866,6437080,10365.1,0.00040601,0.0494013,0.0494013,0.309296
200217878,68445000,16319,909194,1316.39,29150300,165755,0.00144787,0.18231,0.18231,0.565279
200217394,68445000,16182,104907,374.493,3336220,48061.3,0.00356976,0.458132,0.458132,0.812429
200215925,68445000,15626,1363730,976.141,36577000,129923,0.000715786,0.0952702,0.0952797,0.960568
200224492,68445000,111220696,419628,7505.41,12966900,1010180,0.0178859,2.40733,2.40733,0.119898
200215843,68445000,15596,1608500,2573.66,45415600,329553,0.00160004,0.204882,0.204891,0.586265
200211739,68445000,676,244783,192.845,7987440,23525.6,0.00078782,0.0961082,0.0961082,0.21689
200222340,68445000,17275,1748450,23831.6,63745700,3296040,0.0136301,1.88512,1.88512,0.277628
200221621,68445000,17173,314721,2996.96,8381250,398088,0.00952261,1.26489,1.26489,0.455766
200210066,68445000,527,34969,604.775,1174890,77202.6,0.0172946,2.20774,0,0
200218834,68445000,16626,4021440,26246.1,130509000,3450800,0.00652656,0.858102,0.858102,0.414896
200216124,68445000,15752,6399330,11056.4,211706000,1406530,0.00172775,0.219794,0.219794,0.689655
200215031,68445000,1047,2972360,57821.7,115862000,7272060,0.0194531,2.44656,2.44656,0.230687
200215817,68445000,15564,973317000,8255990,30619200000,1070330000,0.00848232,1.09968,1.0991,0.776055
200211754,68445000,678,384659,3956.95,13832200,499180,0.0102869,1.29772,1.29772,0.551809
200218958,68445000,16664,454597,2756.14,17823500,354143,0.00606283,0.779027,0.779027,0.183534
200207511,68445000,123,419628,3620.62,13651100,473989,0.00862817,1.12955,1.12955,0.240635
200216837,68445000,15977,454597,2631.78,14731500,357056,0.00578926,0.785433,0.785433,0.462609
200220527,68445000,16930,909194,11810.7,29756700,1572300,0.0129903,1.72934,1.72934,0.261078
200218156,68445000,16461,1119010,5741.04,32899100,741232,0.00513047,0.662401,0.662401,0.667943
200220020,68445000,16842,16750100,161525,630069000,21554000,0.00964319,1.2868,1.2868,0.204694
200216181,68445000,15777,1748450,2722.05,58205200,372073,0.00155684,0.212802,0.212802,0.564631
200218858,68445000,16634,874225,7024.18,29412100,929247,0.00803475,1.06294,1.06294,0.250917
200219693,68445000,16735,1398760,9883.22,45425800,1283300,0.0070657,0.917453,0.917453,0.410091
200210471,68445000,558,314721,3586.6,8542180,451930,0.0113961,1.43597,1.43597,0.236082
200211535,68445000,628,279752,1848.66,10388900,258983,0.00660823,0.925759,0.925759,0.212234
200214736,68445000,1035,909194,9574.64,30657100,1176070,0.0105309,1.29353,1.29353,0.296814
200215664,68445000,10684,2098140,20141.6,77198400,2625410,0.00959974,1.2513,1.2513,0.215136
200213985,68445000,989,944163,9943.94,34703300,1336430,0.010532,1.41547,1.41547,0.122981
200220850,68445000,17054,1958260,18327.3,59181500,2392440,0.00935894,1.22171,1.22171,0.252038
200211652,68445000,657,1992270,25728,54549100,3190660,0.0129139,1.60152,1.60137,0.367396
200215977,68445000,15669,2692160,3024.87,67230300,390073,0.00112359,0.144892,0.144888,0.42927
200217829,68445000,16295,314721,594.234,10052400,75092.6,0.00188813,0.238601,0.238601,0.699193
200211508,68445000,619,839101,1705.6,20922300,211895,0.00203265,0.252526,0.252502,0.427012
200208247,68445000,294,14966700,97507.4,534948000,12656600,0.00651494,0.845651,0.845651,0.503823
200214669,68445000,1026,524535,4776.04,18920400,577250,0.00910529,1.1005,1.1005,0.258593
200222233,68445000,17259,104860,732.709,2625920,93539.9,0.00698752,0.892048,0.892003,0.237541
200216028,68445000,15693,944161,862.257,28089600,108139,0.000913252,0.114535,0.114535,0.293662
200220811,68445000,17036,2517770,27055.7,78173100,3576840,0.0107459,1.42064,1.42064,0.365673
200224667,68445000,111220874,279752,2578.64,8921050,332269,0.00921759,1.18773,1.18773,0.0902752
200223651,68445000,17488,1818050,19375.1,48700400,2448860,0.0106571,1.34697,1.34685,0.366527
200221459,68445000,17149,314721,4677.47,11727300,646928,0.0148623,2.05556,2.05556,0.237172
200208775,68445000,445,1433730,21028.6,39907900,2796070,0.0146671,1.9502,1.9502,0.212562
200217370,68445000,16170,7937960,29486.3,232994000,3681940,0.00371459,0.463839,0.463839,0.514558
200220883,68445000,17075,349690,2796.65,11898000,369713,0.00799753,1.05726,1.05726,0.163883
200219922,68445000,16813,55076200,515559,2030710000,68784300,0.00936084,1.24889,1.24889,0.256369
200212026,68445000,772,1363790,5776.31,51065500,710805,0.00423548,0.521198,0.521198,0.457264
200216618,68445000,15904,88298100,627207,2623500000,81596000,0.00710329,0.924097,0.922672,0.657042
200218682,68445000,16593,1153980,6291.04,41471300,836355,0.00545161,0.724759,0.724759,0.270351
200217447,68445000,16227,384659,180.835,10888200,22838.2,0.000470119,0.0593726,0.0593726,0.494309
200219028,68445000,16675,1993230,13752.5,70245500,1806030,0.0068996,0.906082,0.906082,0.383948
200217988,68445000,16384,1958260,17472.4,77453100,2354770,0.00892238,1.20248,1.20248,0.596664
200207888,68445000,191,1573600,6051.56,53170100,793134,0.00384567,0.504024,0.504024,0.499074
200224740,68445000,124372440,34969,132.705,923671,17138.4,0.00379493,0.490102,0,0
200222632,68445000,17341,69938,1656.97,2839740,221495,0.023692,3.16701,3.16701,0.112975
200218529,68445000,16565,699380,4092.01,24361800,554495,0.00585091,0.792838,0.792838,0.40669
200212647,68445000,909,19477700,142184,502598000,17779900,0.00729981,0.912831,0.912831,0.70014
200222953,68445000,17356,104907,592.816,2830210,74410.8,0.00565087,0.709302,0.709302,0.0716459
200224648,68445000,111220856,874128,8904.81,22625500,1145700,0.0101871,1.31068,1.31061,0.268925
200211888,68445000,727,454597,2749.05,12558600,346483,0.00604722,0.762177,0.762177,0.613397
200220081,68445000,16854,1993230,16746.1,62243800,2207710,0.00840146,1.1076,1.1076,0.260282
200215829,68445000,15577,5140290,5850.17,143041000,753572,0.0011381,0.146601,0.146608,0.837297
200221000,68445000,17099,279752,2275.02,9310510,293197,0.00813228,1.04806,1.04806,0.214069
200221502,68445000,17158,4790730,49851.5,130133000,6664320,0.0104058,1.39109,1.39108,0.60734
200220124,68445000,16862,139876,836.666,3774290,112735,0.00598148,0.805964,0.805964,0.257593
200224107,68445000,17560,34969,264.403,886358,35749.5,0.00756107,1.02232,0,0
200215878,68445000,15606,524535,195.622,14608200,25043.9,0.000372944,0.047745,0.047745,0.800453
200211914,68445000,729,1398760,5600.82,42803800,679346,0.00400413,0.485677,0.485677,0.529285
200215814,68445000,182305713,139876,1369.36,5035950,168272,0.0097898,1.20301,1.20301,0.218089
200208829,68445000,448,699380,6844.75,22680300,959688,0.00978688,1.3722,1.3722,0.260067
200216594,68445000,15884,104907,378.015,2660310,46255.6,0.00360334,0.44092,0.44092,0.415322
200215442,68445000,1111,2832490,37453.9,103606000,4788430,0.013223,1.69054,1.69054,0.259535
200208620,68445000,422,664411,11507.8,22084300,1559090,0.0173203,2.34657,2.34657,0.751512
200208536,68445000,399,4511000,22918.1,144123000,2912130,0.00508048,0.645561,0.645561,0.410601
200215785,68445000,10723,3322060,33304.3,119434000,4509120,0.0100252,1.35733,1.35733,0.191471
200219295,68445000,16691,769318,5474.59,28921200,699205,0.00711616,0.908863,0.908863,0.639528
200220678,68445000,16984,2727580,16048.5,84112400,2074840,0.00588378,0.760687,0.760687,0.296406
200211539,68445000,629,2762550,101555,96187200,14108600,0.0367612,5.10709,5.10709,0.473585
200215848,68445000,15599,2063090,1643.46,56042600,214363,0.000796602,0.103904,0.103913,0.875326
200221448,68445000,17145,1993230,25884.8,70844100,3446890,0.0129863,1.7293,1.7293,0.35444
200222826,68445000,17343,1328820,16111.1,46662700,2171370,0.0121243,1.63406,1.63406,0.129402
200212657,68445000,914,34969,13.8564,1035470,1756.05,0.000396249,0.0502174,0,0
200217529,68445000,16242,244783,181.73,6953240,22949.3,0.000742412,0.0937538,0.0937538,0.25394
200212043,68445000,777,244783,189.513,7923230,24451.6,0.000774207,0.0998908,0.0998908,0.292109
200216306,68445000,15823,874225,2725.12,27995400,341703,0.00311719,0.390864,0.390864,0.981659
200224529,68445000,111220746,244783,1602.15,7155270,203030,0.0065452,0.829428,0.829428,0.222285
200220615,68445000,16971,664411,4548.59,21348700,595809,0.00684604,0.896747,0.896747,0.321643
200214598,68445000,1017,20666400,191045,777806000,26090400,0.00924422,1.26245,1.26245,0.203155
200221035,68445000,17107,979132,10695.7,27944800,1432420,0.0109236,1.46294,1.46294,0.610356
200222593,68445000,17334,594473,6832.79,18782300,905782,0.0114939,1.52367,1.52367,0.119085
200218807,68445000,16617,699380,6484.68,24742200,852521,0.00927204,1.21897,1.21897,0.25812
200221541,68445000,17164,1084040,16421.4,33851400,2218420,0.0151483,2.04644,2.04644,0.453198
200215833,68445000,15591,34969,125.172,935696,16043.8,0.00357952,0.4588,0,0
200216223,68445000,15790,34969,8.44482,1049350,1043.69,0.000241494,0.029846,0,0
200219926,68445000,16814,47942500,464357,1806250000,62093100,0.00968571,1.29516,1.29516,0.23106
200208147,68445000,262,3636780,34042.6,110964000,4400800,0.00936064,1.21008,1.21008,0.636596
200222181,68445000,17251,2866960,23895.5,75227900,3130330,0.00833479,1.09186,1.09177,0.390679
200218018,68445000,16402,244783,2161.67,8407800,289088,0.00883095,1.181,1.181,0.969718
200218840,68445000,16631,2937400,20961.5,99400700,2767660,0.00713609,0.942217,0.942217,0.386856
200215876,68445000,15605,489564,283.995,14133900,36135.9,0.000580099,0.0738125,0.0738129,0.568313
200207250,68445000,42,104907,987.046,3645990,127528,0.00940878,1.21563,1.21563,0.169894
200221438,68445000,17142,104907,876.979,2850840,114871,0.00835959,1.09498,1.09498,0.0858728
200215191,68445000,1074,663650,5754.15,15073100,738078,0.00867046,1.11215,1.1115,0.538574
200220941,68445000,17087,69938,995.088,2445380,135914,0.0142282,1.94335,1.94335,0.00562641
200221525,68445000,17162,139876,1109.22,4401260,142786,0.00793001,1.0208,1.0208,0.141023
200207524,68445000,128,13288200,109561,432159000,14416800,0.00824495,1.08493,1.08493,0.645909
200215701,68445000,10692,1573600,9324.98,48089800,1235230,0.00592587,0.78497,0.78497,0.325698
200217257,68445000,16115,14337300,108713,464476000,14602200,0.00758251,1.01848,1.01848,0.454656
200217116,68445000,16078,839256,5454.23,30213600,699631,0.00649889,0.833632,0.833632,0.893238
200220172,68445000,16869,909194,5931.56,29967300,768812,0.00652398,0.845597,0.845597,0.252032
200222258,68445000,17262,139830,761.769,3191020,97774.9,0.00544783,0.699242,0.699216,0.183756
200214015,68445000,996,1223630,13058.2,29963300,1617320,0.0106717,1.32173,1.32165,0.200537
200217113,68445000,16077,19198000,133099,715896000,16784700,0.00693296,0.874297,0.874297,0.735824
200223783,68445000,17512,384659,4912.86,11835000,655419,0.012772,1.7039,1.7039,0.1375
200211874,68445000,720,489566,5920.3,17443300,764462,0.012093,1.56151,1.56151,0.196777
200212557,68445000,879,5773740,66075.2,203044000,8560840,0.0114441,1.48272,1.4786,0.477464
200218880,68445000,16638,384659,2040.33,11339600,262891,0.00530426,0.683439,0.683439,0.300395
200217442,68445000,16225,2937400,3938.09,83797700,505041,0.00134067,0.171935,0.171935,1.2877
200224612,68445000,111220824,1398760,19296.7,41933400,2494470,0.0137956,1.78334,1.78334,0.197662
200218369,68445000,16530,2517770,25846.2,85016800,3424280,0.0102655,1.36004,1.36004,0.496477
200218383,68445000,16535,1608570,17670.8,53545500,2324020,0.0109854,1.44477,1.44477,0.499199
200222094,68445000,17240,34969,552.771,1276090,73149.3,0.0158074,2.09183,0,0
200224573,68445000,111220790,34969,791.989,1361650,105549,0.0226483,3.01835,0,0
200211550,68445000,631,5554140,10786.1,109955000,1328640,0.001942,0.239216,0.239118,0.949475
200216250,68445000,15803,1748450,6634.29,61005900,824342,0.00379438,0.47147,0.47147,0.516283
200218811,68445000,16618,559504,2170.84,17336400,281256,0.00387994,0.502687,0.502687,0.183903
200219747,68445000,16765,209814,1639.28,7420120,210338,0.007813,1.0025,1.0025,0.198456
200217944,68445000,16345,1678510,10803.9,51054300,1418150,0.00643661,0.844884,0.844884,0.531857
200217039,68445000,16044,8740220,101054,292995000,12735100,0.0115619,1.45707,1.45684,0.484831
200216094,68445000,15725,629442,1155.73,17746100,150349,0.00183612,0.238861,0.238861,0.627556
200217070,68445000,16058,21953800,205126,634851000,25300800,0.00934353,1.15245,1.15234,0.338822
200208657,68445000,427,559504,8552.39,17923600,1082730,0.0152857,1.93516,1.93516,0.237178
200220996,68445000,17098,874225,6495.23,27532000,836062,0.0074297,0.956346,0.956346,0.200292
200208991,68445000,458,3256010,20320.2,75811900,2603280,0.00624081,0.799529,0.797152,0.404254
200211770,68445000,683,1993230,21974.9,72913700,2770570,0.0110248,1.38999,1.38999,0.29698
200217278,68445000,16123,8847160,64982.5,283023000,8742430,0.00734501,0.988163,0.988163,0.508321
200217839,68445000,16299,104907,77.0527,3661290,9817.01,0.000734486,0.0935782,0.0935782,0.226026
200216936,68445000,16030,32414300,272136,1031420000,34536300,0.00839555,1.06546,1.05816,0.571339
200217026,68445000,16040,5874790,51903.8,213002000,6585270,0.008835,1.12094,1.12094,0.524834
200223111,68445000,17388,450748,2006.25,7273220,259776,0.00445094,0.576321,0.574928,0.863941
200221023,68445000,17105,174845,3744.43,5556540,513367,0.0214157,2.93612,2.93612,0.117057
200211544,68445000,630,1223920,7392.71,39049200,921497,0.00604021,0.752909,0.752909,0.456887
200216773,68445000,15954,279459,254.897,4865250,32128,0.000912108,0.114965,0.114913,0.688012
200216369,68445000,15830,4091370,16147.3,120748000,2009400,0.00394666,0.491132,0.491132,0.63098
200207554,68445000,141,3217110,3760.69,92078000,480265,0.00116897,0.149284,0.149286,0.817069
200208083,68445000,240,454582,668.215,7112010,81873.5,0.00146996,0.180107,0.180102,1.16124
200217846,68445000,16301,174845,480.954,5280000,60712.3,0.00275075,0.347235,0.347235,0.427085
200221097,68445000,17111,69938,1003.28,2151770,134540,0.0143452,1.92371,1.92371,0.105626
200208330,68445000,339,20107200,161047,684792000,20617100,0.00800944,1.02536,1.02536,0.433032
200216289,68445000,15817,944159,5487.7,26306800,691983,0.00581227,0.73291,0.73291,0.362257
200216877,68445000,15998,1818390,19853.6,45778300,2490690,0.0109182,1.36972,1.36972,0.477529
200207267,68445000,52,1993230,21296.6,55587000,2655340,0.0106844,1.33218,1.33218,0.594883
200215325,68445000,1091,15281500,147679,556265000,19677300,0.00966397,1.28766,1.28766,0.225185
200211671,68445000,663,2272950,4331.45,45992300,531398,0.00190565,0.233792,0.233789,0.987807
200216813,68445000,15967,209814,2043.01,8283220,275005,0.00973723,1.31071,1.31071,0.287397
200208300,68445000,322,68159500,824853,2146810000,103145000,0.0121018,1.51329,1.51283,0.499003
200221964,68445000,17213,559504,8681.03,20767500,1169540,0.0155156,2.09032,2.09032,0.262673
200224127,68445000,17569,454548,2222.79,8972950,290651,0.0048901,0.639429,0.639388,0.523639
200215979,68445000,15673,2028040,2215.03,53648400,284922,0.0010922,0.140491,0.140488,0.377577
200219596,68445000,16705,2902430,22337.3,98968500,2890740,0.00769609,0.995973,0.995974,0.423907
200224042,68445000,17544,104903,774.692,2523880,97488.3,0.00738484,0.929319,0.929324,0.298009
200217414,68445000,16194,734349,6224.27,23301800,793157,0.00847591,1.08008,1.08008,0.528178
200208532,68445000,395,3182130,29563.8,82905300,3821360,0.00929058,1.20088,1.20087,0.369741
200207185,68445000,2,384659,2473.57,12140800,300071,0.00643054,0.780096,0.780096,0.377177
200208548,68445000,403,3601780,5372.1,97940700,668429,0.00149151,0.185583,0.185583,0.504112
200219910,68445000,16810,60846100,557780,2214520000,74297900,0.00916708,1.22108,1.22108,0.282243
200218172,68445000,16473,1503670,32384.2,48515600,4379400,0.0215368,2.91248,2.91248,0.462915
200222167,68445000,17250,7481050,72028.1,213653000,9689860,0.00962808,1.29525,1.29498,0.491939
200216679,68445000,15926,384659,2839.19,12053600,401503,0.00738105,1.04379,1.04379,0.19413
200218063,68445000,16426,69938,583.984,2345570,78242.5,0.00835002,1.11874,1.11874,0.65873
200218283,68445000,16500,559504,3674.77,16512400,476108,0.0065679,0.850946,0.850946,0.480935
200219808,68445000,16781,349690,2333.02,11112500,300880,0.00667169,0.860418,0.860418,0.305475
200224518,68445000,111220728,559504,8954.01,16738100,1203880,0.0160035,2.1517,2.1517,0.150341
200207409,68445000,84,874225,4147.66,29534700,515704,0.00474439,0.589898,0.589898,1.06367
200217961,68445000,16358,3881560,34542.3,122240000,4580610,0.00889909,1.1801,1.1801,0.710091
200218268,68445000,16495,1923300,17115,61642600,2275410,0.00889879,1.18308,1.18308,0.601918
200221234,68445000,17126,1049070,12425.4,31232900,1643950,0.0118442,1.56705,1.56705,0.235402
200223089,68445000,17383,1323570,12253.9,30606400,1599020,0.00925819,1.20811,1.20602,0.543298
200208382,68445000,363,909194,7153.26,32727000,899871,0.00786769,0.989745,0.989745,0.954945
200221632,68445000,17175,559504,8954.01,16738100,1203880,0.0160035,2.1517,2.1517,0.150341
200216917,68445000,16022,9517800,41157.6,157255000,5214110,0.00432427,0.547827,0.548088,0.900897
200221239,68445000,17129,804287,9744.97,24359100,1290600,0.0121163,1.60465,1.60465,0.243591
200207507,68445000,122,1747540,11827.7,42207200,1532030,0.0067682,0.876674,0.876479,0.423065
200216683,68445000,15927,349690,2618.9,10906500,332233,0.00748921,0.950079,0.950079,0.37207
200219559,68445000,16700,944163,8228.06,30676200,1062520,0.00871466,1.12536,1.12536,0.33304
200216272,68445000,15811,5455160,23674.5,182935000,2947410,0.00433984,0.540297,0.540298,0.526742
200222297,68445000,17268,944122,10952.7,29132900,1491190,0.0116009,1.57944,1.5794,0.380929
200223729,68445000,17501,2096090,13020,42396300,1698490,0.00621158,0.810316,0.809862,0.644982
200218179,68445000,16475,244783,1882.17,6907050,239694,0.00768914,0.97921,0.97921,0.397773
200213026,68445000,939,104907,943.755,2496850,120755,0.00899611,1.15107,1.15107,0.0370334
200222485,68445000,17308,279752,4649.26,7899560,612952,0.0166192,2.19106,2.19106,0.0968354
200218971,68445000,16666,314721,2175.61,12545600,279062,0.00691281,0.886697,0.886697,0.273661
200219867,68445000,16798,419628,2875.36,13423500,370833,0.00685216,0.883718,0.883718,0.388172
200222502,68445000,17313,2552020,27203.6,65818100,3536620,0.0106596,1.38581,1.38565,0.327097
200215799,68445000,10735,1049070,11404.1,41586000,1522430,0.0108707,1.45122,1.45122,0.205481
200218121,68445000,16456,69938,2194.2,2586150,303336,0.0313734,4.33721,4.33721,0.291009
200211605,68445000,647,4367830,8252.18,83880500,1009410,0.00188931,0.231102,0.231012,0.994444
200211836,68445000,701,6224480,102496,210727000,13814100,0.0164665,2.21932,2.21932,0.321461
200222974,68445000,17360,34969,183.643,848906,22910.2,0.00525158,0.655158,0,0
200212525,68445000,862,2482800,20672.8,86721300,2539360,0.00832641,1.02278,1.02278,0.227992
200220316,68445000,16895,384659,1522.9,10555100,192046,0.0039591,0.499264,0.499264,0.228835
200208163,68445000,268,314715,695.407,8513090,86305.8,0.00220964,0.274235,0.274235,0.26797
200207238,68445000,38,244783,72.7786,7361130,9077.67,0.000297319,0.0370846,0.0370846,0.600075
200220909,68445000,17082,69938,543.152,2618310,71109.7,0.0077662,1.01675,1.01675,0.276123
200224093,68445000,17553,34969,328.128,1044070,43383.4,0.00938339,1.24062,0,0
200211475,68445000,604,174845,1351.91,6283740,177591,0.00773206,1.0157,1.0157,0.0993776
200224100,68445000,17558,209766,1345.9,4721410,174452,0.00641619,0.831652,0.831644,0.17776
200208857,68445000,450,1223920,2682.31,16372000,337615,0.00219158,0.275849,0.275849,0.727009
200215057,68445000,1052,1188950,5931.57,35718500,751899,0.00498893,0.632408,0.632408,0.33686
200224510,68445000,111220718,349690,2520.51,10570300,322206,0.00720783,0.921403,0.921403,0.218815
200212088,68445000,795,9546540,77784.3,340394000,10080400,0.00814791,1.05592,1.05592,0.346564
200209100,68445000,472,349690,771.886,11028600,96681,0.00220734,0.276476,0.276476,0.378271
200219623,68445000,16710,489566,1395.43,16062500,180489,0.00285035,0.368672,0.368672,0.186249
200221030,68445000,17106,69938,1555.83,2363150,214043,0.0222459,3.06047,3.06047,0.169557
200224561,68445000,111220782,34969,282.893,1030480,35902.6,0.00808981,1.0267,0,0
200218076,68445000,16433,4301190,52091.1,142732000,6749920,0.0121109,1.56931,1.56931,0.448495
200223449,68445000,17448,34961.5,189.494,615391,24223.1,0.00542008,0.692849,0,0
200212651,68445000,910,209814,1532.39,7175910,190693,0.00730355,0.908867,0.908867,0.564024
200216122,68445000,15751,113936000,590416,3608850000,73625800,0.00518201,0.646204,0.646254,0.600203
200207232,68445000,33,2168080,10944.9,75109400,1368540,0.00504819,0.631225,0.631225,0.594943
200207492,68445000,115,34969,314.846,1299740,41340.1,0.00900357,1.18219,0,0
200216781,68445000,15957,2762360,26443.2,110763000,3619190,0.00957267,1.31018,1.31016,0.253688
200219776,68445000,16773,1153980,9982.62,37758400,1291540,0.00865062,1.11921,1.11921,0.251923
200223412,68445000,17440,2056580,19383.9,44711400,2529630,0.0094253,1.23001,1.22907,0.510636
200218603,68445000,16581,699380,5225.12,27889500,726608,0.00747108,1.03893,1.03893,0.326119
200209145,68445000,477,93569000,514026,2997660000,64051400,0.00549355,0.684536,0.684538,0.569638
200215956,68445000,15655,1153940,1260.38,29742000,167056,0.00109224,0.144769,0.144771,0.558566
200224644,68445000,111220852,2028200,27971.9,57371900,3569450,0.0137915,1.75991,1.75991,0.335809
200215903,68445000,15619,594465,425.405,16254500,55903.5,0.00071561,0.0940401,0.0940413,0.741458
200218165,68445000,16466,3217150,56871.8,104557000,7712740,0.0176777,2.39738,2.39738,0.598055
200212654,68445000,912,174845,1271.93,6970870,172500,0.0072746,0.986586,0.986586,0.150984
200214701,68445000,1030,594473,261.663,7857050,33190.8,0.000440159,0.0558323,0.0558323,0.704693
200216739,68445000,15945,944163,2515.05,24250000,310675,0.00266379,0.329048,0.329048,0.544764
200212060,68445000,781,69938,807.969,2046340,106295,0.0115526,1.51985,1.51985,0.223622
200208126,68445000,250,1748450,4192,59084300,530095,0.00239755,0.30318,0.30318,0.663393
200217030,68445000,16041,4266220,23423.5,151600000,2939920,0.00549047,0.689117,0.689117,0.556553
200220264,68445000,16882,1328820,8245.11,40505000,1058370,0.00620483,0.796473,0.796473,0.287432
200216922,68445000,16025,11295000,173151,384401000,21791400,0.01533,1.9293,1.9293,0.342525
200223318,68445000,17416,10272100,118345,283818000,15349900,0.011521,1.49433,1.49382,0.369512
200207282,68445000,64,384659,1769.87,12971600,232010,0.00460114,0.603157,0.603157,0.590994
200218723,68445000,16601,279752,1228.82,9368490,165836,0.00439255,0.592795,0.592795,0.410244
200213176,68445000,945,2692610,29528,98379100,3603310,0.0109663,1.33822,1.33822,0.269583
200214718,68445000,1033,4126320,37533.6,145984000,4885950,0.00909613,1.18409,1.18409,0.207985
200219691,68445000,16734,34969,397.264,1347960,52856.6,0.0113605,1.51153,0,0
200217807,68445000,16287,629442,634.444,20171100,79349.3,0.00100795,0.126063,0.126063,0.695829
200216869,68445000,15994,1223920,16577.4,35013200,2026740,0.0135446,1.65594,1.65594,0.426327
200224744,68445000,124372452,34969,326.909,1102020,42263.6,0.00934853,1.2086,0,0
