id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199311427,68301927,16681,1678510,16669.7,83125600,2119980,0.00993121,1.26301,1.26301,0.383443
199300942,68301927,4,15281500,73202.4,634808000,9808010,0.00479028,0.641825,0.641825,0.803613
199317856,68301927,17452,69938,370.921,3020550,49020,0.00530356,0.700906,0.700906,0.0631544
199301493,68301927,340,454597,3272.32,19687500,412480,0.0071983,0.907354,0.907354,0.26923
199304097,68301927,182305697,1049070,1979.41,29267700,251013,0.00188682,0.239272,0.239272,0.894364
199303463,68301927,1110,489566,9757.6,25553200,1333770,0.0199311,2.72439,2.72439,0.37341
199301365,68301927,256,1328820,18620,74632700,2660550,0.0140124,2.00219,2.00219,0.454152
199301508,68301927,353,874225,10657.9,41925900,1355420,0.0121912,1.55042,1.55042,0.289662
199301704,68301927,430,3077270,20831.8,137979000,2727500,0.00676956,0.886336,0.886336,0.669459
199304948,68301927,15687,1326000,2926.5,32978000,454650,0.00220701,0.342873,0.342361,1.13878
199305340,68301927,15846,3827710,54640.5,175616000,7927850,0.014275,2.07117,2.05674,0.492585
199310150,68301927,16598,174845,2345.82,9583620,306448,0.0134166,1.75268,1.75268,0.172366
199303618,68301927,1127,34969,55.0387,1134330,6596.35,0.00157393,0.188634,0,0
199307580,68301927,16277,174845,1499.24,9144310,200409,0.00857466,1.14621,1.14621,0.574982
199308420,68301927,16396,27555600,234952,1442480000,30825500,0.00852647,1.11867,1.11867,0.577641
199302100,68301927,556,2168080,14678.1,99434400,2063100,0.00677008,0.951581,0.951581,0.701466
199306441,68301927,16107,5630010,47993,253765000,6485950,0.00852449,1.15203,1.15203,0.367817
199304836,68301927,15628,838732,4483.76,37676400,614013,0.00534588,0.732073,0.732096,0.670573
199309362,68301927,16510,12239200,107906,622469000,14087400,0.00881647,1.15101,1.15101,0.523738
199318310,68301927,17498,104907,718.988,4678060,92513.6,0.00685358,0.881863,0.881863,0.179038
199301055,68301927,110,139876,189.452,6134100,24462.2,0.00135443,0.174885,0.174885,0.132125
199301706,68301927,431,489566,3155.64,23417700,413848,0.00644579,0.845337,0.845337,0.461667
199303951,68301927,10720,8497470,20680.7,369374000,2962260,0.00243375,0.348605,0.348605,0.973705
199307927,68301927,16300,34969,802.305,1811750,109615,0.0229433,3.13463,0,0
199305565,68301927,15936,10523900,154437,559869000,21495200,0.0146749,2.04252,2.04238,0.33135
199306362,68301927,16091,69938,769.41,2768510,96365.7,0.0110013,1.37787,1.37787,0.104406
199305010,68301927,15723,1293850,23825.2,59655100,3478030,0.0184142,2.68812,2.68812,0.294999
199313662,68301927,16846,1713480,11793.2,79394300,1517680,0.00688261,0.88573,0.88573,0.39291
199310382,68301927,16604,874225,8954.16,44348800,1179850,0.0102424,1.34959,1.34959,0.603542
199311390,68301927,16675,1993230,20263,100755000,2606950,0.0101659,1.3079,1.3079,0.423394
199301702,68301927,429,1678470,25153.8,81684400,3271150,0.0149862,1.9489,1.9489,0.207297
199305451,68301927,15875,454597,4452.63,23184300,556402,0.00979467,1.22395,1.22395,0.291972
199310984,68301927,16626,5525100,75245.8,292994000,10098300,0.0136189,1.82772,1.82772,0.500575
199303313,68301927,1017,18813100,42918.5,843007000,5542130,0.00228131,0.294589,0.29459,0.614749
199313573,68301927,16823,1049070,9340.5,54657000,1206260,0.0089036,1.14984,1.14984,0.241253
199302677,68301927,743,664411,6239.54,30765000,785457,0.00939109,1.18219,1.18219,0.289738
199313857,68301927,16887,1923300,32302,107803000,4440870,0.0167951,2.30899,2.30899,0.564631
199303269,68301927,965,664411,1508.3,23793500,192264,0.00227014,0.289375,0.289375,0.487137
199314983,68301927,17094,34969,646.159,1478260,91300.6,0.018478,2.6109,0,0
199316467,68301927,17321,699075,10695.4,33156300,1498720,0.0152993,2.14387,2.14359,0.283579
199305056,68301927,15763,1014100,5816.61,48186200,777940,0.00573573,0.767123,0.767123,0.552394
199303336,68301927,1038,3811620,26191.7,167692000,3307300,0.00687155,0.867688,0.867688,0.370107
199311864,68301927,16741,349690,7117.56,18132200,1002250,0.0203539,2.86612,2.86612,0.529262
199319246,68301927,111220786,104907,2019.77,6394400,272697,0.019253,2.59942,2.59942,0.208353
199305473,68301927,15884,104907,1601.64,5626440,204312,0.0152673,1.94755,1.94755,0.0859044
199315019,68301927,17103,1084040,14030.1,57107400,1802010,0.0129424,1.66231,1.66231,0.195695
199318914,68301927,17573,244783,3371.89,12032600,442947,0.013775,1.80955,1.80955,0.516631
199317643,68301927,17438,2094890,40662.1,97655400,5566910,0.0194101,2.65738,2.65421,0.499293
199315366,68301927,17190,34969,292.502,1649970,38797.9,0.0083646,1.10949,0,0
199317827,68301927,17451,629442,11341.8,33373700,1589280,0.0180188,2.5249,2.5249,0.386348
199319347,68301927,111220896,104907,1661.29,4299430,229488,0.0158359,2.18754,2.18754,0.246955
199305094,68301927,15782,2832490,21588.7,136347000,2909770,0.00762182,1.02729,1.02729,0.564995
199305356,68301927,15850,69583.3,1312.54,3212540,199637,0.0188628,2.86904,2.86856,0.19374
199307981,68301927,16317,1084040,9972.5,57271900,1325570,0.00919939,1.22281,1.22281,0.459237
199304175,68301927,15582,34968.8,245.963,1575860,33550.6,0.00703378,0.959444,0,0
199316577,68301927,17346,1119010,12888,58317600,1716120,0.0115173,1.53361,1.53361,0.376957
199300959,68301927,35,174845,576.722,7469840,73621.9,0.00329847,0.42107,0.42107,0.280828
199304938,68301927,15681,488068,8455.02,23509400,1198600,0.0173235,2.4558,2.45495,0.199014
199311373,68301927,16673,314721,4315.15,17173500,566014,0.013711,1.79846,1.79846,0.343532
199305060,68301927,15765,3391990,30793.3,167051000,4098460,0.00907823,1.20828,1.20828,0.506011
199301251,68301927,196,384659,6697.31,20732700,885794,0.017411,2.3028,2.3028,0.276947
199314666,68301927,16994,3636780,37060.8,183675000,5017620,0.0101906,1.37969,1.37969,0.85327
199310755,68301927,16607,454597,6542.25,25691000,870821,0.0143913,1.91559,1.91559,0.372576
199315540,68301927,17237,1608570,25867.5,86100000,3376780,0.016081,2.09924,2.09924,0.167635
199301340,68301927,241,1119010,1290.31,37559400,167047,0.00115308,0.149281,0.149281,0.735195
199305426,68301927,15868,2098140,22932.7,107526000,2890400,0.01093,1.3776,1.3776,0.352801
199306367,68301927,16092,34969,373.87,1397180,46868,0.0106915,1.34027,0,0
199315026,68301927,17105,174845,2434.66,9104030,315614,0.0139247,1.8051,1.8051,0.156282
199302144,68301927,577,1363790,1270.17,43212100,156225,0.000931354,0.114552,0.114552,0.539995
199319374,68301927,112892265,139876,1401.56,6853020,183499,0.01002,1.31187,1.31187,0.0945365
199304914,68301927,15662,979032,12368.1,53502100,1681020,0.012633,1.71703,1.71713,0.572816
199305470,68301927,15883,104907,1601.64,5626440,204312,0.0152673,1.94755,1.94755,0.0859044
199315919,68301927,17308,279752,5109.96,14301600,655742,0.018266,2.34401,2.34401,0.158592
199303292,68301927,988,454597,2037.98,17475100,254307,0.00448304,0.559413,0.559413,0.563943
199319307,68301927,111220850,769318,15938.6,42743400,2089570,0.0207178,2.71613,2.71613,0.151451
199318009,68301927,17467,2028010,25182.8,97433400,3652020,0.0124175,1.80079,1.80067,0.552209
199311181,68301927,16650,46718600,356397,2179220000,46641100,0.00762858,0.998342,0.998342,0.704675
199311115,68301927,16639,664411,10839.5,33327300,1495590,0.0163144,2.251,2.251,0.425209
199319140,68301927,111220632,559504,5640.8,25876800,710936,0.0100818,1.27065,1.27065,0.113195
199305158,68301927,15814,1084040,49518.8,71895200,7262440,0.0456799,6.69942,6.69942,0.200201
199301625,68301927,371,139876,1079.13,7144950,154710,0.00771493,1.10605,1.10605,0.243957
199301308,68301927,226,3006950,30316,150171000,4038130,0.010082,1.34293,1.3429,0.517079
199316849,68301927,17371,174845,1966.95,8844340,254663,0.0112497,1.45651,1.45651,0.278031
199308834,68301927,16460,629442,6408.97,34877300,846855,0.010182,1.34541,1.34541,0.418747
199315238,68301927,17150,1049070,19905.3,61017100,2727920,0.0189742,2.60033,2.60033,0.643188
199315555,68301927,17246,979132,18708.4,57077600,2503690,0.0191071,2.55705,2.55705,0.188036
199305021,68301927,15729,944163,17829.8,43483700,2600620,0.0188842,2.75442,2.75442,0.276375
199301089,68301927,133,349690,684.877,15396500,90435.7,0.00195853,0.258617,0.258617,0.410011
199313867,68301927,16890,314721,743.119,13159100,96058.4,0.0023612,0.305218,0.305218,0.827717
199305064,68301927,15768,664411,9648.49,32826200,1291930,0.0145219,1.94447,1.94447,0.239056
199317012,68301927,17383,1326540,19139.3,56010700,2628820,0.014428,1.98171,1.97932,0.563593
199302097,68301927,554,174845,4075.93,9922600,535712,0.0233116,3.06393,3.06393,0.104379
199301049,68301927,104,4476030,33179,236914000,4452130,0.00741259,0.994661,0.994661,0.436756
199306112,68301927,15999,909010,11059.7,44365100,1657080,0.0121668,1.82295,1.82275,0.474565
199309153,68301927,16475,244783,2296.64,13351300,302837,0.00938235,1.23717,1.23717,0.428422
199301857,68301927,491,1678510,24160,72145900,3480300,0.0143937,2.07345,2.07345,0.38364
199317125,68301927,17398,69938,1222.98,3046870,184798,0.0174866,2.64232,2.64232,0.00845916
199315561,68301927,17249,69938,1331.61,3624770,172802,0.0190399,2.47079,2.47079,0.0284688
199302368,68301927,648,8042870,19076.6,334840000,2410020,0.00237186,0.299646,0.299646,0.506953
199309672,68301927,16564,769318,6773.6,38506300,873211,0.00880468,1.13505,1.13505,0.440224
199305332,68301927,15844,2937370,44700.4,157055000,5936990,0.0152178,2.02119,2.0212,0.41618
199306181,68301927,16025,7588270,14846,289703000,1876880,0.00195645,0.24734,0.24734,0.846177
199319087,68301927,17593,139876,2135.96,5163310,343746,0.0152704,2.4575,2.4575,0.401202
199302865,68301927,819,209814,2945.48,10156500,384903,0.0140386,1.8345,1.8345,0.408646
199319242,68301927,111220784,349690,4782.72,19425000,629748,0.013677,1.80087,1.80087,0.333725
199315482,68301927,17224,489566,7066.86,25765900,944001,0.0144349,1.92824,1.92824,0.179357
199317798,68301927,17447,139749,1880.9,5103450,266204,0.0134591,1.90487,1.90489,0.0834089
199304228,68301927,15595,664411,7577.82,36461600,999829,0.0114053,1.50484,1.50484,0.276649
199307124,68301927,16211,15001700,214667,812652000,28616700,0.0143095,1.90756,1.90756,0.452125
199301261,68301927,202,3426960,37063.6,184331000,4919170,0.0108153,1.43543,1.43543,0.555261
199301440,68301927,302,9616480,50592.9,427491000,6518060,0.00526107,0.677802,0.677802,0.625395
199317183,68301927,17405,69938,364.774,2969990,46944.5,0.00521567,0.671231,0.671231,0.0189645
199308495,68301927,16412,839256,2758.54,38202400,355649,0.00328689,0.423767,0.423767,0.275229
199301838,68301927,483,1153980,7108.58,55904600,943736,0.00616007,0.817812,0.817812,0.459397
199303236,68301927,936,8497470,13391.5,326578000,1909420,0.00157595,0.224705,0.224705,0.785909
199305555,68301927,15927,349690,7137.72,19072500,1015670,0.0204116,2.9045,2.9045,0.275578
199315283,68301927,17163,349690,4241.56,19001200,561688,0.0121295,1.60625,1.60625,0.158734
199315119,68301927,17111,69938,1125.04,3552850,141065,0.0160863,2.017,2.017,0.0222066
199313308,68301927,16771,1153980,8177.91,52959300,1037600,0.00708672,0.899152,0.899152,0.344265
199301805,68301927,465,3199140,60943.1,158660000,9032610,0.0190498,2.82345,2.81507,0.495699
199313901,68301927,16899,1853360,16451.6,89768900,2184010,0.00887665,1.17841,1.17841,0.873051
199302640,68301927,724,419628,1748.01,21243700,228152,0.00416562,0.543701,0.543701,0.581176
199303446,68301927,1100,3951500,31165.1,198023000,4060170,0.00788691,1.0275,1.0275,0.406067
199302699,68301927,750,174845,711.261,4905600,86597.6,0.00406795,0.495282,0.495282,0.510772
199315443,68301927,17214,139876,701.948,6388950,91700.7,0.00501836,0.655586,0.655586,0.164468
199317277,68301927,17421,1084040,15453.6,50716100,2009740,0.0142555,1.85394,1.85394,0.350046
199302634,68301927,723,4231250,31811.8,211005000,4609980,0.00751829,1.08951,1.08951,0.618939
199301031,68301927,92,69938,647.453,3375070,80490.3,0.00925753,1.15088,1.15088,0.252968
199309372,68301927,16511,34969,186.242,1445100,25281.9,0.00532592,0.722981,0,0
199304950,68301927,15688,209657,906.978,6271600,142485,0.004326,0.679611,0.679446,0.784701
199302985,68301927,862,174845,2055.28,8499540,264206,0.0117548,1.51109,1.51109,0.131978
199315535,68301927,17234,349690,4660.68,19790000,620063,0.013328,1.77318,1.77318,0.413859
199315110,68301927,17109,979132,13639.7,50877200,1755690,0.0139304,1.79311,1.79311,0.192301
199305361,68301927,15851,53913900,1028940,2966180000,136951000,0.0190849,2.54018,2.53998,0.512236
199305373,68301927,15855,8322620,202947,443898000,26920700,0.024385,3.23464,3.23464,0.379508
199302141,68301927,576,34969,788.731,2113700,105799,0.0225552,3.02551,0,0
199302499,68301927,691,839256,10665.4,41881500,1393380,0.0127081,1.66026,1.66026,0.538856
199302858,68301927,814,1363790,9238.88,63732000,1283260,0.00677441,0.940947,0.940947,0.820593
199303278,68301927,976,5105470,10843.6,237740000,1406620,0.00212393,0.275512,0.275512,0.810069
199304919,68301927,15667,3948110,50287.5,199439000,7193400,0.0127371,1.82199,1.82205,0.427575
199304040,68301927,10731,1188950,1080.73,50430100,147187,0.00090898,0.123796,0.123796,0.747488
199303456,68301927,1105,384659,3027.06,19122800,378712,0.00786945,0.984539,0.984539,0.407731
199301061,68301927,113,1678510,2294.4,48395900,323687,0.00136692,0.192841,0.192841,0.578962
199306849,68301927,16146,314721,1456.78,13751400,190257,0.00462879,0.604525,0.604525,0.709518
199314680,68301927,17000,209814,348.311,9070610,45767.9,0.00166009,0.218136,0.218136,0.861934
199301446,68301927,305,454597,3919.66,22402600,516033,0.00862227,1.13514,1.13514,0.263321
199301814,68301927,471,104907,1030.56,4975910,134081,0.00982359,1.27809,1.27809,0.0989665
199311847,68301927,16736,1084040,19170.2,66390600,2597470,0.0176841,2.3961,2.3961,0.256632
199317155,68301927,17402,3147200,35772.8,154067000,5106380,0.0113666,1.62252,1.62252,0.534656
199306875,68301927,16153,69938,902.097,3199960,123863,0.0128985,1.77103,1.77103,0.276728
199303280,68301927,978,1572310,28870.4,69991800,3958900,0.0183617,2.51789,2.51655,0.417579
199313437,68301927,16796,69938,219.728,2960180,28022.5,0.00314175,0.400677,0.400677,0.355329
199303407,68301927,1077,104907,431.317,5168920,56496.2,0.00411143,0.538536,0.538536,0.914784
199303489,68301927,1125,594473,3341.25,27444700,451437,0.00562053,0.75939,0.75939,0.551394
199302105,68301927,557,139876,1677.12,7320950,241647,0.0119901,1.72758,1.72758,0.424246
199314910,68301927,17078,69938,2994.89,3642440,440395,0.0428221,6.29693,6.29693,0.0441973
199314741,68301927,17029,104907,901.878,5629640,118248,0.00859693,1.12717,1.12717,0.133213
199302715,68301927,757,244783,1237.51,11424400,162726,0.00505554,0.664776,0.664776,0.447146
199308191,68301927,16343,2028200,24468.1,107591000,3233610,0.0120639,1.59432,1.59432,0.518885
199305100,68301927,15785,3287060,52486.3,179967000,7168390,0.0159675,2.18079,2.18079,0.400899
199306532,68301927,16132,1783420,15168.4,81538700,1944620,0.00850525,1.09039,1.09039,0.265711
199305561,68301927,15932,4161310,60998.4,218168000,8007750,0.0146584,1.92433,1.92433,0.390274
199319275,68301927,111220816,314721,2995.33,15152000,384902,0.00951741,1.223,1.223,0.277831
199302861,68301927,818,5035540,80693.4,274752000,10591800,0.0160248,2.10341,2.10341,0.3557
199315362,68301927,17188,909194,18566.4,52556500,2495160,0.0204208,2.74437,2.74437,0.198687
199317204,68301927,17407,2307950,28671.3,116108000,4081670,0.0124228,1.76852,1.76852,0.505592
199307143,68301927,16216,944163,2054.47,43282900,267155,0.00217597,0.282955,0.282955,0.447526
199314674,68301927,16997,594473,1312.58,26378300,173142,0.00220797,0.291253,0.291253,0.57623
199303390,68301927,1066,1119010,1975.22,38809700,253898,0.00176515,0.226896,0.226896,0.373267
199302160,68301927,583,1328820,11100.7,71935300,1447040,0.00835378,1.08896,1.08896,0.249275
199306380,68301927,16094,174845,728.088,7470420,93031.4,0.00416419,0.532079,0.532079,0.305481
199315707,68301927,17264,104907,1935.7,5777940,260083,0.0184516,2.47918,2.47918,0.056909
199303829,68301927,10683,4615380,23111.9,209797000,3052150,0.00500759,0.6613,0.661268,0.880211
199302461,68301927,676,524535,3493.8,27846700,466025,0.00666075,0.888453,0.888453,0.546256
199306061,68301927,15983,2797520,29843.4,146750000,3893360,0.0106678,1.39172,1.39172,0.287598
199301630,68301927,375,30458000,221162,1428150000,28782400,0.00726122,0.944987,0.944987,0.541327
199307242,68301927,16232,559504,8556.47,29479300,1126860,0.015293,2.01404,2.01404,0.174591
199301467,68301927,321,69938,677.915,3968650,89866,0.00969309,1.28494,1.28494,0.0459259
199316811,68301927,17369,1328820,21329.9,68652600,2795260,0.0160517,2.10356,2.10356,0.173834
199302834,68301927,800,804287,5013.21,42429900,638754,0.00623311,0.794186,0.794186,0.235471
199306119,68301927,16001,187639000,848314,7465900000,111245000,0.00452099,0.592866,0.592859,0.976579
199310916,68301927,16617,1153980,12669.5,61837700,1700750,0.010979,1.47382,1.47382,0.632896
199305044,68301927,15755,2342920,14325,106393000,1898360,0.00611415,0.810252,0.810252,0.457348
199301272,68301927,209,1223920,16472.7,63296400,2120430,0.013459,1.7325,1.7325,0.278292
199308562,68301927,16419,2342920,25381.9,131477000,3348120,0.0108334,1.42904,1.42904,0.496385
199304930,68301927,15676,314721,2492.34,17395500,372520,0.00791919,1.18365,1.18365,0.39129
199309183,68301927,16479,664411,9154.86,38364100,1250510,0.0137789,1.88213,1.88213,0.531502
199301478,68301927,328,1818390,13074.1,96674200,1767750,0.00718993,0.972153,0.972153,0.305739
199311242,68301927,16656,209814,543.366,9739800,70659.3,0.00258975,0.336771,0.336771,0.197667
199319126,68301927,17651,34969,570.575,1644280,81031.8,0.0163166,2.31725,0,0
199305505,68301927,15905,45362100,571942,2102930000,77100300,0.0126084,1.69966,1.70273,0.525314
199305395,68301927,15860,104907,1598.97,5947110,213001,0.0152418,2.03038,2.03038,0.347726
199306196,68301927,16030,31646900,123532,1244480000,15686500,0.00390344,0.495671,0.495671,0.689006
199317944,68301927,17459,104907,1463.96,4686220,222072,0.0139548,2.11685,2.11685,0.0783989
199307166,68301927,16219,209814,572.696,9664260,74995.1,0.00272954,0.357436,0.357436,0.358392
199307149,68301927,16217,944163,2054.47,43282900,267155,0.00217597,0.282955,0.282955,0.447526
199311547,68301927,16689,979132,6579.29,45042800,839919,0.00671951,0.85782,0.85782,0.378919
199306405,68301927,16098,104907,941.87,4859060,122314,0.00897814,1.16593,1.16593,0.150251
199302054,68301927,546,34969,947.921,1952960,124240,0.0271075,3.55286,0,0
199318173,68301927,17484,209814,2430.83,9353020,306857,0.0115856,1.46252,1.46252,0.199093
199301331,68301927,238,139876,851.934,5886030,110247,0.00609064,0.788174,0.788174,0.165129
199307118,68301927,16204,244783,1173.83,11234800,154901,0.00479538,0.632808,0.632808,0.326481
199306136,68301927,16009,8392260,20751.1,238675000,3071530,0.00247265,0.365995,0.365986,1.2744
199309321,68301927,16499,489566,9099.45,26477600,1205440,0.0185868,2.46226,2.46226,0.22863
199314696,68301927,17009,244783,2427.71,12119700,319245,0.00991781,1.30419,1.30419,0.241249
199315419,68301927,17206,69938,2135.75,3785420,309554,0.0305377,4.42611,4.42611,0.0996348
199308224,68301927,16351,34969,570.983,1816560,74022.8,0.0163283,2.11681,0,0
199319357,68301927,111220902,69938,1267.88,3552220,162110,0.0181287,2.31791,2.31791,0.021005
199309339,68301927,16501,174845,1131.28,8272540,148365,0.0064702,0.848553,0.848553,0.0616839
199302681,68301927,746,3916530,26759.6,182217000,4010570,0.00683248,1.02401,1.02401,0.560943
199306491,68301927,16119,2692610,19873.6,139040000,2651120,0.00738077,0.98459,0.98459,0.604025
199306187,68301927,16027,13428100,71548.5,616437000,9040060,0.00532827,0.673219,0.673219,0.492615
199318845,68301927,17541,139876,2046.54,5754960,277493,0.0146311,1.98386,1.98386,0.302656
199316535,68301927,17336,139876,2631.16,6689060,374461,0.0188107,2.67709,2.67709,0.112396
199304920,68301927,15669,3948110,50287.5,199439000,7193400,0.0127371,1.82199,1.82205,0.427575
199305016,68301927,15727,139876,1544.24,5428360,233135,0.0110401,1.66673,1.66673,0.354778
199318338,68301927,17500,6642300,103495,307272000,14370500,0.0155813,2.16349,2.16311,0.557293
199314768,68301927,17039,1328820,17168.7,73183900,2285720,0.0129203,1.72011,1.72011,0.316545
199302855,68301927,811,4231250,28790.5,188645000,3976400,0.00680426,0.939769,0.939769,0.76697
199316595,68301927,17348,34963.7,150.99,1062270,22467.3,0.00431846,0.642589,0,0
199308381,68301927,16389,174845,1020.51,7778670,139093,0.00583663,0.795522,0.795522,0.393871
199304111,68301927,182305709,1223920,7068.54,60307500,908521,0.00577535,0.742308,0.742308,0.243957
199307288,68301927,16244,454597,7513,23548100,990210,0.0165267,2.17821,2.17821,0.116603
199303393,68301927,1067,944163,15020.1,48390400,2185950,0.0159084,2.31523,2.31523,0.334558
199314248,68301927,16954,1084040,11188.7,51979900,1427540,0.0103213,1.31687,1.31687,0.269009
199304910,68301927,15657,174845,1409.25,9174730,204444,0.00806003,1.16929,1.16929,0.460203
199301453,68301927,311,769318,4323.42,37239100,537953,0.0056198,0.699259,0.699259,0.290302
199301747,68301927,442,1713090,4465.37,55964400,574401,0.00260662,0.335302,0.335252,0.766354
199302989,68301927,864,15596200,159266,840989000,20949200,0.0102118,1.34323,1.34323,0.491675
199302889,68301927,827,1818390,12762.3,86873600,1730560,0.00701848,0.951701,0.951701,0.797776
199304946,68301927,15686,3563780,22174.4,128395000,3173350,0.00622215,0.890444,0.889824,0.856893
199305687,68301927,15959,2762550,43624.3,145079000,5933810,0.0157913,2.14795,2.14795,0.448734
199308072,68301927,16329,6853920,117815,376479000,15695900,0.0171894,2.29007,2.29007,0.311695
199315247,68301927,17152,174845,1998.99,8183260,269175,0.0114329,1.53951,1.53951,1.07991
199300977,68301927,48,10630600,91361.7,506866000,12212600,0.00859424,1.14882,1.14882,0.718866
199303925,68301927,10710,2937400,6582.13,136835000,853861,0.00224081,0.290686,0.290686,0.830558
199314334,68301927,16973,69938,571.808,3521560,76508.8,0.00817593,1.09395,1.09395,0.0656234
199314406,68301927,16982,524535,7447.12,26064000,1005790,0.0141976,1.91748,1.91748,0.285824
199313679,68301927,16848,839256,4987.18,39430700,647341,0.00594238,0.771328,0.771328,0.505805
199319143,68301927,111220636,279752,2247.32,13915700,289492,0.00803327,1.03482,1.03482,0.263196
199309291,68301927,16495,2272980,33557.8,124358000,4473350,0.0147638,1.96805,1.96805,0.391553
199315145,68301927,17118,244783,5530.69,12774600,735710,0.0225943,3.00556,3.00556,0.145492
199307864,68301927,16288,209814,1536.96,10566800,205690,0.00732534,0.980343,0.980343,0.207193
199301001,68301927,67,209814,1508.69,10131900,196418,0.0071906,0.936153,0.936153,0.511587
199305927,68301927,15967,209814,1864.41,9821150,248111,0.00888599,1.18253,1.18253,0.302844
199301410,68301927,279,69938,486.194,2816270,60379.8,0.00695179,0.863333,0.863333,0.0160014
199305429,68301927,15870,2098140,22932.7,107526000,2890400,0.01093,1.3776,1.3776,0.352801
199308416,68301927,16395,34164700,282753,1788340000,37127900,0.00827619,1.08673,1.08673,0.58151
199319290,68301927,111220828,34969,141.424,1440630,18102.9,0.00404426,0.517686,0,0
199300951,68301927,22,4965600,14031.1,190140000,1779960,0.00282566,0.358459,0.358459,0.869871
199305460,68301927,15880,349690,6500.37,18734500,840608,0.0185889,2.40387,2.40387,0.269183
199302162,68301927,585,454597,4612.72,24961600,602708,0.0101468,1.32581,1.32581,0.313457
199309259,68301927,16492,3112240,44157.2,168062000,5870840,0.0141882,1.88637,1.88637,0.404976
199317102,68301927,17396,454597,9405.7,26267500,1291070,0.0206902,2.84003,2.84003,0.208587
199305271,68301927,15822,874225,15368.7,48341200,2029820,0.0175798,2.32186,2.32186,0.364466
199307547,68301927,16273,34969,692.8,2085040,93504.2,0.0198118,2.67392,0,0
199311878,68301927,16749,34969,204.532,1709100,27095.8,0.00584896,0.774852,0,0
199317230,68301927,17411,559503,10346.9,27605100,1580130,0.018493,2.82417,2.82417,0.21308
199302263,68301927,621,1014100,13832,48576900,1730650,0.0136397,1.70658,1.70658,0.213598
199318378,68301927,17506,1433700,34581.8,78675100,4628620,0.0241208,3.22845,3.22844,0.276657
199318877,68301927,17555,69938,1267.88,3552220,162110,0.0181287,2.31791,2.31791,0.021005
199301436,68301927,296,2902430,23179.5,137626000,3100760,0.00798624,1.06833,1.06833,0.734015
199302666,68301927,732,139876,1417.95,6231880,200933,0.0101372,1.43651,1.43651,0.101736
199315013,68301927,17101,1084040,14030.1,57107400,1802010,0.0129424,1.66231,1.66231,0.195695
199319147,68301927,111220650,104907,901.878,5629640,118248,0.00859693,1.12717,1.12717,0.133213
199303063,68301927,898,2098140,11133.6,102270000,1482350,0.00530641,0.706506,0.706506,0.902444
199302530,68301927,701,6888890,82176.9,361296000,10696500,0.0119289,1.55271,1.55271,0.424877
199302656,68301927,727,454597,3257.56,21623400,419969,0.00716581,0.923827,0.923827,0.279289
199301864,68301927,495,3287090,29518.7,168073000,3870040,0.00898021,1.17735,1.17735,0.390123
199305704,68301927,15962,244783,4417.15,13042000,599938,0.0180452,2.4509,2.4509,0.298547
199301025,68301927,88,2832490,20859.1,149868000,2766850,0.00736424,0.976827,0.976828,0.746433
199304913,68301927,15660,209803,2136.01,10802600,299012,0.010181,1.4252,1.42521,0.191371
199306152,68301927,16014,9931200,50129.6,474402000,6362310,0.00504769,0.640639,0.640639,0.345106
199311732,68301927,16705,2902430,24217.4,142058000,3143360,0.00834385,1.08301,1.08301,0.539646
199304015,68301927,10728,944163,1243.96,40315800,163692,0.00131753,0.173372,0.173372,0.712017
199308370,68301927,16387,1119010,7817.82,52557400,1053460,0.00698639,0.941425,0.941425,0.247738
199319122,68301927,17649,34969,642.3,1549530,99115.9,0.0183677,2.83439,0,0
199319342,68301927,111220882,874223,18387.1,46612400,2389300,0.0210326,2.73306,2.73306,0.21246
199301373,68301927,259,244783,1869.21,11130900,277516,0.0076362,1.13372,1.13372,0.601406
199308431,68301927,16399,4965600,12277.9,225748000,1585490,0.00247259,0.319296,0.319296,0.499219
199304296,68301927,15605,489563,5813.83,27409200,766870,0.0118755,1.56644,1.56644,0.379304
199307199,68301927,16227,384659,4508.14,22063300,601179,0.0117198,1.56289,1.56289,0.314257
199311076,68301927,16634,874225,16133.7,53180400,2182250,0.0184549,2.49621,2.49621,0.239212
199305308,68301927,15836,13548700,246239,711229000,33181700,0.0181744,2.44907,2.44346,0.444339
199313755,68301927,16856,1993230,12519.1,91078200,1633420,0.00628079,0.819484,0.819484,0.357093
199305694,68301927,15960,1748450,32211.3,96248800,4405710,0.0184228,2.51978,2.51978,0.389751
199301893,68301927,513,104907,1166.71,5740600,153510,0.0111214,1.46329,1.46329,0.213271
199304983,68301927,15708,104907,768.859,4352940,112788,0.00732896,1.07513,1.07513,0.260166
199301999,68301927,526,1363790,11538.7,59320500,1716020,0.00846073,1.25827,1.25827,0.532443
199306132,68301927,16008,8284750,23015.1,204901000,3475180,0.00277801,0.419467,0.419346,1.51552
199319382,68301927,112892283,69938,1411.17,4134650,191127,0.0201774,2.73281,2.73281,0.0203824
199302426,68301927,666,244783,1287.48,10981900,166823,0.0052597,0.681512,0.681512,0.166161
199307181,68301927,16225,2937400,38467.7,165278000,5096350,0.0130958,1.73499,1.73499,0.253664
199307309,68301927,16248,1643540,23275.6,91959300,3096350,0.0141619,1.88395,1.88395,0.492508
