id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199750684,68410225,10684,1684120,4125.26,72082300,527455,0.00244951,0.313194,0.333312,0.750821
199747621,68410225,333,349690,134.419,10972000,14714.2,0.000384393,0.0420779,0.0420779,0.736125
199750013,68410225,996,648985,3003.7,20496000,345901,0.0046283,0.532988,0.541206,0.370776
199758709,68410225,16869,1143340,3189.67,37725500,393444,0.00278979,0.344118,0.346775,0.82717
199764229,68410225,111220792,1375020,5140.47,62083200,633996,0.00373848,0.461082,0.460051,0.521676
199761440,68410225,17220,26426400,127480,1041790000,16533300,0.00482397,0.625637,0.631605,0.742027
199762430,68410225,17436,132773,492.525,5434470,56602.6,0.00370953,0.426311,0.42659,0.208138
199754592,68410225,16392,209814,126.364,6913510,14597,0.000602267,0.0695713,0.0695713,0.150642
199750741,68410225,10708,2373470,2403.09,76207400,286490,0.00101248,0.120705,0.120743,0.626861
199750087,68410225,1015,2098140,1016.2,62039800,113354,0.000484333,0.0540259,0.0540259,1.23722
199747853,68410225,442,1657630,2522.93,43713800,320479,0.00152201,0.193336,0.192299,1.05844
199749577,68410225,882,943855,1043.55,33615600,121232,0.00110562,0.128443,0.12854,0.87357
199756836,68410225,16629,69937.9,53.1447,2442910,6098.18,0.000759883,0.0871942,0.0871942,0.0447291
199748182,68410225,576,34969,191.553,1483710,23147.2,0.0054778,0.661936,0,0
199749385,68410225,804,104907,221.547,4441390,25377.4,0.00211184,0.241904,0.241904,0.674908
199760858,68410225,17130,769778,2815.7,32464500,332778,0.00365781,0.432304,0.429052,0.331421
199761634,68410225,17292,6456570,34503.5,279127000,4290470,0.00534394,0.664512,0.665271,0.586612
199752179,68410225,15951,776114,7833.79,32942400,1166860,0.0100936,1.50347,1.60205,0.536823
199753461,68410225,16297,594473,4509.86,24244200,591703,0.00758631,0.995341,0.995341,0.450789
199762674,68410225,17488,1325500,3293.69,43522100,366900,0.00248486,0.2768,0.279747,0.62869
199753813,68410225,16325,6367270,5256.53,239966000,622779,0.000825554,0.0978094,0.107361,1.06541
199755560,68410225,16509,17884800,30537.6,671726000,3781710,0.00170747,0.211449,0.216058,1.49488
199747714,68410225,378,377829,557.247,18566600,63037,0.00147487,0.16684,0.166617,0.214246
199746439,68410225,31,19372800,8690.58,585756000,1009720,0.000448597,0.0521207,0.0521207,1.1566
199762810,68410225,17503,2083390,5728.12,66743900,681746,0.00274943,0.32723,0.321724,0.659936
199747572,68410225,318,69827.9,34.2176,2252450,4286.42,0.000490027,0.0613856,0.0613835,0.0424102
199746264,68410225,10,10260100,14913.1,380401000,1869740,0.0014535,0.182234,0.181843,0.87203
199749942,68410225,978,1546350,9011.14,58940600,1121780,0.00582736,0.725437,0.721813,0.522843
199764286,68410225,111220824,1387890,4827.32,61883800,593967,0.00347818,0.427965,0.427832,0.578469
199748868,68410225,691,1019650,1499.24,39001300,182251,0.00147036,0.178739,0.181775,0.643232
199751005,68410225,15596,1607980,5169.34,59594200,638821,0.00321481,0.397283,0.397282,0.562268
199749318,68410225,788,971991,4640.59,34543700,568394,0.00477431,0.584774,0.571155,0.614357
199755119,68410225,16451,759109,1002.49,29093800,115029,0.00132061,0.151532,0.151777,0.664304
199752477,68410225,16066,1787630,12541.6,74707900,1460920,0.00701575,0.81724,0.904076,0.472281
199750935,68410225,15567,476423000,1253820,17196400000,157392000,0.00263173,0.330362,0.338127,1.43853
199752610,68410225,16111,34683.2,64.0007,1552060,7178.81,0.0018453,0.206983,0,0
199762791,68410225,17500,6538690,16411,221342000,2087250,0.00250983,0.319215,0.315982,0.605731
199749252,68410225,774,384410,559.091,12854300,65640.5,0.00145441,0.170756,0.170878,0.819324
199751156,68410225,15676,314526,727.576,12278400,98035.6,0.00231325,0.311693,0.311784,0.486535
199746694,68410225,91,1132650,5553.36,54122700,659414,0.00490296,0.582185,0.633659,0.588367
199763044,68410225,17520,69937.1,153.079,2861960,19494.5,0.0021888,0.278743,0.278742,0.113609
199750991,68410225,15593,2342310,6665.54,82070400,811756,0.00284571,0.346561,0.346578,0.759273
199762230,68410225,17412,68854.4,508.394,2138000,78294.1,0.0073836,1.1371,1.14664,0.778679
199757851,68410225,16759,34969,22.3394,1018600,2780.93,0.000638836,0.0795257,0,0
199748301,68410225,610,2957530,2976.19,90530600,368345,0.00100631,0.124545,0.126469,1.36019
199751108,68410225,15655,1919390,7252.28,65896900,1081150,0.00377842,0.563277,0.563609,1.20778
199748058,68410225,498,909194,184.666,28608300,21875.6,0.00020311,0.0240604,0.0240604,0.961571
199752491,68410225,16069,2478560,7315.68,116327000,909709,0.00295158,0.367031,0.412076,0.928201
199748580,68410225,661,1556930,11595.3,63193000,1433040,0.00744752,0.920429,0.918521,0.452618
199756390,68410225,16581,769318,976.382,27109100,129360,0.00126915,0.168149,0.168149,0.845234
199750913,68410225,182305701,386875,2670.02,13069400,422941,0.00690153,1.09322,1.1475,0.843516
199755448,68410225,16492,3059850,6927.69,115816000,799454,0.00226406,0.261272,0.261401,1.0483
199748135,68410225,559,871217,1428.28,37951700,160406,0.00163941,0.184117,0.169859,0.419292
199748198,68410225,582,769318,5469.74,27986500,710215,0.00710986,0.923175,0.923175,0.503737
199763202,68410225,17536,731065,1678.54,22146600,206956,0.00229603,0.283088,0.282809,0.278221
199759453,68410225,16990,2307290,5103.55,89672100,608035,0.00221192,0.263527,0.261848,0.484059
199761859,68410225,17343,2687690,10565.9,100823000,1532500,0.00393123,0.57019,0.569758,1.00392
199749428,68410225,811,4832590,5405.06,174280000,622639,0.00111846,0.128842,0.129556,0.814137
199755145,68410225,16456,279752,76.6952,9587240,8610.06,0.000274154,0.0307775,0.0307775,0.335659
199762144,68410225,17402,3131420,36730.5,128344000,5970660,0.0117297,1.90669,1.90084,1.10928
199749954,68410225,981,131739,39.8981,2617870,4581.54,0.000302858,0.0347775,0.0338837,0.440056
199753698,68410225,16313,12403100,13898,466364000,1686700,0.00112053,0.135991,0.147382,1.09368
199764083,68410225,111220728,544851,2801.23,25539800,326260,0.00514128,0.598806,0.598184,0.345261
199749522,68410225,842,4509080,11598,164246000,1482400,0.00257214,0.32876,0.328764,0.747049
199761998,68410225,17372,1013420,3414.3,44368000,432429,0.0033691,0.426704,0.426625,0.679353
199764257,68410225,111220810,41379.4,398.319,1947270,51409,0.00962603,1.24238,1.29307,0.674457
199748172,68410225,565,541297,1517.84,20456000,192668,0.00280408,0.355938,0.341246,0.657916
199760167,68410225,17048,33250.6,202.005,1633130,24276.8,0.00607522,0.730115,0,0
199750135,68410225,1026,387381,677.784,16889100,80467.7,0.00174966,0.207723,0.196144,0.398055
199755086,68410225,16446,621207,1159.28,25674300,129360,0.00186617,0.20824,0.208283,0.645768
199747055,68410225,209,1199270,7129.12,56180200,833816,0.00594453,0.695268,0.693034,0.319131
199746975,68410225,181,2972360,527.517,88844000,64406.7,0.000177474,0.0216685,0.0216685,0.6506
199747065,68410225,212,11502500,63670,348654000,7276310,0.00553532,0.632585,0.629702,0.750907
199763843,68410225,17640,452953,947.543,13567000,121015,0.00209192,0.267168,0.267124,0.986191
199752544,68410225,16084,5751850,3114.36,189609000,350563,0.000541453,0.0609479,0.0612526,1.12976
199752707,68410225,16157,244783,124.442,7023410,13723.4,0.000508378,0.0560633,0.0560633,0.379947
199749250,68410225,773,1568400,5680.54,60343200,727752,0.00362187,0.464009,0.459906,0.564578
199747726,68410225,385,8829260,12904.3,326350000,1585480,0.00146153,0.179571,0.152827,1.05601
199751391,68410225,15804,1014100,847.932,39358900,107850,0.000836141,0.10635,0.10635,1.29672
199750189,68410225,1038,2656320,4713.07,127448000,541276,0.00177428,0.203769,0.200607,0.536223
199757365,68410225,16713,99157.8,138.664,3926320,17800.8,0.00139842,0.17952,0.197677,0.650862
199748334,68410225,619,602155,6831.08,26114800,1022210,0.0113444,1.69758,1.74684,0.486635
199750148,68410225,1030,452667,158.647,9833090,18502.2,0.000350471,0.0408737,0.040235,0.522577
199751258,68410225,15730,524534,10140.6,21858000,1477580,0.0193325,2.81693,2.81693,0.220096
199757205,68410225,16692,11041300,14390.9,416637000,1698430,0.00130337,0.153824,0.160104,0.71197
199749993,68410225,989,1306400,2542.19,52212600,301705,0.00194594,0.230943,0.229605,0.442005
199748036,68410225,486,2807390,8452.69,120432000,1039600,0.00301087,0.370309,0.369843,0.574491
199759189,68410225,16933,727896,2888.99,33282000,340963,0.00396895,0.468423,0.506484,0.554008
199749591,68410225,891,202972,623.037,8847090,72814.9,0.00306957,0.358744,0.358809,0.192847
199749473,68410225,820,5034810,6093.34,142653000,769443,0.00121024,0.152825,0.152834,0.979594
199750964,68410225,15583,209810,348.996,6851570,39084.1,0.00166339,0.186283,0.186289,0.89333
199749534,68410225,851,1884140,4426.8,69038700,568541,0.00234951,0.301751,0.30166,0.789279
199761477,68410225,17229,1346460,5202.49,60717800,618768,0.00386382,0.459551,0.465785,0.385229
199759467,68410225,16993,34845.9,325.048,1487410,42129,0.00932815,1.20901,0,0
199747467,68410225,276,3529570,19675.2,127091000,2406860,0.00557438,0.681913,0.694864,0.506037
199758288,68410225,16809,129271000,297700,5174550000,37626800,0.00230291,0.291069,0.29342,1.13221
199762653,68410225,17483,104907,128.81,4405570,17110.9,0.00122785,0.163106,0.163106,0.223194
199748322,68410225,616,693836,1255.28,28556600,145030,0.00180919,0.209027,0.209178,0.323523
199747587,68410225,322,36111900,76321.7,1338650000,10242100,0.00211348,0.283621,0.297563,2.11637
199746662,68410225,69,599345,2261.67,28397000,273338,0.00377357,0.456062,0.447966,0.376802
199752247,68410225,15978,174845,594.055,7200920,66494.9,0.00339761,0.380308,0.380308,0.45009
199747700,68410225,370,47488200,221368,1871080000,30088300,0.00466154,0.633596,0.61867,1.42652
199748114,68410225,536,2121710,4433.61,92672900,501717,0.00208964,0.236469,0.224183,0.445482
199756832,68410225,16628,419628,245.333,15086300,27742.4,0.000584645,0.0661118,0.0661118,0.638611
199764322,68410225,111220868,104907,128.81,4405570,17110.9,0.00122785,0.163106,0.163106,0.223194
199752856,68410225,16198,244783,79.269,8111460,8937.44,0.000323834,0.0365117,0.0365117,0.397312
199749516,68410225,837,635771,1310.3,23920900,163459,0.00206096,0.257104,0.251376,0.673614
199748647,68410225,683,1059360,1569.06,39561700,179601,0.00148114,0.169538,0.160699,0.890979
199748603,68410225,668,944162,693.842,29685000,95917.6,0.000734876,0.10159,0.101591,1.27017
199753377,68410225,16281,104907,87.4334,3471110,11065.1,0.000833437,0.105475,0.105475,1.07829
199756613,68410225,16595,104907,122.344,3652340,14733,0.00116622,0.140438,0.140438,0.490489
199747247,68410225,239,5198740,5665.37,182830000,675691,0.00108976,0.129972,0.130569,0.963246
199750929,68410225,15565,826283000,2187410,30759500000,277866000,0.00264729,0.336284,0.341336,1.41904
199760542,68410225,17086,1382910,3260.18,51760800,416467,0.00235748,0.301153,0.298939,1.31184
199762709,68410225,17493,279745,767.198,11877700,95588.3,0.00274249,0.341699,0.3417,0.198026
199761484,68410225,17232,788541,3445.21,37066500,408062,0.0043691,0.51749,0.516042,0.342423
199751687,68410225,15881,161111,375.667,7620120,43692.9,0.00233173,0.271197,0.270944,0.050762
199761420,68410225,17214,139874,220.129,5063170,25080.7,0.00157377,0.179309,0.17931,0.17992
199747009,68410225,192,325623,3273.58,10501100,498332,0.0100533,1.5304,1.71091,0.365293
199748546,68410225,647,2746450,21235.4,114467000,2746990,0.00773194,1.0002,1.06803,0.550017
199748119,68410225,544,796546,1979.48,33903500,224754,0.00248508,0.282161,0.274352,0.392159
199760709,68410225,17104,698567,3304.64,33018400,385786,0.00473059,0.552253,0.505832,0.506883
199752647,68410225,16131,7979910,16728.7,322581000,2016160,0.00209635,0.252655,0.247139,0.546842
199748107,68410225,531,384659,560.208,12800200,70197.5,0.00145638,0.182493,0.182493,0.494143
199749553,68410225,862,173383,304.65,8570520,34211.1,0.00175709,0.197315,0.197319,0.0840923
199748280,68410225,607,2626910,11569.1,99269400,1428470,0.00440406,0.543782,0.555579,0.749136
199751202,68410225,15696,839119,4373.07,32511400,633241,0.0052115,0.75465,0.754613,0.590598
199749698,68410225,927,104907,24.8448,3388240,2804.61,0.000236827,0.0267342,0.0267342,0.216357
199760919,68410225,17142,104342,768.693,4474250,97004.7,0.00736704,0.929679,0.929054,0.137793
199764332,68410225,111220878,1360470,3308.17,44778000,368944,0.00243163,0.271188,0.275572,0.641601
199751162,68410225,15678,454249,3039.72,16116100,474680,0.00669176,1.04498,1.04455,1.04079
199762819,68410225,17504,34696.5,108.101,1279670,13010.9,0.0031156,0.374993,0,0
199762666,68410225,17487,2547820,6127.01,92468900,712287,0.0024048,0.279567,0.280902,0.544473
199750987,68410225,15592,1433720,2279.49,44528600,259259,0.00158991,0.18083,0.180833,1.35135
199762003,68410225,17373,1690850,9067.3,71856600,1123210,0.00536257,0.664288,0.655867,0.518497
199748542,68410225,646,139876,102.351,3918130,11090.8,0.000731723,0.0792899,0.0792899,0.259251
199751190,68410225,15690,137253,362.678,3026790,52281.1,0.00264241,0.380911,0.378318,0.70955
199748262,68410225,604,586746,174.642,19554600,20538.5,0.000297644,0.0350041,0.0355819,1.00868
199757855,68410225,16762,793770,1009.75,29222300,123555,0.00127209,0.155656,0.187676,1.02724
199749775,68410225,943,6604860,11423.7,164180000,1498980,0.00172959,0.226951,0.26452,1.87972
199761798,68410225,17325,244676,1143.17,10135000,177080,0.00467219,0.723732,0.723528,0.927939
199759527,68410225,17000,208346,40.1333,7147140,5059.57,0.000192628,0.0242845,0.0242973,0.426695
199750658,68410225,1121,103824,224.335,3527450,27266,0.00216073,0.262617,0.263007,0.595881
199751306,68410225,15772,174845,108.54,6024400,12629.1,0.000620779,0.0722301,0.0722301,0.877711
199752426,68410225,16039,3746630,6907.51,144147000,842440,0.00184366,0.224853,0.203027,1.00101
199751043,68410225,15608,594121,1559.87,22401800,190513,0.00262551,0.320663,0.32062,0.324222
199757687,68410225,16740,487424,1672.72,20075400,198506,0.00343177,0.407255,0.406771,0.327378
199746701,68410225,95,4941610,29901,201339000,3470760,0.00605086,0.702354,0.767713,0.507273
199746953,68410225,170,663139,1121.88,28803400,133558,0.00169177,0.201402,0.199391,0.363474
199761207,68410225,17159,388668,1866.59,13419600,227234,0.00480255,0.584649,0.577926,0.453162
199763813,68410225,17589,626781,2538.91,24813700,335602,0.00405071,0.535437,0.535176,0.364845
199754056,68410225,16348,1845600,2914.75,69490800,349323,0.0015793,0.189273,0.196106,0.982085
199757975,68410225,16777,582272,668.054,22912700,78096.5,0.00114732,0.134124,0.137633,0.456783
199754698,68410225,16402,1049070,384.994,36433100,44273.1,0.000366986,0.0422022,0.0422022,0.502848
199755392,68410225,16482,545782,1769.53,22442400,209373,0.00324219,0.38362,0.392346,0.330097
199764306,68410225,111220832,69561.2,391.668,3062340,44075.5,0.00563056,0.633622,0.633874,0.105082
199762154,68410225,17403,759857,3369.09,29434100,496519,0.00443385,0.653438,0.65412,0.807873
199752217,68410225,15964,314721,878.335,11841000,100844,0.00279084,0.320422,0.320422,0.705121
199757146,68410225,16678,13525100,23049.5,510246000,3012350,0.0017042,0.222723,0.22196,0.835108
199761174,68410225,17156,10151200,49050.6,393268000,6505320,0.00483199,0.640841,0.640124,0.699475
199748112,68410225,534,444230,4154.27,20693300,493908,0.00935161,1.11183,1.10701,0.27677
199748464,68410225,634,384659,88.6825,13215900,10312.5,0.000230548,0.0268096,0.0268096,0.628146
199759433,68410225,16981,321814,1674,13849300,229613,0.00520177,0.713497,0.648923,0.982573
199748088,68410225,512,107097000,179078,4262080000,23223000,0.00167211,0.216841,0.222492,1.25121
199748939,68410225,701,7173180,31263.5,308327000,3701400,0.00435838,0.516006,0.513283,0.609125
199752413,68410225,16037,3805080,5906.64,116947000,729414,0.0015523,0.191695,0.179505,1.05834
199752310,68410225,15997,908829,5392.39,33580000,698896,0.00593334,0.769007,0.89447,0.716164
199762654,68410225,17484,209814,314.114,8630950,41561.1,0.00149711,0.198085,0.198085,0.447635
199757489,68410225,16734,174794,390.8,5845480,53918.1,0.00223578,0.308467,0.308444,0.355636
199763834,68410225,17614,34969,186.355,1336560,24626.2,0.00532915,0.704229,0,0
199750649,68410225,1113,244783,68.7799,7455260,10471.4,0.000280983,0.0427783,0.0427783,0.733567
199751740,68410225,15912,2649080,12677.2,89936700,1459870,0.0047855,0.551087,0.551719,0.605642
199758249,68410225,16802,34959,34.5739,1114790,4151.95,0.000988984,0.118766,0,0
199757890,68410225,16766,209814,112.601,5776280,14231.8,0.000536673,0.0678305,0.0678305,0.342628
199746934,68410225,159,10506900,29874.4,387148000,3451790,0.00284331,0.328526,0.328719,0.671866
199760834,68410225,17123,5846670,33027.5,237942000,4499000,0.00564894,0.769498,0.763513,0.963571
199748006,68410225,478,1313870,3943.75,55833500,451568,0.00300163,0.343694,0.340751,0.392835
199751542,68410225,15834,11416100,37493,465188000,4997560,0.00328421,0.437763,0.435861,1.37537
199756858,68410225,16635,244778,302.035,8289980,35719.9,0.00123392,0.145928,0.145929,0.239852
199747483,68410225,281,803412,1194.81,23066500,137415,0.00148717,0.171039,0.162249,0.540244
199751295,68410225,15767,3391990,1422.91,104468000,175784,0.000419491,0.0518234,0.0518234,1.32833
199760821,68410225,17118,231384,980.986,9760550,112958,0.00423964,0.488182,0.487757,0.130548
199751079,68410225,15623,5840980,19479.7,187669000,2779310,0.003335,0.475829,0.475743,1.18284
199751120,68410225,15659,1187390,3274.44,38612500,510590,0.00275769,0.430012,0.430372,1.39454
199760283,68410225,17059,48746.3,109.255,1901490,12502.1,0.0022413,0.256473,0.256611,0.0858701
199748315,68410225,614,1046120,8914.53,31828600,1420690,0.00852149,1.35805,1.35489,1.02196
199761608,68410225,17287,69928.3,68.2805,1989330,10005.7,0.000976435,0.143085,0.143085,0.0735767
199748116,68410225,541,34309.3,62.7713,1534400,7348.46,0.00182957,0.214183,0,0
199757924,68410225,16770,242109,561.525,10057900,68463.5,0.00231931,0.282779,0.328624,0.784864
199750022,68410225,997,921747000,2277680,33802500000,289665000,0.00247105,0.314256,0.319879,1.46199
199757141,68410225,16677,1017740,2287.56,39062400,274005,0.00224769,0.26923,0.263646,0.960625
199758633,68410225,16856,1741540,2827.84,71634200,329336,0.00162376,0.189106,0.194764,0.51509
199748050,68410225,494,1710550,3135.86,64301700,380497,0.00183324,0.222441,0.222376,0.819456
199749180,68410225,731,3287090,14639.1,111817000,1896610,0.00445353,0.576988,0.576988,0.700329
199761193,68410225,17158,3943290,17541.3,161314000,2148400,0.0044484,0.544823,0.55702,0.586805
199747449,68410225,268,223511,2409.9,10421100,345973,0.010782,1.5479,1.61554,0.282868
199752456,68410225,16060,11258200,59358.2,455292000,6992380,0.00527242,0.62109,0.683665,0.642694
199759420,68410225,16974,31525.4,111.016,1147360,14608.3,0.00352149,0.463382,0,0
199752374,68410225,16027,10144300,19606.6,427058000,2453670,0.00193277,0.241877,0.242559,1.99264
199758686,68410225,16863,688450,978.666,29199400,113529,0.00142155,0.164905,0.16631,0.428157
199762554,68410225,17462,3332740,22986.2,126071000,3736190,0.00689709,1.12106,1.11679,1.28526
199746200,68410225,7,1647710,5931.92,78617000,731946,0.0036001,0.44422,0.480276,0.593863
199762163,68410225,17404,104819,189.258,3880630,24989,0.00180557,0.238401,0.238375,0.240365
199749722,68410225,934,375520,2086.14,14782000,257691,0.00555535,0.686226,0.698741,0.320607
199756818,68410225,16623,6061480,17191.3,223935000,2183970,0.00283615,0.360303,0.367649,1.30757
199750710,68410225,10697,512536,843.814,20498200,105106,0.00164635,0.20507,0.193886,0.833348
199764246,68410225,111220798,1450100,9926.34,61149200,1254570,0.00684527,0.865162,0.859939,0.5747
199752324,68410225,16008,7578240,7749.98,146401000,1003400,0.00102266,0.132405,0.127779,2.13314
199755310,68410225,16474,439781,325.902,15588000,39339.7,0.000741054,0.089453,0.10255,1.2191
199751762,68410225,15923,3252120,14421.1,109732000,1754320,0.00443437,0.539439,0.539439,0.75791
199752824,68410225,16193,758196,1143.35,32385100,137384,0.00150799,0.181199,0.175635,0.421024
199750165,68410225,1033,3177620,7310.44,135231000,939485,0.0023006,0.295657,0.304889,0.757878
199756405,68410225,16582,69938,184.923,2528420,22148.9,0.0026441,0.316693,0.316693,0.404408
199752598,68410225,16108,440955,1351.41,15482100,165149,0.00306474,0.374526,0.378673,0.509635
199748996,68410225,704,93996.6,518.517,2714190,65620.2,0.00551634,0.698113,0.706498,0.392881
199763223,68410225,17538,4670650,11143.4,150552000,1433070,0.00238585,0.306824,0.295659,0.854493
199752286,68410225,15989,2824730,11617.3,115425000,1410060,0.0041127,0.499184,0.546964,0.818478
199752446,68410225,16043,439438,616.97,17313900,73322.1,0.001404,0.166854,0.13955,1.08151
199763773,68410225,17556,225986,557.114,7691740,69221.3,0.00246526,0.306308,0.288402,0.566038
199747755,68410225,402,344931,1507.38,17096800,181184,0.0043701,0.525276,0.524442,0.264815
199752316,68410225,16001,150568000,272214,4972570000,33832400,0.00180791,0.224699,0.239932,1.76341
199752769,68410225,16177,2560250,3493.28,110667000,407382,0.00136443,0.159118,0.147655,0.616564
199747072,68410225,215,2023650,2879.02,82106900,326381,0.00142268,0.161283,0.161423,0.499039
199756475,68410225,16586,139876,103.684,4958810,14244.6,0.00074126,0.101838,0.101838,0.349493
199751617,68410225,15855,6770490,7803.12,283444000,901161,0.00115252,0.133101,0.128163,0.563339
199758126,68410225,16797,692703,1409.72,26095800,166620,0.0020351,0.240536,0.240418,0.417458
199750943,68410225,15570,174845,32.9959,4926580,3680.41,0.000188715,0.0210495,0.0210495,0.219197
199763802,68410225,17578,34691.6,311.88,1484940,40888.9,0.00899006,1.17864,0,0
199746222,68410225,8,921747000,2277680,33802500000,289665000,0.00247105,0.314256,0.319879,1.46199
199755115,68410225,16450,1051620,1438.24,41817500,168640,0.00136764,0.160361,0.161254,0.551041
199756866,68410225,16638,367451,1762.75,15616600,222331,0.00479724,0.605064,0.608176,0.434682
199763817,68410225,17592,627331,904.418,18357900,116865,0.00144169,0.186289,0.186195,0.489128
199753998,68410225,16342,87118.6,272.928,3962920,34266,0.00313283,0.393326,0.37226,0.386126
199759125,68410225,16925,3838540,9254.39,172665000,1115630,0.00241092,0.29064,0.312191,0.678179
199750181,68410225,1037,1193210,1832.53,48187100,227798,0.00153579,0.190911,0.181292,0.821591
199747044,68410225,204,384659,834.295,14267200,92361.1,0.00216892,0.240112,0.240112,0.586271
199750415,68410225,1065,132309000,532390,5051050000,70458600,0.00402385,0.532532,0.527576,1.22137
199751252,68410225,15728,944162,13239.5,35759500,1901260,0.0140224,2.0137,2.0137,0.52015
199746733,68410225,119,1390850,10357.8,58379500,1230400,0.00744708,0.884638,0.952897,0.394344
199750478,68410225,1077,69938,7.45255,1977150,850.21,0.000106559,0.0121566,0.0121566,0.864673
199761674,68410225,17298,960984,4464.4,43501700,543887,0.00464566,0.565968,0.604238,0.475558
199761316,68410225,17175,544851,2801.23,25539800,326260,0.00514128,0.598806,0.598184,0.345261
199752470,68410225,16065,1945880,12137.8,72384800,1422720,0.0062377,0.731143,0.795345,0.514382
199758606,68410225,16852,364214,867.744,16053400,102177,0.00238251,0.280543,0.275183,0.366071
199751175,68410225,15683,69935.8,466.501,2103990,71657.4,0.00667042,1.02462,1.02463,0.592185
199752716,68410225,16159,384659,376.072,11865200,42835.3,0.000977677,0.111359,0.111359,1.33005
199758942,68410225,16901,487626,697.872,16153100,100985,0.00143116,0.207095,0.207135,0.628331
199762304,68410225,17418,5151110,16578.1,213407000,1933880,0.00321836,0.37543,0.409887,0.708128
199763798,68410225,17574,34969,110.942,1261010,14238.2,0.00317259,0.407166,0,0
199761238,68410225,17162,102566,365.582,3597110,44640.2,0.00356437,0.435235,0.461332,0.630411
199753925,68410225,16338,831780,769.613,32543500,86397.6,0.00092526,0.103871,0.103644,0.683055
199749948,68410225,980,209814,1181.72,8234770,174474,0.00563224,0.831564,0.831564,0.566578
199757113,68410225,16673,314721,226.59,11292600,26204.7,0.000719971,0.0832632,0.0832632,0.767945
199761687,68410225,17301,506446,2581.87,23192400,312704,0.00509801,0.617449,0.669669,0.45693
199751199,68410225,15695,69922.3,408.339,2869850,57538.3,0.00583989,0.822889,0.822968,0.655158
199756719,68410225,16607,454597,238.17,16528300,27586,0.000523914,0.0606823,0.0606823,0.8622
199760471,68410225,17082,313134,94.239,10527800,10565,0.000300954,0.0337397,0.0337604,0.550515
199753074,68410225,16240,209814,77.4815,6661630,10922.6,0.000369287,0.0520586,0.0520586,1.2251
199764263,68410225,111220814,21990.3,204.116,860247,25513.3,0.00928208,1.1602,0,0
199751132,68410225,15666,9966460,71156.7,342430000,10627500,0.00713962,1.06632,1.05971,0.962794
199762178,68410225,17406,585611,3064.82,22814900,457539,0.00523354,0.781301,0.780723,0.69103
199757119,68410225,16674,1979810,3297.51,76577200,387760,0.00166557,0.195858,0.195617,0.695475
199761565,68410225,17268,939561,4305.93,37282500,546778,0.00458292,0.581951,0.580672,0.450217
199762580,68410225,17470,978378,13995.4,41057100,2392520,0.0143047,2.4454,2.44492,0.717905
199751576,68410225,15842,7020850,13247.4,304719000,1568580,0.00188687,0.223417,0.217537,1.11581
199749549,68410225,860,517452,1066.63,20878300,127784,0.00206131,0.246948,0.247311,0.297656
199747494,68410225,287,34969,2.18955,893023,255.149,6.2614e-05,0.00729642,0,0
199748638,68410225,679,2828350,5793.15,104931000,660946,0.00204825,0.233686,0.23352,0.483243
199750597,68410225,1091,20020400,19217.9,754305000,2453830,0.000959911,0.122566,0.125656,0.770737
199749201,68410225,746,3042280,9514.79,117048000,1372290,0.00312752,0.451073,0.451072,1.11502
199758073,68410225,16790,1250670,2940.57,46649700,362779,0.00235119,0.290067,0.290035,0.660109
199751875,68410225,15944,69366.4,231.172,3291110,26285.6,0.00333262,0.378938,0.378938,0.0671854
199760314,68410225,17063,531113,2349.92,23283900,286893,0.00442452,0.540173,0.554394,0.510986
199752972,68410225,16213,4217600,2984.76,145488000,400339,0.000707692,0.0949211,0.0942783,1.50752
199751677,68410225,15876,204962,525.315,8040140,60566.9,0.00256299,0.295503,0.278295,0.151669
199755864,68410225,16543,174845,27.6181,6076880,3150.23,0.000157958,0.0180173,0.0180173,0.590122
199761418,68410225,17213,874216,3661.97,36692600,491148,0.00418886,0.561816,0.561817,0.643703
199761469,68410225,17227,162348,891.829,6752320,112282,0.00549331,0.691616,0.707115,0.410789
199757137,68410225,16676,1308560,2908.01,49483700,350087,0.00222229,0.267536,0.265239,0.884613
199759289,68410225,16953,500678,2656.13,22649800,314468,0.00530506,0.628084,0.557218,0.651979
199757226,68410225,16696,979132,402.619,31701600,48205,0.000411201,0.0492324,0.0492324,0.487412
199753669,68410225,16309,20094100,47625.8,773638000,5983720,0.00237013,0.297784,0.292675,1.41365
199763838,68410225,17620,766477,1126.11,20198400,144977,0.0014692,0.189147,0.189054,1.2064
199748028,68410225,483,1153980,1454.2,43145700,171191,0.00126016,0.148349,0.148349,0.686717
199761498,68410225,17235,1317300,5120.56,60556800,603430,0.00388715,0.45808,0.448215,0.4244
199746707,68410225,99,1145440,4972.65,49882200,632231,0.00434127,0.551956,0.504027,0.717725
199749183,68410225,732,139876,1577.08,6202230,225391,0.0112749,1.61136,1.61136,0.313603
199751633,68410225,15860,54982.5,438.552,2728370,52711.9,0.0079762,0.958702,0.959561,0.251756
199755841,68410225,16542,174845,27.6181,6076880,3150.23,0.000157958,0.0180173,0.0180173,0.590122
199751744,68410225,15914,15053500,78948.7,423285000,9114450,0.00524453,0.605469,0.595288,0.815186
199757087,68410225,16667,559504,165.905,19468400,20125.7,0.000296522,0.0359706,0.0359706,0.551159
