id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199917705,68441484,16630,174845,363.538,5043840,41167.9,0.0020792,0.235454,0.235454,0.324791
199919338,68441484,17148,1629490,10786.6,43788100,1255790,0.00661964,0.770666,0.774724,0.451471
199921608,68441484,111220784,286758,2644.94,9708630,310532,0.0092236,1.08291,1.08169,0.251031
199909440,68441484,511,1062980,3270.84,33767700,381862,0.00307706,0.359238,0.360271,0.49869
199910971,68441484,898,2010550,8658.45,64941700,1023440,0.00430651,0.509035,0.540252,1.11425
199918228,68441484,16748,69938,134.028,1641320,15058.1,0.00191638,0.215306,0.215306,0.215434
199920525,68441484,17368,2390980,20480.7,63733500,2540980,0.00856583,1.06273,1.04615,0.801023
199917636,68441484,16620,69938,339.053,1991360,38733.2,0.00484791,0.553822,0.553822,0.135405
199921011,68441484,17521,69407.8,866.945,1594820,137213,0.0124906,1.97691,1.9769,0.324676
199919503,68441484,17159,437543,3421.14,12969000,399291,0.00781898,0.912576,0.912938,0.30039
199920721,68441484,17452,69938,295.635,1914350,33770.3,0.00422711,0.48286,0.48286,0.179498
199917338,68441484,16545,1058580,2451.61,29014400,281726,0.00231594,0.266136,0.276806,0.571901
199920243,68441484,17315,1162350,8747.42,25843800,1062130,0.00752564,0.913783,0.941469,0.708034
199908141,68441484,339,23319200,132552,759903000,16255400,0.00568426,0.697081,0.68657,0.86117
199918513,68441484,16840,22308300,126287,746997000,15131500,0.00566099,0.67829,0.686869,0.400243
199911462,68441484,969,890054,8087.97,31619500,1156500,0.00908705,1.29936,1.3204,0.424458
199920738,68441484,17457,104109,418.729,2472820,54302.7,0.00402201,0.521592,0.521591,0.314238
199906640,68441484,101,1829320,14718,53567300,1729490,0.00804557,0.945427,0.952624,0.377036
199914042,68441484,15969,4938380,42250,160402000,6215270,0.00855544,1.25857,1.26015,0.634694
199912196,68441484,10701,805042,3427.84,27090100,393559,0.00425796,0.488868,0.508031,0.469868
199914522,68441484,16038,5293970,61595.8,196431000,7328910,0.0116351,1.38439,1.38693,0.4113
199907743,68441484,278,7975230,51877.7,248261000,5834740,0.00650485,0.731608,0.732464,0.476079
199913456,68441484,15789,231097,231.649,7681100,26189.1,0.00100239,0.113325,0.114885,0.338184
199913461,68441484,15790,34016.3,25.5451,977267,2898.97,0.000750965,0.085223,0,0
199914535,68441484,16041,3684900,35521.5,131866000,4045280,0.00963973,1.0978,1.10502,0.364387
199919289,68441484,17121,425250,1507.73,9167400,167388,0.0035455,0.393622,0.405324,0.331479
199906670,68441484,112,62587.5,650.205,2154270,75245.4,0.0103887,1.20224,1.19576,0.109699
199909749,68441484,605,1058880,5734.08,26738100,709175,0.00541525,0.669743,0.66315,0.473524
199910267,68441484,750,104907,995.134,3508110,119445,0.00948587,1.13858,1.13858,0.245802
199914285,68441484,16022,6203250,9833.43,98105100,1157960,0.00158521,0.18667,0.182391,1.00438
199907455,68441484,240,401557,2833.65,10488400,351799,0.00705665,0.876087,0.930533,0.764306
199913896,68441484,15938,2232980,29712,72542800,3558570,0.013306,1.59364,1.54621,0.582123
199916828,68441484,16431,245673,1104.93,7322820,124594,0.00449757,0.507151,0.531311,0.566966
199914970,68441484,16136,2649370,17612.1,84516900,2156710,0.00664765,0.814048,0.803697,0.521075
199919531,68441484,17170,744862,4095.07,17775500,458184,0.00549775,0.615125,0.599447,0.4196
199910271,68441484,756,454366,356.487,12346500,39172.4,0.000784582,0.0862134,0.0862437,0.716154
199913959,68441484,15953,275008,1934.39,8123860,217029,0.00703393,0.789172,0.785224,0.16908
199914834,68441484,16096,66656.4,522.898,2423150,58654.5,0.00784467,0.879952,0.879953,0.190526
199917628,68441484,16618,498907,745.905,11722100,83197.2,0.00149508,0.166759,0.179409,0.639478
199918380,68441484,16810,66004700,355304,2127660000,42314800,0.00538302,0.641088,0.64787,0.442073
199912994,68441484,15629,717881,884.257,18932200,97161.7,0.00123176,0.135345,0.140825,0.427706
199918856,68441484,16982,394286,1351.69,8638900,165155,0.00342819,0.418871,0.441902,0.411794
199919332,68441484,17143,2865180,23923.1,78398800,2797470,0.00834962,0.97637,0.981381,0.499452
199921583,68441484,111220752,284151,2422.12,9549180,283756,0.00852406,0.998609,1.02193,0.277768
199913769,68441484,15882,244308,665.089,7833760,76368.7,0.00272234,0.312592,0.312583,0.199816
199918557,68441484,16853,30188.7,197.761,774444,22215,0.00655085,0.735872,0,0
199913862,68441484,15927,338680,1745.95,9652170,202282,0.00515516,0.597264,0.598504,0.336183
199921523,68441484,111220654,503198,3368.84,17805300,397567,0.00669486,0.790081,0.79495,0.225987
199911637,68441484,1004,301687,1519.45,8990300,171462,0.0050365,0.568345,0.570164,0.372445
199918174,68441484,16722,271798,606.865,6381900,67181.1,0.00223278,0.247173,0.265285,0.523876
199920537,68441484,17371,163855,1116.78,4885250,130224,0.00681569,0.794755,0.795817,0.109035
199919204,68441484,17083,174679,234.815,5381690,26600.8,0.00134426,0.152284,0.152373,0.54748
199920690,68441484,17441,34969,123.942,1032670,14154,0.00354433,0.404759,0,0
199920724,68441484,17453,34969,130.175,971475,14742,0.00372258,0.421574,0,0
199909935,68441484,642,600405,6735.48,14685300,1026450,0.0112182,1.7096,1.60874,1.24784
199916598,68441484,16395,29379000,146750,879098000,16752100,0.00499506,0.570206,0.589743,0.628471
199916052,68441484,16327,279111,430.077,8181030,47661.1,0.00154088,0.170761,0.170812,0.253042
199916943,68441484,16453,2081630,8299.11,61367000,960161,0.00398682,0.461254,0.475484,0.447289
199912215,68441484,10703,8487350,60989,287295000,7546440,0.00718586,0.889139,0.917021,0.54485
199913188,68441484,15705,166887,518.315,4024290,60303.4,0.00310578,0.361341,0.358586,0.54619
199913525,68441484,15812,2503620,5397.29,81816200,600566,0.00215579,0.239879,0.241668,0.423901
199918247,68441484,16755,34916.8,127.729,1090580,14402.5,0.0036581,0.412481,0,0
199913381,68441484,15764,1014100,1148.69,28268800,127083,0.00113272,0.125316,0.125316,0.438161
199921782,68441484,124372452,23449.5,145.379,534256,16229.4,0.00619965,0.6921,0,0
199918597,68441484,16865,2050300,8080.25,57766800,930255,0.00394101,0.453717,0.468722,0.460567
199914212,68441484,16010,6680210,51959,187856000,5975820,0.00777805,0.894555,0.899272,0.609467
199916421,68441484,16367,244565,494.958,6740940,56912.8,0.00202383,0.23271,0.232793,0.365037
199918263,68441484,16764,755931,2601.37,21227100,299782,0.00344128,0.396573,0.41023,0.49277
199909423,68441484,507,51239200,247713,1411040000,28788700,0.00483444,0.56185,0.554633,0.846375
199919505,68441484,17161,437543,3421.14,12969000,399291,0.00781898,0.912576,0.912938,0.30039
199920972,68441484,17510,143215,954.328,1723120,152278,0.00666361,1.06328,0.999864,0.690574
199914065,68441484,15979,9528420,129526,300284000,15258700,0.0135937,1.60139,1.57518,0.570677
199920461,68441484,17343,2683200,36304.4,76159800,5655180,0.0135303,2.10762,2.10282,1.09201
199907891,68441484,294,17386500,54411.1,544814000,6351980,0.0031295,0.36534,0.372569,0.652389
199915869,68441484,16270,853724,4687.85,20111500,523870,0.00549105,0.61363,0.602622,0.460974
199920947,68441484,17503,1699900,13814.3,30923100,1914380,0.00812655,1.12617,1.18167,0.892367
199921498,68441484,111220626,513865,3261.37,12387100,373363,0.00634675,0.726578,0.725945,0.242027
199910604,68441484,837,621947,6254.8,21517900,784692,0.0100568,1.26167,1.2907,0.350996
199906359,68441484,23,1122880,7363.24,34656100,841280,0.00655744,0.749214,0.742638,0.454358
199914135,68441484,15997,1423780,14270.4,44471300,1792440,0.0100228,1.25893,1.28219,0.458917
199917445,68441484,16573,139870,438.77,4543410,50043.3,0.00313699,0.357785,0.357783,0.326213
199913506,68441484,15806,908402,4439.71,27545400,489242,0.00488738,0.538574,0.551552,0.354389
199918732,68441484,16895,297606,1425.24,5807110,163387,0.004789,0.549002,0.577077,0.660466
199921646,68441484,111220824,1079460,4976.94,26339500,568332,0.0046106,0.526499,0.507712,0.430652
199917142,68441484,16526,33035.4,130.761,1284740,15805.4,0.00395821,0.478439,0,0
199918194,68441484,16733,244783,1580.35,7939060,183046,0.00645611,0.74779,0.74779,0.262287
199921288,68441484,17643,384659,585.15,7128040,71665.8,0.00152122,0.18631,0.18631,0.56456
199906713,68441484,127,1312470,4011.08,41096300,455656,0.00305614,0.347176,0.371306,0.572839
199906604,68441484,91,1187820,9787.09,32202400,1114200,0.00823956,0.938022,0.935332,0.409074
199920521,68441484,17366,2390980,20480.7,63733500,2540980,0.00856583,1.06273,1.04615,0.801023
199914866,68441484,16107,4855130,39603.3,158024000,4647580,0.008157,0.957251,0.95667,0.574771
199914966,68441484,16135,1980780,16878,64622700,2161620,0.0085209,1.0913,1.11562,0.374392
199921225,68441484,17594,488689,1513.87,8475170,224456,0.00309783,0.459301,0.459453,0.489569
199920703,68441484,17445,448752,2731.2,6625910,406315,0.00608622,0.905435,0.878949,0.858731
199921030,68441484,17527,244391,1195.9,6311200,137642,0.00489341,0.563204,0.563243,0.144826
199912130,68441484,1126,69938,175.499,2224020,19953.2,0.00250936,0.285299,0.285299,0.626041
199916092,68441484,16339,708168,2095.02,17766300,230423,0.00295837,0.325379,0.334522,0.420089
199921195,68441484,17586,244783,530.464,5282010,70162.7,0.00216708,0.286632,0.286632,0.498614
199917504,68441484,16589,221751,1730.94,8612450,219321,0.00780576,0.989039,1.02485,0.316515
199913832,68441484,15913,9487080,45174.1,269821000,5199570,0.00476164,0.548069,0.554899,0.703887
199918777,68441484,16925,5362750,44573.7,179002000,5348110,0.00831172,0.997269,1.00299,0.273662
199909988,68441484,656,5143120,15934.7,106150000,1942130,0.00309826,0.377617,0.36389,0.894389
199918368,68441484,16802,34026.7,186.555,931071,21448.3,0.00548259,0.630337,0,0
199920253,68441484,17319,564580,1948.98,10245900,226314,0.00345209,0.400854,0.405309,0.384374
199919950,68441484,17286,69394.3,459.123,1382130,67800.3,0.00661615,0.97703,0.977022,0.628925
199908182,68441484,351,2699160,5350.78,81923600,603317,0.00198238,0.22352,0.227063,0.467409
199909786,68441484,623,106075000,413053,3270860000,46314500,0.00389397,0.436621,0.442711,0.814372
199912783,68441484,15595,637424,967.523,18643100,107409,0.00151786,0.168505,0.170442,0.361911
199919226,68441484,17092,19480400,122534,472158000,14253400,0.0062901,0.73168,0.731727,0.54961
199919317,68441484,17135,34969,29.9007,916665,3344.17,0.000855063,0.0956323,0,0
199918838,68441484,16962,639429,1444.74,13517700,159320,0.00225942,0.24916,0.247198,0.396607
199910725,68441484,860,407563,1157.25,10460900,134780,0.00283943,0.330697,0.368124,0.911816
199909729,68441484,593,1760190,10743.5,47423500,1298720,0.00610358,0.737829,0.766271,0.668816
199917346,68441484,16547,75881,290.383,2149410,33855.3,0.00382682,0.446162,0.442406,0.470662
199906944,68441484,149,2653430,7654.86,81804700,854518,0.00288489,0.322043,0.322183,0.405601
199909460,68441484,518,6158700,44639.9,210873000,5240990,0.00724827,0.850989,0.869106,0.586759
199916884,68441484,16439,3520040,18179.6,112186000,2118620,0.00516461,0.601874,0.622026,0.505487
199918739,68441484,16897,1789810,8537.04,49112600,990376,0.00476981,0.553342,0.562231,0.571455
199921512,68441484,111220636,249916,2510.16,8361750,300361,0.010044,1.20185,1.19408,0.584192
199915139,68441484,16172,3368100,16256.7,116502000,1902470,0.00482666,0.56485,0.573884,0.456828
199921155,68441484,17575,34969,215.052,1013490,24873.7,0.00614978,0.711307,0,0
199921555,68441484,111220700,63436.4,534.353,2134040,63431.9,0.00842345,0.999929,1.041,0.825629
199908203,68441484,354,71016200,396032,1642560000,49379600,0.00557665,0.69533,0.699468,0.989356
199907271,68441484,211,3740160,37114.8,142509000,4300310,0.0099233,1.14977,1.15831,0.39226
199913107,68441484,15682,73720.3,99.7204,1113810,11648.8,0.00135269,0.158014,0.156884,0.387507
199913536,68441484,15815,856259,3505.92,28561300,379416,0.00409446,0.443109,0.462281,0.367947
199915985,68441484,16295,574855,1772.96,16492400,202221,0.00308419,0.351778,0.359585,0.470062
199917073,68441484,16493,579527,2121.04,15186700,231718,0.00365995,0.399841,0.404807,0.563365
199906400,68441484,35,174845,962.667,5157870,111851,0.00550583,0.639716,0.639716,0.292604
199916048,68441484,16326,279111,430.077,8181030,47661.1,0.00154088,0.170761,0.170812,0.253042
199921551,68441484,111220696,394013,3334.94,10032200,377790,0.00846403,0.958827,0.949578,0.245728
199909452,68441484,513,66833.6,160.805,2068530,18060.5,0.00240606,0.270231,0.265055,0.236233
199917013,68441484,16472,1209730,5225.24,31802800,576574,0.00431935,0.476614,0.47909,0.423035
199911076,68441484,914,34272.8,57.1266,1037450,6335.18,0.00166682,0.184846,0,0
199906307,68441484,7,2104170,8143.72,49340500,922538,0.00387028,0.438434,0.432529,0.512823
199912044,68441484,1073,42864200,311908,1451660000,38121000,0.00727665,0.889343,0.894331,0.321014
199915963,68441484,16289,209814,269.89,5739930,30113.9,0.00128633,0.143527,0.143527,0.434978
199908254,68441484,362,3995880,14727.9,128962000,1685640,0.00368576,0.421843,0.448638,0.830491
199915846,68441484,16261,1868450,8035.48,50690200,899217,0.00430062,0.481264,0.48594,0.498623
199917555,68441484,16600,245337,779.501,6861200,96319.5,0.00317727,0.392601,0.378425,0.855314
199917748,68441484,16648,69938,46.9965,1693050,5335.15,0.000671974,0.076284,0.076284,0.207002
199909804,68441484,632,3213860,26609.2,115047000,3317610,0.00827949,1.03228,1.05617,0.424144
199914049,68441484,15974,4938380,42250,160402000,6215270,0.00855544,1.25857,1.26015,0.634694
199911204,68441484,945,2153510,30138.4,83151800,3325490,0.013995,1.54422,1.55785,0.406201
199912942,68441484,15612,27900.3,112.409,629102,12673.1,0.00402894,0.454228,0,0
199919210,68441484,17085,1771190,5499.85,46165000,633052,0.00310517,0.357416,0.361156,0.446425
199906910,68441484,139,209814,2429.46,8274510,284929,0.0115791,1.35801,1.35801,0.223289
199906698,68441484,121,104907,963.686,4153120,112056,0.0091861,1.06814,1.06814,0.371592
199913307,68441484,15725,1243600,5297.11,31611400,648386,0.00425949,0.521378,0.520685,0.368482
199917716,68441484,16632,1435030,3141.83,36490600,355309,0.00218939,0.247598,0.24985,0.488602
199911985,68441484,1042,1496830,4471.85,45250600,583125,0.00298755,0.389574,0.412452,0.942386
199910694,68441484,853,1744680,8599.27,55654100,1013770,0.00492885,0.581066,0.612787,0.760028
199913361,68441484,15759,313516,185.478,9502670,20400.8,0.000591605,0.0650709,0.0650716,0.18977
199921635,68441484,111220816,287753,2649.01,9782920,311311,0.00920585,1.08187,1.08018,0.109732
199918532,68441484,16846,1420430,5895.74,42188900,685237,0.00415067,0.482415,0.494836,0.552541
199911198,68441484,944,1134610,4317.93,35810700,514201,0.00380565,0.453196,0.483384,0.514517
199910991,68441484,902,419628,4363.52,18038600,512641,0.0103985,1.22166,1.22166,0.303247
199907970,68441484,307,3118950,25146,75581800,3847910,0.0080623,1.23372,1.22169,1.34813
199912803,68441484,15598,102211,225.001,2432790,24703.5,0.00220132,0.24169,0.243088,0.321853
199919234,68441484,17095,4469970,30297.4,114764000,3493410,0.00677798,0.781529,0.767387,0.460666
199907289,68441484,215,1698590,6649.14,48538500,804950,0.0039145,0.473893,0.500622,0.767261
199915190,68441484,16183,31734.2,254.016,838748,28272.2,0.00800449,0.890905,0,0
199906579,68441484,84,613143,3473.04,23085500,387895,0.00566433,0.632634,0.632396,0.592245
199912095,68441484,1098,787610,4118.78,20755300,448368,0.00522947,0.569277,0.527792,0.575562
199909885,68441484,634,336430,1142.35,11070700,135120,0.0033955,0.401629,0.431158,0.549398
199918178,68441484,16725,5274750,25674,137432000,2974010,0.00486734,0.56382,0.574421,0.669217
199906372,68441484,28,279752,3412.28,11648800,399656,0.0121975,1.42861,1.42861,0.171645
199918190,68441484,16731,34969,127.99,1086670,14694.7,0.00366009,0.42022,0,0
199920492,68441484,17356,81743.5,1142.08,2152830,133932,0.0139715,1.63845,1.6082,0.325318
199921743,68441484,111220930,20520.4,49.012,346594,5419.02,0.00238846,0.26408,0,0
199915944,68441484,16282,28153.1,192.134,596826,21845.6,0.00682459,0.775957,0,0
199919261,68441484,17107,800596,4654.78,18814000,529020,0.00581414,0.660783,0.62561,0.578797
199920918,68441484,17496,894610,4437.46,19172700,551810,0.00496021,0.616816,0.617635,0.590494
199908137,68441484,337,5245560,26468.4,156513000,2914230,0.00504587,0.555562,0.570829,0.69215
199913590,68441484,15837,782236,1515.53,24962600,167483,0.00193743,0.214109,0.21473,0.341438
199913287,68441484,15715,166505,697.992,4455920,81086.7,0.00419201,0.486992,0.491859,0.265185
199914089,68441484,15989,4429150,28176.6,139347000,3374340,0.00636163,0.761847,0.782158,0.659202
199918269,68441484,16766,181843,755.836,6465900,88882.9,0.00415654,0.48879,0.507683,0.363192
199915134,68441484,16171,3405360,22432.7,109676000,2741640,0.00658745,0.805093,0.832458,0.601565
199911661,68441484,1007,9590520,72019,355362000,8796980,0.0075094,0.917258,0.919516,0.272904
199913822,68441484,15909,10403100,53070.1,349755000,6077900,0.00510138,0.58424,0.568955,0.607489
199916576,68441484,16391,138660,520.791,4827510,59263.6,0.00375587,0.427401,0.42739,0.216303
199916703,68441484,16411,2877230,14573.3,97383200,1666950,0.00506506,0.579359,0.597496,0.551201
199910304,68441484,780,302934,3624.8,10737300,413520,0.0119656,1.36505,1.3856,0.326073
199918794,68441484,16932,729379,6919.69,19822300,787033,0.0094871,1.07905,1.0629,0.235835
199919567,68441484,17185,920622,4370.7,19258200,505949,0.00474755,0.549573,0.586916,0.592847
199919968,68441484,17292,5908870,46578.4,140628000,5551680,0.00788279,0.93955,0.942899,0.587738
199918376,68441484,16809,141200000,844911,4420750000,101241000,0.0059838,0.717003,0.723021,0.474349
199909099,68441484,473,1983760,10487.9,54973900,1188340,0.00528689,0.599035,0.59411,0.424808
199915061,68441484,16154,1051760,2668.52,34315500,304766,0.00253721,0.289769,0.294568,0.582009
199906875,68441484,133,349690,301.658,9519590,33094.5,0.000862644,0.0946394,0.0946394,0.399246
199912068,68441484,1084,2502040,11965.1,84969200,1383360,0.00478214,0.552891,0.573498,0.42968
199909796,68441484,629,2186370,10187.5,57042000,1122140,0.00465955,0.513243,0.52946,0.503198
199917096,68441484,16499,410459,1523.47,8976280,171237,0.00371162,0.417184,0.435937,0.579598
199915739,68441484,16242,194405,316.817,5192020,34927,0.00162968,0.179661,0.185495,0.279828
199916866,68441484,16435,1242660,12944.7,40043600,1528930,0.010417,1.23037,1.22071,0.352356
199911475,68441484,974,1795790,37588,75591700,4351500,0.0209311,2.42316,2.41772,0.188816
199920842,68441484,17462,3333580,10199.7,71155600,1229690,0.00305968,0.368879,0.368787,0.644095
199909365,68441484,498,777488,1204.89,25200000,136008,0.00154972,0.174932,0.182554,0.422975
199908866,68441484,455,65649.6,103.39,2073020,11540.1,0.00157487,0.175783,0.176432,0.125123
199910709,68441484,857,104907,2296.56,4568670,265793,0.0218914,2.53361,2.53361,0.13024
199918818,68441484,16948,2337550,16763.3,77026800,2043820,0.0071713,0.874344,0.876006,0.328981
199920589,68441484,17392,666093,3434.84,14206100,415490,0.0051567,0.623772,0.623655,0.437739
199913023,68441484,15657,174845,199.982,4489470,23602.8,0.00114377,0.134993,0.134993,0.386721
199920499,68441484,17359,53289.5,705.426,1484250,82115.8,0.0132376,1.54094,1.50177,0.461077
199920620,68441484,17403,768939,3909.81,18231100,550054,0.00508468,0.715341,0.715308,0.994808
199910133,68441484,694,923228,17427.8,29367600,1969620,0.0188771,2.1334,2.12883,0.447542
199919191,68441484,17079,2225250,6642.18,59531000,763652,0.00298491,0.343175,0.346705,0.513254
199906470,68441484,38,1118280,936.195,30344000,102940,0.000837174,0.0920524,0.0921024,0.588537
199919593,68441484,17196,419636,2221.88,10447400,257483,0.00529477,0.613587,0.612826,0.408867
199906521,68441484,59,979132,2253.3,29883600,249213,0.00230132,0.254525,0.254525,0.316917
199919546,68441484,17176,584855,2540.76,13739100,284943,0.00434426,0.487202,0.487566,0.455206
199913434,68441484,15781,2750350,3505.26,84786800,403419,0.00127448,0.146679,0.148701,0.447042
199907990,68441484,311,769318,3440.69,26611400,394593,0.0044724,0.512913,0.512913,0.241317
199921777,68441484,112892331,34969,57.5394,892043,6725.92,0.00164544,0.192339,0,0
199918825,68441484,16952,544389,3566.85,13187400,407560,0.00655203,0.748656,0.745664,0.25804
199918032,68441484,16678,11553900,54882.5,386575000,6571680,0.00475013,0.568784,0.568325,0.776213
199907238,68441484,204,336321,2967.4,14207600,358052,0.0088231,1.06461,1.04588,0.225314
199918852,68441484,16978,876469,3144.26,18230000,359635,0.00358742,0.410322,0.445359,0.686772
199913801,68441484,15902,277862,1860.66,8741110,206303,0.00669633,0.742467,0.73451,0.141617
199914271,68441484,16018,51807900,476695,1672190000,55009500,0.0092012,1.0618,1.0379,0.721981
199912065,68441484,1082,187136,855.623,5406600,96113.8,0.0045722,0.513604,0.513273,0.225798
199912151,68441484,10675,4373810,37163.7,172382000,4592080,0.00849688,1.04991,1.05158,0.163525
199917311,68441484,16538,771738,5653.29,24352400,704982,0.0073254,0.913499,0.882804,0.499266
199914892,68441484,16114,51185000,381850,1708060000,46900800,0.00746019,0.916298,0.93321,0.491535
199913826,68441484,15911,11805600,56171,346306000,6464460,0.00475801,0.547578,0.554009,0.687944
199917566,68441484,16604,784701,2265.68,23859200,258496,0.00288731,0.32942,0.344245,0.53727
199913522,68441484,15811,4337210,12125.6,137240000,1339470,0.00279571,0.308833,0.30806,0.501191
199910223,68441484,718,2052200,8257.65,52300800,892827,0.0040238,0.435058,0.428281,0.387478
199912966,68441484,15620,19545.8,70.6192,429787,7921.2,0.00361301,0.405264,0,0
199920560,68441484,17380,5719640,30254.8,122334000,3981710,0.00528963,0.696146,0.678737,0.910436
199920683,68441484,17438,1633690,7060.42,25861700,969338,0.00432177,0.593343,0.591168,0.9367
199918049,68441484,16683,743226,2597.37,22619300,298294,0.00349472,0.401349,0.408062,0.483143
199911982,68441484,1041,4326530,27713.9,124332000,3470620,0.00640557,0.802172,0.807089,0.469316
199913529,68441484,15813,2503620,5397.29,81816200,600566,0.00215579,0.239879,0.241668,0.423901
199907482,68441484,247,69938,1143.08,2936430,134362,0.0163442,1.92116,1.92116,0.157588
199912301,68441484,10722,10757000,58093.2,354846000,6988170,0.00540052,0.649642,0.662814,0.489941
199913311,68441484,15726,139876,598.056,3750370,71779.8,0.00427561,0.513168,0.513168,0.0690457
199912592,68441484,15581,34965,41.2706,904904,4720.78,0.00118034,0.135015,0,0
199907136,68441484,184,1716360,15434.2,52589200,1862950,0.00899245,1.08541,1.07357,0.4199
199910068,68441484,677,174845,3648.67,7563040,421604,0.020868,2.4113,2.4113,0.119436
199920383,68441484,17330,926745,6117.46,21289300,821584,0.00660101,0.886526,0.876655,0.568953
199916979,68441484,16462,830845,3604.6,26599400,432519,0.00433847,0.520578,0.50985,0.309021
199919627,68441484,17209,2893630,16953.5,68983100,2008770,0.00585892,0.694205,0.709948,0.585721
199907305,68441484,218,1601320,13997.6,48133200,1650360,0.00874128,1.03062,1.02155,0.425904
199907768,68441484,289,104907,1588.76,4921760,188586,0.0151445,1.79765,1.79765,0.225747
199912055,68441484,1079,949944,4485.69,30672000,531707,0.00472206,0.559724,0.554718,0.261314
199909528,68441484,536,2806800,14991.9,89150000,1677270,0.00534126,0.597571,0.604405,0.380976
199919937,68441484,17283,790343,3306.11,18715700,391419,0.00418313,0.495252,0.498192,0.621512
199921259,68441484,17612,34969,203.554,1032540,23420.6,0.00582099,0.669753,0,0
199912615,68441484,15582,34965,41.2706,904904,4720.78,0.00118034,0.135015,0,0
199920507,68441484,17361,1038720,8031.71,31968400,909332,0.0077323,0.875434,0.831087,0.377161
199910332,68441484,797,4135000,17703.8,107525000,1966020,0.00428145,0.475458,0.470304,0.501668
199915819,68441484,16247,6262510,26886.3,171851000,3035800,0.00429321,0.484758,0.4879,0.72129
199917530,68441484,16596,741008,3013.93,24463200,363254,0.00406734,0.490216,0.485974,0.511856
199918971,68441484,17008,837692,1615.88,21919500,183476,0.00192896,0.219026,0.21918,0.600551
199912188,68441484,10698,436264,2757.02,13764700,311491,0.00631961,0.713997,0.715652,0.460448
199906882,68441484,135,308445,1047.36,4543460,128733,0.0033956,0.417362,0.422957,0.66324
199917718,68441484,16633,870006,3631.95,23769600,423421,0.00417463,0.486688,0.507488,0.774158
199908682,68441484,425,1013610,10739.9,41033100,1271240,0.0105957,1.25417,1.25381,0.37471
199906656,68441484,106,157863,847.044,3511020,93431.7,0.0053657,0.591854,0.577267,0.446093
199909332,68441484,493,17721800,71329.8,515568000,8057060,0.00402497,0.454641,0.458027,0.637665
199916010,68441484,16309,19853200,70093.5,525129000,7946900,0.00353059,0.400283,0.40482,0.670373
199917750,68441484,16649,44019500,206147,1359720000,24386600,0.00468308,0.553996,0.552171,0.814166
199920932,68441484,17499,32881.9,126.811,476395,16046.6,0.00385657,0.488007,0,0
199921677,68441484,111220852,1735930,14632.1,45090200,1757830,0.00842897,1.01262,0.986541,0.490172
199907963,68441484,305,390826,3089.07,13533300,350728,0.00790395,0.897402,0.927846,0.407225
199914932,68441484,16126,21800800,172132,710191000,21390600,0.00789565,0.981181,0.991648,0.408511
199920352,68441484,17328,926745,6117.46,21289300,821584,0.00660101,0.886526,0.876655,0.568953
199918112,68441484,16700,838369,2315.41,20546700,258600,0.0027618,0.308456,0.305426,0.311999
199918011,68441484,16673,253077,882.571,7738520,101515,0.00348736,0.401124,0.411853,0.402605
199921100,68441484,17550,577507,2387.94,11898100,259874,0.00413492,0.449992,0.411596,0.668267
199919510,68441484,17163,325697,2594.63,9729780,301460,0.00796638,0.925582,0.931068,0.320842
199906481,68441484,39,10517200,95722.1,393623000,11061100,0.00910149,1.05171,1.05945,0.47615
199908756,68441484,437,3350130,38588.8,93112400,4811920,0.0115186,1.43634,1.40279,0.521957
199909516,68441484,533,2240180,25533,76339900,2924860,0.0113977,1.30563,1.31793,0.389279
199912789,68441484,15596,1257560,4021.6,35193700,445557,0.00319793,0.354302,0.353649,0.421058
199913201,68441484,15711,62014.6,175.851,1140460,20420.8,0.00283563,0.32929,0.325872,0.127294
199921526,68441484,111220656,23449.5,145.379,534256,16229.4,0.00619965,0.6921,0,0
199920644,68441484,17418,4961300,33229.4,126352000,4152220,0.00669771,0.836921,0.795537,0.696324
199913841,68441484,15916,5609980,15353.5,98958600,1724220,0.00273682,0.307349,0.302551,0.654608
199909727,68441484,591,524385,1252.18,13189400,141597,0.0023879,0.270025,0.270084,0.473436
199912137,68441484,1139,140318,1009.07,4545210,112769,0.00719132,0.803668,0.791003,0.264482
199913652,68441484,15872,835525,3149.89,27136400,356464,0.00376995,0.426634,0.426636,0.154607
199921085,68441484,17544,74383.8,225.43,1267790,24970.8,0.00303063,0.335702,0.342405,0.395049
199921455,68441484,17651,34969,16.3447,326097,2464.62,0.000467405,0.0704801,0,0
199918644,68441484,16876,6958650,28858.4,183160000,3341340,0.00414713,0.48017,0.485633,0.677933
199910307,68441484,781,64323.4,634.838,1603430,71657,0.00986948,1.11401,1.10493,0.227962
199907245,68441484,206,174845,2972.59,4939410,486426,0.0170013,2.78204,2.78204,0.765448
199913632,68441484,15859,714259,4653.17,22583500,538854,0.00651468,0.754424,0.759536,0.445629
199915717,68441484,16233,1183970,2857.07,30702800,316605,0.00241313,0.267411,0.276622,0.39002
199908731,68441484,431,451561,3249.11,14405000,407068,0.00719529,0.901468,0.926985,0.40729
199917351,68441484,16548,1448170,5245.31,44564600,625412,0.00362202,0.431863,0.428167,0.588348
199920680,68441484,17437,6220840,23182.1,122323000,2991160,0.00372652,0.48083,0.489541,1.00475
