id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199310485,68301921,1020,2307940,522.376,85923600,65131.5,0.000226339,0.0282207,0.0282206,0.502654
199305088,68301921,171,1925770,1393.25,57983300,187664,0.000723475,0.0974488,0.0962728,1.86759
199326152,68301921,111220900,171055,92.7592,5880940,11739.7,0.000542276,0.0686307,0.0679378,0.640637
199306050,68301921,310,891372,639.664,28613600,95004.3,0.000717618,0.106582,0.10714,1.03873
199310198,68301921,906,551129,606.48,16046000,71941.6,0.00110043,0.130535,0.129083,0.970371
199312118,68301921,1121,279752,176.452,5883280,24621,0.000630746,0.0880101,0.0880101,0.766156
199325084,68301921,17448,32039.9,24.3678,1407690,2953.66,0.000760547,0.0921871,0,0
199317073,68301921,16137,302835,42.1833,8712150,5764.64,0.000139295,0.0190356,0.0196886,0.671652
199325516,68301921,17493,261575,92.4219,11549100,10926.1,0.000353328,0.0417706,0.0418929,0.382892
199325027,68301921,17433,926180,676.083,38416800,91369.1,0.000729969,0.0986516,0.095721,0.654337
199326061,68301921,111220724,664242,369.475,26257300,46271.1,0.000556236,0.0696599,0.0696581,0.637515
199312882,68301921,10710,2179660,205.147,67865100,27572.3,9.41188e-05,0.0126498,0.012413,2.01689
199322356,68301921,17143,2229230,6474.7,89032600,1015240,0.00290446,0.455424,0.398788,1.45173
199325956,68301921,111220626,663914,74.564,24430800,8599.27,0.00011231,0.0129524,0.0129537,0.925725
199313012,68301921,10723,4014410,3224.14,100374000,466596,0.000803141,0.11623,0.106687,1.68508
199310234,68301921,926,3566840,3527.29,99794800,497785,0.000988911,0.139559,0.139559,1.12163
199325965,68301921,111220636,249491,20.1886,8657810,2342.82,8.0919e-05,0.00939039,0.00951927,0.336259
199322142,68301921,17089,91514.9,171.867,3445960,25235.4,0.00187802,0.275752,0.288043,0.986179
199309698,68301921,708,1317810,1319.63,53792100,165244,0.00100138,0.125393,0.122905,0.872991
199315061,68301921,15778,1280850,368.881,39113000,58632.8,0.000287996,0.0457763,0.0459609,1.45451
199317034,68301921,16119,2686470,2258.56,96853700,318402,0.000840716,0.118521,0.118495,1.83771
199313111,68301921,182305689,3706710,704.697,133053000,109585,0.000190114,0.0295639,0.0295639,2.12231
199320444,68301921,16589,256325,304.218,8151260,36855.2,0.00118685,0.143783,0.147755,0.429172
199326094,68301921,111220800,881584,4763.75,38730600,679858,0.00540363,0.771178,0.784912,0.5301
199313151,68301921,182305697,559504,231.209,14610800,35534.2,0.00041324,0.0635101,0.0635101,1.33295
199313072,68301921,10729,1086380,256.986,34838100,37318.7,0.000236552,0.0343515,0.0313336,0.968465
199313990,68301921,15678,346989,3303.39,13622800,516988,0.00952015,1.48993,1.3203,0.804073
199305857,68301921,258,6419310,1201.81,222997000,185846,0.000187218,0.0289511,0.0289587,2.19629
199307407,68301921,503,3020230,902.935,102750000,122519,0.000298962,0.040566,0.0433409,1.3442
199307545,68301921,536,3112240,291.848,101135000,37291.7,9.37743e-05,0.0119823,0.0119823,1.54309
199307556,68301921,541,104907,14.576,3906910,2345.86,0.000138942,0.0223614,0.0223614,0.293485
199308530,68301921,636,1364360,235.997,49475800,30974.8,0.000172973,0.0227029,0.0224054,1.54516
199313868,68301921,15656,207042,768.278,8060470,104673,0.00371074,0.505564,0.50631,0.708476
199314440,68301921,15709,67206.8,550.24,1985730,82777.2,0.00818727,1.23168,1.2318,0.306786
199306093,68301921,319,2342920,545.845,80727000,77380.3,0.000232976,0.0330273,0.0330273,1.31707
199310063,68301921,818,5035540,487.749,176950000,80083.5,9.68614e-05,0.0159037,0.0159037,1.32165
199311498,68301921,1091,18123100,22959.1,538037000,3442380,0.00126684,0.189945,0.174434,1.3651
199324325,68301921,17330,767877,1417.63,31968400,195159,0.00184617,0.254154,0.275164,0.878958
199306512,68301921,343,305039000,450902,10874600000,66249300,0.00147818,0.217183,0.215297,2.369
199317026,68301921,16114,49406800,36844.7,1625740000,5219810,0.000745743,0.10565,0.105441,2.01313
199321003,68301921,16721,1063190,893.948,34351400,130056,0.00084082,0.122327,0.14294,1.15077
199318702,68301921,16367,164905,815.17,5786690,104921,0.00494327,0.636253,0.643838,0.306309
199321442,68301921,16905,25932.1,1.25427,776012,166.918,4.83674e-05,0.00643673,0,0
199307339,68301921,486,3514450,878.616,121977000,116376,0.000250001,0.0331136,0.0331037,1.61933
199318348,68301921,16329,6753590,3261.38,237946000,475831,0.00048291,0.070456,0.0699936,1.21913
199309073,68301921,684,240562,720.569,10424400,99110.1,0.00299535,0.411993,0.417487,0.640582
199317409,68301921,16182,104907,36.6649,3635070,5273.87,0.000349499,0.0502719,0.0502719,0.757116
199307642,68301921,544,1153980,70.7272,37373600,9734.85,6.129e-05,0.00843591,0.00843591,1.40615
199321128,68301921,16771,1096930,143.526,35163900,18417,0.000130843,0.0167895,0.0161186,1.72697
199323978,68301921,17289,24428.7,257.47,708719,41387.1,0.0105396,1.6942,0,0
199322135,68301921,17085,1300820,1498.97,49787500,221429,0.00115232,0.170222,0.137994,2.02314
199318125,68301921,16288,147732,900.205,5020420,116629,0.00609351,0.789467,0.785607,0.336821
199320733,68301921,16661,930045,1347.97,27959200,172445,0.00144936,0.185416,0.194006,1.05355
199310183,68301921,899,69938,19.0602,2278860,2262.6,0.00027253,0.0323515,0.0323515,0.564058
199321055,68301921,16742,24579.1,24.612,841359,2913.34,0.00100134,0.118529,0,0
199321197,68301921,16809,141732000,120244,4874290000,17898400,0.000848391,0.126283,0.123036,2.14259
199325970,68301921,111220650,104907,9.71637,3945610,1228.27,9.26189e-05,0.0117081,0.0117081,1.04808
199315341,68301921,15807,718942,4382.72,25768300,608510,0.00609607,0.846396,0.85152,0.435421
199320455,68301921,16590,100298,140.047,3033190,18165.2,0.00139631,0.181112,0.189184,0.846665
199323432,68301921,17218,1158370,8662.45,46042100,1445720,0.00747815,1.24807,1.15851,0.690486
199323964,68301921,17287,39775.6,74.6374,1409290,11189.1,0.00187646,0.281305,0.281258,0.23479
199316373,68301921,15964,313399,157.607,12042500,23958.2,0.000502896,0.0764464,0.0765157,1.09572
199314261,68301921,15692,103713,379.122,2515720,54974.7,0.00365551,0.530068,0.530067,0.321811
199324990,68301921,17419,1045590,1289.93,42092800,186229,0.00123369,0.178109,0.172963,1.04163
199306471,68301921,339,23625600,15383.9,659296000,2125140,0.000651155,0.0899511,0.0940669,1.15713
199306797,68301921,359,2288220,1089,92367700,153551,0.000475915,0.0671052,0.0662049,1.28847
199308769,68301921,664,559504,241.275,17748400,33148.7,0.000431229,0.0592466,0.0592466,0.734348
199326085,68301921,111220782,34969,17.5756,1401580,2289.11,0.000502605,0.0654612,0,0
199305191,68301921,189,670859,223.176,21279300,26066.7,0.000332672,0.0388557,0.0379468,0.974974
199311466,68301921,1089,58507600,47255.1,1902320000,6719220,0.000807675,0.114843,0.113515,1.97818
199324703,68301921,17353,10551800,14019,391271000,1888060,0.00132859,0.178932,0.164105,1.72832
199325961,68301921,111220634,524535,45.6236,17716600,5903.31,8.69792e-05,0.0112544,0.0112544,0.680801
199322108,68301921,17069,75139.7,168.175,2791070,21254.6,0.00223816,0.282868,0.28184,0.340013
199321072,68301921,16750,24579.1,24.612,841359,2913.34,0.00100134,0.118529,0,0
199325678,68301921,17516,23043.9,7.52618,682567,925.915,0.000326602,0.0401805,0,0
199318182,68301921,16295,434498,6925.54,16079100,1090800,0.0159392,2.51049,2.36783,0.633724
199322703,68301921,17162,139876,225.246,5321220,28790.4,0.00161033,0.205828,0.205828,1.1122
199325706,68301921,17523,2168700,2810.2,60615700,420330,0.0012958,0.193816,0.197847,1.04169
199321350,68301921,16864,2126230,531.731,65567000,73984.6,0.000250081,0.0347961,0.0320614,1.74868
199322132,68301921,17082,215951,396.685,7330710,50434.8,0.00183692,0.233548,0.23087,0.603339
199325921,68301921,17638,295989,1025.04,8382360,145856,0.0034631,0.492775,0.493971,0.327418
199325570,68301921,17500,4551810,6336.73,137998000,865791,0.00139213,0.190208,0.188355,1.06693
199320689,68301921,16643,50058.3,56.106,1632840,6786.11,0.00112081,0.135564,0.135546,0.289701
199307116,68301921,429,1677190,2456.67,57331100,410166,0.00146476,0.244556,0.244499,1.07814
199324891,68301921,17399,125909,33.2703,2923130,4602.21,0.000264241,0.0365519,0.0357262,1.14188
199321412,68301921,16893,1149300,279.804,42384900,31618.6,0.000243457,0.0275112,0.0271692,1.00864
199320627,68301921,16618,559504,128.363,18190200,17814.8,0.000229424,0.0318404,0.0318404,1.08496
199307507,68301921,526,1119010,1814.47,25901800,258600,0.0016215,0.231098,0.231098,0.864931
199317469,68301921,16195,69938,50.9682,2450270,6820.53,0.000728762,0.0975225,0.0975225,0.901723
199321304,68301921,16842,17704700,16644.9,554706000,2447330,0.000940138,0.13823,0.125871,1.64398
199308924,68301921,674,25145.3,2.49509,955002,328.114,9.92267e-05,0.0130487,0,0
199322865,68301921,17178,647841,408.4,26473300,54045.8,0.000630401,0.0834245,0.0830748,0.714885
199318096,68301921,16282,34898.5,486.929,1657700,78959.9,0.0139527,2.26256,0,0
199304543,68301921,84,1247550,418.229,39834400,57495.3,0.00033524,0.0460865,0.0502503,2.37619
199310287,68301921,946,2151430,6126.12,77867600,786265,0.00284746,0.365461,0.363117,0.969061
199304247,68301921,22,4790640,4676.4,133036000,778857,0.000976153,0.162579,0.162576,1.58483
199326167,68301921,112892265,86271.3,114.749,2210340,15243,0.00133009,0.176687,0.171978,0.651328
199309964,68301921,765,104907,66.3045,4179290,8002.96,0.000632032,0.0762862,0.0762862,0.727372
199307480,68301921,519,3048030,1485.83,117079000,200872,0.000487473,0.065902,0.0651821,1.75125
199308019,68301921,587,282247,71.5897,9023300,10886.2,0.000253642,0.0385697,0.0388872,1.13563
199309980,68301921,771,48379700,98096.8,1827170000,14956400,0.00202765,0.309147,0.302228,1.80056
199310416,68301921,981,69938,0.921069,1832030,116.454,1.31698e-05,0.00166511,0.00166511,0.92435
199310492,68301921,1025,7298610,4323.76,275022000,595586,0.000592408,0.0816026,0.0816519,1.32324
199305407,68301921,212,12988300,55568.7,403791000,7472270,0.00427838,0.575309,0.59486,0.945428
199315085,68301921,15781,1999210,367.24,65652500,51739.4,0.000183693,0.02588,0.0277939,1.85464
199313946,68301921,15671,99799.4,314.9,3184240,40436.9,0.00315532,0.405182,0.40686,0.252738
199323763,68301921,17256,1406950,2674.08,61912000,414866,0.00190062,0.294869,0.319349,1.9297
199319272,68301921,16410,49342.9,6.27942,1661020,743.831,0.000127261,0.0150747,0.0151008,0.277814
199318900,68301921,16391,86200.8,41.1033,3009840,5721.32,0.000476832,0.066372,0.0665514,0.978138
199305922,68301921,278,9421750,20125.2,326445000,3009790,0.00213603,0.319451,0.324065,2.04088
199314253,68301921,15691,348908,599.255,5277900,99883.9,0.00171752,0.286276,0.29503,1.06507
199320748,68301921,16665,490449,607.072,14593200,77107.7,0.00123779,0.157219,0.164442,0.955976
199304480,68301921,68,1391150,2661.6,30764200,353052,0.00191324,0.253784,0.297412,1.07426
199317360,68301921,16171,2547510,1535.04,77747700,223307,0.000602566,0.0876568,0.0881283,1.71427
199318690,68301921,16365,751882,3680.33,31433100,579601,0.00489482,0.770868,0.813534,1.37622
199309219,68301921,693,1128500,4687.05,48286400,663958,0.00415336,0.588356,0.545763,0.895877
199312095,68301921,1120,165581,11.9833,5879360,1555.9,7.23708e-05,0.0093966,0.00986839,0.688442
199325016,68301921,17427,2027470,3328.47,74795800,460072,0.00164168,0.226919,0.226866,1.95227
199316393,68301921,15967,198805,349.73,7066560,55542.4,0.00175916,0.279382,0.292356,0.895843
199307905,68301921,578,657819,118.066,24707400,15991.4,0.000179481,0.0243098,0.0259357,1.24993
199319788,68301921,16458,1130540,197.685,43937400,25004,0.000174859,0.0221169,0.0220039,0.788817
199306719,68301921,351,3506630,1441.48,139234000,200636,0.000411073,0.0572162,0.0570267,1.3145
199321490,68301921,16928,2867450,659.172,110851000,83865.8,0.000229881,0.0292476,0.0292477,0.788991
199311644,68301921,1100,3529820,1770.87,120481000,224584,0.000501687,0.0636246,0.0657778,1.22482
199323408,68301921,17216,183187,71.3981,7228860,8107.56,0.000389756,0.0442585,0.0447425,0.621153
199320220,68301921,16533,75318.2,4.5366,1650240,610.637,6.02325e-05,0.00810742,0.00792033,1.36776
199323347,68301921,17207,2227580,9944.22,88004200,1637040,0.00446415,0.734899,0.665612,1.18492
199318211,68301921,16299,261066,2431.65,8900520,350005,0.00931431,1.34067,1.36581,0.315509
199322140,68301921,17087,145531,27.03,5237110,3692.47,0.000185733,0.0253723,0.0254658,0.462031
199307038,68301921,401,384659,277.841,10120600,33734.4,0.000722304,0.0876996,0.0876996,0.826929
199320185,68301921,16510,11050700,4175.06,369270000,551787,0.000377811,0.0499325,0.050369,1.42933
199317541,68301921,16200,177240,15.2885,5774730,1921.58,8.62583e-05,0.0108417,0.0106568,0.921334
199305394,68301921,211,2809170,1814.13,75177800,254405,0.000645788,0.0905621,0.0873343,2.32696
199307299,68301921,477,86875800,104479,3160850000,16015100,0.00120263,0.184345,0.186513,2.51132
199313365,68301921,15589,3203830,9633.96,128492000,1305000,0.00300702,0.407327,0.369859,1.36928
199307254,68301921,463,10776200,3872.97,379138000,529208,0.000359399,0.0491088,0.0487893,2.7874
199325851,68301921,17584,245896,489.368,8119350,73048.9,0.00199014,0.297072,0.314924,0.816203
199321161,68301921,16790,1108250,1135.64,40016100,166050,0.00102471,0.14983,0.149595,3.38235
199314161,68301921,15681,397210,5964.52,16217100,959528,0.015016,2.41567,2.15139,0.832066
199321286,68301921,16825,209814,46.7721,7767910,5851.56,0.000222922,0.0278893,0.0278893,0.639648
199307374,68301921,496,316627,70.1313,10293100,9914.75,0.000221495,0.0313137,0.0332338,2.04183
199321005,68301921,16723,314721,100.381,9854020,14320.2,0.000318952,0.0455012,0.0455012,1.05935
199316086,68301921,15880,279752,57.5596,9481530,7031.12,0.000205752,0.0251334,0.0251334,0.987772
199318479,68301921,16353,7517000,20500.1,288237000,3011130,0.00272717,0.400576,0.408274,1.77207
199305709,68301921,240,419584,732.746,11199900,104221,0.00174636,0.248392,0.248402,0.674542
199313719,68301921,15619,569152,2345.83,23087200,317214,0.00412162,0.557344,0.535899,0.712129
199316360,68301921,15962,243433,520.916,9672460,92274.5,0.00213988,0.379055,0.378761,1.89996
199313927,68301921,15667,2835930,21287.8,107541000,3260390,0.00750648,1.14967,1.00364,1.21356
199325803,68301921,17563,366885,737.762,11845000,92692,0.00201088,0.252646,0.242509,0.724597
199322099,68301921,17063,699380,2504.26,24741100,368437,0.00358068,0.526805,0.526805,0.776931
199308147,68301921,599,1206800,179.748,39909800,21296.2,0.000148945,0.0176468,0.017643,0.899323
199319670,68301921,16442,772249,79.4524,26562400,10017.8,0.000102884,0.0129722,0.0133135,1.70394
199309925,68301921,747,208665,491.163,6897390,83585.9,0.00235384,0.400575,0.37524,1.17272
199322022,68301921,17028,629442,184.24,22308200,23852,0.000292704,0.0378939,0.0378939,0.852174
199316551,68301921,16000,558182,617.015,18049700,100023,0.0011054,0.179193,0.179194,0.589844
199312473,68301921,10675,3916530,2368.56,144144000,420983,0.00060476,0.107489,0.107489,1.50586
199314921,68301921,15761,18619.1,7.8467,623234,884.791,0.000421432,0.0475206,0,0
199304642,68301921,112,69938,37.371,2681880,4701.47,0.000534345,0.0672234,0.0672234,1.22968
199314732,68301921,15729,628054,6850.36,21664000,1083330,0.0109073,1.7249,1.74485,0.46207
199316819,68301921,16036,4160000,2637.54,76045300,346289,0.000634024,0.0832426,0.0832595,1.18128
199321114,68301921,16767,384257,48.508,12828800,7024.2,0.000126238,0.01828,0.0182654,0.615037
199318454,68301921,16349,1812930,1344.06,67605700,174120,0.000741375,0.0960435,0.104483,0.891565
199319888,68301921,16475,244783,20.8776,9414310,2751.69,8.52903e-05,0.0112413,0.0112413,0.665007
199304593,68301921,99,1538570,4509.65,52017100,662164,0.00293107,0.430376,0.430388,0.919139
199324211,68301921,17313,2231070,9144.32,98753000,1289390,0.00409863,0.577922,0.579007,0.914439
199305904,68301921,272,253440,801.855,9968660,95541.3,0.00316388,0.376978,0.376185,0.390823
199308521,68301921,635,559504,835.776,16952000,138916,0.00149378,0.248285,0.248285,1.43924
199325855,68301921,17585,95844,51.6177,3310790,6201.84,0.00053856,0.0647076,0.065286,0.150872
199326093,68301921,111220798,1323550,4340.78,59085700,604583,0.00327964,0.456787,0.454877,1.23483
199319623,68301921,16436,1573600,84.7033,59244800,10843.3,5.38275e-05,0.00689074,0.00689074,0.790712
199317761,68301921,16230,215390,49.6284,8278100,7511.53,0.000230412,0.0348742,0.033478,0.749448
199305450,68301921,217,1048240,113.22,38745500,13082.2,0.00010801,0.0124803,0.0124783,0.673762
199314431,68301921,15708,67206.8,550.24,1985730,82777.2,0.00818727,1.23168,1.2318,0.306786
199317107,68301921,16149,47553.3,2.29273,1316340,287.326,4.82139e-05,0.0060422,0.00642503,0.929523
199316452,68301921,15985,5758230,11471.5,186455000,1802120,0.00199218,0.312965,0.312523,1.33135
199321121,68301921,16769,349690,234.368,12252200,31695,0.000670215,0.0906374,0.0906374,1.06303
199304290,68301921,33,2168080,319.727,73243000,54587.4,0.00014747,0.0251778,0.0251778,1.65142
199315309,68301921,15804,952956,1095.26,42649200,166990,0.00114933,0.175233,0.168723,0.868953
199320649,68301921,16628,307885,104.056,9548140,15138.7,0.00033797,0.04917,0.0497386,1.21786
199325943,68301921,17651,19067,61.9589,322221,9190.61,0.00324954,0.482017,0,0
199313372,68301921,15590,1111670,1045.66,37098000,122849,0.000940619,0.110508,0.112462,1.80088
199320493,68301921,16598,150431,96.9618,4925920,13989.7,0.000644558,0.0929973,0.0947282,0.596859
199309885,68301921,725,174845,39.7061,6808750,5306.85,0.000227093,0.0303518,0.0303518,0.444816
199316479,68301921,15993,2272980,112.321,73806300,14199.1,4.94155e-05,0.00624692,0.00624692,1.66523
199321383,68301921,16879,1714010,123.845,55776100,15097.3,7.22545e-05,0.00880814,0.00839224,1.08182
199325934,68301921,17648,45094.7,184.653,849492,27336.3,0.00409479,0.606197,0.593129,0.223862
199321278,68301921,16821,1474670,702.86,54943400,95885.1,0.000476621,0.0650213,0.0644872,1.29624
199326118,68301921,111220848,274702,93.5835,10963000,11487.1,0.000340673,0.0418164,0.038875,0.911544
199317019,68301921,16110,944163,597.959,28335100,84415.4,0.000633321,0.0894077,0.0894077,0.788591
199310400,68301921,976,3758230,313.899,118114000,42582.3,8.3523e-05,0.0113304,0.0109851,1.87649
199326178,68301921,112892325,24112.4,9.58005,866320,1225.08,0.000397308,0.0508071,0,0
199320198,68301921,16521,64580.7,40.1009,2262710,5006.59,0.000620942,0.0775246,0.0726988,1.13166
199322211,68301921,17118,244672,589.456,10253400,83801.3,0.00240917,0.342504,0.342523,0.470981
199315939,68301921,15846,2755910,14156.9,93972200,2034890,0.00513691,0.738373,0.748791,0.608366
199305893,68301921,269,104907,14.0805,4239350,1913.95,0.000134219,0.0182442,0.0182442,0.710354
199310097,68301921,842,3746130,3348.69,103333000,450035,0.000893905,0.120133,0.121575,0.888385
199321134,68301921,16774,467889,27.8267,14651400,3334.11,5.94729e-05,0.00712587,0.0067016,0.938167
199321107,68301921,16765,176782,5.55983,4986360,682.23,3.14502e-05,0.00385916,0.00371022,0.677972
199315040,68301921,15774,3734450,1003.84,119051000,148896,0.000268806,0.0398708,0.0407453,1.76632
199326014,68301921,111220702,488753,311.597,20011700,38529.3,0.000637536,0.0788318,0.078713,0.556096
199305919,68301921,276,4401210,13337.3,141049000,2154560,0.00303037,0.489538,0.489221,1.43106
199310368,68301921,955,731199,818.487,24737300,103720,0.00111938,0.141849,0.149375,0.86581
199321389,68301921,16881,260798,10.0772,7229620,1405.29,3.864e-05,0.00538843,0.00520664,1.9233
199306964,68301921,381,3353940,18442,131590000,2789880,0.0054986,0.831819,0.833845,1.25703
199325044,68301921,17438,1354640,808.527,46517700,100135,0.000596859,0.0739199,0.0755175,0.620088
199313043,68301921,10725,3772860,3981.18,94694500,572454,0.00105522,0.151729,0.135614,1.73409
199319075,68301921,16402,727919,60.1985,22411800,7129.42,8.26994e-05,0.00979425,0.00968109,1.09771
199315226,68301921,15794,19085.8,4.57576,652335,512.218,0.000239746,0.0268376,0,0
199321633,68301921,16956,1084040,113.149,37560900,14007.7,0.000104378,0.0129218,0.0129218,0.477993
199305933,68301921,280,32733.5,2.51884,1117700,313.21,7.695e-05,0.00956849,0,0
199316042,68301921,15865,1737410,10992.9,75728800,1564340,0.00632719,0.900388,0.907927,0.611015
199323777,68301921,17261,201176,571.199,8771290,83961.1,0.0028393,0.417352,0.422581,0.358587
199307329,68301921,484,938090,6100.28,32862700,899668,0.00650287,0.959043,0.964581,0.910186
199312589,68301921,10686,2027020,2816.17,78598000,389167,0.00138931,0.19199,0.191928,1.16441
199324349,68301921,17336,80641,310.076,3263720,43582.9,0.00384514,0.540456,0.54307,0.266496
199318384,68301921,16338,864980,303.466,31870600,47742.8,0.000350836,0.0551953,0.0551345,1.22071
199325939,68301921,17650,31293.1,27.1412,317056,3901.11,0.000867321,0.124664,0,0
199307364,68301921,494,1656920,972.88,52891800,134089,0.000587161,0.0809264,0.0860596,1.48387
199308738,68301921,656,4928130,3763.72,67375400,506997,0.000763723,0.102878,0.112463,2.45523
199313815,68301921,15629,644325,2080.56,28122000,276972,0.00322906,0.429863,0.424096,0.592396
199314368,68301921,15700,23317.7,36.1216,349246,5672.33,0.0015491,0.243263,0,0
199304655,68301921,114,136630,171.675,6213990,23810.8,0.00125649,0.174271,0.175228,0.431002
199314308,68301921,15697,411999,593.413,7025020,87303.5,0.00144033,0.211902,0.212097,1.14894
199310364,68301921,951,1992280,462.374,62757000,67317.5,0.000232082,0.0337891,0.0319507,1.17208
199317432,68301921,16188,4196280,7365.31,136419000,1030220,0.0017552,0.245508,0.245508,1.33919
199322056,68301921,17041,979132,232.403,36804800,26744.6,0.000237357,0.0273146,0.0273146,0.495077
199321110,68301921,16766,176782,5.55983,4986360,682.23,3.14502e-05,0.00385916,0.00371022,0.677972
199313298,68301921,15582,25722.3,111.17,926891,15319.6,0.00432191,0.595578,0,0
199321485,68301921,16927,3006940,693.438,116197000,87808.9,0.000230612,0.0292021,0.0292039,0.784264
199311368,68301921,1080,39004100,23008,1288010000,3274330,0.000589888,0.0839485,0.08332,2.3323
199321975,68301921,17007,211541,60.2879,6986540,9473.37,0.000284994,0.0447826,0.0428694,1.13355
199310419,68301921,982,187543,161.503,4694930,21880.6,0.000861152,0.11667,0.114568,0.42183
199305483,68301921,223,730909,1625.07,18747500,215134,0.00222336,0.294338,0.284166,0.69404
199321289,68301921,16826,312613,409.922,12002900,59169.5,0.00131128,0.189274,0.188558,0.577023
199322263,68301921,17132,604370,1597.58,24881800,263207,0.00264337,0.435506,0.400713,2.2191
199304405,68301921,53,69938,20.8653,2838780,2580.52,0.00029834,0.0368972,0.0368972,0.119571
199316871,68301921,16063,12683700,29275.4,445233000,5491160,0.00230812,0.432933,0.432739,1.96821
199325006,68301921,17423,178337,39.9362,7184340,5930.83,0.000223937,0.0332564,0.0319318,0.584621
199314977,68301921,15767,2713280,920.661,87977200,142768,0.000339316,0.052618,0.0515013,1.06156
199305807,68301921,246,904335,281,32215300,37117.6,0.000310725,0.0410441,0.0411204,1.31113
199311544,68301921,1094,594473,627.685,16332500,105998,0.00105587,0.178307,0.178307,1.1859
199305185,68301921,188,314688,135.388,11462900,16835.7,0.000430229,0.0534998,0.0534985,0.852328
199307209,68301921,451,384659,50.6733,12826900,6165.58,0.000131736,0.0160287,0.0160287,0.852843
199325017,68301921,17429,274702,93.5835,10963000,11487.1,0.000340673,0.0418164,0.038875,0.911544
199325197,68301921,17474,281153,40.3719,3943780,5132.4,0.000143594,0.0182548,0.0183729,0.960102
199313612,68301921,15605,413275,1104.1,17852600,138711,0.00267158,0.335638,0.314936,0.874507
199306114,68301921,322,41543200,23582.7,1362590000,3914820,0.000567667,0.094235,0.094235,2.2397
199320992,68301921,16713,139876,52.0746,4475270,7277.87,0.000372291,0.0520308,0.0520308,0.555287
199323532,68301921,17228,244783,1986.71,9149270,259405,0.00811623,1.05973,1.05973,0.761879
199309045,68301921,682,683141,230.547,28066500,30406,0.000337481,0.0445091,0.0440237,0.742818
199315263,68301921,15797,2413660,8595.05,107069000,1203150,0.00356101,0.498476,0.517619,0.809926
199321463,68301921,16916,26910,8.34387,1136790,982.241,0.000310065,0.0365009,0,0
199326081,68301921,111220764,25932.1,41.8787,946476,5176.42,0.00161493,0.199614,0,0
199312417,68301921,1142,139876,17.625,5216050,2375.51,0.000126004,0.016983,0.016983,0.706428
199310437,68301921,993,26852500,11506.9,564226000,1561470,0.000428521,0.05815,0.0632638,2.7408
199317007,68301921,16107,2482800,2016.44,63714800,282654,0.000812163,0.113845,0.113845,0.767025
199317172,68301921,16163,6174280,3480.62,191218000,498547,0.00056373,0.0807458,0.0810618,2.01409
199323060,68301921,17203,385035,457.727,16421200,73332.9,0.00118879,0.190458,0.178651,1.76246
199324107,68301921,17303,309109,152.469,13852200,18170.5,0.000493254,0.0587834,0.0582505,0.323173
199303711,68301921,1,67781.7,1021.95,2391950,175756,0.0150771,2.59296,2.5744,0.533397
199316994,68301921,16101,34969,4.42789,1289200,652.058,0.000126623,0.0186467,0,0
199316258,68301921,15940,6419460,13523.3,221980000,1987740,0.00210662,0.309643,0.312995,1.55634
199313248,68301921,15570,129661,40.0345,4226370,4551.4,0.000308764,0.0351024,0.0351024,0.622583
199305359,68301921,207,124709,90.9141,3540030,11912.1,0.000729012,0.0955197,0.0953398,0.293675
199314326,68301921,15698,147123,1229.35,4459010,202565,0.00835598,1.37684,1.30786,0.44987
199317981,68301921,16266,89228.3,108.773,3460530,13345.6,0.00121904,0.149567,0.150258,0.369653
199320316,68301921,16569,453477,98.423,15236900,12518.3,0.000217041,0.0276052,0.0249612,1.20409
199317067,68301921,16135,1986150,645.78,58580000,86669,0.000325141,0.0436366,0.0455051,1.25129
199317095,68301921,16145,3810470,2221.77,138519000,328305,0.00058307,0.0861587,0.0861504,2.10477
199321505,68301921,16932,839245,218.474,32284500,26688.5,0.000260322,0.0318006,0.0318011,0.597802
199322137,68301921,17086,989952,1418.63,38213700,210974,0.00143303,0.213116,0.17185,1.83123
199304273,68301921,30,25910.6,122.503,1010010,17244.6,0.0047279,0.665544,0,0
199308583,68301921,647,4192420,8622.6,132006000,1238830,0.00205671,0.295493,0.295321,0.797515
199318377,68301921,16337,173642,99.6274,5189410,12362.9,0.000573751,0.0711973,0.0698161,1.72315
199313635,68301921,15607,253829,979.477,10809100,123558,0.0038588,0.486775,0.481966,0.388358
199306750,68301921,353,489566,5.28837,18659000,715.727,1.08022e-05,0.00146196,0.00146196,1.03914
199321908,68301921,17002,25932.1,6.72421,781017,873.025,0.000259301,0.0336658,0,0
199319154,68301921,16405,199330,44.4558,6217500,5044.18,0.000223027,0.0253057,0.0251199,0.895902
199307031,68301921,399,3147510,696.161,91305900,99861.3,0.000221178,0.0317271,0.0320163,2.44021
199310033,68301921,796,83758.3,11.0048,3056670,1409.49,0.000131387,0.016828,0.0168301,0.193199
199315949,68301921,15848,728223,3449.98,22849000,501308,0.00473753,0.6884,0.731221,0.573387
199310077,68301921,827,1316060,1017.49,43039500,153669,0.000773132,0.116764,0.106198,1.42415
199304574,68301921,94,653470,82.2757,19717600,11426,0.000125906,0.0174851,0.0184445,1.01841
199307151,68301921,438,186462,14.5648,5493820,2109.15,7.81112e-05,0.0113114,0.0121635,0.608622
199312526,68301921,10680,2827970,410.041,106842000,59678.5,0.000144995,0.0211029,0.0211687,1.13312
