id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199468084,68341531,15586,151600,34.8126,5649860,4449.96,0.000229634,0.0293532,0.0285041,0.914196
199467046,68341531,997,1302950000,1792170,53971500000,249505000,0.00137547,0.191492,0.192977,1.84147
199474550,68341531,16566,56758.2,29.1179,2500830,3926.97,0.000513017,0.0691877,0.0690874,0.658425
199464496,68341531,196,699021,993.213,30321400,122533,0.00142086,0.175292,0.175216,1.02543
199477231,68341531,17077,152628,164.026,6229420,19804.4,0.00107468,0.129756,0.129713,0.179156
199465385,68341531,501,244783,69.9101,8839800,10081.5,0.0002856,0.0411855,0.0411855,0.524346
199469811,68341531,15939,3040000,1910.42,134628000,248025,0.000628426,0.0815873,0.0817601,1.19554
199479517,68341531,17358,104907,376.377,4793560,52522.5,0.00358772,0.500658,0.500658,0.221203
199479881,68341531,17396,430577,596.323,16993900,79660.9,0.00138494,0.18501,0.185309,0.879437
199465134,68341531,469,34969,4.26816,1608870,564.609,0.000122056,0.016146,0,0
199475049,68341531,16650,42604400,35862.3,1773960000,4681840,0.000841751,0.109891,0.109473,1.18975
199477262,68341531,17082,212610,1017.43,8532320,149669,0.00478545,0.703962,0.726102,0.695121
199465557,68341531,581,664534,718.58,25199800,101020,0.00108133,0.152016,0.16291,1.53091
199476647,68341531,16974,32529.6,32.9461,1267470,4520.54,0.0010128,0.138967,0,0
199476323,68341531,16899,1423210,865.378,56561400,110874,0.000608049,0.0779041,0.0721318,0.732901
199465892,68341531,778,3566840,558.62,156536000,78367.6,0.000156615,0.0219712,0.0219712,1.12311
199464716,68341531,311,944163,996.525,42445200,159685,0.00105546,0.169129,0.169129,0.761846
199471860,68341531,16212,7565270,7292.7,317623000,912441,0.00096397,0.120609,0.121235,0.904536
199464485,68341531,187,1084040,466.69,53293000,56794.5,0.00043051,0.0523916,0.0523916,0.935087
199481445,68341531,111220852,2028160,3544.11,94402200,482890,0.00174745,0.238092,0.238089,0.526404
199474479,68341531,16555,22531.7,16.3865,899398,2153.64,0.000727264,0.0955825,0,0
199479559,68341531,17364,977585,2936.94,42392300,398047,0.00300428,0.407174,0.406754,0.716424
199464668,68341531,287,63716.8,5.3596,2553460,603.628,8.41159e-05,0.00947361,0.00947526,0.00394606
199469748,68341531,15919,7482950,13295.6,312985000,2048960,0.00177678,0.273817,0.29451,1.07599
199481304,68341531,111220720,100922,216.648,4302220,27604.4,0.0021467,0.273524,0.274608,0.297761
199474187,68341531,16482,629442,112.574,26827800,14968.4,0.000178848,0.0237805,0.0237805,0.873895
199465599,68341531,598,34969,22.4087,1675020,3396.71,0.000640815,0.0971348,0,0
199475773,68341531,16749,25624.8,11.7706,947959,1404.08,0.000459345,0.0547937,0,0
199464691,68341531,296,2365010,5755.18,108726000,873435,0.00243347,0.369316,0.365015,1.16055
199466607,68341531,931,3483420,11882,142097000,1690420,0.00341102,0.485276,0.470571,0.56089
199474739,68341531,16594,64152,20.1115,2490080,2546.39,0.000313498,0.0396931,0.0398731,0.574058
199468295,68341531,15596,1545260,2105.27,61414900,292156,0.00136241,0.189066,0.188798,1.14731
199469125,68341531,15811,5201290,3508.1,233752000,448216,0.000674467,0.086174,0.0912765,1.28272
199469706,68341531,15905,42693900,84135.6,1613770000,11481500,0.00197067,0.268926,0.269831,1.07118
199464960,68341531,393,34969,0.922514,1532870,133.412,2.63809e-05,0.00381516,0,0
199464251,68341531,22,7444800,2311.3,289354000,315841,0.000310459,0.0424244,0.0425027,1.28597
199476324,68341531,16900,321136,115.135,12521300,15175.6,0.000358525,0.0472561,0.0474475,0.443308
199476213,68341531,16860,174845,131.071,6782580,19455.4,0.000749641,0.111273,0.111273,0.780157
199464790,68341531,344,384659,226.783,20349400,29527,0.00058957,0.0767616,0.0767616,0.429787
199472024,68341531,16252,63461.4,33.5959,2484130,4061.79,0.00052939,0.064004,0.0640116,0.137546
199464410,68341531,120,34969,23.6142,1841150,3029.57,0.000675289,0.086636,0,0
199468630,68341531,15666,7463240,18417.7,213567000,2555210,0.00246779,0.342373,0.318669,0.821108
199477224,68341531,17076,963226,751.395,37305900,92245,0.000780081,0.0957667,0.0961406,0.312625
199473605,68341531,16411,2686530,3716.76,133879000,465836,0.00138348,0.173397,0.167347,0.923717
199480772,68341531,17531,390786,352.461,15467800,49142.5,0.000901928,0.125753,0.115976,0.978008
199473827,68341531,16452,489566,193.401,21573300,24851.7,0.000395046,0.0507627,0.0507627,0.397293
199469041,68341531,15789,215091,8.7346,8204120,1026.51,4.06089e-05,0.00477245,0.00477848,0.520512
199481418,68341531,111220820,977585,2936.94,42392300,398047,0.00300428,0.407174,0.406754,0.716424
199465631,68341531,614,1610410,4302.02,55154100,610664,0.00267139,0.379199,0.381089,0.605782
199481218,68341531,111220572,209814,48.2632,8921650,6590.24,0.000230028,0.0314099,0.0314099,0.652453
199480843,68341531,17568,437398,1375.21,15919100,213472,0.00314408,0.488049,0.473671,0.9531
199465590,68341531,594,139261,22.49,5292820,2617.8,0.000161496,0.0187978,0.0188886,1.01177
199464542,68341531,224,690420,3189.46,29267000,464562,0.0046196,0.672869,0.67493,0.493961
199469703,68341531,15904,88925000,175732,3604700000,24500500,0.00197618,0.275519,0.288659,1.18302
199476629,68341531,16972,554658,355.752,22210000,44213.2,0.000641391,0.0797126,0.0797898,0.337859
199465398,68341531,505,233887,32.9019,9260890,3817.19,0.000140674,0.0163206,0.0165348,0.659605
199474116,68341531,16475,244783,59.6565,10902800,7707.74,0.000243712,0.031488,0.031488,0.727082
199468561,68341531,15629,709409,632.452,28649600,81934.7,0.00089152,0.115497,0.110956,0.79842
199480173,68341531,17448,34946.8,188.457,1599660,25155.4,0.00539267,0.719821,0,0
199466358,68341531,868,139876,37.2446,6078340,5081.97,0.000266269,0.036332,0.036332,0.485622
199474748,68341531,16595,64152,20.1115,2490080,2546.39,0.000313498,0.0396931,0.0398731,0.574058
199481282,68341531,111220690,174845,526.112,7918350,65370,0.00300902,0.373874,0.373874,0.203601
199479153,68341531,17275,2435370,2518.12,96197300,305617,0.00103398,0.125491,0.127343,0.841238
199465119,68341531,460,418027,348.436,18170900,45855.7,0.000833523,0.109695,0.109606,0.958354
199474248,68341531,16496,30460.2,78.8251,1353180,9567.8,0.00258781,0.314109,0,0
199467084,68341531,1011,1049070,726.795,46448400,101426,0.000692799,0.0966816,0.0966816,0.647378
199464586,68341531,246,1326280,715.293,53634900,94066,0.000539324,0.0709248,0.0709848,0.851743
199478388,68341531,17202,19741.8,35.1235,882832,4496.55,0.00177915,0.227768,0,0
199467741,68341531,10687,3147120,10537.6,118226000,1559290,0.00334833,0.495464,0.495501,1.41017
199465534,68341531,573,209814,136.061,10574500,17571.2,0.000648483,0.0837468,0.0837468,0.419303
199475449,68341531,16705,2787090,1176.14,118441000,154737,0.000421995,0.055519,0.0547724,0.82239
199478935,68341531,17246,971102,2227.16,41350200,292265,0.00229343,0.300962,0.299819,1.16374
199465901,68341531,783,524535,82.3644,24461900,10618.9,0.000157024,0.0202445,0.0202445,0.763481
199471924,68341531,16229,539365,1041.47,24702300,124843,0.00193092,0.231464,0.232875,0.600048
199464325,68341531,77,69938,105.723,3386150,15169.4,0.00151167,0.216898,0.216898,0.0365522
199469475,68341531,15856,41604700,6124.66,1860020000,908860,0.000147211,0.0218451,0.0218574,1.70127
199476104,68341531,16820,8269220,7663.27,364877000,1009840,0.000926722,0.122121,0.119609,1.09859
199467456,68341531,1091,24016100,15444.8,1006420000,2050010,0.000643103,0.0853601,0.0822689,1.09477
199465126,68341531,465,3025390,4890.47,123934000,644115,0.00161648,0.212903,0.224006,0.730971
199465439,68341531,525,738579,2758.61,28029800,373955,0.00373502,0.506317,0.486853,0.631069
199469207,68341531,15823,868954,391.101,33847600,52031.6,0.000450082,0.0598785,0.0596234,1.23991
199470195,68341531,15978,174359,124.398,7189150,20039.6,0.000713457,0.114933,0.115111,0.475375
199466498,68341531,907,957791,1015,45460000,126344,0.00105973,0.131912,0.134708,1.04365
199471455,68341531,16114,60999500,76881.1,2677420000,10881500,0.00126036,0.178386,0.185124,1.49196
199475368,68341531,16690,3786660,6316.88,154532000,816332,0.00166819,0.215581,0.219701,0.585984
199478834,68341531,17233,208074,269.54,9085840,33588.4,0.0012954,0.161425,0.161702,0.418073
199465681,68341531,642,1058830,2054.33,43502100,275326,0.00194019,0.260029,0.255324,0.59388
199471424,68341531,16109,2168080,3089.93,90291200,425298,0.00142519,0.196164,0.196164,0.797985
199475214,68341531,16672,303701,86.4919,13624300,10867.1,0.000284792,0.0357822,0.0362168,0.408387
199467705,68341531,10678,4618960,2467.37,237615000,332545,0.000534183,0.0719956,0.0721896,0.778951
199464275,68341531,38,824025,282.363,27446700,34240.6,0.000342664,0.0415528,0.0457597,1.40416
199476349,68341531,16910,44687.8,46.743,1793910,5634.43,0.00104599,0.126084,0.118879,0.527092
199466873,68341531,945,2692610,385.29,117168000,47299.1,0.000143091,0.0175662,0.0175662,0.48946
199481449,68341531,111220856,861318,2278.94,36924100,301445,0.00264588,0.349982,0.345526,0.765133
199468648,68341531,15671,84386.5,133.672,2296530,18730.9,0.00158405,0.221966,0.220777,0.426633
199465733,68341531,664,1328820,1181.76,61082500,160369,0.000889331,0.120685,0.120685,1.07111
199467870,68341531,10722,13592400,8464.63,563715000,1129500,0.000622746,0.0830974,0.080081,1.21113
199477935,68341531,17136,19645,21.8046,826468,2914.66,0.00110993,0.148366,0,0
199465156,68341531,478,1678510,165.274,70865700,20840.6,9.84648e-05,0.0124161,0.0124161,0.569037
199465638,68341531,619,792658,3270.31,34993900,469800,0.00412576,0.592689,0.603849,0.415823
199480558,68341531,17504,24067.7,24.7625,928598,3094.42,0.00102887,0.128571,0,0
199466330,68341531,857,279752,133.2,14273400,16518.8,0.000476136,0.059048,0.059048,0.327642
199468658,68341531,15673,2244470,5595.31,76632100,744518,0.00249294,0.331713,0.317769,0.594718
199471999,68341531,16247,6057140,15322.6,252959000,2155340,0.00252968,0.355834,0.339594,0.919442
199466334,68341531,859,134935,295.176,5648930,38481.5,0.00218754,0.285185,0.283527,0.655651
199470746,68341531,16044,2832490,1328.45,125640000,183736,0.000469005,0.0648675,0.0648675,0.622902
199467401,68341531,1086,1014100,78.5306,39455100,9874.41,7.74387e-05,0.0097371,0.0097371,0.906522
199473814,68341531,16449,69938,45.0546,2962590,5741.48,0.000644208,0.0820939,0.0820939,0.0938537
199480865,68341531,17575,19738,7.62096,828188,938.829,0.000386106,0.0475646,0,0
199472108,68341531,16257,384643,688.169,15586500,97201.5,0.00178911,0.252705,0.252722,0.859774
199481390,68341531,111220794,909173,2407.52,38448900,409921,0.00264804,0.450873,0.450875,0.467756
199465446,68341531,529,309869,115.032,12343900,13865.8,0.00037123,0.0447475,0.0450406,0.536121
199474162,68341531,16479,576878,183.484,25572500,23518.9,0.000318064,0.0407693,0.0412556,0.776563
199474218,68341531,16492,2823810,1164.61,120017000,144761,0.000412424,0.0512643,0.051415,1.3028
199475229,68341531,16674,1926640,1365.3,85491700,180446,0.000708643,0.0936584,0.0948289,0.659375
199473019,68341531,16375,43905000,41569.8,1968150000,5412640,0.000946813,0.123281,0.126486,1.50492
199481105,68341531,17638,274140,70.247,8354620,9185.88,0.000256245,0.033508,0.0331125,0.569631
199476188,68341531,16848,782886,468.084,32388400,56851.1,0.000597895,0.0726173,0.074327,0.557211
199464238,68341531,9,2552740,297.069,110249000,36939.8,0.000116373,0.0144707,0.0144707,0.576204
199479040,68341531,17263,410904,574.171,17454800,80497,0.00139733,0.195902,0.195094,0.450173
199468911,68341531,15720,34333.1,89.8219,674205,13825.3,0.00261619,0.402681,0,0
199465415,68341531,513,208853,90.3785,8137740,10836.7,0.000432738,0.0518866,0.0517461,0.770811
199466532,68341531,915,978013,485.63,41383100,63263.5,0.000496547,0.0646857,0.0647084,0.850002
199467921,68341531,10729,1465950,794.552,71322000,104439,0.000542003,0.0712428,0.0672576,0.727889
199466599,68341531,930,2958450,1222.16,130546000,155865,0.000413106,0.0526848,0.0530876,1.00549
199464648,68341531,276,7671620,12703.6,329213000,1940170,0.00165592,0.252903,0.253106,1.73313
199480091,68341531,17434,861318,2278.94,36924100,301445,0.00264588,0.349982,0.345526,0.765133
199479415,68341531,17330,908603,1050.37,34283900,136282,0.00115603,0.14999,0.15367,0.603986
199468618,68341531,15662,803553,1105.89,29783700,144563,0.00137625,0.179905,0.166077,0.864579
199477533,68341531,17113,939783,1521.53,40174300,192037,0.00161902,0.204342,0.204154,0.638098
199466898,68341531,952,4650880,1667.96,211605000,238070,0.000358634,0.0511882,0.0511882,1.0465
199473658,68341531,16422,959220,2734.29,45843700,346390,0.00285054,0.361117,0.359547,0.526587
199479460,68341531,17343,1941410,2045.74,78264600,279337,0.00105374,0.143884,0.147675,0.99772
199471446,68341531,16113,699380,765.305,34352600,99177.8,0.00109426,0.141808,0.141808,0.719134
199476257,68341531,16875,279752,380.433,11217000,57255.7,0.00135989,0.204666,0.204666,0.631747
199476998,68341531,17042,1357560,3059.44,57628000,383198,0.00225363,0.282269,0.281819,0.580485
199464598,68341531,254,29551700,36948.4,1168210000,5221040,0.0012503,0.176675,0.192422,1.43844
199464593,68341531,250,3135880,3583.32,116983000,507525,0.00114268,0.161844,0.166226,1.49655
199466372,68341531,874,174845,352.008,7340230,53667.3,0.00201326,0.306942,0.306942,0.38164
199464552,68341531,230,59406.5,24.5692,1058190,3716.23,0.000413577,0.0625559,0.0626579,0.416195
199475064,68341531,16654,218360,57.9368,9433180,7437.31,0.000265327,0.0340599,0.0339307,0.305483
199467607,68341531,1121,769318,1374.92,26485800,180174,0.00178719,0.234199,0.234199,0.507239
199465030,68341531,422,838892,113.81,36228800,14645.1,0.000135667,0.0174576,0.0174586,0.532288
199471671,68341531,16153,46038.1,127.597,2018220,21668.2,0.00277154,0.470657,0.500383,1.1721
199480161,68341531,17447,131244,429.796,3339250,61774.9,0.00327477,0.470685,0.471464,0.260454
199479357,68341531,17317,1076460,7108.68,48109900,946836,0.00660377,0.879585,0.875946,0.556013
199478806,68341531,17229,1524320,3391.41,69803000,442135,0.00222486,0.290053,0.290324,0.634888
199468990,68341531,15771,2007110,394.07,74493400,49753.7,0.000196337,0.0247888,0.0251816,0.946502
199471978,68341531,16243,480237,708.041,21076000,87950.1,0.00147436,0.183139,0.183907,0.339585
199466430,68341531,893,734349,281.566,34947000,38512.7,0.000383423,0.0524447,0.0524447,0.89795
199467811,68341531,10701,874225,315.934,38596900,44514.2,0.000361388,0.0509185,0.0509185,0.815842
199479099,68341531,17268,898147,721.639,33824000,90445.3,0.000803476,0.100702,0.100779,0.827205
199464396,68341531,112,69938,87.0701,3507450,12115.4,0.00124496,0.17323,0.17323,0.942704
199470594,68341531,16025,9645530,4017.86,412298000,547457,0.000416552,0.0567576,0.0568784,1.37673
199480104,68341531,17437,5270880,12047,189352000,1632260,0.00228558,0.309675,0.307775,0.778498
199480769,68341531,17528,354920,455.13,14384000,62890.3,0.00128235,0.177196,0.172698,1.11732
199481575,68341531,112892275,101054,717.75,4517210,105638,0.00710264,1.04536,1.07318,0.344448
199465944,68341531,810,1221020,1349.33,55349000,194933,0.00110508,0.159647,0.1587,0.923746
199465737,68341531,667,753930,1718.31,14741100,221897,0.00227914,0.29432,0.293283,0.69292
199475203,68341531,16671,3482770,2974.53,153275000,389778,0.000854069,0.111916,0.114492,0.736074
199479302,68341531,17303,336291,533.988,15653900,67037.9,0.00158788,0.199345,0.199587,0.258587
199479618,68341531,17370,384657,722.817,18205900,102596,0.00187912,0.26672,0.26672,0.345007
199464775,68341531,337,7728150,1597.91,264137000,243883,0.000206764,0.0315577,0.0315577,1.43259
199476101,68341531,16819,8269220,7663.27,364877000,1009840,0.000926722,0.122121,0.119609,1.09859
199481208,68341531,17651,19801.7,0.807036,236908,108.157,4.07559e-05,0.005462,0,0
199464336,68341531,88,3105080,1644.19,118261000,203354,0.000529515,0.0654909,0.0668267,0.973489
199465761,68341531,679,2009750,2583.6,81699000,313683,0.00128553,0.156081,0.142888,0.938605
199468937,68341531,15729,688170,2298.57,21472600,314504,0.00334011,0.457014,0.451283,0.398439
199475928,68341531,16773,1132550,473.904,46899900,60023.3,0.00041844,0.0529984,0.0536383,0.782726
199480624,68341531,17507,1402420,4900.29,55152900,715021,0.00349416,0.509847,0.502539,0.884897
199476120,68341531,16826,313936,442.569,14050000,56100.2,0.00140974,0.178699,0.178734,0.357361
199464494,68341531,194,13627200,18892.5,554772000,2589990,0.00138638,0.190061,0.191782,1.27307
199464853,68341531,377,139876,3.23571,6036950,457.171,2.31327e-05,0.0032684,0.0032684,0.357998
199478373,68341531,17196,497323,757.479,19622200,111807,0.00152311,0.224818,0.22174,1.39872
199464682,68341531,292,173774,483.378,6955750,69559.4,0.00278166,0.400288,0.401142,0.447266
199480920,68341531,17595,19998.3,7.45712,227610,1186.29,0.000372887,0.0593194,0,0
199469138,68341531,15813,3345600,766.073,144636000,108674,0.00022898,0.0324826,0.0325686,0.657274
199467077,68341531,1008,3357020,1432.51,147558000,186285,0.000426719,0.0554911,0.0554911,0.783311
199467967,68341531,182305693,629442,205.379,21378100,25410.6,0.000326288,0.04037,0.04037,1.11749
199464457,68341531,157,2017590,1993.96,57152800,278303,0.000988292,0.137939,0.12964,1.44494
199467392,68341531,1084,2867460,3946.09,124655000,557079,0.00137616,0.194276,0.194276,1.47435
199469059,68341531,15793,1791320,680.426,76678500,84476.8,0.000379846,0.047159,0.0468516,1.09218
199475276,68341531,16680,13246800,14565.4,565432000,1870610,0.00109954,0.141212,0.143432,0.810351
199476474,68341531,16947,26076700,35545.4,1153780000,4932830,0.00136311,0.189166,0.189124,1.94632
199480039,68341531,17416,11185300,23187.6,445270000,3128680,0.00207304,0.279714,0.280097,0.815844
199465929,68341531,803,27184600,14522.1,1116190000,1893340,0.000534202,0.0696476,0.0718661,1.65282
199464378,68341531,99,1573600,6563.82,61457900,941339,0.0041712,0.598205,0.598205,0.694659
199467842,68341531,10710,2952120,2346.95,139669000,318929,0.000795004,0.108034,0.111662,1.61287
199464302,68341531,59,616068,274.771,27051000,34740.9,0.000446007,0.0563913,0.0587678,0.72524
199464972,68341531,399,4788430,6982.02,199506000,1021760,0.0014581,0.213382,0.244034,2.46436
199466983,68341531,975,20990.9,25.0845,892812,3830.39,0.00119502,0.182479,0,0
199465073,68341531,438,254020,353.28,10442600,50457.1,0.00139076,0.198635,0.25404,1.38249
199469611,68341531,15872,839256,220.388,33867100,32070.6,0.000262599,0.0382132,0.0382132,1.46047
199479436,68341531,17336,115702,240.119,4391270,32846.9,0.00207532,0.283893,0.284523,0.25095
199480094,68341531,17436,139843,704.535,6155220,94509.6,0.00503805,0.675828,0.675869,0.421673
199469887,68341531,15950,1989930,6746.62,93802300,949686,0.00339038,0.477246,0.477384,0.451499
199467036,68341531,993,37424400,20376.9,1139100000,2607580,0.000544481,0.0696761,0.0696088,1.43336
199472179,68341531,16274,135030,266.351,5585630,39344.3,0.00197253,0.291374,0.244437,1.51932
199467581,68341531,1117,17459100,25450.6,715746000,3168130,0.00145772,0.181459,0.179444,1.08163
199469002,68341531,15778,1405670,828.728,49718000,118207,0.000589562,0.0840931,0.095948,2.29466
199473109,68341531,16378,82647.3,685.903,3033860,100642,0.00829916,1.21773,1.21467,0.977878
199474762,68341531,16598,164150,106.253,7290440,13327.4,0.000647293,0.0811903,0.0828055,0.492492
199478442,68341531,17213,684525,912.648,27771500,113450,0.00133326,0.165735,0.165888,0.486728
199467087,68341531,1014,1188950,429.164,52692000,57049,0.000360961,0.0479828,0.0479828,0.648817
199475811,68341531,16755,23788.2,5.89998,975222,707.67,0.000248022,0.0297488,0,0
199475803,68341531,16754,2859320,1451.29,119267000,193204,0.000507567,0.06757,0.0667081,1.00572
199464798,68341531,348,5602810,3871.46,226723000,502425,0.000690985,0.0896738,0.0886786,1.38672
199476205,68341531,16856,1993230,954.573,81145200,134701,0.000478907,0.0675794,0.0675794,1.36709
199467359,68341531,1074,174845,39.0172,4049420,5565.98,0.000223153,0.0318338,0.0318338,0.572753
199470835,68341531,16058,19337900,27449,888733000,4233430,0.00141944,0.218919,0.218919,1.78107
199464386,68341531,104,5245350,7067.75,233200000,1062750,0.00134743,0.202609,0.202609,1.37908
199477141,68341531,17062,1172800,1644.91,46980100,210013,0.00140255,0.17907,0.178582,0.759363
199464488,68341531,188,594292,1415.08,20234500,178197,0.00238112,0.299848,0.299794,0.92999
199470424,68341531,16007,56526500,44019.8,1804620000,7031340,0.000778747,0.12439,0.125259,2.59526
199464465,68341531,165,1868850,1263.79,73726300,156421,0.000676238,0.0836987,0.0827794,0.788866
199468961,68341531,15752,8300270,3073.45,307423000,417123,0.000370283,0.0502542,0.0529587,2.24904
199464942,68341531,382,21641600,31076.2,932280000,4498280,0.00143595,0.207853,0.224804,2.37251
199470442,68341531,16009,8227870,10433.7,162958000,1731850,0.00126809,0.210485,0.210686,2.24665
199471594,68341531,16138,829677,1142.05,34461800,158893,0.00137649,0.191511,0.193438,1.06706
199477209,68341531,17074,1719270,1373.4,66778200,169518,0.000798827,0.098599,0.099432,0.41458
199476491,68341531,16949,21984100,26156.7,1025250000,3724880,0.0011898,0.169435,0.169421,1.98084
199478365,68341531,17193,209799,404.865,9233580,62076.5,0.00192977,0.295886,0.295915,0.826378
199465744,68341531,670,3496900,251.006,102951000,31237.3,7.17797e-05,0.00893284,0.00893284,1.49605
199469960,68341531,15961,1486070,979.212,60676400,151269,0.000658929,0.101792,0.10345,1.71651
199466168,68341531,837,953173,1927.92,39151700,279401,0.00202263,0.293127,0.315614,1.59044
199467294,68341531,1056,11679500,6278.77,544753000,845693,0.00053759,0.0724085,0.0724093,0.707248
199468018,68341531,15566,669473000,694617,27362900000,98540600,0.00103756,0.147191,0.152293,1.7357
199464664,68341531,286,303962,210.742,9382100,26966.1,0.000693318,0.0887155,0.0861379,0.432915
199464613,68341531,259,244779,418.748,9245100,61380.3,0.00171071,0.250758,0.250759,0.613949
199481296,68341531,111220704,384659,991.079,16798000,123343,0.00257651,0.320655,0.320655,0.387313
199470262,68341531,15984,4125020,1249.72,193759000,182970,0.000302961,0.0443562,0.0443718,1.16192
199478517,68341531,17220,25895300,56842.1,1060670000,7769970,0.00219507,0.300053,0.287809,0.951204
199478426,68341531,17209,2409710,4453.95,92171600,627782,0.00184834,0.260522,0.243423,0.794322
199473309,68341531,16390,280180,245.696,13555700,32509.5,0.000876922,0.116031,0.115657,0.671495
199469068,68341531,15795,982044,2223.93,42755200,290608,0.00226459,0.295921,0.295364,0.874343
199464847,68341531,374,1570220,1830.98,62939900,248218,0.00116606,0.158078,0.159011,1.3596
199474301,68341531,16511,21288.2,25.1922,756997,3389.19,0.00118339,0.159205,0,0
199479194,68341531,17283,625410,313.942,24656400,38188.5,0.000501978,0.0610616,0.0580657,0.773665
199480504,68341531,17499,34965.6,150.832,1591920,21082.7,0.00431374,0.602955,0,0
199478875,68341531,17237,1604830,2921.21,71570200,405755,0.00182026,0.252834,0.25284,0.493514
199476165,68341531,16827,454285,468.025,18181600,61139.3,0.00103025,0.134584,0.134563,0.602998
199468070,68341531,15583,130570,29.395,4885670,3775.26,0.000225128,0.0289137,0.0282901,0.786842
199480233,68341531,17457,87245,353.688,3070440,48924.6,0.00405396,0.560772,0.561054,0.297184
199470468,68341531,16011,4326810,2562.49,144285000,425547,0.000592236,0.0983513,0.0985192,2.20291
199479025,68341531,17262,135534,213.54,5136890,28862.6,0.00157555,0.212955,0.212272,0.261115
199465108,68341531,454,469556,1465.14,19645100,204264,0.00312027,0.435015,0.465203,1.31745
199467406,68341531,1088,454597,123.576,19543000,15694.7,0.000271835,0.0345244,0.0345244,0.616779
199479445,68341531,17338,2036330,2133.01,82116900,291242,0.00104748,0.143023,0.146822,0.984315
199470339,68341531,15995,2063170,4161.53,91403300,697937,0.00201705,0.338284,0.338284,1.08414
199471693,68341531,16158,226010,35.6939,9163550,5466.92,0.00015793,0.0241888,0.0239728,0.543203
199468611,68341531,15660,152416,192.009,4618480,24540.8,0.00125977,0.161012,0.157829,0.751826
199480853,68341531,17571,202561,128.672,7794870,18789.4,0.000635223,0.0927591,0.0881311,0.988213
199469794,68341531,15934,1049070,305.509,49639400,39909.8,0.000291219,0.038043,0.038043,0.474521
199478397,68341531,17204,407669,328.671,15946600,41360.1,0.00080622,0.101455,0.100959,0.448276
199466414,68341531,889,489566,85.3635,21679500,10595.3,0.000174366,0.0216422,0.0216422,0.903315
199474487,68341531,16556,28703.8,56.5418,1193520,7594.3,0.00196984,0.264575,0,0
199471944,68341531,16233,1322510,1513.26,55068500,192242,0.00114423,0.145361,0.146272,0.62582
199475327,68341531,16686,1754460,975.105,77264100,124523,0.000555787,0.070975,0.0715236,0.377672
199474809,68341531,16608,310003,101.523,14000700,15911.5,0.000327491,0.051327,0.0514954,0.909268
199476356,68341531,16919,65546100,85042.4,2940810000,11839000,0.00129745,0.180621,0.180607,1.87353
199467002,68341531,980,283014,725.711,12231600,97023.5,0.00256422,0.342822,0.342399,0.362162
199475149,68341531,16664,478753,104.307,20385000,12960.3,0.000217872,0.027071,0.0263262,0.436804
199471198,68341531,16082,9245400,9577.85,425930000,1196470,0.00103596,0.129413,0.130124,1.17387
199474233,68341531,16494,116339,28.842,5014110,3799.88,0.000247914,0.0326622,0.0313998,0.497868
199472610,68341531,16342,139876,52.5126,6314040,7001.43,0.000375423,0.0500546,0.0500546,0.394723
199480346,68341531,17490,366603,225.076,14992400,28129.1,0.000613949,0.076729,0.0851796,0.737218
199471418,68341531,16108,1608570,2245.08,57012300,303482,0.0013957,0.188665,0.188665,0.664705
199465796,68341531,709,6796700,1966.25,302390000,252834,0.000289295,0.0371995,0.0374121,1.07288
199466096,68341531,822,29915600,44592.5,1320580000,6369520,0.00149061,0.212916,0.214708,1.38443
199464297,68341531,53,69938,113.478,3265430,14797.1,0.00162255,0.211574,0.211574,0.245423
199469799,68341531,15935,2971870,1286.55,129823000,163538,0.000432908,0.0550287,0.0550601,1.19357
199481465,68341531,111220872,202362,196.622,8343300,25783.8,0.000971637,0.127414,0.12678,0.530545
199464440,68341531,137,1176980,1751.21,48250000,212898,0.00148788,0.180885,0.166934,1.01301
199467650,68341531,1139,207313,589.854,10323200,77540.9,0.00284523,0.374028,0.373924,0.169098
199471238,68341531,16086,349690,36.3615,15411000,4646.13,0.000103982,0.0132864,0.0132864,0.91015
199473191,68341531,16383,1463900,3926.2,67048500,535881,0.00268201,0.366064,0.376399,0.834784
199475473,68341531,16710,489566,500.286,20138500,66744,0.0010219,0.136333,0.136333,0.370715
199467215,68341531,1048,11742900,23232.4,523293000,3060160,0.00197842,0.260597,0.247638,1.27079
199465081,68341531,441,314721,42.1727,12828100,5477.6,0.000134,0.0174046,0.0174046,0.526955
199476199,68341531,16853,34969,11.2842,1383880,1493.19,0.000322692,0.0427003,0,0
199478228,68341531,17168,314056,609.189,14349000,76360.2,0.00193974,0.243142,0.243082,0.231335
199480056,68341531,17422,872523,2139.86,36805500,286598,0.0024525,0.32847,0.328063,0.903953
199465434,68341531,524,333098,881.869,14203100,139309,0.00264747,0.418222,0.432814,1.16962
199466916,68341531,958,2278170,3208.2,93096600,436895,0.00140823,0.191774,0.195501,0.884378
199465423,68341531,518,7833060,10338.5,359655000,1544830,0.00131986,0.197219,0.197219,1.44383
199468954,68341531,15739,553551000,560834,22515100000,80512800,0.00101316,0.145448,0.151767,1.80694
199469304,68341531,15836,12334500,8068.04,525581000,1099740,0.000654103,0.0891592,0.0979955,1.34575
199471725,68341531,16165,10169300,9819.74,444261000,1460130,0.000965623,0.143582,0.143698,1.7231
