id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200852200,68545045,16974,34969,210.764,1201900,25991.6,0.00602716,0.743275,0,0
200845018,68545045,324,174845,1091.27,4165910,145441,0.00624137,0.831829,0.831829,0.428558
200847574,68545045,15772,104907,22.2671,2636500,2660.88,0.000212256,0.0253642,0.0253642,0.0353912
200850301,68545045,16559,874225,4468.38,30657800,607813,0.00511125,0.695259,0.695259,0.822731
200846137,68545045,928,13707800,202296,583483000,28683100,0.0147577,2.09246,2.09246,0.465433
200847340,68545045,15597,104871,175.211,2486610,22823.3,0.00167074,0.217632,0.217663,0.407173
200844484,68545045,74,104907,1364.72,4060840,169830,0.0130089,1.61887,1.61887,0.00725972
200851506,68545045,16819,6783970,92332.8,271879000,12578400,0.0136104,1.85414,1.85414,0.523574
200846713,68545045,1080,39884200,609859,1530580000,86076700,0.0152908,2.15817,2.15783,0.553474
200848928,68545045,16069,2622680,25700.1,98392600,3296410,0.00979919,1.25689,1.25689,0.769524
200851450,68545045,16814,40004100,545237,1670980000,75112600,0.0136295,1.87762,1.87761,0.525563
200853257,68545045,17510,206205,357.492,1963700,45426.8,0.00173367,0.220299,0.222537,0.790264
200845606,68545045,701,5525100,79400.7,197456000,10243000,0.0143709,1.8539,1.8539,0.510284
200848512,68545045,15961,1503670,41472.6,68318900,5984300,0.0275809,3.97981,3.97981,0.21672
200844568,68545045,147,139876,2502.49,5502240,316484,0.0178907,2.2626,2.2626,0.159293
200850016,68545045,16446,629442,4947.66,20880800,615573,0.00786039,0.977966,0.977966,0.719577
200849624,68545045,16340,1153980,13710.3,38882100,1819040,0.0118809,1.57632,1.57632,0.434454
200849960,68545045,16424,2063170,6908.85,63591200,827726,0.00334866,0.401191,0.401191,0.436653
200847690,68545045,15809,5385170,17466.4,193736000,2205790,0.00324343,0.409604,0.409618,0.719672
200852088,68545045,16932,839256,22728.8,33538500,3095940,0.0270821,3.68891,3.68891,0.237695
200851624,68545045,16840,16190400,211526,669001000,29294000,0.0130649,1.80934,1.80933,0.554302
200852729,68545045,17205,69907.5,698.245,2237530,91478.6,0.00998813,1.30857,1.30847,0.25114
200845452,68545045,621,1014100,28557.5,33549000,3785960,0.0281604,3.73332,3.73332,0.251963
200850307,68545045,16561,874225,4468.38,30657800,607813,0.00511125,0.695259,0.695259,0.822731
200844460,68545045,51,3077270,10053.9,97415600,1210410,0.00326713,0.393339,0.393339,0.709737
200845187,68545045,448,699380,19009.2,29096800,2556060,0.02718,3.65475,3.65475,0.392004
200851732,68545045,16848,839176,6317.66,30924200,804465,0.00752842,0.958638,0.958581,0.559312
200844475,68545045,67,69938,170.242,1801530,20663.6,0.00243419,0.295456,0.295456,0.644915
200851715,68545045,16846,1713400,23839,66812200,3164430,0.0139133,1.84687,1.8468,0.646818
200847406,68545045,15626,1188700,2624.7,33705500,324977,0.00220805,0.273389,0.273441,0.694454
200852171,68545045,16967,6364360,56384,199793000,7281760,0.00885933,1.14415,1.14415,0.603386
200853050,68545045,17333,314721,1433.49,7636350,173260,0.00455478,0.550519,0.550519,0.337887
200853338,68545045,111220634,524535,13575.7,23131200,2089680,0.0258813,3.98387,3.98387,0.296046
200845205,68545045,463,10905700,192682,408983000,26755500,0.017668,2.45335,2.45316,0.453083
200847658,68545045,15797,2517060,9305.94,80604500,1207050,0.00369714,0.479548,0.479826,0.981575
200851750,68545045,16850,419628,6489.08,15925200,826157,0.0154639,1.96878,1.96878,0.199211
200853177,68545045,17447,138629,573.03,2004850,73137.4,0.00413354,0.527575,0.528616,0.448827
200853355,68545045,111220658,1818390,32772.5,63776000,4339340,0.0180228,2.38637,2.38637,0.279237
200847403,68545045,15623,3247540,8217.14,87132500,1033020,0.00253027,0.318093,0.318013,0.6304
200852069,68545045,16927,3007330,63244.6,117718000,8589750,0.0210301,2.85627,2.85627,0.380396
200852769,68545045,17233,209814,1542.57,7305400,191345,0.00735209,0.911974,0.911974,0.241068
200845419,68545045,602,69938,135.878,2240360,16483.4,0.00194284,0.235686,0.235686,0.217795
200851040,68545045,16775,523821,2041.83,17024600,252846,0.00389795,0.482695,0.482433,0.519306
200845075,68545045,366,349690,1193.74,10616200,144142,0.00341371,0.412198,0.412198,0.600383
200850864,68545045,16706,2184660,7852.48,67985000,959591,0.00359438,0.439241,0.439177,0.574071
200850105,68545045,16486,3706710,27310.9,110021000,3508200,0.00736795,0.946445,0.946445,0.546617
200844471,68545045,64,384659,3192.75,13456500,389186,0.00830021,1.01177,1.01177,0.234346
200844950,68545045,280,34969,466.769,1356770,57913.6,0.0133481,1.65614,0,0
200845262,68545045,515,244782,177.707,6663610,21258.1,0.00072598,0.086845,0.0868452,0.355919
200848946,68545045,16080,594470,9827.71,24213600,1257820,0.0165319,2.11587,2.11586,0.658773
200845160,68545045,430,2057860,18932.7,73209500,2342840,0.00920015,1.13848,1.13634,0.755838
200850421,68545045,16593,1013760,4045.7,34413700,559056,0.00399078,0.551468,0.551326,1.13217
200845242,68545045,495,3110180,62824.2,121533000,8730570,0.0201996,2.8071,2.80654,0.380721
200849860,68545045,16387,979008,1777.35,29175400,223784,0.00181546,0.228583,0.228603,0.516163
200853206,68545045,17485,2621730,23852.2,78485000,2976820,0.00909789,1.13544,1.13522,0.570666
200848986,68545045,16095,139876,1845.84,5992150,235032,0.0131963,1.68029,1.68029,0.177388
200851310,68545045,16798,384659,1456,11359700,178976,0.00378517,0.465286,0.465286,0.740824
200847555,68545045,15767,2238010,4280.9,74039000,521225,0.00191281,0.232896,0.232896,1.04807
200849092,68545045,16147,34969,43.1385,1041010,5424.46,0.00123362,0.155122,0,0
200850399,68545045,16588,384657,1564.55,13224100,225578,0.00406738,0.58644,0.58644,0.813329
200853462,68545045,111220844,874192,7723.48,29850400,979019,0.00883499,1.11991,1.1199,0.63921
200846678,68545045,1066,1028590,17263.7,35522100,2324280,0.0167838,2.25967,2.28346,0.458149
200853569,68545045,111220896,104906,1226.78,3275690,159066,0.011694,1.51627,1.51627,0.102818
200850960,68545045,16752,2761750,23825.1,96889200,3098470,0.00862681,1.12192,1.12168,0.560078
200853459,68545045,111220832,69869.4,1037.43,2504110,132489,0.0148481,1.89624,1.89626,0.0577191
200846585,68545045,1048,1153850,7835.7,28139600,959321,0.00679094,0.831412,0.831477,0.503914
200848107,68545045,15930,14331100,182848,464433000,23209300,0.0127588,1.6195,1.6189,0.646836
200849207,68545045,16193,1084040,10305,44415300,1322280,0.00950612,1.21977,1.21977,0.297579
200847692,68545045,15811,5385170,17466.4,193736000,2205790,0.00324343,0.409604,0.409618,0.719672
200845826,68545045,837,629442,9257.09,24762900,1267430,0.0147068,2.01358,2.01358,0.537268
200844879,68545045,235,1200750,10510.5,24022200,1347570,0.00875324,1.12227,1.11868,0.757702
200845458,68545045,625,3077270,51566.7,139799000,6635040,0.0167573,2.15614,2.15614,0.343678
200850032,68545045,16452,489566,5145.88,19443700,684892,0.0105111,1.39898,1.39898,0.427079
200852731,68545045,17207,804067,4419.26,20390500,553698,0.00549614,0.688622,0.688593,0.550005
200850091,68545045,16479,524535,1433.14,14284700,177301,0.0027322,0.338015,0.338015,0.517299
200853386,68545045,111220702,489566,6956.79,15386700,891403,0.0142101,1.8208,1.8208,0.430138
200853427,68545045,111220786,104907,556.261,3687150,68339.1,0.00530242,0.651426,0.651426,0.200683
200846687,68545045,1070,874225,12717.5,36395800,1615880,0.0145472,1.84836,1.84836,0.181767
200849632,68545045,16342,139876,2717.92,5590960,380161,0.0194309,2.71784,2.71784,0.131297
200853417,68545045,111220766,944073,11593,29025100,1460580,0.0122798,1.54711,1.54727,0.653512
200852154,68545045,16961,979132,14109.5,31917300,1834110,0.0144102,1.8732,1.8732,0.458516
200844845,68545045,220,12343800,210377,572212000,28203200,0.0170432,2.28481,2.28482,0.478589
200845714,68545045,783,489566,5050.2,18722900,625628,0.0103157,1.27792,1.27792,0.241609
200847447,68545045,15678,279632,1274.63,5768110,192752,0.00455823,0.689307,0.689278,0.524651
200847466,68545045,15693,279742,813.686,5385920,118116,0.0029087,0.422233,0.422228,0.386368
200848113,68545045,15933,839256,6373.69,31302000,796724,0.00759445,0.949322,0.949322,0.816395
200845946,68545045,861,839256,11124.1,29634600,1440650,0.0132547,1.71658,1.71658,0.525867
200846878,68545045,1120,34969,32.2225,944088,3858.48,0.000921459,0.11034,0,0
200846049,68545045,886,10496900,97232.7,371244000,12020900,0.00926298,1.14518,1.14395,0.658723
200844560,68545045,141,1887880,2989.48,55229500,382650,0.00158351,0.202688,0.202776,0.942721
200849013,68545045,16110,1608570,10981.8,38499700,1419340,0.00682706,0.882361,0.882361,0.448541
200851698,68545045,16843,3706630,46976.6,139114000,6196880,0.0126737,1.67184,1.67181,0.54368
200847237,68545045,10722,7833060,108620,323739000,15339700,0.0138669,1.95832,1.95832,0.493168
200849993,68545045,16434,1293850,14891.3,42580100,1936530,0.0115093,1.49671,1.49671,0.379506
200850457,68545045,16602,664216,1771.31,20638400,221438,0.00266678,0.333382,0.333327,1.09205
200853567,68545045,111220884,34893.1,277.703,911724,34252.8,0.00795866,0.981648,0,0
200846216,68545045,950,139876,3319.99,6481950,429095,0.0237353,3.06768,3.06768,0.374485
200848884,68545045,16030,28626500,571105,1178780000,74485800,0.0199502,2.60198,2.59815,0.536231
200850810,68545045,16695,973900,3176.73,33946000,393158,0.00326187,0.403694,0.403202,0.515876
200849649,68545045,16349,1573600,10854,51761300,1445530,0.00689756,0.918612,0.918612,0.873058
200844684,68545045,202,2063170,18559.3,75455400,2332120,0.00899552,1.13036,1.13036,0.55018
200847607,68545045,15782,2203050,1277.08,69661200,161029,0.000579688,0.0730939,0.0730939,0.98538
200853152,68545045,17434,802158,9283.66,23993100,1181330,0.0115734,1.47269,1.47552,0.591682
200844595,68545045,170,1188950,22087.8,45717000,3017100,0.0185776,2.53763,2.53763,0.329415
200845421,68545045,604,34969,208.293,1148440,25099.5,0.00595652,0.717764,0,0
200847897,68545045,15863,1397460,13531.6,39578100,1741480,0.00968296,1.24617,1.24597,0.358002
200845285,68545045,534,454597,11724.9,16218500,1558260,0.0257919,3.42779,3.42779,0.326738
200845244,68545045,496,174845,498.663,6201250,66953.7,0.00285203,0.382932,0.382932,0.367305
200852270,68545045,17012,594473,2775.35,15878700,351761,0.00466859,0.591719,0.591719,0.687324
200850939,68545045,16738,909194,6184.89,25359700,820538,0.00680261,0.902489,0.902489,0.80273
200845730,68545045,809,3461930,4758.94,110392000,568930,0.00137465,0.164339,0.164339,0.384624
200847442,68545045,15675,873604,3320.13,20507600,490852,0.0038005,0.56187,0.5618,0.632919
200852091,68545045,16933,1014100,20154.4,42032200,2726110,0.0198742,2.6882,2.6882,0.46414
200844523,68545045,111,34969,108.77,1134160,13014.2,0.00311046,0.372163,0,0
200846135,68545045,927,104907,795.426,3556090,101798,0.00758223,0.970368,0.970368,0.379269
200852064,68545045,16925,6469160,91862.2,263753000,12732100,0.0142,1.96813,1.96813,0.350876
200853164,68545045,17440,1736170,17039.8,38173500,2176160,0.00981461,1.25343,1.25725,0.585901
200845569,68545045,671,330143,3128.25,8899380,408099,0.00947547,1.23613,1.20652,0.562292
200848890,68545045,16036,4129240,47060.4,126420000,6165270,0.0113969,1.49307,1.48448,0.706798
200853274,68545045,17547,838715,9939.25,26892300,1245520,0.0118506,1.48503,1.48469,0.356833
200845151,68545045,425,734349,8241.05,29404400,1054400,0.0112223,1.43583,1.43583,0.282458
200846743,68545045,1088,454597,3344.61,16714000,425202,0.00735731,0.935338,0.935338,0.327953
200847421,68545045,15655,908834,1943.2,25652000,245024,0.00213813,0.269602,0.269602,0.476768
200852098,68545045,16935,524535,11878.1,21727900,1614360,0.0226451,3.0777,3.0777,0.507744
200845293,68545045,543,1363790,11490.2,42014800,1519550,0.00842518,1.11421,1.11421,0.385571
200848868,68545045,16024,5549240,97376.7,223693000,12946200,0.0175478,2.33297,2.33521,0.344361
200844490,68545045,82,489566,6850.89,18211700,927822,0.0139938,1.89519,1.89519,0.150564
200853298,68545045,17565,276657,288.028,2864040,34570.5,0.0010411,0.124958,0.1248,0.797846
200853024,68545045,17318,1066880,5733.39,26028500,732646,0.00537398,0.686719,0.693646,0.6641
200848844,68545045,16013,11889500,206829,482221000,26942500,0.017396,2.26609,2.26609,0.600716
200846884,68545045,1121,559504,1845.62,5460430,269229,0.00329866,0.481192,0.481192,0.753828
200845698,68545045,771,33973300,430005,1070040000,56988700,0.0126571,1.67745,1.67715,0.63868
200849928,68545045,16413,2168080,7998.08,74135500,956102,0.00368902,0.440991,0.440991,0.608473
200847439,68545045,15674,209613,537.943,5735050,76632.5,0.00256637,0.365591,0.365537,0.805969
200853562,68545045,111220878,1818300,20487.9,58326200,2576320,0.0112676,1.41688,1.41687,0.40103
200846701,68545045,1075,244783,815.615,7503160,97427.6,0.00333199,0.398016,0.398016,0.664314
200852924,68545045,17258,1357970,16078.6,39094200,2023700,0.0118402,1.49024,1.48894,0.438253
200853456,68545045,111220830,1559850,14954.8,46502400,1883340,0.00958735,1.20738,1.20577,0.477026
200850926,68545045,16725,4056400,18840.2,115687000,2401470,0.00464456,0.59202,0.592019,0.892558
200848870,68545045,16025,5419430,109860,238785000,14384500,0.0202715,2.65424,2.65419,0.369
200845631,68545045,714,9826290,174548,388643000,22440600,0.0177634,2.28373,2.28373,0.647523
200853281,68545045,17555,69640.7,227.539,1335070,26070,0.00326732,0.37435,0.374353,0.0105602
200846283,68545045,977,244783,3781.39,9924200,476790,0.0154479,1.94781,1.94781,0.111294
200852436,68545045,17085,384659,2516.46,10633300,318315,0.00654206,0.827526,0.827526,0.504471
200853065,68545045,17358,104907,1518.18,3391690,204203,0.0144717,1.94651,1.94651,0.610524
200847221,68545045,10705,34969,165.485,1413420,20727.7,0.00473234,0.592745,0,0
200850631,68545045,16674,1971500,7323.66,67438800,942160,0.00371476,0.47789,0.475206,0.58064
200853131,68545045,17421,1014070,8153.2,34518400,1031890,0.00804009,1.01757,1.01756,0.699975
200849441,68545045,16259,1608570,9256.75,49037500,1218470,0.00575463,0.757486,0.757486,0.58479
200852998,68545045,17306,2307950,31147.4,73334600,3975920,0.0134957,1.72271,1.72271,0.409098
200850720,68545045,16688,5694200,46951,217838000,6009030,0.00824541,1.05529,1.05456,0.577173
200853464,68545045,111220848,139876,367.433,4091900,43540.8,0.00262685,0.311281,0.311281,0.19723
200844563,68545045,143,205480,2756.22,6887350,355622,0.0134136,1.73068,1.7251,0.32122
200848948,68545045,16081,594470,9550.43,24233300,1209940,0.0160655,2.03532,2.03532,0.591441
200852031,68545045,16902,244783,443.126,6140210,54033.8,0.00181028,0.220742,0.220742,0.187805
200852357,68545045,17045,594473,16796.8,20851900,2239740,0.0282549,3.76761,3.76761,0.233892
200844729,68545045,215,2028200,9149.08,66219100,1201310,0.00451093,0.592302,0.592302,0.664427
200847697,68545045,15812,3426960,9402.83,130032000,1201760,0.00274378,0.350678,0.350678,0.388246
200851762,68545045,16851,454597,11032.3,19962800,1533810,0.0242683,3.374,3.374,0.280605
200852240,68545045,16991,2517770,14676.9,76121500,1817400,0.00582931,0.721828,0.721828,0.293732
200844653,68545045,194,8601950,25917.5,252951000,3354880,0.00301298,0.390013,0.39002,0.818229
200845388,68545045,580,244783,1598.14,9651930,206821,0.00652879,0.844917,0.844917,0.131197
200853436,68545045,111220794,909194,15976.2,28521700,2076720,0.0175718,2.28413,2.28413,0.265447
200845360,68545045,565,699380,19984.8,34166900,2602330,0.028575,3.72091,3.72091,0.202003
200847282,68545045,182305705,1398760,38609.8,61674400,4916930,0.0276029,3.51521,3.51521,0.272387
200849343,68545045,16254,279752,529.13,8973490,66278.7,0.00189142,0.236919,0.236919,0.693808
200850472,68545045,16607,454489,730.6,13435300,87651.1,0.00160752,0.192856,0.192858,0.520134
200850928,68545045,16728,3671740,15680,104065000,1975100,0.00427045,0.53792,0.537919,0.870353
200844432,68545045,22,4595820,117216,194952000,15490700,0.0255048,3.37061,3.31739,0.478297
200846505,68545045,1037,1783420,20178.3,75473800,2581080,0.0113144,1.44726,1.44726,0.400291
200847225,68545045,10708,699380,5767.37,26951300,738754,0.0082464,1.0563,1.0563,0.423129
200850038,68545045,16455,2342920,13817.3,85510400,1808190,0.00589745,0.771768,0.771768,0.612138
200849489,68545045,16283,34969,201.944,999256,27860,0.00577496,0.796707,0,0
200849885,68545045,16394,524516,1857.63,18297600,235331,0.00354161,0.448662,0.448669,0.563694
200852133,68545045,16953,664411,11128.6,23916500,1492880,0.0167496,2.24692,2.24692,0.263756
200852733,68545045,17209,804067,4419.26,20390500,553698,0.00549614,0.688622,0.688593,0.550005
200849236,68545045,16203,69938,11.386,1790630,1430.08,0.000162802,0.0204478,0.0204478,0.0107882
200849305,68545045,16240,34969,38.4001,1167980,4591.98,0.00109812,0.131316,0,0
200847746,68545045,15831,2127610,17341.4,62070200,2294900,0.00815066,1.07863,1.07811,0.437089
200849802,68545045,16358,3566840,23098.8,106878000,2874620,0.00647599,0.805929,0.805929,0.587543
200853349,68545045,111220654,524535,7015.33,21936100,933558,0.0133744,1.77978,1.77978,0.220369
200848623,68545045,15984,2657640,22948.5,97992600,2857190,0.00863492,1.07508,1.07508,0.605915
200848483,68545045,15952,244783,1913.22,8803800,240140,0.00781598,0.981031,0.981031,0.207482
200852722,68545045,17198,454567,3416.7,12813000,425928,0.00751638,0.936998,0.937008,0.436219
200853554,68545045,111220872,139664,432.37,3768000,52230.5,0.00309579,0.373973,0.373864,0.338726
200844503,68545045,91,1328820,32939.1,52567200,4477890,0.0247882,3.36982,3.36982,0.366392
200850616,68545045,16671,3502050,15966.7,121867000,2092210,0.00455923,0.597425,0.594508,0.743035
200846042,68545045,883,279752,4032.29,10643500,520292,0.0144138,1.85983,1.85983,0.229034
200846086,68545045,904,2340500,8872.8,66146100,1199790,0.00379098,0.512619,0.513163,1.06737
200845623,68545045,709,5839820,74874,192028000,9327240,0.0128213,1.59718,1.59718,0.541178
200849828,68545045,16366,1608570,18945.5,53565000,2570480,0.0117778,1.59799,1.59799,0.295727
200853415,68545045,111220762,664411,13361.2,22205300,1743320,0.0201098,2.62385,2.62385,0.222301
200845712,68545045,781,69938,1524.69,2555830,205279,0.0218006,2.93515,2.93515,0.0878088
200845358,68545045,564,524535,142.542,13766100,16586.3,0.00027175,0.0316209,0.0316209,0.496215
200853055,68545045,17352,23421800,224081,665722000,28353800,0.00956721,1.21057,1.20926,0.65502
200847646,68545045,15794,34969,10.4201,940889,1228.89,0.000297982,0.0351422,0,0
200853579,68545045,111220908,139204,549.363,2664880,65813.4,0.00394646,0.472784,0.471875,0.632493
200846080,68545045,902,349690,4602.97,14746800,590427,0.013163,1.68843,1.68843,0.125145
200846410,68545045,1021,3461040,89008.3,143312000,11306600,0.0257172,3.26683,3.26656,0.514135
200847583,68545045,15776,4196140,4641.62,133170000,583270,0.00110616,0.139002,0.139023,1.08838
200847922,68545045,15873,1258880,6404.66,43243700,790203,0.00508757,0.627701,0.627701,0.443679
200845997,68545045,874,174845,1704.93,5985860,230025,0.00975109,1.31559,1.31559,0.129637
200853403,68545045,111220734,559504,6923.58,16945600,881275,0.0123745,1.5751,1.5751,0.475413
200849272,68545045,16228,1293850,4489.35,40598700,558481,0.00346976,0.431642,0.431642,0.556517
200851917,68545045,16872,104907,1087.49,3475600,149255,0.0103662,1.42273,1.42273,0.119218
200849583,68545045,16330,454597,5060.23,14995800,669272,0.0111312,1.47223,1.47223,0.261951
200852655,68545045,17162,139876,1549.61,4318730,203047,0.0110785,1.45162,1.45162,0.463246
200853193,68545045,17481,524202,3325.42,15291200,421418,0.00634377,0.803924,0.803598,0.867407
200847161,68545045,10693,419628,4584.26,16244800,635031,0.0109246,1.51332,1.51332,0.184089
200849301,68545045,16239,769318,1782.65,25553500,221352,0.00231719,0.287725,0.287725,0.439836
200852658,68545045,17163,349690,3841.88,11695300,500974,0.0109865,1.43262,1.43262,0.217986
200846870,68545045,1117,6818940,57881.5,196712000,7313570,0.00848835,1.07254,1.07254,0.525425
200847949,68545045,15883,104907,210.207,3373400,26050,0.00200375,0.248315,0.248315,0.146231
200847766,68545045,15845,3915820,30236.3,103676000,3985010,0.00772159,1.01767,1.0147,0.491806
200844927,68545045,260,314636,1290.97,5923660,166158,0.00410305,0.528097,0.528062,0.324617
200847643,68545045,15793,1853360,3343.39,57532200,402695,0.00180397,0.217279,0.217279,0.759997
200847540,68545045,15761,34969,9.21241,933954,1086.62,0.000263445,0.0310739,0,0
200852918,68545045,17256,1433150,13344.4,41138100,1668880,0.00931126,1.16449,1.16443,0.423084
200848531,68545045,15965,489566,14066.1,21973700,1970280,0.0287318,4.02455,4.02455,0.22459
200852693,68545045,17178,629442,7615.12,19587600,966916,0.0120982,1.53615,1.53615,0.464083
200853378,68545045,111220690,174845,2624.86,5794070,334191,0.0150125,1.91136,1.91136,0.230174
200845101,68545045,386,13217500,187053,453370000,24113600,0.0141519,1.82438,1.82431,0.491648
200852955,68545045,17275,139875,639.938,3081190,77213.9,0.00457508,0.552023,0.552022,0.109944
200849351,68545045,16256,314721,1033.81,10057500,140295,0.00328486,0.445776,0.445776,0.805491
200844996,68545045,308,734349,24744,35044800,3235240,0.0336951,4.40559,4.40559,0.356174
200844909,68545045,248,489557,4073.36,11325800,601700,0.0083205,1.22907,1.22911,0.724322
200845597,68545045,695,329178000,5241770,12431300000,689271000,0.0159238,2.09392,2.09176,0.630234
200852216,68545045,16981,524535,7181.94,18754900,1024520,0.013692,1.9532,1.9532,0.189327
200853220,68545045,17490,104823,261.71,2537260,30309.6,0.00249668,0.28915,0.28921,0.257739
200853341,68545045,111220636,279752,3894.2,10256700,490539,0.0139202,1.75348,1.75348,0.532301
200845091,68545045,381,3357020,38327.6,106330000,5264450,0.0114171,1.56819,1.56819,0.401555
200850136,68545045,16500,559504,6539.62,17786300,897301,0.0116882,1.60374,1.60374,0.30997
200846258,68545045,965,586472,11678.6,21333400,1522090,0.0199133,2.59534,2.59414,0.519309
200847422,68545045,15659,524433,877.034,16212500,110985,0.00167235,0.211629,0.211632,0.38876
200851069,68545045,16785,174793,393.666,5534250,48067.9,0.00225219,0.274999,0.275002,0.35201
200845459,68545045,626,1084040,4368.42,38062100,522857,0.00402976,0.482323,0.482323,0.400118
200848860,68545045,16018,43709300,815882,1774400000,107752000,0.0186661,2.4652,2.45261,0.511206
200845023,68545045,327,559503,7378.59,20284900,927985,0.0131878,1.65859,1.65859,0.284624
200845281,68545045,532,557396,6080.9,15974900,825395,0.0109095,1.4808,1.52367,0.622765
200847777,68545045,15850,69808.8,398.827,1530890,53231.6,0.00571313,0.762534,0.762464,0.0795995
200849504,68545045,16292,209814,2227.86,6363090,306773,0.0106183,1.46212,1.46212,0.236258
200853306,68545045,17569,276657,288.028,2864040,34570.5,0.0010411,0.124958,0.1248,0.797846
200852414,68545045,17074,1293850,9242.7,37289000,1156380,0.00714355,0.893752,0.893752,0.408147
200853003,68545045,17308,279752,4570.9,8494990,581725,0.0163391,2.07943,2.07943,0.242825
200846153,68545045,931,1083730,10300.8,31448700,1339830,0.00950495,1.23632,1.23615,0.735793
200845256,68545045,509,3147210,54424.9,126704000,7335490,0.0172931,2.33079,2.33079,0.412811
200845543,68545045,648,7797680,229322,352788000,29402400,0.029409,3.77067,3.77059,0.224561
200847625,68545045,15789,244783,240.507,7742260,28128.8,0.000982533,0.114913,0.114913,0.224963
200852077,68545045,16929,1853360,40460.9,70295000,5506100,0.0218311,2.97088,2.97088,0.334071
200844426,68545045,17,2039350,9839.15,69748000,1228810,0.00482464,0.602547,0.598864,0.391434
200844968,68545045,291,5594250,73331.2,181178000,9231230,0.0131083,1.65013,1.64999,0.502146
200850780,68545045,16690,3949240,32312.8,150148000,4150260,0.00818201,1.0509,1.05052,0.550822
200847278,68545045,182305701,209814,5340.86,9213850,684275,0.0254552,3.26134,3.26134,0.323441
200850116,68545045,16492,2377890,14655,69311300,1809490,0.00616301,0.760966,0.760966,0.476409
200848813,68545045,16010,7972860,205231,339200000,26463500,0.0257413,3.31919,3.31919,0.399206
200844922,68545045,257,489566,11226.4,23341500,1451850,0.0229314,2.96559,2.96559,0.335891
200849609,68545045,16337,69938,96.2535,2043910,11808.2,0.00137627,0.168838,0.168838,0.134673
200847638,68545045,15792,1888330,3353.81,58473100,403924,0.00177608,0.213906,0.213906,0.773393
200848993,68545045,16098,104907,1050.91,4202050,133732,0.0100175,1.27477,1.27477,0.208575
200849921,68545045,16409,17414600,154170,576814000,19040300,0.00885295,1.09335,1.09335,0.759909
200852974,68545045,17296,34969,511.705,1119110,68069.6,0.0146331,1.94657,0,0
200853393,68545045,111220720,104907,830.465,4103710,103790,0.00791621,0.989352,0.989352,0.284667
200846300,68545045,982,139816,363.694,3991280,46402.1,0.00260124,0.331881,0.331894,0.0839603
200852941,68545045,17265,208488,3225.27,5573850,409837,0.0154698,1.96576,1.95924,0.492687
200845228,68545045,480,174845,3202.78,7860080,407393,0.0183178,2.33003,2.33003,0.260427
200850007,68545045,16441,139876,144.229,3729080,17195.2,0.00103112,0.122932,0.122932,0.335831
200845748,68545045,822,24093600,247202,827360000,32363100,0.0102601,1.34322,1.34322,0.58065
200848716,68545045,15999,1042500,4458.89,16655900,586710,0.0042771,0.56279,0.560498,0.797879
200849577,68545045,16329,6749020,29530,193437000,3696520,0.00437546,0.547713,0.547713,0.602137
200850502,68545045,16616,699378,1154.28,19246200,141741,0.00165043,0.202668,0.202667,0.702394
200851990,68545045,16880,174845,510.486,5801770,62521.3,0.00291965,0.357581,0.357581,0.3512
200853308,68545045,17596,349551,2809.45,8907660,353972,0.0080373,1.01265,1.01265,0.210424
200852493,68545045,17109,979132,18038.4,34182300,2359660,0.0184228,2.40995,2.40995,0.378592
200853451,68545045,111220822,69938,237.214,2319400,28731.8,0.00339178,0.410818,0.410818,0.0794358
200851993,68545045,16882,1328820,8734.18,41778800,1087520,0.00657288,0.818409,0.818409,0.55679
200845226,68545045,479,768566,13753.4,29497500,1906740,0.0178949,2.48091,2.4808,0.362032
200846112,68545045,914,34969,16.3474,1057680,1860.8,0.000467482,0.0532128,0,0
200852364,68545045,17048,34969,1263.99,1242640,169774,0.0361459,4.85499,0,0
200853423,68545045,111220782,34969,387.093,1248570,49524.4,0.0110696,1.41624,0,0
200845081,68545045,370,23290000,236736,695963000,30036100,0.0101647,1.28965,1.28907,0.671394
200849463,68545045,16270,979132,6176.58,29735300,800905,0.00630822,0.817974,0.817974,0.505996
200853401,68545045,111220730,314721,6537.87,11108900,850903,0.0207735,2.70368,2.70368,0.24997
200849910,68545045,16405,34969,32.2225,944088,3858.48,0.000921459,0.11034,0,0
200844623,68545045,186,804287,1815.79,27384500,232435,0.00225764,0.288996,0.288996,0.545906
200846276,68545045,974,1188950,22846.7,50416000,2880870,0.0192159,2.42304,2.42304,0.300443
200845448,68545045,619,839171,6561.75,23368500,832801,0.00781933,0.992409,0.992349,0.533233
200846337,68545045,998,839256,5247.81,29027100,646512,0.00625293,0.770339,0.770339,0.475541
200852783,68545045,17238,664411,13361.2,22205300,1743320,0.0201098,2.62385,2.62385,0.222301
200845581,68545045,684,34969,36.9062,1026650,4772.6,0.0010554,0.136481,0,0
200850981,68545045,16764,944136,9953.61,35464300,1311690,0.0105426,1.38931,1.38927,0.41994
200849483,68545045,16277,34969,201.944,999256,27860,0.00577496,0.796707,0,0
200849010,68545045,16109,1643540,10443.5,36774500,1414270,0.00635424,0.860501,0.860501,0.540189
200849028,68545045,16117,14265800,215809,581286000,31178400,0.0151277,2.18554,2.18542,0.592526
200847506,68545045,15725,209814,1392.84,5186540,191815,0.00663846,0.914215,0.914215,0.369832
