id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199661886,68341991,391,2329500,33931,108585000,4941560,0.0145658,2.12129,2.1652,0.410144
199661203,68341991,303,580773,10471.5,27455300,1321770,0.0180303,2.27588,2.28331,0.109467
199677308,68341991,17123,4610590,88304.1,191705000,11367200,0.0191525,2.46546,2.49943,0.444756
199673118,68341991,16428,931491,12502,44146800,1533030,0.0134215,1.64578,1.65426,0.240116
199678774,68341991,17422,661696,7194.42,28177300,930851,0.0108727,1.40677,1.3651,0.691015
199679044,68341991,17506,1096040,22993.5,45624600,3064090,0.0209787,2.7956,2.80236,0.270587
199679776,68341991,111220882,650468,10780.5,25477100,1359500,0.0165735,2.09004,2.09535,0.145755
199670295,68341991,15939,1886610,37606.9,94526400,4903860,0.0199336,2.5993,2.65949,0.329589
199670524,68341991,15964,238405,7769.51,13879400,1141090,0.0325895,4.78633,4.76308,0.167563
199676625,68341991,16973,53866.1,678.278,2302550,84626.6,0.0125919,1.57106,1.57154,0.0857573
199676208,68341991,16882,1053110,12729.5,41200200,1581200,0.0120874,1.50146,1.5075,0.201917
199668422,68341991,15624,1628350,25850.5,70309100,3476240,0.0158752,2.13482,2.14105,0.458868
199667628,68341991,10683,3082520,18346.3,142389000,2583780,0.00595173,0.838204,0.868286,0.851762
199679793,68341991,112892265,98112.3,1088.35,3664220,164891,0.0110929,1.68063,1.65618,0.190992
199671943,68341991,16229,434124,6011.82,21995100,765325,0.0138482,1.76292,1.74379,0.388025
199673134,68341991,16430,1655830,20042.1,77959200,2517640,0.012104,1.52047,1.51099,0.205468
199663050,68341991,610,2354420,24852,95111300,3660670,0.0105555,1.55481,1.64778,0.62087
199670700,68341991,16011,3233810,93887.6,155033000,12661900,0.0290331,3.91548,3.89136,0.35942
199678708,68341991,17399,143237,1435.12,4359690,211160,0.0100192,1.47419,1.46455,0.779371
199662554,68341991,502,5636920,108796,266794000,15236500,0.0193005,2.70298,2.72398,0.437184
199671502,68341991,16157,191625,2330.43,9691150,298695,0.0121614,1.55875,1.56212,0.0959892
199678168,68341991,17281,45842.7,388.862,1703720,48830.4,0.00848252,1.06517,1.05231,0.263379
199663711,68341991,676,403292,3651.59,16700200,482453,0.00905446,1.19629,1.21088,0.208349
199673696,68341991,16527,27342.1,172.334,1156350,21603.3,0.0063029,0.790113,0,0
199670037,68341991,15880,208609,1584.72,8318080,208255,0.00759659,0.998303,0.992519,0.463085
199677658,68341991,17217,1255570,25303.3,50286400,3503420,0.0201528,2.7903,2.887,0.606824
199670589,68341991,15994,455435,8534.4,21711800,1066710,0.018739,2.34217,2.36206,0.156666
199666795,68341991,1037,1326960,22402.8,70745900,3126660,0.0168827,2.35625,2.28434,0.415595
199663555,68341991,657,350052,4751.21,9757510,663638,0.0135729,1.89583,1.98842,0.774326
199678845,68341991,17442,33510.7,524.646,1553250,67667.3,0.0156561,2.01928,0,0
199678998,68341991,17496,749945,12457.9,29650700,1575870,0.0166117,2.10131,2.10145,0.154064
199666062,68341991,938,1838390,30039.6,67499500,4081350,0.0163401,2.22006,2.28269,0.622049
199668658,68341991,15687,1086530,4332.14,23516500,618362,0.00398713,0.569116,0.551265,0.765155
199661136,68341991,294,15556200,124172,684098000,15949500,0.00798217,1.02528,1.04086,0.317901
199670179,68341991,15917,6049990,149085,296073000,21236600,0.0246421,3.51018,3.50252,0.351882
199675847,68341991,16842,15770300,73470.9,723737000,9588370,0.00465881,0.608002,0.611134,0.36403
199675878,68341991,16848,603234,6642.21,23817500,840061,0.011011,1.3926,1.33115,0.457774
199678804,68341991,17429,275769,3383.96,11261300,428222,0.012271,1.55282,1.55698,0.223587
199679000,68341991,17497,650468,10780.5,25477100,1359500,0.0165735,2.09004,2.09535,0.145755
199653856,68341991,61,70732.2,747.501,2754060,93408.7,0.010568,1.3206,1.31825,0.049276
199665432,68341991,842,3446290,43759.2,160611000,6296120,0.0126975,1.82693,1.84435,0.399277
199666253,68341991,963,103530,1928.86,3016410,255840,0.0186309,2.47116,2.49582,0.110486
199672971,68341991,16409,13717500,164699,652092000,20529300,0.0120065,1.49658,1.4998,0.285639
199670235,68341991,15927,226086,5492.76,10089200,843955,0.024295,3.73289,3.73537,0.305752
199678205,68341991,17292,5609340,115612,246624000,15619800,0.0206107,2.7846,2.77866,0.487873
199665558,68341991,875,104756,892.416,4002850,109436,0.00851901,1.04468,1.04689,0.197113
199676413,68341991,16928,2177590,23843.6,103244000,3032550,0.0109495,1.39262,1.3915,0.354136
199668472,68341991,15633,328437,7385.74,14036900,1027550,0.0224876,3.12859,3.12832,0.216662
199665628,68341991,891,172760,1465.43,6377350,178627,0.00848248,1.03396,1.04097,0.167588
199666721,68341991,1030,442143,2857.04,8574990,406305,0.0064618,0.918945,0.920146,0.461158
199666744,68341991,1033,3113010,22249.9,139201000,3023640,0.00714737,0.971291,0.93792,1.22228
199678186,68341991,17287,42790.3,636.071,1555950,104434,0.0148648,2.44059,2.43959,0.25075
199659892,68341991,170,994577,19344.1,52853700,2765480,0.0194496,2.78056,2.7763,0.41125
199666591,68341991,1007,8679810,58441.9,428568000,8479790,0.00673309,0.976956,0.973727,0.47009
199677583,68341991,17198,406141,8523.91,17270700,1102720,0.0209876,2.71512,2.78992,0.405975
199670186,68341991,15919,6049990,149085,296073000,21236600,0.0246421,3.51018,3.50252,0.351882
199665696,68341991,903,544046,3467.09,21815800,427933,0.00637279,0.786574,0.779275,0.328787
199677836,68341991,17259,87323.4,1852.37,3670400,233513,0.0212127,2.67411,2.67414,0.0682395
199665527,68341991,867,1659030,19034.3,64825800,2390970,0.0114731,1.44118,1.47183,0.449179
199677808,68341991,17246,749369,16400.1,31572300,2132490,0.0218853,2.84571,2.8443,0.315558
199679229,68341991,17559,132821,2221.41,5321840,281928,0.0167249,2.12262,2.12517,0.147615
199666148,68341991,951,2211160,7475.17,106688000,958967,0.00338065,0.433693,0.453472,0.415138
199677401,68341991,17148,1313200,23105.6,55627700,2928650,0.0175948,2.23016,2.24128,0.352564
199663436,68341991,642,528103,9635.29,20188300,1460160,0.0182451,2.76492,2.85056,0.430952
199679129,68341991,17531,401872,7072.44,16436000,991742,0.0175987,2.4678,2.50993,0.7366
199678838,68341991,17440,1590140,35385.8,58754300,4849740,0.0222533,3.04989,3.08059,0.388663
199674377,68341991,16635,193236,3491.23,8670180,440426,0.0180672,2.27921,2.24048,0.196201
199679458,68341991,111220626,459098,4829.15,18964000,619632,0.0105188,1.34967,1.40036,0.507654
199674640,68341991,16652,414249,2930.06,19104900,377615,0.00707318,0.911566,0.913782,0.247584
199677190,68341991,17092,17013700,285985,715075000,37672700,0.0168091,2.21426,2.23404,0.470467
199672106,68341991,16263,31160.6,248.371,1390110,33306.5,0.00797067,1.06887,0,0
199679141,68341991,17534,715207,11109.5,19514800,1783210,0.0155333,2.49327,2.50416,0.673008
199679847,68341991,112892283,48759.4,608.207,2075880,76300,0.0124736,1.56483,1.56617,0.129855
199668307,68341991,15599,2266480,38961.7,103916000,5109970,0.0171904,2.25458,2.32932,0.440826
199664894,68341991,754,6987570,100264,275712000,14601100,0.0143489,2.08958,2.10153,0.540119
199661850,68341991,381,2467870,53237.2,96123600,7619500,0.0215721,3.08748,3.14712,0.351374
199665494,68341991,859,89216.7,555.718,3371180,68965.4,0.00622886,0.77301,0.804413,0.566715
199671295,68341991,16093,548188,8285.76,26535300,1079100,0.0151148,1.96849,1.9679,0.276383
199660567,68341991,224,528492,5090.66,15361000,751316,0.00963242,1.42162,1.4019,0.661379
199676706,68341991,16994,2857770,30800.4,122500000,4026260,0.0107778,1.40888,1.42847,0.363188
199667342,68341991,1102,1038590,17543.6,51753400,2215050,0.0168918,2.13275,2.112,0.423811
199660993,68341991,276,3382210,72188.7,158159000,10080300,0.0213436,2.9804,2.98057,0.432217
199673391,68341991,16460,488795,5027.47,21281400,627580,0.0102854,1.28393,1.30218,0.44329
199665844,68341991,934,322795,4534.8,12056400,596100,0.0140485,1.84668,1.7763,0.48456
199676994,68341991,17059,60966.2,903.688,2425930,115780,0.0148228,1.89908,1.89921,0.133002
199679794,68341991,112892269,98112.3,1088.35,3664220,164891,0.0110929,1.68063,1.65618,0.190992
199668530,68341991,15664,368029,8486.8,15088600,1159300,0.0230602,3.15002,3.25805,0.355964
199665484,68341991,856,29335500,294746,1325060000,38560200,0.0100474,1.31445,1.35159,0.477346
199662886,68341991,577,1001270,19267,42755900,2603480,0.0192425,2.60017,2.50183,0.469001
199662145,68341991,440,494619,10889,24561500,1339080,0.0220149,2.7073,2.75709,0.340567
199662982,68341991,599,1523480,12065.2,68135000,1615000,0.00791946,1.06007,1.08081,0.390815
199668339,68341991,15608,425988,10951.8,19363700,1464650,0.0257092,3.43824,3.48809,0.188194
199667487,68341991,10671,250494,1033.02,5522820,145146,0.0041239,0.579437,0.616976,0.722016
199677369,68341991,17139,414771,8081.51,17534000,1019700,0.0194843,2.45846,2.4629,0.313094
199677421,68341991,17152,145167,1488.25,5594130,189623,0.010252,1.30624,1.41273,0.795538
199668216,68341991,15580,442894,5804.14,19950300,751454,0.013105,1.69669,1.69424,0.250972
199673876,68341991,16564,581708,4326.77,24855800,544681,0.00743806,0.936348,0.916364,0.278921
199679311,68341991,17585,113636,1984.94,4967190,261155,0.0174675,2.29817,2.37553,0.333536
199662441,68341991,483,926479,14787.9,41234400,2034000,0.0159614,2.19541,2.15724,0.392
199673287,68341991,16451,575583,5795.63,27321100,741727,0.0100692,1.28865,1.28725,0.300435
199664429,68341991,689,92034.9,1878.03,3758070,256634,0.0204056,2.78844,2.78658,0.229843
199670165,68341991,15913,7775730,214466,383971000,31194700,0.0275815,4.0118,4.02867,0.393471
199670548,68341991,15977,330665,7842.37,17712300,1007050,0.023717,3.04553,3.03487,0.146706
199662486,68341991,489,65520.8,783.156,3402820,99851.7,0.0119528,1.52397,1.52706,0.16206
199677528,68341991,17179,87833.5,1423.18,3983570,182324,0.0162032,2.07579,2.05218,0.179272
199659631,68341991,128,12366900,132764,489140000,16835100,0.0107355,1.3613,1.40723,0.495815
199661523,68341991,322,33235400,532928,1419980000,71082800,0.016035,2.13877,2.13161,0.538716
199675107,68341991,16717,1229350,11794.2,48260200,1546150,0.00959387,1.2577,1.28778,0.72839
199662172,68341991,445,1021290,15226.1,42737300,2022400,0.0149087,1.98025,2.0093,0.411418
199665417,68341991,835,5763710,112756,267475000,14896900,0.0195631,2.5846,2.58822,0.397062
199675540,68341991,16803,52627.9,969.207,2120350,125127,0.0184162,2.37758,2.5533,0.596615
199669463,68341991,15791,149719,1333.03,7092430,169050,0.00890355,1.12911,1.13927,0.0848184
199663331,68341991,634,329345,3279.77,13400600,429503,0.00995845,1.30411,1.28391,0.528575
199670119,68341991,15903,249044000,5029610,11394200000,702944000,0.0201957,2.82257,2.83326,0.537632
199664664,68341991,711,363188,2878.02,14967200,356747,0.00792434,0.982266,0.994677,0.199328
199660204,68341991,201,400989,3990.72,10629200,537129,0.00995221,1.33951,1.31085,0.619821
199668260,68341991,15586,221170,3132.47,10272100,406095,0.0141632,1.83612,1.8331,0.211385
199671450,68341991,16139,343282,5077.18,15507500,711422,0.0147901,2.07241,2.06371,0.329612
199666466,68341991,982,235182,3634.01,9813640,532880,0.0154519,2.26582,2.22827,0.20616
199673069,68341991,16420,368533,4644.14,18125700,601599,0.0126017,1.63241,1.61469,0.176306
199676803,68341991,17011,135340,1419.54,5787370,182675,0.0104886,1.34975,1.34979,0.0916119
199670150,68341991,15908,11965000,359765,688542000,52901500,0.030068,4.42134,4.42299,0.315925
199664741,68341991,723,3128050,85804.9,160531000,11418500,0.0274308,3.65036,3.65335,0.300188
199676376,68341991,16916,26979.2,334.128,1245050,41026.3,0.0123846,1.52066,0,0
199672046,68341991,16252,93885.8,977.348,4233050,132297,0.01041,1.40913,1.40545,0.391629
199675430,68341991,16768,259416,1971.29,10131900,261653,0.00759895,1.00863,1.0408,0.34492
199662990,68341991,601,262558,7130.1,14267300,925061,0.0271562,3.52326,3.52251,0.131599
199679098,68341991,17521,45084.4,1562.74,2172330,236020,0.0346626,5.23507,5.2338,0.167342
199664732,68341991,721,1235450,14771.3,41043900,2015070,0.0119562,1.63104,1.61026,0.489032
199663690,68341991,674,26250.2,230.526,856107,29276.5,0.00878185,1.11529,0,0
199674795,68341991,16669,2725180,26634.4,120690000,3532100,0.00977345,1.2961,1.2996,0.361536
199677155,68341991,17085,1388970,19558.5,59327200,2490220,0.0140813,1.79286,1.79105,0.271568
199674280,68341991,16618,420341,6377.94,18071700,897319,0.0151732,2.13474,2.25986,0.811587
199679730,68341991,111220814,28246.6,596.651,1402880,85513.3,0.0211229,3.02738,0,0
199678646,68341991,17383,1041680,16436.2,33998500,2244440,0.0157785,2.15464,2.16878,0.679064
199671734,68341991,16203,222658,2399.97,9485380,313576,0.0107787,1.40833,1.43309,0.320274
199666492,68341991,985,18818300,441057,795515000,60170500,0.0234377,3.19745,3.21344,0.549961
199679684,68341991,111220778,30964.1,718.186,1477710,100394,0.0231941,3.24227,0,0
199661549,68341991,328,1287440,42413.4,64311300,5851780,0.0329439,4.54527,4.51566,0.223298
199668507,68341991,15659,964956,17083.1,43061400,2301640,0.0177035,2.38522,2.41927,0.47338
199670692,68341991,16010,5983580,151770,256184000,20741600,0.0253645,3.46641,3.47193,0.446478
199659761,68341991,147,114459,3308.31,5126650,436127,0.0289038,3.81032,3.86519,0.30624
199661565,68341991,330,22965.7,511.466,1355870,70822,0.0222708,3.08381,0,0
199670936,68341991,16024,5027080,54708.6,151127000,7427270,0.0108828,1.47745,1.47292,0.626965
199662284,68341991,465,2166770,32764.4,88499500,4770280,0.0151213,2.20157,2.21824,0.459403
199679486,68341991,111220650,69777.4,581.81,3337540,75612.3,0.00833808,1.08362,1.11951,0.250812
199679625,68341991,111220734,421049,7026.45,15998600,903040,0.016688,2.14474,2.18212,0.275601
199673265,68341991,16448,105762,1213.91,4575970,151156,0.0114778,1.42922,1.45216,0.327344
199678283,68341991,17313,1963540,54673.1,86770200,7345160,0.0278442,3.74078,3.7651,0.330662
199676970,68341991,17053,6201660,90176.7,254119000,11754500,0.0145407,1.89538,1.91505,0.344392
199666104,68341991,944,1036350,4439,51531300,593006,0.00428331,0.572207,0.587277,0.285723
199678565,68341991,17360,28246.6,596.651,1402880,85513.3,0.0211229,3.02738,0,0
199677973,68341991,17260,97747.5,2207.38,4209790,285039,0.0225825,2.91608,2.96821,0.218907
199678876,68341991,17451,502926,13982.3,24228100,1872440,0.027802,3.7231,3.71769,0.253802
199659848,68341991,162,395539,3775.76,14521400,475652,0.00954585,1.20254,1.25198,0.644441
199667352,68341991,1104,353207,3062.94,15830500,387519,0.0086718,1.09714,1.13772,0.510088
199665292,68341991,809,2658290,44801.7,130975000,5725230,0.0168536,2.15373,2.14259,0.355424
199676909,68341991,17039,1019210,10504.8,49485200,1441270,0.0103068,1.4141,1.42091,0.375041
199676340,68341991,16907,426113,5442.71,17171200,696696,0.0127729,1.635,1.64794,0.428112
199676151,68341991,16877,4422880,51432.2,170742000,6571480,0.0116287,1.48579,1.51206,0.501187
199671749,68341991,16211,11579200,190808,526691000,25499200,0.0164785,2.20216,2.20436,0.513393
199673623,68341991,16493,495100,5201.52,21922100,652720,0.010506,1.31836,1.32913,0.301905
199678763,68341991,17418,4568800,68822.7,190785000,8882740,0.0150637,1.94422,1.93493,0.51225
199675091,68341991,16714,65569.8,962.603,3171320,137797,0.0146806,2.10153,2.0705,0.233603
199662128,68341991,437,2870460,46681.2,127990000,6106340,0.0162626,2.12731,2.13719,0.434682
199662396,68341991,479,614665,13927.6,31381500,2074700,0.0226589,3.37533,3.41458,0.408466
199669524,68341991,15803,1305270,23704.3,69877700,3114880,0.0181604,2.38638,2.36461,0.445873
199668330,68341991,15606,374467,4898.9,17313400,629362,0.0130823,1.68069,1.68733,0.203105
199679557,68341991,111220690,127065,1735.18,5211820,216406,0.0136558,1.70311,1.73829,0.205962
199665796,68341991,919,802555,17856.7,42578000,2246490,0.0222498,2.79917,2.84246,0.329427
199676853,68341991,17018,255227,3343.6,10865400,427389,0.0131005,1.67455,1.70774,0.181401
199670170,68341991,15914,10555900,257924,438534000,38215100,0.0244341,3.62026,3.65718,0.502112
199672167,68341991,16273,23571.6,501.591,1156300,68109.2,0.0212794,2.88946,0,0
199668488,68341991,15656,255385,2993.75,9894490,398201,0.0117225,1.55922,1.55928,0.129387
199671688,68341991,16194,583584,9209.08,30841900,1199580,0.0157802,2.05554,2.08727,0.335532
199672099,68341991,16262,31160.6,248.371,1390110,33306.5,0.00797067,1.06887,0,0
199675536,68341991,16801,52198.7,531.027,2313290,67195.5,0.0101732,1.2873,1.28961,0.016405
199667952,68341991,10725,3434660,15162,154362000,2022080,0.00441441,0.588729,0.602869,0.396603
199675866,68341991,16846,1215070,12670.5,47554800,1587630,0.0104278,1.30662,1.2853,0.405638
199675872,68341991,16847,603234,6642.21,23817500,840061,0.011011,1.3926,1.33115,0.457774
199667834,68341991,10698,411368,7550.45,22596800,1018690,0.0183545,2.47635,2.45411,0.287221
199672955,68341991,16408,22642.4,374.361,1106460,54928.6,0.0165337,2.42592,0,0
199679769,68341991,111220876,530446,6565.37,21451300,814987,0.0123771,1.53642,1.52611,0.196207
199673502,68341991,16478,974242,10799.8,41619100,1427610,0.0110853,1.46535,1.48074,0.744988
199675126,68341991,16722,240636,3896.39,10464900,554887,0.0161921,2.30592,2.40523,0.708254
199661680,68341991,354,65482500,1023280,2618860000,137273000,0.0156268,2.09633,2.14156,0.59462
199665635,68341991,893,64302.1,854.674,3042490,106518,0.0132915,1.65652,1.65669,0.0407489
199673011,68341991,16413,1660070,16503.7,79809700,2043970,0.00994154,1.23125,1.24367,0.256355
199669937,68341991,15857,25764900,235611,1278490000,29582600,0.00914466,1.14817,1.15827,0.316039
199676787,68341991,17008,649016,6772.93,28843300,913126,0.0104357,1.40694,1.3894,0.244535
199678858,68341991,17445,443642,11881,17688600,1679830,0.0267807,3.78646,3.79742,0.173034
199667642,68341991,10687,827305,8515.37,42836500,1180660,0.0102929,1.42711,1.49042,1.19433
199673232,68341991,16442,755016,6588.22,31364700,828965,0.00872593,1.09794,1.07341,0.325877
199660529,68341991,217,791981,9669.39,31238600,1237950,0.0122091,1.56311,1.59945,0.334072
199673895,68341991,16569,399673,2719.25,15959300,338767,0.0068037,0.847612,0.853207,0.340287
199679613,68341991,111220728,438588,6813.14,16901100,860239,0.0155343,1.96138,1.96416,0.209217
199669977,68341991,15867,5176860,92047.3,241688000,12839700,0.0177805,2.48022,2.45872,0.582443
199671166,68341991,16060,9373450,240747,451765000,33553200,0.025684,3.5796,3.59807,0.45
199672796,68341991,16391,77482.8,869.441,3591950,111333,0.0112211,1.43687,1.43309,0.210216
199663230,68341991,622,51994.9,1011.18,2728150,143076,0.0194477,2.75173,2.64917,0.365845
199675463,68341991,16781,302281,3821.82,11963700,532674,0.0126433,1.76218,1.80543,0.660945
199665157,68341991,785,291105,7712.68,16627600,1089770,0.0264945,3.74356,3.7138,0.144181
199673486,68341991,16473,1113940,15093.6,51292300,1885970,0.0135497,1.69306,1.7064,0.282528
199671711,68341991,16197,355660,6140.04,19312700,818517,0.0172638,2.3014,2.31314,0.199509
199674965,68341991,16692,8849510,72742.9,378990000,9659970,0.00821999,1.09158,1.10062,0.579836
199676507,68341991,16952,477981,5073.01,19851000,650999,0.0106134,1.36198,1.4134,0.491291
199662652,68341991,521,87465.6,2313.37,4705930,297808,0.026449,3.40486,3.40007,0.0973207
199671439,68341991,16136,1682280,25864.8,77146700,3707320,0.0153749,2.20376,2.20933,0.351736
199670900,68341991,16016,37334100,551380,1458990000,74985500,0.0147688,2.0085,2.01846,0.602704
199678672,68341991,17390,564752,15563.3,24948300,2111840,0.0275578,3.73942,3.71782,0.473418
199679596,68341991,111220718,243714,3540.48,11741200,483779,0.0145272,1.98503,1.99838,0.331237
199670286,68341991,15937,3638800,63466.3,167806000,8652430,0.0174415,2.37782,2.38151,0.29789
199677702,68341991,17226,356357,6660.53,16648900,945483,0.0186906,2.65319,2.75714,0.368286
199678920,68341991,17467,1563440,33584.9,65279700,4590030,0.0214813,2.93585,3.02859,0.537306
199668043,68341991,182305701,287991,4325.11,10812600,560719,0.0150182,1.947,2.00269,0.480497
199668615,68341991,15679,661202,13825.6,30936000,1967890,0.0209097,2.97624,2.95325,0.461319
199672088,68341991,16259,1581360,25097.2,71605100,3351810,0.0158707,2.11958,2.13421,0.48403
199679786,68341991,111220902,56987.3,803.37,2338370,99606.5,0.0140974,1.74787,1.74762,0.068511
199676631,68341991,16974,27161,352.066,1150210,43974.2,0.0129622,1.61902,0,0
199672825,68341991,16396,21380200,259718,1019530000,33468700,0.0121476,1.56541,1.57124,0.370781
199667999,68341991,10734,2819280,10177.2,131042000,1307080,0.00360988,0.463622,0.484639,0.554099
199670672,68341991,16008,6067010,89351.3,178301000,12729800,0.0147274,2.09819,2.0888,0.894836
199672354,68341991,16299,330029,7530.6,13729500,983725,0.022818,2.98072,2.97554,0.112903
199676479,68341991,16939,29198000,196362,1453510000,27777600,0.00672517,0.951352,0.960658,0.689437
199663033,68341991,608,230690,4555.06,11644100,564951,0.0197454,2.44896,2.4807,0.229233
199677793,68341991,17240,25702.7,400.242,1195450,50388.4,0.015572,1.96043,0,0
199662601,68341991,510,281761,5625.53,14146100,755134,0.0199656,2.68005,2.69636,0.199676
199670596,68341991,15995,610703,11964.2,29817800,1557110,0.0195909,2.54971,2.56807,0.186668
199670889,68341991,16015,1513540,24936.2,73843500,3154240,0.0164754,2.08402,2.07151,0.318587
199653749,68341991,48,8426980,127496,421536000,16619600,0.0151295,1.97219,2.08681,0.506876
199672647,68341991,16383,1370170,21456.7,59658200,2918130,0.0156599,2.12976,2.06316,0.373628
199674091,68341991,16593,985342,7448.5,41297100,948237,0.00755931,0.962344,0.962692,0.256131
199676906,68341991,17038,1852260,21077.6,81495300,2787980,0.0113794,1.50518,1.4979,0.298835
199678666,68341991,17389,361923,3987.85,9191340,554692,0.0110185,1.53262,1.54198,0.165077
199653651,68341991,33,1644320,37018.1,79930200,5382470,0.0225128,3.27337,3.23694,0.328891
199665228,68341991,796,51740.7,641.195,2586220,80779.2,0.0123925,1.56123,1.53124,0.213248
199670995,68341991,16036,2810510,17488.1,67133300,2529990,0.00622242,0.900191,0.930809,0.891808
199671362,68341991,16119,1993290,42942.6,103297000,6353080,0.0215436,3.18723,3.20486,0.404043
199670042,68341991,15881,144319,1276.65,5843690,168543,0.00884598,1.16785,1.21719,0.366277
199678639,68341991,17380,4708680,93214.6,176655000,12708700,0.0197963,2.69898,2.74927,0.595478
199670191,68341991,15922,6049990,149085,296073000,21236600,0.0246421,3.51018,3.50252,0.351882
199661827,68341991,377,116101,1814.66,6064020,232052,0.01563,1.99871,1.97093,0.133219
199678984,68341991,17489,295912,3394.55,11670400,421718,0.0114715,1.42515,1.43067,0.208794
199674596,68341991,16650,35352600,368233,1556030000,48918100,0.010416,1.38372,1.38391,0.562081
199678089,68341991,17271,702138,14570.1,29327000,1893250,0.020751,2.6964,2.69032,0.298804
199678952,68341991,17479,480006,4932.33,19367000,649403,0.0102756,1.35291,1.34018,0.861669
199661748,68341991,364,127322,2164.15,5484570,283508,0.0169975,2.2267,2.25383,0.161948
199673242,68341991,16443,779978,8398.69,35451700,1041170,0.0107679,1.33487,1.3562,0.346412
199661324,68341991,305,352761,9289.06,18541600,1389710,0.0263324,3.93952,3.88995,0.437234
199672488,68341991,16339,635839,8929.18,28886300,1123470,0.0140432,1.76691,1.77383,0.367751
199673417,68341991,16462,876527,20184.3,49974800,2897250,0.0230276,3.30538,3.23017,0.53619
199676712,68341991,16996,2857770,30800.4,122500000,4026260,0.0107778,1.40888,1.42847,0.363188
199671208,68341991,16067,241214,7663.92,12603600,1011090,0.0317722,4.19166,4.21867,0.253219
199675544,68341991,16808,189759000,2232370,8246450000,299241000,0.0117642,1.57695,1.58612,0.727198
199678898,68341991,17457,66927.9,1964.57,3355160,282283,0.0293536,4.21772,4.2183,0.0507906
199666610,68341991,1015,2600210,34771.2,126300000,4485510,0.0133724,1.72505,1.81354,0.588672
199672820,68341991,16395,26517700,322542,1257210000,41876100,0.0121633,1.57917,1.58066,0.47208
199679499,68341991,111220656,27146,259.471,1302280,33548.8,0.00955837,1.23587,0,0
199660836,68341991,257,346906,6444.47,18683000,921349,0.018577,2.6559,2.6879,0.371538
199677810,68341991,17247,52946.1,1339.82,2227370,176225,0.0253053,3.32839,3.39681,0.229529
199667152,68341991,1080,30329400,564958,1481610000,83141900,0.0186274,2.7413,2.77702,0.47079
199653746,68341991,45,244724,3117.35,9507450,387900,0.0127382,1.58505,1.57906,0.122744
199660879,68341991,262,2749160,32047.9,123050000,4057220,0.0116573,1.4758,1.47508,0.266175
199675072,68341991,16710,326925,3876.4,15238300,534170,0.0118572,1.63392,1.58619,0.218595
199653860,68341991,63,51607,600.752,2580940,75617.3,0.0116409,1.46525,1.44326,0.164239
199666669,68341991,1025,5539130,32401.1,265787000,4550980,0.0058495,0.821606,0.844434,0.710364
199679183,68341991,17546,26159.3,222.501,1020800,27626.2,0.0085056,1.05607,0,0
199668829,68341991,15721,29979.4,406.961,868827,59694.2,0.0135747,1.99117,0,0
199678505,68341991,17342,70676.4,795.14,3014120,104142,0.0112504,1.4735,1.53846,0.308813
199679410,68341991,17646,30236.2,492.678,1297640,66160.5,0.0162943,2.18812,0,0
199660983,68341991,275,10986200,87211.6,462321000,11148300,0.00793826,1.01475,1.06951,0.43879
199669639,68341991,15816,810569,13546,34949900,1968040,0.0167118,2.42797,2.47664,0.330974
199663452,68341991,645,47447700,211823,2172940000,27763600,0.00446434,0.585141,0.603326,0.548149
199664916,68341991,757,198953,1115.75,7817500,142871,0.00560811,0.718113,0.792337,0.457435
199666946,68341991,1047,281530,5979.58,13026100,824058,0.0212396,2.92707,2.85502,0.401312
199661527,68341991,323,56069800,535168,2269080000,69213600,0.00954468,1.23442,1.27764,0.629503
199668356,68341991,15611,158813,1851.38,5832730,245685,0.0116576,1.54701,1.70298,0.437805
199668672,68341991,15689,133329,594.483,3064250,82648.9,0.00445877,0.619887,0.636563,0.511235
199676282,68341991,16897,1488260,14746.6,58121400,1892850,0.00990865,1.27186,1.29809,0.473011
199669018,68341991,15762,1827940,22659.7,82769500,2928600,0.0123964,1.60213,1.64592,0.352135
199670567,68341991,15986,2299090,45556.7,100319000,6502360,0.0198151,2.82823,2.80537,0.517073
199662786,68341991,554,114924,1349.32,5581920,171940,0.011741,1.49612,1.50864,0.248858
199676289,68341991,16899,1488260,14746.6,58121400,1892850,0.00990865,1.27186,1.29809,0.473011
199676801,68341991,17010,89038.9,1266.82,4167620,170456,0.0142278,1.9144,1.91451,0.0759167
199678808,68341991,17430,518824,6816.79,20982700,842147,0.0131389,1.62318,1.59382,0.379865
199669919,68341991,15854,5918930,56226.9,285399000,7151550,0.00949951,1.20825,1.2138,0.228666
199662166,68341991,444,5190680,36223.8,227772000,4594600,0.00697862,0.885163,0.937429,0.485371
199666603,68341991,1014,864342,16782.5,45116800,2369040,0.0194166,2.74086,2.76505,0.273099
199675504,68341991,16791,951157,12082.7,38390000,1543790,0.0127032,1.62307,1.64824,0.429862
199676300,68341991,16901,406951,4117.01,15503900,523635,0.0101167,1.28673,1.3533,0.540282
199678993,68341991,17493,234535,3170.82,9780930,393269,0.0135196,1.67681,1.68121,0.144231
199677256,68341991,17112,283515,4672.63,10582300,591683,0.0164811,2.08696,2.08829,0.070668
199678429,68341991,17321,537904,6180.77,17607800,835643,0.0114905,1.55352,1.57756,0.381373
