id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198970911,68269285,834,1398760,2294.82,46472700,330787,0.00164061,0.236486,0.236486,1.31897
198979794,68269285,111220686,594473,766.266,15408100,115564,0.00128898,0.194397,0.194397,0.519464
198976879,68269285,16673,279752,9.63468,8316480,1316.31,3.44401e-05,0.00470526,0.00470526,1.0613
198970306,68269285,518,8112810,693.763,203183000,92172.9,8.55145e-05,0.0113614,0.0113614,1.91764
198973514,68269285,16012,16152800,9866.33,527216000,1489120,0.000610811,0.0921892,0.0921794,1.9599
198979796,68269285,111220688,69938,0.40066,2102430,59.0044,5.72879e-06,0.000843667,0.000843667,0.208013
198973932,68269285,16098,104907,17.6279,3438070,2189.36,0.000168033,0.0208695,0.0208695,0.953465
198979668,68269285,17507,1328440,6.30084,24101700,1015.9,4.74305e-06,0.000764734,0.000764545,1.35372
198979031,68269285,17105,174845,7.32112,4690690,998.851,4.18721e-05,0.00571278,0.00571278,0.116597
198973286,68269285,15936,11253100,1479.95,240485000,210827,0.000131515,0.018735,0.018726,1.10773
198976983,68269285,16686,1643540,617.109,52852500,103906,0.000375475,0.0632205,0.0632205,0.894037
198978399,68269285,16847,559504,419.839,16116900,71255.1,0.000750377,0.127354,0.127354,0.69809
198979852,68269285,111220732,69938,0.125366,1852930,18.6157,1.79253e-06,0.000266175,0.000266175,0.80922
198971830,68269285,1061,139876,6.48805,4571660,869.978,4.63843e-05,0.00621964,0.00621964,0.654637
198969231,68269285,23,1433710,188.028,40969200,23512.4,0.000131148,0.0163997,0.0163998,0.571496
198978504,68269285,16877,3426960,217.265,81163600,40442.5,6.33986e-05,0.0118013,0.0118013,1.75496
198970915,68269285,835,7658190,671.682,213891000,93242.5,8.77077e-05,0.0121755,0.0121758,1.79496
198970294,68269285,502,11260000,978.437,304328000,141294,8.68948e-05,0.0125483,0.0125483,2.26035
198972727,68269285,15720,34969,0.900371,456298,99.944,2.57477e-05,0.00285808,0,0
198976836,68269285,16651,31052500,23319.9,960193000,3947060,0.000750984,0.127109,0.127109,2.18741
198979237,68269285,17247,69938,2.85356,1239550,360.748,4.08013e-05,0.00515811,0.00515811,0.614302
198979770,68269285,111220632,559504,5.49215,14448200,897.723,9.8161e-06,0.0016045,0.0016045,0.844486
198972742,68269285,15738,525038000,199081,14835500000,30147700,0.000379174,0.0574201,0.0579911,3.28414
198972821,68269285,15811,4580940,400.597,135288000,61796.5,8.74486e-05,0.0134899,0.0134899,1.29167
198978613,68269285,16932,839256,109.365,23868200,19809,0.000130312,0.023603,0.023603,0.902551
198971591,68269285,950,699380,64.8734,22287200,8717.11,9.27584e-05,0.0124641,0.0124641,0.702516
198970500,68269285,625,3147210,723.763,120878000,125767,0.00022997,0.0399616,0.0399616,1.40198
198978081,68269285,16773,1084040,543.455,30499000,105221,0.000501324,0.097064,0.097064,1.27745
198973899,68269285,16084,5000570,404.253,162041000,57436.7,8.08414e-05,0.011486,0.011486,1.49618
198978472,68269285,16869,699380,281.439,18680400,48369.2,0.000402412,0.0691601,0.0691601,0.976776
198979139,68269285,17176,629442,17.4121,13232600,2285.93,2.76627e-05,0.00363167,0.00363167,1.11702
198969480,68269285,148,172010,10.4821,4614780,1797.92,6.0939e-05,0.0104524,0.0105436,0.767086
198975829,68269285,16448,139876,0.0592138,3930450,8.61823,4.2333e-07,6.16134e-05,6.16134e-05,1.55101
198970398,68269285,557,69938,4.38456,963750,487.347,6.26921e-05,0.00696827,0.00696827,0.529013
198973039,68269285,15861,3984560,366.756,91845000,53139.3,9.20443e-05,0.0133363,0.0133308,1.10666
198975729,68269285,16436,1573600,139.067,53830500,21744.5,8.83746e-05,0.0138183,0.0138183,1.14395
198974407,68269285,16146,384659,9.28104,11306700,1340.6,2.4128e-05,0.00348516,0.00348516,1.36025
198971644,68269285,976,1468700,516.814,46089100,89786,0.000351886,0.0611331,0.0611331,1.2177
198978751,68269285,16996,349690,6.58439,7321820,871.692,1.88292e-05,0.00249276,0.00249276,1.15916
198972871,68269285,15814,804287,115.618,23380100,17272.3,0.000143753,0.0214753,0.0214753,0.829133
198972925,68269285,15842,8672310,988.741,268726000,139359,0.000114011,0.0160695,0.0160695,2.39705
198978598,68269285,16928,2867460,243.828,85723100,41865.7,8.50328e-05,0.0146003,0.0146003,1.06688
198979078,68269285,17139,454597,1.11931,10276000,143.053,2.46221e-06,0.00031468,0.00031468,1.20828
198973332,68269285,15944,1993230,235.437,50225700,30445.4,0.000118118,0.0152744,0.0152744,1.44332
198974660,68269285,16248,1084040,203.584,23560900,25934.2,0.000187801,0.0239237,0.0239237,2.07139
198975428,68269285,16413,1993230,53.1568,63158600,7969.33,2.66687e-05,0.00399819,0.00399819,1.51349
198977492,68269285,16725,3601810,732.615,86331700,149592,0.000203402,0.0415325,0.0415325,1.75006
198969952,68269285,348,2203050,62.9566,51852600,9060.82,2.85771e-05,0.00411286,0.00411286,1.54568
198979215,68269285,17231,1433730,163.805,39295100,24315.6,0.000114251,0.0169597,0.0169597,1.24522
198972535,68269285,15565,834167000,253197,22771000000,38622100,0.000303533,0.0463001,0.0466586,3.50759
198973473,68269285,15987,2619610,550.496,60034400,92061.8,0.000210144,0.0351433,0.0351258,3.36268
198969612,68269285,234,139876,182.196,4157710,21213.5,0.00130255,0.15166,0.15166,0.203388
198972199,68269285,10678,4226720,233.93,107670000,31722.8,5.53456e-05,0.0075053,0.00710655,1.53883
198970883,68269285,810,559504,18.1894,16641900,2767.5,3.25099e-05,0.00494635,0.00494635,0.722158
198979620,68269285,17478,4685010,249.709,98586000,31452.8,5.32996e-05,0.00671349,0.00671345,3.29573
198970373,68269285,537,559504,3.98361,16033800,529.774,7.1199e-06,0.000946863,0.000946863,2.18136
198971601,68269285,954,34969,0.138261,1144900,19.6619,3.95382e-06,0.000562265,0,0
198979172,68269285,17198,454597,1.25813,8739620,164.914,2.76757e-06,0.000362769,0.000362769,1.32789
198976921,68269285,16678,12204200,10575.5,402957000,1675440,0.000866549,0.137284,0.137284,1.70842
198971767,68269285,1026,524535,21.4764,18094000,3084.61,4.09437e-05,0.00588066,0.00588066,0.83978
198969748,68269285,274,1188910,852.188,42319200,117408,0.00071678,0.0987522,0.0987565,0.96711
198970303,68269285,511,174845,3.27557,5554010,408.79,1.87341e-05,0.00233802,0.00233802,0.669573
198970489,68269285,617,419628,7.37393,13801900,1072.86,1.75725e-05,0.0025567,0.0025567,1.79926
198979192,68269285,17217,524535,1.40289,6683980,206.21,2.67454e-06,0.00039313,0.00039313,1.17671
198972508,68269285,10729,524535,25.2033,13220500,4804.93,4.80488e-05,0.00916037,0.00916037,1.33658
198977967,68269285,16766,139876,73.0813,3833410,12980.2,0.000522472,0.092798,0.092798,0.423642
198979579,68269285,17426,2937350,176.31,69101800,23094.4,6.00235e-05,0.00786233,0.00786246,3.41668
198970659,68269285,672,55530800,3498.68,1758280000,574045,6.30044e-05,0.0103374,0.0103374,2.2385
198970560,68269285,648,7796810,3542.52,250886000,520402,0.000454354,0.0667455,0.0667493,1.17141
198979065,68269285,17126,1049070,49.2749,18957700,6422.61,4.69701e-05,0.00612219,0.00612219,1.27225
198979291,68269285,17280,209814,2.01199,3589880,361.34,9.58941e-06,0.00172219,0.00172219,0.316002
198970018,68269285,377,139876,19.8928,4446110,2399.32,0.000142217,0.0171532,0.0171532,1.26974
198980069,68269285,124372424,34969,3.88188,1028110,538.989,0.000111009,0.0154134,0,0
198973430,68269285,15974,5070500,10739.2,141833000,1959640,0.00211797,0.386478,0.386478,1.1625
198971822,68269285,1057,2953520,636.657,80252700,115768,0.000215558,0.0391967,0.0387233,1.85283
198969714,68269285,252,174845,5.19103,6432860,621.75,2.96894e-05,0.003556,0.003556,0.839566
198979692,68269285,17540,1221120,74.2603,24080500,9633.59,6.08132e-05,0.00788913,0.00787722,1.92336
198970456,68269285,596,1223880,912.865,33067900,122974,0.00074588,0.100479,0.100481,1.22965
198972549,68269285,15589,1818390,330.707,45484000,44406.9,0.000181868,0.024421,0.0244211,1.7798
198970951,68269285,852,3391990,70.739,80703900,9110.65,2.08547e-05,0.00268593,0.00268593,1.47179
198969588,68269285,220,12265800,11937.8,370833000,1804710,0.000973256,0.147134,0.147167,2.27391
198971367,68269285,899,69938,0.410781,1800470,67.9901,5.8735e-06,0.000972148,0.000972148,0.62273
198973388,68269285,15954,278682,28.6411,5762970,3517.3,0.000102773,0.0126212,0.012592,0.971636
198974419,68269285,16165,10665500,912.798,288928000,131190,8.55838e-05,0.0123004,0.0123004,2.42022
198979750,68269285,17579,34969,1.21732,495157,217.894,3.48113e-05,0.00623105,0,0
198972815,68269285,15807,559493,231.533,15605500,30000.8,0.000413827,0.0536214,0.0536222,1.06126
198969726,68269285,258,2727580,2.27152,84992400,324.11,8.32798e-07,0.000118827,0.000118827,1.89533
198970708,68269285,701,5420200,356.829,151796000,52612.5,6.58333e-05,0.00970676,0.00970676,1.24506
198973886,68269285,16080,594473,266.494,19079000,45643.9,0.000448286,0.0767804,0.0767804,1.29937
198980013,68269285,111220858,139876,3.96549,2724050,760.478,2.835e-05,0.0054368,0.0054368,0.921414
198979819,68269285,111220714,139876,56.0457,3753000,7954.2,0.000400681,0.0568661,0.0568661,0.900555
198970727,68269285,711,419628,10.7068,10909500,1907.24,2.55151e-05,0.00454506,0.00454506,1.50709
198978452,68269285,16863,839256,47.7931,23518900,6703.62,5.69469e-05,0.00798757,0.00798757,1.5059
198970054,68269285,402,2716010,542.808,92564600,67903.3,0.000199855,0.0250011,0.0248793,0.605024
198975923,68269285,16458,1153980,49.9858,33507000,7443.82,4.33161e-05,0.00645058,0.00645058,2.11911
198980017,68269285,111220868,104907,0.33348,2351370,51.294,3.17882e-06,0.000488947,0.000488947,1.15765
198970608,68269285,656,3570850,6180.02,66209800,927914,0.00173069,0.259858,0.273549,1.6817
198972683,68269285,15679,419618,166.303,7607780,20563.4,0.000396321,0.049005,0.049006,1.41648
198979295,68269285,17283,209814,2.01199,3589880,361.34,9.58941e-06,0.00172219,0.00172219,0.316002
198969243,68269285,41,786323,577.829,19157800,98842.1,0.00073485,0.125702,0.119195,1.41415
198971607,68269285,957,1713480,128.323,48480800,20073.2,7.48902e-05,0.0117149,0.0117149,1.59042
198971622,68269285,965,581182,550.672,13904500,68358.5,0.000947503,0.11762,0.116983,0.453034
198974151,68269285,16111,699380,163.48,13849500,20967.5,0.00023375,0.0299802,0.0299802,1.39928
198970655,68269285,671,330860,166.167,5895870,20603.2,0.000502226,0.0622716,0.0608998,0.423225
198973392,68269285,15956,39265900,17323,945746000,2962890,0.000441171,0.0754571,0.075277,2.88393
198974371,68269285,16126,27275800,1645.04,803158000,241924,6.03113e-05,0.00886953,0.00886953,1.46624
198970063,68269285,407,3426960,165.435,102426000,23951.8,4.82745e-05,0.00698922,0.00698923,1.28271
198972656,68269285,15655,804282,273.023,16591300,34755.2,0.000339462,0.0432127,0.0432126,1.40382
198979475,68269285,17364,979132,52.0533,27044700,7452.81,5.31627e-05,0.00761165,0.00761165,1.50382
198969544,68269285,191,1573600,746.255,41747900,134409,0.000474233,0.0854146,0.0854146,2.17592
198969724,68269285,257,489566,112.509,16985800,14437.5,0.000229814,0.0294905,0.0294905,0.605835
198969492,68269285,157,104903,52.7452,2133240,6589.8,0.0005028,0.0628179,0.0628169,0.617637
198977628,68269285,16752,2552740,1027.7,72325200,177416,0.000402587,0.0695003,0.0695003,1.37564
198974415,68269285,16160,314721,1.42754,9594930,206.901,4.53589e-06,0.000657412,0.000657412,0.8407
198972876,68269285,15816,489566,95.6059,11359200,12420.4,0.000195287,0.0253702,0.0253702,0.725757
198976796,68269285,16636,1049070,143.472,22772300,19477.6,0.000136761,0.0185665,0.0185665,1.73457
198969220,68269285,9,2203050,196.172,82769200,26045,8.90458e-05,0.0118223,0.0118223,0.809164
198973082,68269285,15883,104907,1.13805,3054550,164.043,1.08482e-05,0.0015637,0.0015637,0.585332
198973501,68269285,16002,56785900,43784,1574260000,6561530,0.000771036,0.115549,0.115262,2.15192
198969968,68269285,354,49586300,4643.97,1063690000,669219,9.36543e-05,0.0134961,0.0134871,2.83065
198972064,68269285,1109,69938,20.3662,1976440,2594.2,0.000291204,0.0370929,0.0370929,0.934757
198972898,68269285,15829,3461930,177.378,94250300,23228.2,5.12366e-05,0.00670961,0.00670961,0.975663
198979219,68269285,17233,209814,0.922222,5312490,124.141,4.39543e-06,0.000591671,0.000591671,0.998638
198975435,68269285,16415,1923300,168.064,58779400,25704.8,8.73836e-05,0.013365,0.013365,1.59023
198980023,68269285,111220872,139876,1.26272,3048480,193.993,9.02745e-06,0.00138689,0.00138689,1.16622
198979235,68269285,17246,944163,15.6745,17986500,1994.12,1.66015e-05,0.00211205,0.00211205,1.74454
198970386,68269285,549,37207000,3531.28,1135130000,496477,9.4909e-05,0.0133436,0.0133436,1.60016
198976995,68269285,16687,2902430,1328.05,97529800,184710,0.000457567,0.0636398,0.0636398,1.03651
198974508,68269285,16215,2867460,83.1152,73070600,11145.6,2.89857e-05,0.00388692,0.00388692,1.35532
198969728,68269285,259,244783,170.126,2736480,22807.7,0.000695006,0.0931751,0.0931752,0.621232
198972500,68269285,10725,2342920,101.75,51635000,15141.4,4.34287e-05,0.00646261,0.00646261,0.855819
198971610,68269285,958,594473,48.7347,20665600,7423.83,8.19797e-05,0.0124881,0.0124881,1.06369
198976858,68269285,16669,3007330,348.139,95321500,47523.6,0.000115763,0.0158026,0.0158026,0.777596
198972885,68269285,15821,10560400,1021.77,299498000,140207,9.67542e-05,0.0132766,0.0132777,1.75252
198972894,68269285,15828,7553300,393.348,216859000,54509.3,5.20762e-05,0.00721662,0.00721662,1.64832
198971832,68269285,1062,1258880,57.305,40778300,8662.63,4.55205e-05,0.0068812,0.0068812,1.21208
198969926,68269285,335,69938,0.395672,1874420,52.0466,5.65747e-06,0.000744182,0.000744182,1.4142
198976844,68269285,16658,31052500,23319.9,960193000,3947060,0.000750984,0.127109,0.127109,2.18741
198969586,68269285,218,1853360,213.678,58661500,34784.8,0.000115292,0.0187685,0.0187685,1.2139
198970299,68269285,507,38572900,49890.1,1032530000,7427600,0.0012934,0.19256,0.195517,2.1059
198973357,68269285,15948,1014100,121.765,23031600,17109.9,0.000120071,0.016872,0.016872,1.30429
198976262,68269285,16521,69938,2.8437,2693110,456.689,4.06603e-05,0.00652991,0.00652991,0.987205
198970100,68269285,427,69938,107.259,1717080,12402.5,0.00153362,0.177335,0.177335,0.203167
198976478,68269285,16571,349690,3.09664,10180000,464.382,8.85537e-06,0.00132798,0.00132798,2.32382
198972783,68269285,15785,2238020,919.593,62216200,123538,0.000410897,0.0551996,0.0551996,1.78948
198970714,68269285,703,15421300,1373.52,393677000,215066,8.90665e-05,0.013946,0.013946,2.09603
198969258,68269285,56,10945300,1028.27,330753000,177213,9.39463e-05,0.0161908,0.0161908,1.87778
198974397,68269285,16137,419628,18.6848,11850000,2888.63,4.4527e-05,0.00688379,0.00688379,0.865997
198972598,68269285,15629,489565,6.58118,11629000,889.123,1.34429e-05,0.00181615,0.00181615,1.50711
198975112,68269285,16355,5455160,215.977,133302000,29664.9,3.95912e-05,0.00543794,0.00543794,2.33262
198979327,68269285,17304,2307950,70.5676,50173700,9151.13,3.05758e-05,0.00396504,0.00396504,1.34014
198969320,68269285,136,6014640,68.3084,126337000,9992.71,1.1357e-05,0.0016614,0.00166143,1.55932
198969603,68269285,231,34969,0.08849,853249,16.7044,2.53053e-06,0.000477692,0,0
198971252,68269285,870,5245350,418.47,133336000,55122.8,7.97792e-05,0.0105089,0.0105089,1.82125
198977591,68269285,16740,419628,3.18233,9498190,454.814,7.58368e-06,0.00108385,0.00108385,1.52655
198971271,68269285,878,524535,118.59,8174910,14392.4,0.000226086,0.0274384,0.0274384,0.904145
198979137,68269285,17175,559504,42.5819,13052100,5309.17,7.61065e-05,0.00948907,0.00948907,0.913894
198979911,68269285,111220832,69938,0.514421,1307290,97.327,7.35538e-06,0.00139162,0.00139162,0.714017
198973121,68269285,15912,2598160,2792.38,76609900,405302,0.00107475,0.155996,0.156607,1.42089
198972883,68269285,15819,10560400,1021.77,299498000,140207,9.67542e-05,0.0132766,0.0132777,1.75252
198979571,68269285,17421,1014100,63.1112,25923100,8056.64,6.22338e-05,0.00794463,0.00794468,2.28019
198973254,68269285,15930,16603300,1912.59,381609000,282348,0.000115193,0.0170055,0.0170001,1.2585
198976099,68269285,16478,1049070,76.0954,29894200,11016.6,7.2536e-05,0.0105013,0.0105013,1.42064
198973893,68269285,16082,8952060,4620.04,316645000,739375,0.000516086,0.0825927,0.0825927,2.15992
198978761,68269285,17023,13742800,2889.71,299534000,373262,0.00021027,0.0271605,0.0271605,1.80153
198972518,68269285,10737,664411,51.3399,20946900,9366.69,7.72713e-05,0.0140977,0.0140977,0.978395
198970513,68269285,634,209814,0.651562,6523170,100.878,3.10543e-06,0.000480796,0.000480796,1.40494
198972737,68269285,15733,209814,7.18953,3076790,827.149,3.42662e-05,0.0039423,0.0039423,1.05161
198979889,68269285,111220794,909194,38.685,17847300,5093.82,4.25487e-05,0.00560256,0.00560256,1.27541
198976652,68269285,16607,384659,2.53425,10923800,488.274,6.5883e-06,0.00126937,0.00126937,1.53703
198979101,68269285,17156,7937940,1169.64,147487000,188230,0.000147349,0.0237127,0.0237126,2.56706
198978102,68269285,16776,629442,197.962,17633100,36572.6,0.000314504,0.0581031,0.0581031,1.25562
198971265,68269285,875,139876,2.21499,3760200,385.612,1.58354e-05,0.00275681,0.00275681,1.18333
198970935,68269285,844,5000570,642.233,164439000,97995.4,0.000128432,0.0195969,0.0195969,1.37697
198973217,68269285,15924,2797520,527.322,69755600,76491.4,0.000188496,0.0273426,0.0273426,0.956719
198973502,68269285,16004,56785900,43784,1574260000,6561530,0.000771036,0.115549,0.115262,2.15192
198974390,68269285,16133,3217150,144.723,92566300,20540.8,4.49848e-05,0.00638479,0.00638479,1.22844
198979658,68269285,17500,2339620,8.23166,38182200,1288.99,3.51838e-06,0.000550943,0.000550194,1.63367
198979744,68269285,17573,34969,1.21732,495157,217.894,3.48113e-05,0.00623105,0,0
198978106,68269285,16777,629442,197.962,17633100,36572.6,0.000314504,0.0581031,0.0581031,1.25562
198970410,68269285,566,1674010,608.982,27887600,75699.7,0.000363787,0.0452207,0.0451753,0.637892
198978325,68269285,16826,314721,11.2875,8406860,1621.26,3.58652e-05,0.00515141,0.00515141,1.23018
198979823,68269285,111220718,349690,346.452,8768800,53251.8,0.000990741,0.152283,0.152283,0.575747
198970938,68269285,845,2028200,192.75,64663600,33585.2,9.50349e-05,0.0165591,0.0165591,2.80593
198978898,68269285,17064,699380,312.429,12472300,39742,0.000446723,0.0568246,0.0568246,1.16289
198973299,68269285,15938,2516930,384.213,60184000,55971.7,0.000152651,0.0222381,0.0222339,1.04859
198974434,68269285,16178,244783,103.839,8706440,15181.5,0.00042421,0.0620204,0.0620204,1.18315
198974521,68269285,16226,209814,0.111963,5653120,14.3349,5.33632e-07,6.83219e-05,6.83219e-05,1.29671
198970467,68269285,601,699380,85.4515,23463900,10305.9,0.000122182,0.0147358,0.0147358,0.414665
198979097,68269285,17153,384659,19.9415,5770770,2642.89,5.1842e-05,0.00687074,0.00687074,1.32613
198973915,68269285,16090,34969,4.77685,1003850,585.431,0.000136602,0.0167414,0,0
198979024,68269285,17101,1084040,161.784,30533200,21589,0.000149242,0.0199154,0.0199154,1.48608
198979430,68269285,17326,453805,6.76368,3474260,842.032,1.49044e-05,0.00185549,0.00185485,0.896186
198970116,68269285,435,174845,70.2181,4053810,8730.31,0.000401602,0.0499317,0.0499317,0.689942
198971661,68269285,980,69938,0.568495,1605880,80.052,8.12856e-06,0.00114461,0.00114461,0.970732
198979465,68269285,17358,104907,47.2667,2423500,5829.69,0.000450558,0.05557,0.05557,0.690891
198972731,68269285,15722,209814,7.18953,3076790,827.149,3.42662e-05,0.0039423,0.0039423,1.05161
198974569,68269285,16232,559504,18.6512,12889700,2415.01,3.33353e-05,0.00431634,0.00431634,0.706304
198969257,68269285,53,69938,11.8299,1784580,1456.56,0.000169149,0.0208265,0.0208265,0.38052
198974430,68269285,16174,3566840,438.488,101941000,62829,0.000122935,0.0176148,0.0176148,1.52715
198970893,68269285,820,2307950,3132.23,61410200,477932,0.00135714,0.207081,0.207081,1.06841
198969273,68269285,83,239025,0.000362116,1537690,0.0428921,1.51498e-09,1.79446e-07,1.81835e-07,2.64575
198977404,68269285,16711,174845,105.745,5853900,14880.9,0.000604791,0.0851092,0.0851092,0.79804
198975857,68269285,16450,1188950,163.971,40323800,28034,0.000137913,0.0235789,0.0235789,0.930201
198972147,68269285,1128,1818390,420.155,69273300,59582.3,0.000231059,0.0327665,0.0327665,0.8209
198979297,68269285,17290,8531410,476.688,164318000,62467.3,5.58745e-05,0.00732203,0.00732133,1.77216
198974421,68269285,16169,10665500,912.798,288928000,131190,8.55838e-05,0.0123004,0.0123004,2.42022
198971430,68269285,912,34969,0.0186442,1117960,2.60349,5.33163e-07,7.44514e-05,0,0
198972938,68269285,15846,3869590,687.253,99678900,90708.7,0.000177604,0.0234414,0.0234566,1.07586
198977415,68269285,16713,139876,59.4891,4215800,7873.67,0.000425299,0.0562903,0.0562903,0.711618
198970462,68269285,598,34969,4.65373,1203120,564.461,0.000133081,0.0161418,0,0
198972666,68269285,15666,2972220,1043.08,50257500,129790,0.000350944,0.0436677,0.0436699,1.63136
198975145,68269285,16365,734349,11.5285,16558500,1616.69,1.56989e-05,0.00220153,0.00220153,1.0333
198972119,68269285,1114,246163,89.051,9259720,11125.1,0.000361757,0.0451941,0.0458856,0.385938
198975127,68269285,16360,1608570,12.2233,41850800,1756,7.59884e-06,0.00109165,0.00109165,1.9393
198973292,68269285,15937,5694030,738.846,102354000,102107,0.000129758,0.0179323,0.0179163,1.14379
198973516,68269285,16013,11889500,771.232,390466000,114507,6.48668e-05,0.00963101,0.00963101,1.05927
198978914,68269285,17079,279752,17.262,5664500,2247.04,6.17046e-05,0.00803225,0.00803225,1.03273
198974442,68269285,16183,34969,0.370766,1073910,56.3089,1.06027e-05,0.00161025,0,0
198974958,68269285,16317,699380,10.9279,21197800,1572.12,1.56251e-05,0.00224788,0.00224788,0.729808
198972908,68269285,15832,1713280,543.227,46105000,73717.1,0.000317068,0.0430268,0.0430298,0.935573
198970126,68269285,442,611967,1176.31,16536200,160441,0.00192218,0.262173,0.26033,0.905797
198974755,68269285,16269,314721,5.45006,6698240,653.182,1.73171e-05,0.00207543,0.00207543,1.15109
198973497,68269285,16000,558872,52.1786,13230100,6404,9.33642e-05,0.0114588,0.0114542,0.989785
198979211,68269285,17228,244783,196.056,4056790,27913.6,0.000800938,0.114034,0.114034,0.340298
198979902,68269285,111220820,979132,52.0533,27044700,7452.81,5.31627e-05,0.00761165,0.00761165,1.50382
198973051,68269285,15867,8497390,1320.17,234476000,169575,0.000155362,0.0199561,0.0199565,2.03653
198971337,68269285,894,1886390,1504.46,51462900,188564,0.000797531,0.09996,0.099283,0.720271
198977544,68269285,16735,1223920,223.709,30971700,47125.6,0.000182782,0.0385039,0.0385039,1.23474
198979226,68269285,17237,1573600,82.9397,34532000,10564.7,5.27068e-05,0.00671371,0.00671371,0.999176
198974413,68269285,16158,244783,0.764972,7713970,103.311,3.1251e-06,0.00042205,0.00042205,1.01196
198973695,68269285,16052,286524,257.956,8539530,30112.1,0.000900296,0.105094,0.119093,0.256901
198972600,68269285,15630,419627,6.539,9835230,883.623,1.55829e-05,0.00210573,0.00210574,1.36094
198977051,68269285,16695,664411,1859.76,20028700,378025,0.00279912,0.568963,0.568963,1.21693
198978030,68269285,16767,384659,77.433,11258600,11280.9,0.000201303,0.029327,0.029327,0.845606
198972570,68269285,15608,594473,62.2743,13689700,8292.17,0.000104755,0.0139488,0.0139488,1.33663
198973105,68269285,15904,78160900,56016.3,1941020000,8254870,0.00071668,0.105614,0.107578,2.81339
198973055,68269285,15870,2098140,35.7766,56756400,4754.06,1.70516e-05,0.00226585,0.00226585,1.94505
198969530,68269285,183,1538640,600.528,41071400,92607.7,0.000390299,0.0601882,0.0601882,0.678703
198970801,68269285,781,69938,8.80632,1898860,1244.3,0.000125916,0.0177915,0.0177915,0.635414
198979791,68269285,111220682,279752,131.289,7943150,17262.1,0.000469304,0.061705,0.0617051,1.01632
198977310,68269285,16703,2412860,1242.39,71041000,216247,0.000514903,0.0896228,0.0896228,2.23544
198977459,68269285,16721,664411,51.2969,18288000,10885.5,7.72066e-05,0.0163837,0.0163837,1.14093
198973537,68269285,16021,68103800,30346,2127510000,4685750,0.000445584,0.0688031,0.0696054,3.48146
198971393,68269285,904,1223880,912.865,33067900,122974,0.00074588,0.100479,0.100481,1.22965
198972473,68269285,10703,8742250,958.731,272895000,131506,0.000109666,0.0150426,0.0150426,1.85356
198972572,68269285,15609,594473,62.2743,13689700,8292.17,0.000104755,0.0139488,0.0139488,1.33663
198970145,68269285,454,349690,10.7571,10300600,1692.24,3.07617e-05,0.00483927,0.00483927,0.788928
198969691,68269285,239,4685850,544.83,140570000,71239.4,0.000116271,0.0152031,0.0152031,0.90659
198970959,68269285,856,18988200,2015,578419000,279315,0.000106118,0.01471,0.01471,1.43779
198976953,68269285,16682,629442,1159.84,19337700,233890,0.00184264,0.371583,0.371583,1.67038
198978493,68269285,16874,594473,43.8293,15617100,5658.53,7.3728e-05,0.00951857,0.00951857,1.47688
198980052,68269285,111220904,767120,24.7422,16188300,3119.55,3.22534e-05,0.00406657,0.00405877,2.25099
198970273,68269285,485,55530800,3498.68,1758280000,574045,6.30044e-05,0.0103374,0.0103374,2.2385
198978364,68269285,16829,29374000,3411.85,804865000,526308,0.000116152,0.0179175,0.0179175,1.65693
198979356,68269285,17321,663619,6.90502,7806050,864.802,1.04051e-05,0.00130316,0.00130338,1.22381
198979617,68269285,17476,7024630,257.941,136768000,32741.8,3.67195e-05,0.004661,0.00465903,3.92439
198971656,68269285,978,1464600,35.9916,20641100,4714.17,2.45744e-05,0.00321874,0.00321028,2.04857
198973101,68269285,15903,382239000,185816,10616500000,28215200,0.000486126,0.0738155,0.0744666,2.95363
198974708,68269285,16257,384659,188.606,7918080,24049.8,0.00049032,0.0625224,0.0625224,1.10966
198970524,68269285,639,1186540,133.907,28737900,16512.5,0.000112855,0.0139166,0.0138992,0.997103
198972540,68269285,15568,9511260,2947.91,199679000,379530,0.000309939,0.0399032,0.0399041,1.64145
198976895,68269285,16675,1748450,185.447,55082500,25086.3,0.000106064,0.0143477,0.0143477,0.592353
198970652,68269285,670,2907570,1240.43,72962400,167082,0.000426619,0.0574644,0.0581136,0.700685
198971398,68269285,905,264407,78.9142,7430440,10617.5,0.000298457,0.040156,0.044622,0.339739
198979446,68269285,17334,594473,17.8914,11317400,2205.7,3.00963e-05,0.00371035,0.00371035,1.85779
198969275,68269285,84,874225,79.0324,25962300,10923.1,9.04028e-05,0.0124946,0.0124946,2.13318
198970165,68269285,467,1783420,151.501,39723100,18154.1,8.495e-05,0.0101794,0.0101795,2.3288
198970566,68269285,649,244783,23.1283,7826010,2814.81,9.44851e-05,0.0114992,0.0114992,0.544678
198978162,68269285,16790,909194,184.005,21956400,38522.5,0.000202383,0.04237,0.04237,1.60926
198973059,68269285,15872,839256,11.5087,22521500,1574.22,1.3713e-05,0.00187573,0.00187573,2.63042
198974441,68269285,16182,104907,3.18782,3543010,448.759,3.03871e-05,0.00427768,0.00427768,0.840748
198979033,68269285,17106,69938,0.40066,2102430,59.0044,5.72879e-06,0.000843667,0.000843667,0.208013
198977106,68269285,16700,944163,324.531,27780200,53981,0.000343724,0.0571734,0.0571734,0.842429
