id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199356658,68302323,528,93664600,826119,5203910000,113944000,0.00881997,1.21651,1.21222,0.682239
199355671,68302323,414,279752,4450.61,17995400,586069,0.0159091,2.09496,2.09496,0.193127
199367939,68302323,16509,18415100,371681,1055590000,48433600,0.0201834,2.6301,2.6306,0.433464
199370235,68302323,16790,1258880,27626.1,70424300,3624680,0.0219449,2.87928,2.87928,0.334841
199355437,68302323,378,281253,7222.98,19123300,954706,0.0256815,3.39448,3.39269,0.165775
199374813,68302323,17488,1794420,46782.5,90504300,5962800,0.0260711,3.32297,3.32495,0.213382
199373839,68302323,17402,3146800,62620.6,181771000,8339420,0.0198998,2.65013,2.64997,0.283374
199359135,68302323,861,593011,11394.9,33441800,1568230,0.0192153,2.64452,2.78836,0.385607
199356070,68302323,475,2070560,27316.6,113145000,3475550,0.0131929,1.67855,1.66647,0.353322
199357683,68302323,645,57691600,527595,3196530000,73296500,0.0091451,1.27049,1.27049,0.718594
199358074,68302323,671,419569,4588.41,16009400,630120,0.010936,1.50182,1.50168,0.452369
199359936,68302323,976,5105470,58558.2,302157000,7670980,0.0114697,1.5025,1.5025,0.534991
199358479,68302323,750,76058.7,805.57,3382100,100202,0.0105914,1.31744,1.29978,0.19226
199368592,68302323,16613,1712940,32161.2,97182400,4133160,0.0187755,2.41291,2.41309,0.361798
199365848,68302323,16322,7128790,132371,405499000,16894100,0.0185686,2.36984,2.33071,0.588566
199358296,68302323,709,5817120,108496,335120000,13488700,0.0186511,2.31879,2.31789,0.201663
199369479,68302323,16671,3670860,76862.7,202008000,9787550,0.0209386,2.66628,2.66611,0.339894
199362652,68302323,15939,2173320,79856.9,139562000,10899000,0.0367441,5.0149,4.97751,0.237854
199355535,68302323,395,3391970,100439,192892000,13626000,0.0296109,4.01713,4.01713,0.274856
199362778,68302323,15971,5769880,250984,370431000,34702800,0.043499,6.01447,6.01447,0.183321
199358675,68302323,800,634631,28096.6,39837600,3643810,0.0442723,5.74163,5.7772,0.106416
199362930,68302323,15994,745138,23360.2,44568600,2989940,0.0313502,4.0126,3.91546,0.22329
199369517,68302323,16683,839256,20585.1,47152800,2597810,0.0245278,3.09537,3.09537,0.367402
199369588,68302323,16692,11839100,204701,603039000,25531600,0.0172901,2.15654,2.15575,0.398512
199367096,68302323,16420,489566,10700.1,28146900,1426960,0.0218562,2.91474,2.91474,0.254503
199367217,68302323,16432,2167580,38044.3,123074000,4672770,0.0175515,2.15575,2.15565,0.152267
199375656,68302323,111220760,909194,26596.1,51485200,3431800,0.0292524,3.77455,3.77455,0.153452
199362181,68302323,15808,69938,2874.36,5028140,386493,0.0410987,5.52622,5.52622,0.117417
199369984,68302323,16752,2996460,62538.3,160328000,7973060,0.0208707,2.66083,2.66032,0.41297
199356945,68302323,582,1188950,34559.6,70439100,4668880,0.0290674,3.9269,3.9269,0.363963
199355366,68302323,367,1188950,39479.4,76117800,5162520,0.0332054,4.3421,4.3421,0.423638
199362123,68302323,15780,384659,4090.59,23185800,526095,0.0106343,1.36769,1.36769,0.250794
199376136,68302323,112892269,139876,4378.47,8709880,653789,0.0313025,4.67406,4.67406,0.149305
199375988,68302323,111220850,769318,19926.1,43949900,2671270,0.025901,3.47226,3.47226,0.224564
199371729,68302323,17048,34969,1270.89,2097820,171221,0.0363434,4.89637,0,0
199360995,68302323,1109,69938,2805.38,4753190,372476,0.0401124,5.32581,5.32581,0.070261
199373646,68302323,17366,2893910,85733.7,161660000,11104600,0.0296256,3.83722,3.83444,0.214559
199363755,68302323,16120,2187730,48791.4,125262000,6920780,0.0223023,3.16345,3.09741,0.362363
199369474,68302323,16668,29284500,577892,1540070000,72812200,0.0197337,2.48638,2.48581,0.406546
199373082,68302323,17273,104750,2601.43,5811710,387981,0.0248347,3.70388,3.70334,0.217872
199369634,68302323,16698,6399330,111802,330789000,13801500,0.017471,2.15671,2.15671,0.333792
199372368,68302323,17180,559504,15636.9,32999700,2053740,0.0279477,3.67064,3.67064,0.156056
199366096,68302323,16341,812268,12567.6,42365200,1560360,0.0154722,1.92099,1.90882,0.173167
199375061,68302323,17555,69938,2784.84,4567760,389861,0.0398186,5.57439,5.57439,0.0940463
199369921,68302323,16741,349690,11129.1,18157700,1614400,0.0318256,4.61666,4.61666,0.444878
199356897,68302323,577,880430,16710.5,47282300,2367680,0.01898,2.68923,2.60272,0.326533
199361465,68302323,15590,1678070,32018.6,115961000,4523450,0.0190807,2.69563,2.69548,0.41825
199372022,68302323,17113,944163,26825,55057000,3513320,0.0284114,3.72109,3.72109,0.145331
199375147,68302323,17584,384659,6783.83,20342600,964496,0.017636,2.50741,2.50741,0.656411
199353920,68302323,194,8635440,280153,530173000,37729400,0.0324422,4.36913,4.36901,0.330204
199370050,68302323,16759,34969,508.667,1842850,65164.8,0.0145462,1.8635,0,0
199373208,68302323,17292,7324680,222620,420611000,29900400,0.0303932,4.08214,4.06744,0.298646
199374135,68302323,17430,769318,19926.1,43949900,2671270,0.025901,3.47226,3.47226,0.224564
199355399,68302323,371,74701.3,1462.05,3802360,192952,0.0195719,2.58298,2.9936,0.213997
199359287,68302323,946,2902430,64351.9,190982000,8532970,0.0221718,2.93994,2.93994,0.321107
199369578,68302323,16691,768927,13857.1,38178000,1789150,0.0180214,2.32681,2.32639,0.425055
199365213,68302323,16250,1643540,50639.8,106952000,6844540,0.0308113,4.1645,4.1645,0.410065
199362697,68302323,15952,244014,8663.17,15997500,1259060,0.0355028,5.1598,5.15916,0.0953877
199361055,68302323,1142,288112,11047.9,21005300,1561550,0.0383459,5.41992,5.33275,0.163043
199370332,68302323,16819,9022000,94659.6,504120000,12779600,0.0104921,1.41649,1.41649,0.549102
199360378,68302323,982,279752,10413.4,18334000,1555840,0.0372237,5.56151,5.56151,0.336506
199356128,68302323,496,489566,10222.6,31355500,1369940,0.020881,2.79827,2.79827,0.453589
199373135,68302323,17281,69938,1354.09,4050620,177340,0.0193612,2.53568,2.53568,0.134013
199355374,68302323,369,8780160,175465,435499000,23050500,0.0199843,2.62529,2.41284,0.607398
199355052,68302323,351,3461930,102554,218470000,13300000,0.0296232,3.84179,3.84179,0.440668
199362292,68302323,15843,4670580,73231.6,272284000,9190980,0.0156793,1.96784,1.89536,0.330856
199369519,68302323,16684,6399330,147569,351835000,18539500,0.0230601,2.89711,2.89711,0.360315
199374825,68302323,17491,34969,313.785,1799090,40543.4,0.00897324,1.15941,0,0
199361913,68302323,15673,2905600,78112.5,196227000,11785200,0.0268834,4.05603,4.0407,0.320221
199358590,68302323,778,2501500,46484.3,142182000,5767790,0.0185826,2.30573,2.20047,0.249691
199353163,68302323,33,1529410,26306.2,83960100,3282090,0.0172002,2.14599,2.0584,0.243099
199363526,68302323,16085,594473,13418.8,32997600,1723830,0.0225726,2.89977,2.89977,0.455302
199372132,68302323,17163,237778,4606.85,13144500,606738,0.0193746,2.5517,2.61714,0.190804
199363022,68302323,16013,11028600,377436,652756000,47304600,0.0342234,4.28927,4.28778,0.158694
199353111,68302323,26,6923860,141240,404274000,18093500,0.020399,2.61321,2.61321,0.42718
199358125,68302323,679,2727580,55571.7,167548000,7382170,0.020374,2.70649,2.70649,0.270238
199360977,68302323,1101,1122630,48808.6,71546200,6345130,0.0434771,5.65204,5.77057,0.137048
199362120,68302323,15779,314721,2971.65,18965700,384709,0.00944217,1.22238,1.22238,0.393381
199364621,68302323,16165,6249300,98136,355144000,13741600,0.0157035,2.19891,2.18098,0.508967
199371765,68302323,17074,2028200,53473.7,123193000,7150870,0.0263651,3.52572,3.52572,0.335205
199358343,68302323,718,2601150,42442.4,150221000,5297160,0.0163168,2.03647,2.03686,0.156157
199367303,68302323,16441,804287,11432.7,50855400,1498370,0.0142147,1.86298,1.86298,0.191388
199361262,68302323,10728,944163,8115.31,55863300,1204540,0.00859524,1.27578,1.27578,0.825684
199354514,68302323,243,27396.5,567.301,1868090,76659,0.0207071,2.79813,0,0
199356173,68302323,505,139876,5485.1,9161630,722282,0.039214,5.16373,5.16373,0.192115
199361814,68302323,15617,870853,29568.1,57641900,4132770,0.0339531,4.74566,4.73462,0.373521
199367571,68302323,16462,1037230,11906.5,55302500,1530480,0.0114791,1.47554,1.4686,0.342505
199353553,68302323,95,5343870,221232,333218000,29182100,0.0413992,5.46086,5.45262,0.175318
199366216,68302323,16364,2655550,71533,154920000,9959090,0.0269372,3.7503,3.74955,0.326844
199362998,68302323,16009,7982380,160012,298429000,21413500,0.0200456,2.6826,2.62459,0.885382
199371212,68302323,16936,104661,2360.76,5723520,307784,0.0225563,2.94078,2.93975,0.130971
199375288,68302323,111220574,68724.9,871.672,3541050,108699,0.0126835,1.58166,1.58239,0.052604
199363415,68302323,16066,1953520,82136.6,123675000,11002600,0.0420454,5.63221,5.6793,0.123609
199371161,68302323,16926,4935790,49051,272086000,6461290,0.00993781,1.30907,1.28481,0.44227
199375938,68302323,111220824,1398760,42290.7,80025300,5577830,0.0302344,3.9877,3.9877,0.237148
199372983,68302323,17241,909194,26596.1,51485200,3431800,0.0292524,3.77455,3.77455,0.153452
199374760,68302323,17466,559497,10825,32671000,1471660,0.0193478,2.63033,2.63033,0.187256
199366245,68302323,16376,43568000,835269,2637680000,107681000,0.0191716,2.47155,2.46506,0.385798
199360650,68302323,1021,3671740,129347,219059000,16432000,0.0352278,4.47526,4.47526,0.236571
199371707,68302323,17034,1797080,49152.7,99048400,6434910,0.0273514,3.58076,3.56147,0.310736
199371716,68302323,17040,209814,6176.95,12665300,812027,0.0294401,3.87022,3.87022,0.049075
199372837,68302323,17214,139876,2483.98,7772220,322858,0.0177585,2.30817,2.30817,0.0654025
199366538,68302323,16400,1468700,16949.5,92319200,2244040,0.0115405,1.52791,1.52791,0.214714
199356104,68302323,486,2793940,47374.9,152480000,6391790,0.0169563,2.28773,2.24202,0.284822
199375078,68302323,17565,454579,13304.2,23340100,1866580,0.0292672,4.10619,4.10615,0.37922
199375930,68302323,111220822,174845,5830.99,11798500,788766,0.0333495,4.51123,4.51123,0.18218
199355841,68302323,441,244368,3775.4,13297600,484601,0.0154497,1.98308,1.98369,0.147298
199359133,68302323,860,524535,12981,28093000,1645610,0.0247477,3.13728,3.13728,0.17833
199376170,68302323,124372452,34738.5,622.393,1792070,80709.2,0.0179165,2.32334,0,0
199365009,68302323,16216,944163,15048,65635800,2022730,0.0159379,2.14235,2.14235,0.246068
199359203,68302323,894,2133050,34630,105377000,4523660,0.016235,2.12075,2.1207,0.294867
199366501,68302323,16396,27407600,520194,1663640000,66618200,0.0189799,2.43064,2.42769,0.368178
199362156,68302323,15796,1150730,39891.8,70952400,5772220,0.0346666,5.01615,5.00985,0.254248
199371375,68302323,16974,34969,1348.27,2264010,179238,0.0385561,5.12561,0,0
199375041,68302323,17544,98971.9,1703.06,3816560,221322,0.0172075,2.23621,2.289,0.502558
199375702,68302323,111220768,139876,4916.62,8505830,663335,0.0351499,4.74231,4.74231,0.156432
199368557,68302323,16608,314721,6896.21,17908200,872039,0.0219121,2.77083,2.77083,0.420806
199376132,68302323,112892265,139876,4378.47,8709880,653789,0.0313025,4.67406,4.67406,0.149305
199354721,68302323,280,34969,1481.95,2223470,200567,0.0423791,5.73557,0,0
199359113,68302323,852,3391990,96779.7,191249000,12606700,0.0285318,3.71659,3.71659,0.209098
199359217,68302323,904,6634090,134726,424075000,19489000,0.0203081,2.9377,2.93638,0.665515
199369420,68302323,16662,104907,1618.9,6004390,206215,0.0154317,1.96569,1.96569,0.0376024
199371727,68302323,17046,69938,2899.3,4177190,390101,0.0414553,5.57781,5.57781,0.00357707
199373160,68302323,17284,629441,10931.8,36523600,1465050,0.0173674,2.32754,2.32753,0.12907
199355687,68302323,416,237284,3665.68,10322700,510552,0.0154485,2.15165,2.17661,0.432669
199353169,68302323,35,174845,2380.99,9637730,308496,0.0136177,1.7644,1.7644,0.185369
199354773,68302323,298,767632,27570.5,45885900,3906770,0.0359163,5.08938,5.08361,0.239706
199363338,68302323,16041,3621790,63872.8,200203000,8158020,0.0176357,2.25248,2.20332,0.24089
199371885,68302323,17094,23438.1,492.097,998832,65356.2,0.0209956,2.78846,0,0
199373518,68302323,17346,1119000,25063.7,67547900,3306920,0.0223982,2.95524,2.95524,0.140949
199369654,68302323,16700,943080,13676.4,47509900,1675530,0.0145018,1.77666,1.77645,0.113465
199367798,68302323,16480,664411,14378.5,40724400,1869460,0.021641,2.81371,2.81371,0.33927
199375482,68302323,111220722,314721,10127.6,18717600,1353350,0.0321796,4.30014,4.30014,0.263782
199373008,68302323,17251,2867190,95707.4,173811000,13304000,0.0333802,4.64009,4.64007,0.160069
199359280,68302323,944,1293850,11001.2,76632900,1621780,0.00850267,1.25345,1.25345,0.734193
199362078,68302323,15753,2342900,41306.4,161839000,5863520,0.0176305,2.50267,2.50271,0.677759
199370239,68302323,16791,1258880,27626.1,70424300,3624680,0.0219449,2.87928,2.87928,0.334841
199375279,68302323,17734,34967.8,6.51763,492788,895.405,0.000186389,0.0256065,0,0
199375944,68302323,111220826,1320300,37612,69836600,4737970,0.0284875,3.58855,3.58406,0.160939
199358280,68302323,707,1258880,29455.6,80693700,3934570,0.0233982,3.12545,3.12545,0.281886
199373875,68302323,17411,559374,10732.8,32918000,1478300,0.0191872,2.64278,2.64255,0.2895
199373798,68302323,17395,454576,16277.5,29136500,2219570,0.035808,4.88272,4.8827,0.135122
199371621,68302323,17023,16817200,401908,971747000,53553800,0.0238987,3.18447,3.13697,0.373333
199371698,68302323,17030,324391,3929.64,18018600,503741,0.0121139,1.55288,1.51539,0.253197
199371370,68302323,16973,69938,2585.55,4609350,344601,0.0369692,4.92723,4.92723,0.00326179
199376122,68302323,111220930,33881.1,454.794,1299100,56161.3,0.0134232,1.6576,0,0
199353218,68302323,51,6224480,109652,393184000,14242700,0.0176162,2.28818,2.28818,0.498553
199375005,68302323,17532,909194,18683.6,52412100,2530600,0.0205496,2.78334,2.78334,0.228339
199371424,68302323,16990,2692610,69877,155780000,9123870,0.0259514,3.38848,3.38848,0.24635
199370928,68302323,16900,489566,11088.6,30052300,1465970,0.0226499,2.99442,2.99442,0.190096
199354841,68302323,321,58086.3,952.292,3031240,119410,0.0163944,2.05574,2.0565,0.0952081
199363512,68302323,16083,6364360,206942,391434000,26807400,0.0325157,4.21212,4.21212,0.331728
199358603,68302323,780,319541,10375.5,21659200,1408320,0.03247,4.40733,4.45111,0.179879
199369646,68302323,16699,4460690,63489.3,215475000,7990040,0.0142331,1.79121,1.79036,0.326013
199366610,68302323,16406,769318,11130.4,51741200,1475360,0.0144679,1.91775,1.91775,0.110196
199369531,68302323,16686,1818390,44441.9,101671000,5582220,0.0244403,3.06987,3.06987,0.332412
199370191,68302323,16780,383950,9837.8,21431300,1269230,0.0256226,3.30572,3.30557,0.295064
199367005,68302323,16413,2168080,58312.1,141871000,7600510,0.0268957,3.50564,3.50564,0.184601
199361983,68302323,15697,625368,18492.6,40350600,3080410,0.0295708,4.92576,4.91965,0.210635
199354195,68302323,214,909194,24871.6,55565200,3305720,0.0273556,3.63588,3.63588,0.297484
199372080,68302323,17135,34969,585.382,1833620,77123,0.01674,2.20547,0,0
199361826,68302323,15620,34414.1,397.755,1156120,58323.2,0.0115579,1.69475,0,0
199372361,68302323,17178,664411,19291.8,39704900,2546760,0.029036,3.83311,3.83311,0.175079
199364631,68302323,16169,6249300,98136,355144000,13741600,0.0157035,2.19891,2.18098,0.508967
199375476,68302323,111220720,104907,3246.38,6630100,446748,0.0309453,4.25851,4.25851,0.216826
199371444,68302323,16994,3636780,79346.9,224681000,10679800,0.0218179,2.93662,2.93662,0.34487
199361321,68302323,10732,3147210,17400.7,183975000,2380820,0.00552893,0.756487,0.756487,0.429296
199352915,68302323,19,244783,4015.72,14498600,532113,0.0164052,2.17382,2.17382,0.473831
199363493,68302323,16080,594473,12511.7,31124500,1652530,0.0210467,2.77982,2.77982,0.35149
199356715,68302323,537,559504,11215.4,32899200,1408580,0.0200453,2.51756,2.51756,0.235357
199367383,68302323,16450,1231610,22024.9,72301300,2852530,0.017883,2.31609,2.29756,0.50452
199365396,68302323,16261,2098140,56901.4,134210000,7697930,0.0271199,3.66893,3.66893,0.387914
199371760,68302323,17068,2203050,57532.5,132753000,7719680,0.026115,3.50409,3.50409,0.344595
199359119,68302323,854,2169060,16858.6,68857600,2338450,0.0077723,1.07809,1.05082,0.5701
199370948,68302323,16903,69938,1639.74,4262530,217462,0.0234457,3.10936,3.10936,0.128773
199370345,68302323,16821,1503670,24101.6,81927300,3167340,0.0160285,2.10641,2.10641,0.291524
199357113,68302323,602,69938,1067.22,4199450,135907,0.0152595,1.94325,1.94325,0.275179
199358638,68302323,786,27396.5,304.209,1717520,39047.6,0.011104,1.42528,0,0
199358620,68302323,783,348897,14152,22276300,1832270,0.0405621,5.25161,5.26521,0.103891
199363029,68302323,16014,9239930,326109,550695000,40931400,0.0352934,4.42983,4.44654,0.126264
199374664,68302323,17452,69938,1509.28,3797350,198756,0.0215803,2.84189,2.84189,0.14214
199363579,68302323,16097,79535.9,937.126,4610880,119675,0.0117824,1.50467,1.46309,0.348923
199374842,68302323,17496,1013980,31551.4,57491200,4171230,0.0311165,4.11373,4.11367,0.195195
199371361,68302323,16971,664411,27288.7,40509900,3646450,0.0410721,5.48824,5.48824,0.131556
199368247,68302323,16582,69938,695.632,3836750,90825.4,0.00994641,1.29866,1.29866,0.144513
199367709,68302323,16470,384659,5720.44,24861900,755881,0.0148715,1.96507,1.96507,0.0777327
199372103,68302323,17145,3042300,102349,196796000,14075300,0.033642,4.62652,4.62652,0.375241
199373185,68302323,17289,34851.4,155.789,1340510,25896.4,0.00447009,0.743053,0,0
199367293,68302323,16440,1748450,36236.4,112097000,4736960,0.0207249,2.70923,2.70923,0.428019
199365855,68302323,16323,7128790,132371,405499000,16894100,0.0185686,2.36984,2.33071,0.588566
199356618,68302323,518,4031920,74689.3,240960000,10226600,0.0185245,2.53641,2.60359,0.483464
199371350,68302323,16968,2270860,65188.5,127423000,8618410,0.0287065,3.79522,3.79412,0.373204
199373671,68302323,17370,384659,13616.1,21657900,1759660,0.035398,4.5746,4.5746,0.168899
199375197,68302323,17598,355009,5737.99,13913700,736028,0.016163,2.07327,2.07815,0.476772
199353699,68302323,119,1482510,63079.3,94038900,8315170,0.042549,5.60886,5.58578,0.15721
199371536,68302323,17010,104907,2565.5,6781320,342626,0.024455,3.26599,3.26599,0.133911
199371182,68302323,16930,891957,16250.8,47847000,2100600,0.0182193,2.35505,2.34833,0.261835
199370942,68302323,16902,839256,15427.3,49626100,2022910,0.0183821,2.41037,2.41037,0.276685
199373527,68302323,17347,629346,10564.3,38145700,1464230,0.0167862,2.32659,2.32649,0.247741
199354907,68302323,342,6825600,185093,435377000,24976900,0.0271174,3.65929,3.65249,0.334755
199359105,68302323,846,606124,10948.6,33129300,1414440,0.0180632,2.33359,2.32383,0.144041
199363092,68302323,16024,6079830,93007.3,278410000,13034200,0.0152977,2.14384,2.0366,0.519466
199367437,68302323,16453,2470960,40566.5,139704000,5194650,0.0164173,2.10228,2.07916,0.440186
199360646,68302323,1020,2307870,40905.7,130053000,5037280,0.0177244,2.18265,2.18265,0.142705
199363453,68302323,16071,266627,6725.55,15208000,838421,0.0252245,3.14455,3.15717,0.176843
199368110,68302323,16547,102703,2199.2,5484800,293696,0.0214131,2.85966,2.89302,0.596715
199371761,68302323,17069,104907,1712.95,5631350,228221,0.0163283,2.17546,2.17546,0.23531
199353809,68302323,165,2797520,67222.6,166857000,9285970,0.0240293,3.31936,3.31936,0.391429
199363915,68302323,16130,18315400,311858,1036960000,43527900,0.017027,2.37657,2.33762,0.385481
199370536,68302323,16859,174813,3777.29,9898810,481355,0.0216077,2.75355,2.75346,0.205954
199374883,68302323,17503,2132590,55499.7,102039000,7475910,0.0260246,3.50556,3.50505,0.382978
199361596,68302323,15602,2060540,61577.3,146586000,8646660,0.029884,4.1963,4.19434,0.353123
199375506,68302323,111220730,312687,7377.33,18578000,979268,0.0235934,3.13179,3.12838,0.175956
199362254,68302323,15822,857651,19705.8,50712500,2501620,0.0229765,2.91682,2.89075,0.566011
199356666,68302323,529,174845,8353.89,12091500,1136150,0.0477788,6.49805,6.49805,0.214043
199373200,68302323,17291,34969,607.896,2018510,80941.4,0.0173838,2.31466,0,0
199362107,68302323,15771,2552740,36668.2,161095000,4696590,0.0143643,1.83983,1.83983,0.490743
199365494,68302323,16273,34969,1111.35,2134900,150540,0.0317811,4.30495,0,0
199375320,68302323,111220636,279752,9516.68,16789300,1260690,0.0340183,4.50644,4.50644,0.108641
199363486,68302323,16079,734349,16346.5,40516800,2176320,0.0222598,2.9636,2.9636,0.345809
199368542,68302323,16606,279752,4359.1,15797600,555213,0.015582,1.98466,1.98466,0.34493
199354459,68302323,238,139876,1682.06,7328350,217233,0.0120253,1.55304,1.55304,0.109324
199361438,68302323,15581,34881.7,665.007,2019740,99139.7,0.0190647,2.84217,0,0
199361992,68302323,15700,34924.2,890.165,1977300,148551,0.0254885,4.25352,0,0
199363209,68302323,16029,1433020,33419.4,81592300,4227240,0.0233209,2.94988,2.93379,0.178665
199353128,68302323,28,218177,6119.95,15365100,870371,0.0280503,3.98928,3.98007,0.387564
199354810,68302323,311,532172,19463.1,35793600,2583900,0.0365731,4.8554,4.79125,0.169844
199368669,68302323,16627,664411,8041.01,38529100,1047990,0.0121025,1.57733,1.57733,0.160739
199353239,68302323,63,69938,2683.19,4861590,351942,0.0383652,5.0322,5.0322,0.222716
199353830,68302323,171,2832490,65807.1,162436000,8660140,0.023233,3.05743,3.05743,0.387838
199358771,68302323,820,4685850,66236.2,206547000,8612290,0.0141354,1.83794,1.83794,0.520127
199366595,68302323,16405,279752,3239.23,18445900,426578,0.0115789,1.52484,1.52484,0.10329
199373311,68302323,17307,902354,22578.4,47999500,2905740,0.0250217,3.22017,3.21367,0.282205
199362040,68302323,15723,1293850,44074.9,84334400,6731740,0.0340648,5.20287,5.20287,0.241474
199371808,68302323,17086,1398760,30648.4,86783900,4089030,0.0219111,2.92332,2.92332,0.315397
199372878,68302323,17220,28186100,726809,1612080000,98948700,0.0257861,3.51055,3.50158,0.362866
199363994,68302323,16132,1428100,25031.1,80688900,3439250,0.0175276,2.40827,2.42964,0.265859
199369082,68302323,16654,384659,4981.4,23705900,666563,0.0129502,1.73287,1.73287,0.191932
199372007,68302323,17109,974326,22872.6,58252900,3004260,0.0234752,3.08342,3.07879,0.306422
199354676,68302323,269,164944,1951.42,8273830,242496,0.0118309,1.47018,1.4573,0.125659
199361001,68302323,1111,2286680,55443.3,143152000,7671540,0.0242462,3.35488,3.18345,0.336871
199359045,68302323,830,1678490,36034.6,117562000,4922940,0.0214684,2.93295,2.93298,0.441371
199363500,68302323,16081,594473,12438.2,30913400,1616460,0.020923,2.71915,2.71915,0.254027
199369686,68302323,16703,2898170,63463.5,158104000,8054220,0.0218978,2.77907,2.77836,0.424478
199371176,68302323,16929,1830050,34491.4,100212000,4484450,0.0188472,2.45045,2.44789,0.258569
199375556,68302323,111220756,965982,24208.2,52757300,3126240,0.0250607,3.23633,3.21968,0.322848
199362844,68302323,15983,2462420,91717.7,156383000,11981700,0.0372471,4.86581,4.84123,0.192287
199374778,68302323,17471,419548,9909.71,25699000,1448220,0.02362,3.45185,3.45166,0.230268
199375034,68302323,17541,133941,2247.04,5656810,290366,0.0167764,2.16787,2.21036,0.430852
199358179,68302323,689,102187,1285.8,3239510,186897,0.0125829,1.82897,1.81737,0.610279
199362952,68302323,15997,1059500,25688.2,58115400,3702520,0.0242456,3.4946,3.26676,0.469912
199374858,68302323,17498,104907,1895.88,5634470,246938,0.018072,2.35387,2.35387,0.131191
199374770,68302323,17469,627754,10514.7,30702700,1402050,0.0167498,2.23343,2.23047,0.379039
199362067,68302323,15738,472932000,11999000,27057200000,1621350000,0.0253714,3.42829,3.33451,0.559639
199371737,68302323,17051,699380,18780.3,39838100,2479750,0.0268528,3.54564,3.54564,0.215392
199374126,68302323,17429,349690,9020.44,21195300,1210240,0.0257955,3.46089,3.46089,0.343289
199367811,68302323,16481,628452,13605.2,34891300,1734210,0.0216488,2.7595,2.7591,0.301804
199370477,68302323,16849,419628,10770.1,22556400,1373110,0.0256657,3.2722,3.2722,0.222808
199354505,68302323,242,11469800,158717,672024000,20412600,0.0138378,1.77968,1.77968,0.615318
199355428,68302323,377,75570.2,721.278,4521330,91048.4,0.00954447,1.20482,1.21181,0.205794
199357592,68302323,632,3054710,70647.1,179765000,10217500,0.0231273,3.34484,3.21224,0.439581
199361762,68302323,15608,594189,18146.4,34179700,2499230,0.0305399,4.20613,4.20592,0.216855
199356095,68302323,481,620915,15151.5,33237000,2348350,0.0244019,3.78208,3.74956,0.492251
199362441,68302323,15873,754100,16649.3,43443600,2105160,0.0220784,2.79163,2.73989,0.293086
199364990,68302323,16213,4429240,109636,283144000,14459500,0.0247528,3.26456,3.25896,0.527837
199365841,68302323,16320,1084040,24298,69216200,3173550,0.0224143,2.92753,2.92753,0.422382
199370583,68302323,16863,837204,15147.9,45044600,1909010,0.0180934,2.28022,2.27802,0.383055
199359007,68302323,826,7508320,142590,476093000,20504500,0.018991,2.7309,2.73001,0.710778
199360874,68302323,1084,2125270,37676.9,107292000,5082500,0.0177281,2.39146,2.43211,0.405122
199361444,68302323,15582,34881.7,665.007,2019740,99139.7,0.0190647,2.84217,0,0
199362617,68302323,15925,909194,33340.2,59558100,4450770,0.0366701,4.89529,4.89529,0.259318
199368303,68302323,16588,384659,9460.79,22468400,1277380,0.0245953,3.32082,3.32082,0.320121
199350831,68302323,1,69935.4,1858.29,3603790,272165,0.0265715,3.89167,3.89165,0.193552
199354285,68302323,228,2244170,88750.9,127778000,12574900,0.0395473,5.60337,5.56142,0.515964
199354277,68302323,226,2480560,73381.1,156592000,10059400,0.0295825,4.0553,4.05365,0.401328
199367691,68302323,16469,2409250,50570.4,146133000,6482050,0.0209901,2.69049,2.67013,0.419144
199359409,68302323,962,9177380,116487,345536000,15428600,0.0126928,1.68115,1.6863,0.791663
199365664,68302323,16300,34969,1147.54,2404200,156698,0.0328159,4.48107,0,0
199371781,68302323,17082,314721,5123.56,18092600,671025,0.0162797,2.13213,2.13213,0.251231
199375176,68302323,17592,628732,2940.72,17050800,435916,0.00467722,0.693326,0.69271,0.853795
199376168,68302323,124372444,34969,680.954,2075430,92827.8,0.0194731,2.65457,0,0
199355090,68302323,363,1678510,57579.4,101611000,7398730,0.0343038,4.40791,4.40791,0.466904
199354787,68302323,304,2307950,59629.1,130292000,7708680,0.0258363,3.34005,3.34005,0.539572
199356738,68302323,542,3007330,77157.6,171431000,11612400,0.0256565,3.86135,3.86135,0.604389
199369830,68302323,16726,5979230,134278,337787000,17896700,0.0224574,2.99315,2.99318,0.446644
199371788,68302323,17083,174845,2965.17,9954290,389351,0.0169589,2.22684,2.22684,0.229305
199354147,68302323,209,1223920,36581.3,67700000,4777980,0.0298888,3.90385,3.90385,0.182753
199368470,68302323,16599,524535,12465.8,29943500,1556300,0.0237655,2.96701,2.96701,0.290107
199371111,68302323,16910,69938,1465.33,4285070,192550,0.0209518,2.75315,2.75315,0.0512423
199375291,68302323,111220624,34969,909.5,1915990,119804,0.0260088,3.42602,0,0
199371561,68302323,17013,734349,21609.9,45206500,3047370,0.0294272,4.14976,4.14976,0.254122
199373560,68302323,17353,13132200,334405,718411000,44650900,0.0254645,3.40011,3.39496,0.386674
199354730,68302323,286,418785,9589.7,28546700,1381990,0.0228989,3.3,3.30026,0.127113
199370135,68302323,16767,384418,6209.02,19872200,769993,0.0161517,2.00301,2.00268,0.263468
