id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198888348,68269060,890,528982,2977.96,18339700,368838,0.0056296,0.697261,0.702466,0.261033
198887691,68269060,667,368367,5430.79,15078700,685941,0.0147429,1.86211,1.85254,0.146219
198890688,68269060,16022,6516400,19115.8,124344000,2437850,0.00293349,0.37411,0.38275,1.12905
198891171,68269060,16200,171585,211.092,5213210,23862.2,0.00123025,0.139069,0.13828,0.297088
198890224,68269060,15876,244722,1227.13,8828160,147835,0.00501438,0.604094,0.604041,0.24342
198890384,68269060,15948,1013350,7780.5,39245300,955987,0.00767803,0.943396,0.94306,0.309402
198895660,68269060,124372440,33615.5,100.392,518278,12191.1,0.00298647,0.362664,0,0
198895402,68269060,111220792,1260020,5670.16,42218400,681671,0.00450004,0.540998,0.552961,0.313778
198895128,68269060,17563,368323,832.784,5497710,97723.6,0.00226101,0.26532,0.309066,0.919187
198892840,68269060,16741,305496,1934.05,7303740,234376,0.00633085,0.767199,0.766071,0.286491
198894273,68269060,17263,403120,1427.03,7467470,170258,0.00353996,0.422351,0.425005,0.477586
198887666,68269060,657,1293590,25651.2,56960600,3287340,0.0198294,2.54125,2.54085,0.417247
198891292,68269060,16253,1014630,2245.93,32969900,287340,0.00221354,0.283196,0.279703,0.424221
198887762,68269060,695,339557000,4002600,12377100000,501478000,0.0117877,1.47686,1.44707,0.634146
198887988,68269060,741,393428,3416.76,15248700,523181,0.00868458,1.3298,1.29494,0.48456
198888941,68269060,1097,33347600,98232.4,1030820000,12235300,0.00294571,0.366902,0.337922,0.97792
198893740,68269060,17056,1477340,9995.21,45731700,1233490,0.00676569,0.83494,0.845835,0.423773
198892384,68269060,16618,285832,3062.04,11336100,471344,0.0107127,1.64902,1.31865,0.45483
198893579,68269060,17022,33218.8,86.1488,1128320,10194.9,0.00259338,0.306903,0,0
198894381,68269060,17321,625575,917.189,10016200,109847,0.00146615,0.175594,0.181298,0.507771
198886120,68269060,128,11072600,72123.4,357604000,9487500,0.00651369,0.856847,0.82903,0.691353
198893540,68269060,17000,172885,457.096,6096790,55568.2,0.00264394,0.321418,0.33109,0.250738
198889519,68269060,15633,308834,728.291,7817850,84906.2,0.00235819,0.274925,0.259591,0.421192
198889885,68269060,15761,22891.6,42.1628,698030,4793.99,0.00184184,0.209421,0,0
198891791,68269060,16413,1975650,6010.71,68920600,791157,0.0030424,0.400454,0.389899,0.627087
198890369,68269060,15943,2499220,21702.8,98264900,2744120,0.00868384,1.09799,1.09933,0.256883
198894409,68269060,17334,482733,2453.53,12811500,293440,0.00508259,0.607873,0.608025,0.195217
198886656,68269060,342,4790330,48693.9,183357000,6231260,0.010165,1.3008,1.25231,0.666368
198895297,68269060,111220658,1360310,13975.2,48786200,1740140,0.0102735,1.27923,1.28555,0.278182
198895319,68269060,111220686,590119,6543.71,18678600,805987,0.0110888,1.3658,1.36443,0.303751
198894184,68269060,17220,21123600,90017.4,539849000,10863500,0.00426146,0.514283,0.515266,0.641408
198886591,68269060,319,2334850,15163,88773600,1832930,0.00649419,0.78503,0.784802,0.396102
198888201,68269060,827,978011,6855.27,36458600,825705,0.00700939,0.84427,0.843394,0.441959
198891250,68269060,16232,330475,1206.31,10903800,143884,0.00365024,0.435387,0.274336,0.13426
198893359,68269060,16903,52200.6,420.467,1586010,50309.7,0.00805484,0.963777,1.03277,0.351922
198895410,68269060,111220800,970045,3557.95,24436500,422589,0.00366782,0.435639,0.438372,0.395222
198894845,68269060,17476,8495220,27520.8,194380000,3260770,0.00323956,0.383836,0.36707,0.93806
198888830,68269060,1056,10674300,41239.1,364362000,5139680,0.0038634,0.4815,0.484015,0.393119
198892705,68269060,16694,8909640,41463.2,322470000,5322700,0.00465375,0.597409,0.584991,0.50388
198886116,68269060,127,1098820,1980.47,37787500,247112,0.00180237,0.224889,0.216104,0.702344
198889211,68269060,10704,1499620,20715.8,64467900,2818360,0.0138141,1.87939,1.91465,0.272731
198892990,68269060,16793,791157,6830.53,24516400,857036,0.0086336,1.08327,1.0687,0.456289
198894251,68269060,17246,897680,4794.41,28245500,576249,0.00534089,0.641932,0.63911,0.233064
198894768,68269060,17424,2407830,13240.9,74921200,1611860,0.00549909,0.669424,0.634446,0.561606
198888816,68269060,1049,3106840,17750.9,101070000,2191380,0.00571348,0.705339,0.705346,0.448
198891938,68269060,16476,955986,4940.74,34101300,660100,0.00516821,0.690491,0.61658,0.990471
198889201,68269060,10700,1053990,8827.79,41725700,1108390,0.00837556,1.05161,1.06,0.333105
198888422,68269060,920,8787300,12207.4,294267000,1588990,0.00138921,0.180828,0.166956,1.26427
198892399,68269060,16627,579300,3195.63,19700700,395556,0.00551637,0.682817,0.679231,0.519027
198891469,68269060,16338,653450,4690.16,23961900,581046,0.00717754,0.889197,0.928624,0.765517
198891691,68269060,16389,116359,138.062,3903320,17216,0.00118651,0.147955,0.150017,0.426862
198890193,68269060,15863,979754,5113.57,24228300,617515,0.00521924,0.630276,0.650988,0.812262
198893777,68269060,17084,117311,163.094,3676010,19331.1,0.00139027,0.164785,0.179185,0.56171
198887766,68269060,700,379117,1405.67,11421500,168823,0.00370775,0.445305,0.422669,0.392094
198893887,68269060,17162,127870,845.104,3716170,103562,0.00660909,0.8099,0.776533,0.594672
198895472,68269060,111220874,275732,907.118,8196610,104594,0.00328986,0.379334,0.399052,0.426209
198890050,68269060,15849,1244680,11651.3,42312900,1518330,0.00936085,1.21985,1.21969,0.574932
198888445,68269060,931,1656950,3286,25471600,405134,0.00198316,0.244506,0.245336,0.735764
198891659,68269060,16379,115382,268.934,2655480,32116.3,0.00233082,0.278348,0.278567,0.19233
198891809,68269060,16417,201267,1331.27,7889570,190286,0.00661443,0.94544,0.869233,0.601571
198886039,68269060,82,231664,1337.93,8264340,163324,0.00577527,0.705004,0.74178,0.163301
198890874,68269060,16111,594473,12332.8,21528500,1546160,0.0207457,2.60089,2.60089,0.402414
198894264,68269060,17257,1408120,9584.42,39954000,1158710,0.00680651,0.822873,0.816779,0.358235
198887222,68269060,528,85975900,227977,2691840000,28490300,0.00265164,0.331376,0.316262,0.830647
198891285,68269060,16250,1374420,2999.74,44320900,377532,0.00218255,0.274685,0.261004,0.446561
198886126,68269060,131,1293850,10230.9,51927100,1264370,0.00790727,0.97721,0.97721,0.160886
198889971,68269060,15788,217345,256.987,7626080,30364.7,0.0011824,0.139708,0.139297,0.121679
198890506,68269060,16001,174698000,2451500,6323310000,306150000,0.0140328,1.75245,1.73089,0.600266
198894788,68269060,17438,1788800,2924.92,31074400,355094,0.00163514,0.19851,0.196192,0.992668
198889014,68269060,1141,314721,2406.32,9633900,290024,0.0076459,0.921527,0.921527,0.265448
198888206,68269060,829,437078,7724.45,17559900,971397,0.0176729,2.22248,2.24791,0.215954
198888484,68269060,946,1789020,2553.64,57719300,303375,0.0014274,0.169576,0.165203,0.412213
198890949,68269060,16142,2739880,33204.8,106796000,4409480,0.0121191,1.60937,1.6082,0.294771
198894438,68269060,17341,79670.6,52.1861,2042010,6178.9,0.000655024,0.0775556,0.0825753,0.586418
198887752,68269060,688,355221000,4147420,12993600000,519211000,0.0116756,1.46166,1.43343,0.630716
198890822,68269060,16094,174679,1875.29,6142950,236047,0.0107357,1.35132,1.35092,0.188605
198892948,68269060,16780,277867,1559.63,9142390,192573,0.00561287,0.693042,0.687931,0.671682
198894805,68269060,17451,417795,643.727,9605060,78434.8,0.00154077,0.187735,0.176871,0.776013
198886416,68269060,220,10431400,75997.5,438614000,9443440,0.00728543,0.905286,0.862486,0.533161
198893074,68269060,16829,38274100,50859.2,1200300000,6533220,0.00132882,0.170696,0.163255,1.27797
198893499,68269060,16975,991035,5494.8,29646000,674994,0.0055445,0.681099,0.672428,0.354938
198893323,68269060,16887,1734980,12959.5,50229100,1599010,0.00746955,0.921633,0.896101,0.588414
198894731,68269060,17403,137470,158.908,3444010,18228.5,0.00115594,0.132599,0.13849,0.662516
198887805,68269060,721,1844630,22610.6,64781400,2770980,0.0122575,1.50219,1.51134,0.29177
198888778,68269060,1029,52081.9,375.375,2268000,50541.8,0.0072074,0.97043,0,0
198890972,68269060,16154,977076,4154.74,32831500,486833,0.00425222,0.498255,0.493653,0.546462
198893034,68269060,16810,58976000,127307,1866390000,16010700,0.00215863,0.271479,0.257101,1.17126
198889358,68269060,15583,157985,360.681,4998460,42811.2,0.002283,0.270982,0.269794,0.326135
198890240,68269060,15883,104907,676.272,3321270,79602.6,0.0064464,0.758792,0.758792,0.259801
198894887,68269060,17494,779108,5379,20595900,634685,0.00690406,0.81463,0.78068,0.361002
198893531,68269060,16996,2896300,6793.09,84184400,823078,0.00234543,0.284182,0.282828,0.81211
198889398,68269060,15594,62670.1,94.1989,2069050,11359.7,0.00150309,0.181261,0.177433,0.42431
198892325,68269060,16585,70132.2,211.84,2169590,25775.3,0.00302058,0.367524,0.363077,0.287668
198894803,68269060,17449,417795,643.727,9605060,78434.8,0.00154077,0.187735,0.176871,0.776013
198886246,68269060,183,892874,3886.95,34941300,464103,0.00435331,0.519785,0.498904,0.559656
198889186,68269060,10695,699380,9612.65,27510100,1220860,0.0137445,1.74564,1.74564,0.286946
198894695,68269060,17387,756639,901.892,13732500,108139,0.00119197,0.14292,0.145625,0.865893
198887747,68269060,685,1492240,9839.3,54039000,1391770,0.00659365,0.932672,0.899083,0.560817
198890403,68269060,15956,32532000,307768,1180460000,37754100,0.0094605,1.16052,1.13596,0.535432
198893408,68269060,16928,2035440,16256.9,70409600,1983410,0.00798689,0.974434,1.01664,0.613317
198889032,68269060,10674,5566040,23105.1,179345000,2850890,0.00415108,0.512193,0.495484,0.401464
198890734,68269060,16042,2033250,38959.4,86558200,4928820,0.0191612,2.42411,2.39751,0.296329
198888212,68269060,834,2193440,15947.4,71607200,2028620,0.00727047,0.924855,0.902508,0.589482
198889166,68269060,10686,1444080,5039.36,49035300,616003,0.00348968,0.426572,0.438042,0.883018
198887614,68269060,636,1287280,1652.98,41934500,231154,0.00128408,0.179567,0.179287,0.572742
198891868,68269060,16439,3235050,11258.1,117277000,1538230,0.00348006,0.475488,0.429295,1.12426
198885955,68269060,44,4741910,26937.6,169833000,3288490,0.00568075,0.693495,0.665737,0.581704
198886464,68269060,247,384659,7524.77,16571500,955474,0.0195622,2.48395,2.48395,0.384759
198888935,68269060,1094,440093,3408.63,13877200,415147,0.00774524,0.943317,0.948439,0.199281
198888046,68269060,757,95343.9,100.509,2702410,11861.3,0.00105417,0.124405,0.134889,0.45988
198891162,68269060,16196,457263,6102.78,18270600,783472,0.0133463,1.7134,1.69028,0.422162
198887433,68269060,585,402801,1174.73,14263500,138553,0.0029164,0.343974,0.342012,0.300679
198886201,68269060,165,2147450,6587.29,63004000,796630,0.0030675,0.370966,0.379903,0.808687
198886888,68269060,406,501925,3789.64,18928400,499982,0.00755023,0.99613,0.816378,0.808063
198889888,68269060,15762,1542690,9874.68,51032900,1140980,0.00640096,0.739608,0.739218,0.355988
198890741,68269060,16049,1824210,44171.5,79859400,5549880,0.0242141,3.04235,3.08662,0.195524
198886770,68269060,364,154770,460.079,4899670,53702.2,0.00297266,0.34698,0.343234,0.158354
198894197,68269060,17223,4857430,24783.6,144883000,3016130,0.00510221,0.62093,0.636187,0.542734
198893595,68269060,17031,1380200,14071.9,49356700,1752120,0.0101956,1.26947,1.27002,0.28988
198885929,68269060,27,205251,1149.02,7817100,147650,0.0055981,0.719363,0.716175,0.364071
198889523,68269060,15655,1577900,2662.83,43207200,327416,0.00168758,0.207501,0.201462,0.655694
198894929,68269060,17512,248692,316.33,4762800,37035.7,0.00127198,0.148922,0.161366,1.02536
198887335,68269060,557,131208,183.409,3850390,23621.2,0.00139785,0.180029,0.176756,0.59828
198891282,68269060,16248,1374420,2999.74,44320900,377532,0.00218255,0.274685,0.261004,0.446561
198891304,68269060,16257,273480,709.841,8542060,84578.3,0.00259559,0.309267,0.257342,0.119885
198886149,68269060,141,5475980,13226.2,168889000,1646740,0.00241532,0.30072,0.29151,0.835048
198889995,68269060,15804,951013,1834.34,37122200,226524,0.00192883,0.238193,0.23733,0.395401
198889723,68269060,15697,403408,266.286,10992200,36769.4,0.000660089,0.0911469,0.0942734,0.231987
198893696,68269060,17038,1556630,14377.6,53330400,1809060,0.00923635,1.16216,1.12506,0.444329
198890870,68269060,16110,2028200,28267.9,63683100,3522350,0.0139374,1.73669,1.73669,0.463368
198895619,68269060,111220908,124770,660.044,2988240,77782.7,0.00529008,0.623408,0.633812,0.564221
198887830,68269060,727,454597,6935.27,16542400,876564,0.0152559,1.92822,1.92822,0.380409
198890919,68269060,16132,1528430,20752.4,60206400,2648160,0.0135776,1.7326,1.71792,0.452908
198886528,68269060,287,29769.2,28.0002,912825,3309.14,0.000940579,0.11116,0,0
198889933,68269060,15777,1922570,2029.51,56779000,261079,0.00105562,0.135797,0.133307,1.13676
198894283,68269060,17274,83669.7,215.542,1292420,25582.9,0.0025761,0.30576,0.305234,0.177202
198889254,68269060,10729,957455,450.608,28981300,53871.3,0.000470631,0.0562651,0.0560159,0.89221
198890779,68269060,16074,16831000,242512,665559000,29504000,0.0144086,1.75295,1.74656,0.463005
198889983,68269060,15793,1775220,8493.47,62214300,1032520,0.00478446,0.581629,0.573075,0.609355
198890018,68269060,15818,68566900,422179,2637730000,53460400,0.00615718,0.779682,0.7629,0.815738
198887125,68269060,480,169165,697.524,6505700,84754.8,0.00412335,0.50102,0.504386,0.425487
198888204,68269060,828,3820770,18828.4,134120000,2384250,0.00492792,0.624022,0.567281,0.46849
198895461,68269060,111220868,86719.7,214.655,2693470,25075.4,0.00247528,0.289154,0.289427,0.405746
198895627,68269060,111220932,33218.8,135.323,801058,15912.8,0.00407368,0.479031,0,0
198891651,68269060,16376,34311200,189890,1260200000,25853700,0.00553434,0.753505,0.711698,0.988099
198887783,68269060,709,3612870,36128.8,148821000,4733630,0.01,1.31021,1.31921,0.499861
198890932,68269060,16136,3215460,33561.9,117656000,4376940,0.0104377,1.36122,1.35998,0.380851
198895234,68269060,17638,198880,59.6145,3102750,6981.3,0.000299751,0.0351031,0.0350321,1.68949
198887099,68269060,470,239046,1430.84,8953280,173675,0.00598562,0.726532,0.474049,0.0969498
198895430,68269060,111220832,67779.6,197.4,2045560,23252,0.00291239,0.343053,0.343223,0.0299057
198886914,68269060,412,1024490,14550.8,43294600,1737200,0.0142029,1.69567,1.57876,0.31584
198889766,68269060,15711,56940.2,61.9794,1003820,7872.39,0.0010885,0.138257,0.133641,0.267108
198895613,68269060,111220906,60201.3,506.756,1710750,59324.7,0.0084177,0.985439,0.971277,0.226004
198890040,68269060,15838,858461,1515.33,32261900,182432,0.00176517,0.212511,0.203375,0.499186
198893867,68269060,17154,909990,3476.38,19966200,448652,0.00382024,0.493029,0.510252,0.382276
198886048,68269060,88,1379040,4143.99,44806100,517475,0.00300498,0.375243,0.352215,0.474637
198891384,68269060,16291,327698,342.612,9966950,41727.5,0.00104551,0.127335,0.124801,0.362468
198894957,68269060,17531,235151,208.439,4233240,24668.9,0.000886407,0.104907,0.114166,0.685873
198886266,68269060,189,661612,311.754,20771100,41356.3,0.000471203,0.0625084,0.0653666,0.537333
198894963,68269060,17534,468236,15.2723,6357170,1796.04,3.26168e-05,0.00383577,0.00446535,1.19527
198891874,68269060,16441,616078,548.621,20162200,70702.6,0.000890506,0.114763,0.11483,0.813355
198892862,68269060,16751,3330480,18865.3,109804000,2362480,0.00566443,0.70935,0.694244,0.639366
198886029,68269060,71,38823.7,53.5557,1218810,6592.96,0.00137946,0.169818,0.169989,0.200827
198891391,68269060,16294,492373,1164.42,15358100,146009,0.00236491,0.29654,0.283333,0.877349
198894784,68269060,17436,120368,490.018,3364690,58817.5,0.00407101,0.488648,0.485184,0.136737
198890973,68269060,16156,977076,4154.74,32831500,486833,0.00425222,0.498255,0.493653,0.546462
198890178,68269060,15858,2443610,20494.8,105451000,2581030,0.00838709,1.05623,0.90709,0.601332
198894913,68269060,17506,1236660,3763.86,24686300,446376,0.00304356,0.360952,0.37109,0.745644
198890816,68269060,16092,34969,665.092,1508630,83182.6,0.0190195,2.37875,0,0
198895334,68269060,111220698,299739,639.547,8024650,77278.6,0.00213368,0.257819,0.16412,0.569663
198895158,68269060,17579,109942,144.728,1537150,16757.2,0.00131641,0.152419,0.160179,0.618167
198889881,68269060,15760,177693,557.061,5614600,63379.3,0.00313496,0.356679,0.357057,0.112959
198888758,68269060,1017,18987900,73344.5,645619000,9132800,0.00386269,0.48098,0.482569,0.36636
198888713,68269060,988,629285,13695.8,25101000,1766970,0.0217641,2.8079,2.80739,0.312099
198893781,68269060,17086,1050400,4299.21,29873500,519608,0.00409295,0.494678,0.466118,0.553415
198888675,68269060,976,3080240,4466.06,100196000,577783,0.0014499,0.187577,0.172624,1.20817
198886437,68269060,233,979132,26567,45731900,3357750,0.0271332,3.42931,3.42931,0.154453
198892683,68269060,16687,2590550,10912,102773000,1450860,0.00421225,0.560058,0.533818,0.379356
198888872,68269060,1072,317446,1410.68,13574200,189874,0.00444384,0.598131,0.61064,0.242197
198894741,68269060,17407,1658160,2483.98,36062100,302018,0.00149804,0.182141,0.199796,0.696761
198891375,68269060,16287,711756,1232.73,22617500,152892,0.00173196,0.214809,0.196545,0.877741
198892375,68269060,16613,1268360,5835.7,41669800,811228,0.00460098,0.639589,0.515003,0.879769
198894293,68269060,17280,1732910,8085.64,39697300,969457,0.00466592,0.559437,0.578251,0.695029
198886379,68269060,204,244261,1277.44,10677000,164866,0.00522981,0.674961,0.536056,0.252335
198889037,68269060,10677,5283720,19689.6,175248000,2463710,0.00372647,0.466283,0.467968,0.382629
198894325,68269060,17297,33574.6,257.44,920037,31087.3,0.00766769,0.925918,0,0
198891966,68269060,16496,26682.5,101.173,734962,12341.6,0.00379173,0.462537,0,0
198893947,68269060,17180,427122,2850.79,13859200,344717,0.00667441,0.807071,0.82011,0.266489
198887541,68269060,608,290578,4095.24,11941800,546656,0.0140934,1.88127,1.83661,0.351336
198890459,68269060,15987,2073870,31852.5,78065800,3915030,0.015359,1.88779,1.88685,0.261341
198895644,68269060,112892315,139407,939.237,4308480,115054,0.00673739,0.825315,0.825786,0.214929
198893783,68269060,17087,181010,696.644,5616120,84224.5,0.00384864,0.465302,0.504281,0.732166
198891225,68269060,16229,528473,1742.64,18236800,224466,0.0032975,0.424744,0.419811,0.290452
198887643,68269060,649,244783,4153.95,10142800,522866,0.0169699,2.13604,2.13604,0.169395
198890433,68269060,15975,1403200,6849.37,50789000,847289,0.00488124,0.603825,0.514994,0.560571
198888809,68269060,1047,1398760,35598.7,71379000,4590980,0.0254502,3.28218,3.28218,0.186825
198887148,68269060,493,16358600,97912.2,583147000,12246800,0.00598538,0.748648,0.717546,0.677518
198888256,68269060,853,1909860,17908.7,69275500,2251360,0.00937694,1.17881,1.17566,0.381012
198887697,68269060,668,597277,898.01,20170400,122424,0.00150351,0.204969,0.213798,0.761112
198890794,68269060,16083,5678200,70951.6,215846000,8637740,0.0124954,1.52121,1.46912,0.461229
198886179,68269060,156,209814,4455.2,9163460,565704,0.0212341,2.69622,2.69622,0.217996
198888028,68269060,750,174845,1753.92,4986200,220693,0.0100313,1.26222,1.26222,0.301432
198888798,68269060,1042,1179080,5983.4,38562400,703719,0.00507463,0.596837,0.59624,0.609768
198894122,68269060,17209,1950440,6360.34,42225500,767062,0.00326098,0.393276,0.402619,1.04851
198887421,68269060,581,633453,452.875,19121500,59297.7,0.000714931,0.0936103,0.0965106,0.478047
198892354,68269060,16602,684369,2354.13,22154200,290071,0.00343985,0.423852,0.380774,0.476191
198894969,68269060,17540,1112860,4806.73,29432700,563217,0.00431926,0.506098,0.522386,0.568557
198890268,68269060,15904,74296600,598112,2711220000,73826200,0.00805034,0.993669,0.942736,0.546975
198895274,68269060,111220632,411480,2403.78,14007800,297912,0.00584179,0.724,0.641593,0.257875
198891333,68269060,16268,100707,269.302,3149940,33055.5,0.00267412,0.328236,0.327635,0.142707
198891360,68269060,16279,28991.1,16.8405,987474,2061.58,0.000580883,0.0711107,0,0
198892531,68269060,16676,1030460,10270.9,37782400,1297990,0.0099673,1.25962,1.17867,0.602923
198893763,68269060,17076,929374,6973.67,29205800,853731,0.00750362,0.918609,0.915971,0.329146
198889558,68269060,15675,1814370,1970.93,50065400,266752,0.00108629,0.147022,0.140833,0.566494
198892956,68269060,16783,277867,1559.63,9142390,192573,0.00561287,0.693042,0.687931,0.671682
198888659,68269060,969,781066,4468.44,29915700,544506,0.00572095,0.697132,0.704407,0.379617
198894690,68269060,17383,1161380,1153.13,18532600,138146,0.00099289,0.11895,0.121573,0.91523
198886389,68269060,209,1064830,12122.4,38129700,1502600,0.0113843,1.41112,1.42704,0.253886
198888337,68269060,882,655634,10227.6,25867700,1234400,0.0155996,1.88276,1.70095,0.347021
198890801,68269060,16086,349690,7345,14931000,937464,0.0210043,2.68084,2.68084,0.148973
198888709,68269060,987,11304900,67070.8,316185000,8212560,0.00593289,0.726459,0.710394,0.658116
198887116,68269060,475,1679250,8881.28,69510300,1156050,0.00528885,0.688433,0.690233,0.328328
198888440,68269060,930,1516340,3964.34,52212300,538102,0.00261441,0.354868,0.334309,0.986551
198892547,68269060,16684,5335000,20651.4,207286000,2725500,0.00387093,0.510872,0.486294,0.399212
198891925,68269060,16471,324088,258.359,10190200,31357.1,0.000797189,0.096755,0.095187,0.537083
198892766,68269060,16719,1274320,5126.21,40379200,660197,0.00402271,0.518079,0.48658,0.622867
198887013,68269060,442,1121130,7386.66,26550000,985645,0.0065886,0.879155,0.880655,0.680285
198887557,68269060,614,937806,1373.94,18467000,188295,0.00146506,0.200782,0.193932,0.570186
198889434,68269060,15603,248105,255.631,7835670,34902,0.00103033,0.140674,0.140233,0.232019
198893496,68269060,16974,27002.7,127.98,922589,15426.1,0.00473953,0.571279,0,0
198894260,68269060,17253,2597560,13815.3,64582700,1663220,0.00531856,0.640302,0.632606,0.513755
198891940,68269060,16478,955986,4940.74,34101300,660100,0.00516821,0.690491,0.61658,0.990471
198889493,68269060,15622,12116000,16098,298232000,2047240,0.00132865,0.16897,0.158166,0.743161
198887689,68269060,666,121601,436.329,3917440,50120.3,0.0035882,0.412171,0.401086,0.425478
198895197,68269060,17594,372728,8.2273,5493100,974.201,2.20732e-05,0.0026137,0.00294472,1.1095
198891175,68269060,16203,171585,211.092,5213210,23862.2,0.00123025,0.139069,0.13828,0.297088
198890452,68269060,15984,3376760,39610.1,143917000,4889950,0.0117302,1.44812,1.43885,0.270404
198887630,68269060,645,37378200,51367.8,1183540000,6567430,0.00137427,0.175702,0.162029,1.11203
198886003,68269060,56,8604260,42156.2,347118000,5334140,0.00489946,0.619942,0.565228,0.645042
198890703,68269060,16027,13662900,315794,609124000,40351700,0.0231133,2.95338,2.9315,0.342455
198893502,68269060,16978,991035,5494.8,29646000,674994,0.0055445,0.681099,0.672428,0.354938
198894848,68269060,17478,4003350,20010.1,112372000,2372700,0.00499833,0.592677,0.581439,0.545375
198893365,68269060,16906,567444,1962.85,15096300,236687,0.00345911,0.417111,0.455744,0.732982
198895369,68269060,111220746,207385,677.853,5466460,81444.5,0.00326858,0.392722,0.391527,0.191365
198887402,68269060,576,34683.2,282.362,1154760,34125.1,0.00814119,0.983909,0,0
198892291,68269060,16563,106458,212.167,3395420,25945.8,0.00199297,0.243719,0.249508,0.204014
198892696,68269060,16690,3153170,23630.1,123429000,3011360,0.00749408,0.955028,0.963843,0.505638
198886533,68269060,289,279752,6043.16,12747600,758422,0.0216018,2.71105,2.71105,0.163565
198886659,68269060,343,241621000,1138970,7552950000,144166000,0.00471384,0.596659,0.571694,0.869624
198886807,68269060,378,1287680,27689.5,59246600,3520230,0.0215033,2.73377,2.73206,0.313247
198893775,68269060,17083,147760,97.5623,4413960,11538.4,0.000660277,0.078089,0.0829672,0.535198
198888304,68269060,870,4960580,77923.5,192722000,9660960,0.0157086,1.94755,1.9468,0.33506
198888812,68269060,1048,4985040,13331.5,120978000,1610050,0.00267429,0.322977,0.316753,0.611761
198893800,68269060,17105,166330,1869.76,5682620,233947,0.0112413,1.40652,1.41827,0.225686
198894365,68269060,17314,31150,17.3226,853936,2014.86,0.000556102,0.0646823,0,0
198890422,68269060,15966,190618,1135.84,8164410,145811,0.00595873,0.764937,0.7537,0.448744
198886371,68269060,203,103897,624.92,3374670,75157.4,0.00601479,0.723383,0.723211,0.31084
198890234,68269060,15881,244783,1025.45,8571650,127082,0.00418922,0.51916,0.51916,0.266927
198891154,68269060,16193,1010070,12084.1,36628700,1565430,0.0119637,1.54982,1.56188,0.425505
198893448,68269060,16948,2534760,9315.75,78134600,1154170,0.0036752,0.455336,0.451742,0.520466
198894529,68269060,17370,341243,1388.66,11791500,167130,0.00406942,0.489767,0.49371,0.206632
198887582,68269060,623,97552500,531906,3633190000,66718200,0.00545251,0.683921,0.663256,0.863489
198891805,68269060,16416,867003,8507.01,33184500,1254970,0.00981197,1.44748,1.42793,0.598025
198889220,68269060,10707,129435,88.6177,4500710,11147.4,0.000684652,0.0861242,0.0898001,0.448865
198888944,68269060,1098,857488,2484.4,25997500,299786,0.0028973,0.349609,0.356974,0.476516
198888989,68269060,1117,9371490,53919.6,280797000,6562770,0.00575358,0.700291,0.681852,0.601533
198887219,68269060,526,1433320,8272.51,29803000,1049470,0.00577159,0.732196,0.732133,0.487739
198890025,68269060,15823,796069,1870.53,28642700,220983,0.0023497,0.277593,0.274915,0.539008
198886138,68269060,136,5610380,28204.2,170308000,3390300,0.00502714,0.604291,0.600863,0.462117
198886686,68269060,361,9127410,113655,296968000,14883800,0.0124521,1.63067,1.60801,0.792706
198891783,68269060,16411,2651560,6795.35,90154100,905458,0.00256278,0.341482,0.319168,0.727614
198887779,68269060,707,886104,2838.8,30873800,341380,0.00320368,0.38526,0.376626,0.46506
198885901,68269060,2,358935,5543.21,14661800,685526,0.0154435,1.90989,1.85801,0.145677
198887107,68269060,472,273693,1718.44,11608600,208889,0.0062787,0.763223,0.797961,0.368344
198891452,68269060,16333,1977930,13797.3,72375300,1739020,0.00697562,0.879214,0.871901,0.656966
198895165,68269060,17583,1217390,859.111,21545800,100981,0.000705699,0.0829488,0.0807307,2.04345
198890302,68269060,15916,3708190,25009.6,106567000,3105700,0.00674443,0.837525,0.837689,0.58306
198888453,68269060,935,2228040,26809.2,80166200,3272280,0.0120327,1.46869,1.48614,0.399827
198892813,68269060,16735,1376160,9772.22,43808200,1348170,0.00710107,0.979662,0.990558,0.636563
198887756,68269060,691,602326,1951.86,19101200,235110,0.00324053,0.390337,0.38437,0.492177
198894378,68269060,17319,625575,917.189,10016200,109847,0.00146615,0.175594,0.181298,0.507771
198889714,68269060,15695,54770.1,57.9417,1966490,7650.21,0.00105791,0.139679,0.131221,0.433132
198889004,68269060,1129,74256900,322475,2530340000,42271900,0.00434269,0.569265,0.531434,1.07245
198894894,68269060,17497,661377,4572.81,17346600,540585,0.00691408,0.817362,0.779557,0.37991
198894935,68269060,17518,209080,311.603,3992500,36469.9,0.00149035,0.174431,0.194054,0.856226
198893789,68269060,17092,16932100,101545,449762000,12449500,0.00599719,0.735261,0.742262,0.699736
198894152,68269060,17217,1054150,1522.89,17734200,183140,0.00144466,0.173731,0.169839,0.679999
198894396,68269060,17327,427731,462.242,4931370,55369.7,0.00108068,0.12945,0.130585,0.424717
198888487,68269060,950,594472,14503.4,29904000,1851030,0.0243971,3.11374,3.11374,0.229033
198888345,68269060,889,484370,10852.5,22799300,1390610,0.0224054,2.87098,2.86687,0.272747
198891736,68269060,16400,1072160,967.437,36415400,126369,0.000902323,0.117863,0.119979,0.459566
