id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200128519,68443495,684,174845,1321.34,6299640,162713,0.00755723,0.930615,0.930615,0.347215
200137215,68443495,17036,2517770,14254.8,89756700,2540520,0.0056617,1.00904,1.00904,0.702139
200138232,68443495,17149,314721,399.992,9543700,49114,0.00127094,0.156056,0.156056,0.532192
200124483,68443495,156,244783,791.343,9436930,96878.2,0.00323283,0.395772,0.395772,0.207446
200124465,68443495,155,2238020,8371.06,82248600,1072480,0.00374039,0.47921,0.47921,0.550717
200135670,68443495,16671,3671740,12494.8,148997000,1711280,0.00340296,0.466068,0.466068,1.14648
200125395,68443495,313,97108700,441392,3689660000,66469300,0.00454534,0.684484,0.683629,1.44568
200136947,68443495,16948,2782200,9589.75,116654000,1351740,0.00344682,0.485852,0.485102,0.789649
200126333,68443495,367,1153980,5161.33,52959300,639859,0.00447264,0.554481,0.554481,0.871132
200139554,68443495,17606,25470,47.5453,557335,5705.08,0.00186672,0.223992,0,0
200131840,68443495,15809,5455080,45435.7,268765000,6045690,0.00832907,1.10827,1.1083,0.813625
200134243,68443495,16336,209814,1037.33,8166280,129654,0.00494404,0.617948,0.617948,0.639405
200133010,68443495,16060,18392200,148068,724078000,19069000,0.00805063,1.0368,1.03675,1.06579
200138227,68443495,17148,1573600,3926.92,45353400,471308,0.00249549,0.299508,0.299508,0.598744
200127439,68443495,562,69938,40.7889,2854310,5100.91,0.000583216,0.0729348,0.0729348,0.316163
200134495,68443495,16396,27240900,82203.7,1034970000,10320600,0.00301766,0.378866,0.378866,0.795969
200129385,68443495,827,1014100,8400.42,53801800,1011860,0.00828362,0.997794,0.997794,0.26449
200134132,68443495,16293,209814,603.97,7532670,74897.3,0.0028786,0.35697,0.35697,0.612929
200123899,68443495,8,1000050000,5409170,38633100000,739909000,0.00540891,0.739874,0.73904,1.31831
200134875,68443495,16519,12204200,21070.6,471420000,2681000,0.00172651,0.219679,0.219679,1.03623
200138607,68443495,17262,139876,53.1141,2770140,6647.59,0.000379723,0.0475249,0.0475249,0.126711
200129844,68443495,976,4126340,14067,183134000,2094230,0.00340908,0.507527,0.507527,0.873916
200132931,68443495,16039,5105130,63080,210392000,8798820,0.0123562,1.72353,1.69393,0.916328
200136253,68443495,16759,34969,137.528,1623160,16924.9,0.00393285,0.483999,0,0
200129797,68443495,955,1071820,231.962,14641700,27684,0.000216418,0.0258289,0.0257585,1.57072
200136405,68443495,16801,69938,225.342,2141610,27225,0.00322203,0.389274,0.389274,0.516244
200134939,68443495,16541,1503670,1521.67,53565100,188308,0.00101198,0.125233,0.125233,0.920104
200127892,68443495,616,699380,6474.24,25808200,1084390,0.00925711,1.55051,1.55051,1.00978
200131799,68443495,15793,1853360,7282.64,87854400,975130,0.00392943,0.526143,0.526143,0.562573
200135279,68443495,16626,5490130,18339.9,181156000,2757380,0.00334051,0.502243,0.502243,1.18385
200138223,68443495,17145,2657640,8705.91,75276100,1055460,0.0032758,0.397142,0.397142,0.562479
200135512,68443495,16636,1188950,5584.44,39529200,860569,0.00469696,0.723808,0.723808,0.919051
200123986,68443495,77,69938,133.359,2485290,16145.8,0.00190682,0.230858,0.230858,0.0318927
200138356,68443495,17191,909194,1318.1,24550900,165427,0.00144974,0.181949,0.181949,0.519146
200126838,68443495,467,7203610,41772.4,262281000,5214600,0.00579881,0.723887,0.723887,0.487915
200136187,68443495,16742,34969,25.0722,759452,3009.4,0.000716984,0.0860591,0,0
200128564,68443495,688,399869000,3002610,16331000000,391039000,0.00750899,0.97792,0.975785,0.887201
200136199,68443495,16744,34969,25.0722,759452,3009.4,0.000716984,0.0860591,0,0
200130946,68443495,15590,1014100,1962.91,34249300,239693,0.00193562,0.23636,0.23636,0.564569
200134659,68443495,16447,209814,93.1241,7818860,11593.5,0.000443841,0.0552561,0.0552561,0.429483
200133963,68443495,16216,664411,2577.74,23979000,320861,0.00387974,0.482926,0.482926,0.552142
200130222,68443495,1050,839256,10307.6,44215900,1260840,0.0122818,1.50233,1.50233,0.353876
200134890,68443495,16526,34969,118.765,1722460,14655.1,0.00339628,0.419088,0,0
200139510,68443495,17585,139876,307.344,4456180,35464.1,0.00219726,0.25354,0.25354,0.40465
200135655,68443495,16666,559504,3131.75,24406200,489028,0.00559737,0.874038,0.874038,0.666056
200129422,68443495,838,69938,99.7281,3233060,12124.8,0.00142595,0.173364,0.173364,0.0959004
200133259,68443495,16130,26996100,196065,1123780000,25903300,0.00726273,0.959521,0.959521,0.529418
200131912,68443495,15842,8672310,28734.7,344612000,4028770,0.00331338,0.464555,0.464555,1.29827
200139318,68443495,17509,442230,34.3664,4865130,4175.6,7.77117e-05,0.00944214,0.00948874,0.679716
200124955,68443495,206,104907,129.171,1732560,15389,0.00123129,0.146692,0.146692,0.280771
200139874,68443495,111220764,34969,35.9989,1225470,4302.17,0.00102945,0.123028,0,0
200131171,68443495,15622,13149900,48338.2,315485000,6063460,0.00367592,0.461102,0.45996,0.791971
200138725,68443495,17298,1118970,2160.63,39286800,313711,0.00193092,0.280357,0.280356,1.07392
200139310,68443495,17507,1418970,170.544,27239600,20158.1,0.000120189,0.0142061,0.0141812,0.931686
200129451,68443495,846,699380,3411.81,29266000,426859,0.00487833,0.610339,0.610339,0.343342
200123934,68443495,39,8882130,73777.6,393882000,9305330,0.0083063,1.04765,1.04765,0.510337
200136062,68443495,16720,1328820,3681.98,48655800,450934,0.00277086,0.339349,0.339349,0.662248
200137245,68443495,17040,209814,1485.12,7560000,271412,0.00707828,1.29358,1.29358,0.581091
200140072,68443495,111220820,978726,1637.92,33182200,280895,0.00167352,0.287,0.286963,1.08346
200130628,68443495,10683,4513460,10384.2,185497000,1598580,0.00230072,0.35418,0.351574,1.1737
200126999,68443495,491,874225,6132.32,29514700,814322,0.00701458,0.931479,0.931479,0.397234
200131499,68443495,15693,1293850,5552.08,32322700,683333,0.00429112,0.528138,0.528138,0.570931
200133130,68443495,16088,174845,3654.43,9194550,474031,0.020901,2.71115,2.71115,0.10207
200137056,68443495,16993,34969,170.833,933521,21700,0.00488527,0.620549,0,0
200134240,68443495,16335,2238020,6415.83,77484600,830884,0.00286675,0.371259,0.371259,0.862027
200135601,68443495,16654,384659,1674.06,15189700,253293,0.00435205,0.658487,0.658487,0.416104
200126636,68443495,433,1115650,5895.3,38250200,711231,0.00528419,0.637504,0.62646,0.524073
200130733,68443495,10708,1713480,5032.95,77199900,734126,0.00293727,0.428441,0.428441,0.627552
200130976,68443495,15594,69938,429.151,3353490,52922.4,0.00613617,0.756704,0.756704,0.127667
200131321,68443495,15670,349690,1225.13,5839160,143204,0.00350348,0.409518,0.409518,0.604704
200130707,68443495,10701,874225,9344.62,37363300,1503130,0.010689,1.71939,1.71939,0.865603
200136834,68443495,16890,314721,1790.62,12868700,263726,0.00568956,0.837967,0.837967,0.539286
200126238,68443495,364,174845,198.309,6341210,24582.4,0.0011342,0.140595,0.140595,0.276924
200130844,68443495,182305693,629442,1747.52,16475800,215572,0.00277631,0.342482,0.342482,0.61768
200130701,68443495,10700,1084040,9382.86,50792800,1480470,0.00865546,1.3657,1.3657,0.610442
200126372,68443495,374,1014100,8198.97,37774700,1441590,0.00808496,1.42155,1.42155,1.02356
200130653,68443495,10693,419628,2114.06,17853400,285768,0.00503793,0.681003,0.681003,0.2927
200138619,68443495,17265,209814,270.997,4166460,33755.7,0.0012916,0.160884,0.160884,0.331145
200132427,68443495,15949,3006830,26414.9,101860000,3424640,0.00878497,1.13895,1.13882,0.572284
200132610,68443495,15987,2617160,21035.1,102379000,2623890,0.00803736,1.00257,1.00241,0.61678
200128263,68443495,664,1293850,16129.2,56959700,2032630,0.012466,1.57099,1.57099,0.259751
200128798,68443495,709,5839820,8462.89,199359000,1053220,0.00144917,0.180351,0.180351,0.833873
200125285,68443495,290,18043900,47896.3,637255000,5990030,0.00265443,0.331969,0.331971,0.860434
200126344,68443495,369,12449000,102418,434978000,13577900,0.00822705,1.09069,1.09069,0.911333
200125709,68443495,329,14617000,148226,643190000,21955900,0.0101406,1.50208,1.50208,0.978881
200137480,68443495,17053,7868020,11648.9,226443000,1479890,0.00148054,0.188089,0.188089,0.777805
200131504,68443495,15694,699380,3631.77,21698700,446343,0.00519285,0.638198,0.638198,0.467966
200134110,68443495,16279,34969,128.647,1089970,15360.3,0.00367888,0.439255,0,0
200128622,68443495,695,382944000,2855340,15605600000,372599000,0.00745628,0.972987,0.970777,0.900006
200129455,68443495,849,69938,624.744,3023620,95701.8,0.00893283,1.36838,1.36838,0.555312
200126321,68443495,366,419628,2225.22,18395100,278831,0.00530284,0.664471,0.664471,0.313154
200131778,68443495,15788,244783,1362.73,12622900,167530,0.00556711,0.684401,0.684401,0.14108
200135615,68443495,16657,69938,260.882,3220460,32523.9,0.00373019,0.465039,0.465039,0.0866352
200130503,68443495,1120,209814,641.566,7515010,76774.2,0.00305779,0.365915,0.365915,0.42144
200128715,68443495,704,349690,2637.09,12559400,316127,0.00754124,0.90402,0.90402,0.512735
200134423,68443495,16367,139876,430.826,4535830,51541.7,0.00308005,0.368482,0.368482,0.376844
200127651,68443495,589,3601810,38070.5,171611000,4660740,0.0105698,1.294,1.294,0.419077
200131854,68443495,15815,1084040,11949.4,56909000,1518900,0.011023,1.40114,1.40114,0.323593
200137605,68443495,17070,104907,157.819,4086230,19367.9,0.00150437,0.18462,0.18462,0.0779729
200140595,68443495,127201621,34969,1.5128,457452,177.127,4.32613e-05,0.00506526,0,0
200126534,68443495,402,2832490,26768.9,124152000,3414670,0.00945068,1.20554,1.20554,0.313619
200128872,68443495,720,489564,811.73,16424700,155436,0.00165807,0.317499,0.317498,1.37362
200137007,68443495,16974,34969,643.816,1607160,112487,0.0184111,3.21677,0,0
200133506,68443495,16141,10840400,90733.1,457739000,12317100,0.00836991,1.13622,1.13622,0.355027
200130340,68443495,1074,174845,1466.67,7057590,189577,0.0083884,1.08426,1.08426,0.135128
200132588,68443495,15983,3811620,33736,171182000,4469000,0.00885082,1.17247,1.17247,0.975424
200134784,68443495,16480,664411,2171.76,25112000,273620,0.00326869,0.411823,0.411823,0.957771
200130379,68443495,1084,2867460,24821.8,129411000,3932300,0.00865639,1.37135,1.37135,0.755379
200138919,68443495,17372,1014090,517.152,27168500,70529.2,0.000509969,0.0695496,0.0695495,0.405565
200127895,68443495,617,419628,2365.32,18409000,290385,0.0056367,0.692005,0.692005,0.31704
200138311,68443495,17173,314721,399.008,8865330,59517.7,0.00126781,0.189112,0.189112,0.474638
200133682,68443495,16162,349690,2545.77,15063000,306858,0.00728007,0.877515,0.877515,0.454814
200124973,68443495,210,139876,204.443,3761880,26344.6,0.0014616,0.188343,0.188343,0.505729
200132561,68443495,15976,3077270,25513.6,159360000,3114610,0.00829098,1.01213,1.01213,0.600558
200129574,68443495,898,1433730,3303.77,53349300,519497,0.00230432,0.36234,0.36234,1.80931
200138717,68443495,17296,34969,91.6352,1335090,11700.4,0.00262047,0.334593,0,0
200129571,68443495,895,769318,13453.8,38073100,1735640,0.0174879,2.25607,2.25607,0.277277
200130649,68443495,10692,1573600,10186.3,66149600,1460280,0.00647324,0.927981,0.927981,0.611759
200133766,68443495,16180,174845,3135.28,7550420,546044,0.0179318,3.12302,3.12302,0.540559
200136894,68443495,16925,6572270,36751.4,276381000,5744420,0.00559189,0.874039,0.87404,1.15926
200139529,68443495,17594,489565,6.03288,5722900,703.658,1.23229e-05,0.00143731,0.00143731,1.16275
200127279,68443495,537,559504,1111.13,24682400,163441,0.00198591,0.292118,0.292118,1.06383
200133249,68443495,16124,26996100,196065,1123780000,25903300,0.00726273,0.959521,0.959521,0.529418
200134714,68443495,16463,629442,2044.12,24178600,283085,0.0032475,0.44974,0.44974,0.471817
200129628,68443495,919,909194,7200.53,43810500,962628,0.00791968,1.05877,1.05877,0.490723
200139079,68443495,17406,34969,17.9091,1126330,2126.62,0.000512142,0.0608144,0,0
200139522,68443495,17591,174845,20.3062,3127440,2364.91,0.000116138,0.0135258,0.0135258,0.368558
200126362,68443495,371,139876,2025.25,5502870,272419,0.0144789,1.94757,1.94757,0.297815
200134279,68443495,16349,1888330,6976.83,70094000,906127,0.00369472,0.479858,0.479858,0.758087
200126641,68443495,434,1650180,7668.54,55836700,992903,0.00464708,0.601693,0.611231,0.689092
200133631,68443495,16153,69938,282.569,2830480,34624.1,0.00404028,0.495068,0.495068,0.726239
200129772,68443495,942,4895660,30556.4,205227000,3735610,0.00624153,0.763046,0.763047,0.656212
200130688,68443495,10698,559504,6108.88,22714000,1031670,0.0109184,1.84389,1.84389,0.877598
200131609,68443495,15725,979132,7451.22,30186200,1010970,0.00761003,1.03252,1.03252,0.520837
200136857,68443495,16899,1818390,8083.83,60186900,1110700,0.0044456,0.610817,0.610817,0.675785
200132141,68443495,15881,244783,1449.12,10001600,183976,0.00592002,0.751587,0.751587,0.218075
200130230,68443495,1052,1188950,1932.24,39249900,312969,0.00162517,0.263232,0.263232,0.92225
200132655,68443495,15996,594473,5338.56,23072300,651016,0.00898032,1.09512,1.09512,0.26326
200139402,68443495,17558,227082,99.3988,5987020,11816.6,0.000437722,0.0520366,0.0509926,1.34795
200126097,68443495,345,6644110,57605.2,287254000,7148010,0.00867012,1.07584,1.07584,0.60594
200132136,68443495,15880,349690,1930.87,13967300,243037,0.00552167,0.695006,0.695006,0.237147
200138655,68443495,17279,34969,12.9917,1018510,1790.02,0.000371521,0.0511888,0,0
200125158,68443495,254,20612400,138646,839980000,17856000,0.00672632,0.866275,0.866489,0.789377
200125181,68443495,262,3636780,4194.64,117163000,522552,0.00115339,0.143685,0.143685,0.845688
200125207,68443495,271,279752,653.309,9098950,84583.3,0.00233532,0.302351,0.302351,0.447141
200133196,68443495,16111,489566,7706.71,21649400,962959,0.0157419,1.96696,1.96696,0.1829
200127078,68443495,505,139876,867.361,6612320,106927,0.00620093,0.764441,0.764441,0.348051
200127456,68443495,564,1608570,1566.66,52231400,191473,0.000973942,0.119033,0.119033,0.744125
200125249,68443495,280,34969,56.9745,1395360,9085.8,0.00162929,0.259824,0,0
200134385,68443495,16355,6783990,24004.6,240550000,3473890,0.00353842,0.512072,0.512072,1.19222
200130214,68443495,1049,3112240,21048.1,139004000,3027930,0.006763,0.972909,0.972909,0.662384
200125084,68443495,234,104907,2196.42,5616540,305542,0.0209368,2.9125,2.9125,0.173691
200139240,68443495,17479,575535,485.914,18117600,63120.4,0.000844282,0.109673,0.110571,0.899055
200129800,68443495,957,5035530,10806.9,225633000,2124440,0.00214614,0.42189,0.421892,2.13276
200136816,68443495,16881,384659,2162.29,15371400,304569,0.00562132,0.79179,0.79179,0.620598
200125077,68443495,233,979132,9982.3,44494300,1260280,0.010195,1.28715,1.28715,0.282367
200131344,68443495,15675,1958260,7880.81,42184500,973152,0.00402439,0.496946,0.496946,0.719447
200127583,68443495,580,244783,349.381,8932330,45505,0.00142731,0.185899,0.185899,0.585135
200135637,68443495,16662,104907,614.567,4549040,92083.2,0.00585821,0.87776,0.87776,0.375874
200138629,68443495,17268,944163,634.693,25919400,77702.4,0.000672228,0.0822977,0.0822977,0.799318
200130639,68443495,10687,2797520,8375.23,102591000,1098020,0.00299381,0.392499,0.392499,0.560745
200139395,68443495,17552,244783,148.453,9659670,17948.3,0.000606468,0.0733231,0.0733231,0.680515
200129436,68443495,843,2482800,18299.9,115036000,2489300,0.00737066,1.00262,1.00262,0.384781
200136408,68443495,16802,34969,207.391,1360230,25271.5,0.00593072,0.722683,0,0
200123991,68443495,83,1573600,6.18377,13965300,722.633,3.92969e-06,0.000459222,0.000459222,2.15409
200124043,68443495,111,349690,1425.49,14121100,172788,0.00407645,0.494118,0.494118,0.641337
200133939,68443495,16203,174845,350.875,5917800,41632.9,0.00200678,0.238113,0.238113,0.510758
200138088,68443495,17116,384659,2927.2,13585400,394853,0.00760985,1.0265,1.0265,0.273474
200127082,68443495,507,46388300,208700,2093610000,25705900,0.00449898,0.554147,0.550734,0.801448
200127932,68443495,626,1084040,3542.79,43886900,433044,0.00326814,0.399473,0.399473,0.555204
200134764,68443495,16475,244783,827.384,8490800,107737,0.00338007,0.440131,0.440131,0.478317
200138402,68443495,17206,69938,143.299,1450210,19452.3,0.00204895,0.278136,0.278136,0.241179
200131361,68443495,15678,454597,1200.63,8588380,149280,0.00264109,0.328378,0.328378,0.586553
200139975,68443495,111220792,1398760,1886,42615200,231618,0.00134834,0.165588,0.165588,0.686838
200126158,68443495,353,1678510,10200.7,75859300,1254450,0.00607722,0.747356,0.747356,0.623756
200126892,68443495,477,95182200,437660,3931500000,56625800,0.00459813,0.59492,0.594796,0.861443
200129781,68443495,945,2692610,25028.9,115833000,3194250,0.0092954,1.1863,1.1863,0.531516
200132181,68443495,15903,389743000,2877360,15766100000,374686000,0.0073827,0.961366,0.959021,0.905883
200134860,68443495,16509,18358700,44426.2,675068000,6262070,0.00241989,0.341095,0.341095,1.50164
200124091,68443495,133,174845,200.138,5391540,24654.9,0.00114466,0.14101,0.14101,0.121398
200139320,68443495,17510,209720,0.845747,1412340,103.115,4.03273e-06,0.000491677,0.000491813,0.972001
200129846,68443495,977,279752,5000.46,13301900,641830,0.0178746,2.29428,2.29428,0.193075
200139571,68443495,17615,34969,54.1989,1172710,6268.26,0.00154991,0.179252,0,0
200137075,68443495,16998,314721,741.311,10901700,109736,0.00235546,0.348676,0.348676,0.810777
200134666,68443495,16449,69938,34.4296,2242400,4441.62,0.000492287,0.063508,0.063508,0.026077
200140349,68443495,112892265,139876,1564.37,6172690,212327,0.011184,1.51796,1.51796,0.285299
200130499,68443495,1117,10805400,23984.3,328700000,3412110,0.00221966,0.315778,0.315778,2.10341
200131043,68443495,15604,1363790,8490.71,57746500,1044770,0.00622581,0.766077,0.766077,0.489042
200134664,68443495,16448,139876,149.228,5428540,18330,0.00106686,0.131045,0.131045,0.248898
200130268,68443495,1059,69938,820.806,3795730,101105,0.0117362,1.44563,1.44563,0.125019
200136420,68443495,16809,163353000,819412,6465040000,136353000,0.0050162,0.834711,0.834382,1.92943
200132082,68443495,15860,104907,333.508,4497430,39585.2,0.00317908,0.377336,0.377336,0.0594568
200136825,68443495,16886,314721,928.869,10493000,121355,0.0029514,0.385596,0.385596,0.692259
200134418,68443495,16366,1608570,9566.66,56101600,1556160,0.00594729,0.967413,0.967413,1.03125
200139291,68443495,17500,6009060,2572.78,120582000,296679,0.00042815,0.0493719,0.0491095,1.82377
200138097,68443495,17122,69938,52.7399,2661930,6901.67,0.000754094,0.0986827,0.0986827,0.740076
200131549,68443495,15709,34969,259.106,1161480,33998,0.0074096,0.972233,0,0
200135167,68443495,16598,174845,429.002,7165860,53086.5,0.00245361,0.30362,0.30362,0.447287
200136163,68443495,16739,139876,405.734,4120910,49210.8,0.00290067,0.351818,0.351818,0.631458
200135239,68443495,16620,69938,285.426,2160870,34393.2,0.00408113,0.491767,0.491767,0.271489
200127042,68443495,496,279752,1638.67,12060200,195850,0.00585758,0.700085,0.700085,0.623536
200129358,68443495,818,5035540,10917.3,174552000,1335390,0.00216805,0.265194,0.265194,1.04362
200138597,68443495,17259,104907,203.011,2654290,25330.1,0.00193515,0.241453,0.241453,0.0869108
200129273,68443495,777,244783,1568.48,6947240,192740,0.00640764,0.787389,0.787389,0.295145
200132540,68443495,15969,5769880,37812.5,293377000,4603400,0.00655343,0.797832,0.797832,0.664066
200136691,68443495,16857,839256,4017.03,30063800,645979,0.00478642,0.769704,0.769704,0.8533
200132219,68443495,15914,15902300,58968.4,567260000,7329260,0.00370816,0.460892,0.455418,0.845623
200126567,68443495,411,1713480,9246.11,67340600,1160380,0.0053961,0.677206,0.677206,0.481556
200133144,68443495,16092,34969,633.133,1630730,80593.5,0.0181055,2.30471,0,0
200132620,68443495,15989,6183780,62243.6,240797000,7687900,0.0100656,1.24324,1.24266,0.366749
200131383,68443495,15681,489556,914.867,9391860,114076,0.00186877,0.23302,0.233018,0.594307
200131658,68443495,15750,555783000,3692990,22582900000,480041000,0.00664466,0.863719,0.862319,0.930951
200126593,68443495,418,944163,5785.8,30177300,739032,0.00612797,0.782738,0.782738,0.357203
200132517,68443495,15964,314721,1869.66,18510300,236074,0.0059407,0.750104,0.750104,0.327061
200130482,68443495,1110,314721,1584.73,12490200,194625,0.00503534,0.618405,0.618405,0.313856
200125484,68443495,322,58176700,459258,2197270000,61025200,0.00789419,1.04896,1.04878,0.960324
200126493,68443495,395,3146270,1006.28,79458300,146459,0.000319831,0.0465501,0.0472889,1.58703
200138282,68443495,17164,1084040,2210.55,37139500,288996,0.00203918,0.266592,0.266592,0.44345
200133846,68443495,16197,454597,5726.74,17921400,942284,0.0125974,2.07279,2.07279,0.830956
200131304,68443495,15664,384658,1020.48,12014100,128208,0.00265294,0.333303,0.333303,0.429693
200136889,68443495,16920,58534800,238542,2433780000,35692700,0.00407522,0.609768,0.608203,1.42532
200131711,68443495,15767,3077270,6164.48,124696000,755709,0.00200323,0.245577,0.245577,0.720196
200139128,68443495,17431,1008960,492.59,23128300,58793.8,0.000488216,0.0582717,0.0582911,0.705227
200128424,68443495,672,55530800,216744,2289150000,28106300,0.00390314,0.506139,0.506139,0.840692
200134893,68443495,16527,34969,118.765,1722460,14655.1,0.00339628,0.419088,0,0
200132438,68443495,15951,1013650,4665.31,30630800,590847,0.00460248,0.58289,0.582746,0.440004
200132642,68443495,15994,1223910,14339.6,52293600,1753070,0.0117162,1.43234,1.43234,0.266677
200138756,68443495,17307,909046,1850.05,23798600,235730,0.00203515,0.259316,0.259303,0.620313
200133166,68443495,16098,104907,1237.34,4464640,183904,0.0117946,1.75302,1.75302,0.763777
200131498,68443495,15692,139876,830.227,3698670,102436,0.00593545,0.732335,0.732335,0.186979
200132992,68443495,16054,559504,6302.95,25232500,799419,0.0112652,1.4288,1.4288,0.36241
200127135,68443495,519,2972360,8158.76,108440000,1024620,0.00274487,0.344715,0.344715,0.74964
200133031,68443495,16066,2867460,20494.8,116449000,2402540,0.00714737,0.837865,0.837865,0.598212
200125149,68443495,250,1923300,5626.21,78923100,677955,0.0029253,0.352497,0.352497,0.574694
200126577,68443495,414,139876,1193.71,6165010,152429,0.00853404,1.08975,1.08975,0.144244
200137069,68443495,16997,594473,1184.53,20796300,166627,0.00199258,0.280294,0.280294,0.789145
200126515,68443495,399,3566840,23962.4,145478000,3028100,0.00671811,0.848958,0.848958,0.451568
200138632,68443495,17271,839256,589.901,23322000,72000.6,0.000702886,0.085791,0.085791,0.801695
200127641,68443495,588,3741680,19862.2,165193000,2414250,0.00530835,0.645231,0.645231,0.399264
200134491,68443495,16395,33850000,98736.4,1290800000,12424900,0.00291688,0.367058,0.367058,0.807783
200138094,68443495,17118,244783,375.646,6555970,46369.6,0.00153461,0.189432,0.189432,0.265524
200135801,68443495,16696,979132,3095.44,39846900,421100,0.00316141,0.430075,0.430075,0.370272
200137744,68443495,17085,1713480,2290.08,49974400,277052,0.00133651,0.161689,0.161689,0.596719
200131906,68443495,15837,979132,2108.51,42210500,267699,0.00215345,0.273404,0.273404,0.802307
200125272,68443495,287,34969,211.899,1718200,25918.9,0.00605963,0.741195,0,0
200129459,68443495,851,1713480,8638.58,77097400,1138470,0.00504154,0.66442,0.66442,0.823785
200134253,68443495,16339,874225,1360.93,30636300,168725,0.00155673,0.193,0.193,1.06279
200129290,68443495,783,524535,6629.22,25385700,800125,0.0126383,1.5254,1.5254,0.507667
200129222,68443495,756,244783,821.021,8268820,97817,0.00335408,0.399607,0.399607,0.0906806
200126549,68443495,406,804287,2816.18,29730200,398859,0.00350146,0.495916,0.495916,0.818089
200134572,68443495,16418,769318,1375.53,30700100,170786,0.00178799,0.221997,0.221997,0.910486
200139514,68443495,17587,979115,625.572,23088800,72600.7,0.000638916,0.0741494,0.0741487,1.0659
200132926,68443495,16038,5581580,67960.7,215206000,9666260,0.0121759,1.73181,1.71207,0.929618
200132955,68443495,16044,1573600,19087.2,72007500,2475240,0.0121296,1.57297,1.57297,0.453998
200138591,68443495,17257,1468700,695.25,36320100,86136.7,0.000473379,0.0586484,0.0586484,0.736864
200129593,68443495,905,454597,4627.03,20891600,593573,0.0101783,1.30571,1.30571,0.186905
200125120,68443495,241,1084740,4618.74,23841500,586346,0.00425792,0.54054,0.527854,1.3034
200130799,68443495,10729,1258880,458.252,50994100,76353,0.000364014,0.0606514,0.0606514,1.81931
200135128,68443495,16583,69938,575.352,2470390,71660.8,0.00822659,1.02463,1.02463,0.173873
200139782,68443495,111220702,489566,1094.28,15370800,146135,0.00223521,0.298498,0.298498,0.507323
200139817,68443495,111220732,104907,62.805,3949090,7807.93,0.000598673,0.0744271,0.0744271,0.0824531
200132732,68443495,16011,4336160,26663.1,162894000,3176280,0.00614902,0.732511,0.732511,0.336652
200134232,68443495,16332,4126340,13392.7,147579000,1737010,0.00324565,0.420957,0.420957,0.816191
200130364,68443495,1080,45284900,297450,1918170000,40123300,0.00656843,0.88602,0.88602,0.538864
200132530,68443495,15966,209814,1456.06,13090600,183199,0.00693979,0.87315,0.87315,0.27508
200136885,68443495,16916,34969,62.1799,1833240,8622,0.00177814,0.246561,0,0
200139742,68443495,111220658,1818390,5992.75,62937200,816408,0.00329564,0.448974,0.448974,0.402368
200135360,68443495,16629,69938,278.541,2301160,33195.9,0.00398269,0.474648,0.474648,0.218373
200131391,68443495,15682,104904,123.148,1484950,15094.1,0.00117392,0.143885,0.143883,0.636743
200136358,68443495,16787,69938,98.6039,2226670,13127.8,0.00140988,0.187706,0.187706,0.0315698
200126502,68443495,398,1958260,1974.18,45250500,245846,0.00100813,0.125543,0.125543,0.642033
200131697,68443495,15763,699380,1576.71,21623600,187902,0.00225444,0.26867,0.26867,0.707473
200133104,68443495,16082,10043100,93140.9,489935000,12132200,0.00927413,1.20802,1.20672,0.597384
200130886,68443495,15567,590894000,3834100,23717700000,497729000,0.00648865,0.842333,0.841029,0.93862
200134748,68443495,16472,1503670,2359.99,54735700,291428,0.00156949,0.193811,0.193811,0.732676
200139268,68443495,17490,454595,260.695,18298900,32252.9,0.000573466,0.0709487,0.0709484,0.856967
200140367,68443495,112892283,69938,444.034,2757420,54592.2,0.00634896,0.780579,0.780579,0.0889828
200129207,68443495,749,2098140,7680.33,75136500,970356,0.00366054,0.462484,0.462484,0.549216
200138566,68443495,17246,979132,1232.82,27410500,152572,0.00125909,0.155824,0.155824,0.638256
200123976,68443495,69,874225,1505.23,23316200,196252,0.00172179,0.224486,0.224486,0.442601
200139183,68443495,17454,34969,54.2374,1258000,6369.05,0.00155101,0.182134,0,0
200132578,68443495,15979,15297400,117064,586207000,14797900,0.00765251,0.967343,0.965692,0.778375
200130917,68443495,15583,209814,127.804,6135400,15447.1,0.000609129,0.0736226,0.0736226,0.432193
200136455,68443495,16820,9020510,42995.8,360687000,7714740,0.00476644,0.855244,0.855178,2.11448
200123960,68443495,59,979132,3483.38,34019600,441372,0.00355762,0.450779,0.450779,0.543977
200124145,68443495,149,2307950,9027.98,87561000,1080570,0.00391168,0.468192,0.468192,0.486143
200137234,68443495,17039,1328820,8275.1,47923100,1559450,0.0062274,1.17356,1.17356,0.712292
200130786,68443495,10726,314721,87.3582,12286100,14542,0.000277574,0.046206,0.046206,0.799826
200132170,68443495,15900,734349,6353.95,27354200,815317,0.00865249,1.11026,1.11026,0.269439
200134007,68443495,16233,1328820,4673.19,49046200,583401,0.00351679,0.439036,0.439036,0.930858
200138386,68443495,17202,34969,50.1323,1095450,6256.78,0.00143362,0.178924,0,0
200130552,68443495,10678,4298500,13866,194563000,2074880,0.00322578,0.482699,0.483017,0.981467
200131511,68443495,15696,664411,3386.7,20545300,416813,0.0050973,0.627341,0.627341,0.482603
