id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199621639,68341800,212,13457200,41877.6,491276000,5326860,0.00311192,0.395839,0.378622,0.859865
199625069,68341800,15935,2412860,8191.64,90424300,963117,0.00339499,0.39916,0.39916,0.566741
199633559,68341800,17095,5203480,26760.8,214525000,3155290,0.00514286,0.60638,0.607702,0.374775
199626301,68341800,16152,47780.5,233.308,1747130,34872,0.0048829,0.729838,0.588748,1.3673
199623450,68341800,1093,5852470,23706.2,226561000,2765220,0.00405062,0.472488,0.466282,0.572944
199636759,68341800,17614,32996.8,106.267,1273110,12316.6,0.00322054,0.373268,0,0
199621469,68341800,94,778667,34.2634,25259200,4297.42,4.40027e-05,0.00551894,0.00516167,0.724128
199634270,68341800,17168,292786,1450.38,12687200,170471,0.00495371,0.582239,0.579238,0.250442
199624107,68341800,15790,12550.6,0.639434,466195,99.4818,5.09485e-05,0.00792646,0,0
199625762,68341800,16060,12502900,40937.1,452709000,5085480,0.00327422,0.406745,0.407247,0.87874
199624394,68341800,15842,8670520,18858.3,341627000,2295980,0.00217499,0.264803,0.264758,1.04439
199625164,68341800,15948,1014100,9980.69,43475300,1171360,0.00984191,1.15507,1.15507,0.324113
199627213,68341800,16287,571427,720.381,22650100,93742.2,0.00126067,0.164049,0.190782,0.869527
199625832,68341800,16084,3901860,3654.89,161977000,480103,0.000936705,0.123045,0.113663,0.61833
199636116,68341800,17514,163525,1038.61,6044490,140812,0.00635139,0.861103,0,0
199634283,68341800,17176,593189,3499.27,23555800,404708,0.00589909,0.682259,0.660764,0.429333
199621745,68341800,248,454581,3000.67,15691700,390732,0.00660096,0.859542,0.859534,0.510939
199624053,68341800,15772,81587,27.5776,3109560,3125.01,0.000338014,0.0383028,0.0524823,0.705546
199629507,68341800,16638,365782,1259.3,14374400,153073,0.00344276,0.41848,0.459169,0.813667
199627512,68341800,16323,7244190,6886.59,267273000,828257,0.000950636,0.114334,0.11378,0.697634
199636775,68341800,17620,739470,1640.7,21550700,196549,0.00221875,0.265797,0.265625,0.419552
199624927,68341800,15916,4385950,16320.4,137414000,2131960,0.00372107,0.486088,0.442221,0.590211
199624010,68341800,15734,156054,644.008,5947270,89337.7,0.00412683,0.57248,0.610898,0.616318
199625296,68341800,15989,3563080,21586.2,131154000,2557620,0.00605829,0.71781,0.717834,0.55864
199630220,68341800,16669,2963560,6006.01,118529000,799286,0.00202662,0.269704,0.270499,0.955704
199631958,68341800,16877,4436010,8208.45,170306000,985822,0.00185041,0.222232,0.227306,0.979865
199623214,68341800,1029,139876,250.688,5575300,32841.1,0.00179221,0.234787,0.234787,0.387438
199628131,68341800,16499,455849,2086.88,18717400,252903,0.00457802,0.554795,0.549732,0.411926
199624866,68341800,15904,77726000,424795,3133230000,53173000,0.00546529,0.684107,0.673234,0.7791
199621596,68341800,187,489566,1359.94,17247100,148440,0.00277784,0.303207,0.303207,0.384517
199622423,68341800,582,829874,3285.71,28209300,480045,0.00395929,0.578455,0.613148,0.751398
199629323,68341800,16623,4862900,14168.1,185502000,1765840,0.0029135,0.363125,0.392879,1.02126
199633177,68341800,17063,699112,3252.62,25849900,403428,0.0046525,0.577057,0.576981,0.484487
199623388,68341800,1049,2867460,15333.5,110931000,1857630,0.00534743,0.647832,0.647832,0.420679
199625828,68341800,16083,4438700,4113.98,182262000,536353,0.000926842,0.120835,0.112303,0.609896
199622581,68341800,698,96647100,482750,3803410000,61399600,0.00499498,0.635297,0.622665,0.826376
199623984,68341800,15720,29789.2,65.1505,921265,9415.76,0.00218705,0.316079,0,0
199635681,68341800,17448,34682.4,383.291,1479070,47666.4,0.0110514,1.37437,0,0
199623886,68341800,15672,173965,154.644,6324420,20660,0.000888936,0.118759,0.118219,0.584646
199628990,68341800,16598,92894.2,28.4715,3850120,3474.91,0.000306494,0.0374071,0.0419721,0.325861
199630892,68341800,16712,314721,1359.87,12561300,193946,0.00432086,0.616248,0.616248,0.676994
199623436,68341800,1082,193613,1079.43,8237950,133088,0.00557517,0.687391,0.710522,0.471159
199636110,68341800,17508,603826,8584.32,23561200,1186760,0.0142165,1.96541,2.00628,0.283038
199623744,68341800,15601,2041410,3321.97,76702000,452861,0.00162729,0.221838,0.219242,1.00314
199634711,68341800,17287,22664.5,18.0052,577678,2517.47,0.000794421,0.111075,0,0
199621770,68341800,272,279732,803.201,10186200,104765,0.00287132,0.374519,0.379862,0.251117
199631523,68341800,16814,46038500,128533,1951810000,16217300,0.00279186,0.352255,0.346288,0.55606
199632173,68341800,16890,213444,319.08,8310420,39198.9,0.00149492,0.18365,0.197795,0.260504
199622659,68341800,761,97660.6,219.287,3632850,25314.3,0.0022454,0.259207,0.305931,0.134415
199623538,68341800,10671,259988,340.624,5926580,42438.8,0.00131015,0.163233,0.157616,0.472002
199627600,68341800,16361,1415780,2430.02,54638100,286680,0.00171637,0.202488,0.21078,0.753679
199622954,68341800,928,17209100,38863.1,665736000,5040260,0.00225829,0.292884,0.291954,0.854235
199623955,68341800,15700,19235.1,43.5428,629312,6648.89,0.00226371,0.345664,0,0
199627543,68341800,16333,2146230,2944.29,82065500,350259,0.00137184,0.163198,0.161617,0.672585
199623163,68341800,1006,977509,319.638,11751700,45220.4,0.000326992,0.0462609,0.0462173,0.792332
199632745,68341800,16982,524535,2730.65,19695300,352134,0.00520585,0.671327,0.671327,0.390344
199631029,68341800,16729,287295,345.478,11081100,40438.3,0.00120252,0.140755,0.141597,0.305774
199631711,68341800,16849,407301,1363.6,16566600,159559,0.00334788,0.391747,0.392207,0.336914
199627773,68341800,16456,195315,12.4413,6078680,1426.83,6.36988e-05,0.00730526,0.00649802,0.677261
199622259,68341800,511,779791,216.938,27100300,25844.9,0.0002782,0.0331433,0.0306475,0.868783
199622399,68341800,565,699380,744.211,29268000,91092.8,0.0010641,0.130248,0.130248,0.481284
199635931,68341800,17499,34965.2,374.876,1485580,46431,0.0107214,1.32792,0,0
199621851,68341800,327,559495,4107.69,24748200,491376,0.00734177,0.878248,0.878255,0.390296
199633265,68341800,17077,238886,399.398,9338700,45361.4,0.00167192,0.189887,0.189623,0.252335
199624062,68341800,15777,1265100,409.128,43930200,56131.4,0.000323397,0.0443693,0.0374227,0.978102
199632772,68341800,16987,33842.5,28.1341,1367510,3571.92,0.000831324,0.105545,0,0
199627497,68341800,16315,697678,435.567,27419400,54281.9,0.000624309,0.0778036,0.0580902,1.44292
199628958,68341800,16594,97448.3,16.3453,2920390,1944.33,0.000167733,0.0199524,0.0199775,0.744064
199628868,68341800,16589,203834,145.274,8444180,16841.7,0.00071271,0.0826248,0.0913437,0.679205
199622249,68341800,504,3305130,10596.7,118362000,1321280,0.00320613,0.399766,0.398975,0.56811
199628107,68341800,16486,4045750,11009.5,156084000,1351060,0.00272125,0.333947,0.34918,0.952339
199622797,68341800,845,2054000,4676.93,76156700,568128,0.00227698,0.276596,0.276536,0.501673
199625314,68341800,15996,174845,966.797,6156200,107418,0.00552945,0.614361,0.614361,0.116982
199623542,68341800,10675,4685780,13429.9,176616000,1626090,0.0028661,0.347026,0.347025,0.418194
199622736,68341800,810,789555,408.689,32240000,53343.6,0.00051762,0.0675616,0.0714871,0.764131
199631131,68341800,16751,3568010,10236,134848000,1391640,0.00286884,0.390033,0.403798,1.41209
199621582,68341800,177,124402,216.533,4639440,24978.4,0.00174059,0.200788,0.211751,0.407719
199621893,68341800,353,489566,503.345,17138600,63026.8,0.00102815,0.12874,0.12874,0.243096
199627202,68341800,16285,571427,720.381,22650100,93742.2,0.00126067,0.164049,0.190782,0.869527
199627735,68341800,16436,1573600,4006.43,65395300,500148,0.00254602,0.317836,0.317836,0.331529
199622498,68341800,631,5373300,45076.6,204436000,5635860,0.00838899,1.04886,1.04762,0.479766
199636891,68341800,111220636,169395,778.257,7102250,90752.5,0.00459434,0.535746,0.591821,0.320773
199626223,68341800,16136,2431060,5375.31,85602000,674897,0.00221109,0.277614,0.276123,0.634468
199630428,68341800,16689,764977,787.496,30334900,95668.7,0.00102944,0.125061,0.124249,0.629437
199621587,68341800,180,69938,283.493,2262800,31096.4,0.00405349,0.444629,0.444629,0.400979
199629270,68341800,16618,559498,1876.42,22313100,265082,0.00335375,0.473786,0.473785,0.754997
199623585,68341800,10731,695437,1335.8,30480900,174572,0.00192081,0.251025,0.259065,0.456447
199621867,68341800,337,6434300,11007,190399000,1565460,0.00171068,0.2433,0.2433,1.02476
199624401,68341800,15845,3888640,18695.5,132078000,2474870,0.00480771,0.636436,0.632495,0.591467
199631715,68341800,16850,407301,1363.6,16566600,159559,0.00334788,0.391747,0.392207,0.336914
199626561,68341800,16224,109153,11.3119,3611240,1377.09,0.000103633,0.0126161,0.0133527,0.323756
199627729,68341800,16433,4176240,7899.49,164402000,976229,0.00189153,0.233758,0.235316,0.492278
199622592,68341800,707,883927,5701.72,33360900,863560,0.00645044,0.976959,1.06433,0.73937
199628442,68341800,16546,104907,1237.88,4558430,182910,0.0117997,1.74354,1.74354,1.10522
199622202,68341800,481,568294,2670.76,20021000,339842,0.0046996,0.598004,0.552233,0.481392
199626221,68341800,16135,2023470,3396.09,73156600,423491,0.00167835,0.20929,0.211615,0.548745
199623141,68341800,993,27523700,17915.7,729635000,2168040,0.00065092,0.0787697,0.081567,0.910596
199624943,68341800,15922,6764490,40288.9,281837000,5236960,0.00595594,0.774184,0.717655,0.640697
199634768,68341800,17297,34969,82.4874,1479900,9922.14,0.00235887,0.283741,0,0
199626892,68341800,16250,1294220,3320.49,52716500,464791,0.00256564,0.35913,0.359758,1.41265
199623364,68341800,1044,174845,858.763,7704600,114737,0.00491156,0.656219,0.656219,0.495942
199624816,68341800,15876,244783,946.501,9117940,107238,0.00386669,0.438095,0.438095,0.441469
199623557,68341800,10694,1363790,7499.9,47862800,1024080,0.0054993,0.75091,0.75091,0.588007
199624986,68341800,15928,13135200,80033.6,524894000,9806020,0.00609308,0.746548,0.746312,0.621398
199623619,68341800,15569,6743480,12051.7,252688000,1635040,0.00178716,0.242463,0.244148,1.18274
199622875,68341800,886,11378200,12900.3,453865000,1701670,0.00113377,0.149555,0.145504,1.25906
199625309,68341800,15995,1188950,4072.49,45152200,461085,0.00342529,0.38781,0.38781,0.396843
199622366,68341800,533,2579830,2984.51,96533200,390606,0.00115686,0.151408,0.151805,0.647846
199621519,68341800,132,34122.4,19.3271,1292240,2579.58,0.000566405,0.075598,0,0
199631642,68341800,16826,286778,1024.88,13223900,125332,0.00357377,0.437036,0.430522,0.2376
199621754,68341800,259,244783,1159.4,6677990,140965,0.00473645,0.575877,0.575877,0.358213
199626226,68341800,16137,318987,675.136,11268200,86634.2,0.0021165,0.271592,0.275808,0.717388
199626541,68341800,16217,647422,44.5027,20947400,5579.25,6.87383e-05,0.00861764,0.00850376,0.595944
199634864,68341800,17324,103797,222.088,4088760,26464.2,0.00213964,0.254961,0,0
199623597,68341800,182305701,349690,311.272,9544420,36135.6,0.000890137,0.103336,0.103336,0.701635
199635581,68341800,17423,83421,924.224,4042080,130094,0.011079,1.55949,0,0
199623176,68341800,1014,1188950,2472.33,44787100,295554,0.00207943,0.248585,0.248585,0.362389
199621763,68341800,268,314693,3325.72,14897300,422124,0.0105681,1.34138,1.34138,0.304096
199626261,68341800,16143,2638070,10587.1,98948000,1332200,0.00401321,0.504993,0.503192,0.515736
199636862,68341800,111220574,69938,156.738,2772230,19220.4,0.0022411,0.274821,0.274821,0.26592
199628676,68341800,16574,301630,1097.37,12418000,161173,0.00363814,0.534339,0.577115,1.29801
199623615,68341800,15567,487958000,1253830,17630000000,161381000,0.00256955,0.330728,0.330971,1.24683
199623553,68341800,10690,1433730,7062.24,54523100,855369,0.00492579,0.596605,0.596605,0.372236
199626218,68341800,16134,4287070,7463.75,153187000,902810,0.00174099,0.210589,0.210789,0.628573
199627629,68341800,16387,679071,918.945,28327600,109719,0.00135324,0.161573,0.169967,0.666614
199634291,68341800,17182,4777800,21196.2,181366000,2577100,0.0044364,0.53939,0.530408,0.563507
199627580,68341800,16349,1713810,4187.52,68167400,552966,0.0024434,0.322653,0.325092,1.52729
199636897,68341800,111220638,698336,3097.11,26990500,360202,0.00443499,0.515801,0.515654,0.408809
199633176,68341800,17062,985220,4055.04,39056200,472004,0.00411587,0.479085,0.469528,0.422198
199621824,68341800,310,844376,479.033,30372300,62560.2,0.000567322,0.0740905,0.0684721,0.990453
199628200,68341800,16521,48585.8,52.5554,1965970,6075.92,0.0010817,0.125055,0,0
199633878,68341800,17140,336747,1232.47,14036100,145042,0.00365992,0.430715,0.447096,0.127131
199628211,68341800,16523,48585.8,52.5554,1965970,6075.92,0.0010817,0.125055,0,0
199628355,68341800,16539,1313050,5322.86,54433300,759812,0.00405382,0.578662,0.572778,1.30865
199630376,68341800,16685,1098830,1779.68,45220400,220616,0.00161961,0.200773,0.206747,0.499217
199621570,68341800,167,664169,8959,28351700,1366760,0.013489,2.05786,2.05752,0.285717
199635770,68341800,17467,1415030,5421.84,49329700,734645,0.0038316,0.519172,0.533981,0.602257
199622139,68341800,451,384659,3604.93,14933600,412740,0.00937174,1.073,1.073,0.343326
199622906,68341800,903,679034,4038.62,32513400,503789,0.0059476,0.74192,0.735124,0.338813
199621820,68341800,307,2303890,5435.06,64874500,698754,0.00235908,0.303293,0.313325,0.904011
199626381,68341800,16180,174845,435.955,7126220,54211.3,0.00249338,0.310054,0.310054,0.347675
199627485,68341800,16309,21027300,43409.7,802418000,5444070,0.00206445,0.258905,0.261471,1.28696
199637250,68341800,111220930,34966.7,196.464,1475180,24216.3,0.00561861,0.692553,0,0
199628781,68341800,16585,46588.7,33.0686,1489310,4157.03,0.000709798,0.0892282,0,0
199624869,68341800,15905,38541100,189588,1584160000,23468800,0.00491912,0.60893,0.594411,0.752317
199636936,68341800,111220668,22717.5,53.5401,919429,6611.62,0.00235678,0.291036,0,0
199621477,68341800,104,3989900,11906.2,144193000,1420050,0.00298407,0.355912,0.358257,0.755107
199636838,68341800,17650,69474.3,40.2754,1027400,4758.97,0.000579717,0.0684998,0.0684511,1.20349
199621459,68341800,82,489566,1480.15,18290100,183226,0.0030234,0.374261,0.374261,0.336761
199623112,68341800,978,1345970,8738.83,45445800,1084470,0.00649258,0.805716,0.789134,0.634536
199623061,68341800,962,9188080,5177.98,200163000,625530,0.000563553,0.0680806,0.0712041,0.98556
199631878,68341800,16870,226812,442.589,9029230,51937.6,0.00195134,0.228989,0.232007,0.702071
199626512,68341800,16212,6881180,10463.7,266537000,1372680,0.00152062,0.199484,0.199394,1.43579
199621744,68341800,246,880640,1990.43,34415800,242102,0.00226021,0.274916,0.275551,0.622932
199623988,68341800,15722,936063,8549.5,35086900,1163190,0.00913347,1.24264,1.26239,0.536741
199629835,68341800,16657,65887.9,53.166,2853190,7176.98,0.000806915,0.108927,0.108923,0.201331
199625120,68341800,15942,6465940,53015,262605000,6432440,0.00819912,0.99482,0.994537,0.423962
199636885,68341800,111220634,524535,1916.54,19659600,228666,0.00365378,0.43594,0.43594,0.43685
199622646,68341800,747,209788,1415.18,7904320,229751,0.00674577,1.09516,0.985285,0.473757
199623785,68341800,15617,621936,1036.69,24672900,145255,0.00166687,0.233553,0.251543,1.25391
199626320,68341800,16159,248424,232.628,10479500,32062.8,0.000936414,0.129065,0.142909,0.767365
199621900,68341800,358,80688.9,318.381,3429910,37368.2,0.00394579,0.463115,0.454255,0.160847
199636834,68341800,17649,34751.2,47.7389,776268,5700.06,0.00137373,0.164025,0,0
199623209,68341800,1026,524535,713.559,22258100,84734.1,0.00136036,0.161541,0.161541,0.482178
199621617,68341800,199,1750150,10366,76284300,1263300,0.00592295,0.721824,0.718242,0.374793
199631568,68341800,16822,843002,3485.71,39685900,425884,0.00413488,0.5052,0.495765,0.286929
199621553,68341800,149,1954980,331.999,72284100,42435,0.000169823,0.0217062,0.0211191,2.10583
199628718,68341800,16579,562792,302.848,22244300,36071.1,0.000538118,0.0640932,0.0678266,0.691281
199622750,68341800,820,3601400,6991.22,127773000,874256,0.00194125,0.242755,0.238486,0.683871
199621327,68341800,22,4883340,9524.02,155375000,1571600,0.00195031,0.321829,0.321678,1.14778
199624001,68341800,15729,662165,7099.45,24435400,956010,0.0107216,1.44376,1.49892,0.428224
199626535,68341800,16216,647422,44.5027,20947400,5579.25,6.87383e-05,0.00861764,0.00850376,0.595944
199636945,68341800,111220670,684953,4046.45,27500300,469386,0.00590763,0.685282,0.682512,0.190831
199636618,68341800,17584,367674,1307.09,13131400,165259,0.00355502,0.449471,0.457631,0.422969
199623641,68341800,15586,182691,302.601,6568420,37320.8,0.00165636,0.204284,0.199112,1.59956
199623942,68341800,15694,517241,841.432,19769900,119923,0.00162677,0.231851,0.248768,0.507227
199625178,68341800,15952,244783,1444.67,10686000,184371,0.00590183,0.753202,0.753202,0.397906
199623231,68341800,1033,4076100,20280.2,190001000,2538020,0.00497538,0.622658,0.620355,0.378352
199623881,68341800,15671,115387,175.255,3982390,22207.6,0.00151884,0.192461,0.19214,0.320841
199623964,68341800,15708,86109,263.69,3317650,39759.9,0.00306228,0.461739,0.494687,0.583683
199622454,68341800,606,1082920,1295.61,44277800,171825,0.00119641,0.158669,0.144524,1.43529
199622595,68341800,709,5834770,9046.11,238270000,1047550,0.00155038,0.179535,0.179626,0.496354
199634286,68341800,17179,48207.5,161.347,2091530,19647.8,0.00334692,0.407567,0.398864,0.0738646
199634536,68341800,17259,104905,733.895,3982630,85571.5,0.00699577,0.815701,0.815701,0.164522
199622032,68341800,423,1406660,2761.1,51603000,354403,0.00196287,0.251945,0.248931,0.724986
199622193,68341800,478,1363790,2568.06,54357000,329267,0.00188303,0.241435,0.241435,0.533471
199623551,68341800,10687,1293850,8770.61,51322900,1058840,0.00677867,0.818362,0.818362,0.6127
199625288,68341800,15987,1397140,8953.19,54967600,1059900,0.00640823,0.758622,0.758821,0.591012
199621502,68341800,122,1680260,11038.6,60967000,1317940,0.00656957,0.784367,0.774541,0.419493
199622517,68341800,647,4190810,35543.5,156846000,4434230,0.00848129,1.05808,1.05722,0.495691
199635096,68341800,17330,371120,1293.91,13398200,157138,0.00348651,0.423415,0,0
199634504,68341800,17251,2554150,19471.9,100960000,2339910,0.00762361,0.91612,0.916304,0.406178
199630406,68341800,16688,4612490,5849.06,173339000,734017,0.00126809,0.159137,0.160669,1.12457
199624630,68341800,15859,734349,1514,25877800,169901,0.00206169,0.231362,0.231362,0.426974
199623980,68341800,15718,29290.8,80.0595,1196000,11176.5,0.00273326,0.381568,0,0
199627034,68341800,16263,28456.4,10.3635,887328,1342.17,0.00036419,0.0471658,0,0
199621332,68341800,26,5619870,5281.8,228063000,671547,0.000939844,0.119495,0.11973,0.834563
199637091,68341800,111220764,31006.4,61.1074,1249950,7312.82,0.0019708,0.235848,0,0
199636113,68341800,17510,175853,2818.91,6284320,431641,0.01603,2.45456,2.51764,0.269138
199622154,68341800,458,3266950,13987.5,104576000,1915240,0.00428152,0.586246,0.574669,0.910273
199625302,68341800,15993,2272980,10258.1,84800100,1153040,0.00451304,0.50728,0.50728,0.353837
199623933,68341800,15690,117043,156.288,2480090,24215.3,0.00133531,0.206892,0.210771,0.425715
199624403,68341800,15846,3819740,18311.8,129836000,2422480,0.00479399,0.634199,0.630217,0.597789
199624397,68341800,15843,5733160,6592.89,214204000,777813,0.00114996,0.135669,0.135637,0.967891
199625271,68341800,15981,8230170,36955.8,314349000,4447380,0.00449028,0.540375,0.540058,0.786365
199634530,68341800,17258,1304240,11057.9,48275700,1319090,0.00847843,1.01138,0.992381,0.42797
199621572,68341800,169,1261850,2380.12,49848600,284559,0.00188622,0.22551,0.235222,0.475469
199622547,68341800,669,22436600,33093.1,772492000,4769990,0.00147496,0.212599,0.213586,1.13116
199622593,68341800,708,1261100,393.537,47237700,47427.5,0.000312059,0.0376081,0.0406868,0.663053
199635342,68341800,17375,1542590,14111.2,63515600,1704420,0.00914776,1.10491,1.13503,0.310009
199628745,68341800,16582,64474.1,11.045,1890860,1343.33,0.000171309,0.0208353,0.0208551,0.912417
199622236,68341800,496,351551,1741.19,12685700,266671,0.00495289,0.758556,0.705142,0.890542
199622261,68341800,512,110034000,362958,4497190000,45494700,0.00329861,0.413462,0.410166,0.712887
199625801,68341800,16069,2622680,2913.28,96536200,329853,0.0011108,0.12577,0.12577,0.594284
199633271,68341800,17078,69686.4,640.557,2781830,79731.4,0.00919199,1.14415,1.14417,0.253661
199633694,68341800,17106,58265.7,526.904,2901860,64556.9,0.00904312,1.10797,1.10763,0.0953859
199621759,68341800,266,338554,62.1014,12169800,9252.29,0.000183432,0.0273289,0.0303608,1.24179
199622428,68341800,587,342618,148.54,12785900,17178.2,0.000433543,0.0501381,0.0492117,0.660323
199623480,68341800,1117,9916500,29190.9,391040000,3427410,0.00294367,0.345627,0.340682,0.69726
199634574,68341800,17265,209568,2134.7,7678210,250764,0.0101862,1.19658,1.19575,0.52546
199635546,68341800,17411,474290,561.613,13008600,66465.8,0.00118411,0.140138,0.145094,0.77282
199621424,68341800,45,314721,1553.78,12425000,176258,0.00493701,0.560046,0.560046,0.157623
199633537,68341800,17092,19143500,98046.9,769472000,11742300,0.00512169,0.613383,0.61047,0.503088
199623154,68341800,998,839256,2316.77,33259600,276186,0.0027605,0.329085,0.329085,0.750419
199623970,68341800,15711,46220.8,113.719,1478230,14356.8,0.00246035,0.310614,0,0
199632357,68341800,16908,394793,994.771,15377800,115213,0.00251973,0.291832,0.290552,0.383868
199621952,68341800,381,3338220,19509.5,131443000,2506020,0.00584428,0.750704,0.7543,0.533111
199626884,68341800,16248,1294220,3320.49,52716500,464791,0.00256564,0.35913,0.359758,1.41265
199622890,68341800,894,1827680,2176.05,52431600,324328,0.0011906,0.177453,0.179264,0.945842
199624314,68341800,15812,3115220,2380.86,129930000,292365,0.000764267,0.0938508,0.093207,1.21316
199627518,68341800,16326,145346,6.34656,4671790,731.901,4.36651e-05,0.00503557,0.0021904,0.528187
199632149,68341800,16887,1482550,3943.49,58210600,485999,0.00265994,0.327814,0.333566,0.982511
199632406,68341800,16926,6154540,25364.9,242687000,3079860,0.00412133,0.500421,0.500421,0.48855
199628272,68341800,16533,90581,2.17146,2625480,247.571,2.39726e-05,0.00273314,0.00263677,0.798547
199629576,68341800,16647,67095.1,15.4352,2251400,1773.83,0.00023005,0.0264375,0.0264336,0.319213
199625239,68341800,15971,4852500,36714,201172000,5609130,0.007566,1.15593,1.14068,0.735576
199622986,68341800,943,8036700,6375.89,153089000,736224,0.000793347,0.0916077,0.09482,1.43285
199626161,68341800,16104,3566840,19459.9,119886000,2277830,0.00545577,0.638613,0.638613,0.531119
199636985,68341800,111220688,58265.7,526.904,2901860,64556.9,0.00904312,1.10797,1.10763,0.0953859
199637102,68341800,111220768,139669,1543.38,5731700,181266,0.0110503,1.29783,1.29796,0.105082
199622883,68341800,891,209654,749.195,8600670,86242.5,0.00357348,0.411356,0.411496,0.380672
199622642,68341800,743,524535,2496.13,19608400,283804,0.00475874,0.541059,0.541059,0.914851
199624674,68341800,15861,3971570,23374.6,166299000,3118240,0.00588549,0.785141,0.784238,0.560799
199628606,68341800,16566,22717.5,0.941949,725507,110.88,4.14636e-05,0.00488083,0,0
199622412,68341800,575,532238,382.53,23031000,45688.5,0.000718721,0.0858423,0.0877729,0.484582
199625458,68341800,16026,12200900,24326.5,443352000,3485780,0.00199383,0.285699,0.286517,1.11632
199623414,68341800,1066,1101110,3425.06,34189500,606741,0.00311056,0.551028,0.550791,0.624631
199636156,68341800,17533,239255,1211.04,7697490,160628,0.00506172,0.67137,0.653125,0.420081
199623907,68341800,15678,258764,445.942,10252100,58488.9,0.00172336,0.226032,0.216057,0.412873
199631133,68341800,16752,2559550,8208.34,96211000,1150710,0.00320694,0.449576,0.458384,1.40815
199622156,68341800,460,158624,607.065,6740030,71263,0.00382707,0.449258,0.450073,0.71136
199631408,68341800,16798,334651,442.027,12761800,50949.8,0.00132086,0.152247,0.153301,0.537225
199622999,68341800,950,244783,245.543,6899090,29398.6,0.0010031,0.120101,0.120101,0.892585
199621447,68341800,66,34969,134.295,1470980,16499.4,0.00384039,0.47183,0,0
199621591,68341800,183,1537490,15679.9,68990100,2232440,0.0101984,1.45201,1.45119,0.48243
199634623,68341800,17274,41851.8,133.005,1146670,18697.9,0.003178,0.446765,0,0
199621780,68341800,279,69938,65.829,2567090,7968.09,0.000941247,0.113931,0.113931,0.333316
199635846,68341800,17483,42161.4,158.721,1845850,20569.1,0.00376461,0.487866,0,0
199629561,68341800,16643,67095.1,15.4352,2251400,1773.83,0.00023005,0.0264375,0.0264336,0.319213
199631182,68341800,16767,378158,830.125,14221100,109987,0.00219518,0.290849,0.288305,0.712876
199630512,68341800,16695,541301,545.753,22842400,68176.1,0.00100823,0.125948,0.113926,0.194549
199634295,68341800,17185,1063650,6168.46,44344800,719672,0.00579932,0.676605,0.666394,0.317824
199621307,68341800,2,384659,232.56,13981200,26299.3,0.000604589,0.0683704,0.0683704,0.341421
199633711,68341800,17110,559504,2775.68,23822300,330286,0.00496097,0.59032,0.59032,0.0556671
199621427,68341800,50,290684,17.3876,10302600,2014.71,5.98162e-05,0.00693091,0.00511256,0.896561
199628064,68341800,16478,1117340,1741.75,44228600,213943,0.00155884,0.191476,0.195058,0.738103
199635756,68341800,17465,147655,321.392,5567620,37285.9,0.00217665,0.252521,0.265921,0.344929
199627686,68341800,16413,1341130,834.943,60227500,99148.2,0.000622567,0.0739288,0.0771682,0.532847
199622483,68341800,621,1013250,8097.71,39612000,934798,0.00799179,0.922572,0.922212,0.349331
199621579,68341800,175,801916,8174.45,33217800,1169430,0.0101937,1.45829,1.45671,0.46831
199625048,68341800,15930,13135200,80033.6,524894000,9806020,0.00609308,0.746548,0.746312,0.621398
199632568,68341800,16957,524535,1916.54,19659600,228666,0.00365378,0.43594,0.43594,0.43685
199635284,68341800,17364,918576,5484.91,41754400,679806,0.0059711,0.740065,0.75013,0.431665
199630159,68341800,16661,1128260,471.389,42737400,56836.7,0.000417803,0.0503757,0.0517553,0.482086
199622922,68341800,909,5699950,28708.5,192898000,3373050,0.00503662,0.591768,0.591768,0.524439
199624749,68341800,15864,768042,4878.23,33207300,661939,0.00635152,0.861853,0.861703,0.531351
199623531,68341800,1125,588587,785.497,20506400,109227,0.00133455,0.185574,0.185842,0.470371
199622903,68341800,902,419628,169.183,12871500,20851,0.000403174,0.0496892,0.0496892,0.599079
199632492,68341800,16948,2307890,9055.86,90573800,1113740,0.00392387,0.482578,0.48258,0.489686
199634762,68341800,17296,34969,220.978,1481450,27507.8,0.00631927,0.786633,0,0
199621410,68341800,38,874564,38.2088,28509900,4776.59,4.36889e-05,0.00546168,0.0050563,0.712361
199622016,68341800,414,193724,4.95944,6625000,583.785,2.56006e-05,0.00301349,0.000532873,0.395172
199623556,68341800,10693,419628,3926.66,14353900,557922,0.00935748,1.32956,1.32956,0.286527
199622662,68341800,764,69938,443.546,2373880,50389.5,0.00634198,0.720488,0.720488,0.41483
199636118,68341800,17516,34631.8,102.773,1331630,12029.9,0.0029676,0.347367,0,0
199635884,68341800,17490,329331,1160.55,13430600,139184,0.00352396,0.422627,0.414858,0.191718
199624016,68341800,15750,457133000,1181170,16495700000,151437000,0.00258386,0.331276,0.330886,1.24174
199621417,68341800,41,836181,1072.75,29142100,149488,0.00128292,0.178774,0.179751,0.802769
199623829,68341800,15633,377412,1644.46,12941100,241370,0.00435721,0.63954,0.639206,0.633909
199633756,68341800,17118,244633,1347.48,9874970,157095,0.00550818,0.642167,0.642112,0.181096
199635624,68341800,17436,139875,1715.42,6003860,205027,0.012264,1.46579,1.46579,0.123333
