id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198850924,68203492,15833,413632,45163.8,26804600,6901830,0.109188,16.6859,16.6683,0.0669153
198854618,68203492,16341,1014100,98048.1,64792700,14809700,0.0966847,14.6038,14.6038,0.109571
198851943,68203492,15998,1188950,78398.8,78665800,12474400,0.0659397,10.492,10.492,0.348763
198855548,68203492,16674,1942810,105636,129278000,15989500,0.0543727,8.23011,8.11219,0.482866
198856014,68203492,16785,189608,5688.05,11323500,771212,0.029999,4.0674,4.28497,0.496887
198853742,68203492,16235,1331650,87834.2,84534500,13511400,0.065959,10.1464,9.8133,0.397467
198852928,68203492,16113,1084040,65146.1,87612200,10388200,0.0600957,9.58285,9.58285,0.332402
198850864,68203492,15817,910411,32112.8,51550400,4742530,0.0352728,5.20922,5.18303,0.281842
198854548,68203492,16322,7457920,543851,453883000,81288600,0.0729227,10.8996,10.7601,0.253352
198844503,68203492,477,93666800,8309180,6200100000,1240310000,0.0887099,13.2417,13.0445,0.34135
198845062,68203492,599,983291,19404.5,47349800,2484090,0.0197342,2.52631,2.49989,0.556976
198842932,68203492,337,6434300,467516,352952000,76834600,0.0726601,11.9414,11.9414,0.691311
198854407,68203492,16314,965312,44698.5,62865700,6813480,0.0463048,7.05832,6.69891,0.491431
198840611,68203492,212,11356700,718708,675882000,117102000,0.0632849,10.3112,10.156,0.592866
198840066,68203492,83,1060410,2704.52,13281800,363108,0.00255043,0.342421,0.357328,0.764545
198848410,68203492,1045,104907,9923.14,8774460,1619360,0.0945899,15.4361,15.4361,0.32617
198845785,68203492,654,244783,13496.8,22346200,1998810,0.0551378,8.16565,8.16565,0.0959854
198856975,68203492,17093,10253000,475322,563089000,71076500,0.0463591,6.93223,6.80117,0.511688
198855040,68203492,16511,22558.3,846.861,1002050,113948,0.037541,5.05125,0,0
198856577,68203492,16996,2689250,98884.1,146682000,13195200,0.0367701,4.90667,4.92256,0.339706
198856888,68203492,17066,1938970,60801.4,113910000,8570770,0.0313576,4.42028,4.40506,0.322226
198851436,68203492,15933,1363390,138846,102381000,21294600,0.101839,15.6188,15.6172,0.200785
198856405,68203492,16919,67343200,4025950,4607860000,704186000,0.0597826,10.4567,10.4511,0.381994
198839503,68203492,19,174262,4879.98,8332590,651249,0.0280037,3.73718,3.68606,0.293283
198860103,68203492,111220572,209814,18834.3,13589000,2890070,0.0897667,13.7744,13.7744,0.0755881
198850471,68203492,15762,1410170,35770.6,71023900,4431560,0.0253662,3.14258,3.1377,0.205876
198840507,68203492,191,1560130,82896.6,124364000,12239400,0.0531343,7.84512,7.85364,0.292649
198846870,68203492,810,557086,44832.3,42317900,6853740,0.0804763,12.3028,12.3021,0.0637542
198854742,68203492,16403,165355,4380.65,8143620,541323,0.0264925,3.27371,3.10958,0.422207
198855376,68203492,16655,66879.1,3588.52,3575510,468795,0.0536568,7.00959,7.01311,0.0645462
198848020,68203492,1011,1049070,106803,87114600,17817100,0.101807,16.9837,16.9837,0.119997
198856153,68203492,16846,1663400,59848,106346000,9196760,0.0359794,5.5289,5.43618,0.710951
198854772,68203492,16417,244701,16420.2,16233700,2451040,0.067103,10.0164,10.0162,0.0958154
198847274,68203492,834,2332340,121802,162837000,18947000,0.0522232,8.12357,8.18772,0.526507
198844701,68203492,533,2587710,277901,196705000,46319100,0.107393,17.8997,17.8997,0.267785
198845400,68203492,613,524535,35796.1,44693700,5691190,0.0682435,10.85,10.85,0.250898
198847923,68203492,988,629442,35027.2,53723100,5523040,0.055648,8.7745,8.7745,0.397407
198856270,68203492,16862,139876,10104.6,6817710,1591740,0.0722397,11.3797,11.3797,0.0908407
198853441,68203492,16179,734349,69792.4,45237500,11027800,0.0950398,15.0171,15.0171,0.14145
198854745,68203492,16405,179128,2714.76,8278550,333496,0.0151554,1.86177,1.80865,0.19728
198860504,68203492,111220782,34969,2843.15,1832720,440847,0.0813047,12.6068,0,0
198847073,68203492,818,5035540,452054,312174000,67200200,0.0897727,13.3452,13.3452,0.126226
198856579,68203492,16997,415819,17129.9,24075600,2250350,0.0411956,5.41184,5.39982,0.243814
198856105,68203492,16822,1043060,16064.8,74114700,2478110,0.0154016,2.3758,2.37679,0.606438
198850701,68203492,15789,228071,7508.35,14376900,1079640,0.0329212,4.73378,4.69224,0.28632
198857560,68203492,17213,584672,19660.1,31223000,2685830,0.0336259,4.59374,4.45494,0.217555
198852843,68203492,16095,139876,12861,10573300,2015650,0.0919454,14.4103,14.4103,0.301728
198855819,68203492,16706,2174770,81387.9,137877000,11582800,0.0374236,5.32597,5.24947,0.487958
198856151,68203492,16844,1663400,59848,106346000,9196760,0.0359794,5.5289,5.43618,0.710951
198848911,68203492,10690,1538640,120459,110235000,19736600,0.0782896,12.8273,12.8273,0.277061
198850681,68203492,15779,215786,4467.75,10573900,615724,0.0207045,2.8534,2.83906,0.198442
198848612,68203492,1085,384538,37035.7,31164300,5853280,0.0963122,15.2216,15.2209,0.107466
198850492,68203492,15763,706705,19193.2,37215900,2432020,0.0271587,3.44135,3.4664,0.159709
198845500,68203492,628,279603,25735.8,20344400,4352660,0.092044,15.5673,15.5666,0.215121
198853838,68203492,16257,384656,27681.1,23257900,4269640,0.0719631,11.0999,11.0999,0.14079
198846448,68203492,703,15561200,1819240,1162870000,283603000,0.116909,18.225,18.225,0.130343
198851191,68203492,15881,244783,25047.4,18857900,3990000,0.102325,16.3002,16.3002,0.147345
198854005,68203492,16292,205728,10053.8,13705400,1562750,0.0488695,7.59618,7.56583,0.292688
198852884,68203492,16102,9546540,389404,576712000,61658000,0.0407901,6.45868,6.45868,0.505621
198842731,68203492,296,2464150,158942,153723000,22890300,0.0645018,9.28933,9.33367,0.424042
198847436,68203492,879,6488440,388276,477991000,64547700,0.0598411,9.9481,9.87252,0.482617
198852828,68203492,16093,734349,66128.7,53715600,10295800,0.0900508,14.0203,14.0203,0.180012
198841597,68203492,228,2170740,140061,176084000,23496600,0.0645222,10.8242,10.8039,0.473512
198847873,68203492,978,1557130,21685.5,68245000,3199860,0.0139266,2.05497,2.07453,0.943504
198860370,68203492,111220696,419628,23841.4,25230900,3560990,0.0568155,8.48607,8.48607,0.291439
198840211,68203492,112,69938,6385.72,3814660,1010680,0.0913055,14.451,14.451,0.012037
198850344,68203492,15730,198715,7147.95,9409390,900198,0.0359709,4.5301,4.52682,0.144243
198844339,68203492,453,64721100,5523030,4665440000,890747000,0.0853358,13.7629,13.7616,0.440726
198840272,68203492,135,384618,3073.89,23039700,456473,0.00799208,1.18682,1.18677,0.317609
198850706,68203492,15791,196406,6727.95,12628600,969625,0.0342553,4.93684,4.89523,0.275575
198859306,68203492,17418,5910780,236014,361500000,35225900,0.0399294,5.95961,5.96508,0.80524
198843225,68203492,374,1012510,67463.5,64012200,10275000,0.0666301,10.1481,10.1455,0.205522
198842768,68203492,307,1640350,44408.6,69108100,6134780,0.0270726,3.73991,3.73774,0.429329
198851883,68203492,15988,3215870,363868,240408000,58474100,0.113148,18.183,18.1824,0.13693
198849075,68203492,15565,968996000,64389900,62762700000,10154200000,0.0664501,10.4791,10.2165,0.578747
198847771,68203492,955,1077220,12756.4,46734500,1862880,0.0118419,1.72934,1.73817,0.972112
198852971,68203492,16124,28279900,2562880,1895290000,433600000,0.0906254,15.3324,15.3054,0.309867
198848967,68203492,10710,1891820,42772.9,125268000,6338740,0.0226094,3.3506,3.50041,0.41075
198850219,68203492,15701,449895,17669.8,22679800,2902960,0.0392753,6.45252,6.41074,0.537246
198845596,68203492,636,997339,19417.4,51549400,2840680,0.0194692,2.84825,2.755,0.568047
198860515,68203492,111220786,103887,1902.38,7702810,264657,0.018312,2.54754,2.5581,0.471094
198860776,68203492,112892325,27682.3,1729.97,1615740,228134,0.0624938,8.24116,0,0
198844795,68203492,560,139876,13968.2,8872460,2210840,0.0998612,15.8057,15.8057,0.0881256
198845408,68203492,614,975402,25020.3,38849800,4030360,0.0256513,4.132,4.02451,0.658241
198853574,68203492,16197,454597,38069.8,30450100,5851550,0.0837441,12.8719,12.8719,0.172124
198850800,68203492,15796,985628,47169.4,61300900,6805520,0.0478572,6.90476,6.7824,0.309777
198857426,68203492,17180,559189,19940.2,32105700,2878780,0.0356591,5.14812,5.14644,0.444391
198842603,68203492,262,3635520,276645,214002000,40867300,0.0760951,11.2411,11.2407,0.14535
198856368,68203492,16902,646221,20657.1,33174900,2834610,0.031966,4.38644,4.40954,0.675532
198850188,68203492,15693,921845,22290.4,38569400,3234640,0.0241802,3.50888,3.57635,0.53169
198855353,68203492,16647,55364.6,1699.78,2689420,215601,0.0307015,3.89421,3.89421,0.0206462
198854798,68203492,16431,236622,9219.22,14111000,1400460,0.0389617,5.91855,5.27285,0.753169
198843686,68203492,406,768096,52101.6,45910700,7639980,0.0678322,9.94664,9.59817,0.41594
198844719,68203492,537,559401,42793.1,39940400,6433410,0.0764982,11.5005,11.5002,0.129637
198859600,68203492,17516,27682.3,1094.81,1207550,150044,0.039549,5.42022,0,0
198847251,68203492,829,524535,55916.5,35303300,9609850,0.106602,18.3207,18.3207,0.154456
198845949,68203492,667,382373,15539,21021600,2659700,0.0406383,6.95577,6.94617,0.358654
198848320,68203492,1038,5105470,552401,417753000,87654000,0.108198,17.1686,17.1686,0.102782
198858477,68203492,17341,70784.9,2826.55,3786150,372202,0.0399315,5.25821,5.24467,0.101383
198851205,68203492,15883,104907,9944.69,7077400,1555370,0.0947953,14.8262,14.8262,0.034852
198843366,68203492,394,4487530,350819,278242000,60500800,0.0781764,13.482,13.2671,0.515561
198852413,68203492,16069,4685850,521348,362593000,79882500,0.11126,17.0476,17.0476,0.180882
198842624,68203492,269,279752,12581.7,23016400,2051850,0.0449745,7.33452,7.33452,0.244724
198842726,68203492,295,3147210,377129,240412000,59579100,0.11983,18.9308,18.9308,0.110346
198856431,68203492,16930,909194,45581.9,52129000,7265540,0.0501344,7.99119,7.99119,0.281656
198853367,68203492,16161,379370,14845.3,18776900,1952890,0.0391316,5.14773,5.13872,0.568781
198856927,68203492,17082,223113,7604.13,12198800,1009200,0.0340819,4.52325,4.55983,0.216206
198859889,68203492,17596,703317,13603.2,12491400,2092450,0.0193415,2.97512,2.63049,1.06121
198846787,68203492,778,3566840,417875,305083000,69116400,0.117156,19.3775,19.3775,0.157501
198859741,68203492,17590,183500,3551.9,4724740,457743,0.0193564,2.49452,2.55777,0.34863
198859727,68203492,17581,1031890,15718.1,22977800,2034390,0.0152324,1.97152,2.01755,0.837827
198850941,68203492,15837,968667,64649.2,65499800,9401470,0.0667403,9.70557,9.64968,0.330544
198844190,68203492,438,255796,21647.9,16666600,3489940,0.0846294,13.6434,12.8318,0.435161
198845981,68203492,668,528557,12473.9,25759400,1689680,0.0236,3.19679,3.08889,0.496007
198851927,68203492,15996,874225,99266.4,67535800,16022100,0.113548,18.3272,18.3272,0.0698809
198855248,68203492,16595,69073.9,2778.55,3371630,354893,0.0402258,5.13788,5.14506,0.153337
198840136,68203492,95,8634970,1002740,632762000,154366000,0.116126,17.8769,17.8754,0.206473
198854673,68203492,16364,2581570,172007,155022000,26539000,0.0666289,10.2802,10.1214,0.269022
198855868,68203492,16721,1124070,38353.1,68334400,5234880,0.0341197,4.65706,4.72696,0.268272
198847402,68203492,861,944163,73107.4,57021200,11655600,0.0774309,12.3449,12.3449,0.521666
198854807,68203492,16436,1573600,159195,99998800,24614100,0.101166,15.6418,15.6418,0.149307
198855268,68203492,16602,773128,33427.9,47359800,4762990,0.0432372,6.16067,5.8294,0.585082
198848974,68203492,10713,3578900,98149.3,246224000,15698500,0.0274245,4.3864,4.4618,0.568998
198855302,68203492,16615,1525050,77678.3,89545500,11065100,0.050935,7.25558,6.79842,0.631185
198860446,68203492,111220746,244783,14121.8,10355700,2238780,0.0576912,9.14598,9.14598,0.368659
198860227,68203492,111220672,594473,36143.3,33727000,5470470,0.0607988,9.20223,9.20223,0.235187
198850290,68203492,15720,34735.4,714.803,1513890,118788,0.0205785,3.41981,0,0
198855872,68203492,16722,314721,27791.6,17843900,4080870,0.0883057,12.9666,12.9666,0.21111
198854793,68203492,16428,1252810,81772.7,84539600,12561700,0.0652715,10.0268,10.0031,0.242196
198856881,68203492,17063,699380,35852.1,33510900,5512880,0.0512626,7.88253,7.88253,0.191195
198852856,68203492,16097,139876,12288.1,10463100,1914750,0.0878501,13.6889,13.6889,0.300732
198858620,68203492,17372,1012580,13045.7,74652400,1938840,0.0128836,1.91475,1.91557,0.322639
198856529,68203492,16973,66085.7,2099.94,4175860,288019,0.0317761,4.35827,4.36015,0.108883
198853137,68203492,16131,14051400,1114930,919020000,188239000,0.0793467,13.3965,13.3782,0.296685
198856846,68203492,17049,69938,4740.76,3293050,688899,0.0677852,9.85014,9.85014,0.113134
198855985,68203492,16767,384659,19690,24738900,2907090,0.0511881,7.55757,7.55757,0.553939
198847811,68203492,966,1119010,119396,81154400,18473300,0.106698,16.5087,16.5087,0.139232
198847700,68203492,942,5804850,658285,429276000,103255000,0.113402,17.7877,17.7877,0.133968
198859614,68203492,17521,54705.6,823.759,1424350,112755,0.015058,2.06112,2.06086,0.260195
198845875,68203492,663,2272970,136914,100221000,20797800,0.0602357,9.15006,9.15002,0.580209
198855860,68203492,16719,1438790,66144.7,86178200,9315740,0.0459723,6.47469,6.30477,0.579226
198842629,68203492,271,279752,25666.6,15435500,3801630,0.0917475,13.5893,13.5893,0.10633
198851832,68203492,15976,2975160,190078,219921000,28267700,0.0638885,9.50126,9.50418,0.312464
198853305,68203492,16143,2792280,313238,194361000,53437000,0.11218,19.1374,19.1112,0.182785
198853274,68203492,16137,450787,32227.2,28943200,5531880,0.0714908,12.2716,12.2129,0.485878
198853870,68203492,16263,23289,428.831,1165530,55698.2,0.0184135,2.39161,0,0
198858425,68203492,17333,569380,21029.1,34949300,2981250,0.0369333,5.23595,5.24261,0.32082
198845720,68203492,651,1482640,29940.2,103769000,4154670,0.0201939,2.80221,2.91331,0.499314
198851549,68203492,15947,1608570,192635,112478000,28941100,0.119755,17.9918,17.9918,0.0986256
198855094,68203492,16538,908991,80028,56739500,12374800,0.0880405,13.6137,13.6127,0.300277
198858185,68203492,17279,30582.9,706.531,1589010,93976.7,0.0231021,3.07285,0,0
198846717,68203492,761,49837.4,1038.38,2454080,138345,0.0208353,2.77593,2.67585,0.329632
198845605,68203492,637,10144300,804940,635944000,119738000,0.0793489,11.8034,11.7522,0.256342
198860553,68203492,111220810,69938,4210.52,2930220,671478,0.0602037,9.60105,9.60105,0.573796
198860420,68203492,111220714,139876,9900.01,7113770,1588490,0.070777,11.3564,11.3564,0.0802679
198840220,68203492,118,171593,2504.71,6747830,331503,0.0145968,1.93191,1.95154,0.934986
198853789,68203492,16248,1441060,81674.4,88124900,12514200,0.0566767,8.68404,8.22326,0.491584
198854822,68203492,16443,1049010,69477.2,70706200,10293200,0.0662313,9.8123,9.81218,0.139589
198857835,68203492,17233,208598,4018.1,15058800,563222,0.0192623,2.70003,2.70497,0.278273
198856076,68203492,16811,90787.9,2256.73,5671500,315790,0.0248572,3.47833,3.43621,0.280903
198855024,68203492,16500,559504,37909.6,32066800,5828880,0.0677557,10.4179,10.4179,0.260464
198858571,68203492,17364,978166,33347.8,70680300,5220810,0.0340922,5.33735,5.33372,0.929443
198844217,68203492,441,244783,28055.3,16949300,4444320,0.114613,18.1561,18.1561,0.0517099
198854937,68203492,16489,4038980,214943,240342000,31804800,0.0532171,7.87445,7.52578,0.509798
198857156,68203492,17121,489446,20817.8,29735900,3038580,0.0425334,6.20821,6.20737,0.361505
198843146,68203492,362,2470170,89050.4,148746000,13866300,0.0360503,5.61349,5.33587,0.616185
198859677,68203492,17546,30703.5,982.609,1766330,133196,0.0320032,4.33815,0,0
198849719,68203492,15586,155200,3907.05,8375400,502122,0.0251742,3.23532,3.2104,0.1984
198860635,68203492,111220878,1841080,113095,106234000,17380200,0.0614284,9.44023,9.40626,0.516888
198850672,68203492,15778,1495690,38238.9,84339100,5517180,0.0255661,3.68873,3.57458,0.407071
198849901,68203492,15615,747270,38242.6,41966100,5857220,0.0511764,7.83816,7.32623,0.562272
198857058,68203492,17106,69749.7,1297.24,5371620,184676,0.0185985,2.6477,2.64773,0.0725147
198855278,68203492,16606,193670,4935.62,9807290,626945,0.0254847,3.23717,3.24506,0.0577848
198840411,68203492,177,73664.5,4749.18,3997960,667913,0.0644704,9.06696,8.98039,0.217
198859554,68203492,17500,4796000,89140.8,188340000,12189500,0.0185865,2.54161,2.7138,0.861275
198846780,68203492,777,156519,4151.31,8185240,555868,0.0265227,3.55144,3.52774,0.205839
198853735,68203492,16233,1331650,87834.2,84534500,13511400,0.065959,10.1464,9.8133,0.397467
198844359,68203492,458,2911080,117485,113318000,19054400,0.040358,6.54549,6.43271,0.624825
198844249,68203492,445,1433730,79777,69063900,11764600,0.0556431,8.20564,8.20563,0.244549
198848949,68203492,10704,1638310,208382,116496000,35625300,0.127193,21.7451,21.6947,0.268968
198853876,68203492,16264,857519,40544,53098700,6098090,0.0472806,7.11132,6.60798,0.577357
198850870,68203492,15819,10479200,955069,677595000,145013000,0.0911393,13.8381,13.8389,0.17349
198855941,68203492,16744,27682.3,1145.67,1471130,147843,0.0413862,5.3407,0,0
198852224,68203492,16038,6422550,507945,492730000,86469100,0.0790877,13.4634,13.4518,0.377427
198851464,68203492,15938,2517490,262224,176228000,41409700,0.104161,16.4488,16.4486,0.247129
198843067,68203492,353,1713480,134107,144947000,19959100,0.0782661,11.6482,11.6482,0.27416
198841700,68203492,238,99037.9,1256.36,4004430,164843,0.0126856,1.66444,1.67335,0.0589631
198856295,68203492,16874,594473,49514.6,31632300,7467220,0.0832915,12.5611,12.5611,0.139657
198846027,68203492,670,3112240,154391,163573000,27040500,0.0496076,8.68842,8.68842,0.522933
198847977,68203492,1004,239088,7263.9,11184400,1086960,0.0303817,4.54626,4.40101,0.374246
198853622,68203492,16212,7646090,484026,445337000,73058800,0.0633038,9.55505,9.13712,0.474559
198855693,68203492,16676,1269600,80175.3,81822000,12792600,0.0631502,10.0761,9.72155,0.525341
198851809,68203492,15971,5594000,372114,418592000,56819100,0.0665202,10.1572,10.1171,0.381443
198842694,68203492,289,314721,16783.1,26517800,2645530,0.0533269,8.40594,8.40594,0.358538
198855531,68203492,16669,3519520,196924,231513000,30368100,0.0559521,8.62848,8.45352,0.524644
198847915,68203492,987,12107000,384422,693705000,55028600,0.0317521,4.54519,4.44753,0.478596
198844113,68203492,429,1674520,114351,90955800,17616900,0.0682889,10.5206,10.5158,0.355176
198857066,68203492,17107,979132,56431.4,48438300,8254520,0.0576342,8.43044,8.43044,0.222068
198850323,68203492,15727,97248.4,2550.84,4308460,326017,0.0262302,3.35241,3.35911,0.198162
198859604,68203492,17518,287583,9345.87,14128200,1276340,0.032498,4.43818,4.48978,0.332238
198854911,68203492,16478,1219220,69264,73452900,10113100,0.0568102,8.29473,7.92641,0.533496
198844613,68203492,505,134229,7784.19,9113700,1172370,0.0579921,8.73415,8.63835,0.344817
198858316,68203492,17310,1117760,27843.6,78333200,4201700,0.0249101,3.75903,3.75809,0.399481
198855345,68203492,16639,664411,39708.2,37532500,6092830,0.0597645,9.17027,9.17027,0.30459
198858552,68203492,17360,34969,962.572,933725,145529,0.0275264,4.16165,0,0
198853888,68203492,16267,313172,8804.18,16886400,1203380,0.0281129,3.84255,3.76769,0.383415
198857293,68203492,17151,128995,5049.48,5868220,699402,0.0391446,5.42191,5.32667,0.280914
198857335,68203492,17161,489566,38539,24113200,6203870,0.0787207,12.6722,12.6722,0.173121
198848840,68203492,1111,2832490,308331,226844000,51652100,0.108855,18.2356,18.2356,0.132794
198840290,68203492,148,209814,16619.3,17768600,2502570,0.0792097,11.9275,11.9275,0.156589
198844333,68203492,452,495551,13397.8,26929600,1726050,0.0270362,3.4831,3.44307,0.162625
198844603,68203492,503,2832290,150720,189020000,22231400,0.0532148,7.84924,7.68903,0.391977
198845691,68203492,648,7797540,743613,522659000,123032000,0.0953652,15.7784,15.7787,0.354338
198856442,68203492,16933,1014100,82678.7,69073600,13415100,0.0815291,13.2286,13.2286,0.134377
198856321,68203492,16887,1811490,63166,112151000,9298960,0.0348696,5.13332,5.20616,0.42018
198853832,68203492,16256,295783,16252.1,18859600,2480650,0.0549462,8.38673,8.22418,0.350146
198855307,68203492,16617,965542,29899.4,56640300,4163030,0.0309665,4.3116,4.11351,0.393869
198850012,68203492,15631,190000,9738.28,11990900,1440030,0.0512542,7.57913,7.39844,0.44477
198840414,68203492,178,909194,86667.1,60101200,13250700,0.095323,14.5741,14.5741,0.0588219
198857699,68203492,17228,244783,9462.1,6886670,1516310,0.0386551,6.1945,6.1945,0.635387
198843748,68203492,414,103747,1725.22,5325980,225973,0.0166291,2.17811,2.18244,0.096074
198856466,68203492,16947,26179600,1499660,1719460000,266155000,0.0572835,10.1665,10.1572,0.400842
198855216,68203492,16585,84347.2,2143.75,4593280,293617,0.0254157,3.48105,3.47299,0.0291427
198856016,68203492,16786,174845,15990.2,9855230,2431010,0.0914537,13.9038,13.9038,0.205663
198854778,68203492,16419,2286380,125871,160221000,19754400,0.0550524,8.64004,8.50256,0.391911
198858509,68203492,17347,399716,9900.23,16203700,1269100,0.0247681,3.17499,3.22147,0.257932
198840261,68203492,122,1745490,31744.8,87610500,4653760,0.0181868,2.66616,2.66431,0.775901
198844558,68203492,489,94212.9,2729.16,6103750,373817,0.028968,3.96779,3.97107,0.109847
198848923,68203492,10694,1363790,116415,77613500,18397500,0.0853616,13.4899,13.4899,0.160109
198847449,68203492,881,1258880,58384.9,84689900,9003070,0.0463787,7.15168,7.15166,0.460843
198860556,68203492,111220814,34969,962.572,933725,145529,0.0275264,4.16165,0,0
198842700,68203492,290,17714100,1224190,1131770000,189243000,0.0691082,10.6832,10.5718,0.347283
198847371,68203492,853,1923300,145925,123273000,23783100,0.0758722,12.3658,12.3658,0.456565
198844428,68203492,463,11341000,1248800,789477000,211348000,0.110114,18.6358,18.6108,0.206499
198839895,68203492,42,132256,4294.88,8502360,590333,0.0324741,4.46358,4.63973,0.483802
198847529,68203492,899,69938,5226.23,4110020,834600,0.0747266,11.9334,11.9334,0.0264711
198854418,68203492,16319,965312,44698.5,62865700,6813480,0.0463048,7.05832,6.69891,0.491431
198859311,68203492,17419,1072590,38820.8,75041200,5959720,0.0361935,5.55637,5.53534,0.881156
198842673,68203492,284,6956820,736193,487629000,116982000,0.105823,16.8155,16.8147,0.235446
198855708,68203492,16681,1621120,54647.1,103093000,7692600,0.0337095,4.74523,4.68845,0.608069
198859144,68203492,17406,23604.8,945.274,1254590,124329,0.0400458,5.26709,0,0
198846200,68203492,679,1644950,64942.3,83129200,8681450,0.0394798,5.27764,5.25682,0.327743
198854926,68203492,16481,629442,49237.7,37380700,7161070,0.0782244,11.3768,11.3768,0.218086
198840072,68203492,88,1482130,59356.6,84686600,8644180,0.0400483,5.83229,5.46703,0.518348
198842719,68203492,294,16195000,765542,1099270000,112254000,0.0472701,6.93138,6.95699,0.525482
198860630,68203492,111220876,729850,8868.76,53517600,1271720,0.0121515,1.74244,1.75394,0.633985
198842588,68203492,257,489566,59060.6,38004000,9415460,0.120639,19.2323,19.2323,0.10146
198850000,68203492,15629,742451,33500.9,41516500,5011030,0.045122,6.74931,6.59648,0.457586
198841611,68203492,233,1258880,122632,112449000,20404300,0.0974131,16.2083,16.2083,0.141572
198850408,68203492,15753,1639750,40615.5,83557700,5056830,0.0247694,3.08391,3.08264,0.20116
198840526,68203492,199,1780180,122096,138050000,19043500,0.0685862,10.6975,10.6957,0.374244
198857406,68203492,17176,659413,23171.5,39107500,3319800,0.0351395,5.03448,5.03257,0.421924
198839903,68203492,48,7133050,465081,464542000,67949700,0.0652009,9.52604,9.37312,0.37567
198847077,68203492,819,209086,17162,16107900,2617090,0.0820807,12.5168,12.5081,0.116254
198853851,68203492,16259,1859760,111267,115234000,16964500,0.0598285,9.12189,8.6762,0.428632
198855055,68203492,16523,68669.1,5863.72,5064710,1013750,0.085391,14.7629,14.5995,0.856411
198852244,68203492,16040,5866200,557806,474079000,93085800,0.0950881,15.8681,15.8559,0.304899
198850965,68203492,15844,2930890,312547,201421000,46867000,0.106639,15.9907,15.9905,0.0681588
198847398,68203492,860,524526,16184.1,38042100,2468700,0.0308547,4.70653,4.70651,0.311329
198855543,68203492,16673,307111,11113.3,20413000,1586000,0.0361866,5.16427,5.12049,0.351813
198854625,68203492,16343,1862560,118023,111530000,17729100,0.063366,9.5187,8.90156,0.580117
198840322,68203492,157,1205710,19537.5,46785400,2759410,0.0162042,2.28863,2.25363,0.938465
198855939,68203492,16742,27682.3,1145.67,1471130,147843,0.0413862,5.3407,0,0
198856478,68203492,16952,699334,34153.3,41547600,5279510,0.0488368,7.54933,7.54903,0.389312
198857495,68203492,17199,21657.8,664.336,1033680,86279.3,0.0306742,3.98375,0,0
198851741,68203492,15956,41082800,3624520,2879060000,571665000,0.0882249,13.915,13.8123,0.427968
198856884,68203492,17064,699380,35852.1,33510900,5512880,0.0512626,7.88253,7.88253,0.191195
198858197,68203492,17281,54006.3,988.44,2584110,129733,0.0183023,2.40219,2.37363,0.141897
198860618,68203492,111220872,200668,3619.62,14472900,492746,0.0180379,2.45553,2.51836,0.581868
198854621,68203492,16342,139876,14310.2,9246950,2273180,0.102306,16.2514,16.2514,0.0745371
198854711,68203492,16388,661933,24117.3,38594800,3670380,0.0364347,5.54493,5.50469,0.149386
198854884,68203492,16469,2256950,141409,135948000,21075800,0.0626551,9.33818,8.76324,0.529644
198850241,68203492,15710,63720.9,1203.61,2117420,197483,0.0188888,3.09918,2.92075,0.888515
198840589,68203492,203,104907,1364.38,7697330,210848,0.0130057,2.00985,2.00985,0.22985
198848963,68203492,10708,1301610,28045.7,86463800,4159490,0.0215469,3.19564,3.33532,0.366883
198847100,68203492,826,4710560,170195,260207000,24668500,0.0361306,5.23686,4.70641,0.874791
198843033,68203492,348,3883600,187854,227657000,26940600,0.048371,6.937,6.72883,0.443848
198850949,68203492,15838,968667,64649.2,65499800,9401470,0.0667403,9.70557,9.64968,0.330544
198858204,68203492,17282,1189170,31424.1,54440600,4144880,0.0264251,3.48551,3.42057,0.25981
198839984,68203492,59,639628,13921.6,30106000,1751040,0.0217651,2.73758,2.67599,0.414635
198853391,68203492,16169,10977300,758910,723475000,126046000,0.0691343,11.4824,11.4822,0.381001
198845392,68203492,612,2133110,142287,105400000,21652100,0.0667041,10.1505,10.1505,0.242446
198853845,68203492,16258,384656,27681.1,23257900,4269640,0.0719631,11.0999,11.0999,0.14079
198858066,68203492,17249,69938,3197.86,3144680,466503,0.0457243,6.67024,6.67024,0.351773
198841606,68203492,232,839242,65392.4,44244300,9856080,0.0779185,11.744,11.7439,0.421721
198853639,68203492,16215,4068340,230173,234773000,34331600,0.0565767,8.43873,7.96467,0.526723
198842865,68203492,327,559501,68579.6,38921200,10155700,0.122573,18.1514,18.1514,0.0678223
198855386,68203492,16658,37458000,1806770,2530410000,271813000,0.0482345,7.25648,7.19912,0.596554
198850102,68203492,15667,2813010,67215.5,120497000,10075200,0.0238945,3.58165,3.49901,0.607686
198854728,68203492,16398,25318600,1667230,1570230000,253006000,0.0658502,9.9929,9.43618,0.525307
198855019,68203492,16499,484834,31444.9,31763200,4802820,0.064857,9.90611,9.87465,0.179125
198855535,68203492,16671,3519520,196924,231513000,30368100,0.0559521,8.62848,8.45352,0.524644
198859958,68203492,17606,34794.2,2183.08,1425220,344125,0.0627428,9.89031,0,0
198847794,68203492,962,7423690,249027,310785000,40525900,0.0335449,5.459,5.59775,0.803602
198859551,68203492,17499,34965,485.554,2176230,74908.5,0.0138869,2.14239,0,0
