id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200079572,68443333,15881,244783,14024.9,10830500,1756050,0.0572954,7.1739,7.1739,0.0982803
200086629,68443333,16982,524535,8226.82,17283000,1048350,0.015684,1.99862,1.99862,0.346782
200087971,68443333,17180,559504,6551.11,16260600,784235,0.0117088,1.40166,1.40166,0.379088
200075842,68443333,406,804287,16284.4,24645100,1949630,0.020247,2.42405,2.42405,0.357394
200087344,68443333,17082,174845,2734.29,4998340,321969,0.0156384,1.84145,1.84145,0.18655
200076381,68443333,533,2408800,148362,121529000,19401800,0.0615918,8.05453,8.06211,0.252646
200077566,68443333,883,279752,3555.84,9558720,441400,0.0127107,1.57782,1.57782,0.290977
200078294,68443333,10701,874225,47604.3,40698500,6268100,0.0544532,7.16989,7.16989,0.237399
200078915,68443333,15709,34969,378.197,745675,43685.8,0.0108152,1.24927,0,0
200080361,68443333,16169,11155100,753917,457930000,105082000,0.0675849,9.42008,9.42008,0.360686
200087461,68443333,17104,839256,13716,29233600,1682720,0.0163431,2.00501,2.00501,0.42293
200079911,68443333,16037,4127300,213813,160092000,28456200,0.0518046,6.89463,7.06942,0.456904
200081516,68443333,16348,1888330,41225.2,54359500,5165720,0.0218316,2.73561,2.73561,0.592971
200088621,68443333,17268,944147,17435.4,23116400,2117980,0.0184668,2.24328,2.24326,0.269211
200083588,68443333,16598,174845,4295,5303480,526422,0.0245646,3.01079,3.01079,0.165114
200086744,68443333,17000,209814,6367.86,7519060,770220,0.03035,3.67097,3.67097,0.137932
200078756,68443333,15633,419628,5834.56,9438350,751175,0.0139041,1.7901,1.7901,0.518108
200075233,68443333,165,1923300,36237.4,47973800,4348740,0.0188413,2.26109,2.26109,0.670946
200076610,68443333,634,279752,7220.36,8392650,857668,0.0258099,3.06581,3.06581,0.336734
200076627,68443333,639,1177200,32044.2,41010200,4229180,0.0272206,3.59257,3.57515,0.557041
200079203,68443333,15791,209814,2169.63,6544020,242061,0.0103407,1.1537,1.1537,0.111314
200075422,68443333,263,174845,2220.26,3895010,257963,0.0126985,1.47538,1.47538,0.246625
200075372,68443333,244,12200100,264977,501025000,34191700,0.0217192,2.80258,2.81547,0.556663
200078164,68443333,1094,507547,33422.2,21611300,4375280,0.0658505,8.62046,8.57714,0.0993453
200088066,68443333,17196,524535,11599.8,14491000,1431020,0.0221145,2.72816,2.72816,0.260154
200087186,68443333,17048,34969,794.642,1125340,101081,0.0227242,2.8906,0,0
200074668,68443333,23,1433720,51921.6,57371900,6447210,0.0362146,4.49683,4.49683,0.296708
200084013,68443333,16658,40249300,882428,1368370000,109768000,0.021924,2.72721,2.72721,0.585317
200081612,68443333,16365,769318,18250.2,21077900,2222330,0.0237225,2.8887,2.8887,0.263236
200075905,68443333,427,69938,9124.43,4308530,1257950,0.130465,17.9866,17.9866,0.130406
200076235,68443333,485,55705600,2361900,2362220000,287090000,0.0423997,5.15369,5.15369,0.456956
200088478,68443333,17238,664408,3136.47,20390300,387806,0.00472069,0.583687,0.583686,0.276621
200075512,68443333,295,3147210,259921,144799000,32883600,0.0825878,10.4485,10.4485,0.151047
200088436,68443333,17224,489566,6774.84,13944900,887039,0.0138385,1.81189,1.81189,0.460418
200091139,68443333,111220702,489566,7326.29,14740900,887046,0.0149649,1.8119,1.8119,0.432318
200080270,68443333,16134,6049640,364884,242228000,54150000,0.060315,8.95096,8.95096,0.270046
200085588,68443333,16818,57941900,1378920,2704150000,191800000,0.0237983,3.31022,3.31021,0.328404
200082384,68443333,16461,1119010,40500.8,43571300,5986450,0.0361934,5.34978,5.34978,0.610537
200075469,68443333,279,69938,4474.44,3587580,581359,0.0639773,8.3125,8.3125,0.0880556
200076237,68443333,486,3951500,244087,172628000,36894200,0.0617707,9.33677,9.33677,0.294713
200088539,68443333,17256,1503670,29047.9,41304200,3525900,0.0193181,2.34487,2.34487,0.197139
200089383,68443333,17337,244709,4263.31,5230720,510362,0.017422,2.08559,2.08542,0.264212
200081083,68443333,16327,279752,4748.82,7768010,542202,0.0169751,1.93815,1.93815,0.388593
200080493,68443333,16235,1328820,23377.9,34915100,2674320,0.0175929,2.01255,2.01255,0.284409
200086993,68443333,17010,104907,1805.39,2896600,213928,0.0172094,2.03922,2.03922,0.265306
200078623,68443333,15601,2447830,33404.3,63195100,3811840,0.0136465,1.55723,1.55723,0.3305
200079834,68443333,16008,7645510,115820,203204000,14641900,0.0151488,1.9151,1.90389,0.775114
200080606,68443333,16244,454597,6047.26,11591700,707559,0.0133025,1.55645,1.55645,0.148139
200083873,68443333,16636,1153980,19171.4,29382100,2413900,0.0166133,2.09181,2.09181,0.551876
200080667,68443333,16252,104907,1342.15,2904330,153294,0.0127937,1.46124,1.46124,0.316559
200090728,68443333,17553,34925.3,738.634,1001260,92072.1,0.021149,2.63626,0,0
200091646,68443333,124372424,34969,384.342,1322140,48381.2,0.0109909,1.38355,0,0
200087649,68443333,17139,524535,13764.6,14831000,1701980,0.0262416,3.24474,3.24474,0.233545
200078783,68443333,15660,69938,766.581,1569030,89192,0.0109609,1.2753,1.2753,0.194421
200083741,68443333,16617,1153980,18895.8,29058900,2185450,0.0163745,1.89384,1.89384,0.427567
200077042,68443333,726,14582100,1206110,643936000,196374000,0.0827116,13.4668,13.4668,0.475457
200076480,68443333,583,2377890,199898,125044000,24796700,0.0840651,10.428,10.428,0.140064
200087587,68443333,17124,1049070,17697.5,30366000,2165110,0.0168697,2.06384,2.06384,0.389317
200081844,68443333,16396,27450700,772118,874785000,94284000,0.0281275,3.43467,3.43467,0.475969
200085668,68443333,16826,314721,4533.22,11864800,603752,0.0144039,1.91837,1.91837,0.176439
200089843,68443333,17421,1083910,16088.1,38531200,1963690,0.0148425,1.81167,1.8116,0.683029
200088028,68443333,17191,909194,14496.1,25372500,1766930,0.0159439,1.94341,1.94341,0.366865
200075516,68443333,296,2902430,157415,108320000,18468300,0.0542355,6.36307,6.36307,0.204268
200080788,68443333,16268,104907,2433.46,2842370,283035,0.0231964,2.69796,2.69796,0.0877366
200077931,68443333,997,1024490000,41390100,39407000000,5466670000,0.0404008,5.336,5.34169,0.810831
200080408,68443333,16196,524535,28104.7,23936600,3587130,0.0535802,6.83869,6.83869,0.226839
200076060,68443333,478,1363790,131392,72455200,16908300,0.0963435,12.398,12.398,0.0868933
200075923,68443333,434,2032800,78817.2,74820300,10208000,0.0387727,5.02164,4.92917,0.424422
200079401,68443333,15870,2098140,125687,97303300,15619600,0.0599039,7.44451,7.44451,0.28053
200082701,68443333,16501,69938,842.221,1471900,102047,0.0120424,1.4591,1.4591,0.277134
200075236,68443333,167,664411,16457.5,28072100,1923200,0.0247701,2.89459,2.89459,0.155799
200083198,68443333,16562,139876,1635.22,3518460,190908,0.0116905,1.36483,1.36483,0.268234
200080651,68443333,16250,1503670,27520.3,40033500,3178140,0.0183021,2.11359,2.11359,0.220594
200090690,68443333,17543,138979,2079.07,4546760,256060,0.0149596,1.84244,1.84085,0.392776
200075125,68443333,149,2412860,67681.9,76901000,7887280,0.0280505,3.26885,3.26885,0.342402
200076528,68443333,601,699380,74437.3,34969000,10003200,0.106433,14.3029,14.3029,0.217749
200076440,68443333,567,541152000,27782100,22296900000,3627920000,0.0513387,6.70406,6.69786,0.644655
200087386,68443333,17088,69938,2078.11,1942170,252081,0.0297136,3.60436,3.60436,0.0397428
200081056,68443333,16320,1084040,16389.7,32835200,1849310,0.0151191,1.70595,1.70595,0.202812
200083461,68443333,16584,314721,10432.4,9859110,1451140,0.033148,4.61089,4.61089,0.429027
200077514,68443333,868,104907,1815.08,4001710,240196,0.0173018,2.28961,2.28961,0.59881
200087172,68443333,17045,594473,11270.2,18833400,1425630,0.0189583,2.39814,2.39814,0.253644
200075417,68443333,262,3636780,64777.9,113252000,7722750,0.0178119,2.12352,2.12352,0.28034
200082538,68443333,16474,559504,14074.3,17796700,1779250,0.025155,3.18005,3.18005,0.387671
200087759,68443333,17151,69938,2360.4,1633150,291981,0.0337499,4.17485,4.17485,0.359872
200090784,68443333,17569,453471,5160.81,8811690,623044,0.0113807,1.37394,1.37242,0.712465
200079371,68443333,15860,104907,4484.36,4772400,552596,0.0427461,5.26749,5.26749,0.188491
200080176,68443333,16107,10420800,691968,390495000,91586000,0.0664028,8.7888,8.7888,0.555757
200087140,68443333,17039,1328820,18934.8,47952100,2404140,0.0142493,1.80922,1.80922,0.297695
200089669,68443333,17383,1317060,18767.8,29740600,2283910,0.0142497,1.73409,1.72678,0.559007
200089627,68443333,17373,1746990,26546.3,48249600,3252230,0.0151955,1.86162,1.86087,0.563724
200078296,68443333,10703,9371690,692303,394126000,111893000,0.0738717,11.9394,11.9394,0.463259
200088998,68443333,17308,279752,2196.41,8841820,263200,0.00785129,0.940833,0.940833,0.403292
200075390,68443333,254,23433800,1066480,881914000,136016000,0.0455104,5.80425,5.78334,0.353057
200076412,68443333,554,174845,2903.03,5957720,324857,0.0166035,1.85797,1.85797,0.0629768
200081883,68443333,16402,1049070,23732.9,31409900,2712040,0.0226228,2.58518,2.58518,0.301848
200078051,68443333,1037,1783420,77628.3,80473200,10315200,0.0435278,5.78392,5.78392,0.253139
200077775,68443333,927,104907,3306.73,4046260,374837,0.0315206,3.57304,3.57304,0.242219
200077451,68443333,846,699380,20352.7,31308900,2915550,0.0291011,4.16876,4.16876,0.469104
200078553,68443333,15585,244783,3467.3,6570470,400876,0.0141648,1.63768,1.63768,0.263293
200083118,68443333,16546,104907,2154.27,3923710,288660,0.020535,2.75158,2.75158,0.482552
200079780,68443333,15983,4441060,361373,226878000,45088700,0.0813707,10.1527,10.1527,0.251265
200079812,68443333,15997,3412920,213613,136321000,28212000,0.0625894,8.26621,8.24174,0.56492
200091222,68443333,111220754,209814,5156.95,6747090,620836,0.0245787,2.95898,2.95898,0.194629
200084939,68443333,16764,944163,14331.1,32964900,1847180,0.0151786,1.95642,1.95642,0.452059
200086443,68443333,16936,104907,1115,4048370,142846,0.0106285,1.36164,1.36164,0.183591
200074929,68443333,63,69938,1389.09,2124070,157587,0.0198618,2.25323,2.25323,0.00935192
200075892,68443333,423,1538640,85813.9,60732800,12979300,0.0557727,8.43556,8.43556,0.303709
200084172,68443333,16669,3671740,112388,119932000,15077400,0.030609,4.10633,4.10633,0.566054
200079628,68443333,15908,15720000,332552,806595000,41876600,0.0211546,2.6639,2.6654,0.474479
200076247,68443333,491,874225,10518.3,19043200,1240040,0.0120316,1.41845,1.41845,0.288148
200079576,68443333,15882,244783,14024.9,10830500,1756050,0.0572954,7.1739,7.1739,0.0982803
200086027,68443333,16889,1923300,44624.4,53484400,5448210,0.0232021,2.83275,2.83275,0.414056
200090672,68443333,17538,3622930,33643,76908500,4073540,0.00928613,1.12438,1.12365,0.797063
200075982,68443333,453,58146400,4868730,2785500000,620603000,0.0837323,10.6731,10.6009,0.348751
200091133,68443333,111220698,559504,3214.47,17061800,391421,0.00574521,0.699585,0.699585,0.273686
200085876,68443333,16868,1398760,28044.1,40773600,3333250,0.0200493,2.383,2.383,0.310402
200088417,68443333,17217,1119010,21913.5,22669000,2641430,0.019583,2.36051,2.36051,0.506967
200083297,68443333,16573,139876,1503.13,3140090,173424,0.0107461,1.23984,1.23984,0.306611
200077406,68443333,834,2832490,98723.8,99370300,12407700,0.0348541,4.38051,4.38051,0.371794
200075226,68443333,162,279752,7871.46,9362870,959576,0.0281373,3.43009,3.43009,0.135005
200078380,68443333,15568,20212100,276676,482803000,33142500,0.0136886,1.63974,1.63974,0.443873
200077289,68443333,809,3461930,49779.3,106676000,5555350,0.0143791,1.6047,1.6047,0.286467
200085864,68443333,16865,2342920,40906.9,72484700,4967530,0.0174598,2.12023,2.12023,0.388227
200082662,68443333,16495,2238020,40011.6,61558600,4704140,0.0178782,2.10192,2.10192,0.381807
200078316,68443333,10722,10665500,283413,482189000,40556800,0.0265728,3.8026,3.8026,0.528909
200079719,68443333,15951,1013370,26866.9,32124500,3487620,0.0265126,3.44163,3.44011,0.514855
200078603,68443333,15596,1608570,21858.5,39935200,2542380,0.0135887,1.58052,1.58052,0.356594
200077372,68443333,820,4126340,80016.9,135566000,9892070,0.0193917,2.3973,2.3973,0.303461
200089858,68443333,17422,874101,9528.21,30293800,1156790,0.0109006,1.32341,1.3234,0.576766
200079785,68443333,15985,13014600,720332,519611000,100831000,0.0553479,7.74753,7.718,0.600245
200083939,68443333,16651,40703900,888980,1381720000,110524000,0.0218402,2.71532,2.71532,0.586188
200076935,68443333,691,699330,16657.1,24460700,2031030,0.0238187,2.90425,2.90424,0.4059
200088055,68443333,17194,34969,565.629,970265,67288.8,0.0161752,1.92424,0,0
200087160,68443333,17042,1363790,25119.2,41763800,3135300,0.0184187,2.29896,2.29896,0.27167
200086166,68443333,16910,69938,731.432,1605340,84542.6,0.0104583,1.20882,1.20882,0.0474604
200080061,68443333,16066,2972360,207294,145968000,25854100,0.0697405,8.69818,8.69818,0.320451
200078208,68443333,1118,104907,1795.92,2661090,209436,0.0171191,1.9964,1.9964,0.10987
200081097,68443333,16330,454597,10214.9,15991500,1381510,0.0224701,3.03897,3.03897,0.441644
200091010,68443333,111220638,699380,10989.9,21293100,1327500,0.0157137,1.8981,1.8981,0.175796
200087779,68443333,17153,1084040,48698.9,31681400,5922680,0.0449236,5.46353,5.46353,0.159401
200082241,68443333,16448,139876,3664.79,4087550,423577,0.0262003,3.02823,3.02823,0.281052
200087239,68443333,17059,69938,1277.28,1894170,154985,0.0182631,2.21603,2.21603,0.144526
200076249,68443333,493,21223000,523931,720718000,64243500,0.0246869,3.02706,3.0272,0.420598
200082709,68443333,16509,18218800,424561,535303000,56373500,0.0233034,3.09424,3.09424,0.988081
200091096,68443333,111220682,279752,7778.77,11093900,1068710,0.0278059,3.8202,3.8202,0.670848
200082029,68443333,16417,244783,5730.33,7283080,659626,0.0234098,2.69474,2.69474,0.50502
200076498,68443333,589,3881560,155827,137947000,19394200,0.0401454,4.9965,4.9965,0.353537
200084802,68443333,16741,349690,7051.42,8958850,879909,0.0201648,2.51626,2.51626,0.329352
200076006,68443333,461,454597,41185.4,23215200,5289910,0.0905975,11.6365,11.6365,0.0654417
200084342,68443333,16691,769318,32693.6,32162700,4122640,0.0424969,5.35882,5.35882,0.316113
200084297,68443333,16682,839256,13734.4,24708200,1596020,0.0163649,1.9017,1.9017,0.227725
200077588,68443333,893,734349,67194.2,35235900,8361890,0.0915017,11.3868,11.3868,0.133515
200076665,68443333,656,5016440,67933.2,106319000,8649870,0.0135421,1.7243,1.69967,0.758127
200085993,68443333,16882,1328820,18302.5,37154500,2164180,0.0137735,1.62865,1.62865,0.272223
200080351,68443333,16161,489566,14010.5,13663100,1676050,0.0286183,3.42355,3.42355,0.568741
200075851,68443333,408,530871,7977.21,10912000,1136200,0.0150267,2.14025,2.07977,0.819321
200078254,68443333,10680,4089120,322568,247357000,50272400,0.0788844,12.2942,12.3359,0.426737
200084363,68443333,16698,6399330,85946.7,230587000,10650700,0.0134306,1.66435,1.66435,0.440191
200085511,68443333,16809,166873000,6260490,7387210000,923596000,0.0375165,5.53472,5.56934,0.930659
200090103,68443333,17456,454571,7884.95,11247300,953774,0.0173459,2.09818,2.09816,0.285308
200082202,68443333,16439,4056400,113743,129628000,14557400,0.0280404,3.58873,3.58873,0.669999
200082230,68443333,16443,1049070,20300.4,31585400,2355490,0.0193509,2.24531,2.24531,0.427171
200081088,68443333,16328,6749020,117859,202150000,13855100,0.0174631,2.05291,2.05291,0.328362
200088008,68443333,17188,909194,14496.1,25372500,1766930,0.0159439,1.94341,1.94341,0.366865
200075792,68443333,360,244783,9940.98,9766270,1197150,0.0406114,4.89066,4.89066,0.277961
200077961,68443333,1017,20038300,1647720,1231920000,256082000,0.0822288,12.7796,12.7917,0.424416
200084563,68443333,16714,104907,1778.88,3863600,225155,0.0169568,2.14623,2.14623,0.265062
200074773,68443333,33,2167920,189258,113745000,24971800,0.0872992,11.5188,11.5188,0.109605
200085872,68443333,16867,2342920,40906.9,72484700,4967530,0.0174598,2.12023,2.12023,0.388227
200087096,68443333,17030,524535,17370.9,21917600,2440680,0.0331167,4.65304,4.65304,0.305518
200074906,68443333,56,11155100,266291,417116000,31166200,0.0238716,2.79389,2.79389,0.384093
200080375,68443333,16177,3566840,210060,159270000,29005300,0.0588925,8.13194,8.13194,0.229994
200087823,68443333,17159,489566,10244.5,16311000,1335950,0.0209257,2.72885,2.72885,0.358571
200078236,68443333,1141,524177,32743.7,20343900,4396870,0.062467,8.38815,8.38671,0.335235
200081709,68443333,16388,944163,56181.4,39288100,7903180,0.0595039,8.37057,8.37057,0.228243
200083677,68443333,16608,314721,7224.98,9178420,845044,0.0229568,2.68506,2.68506,0.231693
200078691,68443333,15617,769318,10199.7,19029000,1174210,0.013258,1.5263,1.5263,0.377665
200078166,68443333,1096,874225,14760.2,26284000,1675430,0.0168838,1.91648,1.91648,0.185034
200078637,68443333,15604,1363790,21492.2,37668900,2426470,0.0157592,1.77921,1.77921,0.251948
200075448,68443333,272,209814,3278.03,5515600,370625,0.0156235,1.76645,1.76645,0.299085
200079280,68443333,15832,1713480,35827.2,47145700,4363230,0.0209091,2.54642,2.54642,0.236374
200076241,68443333,487,244783,13826,12158300,1736100,0.0564825,7.0924,7.0924,0.268401
200088491,68443333,17242,1153980,18075.7,32466600,2163210,0.0156638,1.87457,1.87457,0.292481
200082261,68443333,16451,769318,33216,26725200,4770330,0.0431759,6.20072,6.20072,0.596771
200079317,68443333,15846,3879520,105907,119967000,13571400,0.0272989,3.49821,3.4984,0.383467
200080577,68443333,16242,244783,3888.53,6335830,446167,0.0158856,1.8227,1.8227,0.136267
200076662,68443333,655,2074950,70052.7,67063700,9154540,0.0337612,4.41194,4.37684,0.73464
200076489,68443333,587,349690,4720.36,8647110,545262,0.0134987,1.55927,1.55927,0.335435
200090543,68443333,17503,2089300,27595.7,45304900,3373590,0.0132081,1.6147,1.61255,0.532394
200080486,68443333,16232,559504,6757.58,14652000,782177,0.0120778,1.39798,1.39798,0.116547
200075322,68443333,217,1049070,22463.6,36717200,2835270,0.0214129,2.70265,2.70265,0.418308
200088678,68443333,17286,69937.6,469.548,848282,55427.6,0.00671381,0.792529,0.792529,0.130825
200091044,68443333,111220658,1818390,30004.8,62652600,3714040,0.0165007,2.04249,2.04249,0.407624
200074417,68443333,15,209814,3953.83,6288180,446498,0.0188445,2.12807,2.12807,0.171739
200081237,68443333,16342,139876,6462.04,5609360,996434,0.0461983,7.12369,7.12369,0.165074
200080382,68443333,16180,174845,8237.37,7736450,1125360,0.0471124,6.43631,6.43631,0.153553
200081525,68443333,16349,1888330,41225.2,54359500,5165720,0.0218316,2.73561,2.73561,0.592971
200076316,68443333,509,3287090,194795,131239000,28829700,0.0592606,8.77061,8.77061,0.280932
200079941,68443333,16050,183449,16744.5,9773040,2360240,0.0912761,12.8659,13.3354,0.216945
200091273,68443333,111220782,34969,457.093,1161470,57824.1,0.0130714,1.65358,0,0
200074700,68443333,26,6014670,112174,186680000,13069800,0.01865,2.17298,2.17298,0.276532
200074604,68443333,19,244783,8483.51,7753100,999787,0.0346573,4.08438,4.08438,0.178353
200079397,68443333,15868,2098140,125687,97303300,15619600,0.0599039,7.44451,7.44451,0.28053
200078135,68443333,1075,244783,11694.2,8163760,1521650,0.0477737,6.2163,6.2163,0.243277
200087769,68443333,17152,139876,2104.99,3171060,256759,0.015049,1.83562,1.83562,0.752684
200077960,68443333,1015,2272980,111006,92481800,13034900,0.0488372,5.7347,5.7347,0.272045
200084255,68443333,16675,1993230,52484.8,64231500,6805480,0.0263315,3.41429,3.41429,0.38974
200080467,68443333,16226,419628,7994,12291700,905870,0.0190502,2.15875,2.15875,0.258398
200078048,68443333,1034,1084040,37667,35553000,4749420,0.0347469,4.38123,4.38123,0.472805
200079865,68443333,16018,62498100,4882210,2848710000,626623000,0.0781178,10.0263,9.953,0.421731
200077019,68443333,718,2622680,68631.2,88139000,8273980,0.0261684,3.15478,3.15478,0.33633
200077263,68443333,800,839256,70727.5,44583800,8829770,0.0842741,10.5209,10.5209,0.12584
200075566,68443333,318,34969,445.032,887524,52997.3,0.0127265,1.51555,0,0
200080234,68443333,16122,2797520,271807,131590000,44778400,0.09716,16.0065,16.0065,0.409421
200078318,68443333,10723,3846590,106517,177889000,15439000,0.0276913,4.0137,4.0137,0.332795
200077796,68443333,936,7657710,216880,347483000,31451800,0.0283218,4.1072,4.10785,0.444755
200078857,68443333,15687,209814,4037.62,5065800,489529,0.0192438,2.33315,2.33315,0.210201
200080202,68443333,16113,1293850,142155,65927400,18663000,0.10987,14.4244,14.4244,0.18399
200083281,68443333,16572,139876,1503.13,3140090,173424,0.0107461,1.23984,1.23984,0.306611
200087746,68443333,17150,979132,39846.3,28342100,4861470,0.0406955,4.96508,4.96508,0.152762
200084054,68443333,16661,1398760,20808.2,38535800,2378600,0.0148762,1.7005,1.7005,0.329634
200081043,68443333,16317,1084040,16389.7,32835200,1849310,0.0151191,1.70595,1.70595,0.202812
200086055,68443333,16893,1223920,25430.5,32802900,3075000,0.020778,2.51243,2.51243,0.354505
200075878,68443333,416,413445,11992.2,12012900,1667180,0.0290054,4.03241,4.00595,0.610096
200077418,68443333,837,664411,34398.3,24072100,5185840,0.0517726,7.80516,7.80516,0.280729
200079671,68443333,15924,3112240,101883,125732000,12314800,0.0327361,3.95689,3.95689,0.385251
200077542,68443333,878,449458,15586.7,14463900,2087550,0.034679,4.64459,4.62446,0.785344
200080693,68443333,16255,279752,6582.28,7470930,754143,0.023529,2.69576,2.69576,0.0699608
200082603,68443333,16482,629442,11515.7,20155100,1416390,0.018295,2.25023,2.25023,0.492605
200077027,68443333,721,1890940,153916,94225000,20406900,0.0813965,10.7919,10.7994,0.128114
200084329,68443333,16688,5699950,208752,224236000,26260700,0.0366235,4.60718,4.60718,0.344693
200088667,68443333,17280,2168080,33777.3,41120700,4042480,0.0155794,1.86454,1.86454,0.303684
200075351,68443333,235,1285760,14463.3,27904000,1792580,0.0112488,1.39419,1.39236,0.479356
200077101,68443333,750,174395,9689.68,6971420,1345830,0.0555616,7.7171,7.71315,0.225959
200088283,68443333,17207,2272980,48289.8,48843700,5826380,0.0212451,2.56332,2.56332,0.417402
200091636,68443333,112892283,69938,1364.76,1791780,161922,0.0195138,2.31522,2.31522,0.0253864
200082408,68443333,16462,1119010,40500.8,43571300,5986450,0.0361934,5.34978,5.34978,0.610537
200083010,68443333,16536,1608570,31188.4,49330700,3863050,0.0193889,2.40154,2.40154,0.490459
200075543,68443333,308,1014100,102824,52327900,13520100,0.101394,13.3321,13.3321,0.209266
200077442,68443333,844,5000570,360960,243502000,44326900,0.0721838,8.86437,8.86437,0.239331
200079775,68443333,15979,17455700,1081700,746490000,145920000,0.0619686,8.35945,8.33517,0.519839
200089730,68443333,17400,1888310,33173.2,37328300,3998610,0.0175676,2.11755,2.11755,0.332794
200090189,68443333,17478,5306480,58048.2,156661000,7100630,0.0109391,1.33811,1.33715,0.899566
200079305,68443333,15843,5734920,164710,214182000,19933200,0.0287205,3.47577,3.47577,0.293176
200087207,68443333,17051,699380,12463.9,20822600,1541120,0.0178213,2.20355,2.20355,0.299577
200075604,68443333,329,15074000,1494880,772764000,191303000,0.0991699,12.6909,12.7375,0.209568
200080774,68443333,16266,69938,1246.79,2044720,141033,0.0178271,2.01654,2.01654,0.0649176
200079852,68443333,16013,11889500,835604,576965000,102618000,0.0702811,8.63103,8.63103,0.338659
200078221,68443333,1126,34969,696.973,1118450,80460.1,0.0199312,2.3009,0,0
200086607,68443333,16975,1084040,18632.7,31542800,2251520,0.0171882,2.07698,2.07698,0.239605
200091600,68443333,111220906,69894.5,1410.55,1853460,170084,0.0201812,2.43343,2.43339,0.0427578
200077488,68443333,859,69935.8,1577.04,2530350,194090,0.0225498,2.77525,2.77528,0.35347
200077916,68443333,988,629442,64293.3,33758100,8601260,0.102143,13.6649,13.6649,0.269257
200084291,68443333,16681,1678510,25878.6,50539800,3015930,0.0154176,1.79679,1.79679,0.257353
200081919,68443333,16407,419628,5462.52,10207900,615415,0.0130175,1.46657,1.46657,0.224749
200082737,68443333,16520,4196280,98859.5,133750000,13346500,0.0235588,3.18056,3.18056,1.05223
200085691,68443333,16829,47416300,1135300,2228220000,158246000,0.0239431,3.33738,3.33737,0.323906
200075752,68443333,339,23813900,543604,846411000,68057800,0.0228272,2.85791,2.85791,0.595074
200074887,68443333,51,5070500,130199,150008000,15096700,0.0256777,2.97736,2.97736,0.327672
200075069,68443333,121,104907,8867.87,4633530,1135520,0.0845308,10.8241,10.8241,0.105096
200081073,68443333,16325,7483370,132822,225909000,15778800,0.017749,2.10852,2.10852,0.363198
200084523,68443333,16709,804287,11564.7,22633000,1343640,0.0143788,1.67059,1.67059,0.364415
200077845,68443333,962,8686810,244106,258261000,30416400,0.0281007,3.50145,3.49257,0.536187
200075936,68443333,440,629442,25057.5,29320600,2971360,0.0398091,4.72063,4.72063,0.188589
200088175,68443333,17199,34969,320.743,765048,38087,0.0091722,1.08917,0,0
200083839,68443333,16631,3601810,71795,94379600,8539640,0.0199331,2.37093,2.37093,0.433202
200085128,68443333,16796,69938,2243.05,2201270,280642,0.032072,4.01273,4.01273,0.262428
200080260,68443333,16132,2063170,148828,91113100,20758800,0.0721355,10.0616,10.0616,0.27674
200085905,68443333,16871,349690,4817.37,11323700,611974,0.0137761,1.75005,1.75005,0.549317
200075308,68443333,204,384659,12945.4,25525400,1686470,0.0336541,4.38434,4.38434,0.179578
200078538,68443333,15582,34969,289.542,670756,32307.6,0.00827997,0.923891,0,0
200079882,68443333,16025,8902020,760236,446765000,98674500,0.0854003,11.0845,11.0254,0.270913
200079858,68443333,16015,1958260,131761,92729300,16261300,0.0672844,8.30396,8.30396,0.247697
200079869,68443333,16021,62498100,4882210,2848710000,626623000,0.0781178,10.0263,9.953,0.421731
200089693,68443333,17392,698843,15119.9,16734100,1821060,0.0216355,2.60583,2.60459,0.375765
200091281,68443333,111220784,349690,10553.2,12865000,1284940,0.0301789,3.6745,3.6745,0.262213
200075128,68443333,151,1538620,53229.1,101484000,6946800,0.0345953,4.51495,4.51496,0.227314
200077963,68443333,1018,279752,24672.2,12856400,3010480,0.0881933,10.7612,10.7612,0.126362
200083579,68443333,16597,174845,2940.04,4664040,338799,0.0168151,1.93771,1.93771,0.144005
200081126,68443333,16335,2238020,58738,73333300,7533880,0.0262456,3.36632,3.36632,0.508405
200078224,68443333,1128,1776760,158676,90937500,20495600,0.0893066,11.5354,11.482,0.128067
200085926,68443333,16874,594473,8045.46,20387300,1022310,0.0135338,1.7197,1.7197,0.416354
200090958,68443333,17615,34922.5,450.68,940026,53635.9,0.0129051,1.53585,0,0
200075309,68443333,207,69936.2,1314.17,2304340,163715,0.018791,2.34092,2.34091,0.157975
200079290,68443333,15836,13600500,366121,480874000,44925800,0.0269196,3.30324,3.30339,0.359637
200087245,68443333,17062,1188950,20886.4,34095700,2543230,0.0175672,2.13907,2.13907,0.303167
200081877,68443333,16401,559504,16356.3,18078200,1882780,0.0292335,3.36509,3.36509,0.297464
200088745,68443333,17303,349690,10553.2,12865000,1284940,0.0301789,3.6745,3.6745,0.262213
200086085,68443333,16899,1748450,38792.1,48816800,4703380,0.0221866,2.69003,2.69003,0.626011
200082234,68443333,16446,629442,11579.9,19073600,1351000,0.0183971,2.14634,2.14634,0.360794
200091361,68443333,111220816,314721,10973.7,12070700,1347470,0.0348682,4.28147,4.28147,0.089895
200077799,68443333,938,1879380,27829.7,44555300,3381120,0.0148079,1.79906,1.79644,0.467792
200078751,68443333,15632,419628,5834.56,9438350,751175,0.0139041,1.7901,1.7901,0.518108
