id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199285582,68301831,200,515531,34299.9,27459300,5145090,0.0665331,9.98018,9.63984,0.326766
199297775,68301831,17552,244783,9542.24,13077100,1322190,0.0389825,5.40146,5.40146,0.243584
199287786,68301831,693,1371970,128647,96961200,18749500,0.0937676,13.6661,13.6317,0.229346
199293899,68301831,16487,4860690,296475,255606000,40600400,0.0609945,8.35281,8.35281,0.178197
199289933,68301831,15677,441735,38315.2,31616000,5648590,0.0867379,12.7873,12.7615,0.173394
199294473,68301831,16619,559504,32128.7,29786000,4280440,0.0574236,7.65042,7.65042,0.0823953
199296370,68301831,17131,244726,9508.43,11843100,1360380,0.0388534,5.55882,5.55863,0.184938
199296017,68301831,17010,104907,7449.34,6956120,1065430,0.071009,10.156,10.156,0.180929
199297198,68301831,17345,453898,21084.2,23320700,2926630,0.0464515,6.44778,6.44304,0.254622
199292214,68301831,16133,2482800,200333,142679000,31607200,0.0806886,12.7305,12.7305,0.126315
199286432,68301831,403,3531800,261984,199941000,37636500,0.0741785,10.6565,10.562,0.339718
199298271,68301831,111220902,69938,4015.54,3459850,561591,0.0574158,8.02984,8.02984,0.030209
199290373,68301831,15797,2717140,169806,151044000,23143400,0.0624943,8.51753,8.46384,0.247486
199295412,68301831,16854,1993230,106464,104020000,14375800,0.0534129,7.21231,7.21231,0.243868
199297894,68301831,17591,174381,3395.8,7522170,472530,0.0194734,2.70975,2.7091,0.17105
199285232,68301831,38,1119010,77364.2,58167400,10310800,0.0691364,9.21427,9.21427,0.242209
199285430,68301831,115,69938,5818.05,4359800,915330,0.0831887,13.0877,13.0877,0.257922
199289954,68301831,15682,72704.2,6149.09,4585910,951848,0.0845769,13.0921,12.8774,0.284472
199285527,68301831,177,139876,4347.4,7354260,586583,0.0310804,4.19359,4.19359,0.170432
199294046,68301831,16526,34969,2309.98,1984940,311551,0.066058,8.90936,0,0
199287435,68301831,610,3287090,269173,195276000,38094700,0.081888,11.5892,11.5892,0.170991
199290597,68301831,15848,409615,17626.3,20400700,2698230,0.0430314,6.58722,8.38309,0.19868
199295357,68301831,16842,20631700,566638,1162050000,81167000,0.0274644,3.93409,3.93409,0.28944
199291263,68301831,15952,234298,16883.6,14145600,2460500,0.0720604,10.5016,10.494,0.12263
199291514,68301831,15988,1817930,161847,118389000,23471300,0.0890279,12.911,12.88,0.230757
199293392,68301831,16361,1713480,125806,93918900,17303800,0.0734212,10.0986,10.0986,0.0945947
199291169,68301831,15939,2748140,228389,169374000,32143500,0.0831069,11.6965,11.7475,0.175417
199287545,68301831,637,10700500,695536,571926000,92513500,0.0650002,8.6457,8.6457,0.147324
199286528,68301831,445,1432840,53164.4,68974400,7295370,0.0371043,5.09156,5.09107,0.246166
199287564,68301831,642,636081,5828.48,16510200,863400,0.00916311,1.35737,1.35027,0.546391
199289891,68301831,15664,431707,31126.2,23933200,4425960,0.0721004,10.2522,10.2445,0.125258
199294100,68301831,16534,104907,5053.96,5774920,682966,0.0481756,6.5102,6.5102,0.160348
199295776,68301831,16971,664411,58662.6,38116900,8349300,0.0882926,12.5665,12.5665,0.0935844
199289750,68301831,15603,314162,17244.9,15729100,2295370,0.0548917,7.30631,7.31104,0.237183
199296969,68301831,17283,803013,31288.6,38461500,4329340,0.0389639,5.39137,5.3879,0.34911
199297412,68301831,17424,3146830,151943,157910000,20708900,0.0482844,6.58089,6.58078,0.284091
199286501,68301831,434,2972360,169686,138839000,24133300,0.0570879,8.11923,8.11923,0.373357
199290262,68301831,15774,5245350,263159,277084000,34490700,0.05017,6.57547,6.57547,0.209198
199295402,68301831,16851,454597,33829.4,27201000,4811730,0.0744162,10.5846,10.5846,0.0918951
199290655,68301831,15861,3113800,199016,193327000,29052900,0.0639141,9.33035,9.40303,0.129908
199292229,68301831,16136,2867460,201336,153789000,32455200,0.070214,11.3184,11.3184,0.191865
199286304,68301831,371,139712,5632.5,6105420,872602,0.0403152,6.24574,6.24536,0.464156
199287532,68301831,635,594473,52229,31022900,7125360,0.0878576,11.986,11.986,0.16183
199289644,68301831,182305689,4580940,325396,249798000,41997400,0.0710327,9.16785,9.16785,0.327942
199297822,68301831,17568,436622,16449.7,21226500,2354080,0.037675,5.39157,5.37411,0.365223
199292815,68301831,16266,139876,12328.2,9058400,1712170,0.0881369,12.2406,12.2406,0.324052
199294483,68301831,16627,664411,42409,40049500,5909930,0.0638295,8.89499,8.89499,0.176663
199291910,68301831,16077,19198000,1622270,1152520000,222172000,0.084502,11.5727,11.5727,0.226042
199292481,68301831,16191,4196280,233580,219695000,32063200,0.0556637,7.64087,7.64087,0.267096
199298245,68301831,111220882,868871,42651.3,43484200,6018860,0.0490882,6.92723,6.93459,0.278241
199291673,68301831,16018,55880500,3923520,2745390000,527755000,0.0702128,9.44436,9.44436,0.453684
199296193,68301831,17068,2203050,114933,118327000,15786000,0.05217,7.16554,7.16554,0.235217
199297633,68301831,17533,276108,4536.04,10343100,678933,0.0164285,2.45894,2.45179,0.421588
199291143,68301831,15922,8006910,565343,463977000,79743100,0.0706069,9.9593,9.95882,0.345045
199295325,68301831,16820,9022000,245270,482980000,34932000,0.0271858,3.87186,3.87186,0.391481
199295425,68301831,16858,839256,50459.6,43606500,6838790,0.0601242,8.14864,8.14864,0.162028
199295601,68301831,16907,524535,32898.7,28621800,4560650,0.0627197,8.69465,8.69465,0.116175
199286597,68301831,478,1363790,146977,83354900,19712200,0.107771,14.454,14.454,0.127599
199297449,68301831,17453,34969,1349.7,2074740,189702,0.0385972,5.42485,0,0
199286689,68301831,503,3391990,213378,187560000,29095000,0.0629065,8.57755,8.57755,0.127465
199297418,68301831,17430,769302,42189.1,37813400,5805920,0.0548408,7.54699,7.54698,0.111132
199291107,68301831,15907,45610700,1735920,2741530000,250762000,0.0380595,5.49788,5.48525,0.420779
199285400,68301831,99,1538600,78997.4,81258100,10999800,0.0513436,7.14921,7.14916,0.201146
199293955,68301831,16496,34969,1913.33,1625780,256460,0.0547151,7.33393,0,0
199294140,68301831,16539,1503670,91391.9,82280200,12383400,0.0607793,8.23547,8.23547,0.166941
199289038,68301831,963,120003,3050.18,5085890,452252,0.0254175,3.76866,3.8263,0.194419
199297785,68301831,17555,69938,4015.54,3459850,561591,0.0574158,8.02984,8.02984,0.030209
199289224,68301831,1069,52006.8,44.2537,654374,6677.17,0.000850921,0.12839,0.12842,0.230924
199295203,68301831,16801,69938,4878.64,3884240,656898,0.0697566,9.39258,9.39258,0.0420943
199287728,68301831,675,209814,16292.6,12548300,2158520,0.0776527,10.2878,10.2878,0.164297
199290143,68301831,15733,209583,11881.4,11867600,1706260,0.0566908,8.1412,8.14282,0.233418
199287763,68301831,688,409617000,29146000,22738800000,4130930000,0.0711543,10.0849,10.0819,0.429881
199285781,68301831,266,454597,23132.2,24041200,3059920,0.050885,6.73107,6.73107,0.117341
199288513,68301831,822,24054700,1441860,1262270000,213082000,0.0599407,8.85821,8.85729,0.396624
199286899,68301831,518,6364310,441400,364496000,67192100,0.0693556,10.5576,10.5576,0.352617
199293581,68301831,16433,4301190,284037,221784000,40800300,0.066037,9.48581,9.48581,0.2828
199291602,68301831,16009,8392560,443820,336428000,60067200,0.0528825,7.15719,7.15719,0.587732
199292531,68301831,16200,244783,18401.3,15093600,2476810,0.0751738,10.1184,10.1184,0.0605792
199286108,68301831,343,353957000,19410000,18540100000,2674890000,0.0548372,7.5571,7.52495,0.394169
199296229,68301831,17083,174845,7236.16,9989510,990259,0.0413861,5.66364,5.66364,0.139301
199287469,68301831,621,1014100,54424.2,52077500,7614770,0.0536675,7.50889,7.50889,0.150815
199289639,68301831,10735,2028200,72511.6,118596000,9966020,0.0357516,4.91372,4.91372,0.340319
199290426,68301831,15812,3426940,184231,200706000,24643000,0.0537597,7.19096,7.19097,0.184704
199296316,68301831,17109,979116,37597.6,48948300,5211130,0.0383996,5.32228,5.32223,0.293455
199289171,68301831,1042,1538640,128693,93640600,17350400,0.0836412,11.2765,11.2765,0.197575
199298139,68301831,111220816,314721,20684.5,16718800,2821330,0.0657233,8.96454,8.96454,0.0979823
199290590,68301831,15847,256191,6551.05,10361600,1029110,0.0255709,4.01694,6.90513,0.0346082
199293925,68301831,16493,629442,43769.5,34313000,5929920,0.069537,9.42091,9.42091,0.168418
199288188,68301831,721,1818390,168611,106809000,22842400,0.0927258,12.5619,12.5619,0.0852252
199285137,68301831,26,7798090,509251,454407000,69130900,0.0653046,8.86511,8.86511,0.116923
199293798,68301831,16471,384659,32035.9,21664600,4356500,0.0832839,11.3256,11.3256,0.0979836
199295571,68301831,16895,384659,19040.4,18617900,2695440,0.0494994,7.00735,7.00735,0.196103
199290492,68301831,15823,874225,56384.4,47150500,7731170,0.0644964,8.84345,8.84345,0.422445
199296459,68301831,17172,874197,31001.3,40805100,4247100,0.0354626,4.85829,4.85823,0.263192
199296882,68301831,17251,2705710,86686.7,111570000,12386600,0.0320385,4.57795,4.4104,0.639787
199285942,68301831,292,164316,8699.73,8686200,1304520,0.0529451,7.93908,7.79856,0.291723
199288972,68301831,942,3948400,320092,239960000,43928800,0.0810687,11.1257,11.1289,0.248045
199289787,68301831,15622,14690900,965017,812796000,140413000,0.0656882,9.55781,9.38794,0.46016
199292414,68301831,16177,3566840,211117,190737000,30442300,0.0591887,8.53483,8.53483,0.261175
199288400,68301831,788,580541,27347.6,27024800,4184760,0.0471071,7.20837,8.92929,0.523637
199289348,68301831,10671,237311,5560.72,7289390,894830,0.0234322,3.77071,3.7394,0.363151
199295819,68301831,16987,34969,1211.76,2096890,169242,0.0346525,4.83978,0,0
199285219,68301831,36,174845,17176.3,12151500,2409630,0.0982376,13.7815,13.7815,0.143523
199288493,68301831,818,5035540,212446,231074000,27444200,0.0421894,5.45011,5.45011,0.261638
199297888,68301831,17589,629289,18934,31512700,2501750,0.0300879,3.97551,3.97516,0.177348
199290450,68301831,15816,1037310,63426.6,56566900,9032940,0.0611451,8.70803,8.69431,0.235586
199295609,68301831,16909,34969,2225.72,1960570,303835,0.0636483,8.68868,0,0
199288872,68301831,906,559504,53663.5,35943900,7606710,0.0959127,13.5954,13.5954,0.10434
199294819,68301831,16700,944163,48482.4,50623400,6403460,0.0513496,6.78215,6.78215,0.0841995
199294957,68301831,16740,489566,34252.9,26221500,4797760,0.0699659,9.80003,9.80003,0.191827
199289048,68301831,969,1014100,63613.3,56978300,8962780,0.0627287,8.83815,8.83815,0.16285
199291872,68301831,16068,3671740,347470,232194000,45750100,0.0946334,12.4601,12.4601,0.126268
199294458,68301831,16608,314721,20201.4,16836700,2763380,0.0641883,8.78042,8.78042,0.0742602
199288611,68301831,849,69938,4489.83,4601070,608699,0.0641973,8.70341,8.70341,0.0858281
199295190,68301831,16798,419628,24486,21669000,3328900,0.0583518,7.93297,7.93297,0.156373
199293555,68301831,16428,1258880,68997,66422500,9166710,0.0548081,7.28162,7.28162,0.177605
199287214,68301831,562,69938,5898.03,4066980,814855,0.0843323,11.6511,11.6511,0.0760587
199298100,68301831,111220758,34969,1724.82,1620030,233260,0.0493243,6.67049,0,0
199295834,68301831,16992,174845,11166.7,9043630,1526030,0.0638662,8.72793,8.72793,0.16603
199296376,68301831,17134,664000,33096.2,32444000,4571360,0.0498437,6.88457,6.88208,0.279451
199288180,68301831,720,559504,40098,31563400,5612920,0.0716671,10.032,10.032,0.115458
199293198,68301831,16293,209809,15391.6,12584000,2156250,0.0733602,10.2772,10.2772,0.055282
199292261,68301831,16145,4440710,373359,245726000,62292200,0.0840765,14.0276,14.0266,0.29824
199287327,68301831,585,419628,35479,24881000,4894710,0.0845486,11.6644,11.6644,0.189471
199296588,68301831,17193,207254,6357.39,8269640,893074,0.0306745,4.30909,4.2783,0.488463
199285398,68301831,96,1433730,37874.6,67690400,5027760,0.0264168,3.50677,3.50677,0.464761
199287404,68301831,604,594473,25766.3,33123200,3514670,0.043343,5.91224,5.91224,0.153052
199287112,68301831,542,3077270,188787,161348000,26593900,0.0613489,8.64202,8.64202,0.299386
199286076,68301831,322,49166100,3509280,2500870000,459616000,0.071376,9.34821,9.34816,0.389613
199290626,68301831,15854,8322620,473538,437657000,62943100,0.0568977,7.56289,7.56289,0.172013
199295091,68301831,16783,384659,24106.5,19932700,3270170,0.0626698,8.50148,8.50148,0.262926
199296013,68301831,17009,244783,13393.1,14190700,1855290,0.0547143,7.57931,7.57931,0.302766
199289164,68301831,1039,104907,7770.12,6152300,1102840,0.0740667,10.5125,10.5125,0.130673
199293994,68301831,16509,18428600,1101650,981374000,152038000,0.0597795,8.25008,8.25007,0.21777
199295578,68301831,16899,1853360,111600,104982000,15651700,0.0602151,8.44504,8.44504,0.282289
199297406,68301831,17418,5973650,287781,300296000,39459600,0.0481751,6.60561,6.60225,0.30288
199288891,68301831,912,559504,15118.5,32334600,2083830,0.0270212,3.72442,3.72442,0.311799
199292363,68301831,16165,8531920,568629,452015000,87743500,0.0666472,10.2841,10.2836,0.402252
199286444,68301831,408,100996,1476.94,2883350,234442,0.0146237,2.32129,0,0
199286635,68301831,491,1468540,72443.7,75113500,10056700,0.0493304,6.84811,6.84806,0.251364
199285920,68301831,281,865108,19481.2,17423100,2704000,0.0225188,3.12562,3.09215,0.414889
199287462,68301831,619,653297,38634.9,34447400,5706810,0.0591384,8.7354,8.21083,0.496446
199296195,68301831,17069,104907,4631.88,6480170,642701,0.0441522,6.12639,6.12639,0.148578
199298028,68301831,111220692,839256,42867.8,43829200,5900830,0.0510783,7.03103,7.03103,0.200219
199292549,68301831,16211,14996800,1048660,832181000,144437000,0.0699257,9.63122,9.6319,0.300451
199292781,68301831,16257,383975,31537.4,21530700,4366160,0.082134,11.3709,11.3719,0.14536
199297528,68301831,17490,454597,25215.7,25956300,3599970,0.0554683,7.91903,7.91903,0.119313
199287752,68301831,685,1993230,137717,108204000,18569200,0.0690921,9.31611,9.31611,0.133546
199289717,68301831,15590,1672060,125181,93584500,16980800,0.0748666,10.1557,10.1531,0.261582
199287612,68301831,652,69938,5426.07,3898390,729524,0.077584,10.431,10.431,0.329834
199285540,68301831,183,1538640,121889,102069000,17200800,0.0792188,11.1792,11.1792,0.141118
199289617,68301831,10720,8987030,244830,527717000,35312900,0.0272426,3.92932,3.92932,0.167014
199290503,68301831,15829,3434150,267688,190400000,36230600,0.0779487,10.5501,10.5577,0.220551
199292201,68301831,16131,11190100,794672,591852000,128794000,0.0710158,11.5097,11.5097,0.183832
199288333,68301831,771,55326200,2538180,2715400000,354070000,0.0458767,6.39968,6.34008,0.460822
199289797,68301831,15628,783682,54725.5,43105600,7594520,0.0698312,9.69083,9.44454,0.368933
199291407,68301831,15971,5769880,470571,355551000,65410400,0.0815564,11.3365,11.3365,0.176318
199285603,68301831,207,174845,10504.7,12371100,1583710,0.0600801,9.05781,9.05781,0.113183
199289728,68301831,15594,69938,4905.03,3791010,656659,0.0701339,9.38917,9.38917,0.207214
199297928,68301831,17612,34969,660.31,1805250,87193.2,0.0188827,2.49344,0,0
199286599,68301831,479,874225,76909.3,49442000,12595700,0.0879742,14.4078,14.4078,0.251532
199296264,68301831,17094,34969,548.421,1505870,71518,0.0156831,2.04518,0,0
199294713,68301831,16658,40249300,2306360,2173110000,311573000,0.0573018,7.74109,7.74109,0.216037
199297578,68301831,17512,416653,11704.6,18377000,1622440,0.0280919,3.89397,3.88246,0.341569
199296056,68301831,17028,629442,9951.01,24276100,1299880,0.0158093,2.06512,2.06512,0.441618
199297590,68301831,17518,313722,9787.67,14318600,1347170,0.0311985,4.29416,4.29162,0.220195
199296189,68301831,17066,2203050,114933,118327000,15786000,0.05217,7.16554,7.16554,0.235217
199295117,68301831,16786,174845,9203.92,9005360,1225170,0.0526404,7.00715,7.00715,0.101562
199296958,68301831,17279,34969,1079.03,1484720,143275,0.0308569,4.09721,0,0
199292809,68301831,16265,594473,48707.5,36128600,6649000,0.0819339,11.1847,11.1847,0.269458
199296862,68301831,17246,973373,43636.9,45497600,6034960,0.0448306,6.20005,6.19298,0.213955
199297400,68301831,17410,1361540,50935.3,64288800,7064450,0.0374102,5.18859,5.18312,0.316341
199298174,68301831,111220868,104907,7708.55,5522540,1078410,0.0734799,10.2797,10.2797,0.1373
199290407,68301831,15807,900094,52270.5,45239100,7495420,0.0580723,8.32738,8.17605,0.379823
199293527,68301831,16415,1923300,113854,105362000,15320300,0.0591974,7.96566,7.96566,0.154991
199290543,68301831,15837,979132,46902.4,51397700,6165990,0.047902,6.2974,6.2974,0.246238
199290638,68301831,15857,36927300,2444440,2101330000,319619000,0.0661962,8.65538,8.65538,0.160201
199294291,68301831,16561,1014100,59195.1,53327800,8138520,0.058372,8.02535,8.02535,0.160463
199292318,68301831,16159,384659,21621.2,20930700,2882400,0.0562089,7.4934,7.4934,0.143834
199296094,68301831,17038,2517770,135998,133320000,18775900,0.0540152,7.45735,7.45735,0.218837
199296295,68301831,17103,1084040,54615.7,55621400,7528610,0.0503817,6.94496,6.94496,0.217689
199290240,68301831,15769,664411,28485.5,31526700,3760240,0.0428733,5.65951,5.65951,0.177986
199294446,68301831,16599,524535,32673,28325800,4534760,0.0622895,8.64529,8.64529,0.100246
199294532,68301831,16630,174845,11535.2,10814300,1615790,0.0659737,9.24127,9.24127,0.0933748
199288352,68301831,774,454597,37796.3,26736800,5437540,0.0831425,11.9612,11.9612,0.176728
199284895,68301831,7,2587480,118746,137906000,16492500,0.0458926,6.37395,6.37359,0.354698
199293494,68301831,16402,1049070,66474.4,58195000,8852920,0.0633651,8.43883,8.43883,0.263805
199294822,68301831,16701,944163,41704.2,46880400,5579780,0.0441706,5.90976,5.90976,0.272618
199287104,68301831,541,279752,25839.7,19081500,3800610,0.0923665,13.5856,13.5856,0.136739
199292126,68301831,16097,139876,11587.6,8698740,1623280,0.082842,11.6051,11.6051,0.0882938
199289610,68301831,10710,3007330,106124,164706000,14901100,0.0352885,4.9549,4.9549,0.397444
199285571,68301831,196,384659,24484.9,27603800,3500860,0.0636536,9.10122,9.10122,0.0280682
199286134,68301831,354,77672500,2997860,3640900000,413697000,0.0385961,5.32617,5.26478,0.500854
199286192,68301831,362,4266220,234792,234580000,31048400,0.0550352,7.27773,7.27773,0.175903
199291556,68301831,15997,1094870,54369.1,52635800,8585440,0.0496582,7.84154,7.80113,0.711064
199295393,68301831,16848,839256,51836.7,41380500,7113610,0.0617651,8.4761,8.4761,0.297162
199285286,68301831,67,209814,11416,11762200,1563240,0.0544099,7.45062,7.45062,0.155397
199286057,68301831,302,9721380,525386,532429000,72860700,0.0540444,7.49489,7.49489,0.261676
199291138,68301831,15917,8006910,565343,463977000,79743100,0.0706069,9.9593,9.95882,0.345045
199286400,68301831,393,34969,2383.64,1967680,327820,0.0681645,9.37458,0,0
199291150,68301831,15926,384659,24994.4,23501600,3541700,0.0649781,9.20738,9.20738,0.259012
199298338,68301831,124372452,34969,1102.67,1614430,148034,0.0315327,4.23328,0,0
199293735,68301831,16457,279752,17374.2,16281000,2394980,0.0621056,8.56109,8.56109,0.154145
199295694,68301831,16948,2551960,59397.5,129478000,8516070,0.0232752,3.33707,3.33702,0.336714
199290118,68301831,15726,139852,6489.57,6752440,917792,0.0464033,6.56261,6.56241,0.298589
199293791,68301831,16470,384659,32035.9,21664600,4356500,0.0832839,11.3256,11.3256,0.0979836
199285376,68301831,87,349690,25567.4,18684100,3436950,0.0731146,9.82858,9.82858,0.250797
199294843,68301831,16707,769318,50602.4,40586800,6858050,0.0657756,8.91445,8.91445,0.132349
199295212,68301831,16803,69938,5052.47,3831680,713453,0.0722421,10.2012,10.2012,0.137361
199295981,68301831,16998,314721,19046.4,19047100,2624040,0.0605185,8.33767,8.33767,0.124621
199290163,68301831,15750,519297000,35467400,28596200000,4968880000,0.0682989,9.56847,9.57248,0.41466
199290267,68301831,15776,5245350,263159,277084000,34490700,0.05017,6.57547,6.57547,0.209198
199293548,68301831,16424,2063170,120688,108127000,15996700,0.0584965,7.75343,7.75343,0.19408
199294523,68301831,16629,69938,5380.41,4437020,761479,0.0769312,10.8879,0,0
199292525,68301831,16198,244783,18401.3,15093600,2476810,0.0751738,10.1184,10.1184,0.0605792
199287628,68301831,655,1590310,66882.3,65352500,10043000,0.0420562,6.31513,6.23732,0.768211
199291134,68301831,15915,9982550,270132,515680000,38365900,0.0270604,3.8433,3.83477,0.319176
199298184,68301831,111220878,1852920,82073.4,92643700,11120600,0.044294,6.00167,6.00147,0.383207
199289621,68301831,10723,4790750,107976,272820000,16249400,0.0225383,3.39183,3.39183,0.137848
199291833,68301831,16058,15841000,1369720,971402000,183377000,0.086467,11.5761,11.5761,0.218728
199297499,68301831,17478,5475310,270649,278234000,37494600,0.0494308,6.84794,6.84194,0.344569
199292067,68301831,16088,104907,10643.9,7523530,1582020,0.10146,15.0803,15.0803,0.0644211
199293563,68301831,16430,2133110,136624,110171000,17825800,0.0640495,8.35671,8.35671,0.122927
199289607,68301831,10708,2168080,65099.2,123114000,9258030,0.0300262,4.27016,4.27016,0.318559
199294461,68301831,16610,139876,7475.63,7229660,995028,0.0534447,7.11364,7.11364,0.272541
199288259,68301831,750,34969,2200.35,1715110,312359,0.0629228,8.93247,0,0
199297417,68301831,17429,349690,18791.4,17987600,2610370,0.0537372,7.4648,7.4648,0.14126
199292494,68301831,16193,1084040,60044.1,57445700,8225710,0.0553893,7.58802,7.58802,0.252268
199296994,68301831,17291,34969,1988.03,2321470,284042,0.0568513,8.12269,0,0
199297947,68301831,17648,69697.1,917.04,2476730,120045,0.0131575,1.72238,1.72251,0.0714023
199295722,68301831,16954,1084040,77068.9,60560900,10716800,0.0710943,9.88599,9.88599,0.103689
199289544,68301831,10697,769318,50793.7,39541900,6781740,0.0660243,8.81526,8.81526,0.157765
199294902,68301831,16721,1328820,88078.3,70260600,12064200,0.066283,9.07888,9.07888,0.204648
199288731,68301831,870,3706710,276974,221671000,41485000,0.0747223,11.1919,11.1919,0.311116
199288357,68301831,777,523014,52082.9,37539400,7595890,0.0995823,14.5233,14.5165,0.267696
199294108,68301831,16535,1608570,97647.3,88250600,13139000,0.0607043,8.16813,8.16813,0.146274
199287808,68301831,700,484228,35446.5,28941500,4896980,0.0732021,10.113,10.1097,0.211662
199287748,68301831,684,244154,21781.3,16515500,3127360,0.0892114,12.809,12.8115,0.207291
199289976,68301831,15689,130466,2675,3735050,434136,0.0205034,3.32758,3.31726,0.417174
199288268,68301831,754,6344930,355312,353105000,51826000,0.0559993,8.1681,8.57537,0.213746
199289572,68301831,10698,559504,39630.4,28835500,5253140,0.0708313,9.38892,9.38892,0.16675
199295145,68301831,16790,1258880,75855,66698300,10506800,0.0602558,8.34616,8.34616,0.240354
199297505,68301831,17481,594473,36618,30999700,5027640,0.0615974,8.4573,8.4573,0.275971
199297972,68301831,111220638,699380,40816.2,36041500,5569160,0.0583606,7.96299,7.96299,0.0948782
199297456,68301831,17457,101443,1075.36,3000430,167798,0.0106006,1.65411,1.65371,0.179779
199297439,68301831,17445,422128,11608.7,19718100,1701330,0.0275004,4.03035,3.85039,0.604026
199286254,68301831,367,1188950,84309.2,67091900,11546600,0.0709109,9.71165,9.71165,0.301057
199289641,68301831,10737,2098140,98301.2,124820000,13596500,0.0468516,6.48024,6.48024,0.334856
199290659,68301831,15862,3113800,199016,193327000,29052900,0.0639141,9.33035,9.40303,0.129908
199292149,68301831,16112,279662,25010.9,20395400,3943960,0.0894326,14.1026,14.1026,0.191242
199297100,68301831,17319,513416,14266.9,19655800,1954070,0.0277882,3.80601,3.81667,0.486962
199288204,68301831,726,15490600,1453820,901856000,240703000,0.0938515,15.5386,15.5383,0.427993
199285486,68301831,148,139876,13597.2,9348190,1810480,0.0972092,12.9434,12.9434,0.0985052
199289103,68301831,1007,11434900,290123,633486000,42482600,0.0253718,3.71518,3.71518,0.188739
199298079,68301831,111220732,104907,6064.62,5179020,836712,0.0578095,7.97575,7.97575,0.167278
199289191,68301831,1050,1363790,107589,81954300,14379400,0.0788899,10.5437,10.5437,0.209027
199289795,68301831,15627,783682,54725.5,43105600,7594520,0.0698312,9.69083,9.44454,0.368933
199297857,68301831,17579,174532,5622.99,8312220,752491,0.0322175,4.31148,4.30962,0.167852
199286468,68301831,418,899646,45833.7,43597200,7001380,0.0509464,7.78237,7.64819,0.43269
199290670,68301831,15864,592870,38895.8,38170600,5740630,0.065606,9.68279,9.74231,0.0754896
199295651,68301831,16930,909194,25917.7,42885000,3551200,0.0285063,3.90588,3.90588,0.300556
199291840,68301831,16060,15841000,1369720,971402000,183377000,0.086467,11.5761,11.5761,0.218728
199290254,68301831,15771,2552740,149674,141999000,19847100,0.0586326,7.77483,7.77483,0.200935
199289244,68301831,1081,104907,8464.63,6338430,1164810,0.080687,11.1032,11.1032,0.134302
199293386,68301831,16359,734349,52222.4,40028100,7049230,0.0711139,9.59929,9.59929,0.223949
199292537,68301831,16203,244783,18401.3,15093600,2476810,0.0751738,10.1184,10.1184,0.0605792
199297493,68301831,17474,339943,494.335,4942440,77678.6,0.00145417,0.228505,0.209325,0.952176
199293196,68301831,16292,209809,15391.6,12584000,2156250,0.0733602,10.2772,10.2772,0.055282
199297447,68301831,17452,69938,2366.54,3952690,329957,0.0338376,4.71785,4.71785,0.211928
199288693,68301831,861,839207,51125.6,44420000,7777550,0.0609213,9.26774,9.26732,0.482491
199293291,68301831,16325,7588270,435929,383465000,57860600,0.0574478,7.625,7.625,0.368213
199286148,68301831,360,349690,32286,21760200,4346900,0.0923274,12.4307,12.4307,0.14074
199293276,68301831,16322,7588270,435929,383465000,57860600,0.0574478,7.625,7.625,0.368213
199293806,68301831,16472,1503670,102780,81239800,13870500,0.0683532,9.22446,9.22446,0.162951
199286552,68301831,454,489566,37643.5,26540200,6296720,0.0768916,12.8618,12.8618,0.181125
199287086,68301831,536,3112200,254621,170088000,33655800,0.081814,10.8142,10.8142,0.235379
199297095,68301831,17317,983005,39146,48245600,5531650,0.0398228,5.62728,5.57228,0.247866
199293621,68301831,16446,629442,37395,34403400,4983810,0.0594098,7.91783,7.91783,0.130888
199289387,68301831,10686,2028200,62112.6,97517300,8312760,0.0306245,4.09859,4.09859,0.281525
199291455,68301831,15978,174845,12198.8,11911800,1723210,0.069769,9.85566,9.85566,0.0441839
199286104,68301831,340,454597,43843.1,26758700,6275860,0.0964438,13.8053,13.8053,0.0857805
199295714,68301831,16952,699380,40445.6,37253800,5677960,0.0578307,8.11856,8.11856,0.345002
199297452,68301831,17455,450687,12271.8,19139100,1704840,0.027229,3.78276,3.76816,0.326598
199292138,68301831,16107,4859860,263500,254580000,40511500,0.0542196,8.33593,8.33525,0.556054
199293524,68301831,16414,174845,8284.21,8861540,1069860,0.0473803,6.1189,6.1189,0.0851398
199289253,68301831,1086,909194,67317.6,46477400,8865190,0.0740409,9.75061,9.75061,0.132881
199290422,68301831,15811,5547430,316326,322851000,43002600,0.0570221,7.75181,7.75175,0.219363
199296960,68301831,17280,3136120,128816,149521000,18035000,0.041075,5.75073,5.73776,0.363803
199297079,68301831,17311,2420890,106337,119535000,14945700,0.0439247,6.17363,6.08499,0.277108
199297544,68301831,17498,104907,4336.46,5694630,606687,0.0413363,5.7831,5.7831,0.182354
199288944,68301831,929,139876,9126.81,7951870,1183240,0.0652493,8.45922,8.45922,0.0743485
199295328,68301831,16821,1503670,61056.3,74176900,8539840,0.0406049,5.67934,5.67934,0.463331
199286447,68301831,409,559504,52270.8,38785000,7684810,0.0934234,13.735,13.735,0.0670664
199289027,68301831,955,870734,29058.2,41895200,4290910,0.0333721,4.92792,4.86808,0.425589
199285270,68301831,53,69938,2702.69,3135640,372416,0.0386441,5.32494,5.32494,0.11326
