id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200775849,68523219,965,592006,2120.76,21358600,308104,0.00358233,0.520441,0.519393,0.627766
200784935,68523219,17540,1340770,1509.52,46975100,204643,0.00112587,0.152632,0.157632,1.58484
200776891,68523219,10689,3163280,26030,106262000,4081190,0.00822882,1.29018,1.21634,1.81734
200783873,68523219,16958,548447,495.507,21304700,62012,0.000903473,0.113069,0.111712,0.528153
200771576,68523219,260,235201,214.627,6451270,32285.4,0.000912523,0.137267,0.114702,1.18212
200783236,68523219,16716,1392490,906.554,51190400,114439,0.000651031,0.0821831,0.0804931,0.812766
200784539,68523219,17271,839253,4892.23,31126300,625168,0.00582927,0.74491,0.74491,0.371307
200774567,68523219,679,1084040,1066.41,40632700,132752,0.000983735,0.122461,0.122461,0.858024
200776379,68523219,1054,874225,133.233,33674900,16891,0.000152401,0.0193211,0.0193211,0.841338
200785067,68523219,111220682,198184,1238.8,7881210,189439,0.00625077,0.955873,0.805402,1.91145
200770305,68523219,69,779793,711.903,25899600,95315.2,0.000912939,0.122232,0.125246,0.587209
200770843,68523219,148,171311,190.599,5937550,32088.7,0.00111259,0.187313,0.189823,0.760154
200784929,68523219,17533,139875,142.886,5087410,20471.3,0.00102152,0.146354,0.146354,0.353427
200776007,68523219,996,863870,467.036,19179800,66606.3,0.000540633,0.0771023,0.0801442,1.37167
200783662,68523219,16869,1049070,1203.34,41151900,150672,0.00114705,0.143624,0.143624,0.603794
200780856,68523219,16195,62623.1,211.357,2643950,34916.3,0.00337506,0.557562,0.575235,0.514837
200784858,68523219,17469,313895,689.873,10063200,97575.7,0.00219778,0.310854,0.311399,0.578129
200770099,68523219,36,313035,180.244,6815800,28884.1,0.000575795,0.0922711,0.0928454,0.674176
200783141,68523219,16672,314721,317.586,12606100,39377.6,0.0010091,0.125119,0.125119,0.595579
200784508,68523219,17249,68045.3,37.6313,2213780,4843.24,0.000553033,0.0711766,0.0712479,0.0671199
200784512,68523219,17251,2859070,10204.3,111294000,1318400,0.00356909,0.46113,0.460238,0.760464
200779274,68523219,15956,32555000,49329.4,1106570000,6811320,0.00151526,0.209225,0.194762,2.20619
200783355,68523219,16784,174845,277.304,6714930,34915.1,0.001586,0.199692,0.199692,0.470652
200784860,68523219,17471,174842,205.435,6248640,27008.5,0.00117498,0.154474,0.154474,0.368262
200771863,68523219,294,15102000,12881,612942000,1665420,0.000852934,0.110278,0.110297,0.880399
200785080,68523219,111220704,383378,1969.05,14595000,249847,0.00513605,0.651698,0.650815,0.468847
200776424,68523219,1062,1092290,196.305,43198500,25787,0.000179719,0.0236082,0.023414,0.719339
200771068,68523219,184,1566770,1752.02,48064000,231923,0.00111823,0.148026,0.148409,0.681242
200784894,68523219,17503,2095190,4267.44,75673400,580707,0.00203678,0.277163,0.277101,0.61514
200782115,68523219,16429,2588710,336.414,100070000,46495.9,0.000129954,0.017961,0.0175747,1.13784
200782568,68523219,16530,2438910,652.491,94549600,87856.9,0.000267533,0.0360229,0.0353199,1.42764
200780982,68523219,16230,244783,16.5129,8501310,2093.62,6.74594e-05,0.00855295,0.00855295,0.591889
200774004,68523219,588,2377890,204.716,83545200,27259.5,8.60915e-05,0.0114637,0.0114637,0.781152
200776815,68523219,10674,5156290,9136.34,203183000,1465280,0.00177188,0.284174,0.278138,2.09606
200783349,68523219,16781,314293,343.038,11436600,43566.8,0.00109146,0.138619,0.1273,0.842548
200785105,68523219,111220788,566471,1520.69,22114100,202730,0.00268449,0.357883,0.36027,0.734199
200785170,68523219,112892315,174845,328.373,6891390,41249.9,0.00187808,0.235923,0.235923,0.226294
200781387,68523219,16336,174845,4.51999,6022470,556.015,2.58514e-05,0.00318005,0.00318005,0.582409
200783331,68523219,16771,1121260,551.436,43006900,68777.2,0.000491799,0.0613391,0.0598659,0.607888
200770875,68523219,155,2118420,7089.21,79361900,1184740,0.00334646,0.559257,0.535239,0.914101
200771980,68523219,307,1712390,5223.12,61348600,699525,0.0030502,0.408508,0.408571,0.652903
200770680,68523219,119,1870850,883.07,53203700,136197,0.000472016,0.0727999,0.0708709,1.18801
200773191,68523219,491,559504,1779.65,19990000,244485,0.00318077,0.436967,0.436967,0.559407
200775633,68523219,904,3391420,5667.96,131828000,849021,0.00167126,0.250343,0.250319,1.42589
200781979,68523219,16410,69938,0.704698,2507280,105.075,1.0076e-05,0.0015024,0.0015024,0.923846
200778877,68523219,15882,213102,103.882,7523050,13562.8,0.000487474,0.0636446,0.0591257,0.82202
200784322,68523219,17117,34610.3,146.937,1233990,18600.1,0.00424548,0.537415,0,0
200780974,68523219,16228,1085840,38.5587,35136600,4802.85,3.55105e-05,0.00442317,0.00466373,1.33164
200784535,68523219,17266,944150,5714.28,35014500,731816,0.00605231,0.775106,0.775109,0.354356
200783057,68523219,16632,1315220,1100.88,46620800,140408,0.00083703,0.106757,0.105932,0.762699
200783352,68523219,16783,314293,343.038,11436600,43566.8,0.00109146,0.138619,0.1273,0.842548
200777892,68523219,15719,69938,100.098,2500490,13900.7,0.00143123,0.198757,0.198757,0.433562
200784993,68523219,17594,244467,250.161,6221050,35018.1,0.00102329,0.143243,0.143249,0.557967
200782004,68523219,16416,909194,222.645,35305800,26939,0.000244882,0.0296295,0.0296295,0.612158
200783887,68523219,16971,664411,713.729,27334600,89522.3,0.00107423,0.134739,0.134739,0.424993
200784613,68523219,17324,244783,609.955,8939690,76065.8,0.00249182,0.310748,0.310748,0.178859
200781967,68523219,16408,34969,0.702267,1242840,84.1624,2.00826e-05,0.00240677,0,0
200771604,68523219,266,279752,11.9486,9739650,1622.18,4.27113e-05,0.00579862,0.00579862,0.849461
200774777,68523219,725,173908,22.792,6871850,2883.25,0.000131058,0.0165792,0.0165378,0.412261
200775262,68523219,826,3846020,5754.42,147135000,861865,0.0014962,0.224093,0.224075,1.52946
200784388,68523219,17188,907805,2375.43,33551600,309206,0.00261668,0.340609,0.340237,0.503007
200770347,68523219,82,407757,200.439,14056000,26720.3,0.000491565,0.0655298,0.0726044,0.960614
200781478,68523219,16351,34961.3,12.7089,1385790,1565.02,0.000363515,0.0447643,0,0
200780231,68523219,16117,11720100,15194,458357000,2295950,0.0012964,0.195898,0.170671,1.63539
200784223,68523219,17086,1363790,2326.72,50845300,292812,0.00170607,0.214704,0.214704,0.57718
200784355,68523219,17140,524535,1936.36,19701000,246174,0.00369157,0.469318,0.469318,0.438002
200775229,68523219,819,209814,33.7332,8107570,4509.67,0.000160777,0.0214937,0.0214937,1.37582
200778890,68523219,15893,1888060,282.609,56901500,38481.1,0.000149682,0.0203813,0.019488,1.12976
200784852,68523219,17460,1744880,3663.5,57093000,503185,0.00209957,0.288378,0.288632,0.75769
200775809,68523219,952,3436540,901.069,113750000,119205,0.000262202,0.0346875,0.0368082,0.991738
200779492,68523219,15991,5122490,8876.73,169047000,1280230,0.00173289,0.249923,0.225925,2.0565
200775896,68523219,973,104907,37.0748,3298460,5133.38,0.000353407,0.0489327,0.0489327,1.18032
200784988,68523219,17590,174788,35.6593,5428850,4944.98,0.000204015,0.0282913,0.0282851,0.766103
200780956,68523219,16224,104907,5.07279,3586990,617.838,4.83551e-05,0.00588939,0.00588939,0.264799
200784851,68523219,17459,104895,142.449,3846050,19895.4,0.00135801,0.189669,0.189668,0.390739
200771994,68523219,310,699380,194.652,24554800,28567.5,0.000278321,0.0408469,0.0408469,0.761767
200778829,68523219,15874,449941,81.6835,15073600,10439.4,0.000181543,0.0232018,0.0202197,1.0813
200771459,68523219,240,351704,107.579,10701200,14634.8,0.00030588,0.041611,0.0345635,1.90412
200780411,68523219,16154,909194,897.225,34563400,129863,0.000986836,0.142833,0.142833,1.17739
200784862,68523219,17474,416887,1087.27,12766500,168480,0.00260807,0.404138,0.40399,0.468074
200778569,68523219,15830,3321440,124.815,110047000,16788.9,3.75785e-05,0.0050547,0.0052305,3.54182
200775666,68523219,915,524335,487.484,21531900,61180.6,0.000929719,0.116682,0.116659,0.313877
200784531,68523219,17264,104907,91.3337,4051420,11754.4,0.000870616,0.112046,0.112046,0.519508
200771679,68523219,275,8112810,2104.79,287371000,306865,0.000259441,0.0378247,0.0378247,2.2518
200772294,68523219,342,6230120,832.561,207838000,117134,0.000133635,0.0188013,0.0177998,2.21797
200778159,68523219,15779,209814,43.8559,6932330,6715.55,0.000209023,0.0320071,0.0320071,0.805046
200784840,68523219,17445,593785,1334.49,22934600,189742,0.00224742,0.319547,0.319524,0.281121
200778034,68523219,15760,279752,10.0561,10841500,1457.01,3.59465e-05,0.00520822,0.00520822,0.759765
200769967,68523219,8,854742000,1084430,31035100000,152378000,0.00126873,0.178273,0.171464,2.07165
200775431,68523219,861,766206,406.311,25903600,52774.7,0.00053029,0.068878,0.0602807,1.5584
200781170,68523219,16291,419628,312.081,15308500,40175.5,0.000743709,0.0957406,0.0957406,0.682662
200783061,68523219,16633,874225,2599.45,31019400,327097,0.00297343,0.374156,0.374156,0.777877
200774788,68523219,727,416841,612.202,15848100,94012.7,0.00146867,0.225536,0.231223,1.02674
200782174,68523219,16439,3426680,803.731,131057000,105561,0.000234551,0.0308055,0.0299025,1.35559
200784884,68523219,17497,864038,1065.28,31988100,134168,0.00123291,0.15528,0.154614,0.808503
200774207,68523219,619,596201,259.214,16358600,38530.1,0.000434777,0.064626,0.0525957,1.80845
200775032,68523219,786,139755,57.1813,5451120,7514.92,0.000409154,0.0537722,0.0538072,0.548589
200769972,68523219,10,7794830,7428.9,311115000,974594,0.000953054,0.125031,0.124921,0.890696
200784624,68523219,17338,1643540,4892.84,57639100,625027,0.00297701,0.380293,0.380293,0.626702
200770795,68523219,139,523197,698.16,18934900,110760,0.00133441,0.211698,0.211677,1.01538
200778595,68523219,15833,376489,27.8537,11363500,3970.53,7.39827e-05,0.0105462,0.00990799,1.64247
200783847,68523219,16936,82861.4,38.1415,2952270,4750.22,0.000460305,0.0573273,0.0539496,0.808278
200779856,68523219,16042,2083450,1396.61,83461600,187196,0.000670338,0.0898493,0.0856318,0.970225
200775766,68523219,938,1815920,5436.45,70041700,736317,0.00299377,0.405479,0.405327,0.533444
200785075,68523219,111220692,754980,2721.12,29906400,344719,0.00360422,0.456593,0.416499,0.837541
200780090,68523219,16093,548564,2387.61,22941800,375454,0.00435247,0.684432,0.665408,0.809782
200780343,68523219,16139,614743,544.04,21434400,76748.7,0.000884988,0.124847,0.111693,1.38218
200784971,68523219,17571,174757,48.0221,5303790,5959.54,0.000274794,0.0341019,0.0340982,0.503006
200783180,68523219,16688,5534420,8980.16,233854000,1242630,0.0016226,0.224527,0.220172,0.930792
200771155,68523219,196,384371,50.8261,16092600,6568.91,0.000132232,0.01709,0.0171075,0.760566
200782344,68523219,16471,209814,5.17449,6863920,625.757,2.46623e-05,0.00298244,0.00298244,0.580946
200777784,68523219,15698,139876,349.905,5260700,47812.4,0.00250154,0.34182,0.34182,0.664785
200778809,68523219,15871,651310,76.9578,21641600,9915.29,0.000118158,0.0152236,0.0139428,1.47062
200784516,68523219,17256,1503670,6247.67,60148600,805233,0.00415495,0.535513,0.535513,0.525872
200779021,68523219,15913,10669300,35565.7,349542000,5201880,0.00333346,0.487556,0.485967,1.1086
200784094,68523219,17031,1669860,4373.5,65678900,554211,0.00261908,0.33189,0.303897,0.825279
200772002,68523219,311,928324,1076.26,31218800,142164,0.00115936,0.15314,0.151122,1.14871
200784359,68523219,17145,2063170,6918.08,76834100,889440,0.00335313,0.431104,0.431104,0.516352
200770049,68523219,26,5105470,3098.83,208878000,390664,0.000606963,0.0765187,0.0765187,0.826351
200770245,68523219,60,34969,264.202,1306700,47020,0.00755532,1.34462,0,0
200771132,68523219,194,8629830,3400.31,313129000,475502,0.000394018,0.0550998,0.0550607,2.20907
200783559,68523219,16841,2366790,2410.45,99922700,320193,0.00101845,0.135286,0.13486,1.34409
200772449,68523219,364,174845,43.6426,6514060,5616.01,0.000249607,0.0321199,0.0321199,0.331129
200772528,68523219,378,2407390,316.664,90956700,39655.3,0.000131538,0.0164723,0.0164473,0.6743
200775778,68523219,943,6680740,5659.56,179099000,748828,0.000847146,0.112088,0.101154,1.15572
200777975,68523219,15738,497260000,525647,17388300000,75341400,0.00105709,0.151513,0.142693,2.06301
200776440,68523219,1066,908489,1024.94,27490900,155213,0.00112818,0.170847,0.15268,1.14709
200778119,68523219,15772,139876,3.92739,5328250,577.864,2.80777e-05,0.00413126,0.00413126,0.971503
200776860,68523219,10683,3445660,3566.37,132001000,523471,0.00103503,0.151922,0.156277,1.03212
200783238,68523219,16717,1392490,906.554,51190400,114439,0.000651031,0.0821831,0.0804931,0.812766
200774092,68523219,601,690700,266.065,29022000,37203.4,0.00038521,0.0538632,0.0542938,1.19307
200779167,68523219,15939,2590020,1380.75,84767600,180153,0.000533105,0.0695564,0.0624801,1.15392
200779911,68523219,16055,244783,43.0845,9552230,5144.07,0.000176011,0.0210148,0.0210148,0.720405
200783247,68523219,16723,273483,70.3526,9321870,9076.06,0.000257247,0.0331869,0.0319084,0.503991
200784864,68523219,17478,4954750,6389.19,185441000,833328,0.00128951,0.168188,0.174094,1.08111
200778137,68523219,15776,4371120,1094.97,151940000,160320,0.000250501,0.0366771,0.0366771,2.10917
200773173,68523219,489,104907,16.1909,3974230,2303.82,0.000154335,0.0219606,0.0219606,0.989932
200771388,68523219,228,2195830,7306.67,74810900,1061730,0.00332752,0.48352,0.482694,0.92773
200780978,68523219,16229,594473,72.8981,21865500,9383.16,0.000122626,0.015784,0.015784,0.613738
200781444,68523219,16343,1633350,384.17,58853100,48131.4,0.000235204,0.0294679,0.0291213,1.04247
200784156,68523219,17059,69938,123.634,2578100,15366.2,0.00176777,0.219712,0.219712,0.067389
200776778,68523219,1139,136839,5.2797,3702580,707.218,3.85833e-05,0.00516826,0.00472603,1.13905
200784964,68523219,17563,454250,282.685,15124900,36197.1,0.000622312,0.0796854,0.0797137,0.47634
200783326,68523219,16769,270773,70.1349,9975280,9468.05,0.000259017,0.0349667,0.0308988,0.874797
200779611,68523219,16007,50817700,35694.6,1720690000,4730520,0.000702405,0.0930881,0.089167,1.23051
200775881,68523219,970,244783,434.025,8706550,53610.5,0.0017731,0.219012,0.219012,0.417897
200782466,68523219,16495,1998510,1707.07,72656400,219018,0.00085417,0.109591,0.108122,0.766456
200785061,68523219,111220668,69938,167.37,2733300,21585.5,0.00239312,0.308637,0.308637,0.235323
200785002,68523219,17606,20947.5,17.0085,594992,2402.79,0.000811957,0.114705,0,0
200776060,68523219,1007,8410830,13172.5,333527000,2115070,0.00156614,0.251469,0.245612,2.06648
200777644,68523219,15669,2972020,10563.8,122560000,1722180,0.00355442,0.579464,0.579589,1.12426
200778090,68523219,15769,664411,64.7281,23140200,9068.26,9.74218e-05,0.0136486,0.0136486,0.998288
200779389,68523219,15976,3075320,3634.27,122109000,488081,0.00118175,0.158709,0.158639,1.00008
200781357,68523219,16330,282485,112.785,10716800,14846.5,0.000399259,0.0525569,0.0584583,0.787106
200782639,68523219,16545,1203560,403.952,45758200,50516.4,0.000335631,0.0419724,0.0415517,0.988133
200782159,68523219,16436,1042330,201.799,41981400,26694,0.000193603,0.0256099,0.0260212,0.933487
200776053,68523219,1006,889968,463.407,15693300,66023,0.000520701,0.0741858,0.0723148,1.05882
200770163,68523219,48,6014670,721.907,224838000,96518.9,0.000120024,0.0160473,0.0160473,1.05157
200785102,68523219,111220782,25932.1,20.0535,890731,2973.11,0.000773309,0.11465,0,0
200783264,68523219,16732,3493630,6935.33,128671000,876621,0.00198513,0.25092,0.25072,1.11217
200774903,68523219,757,104907,170.809,4076030,21352.3,0.00162819,0.203536,0.203536,0.309559
200776493,68523219,1075,244783,2031.76,9328460,293945,0.00830025,1.20084,1.20084,0.259812
200774501,68523219,669,21804200,29127.1,778050000,4331640,0.00133585,0.198661,0.197991,1.20733
200780938,68523219,16217,349690,20.3375,12296400,2551.03,5.81586e-05,0.00729513,0.00729513,0.299277
200781741,68523219,16392,209814,34.7314,7787630,5191.86,0.000165534,0.0247451,0.0247451,0.342047
200771339,68523219,220,12322700,22757.2,470104000,3300050,0.00184678,0.267804,0.267532,1.39745
200775763,68523219,936,6715930,4075.7,245908000,555238,0.000606871,0.0826747,0.085304,1.14823
200778299,68523219,15799,2657640,4218.91,104134000,659731,0.00158746,0.248239,0.248239,1.58675
200775733,68523219,930,1573600,372.562,59753900,45075.2,0.000236757,0.0286446,0.0286446,0.679471
200784116,68523219,17041,943179,2207.22,35932500,279193,0.00234019,0.296013,0.288417,0.768346
200784469,68523219,17223,5384950,13404.1,201226000,1762270,0.00248917,0.327258,0.329127,0.746003
200775939,68523219,980,174845,195.161,6782120,24932.4,0.0011162,0.142597,0.142597,0.436423
200777339,68523219,15594,69938,4.82472,2337760,671.595,6.89857e-05,0.00960271,0.00960272,0.507234
200777682,68523219,15678,454584,2217.83,19998600,358454,0.00487881,0.788532,0.788547,0.617697
200784650,68523219,17373,1741230,5944.46,68569400,767855,0.00341393,0.440984,0.439524,0.553584
200784487,68523219,17234,349690,2027.99,15785300,255322,0.00579938,0.730139,0.730139,0.263518
200780066,68523219,16089,34969,18.0078,1326410,2427.77,0.000514965,0.0694263,0,0
200784948,68523219,17550,573585,722.065,19569500,99913.6,0.00125886,0.174191,0.172667,1.90714
200777201,68523219,15566,592023000,601643,20910000000,86303300,0.00101625,0.145777,0.137862,2.07208
200774873,68523219,750,174329,506.481,3792570,79968.2,0.00290531,0.45872,0.45801,1.03711
200782217,68523219,16448,139779,39.8005,5570400,5235.37,0.000284738,0.0374546,0.0374407,0.526736
200772263,68523219,333,209814,21.0338,7484210,3145,0.00010025,0.0149895,0.0149895,1.31736
200780629,68523219,16180,119921,9.83165,4416070,1322.34,8.19843e-05,0.0110267,0.0114359,0.597499
200783306,68523219,16757,34969,2.45614,1082410,308.347,7.02377e-05,0.00881773,0,0
200772500,68523219,374,975583,1289.63,35165800,164639,0.00132191,0.168759,0.163194,1.28479
200784287,68523219,17103,999734,3775.73,40478900,477089,0.00377673,0.477216,0.444569,0.711637
200783191,68523219,16694,11159600,14408.7,448391000,1945840,0.00129115,0.174365,0.169845,1.08827
200783876,68523219,16962,697607,1195.37,27254800,150417,0.00171352,0.215618,0.215253,0.448213
200781110,68523219,16270,960477,438.412,34492100,59373,0.000456452,0.0618162,0.0610932,1.08883
200774405,68523219,651,1538620,4085.23,65234200,516860,0.00265513,0.335925,0.335922,0.635489
200779373,68523219,15974,5755010,5204.07,224296000,704710,0.000904268,0.122452,0.12233,1.16708
200781999,68523219,16415,1922930,977.88,75857300,146366,0.000508535,0.0761159,0.0761044,1.39908
200784976,68523219,17579,174757,48.0221,5303790,5959.54,0.000274794,0.0341019,0.0340982,0.503006
200776585,68523219,1090,349690,44.393,12967500,5726.71,0.00012695,0.0163765,0.0163765,0.668367
200782986,68523219,16605,209814,68.7408,6737060,8585.39,0.000327627,0.0409191,0.0409191,0.766746
200771668,68523219,274,1165770,1608.17,47905200,215414,0.00137949,0.184783,0.194135,1.1427
200774602,68523219,688,345605000,456404,12121400000,65376100,0.00132059,0.189164,0.179581,1.82223
200772199,68523219,324,139166,25.7531,4450420,4182.99,0.000185054,0.0300577,0.026517,1.13183
200773255,68523219,502,9439050,7639.27,347332000,1088310,0.000809326,0.115299,0.102139,1.784
200783162,68523219,16680,13585600,15015.2,567790000,2029710,0.00110523,0.149402,0.148314,1.07647
200784175,68523219,17075,454597,550.217,16994700,68121,0.00121034,0.149849,0.149849,0.359468
200784333,68523219,17124,1046960,2274.17,38249200,299196,0.00217217,0.285776,0.285484,0.449932
200772326,68523219,347,104907,10.1175,4215160,1379.42,9.64429e-05,0.0131489,0.0131489,1.16294
200775439,68523219,862,1327670,211.039,50387800,26193.4,0.000158954,0.0197288,0.0197186,0.566342
200778221,68523219,15788,244783,12.053,8478890,1892.08,4.92396e-05,0.00772964,0.00772964,0.549379
200784504,68523219,17246,978480,1826.15,37198300,232138,0.00186631,0.237243,0.237217,0.436746
200782213,68523219,16447,209664,22.2828,8445810,2688.44,0.000106279,0.0128226,0.0128206,0.467146
200776838,68523219,10678,3457710,1575.64,125488000,222583,0.000455688,0.0643729,0.0616263,0.975967
200781017,68523219,16243,489566,115.063,18499200,13952.3,0.00023503,0.0284994,0.0284994,0.643304
200784442,68523219,17203,419628,1552.25,15971400,197528,0.0036991,0.470723,0.470723,0.526565
200784811,68523219,17414,34940.2,54.433,1150250,7496.87,0.00155789,0.214563,0,0
200773568,68523219,536,2215310,123.597,68256200,15730.4,5.57921e-05,0.00710075,0.00628369,1.62661
200782369,68523219,16474,489783,86.224,17952500,10960.8,0.000176045,0.0223789,0.0226513,0.983044
200782602,68523219,16537,809685,371.41,31583900,52471.6,0.000458709,0.064805,0.0601054,1.27195
200776429,68523219,1064,6702860,3277.81,239092000,466958,0.000489016,0.0696654,0.0675169,1.21909
200785127,68523219,111220856,870498,2209.98,33708900,281406,0.00253876,0.323271,0.322191,0.96594
200772812,68523219,441,203964,19.2972,7019360,2471,9.46106e-05,0.0121149,0.0117457,0.372319
200775975,68523219,987,12021000,38598.6,451064000,4984130,0.00321092,0.414617,0.414514,0.622319
200784344,68523219,17132,664411,2337.99,24039200,304518,0.00351889,0.458328,0.458328,0.458352
200784927,68523219,17532,594473,363.387,19310100,47284.7,0.000611276,0.0795406,0.0795406,0.396416
200770225,68523219,55,104907,5.95346,3731140,774.155,5.67499e-05,0.00737944,0.00737944,0.113948
200776179,68523219,1033,3588710,3596.39,156798000,472111,0.00100214,0.131555,0.144468,1.06834
200777732,68523219,15687,69932.9,326.241,3170210,49298.4,0.00466506,0.704938,0.704943,0.171649
200782010,68523219,16417,244421,45.3915,9617110,5857.79,0.00018571,0.023966,0.023953,0.512979
200770991,68523219,171,1363790,502.608,45047700,68044.2,0.000368538,0.0498934,0.0498934,0.988356
200779425,68523219,15983,3353350,804.097,117183000,109391,0.000239789,0.0326214,0.0341179,1.10383
200780824,68523219,16193,777758,4482.79,29911200,754890,0.00576373,0.970597,0.877313,1.49921
200776742,68523219,1118,34969,110.847,1340220,14420.7,0.00316986,0.412386,0,0
200779156,68523219,15937,4740630,5408.16,129703000,740503,0.00114081,0.156203,0.131349,1.7817
200780965,68523219,16226,419628,55.9944,15514600,6762.64,0.000133438,0.0161158,0.0161158,0.292495
200770093,68523219,35,34969,16.7591,1183560,2178.14,0.000479257,0.0622877,0,0
200780654,68523219,16183,32318.8,1.83469,1091570,250.516,5.67685e-05,0.0077514,0,0
200781141,68523219,16281,34969,1.65012,1168300,200.409,4.71881e-05,0.00573104,0,0
200782665,68523219,16555,34969,9.78164,1141640,1313.76,0.000279723,0.0375692,0,0
200780703,68523219,16192,957160,4481.31,34391200,755161,0.00468188,0.788961,0.741436,1.54787
200783586,68523219,16848,839256,684.558,32152500,86253.3,0.000815672,0.102773,0.102773,0.457255
200770538,68523219,113,1291710,635.246,31189100,86097.1,0.000491786,0.0666535,0.0578974,1.23968
200784149,68523219,17054,1904960,3804.22,68538800,506027,0.00199701,0.265637,0.26711,0.483916
200776620,68523219,1096,874225,129.707,32057100,16887.5,0.000148368,0.0193171,0.0193171,1.11507
200783230,68523219,16713,107760,6.11794,3584350,804.237,5.67739e-05,0.00746325,0.00762816,0.354847
200784556,68523219,17281,69938,78.1804,2484760,9802.89,0.00111785,0.140165,0.140165,0.463897
200772583,68523219,393,22803.1,34.4551,969005,5256.05,0.00151099,0.230497,0,0
200772649,68523219,408,462466,662.635,12801900,91480.8,0.00143283,0.197811,0.165662,2.26007
200777750,68523219,15693,1153970,2679.09,48732900,394757,0.00232164,0.342088,0.342091,0.835773
200779303,68523219,15960,1742660,277.448,69061400,36187.6,0.00015921,0.0207658,0.0209097,1.01052
200784632,68523219,17352,34582800,66958.9,1245150000,8865790,0.00193619,0.256364,0.255826,0.922489
200772966,68523219,465,2539970,5294.9,85554600,807015,0.00208463,0.317726,0.28579,1.32929
200775750,68523219,934,446022,73.3821,13188000,11444.8,0.000164526,0.0256596,0.0227876,0.932105
200780493,68523219,16169,8949810,8536.77,332394000,1203100,0.000953849,0.134427,0.122114,1.52727
200778696,68523219,15853,44904600,6861.65,1559750000,982742,0.000152805,0.0218851,0.0212597,2.12585
200784809,68523219,17412,34940.2,54.433,1150250,7496.87,0.00155789,0.214563,0,0
200775356,68523219,844,4784540,3119.09,195620000,424596,0.00065191,0.0887434,0.0872167,1.20031
200783823,68523219,16927,2462800,1844.42,96810500,235411,0.000748915,0.0955869,0.0859205,1.08011
200785011,68523219,111220626,567373,844.189,21493100,106220,0.00148789,0.187213,0.162589,1.18854
200781417,68523219,16340,765818,258.019,29526400,33705,0.00033692,0.0440118,0.0515272,1.54695
200782642,68523219,16546,75239.4,8.31908,2771560,1121.98,0.000110568,0.0149121,0.0161112,0.641833
200783547,68523219,16828,43171600,37799.6,1772120000,5037640,0.000875568,0.116689,0.116547,1.39314
200784623,68523219,17337,244650,1459.43,8861930,189251,0.00596537,0.77356,0.773442,0.3098
200772983,68523219,469,25932.1,13.0714,1138200,1926.76,0.000504061,0.0743002,0,0
200776782,68523219,1140,384176,1735.28,11549900,263032,0.00451689,0.684664,0.684197,0.513829
200784320,68523219,17116,383378,1969.05,14595000,249847,0.00513605,0.651698,0.650815,0.468847
200775982,68523219,988,423902,1346.45,15370300,211049,0.00317632,0.497872,0.534505,0.853443
200777167,68523219,182305705,1392370,802.103,50117200,133175,0.000576072,0.0956464,0.0976672,0.930862
200783184,68523219,16690,3823420,6996.94,162030000,972594,0.00183002,0.254378,0.249015,0.906884
200783198,68523219,16698,6195570,8659.02,257505000,1154510,0.00139761,0.186345,0.185939,1.0408
200784796,68523219,17405,34969,229.359,1510140,29348.6,0.00655892,0.839275,0,0
200778307,68523219,15803,1748450,591.539,68756700,93102.4,0.000338322,0.0532485,0.0532485,2.06905
200770506,68523219,105,69937.9,507.237,3133300,65376.2,0.00725268,0.934775,0.934775,0.558348
200776669,68523219,1102,1037620,254.567,35948800,40795,0.000245337,0.0393159,0.0402308,1.93037
200778678,68523219,15848,983554,1836.47,34714300,262955,0.00186718,0.267352,0.23595,1.16172
200784545,68523219,17274,104897,822.053,3888150,106648,0.00783676,1.0167,1.0167,0.0487897
200785094,68523219,111220756,857072,2600.84,34231600,339883,0.00303457,0.396563,0.388051,0.628372
200781374,68523219,16333,1757780,327.56,64425300,42523.1,0.000186348,0.0241913,0.0311084,1.98371
200780279,68523219,16126,23383700,29349.4,850467000,4233510,0.00125512,0.181045,0.16362,1.59234
200783064,68523219,16634,874225,1773.41,32456600,224621,0.00202855,0.256938,0.256938,0.559659
200783321,68523219,16767,358904,168.959,14131200,21138.4,0.000470763,0.0588971,0.0554381,0.787222
200782709,68523219,16573,104907,19.1923,3189180,2394.8,0.000182946,0.0228278,0.0228278,0.16988
200769912,68523219,2,261839,30.1927,8324400,4345.11,0.00011531,0.0165946,0.0165388,0.742852
200783363,68523219,16787,68593.5,30.465,2453690,3810.61,0.000444138,0.0555534,0.05518,0.65356
200774429,68523219,655,1566320,228.256,48809300,31171.6,0.000145728,0.0199012,0.0178158,1.36818
200775660,68523219,912,279752,979.268,11941100,126649,0.00350049,0.452719,0.452719,0.61143
200780083,68523219,16092,34969,12.221,1327240,1537.89,0.000349481,0.0439786,0,0
200782966,68523219,16599,524535,636.333,21509900,92416.6,0.00121314,0.176188,0.176188,1.99726
200783882,68523219,16967,8267800,12174.5,309599000,1582440,0.00147252,0.191398,0.195745,0.771599
200776981,68523219,10701,641523,337.912,25220200,52931.6,0.000526734,0.0825092,0.0819672,1.27747
200775816,68523219,957,4091120,3000.37,187403000,390130,0.000733384,0.0953601,0.0953635,0.970817
