id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199156795,68301413,695,287041000,516377,8797980000,74914900,0.00179897,0.260991,0.264346,1.99571
199159994,68301413,15680,426424,2939.83,12665800,517761,0.00689415,1.21419,1.26295,1.06441
199155260,68301413,228,1533590,12050.1,56406400,1724370,0.00785748,1.12441,1.15751,1.13351
199160530,68301413,15784,7796070,19645.4,254699000,2977910,0.00251992,0.381975,0.326017,1.73801
199169044,68301413,17470,915673,3403.19,29964000,533955,0.0037166,0.583128,0.569062,0.98524
199166442,68301413,16890,296945,48.2793,7923540,6181.26,0.000162587,0.0208162,0.0202965,1.10376
199156489,68301413,629,1798860,93.5903,53600400,13305.8,5.20277e-05,0.00739679,0.00753423,1.52679
199157816,68301413,927,56862.5,5.79672,1552850,823.156,0.000101943,0.0144763,0.0144934,0.27295
199165063,68301413,16569,406133,68.7986,11806200,11813.3,0.000169399,0.0290872,0.0298777,0.988291
199166769,68301413,16956,812632,629.697,23072100,100873,0.000774886,0.124132,0.124832,1.05312
199167305,68301413,17044,1083380,1022.05,34692500,141010,0.000943383,0.130157,0.125043,1.23822
199159109,68301413,15565,721739000,1347020,22735500000,206200000,0.00186636,0.285699,0.283425,2.24403
199169638,68301413,112892315,119814,1.00015,3299990,144.683,8.3475e-06,0.00120756,0.00120335,0.333156
199161454,68301413,15900,414529,2451.6,16766800,379156,0.00591418,0.914666,0.89257,0.455738
199166115,68301413,16750,34969,52.6853,1220120,8114.09,0.00150663,0.232037,0,0
199156875,68301413,709,4415140,138.906,136374000,21142.5,3.14612e-05,0.00478864,0.00504106,1.22193
199161689,68301413,15963,583363,1098.29,23768700,143927,0.00188268,0.246719,0.223875,0.869181
199158358,68301413,1025,5916940,10274.8,227151000,1503010,0.00173651,0.254017,0.227797,1.32475
199161763,68301413,15977,293896,400.896,10915400,75338.8,0.00136407,0.256345,0.222012,1.06386
199157326,68301413,769,244928,2235.73,9681730,370184,0.00912811,1.5114,1.53195,0.323369
199166194,68301413,16780,273186,574.451,8002500,86363.4,0.00210278,0.316134,0.418512,2.10557
199165032,68301413,16561,809376,77.8697,22623000,10550,9.62095e-05,0.0130347,0.0127685,0.968982
199167384,68301413,17059,33829.4,0.113989,926861,14.1113,3.36952e-06,0.000417132,0,0
199162916,68301413,16192,1015660,4155.23,35499600,653948,0.00409116,0.643864,0.616794,0.876926
199169195,68301413,17543,80316.4,1016,2376650,136038,0.01265,1.69378,1.82401,1.41137
199161523,68301413,15925,532745,1178.49,19673700,211382,0.0022121,0.39678,0.328378,1.36556
199158809,68301413,1120,242335,4.08569,6964830,699.973,1.68597e-05,0.00288845,0.00290193,1.10295
199155050,68301413,201,513814,112.986,7874740,14511.3,0.000219896,0.0282423,0.0281305,0.703742
199168306,68301413,17238,434052,2094.75,16746600,314140,0.00482603,0.723738,0.802609,0.706093
199160050,68301413,15683,37382.6,168.519,1090910,30106.9,0.00450794,0.805372,0.812326,0.3026
199168679,68301413,17369,1032590,2703.51,33888200,388137,0.00261819,0.375888,0.484415,1.44742
199159882,68301413,15664,351331,4932.8,13322200,852705,0.0140403,2.42707,2.51777,0.912343
199163134,68301413,16255,154245,161.399,5512140,27013.5,0.00104638,0.175134,0.177585,0.724018
199167131,68301413,16994,3345370,5873.28,99172800,869627,0.00175564,0.259949,0.299423,1.77077
199169356,68301413,111220572,131253,45.389,3985520,7750.16,0.000345814,0.0590476,0.0421842,1.97266
199165490,68301413,16687,2062620,365.613,62387000,57741.6,0.000177257,0.0279943,0.0287776,1.11475
199169007,68301413,17445,381479,477.924,6034250,72635.4,0.00125282,0.190405,0.173766,0.727638
199168531,68301413,17317,781676,3080.36,22601000,485511,0.00394072,0.621116,0.620867,0.706188
199156887,68301413,711,234253,24.0755,6796060,2990.48,0.000102776,0.012766,0.0138918,1.3129
199163857,68301413,16341,629327,517.498,22067900,65559.5,0.000822303,0.104174,0.0937823,1.20575
199167171,68301413,17002,34362.6,26.8724,930282,3098.65,0.000782027,0.090175,0,0
199156700,68301413,683,917557,69.0694,25148000,9320.17,7.52753e-05,0.0101576,0.0123436,1.09571
199155021,68301413,180,241793,981.768,11016200,118219,0.00406036,0.488924,0.488762,0.285964
199157369,68301413,778,2729060,578.013,71675500,73656.2,0.000211799,0.0269896,0.0252511,1.5307
199166323,68301413,16853,25493.3,40.2521,712067,6115.65,0.00157893,0.239892,0,0
199160583,68301413,15797,1816590,7948.08,61407000,1205830,0.00437527,0.663786,0.588887,1.39858
199161890,68301413,16007,40149200,23132.9,1203360000,3094570,0.000576174,0.0770767,0.0759087,1.38763
199156565,68301413,667,237916,308.771,6947890,42437.1,0.00129781,0.17837,0.168638,0.454367
199167271,68301413,17034,1370820,464.622,41816400,65407.6,0.000338936,0.0477141,0.0447194,1.90195
199169155,68301413,17516,34969,4.89782,1072200,755.089,0.000140062,0.0215931,0,0
199156238,68301413,500,37704200,20710.7,1044670000,2787440,0.000549294,0.0739294,0.0737139,1.57203
199154866,68301413,138,3575070,352.682,104410000,47778.5,9.86503e-05,0.0133643,0.0144347,1.39593
199158783,68301413,1111,2115080,254.381,58532200,34801.7,0.00012027,0.016454,0.0182959,1.00061
199165846,68301413,16721,1037900,52.8428,28910200,8965.33,5.09134e-05,0.00863799,0.0106865,3.03984
199158329,68301413,1017,12232800,15162.9,456522000,2394290,0.00123953,0.195727,0.181128,1.53608
199154677,68301413,41,677183,1162.46,16604400,232621,0.00171661,0.343513,0.349015,1.3628
199169475,68301413,111220760,727706,212.53,24237100,28454.9,0.000292055,0.0391023,0.0400881,0.822747
199166321,68301413,16852,356541,310.181,9934800,51289.3,0.000869973,0.143853,0.15413,1.05531
199168443,68301413,17283,697159,549.427,20764700,82178.2,0.000788095,0.117876,0.147054,1.55598
199169580,68301413,111220872,128573,1.60314,3958110,207.5,1.24686e-05,0.00161386,0.00176947,0.52954
199164346,68301413,16449,63180.6,0.789952,1744770,150.481,1.25031e-05,0.00238175,0.00238333,0.963308
199168364,68301413,17258,968001,3754.54,28078100,617585,0.00387866,0.638,0.599471,0.708192
199159091,68301413,182305697,863079,560.622,19469000,74096.2,0.000649561,0.0858509,0.0859659,0.934916
199160725,68301413,15807,694447,6782.09,22556600,1024510,0.00976617,1.47528,1.69827,0.380481
199165495,68301413,16689,678100,163.049,20362400,25837.2,0.000240449,0.0381024,0.0381301,1.19809
199161559,68301413,15939,2299100,9677.69,92560900,1478770,0.00420933,0.643195,0.652441,0.769457
199154750,68301413,83,1524880,1473.7,28598000,227826,0.000966437,0.149406,0.133534,1.78593
199168236,68301413,17218,1286760,14411.5,43530700,2543350,0.0111998,1.97655,1.72693,0.874594
199169173,68301413,17528,479635,7507.97,17468600,1169230,0.0156535,2.43774,2.42947,0.720446
199158096,68301413,976,4183930,3983.34,135120000,743208,0.000952056,0.177634,0.157954,1.85178
199169263,68301413,17591,171159,1211.59,5437630,184546,0.00707873,1.07821,1.07016,0.775846
199156912,68301413,715,138582,425.273,4953250,60711.7,0.00306875,0.438093,0.437993,0.709112
199161666,68301413,15960,1151680,2412.42,45764400,308469,0.00209471,0.267844,0.239197,1.65539
199165445,68301413,16669,2672380,316.369,77022000,39800.3,0.000118385,0.0148932,0.013372,1.60959
199168484,68301413,17304,1711010,3704.53,58800900,563571,0.00216511,0.329379,0.401194,1.6584
199154846,68301413,131,104656,53.6633,2893950,6362.52,0.000512761,0.0607948,0.0607836,0.860586
199168456,68301413,17291,34929.4,3.60205,1068020,431.581,0.000103124,0.0123558,0,0
199159315,68301413,15582,29091.9,40.3801,794751,6002.08,0.00138802,0.206315,0,0
199162673,68301413,16111,69740,126.583,1918220,21220,0.00181507,0.304273,0.304228,0.0730253
199166230,68301413,16799,168121,6.88038,4646720,1013.26,4.09251e-05,0.00602693,0.00724047,1.01932
199168670,68301413,17364,658960,2016.52,19176700,260659,0.00306015,0.395562,0.346444,2.27449
199168314,68301413,17241,727706,212.53,24237100,28454.9,0.000292055,0.0391023,0.0400881,0.822747
199164341,68301413,16448,97912.3,3.15133,2916750,439.372,3.21852e-05,0.0044874,0.00499504,1.48137
199168533,68301413,17318,4373190,18298.1,134389000,3198560,0.00418416,0.731402,0.645363,1.78625
199169332,68301413,17643,382555,1432.89,13722600,208151,0.00374557,0.544107,0.543492,0.504114
199160575,68301413,15795,911893,4096.14,29304400,592882,0.00449191,0.650166,0.635973,0.931833
199165327,68301413,16629,68640.7,0.886853,1761820,105.013,1.29202e-05,0.0015299,0.00152982,0.287674
199155080,68301413,218,1422340,221.003,41094400,30260,0.00015538,0.0212747,0.0221584,0.961508
199157796,68301413,905,34969,3.65451,742391,460.331,0.000104507,0.013164,0,0
199166569,68301413,16909,34969,175.193,1392910,28475.5,0.00500995,0.814308,0,0
199165087,68301413,16578,2139890,445.647,61118300,66513.9,0.000208257,0.0310829,0.0375256,6.23528
199166720,68301413,16933,693821,1839.74,25522900,274256,0.0026516,0.395284,0.340888,1.21497
199164389,68301413,16462,621686,228.465,20035600,29237.9,0.000367493,0.04703,0.051146,1.90029
199166404,68301413,16879,1406760,268.27,37510700,37425.7,0.000190701,0.0266043,0.022012,1.84377
199154722,68301413,67,201671,4.94878,6165280,770.366,2.45389e-05,0.00381992,0.00385414,1.54687
199163780,68301413,16323,5085090,1150.98,163909000,159013,0.000226343,0.0312705,0.0305945,2.22495
199165763,68301413,16713,89502.7,287.262,2758210,41100.1,0.00320953,0.459205,0.480964,0.548049
199162113,68301413,16024,5802350,1747.81,128018000,227069,0.000301225,0.039134,0.0376169,2.35891
199156050,68301413,455,50522.2,2.56493,1471090,549.117,5.07684e-05,0.0108688,0.0097445,0.949319
199165851,68301413,16722,246447,396.677,7074860,54267.1,0.00160958,0.220198,0.29697,1.33436
199169169,68301413,17526,717284,7548.2,24275900,1175310,0.0105233,1.63856,1.62802,1.12267
199155364,68301413,238,139337,41.1057,3902280,4842.28,0.000295009,0.0347523,0.0347087,0.627754
199162158,68301413,16030,21636200,9459.27,517739000,1625500,0.000437196,0.0751289,0.073574,2.26907
199161485,68301413,15913,8013520,52560.6,283691000,7469160,0.00655899,0.93207,0.925341,1.02868
199161903,68301413,16009,5838240,4218.42,144489000,570639,0.00072255,0.0977417,0.0894461,1.52948
199169569,68301413,111220856,606168,851.216,17466100,124579,0.00140426,0.205518,0.200461,0.824125
199161790,68301413,15983,2182330,1231.82,87425400,150973,0.000564452,0.06918,0.0841356,1.26492
199165435,68301413,16664,714818,71.7512,18307000,8431.11,0.000100377,0.0117948,0.0116666,1.79903
199167290,68301413,17040,168442,77.9324,6291210,9599.4,0.000462666,0.0569893,0.0568444,0.481459
199164894,68301413,16539,1155020,347.91,33358600,55052.5,0.000301216,0.0476638,0.0553125,2.6819
199166109,68301413,16749,34969,52.6853,1220120,8114.09,0.00150663,0.232037,0,0
199166360,68301413,16865,1773530,1979.95,49585500,313497,0.00111639,0.176764,0.214414,2.1551
199168987,68301413,17434,606168,851.216,17466100,124579,0.00140426,0.205518,0.200461,0.824125
199162757,68301413,16141,8053800,8177.46,235532000,1087650,0.00101535,0.135048,0.140019,1.25196
199169550,68301413,111220832,53822.4,136.381,1664620,18976.2,0.00253391,0.352571,0.354603,0.0579978
199165153,68301413,16597,165899,3.26908,4124090,492.735,1.97052e-05,0.00297009,0.00311713,1.36355
199160072,68301413,15690,111225,34.3186,2664850,5892.37,0.000308551,0.0529769,0.0492594,1.63003
199167424,68301413,17079,2069730,1560.87,61409600,217486,0.000754144,0.10508,0.14479,2.36083
199155776,68301413,361,7747530,1214.62,178311000,161284,0.000156775,0.0208175,0.0210748,1.01971
199167545,68301413,17113,754338,893.75,25866600,128225,0.00118481,0.169984,0.166291,1.03901
199162147,68301413,16028,4838340,826.422,151990000,131286,0.000170807,0.0271346,0.0293124,1.8629
199163106,68301413,16250,1239180,3663.22,43679500,616806,0.00295616,0.497753,0.535648,1.54159
199156803,68301413,698,75089600,367821,2658280000,53678000,0.00489843,0.714853,0.708264,1.12934
199168447,68301413,17286,61030.7,193.746,1534540,35224,0.00317457,0.577152,0.577155,0.0137487
199168689,68301413,17375,1218360,2366.72,33842400,358329,0.00194255,0.294108,0.291345,0.737033
199156384,68301413,581,763276,352.513,22224300,62538.9,0.000461843,0.0819348,0.0866403,1.05805
199160998,68301413,15832,1323680,26141.8,56232100,4439140,0.0197493,3.35364,3.16748,0.749412
199169075,68301413,17485,2191800,3039.3,64226300,415158,0.00138667,0.189414,0.195136,3.18625
199168952,68301413,17423,120691,1.08824,3946680,141.224,9.01679e-06,0.00117013,0.00133733,0.171382
199155055,68301413,204,274386,738.208,11519700,95823.2,0.0026904,0.349228,0.405569,1.41574
199168192,68301413,17212,1334740,3288.34,44468600,566007,0.00246365,0.424056,0.422863,1.47268
199158749,68301413,1104,198435,0.96522,5838910,158.672,4.86417e-06,0.000799619,0.00078924,0.849967
199168008,68301413,17196,311914,722.789,10180100,127577,0.00231727,0.409015,0.440951,1.44929
199163774,68301413,16322,5085090,1150.98,163909000,159013,0.000226343,0.0312705,0.0305945,2.22495
199160097,68301413,15695,68513.6,267.517,2313930,40831.1,0.00390458,0.595956,0.597269,0.475918
199159422,68301413,15591,236161,214.828,7754560,27431.9,0.000909668,0.116157,0.11673,0.849411
199160510,68301413,15780,371407,97.571,10186600,18825.8,0.000262707,0.0506878,0.0511016,0.983847
199165188,68301413,16607,306746,50.4144,9324750,8924.07,0.000164352,0.0290927,0.0269934,0.783318
199167030,68301413,16973,48552.4,1.90741,1392450,230.11,3.92856e-05,0.00473941,0.00470948,0.825311
199160200,68301413,15715,152174,912.377,4689890,151027,0.00599562,0.992463,0.991526,0.167588
199164665,68301413,16523,45449.5,3.64847,1425180,557.202,8.02753e-05,0.0122598,0.0123275,0.813995
199157827,68301413,934,508565,1983.59,17793300,247673,0.00390037,0.487003,0.473699,0.463889
199155650,68301413,311,417156,248.225,13677700,33015.6,0.000595041,0.0791446,0.0788438,1.71537
199160118,68301413,15701,266458,1866.31,8922030,324906,0.00700415,1.21935,1.13279,0.655591
199166337,68301413,16858,632687,16.9397,16181100,2673.76,2.67742e-05,0.00422604,0.00403067,1.32435
199165116,68301413,16586,78506.8,0.119754,2373800,16.0821,1.52539e-06,0.00020485,0.000200237,0.577792
199169116,68301413,17501,1365980,850.795,29304300,118510,0.000622846,0.0867581,0.0813797,1.00409
199156233,68301413,496,482550,454.338,12723600,70216.4,0.000941537,0.145511,0.144143,0.55453
199169644,68301413,124372424,25441.6,11.7809,770162,1561.85,0.000463056,0.0613898,0,0
199166740,68301413,16939,31064300,94817.1,1180520000,14399300,0.00305229,0.463531,0.435259,1.56193
199166164,68301413,16770,226427,1202.81,7900680,172593,0.00531214,0.762246,0.907954,0.94927
199160011,68301413,15681,332354,2591.9,10073500,455404,0.0077986,1.37024,1.40421,1.06085
199163998,68301413,16387,1072590,518.61,30995300,63727,0.000483511,0.059414,0.0589545,1.58295
199157774,68301413,890,417315,90.532,10981500,18007,0.000216939,0.0431496,0.0362998,1.28471
199166392,68301413,16875,214252,609.806,6409380,92303.4,0.00284621,0.430817,0.515232,1.18127
199157849,68301413,950,398741,95.4873,11476200,12497.4,0.000239472,0.0313421,0.0346953,1.08873
199154830,68301413,123,321794,416.898,9391290,74373,0.00129554,0.23112,0.207037,0.818895
199169276,68301413,17598,201380,714.469,3664760,100392,0.00354787,0.498521,0.547825,1.12683
199169012,68301413,17449,448747,649.735,12916200,93189.5,0.00144789,0.207666,0.204066,0.911926
199158617,68301413,1080,32674700,34695.7,973907000,5186440,0.00106185,0.15873,0.152138,2.05108
199157760,68301413,883,243851,26.2336,6621810,4326.02,0.00010758,0.0177405,0.0169324,1.022
199165008,68301413,16549,64229.9,0.443126,1635250,59.2198,6.89905e-06,0.000921997,0.000922533,0.0145645
199166423,68301413,16886,239966,755.065,7142780,126432,0.00314654,0.526872,0.610755,1.00203
199158789,68301413,1113,191405,61.276,5837810,10501.5,0.000320138,0.0548656,0.0540013,0.9609
199154774,68301413,96,890588,2149.08,30872200,295856,0.0024131,0.332202,0.325204,1.02875
199155681,68301413,322,37326400,8355.67,1017880000,1087060,0.000223854,0.0291231,0.0313053,1.57609
199156244,68301413,503,2397270,178.598,70366600,25960.4,7.45008e-05,0.0108292,0.0106162,1.46336
199157584,68301413,830,1465540,2873.02,50304800,450330,0.00196039,0.30728,0.306734,1.26411
199158391,68301413,1034,1408160,1903.28,39026500,292331,0.00135161,0.207598,0.207424,0.97889
199169250,68301413,17584,380718,2689.52,12745700,417611,0.00706432,1.0969,1.09146,1.04246
199155531,68301413,279,59907.4,107.336,1963700,19182.1,0.00179169,0.320195,0.316113,0.183595
199168469,68301413,17298,712227,1990.36,23176700,285561,0.00279455,0.400942,0.527615,2.07419
199158092,68301413,974,1680420,664.316,60071900,84614.5,0.000395328,0.0503532,0.060539,1.34107
199168434,68301413,17279,27765.1,1.08191,776732,134.121,3.89666e-05,0.00483056,0,0
199160192,68301413,15712,152174,912.377,4689890,151027,0.00599562,0.992463,0.991526,0.167588
199166366,68301413,16868,1035240,69.1041,27972700,10433.4,6.67521e-05,0.0100783,0.00810096,1.58952
199158816,68301413,1121,277554,484.96,9059170,63411,0.00174726,0.228464,0.228303,0.564864
199157167,68301413,718,1794230,49.9377,58561600,7233.74,2.78323e-05,0.00403166,0.00450637,1.22313
199158127,68301413,996,641181,2958.81,26837100,375276,0.00461463,0.585289,0.665407,0.736838
199161806,68301413,15986,2777400,11578,96304400,1785420,0.00416866,0.64284,0.665637,1.1306
199157838,68301413,942,2664150,3910.14,104186000,551537,0.00146769,0.207022,0.219321,0.969808
199168368,68301413,17259,89553.9,677.641,2375690,115640,0.00756685,1.29128,1.28874,0.514667
199168384,68301413,17263,254013,1002.75,7081540,164932,0.00394763,0.649304,0.562,0.86053
199168526,68301413,17314,34625.1,7.93742,1008800,943.534,0.000229239,0.02725,0,0
199161301,68301413,15848,690806,3064,22186900,469965,0.00443541,0.680314,0.709717,0.849574
199163501,68301413,16290,455297,1435.96,14582100,221018,0.00315389,0.485438,0.476555,0.735729
199165432,68301413,16663,101172,2.48284,2432010,275.895,2.45407e-05,0.00272698,0.00272801,1.26011
199155871,68301413,391,3470000,1975.82,89574000,330855,0.000569401,0.0953473,0.0949903,2.44529
199161359,68301413,15863,953027,1979.07,26102800,329485,0.00207662,0.345725,0.342388,0.681297
199166377,68301413,16871,284077,545.973,8060590,84328.7,0.00192192,0.296851,0.442302,1.53285
199163862,68301413,16343,1535420,793.877,48114300,110051,0.000517042,0.0716746,0.0786879,1.76132
199169171,68301413,17527,237648,40.233,6807260,6089.19,0.000169296,0.0256227,0.0251136,1.43961
199169352,68301413,17734,32933.7,53.5241,934797,7731.27,0.00162521,0.234753,0,0
199167422,68301413,17078,46804.3,400.931,1501980,67265.9,0.00856611,1.43717,1.43755,0.149862
199156690,68301413,682,386923,11.4083,10956000,1448.58,2.94847e-05,0.00374383,0.00536781,1.03214
199166554,68301413,16906,667795,40.9142,18032200,6813.99,6.12676e-05,0.0102037,0.00978013,1.35761
199155935,68301413,415,3343420,3932.77,94853200,687107,0.00117627,0.20551,0.19329,1.70844
199163705,68301413,16310,10346700,4392,330423000,598384,0.000424484,0.0578335,0.0583784,2.22672
199160475,68301413,15772,170505,8.32165,5100500,1205.7,4.88059e-05,0.00707132,0.00696507,1.67772
199167923,68301413,17167,490795,417.147,15721000,55501,0.000849942,0.113084,0.127102,2.29407
199155945,68301413,422,483496,25.8768,14037800,3433.43,5.35202e-05,0.00710127,0.00443613,1.65418
199161423,68301413,15871,777384,152.413,22044800,19675.3,0.00019606,0.0253097,0.0239383,1.94047
199165866,68301413,16726,4635560,4088.22,131524000,636553,0.000881926,0.13732,0.163516,2.88661
199166181,68301413,16775,350268,6.78586,9595180,855.945,1.93734e-05,0.00244369,0.00209061,1.16077
199167179,68301413,17007,306267,135.59,8267370,18308.7,0.000442719,0.0597802,0.0587394,0.79979
199164049,68301413,16395,25573700,4096.35,758307000,588213,0.000160179,0.0230007,0.0241624,1.78578
199159117,68301413,15567,425301000,826166,13502600000,124821000,0.00194254,0.293488,0.293745,2.25236
199168635,68301413,17355,4959590,10529.4,147840000,1498270,0.00212304,0.302095,0.327516,1.81888
199162913,68301413,16191,3356940,7457.1,109854000,1187530,0.0022214,0.353755,0.336098,1.33419
199156029,68301413,440,539229,162.674,18134200,20376.5,0.000301678,0.0377882,0.0402723,0.989569
199155507,68301413,272,267054,252.319,8843730,31884.4,0.000944825,0.119393,0.118944,0.474008
199154767,68301413,94,971675,232.533,27628500,47253.1,0.000239312,0.0486305,0.0484647,1.09782
199163486,68301413,16288,209291,1725.07,8304970,264733,0.00824246,1.2649,1.26451,0.450199
199155031,68301413,188,218808,970.218,9001510,130704,0.00443411,0.597344,0.707995,0.588787
199158118,68301413,987,13682900,44310.2,442262000,7552160,0.00323837,0.551943,0.506546,1.99365
199164356,68301413,16452,275415,35.6462,8919660,4681.77,0.000129428,0.016999,0.0186575,0.642558
199157189,68301413,721,1423150,234.829,35692200,30778.6,0.000165007,0.0216271,0.0202961,1.22733
199160483,68301413,15774,4612980,810.496,131963000,137083,0.000175699,0.0297169,0.0295191,1.55551
199156586,68301413,674,25959,0.106572,816755,15.2366,4.10538e-06,0.000586948,0,0
199166514,68301413,16896,254843,2731.89,8419280,428365,0.0107199,1.6809,1.74718,0.473937
199169026,68301413,17457,90429.9,334.091,2336010,48544.7,0.00369447,0.536821,0.536865,0.129382
199156477,68301413,623,87328400,127588,3007700000,20049000,0.00146102,0.229582,0.226105,2.84638
199169028,68301413,17459,90429.9,334.091,2336010,48544.7,0.00369447,0.536821,0.536865,0.129382
199158120,68301413,988,125993,120.719,3774220,17734.4,0.000958139,0.140757,0.145136,0.32845
199159905,68301413,15672,203527,1785.82,7975050,272636,0.00877437,1.33956,1.3444,0.454642
199160311,68301413,15731,384405,3012.79,11582200,496616,0.00783754,1.29191,1.27445,0.342108
199166152,68301413,16765,135213,8.57505,3970490,1288.59,6.34189e-05,0.00953007,0.00972435,0.415947
199168400,68301413,17268,555671,314.794,16759700,50736.3,0.000566511,0.0913063,0.0866298,1.47798
199159113,68301413,15566,493561000,872140,15561000000,131984000,0.00176704,0.267412,0.267576,2.36847
199161328,68301413,15854,6372550,1068.48,192477000,142524,0.000167669,0.0223653,0.0214706,1.20728
199160087,68301413,15692,138237,502.951,4249450,79117.9,0.00363833,0.572336,0.570186,0.681389
199158757,68301413,1105,338205,207.652,10565000,25424.9,0.000613983,0.0751761,0.0773385,0.786969
199164157,68301413,16420,271974,134.195,8265940,18053.7,0.000493412,0.0663804,0.0659191,0.689973
199160840,68301413,15819,7603360,34065,292623000,5687330,0.00448025,0.748002,0.697,2.23214
199161872,68301413,16001,131892000,93754.4,3775960000,13251600,0.000710844,0.100474,0.103057,2.4531
199167706,68301413,17143,2594290,7486.24,89321100,1260640,0.00288567,0.485931,0.454327,1.84712
199163865,68301413,16345,1535420,793.877,48114300,110051,0.000517042,0.0716746,0.0786879,1.76132
199155669,68301413,319,1905310,6360.66,67806100,846610,0.00333839,0.444342,0.466473,0.836592
199157783,68301413,893,244149,16.1612,7062960,2294.23,6.6194e-05,0.00939685,0.00942537,1.03896
199164445,68301413,16474,420785,68.0612,12641100,9480.29,0.000161748,0.02253,0.0274026,1.37778
199158898,68301413,10675,3420630,2996.18,125615000,440291,0.000875915,0.128716,0.122884,0.966613
199156773,68301413,693,888648,7420.65,34704500,1225920,0.00835049,1.37953,1.42186,0.458492
199163744,68301413,16317,805957,142.093,22693800,26904,0.000176303,0.0333815,0.0313051,1.82002
199163932,68301413,16366,1221100,5557.93,43326100,922377,0.00455157,0.755366,0.72009,1.37083
199154741,68301413,77,65243.1,15.4075,2164230,1939.85,0.000236156,0.0297326,0.0295792,0.768511
199164332,68301413,16446,461059,5.41007,13759100,747.829,1.1734e-05,0.00162198,0.00179253,1.2425
199169317,68301413,17603,19997.3,120.733,373045,16927.9,0.00603746,0.846509,0,0
199169499,68301413,111220784,210995,4.59674,7143330,553.993,2.1786e-05,0.00262562,0.00279721,0.987279
199159381,68301413,15585,243412,235.536,7788130,30223.7,0.000967642,0.124167,0.124386,1.19063
199159010,68301413,10704,1253060,1155.94,42010300,177418,0.000922493,0.141589,0.140508,2.32715
199159296,68301413,15580,481156,344.758,15366400,44880.3,0.000716521,0.0932759,0.0947416,1.23199
199159087,68301413,182305693,208518,33.8175,2796640,4468.45,0.00016218,0.0214296,0.0214009,0.365652
199168959,68301413,17427,1545260,3648.05,46837000,509037,0.00236081,0.329419,0.401276,1.84165
199157807,68301413,914,30282.4,0.355188,856913,47.5602,1.17292e-05,0.00157055,0,0
199162301,68301413,16068,2481120,4384.38,112848000,530305,0.0017671,0.213736,0.225893,0.640711
199158116,68301413,985,19158700,12485.3,575584000,1598010,0.000651678,0.0834093,0.0791028,1.57645
199169130,68301413,17506,871945,476.877,21785900,64343.7,0.000546912,0.0737933,0.0691376,1.0711
199154780,68301413,100,1351550,9495.06,50138700,1549380,0.00702531,1.14638,1.14294,0.919369
199155766,68301413,354,59382000,174070,1749100000,26866500,0.00293136,0.452434,0.429147,1.9833
199155972,68301413,434,1906410,680.77,55329700,95727.8,0.000357096,0.0502138,0.0511258,1.98655
199158515,68301413,1061,112997,1.78603,3437240,259.423,1.5806e-05,0.00229584,0.0016986,1.41324
199156311,68301413,534,400870,113.592,10814000,20850.2,0.000283363,0.0520123,0.0503208,0.74337
199167224,68301413,17023,13057600,28159.4,400911000,4209920,0.00215655,0.322411,0.342644,1.45092
199154631,68301413,9,1546940,244.81,47059500,35784.1,0.000158255,0.0231322,0.0234284,0.851357
199164176,68301413,16424,1318210,25.1069,40308100,4043.79,1.90462e-05,0.00306765,0.00302092,2.72394
199161771,68301413,15978,125848,78.3177,5074170,9913.76,0.000622322,0.0787759,0.0758226,0.389273
199162633,68301413,16093,643315,176.277,18063900,25097.5,0.000274013,0.0390128,0.0400213,1.19883
199168419,68301413,17274,69237.3,143.973,1821180,24010.1,0.00207941,0.34678,0.348079,0.558688
199169211,68301413,17555,39988.6,0.465896,1260390,59.8922,1.16507e-05,0.00149773,0.00150248,0.830328
199156768,68301413,691,596280,37.3884,17637000,5246.43,6.27028e-05,0.00879861,0.00918227,1.16967
199168813,68301413,17407,2147980,7952.19,69802800,1348200,0.00370217,0.627658,0.614963,1.40258
199157238,68301413,731,3308770,2272.21,89047900,355856,0.000686724,0.107549,0.105406,1.07023
199169221,68301413,17562,2843380,9261.25,79492100,1428760,0.00325712,0.502486,0.449429,1.54618
199154636,68301413,12,139380,277.799,4477110,43034.8,0.00199311,0.308759,0.308373,0.675617
199161795,68301413,15984,2182330,1231.82,87425400,150973,0.000564452,0.06918,0.0841356,1.26492
199168546,68301413,17326,279614,453.438,4627930,72124.8,0.00162166,0.257944,0.252179,1.0769
199154868,68301413,139,69839.6,193.733,2398430,25495.4,0.00277398,0.365056,0.365307,0.687636
199165289,68301413,16624,4907140,7940.34,142879000,1298380,0.00161812,0.26459,0.300128,2.4363
199161577,68301413,15945,663981,2838.79,27040700,392787,0.00427541,0.591563,0.558869,0.797708
199169442,68301413,111220690,132359,16.4415,3684660,2006.78,0.000124219,0.0151616,0.0132835,1.14744
199154708,68301413,59,970990,70.621,26740700,10582.8,7.2731e-05,0.010899,0.0109526,1.53105
199162782,68301413,16152,69029.5,7.68918,1890350,1224,0.00011139,0.0177316,0.0176345,0.642586
199163855,68301413,16340,722533,618.512,24956300,78568.3,0.000856032,0.10874,0.0992551,1.16049
199155574,68301413,290,12390900,45730.2,424200000,7840370,0.00369063,0.632753,0.661893,2.19264
199159039,68301413,10720,6674390,5747.63,222287000,958508,0.000861147,0.14361,0.165177,2.11744
