id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200132148,68443471,16651,34845000,173075,1482820000,23264700,0.004967,0.667661,0.656804,0.985186
200137505,68443471,17569,355521,1270.31,8834530,166617,0.00357309,0.468657,0.47725,0.409028
200128642,68443471,15814,805562,4696.85,36092800,578029,0.00583053,0.717548,0.749591,0.421638
200136464,68443471,17421,885330,2765.07,33184300,331769,0.00312321,0.37474,0.390595,0.389828
200128950,68443471,15917,6748440,65589.9,259100000,8059350,0.00971926,1.19425,1.22198,0.636099
200137895,68443471,111220704,380939,3641.25,11705100,465990,0.00955863,1.22327,1.22462,0.279969
200137450,68443471,17562,2175610,3582.44,42202600,444384,0.00164664,0.204258,0.216113,0.949757
200129077,68443471,15932,4555690,32009.8,183676000,3939750,0.00702633,0.864797,0.865338,0.485385
200128331,68443471,15753,1064130,956.954,37416600,112954,0.00089928,0.106147,0.105903,1.49245
200130800,68443471,16424,1604440,1013.94,55104900,124114,0.000631958,0.0773563,0.074646,0.740785
200131254,68443471,16479,486189,221.869,16861900,25888.9,0.000456343,0.0532486,0.05389,0.370138
200135249,68443471,17169,75156.2,646.991,3402670,79068.9,0.00860861,1.05206,1.07612,0.262201
200135341,68443471,17193,206587,1342.57,6697520,163550,0.00649882,0.791674,0.794988,0.373554
200125447,68443471,532,546203,627.511,15462600,81316.2,0.00114886,0.148876,0.166051,0.917957
200136257,68443471,17373,1532630,9157.23,44533100,1282800,0.00597484,0.836988,0.806338,0.892911
200130650,68443471,16377,205542,6327.83,8409320,922967,0.0307861,4.49041,4.46879,0.334872
200135564,68443471,17263,334025,1065.56,9764850,127751,0.00319006,0.382458,0.375643,0.256662
200138426,68443471,111220878,1554680,5150.04,43761700,646301,0.00331261,0.415714,0.415442,0.57858
200135574,68443471,17268,618853,5597.84,18096900,693348,0.0090455,1.12038,1.13367,0.544226
200128576,68443471,15787,2502620,4802.82,92026600,579350,0.00191911,0.231497,0.233618,1.495
200136275,68443471,17379,1429620,8556.96,41056100,1202380,0.0059855,0.841051,0.808061,0.915028
200136196,68443471,17352,32953100,131313,888507000,17439600,0.00398486,0.529225,0.527748,1.27382
200130835,68443471,16439,3173010,5681.84,121483000,724511,0.00179068,0.228336,0.211535,1.25124
200125097,68443471,427,259551,2893.16,12443300,356719,0.0111468,1.37437,1.37258,0.116013
200128560,68443471,15780,370296,100.685,13813200,12358.5,0.000271905,0.0333748,0.0333612,0.513426
200123376,68443471,41,748152,3189.96,27423200,428020,0.00426378,0.572103,0.564586,0.680689
200127357,68443471,10731,667590,581.28,31127800,75196,0.000870713,0.112638,0.111523,0.25628
200131350,68443471,16519,10713100,23069.2,392703000,2970290,0.00215337,0.277259,0.285849,1.24037
200133663,68443471,16897,1358300,5356.57,42812000,663829,0.00394359,0.488721,0.499824,0.531819
200137596,68443471,17605,15149.5,15.2292,451518,1904.49,0.00100526,0.125713,0,0
200137400,68443471,17559,145961,378.109,3806370,47193.5,0.00259047,0.323328,0.338154,0.471055
200130717,68443471,16403,103932,199.005,3852380,34947.7,0.00191477,0.336257,0.336159,0.609188
200129193,68443471,15986,4767400,42136.9,158349000,5239910,0.00883855,1.09911,1.17954,0.805053
200132000,68443471,16628,102450,52.2755,3427860,6574.68,0.000510253,0.0641744,0.0642919,0.674261
200127785,68443471,15622,9160370,27946,239477000,3461490,0.00305075,0.377877,0.37543,0.978841
200128911,68443471,15905,38712700,392151,1602280000,49390900,0.0101298,1.27583,1.30748,0.809193
200126284,68443471,893,532333,3654.57,23380700,473362,0.00686519,0.889222,0.886327,0.468683
200133704,68443471,16903,65610.8,203.953,2136870,25070.9,0.00310854,0.382116,0.388347,0.396425
200134837,68443471,17110,450463,232.542,9034400,28863.9,0.000516228,0.0640759,0.0609502,0.848721
200125573,68443471,599,835870,1183.13,31179600,195557,0.00141545,0.233956,0.227669,1.88664
200127441,68443471,15585,69366.4,9.0224,2303070,1046.4,0.000130069,0.0150852,0.0150852,0.461469
200128948,68443471,15916,5803930,56332.6,171963000,7159530,0.00970595,1.23357,1.17748,1.14127
200131724,68443471,16597,163944,399.521,6048760,50849.8,0.00243694,0.310166,0.314075,0.686935
200134884,68443471,17122,47495.4,365.784,2082170,44229.7,0.00770146,0.931241,0.993389,0.848832
200137579,68443471,17596,541689,288.413,9250950,34948.4,0.000532432,0.0645174,0.0487043,1.30701
200137738,68443471,111220654,332715,1336.09,12903600,182345,0.00401572,0.548051,0.549019,0.494084
200134523,68443471,17046,65972.7,196.08,1573110,24621.7,0.00297214,0.373211,0.37074,0.348793
200125756,68443471,655,1249720,13019.4,39415600,1601130,0.0104179,1.28119,1.38411,0.472852
200127815,68443471,15626,1208650,2665.86,39446900,331321,0.00220565,0.274126,0.261634,1.39847
200123274,68443471,15,187261,381.076,7246820,64413.5,0.002035,0.343976,0.328428,0.679844
200131441,68443471,16541,1349390,1255.31,44481300,159070,0.000930282,0.117883,0.121222,1.15448
200136302,68443471,17388,414648,725.704,7779750,90713.2,0.00175017,0.218772,0.210909,0.683841
200126865,68443471,1070,4411780,27136,214052000,3357570,0.0061508,0.761047,0.756752,0.381814
200135581,68443471,17272,542309,5392.21,16344600,669099,0.00994305,1.2338,1.23574,0.466307
200125595,68443471,612,1888750,3429.01,48607700,423429,0.00181549,0.224185,0.206933,1.4292
200136640,68443471,17460,2119360,5566.98,49571100,649552,0.00262673,0.306485,0.311173,0.823219
200131602,68443471,16578,2466490,6946.67,96056500,883599,0.00281642,0.358242,0.369598,0.933214
200134315,68443471,16973,48294.1,215.686,1956540,26892.9,0.00446609,0.556856,0.556193,0.147208
200135435,68443471,17215,69329.7,117.511,1770380,14076.6,0.00169496,0.203039,0.203048,0.11941
200125770,68443471,663,1412190,17246,48342300,2119190,0.0122122,1.50064,1.60475,0.403615
200125445,68443471,531,213345,2207.19,9063530,289831,0.0103457,1.35851,1.32922,0.278418
200131990,68443471,16627,170697,105.447,5635330,13099.9,0.000617748,0.0767437,0.076823,0.498558
200125604,68443471,617,294088,314.803,11821600,39394.5,0.00107044,0.133955,0.134282,0.89746
200133513,68443471,16842,17395700,40849.4,796063000,5406530,0.00234825,0.310796,0.309752,0.80074
200125690,68443471,626,726681,574.567,27837100,71550.3,0.000790672,0.0984618,0.0995407,0.822995
200131970,68443471,16624,4613340,10470,141787000,1269530,0.00226951,0.275188,0.273762,0.875162
200127208,68443471,10704,1198470,8801.86,57773100,1207520,0.00734424,1.00755,0.979705,0.526715
200130824,68443471,16434,1214260,3153.91,44291900,387163,0.0025974,0.318848,0.321257,0.382577
200127587,68443471,15602,1195830,1122.08,41950100,134315,0.00093833,0.11232,0.120546,0.85594
200125392,68443471,489,92625.2,99.5871,3991670,11608.1,0.00107516,0.125324,0.125477,0.229172
200127703,68443471,15613,640249,1253.08,21155600,154784,0.00195717,0.241756,0.232066,1.21784
200129856,68443471,16218,101826,28.7207,3713550,3403.98,0.000282056,0.0334293,0.033462,0.588321
200128809,68443471,15872,680205,2071.52,27536200,258443,0.00304543,0.379949,0.385252,0.464788
200132262,68443471,16663,100103,54.1075,3995680,6256.76,0.000540519,0.0625033,0.0624917,0.411014
200134646,68443471,17075,349808,1525.24,11988900,204136,0.00436022,0.583565,0.593206,0.550343
200136566,68443471,17443,1165730,3355.93,25958400,403010,0.00287883,0.345715,0.360237,0.797716
200130841,68443471,16440,1242770,3489.91,50050800,436961,0.00280818,0.351603,0.320384,1.11158
200131681,68443471,16589,227568,1046.1,10851400,134236,0.00459686,0.58987,0.612858,0.820221
200136656,68443471,17465,100170,392.328,3404860,46648.3,0.00391663,0.465692,0.466435,0.105025
200135328,68443471,17191,786115,5082.66,23791500,633919,0.00646555,0.806395,0.826175,0.494804
200124382,68443471,248,297572,2417.77,8178700,298429,0.00812501,1.00288,1.07581,0.646792
200128765,68443471,15856,32742400,57419.5,1234690000,7475810,0.00175367,0.228322,0.226386,1.24421
200137532,68443471,17579,132096,368.763,3466410,46519.5,0.00279164,0.352165,0.352816,0.239983
200124056,68443471,101,983093,2730.79,27687400,370094,0.00277775,0.376458,0.488152,0.488094
200125510,68443471,573,154138,1266.24,7439770,156231,0.00821499,1.01358,0.993431,0.199834
200130971,68443471,16456,201327,65.0176,7165690,7750.87,0.000322945,0.0384989,0.0391217,0.555654
200129165,68443471,15974,4961770,58934.2,218834000,7220150,0.0118776,1.45515,1.51789,0.582417
200133517,68443471,16843,2915560,8078.94,100255000,1020880,0.00277098,0.350151,0.35095,0.752251
200134803,68443471,17100,362916,1215.84,12242200,167583,0.00335019,0.461768,0.476825,0.42888
200125532,68443471,582,499479,11456.6,28772700,1459790,0.0229371,2.92263,2.91399,0.0758045
200126574,68443471,1022,2943590,2953.72,97682100,395933,0.00100344,0.134507,0.118819,1.05558
200135369,68443471,17199,34534,77.5432,1094500,9466.51,0.00224542,0.274121,0,0
200138313,68443471,111220828,34442,122.485,1206400,14870.1,0.00355626,0.431743,0,0
200129798,68443471,16203,138512,604.359,5764480,71405.7,0.00436322,0.51552,0.515481,0.145048
200125790,68443471,674,25782.3,163.475,1277530,19660.3,0.00634056,0.762549,0,0
200128557,68443471,15779,235757,128.195,8729340,15888,0.000543759,0.0673915,0.0673972,0.503338
200133357,68443471,16808,201832000,655223,7122070000,84705200,0.00324637,0.419681,0.419102,1.0705
200128697,68443471,15834,11199100,22460.7,363818000,2799960,0.00200557,0.250015,0.246976,1.18736
200133003,68443471,16785,155363,294.901,5916840,34757.1,0.00189814,0.223716,0.236798,0.368874
200134377,68443471,17008,605195,2564.91,18348700,348969,0.00423815,0.576622,0.583355,0.543189
200127094,68443471,1121,802214,5948.95,25002200,742245,0.00741566,0.925246,0.908295,0.39116
200138403,68443471,111220872,156569,419.355,6722890,50532.9,0.00267841,0.322752,0.325682,0.548618
200126412,68443471,962,5703460,41778.7,191010000,5460300,0.00732515,0.957367,0.988954,0.623423
200130386,68443471,16315,786187,751.373,29201000,110265,0.000955717,0.140253,0.133624,0.713612
200123373,68443471,38,480157,100.47,17731000,11820.1,0.000209244,0.0246171,0.0247187,0.659775
200124644,68443471,296,1259360,12980,69379500,1625720,0.0103068,1.29091,1.28263,0.403926
200123394,68443471,56,9655260,19593.6,384128000,2360450,0.00202932,0.244473,0.266945,1.12434
200124135,68443471,137,624013,4121.82,19605800,558346,0.00660535,0.894766,0.893576,0.623401
200136496,68443471,17426,2669060,16536.6,87848400,2340000,0.00619568,0.876714,0.866115,0.966453
200124345,68443471,234,132505,1272.56,6295390,158357,0.00960387,1.1951,1.16673,0.198419
200124889,68443471,364,166864,589.394,5962420,73870.2,0.00353218,0.442697,0.439773,0.306656
200134361,68443471,16999,34129.9,60.6263,1302960,7703.02,0.00177634,0.225697,0,0
200127162,68443471,10689,4100720,2476.91,129649000,310831,0.000604018,0.0757992,0.072914,0.828548
200131346,68443471,16511,34683.2,632.295,1331990,89109.2,0.0182306,2.56923,0,0
200130689,68443471,16392,184756,426.08,7980030,52461.3,0.00230618,0.283949,0.286537,0.861386
200124608,68443471,286,103836,38.4197,2271280,5010.99,0.000370005,0.0482589,0.0482611,0.300074
200133424,68443471,16820,7702180,16577.2,317371000,2084550,0.00215228,0.270644,0.271146,0.777411
200124050,68443471,99,1393710,3168.83,34925100,391571,0.00227366,0.280955,0.261705,1.25941
200131372,68443471,16523,56978.3,203.305,2840560,26270.3,0.00356812,0.461058,0.478069,0.258255
200126148,68443471,834,2269360,14312.2,103505000,1911130,0.00630672,0.842146,0.842072,0.824239
200125443,68443471,529,115976,43.1725,3964790,5083.29,0.000372254,0.0438306,0.0456054,0.32598
200126492,68443471,1004,232887,947.959,6631110,113012,0.00407047,0.485265,0.490949,0.19257
200125801,68443471,682,558045,1952.98,22749300,234380,0.00349969,0.420001,0.410801,0.271978
200126308,68443471,905,786927,9059.42,36957900,1125080,0.0115124,1.42971,1.37026,0.349733
200130943,68443471,16449,69021.1,6.83041,1868640,822.001,9.89613e-05,0.0119094,0.0119092,0.0649823
200128772,68443471,15858,3432040,4131.68,128580000,495403,0.00120385,0.144346,0.143788,1.21715
200132943,68443471,16777,527203,1810.64,16878400,236633,0.00343442,0.448847,0.456817,0.610695
200125390,68443471,486,2879700,16755.3,121261000,2297870,0.00581841,0.797956,0.787183,0.595652
200132220,68443471,16658,34396700,172197,1464780000,23155100,0.0050062,0.673178,0.66153,0.981071
200127977,68443471,15679,686541,1290.56,14535300,155728,0.00187979,0.22683,0.24781,1.02927
200133810,68443471,16930,728923,1580.82,21299300,195058,0.00216871,0.267597,0.273926,0.42758
200124415,68443471,262,2659020,4248.14,85908600,649901,0.00159764,0.244414,0.170398,0.716613
200126458,68443471,984,5713400,13228.7,266589000,1769240,0.00231538,0.309665,0.299898,0.854921
200126469,68443471,989,779300,2870.99,29186900,347502,0.00368406,0.445915,0.440594,0.352672
200129727,68443471,16159,274677,2227.45,13035300,269099,0.00810933,0.979693,0.946277,0.286044
200136873,68443471,17514,284217,1127.02,7638670,133218,0.00396535,0.46872,0.466332,0.525516
200131091,68443471,16469,1886700,2353.22,63299100,295764,0.00124727,0.156763,0.137717,0.878811
200134363,68443471,17000,133554,353.532,5243330,45930.4,0.0026471,0.343908,0.346412,0.247626
200129263,68443471,16013,9653710,92227.1,428161000,11207100,0.00955355,1.16091,1.17955,0.475247
200132209,68443471,16657,68577.6,178.831,2959230,21334,0.00260771,0.311093,0.311378,0.55894
200129684,68443471,16139,496523,3060.02,20819700,393369,0.00616289,0.792246,0.683656,0.536758
200136678,68443471,17470,920060,3214.1,24345200,374028,0.00349336,0.406526,0.418657,0.553462
200135596,68443471,17277,2120190,12142.9,53066200,1482630,0.00572729,0.699291,0.716361,0.658106
200128781,68443471,15861,3543470,14286.8,106290000,1816200,0.00403187,0.512548,0.526312,0.647875
200132116,68443471,16639,627846,2598.56,19490500,313273,0.00413884,0.498964,0.492324,0.42845
200134336,68443471,16982,432371,191.731,10761300,23296.4,0.00044344,0.0538805,0.0524339,0.630502
200123397,68443471,59,514849,367.632,19993400,44401.6,0.000714058,0.086242,0.0865585,0.965103
200130032,68443471,16248,1199690,3240.5,42119300,391964,0.0027011,0.32672,0.321495,0.6768
200132313,68443471,16671,3190770,9268.6,128605000,1190240,0.00290482,0.373025,0.370223,1.10681
200136428,68443471,17412,31806.5,36.0292,502220,4250.16,0.00113276,0.133626,0,0
200125889,68443471,743,550877,2769.21,23452300,349196,0.00502691,0.63389,0.614949,0.786111
200125549,68443471,589,2944910,44896,135323000,5530250,0.0152453,1.8779,1.8964,0.396167
200128601,68443471,15796,866184,4001.18,32178100,485151,0.00461932,0.560101,0.579778,0.740074
200128316,68443471,15750,470790000,3262140,19221400000,412391000,0.00692907,0.875954,0.893535,0.852756
200124151,68443471,147,108881,1346.44,4662030,165053,0.0123661,1.5159,1.49109,0.205758
200137874,68443471,111220700,47495.4,365.784,2082170,44229.7,0.00770146,0.931241,0.993389,0.848832
200125404,68443471,500,39702900,387750,1529650000,49080100,0.00976629,1.23618,1.25213,0.666335
200132329,68443471,16675,1734270,3516.83,68953800,447995,0.00202785,0.258319,0.260946,0.693101
200126151,68443471,835,6832950,13545.8,228025000,1680630,0.00198242,0.24596,0.254508,1.40464
200128865,68443471,15895,1868010,11780.9,65524300,1434930,0.00630667,0.768161,0.757313,0.548169
200130168,68443471,16267,326623,529.141,12329500,61000,0.00162003,0.186759,0.188166,0.172588
200124120,68443471,132,28503.7,123.34,1201180,14931.8,0.00432717,0.523854,0,0
200132851,68443471,16737,335328,2029.02,10432200,244870,0.00605084,0.730241,0.728263,0.301178
200137108,68443471,17520,61632.2,93.1638,1182710,10677.7,0.00151161,0.173248,0.1732,0.276224
200129164,68443471,15971,4961770,58934.2,218834000,7220150,0.0118776,1.45515,1.51789,0.582417
200124368,68443471,242,5870000,12194,242370000,1456490,0.00207733,0.248124,0.236977,1.16957
200137538,68443471,17581,1371290,1563.42,25463400,185785,0.00114011,0.135482,0.13561,0.884522
200136738,68443471,17484,156569,419.355,6722890,50532.9,0.00267841,0.322752,0.325682,0.548618
200124785,68443471,339,19843800,128758,852680000,17360900,0.00648855,0.874878,0.872061,0.78421
200134434,68443471,17031,1616890,10860.7,49230000,1360690,0.00671702,0.84155,0.84408,0.730678
200131934,68443471,16610,112315,216.142,3498820,27524,0.00192443,0.245061,0.237861,0.343768
200138476,68443471,111220906,67405.5,299.092,2275010,35387.1,0.0044372,0.524988,0.521485,0.377018
200124845,68443471,353,1902350,17291.3,84680800,2166740,0.00908945,1.13898,1.14012,0.203776
200126000,68443471,811,3591260,27943.6,157205000,3597170,0.00778102,1.00165,0.999014,0.560944
200129063,68443471,15924,2438050,27434.4,101956000,3341820,0.0112526,1.3707,1.43035,0.574221
200131395,68443471,16528,34040.5,100.871,1771300,13301.9,0.00296326,0.390767,0,0
200135189,68443471,17163,192122,479.02,6367500,63540.6,0.00249332,0.330731,0.387192,0.21933
200137561,68443471,17589,390099,656.267,9085040,78867.6,0.00168231,0.202173,0.201952,0.411137
200127382,68443471,15568,15004000,39181.5,434993000,4844040,0.0026114,0.32285,0.319853,1.08659
200123939,68443471,77,69663.4,258.157,2117580,33003.3,0.00370577,0.473753,0.473657,0.173731
200127911,68443471,15664,356239,2130.21,12232500,263902,0.00597972,0.7408,0.715291,0.528824
200128625,68443471,15808,40558.8,74.0483,1752680,8872.54,0.0018257,0.218758,0.225743,1.06119
200135857,68443471,17324,148648,677.7,4897980,81322.9,0.00455911,0.547085,0.54396,0.21985
200136487,68443471,17424,2669060,16536.6,87848400,2340000,0.00619568,0.876714,0.866115,0.966453
200124868,68443471,360,192099,3669.79,9622070,460199,0.0191036,2.39563,2.45328,0.331414
200129617,68443471,16113,1146320,17311.2,51126200,2125490,0.0151016,1.85419,1.7815,0.38227
200130718,68443471,16404,93700.9,80.393,3561440,11213.2,0.000857974,0.11967,0.119548,0.327348
200134387,68443471,17012,452633,1688.49,14022500,210695,0.00373037,0.465488,0.449655,0.422218
200127692,68443471,15612,20164.1,46.9798,434618,5763.27,0.00232988,0.285819,0,0
200129410,68443471,16071,201161,745.344,7987280,90529.8,0.00370522,0.450037,0.471796,0.435238
200130810,68443471,16430,1723930,4929.37,58303000,873480,0.00285938,0.50668,0.62362,1.48239
200136321,68443471,17392,499815,2198.25,12651800,257314,0.00439813,0.514819,0.537745,0.626747
200127555,68443471,15598,94964.6,443.037,2461120,53633.6,0.00466529,0.564774,0.559587,0.295491
200129311,68443471,16035,25568300,134871,1079700000,17309300,0.00527492,0.676983,0.682753,0.685338
200131418,68443471,16533,103232,463.975,3804400,58974.3,0.00449447,0.571277,0.569903,0.716767
200135572,68443471,17266,618853,5597.84,18096900,693348,0.0090455,1.12038,1.13367,0.544226
200124304,68443471,215,1944580,1822.38,71989600,234886,0.000937157,0.12079,0.122759,0.870304
200130687,68443471,16391,122787,316.203,5507140,39131.1,0.00257522,0.318692,0.319102,0.40164
200125752,68443471,654,165062,1643.85,7341110,198396,0.00995898,1.20194,1.1989,0.0854999
200138457,68443471,111220898,26051.1,65.6941,1143810,7971.47,0.00252174,0.305993,0,0
200127121,68443471,10672,2556490,8360.13,117539000,1253280,0.00327016,0.490237,0.514421,0.689324
200125333,68443471,470,481033,1366.53,14473100,165576,0.00284082,0.34421,0.343169,0.437097
200130060,68443471,16254,360520,626.957,13053700,73645.1,0.00173904,0.204275,0.209316,0.514133
200126299,68443471,902,356716,1636.33,16120500,208729,0.00458721,0.585142,0.592463,0.203931
200129229,68443471,16000,247326,1067.47,5987040,128911,0.00431607,0.521218,0.664669,0.479211
200135322,68443471,17190,32871.7,170.429,1181070,20798.7,0.00518466,0.632724,0,0
200127864,68443471,15630,474264,501.282,14899500,59932.3,0.00105697,0.126369,0.133147,0.886628
200125992,68443471,809,2639450,1135.12,96246500,135495,0.000430057,0.0513346,0.0529857,0.727274
200129335,68443471,16041,3179730,18091.6,149821000,2297110,0.00568966,0.722422,0.720398,0.705094
200128590,68443471,15792,1441470,683.814,52207100,80516.6,0.000474387,0.0558574,0.0622905,1.151
200132845,68443471,16734,99209.9,259.216,3098260,31621.2,0.0026128,0.31873,0.32086,0.217486
200124827,68443471,348,3567700,9548.8,110531000,1154150,0.00267646,0.323501,0.325058,0.625201
200127108,68443471,1139,147762,1146.17,5344580,137527,0.0077569,0.930736,0.85324,0.248188
200125943,68443471,780,222262,3517.21,9117470,432518,0.0158246,1.94598,2.02992,0.19557
200127054,68443471,1107,1735520,6723.49,51915900,818689,0.00387405,0.471726,0.477516,0.299244
200127151,68443471,10684,1821130,3352.41,71989600,423313,0.00184084,0.232445,0.232258,0.459452
200128807,68443471,15871,680205,2071.52,27536200,258443,0.00304543,0.379949,0.385252,0.464788
200130427,68443471,16325,5694360,7231.3,186409000,1043630,0.00126991,0.183274,0.150264,0.958922
200128661,68443471,15821,8834220,19506.1,290449000,2492620,0.00220801,0.282156,0.274513,1.55
200133533,68443471,16849,346741,1564.36,13656800,210383,0.0045116,0.606742,0.599265,0.451376
200125500,68443471,566,1465320,20522.4,56938900,2548340,0.0140054,1.7391,1.6886,0.314674
200126382,68443471,944,861948,1105.43,42900100,150599,0.00128247,0.17472,0.169122,0.445533
200129606,68443471,16110,2238300,22258.2,91561700,2752700,0.00994424,1.22982,1.19814,0.587354
200137543,68443471,17583,1371290,1563.42,25463400,185785,0.00114011,0.135482,0.13561,0.884522
200137801,68443471,111220672,576391,3416.5,15597700,436065,0.0059274,0.756544,0.750777,0.770539
200125503,68443471,567,432975000,3096380,17764600000,392175000,0.0071514,0.905767,0.924724,0.846179
200129098,68443471,15943,2415850,21554,101162000,2642850,0.00892192,1.09397,1.02475,0.595436
200128674,68443471,15828,6165980,5187.92,197776000,649634,0.000841379,0.105358,0.0997736,1.38667
200135617,68443471,17282,1394580,8438.54,33648300,1034640,0.00605095,0.741899,0.766723,0.698962
200131406,68443471,16530,2361940,3987.8,87661400,519311,0.00168835,0.219866,0.224034,0.999592
200123378,68443471,42,81587.3,242.014,3262050,28806.9,0.00296632,0.35308,0.348161,0.253996
200130453,68443471,16329,5182310,6739.53,167783000,977125,0.00130049,0.18855,0.151287,0.957598
200132902,68443471,16770,241594,302.686,8233670,37879,0.00125287,0.156787,0.143994,0.733789
200136221,68443471,17363,1083060,4776.68,41658200,571279,0.00441036,0.527468,0.544147,0.449694
200127061,68443471,1109,50111.6,18.0662,1858610,2101.11,0.000360518,0.0419287,0.0419669,0.454981
200126320,68443471,910,134243,1779.92,6767200,217975,0.013259,1.62374,1.67606,0.22163
200126399,68443471,954,385294,4137.78,16753800,493627,0.0107393,1.28117,1.27768,0.163916
200126765,68443471,1047,2084030,16290.3,103312000,2013440,0.0078167,0.966128,0.980915,0.250219
200130533,68443471,16340,538298,2618.51,21646900,458077,0.00486443,0.850973,0.456657,0.495373
200124325,68443471,225,1136640,8408.75,44687900,1059490,0.00739788,0.932123,0.924171,0.390227
200125028,68443471,412,1480910,11711.9,58085100,1423310,0.00790859,0.961107,0.93591,0.675482
200129417,68443471,16074,14562100,139381,735834000,17586100,0.0095715,1.20766,1.25282,0.662565
200129429,68443471,16080,536510,1644.13,23409300,207994,0.00306449,0.38768,0.402714,0.779563
200129736,68443471,16169,8750830,68776.4,378775000,8902750,0.00785942,1.01736,1.01271,0.694907
200124790,68443471,340,498321,3029.58,22416500,377396,0.00607958,0.757336,0.770815,0.434678
200135839,68443471,17318,3663150,14747.2,91482500,1769420,0.00402583,0.483031,0.496938,0.572608
200126711,68443471,1035,318542,2613.51,13881200,306372,0.0082046,0.961795,0.961035,0.0836817
200129251,68443471,16009,6582160,52581.3,221904000,6747430,0.00798846,1.02511,1.06907,0.744118
200130399,68443471,16319,786187,751.373,29201000,110265,0.000955717,0.140253,0.133624,0.713612
200132856,68443471,16739,101512,116.19,2889980,13642.5,0.0011446,0.134393,0.135315,0.472847
200129703,68443471,16147,33896.4,225.639,1664800,27499.7,0.00665673,0.811286,0,0
200131551,68443471,16568,84817.8,142.573,3136780,19638.5,0.00168093,0.231538,0.244793,0.620777
200125241,68443471,441,214648,1003.5,10201700,129202,0.00467509,0.601924,0.621299,0.405452
200137729,68443471,111220650,57490.1,51.2461,2214680,6616.89,0.00089139,0.115096,0.140393,0.381432
200126933,68443471,1084,1625560,4770.47,74161300,633857,0.00293467,0.389933,0.417248,0.615161
200138037,68443471,111220786,78933.1,503.793,3106990,61696.6,0.00638253,0.781631,0.826916,0.438275
200126481,68443471,998,551819,586.832,18010600,71047.3,0.00106345,0.128751,0.129433,1.75914
200128295,68443471,15730,138733,484.937,4261830,59987.2,0.00349548,0.432394,0.432394,0.366639
200137555,68443471,17586,34683.2,60.9359,852763,7179.85,0.00175693,0.207012,0,0
200133530,68443471,16848,653401,2015.89,26203000,244437,0.00308523,0.374099,0.373812,0.390596
200133619,68443471,16886,254940,94.4382,6393790,11382.8,0.000370433,0.0446488,0.0441966,0.255556
200135504,68443471,17240,26633.6,216.39,1157280,26316.4,0.0081247,0.98809,0,0
200136064,68443471,17327,382121,2092.15,8791940,256538,0.00547509,0.671354,0.614519,0.637408
200131284,68443471,16487,3998890,8873.77,125786000,1072700,0.00221906,0.268251,0.258516,0.962228
200133540,68443471,16852,344718,384.55,9016940,54181.7,0.00111555,0.157177,0.166251,0.851268
200128689,68443471,15832,1614200,12791.7,56407400,1647210,0.00792447,1.02045,1.01055,0.46716
200133537,68443471,16851,376021,390.858,9811420,55086.3,0.00103946,0.146498,0.155686,0.904081
200124762,68443471,333,203101,727.913,8853350,86496.4,0.00358399,0.425878,0.427643,0.2857
200134405,68443471,17023,13377800,59924.7,382437000,7655080,0.00447942,0.572223,0.57271,0.848718
200125419,68443471,511,626100,1561.49,23761800,199806,0.002494,0.319127,0.308408,0.559276
200133565,68443471,16864,1803710,4303.13,60999400,528120,0.00238572,0.292798,0.297705,0.76635
200125386,68443471,484,618310,10873.9,32140500,1369950,0.0175864,2.21563,2.2148,0.123742
200137976,68443471,111220750,137875,173.362,2919590,22607.5,0.00125738,0.163971,0.219423,0.229564
200133687,68443471,16901,404305,1160.26,14215800,144625,0.00286976,0.357711,0.361895,0.393833
200124393,68443471,255,796398,1873.37,31628700,233654,0.0023523,0.293389,0.286806,0.424297
200132292,68443471,16666,534562,812.408,22270500,97509.4,0.00151976,0.18241,0.185416,0.58666
200137666,68443471,111220574,40713.2,23.7594,1829820,3192.78,0.00058358,0.0784213,0,0
200125947,68443471,781,67423.9,143.216,1625410,17739,0.00212412,0.263097,0.259127,0.846655
200136419,68443471,17411,273165,522.933,5968820,61028,0.00191435,0.223411,0.223455,0.294865
200125487,68443471,559,735638,1710.79,26470600,209540,0.00232558,0.284841,0.306267,0.706869
200130381,68443471,16314,786187,751.373,29201000,110265,0.000955717,0.140253,0.133624,0.713612
200131312,68443471,16496,28769.1,27.5038,903664,3168.34,0.000956019,0.11013,0,0
200124376,68443471,246,818003,2015.74,24766500,245767,0.00246422,0.300448,0.305418,0.642124
200125597,68443471,613,369603,2422.09,16925700,296908,0.00655321,0.803317,0.774609,0.328998
200130110,68443471,16265,394810,627.216,14830700,72407.2,0.00158865,0.183398,0.184686,0.165326
200136333,68443471,17396,308782,1922.52,9207130,225085,0.00622613,0.728945,0.738788,0.297926
200136459,68443471,17419,885330,2765.07,33184300,331769,0.00312321,0.37474,0.390595,0.389828
200124987,68443471,399,3471310,22435.5,151025000,2908150,0.00646313,0.837769,0.820086,0.679051
200125714,68443471,636,985782,718.683,38137900,88238.4,0.000729049,0.0895111,0.0906367,0.973121
200130796,68443471,16423,9524340,13840.3,317711000,2135880,0.00145315,0.224255,0.234977,1.89657
200133303,68443471,16797,582171,1861.82,18873800,228381,0.00319807,0.392292,0.391701,0.585553
