id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198817754,68203506,1064,8701690,234108,405570000,36280200,0.0269038,4.16932,4.12768,0.246804
198817685,68203506,1052,1188950,78578,59138000,11214900,0.0660905,9.43267,9.43267,0.0921204
198824353,68203506,16722,314721,16518.7,14380600,2247340,0.0524867,7.14073,7.14073,0.0914622
198821035,68203506,15948,1014100,119032,52922800,16034600,0.117377,15.8117,15.8117,0.106397
198822833,68203506,16163,11749600,1019900,570281000,152605000,0.0868035,12.9881,12.9881,0.363267
198820166,68203506,15850,68159.3,3728.25,3070020,512085,0.0546991,7.51307,7.45318,0.451693
198818104,68203506,10692,1573600,47313.4,73793700,6738730,0.0300669,4.28235,4.28235,0.216249
198823017,68203506,16293,209814,14578.7,9961770,2029000,0.0694838,9.67048,9.67048,0.0984631
198823589,68203506,16535,1608570,107149,85134600,14756600,0.0666109,9.1737,9.1737,0.258068
198824631,68203506,16844,1713480,120222,91622700,17370600,0.0701624,10.1376,10.1376,0.206087
198818084,68203506,10681,3382140,79083.1,160780000,12212800,0.0233826,3.61098,3.6086,0.256321
198826093,68203506,17293,69938,1724.54,2712770,232993,0.0246581,3.33142,3.33142,0.463936
198823541,68203506,16509,17694300,1138690,882273000,162008000,0.0643532,9.15592,9.15592,0.289236
198825049,68203506,17001,104907,7502.85,5723500,1067110,0.0715191,10.172,10.172,0.105696
198821056,68203506,15950,1992920,95733.1,58680600,12927600,0.0480365,6.48675,6.48651,0.607115
198823966,68203506,16636,1153980,60843.3,49685200,8785140,0.0527249,7.61292,7.61292,0.340325
198813507,68203506,319,2342700,270337,123930000,36575800,0.115395,15.6126,15.6124,0.12832
198824116,68203506,16695,979132,61925.3,52296100,8428250,0.0632451,8.60788,8.60788,0.157512
198825809,68203506,17216,279752,13678,12289800,1999420,0.0488933,7.14711,7.14711,0.340016
198826740,68203506,111220732,104907,6201.98,5486650,864031,0.0591188,8.23616,8.23616,0.0823491
198814827,68203506,559,1398760,114899,69071800,15209300,0.0821438,10.8734,10.8734,0.217183
198818026,68203506,1118,34969,2885.84,1867620,403558,0.0825256,11.5404,0,0
198822545,68203506,16086,349690,41266.5,20345400,6033660,0.118009,17.2543,17.2543,0.055942
198826388,68203506,17423,209814,10618.6,11688000,1473650,0.0506097,7.02359,7.02359,0.149249
198824729,68203506,16882,1328820,87658.5,66441600,12466800,0.0659671,9.38183,9.38183,0.159981
198815871,68203506,689,104452,5996.83,4055880,805593,0.0574125,7.71258,7.70773,0.346545
198817911,68203506,1088,454597,25385.2,21186100,3365450,0.0558412,7.40315,7.40315,0.203876
198826043,68203506,17268,943834,44851.8,39602600,6373790,0.0475209,6.75308,6.75226,0.256941
198813408,68203506,281,726062,11640,16922000,1718900,0.0160317,2.36742,2.18445,0.63721
198813183,68203506,215,2028200,140447,111117000,20255800,0.069247,9.98708,9.98708,0.282015
198822634,68203506,16098,104907,9474.48,5553860,1303120,0.0903131,12.4217,12.4217,0.0553499
198816019,68203506,723,4161310,434432,214475000,58915700,0.104398,14.158,14.158,0.181184
198820300,68203506,15910,2103470,76428,87978400,11047100,0.0363343,5.25186,5.20291,0.768172
198826421,68203506,17459,104887,3506.39,3795570,466230,0.0334303,4.44509,4.44511,0.384188
198816037,68203506,727,454597,41259.4,21537300,5666610,0.0907605,12.4651,12.4651,0.303096
198814896,68203506,587,244783,16236.4,11546500,2240020,0.0663297,9.15106,9.15106,0.118073
198823251,68203506,16404,139876,13490.2,7972210,1890770,0.0964439,13.5175,13.5175,0.144182
198816547,68203506,883,279752,18635.7,15179900,2696900,0.0666151,9.64032,9.64032,0.20869
198826816,68203506,111220792,1398760,92026.8,72202500,13296700,0.0657917,9.50603,9.50603,0.0987166
198825855,68203506,17223,6049640,284732,267976000,40981500,0.047066,6.77421,6.77421,0.434688
198826247,68203506,17386,868571,35863,31729200,5011420,0.0412896,5.76973,5.75003,0.479733
198815879,68203506,691,699380,47737.5,38862200,6759960,0.0682569,9.66564,9.66564,0.114869
198825612,68203506,17164,1084040,59410.9,53535100,8594110,0.0548051,7.92786,7.92786,0.301465
198812834,68203506,42,104907,7740.63,5617220,1075170,0.0737857,10.2488,10.2488,0.0749674
198826105,68203506,17297,34969,1142.8,1504490,154713,0.0326803,4.4243,0,0
198826904,68203506,111220872,209814,10926.9,11139300,1505630,0.0520791,7.17603,7.17603,0.151196
198818121,68203506,10698,559504,45557.9,30829900,6460760,0.0814255,11.5473,11.5473,0.177275
198826779,68203506,111220766,979132,49495.2,44267200,7180220,0.05055,7.33326,7.33326,0.144484
198814551,68203506,520,244783,29634.2,14706600,4283880,0.121063,17.5007,17.5007,0.110614
198812976,68203506,135,384604,20232.5,16561100,2951670,0.0526061,7.67458,7.67422,0.385626
198817366,68203506,997,1012620000,67645300,49263900000,9684370000,0.0668022,9.56367,9.55109,0.525327
198821635,68203506,15999,1036940,70664,38597500,9587980,0.0681465,9.2464,9.21411,0.350185
198826225,68203506,17359,69938,1426.37,2630770,194402,0.0203948,2.77964,2.77964,0.29943
198816454,68203506,851,1713480,110958,94113000,15624700,0.0647557,9.11869,9.11869,0.20592
198823808,68203506,16590,104907,7672.34,5862710,1176900,0.0731347,11.2185,11.2185,0.0835712
198819796,68203506,15781,2832490,187013,146095000,24457800,0.0660243,8.63474,8.63474,0.224385
198815378,68203506,654,244783,25224.3,14437500,3503290,0.103048,14.3118,14.3118,0.0169886
198820060,68203506,15834,13526800,734167,625717000,98109700,0.0542751,7.253,7.24467,0.335111
198823609,68203506,16541,1503670,96449,76348300,13358700,0.0641425,8.8841,8.8841,0.253901
198824739,68203506,16887,1853360,107129,85277600,15352100,0.0578028,8.28339,8.28339,0.314716
198826457,68203506,17494,977677,52510.6,43782200,7554580,0.0537095,7.72707,7.72286,0.35828
198826384,68203506,17421,1084010,57060.2,55143000,7885020,0.0526382,7.27396,7.2739,0.24181
198826462,68203506,17498,69938,6415.36,4201810,987499,0.0917292,14.1196,14.1196,0.111237
198826360,68203506,17403,104907,8806.65,5861990,1290280,0.0839472,12.2993,12.2993,0.0534845
198826687,68203506,111220670,699380,43322.3,35327400,6599700,0.0619438,9.4365,9.4365,0.138194
198826350,68203506,17397,243470,12427.4,9546960,1744410,0.051043,7.16477,7.14932,0.439791
198821810,68203506,16014,9931200,1186010,572400000,164863000,0.119423,16.6005,16.6005,0.105174
198823882,68203506,16611,139876,7190.27,6591950,972314,0.0514046,6.95126,6.95126,0.114599
198825536,68203506,17145,1993230,175059,105532000,27028100,0.0878265,13.5599,13.5599,0.290205
198826406,68203506,17440,2046300,81118.8,67907600,11837900,0.0396418,5.78504,5.74845,0.614937
198822773,68203506,16134,6084610,496546,307710000,80986300,0.081607,13.31,13.31,0.21402
198817520,68203506,1042,1014100,107493,60760800,15552300,0.105998,15.336,15.336,0.273389
198822824,68203506,16157,244783,14241.2,13209800,1970480,0.0581787,8.04991,8.04991,0.159211
198826240,68203506,17378,69937.8,4208.17,3360270,597632,0.0601701,8.54518,8.54519,0.131596
198818118,68203506,10697,769318,55324.4,41777800,7794690,0.0719136,10.1319,10.1319,0.214316
198826238,68203506,17373,1713110,90280.7,75216600,12951200,0.0526999,7.56004,7.55927,0.316122
198819951,68203506,15815,1084040,78296.3,61959600,11318200,0.0722265,10.4408,10.4408,0.258912
198821135,68203506,15960,1723300,114141,107557000,16956000,0.0662341,9.83924,9.83114,0.307819
198825899,68203506,17234,349690,23402,19496000,3291050,0.0669222,9.41133,9.41133,0.108506
198826445,68203506,17483,104907,5142.59,5561040,702457,0.0490205,6.696,6.696,0.140762
198812921,68203506,99,1538640,61270.5,62666700,8470730,0.0398213,5.50535,5.50535,0.343266
198826432,68203506,17472,135433,1793.09,2904770,221834,0.0132397,1.63796,1.6197,0.590053
198826907,68203506,111220874,279752,18726.1,15402900,2708720,0.0669381,9.68256,9.68256,0.265807
198816011,68203506,721,1923300,216284,115464000,30600000,0.112455,15.9102,15.9102,0.102474
198824576,68203506,16809,161573000,5601840,7663890000,833438000,0.0346706,5.15828,5.14832,0.481063
198826230,68203506,17365,314721,22153.2,18227300,3108900,0.07039,9.87827,9.87827,0.0972998
198814811,68203506,549,49586000,3600730,2496140000,501326000,0.0726158,10.1102,10.1102,0.291886
198816436,68203506,842,3741680,249370,210842000,35586200,0.0666465,9.51074,9.51074,0.265791
198826376,68203506,17414,34905.6,1757.53,1386390,252028,0.050351,7.22029,0,0
198826830,68203506,111220800,1083540,59710,48825300,9390410,0.0551064,8.66642,8.66598,0.232133
198821914,68203506,16027,17624300,2059190,1038650000,294169000,0.116838,16.6911,16.6911,0.122874
198823024,68203506,16298,139876,9809.14,7170280,1363050,0.0701274,9.74472,9.74472,0.134327
198817871,68203506,1084,2867460,181587,140632000,25347600,0.063327,8.83974,8.83974,0.282766
198822986,68203506,16261,1888330,147291,98713400,20716500,0.0780006,10.9708,10.9708,0.3121
198820475,68203506,15936,11202000,918937,525783000,135610000,0.0820335,12.1059,12.0962,0.332942
198815842,68203506,685,1608570,127309,82946300,17554700,0.0791438,10.9132,10.9132,0.132892
198826354,68203506,17399,173550,7413.88,6317780,1020800,0.042719,5.88189,5.86943,0.464447
198826543,68203506,17552,104907,6122.01,4899900,870191,0.0583565,8.29488,8.29488,0.104728
198816067,68203506,746,3217150,291181,183481000,41157000,0.090509,12.793,12.793,0.27349
198820311,68203506,15913,8858270,291876,342219000,41878200,0.0329495,4.72758,4.66365,0.858742
198815942,68203506,703,15770100,1748380,874463000,247167000,0.110867,15.6732,15.6732,0.16252
198825386,68203506,17099,279752,8686.33,12678900,1199120,0.0310501,4.28639,4.28639,0.186588
198814176,68203506,422,664411,40768.5,31744200,5563820,0.0613604,8.37407,8.37407,0.121587
198825908,68203506,17238,664411,26688.1,24521200,3870890,0.0401681,5.82605,5.82605,0.512524
198812963,68203506,126,244623,10384,7708390,1431750,0.0424488,5.85288,5.85221,0.395842
198826611,68203506,111220574,69938,5380.01,3779350,778331,0.0769255,11.1289,11.1289,0.11213
198826449,68203506,17487,2862140,135645,130737000,18671900,0.0473929,6.52375,6.51968,0.345754
198823546,68203506,16510,12239200,812438,630850000,115649000,0.0663802,9.44908,9.44908,0.29281
198812794,68203506,10,8812190,575682,472632000,80038300,0.0653279,9.08268,9.08268,0.187293
198826401,68203506,17434,874197,55817.5,42178800,8133400,0.06385,9.30385,9.30375,0.187441
198825369,68203506,17092,19407200,1067990,869374000,159354000,0.0550303,8.21106,8.21098,0.457056
198826085,68203506,17287,69900.7,2896.93,2410220,408165,0.0414435,5.83921,5.83922,0.00955086
198826986,68203506,124372452,34969,1025,1417590,144266,0.0293118,4.12553,0,0
198813146,68203506,195,349690,46400.2,22313200,6532490,0.13269,18.6808,18.6808,0.213067
198816432,68203506,839,174845,13252.7,9431170,1976740,0.0757969,11.3057,11.3057,0.253077
198823781,68203506,16584,314721,23284,17424100,3371740,0.0739831,10.7134,10.7134,0.0786394
198819135,68203506,15695,34969,4088.47,2341120,577703,0.116917,16.5204,0,0
198826224,68203506,17358,104907,1907.94,3632630,259414,0.018187,2.4728,2.4728,0.320683
198820443,68203506,15935,3077040,298204,162261000,42374900,0.0969124,13.7713,13.7715,0.210143
198812928,68203506,103,34969,3947.38,2236230,551438,0.112882,15.7693,0,0
198813152,68203506,197,104907,6361.98,4685790,863481,0.060644,8.23092,8.23092,0.0838699
198826399,68203506,17431,1014070,64100.2,48697800,9400650,0.0632107,9.2702,9.27012,0.177106
198826561,68203506,17558,174300,6886.4,6760240,931277,0.039509,5.34297,5.34652,0.267118
198818091,68203506,10686,2027720,48876,96424400,7349470,0.0241039,3.6245,3.6242,0.376836
198825382,68203506,17098,874225,37553.7,39186300,5081060,0.0429566,5.81207,5.81207,0.231279
198814274,68203506,442,1471990,53526.5,48181300,7926730,0.0363634,5.38505,5.30958,0.679449
198818600,68203506,15596,1608390,134678,81509700,18163500,0.083735,11.293,11.2929,0.12786
198817302,68203506,958,1923300,132809,97992400,20052100,0.0690527,10.4259,10.4259,0.347177
198820174,68203506,15853,53900100,2862930,2591740000,374345000,0.0531155,6.94516,6.9444,0.335597
198823471,68203506,16476,1258880,80878.6,61528500,11095200,0.0642463,8.81354,8.81354,0.204072
198812946,68203506,114,139876,6632.38,6320180,961148,0.0474163,6.87144,6.87144,0.0838555
198813338,68203506,259,244783,2399.85,2981790,326385,0.00980398,1.33337,1.33337,0.676673
198824698,68203506,16873,244783,15629,12555300,2226310,0.0638485,9.09504,9.09504,0.187084
198826806,68203506,111220788,664411,31026.4,30645200,4461180,0.0466975,6.71448,6.71448,0.414057
198826771,68203506,111220760,909194,59990.4,47423800,8744240,0.065982,9.61757,9.61757,0.13551
198822996,68203506,16269,384659,35293.9,20672600,4943280,0.0917537,12.8511,12.8511,0.209985
198812900,68203506,84,874225,106786,54209400,14771700,0.122149,16.8969,16.8969,0.0892155
198822817,68203506,16153,69938,5493.71,3642410,798390,0.0785512,11.4157,11.4157,0.257235
198817998,68203506,1105,384659,34805.7,19369900,4764770,0.0904846,12.387,12.387,0.238504
198826725,68203506,111220722,314721,21298,16433500,3073920,0.0676728,9.76712,9.76712,0.101826
198824057,68203506,16669,3671740,241187,197098000,34282400,0.0656872,9.3368,9.3368,0.15589
198825778,68203506,17206,69937.7,3558.1,2763450,539686,0.0508753,7.71667,7.71667,0.276177
198813213,68203506,231,34969,1891.11,1554920,261562,0.0540798,7.47982,0,0
198823104,68203506,16349,1888330,150666,98948500,21339000,0.0797883,11.3005,11.3005,0.182317
198826840,68203506,111220814,34969,481.568,1001860,65011.3,0.0137713,1.85911,0,0
198817283,68203506,946,1608570,158640,90628300,22011000,0.0986217,13.6836,13.6836,0.108914
198814144,68203506,414,139876,13426,7952510,1886340,0.095985,13.4858,13.4858,0.0215394
198815971,68203506,709,5839820,408026,277170000,53932700,0.0698696,9.23533,9.23533,0.118347
198824563,68203506,16801,69938,4404.6,3351540,604805,0.0629786,8.64773,8.64773,0.157155
198823490,68203506,16481,629442,36812.6,29795100,4995590,0.0584845,7.93654,7.93654,0.148581
198812966,68203506,128,13323200,813443,642396000,114086000,0.0610546,8.56299,8.56299,0.165409
198814867,68203506,576,34969,1882.51,1565950,272052,0.0538336,7.7798,0,0
198823061,68203506,16328,6749020,405961,310953000,55008000,0.0601511,8.15052,8.15052,0.360707
198824310,68203506,16710,489566,23721.9,23414400,3223530,0.0484549,6.58447,6.58447,0.104484
198822764,68203506,16132,2307950,192573,118093000,29990400,0.0834389,12.9944,12.9944,0.222952
198819256,68203506,15722,629442,23403.9,22255400,3267620,0.037182,5.1913,5.1913,0.320489
198816299,68203506,800,839256,115518,49242700,16377700,0.137643,19.5145,19.5145,0.0650006
198820048,68203506,15833,419450,40566.5,20655500,5774200,0.0967137,13.7661,13.7648,0.143369
198817158,68203506,930,1678510,148495,91852300,20679400,0.0884684,12.3201,12.3201,0.11348
198818013,68203506,1113,174845,12596.9,8948340,1734390,0.072046,9.91956,9.91956,0.319155
198818193,68203506,10726,244783,5764.29,12443000,865275,0.0235486,3.53486,3.53486,0.0850288
198819800,68203506,15782,2832490,187013,146095000,24457800,0.0660243,8.63474,8.63474,0.224385
198823048,68203506,16322,7483370,463757,348889000,63158300,0.0619717,8.43983,8.43983,0.365554
198823562,68203506,16523,69938,7575.05,4346800,1216030,0.108311,17.3872,17.3872,0.396945
198823382,68203506,16448,139876,8823.77,7068930,1198330,0.0630828,8.56708,8.56708,0.0472837
198814538,68203506,512,120702000,3390590,5779360000,513725000,0.0280906,4.25614,4.25017,0.327878
198824520,68203506,16784,209814,15094,10209600,2121080,0.0719398,10.1093,10.1093,0.246592
198814823,68203506,557,69934.6,3029.97,2250300,423691,0.0433257,6.05839,6.05829,0.476478
198826744,68203506,111220734,559504,28946.9,26102200,4223650,0.0517367,7.54892,7.54892,0.224826
198814532,68203506,511,734349,53600.8,38103900,7330360,0.072991,9.98212,9.98212,0.171727
198816503,68203506,867,2272980,165191,122610000,24235800,0.0726756,10.6625,10.6625,0.190359
198817311,68203506,963,139863,3741.96,3734820,576926,0.0267544,4.12493,4.12486,0.380547
198815354,68203506,645,43011900,1330270,2242900000,200460000,0.0309279,4.66057,4.66057,0.243801
198819217,68203506,15708,34969,1989.76,1492960,270384,0.0569006,7.73211,0,0
198823671,68203506,16566,69938,6616.62,4129380,945277,0.0946069,13.5159,13.5159,0.0147697
198814380,68203506,477,96229500,5420710,4652900000,719130000,0.0563311,7.47308,7.47097,0.379346
198825329,68203506,17078,69938,3094.5,2804660,476613,0.0442464,6.81479,6.81479,0.370231
198826588,68203506,17577,174843,5000.19,4578510,653751,0.0285981,3.73907,3.73905,0.429261
198818613,68203506,15598,104460,6213.21,4308390,839501,0.0594795,8.0366,8.02632,0.363801
198820250,68203506,15880,349690,15592.8,15486400,2073280,0.0445903,5.92891,5.92891,0.168033
198817844,68203506,1082,209814,21154.4,11467200,3032660,0.100825,14.4541,14.4541,0.166813
198821842,68203506,16022,6941880,142972,162742000,19944800,0.0205956,2.87311,2.8132,0.642532
198824899,68203506,16908,384659,21592.1,17953600,3131100,0.0561331,8.13993,8.13993,0.137537
198819775,68203506,15776,5245350,315585,254289000,41280600,0.0601646,7.86994,7.86994,0.253899
198825020,68203506,16984,2727580,158094,126674000,22374700,0.0579611,8.20313,8.20313,0.189972
198826514,68203506,17540,1449640,48778.6,50958900,6630270,0.0336488,4.57374,4.55433,0.520754
198812815,68203506,28,2307950,284120,126416000,41443400,0.123105,17.9568,17.9568,0.138535
198825768,68203506,17205,69937.7,3558.1,2763450,539686,0.0508753,7.71667,7.71667,0.276177
198822748,68203506,16123,9266780,734790,475859000,122593000,0.0792929,13.2293,13.2293,0.455815
198826504,68203506,17532,209812,7338.92,6607380,998694,0.0349786,4.75995,4.75993,0.377549
198826439,68203506,17479,594221,26402.8,27832400,3606090,0.0444326,6.06861,6.06806,0.30764
198818956,68203506,15666,6175010,351323,251287000,48319300,0.0568942,7.82498,7.81527,0.514751
198823870,68203506,16608,314721,21021.9,16015400,2922320,0.0667953,9.28543,9.28543,0.0913278
198814384,68203506,478,1363790,181738,84402600,26346400,0.13326,19.3185,19.3185,0.0764998
198818160,68203506,10710,1958260,75909,100673000,11138800,0.0387634,5.68808,5.68808,0.332215
198826714,68203506,111220714,139876,4181.65,6133850,567729,0.0298954,4.0588,4.0588,0.307134
198812808,68203506,23,1433200,131056,71709300,17815100,0.0914428,12.4303,12.429,0.191825
198824884,68203506,16902,594473,32528,25994100,4571630,0.0547174,7.69023,7.69023,0.139289
198812790,68203506,8,1012620000,67645300,49263900000,9684370000,0.0668022,9.56367,9.55109,0.525327
198819871,68203506,15805,734346,46473.3,40643700,6115960,0.0632853,8.32845,8.32846,0.135715
198826465,68203506,17501,2096290,86634.7,67326000,12665500,0.0413276,6.04185,6.03887,0.504275
198826485,68203506,17521,69927.4,1229.16,1924710,159788,0.0175776,2.28505,2.28505,0.0471385
198823359,68203506,16440,1748450,150215,94186900,21300600,0.0859133,12.1826,12.1826,0.161909
198826680,68203506,111220650,104907,3376.19,5043500,471485,0.0321827,4.49431,4.49431,0.154354
198823041,68203506,16317,1049070,61447.5,51711900,8292010,0.0585733,7.90416,7.90416,0.320346
198824072,68203506,16674,1993230,130248,107827000,18254400,0.0653452,9.15817,9.15817,0.133082
198824288,68203506,16705,2902430,187924,146758000,25855300,0.064747,8.90816,8.90816,0.229686
198818238,68203506,15565,986582000,66059300,47904800000,9458140000,0.0669577,9.58677,9.57186,0.527205
198816799,68203506,902,419628,53034.4,24695600,7385260,0.126384,17.5995,17.5995,0.0604929
198823113,68203506,16353,7693180,516966,368644000,74040200,0.0671979,9.62413,9.62413,0.269736
198824600,68203506,16821,1503670,63467.9,74788900,9222810,0.0422088,6.13354,6.13354,0.286371
198825920,68203506,17242,1119010,57548.8,50940300,8388460,0.0514284,7.49634,7.49634,0.151193
198826897,68203506,111220868,104907,5142.59,5561040,702457,0.0490205,6.696,6.696,0.140762
198812919,68203506,97,69938,4977.42,2895680,705796,0.071169,10.0917,10.0917,0.430093
198812933,68203506,105,69905.3,3620.35,3081140,531840,0.0517893,7.608,7.608,0.00490556
198816481,68203506,860,524535,41049.2,29630000,6027610,0.0782583,11.4913,11.4913,0.0753219
198817417,68203506,1015,2902430,337409,175184000,47919800,0.116251,16.5102,16.5102,0.241367
198817936,68203506,1093,5525070,284626,246819000,41046100,0.0515154,7.42907,7.42908,0.214528
198826170,68203506,17325,244783,10618.7,10463700,1470270,0.0433802,6.00643,6.00643,0.153874
198822649,68203506,16101,34969,2627.95,1803150,366680,0.0751508,10.4859,0,0
198822836,68203506,16169,11749600,1019900,570281000,152605000,0.0868035,12.9881,12.9881,0.363267
198823451,68203506,16470,209814,20518.3,11633300,2776160,0.097793,13.2316,13.2316,0.130438
198824715,68203506,16877,4930630,313763,236615000,44873100,0.0636356,9.10089,9.10089,0.273436
198813109,68203506,175,804287,26654.2,26470300,3859490,0.0331402,4.79865,4.79865,0.710542
198825838,68203506,17220,23909000,1150160,1019850000,166701000,0.0481057,6.97232,6.97099,0.398554
198812923,68203506,100,349690,19753.3,16650100,2734710,0.0564882,7.82039,7.82039,0.129563
198814225,68203506,431,454597,30770.7,21496800,5251720,0.0676879,11.5525,11.5525,0.30059
198818833,68203506,15630,593911,43622,28007800,5719980,0.0734488,9.63104,9.62651,0.283235
198820332,68203506,15916,4516330,98864.9,124879000,13809900,0.0218905,3.05778,3.13387,1.05673
198813757,68203506,337,6433270,583138,316782000,83281700,0.0906441,12.9455,12.9436,0.496709
198822998,68203506,16271,209814,9384.5,8921850,1302990,0.0447277,6.2102,6.2102,0.232843
198826343,68203506,17392,697995,40368.8,29815500,5723760,0.0578354,8.20029,8.19294,0.269316
198823329,68203506,16430,2133110,147407,100206000,19653200,0.0691045,9.2134,9.2134,0.114169
198825794,68203506,17212,839256,60821.5,41266100,9254860,0.0724708,11.0275,11.0275,0.319635
198826414,68203506,17449,559432,26937.7,21842400,3712470,0.0481518,6.63614,6.63586,0.311003
198822794,68203506,16140,1433730,94949.7,66971200,15410800,0.0662257,10.7488,10.7488,0.185019
198814037,68203506,390,104706,3469.01,3692380,461753,0.033131,4.41001,4.41025,0.0483642
198824411,68203506,16738,1014100,63137.1,47421800,9268860,0.0622592,9.13997,9.13997,0.316881
198815930,68203506,701,6224480,385052,331652000,56103900,0.0618608,9.01343,9.01343,0.151395
198819248,68203506,15720,34969,1114,948137,158255,0.0318569,4.52557,0,0
198823886,68203506,16612,1713480,97525.7,80240400,13432700,0.0569167,7.83944,7.83944,0.22105
198825891,68203506,17232,979132,46839.7,46725500,6756750,0.0478379,6.90076,6.90076,0.401828
198816883,68203506,904,4964270,395248,268532000,54128000,0.0796186,10.9035,10.9028,0.18317
198824891,68203506,16906,559504,30066.2,24303600,4219380,0.0537373,7.54129,7.54129,0.120197
198826592,68203506,17581,174844,3684.55,3619920,484066,0.0210734,2.76856,2.76855,0.494243
198821491,68203506,15988,3874640,461813,212559000,68408000,0.119189,17.6553,17.678,0.150781
198823053,68203506,16325,7483370,463757,348889000,63158300,0.0619717,8.43983,8.43983,0.365554
198826455,68203506,17491,34969,2184.52,1973310,320325,0.0624703,9.16024,0,0
198813719,68203506,331,1119000,64218.3,48219300,8912470,0.0573888,7.96464,7.96463,0.338576
198824301,68203506,16708,699380,48396,35909500,6668460,0.0691985,9.53482,9.53482,0.22394
198814114,68203506,407,4266220,389586,224764000,62050400,0.0913189,14.5446,14.5446,0.251637
198823579,68203506,16530,2622680,170766,137352000,24247100,0.0651112,9.2452,9.2452,0.329848
198821817,68203506,16015,1958260,193465,103644000,26339900,0.098794,13.4506,13.4506,0.130578
198823576,68203506,16529,34969,4491.7,2354560,778672,0.128448,22.2675,0,0
198817762,68203506,1066,955721,47477,36509100,6977600,0.0496766,7.30088,7.00603,0.391127
198825866,68203506,17226,489566,12206.8,18517700,1629460,0.0249339,3.32838,3.32838,0.285802
198816324,68203506,811,3951500,224873,215470000,30786000,0.0569084,7.79097,7.79097,0.142366
198823414,68203506,16457,279752,19945.4,13768500,2790180,0.0712967,9.97375,9.97375,0.243687
198824338,68203506,16717,1643540,107369,79874600,14844100,0.0653278,9.03174,9.03174,0.235681
198823771,68203506,16582,69938,3044.12,2984100,410206,0.043526,5.86528,5.86528,0.0155785
198823011,68203506,16287,734349,67257.8,40140300,9364930,0.0915884,12.7527,12.7527,0.179824
198825310,68203506,17062,1188950,69547.2,57414600,10209800,0.0584948,8.58728,8.58728,0.228723
198826691,68203506,111220682,279752,8686.33,12678900,1199120,0.0310501,4.28639,4.28639,0.186588
198826176,68203506,17327,452457,10959.4,13060700,1653260,0.0242219,3.65396,3.6541,0.347659
198823687,68203506,16575,384659,26366.1,19930500,3677300,0.0685441,9.5599,9.5599,0.174811
198819780,68203506,15777,2412860,128571,108194000,16822800,0.0532858,6.97214,6.97214,0.240756
198824926,68203506,16926,6817560,193648,323200000,28939600,0.0284044,4.24486,4.24485,0.173985
198813450,68203506,295,3147080,378014,174790000,53749800,0.120116,17.0793,17.0793,0.13252
198813905,68203506,363,1223920,135963,70620200,18799300,0.111089,15.36,15.36,0.312847
198822927,68203506,16251,34969,3572.65,2097130,489474,0.102166,13.9974,0,0
198813034,68203506,173,383369,14953.9,13400200,1931780,0.0390064,5.03897,5.0354,0.300115
198814900,68203506,589,3986460,390504,227499000,56559500,0.0979574,14.1879,14.1879,0.265609
198823956,68203506,16634,874225,52409.9,41759100,7481790,0.0599501,8.5582,8.5582,0.110974
198815329,68203506,637,10210900,736639,501527000,98963900,0.0721421,9.69194,9.69194,0.13236
198817345,68203506,981,489566,12211.8,13745800,1718920,0.0249441,3.51111,3.51111,0.322679
198823034,68203506,16313,14652000,946079,696328000,131494000,0.0645699,8.97446,8.97446,0.374011
198819862,68203506,15803,1748450,102660,97934400,13420900,0.0587152,7.6759,7.6759,0.171205
198822856,68203506,16186,4196280,305510,205553000,42099800,0.0728049,10.0326,10.0326,0.297931
198826130,68203506,17307,909194,41678.3,35203700,5997650,0.0458409,6.59667,6.59667,0.499122
198820277,68203506,15903,411562000,34518100,20177300000,5001300000,0.0838708,12.152,12.1126,0.459726
198826450,68203506,17488,1813070,80016.2,80106500,10987800,0.0441329,6.0603,6.05524,0.370088
198826876,68203506,111220844,874193,46441.6,43455000,6411370,0.0531251,7.33405,7.33397,0.259385
198818139,68203506,10704,1643540,182377,97555200,30561000,0.110966,18.5946,18.5946,0.316778
198819715,68203506,15765,3322060,190656,164836000,24834500,0.0573908,7.47564,7.47564,0.365631
198823657,68203506,16559,1014100,67215.1,53066700,9651090,0.0662804,9.51689,9.51689,0.270967
198824970,68203506,16950,699380,30429.3,31050000,4507320,0.043509,6.44474,6.44474,0.467943
198817464,68203506,1029,139876,6801.29,6238280,885122,0.0486237,6.3279,6.3279,0.129173
198819935,68203506,15814,1084040,78296.3,61959600,11318200,0.0722265,10.4408,10.4408,0.258912
198826461,68203506,17497,872773,44562.6,38191500,6333690,0.0510586,7.25697,7.25303,0.302838
198826911,68203506,111220876,734349,34718.6,33254000,4655090,0.047278,6.33907,6.33907,0.112693
198817976,68203506,1100,3252120,226513,176039000,32801000,0.0696508,10.086,10.086,0.276755
198813029,68203506,170,1188950,81235.4,57119400,12276300,0.0683256,10.3253,10.3253,0.319876
198815246,68203506,614,1009700,36811,32295400,4880730,0.0364573,4.83382,4.82801,0.34225
198816862,68203506,903,699380,41888.6,40001700,6226820,0.0598939,8.90335,8.90335,0.143909
198824407,68203506,16737,454597,35193.9,22679900,5266360,0.0774179,11.5847,11.5847,0.0972692
198826836,68203506,111220810,69938,1426.37,2630770,194402,0.0203948,2.77964,2.77964,0.29943
