id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199302082,68301903,15655,1628910,16245.9,82316100,2571220,0.0099735,1.57849,1.71783,0.664493
199305085,68301903,16348,1787070,1070.21,68031800,148453,0.000598863,0.0830703,0.0864326,1.37609
199312854,68301903,17353,11670500,15032.9,436675000,2205930,0.00128811,0.189017,0.188672,1.96592
199315630,68301903,17612,27851.3,2.92858,940932,455.619,0.000105151,0.016359,0,0
199302941,68301903,15987,1442290,14564.3,66392700,2036970,0.010098,1.41231,1.32441,1.2255
199306043,68301903,16520,3681230,3402.63,139970000,518873,0.000924318,0.140951,0.133092,1.87623
199300475,68301903,114,131105,137.63,6250120,18560.4,0.00104977,0.141569,0.144478,0.407543
199304503,68301903,16274,136421,669.369,6148560,97524.7,0.00490663,0.714878,0.691778,0.671122
199300518,68301903,183,1381240,9559.63,70185300,1443780,0.00692103,1.04527,1.07645,0.825691
199312688,68301903,17338,2342190,1279.01,87165900,191813,0.000546072,0.0818947,0.0782716,0.922523
199300646,68301903,363,1492210,572.955,51750700,88118.4,0.000383965,0.0590524,0.0558677,1.68462
199307805,68301903,16827,442867,230.288,16498600,30314,0.000519993,0.0684493,0.0675929,0.791176
199307669,68301903,16786,135942,104.414,4734080,15405.5,0.000768075,0.113324,0.112609,0.876653
199300537,68301903,207,122008,46.7074,4491090,6242.7,0.000382822,0.0511664,0.0479129,0.710652
199300591,68301903,284,4399860,33503.1,198992000,4683510,0.00761458,1.06447,1.03085,0.946728
199304722,68301903,16308,80888500,96626.7,3080460000,13914100,0.00119457,0.172016,0.168818,2.17102
199307672,68301903,16788,82681.9,100.413,2702560,14831.1,0.00121445,0.179376,0.179535,0.28231
199301126,68301903,800,788146,963.789,31909900,136736,0.00122286,0.173491,0.170692,0.992321
199300667,68301903,375,23968700,25088,873970000,3368710,0.0010467,0.140546,0.140082,1.71466
199301929,68301903,15589,3721810,11187.9,146742000,1682780,0.00300604,0.452141,0.437757,1.64298
199306763,68301903,16618,422190,63.5832,15623100,9144.71,0.000150603,0.0216602,0.021522,1.61487
199313992,68301903,17433,952302,823.01,39715000,116226,0.000864232,0.122048,0.126321,0.69694
199309578,68301903,17085,1646610,1538.94,57209100,211740,0.000934613,0.128592,0.122582,1.0471
199302122,68301903,15681,481661,3041.17,15999600,462824,0.00631392,0.96089,0.963102,1.00263
199303230,68301903,16068,3019550,3369.31,124758000,513800,0.00111583,0.170158,0.186183,1.22513
199311617,68301903,17217,1368720,7776.25,54758700,1273680,0.0056814,0.930559,0.917263,0.529496
199305047,68301903,16343,1787070,1070.21,68031800,148453,0.000598863,0.0830703,0.0864326,1.37609
199301568,68301903,1059,97620.3,108.923,3469690,18104.8,0.00111578,0.185461,0.179594,0.400583
199300836,68301903,537,545054,960.526,22123100,128458,0.00176226,0.23568,0.237904,0.417264
199305975,68301903,16493,527138,86.1807,20550700,11689,0.000163488,0.0221745,0.0261829,1.87056
199307395,68301903,16722,241446,100.696,8679040,14747.3,0.000417054,0.0610791,0.060884,1.26106
199308709,68301903,16970,2098660,3298.92,74678100,481631,0.00157192,0.229495,0.251772,1.34287
199301576,68301903,1070,1713240,165.476,68756700,20357.2,9.65867e-05,0.0118823,0.0118841,1.00604
199304481,68301903,16272,604594,1121.48,26580700,161798,0.00185493,0.267615,0.234718,1.13077
199306259,68301903,16547,87399.8,28.3727,2907160,4015.49,0.000324631,0.0459439,0.0405628,1.13351
199311392,68301903,17190,33546.5,35.0586,1244560,5072.86,0.00104508,0.151219,0,0
199310537,68301903,17126,987684,1830.08,41803000,264997,0.0018529,0.268302,0.277706,1.15581
199314724,68301903,17518,313193,654.062,10609800,107323,0.00208837,0.342675,0.34184,0.752872
199300876,68301903,576,34969,6.79594,1281810,918.347,0.000194342,0.0262618,0,0
199316268,68301903,111220718,348631,3031.5,16645400,421351,0.00869545,1.20859,1.20575,0.870473
199300558,68301903,235,1198840,2200.89,41751800,338612,0.00183586,0.28245,0.276221,0.671606
199302224,68301903,15727,110515,530.912,3897960,79371.1,0.00480399,0.718195,0.716484,0.363208
199300613,68301903,315,187913000,183111,6555170000,26834500,0.000974446,0.142803,0.143497,1.78686
199302744,68301903,15895,2430830,12528.7,100142000,1810440,0.00515407,0.744783,0.784282,0.752111
199301703,68301903,10713,4258730,1071.28,143630000,167827,0.000251549,0.0394077,0.037378,1.01518
199315640,68301903,17614,27851.3,2.92858,940932,455.619,0.000105151,0.016359,0,0
199300896,68301903,594,69860.5,14.9045,2482560,1862.89,0.000213347,0.0266658,0.0266719,0.323612
199301538,68301903,1007,10340600,5691.73,358065000,804614,0.000550424,0.077811,0.0746553,1.21111
199300607,68301903,307,2683160,2298.79,85061900,344109,0.000856746,0.128248,0.112895,1.70229
199303504,68301903,16135,1872800,1833.35,64805000,252255,0.000978937,0.134694,0.126473,3.16843
199305987,68301903,16495,2036820,341.588,77206200,48115.4,0.000167706,0.0236228,0.0243377,1.85165
199300691,68301903,395,3182530,4295.06,121221000,699532,0.00134958,0.219804,0.208715,1.37716
199301158,68301903,852,3171400,1415.15,134654000,186283,0.000446222,0.0587385,0.0620785,1.194
199301550,68301903,1031,842892,28.9042,29477100,3694.55,3.42917e-05,0.00438318,0.00425258,1.08062
199308039,68301903,16856,1749950,780.826,62052900,108417,0.000446198,0.0619544,0.0633358,1.45978
199305666,68301903,16419,2331800,7262.92,90165400,1005630,0.00311472,0.431267,0.431379,0.886647
199302917,68301903,15983,2597010,1529.45,105097000,218758,0.000588928,0.0842345,0.0833861,1.09999
199314340,68301903,17462,2705910,728.773,81832300,100436,0.000269326,0.0371173,0.0344541,0.872001
199300506,68301903,162,410904,185.913,12505100,23252.2,0.000452449,0.0565879,0.0574061,0.569169
199302602,68301903,15859,733910,758.574,28178200,95199.1,0.00103361,0.129715,0.129737,0.764453
199306842,68301903,16655,83792.1,54.2115,3342360,8401.79,0.000646976,0.100269,0.100565,0.781171
199312398,68301903,17309,34738.2,11.1156,1262600,1559.48,0.000319983,0.0448923,0,0
199306247,68301903,16544,1081780,200.835,41212400,32279.8,0.000185652,0.0298394,0.0269201,2.48994
199304312,68301903,16253,1085240,3538.91,46916600,521462,0.00326093,0.480502,0.54722,1.09914
199305339,68301903,16396,24627500,18810,958257000,2601810,0.000763782,0.105647,0.101622,1.97198
199302747,68301903,15898,2430830,12528.7,100142000,1810440,0.00515407,0.744783,0.784282,0.752111
199303439,68301903,16108,874225,3563.69,28025400,509725,0.0040764,0.583059,0.583059,0.538294
199308886,68301903,16994,3099770,2989.93,113114000,416297,0.000964564,0.134299,0.135186,1.31139
199300621,68301903,325,151997,4.48095,5366120,586.054,2.94806e-05,0.0038557,0.00337818,1.13472
199300685,68301903,391,3644110,3110.94,132470000,416072,0.00085369,0.114177,0.111108,1.58474
199301203,68301903,891,179152,40.8016,6653810,5431.58,0.000227748,0.0303183,0.0285875,0.642171
199304195,68301903,16228,1112770,254.834,41689700,35088.2,0.000229009,0.0315323,0.0282809,1.71807
199303490,68301903,16134,4076860,4776.97,148348000,632022,0.00117173,0.155027,0.147035,1.63762
199302086,68301903,15657,135161,2755.29,9388210,443943,0.0203852,3.28455,3.28771,0.174437
199310607,68301903,17131,215767,645.522,10897100,92750.7,0.00299176,0.429866,0.448604,0.636589
199313431,68301903,17395,453446,455.533,17429100,63831.7,0.0010046,0.14077,0.140778,0.754175
199315456,68301903,17581,1623040,952.939,38443300,140854,0.000587133,0.0867846,0.0852825,0.906201
199300768,68301903,454,353479,156.203,11828300,20746.8,0.000441902,0.058693,0.0547311,1.59491
199303468,68301903,16126,21260400,31719.2,789001000,4227800,0.00149194,0.198858,0.194837,1.56339
199304233,68301903,16239,909307,1353.25,37647500,192552,0.00148822,0.211756,0.240031,1.24182
199308934,68301903,17011,83173.8,6.24853,2991100,836.915,7.51263e-05,0.0100622,0.0101207,0.694009
199301581,68301903,1079,1190470,180.745,41665300,24517.9,0.000151826,0.0205951,0.0193053,1.78282
199304586,68301903,16287,820143,4479.3,34770700,627750,0.00546161,0.765415,0.81176,0.630086
199304769,68301903,16326,254903,258.802,9428230,39372.4,0.00101529,0.15446,0.171182,1.79342
199302933,68301903,15986,3078170,24799.8,123600000,3614070,0.00805666,1.1741,1.13298,1.08392
199316287,68301903,111220722,313350,62.7113,12934500,8008.93,0.000200132,0.0255591,0.0255941,0.54496
199311120,68301903,17170,732357,881.473,31725500,120275,0.00120361,0.16423,0.167278,0.99845
199316351,68301903,111220750,244216,4924.63,11697400,732841,0.020165,3.00079,2.99733,0.627642
199300644,68301903,361,9401860,1079.49,305492000,131698,0.000114816,0.0140076,0.0145288,1.36347
199306064,68301903,16526,34925.7,123.946,1202980,19159.4,0.00354885,0.548575,0,0
199301030,68301903,706,328488,2169.14,10646900,307088,0.0066034,0.934853,0.868904,0.77089
199310579,68301903,17130,771917,1184.56,30905900,172247,0.00153457,0.223141,0.225693,1.41122
199301616,68301903,1121,279752,1770.97,9485600,238350,0.0063305,0.852005,0.852005,0.600461
199310840,68301903,17143,2685380,2947.81,105228000,436358,0.00109773,0.162494,0.15333,0.973518
199300897,68301903,596,3381770,18993.9,140267000,2938020,0.00561654,0.868781,0.844516,1.00546
199300457,68301903,87,258519,177.009,8501040,24412.5,0.000684703,0.0944319,0.0915634,0.708306
199301524,68301903,980,199496,566.248,8402310,83624.7,0.0028384,0.419181,0.421957,0.380109
199300911,68301903,616,661636,116.362,24253500,15014.9,0.00017587,0.0226936,0.0224334,0.611816
199305964,68301903,16489,3795280,3047.71,146298000,437870,0.000803027,0.115372,0.113241,1.75966
199310727,68301903,17139,524101,366.392,18308800,50564.4,0.000699087,0.0964782,0.0964269,0.678066
199309584,68301903,17086,1323700,1399.28,46195000,192178,0.0010571,0.145183,0.145264,0.954375
199302519,68301903,15822,837687,1314.43,31493600,174520,0.00156912,0.208335,0.220065,0.939422
199313716,68301903,17421,967126,1340.85,38618400,190530,0.00138643,0.197006,0.201622,1.90302
199306813,68301903,16640,135331,71.7124,5224660,10737.5,0.000529903,0.0793428,0.0827781,0.729124
199313133,68301903,17358,97010.9,1206.08,4141430,175497,0.0124324,1.80905,1.80899,0.27626
199313597,68301903,17407,1994860,813.772,74916800,116110,0.000407934,0.0582043,0.0563348,0.599282
199308930,68301903,17009,226807,76.4661,7791210,10149.1,0.000337142,0.0447475,0.0470137,1.09636
199312510,68301903,17319,679072,1675.36,22750600,254133,0.00246712,0.374235,0.382836,0.803127
199316827,68301903,111220844,757935,1200.27,31012500,170819,0.00158361,0.225375,0.227383,1.86567
199301350,68301903,944,1146840,336.823,36259200,49771.5,0.000293697,0.0433989,0.0415106,0.761381
199302740,68301903,15884,104907,26.2129,3696150,3291.14,0.000249868,0.031372,0.031372,0.415389
199304819,68301903,16332,3892740,1482.04,145589000,205128,0.000380719,0.052695,0.0565428,1.80228
199312212,68301903,17291,21351.5,30.1696,831811,4131.09,0.001413,0.19348,0,0
199313232,68301903,17368,2592710,2573.43,109520000,382339,0.000992561,0.147467,0.150176,2.62597
199309051,68301903,17034,1583180,1638.16,66472400,218823,0.00103473,0.138217,0.146152,1.03325
199314630,68301903,17497,780333,1066.04,31419600,159317,0.00136614,0.204165,0.201799,0.653209
199306387,68301903,16581,750700,2653.88,26451100,386000,0.00353521,0.514187,0.520592,0.888387
199306802,68301903,16635,244179,67.5385,8708470,9585.94,0.000276595,0.0392579,0.0392547,0.82141
199302969,68301903,15994,909194,2041.43,36823100,251914,0.00224532,0.277074,0.277074,0.682701
199302818,68301903,15950,1873300,26946.4,79115200,3836170,0.0143845,2.04782,2.04211,0.45205
199312016,68301903,17257,1467750,1415.23,56898700,210890,0.000964218,0.143683,0.143739,1.32332
199301317,68301903,930,2179820,1322.85,78252000,203100,0.000606861,0.0931727,0.0871744,1.14685
199300438,68301903,53,56304.3,42.2309,2734060,5556.12,0.000750049,0.0986803,0.0986394,0.10412
199300411,68301903,7,1795550,2150.05,75664000,285458,0.00119743,0.158981,0.163986,0.673547
199301526,68301903,982,248509,1413.37,9042390,203427,0.00568742,0.818591,0.806582,0.329063
199301066,68301903,732,94778.4,695.996,3686050,101421,0.0073434,1.07008,1.05201,0.231987
199305199,68301903,16379,113469,1315.74,4571580,195305,0.0115956,1.72122,1.72352,0.480587
199301913,68301903,15580,400697,1010.65,16543900,153371,0.00252222,0.382761,0.400212,2.17289
199305634,68301903,16414,171187,26.4452,6326650,3646.25,0.000154481,0.0212998,0.0212825,1.13166
199304736,68301903,16314,1039610,2041.75,37203600,270104,0.00196396,0.259814,0.250809,1.13116
199308160,68301903,16873,215270,30.0273,8181910,3672.3,0.000139486,0.017059,0.0169649,0.465106
199300490,68301903,136,5999180,3101.84,241871000,435483,0.000517045,0.0725904,0.0746254,1.13051
199313389,68301903,17389,410928,883.226,12065300,138658,0.00214935,0.337428,0.346728,1.02006
199313158,68301903,17360,34463.2,529.565,1535950,79691.4,0.0153661,2.31236,0,0
199312169,68301903,17278,34724.4,7.34745,1132710,989.313,0.000211593,0.0284904,0,0
199307089,68301903,16667,496784,85.0943,19027700,11979,0.00017129,0.0241132,0.024856,1.14904
199317300,68301903,111220880,95457.9,46.6869,3517050,5948.35,0.000489084,0.0623138,0.0627595,0.581399
199303406,68301903,16084,5639900,1074.79,212436000,141397,0.000190569,0.0250709,0.0274435,1.7844
199304366,68301903,16263,28240.1,124.005,1493320,18394.3,0.0043911,0.651352,0,0
199303156,68301903,16040,5146580,3804.94,203523000,489812,0.000739315,0.0951725,0.0988771,1.4226
199308069,68301903,16860,113567,72.9771,4008260,10217.1,0.00064259,0.0899658,0.0908362,0.891278
199300527,68301903,195,331151,27.2136,11587200,3780.16,8.21788e-05,0.0114152,0.0128462,1.14885
199307678,68301903,16791,1169990,522.313,41933400,72775.9,0.000446424,0.062202,0.0611858,1.8591
199311481,68301903,17203,419396,217.078,15245400,29412.4,0.000517597,0.0701304,0.0701052,0.870268
199313300,68301903,17376,28948,97.3262,1208920,13793.7,0.00336211,0.476501,0,0
199302199,68301903,15718,67808.6,167.734,1943790,25514.1,0.00247364,0.376267,0.380136,0.724151
199301534,68301903,997,922915000,1934580,34389700000,282678000,0.00209617,0.306289,0.306265,1.85339
199302612,68301903,15868,2097880,9841.61,81719500,1285600,0.00469122,0.612808,0.612751,1.13142
199301104,68301903,773,1225400,292.636,41769500,38687.1,0.000238808,0.0315709,0.0284104,1.25766
199302778,68301903,15915,8958430,58547.5,325854000,8650000,0.00653546,0.96557,1.00878,0.943404
199301208,68301903,894,1809470,3866.99,64949200,492182,0.00213709,0.272004,0.274249,1.02563
199300775,68301903,461,404282,25.1916,15113600,2963.86,6.23119e-05,0.00733117,0.00791449,1.72577
199308949,68301903,17022,20992.3,4.90298,798779,693.309,0.000233561,0.0330269,0,0
199303135,68301903,16035,26413000,24083.3,892909000,3180860,0.000911797,0.120428,0.124731,1.36615
199301645,68301903,10678,3575500,1980.1,149790000,274580,0.000553797,0.0767949,0.0756991,1.15553
199312059,68301903,17262,139316,622.856,5424020,96666.8,0.00447083,0.69387,0.693855,0.386875
199305981,68301903,16494,161953,11.1934,5600320,1530.2,6.91152e-05,0.00944842,0.00948654,0.689167
199301883,68301903,15568,22011900,115224,838584000,18029500,0.00523461,0.819082,0.859358,1.15649
199306361,68301903,16574,364276,142.351,13437700,22942.9,0.000390777,0.0629822,0.0607126,1.70396
199302774,68301903,15912,2482170,11833,105137000,1688990,0.0047672,0.680447,0.693414,0.837345
199302790,68301903,15930,12248300,59662.2,522629000,8199140,0.00487107,0.669412,0.66076,0.829962
199312026,68301903,17258,1261320,2819.04,55245000,421254,0.002235,0.333979,0.346617,0.632728
199304166,68301903,16216,757981,2150.69,29389600,330842,0.0028374,0.436479,0.454172,1.88093
199300700,68301903,403,2907830,21799.7,122241000,3341560,0.0074969,1.14916,1.31038,1.06931
199305816,68301903,16455,2272680,272.403,84102400,39580,0.00011986,0.0174156,0.016124,1.72491
199302513,68301903,15819,9171060,30925.1,365090000,4762330,0.00337203,0.519278,0.537306,1.73926
199303437,68301903,16107,3322060,17740,123985000,2450140,0.00534007,0.737538,0.737538,0.902321
199301529,68301903,987,15343200,22719.6,567480000,3431260,0.00148076,0.223634,0.226422,1.53331
199309099,68301903,17040,113392,116.778,4893110,14267.8,0.00102986,0.125827,0.125941,0.124142
199302907,68301903,15981,8454520,51838.7,355368000,7377910,0.00613148,0.872658,0.83745,1.49593
199300502,68301903,155,1889780,4393.21,72863900,589530,0.00232473,0.311958,0.295057,1.09927
199306430,68301903,16587,69685.7,23.4082,2633820,3284.79,0.000335911,0.0471372,0.0471207,0.136559
199306822,68301903,16647,44172.7,2.06688,1659190,307.907,4.67909e-05,0.00697054,0.00696733,0.726643
199309765,68301903,17099,259836,1328.16,11083700,182942,0.00511153,0.704066,0.7283,0.883945
199304277,68301903,16247,5983090,29858.4,262783000,4411020,0.00499045,0.737248,0.746183,0.855357
199314398,68301903,17467,1732200,550.958,58409800,76373.8,0.000318068,0.0440905,0.0418165,0.756226
199302558,68301903,15837,931949,1485.18,36708900,199577,0.00159362,0.21415,0.221212,0.76343
199302777,68301903,15914,14104600,101061,497816000,15221800,0.00716511,1.07921,1.10635,0.841725
199315601,68301903,17598,363867,409.753,10852600,61539.6,0.00112611,0.169126,0.166192,0.888741
199300910,68301903,614,1032670,6114.07,34050500,918415,0.00592065,0.889361,0.883426,0.619074
199309272,68301903,17059,69938,9.86922,2294410,1431.37,0.000141114,0.0204663,0.0204663,0.602967
199306710,68301903,16601,223130,20.869,8196140,2617.31,9.35286e-05,0.01173,0.011364,0.912967
199301577,68301903,1072,354873,22.2487,12017300,2769.81,6.26948e-05,0.00780509,0.00688046,1.99765
199305388,68301903,16401,402750,52.6104,15404500,7568.87,0.000130628,0.018793,0.0186932,0.744857
199307346,68301903,16712,247839,31.6679,7917470,4063.8,0.000127776,0.0163969,0.0154978,0.623277
199300638,68301903,351,3427820,3939.54,129259000,534069,0.00114928,0.155804,0.156663,0.89132
199300500,68301903,151,1432400,14642.1,77329100,2028070,0.0102221,1.41586,1.43042,0.433483
199300801,68301903,487,243513,904.489,9716830,117311,0.00371433,0.481743,0.481957,0.252709
199313180,68301903,17361,1204430,1478.67,48328400,209958,0.0012277,0.174321,0.193885,1.6969
199302615,68301903,15872,839256,3385.4,32287000,446069,0.00403381,0.531506,0.531506,1.26392
199302953,68301903,15989,3617590,29734.7,152769000,4078730,0.00821947,1.12747,1.12726,1.01655
199302789,68301903,15928,12248300,59662.2,522629000,8199140,0.00487107,0.669412,0.66076,0.829962
199308610,68301903,16934,484766,170.348,19226000,22273.5,0.000351403,0.0459469,0.046006,0.481216
199308320,68301903,16901,399899,688.262,13850500,86671.7,0.00172109,0.216734,0.221553,0.397186
199301361,68301903,950,244780,411.178,9605960,52972.8,0.00167978,0.21641,0.216412,0.707748
199300477,68301903,118,243868,3157.83,14077400,501356,0.0129489,2.05585,2.03811,0.428251
199300480,68301903,122,1678200,3407.59,72189300,515266,0.00203051,0.307036,0.30989,0.506
199307740,68301903,16813,59007400,39566.5,2039660000,6034900,0.000670534,0.102274,0.102499,1.47228
199307130,68301903,16672,312717,80.81,11141800,11339.3,0.000258413,0.0362606,0.0361375,1.27442
199300919,68301903,626,1304770,1326.53,51412300,192551,0.00101668,0.147575,0.142326,1.37217
199303409,68301903,16085,522279,189.102,19618500,24816.3,0.000362071,0.0475154,0.0513713,0.838374
199300805,68301903,494,1533580,1407.76,55844800,199881,0.000917956,0.130336,0.12805,1.87699
199301130,68301903,805,303896,897.35,8240370,121034,0.00295282,0.398275,0.381642,0.440808
199303592,68301903,16142,2500900,4757.81,95006200,644042,0.00190244,0.257524,0.257469,0.977682
199309781,68301903,17100,593481,2313.12,26459000,323675,0.00389755,0.545383,0.544653,0.808846
199302074,68301903,15631,208803,86.7864,7842330,11662,0.000415638,0.0558519,0.0557228,1.26336
199311457,68301903,17199,29045.3,64.9601,1150060,9559.11,0.00223651,0.32911,0,0
199308854,68301903,16988,23181.3,115.551,920632,15681,0.00498466,0.676452,0,0
199300556,68301903,232,836608,13999.8,39640900,1960070,0.016734,2.34288,2.33967,0.542403
199300714,68301903,414,229433,21.0767,7497000,2843.91,9.18639e-05,0.0123954,0.011809,0.671229
199306760,68301903,16617,1057910,467.769,38737400,68926.7,0.000442163,0.0651536,0.0717412,1.41754
199301923,68301903,15585,201870,290.071,8183950,39840.6,0.00143692,0.197357,0.202491,1.54013
199300555,68301903,231,62512.4,7.40726,1868010,933.625,0.000118493,0.014935,0.0147831,0.127131
199300449,68301903,71,117301,13.2794,3689480,1709.28,0.000113208,0.0145717,0.0148155,0.655429
199301527,68301903,984,7866380,1858.45,264723000,286091,0.000236253,0.0363688,0.0344119,1.05411
199302153,68301903,15692,109261,388.298,3599740,60416.6,0.00355385,0.552955,0.547949,0.720128
199303005,68301903,16002,52054500,74301.4,1787300000,11411500,0.00142738,0.219222,0.218632,1.52496
199307120,68301903,16671,3376210,1871.97,121103000,259934,0.000554459,0.0769897,0.075056,1.88911
199308914,68301903,17001,142792,202.27,5030860,26275.2,0.00141653,0.18401,0.183749,0.0549226
199314606,68301903,17493,278079,155.746,10354800,24448.8,0.000560077,0.0879203,0.0879353,0.827941
199311925,68301903,17244,1101460,769.371,44556100,107544,0.000698502,0.0976377,0.107808,1.28188
199304809,68301903,16331,453582,95.8898,16708800,13809.3,0.000211406,0.030445,0.0303994,0.986913
199300628,68301903,334,1782740,12135,78728600,1587580,0.00680697,0.890531,0.890495,0.565658
199302820,68301903,15951,783011,5273.4,32251500,839539,0.00673478,1.07219,1.19066,0.752525
199313526,68301903,17403,495156,246.333,17805600,33965.5,0.000497485,0.0685956,0.0563656,1.13894
199304566,68301903,16285,820143,4479.3,34770700,627750,0.00546161,0.765415,0.81176,0.630086
199303576,68301903,16140,974408,1234.04,36611900,163328,0.00126645,0.167618,0.162286,0.992199
199301840,68301903,182305697,594471,1030.56,16295800,131673,0.00173357,0.221496,0.221496,0.582964
199310021,68301903,17110,434346,592.183,18322600,80360.5,0.00136339,0.185015,0.179729,0.46825
199308788,68301903,16978,1052650,1415.02,39474100,203116,0.00134425,0.192957,0.194806,1.67112
199300998,68301903,683,1148560,350.521,43850800,44225.9,0.000305182,0.0385053,0.0371104,0.967579
199312091,68301903,17265,157950,490.318,7309860,70692.7,0.00310427,0.447564,0.472917,0.472264
199310438,68301903,17122,69743.7,97.1159,2339680,12972,0.00139247,0.185995,0.185948,0.12664
199304174,68301903,16218,186427,20.6386,6394250,2778.81,0.000110706,0.0149056,0.0154455,1.10435
199309000,68301903,17030,523943,1051.21,21943100,144822,0.00200635,0.276408,0.276189,0.653127
199300533,68301903,202,2920360,3688.9,112415000,499460,0.00126317,0.171027,0.178191,1.06818
199303862,68301903,16156,1041420,3369.15,39847200,581635,0.00323516,0.558503,0.554894,1.08109
199305101,68301903,16352,6933830,13066.5,278205000,1875130,0.00188446,0.270433,0.274546,1.35748
199300539,68301903,210,139876,386.218,4624670,54072.4,0.00276114,0.386574,0.386574,0.183578
199305278,68301903,16391,137809,306.771,4826680,45030.3,0.00222607,0.32676,0.326482,1.20076
199301141,68301903,822,20648900,64442.1,761383000,9012340,0.00312084,0.436455,0.425977,1.35374
199316772,68301903,111220820,890553,1279.42,36616800,182380,0.00143666,0.204794,0.227925,1.63376
199305437,68301903,16405,231691,59.7271,8639060,8855.75,0.000257788,0.0382223,0.0374589,0.757622
199316801,68301903,111220828,28948,97.3262,1208920,13793.7,0.00336211,0.476501,0,0
199303110,68301903,16025,6237870,2689.37,225460000,349249,0.000431136,0.0559885,0.0550642,1.47282
199300417,68301903,17,2244180,459.887,87972300,59190.2,0.000204924,0.026375,0.0272176,1.09623
199311062,68301903,17164,982116,1243.53,42071800,169933,0.00126618,0.173027,0.187556,1.31393
199302621,68301903,15878,349690,1946.83,13719500,268955,0.00556729,0.769124,0.769124,1.00138
199301544,68301903,1021,3607920,1794.55,151471000,239426,0.000497393,0.0663612,0.0680295,1.39486
199301283,68301903,912,457366,1308.46,16473200,179531,0.00286086,0.392533,0.382799,0.497109
199305167,68301903,16366,1289360,3758.95,54528500,542585,0.00291535,0.420816,0.388401,0.905628
199303002,68301903,16001,160964000,182132,5617790000,26569900,0.00113151,0.165067,0.168673,1.89135
199308031,68301903,16854,1749950,780.826,62052900,108417,0.000446198,0.0619544,0.0633358,1.45978
199314262,68301903,17452,48859.8,22.973,1844270,2955.57,0.000470182,0.0604908,0.0564413,0.596933
199301910,68301903,15578,400697,1010.65,16543900,153371,0.00252222,0.382761,0.400212,2.17289
199301346,68301903,943,7610480,11031,224379000,1433190,0.00144945,0.188318,0.177108,0.989676
199314530,68301903,17483,104097,13.5877,3873230,1866.89,0.00013053,0.0179342,0.0179321,0.346496
199302206,68301903,15720,34969,41.0352,733842,5778.03,0.00117347,0.165233,0,0
199302063,68301903,15623,5068530,43055.2,219635000,6883620,0.00849461,1.35811,1.4618,0.884444
199300914,68301903,620,955474,1144.81,34068600,176201,0.00119816,0.184412,0.173427,0.765374
199302791,68301903,15932,3371760,5962.27,146732000,792900,0.00176829,0.235159,0.236225,0.821769
199306594,68301903,16598,174467,279.323,5838350,41222.5,0.00160101,0.236277,0.236541,0.592412
199303174,68301903,16043,592285,51.2037,20979400,6649.6,8.6451e-05,0.011227,0.0112617,0.814028
199300413,68301903,9,1978210,110.71,76486400,13223.1,5.59649e-05,0.0066844,0.00751867,1.55467
199307444,68301903,16731,25130.2,5.1488,1020570,673.268,0.000204885,0.0267912,0,0
199302775,68301903,15913,9894800,62860.6,389909000,9164420,0.00635289,0.926186,0.937539,0.815586
199311629,68301903,17218,1368720,7776.25,54758700,1273680,0.0056814,0.930559,0.917263,0.529496
199300520,68301903,186,1288680,2988.45,46305600,431389,0.002319,0.334753,0.32366,1.32939
199308223,68301903,16882,1286660,157.978,44444900,20034.5,0.000122782,0.015571,0.01553,0.573461
199308046,68301903,16857,822116,124.003,29212400,15872.5,0.000150834,0.0193068,0.019265,0.829228
199302922,68301903,15984,2597010,1529.45,105097000,218758,0.000588928,0.0842345,0.0833861,1.09999
199302147,68301903,15690,98434.5,40.8725,1824150,6639.32,0.000415226,0.0674491,0.0713105,0.713421
199307792,68301903,16825,201907,63.1242,8050920,8194.47,0.00031264,0.0405853,0.0403198,0.339602
199311469,68301903,17202,29045.3,64.9601,1150060,9559.11,0.00223651,0.32911,0,0
199312262,68301903,17296,33120.6,270.656,1293120,38385.1,0.00817184,1.15895,0,0
199307820,68301903,16829,42898300,29244.9,1472490000,4559090,0.000681725,0.106277,0.106348,1.42164
199310015,68301903,17109,781146,945.716,33566300,124435,0.00121068,0.159298,0.158077,0.473884
199300448,68301903,69,585610,1710.37,26881000,253635,0.00292065,0.433112,0.428574,0.671171
199301557,68301903,1042,1302390,5950.02,47537200,1032870,0.00456855,0.793061,0.718023,0.944182
199302316,68301903,15779,278009,1155.61,9762450,158797,0.00415673,0.571193,0.585878,0.462277
199311916,68301903,17241,850221,541.055,36927000,70836.1,0.00063637,0.0833149,0.0869812,0.73886
199316146,68301903,111220672,448424,837.118,19358900,100085,0.0018668,0.223193,0.233674,0.412531
199302378,68301903,15803,1681470,7137.05,75490800,1062110,0.00424454,0.631657,0.642477,0.922568
199317244,68301903,111220872,204945,54.2404,7679640,7209.58,0.000264659,0.0351782,0.0350422,0.559285
199301688,68301903,10703,8889280,18445.2,331392000,2599960,0.002075,0.292483,0.28957,1.46303
199300569,68301903,254,23305400,19457.6,850621000,2562660,0.000834893,0.10996,0.10547,1.41861
199309455,68301903,17076,978906,1387.36,35302200,201128,0.00141726,0.205462,0.205448,0.535892
