id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200631620,68499267,15984,4010240,460368,227447000,63358600,0.114798,15.7992,15.8955,0.121548
200639507,68499267,17237,1212390,58049.6,53894800,7563190,0.0478805,6.23827,6.38589,0.227216
200629830,68499267,1044,92571.6,5861.85,4474760,895059,0.0633223,9.66883,10.1931,0.0447732
200637911,68499267,16887,1850640,87637.2,81085500,11386800,0.0473551,6.15292,6.15252,0.190881
200631476,68499267,15937,4988570,413844,241225000,60730400,0.0829584,12.1739,12.0075,0.272322
200640961,68499267,17519,314323,11508.7,12164000,1522630,0.0366142,4.84415,4.84304,0.266099
200628523,68499267,685,1608250,127033,78811900,17457100,0.0789887,10.8548,10.8545,0.142783
200629749,68499267,999,104907,12768.7,5939750,1871860,0.121715,17.8431,17.8431,0.0509692
200631843,68499267,16023,8830410,180047,217315000,25649500,0.0203894,2.90468,2.83436,1.13877
200640107,68499267,17368,2468270,119406,117796000,15488100,0.0483765,6.27486,6.39026,0.141337
200630212,68499267,10701,781433,68706.4,46040900,9826660,0.0879236,12.5752,12.6877,0.159907
200639389,68499267,17220,22404900,918763,882937000,120363000,0.0410072,5.37218,5.40772,0.321661
200641257,68499267,17587,559453,11867,17012700,1528810,0.0212117,2.73269,2.73259,0.452905
200626212,68499267,433,810348,80929.9,47328600,12119400,0.0998705,14.9558,14.8565,0.272301
200629506,68499267,946,1049070,59143.7,45545700,7469690,0.0563773,7.12029,7.12029,0.154479
200634435,68499267,16435,1214750,106856,66097500,15613800,0.0879653,12.8535,12.9382,0.163845
200628707,68499267,778,3016680,285864,187129000,42870500,0.0947609,14.2112,13.8994,0.295844
200634551,68499267,16458,1030710,73342.1,51125400,10169300,0.0711568,9.86627,9.88463,0.250522
200637690,68499267,16827,450865,18314.2,21947400,2472110,0.0406202,5.48304,5.48358,0.200158
200631424,68499267,15917,7831200,799750,447802000,113859000,0.102124,14.5391,14.4902,0.23399
200640751,68499267,17489,454263,11809.2,20062900,1487400,0.0259963,3.27432,3.27413,0.111297
200641562,68499267,111220746,171131,6349.11,7135730,858596,0.0371008,5.01718,5.03663,0.232071
200641743,68499267,111220822,174845,10923.7,8970700,1444070,0.0624765,8.25917,8.25917,0.0635883
200630371,68499267,15601,2119570,107126,96513200,13367400,0.0505416,6.30667,6.30936,0.189154
200631674,68499267,15994,1223780,138506,65729300,19088900,0.113179,15.5982,15.598,0.0917871
200638078,68499267,16928,2108140,76370,97072600,10440200,0.0362262,4.95234,4.92435,0.262592
200629860,68499267,1056,10677500,375089,527022000,61875400,0.0351289,5.79493,5.81147,0.187623
200641358,68499267,111220654,510412,15892,23198900,2181870,0.0311356,4.27473,4.29061,0.30008
200628251,68499267,646,139876,17087.9,7918870,2338480,0.122165,16.7182,16.7182,0.0684686
200639247,68499267,17180,502308,23790.8,21488600,3125080,0.047363,6.22144,6.33545,0.177913
200630937,68499267,15808,69938,6711.94,4441610,911158,0.0959698,13.0281,13.0281,0.00548616
200631671,68499267,15993,4160630,461789,221305000,63263800,0.11099,15.2053,15.2055,0.113631
200630326,68499267,15568,16733000,761266,685844000,96585000,0.0454948,5.77212,5.75674,0.323185
200632364,68499267,16079,672714,63506.9,38213900,8985290,0.0944041,13.3568,13.4448,0.155639
200632645,68499267,16133,3478820,355443,193784000,52470700,0.102173,15.0829,15.1016,0.13347
200628930,68499267,810,559504,71383.5,34192600,9903660,0.127583,17.7008,17.7008,0.0518443
200628584,68499267,711,419497,16599.7,22427600,2299520,0.0395703,5.48161,5.48205,0.110902
200629637,68499267,997,847882000,57697200,41449200000,8132410000,0.0680486,9.59144,9.58224,0.513424
200631546,68499267,15967,209814,20953.8,13528800,3113170,0.0998687,14.8378,14.8378,0.422895
200635469,68499267,16628,104907,3831.92,4117370,474344,0.0365269,4.52156,4.52156,0.282931
200629788,68499267,1021,3431800,440819,220061000,63307600,0.128451,18.4473,18.4449,0.0446112
200629488,68499267,935,1678510,84494.7,69362000,12248500,0.0503391,7.29723,7.29723,0.358754
200633179,68499267,16244,408970,21249.6,16546800,2714970,0.0519589,6.63855,6.53504,0.136173
200630119,68499267,1120,104907,9980.72,4958770,1304060,0.0951388,12.4307,12.4307,0.0944748
200629834,68499267,1045,139876,17181.6,8059750,2383530,0.122835,17.0403,17.0403,0.137226
200628394,68499267,670,2431530,28913.3,52773700,4375610,0.011891,1.79953,1.76683,0.782843
200634657,68499267,16475,210508,12628.7,9914210,1796680,0.0599918,8.53497,8.269,0.251934
200630318,68499267,15566,599112000,47271000,29966500000,6675320000,0.0789017,11.142,11.1204,0.44692
200637273,68499267,16788,37099.5,1113.09,1454280,145703,0.0300028,3.92736,0,0
200629074,68499267,842,2744910,204525,153177000,28466600,0.0745109,10.3707,10.3687,0.191125
200641931,68499267,111220872,209814,8094.53,10886500,1103220,0.0385796,5.25808,5.25808,0.0809187
200628198,68499267,625,2716410,189428,142732000,26955800,0.0697345,9.92329,9.94746,0.292055
200629183,68499267,861,868918,77952,43985700,11333800,0.0897116,13.0436,12.4052,0.421911
200634394,68499267,16429,2171950,242438,120997000,36160700,0.111623,16.649,16.8487,0.0913722
200629119,68499267,851,1302730,83629.3,68934800,11481100,0.0641952,8.81311,8.7901,0.166743
200632389,68499267,16084,5684230,655278,328215000,91422700,0.11528,16.0836,16.0892,0.156689
200630710,68499267,15731,419628,19586,15843800,2514540,0.0466746,5.9923,5.9923,0.219437
200631492,68499267,15945,747844,61505,36533900,8681280,0.0822431,11.6084,12.0078,0.350707
200628648,68499267,746,3006730,330872,178487000,46540400,0.110044,15.4787,15.4932,0.17735
200633447,68499267,16294,314721,19179.3,14252600,2482790,0.0609406,7.88887,7.88887,0.133159
200640049,68499267,17359,41352.4,1579.51,1728940,208485,0.0381962,5.04166,0,0
200637704,68499267,16841,2102180,74358.1,105714000,11267000,0.0353719,5.35967,5.35143,0.20844
200624824,68499267,275,7972930,455471,373023000,58824900,0.0571271,7.37808,7.37808,0.257807
200626152,68499267,427,209814,23023.7,12253900,3380860,0.109734,16.1136,16.1136,0.227492
200633200,68499267,16253,1014100,59682.4,48710000,7597540,0.0588525,7.4919,7.4919,0.244195
200632573,68499267,16114,56915200,4714200,2999160000,713836000,0.0828285,12.5421,12.5447,0.272398
200634990,68499267,16569,478853,20626.5,20928500,2625000,0.0430748,5.48186,5.4721,0.201529
200639994,68499267,17342,69938,2997.48,3054080,387666,0.0428591,5.543,5.54299,0.105045
200624744,68499267,234,139876,14352.6,8404850,2067210,0.10261,14.7789,14.7789,0.0719863
200631273,68499267,15898,1635200,112791,80799700,14958400,0.0689769,9.14773,9.83635,0.228646
200630414,68499267,15619,623785,31785.2,28622000,3979520,0.0509554,6.37962,6.37685,0.17566
200635349,68499267,16613,1256740,52400.7,53616800,6685340,0.0416958,5.31961,5.3189,0.121054
200629818,68499267,1038,5098740,571229,310148000,80272500,0.112033,15.7436,15.7437,0.0628728
200639602,68499267,17261,211531,10244.8,8145770,1391750,0.0484317,6.57939,6.57448,0.147065
200624791,68499267,258,5035540,277457,233681000,35590800,0.0550998,7.06792,7.06792,0.277789
200628116,68499267,601,699380,90830.4,45007600,13252000,0.129873,18.9482,18.9482,0.0357272
200625947,68499267,415,5867450,509394,302253000,78591200,0.0868169,13.3944,13.4706,0.171583
200631266,68499267,15893,1635200,112791,80799700,14958400,0.0689769,9.14773,9.83635,0.228646
200635058,68499267,16579,699367,35776.7,35031000,5092930,0.0511558,7.2822,7.28223,0.193519
200628590,68499267,712,174845,21451.9,10062600,3090430,0.122691,17.6753,17.6753,0.0659716
200624672,68499267,201,3325720,77768.2,99315900,11432400,0.0233839,3.43759,3.38189,0.830928
200628681,68499267,765,92682.3,4789.38,4495150,622733,0.0516753,6.71901,6.71636,0.00690472
200638045,68499267,16924,52011400,1730190,2465710000,275568000,0.0332655,5.29823,5.32263,0.279665
200641535,68499267,111220722,314308,16261.5,16182900,2120180,0.0517374,6.74554,6.74547,0.0707082
200630930,68499267,15807,835621,57380.2,40463700,7957570,0.0686678,9.52295,9.51913,0.222304
200640200,68499267,17386,709424,31672,28314300,4193240,0.0446447,5.91077,5.85187,0.31929
200634300,68499267,16412,839256,75898.5,39661000,10248400,0.0904355,12.2113,12.2113,0.22096
200636431,68499267,16713,49169.3,1805.89,2046890,233157,0.0367279,4.74192,0,0
200626800,68499267,473,1852130,144693,91692100,20450000,0.0781226,11.0413,11.2028,0.118027
200631526,68499267,15960,1691450,225667,131747000,34660000,0.133416,20.4913,20.444,0.218491
200634706,68499267,16497,883070,47540.4,37443400,6270110,0.0538353,7.10035,7.02926,0.165026
200640877,68499267,17498,69938,4083.76,3642430,562428,0.0583911,8.04181,8.04181,0.0312509
200631781,68499267,16007,48646800,3942170,2320450000,560137000,0.0810365,11.5144,11.4766,0.550136
200640030,68499267,17355,6068960,280141,276773000,36701100,0.0461597,6.04735,6.10581,0.241501
200624584,68499267,163,139876,17126.2,7330720,2291930,0.122438,16.3854,16.3854,0.0209738
200633479,68499267,16308,70089400,4771220,3349250000,659181000,0.0680733,9.40487,9.39263,0.377561
200639694,68499267,17282,1188860,39543.2,38776600,4989660,0.0332614,4.197,4.19698,0.125533
200631663,68499267,15989,6824170,631040,318122000,86906000,0.0924712,12.735,12.5828,0.369879
200625826,68499267,403,2071020,125406,94003300,16563600,0.0605526,7.99783,8.10894,0.437952
200624534,68499267,141,3563540,166255,156469000,20710900,0.0466545,5.81189,5.81098,0.239171
200632407,68499267,16089,34969,4734.55,2278310,701196,0.135393,20.0519,0,0
200634679,68499267,16486,3726760,197216,159615000,26026600,0.0529189,6.9837,6.96692,0.227213
200637725,68499267,16846,1571450,76981.9,76382700,10129300,0.0489877,6.44582,6.40165,0.168032
200631813,68499267,16013,9351690,1070940,572713000,150849000,0.114518,16.1307,16.2922,0.108174
200633211,68499267,16256,314721,20441,15859600,2604890,0.0649496,8.27683,8.27683,0.149948
200632743,68499267,16138,765967,69053.7,40985600,10036200,0.0901523,13.1027,13.1174,0.169754
200628583,68499267,709,3900750,363736,196742000,52830800,0.0932476,13.5437,14.0185,0.231807
200635643,68499267,16659,874225,39340.7,37419600,4985430,0.0450007,5.70269,5.70269,0.179594
200632308,68499267,16071,134941,12816.5,7570320,1766950,0.0949787,13.0943,14.9331,0.0143976
200638761,68499267,17050,69938,3484.59,3571700,457170,0.049824,6.5368,6.5368,0.034043
200628520,68499267,684,174844,10635.4,9020990,1369220,0.0608279,7.83111,7.83111,0.107275
200634688,68499267,16492,2416600,132160,106077000,17527600,0.0546882,7.253,7.26425,0.219529
200641974,68499267,111220896,60902.1,3049.18,2406510,402645,0.050067,6.61136,7.05065,0.226389
200630507,68499267,15633,402049,17691.9,15509700,2261820,0.0440042,5.62574,5.64081,0.221808
200635385,68499267,16619,382511,15250.5,15777700,1956310,0.0398694,5.1144,5.09267,0.0691341
200628544,68499267,694,934724,117532,53923900,16458600,0.12574,17.608,17.6339,0.112683
200630693,68499267,15723,629442,31326.1,25129500,4047570,0.049768,6.43041,6.43041,0.207547
200623747,68499267,4,11408700,522815,519010000,68826100,0.0458262,6.03279,6.04516,0.275787
200634162,68499267,16394,524535,32570.6,28551600,4512200,0.0620942,8.60228,8.60228,0.0944159
200632930,68499267,16179,653945,42712.1,36558400,6240940,0.0653145,9.54352,9.60575,0.0902449
200626324,68499267,444,3496900,332828,175555000,45969400,0.095178,13.1458,13.1458,0.156181
200632961,68499267,16186,3719190,299339,206760000,43338500,0.0804851,11.6527,11.6425,0.273537
200628910,68499267,804,104751,5612.98,4919450,746365,0.0535839,7.12512,7.12587,0.0608208
200632536,68499267,16104,10069100,949064,471307000,135332000,0.0942547,13.4403,13.4391,0.389356
200628870,68499267,783,466422,58567.1,29281000,8267970,0.125567,17.7264,17.8187,0.0824345
200630271,68499267,10732,1605400,50925.2,90212800,7824990,0.0317211,4.87416,4.87466,0.110832
200624621,68499267,181,874225,59033.6,38085400,7596760,0.0675268,8.68971,8.68971,0.17943
200629467,68499267,927,104907,12696.8,6645620,1787550,0.121029,17.0394,17.0394,0.0483375
200628548,68499267,695,347950000,29380600,17725100000,4249040000,0.0844393,12.2117,12.1666,0.450961
200630177,68499267,10686,1460990,50797,77119800,7528030,0.0347689,5.15269,5.32969,0.264687
200630801,68499267,15769,664411,36877.5,32991300,4767080,0.055504,7.1749,7.1749,0.104408
200641114,68499267,17556,193448,6921.39,7886700,906143,0.0357791,4.68417,4.5512,0.311426
200629412,68499267,910,209814,28248.3,13089500,3902690,0.134635,18.6007,18.6007,0.00992821
200642007,68499267,112892315,174845,8914.45,7688080,1135600,0.0509849,6.49491,6.49491,0.0946636
200628691,68499267,771,36510800,1686970,1485480000,222072000,0.0462047,6.08237,6.09246,0.335428
200632629,68499267,16131,13281900,1231900,712128000,186871000,0.0927503,14.0696,14.1025,0.199805
200629355,68499267,903,679198,29218.7,38038600,4084190,0.0430194,6.01324,6.0437,0.17226
200627816,68499267,571,2447830,190770,117322000,25124300,0.0779343,10.2639,10.2639,0.233231
200630760,68499267,15759,314721,13546.8,13103300,1679490,0.0430438,5.33645,5.33645,0.147353
200639919,68499267,17319,621981,20842.5,21841100,2773630,0.0335099,4.45935,4.36682,0.236216
200628257,68499267,647,3831910,176598,121231000,25136500,0.0460862,6.5598,6.46837,0.759234
200635261,68499267,16599,523233,25859.7,25392200,3418610,0.0494229,6.53363,6.53764,0.168568
200635583,68499267,16640,34969,2017.57,1468060,257139,0.0576959,7.35335,0,0
200639888,68499267,17310,1109390,55136.6,53605300,7146810,0.0496998,6.44208,6.44758,0.125209
200634247,68499267,16403,69938,7012.8,3325390,916539,0.100272,13.105,13.105,0.013142
200638918,68499267,17100,574952,17047,24192200,2298250,0.0296495,3.9973,4.03139,0.327276
200639472,68499267,17229,1322650,64615.2,66967200,8469260,0.0488528,6.40325,6.28109,0.220729
200624693,68499267,211,1923300,194561,106377000,28437800,0.10116,14.786,14.786,0.210838
200631474,68499267,15936,10016500,934531,518692000,134514000,0.0932991,13.4292,13.3509,0.223625
200641631,68499267,111220782,30049.7,1013.41,1259010,134610,0.0337244,4.47958,0,0
200636967,68499267,16739,69938,3701.77,2872320,471337,0.0529293,6.73935,6.73935,0.125568
200640552,68499267,17440,1667090,67844.6,65907100,9006150,0.0406965,5.40233,5.28167,0.357188
200632763,68499267,16139,695065,61589.6,37510400,9220350,0.0886098,13.2654,13.265,0.15163
200631906,68499267,16039,4822750,433157,273839000,64549400,0.0898154,13.3844,13.2078,0.366793
200624733,68499267,228,2053580,181830,120423000,27408000,0.0885427,13.3464,13.2026,0.360294
200624409,68499267,91,1057540,34056.1,48658500,4557980,0.032203,4.30997,4.19087,0.217864
200630726,68499267,15738,512290000,41738500,25931400000,5919560000,0.0814743,11.5551,11.527,0.438168
200633463,68499267,16299,104907,5507.47,4352130,706743,0.0524986,6.73685,6.73685,0.157139
200634716,68499267,16500,428986,20593.7,16947000,2716380,0.0480055,6.33209,6.04318,0.120788
200638222,68499267,16975,1067870,54031.7,49200900,7139370,0.0505974,6.68559,6.68458,0.0980008
200641920,68499267,111220858,131528,6249.94,5605200,822509,0.0475179,6.25349,6.24512,0.0968625
200630967,68499267,15815,1084040,99596.1,61666500,13372800,0.091875,12.3361,12.3361,0.166804
200627427,68499267,532,359424,4079.15,6940030,619725,0.0113491,1.72422,1.72893,0.878096
200634212,68499267,16400,629442,58898.3,32576500,7834470,0.0935723,12.4467,12.4467,0.105803
200624073,68499267,36,419628,31831.7,18692500,4267850,0.075857,10.1705,10.1705,0.170488
200624177,68499267,56,9985350,899638,573927000,121333000,0.0900957,12.151,12.1263,0.121009
200635493,68499267,16631,2964210,122583,121570000,15631800,0.0413543,5.27351,5.27527,0.207876
200630885,68499267,15794,34969,1673.6,1477550,208176,0.0478596,5.95316,0,0
200641664,68499267,111220790,34969,1808.14,1653740,233866,0.0517071,6.6878,0,0
200628555,68499267,700,454554,21530.1,20210300,2679880,0.0473654,5.89564,5.89561,0.184462
200635590,68499267,16649,41812300,2169390,2004970000,286124000,0.0518841,6.84306,6.85534,0.276498
200638098,68499267,16932,597410,19738,27106300,2621200,0.0330394,4.38761,4.09773,0.168212
200624918,68499267,304,1084040,102022,55986000,14564800,0.0941129,13.4357,13.4357,0.256339
200630366,68499267,15598,104514,4026.48,3925940,497561,0.0385257,4.7607,4.75633,0.276473
200637331,68499267,16803,68610,3883.4,3112220,512346,0.0566011,7.46752,7.44807,0.190747
200641577,68499267,111220754,209814,10070.5,10333800,1304230,0.0479973,6.21611,6.21611,0.148979
200631911,68499267,16040,5125730,568061,323288000,84142800,0.110825,16.4158,16.3193,0.199891
200628285,68499267,654,244783,23741,13949600,3219590,0.0969879,13.1528,13.1528,0.0113941
200634318,68499267,16416,909194,94517.5,49342200,13630800,0.103957,14.9922,14.9922,0.0974131
200629457,68499267,920,8872690,361212,467720000,53551400,0.0407106,6.03553,6.03399,0.115383
200635327,68499267,16608,314001,14513.6,14357400,1853780,0.0462215,5.90374,5.90521,0.138951
200637744,68499267,16849,418619,21606.2,21792800,2881460,0.0516129,6.88325,6.88431,0.0923898
200626717,68499267,465,2389990,160075,106422000,22727900,0.0669771,9.5096,9.51682,0.215895
200637588,68499267,16811,104907,4356.91,5481160,624265,0.0415312,5.95065,5.95065,0.129333
200627982,68499267,581,454597,25998,21294800,3351140,0.0571891,7.37166,7.37166,0.0759557
200631456,68499267,15930,15149400,1426500,785359000,200470000,0.094162,13.2329,13.1905,0.200847
200634765,68499267,16529,34966.6,2774.99,2215570,424218,0.079361,12.1321,0,0
200635520,68499267,16633,699380,27303.1,27096700,3451550,0.039039,4.93515,4.93515,0.207019
200637906,68499267,16883,1313140,61763.1,59901800,8002920,0.0470348,6.09451,6.10033,0.143299
200629810,68499267,1034,699380,47925.5,31109900,6732810,0.0685257,9.62683,9.62683,0.176304
200635065,68499267,16581,699367,35776.7,35031000,5092930,0.0511558,7.2822,7.28223,0.193519
200641998,68499267,112892265,139876,8095.96,6222830,1232610,0.0578796,8.81216,8.81216,0.195149
200630154,68499267,10674,5169300,166401,241455000,27292800,0.0321902,5.27978,5.28326,0.314091
200641002,68499267,17528,69938,4304.87,3034420,593851,0.0615526,8.49111,8.49111,0.16513
200634866,68499267,16554,69938,2625.27,2826910,337032,0.0375371,4.81901,4.81901,0.116762
200628905,68499267,803,16188700,975403,762939000,127908000,0.0602521,7.90104,7.95192,0.250703
200635191,68499267,16590,104895,5734.06,5338540,842843,0.0546646,8.03509,8.03511,0.0425443
200626369,68499267,450,1198320,1471.26,15312800,218634,0.00122777,0.18245,0.180409,1.11001
200628484,68499267,677,1014100,125064,56903300,16987800,0.123325,16.7516,16.7516,0.0743351
200639530,68499267,17242,1086710,51885.8,47620200,6927930,0.0477456,6.37512,6.42345,0.279395
200628663,68499267,754,7276670,456042,310433000,64607000,0.0626717,8.87865,8.84979,0.301425
200641236,68499267,17583,837227,17668.2,22870200,2329150,0.0211032,2.78198,2.78091,0.539469
200631084,68499267,15846,2822940,177646,118754000,25278800,0.0629294,8.95478,8.84981,0.319532
200631204,68499267,15862,2941680,203022,130820000,28394700,0.0690154,9.65252,9.77678,0.265185
200624608,68499267,175,732384,79529.7,46218200,11739400,0.10859,16.0291,15.9796,0.181724
200639202,68499267,17169,104907,5767.96,5752080,758884,0.0549817,7.23387,7.23387,0.0394003
200639486,68499267,17233,209814,10070.5,10333800,1304230,0.0479973,6.21611,6.21611,0.148979
200625406,68499267,359,2271710,134272,116713000,17405200,0.0591063,7.66171,7.66291,0.181802
200628595,68499267,715,454597,25204.6,13953400,3506890,0.0554439,7.71428,7.71428,0.422942
200630100,68499267,1109,69938,3343.18,3222200,413364,0.0478021,5.91043,5.91043,0.0133705
200624829,68499267,278,6907600,535081,349014000,71443000,0.0774627,10.3427,10.1965,0.318909
200624838,68499267,281,403751,5379.47,7800900,826989,0.0133237,2.04827,2.10656,0.659787
200627271,68499267,520,314721,41910,18383500,5771750,0.133166,18.3393,18.3393,0.0295778
200624625,68499267,183,1431830,164233,90606600,23557000,0.114701,16.4523,16.4218,0.178136
200635619,68499267,16651,33776700,1798220,1652350000,238267000,0.0532383,7.05419,7.06126,0.279965
200641531,68499267,111220720,104907,5767.96,5752080,758884,0.0549817,7.23387,7.23387,0.0394003
200628926,68499267,809,3460650,201149,176805000,25910600,0.0581244,7.48719,7.48804,0.160316
200638062,68499267,16926,5257330,186871,264189000,28652700,0.0355449,5.45006,5.4725,0.185114
200641346,68499267,111220650,89833.7,3885.17,4652750,554030,0.0432484,6.16728,6.03604,0.181126
200631217,68499267,15867,7106890,565992,365660000,76002900,0.0796399,10.6943,10.8246,0.276634
200632140,68499267,16063,17010000,1896510,943467000,262924000,0.111494,15.457,15.588,0.189319
200639963,68499267,17334,594261,26193.3,23705100,3404930,0.0440771,5.72969,5.73032,0.194586
200634555,68499267,16459,444117,28700.4,21479000,3915080,0.0646234,8.81541,8.83705,0.241045
200630881,68499267,15793,1852510,115282,94558200,15076000,0.0622301,8.13814,8.13796,0.224177
200627389,68499267,531,174845,7086.02,7605170,935526,0.0405275,5.3506,5.3506,0.122685
200632292,68499267,16068,3704480,465416,220378000,64740200,0.125636,17.4762,17.6019,0.0915468
200633344,68499267,16291,419628,27303.7,19218700,3455010,0.0650664,8.23351,8.23351,0.0680988
200638395,68499267,17013,244783,12336.2,9865290,1569820,0.0503964,6.41309,6.41309,0.089117
200624602,68499267,171,1363790,54156.4,50343500,7655380,0.0397102,5.61331,5.61331,0.201258
200637990,68499267,16906,384659,14047.7,14149300,1773520,0.03652,4.61062,4.61062,0.137655
200631460,68499267,15932,5132890,491966,266667000,65955800,0.0958459,12.8496,12.8633,0.135228
200633331,68499267,16287,629442,40674.3,29254500,5190320,0.0646196,8.2459,8.2459,0.0632579
200628612,68499267,724,209814,6500.36,8592610,808192,0.0309815,3.85194,3.85194,0.324442
200633240,68499267,16267,349690,18190.5,15931600,2286210,0.052019,6.53781,6.53781,0.191601
200630203,68499267,10698,341667,28716.9,19176100,4087710,0.0840493,11.964,11.9447,0.137738
200637352,68499267,16809,135849000,4952430,6389620000,734319000,0.0364554,5.40541,5.40846,0.278913
200630518,68499267,15660,69934.3,2226.93,2433950,279149,0.0318432,3.9916,3.9916,0.106242
200632027,68499267,16053,594473,58357.4,33042000,8420200,0.0981666,14.1641,14.1641,0.448339
200633077,68499267,16218,104907,3887.75,4384690,477572,0.037059,4.55234,4.55234,0.199268
200633225,68499267,16261,1755210,104084,80943900,13374100,0.0593,7.61963,7.62786,0.148143
200634077,68499267,16376,33741300,2829820,1721870000,400187000,0.0838682,11.8604,11.8802,0.268873
200641128,68499267,17560,34969,1491.81,1539040,198167,0.042661,5.66694,0,0
200633497,68499267,16314,944163,58126.2,46305100,7547610,0.0615638,7.99397,7.99397,0.153047
200637047,68499267,16759,34969,797.471,1278600,101496,0.0228051,2.90247,0,0
200627913,68499267,577,1287520,47404.2,47579200,6920840,0.0368182,5.37532,5.27893,0.442512
200628922,68499267,806,69938,7092.22,3725610,936681,0.101407,13.393,13.393,0.00121568
200630150,68499267,10671,69875.5,1858.95,1915650,263631,0.0266037,3.77287,3.77287,0.156757
200627592,68499267,559,1196160,98462.2,63488000,13128700,0.082315,10.9757,10.8289,0.16155
200639156,68499267,17159,442469,14195.3,17942600,1931060,0.0320821,4.36428,4.48592,0.336996
200639301,68499267,17192,241849,13230.8,10838300,1752550,0.0547069,7.24645,7.24762,0.056072
200641385,68499267,111220656,11358.7,493.242,475289,66356.1,0.0434239,5.84185,0,0
200641640,68499267,111220784,349690,19116,18814900,2531860,0.0546655,7.2403,7.2403,0.0915655
200625987,68499267,421,69938,1616.22,2064330,224963,0.0231094,3.21661,3.21661,0.136416
200629298,68499267,893,734349,85430.1,41183100,11712000,0.116334,15.9488,15.9488,0.0343789
200631787,68499267,16008,7283660,247041,205300000,35179700,0.0339171,4.82995,4.79479,1.09957
200631824,68499267,16016,67493700,4601890,3077940000,654259000,0.0681825,9.69362,9.60519,0.637632
200639558,68499267,17250,7474830,281744,265432000,36584700,0.0376924,4.89438,4.91885,0.325047
200630610,68499267,15696,664165,38860.7,30644700,5028930,0.0585106,7.57181,7.57125,0.188153
200636287,68499267,16699,3131440,143960,141779000,19271300,0.0459726,6.15414,6.17104,0.264104
200634667,68499267,16479,559504,33795.8,26218500,4557720,0.0604032,8.14599,8.14599,0.2098
200638198,68499267,16971,664411,42629.3,34843400,5737700,0.0641611,8.63576,8.63576,0.103505
200639405,68499267,17224,406702,10545.8,13355500,1418540,0.02593,3.48791,3.63194,0.513172
200639547,68499267,17247,69163.3,3770.33,3175200,513868,0.0545135,7.42978,7.43579,0.117508
200624242,68499267,82,246704,9322.83,10380100,1213440,0.0377896,4.9186,4.93323,0.14594
200625221,68499267,335,104907,12148.6,5749620,1646610,0.115803,15.6959,15.6959,0.253947
200631880,68499267,16035,27185900,2140210,1368120000,317134000,0.078725,11.6654,11.6036,0.53278
200639088,68499267,17142,103996,7465.24,5013040,1025730,0.0717841,9.86321,9.85496,0.107247
200627538,68499267,541,1538640,183843,93168800,26474700,0.119484,17.2066,17.2066,0.261471
200639224,68499267,17175,524464,28080.7,24044500,3706540,0.0535417,7.06728,7.11599,0.137891
200633515,68499267,16322,5972350,329820,270317000,43697800,0.0552246,7.31669,7.25556,0.177085
200628007,68499267,582,559504,48587,27723200,6692890,0.0868393,11.9622,11.9622,0.14679
200631632,68499267,15985,10231100,943242,476386000,135168000,0.0921932,13.2114,13.0504,0.364159
200631895,68499267,16037,4661390,215230,173556000,32038700,0.0461728,6.87321,6.71869,0.72751
200630021,68499267,1075,244783,23473.1,12379000,3337620,0.0958934,13.635,13.635,0.120647
200625856,68499267,407,3972770,407108,220432000,60458700,0.102475,15.2183,15.2501,0.1307
200635479,68499267,16629,69938,2612.47,2591560,324552,0.037354,4.64056,4.64056,0.132855
200638320,68499267,16996,1643540,67188.3,67938000,8611010,0.0408801,5.2393,5.2393,0.230105
200638388,68499267,17012,594473,25820.6,24891600,3352320,0.0434344,5.63914,5.63914,0.20487
200625466,68499267,364,172553,10626,8010270,1376350,0.0615812,7.97641,7.97477,0.0377239
200629865,68499267,1057,3480820,387747,194909000,53066900,0.111395,15.2455,15.2527,0.180359
200633039,68499267,16211,11199800,613636,501392000,79144800,0.0547898,7.06662,7.08916,0.253189
200629532,68499267,963,97372.3,2148.86,2553390,279037,0.0220685,2.86567,2.87703,0.0986199
200630681,68499267,15721,34969,1637.11,1411270,214342,0.0468161,6.12947,0,0
200631187,68499267,15858,2868850,252846,152274000,33917500,0.0881351,11.8227,11.6353,0.121799
200634566,68499267,16460,586593,44641.7,29646400,6254200,0.0761033,10.6619,10.583,0.235918
200624552,68499267,149,1363790,114820,68841700,15299200,0.0841918,11.2182,11.2182,0.218372
200630081,68499267,1098,904194,26899.7,44691700,3407740,0.0297499,3.76881,3.76649,0.161234
200624605,68499267,173,383296,12209.9,12897500,1537860,0.0318549,4.0122,4.01196,0.286603
200639355,68499267,17207,1886390,89424.3,67770700,11777300,0.047405,6.24333,6.24185,0.398851
200637702,68499267,16840,20185000,675306,970649000,103555000,0.0334558,5.13028,5.12222,0.292193
200640083,68499267,17364,871786,43159.9,46319300,5745840,0.0495075,6.59088,6.57045,0.160962
200624491,68499267,122,1660260,70316.5,62520500,9257950,0.0423527,5.5762,5.51779,0.299691
200640009,68499267,17346,909172,30067.7,30833300,3782680,0.0330715,4.16057,4.16058,0.183986
200639607,68499267,17262,133261,5061.36,4697160,686659,0.0379809,5.15274,5.13839,0.148561
200641928,68499267,111220870,212182,8304.37,10078800,1084350,0.0391379,5.11045,5.12186,0.308074
