id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200183645,68444672,15590,1538630,76.6782,34809100,9254.71,4.98354e-05,0.00601491,0.00601504,2.60659
200184546,68444672,15721,34969,5.11583,382098,636.896,0.000146296,0.0182132,0,0
200191968,68444672,17472,422141,476.751,5744260,58963.7,0.00112936,0.139678,0.141025,0.686603
200178717,68444672,411,1469560,341.878,29677400,44994.2,0.00023264,0.0306176,0.0282171,1.69849
200181872,68444672,961,21697600,9170.86,484370000,1289870,0.000422668,0.0594476,0.0578934,2.98913
200182432,68444672,1033,3739180,2622.14,98574500,308502,0.000701259,0.0825051,0.0766886,0.946335
200191353,68444672,17194,34969,23.0141,591255,2721.91,0.000658128,0.0778379,0,0
200190212,68444672,16847,839256,574.825,19875900,73014.3,0.000684922,0.0869988,0.0869988,0.611866
200179743,68444672,597,3007330,4734.55,76890200,697392,0.00157434,0.231897,0.231897,1.73219
200184249,68444672,15693,1292540,100.984,20230100,13714.8,7.81286e-05,0.0106108,0.0106001,1.07133
200190788,68444672,17011,139876,88.5815,2547860,10492.2,0.000633286,0.0750105,0.0750104,0.38259
200187930,68444672,16314,1084040,95.8068,24232300,14333.6,8.83794e-05,0.0132224,0.0132224,1.00318
200177406,68444672,207,170304,104.076,4020680,12382,0.000611122,0.0727056,0.0715839,0.970506
200190794,68444672,17014,419628,389.67,8978660,46357.3,0.000928607,0.110472,0.110472,0.529093
200189496,68444672,16664,734349,265.997,17946500,33310,0.000362221,0.0453599,0.0453599,0.91159
200176616,68444672,55,384659,7.9895,8687640,1016.13,2.07703e-05,0.00264163,0.00264163,1.22474
200181504,68444672,845,1873820,1408.06,38204600,163000,0.000751436,0.0869879,0.0821747,1.10963
200187933,68444672,16315,1084040,95.8068,24232300,14333.6,8.83794e-05,0.0132224,0.0132224,1.00318
200191985,68444672,17481,563300,88.5304,11810000,11049.7,0.000157164,0.019616,0.0188473,0.908687
200190806,68444672,17028,535685,354.16,10600300,41639.1,0.000661135,0.0777306,0.0753046,0.559816
200179620,68444672,576,34969,26.0119,533915,3117.94,0.000743855,0.089163,0,0
200189435,68444672,16651,39814400,18413.5,905245000,2354590,0.000462484,0.0591392,0.0582647,1.12251
200178081,68444672,294,18165100,5273.09,418146000,649360,0.000290287,0.0357476,0.035689,1.093
200185475,68444672,15902,347219,170.786,7505310,23152.3,0.000491868,0.0666794,0.0616822,1.09046
200192342,68444672,111220672,589257,2754.75,11086900,345350,0.00467495,0.586077,0.582434,0.878074
200177627,68444672,218,1780980,3300.23,42835100,406316,0.00185304,0.228142,0.224467,0.738214
200178419,68444672,386,13008200,5691.07,239176000,682420,0.000437497,0.0524606,0.0523594,1.19969
200190609,68444672,16933,812636,660.691,17677200,78284.2,0.000813023,0.0963337,0.0927824,0.448372
200186121,68444672,15995,2045520,229.076,47959300,27278.5,0.00011199,0.0133358,0.0133456,0.599826
200186620,68444672,16065,2863540,2982.95,62210500,488106,0.0010417,0.170456,0.172044,1.81791
200188790,68444672,16526,34969,11.4578,822770,1401.71,0.000327656,0.0400845,0,0
200180756,68444672,726,13104600,17776.8,304373000,2172220,0.00135652,0.165759,0.160957,0.984205
200192077,68444672,17519,313627,101.452,5412450,12711.5,0.000323479,0.0405307,0.0404935,0.585383
200180776,68444672,731,3671740,3806.85,93316400,623516,0.00103679,0.169815,0.169815,1.51647
200176738,68444672,87,279752,33.2129,5491970,3852.82,0.000118723,0.0137723,0.0137723,0.627949
200190227,68444672,16850,419628,369.524,8880640,47542.2,0.000880599,0.113296,0.113296,0.31784
200178091,68444672,296,2902430,2116.94,79069000,294174,0.000729368,0.101355,0.101355,0.836363
200191386,68444672,17207,2692420,2849.13,43261300,345315,0.0010582,0.128255,0.128247,1.02573
200187722,68444672,16269,384659,104.46,7433960,13816.5,0.000271566,0.0359188,0.0359188,0.91726
200189719,68444672,16713,122297,19.199,2774870,2260.6,0.000156986,0.0184845,0.0182902,0.677346
200182551,68444672,1064,7778660,5306.21,175596000,622147,0.000682149,0.0799812,0.0776547,0.698175
200192184,68444672,17586,33042.6,44.2647,419189,9400.84,0.00133963,0.284507,0,0
200192144,68444672,17562,2550610,768.013,26589400,141723,0.00030111,0.0555643,0.0545197,1.82574
200188915,68444672,16562,139876,15.0749,3383870,1838.77,0.000107774,0.0131457,0.0131457,0.357106
200187597,68444672,16254,489566,30.0164,10216700,3748.82,6.13123e-05,0.00765744,0.00765744,0.833097
200176906,68444672,118,244783,14.5079,4836860,1779.53,5.92685e-05,0.00726984,0.00726984,0.738025
200189614,68444672,16687,3101650,771.828,74552500,108640,0.000248844,0.0350266,0.0349526,1.13774
200191800,68444672,17412,34414.6,15.9646,622380,1856.31,0.00046389,0.0539396,0,0
200176759,68444672,91,1279130,1068.56,28742400,126383,0.000835382,0.0988035,0.0973976,0.409598
200190668,68444672,16957,457213,212.33,9685600,25539.3,0.000464399,0.0558587,0.0566215,0.299263
200190850,68444672,17053,8022590,13609.3,154009000,1656380,0.00169637,0.206464,0.205605,0.763417
200177133,68444672,173,384358,10.2392,6416840,1359.7,2.66398e-05,0.0035376,0.00353729,0.772793
200191817,68444672,17426,3003030,1571.49,56351500,201055,0.000523302,0.0669509,0.0641576,1.00428
200187989,68444672,16335,1940220,1491.25,39590800,179635,0.000768596,0.0925846,0.0878785,1.81632
200189458,68444672,16656,209814,19.4834,5348100,2351.86,9.28602e-05,0.0112093,0.0112093,0.377554
200185026,68444672,15828,6697880,300.431,133232000,40838.4,4.48547e-05,0.00609721,0.00548816,2.23246
200180227,68444672,617,419628,119.588,9674670,17866,0.000284985,0.0425759,0.0425759,0.689107
200186221,68444672,16014,9010020,5497.92,233772000,711157,0.000610201,0.0789296,0.0817985,1.9513
200180950,68444672,764,524524,28.0636,10723100,3347.56,5.3503e-05,0.00638209,0.00638288,1.74282
200190719,68444672,16975,1083870,1584.28,19806100,190780,0.00146169,0.176018,0.175995,0.598146
200191755,68444672,17376,34969,38.1513,829779,4540.31,0.001091,0.129838,0,0
200178518,68444672,401,286718,178.097,4782520,34035.7,0.000621159,0.118708,0.134514,1.57252
200183415,68444672,15564,958011000,646457,21133200000,84844100,0.000674791,0.0885628,0.0867391,2.43172
200181970,68444672,973,104907,3.7583,2666050,434.342,3.58251e-05,0.00414026,0.00414026,1.51854
200192323,68444672,111220636,279752,171.501,6266730,20949.4,0.000613047,0.0748857,0.0748857,0.824075
200188715,68444672,16482,597979,87.1234,12398100,10356.1,0.000145696,0.0173185,0.0177957,0.785392
200188425,68444672,16433,3734940,5977.47,83717700,710004,0.00160042,0.190098,0.191528,0.763106
200192164,68444672,17577,198080,77.5281,2587220,15541,0.000391397,0.0784579,0.0774708,2.21701
200190007,68444672,16769,284786,206.294,5663780,25060.6,0.000724383,0.0879981,0.077897,0.979376
200192471,68444672,124372440,34969,44.4504,546130,5026.03,0.00127114,0.143728,0,0
200190740,68444672,16991,2517770,1289.83,44300900,158899,0.000512289,0.0631111,0.0631111,0.686385
200190781,68444672,17008,839256,421.583,17422100,51493.9,0.000502329,0.0613566,0.0613566,0.491991
200177707,68444672,230,68003.4,3.41014,483862,418.227,5.01466e-05,0.00615008,0.00615138,0.0871564
200188830,68444672,16538,830211,1338.77,20562700,176865,0.00161256,0.213036,0.197243,1.05226
200188909,68444672,16561,990057,471.61,23336200,60276.5,0.000476347,0.0608818,0.0601301,1.47622
200192460,68444672,111220930,25205.4,0.00938957,390818,1.25573,3.72523e-07,4.98201e-05,0,0
200181759,68444672,929,138942,0.00394864,3788320,0.440483,2.84194e-08,3.17027e-06,3.1515e-06,1.80313
200191293,68444672,17164,1042940,1413.04,20894000,167894,0.00135486,0.160981,0.155947,0.715254
200192436,68444672,111220832,69937.8,29.7364,1037680,3516.61,0.000425184,0.050282,0.050282,0.27282
200177831,68444672,244,12025800,20505.5,305772000,2537310,0.00170513,0.210988,0.209366,1.07342
200190919,68444672,17082,314721,114.039,7461920,13567.3,0.000362348,0.0431091,0.0431091,0.32368
200176528,68444672,7,2406570,1728.83,44398700,217721,0.000718382,0.0904697,0.0891837,0.645229
200176544,68444672,8,995416000,651808,22141900000,84480600,0.00065481,0.0848696,0.083436,1.98254
200184674,68444672,15759,314721,0.441364,8229720,50.1886,1.4024e-06,0.00015947,0.00015947,0.926189
200185682,68444672,15937,5179780,948.572,101488000,107361,0.00018313,0.0207269,0.0201195,0.952991
200180374,68444672,647,3551820,346.621,69095900,41831.7,9.75896e-05,0.0117775,0.0107777,1.10243
200191059,68444672,17090,139876,260.559,3008560,31130.5,0.00186278,0.222558,0.222558,0.39731
200191302,68444672,17168,314721,497.034,6460780,59249.9,0.00157929,0.188262,0.188262,0.412035
200179503,68444672,544,960689,59.6526,19847000,7396.19,6.20936e-05,0.00769885,0.00800379,1.41019
200186910,68444672,16101,31944.6,0.930462,617552,160.511,2.91273e-05,0.00502467,0,0
200187952,68444672,16326,279752,34.5109,6659310,4214.12,0.000123362,0.0150638,0.0150638,0.643591
200191710,68444672,17342,104907,60.7124,2409300,7221.98,0.000578726,0.0688418,0.0688418,0.165044
200179605,68444672,571,5210380,864.127,126061000,113193,0.000165847,0.0217245,0.0217245,1.62274
200184942,68444672,15808,69938,5.38691,1488680,623.232,7.7024e-05,0.00891121,0.00891121,0.344587
200188047,68444672,16355,7103670,3671.84,142821000,453283,0.000516893,0.0638096,0.0647335,1.37485
200191722,68444672,17353,12275400,5988.1,207420000,708167,0.000487813,0.0576898,0.0568669,0.804784
200178917,68444672,444,4685850,1105.59,112023000,147381,0.000235942,0.0314523,0.0314523,0.893332
200181731,68444672,920,12792900,9968.69,353760000,1223730,0.000779238,0.0956576,0.0956775,0.60102
200191234,68444672,17141,104907,73.1881,1515810,8591.86,0.000697648,0.0818998,0.0818998,0.485289
200191595,68444672,17280,2727210,4003.12,48812800,488713,0.00146784,0.179199,0.179177,0.813881
200186327,68444672,16041,3731330,847.429,84553000,107411,0.000227112,0.0287863,0.0298136,0.927956
200190653,68444672,16953,613761,489.018,12625500,58614.1,0.000796757,0.0954999,0.0918985,0.703501
200179405,68444672,526,1449910,217.633,27873100,25974.9,0.000150101,0.0179148,0.017921,0.969601
200178241,68444672,339,24282900,13907.4,553096000,1784820,0.000572725,0.0735012,0.0727881,0.922637
200178952,68444672,451,450863,32.912,9356830,3688.62,7.29978e-05,0.00818124,0.00818951,0.270679
200176726,68444672,83,1396970,1322.04,13459600,165076,0.000946363,0.118167,0.118079,0.819708
200183935,68444672,15632,419517,188.197,7080430,21689.2,0.000448604,0.0517003,0.0516917,0.839305
200188808,68444672,16532,2535460,1823.03,58486800,239406,0.000719015,0.0944233,0.0922734,1.60897
200192127,68444672,17549,1062560,135.586,16865000,19563.7,0.000127603,0.0184118,0.0172759,1.4072
200184856,68444672,15792,1888330,168.088,37543600,20994.9,8.90144e-05,0.0111182,0.0111182,1.21376
200191600,68444672,17282,1643180,2585.41,29166100,314953,0.00157342,0.191673,0.191635,0.800136
200192105,68444672,17531,452982,307.471,7167570,44460.8,0.000678772,0.0981514,0.0980839,0.809765
200190263,68444672,16860,167178,85.3904,3695350,10199.7,0.000510774,0.0610108,0.0611687,0.337809
200178923,68444672,445,1408220,1262.82,24000400,152120,0.000896754,0.108023,0.107357,0.658913
200181657,68444672,899,69401.8,40.2269,1533820,4879.94,0.000579624,0.0703144,0.0703211,0.341531
200177189,68444672,188,314444,311.919,9451030,44586.9,0.00099197,0.141796,0.141782,0.990938
200192048,68444672,17506,1430580,242.292,16404900,29717.8,0.000169366,0.0207733,0.0207521,0.888998
200191679,68444672,17318,4777440,3883.53,79836600,463376,0.000812888,0.0969926,0.0967905,0.603754
200191453,68444672,17233,209814,191.887,4147680,22761.7,0.000914557,0.108485,0.108485,0.619118
200183926,68444672,15631,209814,15.7391,4785740,1932.98,7.50145e-05,0.00921281,0.00921281,0.579172
200186785,68444672,16077,19024500,5640.19,459019000,707571,0.00029647,0.0371926,0.0371888,1.1589
200183992,68444672,15658,104907,6.77988,2107460,846.79,6.46275e-05,0.00807182,0.00807182,0.433648
200185624,68444672,15927,349690,527.177,9177760,79975.6,0.00150756,0.228704,0.228704,0.442212
200187895,68444672,16294,594473,678.183,12179300,81435.1,0.00114081,0.136987,0.136987,0.678378
200191369,68444672,17203,419628,673.324,7218540,81343.4,0.00160457,0.193847,0.193847,0.580333
200191537,68444672,17250,8907940,8409.08,133849000,1031490,0.000943997,0.115795,0.115735,1.09664
200183848,68444672,15618,139876,3.66393,2643170,455.98,2.61941e-05,0.00325989,0.00325989,0.331578
200190935,68444672,17086,1398760,3108.97,29003000,379343,0.00222266,0.271199,0.271199,0.430962
200177914,68444672,266,279752,1.08908,6321320,166.428,3.89302e-06,0.000594911,0.000594911,0.992347
200192464,68444672,112892275,139876,346.063,3517420,41734.9,0.00247407,0.298371,0.298371,0.169381
200186938,68444672,16108,1700420,170.61,31798200,20398.3,0.000100334,0.0119961,0.0120597,1.42776
200190074,68444672,16800,174845,81.2569,3589260,9639.87,0.000464737,0.0551338,0.0551338,0.624031
200191903,68444672,17444,1458200,481.391,16933200,58760.3,0.000330126,0.0402963,0.0403933,1.22625
200191617,68444672,17291,34969,190.551,915427,22958.5,0.00544915,0.656538,0,0
200176820,68444672,101,1508560,1131.49,23709800,136831,0.000750047,0.0907033,0.0877531,0.769351
200192138,68444672,17558,238784,45.1105,2893340,7242.1,0.000188918,0.0303291,0.0307335,1.43074
200183844,68444672,15617,804262,235.776,15583300,29656.3,0.000293158,0.0368738,0.0368755,1.06163
200184924,68444672,15805,734349,106.412,16413100,13439.3,0.000144907,0.0183009,0.0183009,1.07488
200191975,68444672,17476,11191900,4286.74,163840000,564097,0.000383023,0.0504025,0.0497058,1.23065
200188786,68444672,16523,69938,136.611,1849310,16283.2,0.00195331,0.232824,0.232824,1.17073
200192421,68444672,111220790,34969,21.42,823306,2529.4,0.000612542,0.0723326,0,0
200178139,68444672,311,943187,68.1612,20536700,7811.88,7.2267e-05,0.00828243,0.00829597,0.77523
200184909,68444672,15803,1748450,202.995,39638200,25545.6,0.0001161,0.0146104,0.0146104,1.09937
200187278,68444672,16204,244783,97.6422,5867680,14186.9,0.000398893,0.057957,0.057957,0.834035
200182329,68444672,1011,909194,57.6645,23210000,6981.28,6.34238e-05,0.00767854,0.00767854,1.04424
200187941,68444672,16320,1084040,95.8068,24232300,14333.6,8.83794e-05,0.0132224,0.0132224,1.00318
200185637,68444672,15930,15427000,1997.71,335694000,234674,0.000129495,0.0152119,0.0148769,1.18542
200177661,68444672,223,626495,0.83249,8120770,114.108,1.32881e-06,0.000182138,0.000181429,1.6482
200183008,68444672,10686,1786250,1105.77,45463500,129973,0.000619044,0.0727627,0.0664659,1.05703
200186373,68444672,16049,2126490,66.2342,54009200,8869.72,3.11472e-05,0.00417106,0.00423602,1.50722
200190802,68444672,17025,8353630,16454.5,155452000,2033030,0.00196974,0.243371,0.221635,1.48362
200176657,68444672,66,29813,7.41913,669619,867.965,0.000248856,0.0291137,0,0
200191699,68444672,17335,383969,337.104,6757890,40030.9,0.000877945,0.104255,0.104227,0.358427
200183695,68444672,15592,1328820,35.7664,30528500,4305.61,2.69158e-05,0.00324017,0.00324017,2.8388
200187217,68444672,16183,32962,11.3237,646595,1281.38,0.000343537,0.0388744,0,0
200187250,68444672,16193,967907,73.37,20714800,8830.82,7.58028e-05,0.00912363,0.0085675,0.775091
200180218,68444672,616,698913,854.154,13925200,103264,0.00122212,0.147749,0.147753,0.594896
200188582,68444672,16453,2258120,525.302,51524200,64002.5,0.000232628,0.0283433,0.0296655,0.977594
200191318,68444672,17178,663491,919.374,11792400,113758,0.00138566,0.171453,0.171321,0.844497
200178086,68444672,295,3133070,227.807,69547700,26681.9,7.27105e-05,0.00851622,0.00853294,0.863488
200183660,68444672,15591,209807,40.9118,4280590,4949.1,0.000194998,0.0235888,0.0235892,1.37944
200189451,68444672,16655,104907,13.3308,2622270,1553.56,0.000127072,0.0148089,0.0148089,0.14383
200179356,68444672,515,489556,205.191,10955400,26297,0.000419136,0.053716,0.0537164,0.733544
200185098,68444672,15848,1043620,240.839,20915900,27773.8,0.000230773,0.026613,0.025433,1.21529
200192220,68444672,17606,25205.4,0.00938957,390818,1.25573,3.72523e-07,4.98201e-05,0,0
200190837,68444672,17048,34851.3,123.866,611001,15423.6,0.00355412,0.442554,0,0
200185650,68444672,15933,1289630,111.032,31891000,14366.4,8.6096e-05,0.0111399,0.0111307,1.53993
200185249,68444672,15893,2188450,581.21,45797300,79976.7,0.000265581,0.036545,0.0329993,1.53615
200190257,68444672,16858,839256,1022,16550800,121102,0.00121775,0.144297,0.144297,0.244638
200176599,68444672,48,9126910,9476.18,251680000,1320740,0.00103827,0.144708,0.144708,1.19047
200190146,68444672,16821,1503610,1074.92,32544700,128237,0.000714889,0.0852861,0.0852862,0.463411
200187025,68444672,16132,1858490,812.112,41032700,94965.6,0.000436974,0.0510982,0.0501242,1.32392
200189705,68444672,16709,803874,453.089,17588300,54358.7,0.000563631,0.0676209,0.0676247,0.757815
200178230,68444672,335,69938,1.38643,1868480,163.404,1.98237e-05,0.00233641,0.00233641,1.39053
200176947,68444672,127,1188950,528.11,25357600,87348.9,0.000444184,0.0734675,0.0734675,0.732416
200186180,68444672,15998,1433730,315.266,33455600,37376.1,0.000219892,0.0260692,0.0260692,0.945295
200188029,68444672,16343,1880330,256.055,38439100,29632.5,0.000136176,0.0157592,0.0186178,1.23885
200186107,68444672,15991,6905490,742.406,152961000,88072.7,0.00010751,0.012754,0.0125048,1.21788
200180598,68444672,694,885248,24.8466,19409800,2807.63,2.80674e-05,0.00317158,0.00342327,1.28609
200183057,68444672,10700,882008,50.9207,18033400,5936.31,5.77327e-05,0.00673044,0.00646191,0.844651
200185912,68444672,15969,5765820,22632.2,142198000,3714710,0.00392524,0.644264,0.644651,1.07829
200189149,68444672,16586,139876,80.2842,3455780,9663.15,0.000573967,0.0690837,0.0690837,0.193304
200181389,68444672,822,28364200,5076.7,620493000,597323,0.000178982,0.021059,0.0210173,1.96028
200185068,68444672,15838,907183,24.1389,20447300,2979.18,2.66087e-05,0.00328399,0.00308331,2.07229
200185225,68444672,15875,423216,30.468,9624640,3757.59,7.19917e-05,0.00887867,0.00991838,1.39199
200177130,68444672,171,2832490,1994.38,75929300,281412,0.000704109,0.0993513,0.0993513,1.82639
200192302,68444672,17643,140917,27.8004,1449350,5886.57,0.000197281,0.0417732,0.0418837,1.32233
200192384,68444672,111220728,559122,1028.96,10066100,122636,0.00184031,0.219336,0.219308,0.414488
200183799,68444672,15608,594424,112.703,9825820,13212.9,0.000189601,0.0222281,0.0222267,0.831216
200184079,68444672,15669,3457930,216.673,57354200,29408.4,6.26597e-05,0.00850462,0.00849491,4.40822
200181816,68444672,944,1149480,1454.94,34520300,173255,0.00126574,0.150725,0.150847,0.352047
200182503,68444672,1048,6957770,3967.33,123562000,477986,0.000570201,0.0686982,0.0686997,0.653751
200186099,68444672,15989,6905490,742.406,152961000,88072.7,0.00010751,0.012754,0.0125048,1.21788
200183076,68444672,10707,174845,41.5256,5159670,4922.96,0.0002375,0.0281562,0.0281562,0.632749
200189422,68444672,16648,69938,229.703,1423470,38939.9,0.00328437,0.556777,0.556777,0.011851
200191665,68444672,17311,2586740,3747.55,38247500,447506,0.00144876,0.173,0.172958,0.872841
200176564,68444672,19,244783,108.371,6256080,16560.7,0.000442721,0.0676545,0.0676545,1.63734
200176601,68444672,50,384659,89.3291,8905390,10583.2,0.000232229,0.0275131,0.0275131,0.659815
200182779,68444672,1117,11084300,17100.3,207158000,2073890,0.00154275,0.187101,0.187093,0.712728
200187785,68444672,16278,34969,1.16487,707812,137.943,3.33116e-05,0.00394471,0,0
200177083,68444672,155,2158050,2337.27,47137800,271213,0.00108305,0.125675,0.124691,0.970718
200190800,68444672,17023,16376200,30063.8,309460000,3689410,0.00183582,0.225291,0.214259,1.23171
200192332,68444672,111220658,1703790,3191.49,34585000,387704,0.00187317,0.227555,0.217322,0.783179
200191766,68444672,17387,870968,261.45,11132500,31040.9,0.000300184,0.0356395,0.0355847,0.576545
200192441,68444672,111220852,1884180,820.108,34242700,101951,0.000435259,0.0541087,0.0506776,1.09415
200189360,68444672,16629,69938,199.897,1637040,26881.5,0.0028582,0.384362,0.384362,0.0813219
200188069,68444672,16366,1550130,2089.52,30991700,263286,0.00134797,0.169848,0.171264,0.696878
200188397,68444672,16424,2063170,453.122,43932200,58230.7,0.000219624,0.0282239,0.0282239,0.649389
200192034,68444672,17500,5938410,2522.54,76318100,333284,0.000424785,0.0561235,0.0564517,1.18257
200191627,68444672,17297,20730.6,19.6911,340847,2444.32,0.000949856,0.117909,0,0
200181455,68444672,837,596556,638.872,12729400,75155.6,0.00107093,0.125982,0.119347,1.07775
200187143,68444672,16158,244783,157.745,5936820,20946.6,0.000644429,0.0855722,0.0855722,0.703075
200191661,68444672,17309,34969,21.42,823306,2529.4,0.000612542,0.0723326,0,0
200189986,68444672,16758,34969,8.21345,849484,1055.64,0.000234878,0.030188,0,0
200179308,68444672,505,139876,3.99741,2928790,486.75,2.85782e-05,0.00347987,0.00347987,0.464748
200185804,68444672,15952,234195,33.9252,4860620,4079.09,0.000144859,0.0174175,0.0173643,0.612507
200192011,68444672,17490,450497,191.812,9829420,24034.8,0.000425779,0.0533518,0.0532783,0.804884
200189406,68444672,16640,174845,121.315,3749810,18110.4,0.000693844,0.10358,0.10358,0.713902
200178408,68444672,385,12386400,5104.7,281060000,883278,0.000412122,0.0713104,0.0794846,2.09937
200184618,68444672,15738,554012000,349930,12727300000,48128200,0.00063163,0.0868722,0.0846449,2.99518
200178743,68444672,416,396352,59.5869,7294880,6812.14,0.000150338,0.0171871,0.0170994,0.937239
200182385,68444672,1022,3508500,36.9657,75130400,5660.57,1.0536e-05,0.00161339,0.00140603,2.98794
200188106,68444672,16392,209814,30.5988,5433560,3938.9,0.000145838,0.0187733,0.0187733,0.878716
200178309,68444672,362,3252120,952.009,77194700,128576,0.000292735,0.039536,0.039536,0.760758
200181792,68444672,938,2024510,832.32,25997500,98564.7,0.000411121,0.0486857,0.0486554,0.793461
200183864,68444672,15621,34967.4,7.46914,419086,928.063,0.000213603,0.0265408,0,0
200187074,68444672,16142,2620470,4250.89,62530300,508651,0.00162219,0.194107,0.187001,1.02599
200188125,68444672,16399,4965600,767.909,119245000,101320,0.000154646,0.0204044,0.0204044,1.70139
200186980,68444672,16119,2359570,3970.83,53656700,475306,0.00168286,0.201437,0.206601,0.791699
200188085,68444672,16382,41770800,21614.2,962338000,2707460,0.000517448,0.0648169,0.0659144,1.43957
200189962,68444672,16748,69938,598.435,1543700,102094,0.00855665,1.45978,1.45978,0.602626
200191534,68444672,17249,69657.6,47.5899,1030690,5909.55,0.000683197,0.0848371,0.0848596,0.0933533
200182241,68444672,998,679303,9.5617,14686200,1396.94,1.40757e-05,0.00205643,0.00176185,2.45343
200182416,68444672,1030,436245,4.46451,5224980,531.262,1.0234e-05,0.00121781,0.00110859,1.3453
200191670,68444672,17314,34969,19.324,808488,2297.93,0.000552603,0.0657134,0,0
200185830,68444672,15956,40829000,40815.2,955537000,6355210,0.000999661,0.155654,0.149972,2.51372
200190631,68444672,16947,22754500,14948.8,464206000,1778260,0.000656961,0.0781499,0.0772262,0.809454
200177116,68444672,167,663741,4421.19,15349700,717231,0.00666102,1.08059,1.08074,0.493934
200187060,68444672,16139,667209,336.841,15444300,40376.6,0.000504852,0.0605157,0.0585883,1.29349
200177021,68444672,139,944124,88.0817,23783900,10207.6,9.32945e-05,0.0108118,0.0108134,1.14036
200182914,68444672,1132,8619400,5832.53,153620000,716126,0.000676675,0.0830831,0.0830301,0.699605
200188411,68444672,16430,1797030,240.466,38512800,27698.3,0.000133813,0.0154134,0.0160077,1.12279
200189709,68444672,16710,393827,29.5525,8071240,3425.45,7.50393e-05,0.00869785,0.00880808,0.721444
200191106,68444672,17103,1025450,2292.35,20581000,276583,0.00223545,0.269718,0.257068,0.707522
200184410,68444672,15700,34969,0.577962,395395,87.2617,1.65279e-05,0.0024954,0,0
200191731,68444672,17360,19854.8,9.32428,261017,1160.5,0.000469624,0.0584494,0,0
200184087,68444672,15670,349246,1.61025,6286680,206.075,4.61064e-06,0.000590055,0.000589311,0.891829
200179643,68444672,581,769318,356.174,19269500,44229.8,0.000462974,0.0574922,0.0574922,1.31075
200192412,68444672,111220768,139596,137.664,2202210,16453.9,0.00098616,0.117869,0.117814,0.385933
200177177,68444672,186,1188950,1037.11,28544000,142991,0.000872292,0.120267,0.120267,0.782524
200192450,68444672,111220880,104096,59.9881,2305190,7199.72,0.000576279,0.0691645,0.0688306,1.04531
200182804,68444672,1121,803012,67.9563,12169700,8231.27,8.46267e-05,0.0102505,0.0102721,1.23434
200190930,68444672,17085,1853360,4212.4,37937600,511965,0.00227285,0.276236,0.276236,0.488487
200186840,68444672,16088,174845,22.5233,4604800,3886.5,0.000128819,0.0222283,0.0222283,1.04229
200189994,68444672,16764,863805,1105.7,18983200,143831,0.00128003,0.166509,0.15559,1.16737
200185131,68444672,15857,33165800,2975.71,813881000,379055,8.97222e-05,0.0114291,0.0105703,2.52572
200190679,68444672,16961,978732,1429.97,19345000,175278,0.00146104,0.179087,0.179038,0.714057
200190527,68444672,16902,839256,606.012,17356600,77630,0.000722082,0.0924986,0.0924986,0.409091
200192307,68444672,17646,32194.9,0.661541,289565,136.123,2.0548e-05,0.00422808,0,0
200179336,68444672,511,944163,200.928,21999300,23747.3,0.00021281,0.0251517,0.0251517,0.850784
200178773,68444672,425,1117380,459.222,27954300,80221.3,0.000410982,0.0717943,0.0718068,0.98378
200181916,68444672,969,839256,6676.46,21172700,1119340,0.00795521,1.33373,1.33373,0.522675
200192451,68444672,111220882,871733,170.752,11055400,21167.8,0.000195877,0.0242824,0.0242608,0.764077
200182538,68444672,1058,104907,0.0403007,2628400,4.53076,3.84156e-07,4.31884e-05,4.31884e-05,0.104122
200188755,68444672,16497,1207050,546.438,22859900,67161,0.000452707,0.0556408,0.0555812,0.782011
200181710,68444672,914,34969,0.356785,895408,43.0364,1.02029e-05,0.0012307,0,0
200190085,68444672,16802,34969,26.2741,769884,3091.97,0.000751354,0.0884202,0,0
200177142,68444672,177,104907,143.456,2275980,17008.1,0.00136746,0.162125,0.162125,0.680728
200184682,68444672,15760,279752,0.323749,7342840,36.3979,1.15727e-06,0.000130108,0.000130108,0.974139
200190749,68444672,16994,3636780,2697.5,76576500,325605,0.000741728,0.0895312,0.0895312,0.831638
200186209,68444672,16010,7337320,3214.52,143867000,498266,0.000438106,0.0679085,0.064016,2.62585
200192367,68444672,111220702,488084,786.047,8899170,96329.1,0.00161048,0.197362,0.196992,0.516487
200192439,68444672,111220848,349525,169.457,8411310,20139.6,0.00048482,0.0576198,0.0576741,0.886647
200180325,68444672,638,853373,1.49604,22338300,162.388,1.75309e-06,0.00019029,0.000191695,1.23142
200176852,68444672,106,174845,436.113,3350530,52196,0.00249429,0.298527,0.298527,0.491921
200186886,68444672,16096,62818.8,3.00899,1278280,521.587,4.78995e-05,0.00830305,0.00830314,0.392458
200183464,68444672,15578,489563,35.4234,11081500,4193.74,7.23573e-05,0.00856629,0.00856636,1.73625
200189419,68444672,16647,69938,229.703,1423470,38939.9,0.00328437,0.556777,0.556777,0.011851
200187606,68444672,16255,279752,39.4389,4942230,4882.41,0.000140978,0.0174527,0.0174526,0.277118
200183480,68444672,15580,489563,35.4234,11081500,4193.74,7.23573e-05,0.00856629,0.00856636,1.73625
200185856,68444672,15960,1746200,4141.09,55568800,654719,0.00237148,0.374939,0.375236,1.19206
