id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200004211,68442907,127201621,27682.3,11.072,532086,1521.94,0.000399967,0.0549786,0,0
199999213,68442907,966,1012190,68121,44992800,9575100,0.0673003,9.45975,9.46235,0.136266
200003973,68442907,17422,833321,12242.9,37721000,1632100,0.0146917,1.95855,1.89985,0.511731
199996860,68442907,330,29810.5,1878.26,1500140,260542,0.0630066,8.73995,0,0
199996382,68442907,231,28964.9,689.417,1156000,91080.9,0.0238018,3.14453,0,0
199999455,68442907,1065,99576700,1472280,3309420000,200144000,0.0147854,2.00995,1.94092,0.669102
200000985,68442907,15939,2851300,194153,137915000,28227200,0.0680928,9.89978,10.029,0.254205
200001073,68442907,15977,453559,20214.6,21401500,2633280,0.0445689,5.80582,5.80659,0.149459
200003529,68442907,16986,2633250,60284.1,95312000,7990530,0.0228934,3.03447,3.03663,0.182037
200003562,68442907,17025,8288090,112176,276802000,15115400,0.0135346,1.82374,1.72647,0.6088
200003281,68442907,16826,313100,4600.54,12693300,628830,0.0146935,2.0084,2.00707,0.111733
200001285,68442907,16027,14109900,1094910,722133000,156673000,0.0775985,11.1038,11.1298,0.149738
200004203,68442907,112892269,85044.4,2515.9,3277760,417186,0.0295833,4.90551,4.85764,0.23713
200004121,68442907,111220664,1169330,20188.2,43157700,2735420,0.0172648,2.33931,2.32958,0.331888
200003132,68442907,16682,756393,20581.9,30193100,2733290,0.0272106,3.61358,3.71919,0.263907
200002670,68442907,16537,838341,36842.6,38588400,5482740,0.043947,6.53998,6.4168,0.323008
200003859,68442907,17264,104905,1157.82,3005590,152369,0.0110368,1.45244,1.45244,0.1897
200003872,68442907,17281,45401.6,409.397,1669290,53589,0.00901723,1.18033,1.17856,0.0133426
199997729,68442907,521,97349.1,2579.31,3597990,342626,0.0264955,3.51956,3.5506,0.279731
200003283,68442907,16828,40217800,702220,2000600000,101680000,0.0174604,2.52823,2.53327,0.436712
200003264,68442907,16801,46331.4,1003.7,1971800,135972,0.0216636,2.93476,3.07558,0.332109
200003679,68442907,17082,117996,1623.03,5490460,212833,0.013755,1.80374,1.82737,0.192475
199999985,68442907,15597,76696.4,1936.77,2494760,276567,0.0252524,3.606,3.85558,0.844809
200001458,68442907,16086,349690,16840.3,17123000,2348080,0.0481578,6.71475,6.71475,0.290334
200000032,68442907,15609,592889,12109,19906100,1559290,0.0204237,2.62999,2.62996,0.314427
200003163,68442907,16701,711751,26749.8,32877900,3644390,0.0375831,5.12032,5.19063,0.195597
200003818,68442907,17213,570401,11652.1,19193800,1561220,0.0204278,2.73706,2.71067,0.321395
199996906,68442907,342,6425200,273716,270210000,38773300,0.0426004,6.03457,6.30187,0.572181
200004061,68442907,17546,27381,299.053,1401780,39305.7,0.0109219,1.43551,0,0
199999679,68442907,10700,858158,25382.7,40447200,3709490,0.0295782,4.32262,4.24901,0.476944
200003249,68442907,16783,336744,8032.34,13394300,1062540,0.023853,3.15532,3.21544,0.347969
200003927,68442907,17360,22061.6,13.3259,332394,1671.41,0.000604032,0.0757612,0,0
200000424,68442907,15750,492293000,25052800,21866600000,3581740000,0.0508901,7.27562,7.26858,0.492614
200002066,68442907,16280,19686.4,791.755,924690,106893,0.0402183,5.4298,0,0
200003789,68442907,17169,96445.1,2745.58,4444030,371256,0.0284678,3.84941,3.85545,0.0456606
200000948,68442907,15926,383822,14481.7,20397200,1881220,0.0377301,4.90127,4.90164,0.119258
200004160,68442907,111220788,589919,7679.31,22930200,1043750,0.0130176,1.76932,1.60366,0.906691
200003766,68442907,17139,487657,11425.4,16823500,1540080,0.0234291,3.15811,3.11448,0.278466
200004195,68442907,111220900,182351,705.593,6679360,91562.4,0.00386943,0.502123,0.514298,1.00384
199997429,68442907,480,119204,8535.3,6628820,1276860,0.0716022,10.7115,10.7654,0.164923
200000307,68442907,15727,110729,1494.13,3722570,193690,0.0134935,1.74922,1.74922,0.21235
200003219,68442907,16738,939190,17944,30297700,2381600,0.0191058,2.5358,2.64334,0.427858
199997918,68442907,583,1882980,146546,101339000,20430600,0.0778269,10.8502,10.8624,0.114975
200003845,68442907,17246,961619,19825.7,33656500,2706550,0.020617,2.81457,2.80987,0.167588
199996337,68442907,202,2498640,63457.2,112018000,8547120,0.0253967,3.42071,3.39015,0.21319
200003248,68442907,16781,336744,8032.34,13394300,1062540,0.023853,3.15532,3.21544,0.347969
200003746,68442907,17118,244299,3397.89,6599480,452699,0.0139087,1.85305,1.85169,0.502934
200003456,68442907,16915,63254300,866188,2825410000,125018000,0.0136937,1.97643,1.95436,0.510482
200002621,68442907,16489,3601280,79136.1,125478000,10506800,0.0219744,2.9175,2.97552,0.310061
199995953,68442907,87,95282.9,3416.12,4545650,461509,0.0358524,4.84356,4.81873,0.0792982
200001228,68442907,16009,7648850,188384,198256000,25727900,0.024629,3.36362,3.33985,0.943914
199999917,68442907,15582,27682.3,366.478,651230,46548.2,0.0132387,1.68151,0,0
199996032,68442907,104,4519000,350504,227287000,47279400,0.0775623,10.4624,10.4337,0.219577
200004034,68442907,17506,1357770,15994.4,42848200,2135540,0.01178,1.57283,1.57805,0.520448
200000047,68442907,15613,684697,15337.2,22428000,2058470,0.0224,3.00639,3.06361,0.453852
200003633,68442907,17044,1338580,28903.1,47538700,3904490,0.0215924,2.9169,2.91655,0.276607
200004015,68442907,17481,538301,6341.03,23958600,838088,0.0117797,1.55691,1.5113,0.452452
200000906,68442907,15910,2228360,92688.7,122807000,12779000,0.0415951,5.73474,5.77901,0.526694
200002666,68442907,16535,1559370,46942.3,64646800,6286470,0.0301034,4.03142,4.07918,0.223716
200002693,68442907,16547,80020.6,2139.08,3473340,288891,0.0267316,3.61021,3.45053,0.294624
200004146,68442907,111220750,207351,119.666,2415310,15497.4,0.000577116,0.0747397,0.0816491,1.17609
200002587,68442907,16459,506919,14081.5,20469000,1874100,0.0277786,3.69703,3.76373,0.342398
200000752,68442907,15817,748965,25888.7,29353700,3508280,0.0345659,4.68418,4.95352,0.42021
199996273,68442907,178,737704,21486.5,27286300,3166890,0.0291261,4.2929,4.34507,0.256864
199996103,68442907,127,1075480,35176.5,44825700,4638090,0.0327079,4.31259,4.41688,0.241424
200004124,68442907,111220670,694916,15421.8,24719200,2089550,0.0221924,3.00691,3.00012,0.292671
199997108,68442907,386,12487900,120805,444493000,16194300,0.00967372,1.29679,1.22233,0.824608
199999172,68442907,945,2048760,134633,101637000,18374000,0.0657146,8.96836,8.89908,0.165293
200000086,68442907,15630,501460,11014.8,15745400,1499790,0.0219656,2.99085,3.05854,0.411634
200002592,68442907,16461,832583,24771.2,35621500,3565110,0.0297523,4.28199,4.2461,0.197996
200003760,68442907,17131,244299,3397.89,6599480,452699,0.0139087,1.85305,1.85169,0.502934
200002544,68442907,16436,1065570,47342.4,45522000,7171700,0.044429,6.73037,6.72559,0.270373
200003570,68442907,17030,461640,3888.93,18660500,536517,0.00842415,1.1622,1.13885,0.460183
200004050,68442907,17529,1096280,6966.02,31773500,930502,0.00635424,0.848781,0.880783,0.801333
199996537,68442907,255,872412,19970.2,37034900,2600090,0.0228908,2.98035,2.98022,0.137664
200001160,68442907,15995,1807290,142088,88115700,20181800,0.0786195,11.1669,11.1627,0.0740963
200001679,68442907,16160,337399,17715.5,17142800,2390480,0.0525062,7.08501,7.20561,0.218609
200002840,68442907,16595,83047,2477.38,3712240,340228,0.029831,4.09682,4.09682,0.210357
199996250,68442907,169,534748,9510.42,25834600,1265830,0.0177849,2.36715,2.3504,0.208375
200001017,68442907,15950,1751920,67635.7,52984800,9515020,0.0386066,5.4312,5.36962,0.575286
200002970,68442907,16602,730271,19501.2,29928600,2616010,0.0267041,3.58225,3.65917,0.248674
199997448,68442907,485,49860700,2694940,2382430000,369019000,0.0540494,7.401,7.50189,0.266179
200001400,68442907,16071,229946,14843.9,11170500,1996860,0.064554,8.68407,8.70883,0.101492
200003207,68442907,16730,130556,3901.06,5829400,543410,0.0298804,4.16228,4.17066,0.0776087
200003773,68442907,17149,202270,4193.38,8011740,577906,0.0207316,2.85711,2.75232,0.348846
200003994,68442907,17451,483510,8924.7,18526000,1190340,0.0184582,2.46188,2.42566,0.196829
200002628,68442907,16499,477572,9865.14,15566700,1296360,0.0206569,2.71449,2.73824,0.222941
200003125,68442907,16677,964895,35302.2,42495500,5235490,0.0365866,5.42597,5.46035,0.304429
200003165,68442907,16702,2342610,53018.4,92886100,7124390,0.0226322,3.04122,3.00078,0.444995
199998667,68442907,783,471348,40863.9,26133600,5548870,0.0866958,11.7723,11.6951,0.0767773
199998070,68442907,616,699151,14366.6,27408000,1913870,0.0205486,2.73742,2.73712,0.243298
200003279,68442907,16824,503869,8066.96,21196000,1093720,0.01601,2.17065,2.17807,0.13853
199996957,68442907,351,3287510,95021.6,136094000,12361500,0.0289038,3.76014,3.80635,0.254586
200000065,68442907,15621,34769.9,233.795,783098,30221.8,0.00672408,0.869195,0,0
199998137,68442907,637,9652960,359961,385296000,48005800,0.0372903,4.97317,5.03416,0.32836
200003631,68442907,17042,1338580,28903.1,47538700,3904490,0.0215924,2.9169,2.91655,0.276607
200002983,68442907,16606,192207,5427.52,8367980,738629,0.0282379,3.84289,3.87498,0.187703
200001366,68442907,16058,16136900,1193480,791264000,162822000,0.0739598,10.0901,10.0492,0.255981
200003383,68442907,16870,243741,6775.43,9734010,912571,0.0277977,3.74402,3.74632,0.256369
200003146,68442907,16690,3596380,128856,160446000,17735500,0.0358294,4.93148,5.09859,0.370001
200002612,68442907,16475,174629,5462.51,6815390,789466,0.0312807,4.52082,4.52879,0.269693
199995703,68442907,35,24252.4,545.509,1004790,76747.7,0.022493,3.16455,0,0
199996141,68442907,138,4429030,184185,191868000,25640700,0.0415858,5.78925,5.80133,0.282697
199996609,68442907,272,145735,5854.13,6241710,767096,0.0401697,5.26363,5.20923,0.239638
199999511,68442907,1094,501419,22504.4,18817100,3407190,0.0448814,6.79508,6.68438,0.227789
200002011,68442907,16257,383172,7758.86,12014400,1013290,0.020249,2.64449,2.64648,0.136961
200002376,68442907,16394,388988,20681.8,18337800,3146670,0.0531683,8.08937,8.26416,0.388122
199999607,68442907,1141,244269,10914.5,7876000,1491080,0.0446823,6.10426,6.1001,0.339661
200003484,68442907,16932,803426,9936.93,32335600,1318230,0.0123682,1.64076,1.62887,0.210339
200001429,68442907,16080,573304,27435.1,26003100,3871110,0.0478543,6.75228,6.7608,0.388987
200002023,68442907,16262,27682.3,818.072,1242550,109571,0.0295522,3.95818,0,0
199996716,68442907,295,3140310,238686,145590000,33834200,0.0760071,10.7742,10.7725,0.0952314
200003999,68442907,17457,68581.1,965.294,2472980,133814,0.0140752,1.95118,1.95123,0.131644
200004014,68442907,17479,538301,6341.03,23958600,838088,0.0117797,1.55691,1.5113,0.452452
199998127,68442907,634,248293,8125.52,10313000,1093870,0.0327256,4.40558,4.45219,0.240847
199999451,68442907,1062,1220390,85533.6,58883700,12108600,0.070087,9.92188,9.94067,0.103231
200002746,68442907,16568,92197.1,3070.96,4139720,423925,0.0333086,4.59803,4.58143,0.192156
200004030,68442907,17499,34968.7,511.01,1266920,70073.2,0.0146134,2.00388,0,0
200002803,68442907,16586,133364,4379.73,5470190,667573,0.0328404,5.00564,5.00065,0.171295
199999422,68442907,1042,601391,38176.2,33175300,5159220,0.0634798,8.57881,8.75921,0.23621
200002594,68442907,16462,832583,24771.2,35621500,3565110,0.0297523,4.28199,4.2461,0.197996
199998504,68442907,701,5951030,135911,253252000,18448700,0.0228383,3.10009,3.0987,0.261698
199999997,68442907,15601,1979830,54345.7,73922800,7250580,0.0274497,3.66222,3.85668,0.454542
200000162,68442907,15674,365823,5659.16,8174210,802998,0.0154697,2.19504,2.4052,0.825132
200003901,68442907,17321,667611,5924.24,14892100,800998,0.00887379,1.1998,1.22834,0.714045
199998049,68442907,609,120791,3695.95,5711040,511655,0.030598,4.23588,4.27952,0.15205
199998172,68442907,648,7041940,431699,312639000,59049300,0.061304,8.38537,8.34872,0.254036
200002942,68442907,16597,109747,4038.53,4980120,557433,0.0367985,5.07925,5.08334,0.104043
200003983,68442907,17436,139703,2930.45,4421000,500161,0.0209763,3.58018,3.57881,0.41368
200001192,68442907,16002,52142600,2468480,1976790000,334198000,0.0473409,6.4093,6.41317,0.576941
199995934,68442907,82,454886,6636.29,17223400,872970,0.0145889,1.9191,1.91432,0.115807
200003110,68442907,16667,372610,12803.6,18349200,1770750,0.0343619,4.75228,4.89811,0.283934
200003966,68442907,17411,408396,2349.44,11108100,328416,0.00575284,0.804161,0.838853,0.593022
199999529,68442907,1100,3040610,94601.2,127174000,13586500,0.0311125,4.46833,4.47848,0.374675
199999989,68442907,15598,76696.4,1936.77,2494760,276567,0.0252524,3.606,3.85558,0.844809
199999218,68442907,969,614465,33448.3,33450000,4509040,0.0544349,7.33816,7.39253,0.0863477
200000184,68442907,15683,68610.4,167.575,870021,21925.4,0.00244241,0.319564,0.318049,0.479445
200003881,68442907,17296,22836.2,68.942,671168,8490.02,0.00301898,0.37178,0,0
200002434,68442907,16411,2610430,107842,117116000,14675400,0.0413121,5.62186,5.67999,0.133863
200003574,68442907,17033,1724330,26362.2,65459100,3578560,0.0152884,2.07533,1.99847,0.555429
199995904,68442907,71,39438.1,1632.59,1957240,223275,0.0413961,5.66141,5.66135,0.0989869
199998177,68442907,649,244783,16786.1,11610900,2449310,0.0685754,10.006,10.006,0.091438
199999645,68442907,10686,1786580,16823,90058500,2371540,0.00941632,1.32741,1.29191,0.3273
200000486,68442907,15769,630979,18747.2,26393000,2464530,0.0297112,3.90588,3.92592,0.149493
199999168,68442907,944,867467,11009.1,41830100,1566250,0.0126911,1.80554,1.77793,0.252043
200003540,68442907,17001,70116.3,1131.15,3295320,152928,0.0161325,2.18107,2.20804,0.220683
199996052,68442907,106,174845,4848.56,7023080,667551,0.0277306,3.81796,3.81796,0.143211
200001825,68442907,16228,1139200,30671.3,41808500,4168550,0.0269235,3.65919,3.79309,0.419138
200003992,68442907,17448,34968.5,1284.06,1392550,220264,0.0367205,6.29893,0,0
199999145,68442907,936,6393830,119017,297899000,17909700,0.0186143,2.80109,2.78376,0.291766
200004079,68442907,17574,27682.3,61.2059,972476,7693.88,0.00221101,0.277935,0,0
199997967,68442907,590,1520440,64195.1,61021100,9000080,0.0422213,5.91939,5.94966,0.349552
199997391,68442907,471,89813.9,3777.29,3762180,636224,0.0420569,7.08381,7.34236,0.282571
199996465,68442907,240,383969,11632.8,9874530,1625060,0.0302962,4.23226,3.8539,0.846754
200000431,68442907,15752,6810510,192508,292486000,25142500,0.0282664,3.69172,3.74044,0.359516
199999639,68442907,10683,4102190,31892.9,170129000,4428390,0.00777462,1.07952,1.07333,0.416832
200002596,68442907,16463,462900,13663.3,19595500,1998620,0.0295168,4.31761,4.28856,0.193365
200002990,68442907,16608,306341,7375.9,11891700,977338,0.0240774,3.19036,3.21184,0.200134
200000193,68442907,15688,83046.8,63.7388,543424,8698.17,0.000767505,0.104738,0.104738,1.13788
200004168,68442907,111220814,22061.6,13.3259,332394,1671.41,0.000604032,0.0757612,0,0
199996613,68442907,274,1165650,74594.2,53249000,10528000,0.0639934,9.03188,9.06132,0.249568
199998257,68442907,675,194583,16563.5,10634900,2273680,0.085123,11.6849,11.6823,0.102804
199996544,68442907,256,1117100,66150.8,46336100,9463500,0.0592166,8.47151,8.47996,0.336799
199997776,68442907,537,558356,16062.5,23478900,2067900,0.0287675,3.70356,3.70256,0.176476
200003443,68442907,16902,426478,8930.19,17525500,1221120,0.0209394,2.86326,2.85816,0.33964
199999501,68442907,1090,69938,5944.49,3789940,834787,0.0849966,11.9361,11.9361,0.0209187
200003515,68442907,16964,150326,5760.32,7279510,785933,0.0383188,5.22818,5.20621,0.0911663
200003560,68442907,17023,14433800,229649,487137000,30920000,0.0159105,2.14219,2.09571,0.556627
200000200,68442907,15691,27682.3,111.172,300383,13886.2,0.00401599,0.501629,0,0
199998725,68442907,814,534910,32727.3,28418100,4341140,0.0611829,8.11564,8.27626,0.156166
200000802,68442907,15845,3611320,152202,133214000,22443900,0.0421458,6.21486,6.3489,0.478029
199999992,68442907,15599,1979830,54345.7,73922800,7250580,0.0274497,3.66222,3.85668,0.454542
200003527,68442907,16982,462563,6069.7,13912600,780899,0.0131219,1.6882,1.6804,0.133601
200001008,68442907,15947,1370340,98346.2,65718900,13954600,0.0717675,10.1833,10.3399,0.109846
200003033,68442907,16623,4597750,98401.1,161800000,13263500,0.021402,2.88477,2.95666,0.352709
200002209,68442907,16335,1836800,59164.9,70808700,8237650,0.0322109,4.48478,4.68302,0.321534
199996309,68442907,189,373418,12380.4,17190400,1679360,0.0331543,4.49726,4.54952,0.12489
199995922,68442907,77,69775.8,1264.26,2887160,172081,0.0181189,2.4662,2.46474,0.358747
200001956,68442907,16235,1237190,27510.1,41518200,3612570,0.0222359,2.91997,3.02869,0.30482
200002090,68442907,16291,323204,11160.1,14472500,1512760,0.0345298,4.6805,4.67135,0.148269
200003943,68442907,17380,3965020,43484.9,115854000,6174820,0.0109671,1.55733,1.56282,0.775528
199998576,68442907,731,2146510,157038,123046000,21110500,0.0731598,9.8348,9.79546,0.207324
200003777,68442907,17153,855170,30149.1,30850200,4146250,0.0352551,4.84845,4.91015,0.212242
199998812,68442907,845,1823570,86936.5,77984400,13273900,0.0476739,7.27906,7.31195,0.201593
199998598,68442907,747,121092,8488.26,7142710,1124920,0.0700974,9.28976,9.30284,0.0536019
200001583,68442907,16122,2438270,163362,124100000,27524400,0.0669991,11.2885,11.3287,0.289445
200000496,68442907,15772,111886,3162.31,5341650,406969,0.0282636,3.63734,3.85722,0.360394
200002278,68442907,16349,1589520,45493.6,61349100,6133530,0.0286209,3.85873,4.0515,0.303689
199996806,68442907,319,2132260,158983,106767000,22564300,0.0745609,10.5823,10.6078,0.105825
199997434,68442907,481,470207,19977.9,18180700,2851430,0.0424873,6.06419,6.07047,0.497348
199999542,68442907,1105,368386,23873.2,17586000,3325190,0.064805,9.02637,9.04227,0.09358
199998183,68442907,651,1391520,26909.1,65484600,3594990,0.0193379,2.58349,2.46194,0.413684
200003849,68442907,17251,2803430,38400.9,81571700,5123110,0.0136978,1.82745,1.82526,0.432174
199997162,68442907,408,509435,8904.52,9437990,1304090,0.0174792,2.55987,2.47114,0.763438
200002099,68442907,16294,351832,7478.3,13641900,1000080,0.0212554,2.8425,2.8919,0.198408
200003517,68442907,16967,7656060,162160,282731000,21627700,0.0211806,2.82491,2.78906,0.362729
200003341,68442907,16849,419184,12126.3,17905900,1629820,0.0289283,3.88808,3.88917,0.132237
200001636,68442907,16141,9619540,457660,433904000,75971200,0.0475761,7.89759,7.93141,0.313223
199998142,68442907,638,708829,60769.4,39333800,8374360,0.0857321,11.8144,11.7649,0.127305
200002729,68442907,16563,99951.1,2279.46,4159110,309280,0.0228057,3.09431,3.13343,0.143536
200001981,68442907,16247,5440790,135952,191019000,18670400,0.0249876,3.43155,3.5449,0.403598
199996567,68442907,260,276481,4192.92,6713830,618939,0.0151653,2.23863,2.21445,0.439889
200001327,68442907,16040,5439930,401980,270120000,59096300,0.0738944,10.8634,10.9603,0.256681
200000070,68442907,15623,4224670,82030.2,118021000,11229100,0.0194169,2.65797,2.65425,0.643555
199995513,68442907,9,1848900,155768,98866300,22744000,0.0842489,12.3014,12.3472,0.103116
200000885,68442907,15900,536844,22478.4,20252600,3448720,0.0418713,6.42407,6.64609,0.481501
200003243,68442907,16774,479009,14107.8,19571000,1864940,0.029452,3.89332,3.97195,0.282199
199999886,68442907,15570,134783,3172.62,5523530,410346,0.0235387,3.04448,3.05022,0.276945
200003287,68442907,16842,17380300,307126,885938000,44627800,0.017671,2.56773,2.57664,0.448053
200004210,68442907,124372464,69938,1628.87,2239380,222255,0.0232902,3.17788,3.17788,0.174437
200002308,68442907,16361,1291060,32319.7,47230900,4283600,0.0250335,3.31789,3.42191,0.236061
200003862,68442907,17268,846105,12681.3,24810400,1676770,0.0149879,1.98176,1.98732,0.411384
199996318,68442907,192,390468,6322.97,9403480,931507,0.0161933,2.38562,2.4531,0.584221
200000963,68442907,15932,4628390,294885,217880000,41100900,0.0637122,8.88017,8.95293,0.207409
200003765,68442907,17136,27192.5,426.965,1336510,55606.4,0.0157016,2.04491,0,0
200004058,68442907,17541,102439,597.741,3611920,76631,0.00583511,0.748067,0.718496,0.715682
199997443,68442907,484,820881,55451.2,51470000,7510580,0.0675509,9.14942,9.11811,0.2908
199998219,68442907,666,100658,393.863,3802510,52467.8,0.00391289,0.521248,0.579188,0.915849
200002438,68442907,16412,561660,22215.5,26826300,3060570,0.0395532,5.44915,5.48116,0.125743
199998511,68442907,703,13343300,994335,659234000,140595000,0.0745197,10.5368,10.5854,0.155254
200003038,68442907,16627,121357,2857.64,5454130,397193,0.0235474,3.27294,3.27607,0.123254
200003381,68442907,16869,964941,28310.5,41522400,3803230,0.0293391,3.94141,3.97102,0.189028
200003136,68442907,16684,5985340,173294,253682000,23082800,0.028953,3.85655,3.97719,0.397401
200002998,68442907,16610,121530,2934.39,5069360,383815,0.0241453,3.15818,3.07245,0.178854
200000830,68442907,15860,67530.1,5421.52,3741210,749877,0.080283,11.1043,11.093,0.0514737
199996078,68442907,114,139778,2201.1,4445570,303128,0.0157472,2.16864,2.16793,0.315773
200001739,68442907,16174,3294660,128954,159601000,18701500,0.0391404,5.67631,5.70348,0.284617
199996373,68442907,223,400855,1101.83,3437640,152547,0.00274871,0.380555,0.358624,1.6928
199999734,68442907,10734,1664370,18291.7,85181200,2573920,0.0109901,1.54648,1.48208,0.398174
199998908,68442907,874,144796,2522.68,5622110,327629,0.0174223,2.2627,2.25366,0.0712684
200003937,68442907,17372,1007370,22905.5,44231500,3069550,0.022738,3.0471,3.04621,0.114512
199996578,68442907,263,137689,3689.04,4703270,515671,0.0267926,3.74519,3.84432,0.395437
199996966,68442907,354,59245900,775226,2011100000,106641000,0.0130849,1.79997,1.70476,0.751542
200003922,68442907,17353,10668300,150532,365691000,21248400,0.0141102,1.99172,1.91725,0.687188
200002249,68442907,16340,838365,30371.2,32318500,4421480,0.0362268,5.27393,5.40525,0.242868
200002685,68442907,16544,1163900,30812.1,47770400,4091730,0.026473,3.51552,3.6258,0.316283
200001563,68442907,16114,54508700,2651260,2482920000,420661000,0.0486391,7.71732,7.75526,0.397534
200000730,68442907,15811,5061890,182098,233902000,23856000,0.0359742,4.71287,4.81361,0.298749
200001274,68442907,16024,8203060,412797,320256000,64935000,0.0503223,7.91594,7.65327,0.513694
199997945,68442907,589,2563170,148567,132852000,20168900,0.0579625,7.86875,8.07961,0.283261
200000198,68442907,15690,50848.1,12.622,277420,1656.52,0.000248229,0.0325778,0.0325415,0.0177401
199999222,68442907,972,4663520,304325,244049000,41266200,0.0652565,8.84872,8.81069,0.332492
200003258,68442907,16794,24240.5,454.838,1016320,61849.3,0.0187635,2.55149,0,0
200004162,68442907,111220792,1392470,31644.6,55487800,4282890,0.0227255,3.07575,3.07567,0.219274
200004083,68442907,17581,1061070,2317.01,24172700,311839,0.00218365,0.29389,0.309986,0.907255
200003144,68442907,16689,891861,29410.6,40142400,3977360,0.0329767,4.45962,4.64019,0.359326
200000580,68442907,15794,19044.8,606.687,854778,80382,0.0318557,4.22067,0,0
200002789,68442907,16583,55364.6,1371.32,2346400,186743,0.0247689,3.37296,3.37296,0.230737
200003019,68442907,16617,871257,21896.7,36017800,2968660,0.0251323,3.40733,3.53752,0.259786
200002167,68442907,16323,6564590,165130,240685000,22119900,0.0251546,3.36958,3.48257,0.377774
200000141,68442907,15667,2741260,26133.4,50851900,3621480,0.00953338,1.3211,1.38759,1.00213
200003684,68442907,17087,54080.1,1364.26,2125530,188870,0.0252267,3.49241,3.49527,0.12444
200000979,68442907,15937,5265570,186123,175185000,27553000,0.0353472,5.23266,5.2669,0.547625
200002647,68442907,16526,30450.2,1209.93,1270150,169262,0.0397346,5.55865,0,0
199997690,68442907,504,3053460,139544,133168000,23590200,0.0457005,7.72573,7.76778,0.322654
200001071,68442907,15976,2809780,148028,143032000,19535900,0.052683,6.95282,7.17513,0.289699
200000894,68442907,15903,350258000,18584100,15496600000,2685470000,0.0530582,7.66712,7.64237,0.502763
200003284,68442907,16829,40217800,702220,2000600000,101680000,0.0174604,2.52823,2.53327,0.436712
200000794,68442907,15838,875194,33967.2,40576600,4506470,0.0388111,5.14911,5.25203,0.242269
199998824,68442907,851,1311580,49871.3,60924500,6973680,0.0380239,5.31702,5.43062,0.288831
200003558,68442907,17018,203956,6403.59,8656860,865170,0.0313969,4.24194,4.24417,0.219751
199997350,68442907,454,347996,15349.8,14577000,2528240,0.0441092,7.26516,7.29854,0.134527
200000841,68442907,15865,1679880,89876.5,74778600,13305700,0.0535016,7.92064,8.40255,0.543928
200000180,68442907,15681,441449,3579.04,8496790,473081,0.00810749,1.07165,0.988913,0.780243
199997414,68442907,477,84334200,4231970,3891680000,584505000,0.0501809,6.93082,7.03443,0.365379
200004063,68442907,17549,911900,3593.53,30745000,467346,0.00394071,0.512497,0.484791,0.977143
200003401,68442907,16879,1708520,36694.5,64943800,4880800,0.0214773,2.85674,2.88538,0.295638
200003800,68442907,17185,1139030,19905.6,35821900,2637990,0.0174759,2.31599,2.31255,0.309935
200003893,68442907,17310,1113720,27789.8,46386300,3760640,0.0249523,3.37665,3.37622,0.0929965
200004000,68442907,17459,68581.1,965.294,2472980,133814,0.0140752,1.95118,1.95123,0.131644
199995606,68442907,28,909194,53284.8,44638400,7182450,0.0586066,7.8998,7.8998,0.221641
200001280,68442907,16026,14575700,1210740,782391000,179041000,0.0830658,12.2835,12.2421,0.177283
199996526,68442907,252,34969,3251.33,1945090,478381,0.0929776,13.6801,0,0
200000806,68442907,15847,830746,20757.8,22227900,3132430,0.0249869,3.77062,3.83817,0.439166
200000614,68442907,15806,770144,27845.4,31884800,3857540,0.0361561,5.00886,5.17451,0.308009
200003643,68442907,17050,57050.9,1570.59,2602690,210126,0.0275297,3.68314,3.68074,0.172178
199996940,68442907,348,3321860,69226,123052000,9235710,0.0208396,2.78028,2.81801,0.31076
199999388,68442907,1014,925786,27469.1,34673100,4019180,0.0296712,4.34138,4.39794,0.240603
200003419,68442907,16890,159352,3651.06,7475140,493614,0.0229119,3.09764,3.12393,0.221493
200003985,68442907,17438,1975870,26856.1,47796600,4076240,0.0135921,2.06302,2.03849,0.736385
199996321,68442907,194,8393540,162936,268843000,21191200,0.0194121,2.5247,2.5381,0.354077
200000738,68442907,15813,3327180,112180,157296000,14508400,0.0337164,4.36057,4.3838,0.215934
199995948,68442907,84,860299,58797.9,41616400,7708470,0.0683459,8.96022,8.96857,0.178137
200000882,68442907,15899,594034,41915.1,32951800,6352960,0.0705601,10.6946,10.8111,0.183244
200002604,68442907,16469,1993950,59627,77691600,7952430,0.0299039,3.98827,4.10414,0.31704
199996789,68442907,314,174845,13838.4,8975700,1981270,0.0791464,11.3316,11.3316,0.0852296
200002777,68442907,16579,689280,24977.5,29549700,3851760,0.0362371,5.58809,5.50384,0.28644
200002811,68442907,16588,361254,14919.8,15886700,2373170,0.0412999,6.56927,6.50307,0.222984
200004007,68442907,17469,357285,3021.42,11492400,402104,0.00845661,1.12544,1.14483,0.426173
200003368,68442907,16862,84186.3,1497.78,3399360,197143,0.0177913,2.34175,2.34855,0.0638964
200003625,68442907,17039,1045210,12252.7,38835600,1593640,0.0117227,1.52471,1.50187,0.209821
199997141,68442907,401,347662,25207.8,16952500,4040240,0.0725066,11.6212,11.6434,0.111818
199996353,68442907,211,1539470,119380,75080500,17424800,0.077546,11.3187,11.2688,0.252791
199996650,68442907,281,709159,22394.7,21391900,3582650,0.0315793,5.05197,4.9979,0.629183
