id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199245257,68301512,111220688,69938,6886.87,4228470,1038810,0.098471,14.8532,14.8532,0.0525178
199235542,68301512,1042,1416190,158229,79716400,23883400,0.111729,16.8646,16.755,0.148632
199236397,68301512,10723,4884790,362165,294507000,58498700,0.0741415,11.9757,11.6836,0.392149
199244540,68301512,17410,1317510,91068.1,71874300,13982600,0.0691216,10.6129,10.5949,0.258197
199240049,68301512,16274,145125,16414.7,8246600,2403780,0.113107,16.5635,16.249,0.155685
199237437,68301512,15751,107888000,12850400,6280250000,1978510000,0.119109,18.3385,18.2947,0.223841
199232112,68301512,374,1220290,96642.4,64426900,14430300,0.0791964,11.8253,11.8072,0.261796
199238066,68301512,15910,2326890,302463,156398000,48378500,0.129986,20.791,20.766,0.238627
199238826,68301512,16038,4746790,505020,224408000,77949400,0.106392,16.4215,16.2119,0.283313
199233052,68301512,503,4100880,396998,221270000,58419500,0.096808,14.2456,14.1828,0.216461
199236237,68301512,10687,769318,54501.7,43773100,8296870,0.0708442,10.7847,10.7847,0.241067
199240140,68301512,16297,527662,52493.6,30601200,7662330,0.0994835,14.5213,14.2779,0.127397
199232979,68301512,491,1431360,145373,92364500,21745400,0.101563,15.1921,15.0037,0.168788
199232410,68301512,460,382518,38953.1,20049900,5729950,0.101833,14.9796,14.9575,0.308882
199242073,68301512,16698,6358980,724094,354049000,107021000,0.11387,16.8299,16.8236,0.125644
199240668,68301512,16416,908693,96430.9,56287900,15089800,0.10612,16.6061,16.6056,0.0329493
199242793,68301512,16857,839256,95178.1,48809500,14540500,0.113408,17.3254,17.3254,0.090014
199239296,68301512,16156,1027570,135997,62870700,21124500,0.132347,20.5576,20.201,0.195593
199240200,68301512,16322,7530400,760680,411328000,114332000,0.101014,15.1827,15.1908,0.235684
199244672,68301512,17467,1905480,122243,98548200,18633500,0.0641531,9.77891,9.74476,0.262806
199236819,68301512,15663,426353,43276.5,25166700,6871660,0.101504,16.1173,15.7841,0.200889
199231669,68301512,304,1880780,210697,96048400,31471400,0.112026,16.7332,16.4521,0.25136
199233834,68301512,694,629442,88288.1,38087400,13675100,0.140264,21.7257,21.7257,0.098682
199233014,68301512,498,1480110,174081,89337400,25927300,0.117613,17.5171,17.4364,0.250192
199233127,68301512,510,384659,57306.6,22453600,8717860,0.14898,22.6639,22.6639,0.050827
199242144,68301512,16720,1261700,129315,71955700,19454000,0.102493,15.4189,15.4366,0.142109
199234586,68301512,829,524535,52874.5,27031000,8416610,0.100803,16.0459,16.0459,0.0883038
199231789,68301512,320,3520750,73293.4,62605800,11621000,0.0208176,3.30071,3.30555,1.19301
199242443,68301512,16791,1212910,102344,67697800,15296600,0.0843791,12.6115,12.5851,0.123332
199235784,68301512,1077,87858.7,9242.66,4807650,1340620,0.105199,15.2588,14.9296,0.214394
199241614,68301512,16608,314669,30274.8,18593100,4593160,0.0962117,14.5968,14.5972,0.088922
199238628,68301512,15988,1081200,144964,65052300,22687900,0.134078,20.9841,20.9419,0.191723
199242318,68301512,16748,50954.6,3128.15,2297450,428923,0.0613909,8.41774,8.41725,0.0304372
199239865,68301512,16247,6538420,754518,398958000,114857000,0.115398,17.5664,17.466,0.178632
199233850,68301512,701,8664460,727732,478947000,107339000,0.0839905,12.3884,12.3535,0.195614
199230523,68301512,104,4021420,548903,240594000,85081800,0.136495,21.1572,21.1571,0.145335
199237397,68301512,15728,804979,86193.9,51059000,12843300,0.107076,15.9548,15.8664,0.114853
199245373,68301512,111220820,979132,97913,53751700,14347400,0.0999998,14.6532,14.6532,0.11385
199242095,68301512,16706,2264660,232464,130582000,35231300,0.102648,15.557,15.5601,0.137338
199244161,68301512,17324,244720,14893.9,13249700,2221920,0.0608609,9.07946,9.07977,0.0634073
199230271,68301512,19,192984,18170.1,10024100,2788850,0.0941536,14.4512,14.0755,0.212605
199244414,68301512,17350,23495.1,271.858,636349,41268,0.0115709,1.75645,0,0
199237404,68301512,15730,392666,40545.3,24595100,6030590,0.103257,15.3581,15.343,0.13761
199232247,68301512,429,1677930,192531,90481500,28518300,0.114743,16.9962,16.9966,0.126512
199240973,68301512,16436,1573600,177039,82215300,28014600,0.112506,17.8028,17.8028,0.16166
199243155,68301512,16938,33387200,2886230,2002070000,461623000,0.0864472,13.8263,13.8242,0.402883
199244108,68301512,17304,2342870,206097,130563000,31048000,0.0879677,13.2521,13.2521,0.163388
199243794,68301512,17154,1214450,137222,75818600,21793000,0.112991,17.9448,17.7558,0.126425
199230724,68301512,155,2446120,250930,132685000,39694000,0.102583,16.2273,16.226,0.169274
199244598,68301512,17437,6325150,415165,314356000,64204800,0.0656371,10.1507,10.0361,0.357297
199233869,68301512,707,952168,88718.1,46960800,13373900,0.0931748,14.0457,13.7548,0.18175
199231298,68301512,262,3739230,344864,191835000,51482800,0.0922286,13.7683,13.7675,0.198271
199230566,68301512,118,266212,34996.6,16373200,5150180,0.131462,19.3462,19.2271,0.121148
199243900,68301512,17203,419558,30372.2,24025100,4659140,0.0723909,11.1049,11.1046,0.143124
199243547,68301512,17089,123485,11847.4,6942000,1771900,0.095942,14.3491,14.2667,0.062215
199243768,68301512,17142,104907,11410.6,6765210,1891460,0.108769,18.0299,18.0299,0.121208
199230308,68301512,38,872234,99131.9,49892500,14305300,0.113653,16.4008,16.337,0.0694673
199236133,68301512,1117,15662500,1170440,821703000,173730000,0.0747288,11.0921,11.0028,0.234912
199243858,68301512,17180,559504,41293,31306300,6301830,0.0738029,11.2632,11.2632,0.163202
199238923,68301512,16069,2587710,367528,153933000,55720800,0.142029,21.5329,21.5329,0.0715359
199244746,68301512,17508,663855,52029.5,35252700,8247090,0.0783748,12.423,12.4218,0.122119
199233394,68301512,537,628870,82335.8,40038900,12718000,0.130926,20.2235,20.2184,0.136358
199236587,68301512,15598,104217,9967.14,6167670,1683850,0.0956383,16.1572,16.1595,0.201297
199232251,68301512,431,385823,34986.1,19650700,6024530,0.0906793,15.6148,15.3536,0.175847
199245293,68301512,111220732,104859,10186,6414540,1536710,0.0971396,14.655,14.6547,0.0477783
199232212,68301512,415,3998040,391176,204531000,67232600,0.0978419,16.8164,16.7337,0.156995
199237060,68301512,15689,141379,5216.56,4597360,913111,0.0368976,6.45859,6.22625,0.412886
199233464,68301512,580,244783,26191.4,13166200,3908400,0.106999,15.9668,15.9668,0.0564672
199235241,68301512,968,4246470,308618,268811000,46995100,0.0726764,11.0669,10.8343,0.273164
199245325,68301512,111220764,32432,2263.51,1757580,332540,0.0697925,10.2535,0,0
199238613,68301512,15984,2342920,333779,142360000,51047400,0.142463,21.7879,21.7879,0.0870596
199239771,68301512,16224,146160,16947.8,8274750,2438280,0.115954,16.6823,16.5535,0.0540417
199242431,68301512,16787,69938,6858.96,3751200,1008850,0.098072,14.4249,14.4249,0.045118
199243334,68301512,17041,979132,73282.4,51170200,10908400,0.0748442,11.1409,11.1409,0.110919
199232546,68301512,480,174845,17647,9102790,2644620,0.100929,15.1255,15.1255,0.406944
199243027,68301512,16875,279752,29944.9,15809400,4528420,0.107041,16.1873,16.1873,0.122065
199243214,68301512,16972,559504,68993.1,36279100,10805200,0.123311,19.3121,19.3121,0.0825557
199233917,68301512,721,1592390,191100,81510900,28937800,0.120009,18.1726,18.1701,0.174427
199235400,68301512,977,69938,10040.9,4366980,1569840,0.143569,22.4462,22.4462,0.0290639
199231278,68301512,259,174845,6786.11,6588470,1232370,0.0388121,7.04837,7.04837,0.476937
199236169,68301512,1129,114074000,12114700,6436160000,1832750000,0.106201,16.0663,15.9474,0.258348
199233540,68301512,606,1357970,114713,64089500,17132000,0.0844743,12.6159,12.2197,0.33483
199244642,68301512,17454,32643.9,2744.39,1750250,421253,0.0840705,12.9045,0,0
199241551,68301512,16602,845441,82276.3,46232600,12258000,0.0973176,14.4989,14.4605,0.0869302
199242680,68301512,16829,46604700,3911880,2974950000,622235000,0.0839374,13.3513,13.252,0.268244
199243942,68301512,17223,6081310,475613,325695000,71729300,0.0782089,11.795,11.7945,0.244133
199241651,68301512,16613,1624590,148159,87882600,22079300,0.0911978,13.5907,13.5466,0.117336
199234250,68301512,777,456625,58399.3,28711800,8987910,0.127893,19.6834,19.0226,0.273771
199235028,68301512,919,1715720,238337,100257000,34996800,0.138914,20.3978,20.3297,0.160551
199243129,68301512,16926,5420190,424190,297871000,66646100,0.0782611,12.2959,12.2959,0.385652
199244139,68301512,17314,32516.9,2428.08,1793700,358295,0.0746715,11.0187,0,0
199243896,68301512,17202,32262.1,2099.5,1654040,307024,0.0650764,9.51655,0,0
199237346,68301512,15715,163913,20332.3,11346000,3140100,0.124043,19.157,19.0957,0.17898
199231921,68301512,330,34969,5838.71,2204840,876276,0.166968,25.0586,0,0
199243947,68301512,17227,244783,17359.6,11342500,2541660,0.0709181,10.3833,10.3833,0.253646
199244708,68301512,17485,3014840,317422,163805000,47155500,0.105286,15.6411,15.6485,0.150915
199239982,68301512,16264,1012610,128636,64786200,19382700,0.127034,19.1414,19.0237,0.0941005
199230897,68301512,200,627455,62045.3,35133700,10020000,0.0988841,15.9694,15.9545,0.277652
199241917,68301512,16661,1247200,115019,58995000,16552100,0.092222,13.2714,13.0978,0.244423
199243997,68301512,17264,104907,8400.5,6285640,1329510,0.0800757,12.6733,12.6733,0.0573669
199242026,68301512,16685,1466740,164046,85386200,24430600,0.111844,16.6565,16.6581,0.105362
199241539,68301512,16596,863876,94077,51391800,14216200,0.108901,16.4563,16.4334,0.0817431
199233442,68301512,567,494243000,54626900,26768800000,8458830000,0.110527,17.1147,16.9194,0.364828
199239043,68301512,16102,1433730,90264.1,66800600,15349400,0.0629576,10.706,10.706,0.513787
199238643,68301512,15993,1153980,159072,77351600,24842200,0.137847,21.5274,21.5274,0.152653
199240591,68301512,16401,397409,43637.7,20349600,6218740,0.109805,15.6482,15.6395,0.0723243
199232989,68301512,493,24073800,2959120,1469820000,470512000,0.122919,19.5446,19.4994,0.242966
199233806,68301512,679,2303390,181811,119348000,26692000,0.078932,11.5881,11.4138,0.137621
199234573,68301512,827,1801030,252660,108690000,37778500,0.140286,20.9761,20.7975,0.188285
199244734,68301512,17500,6281330,435092,318456000,67338000,0.0692675,10.7203,10.6054,0.285287
199244437,68301512,17363,1293730,129588,73563400,19134400,0.100166,14.7901,14.7901,0.100997
199233468,68301512,581,721402,75229.1,41077300,11066800,0.104282,15.3406,15.1767,0.139571
199245314,68301512,111220758,34918.8,3182.65,2179940,484848,0.0911443,13.885,0,0
199244485,68301512,17383,1322940,73163.3,60619800,11705800,0.0553035,8.84833,8.82707,0.427431
199244575,68301512,17427,2028190,211937,108040000,31109500,0.104496,15.3385,15.3385,0.122043
199240086,68301512,16288,160725,16117.2,8541700,2252960,0.100278,14.0175,13.8926,0.0801357
199235224,68301512,965,896288,88003.9,42770200,13760700,0.0981872,15.353,15.2959,0.373603
199234754,68301512,856,37461800,3854590,2046080000,576538000,0.102894,15.39,15.3187,0.181444
199236199,68301512,10675,3112240,220373,174186000,35398600,0.0708085,11.374,11.374,0.446345
199242357,68301512,16759,33236.3,1900.6,1278500,272288,0.0571846,8.19248,0,0
199240229,68301512,16332,4195700,449432,232667000,67579800,0.107117,16.1069,16.0938,0.145158
199236578,68301512,15597,104217,9967.14,6167670,1683850,0.0956383,16.1572,16.1595,0.201297
199231826,68301512,323,76691400,7115100,4084170000,1048320000,0.0927757,13.6693,13.5473,0.245609
199244483,68301512,17381,1322940,73163.3,60619800,11705800,0.0553035,8.84833,8.82707,0.427431
199230288,68301512,27,209814,20104.9,10079800,2981760,0.0958226,14.2114,14.2114,0.0635597
199231626,68301512,298,769168,102010,49416800,16360100,0.132624,21.2698,21.2682,0.129799
199243206,68301512,16968,2272870,221766,132484000,33905600,0.0975711,14.9176,14.9177,0.223277
199239901,68301512,16253,1098440,144431,71441600,22078600,0.131488,20.1,19.969,0.116862
199243303,68301512,17029,104907,7430.48,5120230,1082570,0.0708292,10.3193,10.3193,0.246247
199234633,68301512,837,804787,80092.6,42744200,12905000,0.0995203,16.0353,15.8745,0.198357
199238647,68301512,15994,419628,62095.3,29249700,9719460,0.147977,23.1621,23.1621,0.0780742
199234746,68301512,854,2866750,93748.1,66774900,14137000,0.0327019,4.93136,4.93143,0.755752
199237535,68301512,15805,733650,102634,49455800,16061000,0.139895,21.8919,21.8889,0.0723944
199238801,68301512,16029,1503670,217564,89199100,33419100,0.144689,22.2251,22.2251,0.080804
199240203,68301512,16323,7530400,760680,411328000,114332000,0.101014,15.1827,15.1908,0.235684
199233894,68301512,714,12153900,1531330,699214000,233477000,0.125995,19.21,18.7785,0.266455
199234917,68301512,893,69938,9461.67,4396450,1465080,0.135287,20.9483,20.9483,0.0394271
199235154,68301512,950,244783,16254,8652930,2456980,0.0664018,10.0374,10.0374,0.390511
199236562,68301512,15595,661576,86575.3,44625600,13433900,0.130862,20.3059,20.3084,0.113704
199231616,68301512,296,2306160,298147,136086000,45529600,0.129283,19.7426,18.8442,0.212495
199240184,68301512,16315,1039080,116791,63657700,17709800,0.112398,17.0437,17.01,0.123629
199235033,68301512,920,14484400,1183520,931595000,185065000,0.0817099,12.7768,12.4866,0.28008
199239299,68301512,16158,244260,36196.4,16147900,5705570,0.148188,23.3586,23.3563,0.0609921
199243870,68301512,17188,909135,69499.2,52223300,10672300,0.0764454,11.739,11.7391,0.160901
199234268,68301512,780,384659,54231.5,25931800,8829320,0.140986,22.9536,22.9536,0.149259
199230816,68301512,178,909194,82878.1,44312100,12087600,0.0911556,13.2948,13.2948,0.0885226
199240134,68301512,16295,527662,52493.6,30601200,7662330,0.0994835,14.5213,14.2779,0.127397
199234899,68301512,886,14645900,1558930,781799000,234430000,0.106441,16.0066,15.3889,0.310298
199243969,68301512,17244,1151390,80362.2,64262800,12288300,0.0697961,10.6726,10.6718,0.124468
199235464,68301512,1008,3357020,354909,173698000,53675400,0.105721,15.989,15.989,0.135674
199238569,68301512,15967,209409,28112.6,13944700,4352460,0.134247,20.7845,20.7742,0.239773
199233580,68301512,616,699380,77777.1,40635700,11816200,0.111209,16.8952,16.8952,0.0793558
199231936,68301512,331,2593240,255552,157655000,38254000,0.0985454,14.7514,14.5916,0.272911
199238738,68301512,16013,11889500,1757550,694716000,265757000,0.147824,22.3523,22.3523,0.0710202
199242297,68301512,16741,349690,25615.5,18311400,3843250,0.073252,10.9904,10.9904,0.113661
199245034,68301512,17573,234299,15823.3,11741400,2370140,0.0675347,10.1159,10.1873,0.233717
199245134,68301512,17615,32728.2,3001.01,1700260,466430,0.0916949,14.2516,0,0
199230851,68301512,186,1380020,154746,81485400,23692800,0.112134,17.1685,16.8223,0.183056
199230394,68301512,63,134202,15447.7,7734800,2257810,0.115108,16.8239,16.6885,0.27861
199245272,68301512,111220700,69885.6,6944.93,4273780,1055420,0.0993757,15.1021,15.1018,0.0307307
199238789,68301512,16026,11817200,1679530,686506000,254435000,0.142126,21.5308,21.5307,0.11113
199244736,68301512,17501,2124490,169184,114066000,26100900,0.0796351,12.2857,12.2987,0.139608
199236364,68301512,10710,2999920,239737,182310000,36819600,0.0799143,12.2735,12.0031,0.29868
199245234,68301512,111220666,1328820,110542,64037900,16391800,0.0831883,12.3356,12.3356,0.153887
199241391,68301512,16545,1221760,123485,71044800,18779900,0.101071,15.3711,15.3681,0.0922203
199234522,68301512,821,2960180,218863,107238000,33445200,0.0739356,11.2983,11.0774,0.373112
199243723,68301512,17124,1049070,84989.8,61327200,13049900,0.0810144,12.4395,12.4395,0.201577
199230758,68301512,165,2292370,206085,120456000,29904900,0.0899004,13.0454,12.8119,0.219741
199232813,68301512,485,47690300,5971920,2744060000,905301000,0.125223,18.9829,18.9819,0.142782
199243008,68301512,16868,1365600,143926,79844000,21983800,0.105394,16.0982,16.0175,0.138252
199238076,68301512,15912,2635270,325757,172710000,52157900,0.123614,19.7923,19.8194,0.246537
199230662,68301512,137,1211110,94139.8,62569300,13756800,0.0777302,11.3589,11.0969,0.148486
199241512,68301512,16582,53389.1,4986.74,2393710,693347,0.0934037,12.9867,12.9773,0.157201
199243305,68301512,17030,524535,40808.3,26908100,6151810,0.0777991,11.7281,11.7281,0.212875
199235902,68301512,1097,52309500,5792350,3067050000,882639000,0.110732,16.8734,16.6699,0.309634
199237362,68301512,15719,68669.8,8166.46,4583710,1231050,0.118924,17.927,17.8974,0.173465
199230420,68301512,68,1571930,95502.1,58752700,14764300,0.0607546,9.39247,9.34938,0.6065
199233671,68301512,637,12358600,1235250,680334000,187934000,0.0999512,15.2067,15.1631,0.17129
199236474,68301512,15570,149764,13839.5,7718830,2016260,0.0924086,13.4629,13.459,0.0838776
199237912,68301512,15883,104907,5572.53,4026610,780123,0.0531188,7.43633,7.43633,0.0615143
199235442,68301512,993,32587700,2720530,1333410000,411646000,0.0834834,12.6319,12.4796,0.60989
199236478,68301512,15577,6844600,883821,448512000,137280000,0.129127,20.0568,19.8827,0.163297
199237038,68301512,15683,69935.4,9712.68,5091690,1661530,0.138881,23.7581,23.7581,0.0996748
199241312,68301512,16523,69868.2,9843.05,4596920,1648540,0.14088,23.595,23.5891,0.353727
199243535,68301512,17084,119490,10801.5,6449830,1576420,0.0903971,13.193,13.0451,0.125512
199236704,68301512,15620,34876.7,2113.69,1589060,359372,0.0606048,10.3041,0,0
199243998,68301512,17265,209807,13347,10729600,2109120,0.0636158,10.0526,10.0526,0.189444
199242127,68301512,16714,104907,10427.8,5578640,1543080,0.0994004,14.709,14.709,0.0477695
199230912,68301512,204,384610,61600.3,26815900,9707250,0.160163,25.2392,25.2393,0.147595
199230268,68301512,17,2710870,290185,150952000,42412500,0.107045,15.6453,15.6011,0.161673
199231845,68301512,325,209814,22458.7,11526300,3313310,0.107041,15.7916,15.7916,0.0350589
199244116,68301512,17307,909194,80011.5,47642800,11903400,0.0880027,13.0923,13.0923,0.166455
199245534,68301512,124372440,34969,2606.6,1903230,400150,0.0745404,11.443,0,0
199231131,68301512,230,87995.9,6329.58,4364300,1038460,0.0719304,11.8012,11.7101,0.0933899
199230781,68301512,170,1188950,131755,61679200,20671900,0.110817,17.3867,17.3867,0.139874
199232345,68301512,448,699380,97153.8,42919500,15144600,0.138914,21.6544,21.6544,0.0840529
199236955,68301512,15669,3653910,460297,239025000,75614900,0.125974,20.6942,20.4444,0.292724
199230945,68301512,215,2405690,259742,139614000,39813700,0.10797,16.5498,16.5355,0.237536
199245352,68301512,111220792,1398760,123111,80810100,18690200,0.0880144,13.362,13.362,0.164966
199242092,68301512,16705,2894100,294230,163703000,44321600,0.101665,15.3144,15.3176,0.129948
199243172,68301512,16952,699380,51806.3,34591500,7637850,0.0740746,10.9209,10.9209,0.243815
199238973,68301512,16080,593884,73283.6,34298500,11209000,0.123397,18.8741,18.8726,0.195819
199242345,68301512,16755,33236.3,1900.6,1278500,272288,0.0571846,8.19248,0,0
199234969,68301512,909,2867460,214331,143528000,35220700,0.0747459,12.2829,12.2829,0.441038
199239338,68301512,16179,734349,78671.4,39754600,11952900,0.107131,16.2769,16.2769,0.0712247
199239731,68301512,16204,185981,20091.7,10006300,2972270,0.108031,15.9816,15.9046,0.106634
199244487,68301512,17386,869331,49462.9,41494100,7782030,0.0568977,8.95175,8.9206,0.500339
199245413,68301512,111220872,209779,23291.3,12931300,3551340,0.111027,16.9289,16.9291,0.085253
199231584,68301512,290,22650000,2533110,1329630000,387353000,0.111837,17.1017,17.0084,0.274815
199244849,68301512,17533,263033,21982.5,15255700,3431120,0.0835733,13.0445,13.0217,0.0886186
199233501,68301512,594,69938,9688.5,4594660,1517580,0.13853,21.6989,21.6989,0.00153805
199238108,68301512,15917,7970840,1024470,507258000,163418000,0.128527,20.5019,20.4727,0.238825
199238573,68301512,15969,5742490,751946,360150000,118079000,0.130944,20.5623,20.5348,0.164039
199235895,68301512,1096,1637650,152963,87193000,22177900,0.0934036,13.5425,13.4411,0.238729
199241509,68301512,16581,748905,88444.9,45996200,13917900,0.118099,18.5843,18.4518,0.167149
199230809,68301512,177,113179,9154.12,5927740,1369660,0.080882,12.1017,12.1562,0.0465478
199245329,68301512,111220766,979077,67545.1,54405500,10313700,0.0689886,10.5341,10.5342,0.125882
199230717,68301512,154,1456000,114186,79226200,16842400,0.0784245,11.5676,11.5566,0.105749
199237019,68301512,15679,874226,104414,55690500,17409200,0.119436,19.9138,19.5671,0.306995
199231993,68301512,340,454597,64291.8,26185500,10014400,0.141426,22.0291,22.0291,0.0505288
199245285,68301512,111220722,314721,28681.3,18515800,4372430,0.0911324,13.893,13.893,0.13083
199238810,68301512,16032,26551900,3110910,1335980000,477090000,0.117163,17.9682,17.7252,0.378953
199243203,68301512,16967,9275200,825114,527771000,123519000,0.0889591,13.3171,13.2797,0.174701
199234925,68301512,895,174845,22390.7,10278100,3465380,0.12806,19.8197,19.8197,0.145092
199241147,68301512,16471,301158,32089.7,15724200,4613820,0.106555,15.3203,15.2906,0.110814
199243053,68301512,16889,1898830,158500,108985000,23917700,0.0834726,12.596,12.6472,0.196204
199239255,68301512,16140,838600,79095.4,44324200,13135900,0.0943184,15.664,15.6634,0.142042
199234314,68301512,796,134099,15666.6,7738900,2280940,0.116829,17.0093,16.9131,0.209076
199240125,68301512,16294,527662,52493.6,30601200,7662330,0.0994835,14.5213,14.2779,0.127397
199240917,68301512,16430,2133110,222535,114642000,33743400,0.104324,15.8189,15.8189,0.0843059
199244998,68301512,17552,236324,25759.6,13957000,4008030,0.109001,16.9599,16.9221,0.0928169
199232092,68301512,367,1986890,239535,120412000,35870700,0.120557,18.0537,18.0128,0.210416
199238178,68301512,15935,2028200,261444,123402000,40230000,0.128904,19.8353,19.8353,0.0937882
199232107,68301512,371,104907,9236.3,6232920,1684970,0.0880428,16.0616,16.0616,0.433169
199234276,68301512,781,69938,5095.77,3434920,735538,0.0728613,10.517,10.517,0.0462794
199235753,68301512,1070,1223920,168580,69351200,25278400,0.137738,20.6537,20.6537,0.0711243
199243249,68301512,16998,282554,29183.8,16363300,4320350,0.103286,15.2903,15.1583,0.0997513
199236600,68301512,15601,2648740,352253,176883000,55133000,0.132989,20.8148,20.6508,0.170954
199241657,68301512,16615,1624590,148159,87882600,22079300,0.0911978,13.5907,13.5466,0.117336
199239626,68301512,16193,979132,103366,53537100,15638200,0.105569,15.9715,15.9715,0.12228
199233454,68301512,576,34969,2148,1784320,326595,0.0614259,9.33955,0,0
199234765,68301512,859,131723,12265.4,7544010,1826990,0.0931153,13.8699,13.6726,0.310862
199240428,68301512,16378,108100,9437.55,4742980,1373190,0.0873042,12.703,12.711,0.110767
199241961,68301512,16669,3630000,396657,212912000,59717500,0.109272,16.4511,16.4244,0.0811544
199230320,68301512,41,839256,72630.8,32588300,11002400,0.0865418,13.1097,13.1097,0.252428
199230655,68301512,136,8776420,726471,456509000,106938000,0.0827754,12.1847,12.1667,0.217087
199233562,68301512,610,3281320,395629,183300000,60533400,0.12057,18.4479,17.9841,0.283645
199236241,68301512,10689,699380,53533.6,43121100,8332800,0.0765443,11.9145,11.9145,0.195292
199236044,68301512,1102,1433730,194350,80778000,28960000,0.135555,20.199,20.199,0.0609498
199244595,68301512,17436,139875,13983.8,7913870,2129960,0.0999738,15.2276,15.2276,0.0370664
199242385,68301512,16769,349690,33406.2,18884200,5043360,0.0955308,14.4224,14.4224,0.226342
199236251,68301512,10692,909194,68340.1,52394200,10780000,0.0751656,11.8566,11.8566,0.252034
199241716,68301512,16630,128780,9094.99,5748150,1290080,0.070624,10.0177,10.0148,0.0984387
199230933,68301512,211,3047580,311505,147790000,46940900,0.102214,15.4027,14.8063,0.292464
199239013,68301512,16096,69938,8644.33,3882240,1285620,0.1236,18.3822,18.3822,0.0138648
199245349,68301512,111220790,34916.6,2974.57,2110160,454430,0.0851909,13.0147,0,0
199230467,68301512,84,1625470,227254,94346400,33256000,0.139808,20.4592,20.4195,0.182452
199236777,68301512,15656,235017,32248.7,15199400,4943210,0.137219,21.0334,21.0324,0.0334174
199245498,68301512,111220930,34946.2,2649.15,1475320,393670,0.0758066,11.265,0,0
199238072,68301512,15911,13135700,1410930,778399000,225777000,0.107412,17.188,17.1111,0.341632
199239298,68301512,16157,244260,36196.4,16147900,5705570,0.148188,23.3586,23.3563,0.0609921
199230333,68301512,44,6694470,864796,386663000,129428000,0.129181,19.3336,18.887,0.235506
199234233,68301512,773,1324350,120979,71384900,18529600,0.0913496,13.9915,13.766,0.149562
199239921,68301512,16256,314173,44386,21690900,6912010,0.141279,22.0006,21.9985,0.0677708
199243764,68301512,17141,104907,11410.6,6765210,1891460,0.108769,18.0299,18.0299,0.121208
199244452,68301512,17369,1328820,136833,71744500,20097300,0.102974,15.1242,15.1242,0.110835
199237510,68301512,15793,1852110,239349,119609000,36787300,0.12923,19.8624,19.8616,0.0664023
199243978,68301512,17250,9175040,533692,463349000,82016200,0.0581678,8.93906,8.89315,0.311561
199245337,68301512,111220782,34969,1650.22,1387730,236482,0.0471911,6.76261,0,0
199241284,68301512,16510,11933900,1247750,678369000,189587000,0.104556,15.8865,15.8069,0.172921
199230358,68301512,51,7006740,717381,380224000,106450000,0.102384,15.1925,15.0818,0.151472
199242803,68301512,16858,839256,95178.1,48809500,14540500,0.113408,17.3254,17.3254,0.090014
199243882,68301512,17193,209814,18456.8,12811700,2880630,0.0879676,13.7294,13.7294,0.0348015
199232209,68301512,414,224133,21958.7,11904400,3224340,0.0979717,14.3858,13.8819,0.187413
199237077,68301512,15692,120082,15357.2,8888900,2367230,0.127889,19.7135,19.7173,0.105906
199240555,68301512,16392,205663,23856.1,11943900,3584910,0.115996,17.431,17.4311,0.020352
199230863,68301512,188,314677,40441.1,18561900,6409270,0.128516,20.3678,20.3664,0.245154
199245179,68301512,17734,25809.1,1259.17,1059560,189332,0.0487877,7.33586,0,0
199243478,68301512,17059,69938,5301.45,4058310,805584,0.0758022,11.5185,11.5185,0.045117
199242726,68301512,16850,419628,49100.9,25892700,7693110,0.11701,18.3332,18.3332,0.0497042
199239306,68301512,16162,399829,43388.9,21811400,6586350,0.108519,16.4729,16.4016,0.141274
199244496,68301512,17392,696040,51294.1,38991700,8107640,0.0736941,11.6482,11.6208,0.275131
199239788,68301512,16227,384127,50796,25150900,7805700,0.132237,20.3206,20.32,0.0466092
199244006,68301512,17275,2948170,184420,154719000,27826400,0.0625541,9.43851,9.42741,0.134721
199245381,68301512,111220828,32601.8,2568.53,1802170,383274,0.078785,11.7562,0,0
199243067,68301512,16895,384659,26737.2,20318300,4041360,0.0695089,10.5063,10.5063,0.0963861
199243070,68301512,16896,384659,26737.2,20318300,4041360,0.0695089,10.5063,10.5063,0.0963861
199238805,68301512,16030,26551900,3110910,1335980000,477090000,0.117163,17.9682,17.7252,0.378953
199243231,68301512,16988,27002.4,2100.44,1417830,287959,0.0777871,10.6642,0,0
199230593,68301512,126,783891,96016.9,53193100,15732100,0.122488,20.0693,19.5546,0.328908
199239815,68301512,16231,559504,57637.5,32145500,8705450,0.103015,15.5592,15.5592,0.191392
199242987,68301512,16863,839256,93767.1,48723000,14358700,0.111726,17.1088,17.1088,0.141063
199242157,68301512,16725,5713430,468851,313467000,70126900,0.0820612,12.2741,12.2067,0.181704
199243571,68301512,17099,279752,23399.3,14376800,3470550,0.083643,12.4058,12.4058,0.257819
199244131,68301512,17311,2585000,206390,150849000,32629800,0.0798414,12.6227,12.621,0.170564
199242645,68301512,16820,8838380,715237,565684000,113539000,0.080924,12.8461,12.797,0.21822
199237371,68301512,15721,34969,4946.13,2437750,800503,0.141443,22.8918,0,0
199239048,68301512,16104,1433730,90264.1,66800600,15349400,0.0629576,10.706,10.706,0.513787
