id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200120497,68443405,17292,7236230,305820,300580000,40679200,0.0422623,5.62161,5.59171,0.404418
200120871,68443405,17427,1993120,118462,98101900,15964900,0.0594357,8.01001,8.00209,0.215601
200121438,68443405,111220792,1398750,68713.3,63313500,9091310,0.0491247,6.49958,6.49958,0.213286
200118505,68443405,16455,2173610,112855,102902000,15003000,0.0519206,6.90235,7.00616,0.197379
200113075,68443405,234,174845,17111.8,10451300,2291000,0.0978683,13.103,13.103,0.16699
200116520,68443405,15633,384648,10596.6,11791800,1342370,0.0275489,3.48987,3.48983,0.422931
200121111,68443405,17536,61514.9,559.483,1638110,69290.6,0.00909508,1.1264,1.12619,0.142298
200119570,68443405,16890,244783,11585.2,10226300,1426180,0.0473285,5.82632,5.82632,0.042014
200115181,68443405,729,769053,66785.7,44686800,9166240,0.0868415,11.9189,11.917,0.201664
200115259,68443405,809,3461930,211069,160357000,27555300,0.0609687,7.95951,7.95951,0.194535
200116923,68443405,15859,498506,32791.1,28254700,4469250,0.0657787,8.9653,9.20004,0.351623
200120217,68443405,17204,419628,14263.7,14780600,1792610,0.0339912,4.27191,4.27191,0.227849
200121593,68443405,111220900,104907,5083.15,4106130,640302,0.0484539,6.10352,6.10352,0.0566822
200119293,68443405,16844,1711810,87340.3,81333900,11830500,0.0510221,6.91107,6.91328,0.285949
200121229,68443405,111220574,52406.5,2926.56,2963190,400564,0.0558434,7.64339,7.6178,0.0393183
200116161,68443405,10686,1897620,133751,124015000,20776700,0.0704837,10.9488,10.8535,0.442928
200119156,68443405,16781,341889,17260.2,15093600,2239450,0.0504849,6.55021,6.53928,0.132717
200117159,68443405,15963,804167,74091.1,61763600,11403600,0.0921339,14.1806,14.1801,0.202448
200117844,68443405,16182,77895.4,4128.07,4313180,628347,0.052995,8.06655,7.97202,0.219024
200118606,68443405,16496,34969,1039.31,1069420,124120,0.029721,3.54942,0,0
200117059,68443405,15917,7658210,460714,341615000,62446100,0.0601595,8.15413,8.15413,0.355801
200118838,68443405,16610,128291,6519.77,6138340,878344,0.0508203,6.84652,6.83287,0.182719
200119655,68443405,16927,2688550,165108,159713000,24565700,0.0614115,9.13713,9.14858,0.364098
200120065,68443405,17131,244783,11921.7,10846000,1592910,0.0487032,6.50742,6.50742,0.106118
200113769,68443405,483,594473,36031.7,32314800,4960100,0.0606111,8.34369,8.34369,0.180785
200118876,68443405,16634,874225,32966.9,33533500,4214120,0.0377098,4.82041,4.82041,0.211392
200117537,68443405,16091,69938,4952.54,3556400,646031,0.0708133,9.2372,9.2372,0.115213
200118746,68443405,16555,34969,1340.55,1348980,172498,0.0383354,4.93288,0,0
200121392,68443405,111220758,34969,1749.66,1485330,220226,0.0500346,6.29775,0,0
200119090,68443405,16754,2820270,141151,138334000,19037100,0.0500489,6.75012,6.73845,0.21256
200117354,68443405,16016,77997100,3397090,3775200000,455919000,0.043554,5.84533,5.78691,0.625382
200121122,68443405,17541,127815,7354.95,6210940,996030,0.0575439,7.79277,7.96872,0.266194
200115254,68443405,805,374906,18366.5,19403100,2667310,0.0489895,7.1146,7.10579,0.275468
200113803,68443405,495,2780050,152219,146129000,23681400,0.054754,8.51832,8.61986,0.382242
200114022,68443405,534,454597,26657.1,23605000,3707770,0.058639,8.15618,8.15618,0.151289
200118244,68443405,16335,1806910,99309.8,87192700,13047300,0.0549611,7.22077,7.20002,0.21411
200112570,68443405,42,104907,5763.61,5092800,760479,0.0549402,7.24908,7.24908,0.154845
200119901,68443405,17063,696345,31634.1,31506900,4291100,0.0454288,6.16232,6.15438,0.196162
200116497,68443405,15624,1188920,46814.8,39671300,5657710,0.0393759,4.7587,4.75864,0.35982
200117104,68443405,15936,9852750,343590,427979000,46120800,0.0348725,4.681,4.56056,0.410692
200120365,68443405,17260,139875,4450.88,4828600,565577,0.0318204,4.04345,4.04345,0.192502
200118623,68443405,16520,4027850,203772,197608000,27590800,0.0505909,6.85,6.84236,0.226371
200120690,68443405,17356,88962.5,3601.33,4120790,499712,0.0404815,5.6171,5.49667,0.259738
200113008,68443405,196,384659,35105.4,31992600,5416160,0.0912636,14.0804,14.0804,0.0772559
200117858,68443405,16186,3524560,133867,185047000,18023600,0.0379812,5.11372,5.01033,0.281775
200117605,68443405,16136,3117790,139041,158970000,20731300,0.0445959,6.64936,6.54049,0.313798
200115993,68443405,1059,69938,6146.75,3610020,825225,0.0878886,11.7994,11.7994,0.00889613
200114079,68443405,564,454597,17695.7,16963000,2117570,0.0389262,4.65813,4.65813,0.0641062
200115183,68443405,731,2272980,122178,108505000,16638000,0.0537524,7.3199,7.3199,0.371683
200115108,68443405,706,209814,11967.2,9852550,1671610,0.057037,7.96712,7.96712,0.20884
200119925,68443405,17081,1188950,35002.3,41613000,4281810,0.0294398,3.60135,3.60135,0.267253
200114075,68443405,562,69938,3753.14,3603920,509177,0.0536638,7.28041,7.28041,0.123829
200118975,68443405,16706,2272980,121947,106901000,16054600,0.0536508,7.06321,7.06321,0.137127
200116104,68443405,1114,489566,43992.7,30327600,6000690,0.0898607,12.2572,12.2572,0.199818
200119955,68443405,17101,1057600,53410.7,54662200,7414110,0.0505016,7.01029,6.92681,0.255135
200117541,68443405,16093,680807,31007.3,39486700,4088760,0.0455449,6.00576,5.93146,0.231787
200113128,68443405,257,409263,27361.3,25919800,3765630,0.066855,9.20101,9.1183,0.27924
200116866,68443405,15836,12870500,533556,570313000,72364000,0.0414559,5.62249,5.62615,0.466743
200118978,68443405,16709,804287,41845.2,37090000,5489290,0.0520277,6.82504,6.82504,0.154405
200115236,68443405,785,349600,21356.2,13288900,2621230,0.0610876,7.49779,7.4973,0.160679
200113472,68443405,348,2580240,122661,113393000,16185200,0.0475388,6.27274,6.2732,0.262116
200119881,68443405,17051,699318,30036.3,31772700,4093190,0.0429508,5.85312,5.85327,0.148337
200115176,68443405,726,12633800,976930,690497000,162306000,0.0773265,12.8469,12.7092,0.461496
200117916,68443405,16203,69938,3902.12,2926930,512072,0.0557939,7.32181,7.32181,0.159613
200113581,68443405,398,1950140,44962,59573800,5759340,0.0230558,2.9533,2.94429,0.622473
200115306,68443405,836,139876,12993.7,7742610,1760850,0.0928947,12.5886,12.5886,0.0746211
200118836,68443405,16609,139876,6500.91,5443300,809487,0.0464762,5.78718,5.78718,0.176502
200120790,68443405,17392,581850,14666.1,16953800,1800860,0.025206,3.09505,3.16742,0.20055
200115508,68443405,904,2028170,84442,68163700,10563800,0.0416346,5.20854,5.20851,0.307172
200115244,68443405,796,69938,3966.27,2702750,475880,0.0567113,6.80432,6.80432,0.103575
200114024,68443405,537,559504,29645.7,27303700,3938830,0.0529857,7.03987,7.03987,0.192279
200119663,68443405,16929,1758330,102657,100434000,15276000,0.0583834,8.68779,8.70019,0.336895
200119890,68443405,17056,1955230,80762.1,85347300,10757800,0.0413057,5.50206,5.50025,0.258053
200118285,68443405,16366,1597870,58475.8,60258900,7987550,0.036596,4.99886,5.00358,0.256601
200118502,68443405,16453,2173610,112855,102902000,15003000,0.0519206,6.90235,7.00616,0.197379
200116558,68443405,15682,104634,3313.49,2841230,401367,0.0316674,3.83591,3.83444,0.203854
200112800,68443405,120,384659,24031.2,20313600,3160480,0.062474,8.21632,8.21632,0.292511
200113423,68443405,330,28636.8,2332.09,1836890,325826,0.0814368,11.3779,0,0
200116958,68443405,15872,716406,46184.9,40052300,6241260,0.0644676,8.7119,8.76404,0.183769
200117475,68443405,16065,3149920,108077,131896000,14031200,0.0343109,4.45446,4.51622,0.503307
200115205,68443405,757,104907,4328.08,4138160,531316,0.0412564,5.06464,5.06464,0.12969
200119223,68443405,16811,104907,3485.3,4915170,448811,0.0332228,4.27818,4.27818,0.0969607
200113120,68443405,254,20834300,1020910,1103280000,144714000,0.0490016,6.94596,6.90428,0.464409
200115524,68443405,914,34969,2435.61,1509300,300787,0.0696506,8.60152,0,0
200116566,68443405,15693,559461,23392.9,18067100,2856550,0.0418133,5.10591,5.10582,0.368995
200118945,68443405,16678,13713500,821149,758043000,111733000,0.0598789,8.14767,8.13649,0.206087
200118592,68443405,16492,2618530,122849,113747000,16088100,0.0469154,6.14395,6.14527,0.292378
200118842,68443405,16612,1427220,61582.8,60996600,7924280,0.0431488,5.55226,5.54893,0.164729
200120956,68443405,17488,1777120,101241,85853100,13726600,0.056969,7.72409,7.7469,0.264905
200112987,68443405,187,1173660,31474,53776200,3910540,0.0268171,3.33193,3.35007,0.819961
200116929,68443405,15861,3946820,149799,153942000,20468100,0.0379544,5.18598,5.17577,0.481943
200117137,68443405,15950,1588940,8508.9,33996500,1185330,0.00535507,0.745987,0.75612,1.31061
200119960,68443405,17104,812821,40628.9,42036900,5653980,0.0499851,6.956,6.84988,0.29042
200116991,68443405,15884,66824.5,2363.08,3226450,313104,0.0353625,4.68547,4.68741,0.11121
200121421,68443405,111220784,349690,19783.4,17481300,2591710,0.0565741,7.41144,7.41144,0.0976396
200115234,68443405,783,454177,11947.6,21984800,1470470,0.026306,3.23766,3.35817,0.552353
200119914,68443405,17075,349690,12188.1,13147400,1478620,0.0348539,4.22837,4.22837,0.124452
200117000,68443405,15898,2529600,110185,91430000,15808400,0.0435581,6.24934,6.67563,0.769556
200120819,68443405,17404,34969,1515.04,1471760,189353,0.0433253,5.41489,0,0
200121631,68443405,124372440,34969,1025.35,1304720,131267,0.0293216,3.75381,0,0
200118816,68443405,16599,524535,29207,27127000,3972510,0.0556818,7.57339,7.57339,0.16733
200117558,68443405,16104,12169700,600893,487797000,81275100,0.0493763,6.6785,6.56864,0.715265
200118366,68443405,16402,244783,9929.58,9733210,1212940,0.0405648,4.95515,4.95515,0.304056
200115497,68443405,898,1049070,38503.5,43442800,4782040,0.0367025,4.55837,4.55837,0.124284
200117652,68443405,16161,279752,16337.1,11670500,2083500,0.0583986,7.44767,7.44767,0.0921876
200115412,68443405,886,12534700,593193,649979000,82720400,0.047324,6.5993,6.60093,0.419632
200115178,68443405,727,442485,15120,19331200,1979740,0.0341707,4.47414,4.43667,0.454935
200121064,68443405,17514,312946,6607.91,8886040,825340,0.0211152,2.63733,2.63165,0.447402
200119923,68443405,17079,1188950,35002.3,41613000,4281810,0.0294398,3.60135,3.60135,0.267253
200117850,68443405,16183,33803.9,1869.19,1925830,266523,0.0552951,7.88439,0,0
200120074,68443405,17139,524535,19640.2,19291400,2484460,0.037443,4.7365,4.7365,0.246702
200113133,68443405,259,192008,162.446,3905690,21717.6,0.000846035,0.113108,0.108939,0.750681
200116164,68443405,10687,4875740,289571,252173000,45540800,0.0593902,9.34029,9.3049,0.81264
200118535,68443405,16464,300233,15452.9,14100700,2050950,0.0514696,6.83119,7.00781,0.197738
200116000,68443405,1062,1218790,45045.7,64477900,5964430,0.0369594,4.89373,4.87297,0.443481
200117555,68443405,16101,29308.2,958.733,1665510,127976,0.0327122,4.36657,0,0
200114536,68443405,639,1005600,6267.46,17928100,859421,0.00623253,0.854631,0.865746,1.09644
200113138,68443405,260,311058,554.703,5378520,77067.6,0.00178328,0.247759,0.24704,0.684094
200113035,68443405,214,804287,33168.1,28985500,4242230,0.0412392,5.27452,5.27452,0.259568
200112580,68443405,50,244783,11879.1,10154200,1496080,0.0485289,6.11185,6.11185,0.139507
200121220,68443405,17605,32549.1,1916.34,1619760,253158,0.0588755,7.77774,0,0
200118389,68443405,16412,699380,27845.5,27294600,3386710,0.0398146,4.84245,4.84245,0.210333
200118662,68443405,16544,1221500,61862.8,59091300,8197450,0.050645,6.71097,6.7093,0.168625
200118115,68443405,16270,978605,50375.5,42453400,6699470,0.0514769,6.84594,6.84652,0.227006
200112994,68443405,189,244783,9659.46,9646310,1168690,0.0394613,4.77438,4.77438,0.234956
200114306,68443405,606,1433300,50534.4,64860300,6982380,0.0352573,4.87153,4.87281,0.436733
200118412,68443405,16420,489566,22525.9,24865000,3104170,0.046012,6.34066,6.34066,0.182968
200118616,68443405,16509,16038700,750332,718274000,100213000,0.0467827,6.24822,6.24778,0.300798
200114311,68443405,607,2709780,84765.1,122970000,11616700,0.0312812,4.28695,4.10618,0.456827
200112940,68443405,171,1993230,74660.7,88446500,10183700,0.0374571,5.10913,5.10913,0.318166
200113072,68443405,233,1258780,97927.7,74583700,13098600,0.0777957,10.4058,10.4054,0.248968
200113480,68443405,351,3426960,209735,159123000,27390200,0.0612014,7.99256,7.99256,0.190287
200121444,68443405,111220798,1466330,49416.6,52095600,6349920,0.033701,4.33049,4.32768,0.257674
200118296,68443405,16379,139876,6171.57,6224020,850376,0.0441217,6.0795,6.0795,0.227395
200118475,68443405,16443,1047390,57508.7,55190900,7731550,0.0549065,7.38171,7.37804,0.137399
200119124,68443405,16767,379659,19364.1,19966400,2664150,0.0510038,7.01721,7.00404,0.183702
200121623,68443405,112892315,174845,7361.76,6807860,908870,0.0421045,5.19815,5.19815,0.118453
200120108,68443405,17153,594473,30197.9,20766500,3726940,0.0507977,6.26931,6.26931,0.0979021
200116196,68443405,10699,627572,27980.3,30121500,4045830,0.044585,6.4468,6.27819,0.358001
200117456,68443405,16054,1573600,143266,94201500,19654700,0.0910429,12.4902,12.4902,0.140793
200114367,68443405,616,699380,40267.4,36788700,5545870,0.0575758,7.9297,7.9297,0.148284
200117572,68443405,16113,1713090,146643,85390400,19813600,0.0856016,11.566,11.564,0.334912
200115600,68443405,954,874225,72829.1,51121000,10363800,0.0833071,11.8549,11.8549,0.206531
200118275,68443405,16359,524050,29688,25232600,3926170,0.0566511,7.49198,7.49159,0.146216
200121346,68443405,111220722,314721,17180,16143800,2330280,0.0545879,7.40429,7.40429,0.107696
200116651,68443405,15785,3182180,159394,119500000,19753600,0.0500896,6.20758,6.20758,0.249105
200120653,68443405,17338,734119,23932.1,23480200,2970790,0.0325998,4.04674,4.04634,0.248284
200117786,68443405,16171,3890290,217777,182173000,34562100,0.0559796,8.8842,8.69331,0.508482
200119356,68443405,16860,172766,10684.7,9418610,1499690,0.0618448,8.68048,8.67865,0.0827333
200113466,68443405,345,6947560,219279,305398000,27811300,0.031562,4.00303,4.03394,0.467074
200116044,68443405,1082,209814,13969.6,7865270,1832600,0.0665808,8.73442,8.73442,0.111948
200114014,68443405,524,244783,9639.07,10498600,1269040,0.039378,5.18433,5.18433,0.114326
200114011,68443405,520,909194,74862.3,53089300,10349500,0.0823392,11.3832,11.3832,0.126545
200120612,68443405,17318,2553590,64471.9,74733400,7987840,0.0252475,3.12808,3.10757,0.415383
200112990,68443405,188,314721,36764.2,26579300,5911780,0.116815,18.7842,18.7842,0.195219
200120786,68443405,17390,581850,14666.1,16953800,1800860,0.025206,3.09505,3.16742,0.20055
200119909,68443405,17068,1398760,54961.5,54158600,6982240,0.039293,4.99174,4.99174,0.177537
200118371,68443405,16405,34969,1715.86,1419540,210143,0.0490682,6.0094,0,0
200118542,68443405,16467,1971510,108327,90420800,14112400,0.0549466,7.1582,7.13947,0.157481
200118774,68443405,16571,489383,22001.1,21570200,2846470,0.0449568,5.81644,5.81676,0.257425
200116366,68443405,15606,34969,1953.91,1343940,235410,0.0558755,6.73195,0,0
200120630,68443405,17327,439090,5447.98,10816200,699796,0.0124074,1.59374,1.59043,0.405942
200120308,68443405,17240,34969,1749.66,1485330,220226,0.0500346,6.29775,0,0
200120854,68443405,17421,1076750,64160.9,56168900,8636270,0.0595877,8.0207,8.03203,0.184297
200119434,68443405,16876,6014280,238393,249962000,30802400,0.0396378,5.12154,5.12156,0.332514
200112511,68443405,1,69938,1677.73,1832850,208556,0.0239888,2.98201,2.98201,0.79786
200119267,68443405,16828,43015300,2504770,2768570000,391022000,0.0582299,9.0903,9.09342,0.555338
200114025,68443405,541,2482530,232487,145205000,31775800,0.0936493,12.7998,12.7991,0.186238
200115836,68443405,1039,69938,3184.29,3177760,413814,0.0455302,5.91687,5.91687,0.175764
200119200,68443405,16800,139876,4641.4,5201720,590707,0.0331823,4.22308,4.22308,0.307274
200119361,68443405,16861,915042,57487.8,50089100,8238570,0.0628253,9.00349,8.88827,0.199098
200117800,68443405,16172,3164810,138233,160153000,19489700,0.0436782,6.15825,6.16572,0.365519
200119695,68443405,16947,23049200,1338750,1403710000,212988000,0.0580821,9.24055,9.27294,0.551764
200115512,68443405,906,522543,40886.2,35198900,5913050,0.0782447,11.3159,11.3127,0.117064
200118515,68443405,16458,1152490,62230,56858100,8302670,0.0539963,7.20414,7.2033,0.134503
200113662,68443405,440,628777,38282.4,36628000,5077670,0.0608838,8.07546,8.07483,0.215459
200119744,68443405,16971,664411,27147.1,28306300,3510490,0.040859,5.28361,5.28361,0.180287
200121604,68443405,111220908,174662,7160.21,6692890,936899,0.0409947,5.36407,5.36387,0.355761
200116135,68443405,1142,865701,36862.2,33567600,5036330,0.0425807,5.81763,5.80639,0.494504
200113378,68443405,314,524320,27211.4,25713000,3492160,0.0518984,6.66035,6.65845,0.439301
200120830,68443405,17407,523697,16140.3,15593200,2011040,0.0308198,3.84009,3.83887,0.179272
200121342,68443405,111220720,104907,4945.46,4969820,654046,0.0471414,6.23454,6.23454,0.301425
200118824,68443405,16604,792702,37735.5,34290800,4870370,0.0476036,6.14401,6.15176,0.226951
200113413,68443405,327,419411,18504.9,16363800,2584790,0.0441213,6.16291,6.19375,0.396175
200115526,68443405,915,524535,25340.2,24897000,3409620,0.0483098,6.50028,6.50028,0.212322
200118931,68443405,16672,314721,18484.7,15196900,2420840,0.0587336,7.69202,7.69202,0.0812324
200120687,68443405,17355,7013010,344204,313316000,45872900,0.0490807,6.54111,6.51783,0.350635
200119844,68443405,17033,1801150,81499.9,90971200,11395300,0.0452488,6.3267,6.26312,0.28164
200120181,68443405,17183,1153970,40787.9,43707900,5234690,0.0353457,4.53624,4.53624,0.20135
200116675,68443405,15797,2517770,158999,105350000,20906600,0.0631509,8.30363,8.30363,0.313279
200119044,68443405,16729,69938,3209.67,2760510,400546,0.045893,5.72716,5.72716,0.0606546
200116915,68443405,15856,37349400,1565540,1934380000,203258000,0.0419161,5.44208,5.44756,0.372325
200121358,68443405,111220730,311350,13205.4,13157500,1794560,0.0424134,5.76381,5.74293,0.3451
200121538,68443405,111220830,1635580,56940.8,59578200,7378510,0.0348139,4.51125,4.50664,0.252494
200118298,68443405,16382,36594300,1940830,1745180000,258219000,0.0530364,7.05627,7.05478,0.245789
200121541,68443405,111220832,69907.1,3007.68,2810830,393760,0.0430239,5.63261,5.63262,0.0899668
200118970,68443405,16701,944163,59238.4,51886600,8156880,0.0627417,8.63928,8.63928,0.193128
200114868,68443405,657,1963600,69393.5,81868600,8891080,0.0353399,4.52795,4.47737,0.368173
200121600,68443405,111220904,777640,44819.1,37918200,6068750,0.0576347,7.80406,7.83521,0.21028
200113122,68443405,255,874225,37243.9,46413000,5072750,0.0426022,5.80257,5.80257,0.106062
200115644,68443405,972,5210380,307507,268910000,41775300,0.0590181,8.01771,8.01771,0.368894
200115374,68443405,868,104845,6872.99,5711030,987373,0.0655537,9.41742,9.41864,0.313113
200118250,68443405,16338,867755,50764,40783100,6680070,0.0585004,7.69811,7.6968,0.139487
200112757,68443405,96,1158060,48388.6,57852400,6779420,0.0417842,5.85412,5.63022,0.356534
200120267,68443405,17227,200824,6662.92,8839730,928646,0.0331778,4.62417,4.45898,0.434461
200119791,68443405,16998,139876,6576.9,6074550,811347,0.0470195,5.80047,5.80047,0.0957059
200120390,68443405,17268,942266,23501.8,27903700,2887530,0.0249417,3.06446,3.06133,0.279121
200112819,68443405,128,13265400,590095,583054000,77437200,0.0444838,5.83754,5.83715,0.234184
200116636,68443405,15777,2028200,101270,85998800,12979400,0.0499308,6.39948,6.39948,0.219056
200115709,68443405,987,9999960,368463,376814000,47466400,0.0368465,4.74665,4.74631,0.38168
200116660,68443405,15790,34969,1150.06,1172300,138642,0.0328879,3.96472,0,0
200117024,68443405,15905,44817700,2322600,2168410000,339677000,0.0518233,7.57908,7.53873,0.632613
200117202,68443405,15989,7499110,440714,336539000,59230900,0.0587689,7.8984,7.68751,0.563655
200116982,68443405,15881,227142,12944.9,12152600,1739690,0.0569903,7.65901,7.74887,0.155524
200118864,68443405,16627,139876,5293.28,5371290,647570,0.0378427,4.6296,4.6296,0.0815001
200115551,68443405,929,135693,2059.95,6267190,253436,0.015181,1.86771,1.86712,0.0331018
200118981,68443405,16711,160753,7196.71,7210670,932202,0.0447689,5.79899,5.80114,0.0231327
200117524,68443405,16085,587037,37082.9,34485700,5083720,0.0631696,8.65997,8.65192,0.139448
200117619,68443405,16143,2509280,125751,128695000,19445300,0.0501144,7.74933,7.77542,0.390006
200117421,68443405,16042,2221280,147334,141143000,20577300,0.0663285,9.26372,9.01622,0.331242
200112755,68443405,95,8899830,342919,409786000,43646000,0.038531,4.90414,4.88598,0.61855
200118375,68443405,16407,69938,3078.56,2698120,375627,0.0440184,5.37086,5.37086,0.0371455
200115649,68443405,973,524535,56326.8,32307600,7639150,0.107384,14.5637,14.5637,0.0849848
200116577,68443405,15715,69938,1072,1705490,129684,0.0153279,1.85427,1.85427,0.186346
200116988,68443405,15883,66824.5,2363.08,3226450,313104,0.0353625,4.68547,4.68741,0.11121
200113583,68443405,399,4354760,252612,240142000,36967900,0.0580083,8.48909,8.39005,0.331199
200121433,68443405,111220790,34969,1755.82,1465520,221187,0.0502108,6.32522,0,0
200118260,68443405,16345,1615260,83571.9,68735000,10846400,0.051739,6.71499,6.69784,0.179912
200113689,68443405,451,424791,25746.2,21910000,3614730,0.0606093,8.50944,8.39146,0.328898
200119949,68443405,17098,627643,20449.1,30342100,2808310,0.0325808,4.47437,4.34102,0.353376
200113342,68443405,303,1671570,121252,93866900,16101900,0.0725375,9.63278,9.66117,0.128808
200120597,68443405,17310,1119010,55413,50783100,7296660,0.0495198,6.52065,6.52065,0.20112
200113024,68443405,204,384579,36676.3,30384200,5673060,0.0953676,14.7514,14.7503,0.19381
200114271,68443405,600,69938,6672.42,4716380,936082,0.0954047,13.3845,13.3845,0.07343
200113373,68443405,313,84555200,4214630,4015540000,564757000,0.0498447,6.67915,6.67585,0.305261
200115618,68443405,962,6868750,180807,237241000,25847900,0.0263231,3.76311,3.79222,0.925793
200115732,68443405,999,209814,19771.5,11881400,2715490,0.0942336,12.9424,12.9424,0.210642
200116944,68443405,15865,1799690,85595.9,80579800,11630500,0.0475614,6.46251,6.44079,0.416962
200113028,68443405,210,139876,4361.8,4302230,545291,0.0311833,3.89839,3.89839,0.26281
200117557,68443405,16102,12169700,600893,487797000,81275100,0.0493763,6.6785,6.56864,0.715265
200115853,68443405,1045,279752,26009.3,16532100,3610290,0.0929727,12.9053,12.9053,0.158104
200116911,68443405,15855,7714070,321854,410682000,43668400,0.0417229,5.66087,5.63086,0.329349
200119715,68443405,16956,1064850,58360.7,53388500,8011920,0.0548063,7.52396,7.50116,0.181336
200115166,68443405,724,104907,5768.38,4221420,698521,0.0549857,6.65848,6.65848,0.0894368
200115575,68443405,943,7178800,86507.1,207422000,11290700,0.0120504,1.57279,1.71253,1.08929
200115622,68443405,963,135647,1492.25,3121580,201109,0.0110009,1.48259,1.48186,0.112489
200112983,68443405,184,1599010,83043.1,81320500,12329000,0.051934,7.71039,7.69543,0.435626
200121044,68443405,17506,1416310,47664.8,49245300,6275430,0.0336542,4.43082,4.42393,0.319234
200119850,68443405,17036,2431030,106311,113085000,14542900,0.043731,5.9822,5.9254,0.274447
200113601,68443405,408,328036,792.935,7912650,108695,0.00241722,0.33135,0.361764,1.29675
200114939,68443405,668,244783,15923.9,10337100,1943640,0.0650531,7.94026,7.94026,0.0947241
200118954,68443405,16686,1817480,107120,97391600,14300500,0.0589389,7.86832,7.86763,0.168146
200118357,68443405,16396,22737000,1218810,1093570000,162164000,0.0536049,7.13218,7.12246,0.259926
200121448,68443405,111220800,1079000,31818.9,35564000,4167460,0.0294892,3.86233,3.85781,0.276124
200116270,68443405,182305689,5539940,219508,258118000,28645400,0.0396229,5.17071,5.17803,0.592508
200120263,68443405,17226,359879,9426.5,14364500,1302580,0.0261935,3.61949,3.42023,0.515743
200115984,68443405,1056,10796200,778283,744883000,124598000,0.0720887,11.5409,11.5794,0.485747
200118631,68443405,16527,34969,1951.6,1645940,255333,0.0558093,7.30169,0,0
200114394,68443405,620,629442,45913,34109600,6223950,0.0729424,9.88804,9.88804,0.136626
200119797,68443405,17001,34969,1402.16,1468330,171066,0.0400973,4.89194,0,0
200114017,68443405,528,94318800,5564900,5915150000,875434000,0.059001,9.28165,9.31516,0.584885
200113026,68443405,209,1223920,63953.9,64703500,8951640,0.0522535,7.31394,7.31394,0.140074
200118800,68443405,16588,384659,22184.6,19276600,3263610,0.0576735,8.48441,8.48441,0.192859
200121167,68443405,17563,449466,11269.1,14008400,1438760,0.0250721,3.20105,3.19376,0.275721
200116155,68443405,10683,4084150,228199,231096000,36274000,0.0558744,8.88165,8.73702,0.640982
200112600,68443405,60,279752,22038.5,13655200,2937080,0.0787789,10.4989,10.4989,0.192081
200113406,68443405,324,140667,909.513,3421150,123704,0.0064657,0.879405,0.815538,0.83842
200120865,68443405,17424,3077150,177854,148323000,23753300,0.0577983,7.71925,7.71737,0.199629
200113515,68443405,364,174845,9017.97,7485960,1161710,0.051577,6.64423,6.64423,0.122055
200119668,68443405,16931,79519.5,6263.62,4787590,932880,0.0787684,11.7315,11.7289,0.194115
200115232,68443405,781,69722.1,3553.26,3733700,512122,0.0509631,7.34519,7.34216,0.1884
200117051,68443405,15915,9740230,394806,389294000,56455400,0.0405335,5.7961,5.7982,0.705139
200117366,68443405,16022,8415120,96748.1,246993000,12849200,0.0114969,1.52691,1.48378,0.997068
200115186,68443405,733,2599690,173919,141533000,23741500,0.0669,9.13246,9.11777,0.169052
200116309,68443405,15569,5175360,276358,189175000,33876800,0.0533987,6.54579,6.54575,0.302507
200120927,68443405,17465,69938,3272.17,2796410,414281,0.0467867,5.92354,5.92354,0.136617
200117171,68443405,15971,5769880,371468,309342000,51705600,0.0643805,8.96129,8.96129,0.226179
200115596,68443405,952,4685430,252842,230043000,32786100,0.0539635,6.99746,6.948,0.458207
200118208,68443405,16317,909194,46507.8,40003100,6013710,0.0511528,6.61433,6.61433,0.14684
200118650,68443405,16537,864673,43316.7,42778300,6160830,0.050096,7.12504,7.08883,0.241585
200118545,68443405,16469,1971510,108327,90420800,14112400,0.0549466,7.1582,7.13947,0.157481
200120223,68443405,17206,69938,2740.67,2363860,351710,0.0391871,5.02889,5.02889,0.301754
200121297,68443405,111220686,390608,11260.6,18721600,1519320,0.0288284,3.88963,3.85266,0.210084
200113994,68443405,510,373180,26571.8,22769100,3597170,0.0712038,9.63925,9.62628,0.113258
200114501,68443405,635,621392,34921.6,33525500,4843330,0.056199,7.79432,7.58489,0.583983
200115751,68443405,1008,2650990,132956,124416000,17556200,0.0501533,6.6225,6.73414,0.196659
200118354,68443405,16395,28405600,1506410,1360290000,200400000,0.0530321,7.05495,7.05323,0.25565
200120952,68443405,17484,209814,11635.9,10314300,1524630,0.0554582,7.26656,7.26656,0.0871793
200115516,68443405,909,18656200,1030700,798852000,139826000,0.0552469,7.49488,7.35963,0.662709
200117459,68443405,16055,909194,70190.3,51754700,9859330,0.0772006,10.844,10.844,0.15557
200119347,68443405,16858,839256,46846.3,43077600,6388700,0.0558189,7.61234,7.61234,0.116201
200113431,68443405,333,174845,9952.19,7318230,1282690,0.0569201,7.33618,7.33618,0.103085
200112999,68443405,192,467873,995.827,7318240,135616,0.00212841,0.289857,0.288135,1.15694
200117374,68443405,16024,10631100,396300,480086000,52834000,0.0372775,4.96977,4.86561,0.627756
200117767,68443405,16170,7566930,480005,374921000,67368300,0.0634345,8.90298,8.76023,0.403294
