id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198932760,68269297,1094,335857,175.078,11602000,22641.3,0.000521286,0.0674134,0.0746765,0.613597
198944757,68269297,17463,174845,40.5482,6752490,6536.16,0.000231909,0.0373826,0.0373826,0.81383
198942214,68269297,17156,8286380,2261.01,263043000,312937,0.000272858,0.0377653,0.0401273,1.38832
198945536,68269297,17527,174845,5.37538,6523590,852.895,3.07437e-05,0.00487801,0.00487801,1.78961
198943062,68269297,17273,104513,90.5524,3004130,13564,0.000866422,0.129782,0.129781,0.79717
198932429,68269297,1045,174845,10.4083,7495310,1698.07,5.95286e-05,0.00971185,0.00971185,0.730863
198938084,68269297,16365,539506,214.321,18744600,28949.6,0.000397255,0.0536595,0.0516231,1.04483
198945736,68269297,17568,409953,41.1203,12408500,5509.25,0.000100305,0.0134387,0.0153376,0.99582
198938935,68269297,16636,724482,446.08,21806800,58580.3,0.000615722,0.0808582,0.0860231,1.03507
198927760,68269297,225,815819,566.519,30811500,87494.9,0.000694418,0.107248,0.0917999,1.72316
198932507,68269297,1056,10694700,5754.09,413633000,863338,0.000538034,0.0807261,0.0817163,1.53664
198935595,68269297,15821,6711550,1589.83,247462000,219985,0.00023688,0.032777,0.0319924,1.56962
198927097,68269297,84,812790,249.295,33066100,35276.6,0.000306715,0.0434018,0.0431009,1.10698
198928763,68269297,379,174845,3.06559,5080920,399.487,1.75332e-05,0.00228481,0.00228481,0.748663
198932358,68269297,1029,70470.6,5.46812,2967510,836.664,7.75944e-05,0.0118725,0.019568,0.782893
198936833,68269297,16064,3854220,506.402,109329000,68709.7,0.000131389,0.0178271,0.0168064,1.3106
198930292,68269297,632,2760170,1574.47,123264000,212503,0.000570427,0.076989,0.0883812,1.64432
198938944,68269297,16640,104907,4.24439,4011370,548.364,4.04586e-05,0.00522715,0.00522715,0.610683
198938439,68269297,16460,435375,23.9172,17349800,3488.81,5.49347e-05,0.00801336,0.00679797,0.957091
198942797,68269297,17233,194452,13.4027,6827930,2091.26,6.89255e-05,0.0107547,0.0107314,0.501487
198938556,68269297,16528,26823,2.75829,1059730,347.845,0.000102833,0.0129681,0,0
198932999,68269297,10671,69106.4,20.7506,2246780,2741.8,0.000300271,0.0396751,0.0396741,0.261443
198941264,68269297,17075,453924,96.4478,18369000,13856.1,0.000212475,0.0305251,0.0305178,0.753206
198946167,68269297,111220750,235602,58.5559,5961460,7830.94,0.000248538,0.0332381,0.0339028,0.763117
198937262,68269297,16134,5298410,1669.29,219457000,241619,0.000315054,0.0456022,0.0505414,1.14757
198937586,68269297,16233,1077970,435.704,42832700,84714.3,0.00040419,0.078587,0.073961,1.3325
198941941,68269297,17115,572055,308.287,20565100,38649,0.000538912,0.0675617,0.0624988,1.03468
198940247,68269297,16926,5571310,11378.4,238798000,1880900,0.00204231,0.337605,0.383338,1.73765
198931278,68269297,814,660108,40.0367,30025100,5593.49,6.06517e-05,0.00847359,0.00845937,0.919604
198930534,68269297,662,170461,39.6075,7016390,6487.39,0.000232355,0.0380578,0.0379124,0.95571
198934957,68269297,15764,454597,5.57119,18481900,709.957,1.22552e-05,0.00156173,0.00156173,1.75432
198937579,68269297,16232,303041,13.5447,10379300,2341.07,4.4696e-05,0.00772526,0.00694208,1.56111
198928569,68269297,335,209814,33.1705,8824870,5539.47,0.000158095,0.0264018,0.0264018,0.7461
198938447,68269297,16463,446320,139.012,19017400,18310.1,0.000311463,0.0410246,0.0382853,1.90182
198937818,68269297,16277,92201.6,36.4793,3420920,5401.86,0.000395647,0.0585875,0.0728968,1.2543
198931812,68269297,890,423749,70.5917,15577700,9373.44,0.000166589,0.0221203,0.016393,1.32409
198937409,68269297,16204,139876,52.7092,5799690,6769.22,0.000376828,0.0483944,0.0483944,1.03325
198940314,68269297,16932,447847,409.831,19249500,56657.7,0.000915113,0.126511,0.148524,1.00914
198942686,68269297,17214,69938,9.68365,2709890,1596.27,0.00013846,0.0228241,0.0228241,0.54704
198933261,68269297,10720,5132620,5419.47,236299000,802628,0.00105589,0.156378,0.175814,1.91288
198934360,68269297,15666,7030940,1693.96,289626000,239750,0.000240929,0.0340992,0.0343115,1.13698
198935889,68269297,15878,346542,87.6753,13499600,13075.3,0.000253,0.0377307,0.0377306,1.04303
198927720,68269297,218,1079360,178.792,46774400,26104.1,0.000165646,0.0241847,0.0235459,0.902131
198937979,68269297,16348,1452460,568.445,58276300,92198.1,0.000391367,0.0634773,0.0760227,1.44799
198939269,68269297,16754,2037580,3501.7,86850900,534977,0.00171855,0.262555,0.233452,2.72027
198937105,68269297,16114,55972500,34712.3,2341570000,4925860,0.000620167,0.088005,0.0909218,2.18448
198932724,68269297,1089,71090100,54750.1,2908720000,7870220,0.000770151,0.110708,0.115589,2.40866
198928855,68269297,408,556668,336.947,16542100,54320.9,0.000605293,0.0975823,0.0973589,0.757459
198938734,68269297,16568,56390.2,44.9065,2465350,5689.83,0.000796353,0.100901,0.0320446,0.506981
198934693,68269297,15701,402990,87.5451,15623300,12163.1,0.000217239,0.0301821,0.0338272,1.01002
198932279,68269297,989,842051,884.703,34152300,143487,0.00105065,0.170402,0.167551,0.484044
198939008,68269297,16678,11557000,19101.5,524298000,2560030,0.00165281,0.221513,0.214626,1.12063
198941911,68269297,17111,35476.2,6.88916,1347280,846.069,0.000194191,0.0238489,0.023821,0.361186
198926910,68269297,42,101954,33.1509,4346200,4486.66,0.000325155,0.0440066,0.0436588,0.749068
198936264,68269297,15938,2110720,203.879,80139500,28953.9,9.65921e-05,0.0137175,0.0125721,1.67312
198934545,68269297,15682,88385.3,28.3355,2495150,4006.21,0.000320591,0.0453267,0.0414283,0.761265
198932697,68269297,1085,332736,62.0048,12873300,8300.33,0.000186348,0.0249457,0.0234241,1.06572
198939010,68269297,16680,11557000,19101.5,524298000,2560030,0.00165281,0.221513,0.214626,1.12063
198943218,68269297,17303,343555,448.86,15574000,75527.3,0.00130651,0.21984,0.220106,0.555699
198936874,68269297,16079,588963,510.61,28140200,67546.1,0.000866964,0.114687,0.105833,2.04718
198929421,68269297,485,43446300,46933.6,1836720000,7647510,0.00108027,0.176022,0.158326,3.19097
198937802,68269297,16269,367765,115.498,16236900,19687.8,0.000314055,0.0535337,0.0547846,0.826492
198938222,68269297,16421,688066,66.5212,26717900,8665.52,9.66785e-05,0.012594,0.0115541,1.27375
198934907,68269297,15759,314721,1.85252,13803200,271.252,5.88622e-06,0.000861882,0.000861882,1.12359
198932272,68269297,985,16489500,6194.02,518340000,846927,0.000375635,0.0513617,0.0533728,1.17111
198945496,68269297,17523,2298720,83.0046,68900300,11167.1,3.61091e-05,0.00485798,0.00484967,2.50326
198934066,68269297,15617,725203,146.465,30755600,22261.8,0.000201964,0.0306974,0.0363534,1.62552
198939376,68269297,16828,35036000,21580.6,1598100000,3335970,0.000615956,0.0952154,0.0951655,1.70189
198939389,68269297,16846,1356660,262.166,57624700,36011.3,0.000193244,0.0265442,0.0305665,1.42605
198928525,68269297,320,2449240,261.732,39115100,34273.3,0.000106862,0.0139934,0.0129222,1.55124
198935981,68269297,15912,2166250,846.821,91222200,119384,0.000390916,0.0551108,0.0579915,0.961759
198932928,68269297,1121,979132,542.877,28618600,85472.1,0.000554447,0.0872938,0.0872938,1.53858
198930592,68269297,676,279752,77.0595,12043700,11669.5,0.000275456,0.0417136,0.0417136,0.561098
198943464,68269297,17338,2098050,96.2084,71107900,14023.9,4.58561e-05,0.00668427,0.00668476,1.5659
198939899,68269297,16872,52803.5,374.237,1879320,58275.1,0.00708735,1.10362,1.10411,0.198173
198940532,68269297,16972,520563,75.8859,20631900,10539.1,0.000145777,0.0202455,0.0197331,0.628503
198944959,68269297,17482,192946,33.7428,6545310,4419.63,0.000174882,0.0229061,0.0298108,1.1908
198938856,68269297,16609,139582,14.1273,6177000,2320.54,0.000101212,0.0166249,0.0166019,0.716248
198939366,68269297,16820,6553920,5938.3,294996000,941636,0.000906067,0.143675,0.14253,1.49626
198933581,68269297,15590,1014100,14.3389,40468000,2197.27,1.41395e-05,0.00216671,0.00216671,1.59422
198935755,68269297,15848,673083,302.317,22484900,41315.8,0.000449153,0.0613829,0.0634111,0.987666
198938479,68269297,16476,894116,93.8616,36153900,13444,0.000104977,0.0150361,0.0160467,1.16726
198940725,68269297,17010,104907,12.2767,4323820,2061.47,0.000117025,0.0196505,0.0196505,0.395401
198931619,68269297,857,839256,365.693,37943800,60368.4,0.000435735,0.0719308,0.0719308,1.96733
198943284,68269297,17313,1928090,732.484,59823100,104693,0.000379901,0.0542989,0.0472669,1.61564
198939380,68269297,16840,18064700,10351,814186000,1594790,0.000572996,0.0882825,0.0868225,1.46544
198927840,68269297,246,585029,353.995,19097600,45788.9,0.000605089,0.0782676,0.066641,0.975173
198939109,68269297,16712,167553,1802.49,7418930,249623,0.0107577,1.48981,0.9262,0.306082
198942816,68269297,17237,944934,514.407,32006400,71437.1,0.000544385,0.0756001,0.0784386,0.767371
198946655,68269297,124372464,43734.5,16.9513,889414,2390.14,0.000387595,0.0546511,0.0546518,0.0995187
198936576,68269297,16004,42393200,32363.5,1554020000,4474060,0.000763412,0.105537,0.103341,1.3382
198928562,68269297,334,1769930,317.618,72043500,50355.5,0.000179452,0.0284506,0.028495,1.13297
198937893,68269297,16325,5409180,1584.95,209665000,223492,0.000293011,0.0413172,0.0359619,1.57195
198938825,68269297,16600,151969,128.455,6316880,16538.8,0.000845271,0.10883,0.0242518,1.63895
198939086,68269297,16706,1916650,442.161,80536200,62753.5,0.000230695,0.0327413,0.033709,0.813106
198944824,68269297,17471,279699,289.651,8354210,39542.9,0.00103558,0.141377,0.141384,0.474376
198943082,68269297,17277,2481860,368.163,85765500,51660.6,0.000148341,0.0208153,0.0208205,1.06355
198938053,68269297,16361,1154270,190.048,44708500,31658,0.000164648,0.0274267,0.0349307,2.38612
198942763,68269297,17227,186178,54.9455,6370360,7361.03,0.000295124,0.0395377,0.0442374,0.985194
198927447,68269297,162,278969,64.0365,13344800,9565.01,0.000229547,0.0342869,0.0342529,0.377852
198943717,68269297,17370,203367,187.431,7465250,25081.7,0.000921639,0.123332,0.122547,0.966189
198938775,68269297,16584,302946,87.3518,13533400,11792.2,0.000288341,0.0389252,0.0381803,0.692986
198930569,68269297,670,1623160,1133,40932200,161202,0.000698025,0.0993142,0.0652032,1.22435
198928460,68269297,305,373536,171.237,17294800,23101.5,0.00045842,0.0618456,0.0640497,0.764448
198937850,68269297,16297,452968,294.399,19378600,37562.6,0.000649934,0.0829256,0.0831679,1.36279
198932267,68269297,982,139876,18.4395,6028780,2696.57,0.000131827,0.0192783,0.0192783,0.356337
198932640,68269297,1079,886903,550.752,38434000,71836.5,0.000620984,0.080997,0.0763136,2.27414
198934251,68269297,15656,279746,14.5541,11439900,2097.24,5.20262e-05,0.00749696,0.00749698,0.867856
198939246,68269297,16737,453670,513.493,18948500,64692.9,0.00113186,0.142599,0.142659,0.55261
198939098,68269297,16709,701738,158.428,31561500,23065.9,0.000225765,0.0328697,0.0348616,0.626002
198939946,68269297,16882,1023030,79.6604,37720600,10860.7,7.78667e-05,0.0106162,0.0104253,0.645842
198928830,68269297,401,142916,365.372,7091040,52741.8,0.00255655,0.36904,0.878131,0.554294
198932603,68269297,1073,48995700,51516.3,1819770000,8197980,0.00105145,0.167321,0.173031,2.01184
198936375,68269297,15962,162890,45.6714,6753700,7081.92,0.000280383,0.0434768,0.0509538,1.31749
198930619,68269297,685,1515960,128.201,65277800,20278.8,8.45675e-05,0.0133769,0.0130886,0.771273
198935768,68269297,15850,46446,42.1428,1546790,5698.8,0.000907351,0.122697,0.101823,1.27801
198946469,68269297,111220858,72631.3,14.5107,1747930,1974.1,0.000199786,0.0271797,0.0272072,0.851653
198926628,68269297,10,6108490,5815.94,269661000,772495,0.000952108,0.126463,0.12504,1.67881
198942974,68269297,17263,341834,551.308,9178210,84949.7,0.00161279,0.248511,0.221752,0.965546
198929690,68269297,529,166405,11.7916,6685070,1884.78,7.08607e-05,0.0113265,0.011163,0.693206
198939307,68269297,16769,210534,1537.34,8834700,234840,0.00730206,1.11545,0.824619,1.71022
198929610,68269297,513,93696.3,1.71685,3438320,268.517,1.83236e-05,0.00286582,0.00281593,0.399034
198932714,68269297,1088,229669,35.2324,9848760,5165,0.000153405,0.022489,0.0209068,1.25207
198934038,68269297,15612,34096.6,23.8227,1152940,3209.33,0.000698683,0.0941246,0,0
198936822,68269297,16054,1573600,1188.88,72267600,171317,0.000755515,0.108869,0.108869,0.96414
198946121,68269297,111220730,170416,44.5247,5706040,5922.91,0.000261271,0.0347556,0.0351929,0.733378
198932347,68269297,1022,3028120,2090.8,117732000,280796,0.000690463,0.0927295,0.0852348,1.10758
198937315,68269297,16159,383362,20.7827,17876600,2935.78,5.42117e-05,0.00765797,0.0076463,0.96203
198927855,68269297,254,12879900,16221.9,633314000,2201360,0.00125947,0.170915,0.177901,1.06215
198931321,68269297,820,2700690,2829.8,110763000,373171,0.00104781,0.138176,0.135763,0.917583
198932242,68269297,972,4514480,2448.11,224201000,347569,0.000542279,0.0769899,0.0767799,1.21103
198932544,68269297,1062,1244300,5543.3,61289200,918735,0.00445494,0.738352,0.735719,1.45096
198936827,68269297,16058,18767500,12415.1,724744000,1978310,0.000661521,0.105411,0.0952821,3.1373
198937787,68269297,16262,34969,4.75594,1243790,684.429,0.000136005,0.0195724,0,0
198939381,68269297,16841,1929040,1491.07,91054800,231523,0.000772961,0.120019,0.124794,1.6256
198943601,68269297,17364,701918,322.999,26272400,51931.5,0.000460166,0.0739851,0.066996,1.491
198939852,68269297,16863,442560,823.876,18825800,127933,0.00186161,0.289074,0.230045,1.77713
198946021,68269297,111220672,312358,389.726,11625800,48959.2,0.00124769,0.156741,0.153356,0.474591
198939342,68269297,16793,774194,217.965,28588900,28998.9,0.000281539,0.0374569,0.0357001,0.663875
198930170,68269297,596,2544310,707.693,106807000,99453.9,0.000278147,0.0390887,0.0386794,1.27952
198935962,68269297,15907,33959900,15582.4,1323430000,2209620,0.000458848,0.0650655,0.0645583,1.37612
198939399,68269297,16850,298946,82.9136,11456300,10368.6,0.000277354,0.0346838,0.0300499,0.911757
198931828,68269297,894,761938,412.199,25733400,56495.8,0.000540988,0.0741476,0.0863242,0.701115
198932584,68269297,1069,68731.4,21.3153,908375,2953.48,0.000310124,0.0429713,0.0429714,0.674078
198931953,68269297,930,1554440,239.029,74786600,33458,0.000153772,0.0215242,0.0214479,0.827673
198929094,68269297,440,344717,114.952,13687200,19985.1,0.000333469,0.0579754,0.0709927,1.42777
198931331,68269297,821,2489220,4634.77,100057000,626870,0.00186194,0.251834,0.243778,0.810001
198935892,68269297,15880,346542,87.6753,13499600,13075.3,0.000253,0.0377307,0.0377306,1.04303
198930201,68269297,607,3129290,1794.95,102995000,249613,0.000573596,0.0797668,0.0882722,1.38024
198928617,68269297,351,3109340,48.0826,123579000,7663.35,1.54639e-05,0.00246462,0.00250234,1.45362
198930827,68269297,765,52709.4,12.6853,1921330,1725.9,0.000240664,0.0327436,0,0
198940817,68269297,17033,1087980,1014.49,40499700,132846,0.000932452,0.122104,0.122067,0.943272
198940415,68269297,16952,418321,908.406,16791200,148692,0.00217155,0.355449,0.405622,1.13229
198930281,68269297,630,655005,295.625,26852300,49483.7,0.000451332,0.0755471,0.0681722,1.7008
198945382,68269297,17496,771940,39.4529,25269300,5527.5,5.11087e-05,0.00716053,0.0078223,1.82533
198934653,68269297,15696,663553,94.3781,32085500,13189,0.000142231,0.0198763,0.0198829,0.694051
198944235,68269297,17405,34969,60.333,1568190,9907.85,0.00172533,0.283332,0,0
198929752,68269297,554,134978,6.71151,4836400,1064.99,4.97229e-05,0.00789012,0.00804203,0.564389
198938474,68269297,16474,520885,109.276,23372500,15844,0.000209789,0.0304174,0.0320702,0.914384
198932305,68269297,1004,278499,25.7529,13628600,3587.58,9.24701e-05,0.0128818,0.0129013,0.472858
198930629,68269297,688,348734000,242335,14081200000,35049800,0.0006949,0.100506,0.102923,2.09703
198932971,68269297,1132,5237880,4070.08,180784000,603521,0.000777048,0.115222,0.115523,1.57104
198927623,68269297,187,1208600,472.203,53728100,67912.7,0.000390702,0.0561911,0.0559827,0.837939
198933464,68269297,15584,209814,0.791886,8054680,128.573,3.77423e-06,0.000612793,0.000612793,0.615277
198933374,68269297,15568,18573100,4016.51,740762000,586753,0.000216254,0.0315915,0.0333488,1.41814
198933493,68269297,15585,244783,2.63802,9450330,434.944,1.0777e-05,0.00177686,0.00177686,1.11395
198937755,68269297,16244,243785,7.91991,8106740,1411.59,3.24873e-05,0.00579029,0.00588076,0.643706
198946477,68269297,111220868,104263,10.6915,4725000,1648.84,0.000102543,0.0158143,0.0158148,0.815749
198930361,68269297,636,1118750,609.418,59052100,86434.2,0.000544731,0.0772596,0.0772437,1.13663
198937835,68269297,16288,104907,1.1907,4218250,178.044,1.13501e-05,0.00169716,0.00169716,0.94942
198940967,68269297,17048,17192,38.0027,682978,4674.08,0.00221049,0.271876,0,0
198932455,68269297,1049,3075430,4794.25,107900000,724436,0.00155889,0.235556,0.235135,1.18558
198933174,68269297,10687,4568090,1709.92,132286000,250664,0.000374317,0.0548727,0.056529,1.67955
198935414,68269297,15809,4996220,1016.75,219124000,133538,0.000203503,0.0267279,0.0251542,1.67396
198928719,68269297,368,69938,3.5024,2845800,573.646,5.00786e-05,0.0082022,0.0082022,0.615164
198932950,68269297,1127,244783,4.50661,8212060,582.306,1.84106e-05,0.00237887,0.00237887,0.823813
198934086,68269297,15620,31037.8,10.9651,808402,1557.06,0.000353282,0.0501664,0,0
198926868,68269297,31,11635700,8972.95,619519000,1253890,0.000771157,0.107763,0.107311,1.09629
198935120,68269297,15787,2974990,467.969,127994000,67710.4,0.000157301,0.0227598,0.0219536,1.41007
198936795,68269297,16041,3225730,2774.13,151784000,399845,0.00086,0.123955,0.130769,1.00928
198933316,68269297,182305701,593321,388.657,20737200,54649.5,0.000655053,0.0921078,0.0920123,0.847622
198931803,68269297,886,8209970,7380.94,426124000,985590,0.000899021,0.120048,0.122174,1.05514
198929354,68269297,473,1648950,495.163,64532300,66347.4,0.00030029,0.0402361,0.0392297,1.05441
198930286,68269297,631,4939760,8041.96,168707000,1320710,0.00162801,0.267364,0.286148,1.49245
198937342,68269297,16177,3297510,4134.11,132920000,585477,0.0012537,0.177551,0.184613,1.54207
198945394,68269297,17498,104907,6.71286,4415290,1058.14,6.39887e-05,0.0100864,0.0100864,1.20923
198938206,68269297,16414,174845,61.3994,9430990,8528.7,0.000351165,0.0487786,0.0487786,0.638386
198936930,68269297,16091,69938,5.12593,3060960,646.612,7.32924e-05,0.00924551,0.00924551,0.634365
198933424,68269297,15578,489564,4.6949,18777700,729.803,9.58996e-06,0.00149072,0.00149074,1.17777
198938195,68269297,16409,14216600,2164.13,628446000,306312,0.000152226,0.0215461,0.0209439,1.56523
198945445,68269297,17512,383802,5.68383,13486300,693.447,1.48093e-05,0.00180678,0.00180791,1.31075
198937321,68269297,16161,279752,33.2887,12334800,4391.73,0.000118993,0.0156986,0.0156986,0.912536
198938325,68269297,16429,1520180,127.822,61449400,18473.2,8.40839e-05,0.012152,0.0128295,0.849435
198941670,68269297,17096,801084,306.289,28237100,43577,0.000382342,0.0543975,0.0616802,1.43123
198938917,68269297,16629,69938,0.80306,3143930,122.274,1.14825e-05,0.00174832,0.00174832,0.0408829
198941225,68269297,17066,1698190,337.584,63160100,50428.5,0.00019879,0.0296954,0.0295559,0.679365
198941719,68269297,17100,573806,173.461,19198700,25126.1,0.000302299,0.0437884,0.0465832,1.73357
198930875,68269297,777,244783,27.1775,10745400,3885.84,0.000111027,0.0158746,0.0158746,0.509854
198939290,68269297,16764,671680,1768.75,29240500,269622,0.00263332,0.401414,0.338991,2.48853
198933282,68269297,10729,928795,435.868,41955400,73215.6,0.000469283,0.0788286,0.0788032,1.2515
198936331,68269297,15951,582817,1884.53,20310500,312286,0.00323348,0.535822,0.683139,0.931065
198946070,68269297,111220700,69694.8,12.1307,3132040,1920.82,0.000174055,0.0275605,0.0276174,0.834837
198927532,68269297,170,797627,425.718,34966600,56122.4,0.00053373,0.0703617,0.0741204,1.42178
198942296,68269297,17166,738949,162.995,26765000,23728.2,0.000220577,0.0321107,0.0315441,0.860277
198945872,68269297,17620,384592,23.2742,8636620,2764.72,6.05167e-05,0.0071887,0.00719052,1.11708
198935269,68269297,15799,2470250,725.988,112353000,98145.2,0.000293892,0.0397309,0.0381688,1.14201
198938315,68269297,16426,174845,5.19712,8398810,746.279,2.97242e-05,0.00426823,0.00426823,0.347295
198927678,68269297,203,73967.7,20.202,2347760,2694.45,0.000273119,0.0364274,0.0404502,1.10529
198932146,68269297,938,1563790,539.292,39689900,74794.4,0.000344861,0.0478288,0.0557134,1.40293
198934725,68269297,15712,173829,11.0514,6901860,1530.02,6.35766e-05,0.00880189,0.00887747,1.04692
198936507,68269297,15989,7976300,4226.54,321226000,661364,0.000529888,0.0829161,0.0897665,2.85848
198929334,68269297,471,59669.4,49.0302,2550780,6430.63,0.000821698,0.107771,0,0
198928726,68269297,370,30578600,9563.78,1017540000,1424190,0.00031276,0.0465748,0.0465315,2.49553
198934166,68269297,15628,349687,12.1541,14816600,1830.19,3.47572e-05,0.00523381,0.00523381,0.715707
198937789,68269297,16263,34969,4.75594,1243790,684.429,0.000136005,0.0195724,0,0
198946484,68269297,111220870,192946,33.7428,6545310,4419.63,0.000174882,0.0229061,0.0298108,1.1908
198936352,68269297,15956,41764000,17763.9,1640190000,2806380,0.000425341,0.0671961,0.0664985,3.40996
198938748,68269297,16573,104907,6.59427,4158260,1107.65,6.28583e-05,0.0105584,0.0105584,0.475173
198931906,68269297,915,391139,59.7055,14291700,7552.1,0.000152645,0.019308,0.016393,1.32409
198934297,68269297,15660,69937.1,11.522,2987990,1701.8,0.000164748,0.0243333,0.0243333,0.183441
198944177,68269297,17398,69918.6,49.8467,1948200,6890.06,0.000712925,0.098544,0.0985441,0.268356
198935868,68269297,15873,1245110,121.806,50058100,16965.4,9.78277e-05,0.0136257,0.0135633,0.574163
198937769,68269297,16253,976786,361.678,42246600,65516.8,0.000370274,0.0670738,0.0697744,1.07268
198938019,68269297,16358,3148100,643.485,123687000,103862,0.000204404,0.032992,0.0342054,1.85733
198938526,68269297,16499,334503,179.86,11092200,23496.9,0.000537691,0.0702443,0.0667337,0.921191
198945780,68269297,17585,104907,0.00296288,3505810,0.45228,2.82429e-08,4.31125e-06,4.31125e-06,0.822878
198929559,68269297,505,138313,0.34045,5707170,54.7755,2.46146e-06,0.000396026,0.000395768,0.272786
198939894,68269297,16871,189680,377.042,7317100,58683.3,0.00198778,0.309381,0.333339,1.62538
198944125,68269297,17395,452875,74.6868,16806500,10282.8,0.000164917,0.0227056,0.0227061,0.927872
198930501,68269297,652,34969,0.181829,1540060,29.6907,5.19972e-06,0.000849057,0,0
198930693,68269297,707,524535,19.5118,25520900,2975.17,3.71983e-05,0.00567201,0.00567201,0.671282
198937855,68269297,16299,244783,25.2819,10451400,3250.52,0.000103283,0.0132792,0.0132792,1.14089
198945709,68269297,17556,208172,11.7048,7102720,1564.89,5.62264e-05,0.00751726,0.0114427,2.0957
198937452,68269297,16224,104907,3.29486,4554400,547.937,3.14075e-05,0.00522307,0.00522307,0.85125
198940383,68269297,16939,47827100,55130.3,1755990000,8713950,0.0011527,0.182197,0.190122,1.90291
198927078,68269297,74,314721,49.362,14731300,7442.8,0.000156844,0.0236489,0.0236489,1.27893
198930736,68269297,729,384644,34.3767,17107500,4393.5,8.93728e-05,0.0114223,0.0114226,0.540849
198932881,68269297,1109,69592.7,1.78761,3142480,284.423,2.56868e-05,0.00408696,0.00408696,0.640556
198931341,68269297,822,31326600,38217.8,1216970000,5559400,0.00121998,0.177466,0.184458,2.15697
198933238,68269297,10703,7210170,3650.34,309081000,500348,0.000506276,0.0693947,0.0753925,1.61024
198933749,68269297,15601,2283340,349.272,91734000,53221.8,0.000152966,0.0233088,0.0260851,1.48355
198938392,68269297,16449,31915.7,17.0014,1354260,2438.4,0.000532696,0.0764011,0,0
198940753,68269297,17018,279752,303.265,8965950,39972.9,0.00108405,0.142887,0.142887,1.15431
198944086,68269297,17388,291950,203.089,4786230,28197.1,0.000695629,0.0965822,0.10917,0.952487
198933264,68269297,10722,6874380,7035.35,303840000,1034840,0.00102342,0.150535,0.16833,2.14224
198927047,68269297,63,69754.8,0.744457,3294200,128.088,1.06725e-05,0.00183626,0.00183557,0.201726
198938545,68269297,16521,61777.6,17.5405,2874200,2344.21,0.000283929,0.0379459,0.0350405,0.890828
198942119,68269297,17145,2553870,2353.71,86731800,317923,0.000921622,0.124487,0.123766,1.04566
198940140,68269297,16906,559504,491.229,22498500,62339.7,0.000877972,0.11142,0.11142,0.824266
198940864,68269297,17038,1431170,862.784,51559900,114489,0.000602851,0.0799964,0.0799479,0.656103
198935741,68269297,15846,2371890,822.087,81810700,112324,0.000346596,0.0473563,0.0479285,1.22658
198938820,68269297,16599,429819,63.6809,17905200,9273.24,0.000148157,0.0215748,0.0236259,0.67279
198928483,68269297,311,944163,38.741,40883500,5260.21,4.10322e-05,0.0055713,0.0055713,0.946344
198936519,68269297,15993,4614830,604.282,193048000,84397.5,0.000130944,0.0182883,0.0182856,0.878694
198944214,68269297,17403,174845,112.756,7071770,18474.7,0.00064489,0.105663,0.105663,1.17206
198940944,68269297,17046,33906.3,32.6462,1360940,4153.67,0.000962835,0.122504,0,0
198937637,68269297,16242,233187,17.1335,9918710,2803.67,7.34753e-05,0.0120232,0.0119976,0.372324
198938356,68269297,16436,1074950,620.547,46956400,80827.4,0.000577278,0.0751915,0.0817823,1.18977
198927168,68269297,111,1678510,258.396,70724200,35344.6,0.000153943,0.0210571,0.0210571,0.88825
198932646,68269297,1080,39763600,16532.3,1691750000,2310820,0.000415766,0.0581141,0.0624918,1.50356
198935956,68269297,15904,73160300,35513.9,2819730000,5392680,0.000485425,0.0737104,0.0746504,2.8671
198937339,68269297,16174,3297510,4134.11,132920000,585477,0.0012537,0.177551,0.184613,1.54207
198930903,68269297,783,473146,123.136,19607100,17749.3,0.000260249,0.0375134,0.0376615,0.631762
198937782,68269297,16259,1501650,526.633,59437500,82854,0.000350704,0.0551754,0.0614701,1.08538
198946235,68269297,111220768,76242.9,11.086,2424020,1615.26,0.000145404,0.0211856,0.0153915,0.755609
198927705,68269297,215,1360310,262.412,51852500,37974.9,0.000192906,0.0279164,0.0317746,0.995582
198937833,68269297,16287,796708,68.2498,34358800,9660.89,8.56647e-05,0.012126,0.0123647,1.04552
198942676,68269297,17212,1143010,216.051,44501700,31702.5,0.00018902,0.027736,0.0276553,0.861757
198938399,68269297,16451,588332,159.421,27505300,23239.8,0.00027097,0.0395012,0.0403787,0.57958
198939036,68269297,16689,827513,1933.17,38350300,259354,0.00233612,0.313414,0.288138,0.839521
198934243,68269297,15655,1342090,390.789,54866100,57952.9,0.000291179,0.043181,0.0405297,1.45034
198933004,68269297,10672,3311890,3737.8,135794000,531779,0.0011286,0.160567,0.165364,1.07158
198938973,68269297,16665,454597,29.5746,22077100,4367.84,6.50568e-05,0.00960815,0.00960815,0.407556
198936809,68269297,16046,5759640,2482.27,230684000,346612,0.000430976,0.0601794,0.0600018,1.30514
198938161,68269297,16392,209814,39.244,10502800,5406.47,0.000187042,0.0257679,0.0257679,0.187123
198943488,68269297,17352,31752200,10725.2,977732000,1606030,0.00033778,0.0505802,0.0512675,2.65214
198943308,68269297,17317,734361,496.328,20427200,70743.3,0.000675864,0.0963331,0.0763946,1.43734
198932691,68269297,1084,2466480,11280.2,99724000,1634590,0.00457338,0.662722,0.737067,1.26066
