id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200468676,68498570,15916,2701060,704.974,50169600,92949.1,0.000261,0.0344121,0.0364206,1.54488
200466013,68498570,662,173251,8.38184,7657410,1057.17,4.83797e-05,0.00610195,0.0061073,0.489875
200475023,68498570,17472,84466,0,785929,0,0,0,0,0
200468807,68498570,15947,1553070,613.314,66631500,74257.1,0.000394903,0.0478129,0.0471191,0.984294
200465276,68498570,163,559504,532.024,21695500,66330,0.000950885,0.118551,0.118551,0.767612
200465580,68498570,362,1715210,36.0332,66441300,4690.93,2.10081e-05,0.00273491,0.00278569,1.65889
200467336,68498570,1104,308834,0.00248787,10810100,0.308697,8.0557e-09,9.99558e-07,9.93485e-07,1.73214
200465559,68498570,344,699380,381.044,23803000,47605.8,0.000544831,0.0680686,0.0680686,0.862146
200475321,68498570,17543,113362,23.2781,3790990,2959.93,0.000205344,0.0261105,0.028011,0.740906
200475073,68498570,17487,2185160,19.5562,64350300,2533.74,8.94956e-06,0.00115952,0.00117663,3.94016
200470731,68498570,16492,1974230,1929.43,61915600,350770,0.00097731,0.177674,0.152184,1.7796
200473441,68498570,17088,69938,0.000837423,2079810,0.109814,1.19738e-08,1.57017e-06,1.57017e-06,0.976844
200475773,68498570,111220792,1094260,3.49178,30511300,441.366,3.19099e-06,0.000403346,0.000372425,2.79268
200465561,68498570,345,7071190,3285.92,277841000,482755,0.000464691,0.0682707,0.0683139,1.28982
200469458,68498570,16109,2832120,2029.2,104661000,271711,0.000716493,0.0959389,0.0959305,1.59999
200465315,68498570,200,538733,199.047,22438400,24066.6,0.000369473,0.0446727,0.0432907,0.550265
200465653,68498570,445,1124950,186.189,29652600,23333.1,0.00016551,0.0207415,0.0243467,1.80122
200473372,68498570,17050,69929.7,0,2602380,0,0,0,0,0
200470745,68498570,16496,34969,12.1322,1176820,2222,0.000346943,0.063542,0,0
200474750,68498570,17366,2272510,26.8254,66540200,3348.24,1.18043e-05,0.00147337,0.00157847,2.58679
200469572,68498570,16158,243226,0.0938718,8062440,11.9533,3.85945e-07,4.91448e-05,4.90685e-05,1.03658
200471525,68498570,16675,1631800,11.0398,62421600,1454.86,6.76538e-06,0.000891565,0.000862748,1.27962
200466160,68498570,743,664411,66.0517,28867000,9913.82,9.94139e-05,0.0149212,0.0149212,1.08051
200467351,68498570,1107,1777020,1.34688,44253700,204.438,7.57945e-07,0.000115046,0.000159079,3.95075
200473600,68498570,17130,670484,19.7027,17570600,2548.55,2.93858e-05,0.00380106,0.00473121,2.0421
200467082,68498570,1015,1554840,13861.3,64373300,2766070,0.00891493,1.77901,1.77509,1.7054
200472742,68498570,16961,708733,18.3892,21517900,2290.2,2.59466e-05,0.0032314,0.00315956,1.66607
200472954,68498570,16990,2470110,33.7721,72980400,4413.23,1.36723e-05,0.00178665,0.00191222,3.38529
200466847,68498570,945,2288340,1176.86,115728000,160911,0.000514288,0.0703177,0.0719726,0.92589
200474637,68498570,17321,614938,0.0401483,12643600,5.1154,6.52884e-08,8.31857e-06,8.89571e-06,4.47214
200466026,68498570,668,174845,3.08877,6144660,378.18,1.76657e-05,0.00216295,0.00216295,0.65423
200468817,68498570,15949,2668580,1501.69,99213200,200797,0.000562731,0.0752448,0.0714252,1.18497
200472514,68498570,16908,312309,102.142,8450460,13255.3,0.000327055,0.0424429,0.0425139,0.709472
200475586,68498570,111220728,435657,0.588649,11889500,73.8383,1.35117e-06,0.000169487,0.000153905,1.77818
200475390,68498570,111220638,469744,18.3892,13405200,2290.2,3.91473e-05,0.00487542,0.00442338,1.30834
200473386,68498570,17056,1649160,467.544,46025000,58409.1,0.000283504,0.0354174,0.0377748,1.68002
200465869,68498570,581,104781,0.10998,3692110,13.9357,1.04962e-06,0.000132999,0.000133019,0.488887
200467246,68498570,1079,1024310,828.46,45696400,105240,0.000808795,0.102742,0.0945122,0.870194
200475269,68498570,17509,366918,23.4569,7033340,3512.68,6.39296e-05,0.00957348,0.00969051,1.39971
200469166,68498570,16043,511464,418.638,23200900,58965.6,0.000818508,0.115288,0.110207,0.885424
200474659,68498570,17327,371325,0.0401483,5812290,5.1154,1.08122e-07,1.37761e-05,1.36857e-05,3.60555
200467079,68498570,1014,1134760,1656.5,49919300,207357,0.00145978,0.182731,0.180511,0.581826
200474525,68498570,17292,5888250,691.271,160809000,84857.1,0.000117398,0.0144113,0.0149257,2.58547
200473021,68498570,17031,1353850,28.5878,40962000,3636.73,2.11159e-05,0.00268621,0.00219165,3.91913
200474643,68498570,17324,243613,0,6831310,0,0,0,0,0
200471860,68498570,16740,399761,97.3775,10448600,13624.8,0.000243589,0.0340824,0.0350799,0.792698
200465263,68498570,143,141505,4.10789,2911180,544.922,2.903e-05,0.0038509,0.0039711,0.858115
200465594,68498570,371,139776,16.5096,5472680,2005.54,0.000118115,0.0143483,0.0143611,0.862326
200469169,68498570,16044,8506560,4880.29,289470000,614978,0.000573708,0.0722945,0.0715456,1.19616
200465582,68498570,363,900181,170.762,32133900,21572.1,0.000189698,0.0239642,0.02428,2.74277
200468911,68498570,15981,17571200,4119.33,557260000,523177,0.000234436,0.0297746,0.0289728,1.25173
200471759,68498570,16713,95476.4,126.34,2876760,16388.2,0.00132326,0.171647,0.176064,0.656799
200474403,68498570,17259,66603.4,0.652298,1088820,85.3158,9.79377e-06,0.00128095,0.00127064,0.993742
200475367,68498570,17596,297422,8.14427,6422690,1034.69,2.73829e-05,0.00347887,0.003539,1.66234
200473893,68498570,17163,341499,128.186,13877800,16053.3,0.000375363,0.0470082,0.0467861,0.672077
200465230,68498570,83,401398,0.722297,3763040,88.9082,1.79945e-06,0.000221497,0.000208295,2.39229
200468354,68498570,15818,72457900,27190.1,2736620000,3758330,0.000375253,0.0518691,0.0489334,2.71532
200469592,68498570,16172,3411480,1167.12,159677000,148734,0.000342116,0.0435981,0.0428133,1.12642
200466009,68498570,661,1219430,2.00449,26301200,254.484,1.64379e-06,0.00020869,0.000195512,2.87678
200467738,68498570,15577,3095980,25.6356,87967800,3226.2,8.28029e-06,0.00104206,0.001125,2.75567
200474975,68498570,17449,453049,0,11514900,0,0,0,0,0
200465604,68498570,382,18306500,8008.29,709196000,1071310,0.000437455,0.0585206,0.0612708,1.85524
200470195,68498570,16322,5724720,2775.97,189718000,351890,0.000484909,0.0614686,0.0599131,1.39048
200471195,68498570,16579,487289,13.2239,20437800,1772.02,2.71376e-05,0.00363649,0.00387462,0.853248
200475117,68498570,17501,1842570,31.7921,39151100,4770.22,1.72542e-05,0.00258889,0.00286295,2.69248
200465728,68498570,501,115333,23.3091,3701770,3140.97,0.000202102,0.0272339,0.0268614,1.06003
200465193,68498570,2,356004,185.23,16864900,27064.9,0.000520302,0.0760242,0.0847755,2.04584
200475350,68498570,17562,597526,0.302572,12207500,46.3631,5.06374e-07,7.75917e-05,8.97885e-05,3.84279
200465853,68498570,573,209814,205.915,8031840,27705.1,0.000981418,0.132046,0.132046,1.22746
200467206,68498570,1065,74739200,8593.61,1977530000,1080570,0.000114981,0.0144578,0.0158494,3.25855
200467411,68498570,1139,153174,9.94292,5106390,1206.18,6.49126e-05,0.00787461,0.00726128,1.06096
200467216,68498570,1069,64351.1,0,582662,0,0,0,0,0
200471482,68498570,16671,2813320,42.4321,108071000,5541.9,1.50825e-05,0.00196988,0.00202579,1.75424
200471996,68498570,16786,128230,134.037,3901490,17808.9,0.00104528,0.138882,0.16124,1.31794
200472593,68498570,16935,432352,5.69385,17240600,695.838,1.31695e-05,0.00160943,0.00155431,1.44423
200468631,68498570,15905,33213000,3512.41,976519000,454794,0.000105754,0.0136932,0.0142336,2.41814
200474585,68498570,17307,670468,223.99,16503500,27543.2,0.000334081,0.0410806,0.0449492,1.31049
200469824,68498570,16261,1277820,273.774,32298700,39635.2,0.000214251,0.0310179,0.0374,1.90509
200465460,68498570,302,4310270,1758.09,184652000,235805,0.000407885,0.0547077,0.0504622,2.18652
200467526,68498570,10705,34943.2,0,1636980,0,0,0,0,0
200465756,68498570,521,103371,0,3362930,0,0,0,0,0
200474873,68498570,17410,104907,0,2847970,0,0,0,0,0
200476154,68498570,124372440,21689,1.94944,494720,255.964,8.98817e-05,0.0118016,0,0
200467107,68498570,1026,404947,248.003,18024800,35277.5,0.000612432,0.0871163,0.0902969,1.2947
200475304,68498570,17531,208764,0,4231080,0,0,0,0,0
200470486,68498570,16416,839537,2.01486,30964600,285.124,2.39996e-06,0.00033962,0.000361046,1.45404
200466146,68498570,726,12198900,6519.2,563796000,851121,0.00053441,0.0697706,0.0694703,1.09115
200474268,68498570,17244,920914,7.6113,23208300,959.124,8.26495e-06,0.00104149,0.00102824,4.17923
200465858,68498570,575,467103,37.9284,17748900,5148.73,8.11992e-05,0.0110227,0.0115004,1.02693
200469841,68498570,16269,298021,10.1907,7274990,1431.87,3.41946e-05,0.0048046,0.00508138,1.13352
200474247,68498570,17234,337752,0,13151500,0,0,0,0,0
200467219,68498570,1070,5697460,2675.17,263064000,355984,0.000469537,0.0624812,0.0626078,1.20556
200470754,68498570,16499,384444,32.3192,9973420,4438.13,8.40673e-05,0.0115443,0.0128655,1.1535
200473457,68498570,17096,835618,95.7307,32283100,11634.2,0.000114563,0.0139228,0.0139637,1.02828
200476135,68498570,112892315,174607,0,5848860,0,0,0,0,0
200466077,68498570,687,2974050,374.173,123809000,49644.4,0.000125813,0.0166925,0.0162003,2.14535
200465281,68498570,170,947392,1869.67,41821500,247127,0.00197349,0.26085,0.251883,0.590541
200465242,68498570,105,65378.5,0,1210360,0,0,0,0,0
200468826,68498570,15951,742475,77.7423,19383800,9785.72,0.000104707,0.0131799,0.0149002,1.71042
200465765,68498570,528,79372700,16726.8,3006600000,2198500,0.000210737,0.0276985,0.0273175,2.14926
200466006,68498570,657,1922510,885.471,57961100,124564,0.000460581,0.0647926,0.0644666,0.840513
200473425,68498570,17078,44430.4,4.80172,924909,607.25,0.000108073,0.0136675,0.0136667,0.55289
200471991,68498570,16785,138258,0,4835490,0,0,0,0,0
200466131,68498570,715,944161,553.128,31440600,75402.9,0.00058584,0.0798623,0.0798622,1.55935
200467145,68498570,1042,345814,2.99687,10637200,312.354,8.66613e-06,0.000903243,0.000893238,3.14835
200467076,68498570,1011,3369630,1564.31,139471000,199013,0.00046424,0.059061,0.0588073,0.897069
200470248,68498570,16333,1802340,1455.29,67390600,182151,0.000807446,0.101064,0.0908762,1.28451
200471320,68498570,16615,903889,259.264,28542000,34643.8,0.000286832,0.0383275,0.0480263,2.39342
200472185,68498570,16819,5723380,15.2122,216255000,2386.4,2.6579e-06,0.000416957,0.000472843,4.04614
200475039,68498570,17478,4023560,111.047,119533000,14834.4,2.75991e-05,0.00368688,0.00399002,3.38804
200465832,68498570,556,584117,0.0264974,17421900,3.84739,4.53632e-08,6.58667e-06,7.36749e-06,1.94204
200468898,68498570,15974,4408280,23.2232,139786000,3324.07,5.26809e-06,0.000754051,0.000775797,3.7671
200465424,68498570,278,8020110,4069.72,294976000,514947,0.000507439,0.0642071,0.0621078,1.3833
200469024,68498570,16021,78903900,106030,2952490000,17389700,0.00134378,0.22039,0.244489,4.38019
200471516,68498570,16674,1631800,11.0398,62421600,1454.86,6.76538e-06,0.000891565,0.000862748,1.27962
200465205,68498570,28,2622680,780.034,92866000,134013,0.000297419,0.0510978,0.0510978,2.00709
200466651,68498570,868,84538.9,0.597982,2460460,73.9208,7.07345e-06,0.0008744,0.000806367,1.72081
200467621,68498570,15566,580560000,396468,20958200000,63267200,0.000682906,0.108976,0.108065,6.39053
200469833,68498570,16268,98618.9,1.23453,2431490,174.379,1.25182e-05,0.00176821,0.0018972,1.32839
200468644,68498570,15909,10889200,179.344,350545000,22658.4,1.64699e-05,0.00208081,0.00213006,2.84121
200472867,68498570,16970,1763740,924.54,51728800,116225,0.000524192,0.0658967,0.0827508,1.77241
200471836,68498570,16732,2270690,221.651,69944100,36659,9.76138e-05,0.0161444,0.0155258,1.97161
200473505,68498570,17116,285219,0.060305,7756170,7.452,2.11434e-07,2.61273e-05,2.28221e-05,2.18935
200465963,68498570,635,746215,1667.98,28858200,247927,0.00223525,0.332246,0.344424,0.772455
200469413,68498570,16091,69938,1.50902,3015330,185.443,2.15765e-05,0.00265153,0.00265153,0.901069
200469386,68498570,16081,529699,18.8965,20305700,2502.02,3.56741e-05,0.00472348,0.00471952,1.19789
200465211,68498570,42,98472.6,0,3854380,0,0,0,0,0
200474252,68498570,17237,1188260,416.74,32552600,52158.5,0.000350715,0.043895,0.0479632,2.10821
200468962,68498570,15997,3373020,1374.62,116148000,166545,0.000407534,0.0493756,0.0497897,0.942194
200471316,68498570,16613,903889,259.264,28542000,34643.8,0.000286832,0.0383275,0.0480263,2.39342
200475575,68498570,111220724,495659,19.8669,15393700,2421.68,4.00817e-05,0.00488577,0.00526191,1.63979
200475344,68498570,17558,161182,0.252422,4011220,38.6786,1.56607e-06,0.000239969,0.000264173,2.05094
200468063,68498570,15682,90359.9,106.218,1411290,13874.5,0.0011755,0.153547,0.140111,1.05375
200468363,68498570,15823,756803,307.277,25680600,40644.1,0.00040602,0.053705,0.0567683,1.84842
200469433,68498570,16097,139241,30.7526,7253400,3829.33,0.000220858,0.0275014,0.0275666,0.484696
200470379,68498570,16359,394289,33.0922,11715100,4548.91,8.39288e-05,0.011537,0.0111512,1.19285
200466850,68498570,946,419096,5.40126,14078100,682.049,1.28879e-05,0.00162743,0.00162603,1.48116
200472548,68498570,16927,2412550,41.2866,90771300,5130.34,1.71132e-05,0.00212652,0.00194191,2.1222
200473880,68498570,17162,124400,46.4991,4636220,5809.08,0.000373786,0.0466967,0.0465881,0.849963
200474869,68498570,17409,139876,0,3993830,0,0,0,0,0
200473351,68498570,17042,1029700,6.62508,28633000,820.293,6.43401e-06,0.000796635,0.000799824,2.01448
200465633,68498570,421,208322,122.464,4055630,16087.9,0.00058786,0.0772265,0.077641,0.790196
200471961,68498570,16777,478645,43.4822,15385000,5606.39,9.08444e-05,0.0117131,0.0129372,2.23722
200474840,68498570,17395,453039,0,10883600,0,0,0,0,0
200465635,68498570,423,1114150,1378.25,45246500,187954,0.00123704,0.168697,0.169411,1.01267
200465217,68498570,52,1993230,1312.51,78351700,186848,0.000658485,0.0937414,0.0937414,1.27159
200466879,68498570,963,116579,36.7085,2271850,5483.63,0.00031488,0.0470377,0.046859,0.395313
200467588,68498570,182305689,5802140,1928.44,223302000,262474,0.000332367,0.0452374,0.0450886,1.60123
200466164,68498570,746,2334830,174.354,78576300,22787.3,7.46754e-05,0.00975973,0.00865976,2.82543
200465223,68498570,64,362635,32.7338,12417600,4325.72,9.02665e-05,0.0119286,0.0121274,0.700743
200465320,68498570,202,2433620,1.76252e-05,89658700,0.00249066,7.24238e-12,1.02344e-09,9.75681e-10,8.544
200471169,68498570,16571,296508,0.998027,10421800,124.15,3.36594e-06,0.000418706,0.000416882,2.91061
200473480,68498570,17107,693138,33.096,17301500,4028.97,4.77481e-05,0.00581265,0.00612353,1.38197
200470749,68498570,16497,807759,104.052,21356800,13636.4,0.000128816,0.0168817,0.0192425,1.40942
200473369,68498570,17049,56947.7,0.25963,1295860,31.9592,4.5591e-06,0.000561202,0.000560182,0.607368
200469828,68498570,16265,139876,2.25502,4867820,276.26,1.61216e-05,0.00197504,0.00197504,1.29073
200474383,68498570,17253,2418970,32.0714,50686000,4084.86,1.32583e-05,0.00168868,0.00175681,3.34114
200473447,68498570,17093,7439520,516.968,199554000,63831.5,6.94895e-05,0.00858006,0.00853034,1.88196
200469914,68498570,16277,22791.9,10.3995,475570,1510.37,0.000456279,0.066268,0,0
200471816,68498570,16723,239780,256.685,7025850,34507.2,0.0010705,0.143912,0.172842,1.46222
200472986,68498570,17012,568302,18.4515,14866100,2421.18,3.24677e-05,0.00426038,0.00470788,1.65048
200468111,68498570,15705,23850.6,17.3703,431076,2392.86,0.000728294,0.100327,0,0
200471589,68498570,16682,691509,0.00660339,27014200,0.868525,9.54925e-09,1.25599e-06,1.13422e-06,4.01038
200474486,68498570,17274,104581,0.0225585,1420920,2.95049,2.15704e-07,2.82125e-05,2.82024e-05,1.68807
200467540,68498570,10711,1691750,0.256934,70388400,31.4777,1.51875e-07,1.86066e-05,2.20234e-05,6.67065
200470286,68498570,16339,673764,77.2467,19334400,10342.6,0.00011465,0.0153506,0.0146479,1.49151
200473617,68498570,17139,503440,0.903132,13452900,116.611,1.79392e-06,0.000231628,0.000250687,1.86086
200475334,68498570,17550,536038,4.07803,13312100,523.616,7.60772e-06,0.000976826,0.000959028,2.31058
200465236,68498570,95,9146240,1736.77,330761000,217161,0.000189889,0.0237432,0.0223427,2.17699
200471404,68498570,16639,475460,269.835,12797700,34478.7,0.000567525,0.0725165,0.074876,1.14872
200465880,68498570,590,1365610,59.2527,51963300,7974.05,4.33891e-05,0.00583917,0.00576432,2.24705
200470513,68498570,16422,834452,9.13979,29823100,1182.29,1.0953e-05,0.00141685,0.00147722,1.30774
200473939,68498570,17168,240063,0,7835540,0,0,0,0,0
200474665,68498570,17330,835183,0,18145100,0,0,0,0,0
200465556,68498570,342,5301110,316.94,151777000,37495.8,5.97875e-05,0.0070732,0.00682577,2.45306
200469650,68498570,16215,2973350,164.39,85605000,19970.6,5.52879e-05,0.00671654,0.00758016,2.35135
200465937,68498570,621,767885,0.571841,22016100,70.6166,7.44696e-07,9.19625e-05,8.18348e-05,2.0531
200465986,68498570,649,244783,47.7282,10837000,6157.13,0.000194982,0.0251534,0.0251534,0.565068
200466771,68498570,910,198996,5.91106,6603670,779.499,2.97043e-05,0.00391715,0.00384301,1.98315
200472382,68498570,16863,615473,102.357,18431400,12681.9,0.000166306,0.0206052,0.0243087,2.25534
200465552,68498570,339,15090500,5007.18,560539000,663106,0.000331809,0.0439419,0.0439488,2.01218
200469337,68498570,16060,20163900,5367.73,719484000,769874,0.000266206,0.0381809,0.0370266,4.47209
200465229,68498570,82,353047,221.652,10118000,27801,0.000627824,0.0787458,0.0920457,1.54663
200465376,68498570,248,419743,330.739,16363400,43428.5,0.000787956,0.103464,0.104817,0.501056
200468085,68498570,15694,209136,23.4669,4219940,2943.7,0.000112209,0.0140755,0.0140722,0.911129
200474400,68498570,17258,1068510,26.5541,19567200,3363.23,2.48514e-05,0.00314759,0.00297645,2.71161
200465589,68498570,368,69938,29.0095,2673990,4176.81,0.00041479,0.0597216,0.0597217,0.578416
200465648,68498570,438,190585,351.757,7422400,46901.8,0.00184567,0.246094,0.242934,0.724502
200465737,68498570,505,138187,0,4546460,0,0,0,0,0
200467387,68498570,1125,423979,28.5728,14336600,3775.88,6.73921e-05,0.00890581,0.00794285,1.69096
200474075,68498570,17191,780112,30.5531,18946200,3995.95,3.9165e-05,0.00512228,0.00654366,2.63864
200467571,68498570,10731,412580,0.235197,17157100,34.798,5.70066e-07,8.43426e-05,8.66142e-05,2.20083
200470647,68498570,16462,865954,706.103,38728200,89631.9,0.000815404,0.103506,0.0968724,0.78898
200474242,68498570,17233,192827,0,6150470,0,0,0,0,0
200474654,68498570,17326,371325,0.0401483,5812290,5.1154,1.08122e-07,1.37761e-05,1.36857e-05,3.60555
200468612,68498570,15899,666304,816.516,28338400,102973,0.00122544,0.154543,0.145501,0.678618
200470079,68498570,16290,139876,0.113234,4608460,13.9397,8.09532e-07,9.96577e-05,9.96577e-05,0.955195
200466808,68498570,927,84681.6,75.9381,3026460,14806.8,0.000896749,0.174853,0.166339,1.64092
200465806,68498570,533,2015050,382.01,72409800,49647.8,0.000189578,0.0246384,0.0247889,1.03593
200468608,68498570,15898,2093910,1435.42,77952300,179778,0.000685518,0.0858576,0.0781252,1.00041
200470342,68498570,16349,1295760,610.144,41495500,79675.9,0.000470876,0.0614895,0.0613776,2.09833
200474537,68498570,17296,26899.8,17.6503,1099780,2207.12,0.00065615,0.0820497,0,0
200469685,68498570,16229,583504,2.38341,18428100,294.618,4.08465e-06,0.000504912,0.00049755,1.62934
200473010,68498570,17029,97216,13.5367,4806650,1682.39,0.000139243,0.0173057,0.0163966,1.47761
200474811,68498570,17386,823668,5.50685,16636700,786.035,6.68576e-06,0.00095431,0.00105901,4.85811
200471913,68498570,16768,276339,4.7157,9281000,601.088,1.70649e-05,0.00217519,0.00230415,1.85576
200467522,68498570,10704,1459140,840.996,71693600,109685,0.000576366,0.0751711,0.074888,0.857741
200465718,68498570,495,2801930,3578.22,123844000,474882,0.00127706,0.169484,0.165548,1.0723
200468257,68498570,15784,9715830,363.177,303648000,44514.7,3.73799e-05,0.00458167,0.00448448,2.41137
200468382,68498570,15837,853100,549.327,32251200,70706.3,0.000643919,0.0828816,0.0885464,1.36402
200465275,68498570,162,243101,0,8659300,0,0,0,0,0
200472153,68498570,16810,43473300,1996.36,1625130000,274548,4.59215e-05,0.00631532,0.00716837,4.29552
200465241,68498570,104,4693950,250.816,168439000,31015.1,5.34338e-05,0.00660747,0.00626213,3.20931
200475082,68498570,17489,345070,0.0585867,9803350,8.97162,1.69782e-07,2.59994e-05,2.96594e-05,2.29127
200475391,68498570,111220650,97216,13.5367,4806650,1682.39,0.000139243,0.0173057,0.0163966,1.47761
200475871,68498570,111220822,174381,0,6284530,0,0,0,0,0
200474256,68498570,17240,34969,0,1204730,0,0,0,0,0
200465291,68498570,180,1037720,637.812,34825000,84162.2,0.00061463,0.0811032,0.080852,0.945659
200474408,68498570,17262,131192,0,2191390,0,0,0,0,0
200470501,68498570,16419,1927060,214.039,68112700,30640.3,0.00011107,0.0159,0.018975,1.99999
200465576,68498570,360,172522,0.00131967,5092710,0.199066,7.6493e-09,1.15386e-06,1.19624e-06,2.20331
200470411,68498570,16366,1187900,135.787,31099300,17695.4,0.000114309,0.0148964,0.0158038,0.64492
200468966,68498570,15998,1818040,493.769,52327600,59423.1,0.000271594,0.0326852,0.0326942,0.9853
200465207,68498570,33,2018610,1660.81,103781000,218561,0.000822752,0.108273,0.10632,0.894478
200475372,68498570,17606,26391.5,0.672217,726414,85.8938,2.5471e-05,0.0032546,0,0
200465959,68498570,632,3097120,1572.92,146469000,205616,0.000507865,0.0663896,0.0656171,1.0457
200470039,68498570,16285,342028,7.66822,9487210,956.404,2.24198e-05,0.00279627,0.00281897,1.59761
200465646,68498570,435,132264,279.679,3448510,37270.5,0.00211455,0.281789,0.276805,0.285911
200475513,68498570,111220700,69589.9,0,2461660,0,0,0,0,0
200465329,68498570,211,1921980,4434.35,73583400,822050,0.00230718,0.427709,0.427437,1.68366
200466514,68498570,809,3115630,16.2501,100581000,2180.09,5.21568e-06,0.000699726,0.00098666,6.73436
200474785,68498570,17378,46313.7,0.22813,1074070,32.6545,4.92576e-06,0.00070507,0.000715151,0.831769
200466865,68498570,955,879640,57.1288,16614200,8628.05,6.49457e-05,0.00980861,0.0101547,1.56964
200467089,68498570,1018,1853360,838.163,83048300,109013,0.00045224,0.0588191,0.0588191,0.564915
200468980,68498570,16002,47617800,56548.2,1692310000,10512400,0.00118754,0.220767,0.199649,6.6979
200466599,68498570,849,69938,0.72644,2597810,95.6396,1.03869e-05,0.00136749,0.00136749,0.601437
200465258,68498570,136,5205850,24.7179,143118000,3734.72,4.74811e-06,0.00071741,0.000757168,3.64379
200471954,68498570,16776,478645,43.4822,15385000,5606.39,9.08444e-05,0.0117131,0.0129372,2.23722
200473413,68498570,17074,1264320,2.87272,36332800,360.971,2.27214e-06,0.000285505,0.000324075,2.87614
200465256,68498570,132,31105.4,0.921639,1082580,145.066,2.96296e-05,0.0046637,0,0
200467497,68498570,10698,441279,149.603,18571400,19234.2,0.00033902,0.0435874,0.0399665,1.1982
200470678,68498570,16473,1173910,138.608,35349600,19381.3,0.000118074,0.0165101,0.0161852,1.32294
200470374,68498570,16358,2924050,564.281,85523100,96070.2,0.00019298,0.0328552,0.0302155,1.99733
200472075,68498570,16793,627630,37.0511,19063200,4980.82,5.90333e-05,0.00793591,0.00844675,2.05165
200475326,68498570,17546,34969,0.000502238,1344390,0.0711938,1.43624e-08,2.03591e-06,0,0
200476169,68498570,124372464,44430.4,4.80172,924909,607.25,0.000108073,0.0136675,0.0136667,0.55289
200466152,68498570,731,958398,525.684,31688800,67277.2,0.000548503,0.0701976,0.0699554,1.44858
200469172,68498570,16046,8506560,4880.29,289470000,614978,0.000573708,0.0722945,0.0715456,1.19616
200467879,68498570,15594,69729.3,0,2393770,0,0,0,0,0
200468704,68498570,15925,743558,13.302,20828900,1992.41,1.78897e-05,0.00267956,0.00302041,4.82676
200467298,68498570,1093,4049240,0.0355837,109591000,4.42,8.78776e-09,1.09156e-06,1.42644e-06,4.36974
200471125,68498570,16559,610361,27.1276,22345000,3522.91,4.44451e-05,0.00577184,0.00633417,1.46944
200466963,68498570,1002,1818390,565.406,78932300,70781.5,0.000310938,0.0389254,0.0389254,0.778825
200465540,68498570,328,1887630,60.218,68081400,7483.21,3.19014e-05,0.00396435,0.00377429,2.17937
200469507,68498570,16131,14406300,6524.16,560499000,863229,0.00045287,0.0599204,0.0635695,1.85922
200474886,68498570,17419,916211,68.9018,35769600,8777.27,7.5203e-05,0.00957996,0.0117326,2.75946
200472317,68498570,16851,369323,46.308,9352380,5801.49,0.000125386,0.0157084,0.0169748,1.6229
200473717,68498570,17148,684301,10.0231,17063000,1307.69,1.46472e-05,0.00191099,0.00200195,1.57953
200465529,68498570,320,2901760,666.91,57065100,91861.3,0.00022983,0.0316571,0.0357347,2.35909
200472544,68498570,16926,6030580,1660.5,256927000,212147,0.000275347,0.0351785,0.0332129,1.39588
200468947,68498570,15993,4615430,841.851,161413000,110541,0.000182399,0.0239503,0.0239568,1.15035
200472387,68498570,16864,1555760,394.039,48479200,51580.3,0.000253277,0.0331544,0.0421372,2.32142
200475659,68498570,111220754,192827,0,6150470,0,0,0,0,0
200466142,68498570,724,69938,0.491038,2396910,60.1157,7.02105e-06,0.000859557,0.000859557,0.868682
200468081,68498570,15693,278854,46.3337,5414600,5753.14,0.000166158,0.0206314,0.0206286,0.958428
200470552,68498570,16434,972280,912.015,32236100,135304,0.000938017,0.139162,0.141276,1.07056
200473836,68498570,17154,401149,40.2951,7407730,5110.27,0.000100449,0.0127391,0.0133922,1.08088
200467398,68498570,1128,1341240,1132.16,53454600,167549,0.000844115,0.124921,0.125152,1.41781
200471068,68498570,16544,916062,19.2132,30397600,2542.55,2.09737e-05,0.00277552,0.00288313,2.45856
200472261,68498570,16841,1434200,7.38369,57961100,1117.5,5.14831e-06,0.000779181,0.000980339,2.36281
200473997,68498570,17176,540244,12.046,14430500,1522.73,2.22974e-05,0.0028186,0.00276362,2.75028
200465876,68498570,585,386607,0.1326,12200600,18.0051,3.42984e-07,4.65721e-05,5.39775e-05,2.91808
200469346,68498570,16065,3086020,522.807,102711000,65122,0.000169412,0.0211023,0.0198102,2.26826
200465739,68498570,507,33428100,3486.28,998631000,449032,0.000104292,0.0134328,0.0138716,2.40211
200465200,68498570,17,1484750,51.0925,59524600,6830.98,3.44115e-05,0.00460076,0.00375783,2.58474
200465643,68498570,431,311667,301.283,13096400,39529.3,0.000966682,0.126832,0.128836,1.03953
200468543,68498570,15863,1062590,43.0141,24947700,5383.89,4.04806e-05,0.00506678,0.00483091,1.72533
200468939,68498570,15989,7988450,2216.47,277561000,277086,0.000277459,0.0346858,0.0349639,1.11893
200465882,68498570,593,1832340,1700.44,45159000,225176,0.00092802,0.12289,0.120415,0.817498
200468116,68498570,15710,23850.6,17.3703,431076,2392.86,0.000728294,0.100327,0,0
200465231,68498570,84,779875,70.2475,27278400,9013.14,9.00753e-05,0.0115572,0.0115556,2.60821
200465245,68498570,112,67299.7,21.9402,3049400,2806.63,0.000326008,0.0417035,0.0408396,1.17726
