id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198926746,68269299,16928,2019680,201.353,68638200,30215.2,9.96953e-05,0.0149604,0.0147191,1.15774
198922924,68269299,15902,349284,1862.44,12565600,239502,0.00533215,0.685694,0.668327,0.524873
198923633,68269299,16095,139703,180.605,5969820,25678.2,0.00129278,0.183806,0.183827,0.480311
198927833,68269299,17110,394858,87.051,10134100,12648.8,0.000220461,0.0320337,0.031049,0.970038
198921542,68269299,853,1913790,1050.08,63173700,144686,0.000548691,0.0756018,0.0752964,0.703413
198921310,68269299,672,46658500,17305.5,1710360000,2560440,0.000370898,0.0548762,0.0575008,3.26186
198920956,68269299,321,69376.7,9.79944,2478450,1688.94,0.00014125,0.0243445,0.0243448,0.126494
198920926,68269299,276,7182410,1141.01,188315000,144005,0.000158861,0.0200496,0.0193094,1.77483
198929493,68269299,17399,172507,56.9733,2603350,7693.1,0.000330267,0.0445959,0.0443164,0.630685
198925154,68269299,16554,34969,16.7146,1078390,1873.98,0.000477983,0.0535898,0,0
198926717,68269299,16902,419628,84.6995,10181500,10567.3,0.000201844,0.0251825,0.0251825,0.742193
198928092,68269299,17153,838496,280.265,14963700,36130.4,0.000334247,0.0430896,0.0430631,1.04897
198920894,68269299,233,1160150,1598.94,47779300,244827,0.00137822,0.211031,0.217755,0.726893
198925215,68269299,16587,68767.1,8.27391,2171650,1078.81,0.000120318,0.0156879,0.0156354,0.357848
198920756,68269299,9,1755170,934.278,70531800,117937,0.000532299,0.0671939,0.0710845,0.634134
198921766,68269299,973,400312,582.12,14220600,81497.9,0.00145417,0.203586,0.201225,0.377261
198923958,68269299,16174,3407430,3683.07,122121000,547733,0.00108089,0.160747,0.162205,0.90358
198925405,68269299,16618,286816,71.014,7930170,10151.6,0.000247594,0.035394,0.0221478,1.27492
198922791,68269299,15842,6952620,845.138,234047000,117472,0.000121557,0.0168961,0.0164787,1.09935
198922611,68269299,15782,1713480,2293.87,53523000,270243,0.00133872,0.157716,0.157716,0.917662
198924294,68269299,16364,1647440,351.759,45064300,47913.8,0.000213519,0.0290838,0.0302012,0.996315
198920856,68269299,177,34969,0.603956,965233,75.7496,1.72712e-05,0.00216619,0,0
198923676,68269299,16109,2482800,4132.59,62390900,605118,0.00166449,0.243724,0.243724,0.964897
198925311,68269299,16609,139876,1.0035,3999850,128.849,7.17418e-06,0.000921165,0.000921165,0.654272
198921697,68269299,935,1615240,635.678,63015900,80597.4,0.000393551,0.0498982,0.0502053,0.547258
198926158,68269299,16820,6708560,10159.3,216825000,1894050,0.00151439,0.282334,0.275675,2.39926
198929851,68269299,17485,2202690,269.192,54173200,35849.3,0.000122211,0.0162752,0.0167731,2.74836
198920774,68269299,45,97557.7,4.41589,2867740,600.986,4.52644e-05,0.00616031,0,0
198921565,68269299,864,11149000,1745.67,358535000,273273,0.000156577,0.0245111,0.0251031,2.68192
198929506,68269299,17400,1538540,91.3943,33910000,11495.5,5.94031e-05,0.00747168,0.00747249,0.969198
198925431,68269299,16665,454597,11.2687,14929600,1851.86,2.47884e-05,0.00407362,0.00407362,0.730569
198922983,68269299,15916,4084490,2292.83,101918000,315333,0.000561351,0.0772025,0.080511,3.15172
198921330,68269299,701,5482830,415.86,159677000,67200,7.58476e-05,0.0122564,0.0121225,3.89067
198921824,68269299,1015,1561840,362.727,48778200,48548.5,0.000232243,0.0310842,0.0312183,0.92299
198923289,68269299,15979,14935300,2907.13,421256000,371332,0.000194648,0.0248627,0.0242715,1.93338
198921398,68269299,777,244783,348.936,7825450,46955.1,0.00142549,0.191823,0.191823,0.504684
198923037,68269299,15928,14883800,1762.46,445638000,228114,0.000118415,0.0153264,0.0140167,1.44652
198922690,68269299,15805,733095,101.583,24720300,12369.2,0.000138568,0.0168726,0.0168595,0.907754
198923300,68269299,15984,4117610,443.603,139170000,65461.1,0.000107733,0.0158978,0.0149048,3.06084
198923363,68269299,16016,64751600,27841.5,2079270000,3774160,0.000429973,0.0582867,0.061236,1.48077
198923979,68269299,16212,6158460,2116.13,182746000,290728,0.000343613,0.047208,0.0473211,1.66581
198924112,68269299,16314,908948,85.6245,26926100,11313.1,9.42018e-05,0.0124464,0.0124472,0.534143
198924189,68269299,16319,908948,85.6245,26926100,11313.1,9.42018e-05,0.0124464,0.0124472,0.534143
198925195,68269299,16578,2310110,495.32,71739400,67412.9,0.000214414,0.0291817,0.0271199,4.25288
198929684,68269299,17445,509629,22.97,7790170,2850.69,4.5072e-05,0.00559365,0.00503772,1.17045
198930368,68269299,111220768,83804.9,0.0924501,2173260,13.1262,1.10316e-06,0.000156628,0.000115096,1.03901
198930009,68269299,17558,164929,10.5124,3613950,1334.52,6.3739e-05,0.00809147,0.00179451,0.689111
198923422,68269299,16044,4923660,3826.92,167446000,554998,0.00077725,0.112721,0.11515,1.08727
198922328,68269299,15598,104892,22.6286,2273990,3472.78,0.000215732,0.0331081,0.0331092,0.243245
198923234,68269299,15965,424990,3.14353,12707600,408.381,7.39671e-06,0.00096092,0.000905995,0.816717
198925118,68269299,16538,584818,383.542,20927600,53796.4,0.000655831,0.0919883,0.095099,1.08714
198922180,68269299,182305697,1269790,275.323,31810900,36721.3,0.000216826,0.0289193,0.0323188,2.94113
198920952,68269299,314,454597,15.3399,14286400,1973.04,3.37441e-05,0.00434019,0.00434019,0.570723
198920910,68269299,255,844818,29.2983,25564300,4046.64,3.468e-05,0.00478995,0.00475597,0.906412
198922052,68269299,1117,8456840,1436.69,214064000,186843,0.000169885,0.0220937,0.0225435,1.50346
198930498,68269299,111220884,27085.8,2.8834,694532,371.523,0.000106455,0.0137165,0,0
198930442,68269299,111220832,60214.8,0.902391,1435160,112.163,1.49862e-05,0.00186272,0.00193796,0.546492
198930055,68269299,17591,69937.3,0.0154643,1364920,1.87496,2.21117e-07,2.68091e-05,2.68091e-05,0.932045
198929905,68269299,17503,1860460,114.216,33553000,13977.8,6.13912e-05,0.0075131,0.00744398,1.99745
198921007,68269299,395,2960730,86.1571,65646100,10540.5,2.90999e-05,0.00356011,0.00353718,1.58675
198922711,68269299,15812,3382860,809.319,109482000,96851.4,0.000239241,0.02863,0.0283839,1.79879
198921172,68269299,610,1553240,2877.66,45635800,429938,0.00185268,0.276801,0.287015,0.680614
198927392,68269299,17081,1397930,243.2,35545200,32806.7,0.000173971,0.023468,0.023469,1.9767
198921063,68269299,477,77959400,36223.2,2716170000,4947060,0.000464642,0.0634569,0.0665015,2.86799
198927226,68269299,17040,65452.5,11.5,1965930,1593.35,0.0001757,0.0243436,0,0
198921096,68269299,521,104907,23.5044,2962820,3327.63,0.00022405,0.0317198,0.0317198,0.42466
198925188,68269299,16574,342216,26.2088,9929450,3294.11,7.65855e-05,0.00962584,0.00713232,0.852189
198924647,68269299,16472,1210920,209.146,36199400,35996.7,0.000172716,0.0297267,0.0317087,2.89976
198920826,68269299,128,11496400,1955.53,305465000,278639,0.000170099,0.024237,0.0211482,4.29267
198924055,68269299,16269,383901,62.0886,11257600,8366.21,0.000161731,0.0217926,0.021796,0.556783
198924114,68269299,16315,908948,85.6245,26926100,11313.1,9.42018e-05,0.0124464,0.0124472,0.534143
198921081,68269299,501,38966.2,77.0195,987731,9904.86,0.00197657,0.254191,0,0
198928432,68269299,17213,558998,47.946,15016800,5699.3,8.57713e-05,0.0101956,0.0101958,0.520146
198927784,68269299,17096,843671,534.727,28493000,71964.7,0.00063381,0.0852996,0.0857539,1.0349
198922076,68269299,10672,3789600,5888.6,148261000,864489,0.00155389,0.228122,0.215307,1.11803
198924338,68269299,16391,139876,3.17711,5336650,381.089,2.27137e-05,0.00272447,0.00272447,1.60468
198921572,68269299,869,69681.8,108.101,2716880,16942.9,0.00155136,0.243147,0.243318,0.309433
198922497,68269299,15719,69938,1.03699,2014160,152.763,1.48273e-05,0.00218426,0.00218426,0.431274
198923316,68269299,15993,4161310,661.909,128545000,85998.3,0.000159063,0.0206661,0.0206661,1.3792
198923318,68269299,15995,2063170,313.432,65478000,41902.8,0.000151918,0.0203099,0.0203099,1.13851
198920967,68269299,334,1782610,2951.17,59347500,375354,0.00165553,0.210564,0.210758,1.18086
198923873,68269299,16137,428504,97.6617,13737900,13662.3,0.000227913,0.0318837,0.029124,0.790741
198923703,68269299,16120,2341080,2028.1,94309400,302746,0.000866309,0.129319,0.117288,1.16851
198920943,68269299,302,5760080,5573.11,181596000,771775,0.00096754,0.133987,0.130982,1.10312
198926794,68269299,16950,477999,42.7713,14190600,7362.99,8.948e-05,0.0154038,0.0164211,2.38777
198921795,68269299,997,814728000,421521,25008900000,61183500,0.000517377,0.0750968,0.0760856,2.45697
198926426,68269299,16879,1474710,87.8272,38795300,12699.3,5.95557e-05,0.00861142,0.00866064,0.919561
198928919,68269299,17278,34969,0.994937,817851,128.631,2.8452e-05,0.00367843,0,0
198925217,68269299,16588,381086,52.2469,12266000,6611.46,0.0001371,0.017349,0.0172974,0.512038
198921109,68269299,541,1776080,1409.78,62066500,205973,0.000793759,0.115971,0.116144,0.666475
198920920,68269299,268,244578,165.401,8034340,20477.6,0.000676273,0.0837265,0.0873872,0.572209
198929171,68269299,17313,2162840,42.8435,50307100,5567.86,1.98089e-05,0.00257433,0.00257389,1.87423
198930483,68269299,111220876,721443,21.1574,15760500,2596.43,2.93265e-05,0.00359894,0.00360212,1.09549
198925924,68269299,16728,3661930,447.606,94350100,59010.4,0.000122232,0.0161146,0.0155479,1.96
198926568,68269299,16880,279752,8.27414,7943330,1323.78,2.95767e-05,0.00473198,0.00473198,1.08349
198929621,68269299,17416,9152810,916.696,199365000,118763,0.000100155,0.0129756,0.0134531,2.2257
198925911,68269299,16722,170375,312.869,4510590,44183.2,0.00183635,0.259329,0.202509,0.285214
198922047,68269299,1111,2184220,2075.59,87245100,272840,0.000950269,0.124914,0.140575,0.817151
198921295,68269299,653,34969,0.0991105,953299,12.9514,2.83424e-06,0.000370368,0,0
198920925,68269299,275,7027400,4396.54,210977000,521514,0.000625628,0.0742116,0.0741996,1.42757
198927837,68269299,17111,20851.7,0.560446,597302,80.7692,2.68777e-05,0.0038735,0,0
198922026,68269299,1094,351253,282.169,10811600,35983,0.000803321,0.102442,0.102027,0.550718
198930416,68269299,111220810,60327.1,11.9819,1768350,1550.73,0.000198615,0.0257053,0.0239285,0.732551
198921070,68269299,485,46658500,17305.5,1710360000,2560440,0.000370898,0.0548762,0.0575008,3.26186
198924067,68269299,16280,34969,0.992288,875976,148.375,2.83762e-05,0.00424305,0,0
198929951,68269299,17523,1744720,51.1474,32847700,6219.15,2.93155e-05,0.00356455,0.003557,1.97843
198921271,68269299,635,399264,391.082,12600500,49893.6,0.000979506,0.124964,0.117133,0.642511
198922134,68269299,10705,69938,25.8634,2567960,4587.45,0.000369804,0.0655931,0.0655931,0.0698146
198921714,68269299,943,6427960,1255.81,141659000,172727,0.000195367,0.0268712,0.0308727,2.23134
198922528,68269299,15750,484531000,246961,15302900000,34554800,0.000509691,0.0713161,0.0728898,2.16406
198927362,68269299,17064,365138,258.571,8641900,32361.8,0.000708144,0.088629,0.0665386,0.771848
198926238,68269299,16850,397633,284.617,12042300,46169.6,0.000715778,0.116111,0.114258,0.875921
198920883,68269299,216,536345,901.687,11526700,121718,0.00168117,0.226939,0.233249,1.33551
198922776,68269299,15834,10383500,1745.26,339528000,230997,0.000168079,0.0222465,0.0224201,1.17916
198923327,68269299,16004,46205100,9549.76,1270370000,1263320,0.000206682,0.0273417,0.0273863,2.04139
198922847,68269299,15857,29583700,9555.83,1104330000,1343540,0.00032301,0.045415,0.0450039,2.0701
198925967,68269299,16752,2245220,3268.82,66894200,474932,0.0014559,0.21153,0.20843,1.84364
198925247,68269299,16599,503027,43.6769,15975600,5480.75,8.68282e-05,0.0108955,0.0108734,0.553408
198924008,68269299,16242,244279,242.212,6992200,33883.1,0.000991537,0.138707,0.138463,1.10172
198926752,68269299,16930,596912,69.5369,18244500,10537.9,0.000116494,0.017654,0.0183379,1.08338
198924542,68269299,16428,1206740,17.7844,36408300,2514.75,1.47375e-05,0.00208391,0.00208876,1.30911
198920892,68269299,231,34969,0.166155,882298,22.5521,4.75148e-06,0.000644917,0,0
198921368,68269299,747,174845,46.8607,4469130,7129.1,0.000268013,0.0407738,0.0407738,0.482115
198926139,68269299,16811,104907,44.9068,3435180,8129.37,0.000428063,0.0774912,0.0774912,1.23398
198924220,68269299,16331,453225,62.5935,16298400,9873.91,0.000138107,0.0217859,0.021827,0.920167
198920940,68269299,295,3147210,467.892,97578600,59594.1,0.000148669,0.0189356,0.0189357,1.52263
198921770,68269299,976,2438740,8332.52,83647800,1541670,0.00341673,0.632157,0.631602,1.43517
198921981,68269299,1062,1256930,215.597,48996100,29850.3,0.000171526,0.0237485,0.0238695,1.23743
198926714,68269299,16901,69938,0.284173,1953890,43.3032,4.06321e-06,0.000619165,0.000619165,0.20705
198922504,68269299,15722,628939,77.3862,15340900,10316.7,0.000123042,0.0164033,0.0164109,0.916752
198922469,68269299,15696,664406,399.238,19806900,51769.1,0.000600894,0.0779179,0.0779185,0.806258
198923986,68269299,16224,104907,51.0751,3118950,6380.34,0.000486861,0.060819,0.060819,0.374803
198924270,68269299,16352,5301770,597.923,147694000,83427.4,0.000112778,0.0157358,0.0156199,1.38361
198929932,68269299,17514,384618,15.7011,8649850,1903.78,4.08226e-05,0.0049498,0.0049493,1.38496
198921822,68269299,1014,1175540,130.967,42427800,18392.1,0.00011141,0.0156457,0.01557,0.633115
198923395,68269299,16028,5674600,3793.82,215286000,518720,0.000668562,0.0914109,0.0929838,1.0561
198926587,68269299,16881,104907,4.46331,3241400,742.081,4.25454e-05,0.0070737,0.0070737,1.12596
198922949,68269299,15910,2124180,281.9,60320000,37994.2,0.00013271,0.0178865,0.0176278,1.60049
198921415,68269299,797,4022750,551.138,120808000,90138.5,0.000137005,0.0224072,0.0240191,1.99139
198925156,68269299,16556,34969,16.7146,1078390,1873.98,0.000477983,0.0535898,0,0
198925028,68269299,16500,347648,91.6876,8570590,12369.7,0.000263737,0.035581,0.0366856,0.797732
198922800,68269299,15844,2100730,244.219,67770900,34408.1,0.000116254,0.0163791,0.015026,0.902692
198924285,68269299,16360,1503200,48.3778,43109400,7631.95,3.21832e-05,0.00507713,0.0045556,1.35298
198926362,68269299,16872,81059.9,606.944,2195360,90306.8,0.00748761,1.11408,1.11319,0.339714
198930513,68269299,111220898,34969,0.314688,1062990,38.2545,8.99906e-06,0.00109395,0,0
198920827,68269299,131,1503670,46.4452,47693200,6686.81,3.08879e-05,0.004447,0.004447,1.31142
198926965,68269299,16982,307858,305.409,7888350,43657,0.000992046,0.141809,0.159113,0.986042
198926161,68269299,16821,1419200,1292.28,41330100,242953,0.000910572,0.171191,0.1624,1.63867
198923493,68269299,16066,2580110,75.7652,78772300,8979.65,2.93652e-05,0.00348034,0.00358786,2.04857
198924057,68269299,16271,174075,112.101,4840040,14338.9,0.00064398,0.0823719,0.086301,0.731971
198920858,68269299,180,734285,61.2692,22995100,7239.73,8.34406e-05,0.00985956,0.00985873,0.978926
198922090,68269299,10684,1432960,212.037,49609900,35644.9,0.000147971,0.0248751,0.0189617,1.73382
198920762,68269299,23,1105960,374.077,35569400,49957.7,0.000338236,0.0451711,0.0470365,0.686175
198922473,68269299,15699,478857,151.6,12657100,19492.1,0.000316587,0.0407054,0.0411767,0.793586
198921026,68269299,424,454374,224.688,12319000,29844.4,0.0004945,0.0656824,0.0657077,1.14927
198921319,68269299,684,174845,112.885,5370200,14473.6,0.000645627,0.0827797,0.0827797,0.338882
198924195,68269299,16322,6236960,983.519,193177000,153809,0.000157692,0.0246609,0.0253155,1.92444
198922685,68269299,15804,997306,88.0102,33129300,10915.6,8.82479e-05,0.0109451,0.0108533,1.16486
198921762,68269299,970,244783,9.2831,5924500,1118.28,3.79238e-05,0.00456845,0.00456845,0.685035
198924000,68269299,16235,1160900,395.628,33582200,53627.7,0.000340795,0.0461951,0.0471906,1.80696
198928579,68269299,17257,1459090,58.5949,33907200,8134.87,4.01586e-05,0.00557531,0.00566,1.39466
198920885,68269299,218,1161230,967.628,42991600,149709,0.00083328,0.128923,0.157909,0.838162
198925522,68269299,16685,1320630,641.766,41006000,94079.8,0.000485955,0.0712386,0.0658526,0.975804
198929379,68269299,17375,1404040,59.671,30837800,7615.63,4.24993e-05,0.00542407,0.00531933,1.27969
198922003,68269299,1079,1120210,299.004,40606900,40141,0.000266917,0.0358334,0.0355462,1.09271
198923974,68269299,16194,702690,1925.07,27321700,280193,0.00273957,0.398744,0.402945,0.400345
198920760,68269299,19,104907,1.14451,3439860,142.811,1.09097e-05,0.00136131,0.00136131,1.01369
198922177,68269299,182305693,553046,80.2048,9346430,9237.18,0.000145024,0.0167024,0.016654,1.28639
198921041,68269299,444,2971830,145.682,96651200,20839.4,4.9021e-05,0.00701232,0.00701416,1.57178
198924392,68269299,16408,34969,1.07284,1118660,139.906,3.06796e-05,0.00400087,0,0
198930344,68269299,111220754,207522,1.98927,4926950,239.582,9.58582e-06,0.00115449,0.00115,1.01074
198925463,68269299,16674,1703670,190.065,56371100,27967.4,0.000111562,0.016416,0.01222,0.756175
198930011,68269299,17559,129960,10.0523,2677110,1280.38,7.73494e-05,0.0098521,0.00187661,0.799914
198920942,68269299,298,436653,100.585,13088400,14270.3,0.000230354,0.0326811,0.0275102,1.08913
198922097,68269299,10689,4370010,1546.27,103737000,217309,0.000353837,0.0497273,0.0497232,1.22098
198924039,68269299,16257,270712,51.5016,7969930,6281.5,0.000190245,0.0232036,0.0258433,0.676188
198922366,68269299,15612,34860.7,8.7862,751511,1410.18,0.000252037,0.0404519,0,0
198922935,68269299,15907,36871100,7762.7,983941000,1061710,0.000210536,0.0287951,0.0287018,3.34257
198929293,68269299,17356,94758.4,34.6354,2725120,4473.12,0.000365513,0.0472056,0.0442444,0.84321
198920764,68269299,27,203766,19.2373,7266170,2721.79,9.44089e-05,0.0133574,0.0132131,0.661335
198921374,68269299,750,129839,297.172,3653870,41826.5,0.00228877,0.32214,0.359134,0.612252
198921677,68269299,926,5839680,12866.6,158777000,1900980,0.00220331,0.325527,0.32552,1.22574
198921754,68269299,965,339546,195.973,5234880,29657.8,0.000577162,0.0873454,0.0969949,0.936673
198930468,68269299,111220868,104907,1.07887,2970880,142.72,1.02841e-05,0.00136045,0.00136045,0.595347
198920833,68269299,139,1119010,667.282,37444100,86056.6,0.000596316,0.0769044,0.0769044,0.598902
198924596,68269299,16459,388684,67.9614,11685000,11340.9,0.00017485,0.0291776,0.0322831,2.04061
198923966,68269299,16182,86242.7,212.718,3584130,33913.7,0.00246651,0.393236,0.332838,0.990582
198920983,68269299,359,2247600,185.045,63649500,26874.1,8.23299e-05,0.0119568,0.0118871,1.24135
198923297,68269299,15983,4117610,443.603,139170000,65461.1,0.000107733,0.0158978,0.0149048,3.06084
198922726,68269299,15817,944063,626.649,28349100,74387.1,0.000663779,0.0787946,0.0787934,0.607865
198929035,68269299,17297,34484.7,3.01978,1027450,381.668,8.75686e-05,0.0110677,0,0
198930464,68269299,111220858,82276.9,7.77812,1926250,963.301,9.4536e-05,0.011708,0.0121998,0.199417
198925110,68269299,16536,1298240,191.246,42002500,24333,0.000147312,0.0187431,0.0171294,0.686684
198926674,68269299,16891,139876,1.34207,4132210,205.345,9.59474e-06,0.00146805,0.00146805,0.730407
198921326,68269299,694,942916,5.37602,29045500,639.366,5.70148e-06,0.000678072,0.00067807,1.81426
198920928,68269299,279,39596.2,34.5547,1385910,4309.85,0.000872676,0.108845,0,0
198921459,68269299,835,5226560,1312.26,161166000,179262,0.000251075,0.0342983,0.0308698,1.58199
198929150,68269299,17310,964824,32.0252,25295600,3852.93,3.31928e-05,0.0039934,0.003493,1.53654
198928577,68269299,17256,1494060,58.7116,34847400,8150.16,3.92967e-05,0.00545505,0.00553854,1.41551
198929014,68269299,17295,67003.5,12.3476,1940660,1537.59,0.000184283,0.022948,0.0233071,0.742652
198924539,68269299,16426,69938,13.3997,2365180,1785.99,0.000191594,0.0255368,0.0255368,0.565512
198924695,68269299,16481,376737,9.34826,11297100,1314.65,2.48138e-05,0.00348956,0.00426048,1.49619
198923317,68269299,15994,1223920,281.929,38260100,35965.2,0.00023035,0.0293854,0.0293854,1.34494
198925102,68269299,16532,1883060,574.788,62930100,78129.4,0.000305242,0.0414908,0.0394064,1.65948
198930362,68269299,111220762,395927,23.7172,9390350,2986.04,5.99029e-05,0.00754188,0.00434433,0.936463
198920955,68269299,320,2708270,307.529,38212500,39724.5,0.000113552,0.0146678,0.0157332,2.07923
198923303,68269299,15985,10817700,2463.53,282086000,305871,0.000227731,0.028275,0.0278555,1.6871
198922447,68269299,15676,139876,221.97,4477370,29807.9,0.0015869,0.213102,0.213102,0.376073
198922153,68269299,10722,7288090,5286.35,231671000,810938,0.000725341,0.111269,0.122873,1.78268
198929322,68269299,17363,1112840,146.685,32693800,19148.2,0.000131812,0.0172066,0.0184058,1.61406
198930005,68269299,17555,69938,1.52793,1324610,180.235,2.18469e-05,0.00257707,0.00257707,0.534396
198921054,68269299,463,10442600,6296.33,391818000,906817,0.000602948,0.0868384,0.084846,1.70341
198921994,68269299,1072,302047,159.993,11110400,21256.2,0.000529696,0.0703738,0.0742909,0.595717
198927637,68269299,17084,34969,0.183112,1136070,21.8555,5.2364e-06,0.000624997,0,0
198930040,68269299,17583,838117,1.48062,14416800,178.666,1.7666e-06,0.000213176,0.000212886,1.60119
198920908,68269299,252,629442,131.276,19909800,18096.8,0.00020856,0.0287505,0.0287505,1.48819
198921137,68269299,585,417845,97.6164,11773500,12843.8,0.000233619,0.0307381,0.0306542,0.972959
198922405,68269299,15624,1300310,1727.3,35752300,263357,0.00132838,0.202534,0.202674,1.01057
198926772,68269299,16936,52877.8,1.16159,1641440,163.319,2.19675e-05,0.00308861,0,0
198929235,68269299,17330,978679,84.5345,21518200,10580.2,8.63761e-05,0.0108107,0.0108172,0.97067
198922007,68269299,1081,104723,11.6534,2717080,1290.24,0.000111279,0.0123205,0.012329,0.84638
198922977,68269299,15915,7536390,1493.04,196976000,197230,0.000198111,0.0261704,0.0267034,2.70233
198930385,68269299,111220792,1063800,32.7101,28454000,3936.73,3.07484e-05,0.00370063,0.003493,1.53654
198930024,68269299,17568,430056,15.2324,8082750,1942.24,3.54196e-05,0.00451626,0.00321888,1.31625
198930460,68269299,111220856,725902,50.6234,16616100,6218.09,6.97386e-05,0.00856603,0.00887342,0.998444
198921194,68269299,625,2990970,952.403,126820000,123785,0.000318426,0.0413863,0.0415476,0.666373
198920752,68269299,2,300429,24.8281,11491400,3109.49,8.26421e-05,0.0103502,0.0101043,0.414278
198922938,68269299,15908,14233300,2420.64,399944000,346820,0.000170069,0.0243668,0.0237826,1.87
198920857,68269299,178,902397,101.93,32683100,13981.4,0.000112954,0.0154936,0.015439,0.664044
198920953,68269299,315,180010000,97009.5,5694720000,13320000,0.000538912,0.0739961,0.0761063,1.67684
198925516,68269299,16683,735391,350.337,22531600,49870.5,0.000476396,0.067815,0.0671746,1.41621
198926726,68269299,16908,302596,67.1897,7608590,9148.5,0.000222045,0.0302334,0.029451,0.814543
198925978,68269299,16755,34969,0.323595,1115900,58.8017,9.25378e-06,0.00168154,0,0
198923143,68269299,15949,2648330,4243.47,72402000,669710,0.00160232,0.25288,0.245903,1.12781
198930432,68269299,111220824,1256000,59.0058,32324500,7216.1,4.69791e-05,0.0057453,0.00546552,1.48445
198920802,68269299,92,279752,139.22,8930170,17666.5,0.000497656,0.0631506,0.0631506,0.547331
198921939,68269299,1044,151758,13.8458,4965890,1848.92,9.12361e-05,0.0121833,0.0119219,0.939863
198929670,68269299,17436,82276.9,7.77812,1926250,963.301,9.4536e-05,0.011708,0.0121998,0.199417
198929944,68269299,17520,69912.7,0.0174229,1422880,2.43595,2.4921e-07,3.48428e-05,3.48424e-05,1.11922
198920853,68269299,171,874225,141.278,30281300,18285.3,0.000161603,0.020916,0.020916,1.337
198924400,68269299,16411,2548090,94.5042,84042900,12782.3,3.70883e-05,0.00501642,0.00501533,1.39027
198920838,68269299,148,209814,14.3901,7156410,1758.11,6.85849e-05,0.00837935,0.00837935,0.758731
198921339,68269299,712,174845,226.371,5622460,32887.3,0.00129469,0.188094,0.188094,0.591429
198922884,68269299,15871,839256,60.0378,29146100,7787.01,7.1537e-05,0.00927846,0.00927846,0.951568
198927000,68269299,16992,174845,2.17891,4384260,265.083,1.2462e-05,0.0015161,0.0015161,0.917136
198930008,68269299,17556,164929,10.5124,3613950,1334.52,6.3739e-05,0.00809147,0.00179451,0.689111
198923976,68269299,16196,452021,715.7,18745500,106308,0.00158333,0.235184,0.237336,0.517164
198920859,68269299,181,874225,50.4518,25669500,6975.5,5.77103e-05,0.00797906,0.00797906,0.715465
198920972,68269299,342,4789910,1211.67,148077000,164992,0.000252964,0.0344457,0.0311168,1.60712
198921577,68269299,874,122431,810.093,3422260,119212,0.00661671,0.973704,1.01965,0.344626
198923218,68269299,15959,2394450,128.917,73787900,16579.1,5.38401e-05,0.00692398,0.00655189,2.26762
198924313,68269299,16377,69938,12.5376,2076120,1378.57,0.000179268,0.0197113,0.0197113,1.11432
198921059,68269299,471,74526.1,81.0266,2613410,12985.5,0.00108722,0.174241,0.132051,0.144327
198924003,68269299,16239,872658,351.925,25065900,48323.5,0.000403279,0.0553751,0.0553025,1.74023
198924217,68269299,16330,453225,62.5935,16298400,9873.91,0.000138107,0.0217859,0.021827,0.920167
198922169,68269299,10734,1532100,107.728,55057900,14130.9,7.0314e-05,0.00922325,0.00922306,0.971888
198925012,68269299,16499,391617,71.0332,10392800,9867.61,0.000181384,0.0251971,0.0254799,1.50921
198925253,68269299,16600,170118,82.6098,5770210,10755,0.000485603,0.0632209,0.0436058,1.81774
198924431,68269299,16414,174845,2.73638,5992880,378.551,1.56503e-05,0.00216507,0.00216507,0.824654
198921320,68269299,685,1600320,22.8932,45987800,3474.09,1.43053e-05,0.00217087,0.0021709,0.835606
198924367,68269299,16399,629442,52.5709,20050100,7370.19,8.35199e-05,0.0117091,0.0117091,1.07933
198923065,68269299,15935,2645310,332.847,82577400,44464.3,0.000125825,0.0168087,0.0168843,1.1093
198930644,68269299,112892315,174845,3.81083,4701930,581.701,2.17955e-05,0.00332695,0.00332695,0.834236
198925454,68269299,16669,3018020,446.591,100482000,63919,0.000147975,0.0211791,0.0149922,1.89859
198922699,68269299,15806,908714,260.092,27448600,32012,0.00028622,0.0352278,0.0352387,0.558154
198923416,68269299,16041,3611070,4563.93,140633000,635059,0.00126387,0.175865,0.173949,0.786073
198928778,68269299,17271,838429,127.029,19675400,17047.2,0.000151509,0.0203323,0.0203216,1.02587
198921419,68269299,803,15473600,2705.91,476542000,372039,0.000174872,0.0240434,0.0228071,1.53329
198924192,68269299,16320,908948,85.6245,26926100,11313.1,9.42018e-05,0.0124464,0.0124472,0.534143
198921176,68269299,613,524249,426.558,21182100,66662.9,0.000813656,0.127159,0.127144,0.410049
198922116,68269299,10697,533789,784.618,21172300,111381,0.0014699,0.208661,0.206169,0.623808
198929373,68269299,17373,1404040,59.671,30837800,7615.63,4.24993e-05,0.00542407,0.00531933,1.27969
198920874,68269299,202,2742540,141.297,79621500,20344.1,5.15204e-05,0.00741797,0.00779999,1.85048
198930370,68269299,111220778,32518.7,9.32783,913209,1155.93,0.000286845,0.0355464,0,0
198920771,68269299,41,354464,232.776,8180740,30871.6,0.000656699,0.0870938,0.0677773,0.459606
198925461,68269299,16673,309063,18.8297,9161800,2792.44,6.09249e-05,0.00903519,0.00943092,1.16543
198921145,68269299,594,69635.9,12.0641,1935420,1697.4,0.000173245,0.0243753,0.0243372,0.536065
