id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200446642,68498427,649,231460,17.8366,9805750,2242.9,7.70616e-05,0.00969023,0.00964896,0.541721
200454118,68498427,16459,460393,3.5227,17729000,499.352,7.65151e-06,0.00108462,0.000985184,2.38526
200454536,68498427,16497,882943,223.314,29158800,29881.4,0.00025292,0.033843,0.0322425,1.1262
200446570,68498427,619,790678,2626.81,26295800,364464,0.00332222,0.460951,0.440943,1.05314
200448098,68498427,1111,1388040,167.059,64547500,21057.7,0.000120356,0.0151709,0.0157574,0.907592
200449086,68498427,15608,427205,69.2347,14215700,8506.18,0.000162064,0.0199112,0.0212718,1.63181
200456303,68498427,16713,134531,97.4835,5330160,13317.5,0.000724619,0.0989923,0.101098,0.59828
200446542,68498427,594,47044.1,0.0827939,1669670,10.5377,1.75992e-06,0.000223996,0.000228036,0.16746
200460442,68498427,111220686,132193,8.56186,5365280,1049.97,6.47681e-05,0.0079427,0.00771708,0.184558
200445026,68498427,52,1149770,1066.13,36955100,134289,0.000927251,0.116796,0.123765,1.39685
200459718,68498427,17365,238934,86.2491,11847300,10688.1,0.000360975,0.0447325,0.0447335,0.433434
200447188,68498427,861,557929,303.963,17240700,37062.6,0.000544805,0.0664289,0.062418,0.728032
200449890,68498427,15698,69334,18.9597,2328270,2153.57,0.000273454,0.0310609,0.0310599,0.0913344
200452821,68498427,16191,1484160,689.28,67153900,93695.5,0.000464425,0.0631304,0.024354,1.38228
200446803,68498427,682,460609,399.51,18608700,50586.5,0.000867352,0.109825,0.0936357,1.26869
200456916,68498427,16798,329256,7.37863,11620200,944.727,2.241e-05,0.00286928,0.00254198,2.14843
200460857,68498427,112892269,138062,1.5265,5306240,203.856,1.10566e-05,0.00147655,0.00147971,0.461713
200452958,68498427,16231,508869,26.0211,16408300,3930.45,5.11352e-05,0.0077239,0.00725308,1.16819
200445154,68498427,123,414900,235.721,16800100,30498.4,0.000568139,0.0735077,0.0732876,0.880098
200447402,68498427,929,60502.9,8.13436,2251600,1040.47,0.000134446,0.017197,0,0
200449680,68498427,15680,482262,58.7851,15212000,7399.31,0.000121895,0.0153429,0.0161892,1.08719
200451530,68498427,15946,799464,55.7429,30540700,7310.36,6.97253e-05,0.00914407,0.0120931,1.31655
200450770,68498427,15864,697190,42.2234,25139100,4963.71,6.05623e-05,0.0071196,0.00866623,1.92081
200449352,68498427,15633,340773,220.236,10474900,28378.2,0.000646284,0.083276,0.0822892,1.58689
200459057,68498427,17206,39245.6,9.98612,1179690,1274.9,0.000254452,0.032485,0.0325605,0.113148
200456514,68498427,16741,277724,140.754,8444310,17965.4,0.000506813,0.0646882,0.0668984,1.02412
200450946,68498427,15904,62868600,26185.8,2111290000,3449050,0.000416517,0.0548612,0.0543611,2.09657
200452733,68498427,16170,5527280,3235.58,219970000,408982,0.000585384,0.0739933,0.0756903,1.46184
200457706,68498427,16934,159963,16.7261,8252620,2146.4,0.000104563,0.0134181,0.015991,0.415356
200445723,68498427,216,284446,42.1186,5444030,5210.95,0.000148072,0.0183196,0.013841,0.771712
200447334,68498427,894,1752960,472.568,66264000,65903.1,0.000269583,0.0375953,0.0372111,0.998648
200455734,68498427,16631,1964560,189.675,68858200,23877.7,9.65483e-05,0.0121542,0.0118325,1.16787
200446338,68498427,500,35917600,13551,1319390000,2063410,0.000377281,0.0574483,0.0630956,2.22267
200452727,68498427,16169,8349350,4124.53,329666000,524134,0.000493994,0.0627755,0.0643535,1.53735
200455689,68498427,16615,1088200,208.317,41392600,27412.8,0.000191432,0.025191,0.0233054,2.73344
200444916,68498427,2,88135.9,46.4567,4248530,6061.6,0.000527103,0.0687756,0.0902474,0.830148
200454519,68498427,16496,34683.2,4.37925,1097960,554.016,0.000126264,0.0159736,0,0
200454757,68498427,16530,2227570,237.072,94920900,36146,0.000106426,0.0162267,0.0169857,1.91631
200448764,68498427,15576,3672410,605.185,124171000,72491.2,0.000164792,0.0197394,0.0205144,2.32585
200458293,68498427,17064,659508,334.312,20845100,44688.3,0.000506911,0.06776,0.0652015,1.00844
200459542,68498427,17311,2034800,625.061,63478100,80501.9,0.000307185,0.0395625,0.0393755,0.733102
200460853,68498427,112892265,138062,1.5265,5306240,203.856,1.10566e-05,0.00147655,0.00147971,0.461713
200451507,68498427,15942,5026920,4498.8,172252000,600864,0.000894942,0.119529,0.134044,1.83308
200451916,68498427,16012,12170200,4001.07,528558000,624076,0.000328761,0.0512793,0.0559641,3.81042
200455880,68498427,16672,257011,1.26147,10596100,168.005,4.90825e-06,0.000653689,0.00057986,0.905227
200460591,68498427,111220760,717454,141.412,23892300,18130.8,0.000197103,0.0252711,0.0234498,0.799714
200458114,68498427,17034,1600500,1833.52,61342500,227015,0.00114559,0.14184,0.138136,0.991975
200456421,68498427,16723,308266,293.868,11752700,39178.8,0.000953293,0.127094,0.131815,1.44948
200450754,68498427,15862,3513050,286.194,126281000,34026.9,8.14662e-05,0.00968586,0.0114479,1.74727
200460058,68498427,17482,258030,148.125,9290880,18654.8,0.00057406,0.0722969,0.0714733,0.521604
200453917,68498427,16417,205311,2.42462,7857600,323.142,1.18095e-05,0.00157391,0.00161991,0.919029
200446095,68498427,409,1498740,277.159,64660600,35049.8,0.000184928,0.0233863,0.0231939,0.594902
200459200,68498427,17233,172125,18.8647,6794690,2285.82,0.000109598,0.01328,0.0140911,0.499938
200460250,68498427,17550,737200,58.539,20575300,7982.55,7.94072e-05,0.0108282,0.0107938,0.904509
200457122,68498427,16846,1457890,406.585,58186700,55438.7,0.000278886,0.0380267,0.0329002,2.10238
200452658,68498427,16145,2746270,1062.32,105492000,135431,0.000386822,0.0493144,0.0499611,0.920378
200452400,68498427,16098,21130.6,5.52265,956389,742.467,0.000261358,0.035137,0,0
200453963,68498427,16430,1853000,128.866,79329500,17816.1,6.95442e-05,0.0096147,0.00961856,0.954269
200451648,68498427,15967,187815,73.2241,8546000,10519.3,0.000389874,0.056009,0.0558108,0.481691
200460811,68498427,111220882,719180,389.62,19839500,48736.4,0.000541755,0.0677666,0.0668875,1.44977
200460596,68498427,111220762,656508,283.553,22683000,33836.2,0.000431911,0.0515396,0.0514369,0.783374
200445821,68498427,254,14207100,5742.84,613343000,862629,0.000404224,0.0607184,0.0624568,2.03229
200446499,68498427,571,789989,79.2502,30525500,11069.9,0.000100318,0.0140128,0.0139774,1.40262
200456179,68498427,16700,920541,807.565,36041100,124057,0.000877272,0.134765,0.136398,1.5119
200447469,68498427,963,130427,55.7978,2684970,6465.2,0.00042781,0.0495696,0.0490829,0.263309
200451707,68498427,15976,2543070,206.369,94435800,26786.9,8.11496e-05,0.0105333,0.0101684,1.78322
200453219,68498427,16282,23268.1,4.26339,795064,535.08,0.000183229,0.0229963,0,0
200460046,68498427,17479,487859,325.423,19541400,41286.9,0.000667044,0.0846286,0.0829411,0.721307
200448529,68498427,10694,131975,433.279,5214320,58198.4,0.00328304,0.440981,0,0
200446455,68498427,549,32837400,6985.84,1382940000,963232,0.00021274,0.0293333,0.0321292,2.49539
200459042,68498427,17204,347252,29.9552,11718900,4043.88,8.62635e-05,0.0116454,0.0115518,0.588413
200459785,68498427,17380,1432950,701.584,38582100,90262.8,0.000489606,0.0629907,0.0649514,1.21964
200454564,68498427,16499,380650,21.7816,12369700,2842.25,5.72221e-05,0.00746683,0.00715313,0.977409
200458245,68498427,17056,1704470,820.778,59235300,112443,0.000481546,0.0659696,0.0612792,1.09718
200459643,68498427,17335,34683.2,9.87602,1141740,1199.45,0.000284749,0.034583,0,0
200460573,68498427,111220752,317043,94.7715,13723000,11925.6,0.000298923,0.0376151,0.0381676,0.536503
200451956,68498427,16024,7492550,3072.11,253840000,416656,0.000410022,0.0556094,0.057086,2.74117
200448847,68498427,15594,67816.2,0.0639557,2154420,6.56648,9.43074e-07,9.68276e-05,9.59594e-05,0.559803
200446596,68498427,630,1181940,453.489,51777500,59441.9,0.000383681,0.0502917,0.0500736,0.871388
200450876,68498427,15882,99619.5,49.5629,4266450,6249.1,0.000497522,0.0627297,0.0420093,0.129047
200453533,68498427,16343,1346700,307.187,52238200,41630.4,0.000228104,0.0309129,0.0363792,3.12757
200447415,68498427,935,1635960,10210.9,81386000,1716890,0.00624154,1.04947,1.05071,1.98415
200452207,68498427,16091,68178.6,23.8737,2914720,3102.24,0.000350164,0.0455016,0.0450435,0.741218
200449244,68498427,15622,5310530,1963.42,172100000,256608,0.000369722,0.0483206,0.0471794,1.81364
200458343,68498427,17076,815268,437.469,28432200,59819.1,0.000536596,0.0733735,0.07058,0.718875
200445890,68498427,279,68675,11.8841,3091560,1583.49,0.000173048,0.0230577,0.0228308,0.993826
200447526,68498427,997,679826000,276630,26084700000,38384400,0.000406913,0.0564621,0.0550857,3.15181
200445794,68498427,243,243519,108.41,10843500,14573.6,0.000445181,0.0598459,0.0597282,0.688977
200451496,68498427,15939,1806280,188.883,63847000,23432.7,0.00010457,0.0129729,0.0115975,1.40447
200455379,68498427,16568,97963.8,17.332,4609690,2177.04,0.000176922,0.0222229,0.0224477,0.402811
200447756,68498427,1067,300830,188.796,8490740,30502.9,0.000627583,0.101396,0.101229,0.433107
200452104,68498427,16068,3030880,708.869,117410000,90012.3,0.000233882,0.0296984,0.0302339,0.888848
200459510,68498427,17304,2023410,366.218,66900800,46408.9,0.000180991,0.022936,0.0226764,0.849159
200451951,68498427,16023,7495860,2536.72,198382000,347884,0.000338416,0.0464102,0.0499145,2.38964
200458791,68498427,17153,345121,180.068,10774300,22635,0.000521754,0.0655857,0.0653276,0.718705
200460353,68498427,111220632,512361,108.437,19274200,13311.7,0.000211643,0.025981,0.0243443,1.02864
200450262,68498427,15725,184592,52.2083,6029630,6293.72,0.00028283,0.0340952,0.0323769,0.70336
200456148,68498427,16696,841627,42.9225,34793400,5759.15,5.09995e-05,0.00684288,0.00609456,1.27758
200451502,68498427,15940,5026920,4498.8,172252000,600864,0.000894942,0.119529,0.134044,1.83308
200446833,68498427,692,34969,7.97729,1218220,992.172,0.000228125,0.0283729,0,0
200451523,68498427,15945,545083,430.574,19068600,53936.5,0.000789924,0.098951,0.10365,0.483431
200451615,68498427,15963,739285,700.859,32419100,108975,0.000948023,0.147406,0.143339,1.08655
200453096,68498427,16257,334862,57.9576,10563000,7669.27,0.000173079,0.0229028,0.0219664,0.869593
200457870,68498427,16968,1887330,421.027,68152600,58287.4,0.00022308,0.0308835,0.0284669,1.38022
200446548,68498427,599,103141,3.50574,4106950,431.869,3.39897e-05,0.00418716,0.00419117,0.401957
200448867,68498427,15595,478609,23.6485,16271100,2453.67,4.94109e-05,0.00512668,0.00509725,1.09382
200458430,68498427,17095,4012700,2056.27,141169000,257963,0.000512441,0.0642866,0.0650396,1.33559
200450556,68498427,15829,3051590,213.813,110132000,31265.5,7.00661e-05,0.0102456,0.0100199,1.57158
200450470,68498427,15797,2019720,1077.48,78228300,128985,0.000533478,0.0638628,0.0589999,1.5961
200452966,68498427,16232,508869,26.0211,16408300,3930.45,5.11352e-05,0.0077239,0.00725308,1.16819
200451803,68498427,15988,3246590,1588.59,108508000,188726,0.000489312,0.0581305,0.0572663,1.19661
200447429,68498427,943,4899010,1188.07,133411000,177078,0.000242512,0.0361457,0.0380821,2.75557
200450617,68498427,15843,3601930,1392.05,151886000,183736,0.000386474,0.0510103,0.052319,1.11024
200445235,68498427,149,345766,43.4968,13588000,6074.23,0.000125798,0.0175675,0.0175162,1.26671
200458725,68498427,17141,71715.6,56.0439,2092540,6899.24,0.000781474,0.0962028,0.097046,0.130911
200445917,68498427,291,6325420,1809.06,215666000,219486,0.000285998,0.034699,0.0345842,1.04165
200446843,68498427,694,409898,95.9197,11783200,11273.7,0.000234009,0.0275036,0.0290429,0.569627
200455275,68498427,16551,34565.2,8.23566,1591900,1112.19,0.000238264,0.0321764,0,0
200450426,68498427,15787,2505990,400.798,89977700,47320.4,0.000159936,0.0188829,0.0174535,1.70054
200445878,68498427,274,917374,342.106,38973500,46557.6,0.000372919,0.050751,0.0468833,1.26346
200459006,68498427,17192,176076,42.4908,5393830,6098.59,0.00024132,0.0346361,0.033398,0.57495
200450739,68498427,15860,34111.4,0.155659,1788340,20.0203,4.56324e-06,0.000586908,0,0
200456389,68498427,16720,748607,0.0390523,29277800,4.79505,5.21667e-08,6.4053e-06,6.79965e-06,2.76227
200458986,68498427,17188,746064,189.414,24311200,26948.7,0.000253884,0.0361212,0.0331249,1.35712
200457052,68498427,16826,249992,82.8679,9635420,10535.2,0.000331482,0.0421422,0.0415035,1.40739
200450466,68498427,15796,845997,301.848,29129600,35716.4,0.000356796,0.0422181,0.0433009,1.00651
200450546,68498427,15823,613989,60.5737,23023700,8066.17,9.86561e-05,0.0131373,0.0108288,2.39244
200445906,68498427,288,1175260,120.227,47155200,16989.5,0.000102298,0.0144559,0.0152623,1.11587
200459239,68498427,17242,919285,661.617,29983800,103151,0.000719709,0.112208,0.125239,1.37165
200444970,68498427,23,1148300,633.875,44252300,82718.6,0.00055201,0.0720354,0.0663778,2.21571
200445048,68498427,64,261119,455.911,11055400,60764.4,0.00174599,0.232708,0.227069,0.484788
200456241,68498427,16707,668088,3.13302,26177400,425.343,4.68954e-06,0.000636657,0.000560486,2.30179
200450612,68498427,15842,6198190,1474.01,252810000,194857,0.000237813,0.0314377,0.0318288,1.57253
200447887,68498427,1093,3255840,1690.48,110256000,248269,0.000519214,0.0762534,0.0773619,1.4931
200456927,68498427,16800,88799.4,17.757,2838160,2549.07,0.000199968,0.0287059,0.026583,1.15673
200457931,68498427,16984,2125980,569.499,73119000,80644.9,0.000267876,0.037933,0.034684,1.0836
200447446,68498427,952,4105350,893.569,151536000,113830,0.00021766,0.0277272,0.0280808,1.29926
200453371,68498427,16322,5040290,739.692,198033000,110694,0.000146756,0.0219618,0.0205103,1.75329
200446582,68498427,623,79775200,28215.8,3208580000,3687570,0.000353692,0.0462246,0.0395813,2.79504
200448606,68498427,10713,2204750,105.906,99954800,14023.6,4.80353e-05,0.00636062,0.00603222,2.01881
200452687,68498427,16158,212789,17.3594,8792760,3481.79,8.15804e-05,0.0163627,0.0175444,1.51748
200454399,68498427,16487,3257910,580.943,112313000,79438.4,0.000178318,0.0243833,0.0232661,2.65251
200453593,68498427,16359,465242,27.0437,17239700,4310.03,5.81282e-05,0.00926406,0.00891106,2.05248
200446015,68498427,337,4780890,359.621,201579000,48429.3,7.52205e-05,0.0101298,0.0101064,1.45693
200452631,68498427,16139,415883,93.4163,15830300,12268.3,0.000224621,0.0294994,0.0220878,0.893747
200455802,68498427,16651,30243800,14058.6,1302300000,2083330,0.000464842,0.0688844,0.0682302,1.85735
200456972,68498427,16813,42354900,9788.64,1853660000,1294100,0.00023111,0.0305537,0.0313217,2.59111
200457979,68498427,16993,24033.4,20.6442,648699,2476.09,0.000858982,0.103027,0,0
200459020,68498427,17194,19544.7,4.99664,606886,768.269,0.000255652,0.0393083,0,0
200447340,68498427,898,628687,159.465,26242600,23402.6,0.000253648,0.0372245,0.0362959,1.07249
200451965,68498427,16027,13786200,11894,623406000,1802320,0.000862748,0.130734,0.137548,2.17424
200445126,68498427,111,1003020,330.78,33505200,38571.3,0.000329783,0.038455,0.0381844,1.24468
200446816,68498427,687,2642080,689.211,120069000,96040.8,0.00026086,0.0363505,0.0414291,1.56061
200446588,68498427,628,235422,22.1576,10443600,3022,9.41188e-05,0.0128366,0.0130326,0.39519
200447348,68498427,903,570731,305.473,25242100,39359.2,0.000535231,0.0689627,0.06407,0.944496
200460586,68498427,111220756,830990,366.922,31510800,45712.6,0.000441548,0.0550098,0.0538619,1.01555
200458611,68498427,17118,217434,58.6588,6503060,7801.04,0.000269777,0.0358777,0.0336084,0.885715
200447562,68498427,1014,205552,45.534,10263600,5710.69,0.000221521,0.0277822,0.00581905,0.218333
200447872,68498427,1091,12089900,2503.6,542027000,328404,0.000207083,0.0271636,0.0268332,1.74124
200446549,68498427,601,660680,51.6467,28872300,6450.17,7.8172e-05,0.00976293,0.00976522,0.522779
200460494,68498427,111220704,327537,175.931,11081600,21991.8,0.000537134,0.0671428,0.0630373,0.613534
200445426,68498427,194,7011470,507.525,240393000,64779.9,7.23849e-05,0.00923912,0.0086649,2.80284
200452475,68498427,16108,1484210,804.568,37487400,100250,0.000542086,0.0675442,0.0643017,1.64667
200459700,68498427,17361,1060710,340.807,45475200,42997.1,0.000321302,0.0405363,0.0380342,0.833033
200457781,68498427,16950,618866,494.465,23744400,61275.1,0.000798986,0.0990119,0.0946187,0.928454
200457958,68498427,16991,1937490,493.045,66051300,69780.8,0.000254475,0.036016,0.0326291,1.12601
200445859,68498427,266,220385,0.617491,8592820,83.7168,2.80187e-06,0.000379866,0.000397341,0.785364
200445872,68498427,269,264283,605.026,10275000,94874,0.00228931,0.358986,0.367994,0.691807
200446145,68498427,434,1237390,1257.23,52727900,201489,0.00101603,0.162834,0.149245,1.47659
200445994,68498427,325,200630,22.4367,8973600,2998.24,0.000111832,0.0149441,0.0157453,1.39501
200448064,68498427,1105,64408,33.111,2589900,4002.38,0.000514081,0.062141,0,0
200450353,68498427,15771,870136,8.7559,34485700,1138.33,1.00627e-05,0.00130822,0.00129403,1.54445
200451462,68498427,15933,1092700,209.258,41964300,26783.9,0.000191504,0.0245116,0.0234403,2.33159
200452846,68498427,16194,250135,113.44,11264600,15009.9,0.000453514,0.0600072,0.0295577,1.21796
200458045,68498427,17028,142101,25.9882,5969140,3182.41,0.000182886,0.0223955,0.0182788,0.182681
200447426,68498427,942,4777680,1159.73,173822000,145542,0.000242739,0.0304628,0.0310569,1.22112
200460758,68498427,111220856,666922,885.303,20172200,114207,0.00132745,0.171246,0.172541,0.799368
200446251,68498427,451,164295,2.44111,5278730,293.204,1.48581e-05,0.00178462,0.00219304,0.120004
200451084,68498427,15910,1863240,612.738,67274900,78836.6,0.000328857,0.0423117,0.0437008,1.11975
200460667,68498427,111220800,884279,241.647,27081600,30671.1,0.00027327,0.0346849,0.0345358,0.729907
200454362,68498427,16482,598623,57.1255,22596300,7646.01,9.54282e-05,0.0127727,0.012839,2.31437
200446342,68498427,502,7268470,3853.34,287432000,486236,0.000530144,0.0668965,0.0674199,1.40326
200449661,68498427,15679,415869,57.2235,14064800,6901.94,0.0001376,0.0165964,0.015972,0.933541
200444986,68498427,31,9886690,21325.3,468059000,3576720,0.00215698,0.361771,0.328921,3.18117
200447080,68498427,805,378559,793.805,13957100,138309,0.00209691,0.365357,0.369254,1.58246
200450786,68498427,15867,5540810,5663.47,212287000,760885,0.00102214,0.137324,0.120426,1.63355
200446474,68498427,559,550200,117.569,22902100,16047.7,0.000213683,0.029167,0.0114183,1.07606
200459469,68498427,17297,25037.5,0.850007,900156,102.629,3.39493e-05,0.00409902,0,0
200457083,68498427,16829,28913200,5652.2,1300380000,747905,0.000195489,0.0258673,0.0262226,2.82996
200460544,68498427,111220732,101742,6.53734,4101280,918.914,6.42544e-05,0.00903184,0.00899546,0.311297
200447373,68498427,912,69366.4,24.5933,2975340,3119.82,0.000354543,0.0449759,0.0449759,0.597769
200459645,68498427,17337,34683.2,9.87602,1141740,1199.45,0.000284749,0.034583,0,0
200457234,68498427,16859,174065,75.8192,6915320,10229.7,0.000435581,0.0587695,0.0588668,0.872942
200459907,68498427,17424,2534720,507.53,83063200,67473.2,0.000200231,0.0266196,0.0263766,2.08633
200447417,68498427,936,4846230,36.8145,207463000,4479.59,7.59653e-06,0.000924346,0.000858654,2.7018
200445106,68498427,99,1486410,900.878,51642200,121747,0.000606078,0.0819072,0.0811994,1.13356
200445760,68498427,232,192955,27.7336,6263050,3344.41,0.000143731,0.0173326,0.0235968,0.416688
200450577,68498427,15833,417793,116.628,15529800,15036.2,0.000279153,0.0359897,0.0359613,1.2692
200453119,68498427,16261,1243440,124.276,43117900,16006.9,9.99457e-05,0.0128731,0.0126839,1.17421
200460188,68498427,17508,569903,160.443,10669800,19940.2,0.000281526,0.0349887,0.0361014,0.975005
200446899,68498427,711,357364,133.888,16125700,17268.6,0.000374654,0.0483223,0.0451349,0.723845
200446579,68498427,622,54386.7,10.3755,2138240,1514.43,0.000190773,0.0278455,0.0228467,1.32965
200456499,68498427,16738,713838,231.173,22611600,30006.8,0.000323846,0.0420359,0.0414598,1.35176
200446366,68498427,518,5196350,3590.22,191067000,446465,0.000690913,0.0859191,0.0872627,1.19539
200446376,68498427,521,95864.3,0.326933,3454400,33.939,3.41038e-06,0.000354031,0.000346071,0.394953
200451472,68498427,15935,1895740,426.185,67252100,52157.7,0.000224812,0.0275131,0.0288143,1.0983
200459633,68498427,17334,519932,328.976,17009700,46912.6,0.00063273,0.0902284,0.0901855,0.541118
200452022,68498427,16046,3328950,1226.44,145698000,157267,0.000368417,0.0472421,0.0468931,1.20973
200456509,68498427,16740,366748,71.7004,11921900,9489.63,0.000195503,0.0258751,0.0226106,1.86347
200458369,68498427,17081,372159,364.81,12154900,53878.6,0.000980254,0.144773,0.133838,0.738624
200446776,68498427,671,281795,35.5251,9341930,5316.12,0.000126067,0.0188652,0.0197927,0.823831
200453851,68498427,16396,18045600,4942.64,759825000,674019,0.000273897,0.0373509,0.0422649,2.38039
200459610,68498427,17327,362914,65.6678,9365920,7974.29,0.000180946,0.021973,0.022019,0.662257
200447075,68498427,804,75937.5,0.356778,2660170,44.7536,4.69831e-06,0.000589348,0.000569699,0.594279
200445316,68498427,160,2310270,745.737,74267400,107497,0.000322792,0.0465302,0.0466273,1.35764
200457037,68498427,16824,436769,96.0974,17619100,12575.8,0.000220019,0.0287927,0.0314201,1.0239
200445371,68498427,175,729218,570.306,24042900,79790.5,0.000782078,0.109419,0.10312,1.24751
200447505,68498427,982,69366.4,0.846353,2590780,111.338,1.22012e-05,0.00160507,0.00160507,0.226738
200457765,68498427,16948,1763070,719.962,57301600,94867.8,0.000408357,0.0538083,0.0464528,1.75383
200460900,68498427,124372464,45577.2,57.6322,1229800,6811.5,0.0012645,0.14945,0.14919,0.520647
200459569,68498427,17318,1223800,429.057,37561400,59362.9,0.000350594,0.0485071,0.046613,1.0251
200445001,68498427,41,800550,854.909,32032400,141594,0.0010679,0.176871,0.172735,1.02203
200446005,68498427,329,15223500,15414.8,638355000,2183940,0.00101257,0.143458,0.146243,1.91403
200446483,68498427,564,69366.4,0.365315,2443540,46.9266,5.26646e-06,0.000676504,0.000676504,0.869759
200452226,68498427,16094,49089.8,56.2357,2217150,7447.23,0.00114557,0.151706,0,0
200455372,68498427,16567,97963.8,17.332,4609690,2177.04,0.000176922,0.0222229,0.0224477,0.402811
200447644,68498427,1039,34154.8,17.8504,1597560,2363.94,0.000522631,0.0692125,0,0
200457097,68498427,16841,1602890,382.037,70992600,49853.3,0.000238343,0.0311022,0.0329673,3.92703
200446754,68498427,664,1054350,982.052,38408300,125032,0.00093143,0.118587,0.100837,1.21932
200452592,68498427,16133,2734890,917.915,110118000,116785,0.000335631,0.042702,0.0448551,1.30829
200445267,68498427,157,84016.2,110.03,2572430,13730.1,0.00130963,0.163423,0.165033,1.05059
200450899,68498427,15895,2289870,1644.89,85780300,223970,0.000718335,0.0978093,0.0915784,1.15941
200453104,68498427,16258,334862,57.9576,10563000,7669.27,0.000173079,0.0229028,0.0219664,0.869593
200456909,68498427,16797,508004,26.939,17902700,3273.2,5.30292e-05,0.00644325,0.00731682,1.56082
200460020,68498427,17451,104050,20.8301,3158940,2824.02,0.000200194,0.0271411,0.0271411,0.415087
200450567,68498427,15831,1861710,1759.61,63608800,222083,0.000945158,0.11929,0.123876,1.38262
200451864,68498427,15998,1787190,517.576,50793200,62631.8,0.000289604,0.0350449,0.035047,0.994548
200449900,68498427,15699,384883,95.7424,12497400,12037.9,0.000248757,0.0312768,0.0335908,0.972666
200452990,68498427,16239,574863,6.49874,21209600,789.918,1.13048e-05,0.0013741,0.00121832,1.8544
200459065,68498427,17207,739507,53.1102,22318500,6929.05,7.18183e-05,0.00936981,0.00925451,0.798661
200447131,68498427,835,6846590,862.462,248064000,112602,0.000125969,0.0164465,0.0177222,2.96333
200451604,68498427,15961,1277230,685.764,55733800,105900,0.000536915,0.0829136,0.0764146,1.52631
200459941,68498427,17431,781583,974.86,23313900,125264,0.00124729,0.160269,0.161731,0.803856
200447462,68498427,961,17403300,5904.99,576327000,704865,0.000339303,0.0405018,0.0396929,1.22949
200447107,68498427,821,2120090,1774.99,80786800,239143,0.000837225,0.112799,0.112547,1.72517
200451545,68498427,15949,1636390,3019.34,46194200,411344,0.00184513,0.251373,0.293086,1.25411
200448115,68498427,1114,454142,61.6893,20531500,7590.79,0.000135837,0.0167146,0.0167117,1.46929
200451667,68498427,15969,4938930,764.746,183828000,97101.4,0.00015484,0.0196604,0.0186856,1.66897
200446001,68498427,328,1270150,534.867,43950500,81552.9,0.000421105,0.0642072,0.0688543,1.30416
200444938,68498427,4,11684100,9389.39,482393000,1450130,0.000803606,0.124112,0.121807,1.49287
200452505,68498427,16112,1395150,1122.54,48002100,138685,0.000804598,0.0994049,0.098655,0.946008
200457624,68498427,16927,2413670,1734.68,106763000,220423,0.00071869,0.091323,0.0976794,1.1745
200459927,68498427,17429,133254,223.179,5283600,28480.6,0.00167484,0.213733,0.210981,0.67703
200450246,68498427,15722,184592,52.2083,6029630,6293.72,0.00028283,0.0340952,0.0323769,0.70336
200447336,68498427,895,1437470,1589.82,60237100,208100,0.00110599,0.144769,0.144384,0.750999
200445073,68498427,83,238325,3.21311,3384410,417.171,1.3482e-05,0.00175043,0.00180447,1.37333
200446278,68498427,467,2098370,131.493,74251700,15790.5,6.26642e-05,0.00752511,0.0076395,1.31762
200456331,68498427,16715,34426.8,15.8943,1328850,2222.07,0.000461684,0.0645447,0,0
200453654,68498427,16364,2156330,757.886,72458200,102639,0.00035147,0.0475988,0.0447164,1.45639
200451980,68498427,16032,22879600,14797.9,938207000,2203440,0.000646774,0.0963057,0.0972272,1.89483
200453684,68498427,16382,28128600,6187.34,1186570000,844936,0.000219966,0.0300383,0.0335635,2.71952
200446326,68498427,494,1092810,223.538,47365300,28824.3,0.000204554,0.0263763,0.0247967,0.919671
200455523,68498427,16597,34683.2,2.2944,1374600,316.433,6.61531e-05,0.00912352,0,0
200458762,68498427,17148,315890,65.1543,10469600,8913.37,0.000206256,0.0282167,0.0269227,0.928043
200448789,68498427,15587,1864020,281.02,63482200,33841.7,0.00015076,0.0181552,0.0180282,2.2991
200446622,68498427,639,834223,992.233,26156400,138219,0.00118941,0.165686,0.174032,1.50569
200451849,68498427,15996,1025040,115.31,33588900,14255,0.000112494,0.0139068,0.011158,0.551595
200452239,68498427,16096,4643.71,1.62283,252993,247.775,0.000349467,0.0533571,0,0
200447059,68498427,795,6403020,180.521,261220000,24875.7,2.8193e-05,0.003885,0.00357146,3.71814
200449333,68498427,15632,340773,220.236,10474900,28378.2,0.000646284,0.083276,0.0822892,1.58689
200451934,68498427,16016,55130000,27228.3,2095030000,3963600,0.000493893,0.0718955,0.0754668,2.49328
200453354,68498427,16315,649217,167.884,25516800,22868.3,0.000258594,0.0352244,0.0337291,1.31314
200447303,68498427,875,138330,108.023,5759160,14694.1,0.000780909,0.106225,0.105505,0.636193
200447525,68498427,996,802105,479.952,20524800,63417.7,0.000598365,0.0790641,0.0805127,1.22815
200457317,68498427,16871,337468,210.436,12340100,27588.7,0.000623571,0.0817518,0.0838548,1.69912
200457877,68498427,16970,1887330,421.027,68152600,58287.4,0.00022308,0.0308835,0.0284669,1.38022
200457846,68498427,16962,609529,61.5401,20177700,7465.2,0.000100963,0.0122475,0.012121,0.819617
200446493,68498427,566,1738080,314.514,47024700,37081.1,0.000180955,0.0213346,0.0198006,1.2478
