id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199042807,68269556,529,148639,0.47192,4677740,63.4095,3.17493e-06,0.0004266,0.000465602,1.02196
199046315,68269556,15609,505378,289.671,16543900,35524.6,0.000573176,0.0702932,0.0699672,1.46729
199048732,68269556,16801,36908.8,28.6014,1159140,3663.65,0.000774922,0.0992622,0,0
199049017,68269556,16948,2455770,359.89,76077800,44906.5,0.000146548,0.0182861,0.0184691,2.26224
199051737,68269556,17483,79804.8,5.07741e-05,3108200,0.00774641,6.36228e-10,9.70669e-08,9.65915e-08,1.73205
199041079,68269556,159,8028070,5165.36,247051000,633019,0.000643413,0.0788507,0.088096,1.78893
199048380,68269556,16709,481718,11.8017,16940500,1631.22,2.44992e-05,0.00338625,0.00427791,1.24435
199048319,68269556,16692,8337350,5914.5,316644000,809590,0.000709397,0.0971039,0.10618,1.76169
199047436,68269556,16329,5255100,840.265,160060000,102132,0.000159895,0.0194349,0.0218088,1.74049
199041186,68269556,231,16446.8,0.245994,504195,42.3037,1.49569e-05,0.00257215,0,0
199048165,68269556,16665,393646,24.512,14629000,3861.32,6.22692e-05,0.00980913,0.000951898,1.50231
199046062,68269556,1101,1186200,433.509,41774500,50297.8,0.000365461,0.0424026,0.0525927,1.98319
199050420,68269556,17266,619685,11.9173,19566800,1368.57,1.92313e-05,0.00220849,0.00180685,2.55591
199043365,68269556,619,579035,609.751,15863300,72150.8,0.00105305,0.124605,0.128128,0.85738
199045911,68269556,1034,1057410,233.102,34104800,30175.8,0.000220446,0.0285375,0.0264681,2.00031
199043712,68269556,629,2232340,44.9074,76962100,5189.38,2.01167e-05,0.00232463,0.00282663,2.14907
199050334,68269556,17250,6657200,199.847,197605000,23097.8,3.00198e-05,0.0034696,0.00379042,2.43985
199045897,68269556,1022,3360220,972.362,111690000,115518,0.000289374,0.0343781,0.0413568,1.29449
199043407,68269556,622,59899.3,8.92777,2080750,1165.65,0.000149046,0.0194601,0.017978,1.27687
199046360,68269556,15672,168290,34.6507,5955960,4350.53,0.000205899,0.0258514,0.0257157,0.558479
199049851,68269556,17149,104368,0.00894551,3400910,1.01856,8.57115e-08,9.75931e-06,0,0
199045861,68269556,988,279010,230.424,9810000,32559.1,0.000825862,0.116695,0.116683,0.612964
199048312,68269556,16690,2715510,4035.15,100917000,515292,0.00148596,0.189759,0.179841,1.12244
199050469,68269556,17274,58411.4,0.2609,1565740,30.2905,4.46659e-06,0.000518571,0.000514838,0.617788
199045018,68269556,800,766959,31.7249,25285300,3607.25,4.13645e-05,0.00470332,0.00611324,1.93063
199048970,68269556,16896,312678,137.106,7231110,17429.4,0.000438491,0.0557424,0.0780745,1.78685
199041153,68269556,203,90693.7,0.350102,3642310,41.7035,3.86027e-06,0.000459828,0.000479562,1.00549
199048079,68269556,16628,332342,0.0461972,10743700,7.5223,1.39005e-07,2.26342e-05,3.16367e-05,3.14461
199047903,68269556,16539,1050630,137.527,35202700,18215.2,0.000130899,0.0173374,0.0169121,3.78451
199046105,68269556,1142,454597,1405.36,13035600,211064,0.00309145,0.464288,0.464289,1.04426
199051790,68269556,17515,32940.5,0,1204180,0,0,0,0,0
199050783,68269556,17310,871158,23.0659,34101400,2654.83,2.64773e-05,0.00304747,0.00318268,1.18831
199048794,68269556,16840,16258400,1488.67,591665000,207036,9.1563e-05,0.0127341,0.0164921,6.83453
199051101,68269556,17376,24548.9,0,975106,0,0,0,0,0
199046165,68269556,10705,161820,0.000267605,6190730,0.0319991,1.65372e-09,1.97745e-07,0,0
199051849,68269556,17563,319044,10.1783,8795640,1212.92,3.19023e-05,0.00380174,0.00488178,2.21118
199047572,68269556,16336,145003,2.68498,4745520,339.817,1.85167e-05,0.00234351,0.000976038,0.842754
199051800,68269556,17525,2065930,2.17868,69226800,294.897,1.05457e-06,0.000142743,0.000162642,4.13776
199045698,68269556,894,1516860,2034.18,53330800,260420,0.00134105,0.171684,0.17443,0.579443
199046059,68269556,1100,2811640,365.528,94820000,45449.4,0.000130005,0.0161648,0.0121126,3.10236
199044406,68269556,707,864910,42.5267,30474800,5186.65,4.91689e-05,0.00599675,0.00576061,2.14254
199045778,68269556,943,6667810,18341.5,213219000,2323530,0.00275076,0.34847,0.378955,0.95484
199046329,68269556,15622,11234900,14017,297923000,1754750,0.00124763,0.156187,0.16955,1.08633
199049561,68269556,17075,539480,0.215643,17676300,24.9227,3.99724e-07,4.61977e-05,5.39989e-05,2.31826
199050093,68269556,17219,28877,0,648411,0,0,0,0,0
199046983,68269556,16084,4079010,1673.98,173555000,231246,0.000410388,0.0566917,0.0597378,1.79116
199042837,68269556,534,306397,15.048,10791700,1756.59,4.91127e-05,0.00573303,0.00568629,1.10169
199046196,68269556,10731,903013,1.09759,33286500,157.548,1.21547e-06,0.000174469,0.000157567,1.58902
199047369,68269556,16287,543470,115.475,17201800,14519.8,0.000212477,0.0267169,0.023812,1.04373
199040963,68269556,104,4205900,1772.28,134095000,210494,0.00042138,0.0500473,0.0630586,2.41846
199050312,68269556,17244,902623,84.7914,31604500,9762.3,9.39389e-05,0.0108155,0.0102823,1.18288
199051618,68269556,17438,1666060,332.073,50649900,43461.1,0.000199316,0.0260861,0.0271528,1.10668
199051659,68269556,17452,57929.6,0,2168030,0,0,0,0,0
199050307,68269556,17242,902623,84.7914,31604500,9762.3,9.39389e-05,0.0108155,0.0102823,1.18288
199041027,68269556,136,4916300,238.384,188419000,28164.8,4.84885e-05,0.00572886,0.00637426,2.31738
199048535,68269556,16721,859357,49.9058,28397200,8528.75,5.80734e-05,0.00992457,0.0115931,1.45565
199046887,68269556,15989,4597690,2010.18,134711000,281182,0.000437216,0.0611573,0.0617407,2.51937
199042661,68269556,467,6669150,2165.01,198847000,272627,0.00032463,0.0408789,0.0418551,1.55965
199051684,68269556,17460,2125340,7.03571,71112800,967.26,3.3104e-06,0.000455109,0.000349093,4.62701
199046224,68269556,15564,744504000,517942,25184300000,67904200,0.000695687,0.0912072,0.0968994,2.53397
199047826,68269556,16510,8407580,1238.08,284419000,157901,0.000147257,0.0187808,0.0178757,3.16817
199050142,68269556,17235,1129800,120.067,39485300,14288.2,0.000106272,0.0126466,0.0130973,1.23968
199044010,68269556,666,183538,0,7228720,0,0,0,0,0
199052047,68269556,17643,338029,0,9489920,0,0,0,0,0
199051709,68269556,17471,285537,0,10278200,0,0,0,0,0
199047775,68269556,16474,333911,100.824,11672500,15661.7,0.000301949,0.0469038,0.065733,1.34221
199051676,68269556,17457,33992.9,0.0778811,1138670,10.7454,2.2911e-06,0.000316107,0,0
199041291,68269556,238,114900,0,3523460,0,0,0,0,0
199050530,68269556,17282,809505,0,25182700,0,0,0,0,0
199046381,68269556,15691,600703,11.112,5690570,1322.77,1.84984e-05,0.00220204,0.0020895,2.06703
199050070,68269556,17213,572673,11.0182,18470900,1385.09,1.92399e-05,0.00241864,0.00268897,2.58277
199048004,68269556,16591,882045,91.8554,30007200,11906.5,0.000104139,0.0134987,0.0152027,3.29022
199041170,68269556,220,10128900,3711.96,346579000,475454,0.000366472,0.0469404,0.0583272,2.3601
199047676,68269556,16411,1934290,179.946,74244800,27183.7,9.30295e-05,0.0140536,0.0145307,1.72637
199050002,68269556,17180,417701,38.3287,14332900,4380.98,9.1761e-05,0.0104883,0.0102995,1.22505
199048572,68269556,16729,243840,0.631703,7975320,108.634,2.59064e-06,0.000445514,0.000640509,2.25938
199042619,68269556,441,164777,166.558,6775120,20370.6,0.00101081,0.123625,0.122376,0.610613
199047208,68269556,16204,179887,0.887904,5743970,97.5167,4.9359e-06,0.0005421,0.000514396,1.10152
199044288,68269556,700,273367,90.6774,8240230,11600.1,0.000331706,0.0424342,0.0395584,0.78705
199041090,68269556,165,2090500,755.577,62148200,97894.7,0.000361433,0.0468284,0.041223,2.07175
199044963,68269556,785,215730,289.103,4832970,34927.5,0.00134011,0.161903,0.156102,0.436776
199046613,68269556,15864,547762,561.046,13648200,69049.2,0.00102425,0.126057,0.132353,0.869627
199041367,68269556,254,18721900,27286.7,744082000,3856940,0.00145748,0.206012,0.182131,1.28811
199047681,68269556,16415,1578250,20.7921,59860900,2560.36,1.31741e-05,0.00162227,0.00184336,1.72821
199048949,68269556,16876,5517060,1191.58,168314000,160896,0.00021598,0.0291633,0.034919,2.60935
199048966,68269556,16893,977664,130.558,32051500,22289,0.00013354,0.0227982,0.0239498,1.79456
199051024,68269556,17358,83532.4,42.9223,2693220,7056.45,0.00051384,0.0844756,0.0760727,0.915597
199052342,68269556,111220800,842495,2.21774,27063900,265.983,2.63235e-06,0.000315709,0.000368819,2.4969
199047839,68269556,16523,49733.8,3.11167,1823130,378.042,6.25666e-05,0.00760131,0.00658425,1.2441
199051571,68269556,17416,8849260,1124.44,302594000,146119,0.000127066,0.016512,0.0189436,1.88429
199046590,68269556,15857,30740400,6946.64,1120060000,831088,0.000225978,0.0270357,0.0327766,1.50378
199046923,68269556,16009,6286310,15287,194661000,2011040,0.00243179,0.319907,0.312195,1.1426
199048083,68269556,16630,149318,0,4838280,0,0,0,0,0
199047182,68269556,16193,1014280,517.038,34430500,70886.7,0.000509757,0.0698884,0.0678003,0.723766
199047260,68269556,16230,161647,3.08636,4893790,475.29,1.90932e-05,0.00294031,0.00302661,0.437858
199050723,68269556,17298,843074,118.005,33871200,18304.1,0.00013997,0.0217111,0.024523,1.938
199041323,68269556,241,880953,5223.85,32851000,704755,0.00592977,0.799991,0.840435,0.465584
199046672,68269556,15907,28232700,31021,865217000,4393890,0.00109876,0.155631,0.190093,2.98526
199048691,68269556,16784,137355,23.3349,4633050,4012.91,0.000169887,0.0292156,0.0294698,1.412
199051079,68269556,17369,885268,227.132,30769900,30766.8,0.000256568,0.0347542,0.0326414,1.18561
199042644,68269556,455,36203.1,5.12169,1028470,585.938,0.000141471,0.0161848,0,0
199046448,68269556,15769,553625,162.717,19749700,21871.7,0.000293913,0.0395064,0.040428,1.17998
199042675,68269556,475,1634250,634.47,60170900,91861.3,0.000388234,0.0562102,0.0519494,1.03864
199052503,68269556,124372440,28525.2,17.8181,541183,2195.2,0.000624643,0.0769564,0,0
199052222,68269556,111220700,41836.4,0.23741,1536870,27.7901,5.67473e-06,0.000664255,0,0
199047815,68269556,16499,366466,23.8598,10442100,3022.92,6.51079e-05,0.00824885,0.00595744,1.27476
199047672,68269556,16407,299462,0.570389,9670350,93.023,1.90471e-06,0.000310634,0.000237418,1.45715
199047765,68269556,16469,1794910,166.083,59252800,23319.1,9.253e-05,0.0129918,0.0128472,2.75159
199044679,68269556,729,104907,27.5835,3840260,3776.62,0.000262933,0.0359997,0.0359997,0.524728
199047008,68269556,16113,384659,516.971,12431000,76852.3,0.00134397,0.199793,0.199793,1.80289
199048070,68269556,16623,4207840,775.383,127898000,96561.2,0.000184271,0.0229479,0.0275326,2.37565
199050339,68269556,17251,2364150,112.939,75808600,13009.8,4.77716e-05,0.00550296,0.00558081,1.88355
199047146,68269556,16169,8505070,1146.55,282253000,155910,0.000134808,0.0183314,0.0194058,1.70211
199046502,68269556,15807,623798,605.898,15460300,76707.5,0.000971304,0.122968,0.0773356,2.33683
199046415,68269556,15726,110241,82.537,3370520,10210.8,0.000748697,0.0926227,0.0925903,0.261612
199045754,68269556,930,1650790,5.63741,59085200,836.555,3.41498e-06,0.000506761,0.000483761,2.22008
199042063,68269556,344,69938,0.00231135,2620150,0.270693,3.30485e-08,3.87047e-06,3.87047e-06,1.41421
199043323,68269556,614,823372,2134.52,18254500,257854,0.00259242,0.313168,0.31238,0.379854
199051795,68269556,17520,22646.6,0.0989934,721125,13.5123,4.37123e-06,0.000596657,0,0
199051763,68269556,17498,48069.2,0,1923900,0,0,0,0,0
199046357,68269556,15669,2583250,3532.08,71392000,430814,0.0013673,0.166772,0.18284,0.785299
199046634,68269556,15872,838442,25.364,26239900,3292.99,3.02514e-05,0.00392751,0.00392535,2.41268
199051633,68269556,17443,1141480,202.958,34505700,26680.2,0.000177802,0.0233733,0.024082,1.23361
199047396,68269556,16308,63881900,14187.7,2143230000,1810430,0.000222093,0.0283402,0.0266509,3.44476
199046553,68269556,15842,6903260,2079.63,225362000,252594,0.000301254,0.0365906,0.0397349,1.52065
199046006,68269556,1065,96975500,19435.7,3099060000,2445010,0.000200419,0.0252127,0.0307377,3.64047
199046451,68269556,15772,83917.7,2.75087,2923660,341.631,3.27806e-05,0.00407103,0.00638396,1.39311
199041442,68269556,271,193195,183.313,5956340,23411.7,0.000948851,0.121182,0.124152,0.538735
199042037,68269556,340,340319,508.52,12834600,61395.8,0.00149424,0.180406,0.191109,0.843736
199046575,68269556,15850,52908.7,15.179,857238,1896.43,0.00028689,0.0358434,0.0364109,0.184847
199047687,68269556,16419,1827260,240.746,65165100,29661.3,0.000131753,0.0162327,0.0180015,1.21468
199046330,68269556,15623,4230770,6843.3,123333000,876058,0.00161751,0.207068,0.220934,1.0721
199050052,68269556,17205,59135.9,109.198,1265310,13761.7,0.00184657,0.232713,0.232592,0.145066
199049529,68269556,17059,53332.6,0.0638152,1807640,7.27719,1.19655e-06,0.000136449,0.000136443,0.695701
199050716,68269556,17297,32598.9,0.77857,1325880,122.571,2.38833e-05,0.00375997,0,0
199046169,68269556,10708,1542070,2.76728,57064200,324.683,1.79453e-06,0.00021055,0.000254988,3.4365
199040913,68269556,72,141334,23.1692,4539540,3820.9,0.000163932,0.0270346,0.00875484,0.516737
199046927,68269556,16011,3555870,9060.62,145307000,1160750,0.00254807,0.326431,0.351514,1.35421
199040905,68269556,69,592903,9.47068,18629300,1234.22,1.59734e-05,0.00208165,0.00213073,1.7032
199046310,68269556,15604,1047320,249.665,33627900,34978.3,0.000238384,0.0333978,0.0258329,1.06339
199050328,68269556,17249,49210.7,0.399047,1591700,46.5585,8.10895e-06,0.000946104,0.000984234,1.01606
199047741,68269556,16455,1895400,401.075,67856500,57504.4,0.000211605,0.030339,0.030028,1.30375
199046517,68269556,15818,69478300,25290.6,2335170000,3058630,0.000364007,0.0440228,0.0510552,1.88984
199049094,68269556,16988,30606.3,0,1007180,0,0,0,0,0
199046053,68269556,1093,5647270,311.273,189473000,35499,5.51192e-05,0.00628605,0.00732162,2.15485
199052404,68269556,111220896,78611.9,52.7653,1060420,6444.1,0.000671213,0.0819736,0.0854923,0.273159
199043332,68269556,616,504558,12.134,17515200,1545.25,2.40487e-05,0.00306259,0.00346206,1.34245
199044638,68269556,726,12647700,5232.33,466890000,683195,0.000413697,0.0540172,0.0573553,1.38897
199046978,68269556,16079,503787,301.622,19416000,39155.7,0.00059871,0.0777228,0.0624321,1.4779
199049164,68269556,17007,197289,4.4282e-05,6676490,0.0076152,2.24452e-10,3.85991e-08,0,0
199043282,68269556,609,251430,0.0831006,7676580,12.5494,3.30511e-07,4.99122e-05,5.8817e-05,1.60703
199042450,68269556,407,2048700,863.242,71637100,108605,0.00042136,0.0530117,0.0623014,1.63232
199042606,68269556,434,2088550,5057.97,74359700,712973,0.00242176,0.341372,0.30149,0.871496
199043016,68269556,575,502891,9.82492,19243700,1196.64,1.95369e-05,0.00237952,0.00239024,1.15919
199052072,68269556,17651,32988.9,0,469942,0,0,0,0,0
199041145,68269556,194,6732540,3046.61,192093000,361692,0.00045252,0.053723,0.0548491,1.50843
199041151,68269556,201,1153730,4834.87,45788600,642493,0.00419065,0.556884,0.556887,0.474065
199048936,68269556,16872,64194.4,104.312,1474450,13687.1,0.00162494,0.213213,0.212634,0.298655
199048959,68269556,16883,1027740,163.928,33537600,23424.2,0.000159503,0.022792,0.024094,1.1128
199046424,68269556,15739,426823000,430883,14696200000,56661500,0.00100951,0.132752,0.1421,2.1391
199045840,68269556,975,19702.3,0.0440061,669770,7.56775,2.23355e-06,0.000384105,0,0
199051864,68269556,17573,134347,0.0162443,4297910,2.0306,1.20913e-07,1.51146e-05,2.49317e-05,1.46483
199042589,68269556,424,454408,289.85,12772600,38705.8,0.000637864,0.0851787,0.0851559,1.08337
199051018,68269556,17356,83532.4,42.9223,2693220,7056.45,0.00051384,0.0844756,0.0760727,0.915597
199045819,68269556,965,457009,777.357,16236800,100996,0.00170097,0.220993,0.224079,0.441716
199050945,68269556,17338,1681730,0,54679100,0,0,0,0,0
199047789,68269556,16486,3233580,458.22,98780400,56733.9,0.000141707,0.0175452,0.0187712,2.07872
199047963,68269556,16575,276432,8.92439,9462110,1113.6,3.22842e-05,0.00402846,0.00435656,2.75002
199046419,68269556,15730,462618,411.621,12106800,52802.4,0.000889764,0.114138,0.119908,0.809385
199046215,68269556,182305701,524351,501.834,21352600,66199,0.000957056,0.126249,0.126221,1.26727
199045101,68269556,820,3443060,3715.6,127437000,480824,0.00107916,0.13965,0.145807,1.17144
199048049,68269556,16611,101214,102.974,3140890,13832,0.00101739,0.136662,0.120758,1.40629
199050712,68269556,17296,27304.9,2.67397,971465,399,9.793e-05,0.0146128,0,0
199046524,68269556,15822,764998,171.368,24352200,23158.3,0.000224011,0.0302724,0.0344918,1.52486
199048659,68269556,16769,249494,541.432,8391810,83742.9,0.00217012,0.335651,0.337463,1.08943
199047743,68269556,16456,163568,0.0955537,4916850,14.2279,5.84182e-07,8.69842e-05,0,0
199042743,68269556,512,101371000,9583.41,3520260000,1262430,9.45379e-05,0.0124536,0.0134899,4.47031
199051733,68269556,17481,444917,104.02,15046800,13190.7,0.000233796,0.0296476,0.0341414,1.48619
199047198,68269556,16198,179887,0.887904,5743970,97.5167,4.9359e-06,0.0005421,0.000514396,1.10152
199051623,68269556,17440,1666060,332.073,50649900,43461.1,0.000199316,0.0260861,0.0271528,1.10668
199049011,68269556,16935,407347,2.04482,15058300,254.298,5.01985e-06,0.000624278,0.000669705,1.74784
199047884,68269556,16529,29233.2,2.98636,1002120,361.805,0.000102156,0.0123765,0,0
199052317,68269556,111220778,27304.9,2.67397,971465,399,9.793e-05,0.0146128,0,0
199047622,68269556,16366,1089820,525.567,32134700,63106.3,0.000482253,0.0579054,0.0595359,0.964294
199046730,68269556,15936,9403920,6192.55,262974000,784367,0.000658507,0.0834085,0.082643,1.36972
199046872,68269556,15981,10406100,4955.5,306253000,634062,0.00047621,0.0609317,0.0660183,1.91878
199046763,68269556,15959,2119770,2549.72,88149300,320169,0.00120283,0.15104,0.171677,1.29908
199051891,68269556,17586,227374,0,7449930,0,0,0,0,0
199045670,68269556,878,209335,68.537,4189990,8658.9,0.000327403,0.0413638,0.0414288,0.751575
199042640,68269556,453,48252000,90487.7,1862760000,11614900,0.00187531,0.240713,0.277454,1.57263
199043857,68269556,645,40877400,3067.21,1534730000,425912,7.50344e-05,0.0104192,0.0130351,6.23666
199041039,68269556,141,5975280,2066.35,183076000,264339,0.000345816,0.0442387,0.0401524,1.29997
199051590,68269556,17426,2270700,375.89,84376300,48716.7,0.000165539,0.0214545,0.0231497,1.5096
199048585,68269556,16735,1132690,370.188,36348600,56461.1,0.00032682,0.0498467,0.0471508,1.24576
199048051,68269556,16612,1188500,112.302,38380400,13860.3,9.44906e-05,0.011662,0.0133847,2.5259
199046160,68269556,10703,8065460,3591.91,291335000,470222,0.000445344,0.0583007,0.061295,1.43771
199041087,68269556,162,233288,1.66175,7778470,194.471,7.12315e-06,0.000833609,0.000947527,1.20581
199047913,68269556,16545,872820,26.006,29748600,3195.59,2.97954e-05,0.00366123,0.00406954,1.59933
199049840,68269556,17145,1924680,90.466,53332000,11487.6,4.70032e-05,0.00596857,0.00666663,2.72736
199046570,68269556,15848,827202,600.306,13910300,71363.6,0.000725707,0.086271,0.0925882,1.11921
199042734,68269556,507,36567400,33778,1124210000,4773210,0.000923718,0.130532,0.153048,3.31031
199048446,68269556,16713,90677.8,150.074,2823130,20156.3,0.00165502,0.222285,0.223863,0.708381
199044308,68269556,701,4790160,427.444,193432000,50303.8,8.92336e-05,0.0105015,0.0118707,1.49227
199051755,68269556,17493,235839,0.134092,9349850,20.458,5.68577e-07,8.67457e-05,8.30689e-05,2.01031
199042410,68269556,374,771593,80.6953,22508400,10211.2,0.000104583,0.013234,0.0144365,1.39189
199045876,68269556,1006,903762,1394.65,18934600,186018,0.00154316,0.205826,0.183278,0.744934
199050981,68269556,17345,433922,0,14055700,0,0,0,0,0
199047694,68269556,16426,92955,5.0446,3214800,822.188,5.42693e-05,0.00884501,0.00819354,0.580349
199042628,68269556,446,307285,133.925,10642100,16601.6,0.000435833,0.0540269,0.0653817,1.74505
199046999,68269556,16102,5454050,3990.77,150961000,573434,0.000731707,0.105139,0.105135,2.07422
199050746,68269556,17303,252020,1.73254,11025700,206.63,6.87462e-06,0.000819895,0.000926781,0.687918
199052398,68269556,111220882,646083,67.0159,22403500,7902.11,0.000103726,0.0122308,0.0140292,1.43099
199052356,68269556,111220824,1132710,3.25356,46013300,388.83,2.87237e-06,0.000343274,0.000400978,1.29561
199046452,68269556,15774,2811760,211.053,94226000,26076,7.50607e-05,0.00927391,0.00973535,1.83859
199044353,68269556,704,174845,8.26623e-06,4884750,0.00072364,4.72775e-11,4.13875e-09,4.13875e-09,2.23607
199046349,68269556,15660,168618,194.106,4692090,26545.9,0.00115116,0.157432,0.158092,0.739098
199048304,68269556,16688,3985750,5872.31,148913000,748965,0.00147333,0.187911,0.180588,1.12608
199046402,68269556,15712,111965,52.5636,2840930,6356.36,0.000469463,0.0567708,0.0586638,0.927905
199045371,68269556,837,574583,440.862,20130300,56347.8,0.000767273,0.0980672,0.0755223,2.3649
199048281,68269556,16681,1127580,34.754,40769900,4484.32,3.08216e-05,0.00397693,0.00443315,2.13244
199046119,68269556,10684,1476380,312.617,55030000,42408.8,0.000211746,0.0287249,0.0292275,2.12479
199049962,68269556,17170,618286,144.985,21366500,16741.5,0.000234494,0.0270772,0.0269629,1.27947
199051983,68269556,17593,130443,0,3430820,0,0,0,0,0
199046252,68269556,15582,28619.7,38.8257,856486,5347.49,0.00135661,0.186847,0,0
199041391,68269556,259,243722,338.809,7106830,45598.3,0.00139014,0.187091,0.186691,0.498321
199042662,68269556,469,32481.2,2.74749,1441930,364.219,8.45871e-05,0.0112132,0,0
199049603,68269556,17087,154197,0.00367662,5091120,0.41968,2.38436e-08,2.72171e-06,0,0
199045751,68269556,929,139876,1.30887,4780790,157.612,9.35732e-06,0.00112679,0.00112679,0.474432
199051847,68269556,17562,2110780,10.2882,63117400,1227.26,4.87412e-06,0.000581423,0.000861894,5.46999
199048988,68269556,16919,53219900,7884.17,1686490000,1022650,0.000148143,0.0192155,0.0194951,2.87196
199042442,68269556,399,2841130,1699.53,99388700,213501,0.00059819,0.0751466,0.0795707,1.49313
199049081,68269556,16984,2322160,41.5405,74320800,5319.36,1.78887e-05,0.00229069,0.00244249,3.80306
199040659,68269556,15,249313,9.94013,8549000,1353.5,3.987e-05,0.00542892,0.00727325,0.276596
199041435,68269556,269,244783,315.596,8637940,46590.4,0.00128929,0.190334,0.190334,0.539478
199047021,68269556,16123,7635270,4052.09,277311000,527566,0.000530707,0.0690958,0.0747216,1.92219
199047888,68269556,16532,1895700,271.035,65254100,35013.3,0.000142973,0.0184698,0.0183142,2.9971
199052341,68269556,111220798,1170000,6.45304,41468800,761,5.51543e-06,0.000650429,0.000666681,1.77528
199042182,68269556,358,93256.2,2.95459,3256510,345.801,3.16825e-05,0.00370808,0.00359523,0.576153
199041169,68269556,218,1318430,384.515,46793000,46994.1,0.000291646,0.035644,0.0370816,1.30405
199043178,68269556,590,1844720,442.076,73250500,60921.4,0.000239644,0.0330248,0.0333465,2.02033
199046474,68269556,15792,1520590,10.1813,47393600,1570.97,6.69562e-06,0.00103313,0.000806853,1.3653
199046719,68269556,15930,13197000,6891.16,383808000,868348,0.000522177,0.065799,0.0661681,1.53116
199047675,68269556,16410,40494.9,3.52306,1449490,609.614,8.7e-05,0.0150541,0.0151799,0.570354
199052392,68269556,111220878,1267920,297.734,40128200,40400.4,0.000234821,0.0318636,0.0304406,1.06794
199043981,68269556,661,1220710,3.2814,39302900,401.954,2.68811e-06,0.000329278,0.000383122,2.25566
199046645,68269556,15876,243765,20.0883,7177310,2531.25,8.24087e-05,0.010384,0.0103488,1.53905
199048063,68269556,16618,375555,109.224,11607400,13339.9,0.000290833,0.0355206,0.0356962,1.38075
199045473,68269556,845,1718630,362.946,58902800,45555.4,0.000211183,0.0265068,0.0239843,2.38978
199048976,68269556,16902,477409,2.01706,13819100,346.45,4.22501e-06,0.000725689,1.72513e-05,2.11263
199050812,68269556,17315,1170000,6.45304,41468800,761,5.51543e-06,0.000650429,0.000666681,1.77528
199042638,68269556,452,669077,480.464,21316000,56948.8,0.0007181,0.0851155,0.0721349,1.26159
199048376,68269556,16708,498729,21.8607,16820800,3041.11,4.38328e-05,0.00609773,0.00655135,1.11386
199042593,68269556,426,642318,119.122,20581800,14255.2,0.000185456,0.0221935,0.0274281,1.78175
199046984,68269556,16085,466404,118.046,17400800,14953.1,0.000253098,0.0320603,0.0324658,1.08024
199051083,68269556,17370,228317,1.65041,8216450,199.468,7.22859e-06,0.000873645,0.000874428,0.711278
199051669,68269556,17455,249902,0.702172,8815290,96.752,2.80979e-06,0.00038716,0.000449878,1.74296
199051981,68269556,17592,429730,0.0448446,11637100,6.07433,1.04355e-07,1.41352e-05,0,0
199046352,68269556,15664,347231,618.469,9677160,74495.4,0.00178115,0.214542,0.204915,0.518416
199046736,68269556,15942,6822480,3707.41,206850000,502215,0.000543411,0.0736118,0.0771715,1.7121
199046409,68269556,15721,30565.3,9.79415,525502,1178.35,0.000320433,0.038552,0,0
199042912,68269556,551,558756,12.1253,17527900,1605.39,2.17005e-05,0.00287315,0.0028719,1.14423
199043760,68269556,634,307667,0.383795,10565400,48.7029,1.24743e-06,0.000158297,0.000158772,1.8188
199050487,68269556,17277,1923640,0.248823,59618400,28.931,1.2935e-07,1.50397e-05,3.00641e-05,3.20825
199043747,68269556,632,3120160,1196.74,119166000,154189,0.000383552,0.049417,0.0527815,1.18443
199046981,68269556,16082,6379580,8279.64,290354000,1227270,0.00129783,0.192375,0.187394,2.22734
199040828,68269556,33,2022760,717.656,83830600,95385.7,0.000354791,0.0471563,0.0483325,1.12704
199050062,68269556,17209,2062520,145.965,57921100,18360.4,7.07704e-05,0.00890194,0.0101559,2.64287
199041429,68269556,268,217452,211.143,6271640,24536.1,0.000970986,0.112835,0.117806,0.849183
199046380,68269556,15690,114167,47.3495,1731400,5707.07,0.000414739,0.0499887,0.0645188,1.15619
199043114,68269556,583,1326080,250.164,48558500,28422.5,0.000188649,0.0214335,0.0274569,1.62421
199045081,68269556,814,740130,17.1677,25491700,2185.84,2.31955e-05,0.00295332,0.00303733,1.6898
199046471,68269556,15789,115449,2.55149,3676710,456.128,2.21006e-05,0.0039509,0.00351159,0.963096
199047416,68269556,16320,709376,27.913,23780500,3622.56,3.93487e-05,0.00510669,0.00676981,1.2351
199049856,68269556,17150,621499,12.4597,18588400,1549.99,2.00479e-05,0.00249395,0.00306888,2.2903
199044029,68269556,669,21018500,41021.8,780338000,5540540,0.0019517,0.263603,0.278593,1.0978
199046674,68269556,15908,12435900,4670.38,420117000,589246,0.000375557,0.0473828,0.0575061,2.00086
199042596,68269556,429,1126040,284.752,36241600,39554.8,0.000252879,0.0351273,0.0346813,0.91975
199046567,68269556,15847,684831,339.907,9250530,40250.4,0.000496338,0.0587742,0.0647898,1.3157
199047184,68269556,16194,710255,252.287,24572600,35184.3,0.000355207,0.0495376,0.0485971,0.820453
199049776,68269556,17131,165897,232.157,4161350,29095.3,0.00139941,0.175382,0.175101,1.17326
199041172,68269556,222,123615,0,3711850,0,0,0,0,0
199046561,68269556,15845,2900490,2540.87,54180500,305240,0.000876013,0.105237,0.114043,1.22064
199049970,68269556,17172,618286,144.985,21366500,16741.5,0.000234494,0.0270772,0.0269629,1.27947
