id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199441322,68341448,48,10770500,20254.4,448791000,2478740,0.00188056,0.230143,0.230143,1.02293
199450707,68341448,16564,769318,291.806,31355500,35595.9,0.000379305,0.0462695,0.0462695,0.499417
199457062,68341448,111220898,34969,31.3341,1189820,4293.65,0.000896053,0.122785,0,0
199443482,68341448,733,2622680,4929.51,106517000,566174,0.00187958,0.215877,0.215877,0.517915
199442754,68341448,546,34969,20.0486,1392110,2286.92,0.000573324,0.0653986,0,0
199452777,68341448,16877,5664980,4814.51,201758000,604939,0.000849872,0.106786,0.106786,1.66717
199454788,68341448,17295,69938,543.007,2596650,64469.4,0.00776412,0.921807,0.921807,0.580089
199453354,68341448,16988,34969,333.007,1473620,39150,0.00952293,1.11956,0,0
199442537,68341448,481,698896,6404.12,26712900,876652,0.00916319,1.25434,1.25424,0.644581
199454182,68341448,17158,4790750,12058.9,178951000,1433580,0.00251712,0.299239,0.299239,0.890773
199453107,68341448,16961,979132,1284.87,37205100,153191,0.00131226,0.156456,0.156456,0.546709
199453913,68341448,17084,139876,1381.3,5197080,163761,0.00987514,1.17076,1.17076,0.494191
199445494,68341448,15674,659898,3028.82,25769400,434510,0.00458983,0.658451,0.656374,0.464266
199456597,68341448,17643,384658,237.499,12795500,26857,0.00061743,0.0698206,0.0698204,0.795619
199442292,68341448,386,16244100,36996,567240000,4528660,0.0022775,0.278787,0.278633,1.03071
199445820,68341448,15710,69937.9,793.8,2399020,129271,0.0113501,1.84836,1.84836,0.0642841
199445134,68341448,15580,489460,1129.98,17949400,139542,0.00230864,0.285095,0.285314,1.34328
199455641,68341448,17387,872789,1463.3,29394900,178050,0.00167658,0.204001,0.203986,0.789381
199445994,68341448,15753,2342920,3913.85,88148100,456897,0.0016705,0.195011,0.195011,1.4246
199452946,68341448,16919,65676900,194855,2505320000,24293000,0.00296687,0.369886,0.36992,1.08512
199454168,68341448,17152,174845,111.713,5515590,14060,0.000638926,0.0804142,0.0804142,0.519637
199454259,68341448,17179,104907,335.699,4135580,41072.9,0.00319997,0.391517,0.391517,0.422257
199442426,68341448,431,489566,2365.37,18345100,292920,0.00483156,0.598325,0.598325,0.391508
199442389,68341448,411,1713480,8616.2,61973200,1202570,0.00502848,0.701828,0.701829,1.12267
199443737,68341448,926,5525100,36417.4,212370000,4699950,0.00659127,0.850655,0.850655,0.690163
199448610,68341448,16245,454597,399.169,17516200,54067.4,0.000878072,0.118935,0.118935,1.14547
199445835,68341448,15715,174844,1376.38,5937770,212313,0.007872,1.2143,1.2143,0.615663
199443628,68341448,843,2482800,17239.4,92614500,2415590,0.00694355,0.972928,0.972928,0.787139
199445294,68341448,15612,34966.3,65.8514,825222,9908.32,0.00188328,0.283367,0,0
199456686,68341448,111220688,69938,187.603,2909160,22732.9,0.00268241,0.325043,0.325043,0.241761
199452932,68341448,16910,69938,30.3458,2121330,3905.45,0.000433895,0.0558416,0.0558416,0.229635
199443861,68341448,968,4755780,7940.37,179564000,986439,0.00166962,0.207419,0.207419,1.02913
199442275,68341448,378,2762550,13579.1,107986000,1451620,0.00491543,0.525462,0.525462,0.706201
199447695,68341448,16060,18320700,294799,760961000,35578600,0.016091,1.94199,1.94172,0.677672
199452863,68341448,16894,1223920,440.604,43708800,51948.8,0.000359995,0.0424448,0.0424448,0.835384
199454998,68341448,17356,104907,1115.5,3767700,135996,0.0106332,1.29635,1.29635,0.168969
199446885,68341448,15895,2762510,16325.1,98250400,2156260,0.00590951,0.780542,0.780539,0.639378
199452417,68341448,16808,261827000,545968,9568280000,68931900,0.00208522,0.263273,0.263116,1.34637
199448414,68341448,16191,4196280,12721.6,148441000,1691270,0.00303165,0.40304,0.40304,1.4415
199449259,68341448,16271,209814,1695.13,8805700,266910,0.00807921,1.27213,1.27213,0.576328
199452393,68341448,16801,69938,82.4986,2060620,12143.4,0.0011796,0.173631,0.173631,0.925383
199445149,68341448,15582,34863.1,316.192,1356940,45268,0.00906953,1.29845,0,0
199441276,68341448,19,244783,571.84,9108360,81539.9,0.00233611,0.333111,0.333111,1.14399
199456684,68341448,111220686,594473,2352.32,23107900,276861,0.00395699,0.465726,0.465726,0.278985
199443570,68341448,805,485499,300.082,13055900,44145.1,0.00061809,0.0909273,0.0907803,0.47087
199451472,68341448,16656,209814,6.40046,7888020,798.406,3.05054e-05,0.0038053,0.0038053,0.520205
199443180,68341448,645,67909800,54215.4,2617330000,6883050,0.000798345,0.101356,0.101356,1.17765
199454622,68341448,17260,139876,265.504,5484180,33831.3,0.00189814,0.241866,0.241866,0.324714
199453088,68341448,16956,1084040,1544.93,39679000,185888,0.00142516,0.171477,0.171477,0.609157
199443232,68341448,666,244783,165.463,7217770,20508.2,0.000675959,0.0837812,0.0837812,0.267371
199453940,68341448,17094,34969,111.674,891846,13412,0.0031935,0.383541,0,0
199448189,68341448,16133,3182180,15959.2,123143000,2004000,0.00501518,0.629758,0.629758,0.888077
199452980,68341448,16929,1853360,2270.68,71635700,282840,0.00122517,0.15261,0.15261,0.648476
199444412,68341448,1110,629442,2307.08,21631200,287418,0.00366528,0.456623,0.456623,0.410248
199448278,68341448,16145,4790750,31705.6,180812000,4164910,0.00661808,0.869364,0.869364,0.438084
199443647,68341448,853,1923300,18301.6,82975400,2443020,0.00951576,1.27023,1.27023,0.588694
199442585,68341448,504,3531870,21118.3,132286000,2738370,0.00597935,0.775331,0.775331,0.640496
199444169,68341448,1049,3112240,17154.5,130891000,2152570,0.00551193,0.691648,0.691648,0.451503
199443268,68341448,684,384644,1021.16,15627600,140837,0.00265481,0.36615,0.366173,0.816894
199452100,68341448,16784,209814,114.149,7930690,14306.5,0.000544051,0.0681864,0.0681864,0.731342
199445337,68341448,15622,15955300,69537.7,534591000,10337300,0.00435828,0.647889,0.644116,0.827964
199451651,68341448,16697,6399330,3695.11,240429000,421801,0.000577421,0.0659133,0.0659133,0.746243
199452058,68341448,16775,524535,407.673,21445700,51514.1,0.000777208,0.0982091,0.0982091,0.420438
199446980,68341448,15898,2762510,16325.1,98250400,2156260,0.00590951,0.780542,0.780539,0.639378
199450297,68341448,16455,2552740,2039.96,98297200,264877,0.000799128,0.103762,0.103762,1.11799
199454839,68341448,17309,34969,17.8137,1430610,2139.76,0.000509415,0.0611902,0,0
199456395,68341448,17558,244777,197.094,8407820,24034.7,0.000805196,0.0981901,0.0981913,1.52974
199452802,68341448,16881,384659,405.461,13482100,46235.6,0.00105408,0.120199,0.120199,0.688154
199454618,68341448,17259,104907,829.925,4457220,124577,0.00791105,1.1875,1.1875,0.212426
199441650,68341448,200,628678,7247.58,22342700,981808,0.0115283,1.5617,1.56134,0.443035
199441272,68341448,15,419628,377.318,16887100,61285.2,0.000899172,0.146047,0.146047,0.676159
199450908,68341448,16593,1258880,524.078,50349700,67386.8,0.000416304,0.053529,0.053529,0.60369
199453112,68341448,16962,699380,994.685,26318300,118102,0.00142224,0.168866,0.168866,0.555905
199449867,68341448,16406,769318,484.188,28196600,63871.7,0.000629373,0.0830239,0.0830239,0.407663
199447572,68341448,16025,9301670,35048.2,298977000,4327270,0.00376794,0.465214,0.465218,1.04976
199443874,68341448,972,9056970,17447.1,367549000,2078600,0.00192637,0.229503,0.229503,0.697004
199448345,68341448,16158,244783,51.5669,9934660,6710.94,0.000210664,0.0274159,0.0274159,0.513013
199454938,68341448,17343,2682380,3410.31,84099800,388342,0.00127137,0.144775,0.144918,0.521747
199441626,68341448,186,1608570,902.293,63019500,109817,0.000560927,0.06827,0.06827,0.900668
199456747,68341448,111220756,979132,3075.16,36725800,364718,0.0031407,0.372491,0.372491,0.86477
199454544,68341448,17229,1538640,4391.84,60004800,525534,0.00285437,0.341559,0.341559,0.825103
199443753,68341448,943,9681030,30450.3,241875000,3454990,0.00314536,0.356883,0.356966,1.60985
199452733,68341448,16872,104907,480.608,3473790,68646.6,0.00458128,0.654356,0.654356,0.145308
199448096,68341448,16115,14756900,67395.9,585325000,8715990,0.00456707,0.590637,0.590637,0.930141
199454807,68341448,17300,1119010,3568.57,43013900,424429,0.00318905,0.37929,0.37929,0.955812
199449319,68341448,16280,104907,87.9924,3986860,10579.4,0.000838766,0.100846,0.100846,0.894739
199456867,68341448,111220850,769318,219.667,27427500,29528,0.000285534,0.038382,0.038382,0.786146
199443672,68341448,868,104907,53.48,4032310,6879.04,0.000509784,0.0655727,0.0655727,0.447283
199443751,68341448,939,104907,198.741,4013750,23599.3,0.00189445,0.224954,0.224954,0.292424
199454593,68341448,17250,9448670,22383,321077000,2966070,0.00236891,0.313914,0.310587,1.09729
199455852,68341448,17438,2095180,4673.47,72871200,597602,0.00223058,0.285227,0.284963,1.12588
199441302,68341448,36,314721,13029.7,15252000,1470650,0.0414009,4.67288,4.67288,0.177533
199445021,68341448,182305697,1398760,9892.26,35137900,1057820,0.00707216,0.756254,0.756254,1.39867
199456245,68341448,17550,767920,740.739,26042300,107169,0.000964604,0.139557,0.139483,0.570784
199451486,68341448,16661,1398760,98.0673,50947600,12894.4,7.01101e-05,0.00921846,0.00921846,1.2959
199450352,68341448,16464,384659,383.043,14540600,47557,0.000995798,0.123634,0.123634,0.912812
199444960,68341448,10726,419628,258.928,16420400,32877.6,0.000617041,0.0783495,0.0783495,0.428877
199452888,68341448,16899,1853360,882.378,63283100,111153,0.000476097,0.059974,0.059974,1.26328
199442953,68341448,601,699380,934.713,22683900,111395,0.00133649,0.159277,0.159277,0.393964
199454246,68341448,17176,664411,1098.33,24852200,131507,0.00165309,0.197931,0.197931,0.600316
199449499,68341448,16327,279752,124.388,10282800,16766.4,0.000444637,0.0599332,0.0599332,0.273746
199442776,68341448,557,139876,533.712,4946140,80797.8,0.00381561,0.577639,0.577639,0.721861
199455730,68341448,17416,12742100,16168.3,421105000,1995030,0.00126889,0.15657,0.156372,1.2312
199455938,68341448,17457,104903,81.2269,3839580,10816.6,0.000774305,0.103111,0.103111,0.547999
199454276,68341448,17183,1153980,3771.88,43721100,524801,0.00326859,0.454776,0.454776,0.933043
199441690,68341448,215,2412860,1373.35,97582900,159430,0.000569178,0.0660751,0.0660751,0.555301
199450603,68341448,16545,1223920,399.372,49459600,46199,0.000326307,0.0377469,0.0377469,0.523309
199452687,68341448,16865,2342920,2233.36,85544700,285233,0.000953237,0.121742,0.121742,1.17412
199442180,68341448,350,104907,91.7206,3954650,10806.9,0.000874304,0.103014,0.103014,0.421392
199453820,68341448,17049,69938,139.051,2489530,16482.4,0.0019882,0.235672,0.235672,0.691084
199446868,68341448,15883,104907,146.125,3174150,15708.7,0.0013929,0.149739,0.149739,0.319264
199445035,68341448,182305705,1748450,9545.76,60877100,1025590,0.00545956,0.586569,0.586569,0.882022
199449286,68341448,16277,174845,442.468,6879110,65525.1,0.00253063,0.374761,0.374761,1.54821
199448352,68341448,16159,384659,164.534,16296800,19591.8,0.000427741,0.050933,0.050933,1.21656
199454157,68341448,17149,314720,222.809,10044200,26890.5,0.00070796,0.0854425,0.0854426,0.336523
199454521,68341448,17221,15561700,41204.6,552856000,5206980,0.00264782,0.334602,0.332263,1.07001
199444342,68341448,1090,384659,4194.87,16206900,448894,0.0109054,1.16699,1.16699,0.274033
199441676,68341448,207,174845,110.328,4594410,14812.1,0.000631002,0.0847156,0.0847156,0.228213
199449345,68341448,16288,209814,559.53,8149530,66605.2,0.00266679,0.317449,0.317449,0.392664
199444448,68341448,1121,699380,9648.94,27189700,1230750,0.0137964,1.75978,1.75978,0.699382
199456491,68341448,17587,1084040,963.036,34581500,107107,0.000888378,0.098804,0.098804,1.29556
199454969,68341448,17350,33603.4,29.8358,922517,3474.75,0.000887881,0.103405,0,0
199444188,68341448,1056,11434900,21490.2,425263000,2627470,0.00187936,0.229777,0.229777,0.685336
199444487,68341448,1141,419623,12062.7,22314900,1467860,0.0287464,3.49803,3.49804,0.114406
199442438,68341448,437,3951300,6841.93,137735000,801694,0.00173156,0.202894,0.202893,0.651465
199456838,68341448,111220828,34969,15.1968,1229950,1628.89,0.00043458,0.0465809,0,0
199453122,68341448,16968,2272980,5334.68,82197400,697495,0.00234699,0.306863,0.306863,1.1775
199447965,68341448,16086,349690,2012.61,13347100,300404,0.00575541,0.859058,0.859058,0.552098
199441617,68341448,181,3287090,1426.78,121456000,187564,0.000434058,0.0570608,0.0570608,0.577319
199444283,68341448,1074,174845,136.838,2952110,24795.3,0.000782626,0.141813,0.141813,1.39419
199453129,68341448,16972,559504,754.209,22005300,91095.6,0.001348,0.162815,0.162815,0.374732
199454459,68341448,17203,419624,490.679,14958800,60498.9,0.00116933,0.144174,0.144174,0.440201
199441620,68341448,183,1573600,7628.12,70184000,1035090,0.00484754,0.657786,0.657786,0.886948
199454198,68341448,17163,349690,2329.34,14180800,272221,0.00666115,0.778464,0.778464,0.4088
199448483,68341448,16217,944163,632.336,33533100,92880.8,0.000669731,0.0983737,0.0983737,1.22953
199442769,68341448,554,174845,63.6573,6881550,7352.25,0.000364078,0.0420501,0.0420501,0.547244
199441505,68341448,111,349690,3138.94,16472000,348800,0.00897636,0.997454,0.997454,0.423801
199457066,68341448,111220900,244783,106.631,7854130,12656.9,0.000435614,0.0517067,0.0517067,0.451733
199456176,68341448,17519,314721,104.638,10486900,12340.7,0.00033248,0.0392116,0.0392116,0.347814
199455911,68341448,17452,69938,140.608,2469610,15018,0.00201047,0.214734,0.214734,0.294159
199442543,68341448,484,1363790,3922.96,51591300,489503,0.00287651,0.358928,0.358928,0.668081
199451588,68341448,16685,1468700,1163.36,62735800,142188,0.0007921,0.0968123,0.0968123,0.881538
199443610,68341448,834,3461930,5461.41,123973000,777331,0.00157756,0.224537,0.224537,1.08587
199443490,68341448,746,4476030,21214,183189000,3105040,0.00473946,0.693704,0.693704,0.842053
199446314,68341448,15819,10560000,38213.5,380562000,5353080,0.0036187,0.506921,0.506968,1.75311
199448363,68341448,16163,10176000,53955.3,394228000,6903670,0.00530222,0.678428,0.678428,0.930338
199452645,68341448,16859,174845,41.4409,5595450,5163.35,0.000237015,0.029531,0.029531,0.218216
199456674,68341448,111220668,69938,301.173,2668440,36579.1,0.00430628,0.523021,0.523021,0.16489
199442161,68341448,345,6853920,45657.3,226708000,4834840,0.00666148,0.705411,0.705411,0.835731
199450464,68341448,16495,2272980,1707.03,82610700,244516,0.000751008,0.107575,0.107575,0.837978
199448378,68341448,16174,3566840,15571.1,140061000,2084050,0.00436552,0.584285,0.584285,1.0903
199456798,68341448,111220794,909194,2777.18,33598200,319809,0.00305455,0.35175,0.35175,0.577884
199448079,68341448,16113,664411,6328.98,30442300,759617,0.0095257,1.14329,1.14329,0.946413
199454579,68341448,17244,1153980,1890.85,43056000,224452,0.00163855,0.194503,0.194503,1.05393
199441441,68341448,84,1643540,1935.5,64495500,220622,0.00117764,0.134235,0.134235,0.467048
199442653,68341448,512,146329000,267859,5689470000,33621900,0.00183053,0.22977,0.229806,1.40438
199449649,68341448,16359,734349,425.325,26898200,51178.5,0.000579186,0.0696924,0.0696924,0.646068
199453709,68341448,17023,17554400,59417.9,612984000,7548370,0.00338478,0.429998,0.429998,1.13775
199456663,68341448,111220654,524535,1954.04,19458600,238545,0.00372528,0.454774,0.454774,0.407949
199442434,68341448,435,174845,2626.62,6581750,395480,0.0150225,2.26189,2.26189,0.518549
199442459,68341448,445,1433730,4227.94,53876300,493418,0.00294891,0.34415,0.34415,1.04861
199443726,68341448,912,559504,3255.97,23013000,403722,0.00581938,0.721572,0.721572,0.618524
199443667,68341448,864,17344600,19754.1,666096000,2455980,0.00113892,0.141599,0.141599,0.944076
199441515,68341448,118,349668,939.291,13974600,131382,0.00268624,0.375734,0.375746,0.502062
199453943,68341448,17095,5315290,16345.3,198838000,1966770,0.00307515,0.370021,0.370021,0.682913
199443221,68341448,657,1818390,12633,51805700,1318970,0.00694736,0.725354,0.725354,0.961439
199447005,68341448,15904,92942900,601411,3582390000,76597000,0.00647076,0.82413,0.820944,0.912896
199445424,68341448,15657,174669,857.559,7614820,118832,0.00490961,0.680328,0.680474,0.261624
199441330,68341448,52,524535,5485.45,23533300,665308,0.0104577,1.26838,1.26838,0.77943
199444497,68341448,10671,300209,347.283,5146500,50144.2,0.0011568,0.167031,0.169011,0.534808
199445866,68341448,15721,34969,127.896,721333,19466.4,0.00365742,0.556676,0,0
199443639,68341448,849,69938,414.648,3095050,44478.7,0.00592879,0.635973,0.635973,0.0708309
199454069,68341448,17132,664411,1970.79,23986300,286084,0.00296623,0.430583,0.430583,1.46063
199455685,68341448,17402,3144600,2684.69,97350000,313187,0.000853747,0.0995953,0.0995757,0.667576
199450530,68341448,16529,34969,74.2221,1514460,8811.91,0.00212251,0.251992,0,0
199452490,68341448,16820,9022000,8472.15,363909000,1128180,0.000939054,0.125048,0.125048,1.04004
199447216,68341448,15947,1608480,19544,72972500,2380550,0.0121506,1.48,1.47998,0.331423
199447592,68341448,16029,1503670,1361.68,51065900,156928,0.000905575,0.104363,0.104363,0.617584
199447534,68341448,16015,1958260,3023.09,69061600,338839,0.00154376,0.17303,0.17303,0.738608
199442391,68341448,412,1643540,12428.6,57378600,1829870,0.00756205,1.11337,1.11337,0.653979
199448152,68341448,16124,27520600,132113,1023790000,17030900,0.0048005,0.618842,0.618842,0.799229
199443718,68341448,905,454597,541.281,9835010,92494.7,0.00119068,0.203465,0.203465,1.7181
199447362,68341448,15979,14569900,182439,619804000,22058500,0.0125217,1.51398,1.5109,0.65594
199443618,68341448,837,839256,1908.65,30027500,235247,0.00227422,0.280304,0.280304,0.695523
199445216,68341448,15594,69938,7.2691,2793390,1082.12,0.000103936,0.0154726,0.0154726,0.0614664
199456478,68341448,17584,384654,547.042,13446900,60408.6,0.00142217,0.157047,0.157045,1.01984
199450939,68341448,16597,174845,34.2118,6325400,5744.13,0.000195669,0.0328527,0.0328527,0.440881
199446396,68341448,15833,419608,4751.84,16137400,679784,0.0113245,1.62005,1.6201,0.58081
199445331,68341448,15621,34961.4,70.2767,853937,10479.9,0.00201012,0.299756,0,0
199453116,68341448,16964,174845,222.927,6742990,27109.8,0.001275,0.15505,0.15505,0.265518
199451639,68341448,16695,979132,404.517,41473100,51620.8,0.000413139,0.052721,0.052721,0.898287
199453826,68341448,17050,69938,301.173,2668440,36579.1,0.00430628,0.523021,0.523021,0.16489
199442828,68341448,575,909194,863.671,37915900,99850.6,0.00094993,0.109823,0.109823,0.820276
199456231,68341448,17546,34969,31.3341,1189820,4293.65,0.000896053,0.122785,0,0
199441600,68341448,169,1643540,1936.09,57332000,231731,0.001178,0.140995,0.140995,1.42159
199441854,68341448,262,3741680,2205,129072000,248916,0.000589306,0.066525,0.066525,0.508846
199441358,68341448,67,209814,103.699,7411440,12008.6,0.000494245,0.0572346,0.0572346,0.567108
199453798,68341448,17044,1363790,4653.44,51273900,564569,0.00341214,0.41397,0.41397,0.701197
199445519,68341448,15684,3508850,10600.9,96555500,1582300,0.0030212,0.450947,0.445114,0.937798
199456190,68341448,17526,734232,893.667,24407400,97996.5,0.00121714,0.133468,0.133461,0.964373
199453831,68341448,17051,699380,1565.62,26296600,189403,0.00223859,0.270815,0.270815,0.686282
199443219,68341448,656,6432640,4585.71,137941000,568828,0.000712882,0.0884284,0.0884607,1.20099
199452092,68341448,16783,384659,507.997,13965700,70454,0.00132064,0.18316,0.18316,1.38248
199454142,68341448,17142,104907,1184.51,4253530,191607,0.011291,1.82645,1.82645,0.132075
199455634,68341448,17386,872789,1463.3,29394900,178050,0.00167658,0.204001,0.203986,0.789381
199452769,68341448,16876,7833060,6609.29,276962000,839949,0.000843769,0.107231,0.107231,1.82002
199456111,68341448,17499,34969,152.246,1380480,19993.6,0.00435375,0.571752,0,0
199446117,68341448,15777,2412860,1370.89,89253700,190740,0.000568159,0.0790513,0.0790513,1.54112
199445292,68341448,15611,209358,2181.56,7374540,346351,0.0104202,1.65435,1.65372,0.530356
199451993,68341448,16758,34969,4.40363,1182090,566.768,0.000125929,0.0162077,0,0
199442780,68341448,559,1398760,1152.96,45765300,127325,0.000824271,0.0910274,0.0910274,0.563948
199454610,68341448,17257,1468600,2695.76,54235800,348531,0.0018356,0.237322,0.237321,0.782273
199443177,68341448,642,963963,1395.45,33118000,184064,0.00144762,0.190945,0.1899,0.732225
199452856,68341448,16893,1223920,440.604,43708800,51948.8,0.000359995,0.0424448,0.0424448,0.835384
199456207,68341448,17533,279684,144.564,9066750,17799.7,0.000516884,0.0636421,0.0636462,0.492665
199442553,68341448,489,209814,94.411,8782070,10279.7,0.000449975,0.0489944,0.0489944,0.726186
199442267,68341448,375,34234700,135753,1240150000,17239100,0.00396537,0.503556,0.503556,0.725589
199451572,68341448,16681,1678510,1489.33,72540200,191347,0.000887294,0.113998,0.113998,0.99854
199442404,68341448,418,944159,11145.1,30163600,1670910,0.0118042,1.76973,1.76972,0.489127
199447189,68341448,15940,8216660,84013.8,337147000,10771600,0.0102248,1.31095,1.31087,0.557492
199443682,68341448,874,174845,667.79,5760440,96481.4,0.00381933,0.551811,0.551811,0.50793
199455704,68341448,17407,2307050,2025.68,71786800,239972,0.000878039,0.104017,0.104012,0.667937
199453574,68341448,16998,314721,776.028,12005200,89782,0.00246576,0.285275,0.285275,1.50284
199447247,68341448,15954,278980,1856.06,7067400,291548,0.00665303,1.04505,1.04359,0.706234
199451507,68341448,16666,559504,38.5565,20927700,4660.37,6.89118e-05,0.00832947,0.00832947,0.893962
199454444,68341448,17198,524531,1349.25,19091600,197735,0.0025723,0.376976,0.376974,1.61058
199455873,68341448,17443,1465860,2643.59,49030900,332972,0.00180344,0.227151,0.226872,1.18644
199444177,68341448,1052,1503670,513.615,55030900,60015.4,0.000341575,0.0399127,0.0399127,0.985495
199441795,68341448,239,7308520,8172.58,284377000,980149,0.00111823,0.13411,0.13411,0.72016
199442699,68341448,529,244783,67.2325,9980060,8619.42,0.000274662,0.0352125,0.0352125,0.518276
199457071,68341448,111220902,69938,1.31092,2447210,155.24,1.87441e-05,0.00221968,0.00221968,0.156348
199447468,68341448,16002,57411500,139423,1718820000,17120200,0.00242849,0.298202,0.298184,1.33791
199447396,68341448,15987,2443820,36322.7,108085000,4382640,0.0148631,1.79336,1.79207,0.471678
199443967,68341448,1007,11504800,17079.9,401794000,2041240,0.00148459,0.177425,0.177425,0.749914
199456461,68341448,17578,34969,121.148,1277630,13475.7,0.00346445,0.385361,0,0
199447042,68341448,15909,13373600,31595.6,534497000,3746720,0.00236253,0.280157,0.279971,0.870184
199447995,68341448,16094,174845,194.229,6114350,23546.9,0.00111087,0.134673,0.134673,0.0971605
199446484,68341448,15850,69532.9,1047.45,2490500,156521,0.015064,2.25103,2.24667,0.559462
199456783,68341448,111220786,104907,138.841,4433780,16469.3,0.00132347,0.15699,0.15699,0.23233
199456801,68341448,111220796,34969,10.1344,1250750,1163.85,0.00028981,0.0332823,0,0
199447555,68341448,16022,7667710,17388,135457000,2102400,0.00226769,0.274189,0.272152,2.1381
199441766,68341448,233,979132,1471.79,30326700,211080,0.00150316,0.215578,0.215578,1.03316
199449341,68341448,16287,909194,2233.97,34439600,294810,0.00245709,0.324254,0.324254,0.644777
199443088,68341448,622,174845,139.711,5745050,17637.2,0.000799055,0.100873,0.100873,0.652903
199443541,68341448,781,69938,143.788,2514050,16811.1,0.00205594,0.240371,0.240371,0.288236
199456457,68341448,17577,209814,141.095,6879790,15807,0.000672476,0.0753381,0.0753381,2.01738
199441543,68341448,133,349663,338.754,12978900,43725.4,0.0009688,0.12505,0.125082,1.28076
199442841,68341448,578,1188950,140.344,44423700,18603.7,0.00011804,0.0156473,0.0156473,0.792186
199446019,68341448,15760,279752,56.5186,10376200,6085.4,0.000202031,0.0217529,0.0217529,0.56685
199454559,68341448,17235,1608570,2314.64,61065700,268879,0.00143894,0.167153,0.167153,0.711101
199443888,68341448,975,34969,10.0677,1176710,1131.58,0.000287904,0.0323595,0,0
199442509,68341448,469,34969,21.0523,1204570,2324.74,0.000602028,0.0664801,0,0
199444647,68341448,10680,4400610,11599.6,166466000,1416560,0.00263591,0.321901,0.321995,0.706194
199443193,68341448,648,9371690,24081.2,303747000,2684610,0.00256957,0.286459,0.286459,1.31406
199450974,68341448,16601,279752,144.214,10900400,16989,0.000515505,0.0607289,0.0607289,0.532344
199452457,68341448,16814,58608000,51817.4,2264850000,6737940,0.000884135,0.114966,0.114966,1.19953
199450812,68341448,16579,769318,342.539,31610700,42895.9,0.00044525,0.0557583,0.0557583,0.476467
199454703,68341448,17278,34969,7.10247,1228960,833.95,0.000203108,0.0238483,0,0
199453780,68341448,17040,209814,688.35,7631760,81956.4,0.00328076,0.390615,0.390615,0.663547
199442120,68341448,333,349690,904.664,13505200,148835,0.00258705,0.42562,0.42562,1.05831
199445810,68341448,15708,104907,722.148,4004410,108633,0.00688369,1.03551,1.03551,0.633253
199454827,68341448,17306,2342920,5192.12,89400500,606190,0.00221609,0.258732,0.258732,1.07195
199443634,68341448,845,2377890,7110.21,84371600,863467,0.00299013,0.363123,0.363123,0.861291
199451542,68341448,16674,1993230,922.011,83054400,107896,0.000462571,0.054131,0.054131,0.759343
199447530,68341448,16014,9931200,28039.3,365588000,3100450,0.00282336,0.312193,0.312193,0.738811
199446376,68341448,15831,2132470,28483.9,81823700,4158030,0.0133572,1.94986,1.94966,0.506087
199443656,68341448,859,139876,133.188,4419550,18513.9,0.000952185,0.132359,0.132359,0.704537
199446331,68341448,15823,874225,231.696,32032200,28149.8,0.000265031,0.0321998,0.0321998,0.604852
199443477,68341448,731,4685850,12778.3,182524000,1584970,0.00272699,0.338247,0.338247,0.738218
199453983,68341448,17113,944163,2382.93,35713100,288832,0.00252385,0.305913,0.305913,0.68764
199456702,68341448,111220700,69938,242.359,2659150,29503.6,0.00346534,0.421854,0.421854,0.0490632
199453746,68341448,17031,1853360,4062.41,70406900,479109,0.00219192,0.258508,0.258508,0.553047
199449440,68341448,16315,1084040,646.568,43281400,84512.4,0.000596443,0.0779606,0.0779606,1.008
199443650,68341448,856,40913700,32052.8,1581860000,3949860,0.000783425,0.0965412,0.0965412,0.89432
199441824,68341448,250,3496900,3187.79,120535000,457275,0.000911605,0.130766,0.130766,1.78621
199444351,68341448,1093,10204200,11753,342602000,1395040,0.00115179,0.136712,0.136709,0.686325
199449393,68341448,16301,174845,677.584,4771680,91318,0.00387534,0.52228,0.52228,0.237153
199441467,68341448,97,34969,182.452,964847,29911.6,0.00521754,0.855374,0,0
199442240,68341448,367,2063170,250.001,78060500,33229.8,0.000121173,0.0161062,0.0161062,0.787029
199442833,68341448,576,34969,38.7219,1223910,4891.67,0.00110732,0.139886,0,0
199449569,68341448,16337,244783,117.794,9025810,15857.2,0.000481219,0.0647805,0.0647805,0.516181
199449680,68341448,16365,769318,1447.76,28085300,186495,0.00188188,0.242416,0.242416,0.575637
199442764,68341448,551,559504,613.73,18436900,68411.6,0.00109692,0.122272,0.122272,0.57423
199442847,68341448,580,244783,192.132,8401040,26197.5,0.000784908,0.107023,0.107023,0.609181
199450266,68341448,16450,1258880,1205.56,49935700,141371,0.000957644,0.112299,0.112299,0.919696
199442531,68341448,479,874225,3721.83,31852300,465640,0.0042573,0.532631,0.532631,0.53272
199453072,68341448,16952,699380,859.973,24892800,103641,0.00122962,0.148189,0.148189,0.618135
199441503,68341448,110,139876,48.2278,4662600,6977.07,0.000344789,0.0498804,0.0498804,0.395281
199444501,68341448,10672,4580940,6618.64,163817000,789388,0.00144482,0.17232,0.17232,0.774027
199450182,68341448,16441,804287,105.005,27520400,13206.5,0.000130557,0.0164201,0.0164201,1.09403
199457286,68341448,124372464,69938,799.895,2498390,119368,0.0114372,1.70678,1.70678,0.0729499
