id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256333098,68342354,15608,321576,6695.55,13123300,802656,0.0208211,2.49601,2.79139,0.424619
256332484,68342354,928,17911800,69270.1,642257000,8956450,0.00386729,0.500031,0.54309,0.806118
256329069,68342354,50,374082,1251.39,14626100,149117,0.00334522,0.39862,0.427131,0.555978
256330180,68342354,426,766364,4916.16,32255000,593125,0.00641492,0.773946,0.775425,0.407031
256332456,68342354,904,6262710,80662.7,254223000,9679020,0.0128798,1.5455,1.59341,0.722427
256333839,68342354,15845,2768070,43604.3,92427900,5267260,0.0157526,1.90286,1.91546,0.483197
256334982,68342354,16070,939784,6825.15,38260800,776058,0.00726247,0.825783,0.824156,0.433301
256339059,68342354,16973,41055.7,312.636,1734570,37996.3,0.00761493,0.925482,0.924605,0.108884
256336400,68342354,16476,952753,5570.76,34672100,719545,0.00584701,0.755227,0.770673,0.896216
256328952,68342354,15,363672,1328.91,14224500,150790,0.00365413,0.414631,0.387857,0.486851
256342097,68342354,111220850,419047,9425.91,16702600,1237630,0.0224937,2.95344,3.17942,0.345167
256333096,68342354,15607,231361,3044.44,10198000,385090,0.0131588,1.66445,1.76286,0.587188
256329375,68342354,181,3058010,10942.1,113865000,1255350,0.00357817,0.410511,0.413598,0.42213
256330205,68342354,433,889289,1339.11,25525000,146091,0.00150582,0.164279,0.168185,0.795708
256332399,68342354,870,3042300,39760,140412000,4921170,0.013069,1.61758,1.61758,0.714208
256332538,68342354,980,261476,3952.69,11398000,470564,0.0151168,1.79964,1.80845,0.26552
256329215,68342354,139,69938,1408.28,3234790,171694,0.0201361,2.45494,2.45494,1.04143
256336273,68342354,16422,689118,3578.75,29049900,420761,0.00519324,0.610579,0.585934,0.549784
256335442,68342354,16196,520594,676.245,20576700,80498.7,0.00129899,0.154629,0.153705,0.692454
256339281,68342354,17012,446560,5031.02,19487400,615021,0.0112662,1.37724,1.38764,0.215797
256335371,68342354,16154,841101,4680.03,35523600,588358,0.00556417,0.699509,0.63377,0.647752
256329566,68342354,231,55640.7,340.069,1955110,40009.2,0.00611188,0.719063,0.724923,0.0444889
256336955,68342354,16688,3730840,14469.4,126933000,1763100,0.00387832,0.472575,0.555601,0.801908
256342042,68342354,111220786,67370.6,1332.2,3041900,171987,0.0197742,2.55285,2.53325,0.329997
256332717,68342354,1079,1289340,2263.44,47615400,270836,0.00175551,0.210058,0.21,0.471049
256333858,68342354,15856,37082400,205599,1479210000,23714000,0.00554438,0.639493,0.624638,0.784806
256329852,68342354,322,42732900,432439,1706170000,50950100,0.0101196,1.19229,1.17655,0.855151
256336520,68342354,16549,58697.2,162.68,2279220,20604,0.00277151,0.351022,0.343526,0.310249
256337301,68342354,16732,2574020,27987.7,105304000,3423530,0.0108732,1.33003,1.31542,0.527936
256333088,68342354,15603,306487,1926.99,12541200,220410,0.00628734,0.719149,0.717835,0.657337
256331954,68342354,750,34969,81.927,1651950,9903.6,0.00234285,0.283211,0,0
256342305,68342354,124372424,33506,56.9033,1062500,6692.66,0.0016983,0.199745,0,0
256336558,68342354,16581,495796,1932.3,20014500,246849,0.00389738,0.497884,0.505617,0.390874
256339700,68342354,17093,8606150,149870,344130000,18838800,0.0174142,2.18899,2.32858,0.781868
256334977,68342354,16069,2965570,38669.7,130538000,4521240,0.0130396,1.52458,1.52205,0.538201
256333392,68342354,15691,620229,130.535,5046660,16672.2,0.000210462,0.0268807,0.025567,1.6456
256335444,68342354,16197,446537,567.721,16289900,68121,0.00127139,0.152554,0.151895,0.84892
256340371,68342354,17343,2439910,49694.7,91015100,6213550,0.0203674,2.54663,2.57767,0.416437
256331382,68342354,639,1182930,21353.9,49802200,2608570,0.0180517,2.20517,2.20261,0.241306
256331905,68342354,731,3942760,30646.3,147008000,3652490,0.00777281,0.926378,0.925523,0.419401
256336781,68342354,16648,69538,1328.69,2905290,158119,0.0191075,2.27385,2.27385,0.131713
256336166,68342354,16382,32951700,181490,1245110000,21809400,0.00550777,0.661859,0.681469,0.729401
256329883,68342354,330,34718,5.32147,1010760,659.955,0.000153277,0.019009,0,0
256334166,68342354,15944,139876,1201.61,6062500,142319,0.00859056,1.01746,1.01746,0.0146835
256341001,68342354,17488,1389950,4541.22,43221100,543355,0.00326718,0.390916,0.343696,0.65121
256335350,68342354,16143,2522300,22803.7,100493000,2912790,0.00904086,1.15482,1.14318,0.363167
256336497,68342354,16532,1772650,6491.59,60310900,764286,0.00366209,0.431155,0.44663,0.694597
256329352,68342354,169,1537210,18914,61730500,2301030,0.0123041,1.49689,1.52433,0.248877
256336219,68342354,16404,115747,478.675,4800520,55107.4,0.00413552,0.476101,0.450954,0.419271
256337076,68342354,16703,1989240,8289.12,68962200,1005440,0.00416698,0.50544,0.587066,0.876259
256336786,68342354,16649,35624100,191098,1249920000,23613500,0.00536428,0.662852,0.71834,0.879009
256339703,68342354,17094,34969,167.355,715740,20767.4,0.00478581,0.593879,0,0
256340212,68342354,17304,1609590,14726.3,58799800,1787860,0.00914911,1.11076,1.18331,0.859356
256337804,68342354,16786,155123,155.564,4349250,17575.1,0.00100285,0.113298,0.12051,0.486089
256333760,68342354,15808,50191.9,1050.02,2750050,131941,0.0209201,2.62874,2.62499,0.74476
256334201,68342354,15951,984455,15335.7,37881100,1850320,0.0155778,1.87953,1.86482,0.346808
256335397,68342354,16170,3853380,33223.5,157590000,4150410,0.00862191,1.07708,1.07291,0.823061
256328969,68342354,17,1753710,6609.21,60618700,801486,0.00376869,0.457023,0.507233,0.595242
256336581,68342354,16589,158908,578.08,6507960,73901.1,0.00363783,0.465056,0.492116,0.346829
256332800,68342354,1098,491647,5040.71,17787100,648570,0.0102527,1.31918,1.65974,0.828145
256342200,68342354,111220930,34967.8,79.449,831316,10369,0.00227206,0.296529,0,0
256333512,68342354,15731,339799,5122.41,9878810,631646,0.0150748,1.85888,1.85855,0.456425
256335077,68342354,16094,174845,290.856,7947580,34535.7,0.00166351,0.197522,0.197522,0.310656
256340963,68342354,17474,360349,2796.87,4753400,363128,0.00776155,1.00771,0.978059,0.756721
256339198,68342354,16999,68295.3,733.657,2923900,90770.4,0.0107424,1.32909,1.32543,0.225621
256339707,68342354,17095,4190290,30542.5,152757000,3725060,0.00728887,0.888975,0.881003,0.838785
256334133,68342354,15937,4398170,104030,186891000,13547100,0.0236531,3.08016,3.15192,0.637528
256336757,68342354,16635,155679,2400.33,6772160,293371,0.0154184,1.88446,1.88972,0.308578
256341006,68342354,17489,226709,5047.39,7956650,648952,0.0222637,2.86248,3.06479,0.231058
256332526,68342354,965,572652,1695.73,13619100,206885,0.00296118,0.361276,0.304337,0.974971
256334572,68342354,16012,12019500,126802,462676000,14446800,0.0105497,1.20194,1.12295,0.628009
256337824,68342354,16800,123674,1613.65,4803180,195720,0.0130476,1.58255,1.7357,0.41927
256333065,68342354,15590,1583780,11277.5,62593200,1339410,0.00712061,0.845701,0.837701,0.909991
256339663,68342354,17079,1969570,37395.7,85149900,4656690,0.0189867,2.36431,2.29774,0.473162
256329494,68342354,215,1076250,4457.91,36642200,525287,0.00414206,0.48807,0.446779,0.453585
256333462,68342354,15716,68430.5,670.582,2043520,82754.4,0.00979946,1.20932,1.21084,0.761647
256338337,68342354,16867,1742740,9843.81,60251900,1200180,0.00564846,0.688672,0.731668,0.901595
256329596,68342354,238,137370,2726.75,5532190,341476,0.0198497,2.48581,2.48135,0.196397
256331411,68342354,647,4224690,81220.2,173259000,10104400,0.0192251,2.39176,2.3901,0.427338
256339610,68342354,17046,55645.5,248.996,1733800,27989,0.00447468,0.502988,0.504101,0.492763
256337835,68342354,16811,76111.2,545.339,3008320,66619.2,0.00716504,0.875288,0.923409,0.518026
256339741,68342354,17106,49791.9,1049.81,2240690,137359,0.0210839,2.75867,2.75853,0.0499241
256335500,68342354,16227,250315,3386.03,10633200,399456,0.0135271,1.59582,1.58461,0.49909
256340596,68342354,17426,2154900,22299.2,75895400,2815350,0.0103481,1.30649,1.52785,0.946497
256337195,68342354,16721,963082,7970.06,39118700,973079,0.00827558,1.01038,1.02099,0.394076
256338180,68342354,16851,375380,396.735,10774900,45359.9,0.00105689,0.120837,0.129918,0.423765
256340001,68342354,17205,22231.9,699.113,1018290,94168.8,0.0314464,4.23576,0,0
256336201,68342354,16398,20358800,121556,770951000,14490400,0.00597066,0.711748,0.726941,0.665292
256331677,68342354,669,20469900,66846.3,743712000,7993870,0.00326559,0.390518,0.38071,1.14854
256332285,68342354,803,21087800,197966,800372000,23405800,0.00938771,1.10992,1.16016,0.938426
256332908,68342354,10693,419628,1159.9,14302200,138033,0.0027641,0.328941,0.328941,0.390751
256336689,68342354,16596,560170,2240.58,22316100,273168,0.00399982,0.487652,0.513271,0.382014
256341431,68342354,17578,34850.6,523.783,1390520,64704.5,0.0150294,1.85663,0,0
256336275,68342354,16423,7402640,45815.2,260336000,5402410,0.00618903,0.729794,0.732568,0.674456
256332614,68342354,1006,835058,2774.76,20963600,325695,0.00332284,0.390027,0.346876,1.19311
256330654,68342354,503,2774380,11917.1,99061800,1450860,0.00429542,0.522948,0.550156,0.572322
256341278,68342354,17546,23600.8,473.774,1112590,59347.7,0.0200744,2.51464,0,0
256332641,68342354,1022,3906000,15065.3,137256000,1698850,0.00385697,0.434933,0.434261,0.270109
256332954,68342354,10708,2052420,13055.5,82308600,1655470,0.00636104,0.806595,0.841741,0.402576
256332324,68342354,829,471928,1245.66,16168900,152941,0.00263952,0.324077,0.319187,0.73864
256341716,68342354,17734,34772.4,62.8881,340562,7843.41,0.00180856,0.225564,0,0
256340080,68342354,17242,664093,12234.1,28658700,1531960,0.0184222,2.30684,2.33374,0.360737
256339873,68342354,17139,332535,6572.59,15126200,821926,0.0197651,2.4717,2.46749,0.231473
256329621,68342354,242,11670700,27565.6,419465000,3201100,0.00236194,0.274284,0.265,0.814836
256336410,68342354,16482,471325,1554.63,14734400,178689,0.00329843,0.37912,0.321485,0.684147
256338634,68342354,16897,1531480,17022.8,62764600,2090820,0.0111152,1.36523,1.37029,0.505386
256335818,68342354,16300,24100.4,303.913,953139,35885.8,0.0126103,1.48902,0,0
256331915,68342354,733,1955240,9672.61,62490500,1111540,0.00494701,0.568491,0.569199,0.408512
256341194,68342354,17529,1486410,40611.6,60229600,5180640,0.027322,3.48534,3.51638,0.207476
256329161,68342354,101,2028200,16121,79410400,2001570,0.00794844,0.98687,0.98687,0.571414
256335793,68342354,16291,405507,3125.71,16777600,364127,0.00770815,0.897955,0.90653,0.340406
256340971,68342354,17478,4034480,54671.2,141577000,6954380,0.013551,1.72374,1.95899,0.914253
256339958,68342354,17180,328406,3957.23,12750600,474133,0.0120498,1.44374,1.28528,0.293045
256339882,68342354,17143,2518640,83279,114808000,10563000,0.0330651,4.19392,4.18669,0.335629
256334192,68342354,15949,2872600,57539.9,116827000,7167400,0.0200306,2.49509,2.48361,0.468785
256341444,68342354,17584,378168,7839.19,14990600,977099,0.0207294,2.58377,2.58142,0.203952
256339358,68342354,17025,7903910,43173.6,272090000,5206590,0.00546231,0.658737,0.640247,0.899155
256335816,68342354,16299,368265,6104.26,15230100,727684,0.0165757,1.97598,1.96161,0.21997
256330960,68342354,564,2538910,12352.3,95332000,1412190,0.00486522,0.55622,0.546169,0.561189
256339651,68342354,17074,1535310,28806.3,67169600,3593520,0.0187625,2.34059,2.23721,0.374218
256340399,68342354,17359,69703,303.358,2470260,36851.8,0.00435216,0.528698,0.528546,0.121119
256333983,68342354,15909,7592600,137909,348532000,17380800,0.0181637,2.28917,2.3941,0.70888
256330133,68342354,412,1217460,15918.5,45380200,1825030,0.0130752,1.49905,1.52716,0.370922
256332851,68342354,1128,1663210,6714.72,53234000,737818,0.00403721,0.443612,0.437159,0.636255
256332883,68342354,10680,3265710,6903.52,148280000,909731,0.00211394,0.278571,0.277339,0.799415
256341913,68342354,111220750,244783,1164.78,6966160,143227,0.00475844,0.585117,0.585117,0.336562
256330858,68342354,542,2565700,12169.8,86647500,1661150,0.00474327,0.647444,0.667067,0.783704
256332678,68342354,1046,598746,782.863,16512900,87981.7,0.0013075,0.146943,0.120274,0.784187
256338687,68342354,16909,34812.8,763.407,1380350,91745.2,0.0219289,2.63539,0,0
256329160,68342354,100,1319110,28441,53215100,3463890,0.0215608,2.62593,2.61485,0.291043
256335483,68342354,16219,190902,736.073,6997180,90870.5,0.00385577,0.476007,0.463751,0.504594
256336383,68342354,16466,2782760,16471,102440000,1999120,0.00591895,0.718396,0.757451,0.758171
256336179,68342354,16389,164352,374.766,6202370,43806.1,0.00228027,0.266539,0.261975,0.801929
256330740,68342354,518,5350190,60334,238292000,7466560,0.011277,1.39557,1.39557,0.726672
256336083,68342354,16359,546190,2629.88,18659400,301875,0.00481495,0.552691,0.557513,0.739822
256335376,68342354,16157,154731,386.599,6894380,48980.2,0.00249853,0.316551,0.310431,0.221915
256337148,68342354,16714,102819,29.0734,2868330,3256.75,0.000282762,0.0316745,0.0316214,0.17294
256331856,68342354,720,550721,8911.8,22361100,1136600,0.0161821,2.06385,2.25334,0.452675
256332653,68342354,1030,556693,699.552,9769900,77323,0.00125662,0.138897,0.134566,0.715369
256340100,68342354,17253,1765340,36540.8,73371400,4603530,0.020699,2.60773,2.72987,0.361514
256335353,68342354,16145,4276860,33447.5,171509000,4334080,0.00782058,1.01338,1.01355,0.357883
256341917,68342354,111220752,228750,4983.79,10603500,647767,0.021787,2.83177,2.80849,0.252644
256341911,68342354,111220746,244563,1049.62,8401800,129918,0.0042918,0.531224,0.53098,0.584762
256330664,68342354,504,3374730,25647.8,132610000,3311310,0.00759995,0.981208,0.97998,0.355258
256337847,68342354,16823,586752,4799.31,23436900,632314,0.00817945,1.07765,1.22547,0.350505
256342136,68342354,111220900,215430,4824.42,9385320,603073,0.0223944,2.79939,2.81216,0.080325
256340011,68342354,17209,2570810,54608.9,93831400,6928080,0.0212419,2.6949,2.74256,0.470905
256332534,68342354,975,33358.8,442.215,1406080,54630.7,0.0132563,1.63767,0,0
256339981,68342354,17194,11082.3,277.067,527589,34767.3,0.0250008,3.13719,0,0
256337814,68342354,16790,822203,8526.06,32422300,1044410,0.0103698,1.27026,1.318,0.580307
256333153,68342354,15655,1513240,22010,62504600,2693680,0.014545,1.78007,1.77904,0.400852
256335405,68342354,16177,3561280,8463.14,149075000,1016990,0.00237644,0.285569,0.285297,0.794277
256328983,68342354,27,209814,625.562,8020230,76808.8,0.00298151,0.36608,0.36608,0.415298
256331012,68342354,578,804382,3328.26,29183100,387708,0.00413766,0.481994,0.55641,0.766559
256340353,68342354,17333,331771,10129.4,15118100,1301000,0.0305312,3.92136,3.93994,0.211996
256330820,68342354,532,501872,1069.87,12859400,124630,0.00213176,0.24833,0.227645,1.07116
256340588,68342354,17421,747904,12999.6,29242700,1669990,0.0173814,2.2329,2.46002,0.529898
256334495,68342354,15994,909194,19690.4,39318800,2328530,0.021657,2.56109,2.56109,0.243566
256332365,68342354,853,1608560,10261.3,66483600,1270740,0.00637921,0.789983,0.789989,0.609295
256334877,68342354,16032,23567700,80475.9,829272000,9718990,0.00341467,0.412386,0.428423,1.0512
256335156,68342354,16104,3461930,44264,143173000,5478690,0.0127859,1.58255,1.58255,0.728604
256329087,68342354,52,104907,689.501,4554970,83539.8,0.0065725,0.796323,0.796323,0.140705
256337799,68342354,16785,149896,1314.6,6198290,159809,0.00877009,1.06613,1.07371,0.250127
256336191,68342354,16393,359572,964.492,15155600,115352,0.00268233,0.320802,0.342075,0.481439
256333820,68342354,15836,10835500,87546.5,393306000,10274900,0.00807957,0.948262,0.933429,0.896436
256341595,68342354,17603,34967.8,79.449,831316,10369,0.00227206,0.296529,0,0
256338892,68342354,16948,2260100,5973.99,93468000,768454,0.00264324,0.340008,0.338836,0.887151
256329401,68342354,191,1602510,22314.7,70132300,2646070,0.0139249,1.6512,1.77797,0.518541
256333072,68342354,15594,44650.8,361.574,1868110,43019.4,0.00809783,0.963465,0.970235,0.606336
256329820,68342354,311,279752,4789.45,12800400,565866,0.0171204,2.02274,2.02274,0.25624
256336815,68342354,16656,204987,1530.89,8398770,182411,0.00746823,0.889865,0.88986,0.0694442
256330074,68342354,369,11882000,120260,483701000,14099500,0.0101212,1.18663,1.18621,0.678702
256331144,68342354,610,2820950,14267.8,93415800,1865440,0.00505781,0.661281,0.700067,0.842413
256330116,68342354,403,3501140,30916.4,137951000,3647270,0.00883036,1.04174,1.04813,0.491984
256336465,68342354,16509,13226000,82368.5,491496000,10055900,0.00622776,0.760313,0.769065,0.801184
256336036,68342354,16333,1971100,10502,72411800,1260170,0.00532799,0.639326,0.681929,0.823126
256340131,68342354,17268,549891,11454.9,22696400,1437810,0.0208313,2.61473,2.6484,0.31075
256341015,68342354,17491,30266.1,445.508,1319420,55011.1,0.0147197,1.81758,0,0
256333414,68342354,15697,601543,7642.28,17558800,999162,0.0127045,1.661,1.64503,0.51394
256341053,68342354,17504,34820.7,616.976,1414110,76296.3,0.0177187,2.19112,0,0
256341129,68342354,17518,187039,6891.93,8100410,917605,0.0368475,4.90595,5.05906,0.219452
256332959,68342354,10711,3675140,18436.2,154021000,2352790,0.00501645,0.640191,0.673812,0.493875
256336762,68342354,16639,412852,3130.26,12620200,387814,0.00758205,0.939354,0.696484,0.834478
256332541,68342354,984,7928590,40253.3,331555000,5172260,0.00507698,0.652356,0.686418,0.505859
256339233,68342354,17004,1975740,25623.7,83973900,3142600,0.0129692,1.59059,1.55195,0.415893
256340731,68342354,17453,34819.5,487.885,1385700,59980.9,0.0140118,1.72262,0,0
256339993,68342354,17202,33864.1,372.533,1328000,45389.3,0.0110008,1.34033,0,0
256340462,68342354,17388,215007,1203.95,4014300,152973,0.00559957,0.711477,0.837887,0.560969
256336451,68342354,16495,1510800,13534.2,56575400,1736790,0.00895831,1.14958,1.1395,0.509506
256336392,68342354,16471,376259,1539.57,14050000,176222,0.00409178,0.468355,0.466866,0.297812
256340153,68342354,17279,23706.7,295.124,972792,36362.6,0.0124489,1.53385,0,0
256341293,68342354,17549,1093090,10428.7,38348900,1306620,0.00954057,1.19534,1.27394,1.17583
256330704,68342354,511,975775,4136.81,38203000,494245,0.00423952,0.506515,0.511455,0.378282
256336567,68342354,16584,214554,720.007,8697630,92044.3,0.00335583,0.429002,0.437357,0.320627
256332185,68342354,767,8084810,41567.3,250614000,4661080,0.0051414,0.576523,0.53799,0.684964
256334017,68342354,15928,11639500,250446,509680000,31638000,0.0215168,2.71815,2.73295,0.607854
256339885,68342354,17145,2518640,83279,114808000,10563000,0.0330651,4.19392,4.18669,0.335629
256340047,68342354,17227,244563,1049.62,8401800,129918,0.0042918,0.531224,0.53098,0.584762
256336926,68342354,16684,3994050,20808.2,150682000,2526550,0.0052098,0.632579,0.69371,0.517433
256337860,68342354,16829,34188600,203996,1374360000,26532900,0.00596676,0.776074,0.822814,0.626587
256331885,68342354,725,87782.9,608.997,2810500,69133.7,0.00693753,0.787554,0.723553,0.331331
256332826,68342354,1110,525357,8319.2,21946700,985031,0.0158353,1.87497,1.90195,0.312212
256334028,68342354,15934,314721,6313.42,13921300,748330,0.0200604,2.37776,2.37776,0.126031
256339947,68342354,17175,315263,3575.73,12099700,425565,0.0113421,1.34987,1.27721,0.229295
256336163,68342354,16379,136662,2168.22,5059760,281693,0.0158655,2.06123,2.06142,0.193187
256331276,68342354,632,3456220,18969.4,140898000,2356570,0.00548848,0.681835,0.693548,0.553051
256333056,68342354,15584,203717,1583.44,8071750,189652,0.00777272,0.930958,0.928601,0.778528
256335752,68342354,16269,247567,4556.79,10504800,558686,0.0184063,2.25671,2.25824,0.353512
256340777,68342354,17463,715066,16683.3,28476300,2115010,0.0233312,2.95778,2.93739,0.337033
256333716,68342354,15791,132345,324.671,5246650,37954.5,0.00245323,0.286785,0.286087,0.3017
256329904,68342354,337,5826370,19866.3,165466000,2178140,0.00340972,0.373841,0.363871,0.68593
256333105,68342354,15612,25577.2,172.35,771150,22497,0.00673841,0.879574,0,0
256329764,68342354,290,13681400,160871,517343000,19270000,0.0117584,1.40848,1.50563,0.696259
256330826,68342354,533,2169410,2169.78,59812600,245772,0.00100017,0.11329,0.11715,1.08202
256335809,68342354,16297,504366,8509.23,20867200,1025970,0.0168711,2.03418,2.0425,0.233305
256332502,68342354,942,2816150,38934.1,118522000,4618540,0.0138253,1.64002,1.63841,0.518157
256333118,68342354,15620,24114.4,145.662,650920,18496.5,0.00604047,0.767033,0,0
256332871,68342354,10674,6583390,7559.25,229036000,947252,0.00114823,0.143885,0.142724,0.845869
256331714,68342354,675,208977,2916.88,9630440,345984,0.0139579,1.65561,1.65054,0.529663
256340957,68342354,17473,125485,568.36,1561050,73384.3,0.00452931,0.584806,0.563696,0.647589
256338200,68342354,16853,33635.1,25.6201,989199,2995.71,0.000761708,0.0890649,0,0
256329837,68342354,318,68573.3,619.205,2668020,75265.5,0.00902982,1.09759,1.09803,0.0390993
256334891,68342354,16037,3853570,11370.9,125537000,1366400,0.00295074,0.354579,0.37774,1.09192
256334229,68342354,15959,1479470,22217.2,69073300,2630380,0.015017,1.77792,1.75775,0.651192
256339896,68342354,17151,172533,4701.15,7480690,583957,0.0272479,3.38462,3.37952,0.173643
256339918,68342354,17162,139876,966.679,5545170,124191,0.00691097,0.887868,0.887868,0.974941
256338848,68342354,16937,24711.6,394.513,985930,52041.6,0.0159647,2.10596,0,0
256336157,68342354,16376,33186400,184428,1254000000,22189600,0.00555733,0.668636,0.687613,0.732681
256329750,68342354,286,408362,6165.03,17214900,734876,0.015097,1.79957,1.78547,0.275307
256332312,68342354,821,3652540,12870.8,138407000,1534480,0.00352379,0.420113,0.410351,0.983451
256329379,68342354,183,779502,14091.7,31649600,1603990,0.0180778,2.05771,2.13617,0.457545
256340566,68342354,17406,586899,12086.3,21019600,1514360,0.0205935,2.58027,2.56984,0.418023
256330672,68342354,505,196209,1251.69,7436840,148387,0.00637938,0.756267,0.891749,0.960074
256332520,68342354,957,6213850,44021.8,275607000,5605880,0.00708446,0.902158,0.954159,0.523476
256338414,68342354,16872,104473,101.532,3060210,11864.1,0.00097185,0.113561,0.113565,0.279608
256338398,68342354,16871,243548,283.93,6949290,32361.6,0.00116581,0.132875,0.136355,0.219027
256332124,68342354,757,228189,1817.76,8990850,218884,0.00796601,0.959222,0.946856,0.207891
256333873,68342354,15870,2098140,14354.1,86995800,1711620,0.00684136,0.81578,0.81578,0.568953
256330445,68342354,452,817455,9129.63,32879100,1078640,0.0111684,1.31951,1.31412,0.821393
256336346,68342354,16451,493737,2668.16,18208200,321476,0.00540402,0.651109,0.684986,0.460886
256333121,68342354,15622,12837100,160592,436148000,20013400,0.0125099,1.55902,1.54009,0.602591
256333905,68342354,15878,349690,1803.08,14192400,217640,0.00515622,0.622379,0.622379,0.486232
256339265,68342354,17010,101529,1883.56,4417600,231871,0.0185519,2.28379,2.28349,0.174508
256331214,68342354,622,71110.9,257.742,2135300,31093.2,0.00362451,0.43725,0.435499,0.227786
256329219,68342354,143,73405.1,989.794,2296210,125649,0.013484,1.71172,0,0
256336546,68342354,16573,133388,420.542,5251460,51224.8,0.00315278,0.38403,0.384451,0.493688
256340606,68342354,17433,565187,10228.3,21112600,1308320,0.0180972,2.31484,2.56093,0.687856
256338530,68342354,16881,358255,5095.84,15131800,630682,0.0142241,1.76043,1.71345,0.462905
256341767,68342354,111220650,104907,481.414,4242230,59102.3,0.00458896,0.563378,0.563378,0.758516
256338382,68342354,16870,160972,1105.97,5612920,135731,0.00687059,0.843198,0.799056,0.600111
256329390,68342354,187,734349,21340.8,36425600,2518840,0.0290608,3.43004,3.43004,0.297622
256336533,68342354,16564,507377,1882.56,17241500,232577,0.00371037,0.458392,0.473137,0.560482
256338239,68342354,16859,162131,113.456,4399890,12814.7,0.000699782,0.0790394,0.0797582,0.198486
256329541,68342354,225,657861,8147.13,25334800,1020850,0.0123843,1.55177,1.87068,0.477635
256340058,68342354,17232,694592,3955.24,25626600,483106,0.00569433,0.695525,0.792335,0.979832
256332486,68342354,929,139876,1774.28,6568080,207795,0.0126847,1.48557,1.48557,0.216335
256337823,68342354,16799,173156,1783.71,7359710,219626,0.0103012,1.26837,1.34498,0.394072
256329171,68342354,106,62383,770.52,2409900,91783.3,0.0123514,1.47129,0,0
256338958,68342354,16957,513058,651.08,16735900,75833.1,0.00126902,0.147806,0.147301,0.265132
256331069,68342354,594,43822.2,636.053,1902000,74271.7,0.0145144,1.69484,1.67823,0.0996514
256339728,68342354,17101,696788,5350.63,25687600,651386,0.00767899,0.934841,1.03424,0.817243
256329130,68342354,74,104907,1126.89,5012020,140205,0.0107418,1.33647,1.33647,0.33435
256341350,68342354,17556,196995,4624.53,7977100,595024,0.0234753,3.0205,3.13849,0.758252
256341864,68342354,111220704,194935,2291.98,7067690,267389,0.0117577,1.37169,1.23126,0.0560843
256338628,68342354,16896,186733,2824.31,7471770,348375,0.0151248,1.86563,2.09735,0.0804923
256333629,68342354,15760,238222,489.405,8917260,56770.1,0.00205441,0.238308,0.237721,0.407547
256329322,68342354,149,2499000,11957.7,99459800,1380010,0.004785,0.552226,0.546936,0.485856
256332465,68342354,910,289059,1499.13,10115500,182171,0.00518622,0.630219,0.690932,0.686774
256335777,68342354,16282,11110.1,249.849,451310,30561.7,0.0224884,2.75079,0,0
256339424,68342354,17038,2172010,10171.9,78881100,1184450,0.00468318,0.545327,0.508674,0.3352
256333054,68342354,15583,203717,1583.44,8071750,189652,0.00777272,0.930958,0.928601,0.778528
256338741,68342354,16924,51219200,123324,2105100000,15927400,0.00240777,0.310966,0.310203,1.00242
256339661,68342354,17078,22232.3,483.43,948213,61032.8,0.0217444,2.74523,0,0
256331889,68342354,726,13970200,70275.1,552566000,8772110,0.00503036,0.627916,0.633117,0.58541
256341451,68342354,17586,243654,5506.18,9498460,687897,0.0225984,2.82326,2.82158,0.163189
256339676,68342354,17085,1539680,30078.8,67100100,3745360,0.0195357,2.43255,2.34462,0.428118
256336511,68342354,16542,167353,493.279,6381260,59626.8,0.00294754,0.356294,0.356644,0.445129
256332535,68342354,976,4763690,29724.9,187546000,3754030,0.00623988,0.78805,0.823439,0.455146
256332707,68342354,1065,118323000,1785520,4177770000,223679000,0.0150902,1.8904,1.98492,0.785378
256335032,68342354,16074,12605200,47640.2,478050000,5877350,0.0037794,0.466263,0.487034,0.587864
256335201,68342354,16111,69938,373.521,3344970,44953,0.00534074,0.642756,0.642756,0.137221
256329410,68342354,195,262159,595.434,10613500,72328.1,0.00227127,0.275894,0.255027,0.858315
256331121,68342354,607,3617770,22755.1,140117000,2809660,0.00628982,0.776628,0.774119,0.702647
256334005,68342354,15923,2135200,26134.5,75070000,3218400,0.0122399,1.50731,1.60622,0.48507
256330226,68342354,437,3472820,16078.6,111520000,1873140,0.00462984,0.539373,0.522467,0.408401
256329177,68342354,112,69938,510.935,2915090,62141.3,0.00730554,0.888519,0.888519,0.544073
256336858,68342354,16669,2370390,9810.95,83275200,1221990,0.00413896,0.515522,0.560306,0.558316
256329732,68342354,278,9286700,71528.7,368304000,8415070,0.00770227,0.906142,0.912694,0.557397
256334234,68342354,15960,981895,14175.7,46736000,1682970,0.0144371,1.714,1.69031,0.705771
256335045,68342354,16080,381929,1292.72,12132700,158361,0.0033847,0.414636,0.470382,0.905371
256336705,68342354,16602,651971,2608.28,25171000,316797,0.00400061,0.485906,0.52573,0.617226
256339906,68342354,17156,8380210,118168,295692000,14911200,0.0141009,1.77934,1.89828,0.757693
256342233,68342354,112892265,118349,1311.25,4541650,163535,0.0110795,1.3818,1.37914,0.356269
256334176,68342354,15946,2482780,49426.3,114795000,5967130,0.0199076,2.4034,2.40341,0.423765
