id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199040567,68300809,15838,884238,142.418,28569400,28774.9,0.000161063,0.032542,0.0314585,1.47601
199041716,68300809,16183,33651.6,10.5771,987926,2169.41,0.000314312,0.0644669,0,0
199043649,68300809,16785,207749,7.00756,5722840,1055.17,3.37308e-05,0.00507903,0.0050777,0.497281
199040076,68300809,15584,209789,12.1199,5749450,1600.26,5.77718e-05,0.00762792,0.00763011,1.32477
199043539,68300809,16732,3405520,201.845,101060000,31422.6,5.92701e-05,0.00922696,0.0095977,1.68079
199040337,68300809,15727,139876,195.281,3528640,27958.8,0.0013961,0.199883,0.199883,0.375494
199044585,68300809,17170,781402,323.416,27889900,60652.3,0.000413892,0.0776199,0.0730372,1.59632
199042917,68300809,16578,2663090,246.673,72831600,36225.6,9.26265e-05,0.0136028,0.0137419,1.68171
199039618,68300809,1084,2289780,1252.65,71592300,188551,0.000547062,0.0823446,0.0839767,1.2488
199045543,68300809,17491,34969,15.6472,946423,2126.49,0.000447459,0.0608108,0,0
199039156,68300809,944,1194550,205.469,36790500,31497.9,0.000172005,0.0263679,0.0284253,0.696583
199040707,68300809,15847,588506,557.449,11670500,75374.5,0.000947226,0.128078,0.126424,0.65992
199044172,68300809,16966,70589.9,25.5818,1886030,3302.39,0.0003624,0.0467828,0.0482945,0.874745
199033968,68300809,263,173430,493.394,5314530,67802.2,0.00284491,0.390948,0.391647,0.506297
199045673,68300809,17574,34969,8.37351,1197310,1103.29,0.000239455,0.0315506,0,0
199039935,68300809,10696,439437,405.262,14767800,57732,0.000922231,0.131377,0.135343,1.21932
199043480,68300809,16707,657140,21.0868,17874800,3296.3,3.20888e-05,0.00501612,0.00534032,0.772991
199037636,68300809,729,98884.4,2.78512,2698970,456.966,2.81654e-05,0.00462122,0.00472418,0.784113
199045650,68300809,17549,1088730,277.285,37102000,40406,0.000254686,0.0371129,0.0366433,1.10132
199041457,68300809,16117,12530400,13453,365365000,2369180,0.00107363,0.189075,0.176162,1.93579
199038984,68300809,899,68249.9,23.9296,2212570,3820.42,0.000350617,0.0559769,0.0559769,0.0484634
199034909,68300809,377,116918,2.56011,3114300,424.108,2.18966e-05,0.0036274,0.00395237,0.942401
199044374,68300809,17063,648009,451.339,22632500,63989.8,0.0006965,0.0987482,0.0947703,0.924289
199045721,68300809,17596,1102420,2237.04,34035700,348369,0.0020292,0.316003,0.290862,1.41236
199044124,68300809,16936,103010,74.174,3603030,8933.99,0.000720069,0.0867296,0.0865096,0.360865
199045352,68300809,17467,2017010,3214.45,64393600,524258,0.00159367,0.259918,0.265681,1.85068
199040007,68300809,182305689,4457590,10010.9,114645000,1602980,0.00224581,0.359606,0.351563,1.65949
199045292,68300809,17434,756862,1223.85,26392500,225790,0.001617,0.298324,0.291188,1.758
199037230,68300809,639,927334,520.768,18638000,83003.7,0.000561575,0.0895079,0.0904981,1.11303
199042358,68300809,16393,524535,533.823,14961200,98396.6,0.00101771,0.187588,0.187588,0.729032
199045287,68300809,17431,890654,1641.1,31760400,304093,0.00184258,0.341427,0.331231,1.47544
199043859,68300809,16862,126011,147.516,4075430,20680,0.00117067,0.164113,0.16558,0.404775
199035007,68300809,399,2760100,578.854,76955800,90523.5,0.000209722,0.0327972,0.0332489,1.16266
199034531,68300809,304,1328820,1010.71,32445700,169838,0.000760609,0.127811,0.127811,0.756766
199038378,68300809,786,34683.2,0.0160892,939703,2.94531,4.63892e-07,8.49204e-05,0,0
199044800,68300809,17283,797780,696.06,25232600,110413,0.000872496,0.1384,0.140459,1.7039
199045726,68300809,17603,28048.9,2.03731,896071,295.384,7.26341e-05,0.010531,0,0
199038355,68300809,781,68950.5,59.5912,2574040,7638.63,0.000864261,0.110784,0.110825,0.0862706
199041720,68300809,16184,33651.6,10.5771,987926,2169.41,0.000314312,0.0644669,0,0
199034788,68300809,353,766027,17.2475,20230900,2503.86,2.25155e-05,0.00326863,0.00326486,1.27526
199040086,68300809,15593,2156940,3217.84,78207000,468860,0.00149186,0.217373,0.232884,1.27771
199040164,68300809,15632,353128,1412.06,10576500,238637,0.00399871,0.67578,0.654375,1.08071
199042229,68300809,16349,1845130,823.77,61623200,139715,0.000446456,0.0757206,0.0744202,1.47338
199032760,68300809,39,9103600,1904.95,207076000,307103,0.000209252,0.0337342,0.0336674,1.54153
199044613,68300809,17182,5680600,14724,193538000,2452290,0.00259199,0.431695,0.436894,1.69614
199041777,68300809,16217,944163,163.723,26033900,24083.7,0.000173406,0.025508,0.025508,0.601866
199041811,68300809,16232,451227,67.9209,14427500,10507,0.000150525,0.0232853,0.0273807,1.42181
199044606,68300809,17179,102193,7.99032,2793240,1068.24,7.81883e-05,0.0104531,0.0103793,0.610123
199039892,68300809,1132,7957120,10223.3,275614000,1727900,0.00128479,0.217151,0.237645,2.31106
199044197,68300809,16975,819913,221.011,22873100,29587,0.000269554,0.0360855,0.036286,1.29016
199045702,68300809,17589,628326,535.614,18813300,67096,0.000852446,0.106785,0.106719,0.305001
199035738,68300809,481,527849,1359.91,14443800,193472,0.00257631,0.366529,0.374365,0.895187
199045228,68300809,17403,769296,380.089,25150100,58405.4,0.000494074,0.0759206,0.0759278,1.24506
199045184,68300809,17388,389674,4004.77,13260200,683718,0.0102772,1.75459,1.75647,0.386835
199045654,68300809,17552,244215,97.1444,7744570,13150.9,0.000397782,0.0538498,0.0538251,0.309274
199045631,68300809,17536,728642,6852.86,24254500,1174620,0.00940497,1.61207,1.61576,0.31563
199044708,68300809,17224,383191,857.704,10620100,131214,0.00223832,0.342424,0.337157,0.951573
199032675,68300809,2,317817,24.316,10660200,3521.94,7.65093e-05,0.0110816,0.0110799,0.864128
199044831,68300809,17297,21618.1,2.03423,679986,304.741,9.40986e-05,0.0140966,0,0
199041783,68300809,16219,209814,45.7495,5826390,6528.05,0.000218048,0.0311135,0.0311135,0.343468
199045662,68300809,17560,69938,20.3921,2256660,2810.72,0.000291573,0.0401887,0.0401887,0.201943
199036893,68300809,593,1127920,73.9631,15571000,10454.2,6.55747e-05,0.00926854,0.0100036,1.71119
199040766,68300809,15870,1731510,9.43622,38884600,1509.16,5.44972e-06,0.000871588,0.000825492,2.47372
199040285,68300809,15702,159115,377.005,4207790,57232.8,0.00236939,0.359696,0.353647,0.517394
199036480,68300809,567,423033000,448705,11795100000,74385700,0.00106068,0.175839,0.176858,2.61179
199034642,68300809,324,151713,124.757,5485590,20511.7,0.000822323,0.135201,0.12917,0.411104
199043486,68300809,16709,740238,52.6002,19527800,8293.7,7.10585e-05,0.0112041,0.0112347,1.27258
199045658,68300809,17556,229464,52.9648,7474780,7294.41,0.00023082,0.0317889,0.0302541,0.719662
199045960,68300809,111220750,184419,621.935,4603730,95513.6,0.0033724,0.517916,0.496341,0.645572
199040461,68300809,15772,174845,37.2194,5470870,7676.16,0.000212871,0.0439027,0.0439027,1.02818
199039161,68300809,946,2901020,593.327,81369100,83532.3,0.000204523,0.0287941,0.028796,1.25658
199032846,68300809,64,375342,185.418,11130000,32234.8,0.000493996,0.085881,0.0852149,0.674062
199034846,68300809,361,8799300,1890.7,206472000,252700,0.00021487,0.0287182,0.0285899,1.11938
199046120,68300809,112892265,139876,67.9742,3522840,9063.95,0.000485961,0.0647999,0.0647999,0.825417
199043595,68300809,16758,34969,0.639524,824883,101.935,1.82883e-05,0.002915,0,0
199032794,68300809,48,8908640,7425.31,210112000,1306690,0.000833495,0.146677,0.146544,1.20344
199038611,68300809,842,3564590,1091.31,84587300,165046,0.000306153,0.0463016,0.0441556,1.13864
199040937,68300809,15949,2466040,5580.76,68155900,972302,0.00226305,0.394277,0.357282,1.2445
199045604,68300809,17523,3343380,11448.7,108228000,1932140,0.00342429,0.5779,0.581554,1.33804
199046116,68300809,111220930,28048.9,2.03731,896071,295.384,7.26341e-05,0.010531,0,0
199042481,68300809,16404,139876,5.88885,4171780,1020.79,4.21005e-05,0.00729781,0.00729781,1.0757
199041357,68300809,16094,138022,58.2574,3720090,8736.95,0.000422089,0.0633012,0.0681503,0.670799
199040476,68300809,15787,3056920,7561.91,109529000,1110800,0.0024737,0.363373,0.351815,1.36138
199036012,68300809,529,164451,34.6312,6259720,5125.95,0.000210586,0.0311701,0.0304993,0.718814
199039036,68300809,915,389485,103.92,10367300,14151,0.000266814,0.0363327,0.0354671,0.875462
199042913,68300809,16574,338014,23.7716,9818400,3334.55,7.03272e-05,0.00986511,0.00981144,0.460845
199033784,68300809,224,532350,1656.8,12371500,320393,0.00311224,0.601846,0.496528,1.61155
199042827,68300809,16538,792029,143.213,24779300,22473,0.000180818,0.0283739,0.0316701,0.816821
199039920,68300809,10687,866308,851.424,22047100,129048,0.000982819,0.148964,0.140806,1.943
199042203,68300809,16340,897455,57.3458,31526400,8364.56,6.38983e-05,0.00932031,0.00805278,1.11993
199043834,68300809,16849,290539,99.0213,7148950,15653.3,0.000340819,0.0538768,0.0535643,0.708479
199036199,68300809,536,2428300,109.95,65005600,16852,4.52786e-05,0.00693985,0.00581426,3.61917
199036729,68300809,571,6014150,378.198,169382000,58287.5,6.28847e-05,0.00969173,0.00969419,1.66257
199041646,68300809,16149,69938,17.8639,1749520,2837.9,0.000255425,0.0405773,0.0405773,0.98987
199046129,68300809,112892325,34969,10.5293,991561,1331.75,0.000301104,0.0380838,0,0
199036465,68300809,566,138733,133.899,5609460,23597.4,0.000965155,0.170092,0.170092,1.24697
199044690,68300809,17206,43867.2,81.129,1617690,13413.1,0.00184942,0.305765,0.305768,0.397647
199042915,68300809,16575,338014,23.7716,9818400,3334.55,7.03272e-05,0.00986511,0.00981144,0.460845
199040818,68300809,15904,77615000,205005,2452850000,32193800,0.00264131,0.414788,0.42184,1.49055
199042534,68300809,16429,2194420,205.956,67467500,34127.7,9.38542e-05,0.015552,0.0146005,1.16004
199039181,68300809,962,7093220,1049.49,135312000,156486,0.000147957,0.0220613,0.0216999,1.24764
199034492,68300809,294,16065700,2597.83,413511000,415867,0.0001617,0.0258853,0.0250136,1.4536
199042823,68300809,16536,1350740,107.122,37893800,15270.1,7.93061e-05,0.011305,0.0118638,0.676797
199044576,68300809,17167,569735,161.481,20720800,22702.6,0.000283432,0.0398477,0.0370655,1.00593
199041292,68300809,16070,809317,66.4447,25964500,9912.79,8.20998e-05,0.0122483,0.0131171,0.765608
199042537,68300809,16430,2007570,208.195,74759100,33369.5,0.000103705,0.0166219,0.0162398,0.86416
199045342,68300809,17462,3336580,7550.11,107171000,1250850,0.00226283,0.374889,0.380199,1.47521
199045355,68300809,17469,620341,1859.68,18252300,312342,0.00299783,0.503501,0.518977,1.53243
199039902,68300809,10674,5865000,9212.35,183746000,1408750,0.00157073,0.240197,0.227909,1.66981
199044293,68300809,17025,8034880,3235.06,267412000,507084,0.000402627,0.0631103,0.0650598,2.12226
199045942,68300809,111220728,482147,144.801,16358400,25480.8,0.000300325,0.0528487,0.0474519,2.07089
199032990,68300809,122,1358890,6564.07,49059900,1079930,0.00483048,0.794718,0.822013,1.24811
199033758,68300809,217,854757,236.841,26737500,32657.3,0.000277086,0.0382065,0.0381792,0.743353
199034880,68300809,369,10330700,1426.45,252891000,200584,0.000138078,0.0194162,0.019807,1.84464
199044423,68300809,17103,888048,224.271,30577500,31708.1,0.000252544,0.0357054,0.0325596,1.36167
199036240,68300809,543,1140230,5971.36,34798500,1116520,0.00523699,0.979207,0.925037,1.11612
199037709,68300809,748,209581,192.156,6587960,27529.3,0.000916861,0.131354,0.131391,0.596268
199045555,68300809,17497,778570,202.898,26583100,29477.5,0.000260603,0.0378611,0.0368692,0.816293
199043829,68300809,16847,795936,38.5556,21253200,6175.21,4.84406e-05,0.00775842,0.00803841,1.00023
199044798,68300809,17282,1640490,996.326,54501000,160657,0.000607333,0.0979321,0.0979218,1.54743
199044628,68300809,17191,734108,478.466,24258000,82309.9,0.000651765,0.112122,0.100486,1.48113
199043585,68300809,16752,2710720,1294.37,78015400,235974,0.000477501,0.0870522,0.0856359,1.59824
199045244,68300809,17407,2304600,2078.98,74744400,339711,0.000902102,0.147406,0.147492,1.35371
199044833,68300809,17298,950350,262.279,31918100,38124.1,0.000275981,0.0401158,0.0389906,1.22808
199045592,68300809,17516,34969,12.0666,1288840,1584.21,0.000345066,0.0453031,0,0
199040739,68300809,15859,504638,3.12866,11950100,494.257,6.19982e-06,0.000979429,0.001104,1.21931
199037176,68300809,628,237937,30.2457,6667210,4645.75,0.000127116,0.0195251,0.019622,0.330928
199039958,68300809,10705,279533,59.4793,9070270,8605.21,0.000212781,0.0307843,0.0307851,0.189902
199041259,68300809,16038,5044170,1835.03,114633000,268043,0.000363793,0.0531392,0.0518096,1.13994
199044902,68300809,17325,236687,22.2694,6780600,3638.03,9.40881e-05,0.0153706,0.0154282,1.10605
199040777,68300809,15875,378405,2.64743,8997950,396.326,6.99629e-06,0.00104736,0.00101143,1.10026
199033125,68300809,148,128694,51.7998,3492720,8227.36,0.000402503,0.0639295,0.0679835,1.364
199038328,68300809,778,2963410,1466.12,85818400,207534,0.00049474,0.0700323,0.0632689,1.57649
199040008,68300809,182305693,357656,1299.94,5860880,208473,0.00363462,0.582885,0.551066,1.05948
199045718,68300809,17595,34921.1,370.094,1090570,61940.6,0.010598,1.77373,0,0
199042350,68300809,16391,139876,55.068,3927090,10179.8,0.000393691,0.0727775,0.0727775,1.14185
199042901,68300809,16569,477890,30.6939,13219500,4271.34,6.42278e-05,0.00893791,0.008981,0.458645
199036901,68300809,594,62413.9,2.45837,2133240,341.766,3.93881e-05,0.0054758,0.00530675,0.604732
199045051,68300809,17373,1465060,3538.17,52148400,603611,0.00241503,0.412004,0.412788,1.19167
199034455,68300809,288,1260340,4193.19,38261100,807199,0.00332702,0.64046,0.59159,1.11307
199043020,68300809,16593,1130320,55.2794,30756700,8056.05,4.89061e-05,0.00712725,0.00728657,0.843682
199042875,68300809,16559,906297,66.1091,24989600,9508.77,7.29442e-05,0.0104919,0.0108257,0.70905
199040859,68300809,15919,7104080,18452.4,253757000,3284410,0.00259743,0.462328,0.458535,1.39995
199039345,68300809,1022,3470010,78.3568,106690000,11090.5,2.25812e-05,0.00319611,0.0030739,1.24215
199040915,68300809,15939,2031280,785.947,63196400,138669,0.000386921,0.0682668,0.0642923,3.25492
199044652,68300809,17204,367697,67.4916,12077000,9770.77,0.000183552,0.0265729,0.0296215,0.997947
199041583,68300809,16130,19884800,6670.18,538210000,1107500,0.000335441,0.0556959,0.0539205,2.93667
199034864,68300809,364,121075,38.3664,3822320,5736.17,0.00031688,0.0473768,0.0487357,0.405918
199037411,68300809,679,2727230,458.111,81968300,60437.8,0.000167977,0.0221609,0.0221618,0.805747
199044843,68300809,17302,83464.9,2.82235,2568630,419.758,3.38148e-05,0.00502916,0.00481555,0.331109
199043530,68300809,16728,4589120,1984.82,134917000,276983,0.000432505,0.0603564,0.0667093,3.3185
199032890,68300809,74,240022,1.76768,6266350,276.964,7.36465e-06,0.00115391,0.00115043,1.28676
199044209,68300809,16984,2343730,450.578,69266800,62653.5,0.000192248,0.0267324,0.0278812,2.23605
199035926,68300809,513,92340,23.1014,3440390,4721.16,0.000250178,0.0511279,0.0519746,0.490738
199040928,68300809,15945,801030,453.199,26933900,72130.1,0.00056577,0.0900467,0.0870119,0.750939
199045830,68300809,111220692,702031,215.034,24940000,30468.8,0.000306303,0.0434009,0.0401571,1.1931
199045688,68300809,17583,2095740,4639.55,66787600,724538,0.0022138,0.34572,0.345958,1.39881
199033024,68300809,131,104050,1.91161,2814380,296.118,1.83721e-05,0.00284593,0.00284593,0.519306
199034672,68300809,329,8848670,289.853,222415000,36755.2,3.27567e-05,0.00415376,0.00420341,1.20501
199040329,68300809,15723,1271990,5468.97,35933800,813666,0.00429955,0.639682,0.644041,0.813736
199033212,68300809,165,2797520,2032.39,74177900,258524,0.000726497,0.092412,0.092412,1.29255
199045321,68300809,17447,97137.8,843.399,3029920,139133,0.00868251,1.43232,1.42195,0.131134
199044271,68300809,17011,139876,23.4426,4184830,3205.11,0.000167596,0.0229139,0.0229139,0.660208
199042564,68300809,16442,938687,30.3434,27654900,4369.13,3.23254e-05,0.00465451,0.00466267,0.882524
199044488,68300809,17129,644754,137.998,20169900,21461.2,0.000214033,0.0332859,0.0333984,1.13962
199032926,68300809,88,2191440,1393.24,68783900,216586,0.000635764,0.098833,0.0994675,1.66946
199043704,68300809,16808,221152000,243279,6866340000,39298900,0.00110005,0.177701,0.177245,2.33282
199044411,68300809,17090,139876,171.352,3540570,22121.1,0.00122503,0.158148,0.158148,0.837382
199040527,68300809,15817,1037340,2234.22,31299300,310907,0.0021538,0.299716,0.300624,0.522779
199033082,68300809,139,69366.4,489.655,2547260,90698.3,0.00705896,1.30753,1.30753,1.05895
199032957,68300809,106,142989,5.46524,4639820,813.941,3.82214e-05,0.00569233,0.00550577,0.523302
199044163,68300809,16961,785651,75.1242,22003100,9982.01,9.56203e-05,0.0127054,0.013268,1.32753
199035587,68300809,475,2007900,198.536,78536600,28631.2,9.88774e-05,0.0142593,0.0146463,1.28246
199036819,68300809,582,559504,1504.22,14717400,271415,0.0026885,0.4851,0.4851,0.787886
199043593,68300809,16757,34969,0.639524,824883,101.935,1.82883e-05,0.002915,0,0
199037419,68300809,682,569939,158.796,16724300,21567.1,0.00027862,0.037841,0.0330459,1.10777
199037705,68300809,747,174845,274.666,5172180,53939.6,0.00157091,0.308499,0.308499,0.820971
199041052,68300809,15999,602238,4300.78,16758100,825810,0.00714133,1.37124,1.17552,0.949116
199040731,68300809,15856,35096400,7183.74,1056090000,1374560,0.000204686,0.0391653,0.0418367,3.14446
199033983,68300809,267,103660,15.1536,3496360,2400.45,0.000146186,0.023157,0.023229,0.469524
199042844,68300809,16544,1069340,86.4801,31537100,11657.3,8.08723e-05,0.0109014,0.0109221,0.903517
199044323,68300809,17039,1194830,70.5711,44965300,10980.8,5.90636e-05,0.00919028,0.00991897,1.01526
199045732,68300809,17612,34969,11.2477,1244240,1553.4,0.000321647,0.0444222,0,0
199039454,68300809,1050,941160,829.864,31539600,136652,0.000881746,0.145196,0.145039,1.06066
199041341,68300809,16088,104050,46.9059,2953290,8028.45,0.000450804,0.0771598,0.0771598,0.115729
199041374,68300809,16098,76709.4,9.68127,2071270,1464.6,0.000126207,0.0190928,0.0208408,0.816707
199044388,68300809,17074,1881430,216.452,57678100,29755.5,0.000115047,0.0158154,0.0158108,0.613787
199043684,68300809,16797,602651,77.4402,17600200,13551.9,0.000128499,0.0224871,0.022374,1.3521
199040141,68300809,15621,26635,160.859,711915,27405.5,0.00603939,1.02893,0,0
199034599,68300809,319,1870650,490.839,51964900,87939,0.000262389,0.0470098,0.0440037,1.91201
199041571,68300809,16120,2258170,4480.31,69565000,804147,0.00198404,0.356105,0.316084,1.68948
199040727,68300809,15855,6868340,2202.22,200721000,473920,0.000320634,0.0690006,0.064488,2.22769
199035142,68300809,425,940802,54.8684,24396500,10313.4,5.83209e-05,0.0109623,0.0106687,1.96658
199040932,68300809,15947,1193170,825.261,35891900,152885,0.000691657,0.128134,0.113632,1.68003
199040570,68300809,15842,7343890,2605.73,228108000,393544,0.000354817,0.0535879,0.0583721,2.70829
199044828,68300809,17296,28947.1,2.93142,956739,392.87,0.000101268,0.013572,0,0
199046009,68300809,111220858,133792,417.256,5367860,78303.2,0.00311871,0.585263,0.581501,0.325757
199040976,68300809,15965,378930,1285.34,12419100,223874,0.00339203,0.590806,0.634583,0.85777
199039199,68300809,974,1561500,684.055,43238600,105111,0.000438074,0.067314,0.0699844,1.79352
199041648,68300809,16152,69938,17.8639,1749520,2837.9,0.000255425,0.0405773,0.0405773,0.98987
199043019,68300809,16591,1130320,55.2794,30756700,8056.05,4.89061e-05,0.00712725,0.00728657,0.843682
199044180,68300809,16968,1901060,576.903,57634300,79086.2,0.000303464,0.0416011,0.0409542,1.06596
199045984,68300809,111220800,874567,2722.46,32467200,450179,0.00311293,0.514745,0.552213,1.30126
199045334,68300809,17456,437689,971.667,14661400,150952,0.00221999,0.344884,0.346592,1.36345
199043516,68300809,16720,1247040,34.8146,33993100,4890.06,2.79177e-05,0.00392132,0.00410153,0.835007
199043812,68300809,16840,22620600,10756.2,663324000,1659660,0.000475505,0.0733692,0.0740988,1.34128
199039109,68300809,931,2274960,17393.3,79504200,2825890,0.00764554,1.24217,1.25027,0.769697
199045742,68300809,17640,454589,643.8,15050500,85601.5,0.00141622,0.188305,0.188305,0.52842
199039234,68300809,980,208891,153.492,6835950,23237.6,0.000734794,0.111243,0.11122,0.475302
199037115,68300809,620,628282,440.054,17851100,74684.3,0.000700409,0.118871,0.11877,0.886902
199041863,68300809,16253,1093250,366.592,36141300,54644.1,0.000335324,0.0499834,0.0498848,0.807154
199045528,68300809,17485,2645310,428.277,91579200,59727.4,0.0001619,0.0225786,0.0217464,1.03086
199046115,68300809,111220908,159526,32.5728,5218120,4483.69,0.000204185,0.0281064,0.0262802,0.951682
199037530,68300809,709,5304010,613.109,181079000,98406.8,0.000115594,0.0185533,0.0178689,1.12154
199038383,68300809,788,1009230,6852.5,29403200,1319790,0.00678982,1.30772,1.2461,0.817037
199041854,68300809,16250,1493700,557.985,48729000,81783.8,0.000373557,0.0547523,0.0558422,0.756631
199040508,68300809,15807,916457,5355.65,25430500,798360,0.00584387,0.871137,0.873901,0.74882
199040703,68300809,15846,2748130,6778.78,73492800,963604,0.00246669,0.35064,0.367512,1.02076
199043730,68300809,16821,1185300,283.922,33973300,39553.8,0.000239536,0.0333704,0.0347534,0.804137
199039931,68300809,10694,944086,1018.92,23741900,158974,0.00107926,0.168389,0.170651,0.851463
199033699,68300809,204,302422,911.23,10062200,161957,0.00301311,0.535535,0.57036,1.18373
199043094,68300809,16623,5742550,3906.06,173711000,546508,0.000680197,0.0951683,0.10402,2.6132
199045660,68300809,17558,229464,52.9648,7474780,7294.41,0.00023082,0.0317889,0.0302541,0.719662
199044696,68300809,17213,844156,296.743,27094600,42570.3,0.000351527,0.0504294,0.0528517,0.810485
199041196,68300809,16023,6895400,7235.84,98978000,1168880,0.00104937,0.169516,0.164928,2.96271
199043871,68300809,16868,1296100,72.8717,34122900,11193.9,5.6224e-05,0.00863661,0.00881001,0.95988
199044384,68300809,17069,104907,19.9347,3324790,2612.86,0.000190023,0.0249065,0.0249065,0.373459
199044439,68300809,17112,312884,18.6286,10470500,2950.83,5.95382e-05,0.00943107,0.00893834,1.18827
199046031,68300809,111220882,778570,202.898,26583100,29477.5,0.000260603,0.0378611,0.0368692,0.816293
199039012,68300809,907,504782,15.6198,16812300,2639.28,3.09436e-05,0.00522856,0.00521433,0.693597
199037051,68300809,612,2050080,1452.5,71090600,237617,0.000708509,0.115906,0.114534,1.03317
199043686,68300809,16798,362238,60.1216,10267500,10650.8,0.000165972,0.0294028,0.029507,1.27185
199042190,68300809,16337,244783,23.8204,7355370,3588.51,9.73121e-05,0.01466,0.01466,0.75042
199045612,68300809,17528,489566,363.246,16851400,54886.4,0.000741975,0.112112,0.112112,1.09602
199034793,68300809,354,76971500,116065,2466780000,19191900,0.0015079,0.249338,0.248313,1.94325
199042287,68300809,16367,244783,86.367,6371700,10836.3,0.000352831,0.0442692,0.0442692,0.484351
199035240,68300809,450,983399,115.252,7975970,15720.7,0.000117198,0.0159861,0.0158826,1.81114
199036777,68300809,577,1078150,223.373,26430600,32572.8,0.000207182,0.0302118,0.0293486,1.7289
199039311,68300809,1007,9806430,13080,317396000,2001250,0.00133382,0.204075,0.197119,1.70224
199043350,68300809,16669,3266180,392.893,89315900,58895.1,0.000120291,0.0180318,0.0167499,1.16817
199046039,68300809,111220900,244215,97.1444,7744570,13150.9,0.000397782,0.0538498,0.0538251,0.309274
199044378,68300809,17066,2029330,418.113,62339600,60946.7,0.000206035,0.0300329,0.0369017,3.3808
199032935,68300809,95,5689960,2341.44,162796000,436756,0.000411503,0.076759,0.0731407,2.95583
199035901,68300809,511,943168,110.281,22446100,15063,0.000116926,0.0159706,0.0159582,1.61609
199036844,68300809,587,419628,8.99992,11893800,1237.32,2.14474e-05,0.00294861,0.00294861,0.391973
199040200,68300809,15670,347621,300.374,8665560,43271.9,0.000864084,0.12448,0.124393,0.563917
199043514,68300809,16719,1541980,141.027,43210800,20903.7,9.14579e-05,0.0135564,0.0133316,2.29146
199040091,68300809,15596,1424090,2884.57,52537500,423319,0.00202556,0.297257,0.310869,1.04997
199044335,68300809,17044,1156450,159.181,37272500,25921,0.000137647,0.0224143,0.0207879,1.50466
199037759,68300809,767,6084980,1214.39,169744000,177066,0.000199572,0.0290988,0.0290158,1.07998
199033948,68300809,259,215941,198.007,5796520,33923.2,0.000916948,0.157095,0.149944,0.564723
199039131,68300809,935,3217150,940.82,67103800,148976,0.000292439,0.0463069,0.0463069,1.46816
199037753,68300809,765,100384,47.049,3814100,6833.51,0.000468688,0.0680734,0.0668722,0.901998
199043155,68300809,16648,69938,17.9242,2099120,2163.46,0.000256288,0.030934,0.030934,0.142186
199043956,68300809,16903,69938,4.12123,2012870,650.525,5.89269e-05,0.00930145,0.00930145,0.783568
199032682,68300809,10,8324210,1213.31,213626000,172493,0.000145756,0.0207219,0.0204317,1.33964
199036251,68300809,544,899337,26.0062,23784700,3824.25,2.89171e-05,0.0042523,0.0038809,1.77743
199032831,68300809,59,979132,14.7865,27444000,2617.16,1.51016e-05,0.00267294,0.00267294,0.801474
199040564,68300809,15837,884238,142.418,28569400,28774.9,0.000161063,0.032542,0.0314585,1.47601
199042216,68300809,16343,1845130,823.77,61623200,139715,0.000446456,0.0757206,0.0744202,1.47338
199044401,68300809,17082,314721,29.9842,9811980,4214.44,9.52722e-05,0.013391,0.013391,0.508376
199033299,68300809,177,139876,13.4965,4554840,1938.24,9.64892e-05,0.0138568,0.0138568,0.179852
199041729,68300809,16191,3429040,2632.53,99705200,424315,0.000767718,0.123742,0.123398,1.52898
199045635,68300809,17540,1644560,516.823,54565700,72717.4,0.000314262,0.044217,0.0443806,0.950692
199041757,68300809,16203,244783,46.3258,7053220,7760.82,0.000189253,0.0317049,0.0317049,0.799929
199043498,68300809,16713,138215,28.1969,5058830,4332.28,0.000204007,0.0313445,0.0313815,0.2238
199039191,68300809,968,3887160,1613.53,125373000,214270,0.000415092,0.0551226,0.056111,0.987001
199040924,68300809,15944,138619,3.94018,3344710,610.331,2.84245e-05,0.00440293,0.00440084,0.787242
199045338,68300809,17459,104222,499.56,3682730,82118.9,0.00479324,0.787924,0.787915,0.0755754
199043129,68300809,16634,788639,33.3619,24282600,4176.36,4.23031e-05,0.00529565,0.00563908,1.59549
199040262,68300809,15695,69937.8,132.551,1796710,20123.9,0.00189527,0.28774,0.287741,1.05446
199044087,68300809,16920,40536300,34761.7,1173700000,5431390,0.000857546,0.133988,0.129686,1.89374
199045982,68300809,111220796,34969,4.6117,1156070,617.469,0.00013188,0.0176576,0,0
199045967,68300809,111220764,34969,4.53273,1126280,618.568,0.000129621,0.0176891,0,0
199045978,68300809,111220792,1149700,261.381,39124000,43118.5,0.000227348,0.0375043,0.036619,0.913383
199037770,68300809,773,1608070,492.659,53833300,68886.3,0.000306367,0.0428379,0.0428279,0.7742
199044731,68300809,17244,952141,504.593,30983000,88102.7,0.000529956,0.0925311,0.0852602,1.39393
199041983,68300809,16298,419576,342.978,11711200,44709.2,0.000817439,0.106558,0.106567,0.66919
199044393,68300809,17077,279752,44.3438,7947780,5899.46,0.000158511,0.0210882,0.0210882,0.50063
199039085,68300809,929,103205,1.11128,2649180,164.472,1.07677e-05,0.00159364,0.0016944,0.82588
199040357,68300809,15738,466416000,499677,13177600000,83129500,0.00107131,0.178231,0.177477,2.59912
