id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200277105,68445143,351,2529740,55937.6,116221000,6708300,0.022112,2.65178,2.62876,0.390801
200284069,68445143,16447,115692,3130.69,5370260,401743,0.0270607,3.47254,3.54673,0.576818
200285250,68445143,16915,67253800,1159430,3290580000,171821000,0.0172396,2.55481,2.58079,0.331326
200283256,68445143,16194,690625,36404.7,39905700,5208840,0.0527126,7.54221,7.65646,0.264905
200285498,68445143,17026,626081,14695.8,31433400,2003730,0.0234727,3.20043,3.2023,0.214756
200286059,68445143,17456,451575,5890.35,16344400,778547,0.013044,1.72407,1.72393,0.184381
200282929,68445143,16133,2819850,192348,150910000,29314400,0.0682122,10.3957,10.4695,0.293006
200282913,68445143,16123,7727260,648487,443530000,113157000,0.083922,14.6439,14.7783,0.4478
200283797,68445143,16391,139805,6097.5,7335350,852400,0.0436142,6.09705,6.09712,0.0933946
200278807,68445143,706,204366,8646.52,8912850,1313020,0.042309,6.42485,6.46269,0.270289
200277516,68445143,450,1056640,4210.11,15190400,547210,0.00398443,0.517877,0.574703,0.757595
200285895,68445143,17344,244604,4015.85,9402070,519565,0.0164178,2.1241,2.12428,0.217596
200280612,68445143,10690,1408460,28429.9,73922900,4110110,0.0201851,2.91816,2.97437,0.32193
200276425,68445143,228,1542720,49977.5,82580500,6679380,0.0323958,4.32962,4.31116,0.412044
200282983,68445143,16141,9610920,650542,531730000,110751000,0.0676878,11.5235,11.5738,0.371996
200278280,68445143,557,58536.5,910.559,1880140,119915,0.0155554,2.04855,2.06752,0.102474
200281707,68445143,15808,61581.7,1166.49,3174870,139599,0.0189421,2.26689,2.26657,0.0148922
200277612,68445143,473,1992740,52296.9,91329800,6608650,0.0262437,3.31635,3.34162,0.213315
200278721,68445143,685,1353890,39031.7,60718100,4827960,0.0288294,3.566,3.51252,0.170349
200281820,68445143,15830,3460220,67160.3,153247000,8571050,0.0194093,2.47703,2.4629,0.275
200283642,68445143,16333,1902570,64164.7,88195200,9135940,0.0337252,4.80188,4.85456,0.475474
200284924,68445143,16716,1218710,30963.6,55225800,3986090,0.0254068,3.27074,3.25821,0.31486
200280851,68445143,15586,34842.7,515.574,1341420,58622.8,0.0147972,1.6825,0,0
200286194,68445143,17573,174338,396.261,3978340,47728.3,0.00227295,0.273769,0.273383,0.512582
200285910,68445143,17368,2023060,40347.4,91244500,5214960,0.0199437,2.57776,2.60024,0.324575
200279651,68445143,966,903124,58239.8,45821700,7759740,0.064487,8.59211,8.88867,0.29509
200275836,68445143,100,244783,6146.76,8678780,763962,0.0251111,3.12098,3.12098,0.426588
200276400,68445143,220,8194180,284883,508820000,38237200,0.0347665,4.66638,4.8277,0.377482
200277113,68445143,353,1323800,84850.8,71738400,10636600,0.0640963,8.03488,8.02591,0.162454
200282519,68445143,16011,3539480,121324,146802000,15571200,0.0342773,4.3993,4.42686,0.33903
200285137,68445143,16851,383271,6036.87,18245700,809056,0.0157509,2.11092,2.0984,0.113434
200281828,68445143,15833,399513,15971.3,20024900,2043970,0.0399769,5.11616,5.11433,0.0788269
200284331,68445143,16559,756237,23565.8,34750600,3630350,0.0311619,4.80055,4.57207,0.65088
200276026,68445143,138,2984400,100631,141109000,16306500,0.0337189,5.46391,5.37644,0.864129
200281732,68445143,15815,946303,25325.9,46233300,3065760,0.0267629,3.23972,3.18809,0.389502
200278654,68445143,668,419165,15017.2,19269100,1835980,0.0358263,4.38009,4.38053,0.145598
200285661,68445143,17148,1118940,51521.5,45539500,6916520,0.0460452,6.18134,6.17476,0.346138
200277045,68445143,331,1075570,20966.6,39050900,2693510,0.0194935,2.50428,2.50125,0.395742
200278533,68445143,621,552008,17083.8,25489300,2386830,0.0309485,4.3239,4.33536,0.224805
200279748,68445143,1015,1484850,107337,80318300,13629400,0.0722881,9.179,9.14991,0.16731
200285332,68445143,16931,104906,2395.11,5578700,340720,0.0228309,3.24785,3.24785,0.0780533
200279145,68445143,821,3718300,138945,171970000,19846800,0.0373679,5.3376,5.41086,0.27449
200285833,68445143,17279,34879.3,455.406,1362310,58570.3,0.0130566,1.67923,0,0
200286082,68445143,17474,332648,1543.05,7167240,189727,0.00463868,0.570352,0.571149,0.360957
200276032,68445143,139,822201,72513.2,42985100,10164700,0.0881941,12.3628,12.2448,0.139031
200284082,68445143,16450,1068660,46227.6,54464700,7405890,0.0432577,6.9301,6.85094,0.628289
200279499,68445143,907,448291,14344.3,21472400,1855570,0.0319977,4.13921,4.14171,0.168902
200279537,68445143,919,703324,48278.1,38585600,5954020,0.0686428,8.46554,8.34123,0.135779
200282844,68445143,16092,26734.6,2231.52,1450040,314630,0.0834692,11.7686,0,0
200284186,68445143,16486,3320560,76383.1,139453000,9814570,0.0230031,2.9557,2.91386,0.337657
200285690,68445143,17175,323171,7679.38,15180500,1012630,0.0237626,3.1334,2.97533,0.217364
200286382,68445143,111220902,64765.4,262.103,2445550,32264.5,0.00404697,0.498176,0.49773,0.187914
200284691,68445143,16678,10428400,226325,501292000,29329600,0.0217028,2.81249,2.83239,0.313317
200283309,68445143,16216,349681,11390.5,15958300,1415740,0.0325738,4.04865,4.04865,0.132633
200278999,68445143,780,382414,29795.8,23441000,4404390,0.0779151,11.5173,11.5242,0.133088
200277619,68445143,475,2140950,57744.6,109221000,8655980,0.0269715,4.04306,4.00952,0.646351
200281837,68445143,15837,779723,17250.5,38296300,2176130,0.0221239,2.7909,2.8171,0.278634
200284160,68445143,16473,1070340,28191.7,48619100,3559820,0.0263391,3.32589,3.30549,0.23473
200286041,68445143,17443,1154950,17984,36688000,2381640,0.0155712,2.06212,2.13153,0.587934
200283778,68445143,16387,1083820,65969.5,63321800,9959600,0.0608677,9.18937,9.18985,0.188269
200275609,68445143,60,160703,12172.5,8059460,1673140,0.0757454,10.4114,10.4548,0.221664
200277202,68445143,375,26375200,1581520,1369620000,259390000,0.0599625,9.83461,9.85311,0.37358
200279067,68445143,818,4811930,112263,224944000,14463700,0.0233302,3.00579,2.98137,0.261384
200283579,68445143,16315,881638,25410.6,39754000,3215660,0.028822,3.64737,3.59514,0.258411
200278600,68445143,653,34843.6,752.053,1633650,98388.9,0.0215837,2.82373,0,0
200278907,68445143,746,1940680,75495.6,99814100,9362890,0.0389016,4.82453,4.62163,0.478207
200283731,68445143,16364,1855400,41773.4,80059900,5795170,0.0225145,3.12341,3.21886,0.318822
200282459,68445143,15993,3371820,271511,187701000,37655700,0.0805236,11.1678,11.2754,0.12956
200286160,68445143,17532,594305,2357.39,15565900,295943,0.00396663,0.497965,0.497944,0.496712
200282799,68445143,16080,415053,14467.3,20444400,1929290,0.0348566,4.64831,4.77544,0.165338
200283352,68445143,16225,2617440,71033.4,113975000,8798830,0.0271385,3.36162,3.37796,0.343719
200283792,68445143,16390,349571,14936.7,18094100,2044120,0.0427287,5.84752,5.84758,0.0819396
200285561,68445143,17078,22717.5,678.079,823056,87063.4,0.0298483,3.83244,0,0
200278597,68445143,652,34969,1273.81,1637870,159837,0.0364269,4.57081,0,0
200276294,68445143,192,545124,13045.4,18258400,1699940,0.0239311,3.11845,3.11116,0.231182
200281135,68445143,15678,436597,9686.19,14464100,1228630,0.0221857,2.8141,2.8098,0.285715
200276501,68445143,240,423622,12928.2,12664200,1905670,0.0305183,4.49851,4.75698,0.783401
200277465,68445143,433,919769,47726.8,49651200,6494660,0.05189,7.06118,7.10518,0.0929618
200285875,68445143,17317,644748,15963.7,23399800,2196720,0.0247597,3.40709,3.12094,0.401997
200280705,68445143,10700,1075230,48554.6,59994600,7472220,0.0451575,6.94942,6.97068,0.436319
200282893,68445143,16111,576822,46574,29407300,6496310,0.0807425,11.2622,11.0802,0.20844
200277029,68445143,328,1970850,114731,103522000,14334400,0.0582138,7.27317,7.42437,0.303442
200284977,68445143,16740,321778,8323.41,13365700,1072590,0.0258669,3.33331,3.44881,0.307863
200280818,68445143,15568,14883500,305841,536462000,37630800,0.0205489,2.52835,2.52048,0.434338
200279178,68445143,829,471266,30171.1,25432800,5012140,0.0640213,10.6355,10.7298,0.237821
200285957,68445143,17427,1485130,21177.5,65499000,2765530,0.0142597,1.86216,1.88487,0.502641
200284180,68445143,16480,508577,15898.6,22453900,2024340,0.0312609,3.9804,4.04563,0.197831
200285884,68445143,17330,969781,17842,34515300,2303520,0.018398,2.3753,2.37474,0.238101
200278347,68445143,567,432964000,19722900,21154400000,2720400000,0.0455531,6.28321,6.3867,0.606214
200282676,68445143,16044,2637950,173890,131942000,24152300,0.0659186,9.1557,9.12836,0.317146
200284600,68445143,16639,419526,7880.17,17310900,1093640,0.0187835,2.60684,2.87641,0.51421
200284335,68445143,16561,756237,23565.8,34750600,3630350,0.0311619,4.80055,4.57207,0.65088
200275194,68445143,19,104740,4018.97,4812220,517323,0.038371,4.93913,4.94223,0.360304
200282814,68445143,16084,5098910,326659,267214000,41706200,0.0640644,8.17942,8.1962,0.248701
200281387,68445143,15718,69913,922.241,2349070,115802,0.0131913,1.65638,1.65635,0.0673154
200285816,68445143,17265,156281,2382.48,5169420,320444,0.0152449,2.05044,2.17668,0.292299
200284218,68445143,16520,3044630,81568.2,139384000,11959300,0.0267908,3.928,3.7018,0.800165
200279627,68445143,955,706543,10101.5,20005500,1374070,0.0142971,1.94478,2.11433,0.555701
200278587,68445143,648,6282880,318986,325695000,41173500,0.0507707,6.55328,6.54015,0.2902
200282811,68445143,16083,5567660,351829,290715000,44971400,0.0631915,8.07724,8.11539,0.252251
200282378,68445143,15964,187714,7935.93,11165000,1083470,0.0422767,5.77191,6.16217,0.253462
200276961,68445143,322,53575600,2795820,2600880000,370228000,0.0521845,6.91039,6.92711,0.448197
200275436,68445143,41,632969,21924.7,31760800,2962760,0.0346379,4.68073,4.55059,0.229685
200286185,68445143,17558,190942,876.442,6322760,111735,0.00459008,0.585179,0.573812,0.521978
200283067,68445143,16179,730509,40153.3,41245700,6439050,0.0549661,8.81447,8.8107,0.315934
200285852,68445143,17296,34969,846.031,1956300,132198,0.0241937,3.78045,0,0
200278723,68445143,687,2935010,120215,138719000,15886800,0.040959,5.41286,5.39971,0.348971
200284530,68445143,16611,125273,2173.82,5869610,288583,0.0173527,2.30363,2.24151,0.331828
200285754,68445143,17218,992837,31702.6,29181500,4245220,0.0319313,4.27584,4.32482,0.49157
200286112,68445143,17494,774050,7277.97,27442800,979299,0.00940246,1.26516,1.27003,1.15113
200283181,68445143,16182,104676,6082.33,5695110,972268,0.0581065,9.28839,9.2857,0.362464
200282730,68445143,16063,17563700,1124840,926075000,144246000,0.0640435,8.21271,8.27854,0.312102
200281957,68445143,15874,508533,20670.3,26587400,2792020,0.0406469,5.49034,5.5961,0.230339
200284391,68445143,16578,2130440,61999.6,90581400,8757010,0.0291017,4.11041,3.81331,0.425754
200283675,68445143,16342,139420,7158.58,7306950,1203080,0.0513453,8.62916,8.63465,0.295372
200283355,68445143,16226,414680,15430.4,19039900,1906480,0.0372105,4.59748,4.60229,0.197388
200276848,68445143,295,2395210,200659,139525000,28079100,0.0837751,11.723,11.8197,0.151639
200279877,68445143,1065,85452800,1608900,3273890000,213873000,0.018828,2.50282,2.49304,0.648727
200275405,68445143,36,298622,15633.4,12473000,1927070,0.0523518,6.45322,6.30017,0.277186
200286196,68445143,17579,174338,396.261,3978340,47728.3,0.00227295,0.273769,0.273383,0.512582
200284409,68445143,16584,267669,7812.79,10304200,1108570,0.0291882,4.14158,3.99403,0.272554
200284959,68445143,16732,2819020,72620.5,116096000,9522030,0.0257609,3.37779,3.37125,0.428707
200284687,68445143,16677,604378,21560.6,26804200,3395830,0.035674,5.61872,5.70368,0.685235
200284844,68445143,16690,2892270,71759.3,141284000,9661140,0.0248107,3.34034,3.37892,0.339568
200281439,68445143,15731,419399,6981.24,11762900,878715,0.0166458,2.09518,2.09535,0.550133
200280746,68445143,10726,208820,2624.71,11012900,364301,0.0125693,1.74457,1.75306,0.248167
200285913,68445143,17371,172780,3886.17,8524020,515324,0.0224921,2.98255,2.98022,0.144367
200275728,68445143,83,947386,4348.1,14328900,541917,0.00458958,0.572013,0.582665,0.545528
200276192,68445143,165,944163,21401.8,36060500,2758580,0.0226675,2.92172,2.92172,0.557407
200276546,68445143,250,1604420,45419,65348500,5757910,0.0283086,3.58877,3.54571,0.422135
200277726,68445143,498,777188,15230.7,35210100,1792860,0.0195973,2.30685,2.27554,0.206339
200277149,68445143,361,9615100,441315,454245000,60404600,0.0458981,6.28227,6.15142,0.513858
200283683,68445143,16345,1389120,40887.5,63954400,5534720,0.0294341,3.98434,4.06221,0.392732
200276431,68445143,231,34764.6,535.315,1432530,67944,0.0153983,1.9544,0,0
200283663,68445143,16339,655789,16887.9,29042800,2160240,0.0257521,3.29411,3.43708,0.294837
200281906,68445143,15859,726659,30235.8,37508900,3844160,0.0416093,5.29018,5.29854,0.227866
200278512,68445143,609,174845,6761.74,7965470,852109,0.0386728,4.87351,4.87351,0.0792528
200286262,68445143,111220750,244154,2766.49,7959230,407380,0.0113309,1.66853,1.66675,0.749957
200281423,68445143,15725,605572,10199.5,18193600,1308130,0.0168428,2.16015,2.16063,0.452287
200285836,68445143,17281,69864.8,1106.9,2635960,143874,0.0158435,2.05932,2.05939,0.0429744
200279835,68445143,1047,1591200,104045,83444100,13612300,0.0653879,8.55475,8.54188,0.0817874
200276074,68445143,147,119705,4874.86,6465290,656513,0.0407239,5.48442,5.50384,0.114251
200284629,68445143,16663,104900,1895.62,4438840,236424,0.0180706,2.25379,2.25381,0.15809
200286232,68445143,111220688,59024.2,2514.47,3404690,331886,0.0426006,5.62287,5.62095,0.0654219
200276212,68445143,170,1091640,61079.3,58284300,9977910,0.055952,9.14032,9.30293,0.446796
200276413,68445143,225,632189,17895,33474400,2392420,0.0283063,3.78434,3.78729,0.193437
200285061,68445143,16786,158042,2595.09,7223860,342936,0.0164203,2.16991,2.09089,0.36086
200279858,68445143,1057,2789610,214608,155766000,27700700,0.0769311,9.92995,9.80205,0.220031
200281474,68445143,15751,95394400,2905020,4765610000,373624000,0.0304527,3.91662,3.96661,0.399629
200285891,68445143,17340,1605270,38793.2,57333600,5207590,0.0241661,3.24405,3.24051,0.41485
200286283,68445143,111220788,525161,11863.9,26100900,1621600,0.022591,3.08781,3.08262,0.179274
200285592,68445143,17096,867087,19851.1,41472600,2714910,0.022894,3.13107,3.1318,0.187734
200281035,68445143,15626,1203300,27804.1,46239200,3405470,0.0231065,2.8301,2.80977,0.327352
200285657,68445143,17143,1917530,103846,78707600,13820200,0.054156,7.20731,7.19538,0.289992
200277855,68445143,521,99418.3,3435.27,4704980,415462,0.0345537,4.17892,4.15294,0.167642
200280866,68445143,15592,593506,10058.6,22928300,1156120,0.0169477,1.94794,1.94748,0.204828
200285684,68445143,17167,480074,8926.99,21715400,1200790,0.018595,2.50125,2.41565,0.476629
200286368,68445143,111220856,608205,11926.5,24951900,1586500,0.0196093,2.6085,2.44979,0.272375
200283456,68445143,16268,89798,2254.03,3874870,284248,0.0251011,3.16542,3.09415,0.185718
200285812,68445143,17263,290348,4826.59,8817550,632104,0.0166235,2.17706,2.1731,0.316809
200283401,68445143,16240,139126,4470.22,6334050,547335,0.0321307,3.9341,3.94465,0.361053
200278573,68445143,642,532919,6752.78,14487600,862123,0.0126713,1.61774,1.64234,0.521699
200281184,68445143,15689,20575.2,121.561,370630,15333.5,0.0059081,0.745241,0,0
200282712,68445143,16054,853129,64781.2,46142900,8955030,0.0759336,10.4967,10.466,0.155734
200286290,68445143,111220798,1030470,24797.2,40798800,3337420,0.0240641,3.23874,3.18959,0.412475
200285179,68445143,16875,260391,4195.11,11667000,545681,0.0161108,2.09562,2.07111,0.246799
200279351,68445143,872,384659,11347.6,16807600,1508260,0.0295005,3.92102,3.92102,0.433712
200284034,68445143,16439,2978650,111665,145144000,16007600,0.0374883,5.37411,5.34605,0.591773
200275571,68445143,55,104875,2982.6,4646170,364698,0.0284396,3.47746,3.4774,0.142952
200286114,68445143,17496,774050,7277.97,27442800,979299,0.00940246,1.26516,1.27003,1.15113
200282759,68445143,16069,3794030,283119,219908000,37031100,0.0746222,9.76034,9.69448,0.144667
200286395,68445143,124372464,22717.5,678.079,823056,87063.4,0.0298483,3.83244,0,0
200285552,68445143,17066,1192100,33252.3,51590200,4444110,0.0278938,3.72795,3.82453,0.33513
200286074,68445143,17467,1144190,12405,36247800,1539420,0.0108417,1.34542,1.34008,0.372199
200284222,68445143,16521,45908.8,2387.47,2360960,379171,0.0520047,8.25923,0,0
200284948,68445143,16728,3568540,90445.7,146143000,11822800,0.0253453,3.31307,3.34654,0.411853
200285821,68445143,17271,819633,16994.1,30895800,2237010,0.0207338,2.72929,2.71068,0.276301
200282706,68445143,16053,497891,30521.2,24670900,4219020,0.0613008,8.47377,8.415,0.328991
200285598,68445143,17100,591789,13838.2,26927300,1842190,0.0233837,3.11292,3.1139,0.206692
200278456,68445143,590,1128350,47087,53062300,6192680,0.041731,5.48828,5.50529,0.344129
200279055,68445143,810,494107,36094.3,26962700,4529160,0.0730496,9.16635,9.16008,0.0524798
200277187,68445143,370,26518300,465924,1023070000,61256000,0.0175699,2.30995,2.31589,0.600674
200279827,68445143,1044,174564,6834.57,9269480,1033180,0.0391521,5.91861,5.91692,0.186928
200281711,68445143,15809,4270830,113124,207787000,14272400,0.0264875,3.34183,3.34994,0.459983
200284559,68445143,16619,459957,7835.66,21246400,1039790,0.0170357,2.26062,2.15598,0.466722
200278903,68445143,743,499456,36480.7,28496800,5282800,0.073041,10.5771,10.7605,0.16782
200279528,68445143,915,281081,9377.17,13852600,1244370,0.0333611,4.42711,4.14028,0.377397
200281071,68445143,15659,805218,13725.6,27134000,1658740,0.0170459,2.05999,2.05988,0.360331
200283728,68445143,16363,206749,6962.05,8832500,897235,0.0336738,4.33972,4.34154,0.0589726
200280699,68445143,10698,555804,21035.3,28668600,2979650,0.0378466,5.36097,5.35729,0.205769
200286387,68445143,112892265,139777,5592.1,5828470,848951,0.0400072,6.07359,6.07408,0.0840796
200285315,68445143,16925,6409270,110527,345503000,16566100,0.0172449,2.58471,2.61065,0.219235
200283605,68445143,16325,5943800,150863,259552000,19936300,0.0253816,3.35413,3.44178,0.353673
200284562,68445143,16620,69938,1120.86,2525710,142967,0.0160265,2.04419,2.04419,0.100428
200280716,68445143,10705,139683,3639.6,9021650,486191,0.0260562,3.48067,3.47988,0.228938
200282509,68445143,16009,7006870,119372,188071000,14968400,0.0170365,2.13625,2.08798,0.866743
200285481,68445143,17008,524535,5741.51,19462300,709669,0.0109459,1.35295,1.35295,0.156605
200276199,68445143,167,359434,10887.8,16212400,1380460,0.0302914,3.84064,4.18541,0.22652
200279013,68445143,785,377618,10460,13801200,1321230,0.0276999,3.49885,3.4998,0.30949
200285892,68445143,17341,69938,1248.25,3013990,159057,0.017848,2.27426,2.27426,0.130135
200282996,68445143,16146,319637,15265.6,15395700,2644160,0.0477591,8.2724,8.08077,0.441421
200285873,68445143,17313,1675210,40761,64198600,5534130,0.0243318,3.30354,3.16422,0.404445
200285467,68445143,17000,139876,2312.41,6696960,289972,0.0165319,2.07306,2.07306,0.10598
200279723,68445143,1004,276905,7313.46,10551600,927087,0.0264115,3.34803,3.34998,0.171216
200278529,68445143,619,826625,29846.2,36385400,3896270,0.0361061,4.71346,4.69076,0.285271
200282788,68445143,16077,16750400,993927,875713000,127477000,0.0593374,7.61036,7.63398,0.280089
200278730,68445143,688,337056000,16752800,16367000000,2338580000,0.0497034,6.93826,7.03884,0.575769
200279229,68445143,839,174690,4030.27,7832830,562429,0.023071,3.21959,3.21817,0.674674
200283830,68445143,16400,868711,50442,46642700,6863910,0.0580653,7.90126,7.89828,0.21837
200284192,68445143,16492,2170200,51687.2,91854400,6539250,0.0238168,3.0132,2.90209,0.324088
200279841,68445143,1049,2797510,55653.4,139145000,8024460,0.0198939,2.86843,2.91778,0.312934
200282617,68445143,16032,25716200,1164880,1271010000,163444000,0.0452975,6.35568,6.47953,0.42625
200277762,68445143,504,2993900,210908,168136000,36600200,0.070446,12.2249,12.3189,0.380116
200281409,68445143,15721,32695.7,470.303,1039890,65318.5,0.0143842,1.99777,0,0
200285385,68445143,16956,827531,17393,39525100,2319110,0.0210179,2.80244,2.70916,0.138466
200285947,68445143,17418,4439470,75744.2,195360000,10094500,0.0170615,2.27381,2.27781,0.587441
200276206,68445143,169,524156,11976.4,23620500,1581550,0.022849,3.01734,3.01689,0.56171
200277438,68445143,425,853364,51705.7,47986600,7583840,0.0605905,8.887,8.68819,0.317762
200285185,68445143,16877,3835170,79379.3,161356000,10266900,0.0206977,2.67704,2.69992,0.377939
200276475,68445143,233,967370,67095.7,53064300,9383430,0.0693589,9.69993,9.80436,0.16085
200280751,68445143,10729,883654,11436.1,47770800,1617010,0.0129418,1.82992,1.84032,0.154832
200286033,68445143,17436,69060.1,1565.49,2951970,213690,0.0226686,3.09426,3.01199,0.133914
200281430,68445143,15728,419399,6981.24,11762900,878715,0.0166458,2.09518,2.09535,0.550133
200283221,68445143,16188,4023810,168511,213498000,24064300,0.0418785,5.98046,6.06921,0.340085
200280888,68445143,15598,102865,1579.35,3038010,191835,0.0153536,1.86492,1.86258,0.236633
200283451,68445143,16266,69936.7,2774.53,3377840,342142,0.039672,4.89216,4.89217,0.0557862
200281634,68445143,15789,224635,4684.04,9617660,546600,0.0208518,2.43328,2.42718,0.219826
200283734,68445143,16365,523746,12299.4,22430900,1591160,0.0234836,3.03804,3.18504,0.228446
200286388,68445143,112892269,139777,5592.1,5828470,848951,0.0400072,6.07359,6.07408,0.0840796
200281917,68445143,15863,1079240,19672.2,38341200,2532510,0.0182279,2.34657,2.39288,0.366749
200278830,68445143,711,339427,5648.85,17852600,743508,0.0166423,2.19048,2.20332,0.369794
200285614,68445143,17110,554316,7105.28,19186400,924689,0.0128181,1.66816,1.66985,0.209359
200283631,68445143,16331,452691,11903.7,20708900,1733990,0.0262954,3.83039,3.83059,0.32316
200280130,68445143,1089,65659900,4191080,3425130000,675431000,0.0638301,10.2868,10.2831,0.503307
200277154,68445143,362,2520810,99710.6,125132000,13394700,0.039555,5.31365,5.30609,0.21616
200285952,68445143,17423,205466,5236.1,11872600,728357,0.025484,3.5449,3.53617,0.243319
200277492,68445143,442,914056,18692.7,31685900,2561300,0.0204503,2.80213,2.63603,0.52527
200283650,68445143,16336,104649,3980.99,4817730,489656,0.0380414,4.67905,4.67953,0.0789147
200285889,68445143,17337,242368,3438.36,7559720,440400,0.0141865,1.81707,1.8164,0.263991
200284601,68445143,16640,69938,1242.93,2485730,153894,0.0177719,2.20043,2.20043,0.196311
200286226,68445143,111220666,1320020,28809,58058800,3835290,0.0218246,2.90547,2.90507,0.20016
200286131,68445143,17508,451394,4213.36,9891800,565132,0.00933411,1.25197,1.22529,0.876995
200277531,68445143,453,55810700,2967650,2714050000,392474000,0.0531734,7.03222,7.05061,0.441472
200285031,68445143,16771,836580,16191,38125500,2113160,0.0193538,2.52595,2.5675,0.485456
200281688,68445143,15803,1359350,28240.6,66425400,3370170,0.0207751,2.47926,2.42547,0.294573
200285015,68445143,16766,201412,3271.67,9679000,416343,0.0162437,2.06712,2.08362,0.265431
200275690,68445143,74,211522,16645.1,12634700,2369240,0.0786918,11.2009,11.1658,0.0357473
200276496,68445143,239,3619640,127789,164161000,18750100,0.0353043,5.1801,5.22764,0.642339
200284677,68445143,16674,1401490,33720.3,61490700,4622340,0.0240603,3.29815,3.29954,0.315785
200285733,68445143,17194,11956.5,252.854,432802,32694.7,0.0211478,2.73446,0,0
200285949,68445143,17421,874107,16022.7,45402900,2138490,0.0183304,2.44648,2.45687,0.406466
200286084,68445143,17476,8215920,68406.9,267077000,9092370,0.00832614,1.10668,1.11048,0.984737
200278825,68445143,709,4860050,140464,223322000,19265600,0.0289018,3.96408,3.89675,0.440962
200284969,68445143,16736,806451,24414.7,34313900,3196760,0.0302742,3.96398,4.13442,0.290635
200275205,68445143,23,1403030,53195.2,69368100,6726260,0.0379146,4.79411,4.77861,0.179323
200279920,68445143,1084,2820280,133711,155516000,20727700,0.0474105,7.34952,7.40377,0.435949
200276948,68445143,319,2287590,155015,125386000,21123400,0.0677635,9.23392,9.30579,0.320768
200279901,68445143,1075,239579,12552.9,10795200,1579770,0.0523957,6.59394,6.5729,0.12222
200277838,68445143,518,6935770,478336,371295000,72219200,0.0689666,10.4126,10.5892,0.278575
200280846,68445143,15585,34842.7,515.574,1341420,58622.8,0.0147972,1.6825,0,0
200282558,68445143,16022,6349680,77671.7,135613000,10178900,0.0122324,1.60305,1.60191,0.892198
200281149,68445143,15682,72492.8,392.322,1488220,49307.5,0.00541187,0.680171,0.613103,0.244039
200282424,68445143,15983,3738380,251357,213009000,32808800,0.067237,8.77621,8.78889,0.189779
200280703,68445143,10699,903688,42937.2,47910300,6985040,0.0475133,7.72948,7.7473,0.476849
200281965,68445143,15876,238447,13949,13000600,1881660,0.0584992,7.8913,7.9029,0.143217
200278514,68445143,610,1466600,61353.3,70796800,8362100,0.0418336,5.70169,5.79562,0.305205
200284701,68445143,16682,668913,15941.9,30992500,2024240,0.0238326,3.02617,3.09847,0.0965311
200286265,68445143,111220754,170086,4388.02,8117630,573925,0.0257988,3.37432,3.36854,0.315869
200283828,68445143,16399,2403940,105138,116841000,13637500,0.0437356,5.67296,5.67798,0.383138
200281640,68445143,15790,33966.7,498.897,1279580,58435.8,0.0146878,1.72038,0,0
200275459,68445143,45,229936,5510.35,10948100,728481,0.0239647,3.16818,3.14222,0.138753
200277299,68445143,408,390423,7835.86,10330600,1123650,0.0200702,2.87804,2.96953,0.818164
200281715,68445143,15811,4270830,113124,207787000,14272400,0.0264875,3.34183,3.34994,0.459983
200283588,68445143,16319,881638,25410.6,39754000,3215660,0.028822,3.64737,3.59514,0.258411
200284246,68445143,16534,34969,835.564,1489930,106539,0.0238944,3.04666,0,0
200279659,68445143,970,244628,4077.35,9532700,518242,0.0166676,2.11849,2.11844,0.144769
200285764,68445143,17226,488292,8480.67,20614800,1314670,0.017368,2.69237,2.68936,0.628295
200282038,68445143,15904,70802000,2584720,3399530000,345066000,0.0365063,4.87368,5.0073,0.613321
200286181,68445143,17552,104771,1134.23,4216920,152787,0.0108258,1.4583,1.45767,0.668518
200275199,68445143,22,4511940,235042,217235000,32254500,0.0520934,7.1487,7.13388,0.388486
200276167,68445143,160,2057690,55209.8,83177100,7008580,0.026831,3.40604,3.49674,0.454667
200278585,68445143,647,4148390,181701,162903000,25890600,0.0438003,6.2411,6.31666,0.616408
200284903,68445143,16707,543205,13691.7,24370000,1741020,0.0252054,3.20509,3.26779,0.272621
200280756,68445143,10732,1810360,24910,106820000,3512340,0.0137597,1.94013,1.93719,0.233126
200283038,68445143,16163,8967530,543300,449423000,83459100,0.0605853,9.30681,9.55123,0.323854
200284916,68445143,16712,312528,5618.08,15362600,773233,0.0179763,2.47413,2.47299,0.151588
200275524,68445143,50,243732,9598.76,11985800,1283050,0.0393825,5.26418,5.26432,0.0773688
200286207,68445143,17596,383504,4355.4,12369700,592390,0.0113569,1.54468,1.54282,0.459493
200282104,68445143,15926,186431,5473.52,9871150,734998,0.0293595,3.94247,4.36718,0.268389
200278547,68445143,628,177195,5385.95,6788910,913897,0.0303955,5.15756,3.95759,0.434698
200282398,68445143,15974,4250730,177120,215447000,22314600,0.0416682,5.24959,5.37566,0.380247
200277467,68445143,434,1523810,39232.5,60314000,5348950,0.0257463,3.51025,3.49211,0.410036
200279034,68445143,797,3772490,95924.9,168737000,12266800,0.0254275,3.25164,3.27686,0.316046
200284989,68445143,16755,34969,441.523,1408180,55957.8,0.0126261,1.60021,0,0
