id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198831522,68203496,275,9266780,119962,408201000,15283900,0.0129454,1.64932,1.64932,0.422526
198842000,68203496,16993,34969,372.236,1091980,49829,0.0106447,1.42495,0,0
198842395,68203496,17104,839256,11168.3,34920300,1603780,0.0133074,1.91095,1.91095,0.479832
198832847,68203496,596,2759260,77167.9,122977000,10493900,0.0279669,3.80315,3.80795,0.700126
198836563,68203496,15771,2412860,26912.8,106811000,3462180,0.0111539,1.43488,1.43488,0.409517
198836435,68203496,15701,454520,9412.28,17670300,1267090,0.0207082,2.78774,2.78764,0.193349
198841580,68203496,16868,1398760,7279.1,55042300,974845,0.00520397,0.696935,0.696935,0.469863
198841925,68203496,16959,979132,7760.65,38330000,1054780,0.00792605,1.07726,1.07726,0.242837
198839722,68203496,16349,1888330,49857.9,81031100,6872060,0.0264032,3.63923,3.63923,0.506772
198831651,68203496,320,2997290,15597,48725800,2125760,0.00520372,0.709227,0.713302,1.32068
198840578,68203496,16495,2168080,26317.2,85218400,3555770,0.0121385,1.64005,1.64005,0.712236
198841161,68203496,16709,804287,3633.99,33341400,476847,0.00451828,0.592882,0.592882,0.548672
198841533,68203496,16851,454597,3484.62,21459600,479851,0.0076653,1.05555,1.05555,0.152595
198833578,68203496,797,5070500,166776,218790000,22793600,0.0328913,4.49532,4.49532,0.254362
198833315,68203496,683,1966710,173280,126157000,26276700,0.0881067,13.3607,13.342,0.224881
198840409,68203496,16473,1503670,44324.8,62406200,5890360,0.0294778,3.91733,3.91733,0.288836
198836953,68203496,15884,104244,4741.35,4833650,670324,0.0454834,6.43037,6.43032,0.0456341
198836692,68203496,15819,10530900,460712,469612000,64676400,0.0437488,6.14161,6.13826,0.444569
198843416,68203496,17452,34969,1.75785,1308350,223.277,5.02689e-05,0.006385,0,0
198838090,68203496,16051,990103,37328.7,45230500,5489440,0.0377018,5.54432,5.38927,0.466994
198843147,68203496,17419,1084040,2078.1,50168700,272356,0.001917,0.251243,0.251243,1.02129
198843962,68203496,17559,174724,287.648,6035500,39363.6,0.0016463,0.22529,0.225454,0.694106
198843580,68203496,17494,1013300,2373.68,34327700,327312,0.00234251,0.323014,0.323128,0.952129
198834968,68203496,1038,3920720,311253,253677000,45152700,0.0793867,11.5164,11.4982,0.110922
198836134,68203496,182305713,124065,6600.32,7257380,936927,0.0532005,7.5519,7.97872,0.489974
198841431,68203496,16797,699380,8207.23,27681900,1109200,0.011735,1.58597,1.58597,0.52741
198839213,68203496,16269,384659,11552.6,17620400,1566840,0.0300333,4.07333,4.07333,0.178674
198841570,68203496,16864,2342920,16829.1,94731600,2278650,0.00718293,0.972567,0.972567,0.567717
198833918,68203496,820,3496900,24071.9,155251000,3342460,0.00688378,0.955834,0.955834,0.819033
198832593,68203496,551,503817,25322.2,25997400,3491430,0.0502607,6.92994,6.96401,0.137445
198836524,68203496,15759,314721,3809.05,14268100,486423,0.0121029,1.54557,1.54557,0.271912
198842876,68203496,17282,1643030,6708.81,57701000,910516,0.0040832,0.554169,0.554047,0.798377
198841955,68203496,16973,69938,362.036,2891960,49374.4,0.00517653,0.705974,0.705974,0.145018
198842497,68203496,17150,979132,8381.38,40425100,1121890,0.00856001,1.1458,1.1458,0.763356
198842836,68203496,17262,139413,647.087,4671160,86981.8,0.00464151,0.623914,0.62384,0.178068
198844892,68203496,111220700,69938,719.652,3264880,98392.3,0.0102899,1.40685,1.40685,0.898519
198834985,68203496,1042,874225,10054.5,42303900,1260290,0.0115011,1.44161,1.44161,0.426279
198831010,68203496,201,4156660,152431,155527000,23216900,0.0366715,5.58547,5.3938,0.663762
198831832,68203496,391,3898510,157533,173572000,26335800,0.0404086,6.75536,6.89347,0.32682
198838783,68203496,16134,5471150,238393,253655000,38660700,0.0435727,7.06629,7.02799,0.332118
198834384,68203496,934,500406,26848.1,24841600,3829030,0.0536526,7.65186,7.83955,0.317649
198841226,68203496,16735,1713480,17625.4,69133700,2347830,0.0102863,1.37021,1.37021,0.343606
198831545,68203496,281,906565,14882.2,21335600,2359970,0.016416,2.6032,2.5992,0.652217
198830699,68203496,101,2014950,17029.8,74113800,2284380,0.00845176,1.13372,1.13645,0.502208
198840539,68203496,16489,4056400,70065.7,161564000,9544450,0.0172729,2.35293,2.35293,0.689119
198834948,68203496,1034,1049070,14306.7,53220600,1839430,0.0136375,1.75339,1.75339,0.762095
198836474,68203496,15726,139876,1134.94,7617020,155084,0.0081139,1.10873,1.10873,0.337547
198833245,68203496,655,1968680,99296.1,83418900,13611000,0.0504379,6.91375,7.07636,0.442257
198831517,68203496,271,279752,3374.49,11962200,458399,0.0120624,1.63859,1.63859,0.198645
198844713,68203496,17646,34969,3.0269,1128180,361.167,8.65594e-05,0.0103282,0,0
198839749,68203496,16353,7693180,178953,315390000,24743500,0.0232613,3.21629,3.21629,0.519936
198842180,68203496,17068,1818390,11034.5,68965800,1464650,0.00606828,0.805465,0.805465,0.368467
198833555,68203496,780,379931,23805.1,21114000,3320320,0.0626565,8.73928,8.75563,0.0948448
198844538,68203496,17591,174788,26.0973,5591080,3150.51,0.000149309,0.0180248,0.0180238,0.380983
198830645,68203496,91,1328820,12253.3,60873600,1669470,0.00922115,1.25635,1.25635,0.483234
198839500,68203496,16295,454597,4224.13,20330800,569224,0.00929203,1.25215,1.25215,0.66176
198842916,68203496,17314,34969,8.54869,1313140,1173.91,0.000244465,0.03357,0,0
198830943,68203496,177,69938,5.97033,2757080,773.651,8.53661e-05,0.011062,0.011062,0.439743
198834209,68203496,894,1914570,94457.1,85709300,13802700,0.0493358,7.20929,7.18713,0.513399
198832395,68203496,510,384659,27349.7,21669400,3811130,0.0711013,9.90782,9.90782,0.182677
198830518,68203496,7,2587690,34844.1,105649000,4957270,0.0134654,1.91572,1.91571,0.431116
198831571,68203496,289,497067,28791.7,31397900,4106880,0.0579233,8.26223,8.35094,0.128635
198840736,68203496,16528,34969,2489.57,2184390,439524,0.0711938,12.569,0,0
198843568,68203496,17491,34969,1.87902,1494960,241.551,5.3734e-05,0.00690758,0,0
198841464,68203496,16820,9022000,27335,397277000,3779940,0.00302982,0.418969,0.418969,0.891111
198842999,68203496,17356,104907,388.925,3761320,49974.4,0.00370733,0.476369,0.476369,0.369228
198831785,68203496,360,244783,2646.76,11033800,326111,0.0108127,1.33225,1.33225,0.307351
198841190,68203496,16721,1328820,7786.82,49501500,1021160,0.00585994,0.768469,0.768469,0.530675
198833394,68203496,708,1084040,45131.1,51832500,6043440,0.0416323,5.57493,5.57493,0.18445
198840780,68203496,16554,69938,1920.7,3736550,301718,0.0274629,4.31407,4.31407,0.0227021
198836822,68203496,15838,978957,11475.3,42466600,1517830,0.011722,1.55046,1.55056,0.438177
198844766,68203496,111220638,699380,5747.09,26159200,778682,0.00821741,1.11339,1.11339,0.199136
198836575,68203496,15777,2412860,35079.1,100966000,4435650,0.0145384,1.83834,1.83834,0.456553
198841106,68203496,16685,1468700,14630.5,67355800,2035500,0.00996157,1.38592,1.38592,0.562343
198834264,68203496,907,524535,9338.09,21135600,1239530,0.0178026,2.36311,2.36311,0.345064
198836835,68203496,15845,3783550,108875,140092000,15159000,0.0287759,4.00655,3.99566,0.51496
198830956,68203496,183,1538640,17794.3,70046100,2338820,0.011565,1.52006,1.52006,0.469733
198840339,68203496,16463,629211,15541.9,30896300,2406520,0.0247007,3.82466,3.82477,0.253687
198841127,68203496,16694,11854500,115042,575184000,15913800,0.00970447,1.34242,1.34242,0.563475
198836168,68203496,15585,244783,7617.9,10864000,991817,0.031121,4.05182,4.05182,0.142122
198840738,68203496,16529,34969,2489.57,2184390,439524,0.0711938,12.569,0,0
198836636,68203496,15799,2657530,41162.7,113195000,5308160,0.0154891,1.9974,1.99741,0.403317
198833867,68203496,814,839256,10913.9,38835600,1348480,0.0130042,1.60675,1.60675,0.319343
198832581,68203496,544,1110990,59557,54346900,8050700,0.0536071,7.24642,7.23589,0.156227
198834882,68203496,1018,514288,43535.5,34116000,6558100,0.084652,12.7518,12.7485,0.210132
198842432,68203496,17113,944163,15745,38534400,2259970,0.0166761,2.39363,2.39363,0.50258
198843463,68203496,17466,69938,14.5292,2503590,1835.8,0.000207744,0.026249,0.026249,0.0648707
198831887,68203496,422,664411,12600.3,27545700,1715040,0.0189646,2.58129,2.58129,0.554351
198844776,68203496,111220654,516931,6319.23,25765900,872901,0.0122245,1.68862,1.69216,0.215779
198842821,68203496,17256,1503470,10978,56408500,1504750,0.00730173,1.00085,1.00081,0.406498
198830608,68203496,61,104907,963.138,4725290,150399,0.00918088,1.43364,1.43364,0.208289
198830638,68203496,84,874225,14054.2,41803800,1715360,0.0160762,1.96215,1.96215,0.337158
198838819,68203496,16139,604894,27439.6,30729200,4276240,0.0453627,7.06941,7.26433,0.292145
198835320,68203496,1113,174845,2534.69,7730070,335887,0.0144968,1.92106,1.92106,0.161864
198838770,68203496,16130,26374600,1282640,1302920000,207597000,0.0486314,7.8711,7.93421,0.358183
198830603,68203496,59,979132,28135.4,45674600,3888380,0.028735,3.97125,3.97125,0.586967
198836497,68203496,15738,575916000,21316100,27466500000,3059170000,0.0370124,5.31184,5.42432,0.723121
198838175,68203496,16068,4227780,255559,250246000,34183700,0.0604475,8.08549,8.1372,0.363731
198838062,68203496,16039,5328410,352416,323746000,52445500,0.0661391,9.84263,9.84448,0.272714
198830911,68203496,155,2238020,85927.9,100866000,13548900,0.0383947,6.05398,6.05398,0.582941
198834411,68203496,951,1993230,413.233,75758700,53118.9,0.000207318,0.0266496,0.0266496,1.90886
198841087,68203496,16674,1993230,44394.3,92187800,6635090,0.0222725,3.32881,3.32881,0.430608
198842623,68203496,17221,14620400,93205.8,518987000,12986400,0.00637506,0.888239,0.88778,0.704491
198836551,68203496,15767,3252120,35671.7,143019000,4605180,0.0109688,1.41606,1.41606,0.385456
198844832,68203496,111220672,594473,12699.7,24696300,1843080,0.0213629,3.10036,3.10036,0.269663
198836700,68203496,15823,874141,14384.2,35757100,1880930,0.0164552,2.15174,2.15177,0.389101
198842041,68203496,17008,629442,4326.25,24075700,619227,0.00687315,0.983772,0.983772,0.524223
198835632,68203496,10697,769199,24484.4,41821800,3420130,0.0318311,4.44635,4.44608,0.185783
198838944,68203496,16179,729485,17893.4,38390800,2574840,0.0245288,3.52967,3.52625,0.317369
198841659,68203496,16899,1713480,30404.6,77693700,4263820,0.0177444,2.4884,2.4884,0.423452
198836612,68203496,15790,34969,466.54,1610500,59998.6,0.0133415,1.71577,0,0
198839962,68203496,16422,1049070,17504.5,44457400,2305880,0.0166857,2.19802,2.19802,0.233211
198842092,68203496,17033,1853360,23899,76974700,3353590,0.012895,1.80947,1.80947,0.339272
198833408,68203496,721,1738170,120349,105904000,18200400,0.0692388,10.471,10.4132,0.231942
198830582,68203496,45,314721,6112.25,15396600,1074180,0.0194212,3.41312,3.41312,0.231411
198837300,68203496,15950,1820210,108575,86377100,14902700,0.0596497,8.18736,8.45009,0.331606
198844758,68203496,111220634,524535,5297.05,22872200,719645,0.0100986,1.37197,1.37197,0.207675
198831608,68203496,305,444445,28137.7,26752500,4100800,0.0633096,9.22679,9.20168,0.145753
198836251,68203496,15653,1503280,44297.9,63904500,5976470,0.0294674,3.97561,3.97539,0.324092
198839835,68203496,16391,139876,3620.54,6506410,538064,0.0258839,3.84672,3.84672,0.189572
198841185,68203496,16720,1328820,7786.82,49501500,1021160,0.00585994,0.768469,0.768469,0.530675
198830987,68203496,195,314721,4367.56,15454800,520468,0.0138776,1.65374,1.65374,0.56132
198834226,68203496,899,69938,520.258,3172140,71078.5,0.00743885,1.01631,1.01631,0.18198
198839847,68203496,16399,4545970,120902,202823000,16606500,0.0265955,3.65303,3.65303,0.62823
198838916,68203496,16163,9990610,467728,507693000,69661100,0.0468168,6.97266,7.06253,0.285718
198844484,68203496,17585,104907,120.419,3625700,15594.3,0.00114786,0.148649,0.148649,0.247465
198845186,68203496,111220798,1462620,16348.9,52726100,2320350,0.0111778,1.58643,1.58938,0.601167
198840864,68203496,16586,139876,4017.61,6484330,654740,0.0287226,4.68086,4.68086,0.125148
198839224,68203496,16272,734349,25892.4,30986200,3591830,0.0352589,4.89118,4.89118,0.216474
198843059,68203496,17383,1250660,5057.87,38055900,686278,0.00404417,0.548733,0.539666,0.599629
198844161,68203496,17569,453245,840.537,14078800,112274,0.00185449,0.247712,0.248406,0.83037
198837676,68203496,15976,3077270,31721.4,145948000,3964910,0.0103083,1.28845,1.28845,0.533211
198837120,68203496,15909,13075300,108826,717252000,15679400,0.00832299,1.19916,1.2332,0.79412
198840800,68203496,16564,769318,19093.9,37021800,3003980,0.0248193,3.90473,3.90473,0.636167
198840302,68203496,16461,1118690,25287.9,54520700,3941740,0.022605,3.52355,3.52363,0.281823
198836218,68203496,15612,34930.5,1053.92,1200730,145443,0.0301719,4.16378,0,0
198842456,68203496,17123,5385130,43787.7,203132000,5899730,0.00813121,1.09556,1.09555,0.651064
198832542,68203496,534,454597,4634.46,19309600,629865,0.0101947,1.38555,1.38555,0.254981
198833000,68203496,598,204491,14440.3,12829000,2152120,0.0706157,10.5243,10.5434,0.190381
198842251,68203496,17092,21019200,196809,786570000,27622400,0.00936327,1.31415,1.3148,0.728152
198842036,68203496,17007,244783,1597.16,9743030,230923,0.00652479,0.943377,0.943377,0.467573
198832348,68203496,505,139876,2898.04,5743370,374312,0.0207186,2.67603,2.67603,0.263814
198833148,68203496,629,2762550,78114,112622000,10307400,0.028276,3.7311,3.7311,0.256507
198834165,68203496,882,944163,58656,51309500,7936360,0.0621249,8.40571,8.40571,0.222691
198836182,68203496,15591,209785,6917.07,8827580,913894,0.0329722,4.35634,4.35625,0.097876
198831697,68203496,334,1680630,91674.5,86569700,12649500,0.0545477,7.52662,7.61429,0.230591
198835430,68203496,1140,461721,28161.9,23682800,4062190,0.0609934,8.79794,8.93108,0.166763
198832839,68203496,593,1590810,40605.3,50432700,6230700,0.0255249,3.91667,3.96316,0.412056
198837780,68203496,15998,1673130,125664,98838700,18093100,0.0751072,10.8139,10.7964,0.117135
198841507,68203496,16842,20456900,67165.2,958583000,9583230,0.00328326,0.468461,0.468461,0.98477
198832110,68203496,465,2781140,50619.1,85440600,6917420,0.0182008,2.48726,2.51168,0.659888
198839018,68203496,16226,419628,11771.7,19578700,1583400,0.0280528,3.77333,3.77333,0.143187
198843434,68203496,17459,104469,181.454,3709640,24071.4,0.00173691,0.230416,0.230414,0.441948
198842224,68203496,17084,69938,247.5,3117290,32931.5,0.00353885,0.470867,0.470867,0.0638653
198835019,68203496,1048,6643230,17963.5,229965000,2384280,0.00270404,0.358904,0.358908,0.890773
198835293,68203496,1110,314721,5025.73,14646800,677979,0.0159689,2.15422,2.15422,0.37493
198838965,68203496,16193,1042380,28477.8,53647100,4042630,0.02732,3.87826,3.92888,0.279591
198836153,68203496,15580,489553,14850.1,21304400,1936870,0.0303341,3.9564,3.95637,0.179248
198831931,68203496,433,1153980,106706,73860700,16099400,0.0924683,13.9513,13.9513,0.125621
198845116,68203496,111220766,978964,7679.28,35402700,1088810,0.00784429,1.11221,1.11246,0.638234
198836931,68203496,15875,387296,20743.1,19993600,2840870,0.0535586,7.33512,7.2987,0.104153
198839678,68203496,16339,874225,31078.2,37012200,4199430,0.0355494,4.8036,4.8036,0.222996
198843476,68203496,17470,979081,1288.24,31118400,165899,0.00131576,0.169443,0.169449,0.642234
198834778,68203496,985,24421500,851996,1020310000,116513000,0.0348872,4.77091,4.72719,0.731
198834973,68203496,1039,69938,9.26704,3418540,1175.7,0.000132504,0.0168107,0.0168107,0.110858
198836854,68203496,15851,51530000,1235180,2376610000,165371000,0.0239701,3.20923,3.32302,0.576873
198839851,68203496,16402,1049070,20563.4,45394800,2747400,0.0196016,2.61889,2.61889,0.71497
198842126,68203496,17045,594473,12699.7,24696300,1843080,0.0213629,3.10036,3.10036,0.269663
198830595,68203496,53,69938,730.113,3320920,123283,0.0104394,1.76274,1.76274,0.246992
198841884,68203496,16937,34969,319.807,1515360,44657.6,0.00914545,1.27706,0,0
198839782,68203496,16363,209814,1904.99,9140920,253014,0.00907941,1.2059,1.2059,0.313116
198839466,68203496,16287,804287,12299.8,36648000,1663890,0.0152928,2.06878,2.06878,0.555828
198839003,68203496,16217,664411,17633.3,31168200,2357010,0.0265397,3.54751,3.54751,0.304202
198841666,68203496,16901,489566,9553.36,25947400,1345690,0.0195139,2.74873,2.74873,0.306133
198845008,68203496,111220734,559504,5491.3,21376900,766706,0.00981459,1.37033,1.37033,0.323185
198838232,68203496,16079,734349,21898.9,37758900,3093890,0.0298208,4.2131,4.2131,0.205001
198841113,68203496,16687,3112240,45513.9,156601000,6556170,0.0146242,2.10657,2.10657,0.638032
198837170,68203496,15913,9824920,51644.9,429008000,7159150,0.00525652,0.728672,0.679787,0.798393
198842136,68203496,17049,69938,1367.32,2887770,192446,0.0195505,2.75166,2.75166,0.400144
198833405,68203496,718,2622680,106181,111453000,14195300,0.0404859,5.41252,5.41252,0.2005
198833508,68203496,765,104907,1067.12,4707540,151930,0.0101721,1.44823,1.44823,0.343178
198833973,68203496,834,2552740,64432.4,115807000,9454860,0.0252405,3.70381,3.70381,0.52572
198833306,68203496,679,1433730,7925.3,57582100,1064680,0.00552776,0.742596,0.742596,0.439793
198845143,68203496,111220784,349690,1631.04,15578000,211939,0.00466425,0.606078,0.606078,0.334185
198831600,68203496,303,1303680,86129.5,69179000,12132100,0.0660667,9.30606,9.34504,0.179424
198836850,68203496,15850,68958.9,1836.57,2440760,258223,0.0266328,3.74459,3.74563,0.198093
198835673,68203496,10701,824673,30286.4,45613000,4260110,0.0367253,5.16581,5.24552,0.250814
198843493,68203496,17474,417830,197.844,10524600,26853.5,0.000473504,0.064269,0.0630157,0.648882
198841553,68203496,16860,174845,1413.89,7609410,192296,0.00808652,1.09981,1.09981,0.115775
198833947,68203496,827,1014100,13084,47149600,1585970,0.0129021,1.56392,1.56392,0.29197
198841903,68203496,16950,699380,6681.56,28630200,932718,0.00955354,1.33364,1.33364,0.413852
198836411,68203496,15690,69632.1,625.089,3527240,86667.3,0.00897703,1.24465,1.24452,0.10273
198836044,68203496,10725,3496900,11403.4,157455000,1698410,0.00326101,0.485691,0.485691,0.924336
198841857,68203496,16928,2863500,35941.7,134843000,4994080,0.0125517,1.74404,1.74439,0.493485
198831199,68203496,252,615085,57625.4,43498200,8703780,0.0936869,14.1505,14.1326,0.0563776
198836140,68203496,15567,596982000,21877800,28321800000,3134900000,0.0366473,5.25125,5.36256,0.725501
198842595,68203496,17212,1153980,9736.24,47260000,1321250,0.00843712,1.14496,1.14496,0.950739
198831860,68203496,412,1608570,53796.9,91541500,6802400,0.033444,4.22886,4.22886,0.287084
198836209,68203496,15604,1363750,55195.4,59064800,7335950,0.0404734,5.37926,5.37927,0.215138
198842854,68203496,17273,104741,736.63,3260370,97939.2,0.00703288,0.935062,0.934808,0.348863
198841586,68203496,16869,1153980,5738.6,45426500,766735,0.00497289,0.664428,0.664428,0.504908
198842927,68203496,17319,687862,3383.23,19565700,468323,0.00491847,0.680838,0.685565,0.775294
198830995,68203496,197,104907,761.944,4361020,101088,0.00726304,0.963596,0.963596,0.899322
198836403,68203496,15686,2504590,34313.1,104469000,4647320,0.0137001,1.85552,1.84851,0.562902
198836343,68203496,15659,838970,26592.5,35529000,3536060,0.0316967,4.21476,4.21432,0.240391
198837797,68203496,16000,554824,28400.8,23360800,3923710,0.0511889,7.07199,7.06491,0.262215
198842963,68203496,17337,243532,1234.79,8105810,166859,0.00507034,0.685165,0.684878,0.180858
198835081,68203496,1062,1002010,70752.7,59110000,10168100,0.0706107,10.1477,10.185,0.117316
198844504,68203496,17587,874131,223.532,26005500,28061.6,0.000255719,0.0321023,0.0321005,0.630822
198831524,68203496,278,9279410,500177,438915000,68559300,0.0539018,7.38832,7.38303,0.236237
198831611,68203496,307,2115040,4517.22,66955300,603681,0.00213576,0.285422,0.285726,0.850638
198840821,68203496,16569,524535,6401.96,22316500,845989,0.012205,1.61284,1.61284,0.28708
198842567,68203496,17199,34969,15.2514,1229180,2066.35,0.000436142,0.0590908,0,0
198842856,68203496,17274,104741,736.63,3260370,97939.2,0.00703288,0.935062,0.934808,0.348863
198832792,68203496,582,559504,4108.78,30068600,529067,0.00734361,0.9456,0.9456,0.423775
198833283,68203496,670,2820640,74937.8,90266500,11671500,0.0265676,4.13789,4.08221,0.546724
198845346,68203496,111220896,104837,385.118,4723710,49774.3,0.00367349,0.474777,0.474748,0.825098
198840875,68203496,16589,279752,11424.9,14831100,1963960,0.0408395,7.02035,7.02035,0.325826
198831702,68203496,335,171641,9879.87,10692600,1426640,0.0575614,8.3118,8.31075,0.0737228
198840743,68203496,16534,104907,3420.48,5455950,500959,0.0326049,4.77527,4.77527,0.631491
198840379,68203496,16470,244783,2091.91,9326130,271990,0.00854597,1.11115,1.11115,1.01741
198840983,68203496,16611,139876,2489.51,6502240,349276,0.0177979,2.49704,2.49704,0.29663
198835157,68203496,1081,104907,1064.36,4792880,127473,0.0101458,1.2151,1.2151,0.102935
198835095,68203496,1066,1118640,52813.6,48870800,8260500,0.0472125,7.38442,7.38318,0.382151
198836924,68203496,15873,1106130,57298.3,56814200,7922130,0.0518009,7.16205,7.11511,0.116196
198830587,68203496,50,279752,6849.02,13675100,1008780,0.0244825,3.60597,3.60597,0.584377
198841099,68203496,16681,1678510,13544,72501400,1852230,0.00806904,1.10349,1.10349,0.555667
198833061,68203496,609,314721,1551.63,12130100,199719,0.00493017,0.634591,0.634591,0.670107
198831172,68203496,243,243394,17149.2,15211100,2527100,0.0704588,10.3828,10.5389,0.17157
198843876,68203496,17543,139806,398.455,6450040,51536.1,0.00285006,0.368626,0.368656,1.04112
198831904,68203496,426,768333,38675.2,38423600,5356510,0.0503365,6.9716,6.97076,0.155635
198835361,68203496,1121,810845,24796.3,29051900,3532910,0.0305808,4.35708,4.36227,0.35662
198838616,68203496,16082,10071100,452912,509439000,61106900,0.0449715,6.06757,6.06757,0.567249
198831523,68203496,276,7784730,344450,338227000,51554600,0.0442469,6.62253,6.54261,0.656202
198836680,68203496,15815,1084040,26162.6,47952500,3298720,0.0241344,3.04299,3.04299,0.31585
198834320,68203496,922,275126,16582.6,17063700,2388300,0.0602728,8.68076,8.67817,0.0891858
198830695,68203496,99,1538640,13451.4,57541400,1821990,0.00874241,1.18416,1.18416,0.31287
198830785,68203496,120,207254,13933.6,11381300,2003910,0.0672296,9.66886,9.67386,0.202735
198841218,68203496,16733,244783,1657.58,10233300,223124,0.00677162,0.911519,0.911519,0.340732
198831514,68203496,269,189133,9322.19,9477960,1340180,0.0492891,7.08594,7.11834,0.192347
198831759,68203496,353,1808800,114499,113814000,16422500,0.0633007,9.07922,9.018,0.195392
198841944,68203496,16968,2272980,17138.7,86263100,2313230,0.00754017,1.01771,1.01771,0.370003
198841557,68203496,16861,979132,10324.1,44735300,1483610,0.0105441,1.51523,1.51523,0.483287
198838926,68203496,16170,6413790,322757,343714000,47311900,0.0503224,7.37659,7.446,0.236474
198841966,68203496,16981,524535,3859.18,20115500,524191,0.00735733,0.999344,0.999344,0.193311
198833056,68203496,608,349690,7149.91,17315300,883843,0.0204464,2.5275,2.5275,0.231295
198839830,68203496,16386,1993230,56604.8,92838100,8551090,0.0283985,4.29006,4.29006,0.382855
198841024,68203496,16630,174845,370.779,6451470,48038.2,0.00212062,0.274747,0.274747,0.192418
198831596,68203496,302,7413430,182790,351583000,26751200,0.0246566,3.60848,3.60848,0.454519
198833484,68203496,754,8967630,162315,272391000,22252200,0.0181001,2.48139,2.49921,0.735446
198830521,68203496,8,987629000,26822500,45330100000,3845440000,0.0271585,3.89361,3.99813,0.923033
198840739,68203496,16530,2622680,59272.6,121256000,9265650,0.0226,3.5329,3.5329,0.822969
198842824,68203496,17257,1468500,10961.7,55143100,1502580,0.00746454,1.0232,1.02316,0.375418
198834716,68203496,961,22704800,1218240,1106990000,176607000,0.0536559,7.77841,7.79393,0.461565
198842173,68203496,17064,699380,6493.89,24461000,882944,0.00928522,1.26247,1.26247,0.219436
198841633,68203496,16887,1923300,35067.1,80321400,4859820,0.0182328,2.52682,2.52682,0.449127
198840765,68203496,16546,104907,2153.74,5120290,321825,0.02053,3.06772,3.06772,0.0606666
198841958,68203496,16974,34969,153.912,1425180,20888.4,0.00440138,0.597339,0,0
198840529,68203496,16487,4580940,74834.6,181691000,10191600,0.0163361,2.22479,2.22479,0.728633
198833032,68203496,602,69938,609.955,2803770,78404.6,0.00872137,1.12106,1.12106,0.315285
198833843,68203496,811,3916530,40859.1,197361000,5535500,0.0104325,1.41337,1.41337,0.48376
198836196,68203496,15596,1608350,77721,72340800,10634300,0.0483234,6.6119,6.61216,0.275406
198842971,68203496,17341,104907,65.8352,3752570,9003.29,0.000627557,0.0858217,0.0858217,0.500192
198839784,68203496,16364,2552740,65633.4,104817000,9215360,0.025711,3.60999,3.60999,0.397725
198833232,68203496,651,1538640,2041.62,64693600,279960,0.0013269,0.181953,0.181953,1.49002
198838776,68203496,16132,2156590,118460,112762000,18271600,0.0549292,8.47246,8.48762,0.274651
198842643,68203496,17229,1538640,10170.2,62288800,1378010,0.00660991,0.895603,0.895603,0.483897
198831834,68203496,393,33972.8,1570.3,2022600,222120,0.0462225,6.53818,0,0
198837913,68203496,16015,1952820,101930,108018000,13765900,0.0521964,7.04925,7.05511,0.297064
198831616,68203496,308,992064,86795.2,61647100,12910300,0.0874895,13.0135,12.9295,0.231495
198837227,68203496,15928,15407500,621600,680649000,88015700,0.0403441,5.71253,5.91629,0.535784
198838953,68203496,16184,34969,1218.67,1755300,170671,0.03485,4.88065,0,0
198836569,68203496,15774,5175410,70076,225191000,8861200,0.0135402,1.71217,1.71217,0.447462
198838654,68203496,16091,48924.4,3464.02,3179010,503372,0.0708036,10.2888,10.2971,0.00727472
198838793,68203496,16138,781800,36663,38576000,5618220,0.0468956,7.18627,7.27344,0.294835
198840979,68203496,16609,139876,1200.11,5970590,157764,0.00857979,1.12788,1.12788,0.263038
198830515,68203496,4,13707800,139000,647750000,19205500,0.0101402,1.40106,1.40106,0.504279
198844812,68203496,111220666,1328820,18993.5,55057600,2623700,0.0142935,1.97445,1.97445,0.199387
198830537,68203496,15,209814,3977.94,9407340,517515,0.0189594,2.46654,2.46654,0.0716763
198832456,68203496,520,309798,29095.3,21287000,4405980,0.0939171,14.2221,14.2185,0.139997
198832844,68203496,594,69938,1545.43,2701900,199852,0.0220972,2.85756,2.85756,0.0752711
198837220,68203496,15925,909194,13748.3,42987100,1740440,0.0151215,1.91426,1.91426,0.616406
198839141,68203496,16257,384659,11622.7,14779600,1594020,0.0302156,4.14398,4.14398,0.109914
198840420,68203496,16474,559351,13365.4,24476300,1874380,0.0238946,3.35099,3.3518,0.717455
198844653,68203496,17614,34969,42.7424,1297890,5592.29,0.00122229,0.159921,0,0
198841500,68203496,16840,24303500,76252.6,1114640000,10905700,0.00313752,0.448732,0.448731,1.06364
198843698,68203496,17503,2072450,7864.78,71010100,1062240,0.00379492,0.512554,0.516032,0.817612
198842464,68203496,17130,804287,9233.82,30678800,1267860,0.0114808,1.57637,1.57637,0.37253
198842516,68203496,17170,874225,10137.5,36253800,1632470,0.011596,1.86733,1.86733,0.652662
198838674,68203496,16095,127667,4054.44,6470540,572594,0.0317579,4.48505,4.60924,0.25369
198841452,68203496,16811,104907,398.751,4302060,54597.1,0.003801,0.520433,0.520433,0.615847
198836377,68203496,15673,2441740,36193.5,91864900,4808010,0.0148228,1.96909,1.96647,0.45899
198841085,68203496,16673,314721,3648.4,13362000,486424,0.0115925,1.54557,1.54557,0.358471
