id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199901956,68410608,16534,104907,68.8752,2864730,7975.93,0.000656535,0.0760285,0.0760285,0.134278
199897783,68410608,16084,5769880,3580.76,192902000,415775,0.000620594,0.0720594,0.0720594,0.452248
199891156,68410608,928,18605200,14264.2,624207000,2238130,0.00076668,0.120296,0.120522,1.5146
199908833,68410608,17549,1145620,5722.29,44666500,717917,0.00499492,0.62666,0.625317,0.652427
199888376,68410608,71,139876,12.3521,4528820,1372.39,8.83076e-05,0.00981145,0.00981145,0.242232
199889478,68410608,536,1861460,3911.1,88801800,474006,0.00210109,0.254642,0.250697,0.550416
199904677,68410608,16881,384659,160.968,11432300,19368.1,0.000418468,0.0503513,0.0503513,0.914645
199888602,68410608,211,3811620,1100.82,108900000,127728,0.000288806,0.03351,0.03351,0.96581
199908626,68410608,17534,715066,715.401,17804500,92571.2,0.00100047,0.129458,0.129195,0.490594
199906402,68410608,17051,699380,7801.8,26983200,987069,0.0111553,1.41135,1.41135,0.464446
199907489,68410608,17268,943416,9826.13,36442800,1220390,0.0104155,1.29359,1.29328,0.380777
199888868,68410608,325,209493,210.712,8777920,26204,0.00100582,0.125083,0.125249,0.685808
199901533,68410608,16458,1153980,1705.19,43452300,198751,0.00147767,0.172231,0.172231,0.327781
199891044,68410608,890,594473,3105.99,22756700,383482,0.00522478,0.645079,0.645079,0.335565
199898729,68410608,16183,34969,19.2833,1355530,2515.97,0.00055144,0.0719486,0,0
199888430,68410608,106,174845,1344.65,6565450,161665,0.00769053,0.924619,0.924619,0.16366
199900650,68410608,16345,2018720,5993.37,75331300,744313,0.00296889,0.368705,0.370757,1.01399
199902670,68410608,16584,314721,369.209,11050200,43066.1,0.00117313,0.136839,0.136839,0.627586
199892736,68410608,15611,208889,341.041,7282740,49183.2,0.00163264,0.235452,0.235211,0.622948
199909017,68410608,111220728,559503,4394.08,22365100,539883,0.00785354,0.964933,0.964934,0.263594
199900209,68410608,16300,34969,172.422,1039710,22236.1,0.0049307,0.63588,0,0
199893668,68410608,15683,69649.4,238.731,1915730,27222.8,0.00342761,0.390854,0.390834,0.361124
199894341,68410608,15765,3391990,2300.85,117136000,342753,0.000678318,0.101048,0.101048,0.952234
199896633,68410608,15969,5769880,22347.3,238336000,3768420,0.00387309,0.653119,0.653119,1.21539
199907150,68410608,17196,524532,6565.05,20771300,810166,0.012516,1.54455,1.54456,0.445515
199888996,68410608,424,270231,968.677,10520200,122223,0.00358463,0.452293,0.398912,0.469485
199903658,68410608,16742,34969,70.8979,1135500,8367.16,0.00202745,0.239274,0,0
199903155,68410608,16677,1049070,1234.62,37281200,146994,0.00117687,0.140118,0.140118,0.578766
199895005,68410608,15805,734315,658.242,27431400,77702.9,0.000896402,0.105817,0.10582,0.49381
199901267,68410608,16420,489566,791.32,16947900,92545.4,0.00161637,0.189036,0.189036,0.452441
199894010,68410608,15711,69930.9,165.812,1596170,18906.6,0.00237108,0.270361,0.270371,1.24172
199889194,68410608,481,652003,2010.05,24141500,261038,0.00308289,0.400363,0.401364,0.582873
199888367,68410608,63,69938,31.4767,2452580,3540.6,0.000450066,0.0506248,0.0506249,0.613954
199909093,68410608,111220824,1398750,11872.4,56521900,1457910,0.00848784,1.04229,1.04229,0.406188
199900978,68410608,16394,524535,290.712,18034000,35272.4,0.000554227,0.067245,0.067245,0.658031
199906295,68410608,17038,2508230,33698.9,112743000,4339090,0.0134353,1.72994,1.72859,0.296494
199893712,68410608,15688,205529,555.349,7009100,77831.6,0.00270204,0.378688,0.379252,0.466973
199908315,68410608,17411,556579,6879.7,21235300,862640,0.0123607,1.5499,1.54649,0.438578
199909290,68410608,124372440,34969,294.516,1191850,36461.4,0.00842219,1.04268,0,0
199900907,68410608,16389,174845,36.1851,5434100,4412.18,0.000206955,0.0252348,0.0252348,0.703626
199903754,68410608,16768,384659,990.877,15008000,124603,0.00257599,0.323932,0.323932,0.168336
199907198,68410608,17214,139876,2366.92,5491960,304179,0.0169216,2.17463,2.17463,0.235175
199889737,68410608,596,3979240,10770.3,149024000,1400820,0.00270663,0.352032,0.352016,0.63858
199889826,68410608,616,699380,2402.5,25533200,291311,0.00343519,0.416528,0.416528,0.576164
199900553,68410608,16336,244783,74.1112,8238220,9321.76,0.000302763,0.0380817,0.0380817,1.31
199908329,68410608,17418,6006860,44806.9,241793000,5562830,0.00745928,0.92608,0.926672,0.672741
199891049,68410608,891,209814,824.782,7998630,101317,0.00393102,0.48289,0.48289,0.359131
199890153,68410608,694,414835,932.204,17337300,112418,0.00224717,0.270995,0.296934,0.347807
199898320,68410608,16137,310030,436.656,10900900,55068.4,0.00140843,0.177623,0.197158,0.786276
199902870,68410608,16651,40688700,61901,1359400000,7696910,0.00152133,0.189166,0.189203,0.960916
199906483,68410608,17085,1853360,11741.6,70633100,1439540,0.00633531,0.776721,0.776721,0.627198
199906430,68410608,17068,2203050,19856.9,85238800,2468030,0.00901339,1.12028,1.12028,0.612906
199892463,68410608,15580,489501,519.628,16629400,76433.7,0.00106155,0.156146,0.15628,1.89059
199901507,68410608,16452,464538,444.06,21339100,56761.1,0.000955917,0.122188,0.123984,0.812608
199888383,68410608,79,69938,6.85658,2266430,759.344,9.8038e-05,0.0108574,0.0108574,0.155572
199901665,68410608,16492,3111950,9855.44,113249000,1178840,0.00316696,0.37881,0.378808,0.647506
199904887,68410608,16901,489566,565.336,16739000,68942.6,0.00115477,0.140824,0.140824,0.607639
199888482,68410608,143,209432,1380.14,7228020,169689,0.00658992,0.810234,0.810026,0.278736
199891983,68410608,10674,5700180,5004.3,235615000,644927,0.000877919,0.113141,0.113289,1.62207
199902734,68410608,16611,138752,556.433,5731170,75543.7,0.00401025,0.544449,0.549974,0.842648
199907174,68410608,17205,69934.8,1281,2675870,155455,0.0183171,2.22285,2.22286,0.115903
199902836,68410608,16639,664274,2709.2,22721300,344612,0.00407844,0.51878,0.518873,0.618341
199904281,68410608,16843,3703200,11979.7,132476000,1469190,0.00323497,0.396734,0.396575,0.69396
199908275,68410608,17398,69786.1,385.677,2591330,49056.4,0.00552656,0.702954,0.702954,0.0692017
199889185,68410608,479,591115,1413.58,23081500,178352,0.00239138,0.301722,0.340355,0.798279
199900728,68410608,16361,1713480,4102.43,60686500,483534,0.00239421,0.282194,0.282194,0.767563
199904014,68410608,16797,699380,3121.08,25058200,374536,0.00446264,0.535526,0.535526,0.64279
199909068,68410608,111220790,34969,183.808,1428910,22624.5,0.0052563,0.646986,0,0
199889814,68410608,613,164665,16.6697,6036490,2040.68,0.000101234,0.0123929,0.0123929,0.640537
199889314,68410608,502,7236340,14845.7,288759000,1867840,0.00205154,0.258119,0.260171,0.707175
199907371,68410608,17235,1608030,16011.9,68109600,2022530,0.00995747,1.25778,1.25822,0.559571
199894538,68410608,15780,384659,123.175,12070200,19194.9,0.00032022,0.049901,0.049901,0.311158
199897087,68410608,16022,4408290,2101.8,75361500,249437,0.000476782,0.0565835,0.0548395,1.46121
199897391,68410608,16068,2160340,5228.37,94169800,596411,0.00242016,0.276073,0.292105,0.76395
199907829,68410608,17346,1119000,12776.3,43055500,1588730,0.0114176,1.41978,1.41978,0.302784
199891576,68410608,987,15000200,161071,573550000,20057700,0.0107379,1.33716,1.33714,0.588479
199906420,68410608,17062,1188950,9793.78,45600000,1247190,0.00823737,1.04898,1.04898,0.718031
199908457,68410608,17472,428172,488.116,9621640,66295.8,0.00114,0.154835,0.152991,0.625122
199889838,68410608,619,753681,3212.21,34656000,433984,0.00426202,0.575819,0.590304,0.701007
199905638,68410608,16988,34969,32.7262,1179480,3984.23,0.000935862,0.113936,0,0
199903296,68410608,16695,979132,1614.07,31136400,200548,0.00164847,0.204822,0.204822,1.38183
199891539,68410608,965,594473,328.932,16633200,40341.7,0.000553316,0.0678612,0.0678612,0.478647
199902656,68410608,16574,384659,985.85,14024900,116987,0.00256292,0.304133,0.304133,0.354539
199907423,68410608,17253,2864570,39692.5,113483000,5022030,0.0138563,1.75315,1.75267,0.408366
199907658,68410608,17303,349690,1747.99,15049000,217894,0.00499867,0.623105,0.623105,0.466732
199909085,68410608,111220816,314721,1190.57,11860400,149577,0.00378293,0.475267,0.475267,0.474309
199895071,68410608,15821,9889770,22833.6,384757000,2774840,0.00230881,0.280577,0.282997,0.837114
199890118,68410608,672,40863300,58852.5,1835250000,7630990,0.00144023,0.186744,0.182967,1.41254
199888349,68410608,41,838830,804.773,22305500,104425,0.0009594,0.124489,0.12448,0.893398
199889502,68410608,543,651467,2047.47,22268800,273894,0.00314286,0.420426,0.427908,0.619764
199892080,68410608,10725,3811620,1131.85,111998000,183337,0.000296947,0.0480995,0.0480995,2.08716
199902810,68410608,16632,1538640,6786.71,56130500,820917,0.00441086,0.533535,0.533535,0.695205
199889770,68410608,604,419628,1044.63,15110800,130142,0.00248943,0.310137,0.310137,0.870045
199889423,68410608,521,104907,60.168,3538900,6760.39,0.000573536,0.0644417,0.0644417,0.0637137
199906077,68410608,17018,314721,1341.84,10955100,157616,0.0042636,0.500813,0.500813,0.496683
199907194,68410608,17213,874225,10697.2,35164400,1304720,0.0122362,1.49243,1.49243,0.272886
199900483,68410608,16330,250684,1215.32,11959900,149342,0.00484801,0.595738,0.727575,0.146471
199889629,68410608,571,6049640,786.295,202081000,97528.7,0.000129974,0.0161214,0.0161214,1.05189
199895854,68410608,15882,158185,416.672,6930680,52755.6,0.00263409,0.333507,0.291087,0.350253
199891216,68410608,939,104905,1015.6,3938530,121247,0.00968114,1.15577,1.15577,0.115777
199908577,68410608,17520,69806.7,62.5136,2316720,7866.04,0.000895524,0.112683,0.112683,0.0811574
199899853,68410608,16264,1084040,1687.54,37961100,193663,0.00155672,0.178649,0.178649,0.888913
199890110,68410608,669,18639600,31881.1,652803000,3936790,0.00171039,0.211206,0.219954,1.07408
199909001,68410608,111220704,384659,3879.77,14692400,497843,0.0100863,1.29424,1.29424,0.301738
199892635,68410608,15599,2898850,3318.1,96565100,500426,0.00114463,0.172629,0.17264,1.41554
199888373,68410608,68,1568180,1056.67,38680500,126938,0.000673815,0.0809456,0.081139,0.789215
199888412,68410608,96,1372660,9908.35,61698000,1250250,0.00721835,0.91082,0.920699,0.241417
199908921,68410608,17590,279625,1349.93,9831130,172154,0.00482763,0.615662,0.615518,0.810934
199903577,68410608,16730,279752,1641.06,10118800,200481,0.00586613,0.716638,0.716638,0.688359
199891620,68410608,1017,13598400,14239.3,506323000,1864790,0.00104713,0.137133,0.122889,1.71471
199901011,68410608,16396,27397200,24854.8,1022590000,2974620,0.000907203,0.108574,0.110298,1.14917
199901625,68410608,16476,1293420,3025.24,47508600,360054,0.00233895,0.278374,0.278404,0.558311
199908824,68410608,17544,104275,392.375,4159550,47853.8,0.00376288,0.458918,0.460694,0.753178
199908530,68410608,17505,34969,516.836,1410170,66864.4,0.0147798,1.91211,0,0
199890657,68410608,809,3601810,954.718,116134000,112567,0.000265066,0.031253,0.031253,0.536629
199898159,68410608,16114,42873900,92179.6,1682600000,11944700,0.00215002,0.2786,0.293971,1.27698
199893359,68410608,15660,208740,2726.38,8452190,474975,0.0130612,2.27544,2.27424,0.341143
199895066,68410608,15819,9889770,22833.6,384757000,2774840,0.00230881,0.280577,0.282997,0.837114
199909192,68410608,112892265,139876,368.863,4147090,46650.5,0.00263707,0.333513,0.333513,0.349674
199888610,68410608,215,2028200,2469.83,78033400,287810,0.00121774,0.141904,0.141904,0.561083
199889787,68410608,607,3233870,30173.6,151540000,3857910,0.0093305,1.19297,1.19447,0.318619
199895966,68410608,15910,2336860,4680.24,89701800,563822,0.00200279,0.241273,0.24084,0.980818
199897310,68410608,16063,9404840,31887.1,380700000,4010090,0.00339049,0.426386,0.442284,0.849444
199906114,68410608,17023,17027500,158063,697410000,20101400,0.00928281,1.18053,1.17583,0.581677
199891647,68410608,1030,507787,269.384,9058930,31858.1,0.000530506,0.0627392,0.0617636,0.745972
199889994,68410608,649,152147,78.1619,5143660,9889.64,0.000513728,0.0650008,0.0644475,0.36908
199909055,68410608,111220778,34876.5,252.866,1608920,31790,0.00725032,0.911501,0,0
199893568,68410608,15674,658705,2865.82,25061100,438938,0.00435068,0.666365,0.668977,0.790328
199901028,68410608,16398,27397200,24854.8,1022590000,2974620,0.000907203,0.108574,0.110298,1.14917
199905873,68410608,17000,209814,75.1418,7579140,8966.52,0.000358136,0.0427356,0.0427356,0.380961
199907870,68410608,17360,34201.1,324.818,1644740,42404.9,0.0094973,1.23987,0,0
199888973,68410608,409,494815,130.397,17223100,16036.5,0.000263527,0.0324091,0.0318726,1.04871
199891904,68410608,1125,594473,324.903,23724300,41649.3,0.00054654,0.0700608,0.0700608,0.839599
199895050,68410608,15815,1084030,949.229,43354500,112467,0.000875651,0.103749,0.103749,0.406605
199903713,68410608,16762,941426,1716.34,34905900,225241,0.00182313,0.239255,0.23901,0.603282
199901442,68410608,16435,1433700,1238.44,55319800,146284,0.000863806,0.102033,0.102032,0.510858
199895797,68410608,15876,112181,357.696,5458480,43438.1,0.00318855,0.387213,0.388798,0.595716
199898865,68410608,16197,351926,895.927,15366400,111394,0.00254578,0.316526,0.314277,0.913183
199903118,68410608,16672,314721,1025.66,11222400,121214,0.00325894,0.385148,0.385148,0.560906
199891852,68410608,1104,349690,40.303,12021100,4815.64,0.000115253,0.0137712,0.0137712,1.21509
199894247,68410608,15726,139876,266.696,4709960,31922.9,0.00190666,0.228223,0.228223,0.516341
199902696,68410608,16599,524535,1298.13,19904200,151951,0.00247481,0.289687,0.289687,0.545132
199888444,68410608,115,69938,244.222,2318920,29581.6,0.00349198,0.422969,0.422969,0.303423
199889982,68410608,647,2655490,18482.4,125252000,2412130,0.00696008,0.908358,0.922864,0.613048
199907021,68410608,17148,1713480,19465.1,69060800,2391350,0.01136,1.39561,1.39561,0.357276
199903147,68410608,16676,1363600,1513.29,47763800,181296,0.00110978,0.132954,0.132978,0.602163
199891640,68410608,1026,441332,1351.72,20433800,157684,0.00306281,0.357292,0.368278,0.294581
199908910,68410608,17585,104906,2395.34,4593650,315938,0.0228332,3.01163,3.01163,0.0445189
199889126,68410608,451,330732,449.061,13071900,55489.1,0.00135778,0.167777,0.146539,0.394467
199908488,68410608,17489,452043,3570.95,17310200,434500,0.00789957,0.961193,0.960708,0.20523
199890978,68410608,867,2272980,12613,87754600,1569940,0.00554909,0.690696,0.690696,0.703253
199890447,68410608,764,184306,267.122,6198490,32406.6,0.00144934,0.175831,0.174503,0.217692
199888856,68410608,320,2763570,1066.94,42560700,124106,0.000386074,0.0449079,0.0403276,1.49874
199895209,68410608,15831,2116070,7190.18,74204500,903319,0.0033979,0.426886,0.42692,0.491132
199903391,68410608,16709,804287,2326.89,25840900,299120,0.00289311,0.371907,0.371907,1.05165
199906389,68410608,17048,34969,833.739,1541480,112641,0.0238422,3.22118,0,0
199889686,68410608,588,3741680,997.214,110817000,136601,0.000266515,0.0365078,0.0365078,0.619199
199901561,68410608,16463,576887,1370.54,25842800,178196,0.00237576,0.308893,0.316325,1.11568
199890218,68410608,748,209716,236.219,7529450,38114.5,0.00112637,0.181743,0.181741,0.371697
199898412,68410608,16142,1674790,4617.99,68165400,579672,0.00275735,0.346116,0.372324,0.576668
199907019,68410608,17145,3042300,39269.9,122209000,4773440,0.0129079,1.56902,1.56902,0.450481
199890035,68410608,656,5612570,1681.07,96425200,193244,0.000299519,0.0344305,0.0384578,2.01367
199893344,68410608,15659,1185830,6217.35,44381200,1020050,0.00524304,0.860204,0.860794,1.01979
199890536,68410608,783,303881,610.571,14110700,69632.1,0.00200924,0.229142,0.240389,0.707102
199903454,68410608,16719,1643320,4311.85,55619600,533165,0.00262387,0.324444,0.324504,0.714389
199909073,68410608,111220796,34969,188.327,1542440,23396.1,0.00538555,0.669053,0,0
199906472,68410608,17082,314721,1063.04,11407000,133533,0.00337772,0.42429,0.42429,0.842388
199888770,68410608,267,104907,49.9663,3999550,5677.72,0.000476292,0.0541215,0.0541215,0.233362
199905013,68410608,16927,2908260,27993.9,132385000,3692110,0.00962567,1.26953,1.26784,0.368944
199890957,68410608,864,14910800,27060.6,592647000,3264180,0.00181484,0.218914,0.221485,0.872713
199895447,68410608,15849,1726540,5883.99,68134400,713895,0.00340796,0.413482,0.422132,0.571798
199903621,68410608,16735,1713480,8330.24,62440500,1008190,0.00486159,0.588389,0.588389,0.655581
199909101,68410608,111220830,1640930,15903.1,64600700,1971840,0.0096915,1.20166,1.20081,0.355556
199905349,68410608,16939,36928500,65804.4,1373570000,8521990,0.00178194,0.23077,0.230116,1.93051
199891965,68410608,1140,98589.8,193.004,3029710,23439,0.00195765,0.237742,0.237576,0.314807
199903686,68410608,16752,3003090,7633.62,106922000,985263,0.00254193,0.328083,0.328182,0.715731
199908319,68410608,17412,68974.9,214.462,1698770,26471.7,0.00310928,0.383788,0.383951,0.312327
199902706,68410608,16604,873101,1919.54,29940500,236317,0.00219853,0.270664,0.2719,0.855957
199904922,68410608,16907,524535,2106.38,18989000,250671,0.0040157,0.477893,0.477893,0.573027
199889354,68410608,507,62749000,108051,2245550000,13897100,0.00172196,0.221471,0.224029,1.14049
199888437,68410608,112,63256.7,560.179,3002140,70487.8,0.00885564,1.11431,1.11994,0.108675
199897944,68410608,16094,78053.2,109.087,2738580,13178.5,0.0013976,0.168841,0,0
199905497,68410608,16961,979132,7529.19,35814600,955703,0.00768966,0.976071,0.976071,0.60834
199900193,68410608,16299,384659,1556.76,12320000,187752,0.00404711,0.488101,0.488101,0.178205
199908553,68410608,17514,419380,3584.71,14269000,468705,0.00854765,1.11762,1.11709,1.13516
199888374,68410608,69,873851,11703,38869400,1515620,0.0133925,1.73441,1.73461,0.414016
199907005,68410608,17141,104907,1868.11,4105080,228785,0.0178073,2.18084,2.18084,0.424685
199888772,68410608,268,288600,1422.99,14158400,192226,0.00493066,0.666065,0.700292,0.748685
199903653,68410608,16741,349690,1797.07,11776600,219362,0.00513903,0.627304,0.627304,0.512383
199907335,68410608,17228,197239,1500.36,8186270,193291,0.0076068,0.979985,0.966833,0.180061
199908942,68410608,17614,34960.5,541.554,1454920,70730.2,0.0154904,2.02314,0,0
199907070,68410608,17164,1082580,7630.02,47146000,935144,0.00704802,0.863815,0.864583,0.434637
199907579,68410608,17289,33780.9,104.761,688059,13204.6,0.00310121,0.390889,0,0
199898717,68410608,16180,156966,488.561,7375710,60861.6,0.00311253,0.387738,0.397057,0.581652
199895465,68410608,15850,50016,176.993,1948410,23555.1,0.00353872,0.470951,0,0
199901430,68410608,16432,2167960,1645.8,86038800,197371,0.000759147,0.0910398,0.0910419,0.597251
199902832,68410608,16638,384659,1180.5,14084000,142372,0.00306895,0.370124,0.370124,0.601349
199897966,68410608,16097,75803.1,98.5027,2847440,12020,0.00129945,0.158569,0.164434,1.03487
199893635,68410608,15680,653883,2098.15,19629700,279484,0.00320875,0.427421,0.426776,0.603693
199909082,68410608,111220814,34201.1,324.818,1644740,42404.9,0.0094973,1.23987,0,0
199894676,68410608,15792,1888300,1272.37,62707200,141400,0.000673815,0.0748824,0.0748846,0.838432
199892003,68410608,10684,2097240,4796.84,77941900,612541,0.00228722,0.292071,0.29216,0.818446
199897699,68410608,16081,594473,713.213,21074000,88854.3,0.00119974,0.149467,0.149467,0.400122
199890835,68410608,839,314688,2764.12,12357500,359352,0.00878367,1.14193,1.14189,0.350439
199908568,68410608,17518,314604,2766.82,10490200,362374,0.00879461,1.15184,1.15155,1.09734
199888622,68410608,220,14749300,22488.7,584251000,2821770,0.00152473,0.191316,0.191264,1.08285
199904239,68410608,16828,48081800,32118.2,1634850000,4665330,0.00066799,0.0970291,0.0970292,1.62172
199897981,68410608,16104,3535890,9182.58,120464000,1204810,0.00259696,0.340738,0.303782,0.693094
199903529,68410608,16726,5979590,38456.5,216049000,4699820,0.00643129,0.785976,0.785981,0.679047
199891540,68410608,966,434886,1079.17,18870500,130956,0.0024815,0.301129,0.271414,0.644396
199892047,68410608,10703,8199420,20497.7,319526000,2791370,0.00249989,0.340435,0.360112,1.89484
199903397,68410608,16710,488594,1381.42,19967200,176470,0.00282734,0.36118,0.361185,0.211939
199896880,68410608,15995,937600,941.761,38423000,113448,0.00100444,0.120999,0.108068,0.380042
199904771,68410608,16890,314721,198.918,9997210,23797.4,0.000632045,0.0756143,0.0756143,0.986404
199893513,68410608,15671,137617,891.472,5814960,138696,0.00647793,1.00784,1.01749,0.629662
199888766,68410608,263,174209,174.088,6274440,19961.7,0.000999309,0.114585,0.114688,0.396007
199902842,68410608,16640,174845,311.303,5788060,37432.6,0.00178045,0.21409,0.21409,0.292805
199907118,68410608,17182,6220710,74889.2,235838000,9240820,0.0120387,1.48549,1.48525,0.448267
199908871,68410608,17565,446788,2913.67,12212200,383970,0.00652137,0.8594,0.849671,1.18522
199889782,68410608,606,1468700,743.468,41710800,95121.1,0.000506209,0.0647656,0.0647656,1.26978
199902926,68410608,16667,559504,261.159,17870500,31267,0.000466768,0.0558834,0.0558834,0.55018
199894311,68410608,15751,98215700,181757,4081250000,22908600,0.00185059,0.233247,0.2335,1.1742
199901374,68410608,16424,2063170,1546.64,71750000,176891,0.000749641,0.0857376,0.0857376,1.28243
199888632,68410608,225,1188950,6280.6,49014500,756269,0.00528249,0.636083,0.636083,0.447507
199904441,68410608,16859,174845,406.466,6821530,50060.9,0.00232472,0.286316,0.286316,0.240993
199889383,68410608,512,108375000,204546,3974210000,27846800,0.00188739,0.256949,0.255456,1.91575
199891544,68410608,969,1119010,1279.55,42980800,193322,0.00114346,0.172762,0.172762,1.3161
199893754,68410608,15691,573383,81.7107,6946010,9764.56,0.000142506,0.0170297,0.0154226,1.76853
199888487,68410608,148,65660.4,8.0217,2150620,971.857,0.00012217,0.0148013,0.0148057,0.133726
199909010,68410608,111220722,314721,2443.31,13362600,294177,0.00776343,0.934722,0.934722,0.217661
199889021,68410608,435,174752,429.907,7095540,58879.4,0.00246009,0.336931,0.336935,0.142623
199888942,68410608,378,62350.3,173.507,2776420,20557.8,0.00278279,0.329715,0.329427,0.162559
199893295,68410608,15657,174679,3001.98,7498520,509453,0.0171857,2.9165,2.91721,0.681547
199895319,68410608,15838,930344,673.295,34055700,87115.7,0.000723706,0.0936381,0.105748,1.09677
199890155,68410608,695,341670000,560822,11862000000,72341000,0.00164141,0.211727,0.21565,1.49059
199897461,68410608,16074,19198000,13696.7,646174000,1643230,0.000713443,0.0855938,0.0855938,0.673463
199899625,68410608,16248,1643530,2938.59,56835600,363663,0.00178798,0.221269,0.22127,0.991924
199900582,68410608,16338,873638,1948.57,32452900,228899,0.0022304,0.262007,0.262239,0.623354
199890135,68410608,683,1130720,2594.41,46560800,308931,0.00229448,0.273216,0.272892,0.841793
199899036,68410608,16215,4427790,3917.38,155931000,466077,0.000884725,0.105262,0.106115,1.09897
199889613,68410608,562,69938,17.1846,2215330,2065.39,0.000245713,0.0295317,0.0295317,0.529832
199889762,68410608,602,69938,19.6373,2207120,3286.37,0.000280781,0.0469897,0.0469897,0.0135472
199895044,68410608,15813,3426960,1441.53,126986000,192542,0.000420643,0.0561844,0.0561844,1.08073
199902713,68410608,16606,279752,275.438,8224270,32750.7,0.000984581,0.117071,0.117071,0.204275
199888465,68410608,130,1328820,10230.4,51338200,1265900,0.00769883,0.952647,0.952647,0.603239
199894982,68410608,15799,2755460,3680.36,99787000,468571,0.00133566,0.170052,0.170125,1.42099
199904628,68410608,16873,244783,430.011,9196320,51938.4,0.0017567,0.212182,0.212182,0.395592
199891586,68410608,993,29395300,13631.7,768793000,1576660,0.000463739,0.0536365,0.0551579,1.23017
199909243,68410608,112892283,69938,126.894,2354740,15508.7,0.00181438,0.22175,0.22175,0.341889
199892037,68410608,10699,756180,3953.63,32585600,545979,0.00522842,0.722022,0.773693,0.934917
199904647,68410608,16875,279689,780.611,11134700,92319.8,0.002791,0.33008,0.330052,0.427742
199908862,68410608,17560,69929.9,1039.06,2952270,136735,0.0148586,1.95531,1.95525,0.389109
199888798,68410608,284,3479710,15551.2,152833000,1874890,0.00446912,0.538806,0.521808,0.361759
199888527,68410608,175,804234,5279.22,33182900,943300,0.00656428,1.17292,1.1729,0.725159
199907876,68410608,17361,1293790,5619.52,51113900,691477,0.00434345,0.534457,0.534477,0.61341
199902687,68410608,16594,104907,81.1745,3153180,9273.47,0.000773776,0.088397,0.088397,0.268057
199888642,68410608,231,34969,35.5214,1171030,4209.75,0.0010158,0.120385,0,0
199895676,68410608,15865,1765450,7876.56,77196000,958547,0.00446151,0.542949,0.558077,0.653582
199903306,68410608,16696,979132,1614.07,31136400,200548,0.00164847,0.204822,0.204822,1.38183
199895664,68410608,15864,727695,3060.71,29867000,375479,0.00420604,0.515985,0.534919,0.578234
199904223,68410608,16826,314721,1719.55,12991200,247365,0.00546371,0.785983,0.785983,0.568577
199903696,68410608,16755,34969,8.80223,1016280,1065.82,0.000251715,0.0304791,0,0
199889234,68410608,487,161948,875.834,8494710,109327,0.00540813,0.675077,0.671481,0.204822
199890202,68410608,729,68174.1,41.3292,2206610,5025.81,0.00060623,0.0737203,0.0680387,0.497422
199892064,68410608,10711,3741680,1092.5,132170000,141737,0.00029198,0.0378806,0.0378806,1.46858
199896846,68410608,15991,2759120,9070.53,116491000,1191730,0.00328748,0.431925,0.397081,1.68922
199900591,68410608,16339,873638,1948.57,32452900,228899,0.0022304,0.262007,0.262239,0.623354
199892627,68410608,15598,104050,127.867,3601570,14788.3,0.0012289,0.142127,0.142677,0.533857
199908959,68410608,17646,34966.3,93.3594,1145060,12273.7,0.00266998,0.351013,0,0
199908864,68410608,17562,2562790,14097.8,77245800,1845110,0.00550094,0.719962,0.714716,1.25466
199891812,68410608,1096,1084040,232.065,37181600,28662.7,0.000214075,0.0264407,0.0264407,0.76075
199894297,68410608,15734,209813,746.708,5294260,92948.9,0.00355891,0.443008,0.443007,0.347776
199909077,68410608,111220800,1082250,15161.8,42257400,1957330,0.0140095,1.80857,1.80748,0.435239
199888450,68410608,119,1128910,2641.54,50116200,315238,0.00233991,0.279242,0.292107,0.49849
199891196,68410608,938,2013440,11227.9,70964500,1407140,0.00557647,0.698872,0.696015,0.669147
199893535,68410608,15672,209715,305.52,8011830,40460,0.00145683,0.192928,0.193019,0.72903
199898521,68410608,16153,69938,26.2277,2120740,3056.05,0.000375013,0.0436966,0.0436966,0.254076
199891767,68410608,1081,104907,104.413,3979410,14664.3,0.000995288,0.139784,0.139784,0.242966
199888803,68410608,287,69938,12.1297,2213090,1408.7,0.000173436,0.0201421,0.0201421,0.709031
199891941,68410608,1139,194564,1038.25,9993030,137309,0.00533627,0.705725,0.728552,0.576518
199904461,68410608,16861,975614,2108.58,37385000,271210,0.00216128,0.277989,0.277812,0.436525
199888559,68410608,191,1608570,2349.49,62994000,311933,0.0014606,0.193919,0.193919,1.05228
199889026,68410608,438,185414,188.294,6958360,23151.8,0.00101553,0.124866,0.137428,0.642962
199888564,68410608,194,8635640,14352,295783000,1743070,0.00166195,0.201846,0.201871,0.891897
199888774,68410608,269,207016,72.2472,5705000,9722.61,0.000348994,0.0469655,0.0460054,0.470169
199893381,68410608,15662,977089,3490.96,35929000,545079,0.00357282,0.55786,0.557912,0.967313
199907252,68410608,17226,420145,3056.7,18073600,390032,0.00727535,0.928328,0.935268,0.176307
199896604,68410608,15965,489566,944.695,19690200,158572,0.00192966,0.323902,0.323902,1.81961
199891532,68410608,961,10454600,42524.7,447655000,5209500,0.00406756,0.498297,0.478334,0.454319
199906464,68410608,17079,2307950,13528.3,87201800,1658440,0.00586159,0.718575,0.718575,0.663026
199890373,68410608,754,8822440,25890.3,320586000,3227870,0.0029346,0.365871,0.362751,0.713445
