id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199661528,68342075,1042,657715,30856.6,36153200,4088120,0.0469148,6.21564,6.22883,0.288897
199671262,68342075,16609,75751.5,4023.06,3692330,537595,0.0531086,7.09682,7.21487,0.0175379
199672387,68342075,16714,104901,3537.46,4696460,474398,0.0337219,4.52235,4.52227,0.263546
199663763,68342075,15628,577002,20022.8,27553100,2701150,0.0347015,4.68136,4.67362,0.512569
199675164,68342075,17253,2074310,79065.8,89091300,10653000,0.0381167,5.1357,5.16914,0.217535
199664424,68342075,15718,56638.2,3214.13,3220670,440481,0.0567484,7.7771,7.67546,0.144808
199676076,68342075,17400,2110400,120226,115915000,17417200,0.0569685,8.25301,8.25711,0.250521
199657008,68342075,358,57564,2781.68,2530520,364685,0.0483233,6.3353,5.93708,0.0131006
199666241,68342075,15859,598507,37244.1,30299900,4694470,0.0622283,7.84363,7.86621,0.112472
199677283,68342075,111220626,644669,23387,26339400,3285080,0.0362775,5.09576,5.08045,0.441495
199668676,68342075,16211,11223800,431492,529615000,57910000,0.0384443,5.15957,5.18714,0.314634
199675236,68342075,17265,207919,8928.16,8973840,1247530,0.0429406,6.0001,5.97168,0.363567
199676024,68342075,17380,3828520,190300,199588000,27470300,0.0497057,7.17517,7.29826,0.355714
199658582,68342075,663,2003170,91827,89363000,12794800,0.0458408,6.38728,6.59197,0.57237
199656246,68342075,241,934907,26024.8,31482000,3394550,0.0278368,3.63089,3.64523,0.399266
199667183,68342075,16004,47932000,2778700,2349570000,367228000,0.0579718,7.66144,7.70732,0.491616
199666805,68342075,15952,244783,7271.7,10305600,1012800,0.0297067,4.13754,4.13754,0.159739
199676065,68342075,17397,99838,6366.6,5880500,939268,0.0637693,9.40793,9.56334,0.0369481
199665748,68342075,15815,573667,31596.4,35608400,4381890,0.055078,7.63839,7.59339,0.134221
199670976,68342075,16559,877068,42214.9,44527300,5868630,0.0481319,6.69119,6.71739,0.276164
199657351,68342075,435,174845,6659.47,8353720,1001120,0.0380878,5.72576,5.72576,0.254007
199667314,68342075,16018,55575000,2832630,2523770000,375305000,0.0509695,6.75313,6.77461,0.555307
199675955,68342075,17368,2602250,146267,128302000,20068300,0.0562078,7.7119,7.64919,0.200216
199656967,68342075,348,3845450,180429,188467000,24465000,0.0469201,6.36206,6.31893,0.318846
199662824,68342075,10713,2928860,74097.1,162123000,10478800,0.0252989,3.57775,3.62172,0.162263
199659290,68342075,732,68819.4,3982.97,3928980,546222,0.0578757,7.93704,7.93773,0.0863607
199674942,68342075,17240,15807.6,766.05,769825,108461,0.0484607,6.86132,0,0
199657455,68342075,481,413952,11022.5,14968800,1658700,0.0266275,4.00698,4.19805,0.699066
199661321,68342075,1025,7091750,136170,383307000,19848200,0.0192012,2.79878,2.86102,0.338357
199676102,68342075,17412,23538.1,1318.31,1352910,200939,0.0560075,8.53677,0,0
199658191,68342075,610,1513220,76932.9,86327200,10582500,0.0508404,6.99333,7.0525,0.291673
199662081,68342075,1090,68488.8,6829.64,4090090,934163,0.0997191,13.6396,13.6402,0.0483858
199657998,68342075,582,414375,21260.7,25260600,2762320,0.0513079,6.66624,6.75108,0.115116
199658012,68342075,583,1492910,98816.7,86870800,12932300,0.0661908,8.66252,8.79726,0.232282
199666742,68342075,15939,2673520,180352,142017000,24330700,0.0674587,9.10059,9.10789,0.198491
199667454,68342075,16039,4557610,260965,253959000,34949800,0.0572592,7.66846,7.71457,0.257337
199658169,68342075,607,3304330,87720,156779000,11678100,0.026547,3.53417,3.59214,0.383864
199659354,68342075,771,38818300,1619570,1761840000,223040000,0.0417218,5.74573,5.76661,0.397375
199676948,68342075,17553,97084.7,3055.88,5767450,435098,0.0314764,4.48163,4.34286,0.463003
199662983,68342075,10731,523321,10106.2,28976200,1426660,0.0193118,2.72616,2.72688,0.124267
199670348,68342075,16432,2156590,111569,114176000,14827500,0.0517341,6.87544,6.87193,0.18495
199669164,68342075,16264,602174,22320.4,29083400,2936630,0.0370663,4.87672,4.83661,0.197814
199655333,68342075,96,1369430,37263,63571800,5065560,0.0272105,3.69902,3.72307,0.456618
199662437,68342075,1140,308755,22108.5,16181700,3199890,0.0716051,10.3638,10.3646,0.279669
199662879,68342075,10722,8592990,172128,443457000,24855000,0.0200312,2.89248,2.90689,0.209519
199664395,68342075,15715,138790,5834.52,6755650,797997,0.0420385,5.74967,6.19259,0.434829
199677463,68342075,111220702,465870,19475.7,20073000,2632290,0.0418049,5.65026,5.60768,0.125989
199656060,68342075,225,1090840,57011.5,50457900,7799300,0.0522639,7.14982,7.11591,0.132341
199660870,68342075,972,4484560,236707,279989000,31793900,0.0527826,7.08964,6.94756,0.436226
199662212,68342075,1101,1272650,120596,77925300,16038500,0.0947597,12.6025,12.7245,0.143485
199673462,68342075,16953,644669,23387,26339400,3285080,0.0362775,5.09576,5.08045,0.441495
199673162,68342075,16875,279747,12249.2,12324500,1608360,0.0437867,5.74932,5.74927,0.235981
199677296,68342075,111220634,524092,18968,23175400,2541890,0.036192,4.85009,4.84831,0.384073
199668465,68342075,16191,3436220,185548,183715000,25247800,0.0539976,7.34755,7.53401,0.291562
199675443,68342075,17303,169167,9882.26,9238370,1379720,0.0584173,8.15601,6.76584,0.082094
199668631,68342075,16200,170604,6533.62,9362200,856886,0.0382971,5.02267,5.02225,0.0699344
199667091,68342075,15991,4864730,363815,242027000,49136700,0.0747864,10.1006,9.99257,0.370971
199670392,68342075,16439,3289490,136510,168249000,18526300,0.0414988,5.63197,5.5536,0.35939
199677555,68342075,111220752,175015,8445.64,8531830,1164120,0.0482567,6.65157,6.51224,0.150583
199657325,68342075,426,741457,28337.9,35077600,3866070,0.0382192,5.21415,5.21129,0.402562
199669364,68342075,16285,595691,34314.1,31707000,4598070,0.0576038,7.71889,7.84866,0.133697
199658548,68342075,652,31513.1,1192.58,1600810,153648,0.0378438,4.8757,0,0
199660494,68342075,943,7503180,238044,256479000,30670700,0.0317258,4.0877,4.30654,0.783374
199673929,68342075,17042,1277550,61221.8,56705000,8576440,0.0479213,6.7132,6.67464,0.193757
199669632,68342075,16336,176551,8167.99,9167900,1059330,0.0462641,6.00012,6.09545,0.140479
199673881,68342075,17036,2503000,108037,114433000,15033300,0.043163,6.00612,5.99632,0.341805
199676123,68342075,17430,643656,34714.4,31280600,4697180,0.0539331,7.29765,7.23283,0.0833985
199661082,68342075,1004,168130,6594.36,9401430,904740,0.0392217,5.38118,5.50714,0.18814
199663419,68342075,15604,918903,31214,50369400,3995180,0.0339688,4.34777,4.27568,0.111676
199675821,68342075,17342,90432.7,5502.39,5401620,796778,0.0608451,8.81072,8.91763,0.181809
199663817,68342075,15633,350820,9421.97,14866200,1260580,0.026857,3.59323,3.62747,0.252589
199674350,68342075,17089,95157.8,5539.2,5224950,765340,0.0582107,8.04286,8.06134,0.111373
199673291,68342075,16903,61553.1,5007.72,3684600,718664,0.0813561,11.6755,11.819,0.135239
199674449,68342075,17124,884632,37517.1,38337000,5107050,0.0424098,5.77308,5.64994,0.215818
199672433,68342075,16728,3962290,195050,197584000,27003700,0.0492267,6.81517,6.71861,0.382061
199673013,68342075,16865,1880240,78915.9,80760400,10405000,0.0419711,5.53388,5.51074,0.302665
199663027,68342075,10735,1246310,29785.7,67278100,4091400,0.0238992,3.28282,3.28461,0.371109
199678034,68342075,111220898,14965.5,306.412,719832,41382.5,0.0204746,2.7652,0,0
199674227,68342075,17069,104050,2136.26,4649340,287959,0.0205312,2.76752,2.76752,0.334451
199677015,68342075,17565,278125,14171.9,14013000,2055000,0.0509552,7.38878,8.18732,0.287069
199655433,68342075,128,10087300,431782,482768000,57775100,0.0428046,5.72752,5.50906,0.204413
199676325,68342075,17483,34076.2,923.105,1515050,124230,0.0270894,3.64566,0,0
199657434,68342075,472,347835,12147.6,16508400,1713430,0.0349234,4.92599,4.92399,0.297984
199658569,68342075,661,1379270,67716.6,63876000,9613270,0.0490959,6.96982,6.93989,0.247025
199677159,68342075,17585,96424.3,5538.72,5827390,828537,0.0574411,8.59262,8.61317,0.0445168
199662919,68342075,10726,191263,3552.47,10642900,507269,0.0185737,2.6522,2.71627,0.112692
199673092,68342075,16869,736642,27331,29687600,3667830,0.0371022,4.97912,4.81513,0.348302
199655579,68342075,175,730033,34429.6,38010700,4674670,0.0471617,6.40337,6.39589,0.175999
199668073,68342075,16120,2326670,179672,128112000,28938800,0.0772229,12.4379,12.6663,0.411741
199674585,68342075,17180,519157,21368.1,21861900,2879820,0.0411592,5.54711,5.37778,0.25357
199670834,68342075,16532,2336400,102726,121016000,14273800,0.0439678,6.1093,6.08108,0.310591
199674445,68342075,17123,4077150,199557,196703000,27867200,0.0489453,6.83497,6.96238,0.346331
199669338,68342075,16282,33193.5,1447.5,1730350,198499,0.0436079,5.98005,0,0
199665991,68342075,15838,724041,22325.6,36169700,2888010,0.0308348,3.98874,3.86596,0.225471
199657449,68342075,479,576091,43315.7,31506000,7036600,0.075189,12.2144,12.717,0.291309
199673743,68342075,17014,325737,15377.7,16993300,2074680,0.047209,6.36919,6.3733,0.195076
199672571,68342075,16764,811543,29430.5,37487600,3947450,0.0362649,4.86413,4.84301,0.235516
199663807,68342075,15632,350820,9421.97,14866200,1260580,0.026857,3.59323,3.62747,0.252589
199654090,68342075,22,4593620,224207,215318000,29938800,0.0488083,6.51747,6.37068,0.517452
199667814,68342075,16077,10778100,744024,650658000,101587000,0.0690312,9.42531,9.30452,0.291315
199670551,68342075,16464,379845,13364.5,17875600,1956440,0.035184,5.15063,5.21581,0.687679
199676269,68342075,17470,805617,37375.2,42191600,5353140,0.0463933,6.64477,6.72631,0.184614
199676120,68342075,17427,2017800,114292,105591000,15773500,0.0566419,7.81718,7.80781,0.210764
199666434,68342075,15893,2728850,81384.1,115069000,10661700,0.0298236,3.90702,3.92203,0.446758
199678116,68342075,124372464,66915.2,1456.78,2341350,200257,0.0217706,2.9927,2.99251,0.258367
199659676,68342075,851,1255980,56122.4,68236400,7650520,0.0446843,6.09129,6.12614,0.264848
199656119,68342075,233,660040,50061.4,35214100,6526580,0.075846,9.88816,9.8716,0.159409
199657377,68342075,445,1433380,78750.2,68382900,11015200,0.0549404,7.68478,7.68478,0.147494
199674002,68342075,17062,851770,33446.9,35995600,4558660,0.0392675,5.35199,4.88766,0.205729
199670129,68342075,16422,580865,27370.4,31485900,3590260,0.0471201,6.18089,6.22539,0.17805
199666881,68342075,15979,11345600,821637,613454000,114870000,0.0724192,10.1247,10.0741,0.326644
199678026,68342075,111220884,34793.5,2340.46,1744760,332810,0.0672671,9.5653,0,0
199672865,68342075,16856,1967690,81894.5,89189800,10751900,0.0416195,5.46421,5.47409,0.240569
199656047,68342075,223,586671,29719.9,35927700,4304070,0.0506587,7.33643,7.27504,0.204799
199666835,68342075,15963,685580,34031.5,36589200,4675520,0.049639,6.81981,6.94274,0.188233
199668444,68342075,16188,3436220,185548,183715000,25247800,0.0539976,7.34755,7.53401,0.291562
199657446,68342075,478,1362710,107752,88508000,14853600,0.0790719,10.9001,10.9,0.132521
199671662,68342075,16647,34683.2,1174.96,1752050,155207,0.0338769,4.47498,0,0
199655260,68342075,77,69820.9,4591.11,3358580,625153,0.0657555,8.95367,8.95275,0.0870666
199670666,68342075,16481,625937,23637.2,29902500,3110310,0.0377629,4.96905,4.96826,0.145242
199671214,68342075,16601,277651,14185,14335300,1984330,0.0510892,7.14686,7.14909,0.15362
199657597,68342075,524,204049,11861.3,13039100,1603450,0.0581297,7.85813,7.88395,0.189299
199660895,68342075,975,33269.3,2423.54,1965430,351701,0.0728459,10.5713,0,0
199669425,68342075,16290,402986,24087.6,21567100,3212700,0.0597729,7.97225,7.95613,0.0926977
199669503,68342075,16309,19297000,870065,938486000,116802000,0.045088,6.05283,6.08774,0.279881
199666814,68342075,15956,29745000,1975790,1553980000,271334000,0.0664244,9.12201,9.09763,0.40174
199675357,68342075,17287,49203,1170.32,2128670,176340,0.0237855,3.58392,3.58435,0.0609913
199658566,68342075,657,1185540,45173.6,46280400,6152990,0.038104,5.19005,5.12984,0.504578
199678122,68342075,127201621,34192.2,638.39,1762010,88025.8,0.0186706,2.57444,0,0
199655704,68342075,191,694043,37608.5,39945000,5091010,0.0541876,7.33529,7.37463,0.0962324
199672821,68342075,16849,388959,16001.7,16835700,2058870,0.0411397,5.29329,5.28497,0.107693
199676019,68342075,17379,1314860,67501.8,62979200,9327140,0.0513375,7.09362,7.03996,0.206052
199657294,68342075,415,4614040,293158,231650000,47532700,0.0635362,10.3018,10.3836,0.252338
199664281,68342075,15695,32639.5,1413.63,1813780,191486,0.0433105,5.86672,0,0
199676014,68342075,17378,68259.8,4160.24,3223590,564947,0.0609472,8.27642,8.27505,0.0124297
199676031,68342075,17383,860230,29232,38070900,4035210,0.0339817,4.69085,4.51231,0.354069
199658176,68342075,608,317696,17736.6,17818400,2379500,0.0558288,7.48985,7.48673,0.151706
199671106,68342075,16583,69142.1,2788.75,3236480,367106,0.0403336,5.30943,5.31115,0.262297
199674720,68342075,17212,924384,55130.4,50463700,7940830,0.0596401,8.5904,8.64767,0.301929
199667728,68342075,16058,15309500,1277300,877258000,172026000,0.083432,11.2366,11.3134,0.222312
199670060,68342075,16413,1046270,50607.5,56612200,6654170,0.0483693,6.35988,6.53034,0.107515
199673487,68342075,16958,555305,31335.8,24675500,4286960,0.0564298,7.72,7.71041,0.200201
199672894,68342075,16862,138422,4671.15,6138940,642304,0.0337458,4.64021,4.64379,0.171893
199677346,68342075,111220664,1182120,63151.4,53970900,8980630,0.053422,7.59704,7.58472,0.214983
199676144,68342075,17444,984484,39301.2,43055600,5471410,0.0399206,5.55765,5.45823,0.448923
199657581,68342075,518,5788480,342819,273305000,49934100,0.0592243,8.62645,8.71011,0.371537
199658047,68342075,588,3562610,179863,202359000,25166400,0.0504863,7.06404,7.15662,0.390233
199674331,68342075,17085,1172680,60957.7,63477500,8483190,0.0519814,7.23401,7.43607,0.275964
199674265,68342075,17076,533446,20256.8,23811000,2736250,0.0379736,5.12938,4.91833,0.176438
199665091,68342075,15789,131772,4151.88,6577160,522804,0.0315081,3.9675,3.78736,0.217415
199657531,68342075,504,2609260,182080,134360000,29644900,0.0697822,11.3614,11.6442,0.30321
199658813,68342075,691,438188,17049,20020300,2307600,0.0389079,5.26622,5.35838,0.356964
199669496,68342075,16302,71590.2,3367.68,3483810,453645,0.047041,6.3367,0,0
199676931,68342075,17550,765892,33688.2,40765000,4678210,0.0439856,6.10819,6.10659,0.246307
199655567,68342075,167,640520,43084.9,35890100,5910010,0.0672656,9.22689,9.2078,0.196966
199657321,68342075,425,857402,56441.5,45327600,7591600,0.0658285,8.85419,9.00918,0.295448
199661126,68342075,1008,3324000,129169,161367000,18101600,0.0388597,5.44574,5.45687,0.421251
199663065,68342075,182305697,1108470,44033,43542700,5892170,0.0397241,5.31558,5.16323,0.467622
199666071,68342075,15846,3584020,71176.9,104163000,10125900,0.0198595,2.82528,2.77231,0.84032
199659942,68342075,881,1212400,57156.6,55255000,7425350,0.0471432,6.12449,6.09019,0.165331
199672282,68342075,16694,10068200,402550,511995000,54068400,0.0399822,5.37019,5.39612,0.23482
199664251,68342075,15690,67222.2,1422.87,2668010,203816,0.0211666,3.03197,3.05127,0.31689
199670892,68342075,16542,167482,6923.83,8011920,934729,0.0413407,5.58107,5.592,0.219468
199674736,68342075,17214,67971.8,4041.51,3658670,602532,0.0594586,8.86443,8.86399,0.213508
199660514,68342075,945,2557060,191497,149541000,24851000,0.0748894,9.71857,9.80717,0.187473
199663249,68342075,15587,2433630,95988.2,129642000,12515400,0.0394424,5.14269,5.04466,0.28153
199671708,68342075,16656,204918,15443.1,13158600,2186580,0.0753621,10.6705,10.6705,0.0464026
199657312,68342075,423,1248890,81878.3,65536300,12761400,0.0655607,10.2182,10.2705,0.212041
199655275,68342075,82,489566,16908.7,20749700,2236430,0.0345381,4.56819,4.56819,0.276706
199659018,68342075,702,604895,51727.5,36967200,7034370,0.0855148,11.6291,11.6274,0.065976
199669575,68342075,16328,5994430,249806,287652000,33062900,0.0416731,5.51561,5.47668,0.243232
199676332,68342075,17484,109304,3211.79,4977690,431350,0.029384,3.94634,4.66527,0.0920132
199671758,68342075,16662,94977.9,4006.93,4418210,547978,0.042188,5.76953,5.76803,0.140042
199669078,68342075,16253,581603,21120.1,27317400,2810890,0.0363136,4.83301,4.69371,0.367583
199675301,68342075,17278,17625.1,699.545,801817,97355.4,0.0396904,5.52369,0,0
199670379,68342075,16436,1550600,78452.4,77579000,11371700,0.050595,7.33375,7.34619,0.35082
199654623,68342075,42,56533.8,2217.72,2831990,293973,0.0392283,5.19995,0,0
199672654,68342075,16781,281181,10035.3,12044200,1343730,0.0356899,4.77887,4.52906,0.338822
199662053,68342075,1089,58335200,3738760,3010990000,572621000,0.064091,9.81605,9.86408,0.375205
199656926,68342075,340,507723,38807.7,30105500,5333990,0.0764348,10.5057,10.5028,0.0989101
199669822,68342075,16383,1617270,76902.1,90540800,10611000,0.0475506,6.56104,6.61417,0.172059
199667259,68342075,16012,13082800,949452,762573000,125090000,0.0725725,9.56143,9.61007,0.204965
199655369,68342075,112,63181,1816.26,3081460,236438,0.028747,3.74223,3.80996,0.384855
199655058,68342075,64,185123,5424.61,9024070,736652,0.0293028,3.97926,3.73054,0.193129
199671716,68342075,16657,67892.8,3654.42,4195230,504155,0.0538264,7.42575,7.42439,0.123465
199674475,68342075,17139,249536,10888.5,11711100,1501050,0.0436349,6.01538,4.76871,0.124431
199658764,68342075,685,886080,44555.8,46525400,5884070,0.0502842,6.64056,6.65236,0.191469
199676209,68342075,17457,69424,4284.79,4183940,594664,0.0617192,8.56569,8.56229,0.0797034
199667494,68342075,16044,658980,65042.3,35260800,8715190,0.0987014,13.2253,13.2253,0.064992
199658538,68342075,651,1121900,43631.2,53959400,5906390,0.0388906,5.26464,5.43702,0.352513
199655364,68342075,110,103243,4384.79,5434010,568070,0.0424705,5.50225,5.50232,0.087836
199656430,68342075,303,1379100,122688,72762600,16141500,0.0889623,11.7044,11.5479,0.157488
199664057,68342075,15673,1615220,72958.3,98208600,10434100,0.0451693,6.45989,6.62387,0.220429
199659295,68342075,733,2605170,175056,144448000,23663700,0.0671954,9.08337,9.07021,0.214796
199672255,68342075,16690,3113660,122025,159464000,16360000,0.0391901,5.25426,5.40657,0.250785
199670426,68342075,16448,119169,4383.44,5878420,584745,0.0367834,4.90686,4.88541,0.0624127
199656276,68342075,244,8487310,271129,479698000,38637300,0.0319453,4.55236,4.53905,0.299505
199667226,68342075,16010,6468080,309231,286124000,40687400,0.0478089,6.2905,6.36687,0.536013
199670877,68342075,16539,1298540,59910.1,66409700,7959660,0.0461366,6.12971,6.08878,0.168837
199677621,68342075,111220782,33717.8,593.029,1514270,76740.2,0.017588,2.27595,0,0
199673613,68342075,16998,278771,18500.4,16962700,2620790,0.0663641,9.40123,9.39709,0.207043
199676110,68342075,17419,831237,37673.3,41361200,5146510,0.0453219,6.19139,6.29985,0.236997
199668842,68342075,16228,1185480,35446.4,50818000,4672670,0.0299004,3.94158,3.88288,0.356843
199676914,68342075,17547,1096840,44412.1,59088500,6188520,0.0404911,5.64216,5.5944,0.29526
199660225,68342075,912,308128,6333.89,16499500,876752,0.020556,2.84541,2.7675,0.240194
199663116,68342075,15566,552068000,28334600,28188700000,3882620000,0.0513245,7.03287,7.09319,0.475336
199670594,68342075,16470,238971,11803.8,12708300,1553370,0.0493945,6.50023,6.50209,0.137957
199658863,68342075,701,4770090,231787,212409000,32180200,0.0485917,6.74623,6.61594,0.240271
199663566,68342075,15606,484255,16657.2,27318100,2135860,0.0343976,4.4106,4.40637,0.0983184
199676130,68342075,17437,4211240,187164,215697000,26515700,0.0444439,6.29641,6.35782,0.319449
199660636,68342075,963,139860,8271.75,6928990,1211400,0.0591432,8.66152,8.66155,0.161545
199673170,68342075,16876,6161510,271876,296367000,37025700,0.0441249,6.00919,6.00757,0.408412
199677724,68342075,111220820,859696,42374.9,42528500,5783840,0.0492906,6.72777,6.64447,0.217224
199661858,68342075,1070,3460830,257161,199924000,34379400,0.074306,9.93385,9.86814,0.119769
199672898,68342075,16863,838364,31390.9,36553800,4109350,0.037443,4.90163,4.90217,0.330816
199670278,68342075,16429,2580760,176834,143695000,23903300,0.06852,9.26209,9.23048,0.179382
199659925,68342075,880,366361,12809,18654200,1798230,0.0349627,4.90835,4.99518,0.391897
199664493,68342075,15723,779131,28592,36211300,3891690,0.0366973,4.99491,5.01199,0.269056
199669785,68342075,16375,39602400,1916470,2074220000,258678000,0.0483927,6.53187,6.50141,0.296052
199657279,68342075,414,118347,6887.38,6312060,915485,0.0581964,7.73558,7.74318,0.120648
199655560,68342075,163,34683.2,3526.28,1938640,478180,0.101671,13.7871,0,0
199675309,68342075,17279,17625.1,699.545,801817,97355.4,0.0396904,5.52369,0,0
199653846,68342075,4,12300100,472739,607050000,63710300,0.0384337,5.17965,5.21181,0.283521
199656790,68342075,322,49152400,2826090,2377860000,372199000,0.0574965,7.57235,7.60146,0.492316
199660115,68342075,902,341531,27233.5,20480900,3660790,0.0797393,10.7188,10.6147,0.125689
199674355,68342075,17092,17507100,751588,801560000,104147000,0.0429306,5.94887,5.94651,0.426988
199675709,68342075,17326,350890,10290,14371300,1405500,0.0293253,4.00552,3.95274,0.156739
199666801,68342075,15951,1011800,25469.6,33635100,3451310,0.0251725,3.41105,3.41424,0.82294
199669875,68342075,16391,107073,5672.09,6103830,755239,0.0529742,7.05352,7.04774,0.0943519
199670815,68342075,16527,11776.2,535.794,660065,71540,0.0454981,6.07498,0,0
199669553,68342075,16325,6648750,283091,321438000,37460900,0.042578,5.63427,5.6178,0.249549
199671085,68342075,16579,514605,24833.7,27511800,3563440,0.0482578,6.92461,7.07497,0.245758
199659794,68342075,867,2168090,102129,97439800,13420400,0.0471053,6.18996,6.15445,0.189755
199667426,68342075,16036,3664110,68225.6,100840000,9352680,0.01862,2.55251,2.48882,0.675779
199675264,68342075,17272,294104,12509,13269000,1789590,0.0425327,6.08488,0,0
199666162,68342075,15853,49076100,2336590,2685780000,305067000,0.0476116,6.2162,6.3018,0.26092
199662567,68342075,10692,1234850,25684.3,55808100,3562230,0.0207995,2.88474,2.89097,0.407563
199656305,68342075,254,16087200,734766,875279000,102241000,0.045674,6.35542,6.4751,0.428997
199667800,68342075,16071,277786,14983.3,15340200,1974950,0.0539384,7.10962,7.12537,0.202826
199655511,68342075,148,113760,10312.5,6769360,1401930,0.0906515,12.3236,12.2676,0.0500251
199676058,68342075,17395,153890,8356.78,8003770,1189330,0.0543037,7.72847,0,0
199658614,68342075,668,463663,14076.9,19487900,1814750,0.0303602,3.91395,3.78978,0.28391
199658141,68342075,602,49770,968.21,2321960,125083,0.0194537,2.51321,2.5226,0.0258145
199671621,68342075,16635,101231,3912.88,4706780,518832,0.038653,5.12523,5.09797,0.0609195
199671728,68342075,16658,31887000,1385170,1642480000,186845000,0.0434399,5.8596,5.91525,0.26361
199659388,68342075,783,429503,36350.8,26012100,4786470,0.0846346,11.1442,11.3909,0.188069
199672725,68342075,16811,62009.3,1459.3,2441750,206890,0.0235336,3.33644,3.01584,0.469861
199666315,68342075,15871,631107,37134.1,31909200,4784500,0.0588396,7.58113,7.61972,0.15531
199656982,68342075,351,1965300,91231.3,100561000,11877800,0.0464212,6.04379,5.84981,0.281238
199660652,68342075,965,543864,14781.7,19967400,2111540,0.027179,3.88248,3.90243,0.443794
199667127,68342075,15996,486863,46539.5,26057500,6166000,0.0955904,12.6647,12.6511,0.049892
199659343,68342075,765,104802,6537.2,5195080,904770,0.0623765,8.63312,8.63283,0.0514829
199662459,68342075,1142,665035,63058.8,39483000,8729460,0.0948203,13.1263,13.0869,0.0784978
199668865,68342075,16233,935390,36770.6,44361300,4798730,0.0393104,5.13019,5.03614,0.223032
199670785,68342075,16511,34533.1,1379.62,1640130,180901,0.0399505,5.23848,0,0
199676682,68342075,17508,538531,25764,25786300,3714380,0.0478413,6.89725,6.94504,0.428801
199656397,68342075,288,1007500,66306.1,56656300,8921800,0.0658124,8.85538,8.77401,0.289191
199672620,68342075,16773,916478,36034.3,41132000,4753940,0.0393183,5.18719,5.26597,0.215418
199673119,68342075,16870,199594,9412.73,9193260,1224920,0.0471594,6.13708,6.03179,0.141208
199676784,68342075,17515,34683.2,2062.86,2193520,304160,0.0594771,8.76968,0,0
199656287,68342075,247,379573,34410.1,20782300,4610530,0.0906546,12.1466,12.1421,0.109024
199668097,68342075,16124,21269000,1334560,1075220000,210583000,0.0627464,9.9009,10.0429,0.291678
199667338,68342075,16023,7173820,129442,180507000,17097800,0.0180436,2.38337,2.42042,0.647328
199660544,68342075,952,3541410,243386,194364000,32428600,0.0687256,9.15698,9.21096,0.232561
199672744,68342075,16821,1180510,41234,48142900,5727920,0.034929,4.85207,4.88697,0.280277
199656351,68342075,268,314167,9289.36,11665100,1216050,0.0295682,3.8707,3.87669,0.536605
199657041,68342075,363,358199,27066.2,22925200,3597590,0.0755618,10.0435,0,0
199656888,68342075,331,1141520,53881.5,58008400,7329360,0.0472016,6.42071,6.61416,0.263961
199658800,68342075,689,33280.2,489.274,1119180,66389.4,0.0147016,1.99486,0,0
199667980,68342075,16101,30702.3,1932.03,1698550,260060,0.0629279,8.47035,0,0
199677581,68342075,111220760,867832,43047.8,37337800,5886940,0.0496039,6.7835,6.6664,0.261366
199664355,68342075,15705,90813.4,3720.26,4555690,518553,0.040966,5.71009,5.60467,0.240448
199670648,68342075,16479,462373,20916.1,24044500,2795030,0.0452365,6.04496,5.78688,0.192712
199656827,68342075,324,129231,7062.31,6541580,1017370,0.0546489,7.8725,8.12553,0.375521
199676036,68342075,17386,464988,17743.1,21980800,2470370,0.0381581,5.31276,5.14634,0.377111
199677672,68342075,111220798,1077920,49890,48763700,7058290,0.0462838,6.54808,6.67866,0.300372
199663906,68342075,15666,6013970,237990,315878000,33539100,0.0395728,5.57686,5.68109,0.36385
199671051,68342075,16572,133862,4804.59,6018490,643546,0.0358922,4.80755,4.81989,0.23745
199660684,68342075,966,922611,79069.4,48526800,10489200,0.0857018,11.369,11.1357,0.211721
199657682,68342075,531,188694,6775.63,8923250,888218,0.035908,4.70718,4.74245,0.187729
199670793,68342075,16520,3679830,166061,190292000,22783300,0.0451272,6.19141,6.16198,0.293776
199657984,68342075,581,532193,16149.1,28115700,2130780,0.0303444,4.00378,4.03599,0.139563
199659592,68342075,839,252324,7853.37,13501300,1108950,0.0311242,4.39493,4.27513,0.168452
199666246,68342075,15860,102979,5703.81,5665830,712435,0.0553881,6.91826,6.91735,0.0587473
199655570,68342075,169,993285,51443.2,57851100,7408700,0.051791,7.45879,7.36369,0.191983
199661139,68342075,1011,379573,34410.1,20782300,4610530,0.0906546,12.1466,12.1421,0.109024
199664386,68342075,15712,138790,5834.52,6755650,797997,0.0420385,5.74967,6.19259,0.434829
199676798,68342075,17518,123465,6489.52,6538700,939583,0.0525614,7.61009,9.51008,0.103815
199665148,68342075,15793,1114430,60054.6,59663200,7919500,0.0538881,7.10631,7.07332,0.18003
199677337,68342075,111220658,1776650,77748.6,76408500,10986000,0.0437615,6.18358,6.15264,0.332694
199664360,68342075,15708,32373.8,1622.54,1807460,224095,0.0501188,6.92211,0,0
199669560,68342075,16326,257373,11024,13453200,1425040,0.0428329,5.53687,5.57428,0.200779
199662347,68342075,1120,165681,8971.37,9651080,1170580,0.0541483,7.06524,7.08719,0.088829
199676981,68342075,17559,123468,6980.01,6557210,985166,0.056533,7.97913,7.51976,0.115357
199673315,68342075,16907,382796,14769.8,17121600,1924030,0.0385841,5.02624,4.98031,0.106633
