id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199871526,68410524,17280,3147140,18013.9,133103000,2245020,0.00572389,0.713352,0.713359,0.563484
199869518,68410524,16656,209814,73.8918,6648590,9684.79,0.000352177,0.0461589,0.0461589,0.17517
199860874,68410524,706,419628,545.009,15560000,67958.6,0.00129879,0.16195,0.16195,0.823344
199863718,68410524,15632,419290,2273.02,15495100,298202,0.00542112,0.711207,0.711418,0.498728
199866097,68410524,16022,4559630,1572.99,91445000,198426,0.000344982,0.0435179,0.0403257,1.32838
199857958,68410524,228,3321480,4632.78,131941000,544502,0.00139479,0.163933,0.163933,0.775001
199868417,68410524,16474,524602,827.998,19951900,90572.1,0.00157833,0.172649,0.170967,0.5163
199860181,68410524,498,1713480,1618.18,64412300,203725,0.000944381,0.118896,0.118896,0.761344
199872186,68410524,17501,2132730,9019.09,82478500,1027760,0.0042289,0.481899,0.481834,0.701866
199860817,68410524,689,104543,457.535,2927740,57426.8,0.00437652,0.549312,0.549037,0.285119
199863145,68410524,15567,500910000,883029,17724400000,112250000,0.00176285,0.224092,0.2197,1.65066
199872017,68410524,17442,34969,72.9466,1300680,8514.79,0.00208604,0.243495,0,0
199861192,68410524,746,4720820,6419.71,191262000,744374,0.00135987,0.157679,0.157679,1.04095
199856956,68410524,95,5065230,6407.65,190094000,788052,0.00126503,0.155581,0.149708,1.04343
199856614,68410524,17,3112240,4095.75,116086000,491200,0.00131601,0.157828,0.157828,0.696345
199864818,68410524,15782,2832490,2315.92,108997000,259521,0.000817627,0.0916231,0.0916231,1.0887
199872535,68410524,111220692,830756,4443.93,36457000,530401,0.00534927,0.638456,0.633516,0.658591
199870416,68410524,16868,1398760,2800.07,53901500,309875,0.00200182,0.221535,0.221535,0.523193
199871683,68410524,17359,67154.1,207.369,2640310,24556,0.00308796,0.365666,0.35973,0.615138
199870315,68410524,16827,454597,1083.77,19446100,124620,0.00238402,0.274134,0.274134,0.641923
199871606,68410524,17315,1468680,10871,67594700,1341490,0.0074019,0.9134,0.913398,0.266936
199858350,68410524,274,2082960,1563.11,75836600,192893,0.00075043,0.0926053,0.0920149,0.708806
199871921,68410524,17403,768837,1821.63,30254500,235483,0.00236934,0.306285,0.30624,0.429198
199869488,68410524,16649,50937600,98044.8,1868920000,11731500,0.0019248,0.230311,0.230557,0.949541
199865784,68410524,15966,209814,199.929,7961040,23148.7,0.000952888,0.110329,0.110329,0.816004
199856664,68410524,26,9091940,9030.01,354542000,1063200,0.000993189,0.116938,0.116938,0.802103
199863345,68410524,15595,664411,2396.6,27180000,274550,0.00360711,0.413224,0.413224,0.63634
199865332,68410524,15861,3934080,18101.8,149900000,2581670,0.00460127,0.656233,0.651593,0.611653
199865608,68410524,15939,2121500,5868.29,81883300,926488,0.00276611,0.436714,0.493396,1.18757
199864536,68410524,15770,2727580,3617.52,106156000,415994,0.00132627,0.152514,0.152514,1.7919
199866417,68410524,16077,19198000,21806.6,754522000,2492010,0.00113588,0.129806,0.129806,0.613149
199860150,68410524,493,25617600,80089.1,998761000,10625400,0.00312633,0.41477,0.411851,1.09832
199871628,68410524,17328,979009,6704.03,38172100,831934,0.00684777,0.849771,0.849745,0.261582
199872209,68410524,17512,419618,1339.36,16240600,153593,0.00319184,0.36603,0.366031,0.351487
199871340,68410524,17202,34969,36.3479,1349410,4372.77,0.00103943,0.125047,0,0
199870492,68410524,16890,314721,553.057,11669300,61151.1,0.00175729,0.194302,0.194302,0.724009
199871583,68410524,17306,2340210,12082.9,102690000,1416870,0.00516315,0.605447,0.605273,0.513463
199870530,68410524,16902,839256,1620.34,34069200,183770,0.00193069,0.218968,0.218968,0.662983
199871380,68410524,17214,139876,367.07,5819820,40781,0.00262425,0.291551,0.291551,0.164568
199872493,68410524,17648,69883.8,158.713,2212840,20234.7,0.00227109,0.289548,0.289667,0.915683
199870555,68410524,16915,58085200,96817.8,2044690000,11627700,0.00166682,0.200183,0.188291,1.36114
199872598,68410524,111220762,662302,1946.16,25009500,227792,0.00293848,0.34394,0.344052,0.185553
199870358,68410524,16849,419628,482.203,17063100,54633.2,0.00114912,0.130194,0.130194,0.314681
199872089,68410524,17471,418968,2436.66,15761300,367373,0.00581587,0.876851,0.876586,0.419539
199864247,68410524,15721,34969,237.838,896969,30692.6,0.00680139,0.877709,0,0
199862346,68410524,1057,1011420,640.243,37893800,79898.3,0.000633013,0.078996,0.0734538,0.941255
199866176,68410524,16036,4088940,3828.45,94856100,524016,0.000936293,0.128154,0.124455,1.05777
199865569,68410524,15933,761560,417.532,31969000,50559.7,0.000548259,0.0663897,0.0686685,1.44614
199869171,68410524,16593,1258440,1259.27,49081400,143031,0.00100065,0.113657,0.113735,0.523335
199870058,68410524,16757,34969,10.7416,1044620,1151.24,0.000307174,0.0329217,0,0
199863875,68410524,15678,454296,6024.84,17228000,769354,0.0132619,1.69351,1.69351,0.302129
199865500,68410524,15909,13391900,11801.3,551612000,1349810,0.000881223,0.100793,0.100801,0.678689
199863181,68410524,15576,9229370,48623,364121000,6070850,0.00526829,0.657775,0.657785,0.762067
199865441,68410524,15883,68924.8,30.6284,2360120,3549.13,0.000444374,0.0514928,0.0514865,0.0533377
199867008,68410524,16191,3337290,3666.64,104529000,465466,0.00109869,0.139474,0.141122,1.21684
199865454,68410524,15893,2622880,4701.82,85848800,603283,0.00179262,0.230008,0.225722,0.725774
199870086,68410524,16765,209814,272.127,9069520,38356.3,0.00129699,0.182811,0.182811,0.591466
199869787,68410524,16684,6399330,11247.2,255538000,1302010,0.00175756,0.203461,0.203461,0.468905
199862832,68410524,10681,2920930,2662.23,98425700,365981,0.000911432,0.125296,0.119689,1.2037
199858583,68410524,302,11120100,17429.7,359386000,2077630,0.0015674,0.186835,0.186835,0.670334
199870018,68410524,16748,69938,71.7737,2540180,8292.53,0.00102625,0.11857,0.11857,0.2751
199872095,68410524,17473,137507,194.809,2799810,29860.3,0.00141672,0.217155,0.216409,0.522286
199872193,68410524,17504,34969,67.5912,1411340,7761.11,0.00193289,0.221943,0,0
199860347,68410524,541,93940.2,0.448416,3129180,51.5128,4.77342e-06,0.000548358,0.000610886,1.57793
199866615,68410524,16109,830700,1390.24,23818100,207381,0.00167357,0.249646,0.270524,0.823131
199868203,68410524,16409,18265200,32179.2,757541000,3690880,0.00176177,0.202071,0.202095,0.552929
199870937,68410524,17079,2307950,10268.9,101367000,1172010,0.00444936,0.507812,0.507812,0.640191
199861555,68410524,867,2482460,3699.47,94557700,425252,0.00149024,0.171303,0.171302,0.598511
199865776,68410524,15965,489566,276.882,18010800,31913.4,0.000565566,0.0651871,0.0651871,0.52516
199865887,68410524,15985,4875030,6420.16,169672000,880606,0.00131695,0.180636,0.193031,1.21815
199872479,68410524,17596,1207530,3137.34,37278200,372908,0.00259814,0.308818,0.313915,0.990009
199872647,68410524,111220820,978345,4095.81,42812300,474158,0.00418647,0.484653,0.484728,0.438066
199858401,68410524,278,8216460,13902.5,273884000,1901630,0.00169203,0.231442,0.210903,1.45176
199872407,68410524,17546,34969,92.3717,1555210,10197.7,0.00264153,0.291622,0,0
199859885,68410524,446,321676,910.998,10914600,103875,0.00283204,0.32292,0.300295,1.26286
199860742,68410524,668,1153980,2518.27,45933800,290034,0.00218225,0.251334,0.251334,0.979596
199870913,68410524,17074,2028200,10776.1,88631000,1272400,0.00531315,0.627356,0.627356,0.718727
199870420,68410524,16869,1153980,2246.8,44083900,247808,0.001947,0.214742,0.214742,0.552258
199870982,68410524,17090,139876,828.59,6367470,95567.5,0.00592375,0.68323,0.68323,0.430646
199872687,68410524,111220858,139876,707.608,6160270,81213.6,0.00505882,0.580611,0.580611,0.172723
199864453,68410524,15759,314721,313.873,12148900,35459.8,0.000997304,0.112671,0.112671,0.556251
199862179,68410524,996,597534,705.032,21380600,81556,0.0011799,0.136488,0.133016,0.561236
199866317,68410524,16066,1843750,1818.49,68116800,215569,0.000986297,0.116918,0.113314,0.9538
199865992,68410524,16002,54276600,32829.3,1785310000,3784970,0.000604852,0.0697349,0.0685938,0.897385
199871397,68410524,17219,34921.6,169.17,707783,25260.2,0.00484429,0.723342,0,0
199865406,68410524,15875,375415,124.32,14069600,20532.3,0.000331152,0.0546923,0.0517303,0.976776
199871243,68410524,17141,104907,1073.14,4591080,153004,0.0102295,1.45848,1.45848,0.138241
199872513,68410524,111220656,34806.2,47.6538,1363570,5397.25,0.00136912,0.155066,0,0
199867138,68410524,16229,594473,2663.12,25003100,440585,0.00447981,0.741135,0.741135,0.718836
199858599,68410524,304,2307950,13988.8,91910500,1658310,0.00606114,0.718518,0.718518,0.769445
199862925,68410524,10708,2447830,1217.55,89032700,181059,0.000497399,0.0739671,0.0739671,1.22968
199870488,68410524,16889,1923300,7048.05,77776700,838772,0.00366457,0.436112,0.436112,0.922142
199865279,68410524,15850,63365.8,315.389,1735540,40004.4,0.00497728,0.631324,0.612404,0.431516
199862747,68410524,10672,4035760,2544.36,130085000,319477,0.000630452,0.0791616,0.0771456,0.847088
199862242,68410524,1020,2307830,2229.85,92978500,250442,0.000966213,0.108519,0.108515,0.79265
199860287,68410524,525,804287,4328.81,30821200,539058,0.00538217,0.670231,0.670231,0.670761
199871498,68410524,17266,944143,8791.28,39840000,1109140,0.00931139,1.17476,1.17474,0.535374
199870467,68410524,16881,384659,407.021,13003500,45033.8,0.00105813,0.117075,0.117075,0.911396
199869029,68410524,16569,524535,874.812,20924900,100116,0.00166779,0.190866,0.190866,0.6337
199856841,68410524,52,99656.4,16.9727,3377660,2080.01,0.000170312,0.0208718,0.0208718,0.51739
199864513,68410524,15767,3391990,4274.03,128056000,487850,0.00126003,0.143824,0.143824,1.72493
199868136,68410524,16400,1468700,1453.78,59779700,156978,0.000989844,0.106883,0.106883,0.370145
199859934,68410524,454,386630,728.18,13667600,81904,0.0018834,0.211841,0.198058,1.19051
199869195,68410524,16596,874225,863.249,36183400,96776.2,0.000987445,0.110699,0.110699,0.373594
199870580,68410524,16928,2725440,10540.4,110524000,1220710,0.00386743,0.447894,0.438829,0.481082
199856476,68410524,2,286909,55.3039,9591950,6511.97,0.000192758,0.022697,0.0199312,0.8975
199867848,68410524,16294,594473,5881.27,23774300,760510,0.00989324,1.2793,1.2793,0.549646
199869154,68410524,16590,104907,147.613,4385440,18288.1,0.00140709,0.174327,0.174327,0.783084
199860352,68410524,543,956734,1131.12,30875200,162060,0.00118227,0.169389,0.184,1.18764
199871187,68410524,17115,944163,4433.59,41720500,597962,0.00469579,0.633325,0.633325,1.00129
199870876,68410524,17059,69938,782.395,3210380,95044.3,0.011187,1.35898,1.35898,0.161978
199858956,68410524,337,6308700,2792.83,185851000,343407,0.000442695,0.0544338,0.0538451,0.666372
199866120,68410524,16025,5807770,2430.81,190837000,303826,0.000418545,0.0523137,0.0500731,0.987397
199867608,68410524,16252,104907,443.532,4407080,52836.5,0.00422786,0.503651,0.503651,0.553247
199872528,68410524,111220686,412400,378.394,15559300,45243.6,0.00091754,0.109708,0.107759,0.508648
199866089,68410524,16021,43622100,21218.5,1346930000,2551950,0.000486417,0.0585012,0.0553636,1.01812
199869319,68410524,16607,454597,979.192,18986200,108527,0.00215398,0.238733,0.238733,0.393957
199871495,68410524,17265,209798,1146.51,7104700,140551,0.00546481,0.669936,0.669907,0.324477
199857162,68410524,137,1503670,4122.49,64612200,463088,0.00274162,0.307973,0.307973,0.910743
199860635,68410524,616,699380,1155.05,27958600,152503,0.00165154,0.218055,0.218055,0.620219
199861680,68410524,907,944163,1480.43,40125000,184111,0.00156799,0.194999,0.194999,0.755525
199865622,68410524,15942,5354100,17972,172719000,2641410,0.00335669,0.493344,0.514778,1.05129
199867972,68410524,16355,7200840,21903.8,278258000,2604010,0.00304184,0.361627,0.361556,0.828644
199860896,68410524,711,664411,1311.94,27201400,149807,0.0019746,0.225474,0.225474,0.823943
199870301,68410524,16823,1049070,3986.1,47048800,459650,0.00379966,0.43815,0.43815,0.48374
199862226,68410524,1014,908948,1169.55,31737000,124644,0.00128671,0.13713,0.129863,0.506715
199868506,68410524,16495,2272750,5220.44,90873000,596482,0.00229697,0.262449,0.262428,0.659624
199871924,68410524,17404,104907,175.176,4471480,19908,0.00166982,0.189768,0.189768,0.865721
199861172,68410524,733,2621080,4033.25,101389000,442414,0.00153877,0.168791,0.16874,0.792508
199862837,68410524,10683,3936710,5468.91,131062000,711152,0.00138921,0.180646,0.179977,1.28686
199872635,68410524,111220800,1084000,7925,43108600,1026900,0.0073109,0.947322,0.947314,0.320226
199868832,68410524,16534,104907,78.9103,3714420,9347.85,0.000752193,0.089106,0.089106,0.509477
199857944,68410524,225,1328820,7167.57,62564100,852804,0.00539393,0.641775,0.641775,0.512619
199867069,68410524,16211,14961700,50501.8,587451000,6524330,0.00337541,0.436069,0.435358,0.953548
199870785,68410524,16992,174845,1200.96,7895690,134423,0.0068687,0.768811,0.768811,0.107281
199858987,68410524,342,7453070,17123.6,281560000,2223380,0.00229752,0.298318,0.296595,1.01242
199860631,68410524,612,2130290,6700.7,76772000,843251,0.00314544,0.395838,0.396007,0.711064
199870803,68410524,17013,734349,5039.21,30192400,640747,0.00686215,0.872538,0.872538,0.566218
199872461,68410524,17577,209814,420.489,7973530,47194.5,0.00200411,0.224935,0.224935,0.495793
199860646,68410524,622,174845,62.6687,5914360,7382.96,0.000358424,0.0422257,0.0422257,0.647678
199867016,68410524,16193,837124,1078.26,26107900,133791,0.00128805,0.159823,0.159674,1.043
199872743,68410524,111220906,69938,157.128,2822360,17598.1,0.00224668,0.251624,0.251624,0.265162
199856605,68410524,15,419628,588.198,18166100,63623.7,0.00140171,0.151619,0.151619,0.282857
199856922,68410524,83,2774830,6626.33,57229700,923143,0.00238802,0.332685,0.32096,0.94194
199866788,68410524,16134,3892240,3130.97,136244000,402939,0.000804412,0.103524,0.102892,0.945905
199871501,68410524,17268,944143,8791.28,39840000,1109140,0.00931139,1.17476,1.17474,0.535374
199866859,68410524,16146,168198,101.815,6112520,11573.6,0.000605328,0.0688095,0.0625966,0.949973
199862897,68410524,10701,672095,297.154,22105000,38533.4,0.000442131,0.0573334,0.0587823,0.744798
199865273,68410524,15849,1802890,10827.4,62735500,1445550,0.00600561,0.801796,0.798801,0.377308
199867925,68410524,16336,244783,272.558,9435270,33717.7,0.00111347,0.137745,0.137745,0.56309
199860834,68410524,694,590584,1200.78,21742600,157117,0.00203321,0.266037,0.245905,0.67225
199861305,68410524,804,139876,199.667,5663150,22968,0.00142746,0.164203,0.164203,0.922413
199862000,68410524,944,1608570,276.204,66216500,37044.5,0.000171708,0.0230294,0.0230294,0.642165
199869385,68410524,16627,664411,887.321,25147600,100475,0.0013355,0.151224,0.151224,0.563779
199868903,68410524,16544,1223890,1442.33,48526900,162951,0.00117848,0.133142,0.133141,0.662176
199860856,68410524,701,8882130,43608.5,394786000,5603390,0.0049097,0.630862,0.630862,0.850355
199867162,68410524,16240,209814,287.577,8250860,33673.2,0.00137063,0.160491,0.160491,0.487932
199872546,68410524,111220702,489566,2367.72,21849400,345222,0.00483637,0.70516,0.70516,1.23922
199863373,68410524,15605,489555,1595.25,19860400,210338,0.00325856,0.429651,0.429656,0.474309
199870063,68410524,16758,34969,10.7416,1044620,1151.24,0.000307174,0.0329217,0,0
199871976,68410524,17427,2018480,7461.5,82185600,896537,0.00369658,0.444163,0.44517,0.4731
199860768,68410524,675,175365,410.082,7099400,51531.6,0.00233846,0.293854,0.278019,1.20903
199861057,68410524,721,1501250,870.51,45430200,100572,0.000579855,0.0669921,0.0647761,1.2302
199865166,68410524,15830,3774730,3350.02,133565000,368646,0.000887486,0.0976616,0.09725,0.580212
199861137,68410524,727,352513,307.783,12772800,44665.1,0.00087311,0.126705,0.1305,1.52098
199866154,68410524,16030,26584900,22812.7,786915000,2970630,0.000858108,0.111741,0.106868,1.18004
199863694,68410524,15627,836379,3019.99,26677900,365499,0.00361079,0.437002,0.436216,0.446437
199862019,68410524,950,203777,25.5546,6943350,3721.37,0.000125405,0.018262,0.0209281,1.03977
199867558,68410524,16250,1643540,5839.91,67426900,682508,0.00355325,0.415266,0.415266,0.500777
199860266,68410524,518,4087440,7693.55,144661000,1105160,0.00188224,0.270379,0.265625,1.22088
199860693,68410524,646,279752,569.027,11895600,65901.7,0.00203404,0.235572,0.235572,0.919268
199860117,68410524,486,3388810,3141.66,119348000,358362,0.000927069,0.105749,0.10214,0.853283
199867902,68410524,16329,6568370,12938.8,254058000,1776520,0.00196986,0.270466,0.264889,1.35112
199860124,68410524,487,189761,224.145,6391130,25429.7,0.0011812,0.134009,0.127782,0.593014
199860714,68410524,655,1568080,3841.62,39176100,546691,0.00244989,0.348639,0.360947,0.869509
199860230,68410524,509,3604080,5072.03,122223000,622801,0.0014073,0.172805,0.167385,1.07574
199867838,68410524,16287,909194,4655.91,38817600,549833,0.00512092,0.604747,0.604747,0.529282
199871666,68410524,17348,34647.2,32.8354,593528,5326.62,0.000947707,0.153739,0,0
199869960,68410524,16730,279752,476.445,10115700,54020.1,0.0017031,0.1931,0.1931,0.449228
199869347,68410524,16615,1712990,2917.61,65160800,332677,0.00170323,0.194208,0.194268,0.647845
199868111,68410524,16395,33919900,50761.2,1371110000,5792110,0.0014965,0.170759,0.171105,0.631506
199868920,68410524,16546,102973,329.237,3365450,39407.7,0.00319732,0.3827,0.389364,1.01169
199864162,68410524,15710,69938,540.38,2021710,75103.3,0.00772656,1.07386,1.07386,0.326324
199863592,68410524,15611,209312,1811.21,6996630,212987,0.00865315,1.01755,1.01661,0.569789
199871567,68410524,17298,1112460,6202.93,50682700,724637,0.00557586,0.651381,0.648857,0.60251
199871388,68410524,17216,279752,1948.37,13079400,231691,0.00696463,0.828201,0.828201,0.383119
199863046,68410524,182305697,494391,78.9285,12605400,11529.2,0.000159648,0.0233201,0.0238844,0.822334
199871512,68410524,17274,104903,414.841,2622990,52605.3,0.0039545,0.501464,0.501458,0.667783
199861450,68410524,844,6428850,6031.78,229598000,718368,0.000938236,0.111741,0.111769,1.0171
199859840,68410524,438,193354,472.352,6080200,54837.2,0.00244295,0.283611,0.266508,1.21432
199867981,68410524,16361,1713480,4734.99,67207300,540339,0.00276338,0.315346,0.315346,0.583432
199871465,68410524,17251,2867380,16181.5,120209000,2078680,0.0056433,0.724939,0.724928,0.716433
199860696,68410524,647,3317970,9931.45,91519800,1398190,0.00299323,0.4214,0.416954,0.74334
199860709,68410524,653,69938,274.425,3015520,37980.4,0.00392383,0.543058,0.543058,1.18296
199861560,68410524,869,33218.8,0.0395833,1149950,5.9631,1.19159e-06,0.00017951,0,0
199865999,68410524,16004,54276600,32829.3,1785310000,3784970,0.000604852,0.0697349,0.0685938,0.897385
199861894,68410524,931,3216970,23676.5,107104000,3108320,0.00735988,0.966225,0.966207,0.679379
199859165,68410524,367,2133110,3079.26,82461600,462265,0.00144356,0.216709,0.216709,1.2771
199872029,68410524,17446,419437,1195.2,14916500,138586,0.00284952,0.330409,0.330298,0.783131
199864069,68410524,15695,69938,802.976,2896820,100889,0.0114813,1.44256,1.44256,0.0703027
199867954,68410524,16345,2015510,4279.99,77386600,484683,0.00212353,0.240477,0.241292,0.695868
199861963,68410524,939,104907,291.636,5324490,33514,0.00277995,0.319464,0.319464,0.104404
199863172,68410524,15570,174845,104.734,6612530,11923.9,0.00059901,0.0681968,0.0681968,0.221259
199865297,68410524,15856,35960800,12448.9,1364730000,1581450,0.000346178,0.0439771,0.0444734,1.8358
199866410,68410524,16074,19198000,21806.6,754522000,2492010,0.00113588,0.129806,0.129806,0.613149
199868425,68410524,16476,1292930,1560.37,50247800,178726,0.00120685,0.138233,0.138276,0.686306
199857501,68410524,181,3287090,3044.26,131177000,376367,0.000926127,0.114499,0.114499,0.69744
199861370,68410524,820,5664980,6602.73,160239000,805961,0.00116554,0.142271,0.142271,0.86838
199860747,68410524,670,2409700,832.552,60584700,103578,0.000345501,0.0429839,0.041401,0.758611
199872483,68410524,17606,34420.4,130.703,1230720,15182.4,0.00379725,0.441088,0,0
199860366,68410524,556,2307950,5801.84,92700300,684210,0.00251385,0.296458,0.296458,1.1471
199870122,68410524,16774,524535,643.803,21767800,71017.5,0.00122738,0.135391,0.135391,0.34489
199870748,68410524,16959,979132,4182.88,41238000,479698,0.00427202,0.489922,0.489922,0.523222
199861142,68410524,729,60721.4,0.448416,1981420,51.5128,7.38481e-06,0.000848347,0.000916329,1.2436
199866197,68410524,16041,3547130,2490.01,115042000,279288,0.000701978,0.0787362,0.0760176,0.882556
199872502,68410524,111220624,34969,99.6904,1287540,11779.7,0.00285082,0.33686,0,0
199860279,68410524,523,3321670,19919.4,131746000,2403770,0.0059968,0.723663,0.723637,0.602335
199863160,68410524,15569,9404220,48727.7,370733000,6082770,0.00518148,0.646813,0.646826,0.777565
199868327,68410524,16447,209814,163.014,9130770,18767.6,0.000776945,0.0894486,0.0894486,0.126946
199869806,68410524,16690,3948930,8823.59,127843000,1048620,0.00223443,0.265545,0.265614,0.405853
199870788,68410524,16996,3636780,12018.9,151489000,1454600,0.00330482,0.399969,0.399969,0.968194
199867856,68410524,16301,174845,2633.64,6781910,348448,0.0150627,1.9929,1.9929,0.416332
199866873,68410524,16149,69938,48.9419,2365950,5713.01,0.000699789,0.0816868,0.0816868,0.251522
199862432,68410524,1080,40426800,60071.3,1404870000,7329760,0.00148593,0.18131,0.174556,1.51303
199863342,68410524,15594,69938,120.458,2717130,16798.2,0.00172235,0.240188,0.240188,0.264322
199870219,68410524,16798,419628,965.342,16897900,108536,0.00230047,0.258648,0.258648,0.405826
199871894,68410524,17395,454594,4611.17,20620300,568236,0.0101435,1.24998,1.24999,0.25807
199872115,68410524,17481,591233,2070.21,24793400,235877,0.00350152,0.398958,0.402656,0.663221
199872491,68410524,17645,349678,191.173,12789200,23159.3,0.00054671,0.0662302,0.0662314,0.387558
199865225,68410524,15836,12622100,27968.3,434422000,3629660,0.00221582,0.287564,0.278484,1.19862
199859188,68410524,374,1222460,5175.94,44941600,630491,0.00423405,0.515758,0.515482,1.26401
199872477,68410524,17594,488182,1680.08,12118800,229589,0.0034415,0.470292,0.47088,0.94491
199862527,68410524,1105,263389,257.963,10194600,42042.7,0.000979399,0.159622,0.168266,0.937259
199862335,68410524,1054,1748450,2659.62,73301800,306258,0.00152113,0.17516,0.17516,0.982376
199865171,68410524,15831,2130670,16522.4,75198600,2233830,0.00775457,1.04842,1.04827,0.481147
199871286,68410524,17167,660186,2800.92,28934300,331390,0.00424263,0.501965,0.499276,0.701146
199867969,68410524,16353,8143300,26016.4,311043000,3120990,0.00319483,0.383258,0.383164,0.828113
199872464,68410524,17579,174845,373.564,6555940,41815.6,0.00213654,0.239158,0.239158,0.495254
199864421,68410524,15752,10980300,21378.9,418539000,2513280,0.00194703,0.22889,0.22889,1.71952
199871869,68410524,17386,870913,5850.23,30598600,794333,0.00671735,0.912069,0.912398,0.415355
199862254,68410524,1025,6857640,8131.14,229488000,1077130,0.0011857,0.157071,0.15387,1.30207
199865339,68410524,15862,3934080,18101.8,149900000,2581670,0.00460127,0.656233,0.651593,0.611653
199858216,68410524,260,309622,1005.98,7742120,141901,0.00324904,0.458302,0.455752,0.509096
199872023,68410524,17444,1462460,5583.99,52146200,662246,0.00381822,0.452831,0.451548,0.708268
199870449,68410524,16876,7833060,21088.7,311092000,2463250,0.00269228,0.314469,0.314469,1.02614
199866814,68410524,16139,404361,680.645,13689400,90870.2,0.00168326,0.224725,0.230444,1.21579
199869014,68410524,16566,69938,119.393,2805070,13319.5,0.00170712,0.190447,0.190447,0.421625
199870165,68410524,16785,209814,429.758,8221150,47612.7,0.00204828,0.226928,0.226928,0.528653
199861502,68410524,851,2272980,3235.09,76333100,380834,0.00142328,0.167548,0.167548,0.752923
199864117,68410524,15700,34967,139.725,707605,18337.4,0.00399591,0.524419,0,0
199869822,68410524,16696,979132,1290.65,43270700,149942,0.00131815,0.153138,0.153138,0.377691
199860702,68410524,649,99656.4,2.97286,3177470,384.136,2.98311e-05,0.00385461,0.00385461,0.574833
199868392,68410524,16466,3704920,5089.8,145920000,579482,0.0013738,0.156409,0.156323,0.633991
199862567,68410524,1107,3531870,9020.71,147561000,1012310,0.00255409,0.286623,0.286623,0.88917
199867878,68410524,16322,7162930,13711.7,275883000,1863370,0.00191426,0.260141,0.252667,1.35821
199856543,68410524,4,18806800,21686.3,589956000,2683490,0.00115311,0.142688,0.142759,0.829729
199858466,68410524,286,419543,2213.84,13789500,271392,0.0052768,0.646876,0.64688,0.350183
199871937,68410524,17409,384659,984,16662400,111587,0.00255811,0.290094,0.290094,0.865923
199872548,68410524,111220704,384659,1702.58,16752300,207587,0.00442621,0.539665,0.539665,0.340962
199860200,68410524,502,7691510,12765.6,266884000,1727960,0.0016597,0.224658,0.223247,1.23416
199867115,68410524,16224,174845,180.093,6659160,22314.1,0.00103001,0.127622,0.127622,0.308
199869953,68410524,16728,5105470,20166.5,204896000,2362250,0.00394998,0.46269,0.46269,0.842901
199868292,68410524,16436,1452410,3215.55,54328300,349899,0.00221395,0.24091,0.24026,0.332127
199870955,68410524,17084,139876,143.768,5355420,17655.4,0.00102782,0.126222,0.126222,0.801308
199862036,68410524,955,1153680,4307.84,41449900,498209,0.003734,0.431844,0.431762,0.74379
199871686,68410524,17360,32639.6,61.3508,1290930,7196.55,0.00187964,0.220485,0,0
199857274,68410524,147,314721,646.755,12459400,77924.9,0.00205501,0.2476,0.2476,1.18747
199871412,68410524,17226,396035,767.892,14570300,94462.3,0.00193895,0.23852,0.234342,0.386597
199861247,68410524,769,594449,5640.73,23931100,710668,0.00948901,1.19551,1.19551,0.599874
199860717,68410524,656,6392160,11701.7,161066000,1351450,0.00183063,0.211423,0.209485,1.26058
199867920,68410524,16335,2047770,2739.39,76712100,307398,0.00133775,0.150114,0.145669,0.445143
199858316,68410524,271,279739,364.126,9050550,44596,0.00130166,0.15942,0.159418,0.314008
199871945,68410524,17412,69590.7,174.224,1443570,26725.7,0.00250356,0.38404,0.382896,1.12296
199862398,68410524,1072,410501,559.441,14787700,61738.1,0.00136283,0.150397,0.151881,0.599003
199863785,68410524,15664,454269,2108.33,16209800,276468,0.00464115,0.608599,0.608744,0.430772
199861400,68410524,828,7022310,10242.2,215505000,1290590,0.00145852,0.183785,0.183937,0.725076
199871308,68410524,17182,6224180,45287.4,247143000,5954630,0.00727605,0.956694,0.956683,0.618395
199866014,68410524,16008,7919950,4279.03,196506000,474048,0.000540285,0.0598549,0.0589699,1.16172
199869001,68410524,16564,769318,742.446,29863700,85918.6,0.000965071,0.111682,0.111682,0.475343
199860784,68410524,682,874225,2058.41,38710400,232031,0.00235455,0.265413,0.265413,0.601794
199861238,68410524,765,104907,582.366,4546720,68348.6,0.00555126,0.651516,0.651516,0.193588
199870806,68410524,17018,314721,2468.47,13544200,306170,0.00784337,0.972829,0.972829,0.568749
199856910,68410524,79,69938,83.1299,2740830,11817.2,0.00118862,0.168967,0.168967,0.652181
199857472,68410524,171,2832490,8562.5,95845800,1012250,0.00302296,0.357371,0.357371,0.497275
199872138,68410524,17487,3031710,10314.2,123466000,1201690,0.0034021,0.396375,0.398162,0.559564
199861205,68410524,748,349670,2491.23,13901600,292182,0.0071245,0.835594,0.835605,0.260784
199869461,68410524,16641,69938,101.667,2604350,14800.3,0.00145368,0.211621,0.211621,0.17536
199870772,68410524,16973,69938,442.311,3109180,49209.4,0.00632434,0.703615,0.703615,0.0406475
199871016,68410524,17100,412400,378.394,15559300,45243.6,0.00091754,0.109708,0.107759,0.508648
199871009,68410524,17098,641280,892.866,24194300,106197,0.00139232,0.165601,0.163987,0.791166
