id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199137517,68300980,16030,24245600,12906.7,687671000,1716430,0.000532333,0.0707936,0.0680302,1.94949
199144320,68300980,17317,1075000,605.976,38138000,93116.1,0.000563698,0.0866196,0.0869873,0.695537
199145539,68300980,111220766,977429,543.629,30844700,87991.1,0.000556182,0.090023,0.0905365,1.61481
199144418,68300980,17356,49400.3,545.198,2182720,79791.5,0.0110363,1.6152,0,0
199137393,68300980,15971,5765170,2832.32,196098000,462586,0.000491282,0.0802381,0.0803311,1.60192
199141214,68300980,16658,39572700,24161.4,1210730000,3421800,0.000610558,0.0864687,0.0876703,2.09879
199145181,68300980,17612,34773.2,0.898316,747866,112.847,2.58336e-05,0.00324524,0,0
199140969,68300980,16615,1676250,539.683,47780400,80973.7,0.000321959,0.0483065,0.0482669,1.51207
199134608,68300980,632,2693870,11240,105014000,1696660,0.00417242,0.629823,0.607669,1.06914
199143986,68300980,17172,782857,424.452,27711500,65726,0.000542184,0.0839566,0.0807268,1.62598
199133132,68300980,191,1975050,970.556,63663300,177343,0.000491409,0.0897918,0.0837199,1.76226
199145150,68300980,17595,23765,47.0736,557373,6224.7,0.00198079,0.261927,0,0
199141591,68300980,16728,5078320,5690.44,143325000,801652,0.00112053,0.157858,0.157867,2.29879
199145416,68300980,111220634,420151,1260.22,16306700,209836,0.00299944,0.49943,0.499142,0.667053
199145499,68300980,111220730,226005,273.213,9161980,41433.1,0.00120888,0.183328,0.164971,1.12069
199133798,68300980,324,56808.9,459.78,1765580,60507.4,0.00809345,1.0651,1.03852,0.278303
199134038,68300980,416,93186.2,684.568,2261620,95904.3,0.00734624,1.02917,1.01792,0.468899
199141057,68300980,16633,906771,856.594,23208000,130338,0.000944664,0.143738,0.144387,1.15756
199134802,68300980,727,50028.6,102.516,1754020,12630.1,0.00204914,0.252458,0.26207,0.256216
199143993,68300980,17175,556851,151.239,18549500,24292.9,0.000271596,0.0436254,0.0438699,1.88465
199139271,68300980,16335,1586630,2063.9,52568300,294907,0.00130081,0.18587,0.228821,1.70363
199132748,68300980,94,940934,2581.47,22630000,356923,0.00274352,0.379329,0.37553,0.497222
199136194,68300980,15609,593439,2076.6,17668600,310397,0.00349926,0.523048,0.523376,0.837901
199132820,68300980,101,1170730,4484.8,49791000,688384,0.00383078,0.587997,0.564931,1.22042
199136038,68300980,10699,445262,1544.1,16621300,209533,0.00346785,0.470583,0.460314,0.811519
199136059,68300980,10713,4842530,650.86,156728000,92784.5,0.000134405,0.0191603,0.0180266,2.16929
199134747,68300980,701,7436630,6065.47,254703000,879517,0.000815621,0.118268,0.113071,1.31922
199145583,68300980,111220814,11358.7,196.719,505489,29213.6,0.0173187,2.57191,0,0
199139870,68300980,16463,328644,553.099,12961700,105665,0.00168298,0.321519,0.129412,0.853683
199139981,68300980,16519,11966200,11471,372034000,1919740,0.000958616,0.16043,0.163309,1.35212
199138487,68300980,16259,2078900,5356.81,72968300,798258,0.00257675,0.383981,0.383354,0.984611
199136717,68300980,15711,69936.5,574.232,2475380,87570.9,0.00821075,1.25215,1.25214,0.708152
199144308,68300980,17311,2570670,1043.01,86341900,161539,0.000405736,0.0628394,0.0633334,1.27348
199134559,68300980,608,349690,8.87422,11407000,1205.13,2.53774e-05,0.00344628,0.00344628,0.702768
199143498,68300980,17042,1339930,408.477,45048300,62669.4,0.000304849,0.0467707,0.0469167,0.970987
199136987,68300980,15838,851678,1924.11,27531600,300995,0.00225919,0.353414,0.287415,1.75696
199136891,68300980,15791,209814,87.1335,5962400,14691.4,0.000415289,0.0700211,0.0700211,0.463428
199134582,68300980,621,1010630,163.125,32991700,25962.7,0.000161409,0.0256897,0.0257611,1.18556
199136041,68300980,10700,499433,2353.9,18886900,307679,0.00471314,0.616056,0.52658,1.06511
199137530,68300980,16037,3969880,2694.26,89679700,354618,0.000678676,0.0893271,0.0846302,2.06254
199135950,68300980,1118,172058,567.832,5020270,85312,0.00330024,0.495833,0.49808,0.532934
199143162,68300980,16964,174845,17.7669,5614570,2421.03,0.000101615,0.0138467,0.0138467,0.804205
199145456,68300980,111220682,159417,985.511,6396670,140007,0.00618198,0.878246,1.0139,1.10635
199137312,68300980,15919,8000920,13638.4,277494000,2157610,0.0017046,0.269671,0.2696,1.3194
199141234,68300980,16659,1366840,34.2213,29168000,4994.86,2.50368e-05,0.00365431,0.00367449,2.16314
199133287,68300980,231,56175,17.4459,1449890,2541.81,0.000310564,0.0452481,0.0424674,0.377948
199133856,68300980,327,338391,9014.76,17254900,1146580,0.0266401,3.38833,3.51694,0.268527
199134032,68300980,414,257801,481.501,5531140,81349.4,0.00186773,0.315551,0.310424,0.394891
199135996,68300980,10681,1997510,2290.02,104115000,326563,0.00114644,0.163485,0.189805,1.45454
199139823,68300980,16451,766996,594.522,25555600,93628.3,0.00077513,0.122071,0.122582,0.750903
199140791,68300980,16588,384659,836.242,12043500,129156,0.00217398,0.335768,0.335768,0.567758
199136203,68300980,15615,905164,2866.46,30442600,414588,0.00316679,0.458025,0.458879,1.57612
199139969,68300980,16501,170600,649.758,3938990,98310.3,0.00380867,0.576262,0.576987,0.375532
199143695,68300980,17136,34759.8,0.697016,711681,89.8689,2.00524e-05,0.00258543,0,0
199145667,68300980,111220878,1485770,251.801,56685200,37130.2,0.000169475,0.0249906,0.00626924,1.69604
199138091,68300980,16115,10238500,39522.7,384610000,5888610,0.00386021,0.575145,0.550809,1.16517
199141990,68300980,16757,34696.3,0.537267,632178,61.9206,1.54849e-05,0.00178465,0,0
199138670,68300980,16293,209814,464.172,7526200,68084.1,0.0022123,0.324498,0.324498,0.373838
199137333,68300980,15935,1462080,7064.38,56626700,884524,0.00483172,0.604975,0.679969,1.32563
199139944,68300980,16493,615911,394.151,19744000,63851.2,0.000639949,0.10367,0.103302,1.56054
199143679,68300980,17129,802647,380.22,25451300,59381.2,0.000473708,0.0739817,0.0739531,1.10091
199144001,68300980,17178,655967,551.324,22545400,85695.7,0.000840475,0.13064,0.133217,1.18157
199145573,68300980,111220798,1460910,432.72,47304300,67814.2,0.000296199,0.0464191,0.0469652,1.9228
199134542,68300980,601,259733,321.542,8722070,36605.6,0.00123797,0.140935,0.141215,0.46639
199139661,68300980,16412,834946,2347.3,19317100,396166,0.00281131,0.474482,0.474573,0.392119
199136625,68300980,15681,486659,2604.65,14795700,405918,0.00535212,0.834092,0.833418,0.496317
199133736,68300980,304,2047570,388.033,44653500,57612,0.000189509,0.0281368,0.0267386,1.53707
199139596,68300980,16389,172285,420.608,4101470,65830.2,0.00244135,0.3821,0.384543,0.61032
199135030,68300980,788,206385,1450.49,4861990,200448,0.00702809,0.971232,0.910332,0.977747
199137505,68300980,16026,9497230,5139.52,306721000,644431,0.00054116,0.0678547,0.0715374,1.48308
199133032,68300980,146,10326700,4640.52,287435000,728041,0.000449372,0.070501,0.0668243,1.24475
199144946,68300980,17527,242086,26.5295,5843630,3654.54,0.000109587,0.0150961,0.0152078,0.719211
199137248,68300980,15880,132499,360.572,4037780,48612,0.00272133,0.366887,0.350003,0.436435
199135933,68300980,1102,861649,44.4999,28505400,6365.78,5.16451e-05,0.0073879,0.00476188,1.59964
199138609,68300980,16274,172289,429.788,5187080,68408.8,0.00249458,0.397059,0.395244,0.853591
199131994,68300980,1,125303,384.696,3596450,57140,0.00307014,0.456016,0.467796,0.274225
199137409,68300980,15981,4256660,10551.5,162773000,1384150,0.00247882,0.325172,0.360392,1.61418
199136091,68300980,182305701,161640,184.052,2801030,21232.7,0.00113865,0.131358,0.113448,1.56127
199136898,68300980,15794,34969,63.1741,731824,8175.61,0.00180658,0.233796,0,0
199144910,68300980,17516,33706.2,4.65341,817326,644.488,0.000138058,0.0191208,0,0
199145481,68300980,111220704,383177,104.234,12534700,16677,0.000272025,0.0435229,0.0436787,0.946118
199133707,68300980,288,1720840,886.278,54787100,126638,0.000515025,0.0735905,0.0878312,2.50992
199134545,68300980,602,69938,165.572,2220500,20882,0.00236741,0.298579,0.298579,0.76009
199136115,68300980,15577,7471290,21860.3,228639000,3101250,0.00292591,0.415088,0.41536,1.25294
199139877,68300980,16466,3488760,3564.27,107518000,573874,0.00102164,0.164492,0.157957,1.66998
199139623,68300980,16401,536184,1437.78,11717900,261102,0.0026815,0.486963,0.486907,0.285368
199144818,68300980,17473,106284,404.652,2874870,61353,0.00380728,0.577257,0.56441,0.243795
199134524,68300980,593,1049050,241.867,12344800,30710,0.000230558,0.0292742,0.030339,0.890961
199144869,68300980,17500,6374590,5677.05,174232000,843654,0.000890575,0.132346,0.134763,1.29152
199134553,68300980,606,1459310,2169.76,32878500,359243,0.00148684,0.246173,0.247606,1.4546
199137452,68300980,16002,50342400,14035.6,1372360000,2205050,0.000278803,0.043801,0.043473,2.43957
199143665,68300980,17121,480376,320.976,16612200,50705.4,0.000668175,0.105554,0.109022,1.26578
199143454,68300980,17029,59155.2,153.604,2242570,21797.8,0.00259662,0.368485,0.461231,1.31232
199143504,68300980,17044,1339930,408.477,45048300,62669.4,0.000304849,0.0467707,0.0469167,0.970987
199133142,68300980,194,10890700,26263.9,348015000,4023760,0.0024116,0.369469,0.371319,1.41562
199137547,68300980,16043,468681,159.622,17548600,22752.5,0.000340577,0.0485458,0.0405302,1.03061
199144852,68300980,17494,997425,97.0041,31365100,13162,9.72545e-05,0.0131959,0.0131164,1.02094
199140752,68300980,16582,66724.5,455.939,1756690,75229.5,0.00683316,1.12746,1.12744,0.0801436
199138615,68300980,16277,172289,429.788,5187080,68408.8,0.00249458,0.397059,0.395244,0.853591
199140767,68300980,16584,314445,558.394,8962430,85489.8,0.00177581,0.271876,0.271864,0.454667
199143328,68300980,16994,3597920,6812.97,88280500,951447,0.00189358,0.264443,0.263935,1.30673
199145505,68300980,111220734,551060,383.255,18878700,60924.6,0.000695487,0.110559,0.113922,1.4024
199144191,68300980,17262,139814,81.4302,4146720,12825.6,0.000582418,0.0917334,0.0917344,0.0945801
199135245,68300980,907,690451,242.813,20327200,38445.6,0.000351673,0.0556819,0.0621507,0.897944
199141154,68300980,16652,432605,55.9778,9220550,8473.43,0.000129397,0.019587,0.0195597,2.16113
199140650,68300980,16567,94236,284.699,3460360,47710.8,0.00302113,0.506291,0.527746,0.617326
199142257,68300980,16803,69938,68.7341,2137930,9379.44,0.000982786,0.134111,0.134111,1.17691
199141599,68300980,16729,303813,200.33,6824960,27790.4,0.000659387,0.0914723,0.091317,0.903148
199135206,68300980,890,593957,48.5043,19844000,7213.61,8.1663e-05,0.012145,0.012161,1.01339
199136979,68300980,15834,9557630,20192.8,314123000,2887930,0.00211274,0.302159,0.271241,1.49309
199135785,68300980,1065,140759000,124163,4220180000,18926800,0.0008821,0.134463,0.128621,2.00882
199144400,68300980,17350,29662.4,31.583,684490,4367.91,0.00106475,0.147254,0,0
199133751,68300980,313,112824000,133015,3214080000,19863800,0.00117896,0.17606,0.1738,2.47371
199134433,68300980,532,536204,328.32,11813900,41255.8,0.000612304,0.0769404,0.0747042,1.0769
199133919,68300980,367,1591870,734.724,44759600,98695,0.000461547,0.0619994,0.0642929,1.27675
199134449,68300980,546,34969,1.86623,1117720,243.31,5.33682e-05,0.00695787,0,0
199139787,68300980,16439,3841990,3382.11,117575000,594133,0.000880302,0.154642,0.130459,1.45446
199141955,68300980,16754,2869100,307.482,91073800,42785,0.00010717,0.0149124,0.0126336,2.07617
199142695,68300980,16908,417798,273.177,12580900,37541.2,0.000653849,0.0898548,0.0910308,1.62222
199144125,68300980,17193,209651,399.276,7483790,66391.4,0.00190448,0.316676,0.316807,1.23972
199136664,68300980,15693,1727120,14402.9,72549900,2184240,0.00833922,1.26467,1.26123,0.606563
199138514,68300980,16265,588645,756.762,18836500,119415,0.0012856,0.202865,0.203344,0.460731
199143142,68300980,16961,978553,133.513,32483900,20426.4,0.000136439,0.0208741,0.0209186,1.20948
199134001,68300980,401,374796,138.153,13064900,17312.7,0.000368609,0.0461923,0.0456331,0.754235
199137541,68300980,16041,3135270,984.339,112703000,136633,0.000313956,0.0435793,0.0415163,1.47939
199144351,68300980,17333,594469,39.9154,19029300,6480.44,6.71447e-05,0.0109012,0.0109016,2.13726
199139821,68300980,16450,1069710,1773.09,36965300,307420,0.00165755,0.287387,0.201758,1.42303
199145542,68300980,111220768,137028,139.109,4982140,22195.4,0.00101519,0.161977,0.161766,1.06983
199134799,68300980,726,10700800,42075.7,397823000,6291240,0.00393203,0.587925,0.562975,1.20413
199138296,68300980,16191,2465230,14233.1,92370400,1898190,0.00577354,0.769985,0.754271,0.68391
199140558,68300980,16548,1590100,1528.68,48632400,259795,0.000961374,0.163382,0.167209,1.22359
199133608,68300980,275,13559400,8309.12,320848000,1130670,0.000612794,0.0833862,0.080015,1.67944
199139643,68300980,16407,411909,1916.44,8768680,325750,0.00465258,0.790831,0.791521,0.362358
199135066,68300980,814,1216020,300.519,28877500,49903.1,0.000247134,0.0410382,0.041043,1.65648
199144247,68300980,17289,30657.3,28.7781,608259,4252.52,0.000938704,0.138712,0,0
199140842,68300980,16597,173772,100.513,3572040,15799,0.000578419,0.0909182,0.0909808,0.718335
199145468,68300980,111220692,718806,331.211,27019500,47636,0.000460779,0.066271,0.0661293,0.871118
199142219,68300980,16791,1252660,1274.83,35788200,178864,0.0010177,0.142787,0.143513,1.89989
199133074,68300980,167,663570,190.802,23727400,28889.6,0.000287539,0.0435367,0.0435105,1.24439
199137292,68300980,15911,13106400,11191.4,500042000,1574320,0.000853895,0.120119,0.122167,1.29508
199139941,68300980,16492,3073580,3038.87,92584100,493908,0.000988707,0.160695,0.161141,1.56101
199144536,68300980,17387,859341,316.052,23792000,53011.6,0.000367785,0.0616887,0.0615593,1.18154
199143298,68300980,16990,2692610,1453.77,80314600,215443,0.000539912,0.0800128,0.0800128,0.960833
199133291,68300980,232,302094,5025.6,11796900,661974,0.0166359,2.19128,2.18076,0.48702
199137544,68300980,16042,2114650,496.972,76538300,76094.3,0.000235014,0.0359844,0.0341243,2.01431
199145486,68300980,111220718,223694,1386.2,9261730,200494,0.00619687,0.896287,0.978917,0.473901
199133893,68300980,339,25103500,17107.5,755436000,2506410,0.000681481,0.0998431,0.0994704,1.75238
199133283,68300980,230,89881.6,197.412,2586760,27737.2,0.00219636,0.308597,0.308337,0.13868
199137256,68300980,15883,69275.5,131.798,2253140,18313,0.00190252,0.26435,0.26384,0.454547
199142923,68300980,16953,594070,614.474,22443700,89990.8,0.00103435,0.151482,0.148217,0.657087
199145045,68300980,17575,34768.3,4.09092,866055,512.456,0.000117663,0.0147392,0,0
199135150,68300980,861,287218,2584.9,11650900,344820,0.0089998,1.20055,1.26912,0.494535
199134453,68300980,551,244790,1249.96,8994450,151719,0.00510624,0.619793,0.614427,0.222539
199144784,68300980,17455,454552,297.563,15148300,46988.2,0.000654628,0.103373,0.103401,1.41843
199134723,68300980,691,1094940,47.5678,33202000,6190.2,4.34432e-05,0.00565346,0.00502691,1.77523
199137291,68300980,15910,2318270,1259.55,100219000,174430,0.000543312,0.0752412,0.0754166,1.30075
199144823,68300980,17478,4925870,1097.61,168815000,155938,0.000222825,0.0316569,0.0135326,1.91642
199145562,68300980,111220792,1395260,127.998,46097400,19350.7,9.1738e-05,0.013869,0.0139474,1.63773
199134428,68300980,528,83441700,56324.9,3216840000,8287590,0.000675022,0.0993219,0.0992651,4.97284
199145633,68300980,111220852,1667180,321.58,63237800,50025.9,0.000192889,0.0300064,0.0136473,2.05717
199133846,68300980,325,190834,332.337,7060270,64407.4,0.0017415,0.337504,0.351783,0.756806
199140269,68300980,16542,172351,114.501,3362610,17642.6,0.000664349,0.102364,0.101951,0.582444
199144646,68300980,17402,3089100,1222.71,78209000,176568,0.000395814,0.0571585,0.0591761,1.77275
199136622,68300980,15680,661297,3203.59,19766600,496621,0.00484441,0.750979,0.750733,0.527375
199134140,68300980,483,1098080,6588.4,30172000,973595,0.00599995,0.886638,0.887958,0.78569
199134256,68300980,501,139535,45.5912,4360430,6032.78,0.000326736,0.0432348,0.0432044,0.859261
199145024,68300980,17562,3149320,1908.19,78462800,276787,0.000605904,0.087888,0.091406,1.32734
199138300,68300980,16193,626742,4420.11,23714300,587946,0.00705251,0.938099,0.903699,0.46467
199136845,68300980,15771,2524600,1302.65,62560700,176347,0.000515983,0.0698516,0.0699847,1.12847
199134292,68300980,511,1002050,428.613,22622300,67546.7,0.000427735,0.0674084,0.0657231,1.21908
199138572,68300980,16271,209673,1830.13,7755900,280420,0.00872847,1.33741,1.33759,0.344688
199145598,68300980,111220826,1109470,396.262,42772400,67122.8,0.000357163,0.0604998,0.0511697,1.9326
199136807,68300980,15759,314721,206.032,7468090,27684.8,0.000654649,0.087966,0.087966,0.322395
199136917,68300980,15805,734349,1111.44,25650500,176570,0.0015135,0.240445,0.240445,0.885442
199136964,68300980,15828,5727440,6774.24,194395000,961779,0.00118277,0.167925,0.169076,2.83667
199143446,68300980,17026,433247,479.709,17195000,68425.5,0.00110724,0.157937,0.165176,1.34037
199142679,68300980,16902,828350,1149.59,19182600,162213,0.00138781,0.195826,0.196605,0.668092
199134431,68300980,531,355245,1372.58,8835840,219780,0.00386375,0.618672,0.629264,0.618435
199144802,68300980,17466,539538,389.257,13787500,59374.7,0.000721463,0.110047,0.112448,1.45059
199139562,68300980,16366,1493640,11770.4,55027600,1851410,0.00788033,1.23953,1.19768,0.840163
199143598,68300980,17082,308667,34.2536,7240260,4587.04,0.000110973,0.0148608,0.0147874,0.794687
199138054,68300980,16108,158251,901.164,4525410,133146,0.00569453,0.841364,0.847607,0.766269
199143687,68300980,17132,664166,693.061,20543900,121460,0.00104351,0.182877,0.182836,1.05716
199144850,68300980,17493,279752,13.2711,8862650,1686.9,4.74387e-05,0.00602997,0.00602997,0.659605
199136969,68300980,15830,3043690,3428.83,100106000,492780,0.00112654,0.161902,0.203517,3.13033
199139476,68300980,16345,1805790,1665.41,56443000,280310,0.000922263,0.155228,0.1628,1.25709
199133156,68300980,197,137946,406.847,3038850,58683.5,0.00294931,0.425408,0.426133,0.260961
199133594,68300980,269,131732,144.176,2309170,16029.2,0.00109447,0.121681,0.121681,0.419153
199136330,68300980,15626,2041260,7144.73,66370800,1064500,0.00350015,0.521491,0.520093,1.49992
199145704,68300980,111220906,69737,9.28702,1866240,1130.46,0.000133172,0.0162103,0.0162133,0.0910181
199133625,68300980,281,881157,404.677,19849200,50111.4,0.000459257,0.05687,0.0558167,1.08532
199134772,68300980,714,11627400,4732,357429000,680664,0.000406968,0.0585394,0.0652857,2.23847
199133883,68300980,330,33602.5,31.5723,1380770,5699.66,0.000939585,0.16962,0,0
199137524,68300980,16035,24245600,12906.7,687671000,1716430,0.000532333,0.0707936,0.0680302,1.94949
199142069,68300980,16774,524535,12.9334,14965100,1721.91,2.46569e-05,0.00328274,0.00328274,1.32522
199144626,68300980,17396,454542,146.423,15332700,24821.6,0.000322133,0.054608,0.0546303,1.82513
199144130,68300980,17198,524325,506.987,15918600,85715.3,0.000966932,0.163477,0.163416,1.15342
199136685,68300980,15698,207595,1445.39,8568510,213384,0.00696256,1.02789,1.02159,0.537862
199136067,68300980,10725,4249120,416.008,132216000,62117.5,9.79045e-05,0.0146189,0.0136827,1.90296
199136888,68300980,15790,34969,10.6928,925228,1410.82,0.000305778,0.0403448,0,0
199144493,68300980,17369,1109470,396.262,42772400,67122.8,0.000357163,0.0604998,0.0511697,1.9326
199133904,68300980,348,5000970,14699,137976000,2113920,0.00293924,0.422703,0.429208,1.14824
199132633,68300980,55,468421,1672.16,10702600,226021,0.00356977,0.482517,0.476911,0.387567
199145601,68300980,111220828,34758.5,2.57199,929986,360.475,7.39961e-05,0.0103708,0,0
199134729,68300980,693,1770190,8938.95,70922200,1308610,0.00504972,0.739248,0.704404,0.774454
199135945,68300980,1111,2063490,1140.81,68771700,136678,0.000552855,0.0662362,0.0726734,1.08013
199141313,68300980,16667,545142,10.9112,12086700,1696.04,2.00154e-05,0.00311118,0.00309103,1.26633
199144176,68300980,17251,2851730,3686.73,90998400,590438,0.0012928,0.207045,0.207829,1.40889
199132653,68300980,63,115949,51.0174,3287830,7117.94,0.00044,0.0613887,0.0632322,0.285194
199134596,68300980,628,305392,376.53,10246200,58869.4,0.00123294,0.192767,0.191387,0.517106
199135562,68300980,1017,7976060,3480.16,369398000,576378,0.000436326,0.0722635,0.0705351,1.09235
199138204,68300980,16143,1571820,6594.5,58837100,923903,0.00419547,0.587793,0.568633,1.12552
199145559,68300980,111220790,34969,6.35117,1084310,925.473,0.000181623,0.0264655,0,0
199145636,68300980,111220856,866808,264.17,28149100,37838.9,0.000304762,0.0436532,0.0435618,1.12812
199144778,68300980,17452,68443.2,4.85055,1718540,638.207,7.08697e-05,0.00932462,0.00931292,0.112223
199144809,68300980,17470,977437,186.271,25479900,28788.5,0.000190571,0.029453,0.0294189,1.93593
199144145,68300980,17215,204357,3.44559,4022360,444.595,1.68606e-05,0.00217558,0.00218837,1.26806
199144440,68300980,17365,314721,167.975,11827400,24379.1,0.000533727,0.0774627,0.0774627,0.895422
199133116,68300980,186,1375600,1807.35,37046700,276705,0.00131386,0.201151,0.199317,0.831938
199135126,68300980,851,1797060,1934.85,51162900,280770,0.00107667,0.156238,0.153438,1.31141
199135518,68300980,998,508276,1718.92,19926100,202137,0.00338187,0.397692,0.417377,1.06808
199140701,68300980,16573,137579,83.4377,2587750,11535.2,0.00060647,0.0838441,0.0836305,0.284163
199142699,68300980,16909,33732.5,239.396,859616,34977.6,0.00709691,1.03691,0,0
199142665,68300980,16897,1828960,2129.35,44985300,302234,0.00116424,0.165249,0.166066,1.11247
199133248,68300980,217,1044000,1001.73,38028500,143507,0.000959517,0.137459,0.137094,0.745289
199142058,68300980,16771,1142300,33.4278,35870300,4504.54,2.92637e-05,0.00394341,0.00418022,1.8294
199134811,68300980,731,4084100,1919.02,98899100,270195,0.000469876,0.0661578,0.0704607,1.91788
199139570,68300980,16377,236093,2944.74,6190220,437155,0.0124728,1.85162,1.86454,0.662384
199140708,68300980,16574,384423,38.8484,12122700,5755.27,0.000101056,0.0149712,0.0149813,0.576661
199143458,68300980,17030,374091,326.105,14952400,46627.7,0.000871727,0.124642,0.119629,0.827521
199142599,68300980,16881,376321,234.283,8287490,32680.7,0.000622561,0.0868427,0.0877102,1.01411
199142793,68300980,16930,774673,847.703,30235100,169823,0.00109427,0.219219,0.221146,1.2956
199144339,68300980,17326,448326,346.546,12028200,55190.6,0.000772978,0.123104,0.12336,0.787712
199144899,68300980,17510,207428,700.235,5809190,103193,0.00337581,0.497487,0.49674,0.310407
199143715,68300980,17148,1704220,717.084,48359300,115321,0.000420771,0.0676683,0.0674451,1.08503
199133955,68300980,379,398538,293.903,10181300,41920.3,0.000737453,0.105185,0.111515,1.1046
199142537,68300980,16859,169116,58.2236,6124940,9199.35,0.000344283,0.0543968,0.0551714,1.03725
199142692,68300980,16907,521262,680.014,15057200,96138.6,0.00130455,0.184434,0.187172,1.53782
199144978,68300980,17540,1432200,341.645,50771100,49012.3,0.000238546,0.0342217,0.0158183,1.74047
199136974,68300980,15832,1693940,11945.8,50498300,1848820,0.00705205,1.09143,1.09401,0.897136
199139820,68300980,16449,69442.3,13.009,2549120,2313.21,0.000187335,0.0333112,0.0333111,0.716161
199133305,68300980,238,136884,11.0775,2757680,1418.13,8.09258e-05,0.0103601,0.0103355,0.236571
199139975,68300980,16510,11999600,11864.8,373031000,1982920,0.000988767,0.165249,0.168312,1.42194
199144137,68300980,17205,69937.8,228.905,2501200,35964.8,0.00327297,0.51424,0.51424,0.330196
199139775,68300980,16436,867881,1833.39,33189800,268021,0.00211249,0.308822,0.235144,0.698343
199137009,68300980,15850,45312.1,151.864,1216480,22074.8,0.0033515,0.487171,0,0
199133280,68300980,228,2717870,2218.36,113298000,311376,0.000816214,0.114566,0.114895,1.67989
199143662,68300980,17118,243029,288.077,9047520,46646.4,0.00118536,0.191938,0.19249,0.780723
199135954,68300980,1120,235759,1361.7,5249590,215405,0.00577581,0.913668,0.902073,0.419032
199134283,68300980,509,2767500,3459.48,91472500,490768,0.00125004,0.177333,0.213598,2.04929
199135999,68300980,10683,2727820,5810.48,137020000,819802,0.00213008,0.300534,0.34656,2.43261
199143627,68300980,17100,420039,532.197,16938800,74368.7,0.00126702,0.177052,0.185819,0.595094
199135063,68300980,811,4612080,710.923,151000000,96468.7,0.000154144,0.0209165,0.0198172,2.05779
199136584,68300980,15673,2909820,19934.3,118741000,2960430,0.00685068,1.01739,1.0161,0.704774
199144186,68300980,17259,104667,539.365,3853490,89784.7,0.00515316,0.857814,0.857902,0.357188
199133151,68300980,196,384659,432.957,22166400,66897.5,0.00112556,0.173914,0.173914,1.15364
199141030,68300980,16629,69460.2,71.8502,1572340,10004.9,0.00103441,0.144039,0.144039,0.25308
199134696,68300980,679,2694060,2632.86,62357400,351328,0.000977283,0.130408,0.127582,0.764174
199141403,68300980,16677,1035330,1495.36,32345800,208905,0.00144434,0.201777,0.204615,1.02168
199143721,68300980,17150,1045750,502.236,32223200,79114.5,0.000480262,0.0756531,0.0754715,0.895542
199134100,68300980,455,115949,51.0174,3287830,7117.94,0.00044,0.0613887,0.0632322,0.285194
199142581,68300980,16874,557223,405.671,19962600,63743.3,0.000728022,0.114395,0.112127,0.926652
199132851,68300980,105,97617.7,31.9212,2877860,5043.11,0.000327002,0.0516619,0.048791,0.731901
199136941,68300980,15815,1084040,721.193,35228000,107817,0.000665283,0.0994587,0.0994587,0.725218
199145422,68300980,111220636,279752,36.1993,9294200,5037.25,0.000129398,0.0180061,0.0180061,0.856017
199138155,68300980,16132,1197800,1290.26,39547800,170059,0.00107719,0.141977,0.139961,0.681886
199143718,68300980,17149,314721,142.926,8390410,26402.7,0.000454135,0.0838923,0.0838923,1.34032
199139518,68300980,16352,7856320,27212.4,257466000,4304880,0.00346376,0.547952,0.553817,1.60015
199141070,68300980,16636,1193590,5799.58,37619100,835935,0.00485895,0.700355,0.690363,1.17175
199141437,68300980,16695,979056,93.5297,27485600,13027.1,9.55305e-05,0.0133058,0.013305,1.46322
199144250,68300980,17290,11814500,7489.37,368587000,1155880,0.000633914,0.0978354,0.0793044,1.47536
199144160,68300980,17233,209814,81.1514,6551580,12058.4,0.000386778,0.0574719,0.0574719,2.29489
199141927,68300980,16748,67184.3,105.783,1418540,14713.7,0.00157453,0.219005,0.219005,0.148497
199135762,68300980,1050,1354160,656.701,36147300,116641,0.000484952,0.0861358,0.0748735,1.67144
199134656,68300980,657,209641,20.8522,2503090,2451.06,9.94659e-05,0.0116917,0.0126544,1.23785
199138642,68300980,16283,34969,226.88,1253070,33737.8,0.00648803,0.964792,0,0
199141257,68300980,16663,104090,5.59413,2016300,694.527,5.3743e-05,0.00667235,0.00667235,0.341029
199145096,68300980,17579,174843,20.1572,4922950,2947.02,0.000115287,0.0168552,0.0168558,1.76517
199142541,68300980,16860,169116,58.2236,6124940,9199.35,0.000344283,0.0543968,0.0551714,1.03725
199143573,68300980,17069,100818,86.0311,2618070,11441.2,0.00085333,0.113484,0.113524,0.650174
199137736,68300980,16093,437860,1457.73,14401100,186819,0.00332923,0.426664,0.351127,0.73819
199139028,68300980,16320,1080790,3224.35,30361600,439872,0.00298332,0.40699,0.407694,0.726448
199142705,68300980,16915,42245800,57738,1774260000,8532450,0.00136671,0.201972,0.20123,2.94292
199134460,68300980,559,833286,2878.22,29954100,352255,0.00345406,0.42273,0.462992,0.388178
199145511,68300980,111220750,170354,3013.76,7684650,447428,0.0176911,2.62646,2.72734,0.44054
199137429,68300980,15989,823005,9147.74,27359000,1211220,0.011115,1.4717,1.4104,0.511019
