id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200289578,68445161,15697,454043,25864.4,18966400,3725390,0.0569648,8.20493,8.20264,0.281451
200288254,68445161,878,349690,2195.07,6040710,314664,0.00627718,0.899837,0.899837,0.503912
200287945,68445161,679,1433730,13559.4,47622300,1705840,0.00945741,1.18979,1.18979,0.416355
200289513,68445161,15677,384658,28796.5,16707000,4119860,0.0748627,10.7104,10.7104,0.110051
200295591,68445161,17347,418511,1230.71,10347400,152227,0.00294068,0.363733,0.363388,0.301204
200290387,68445161,15933,1223920,112506,67951200,15715000,0.0919233,12.8399,12.8399,0.0924031
200288255,68445161,879,6861030,388224,318979000,59969000,0.0565839,8.74053,8.71226,0.382089
200293941,68445161,16896,384659,8252.02,12350700,1104420,0.0214528,2.87116,2.87116,0.290123
200289982,68445161,15856,41613100,3164110,2200740000,445916000,0.0760364,10.7158,10.7158,0.199696
200289776,68445161,15785,3287090,235365,154360000,33407400,0.0716029,10.1632,10.1632,0.194907
200290112,68445161,15907,43862100,1879690,2159570000,269289000,0.0428546,6.13945,6.09364,0.631241
200291974,68445161,16390,349690,21138,16119400,3170740,0.0604478,9.06728,9.06728,0.112898
200296495,68445161,111220666,1328820,12674.6,52477000,1688480,0.00953821,1.27066,1.27066,0.343969
200287921,68445161,670,2621650,31108.5,48980500,4887940,0.011866,1.86445,1.79696,0.783585
200290811,68445161,16055,524535,48752.3,27278700,7214160,0.0929438,13.7534,13.7534,0.041788
200291817,68445161,16341,1014100,48982.2,47318000,7469420,0.0483012,7.36556,7.36556,0.212652
200293487,68445161,16720,1328820,43577.3,52048600,5792480,0.0327939,4.35911,4.35911,0.350591
200290944,68445161,16101,34969,2352.5,1861720,354601,0.0672739,10.1405,0,0
200296124,68445161,17536,357800,206.034,5768800,25514.7,0.000575836,0.0713099,0.0732341,0.763256
200296458,68445161,111220636,279752,7803.95,13226700,1054100,0.027896,3.76796,3.76796,0.282018
200288129,68445161,733,2622680,141739,113255000,20151100,0.0540436,7.68342,7.68342,0.142928
200288845,68445161,10678,4495440,55389,243050000,8293180,0.0123211,1.8448,1.8439,0.296351
200289840,68445161,15806,1014100,74682,45302700,10700500,0.0736435,10.5517,10.5517,0.201325
200294420,68445161,17002,34969,682.849,1651060,89110.8,0.0195273,2.54828,0,0
200290712,68445161,16023,7829710,125126,178407000,18613200,0.0159809,2.37726,2.30593,0.789005
200292881,68445161,16599,524535,25247.7,21866600,3897320,0.0481334,7.43004,7.43004,0.591915
200288132,68445161,743,664411,58728.9,36579000,8795690,0.0883924,13.2383,13.2383,0.192589
200290966,68445161,16111,769318,61753.5,37981700,9419260,0.0802705,12.2436,12.2436,0.113221
200287084,68445161,72,104907,7811.26,4518610,1119410,0.0744589,10.6705,10.6705,0.127832
200293466,68445161,16710,489566,9748.66,20060500,1431780,0.0199129,2.9246,2.9246,0.311494
200291520,68445161,16247,6224480,283536,244219000,39775100,0.0455517,6.39011,6.39011,0.369365
200287434,68445161,333,314721,20549.1,13271000,3049620,0.0652932,9.68992,9.68992,0.116412
200290766,68445161,16038,6342200,370345,285186000,56264100,0.0583937,8.87138,8.79802,0.386163
200294260,68445161,16968,2272980,54854.7,89491500,7336230,0.0241333,3.22758,3.22758,0.503444
200293544,68445161,16762,944163,18583.9,41669800,2508620,0.0196829,2.65698,2.65698,0.519272
200287038,68445161,26,5490130,219452,254692000,29402800,0.039972,5.35558,5.35558,0.167401
200289554,68445161,15690,69852,2836.34,2331860,412005,0.040605,5.89826,5.89824,0.0286323
200291833,68445161,16345,1888330,92082.2,78454700,13147100,0.0487639,6.96233,6.96233,0.199422
200290589,68445161,15983,3811620,348010,217037000,47702200,0.0913024,12.5149,12.5149,0.109953
200287923,68445161,671,292613,5142.75,5515460,816276,0.0175753,2.78961,2.74153,0.571243
200292073,68445161,16415,1923300,95786.3,86382000,14014200,0.0498032,7.28657,7.28657,0.280717
200293737,68445161,16824,524535,5200.68,27938700,704433,0.00991485,1.34297,1.34297,0.121067
200296391,68445161,17590,174059,12.3628,2637510,1522.99,7.10265e-05,0.00874986,0.00877439,0.696888
200288117,68445161,723,4161310,318478,217303000,42763000,0.0765332,10.2763,10.2763,0.114129
200294480,68445161,17018,279752,4162.59,8857650,526961,0.0148796,1.88367,1.88367,0.162025
200295475,68445161,17310,1119010,13350.3,41593300,1725460,0.0119305,1.54195,1.54195,0.33947
200296708,68445161,111220792,1398720,16076.5,52476500,2082940,0.0114937,1.48917,1.48917,0.323553
200288833,68445161,10672,4580940,65233.9,255422000,10133000,0.0142403,2.212,2.212,0.413694
200288962,68445161,15570,174845,8145.16,6073150,1143950,0.046585,6.54268,6.54268,0.0762609
200291509,68445161,16242,244783,15838.4,9988990,2202750,0.0647038,8.99878,8.99878,0.112624
200288395,68445161,982,279752,15902.5,13394600,2855230,0.056845,10.2063,10.2063,0.145366
200287865,68445161,667,384659,21874.8,18214400,3221940,0.0568682,8.37608,8.37608,0.327264
200296586,68445161,111220732,104907,1686.36,4729120,218897,0.0160748,2.08658,2.08658,0.167713
200290216,68445161,15908,15680400,939304,981130000,136781000,0.0599031,8.72306,8.70961,0.369872
200291483,68445161,16228,1293850,50859,49853200,7134900,0.0393082,5.51446,5.51446,0.383395
200295158,68445161,17247,69937.8,874.34,2385670,113705,0.0125017,1.62581,1.62581,0.0831764
200287108,68445161,97,69938,2451.04,2288060,377297,0.0350459,5.39474,5.39474,0.318462
200287470,68445161,364,174845,9094.88,7521150,1282200,0.0520168,7.33336,7.33336,0.177971
200287576,68445161,425,1119010,78273.6,59704600,11826200,0.0699491,10.5684,10.5684,0.27796
200292991,68445161,16631,3391990,98772,123000000,13101000,0.0291192,3.86234,3.86234,0.20044
200294626,68445161,17075,454597,4890.46,16600000,626550,0.0107578,1.37825,1.37825,0.595335
200292643,68445161,16536,1608570,67892.6,67837400,10006900,0.0422067,6.22095,6.22095,0.422693
200287078,68445161,64,384659,16883.3,15113600,2492480,0.0438915,6.4797,6.4797,0.153126
200288900,68445161,10707,139876,746.409,8038260,99867.5,0.00533622,0.713971,0.713971,0.394226
200295993,68445161,17497,870125,3218.37,28600500,414011,0.00369875,0.475806,0.476088,0.767445
200294104,68445161,16953,664411,8528.5,26620000,1145850,0.0128362,1.72461,1.72461,0.700261
200293929,68445161,16893,1223920,28958.4,44513900,3823620,0.0236605,3.12409,3.12409,0.270136
200291061,68445161,16141,10840400,720343,542834000,127833000,0.0664499,11.7923,11.7923,0.326051
200288779,68445161,1111,2830880,180674,135750000,28064500,0.0638226,9.91369,9.9118,0.281786
200292468,68445161,16473,1503670,80148.9,64678400,11348200,0.0533023,7.54704,7.54704,0.125693
200289437,68445161,15663,384603,15874.7,14275400,2237250,0.0412757,5.81704,5.81665,0.27397
200287746,68445161,554,174845,14094.4,9380860,2079140,0.0806107,11.8913,11.8913,0.0192243
200290477,68445161,15949,3002930,244680,145603000,38172200,0.0814803,12.7116,12.7069,0.327886
200293186,68445161,16686,1818390,71034.4,88784500,9517410,0.0390645,5.23398,5.23398,0.225295
200291223,68445161,16159,384659,33082,19613300,4787670,0.0860034,12.4465,12.4465,0.153444
200291525,68445161,16250,1503670,85186.2,60977400,11855800,0.0566523,7.8846,7.8846,0.264548
200287113,68445161,100,699380,10629,21805300,1341720,0.0151977,1.91845,1.91845,0.145355
200290497,68445161,15954,277362,21321.5,13804500,3211680,0.0768726,11.5794,11.5736,0.147346
200293980,68445161,16907,454597,9394.73,16276000,1243910,0.0206661,2.73629,2.73629,0.424635
200292018,68445161,16403,244783,13381.1,10177600,1875050,0.0546653,7.66007,7.66007,0.140123
200289975,68445161,15854,8322620,556699,391902000,81210400,0.0668898,9.75779,9.75779,0.187627
200295572,68445161,17341,104907,351.45,3990430,43589.7,0.00335011,0.415508,0.415508,0.36561
200289801,68445161,15792,1888330,146374,94263600,21011600,0.0775155,11.1271,11.1271,0.132634
200289805,68445161,15793,1853360,144673,92983900,20770300,0.0780599,11.2068,11.2069,0.122025
200291246,68445161,16165,10700500,817932,538851000,132709000,0.0764386,12.4021,12.4021,0.215235
200287708,68445161,521,104907,8724.95,5005120,1260880,0.0831684,12.019,12.019,0.0834843
200291495,68445161,16232,559504,23049.1,21786700,3217060,0.0411955,5.74985,5.74985,0.32229
200288114,68445161,718,2622680,130443,109927000,18521500,0.0497367,7.06206,7.06206,0.166378
200288582,68445161,1018,34969,3198.85,1894980,428574,0.0914767,12.2558,0,0
200294067,68445161,16931,104907,1673.38,4546450,228651,0.0159511,2.17956,2.17956,0.2474
200293808,68445161,16854,1993230,42979.5,84808200,5803020,0.0215627,2.91136,2.91136,0.524183
200296686,68445161,111220768,139866,1210.02,4809970,157594,0.00865127,1.12675,1.12672,0.519197
200291410,68445161,16188,4196280,224167,209374000,33092400,0.0534204,7.88614,7.88614,0.264461
200287259,68445161,159,10524100,690043,506486000,100267000,0.0655676,9.52736,9.52665,0.406962
200288199,68445161,810,559504,59345.1,31718800,8803570,0.106067,15.7346,15.7346,0.0519506
200296794,68445161,111220876,734283,1413.26,22007100,176689,0.00192468,0.240629,0.240651,0.741792
200288341,68445161,958,1748450,132248,92325400,21657600,0.075637,12.3867,12.3867,0.264159
200292186,68445161,16439,4056400,221405,183303000,33855100,0.0545816,8.34608,8.34608,0.495163
200295497,68445161,17318,4137630,18333.7,113429000,2337160,0.00443096,0.564856,0.561726,0.599584
200292914,68445161,16607,454597,19235.9,18642600,2618530,0.0423142,5.76012,5.76012,0.207364
200288381,68445161,977,384659,32568.5,22058500,4851320,0.0846685,12.612,12.612,0.0891084
200294931,68445161,17198,524533,7497.61,15487600,981423,0.0142939,1.87104,1.87104,0.507937
200295505,68445161,17321,650283,3254.45,16616700,416633,0.00500466,0.640694,0.634726,0.385391
200291630,68445161,16289,104907,2845.82,3628140,377212,0.0271271,3.59568,3.59568,0.0479393
200295664,68445161,17380,4136620,12024,112308000,1514040,0.00290672,0.366008,0.351517,0.670568
200291397,68445161,16184,34969,1679.83,1423100,252261,0.0480378,7.21385,0,0
200293305,68445161,16697,6399330,168819,314803000,22416800,0.0263808,3.503,3.503,0.412724
200293938,68445161,16895,384659,8252.02,12350700,1104420,0.0214528,2.87116,2.87116,0.290123
200287532,68445161,393,34969,3031.86,2122350,462915,0.0867014,13.2379,0,0
200295404,68445161,17281,69938,262.852,2083150,33073.9,0.00375836,0.472903,0.472903,0.354006
200293871,68445161,16873,244783,4497.89,10163000,593272,0.018375,2.42367,2.42367,0.109023
200292830,68445161,16587,69938,3712.67,2914730,626212,0.0530852,8.95381,8.95381,0.278273
200293530,68445161,16752,3007330,65141.9,126740000,8672390,0.021661,2.88375,2.88375,0.479298
200290568,68445161,15974,5769880,487943,315887000,71101200,0.0845672,12.3228,12.3228,0.165168
200287744,68445161,551,559504,54227.1,32742800,8519230,0.0969199,15.2264,15.2264,0.111284
200293578,68445161,16775,524535,14704.2,22590800,1936910,0.0280329,3.69262,3.69262,0.230851
200295446,68445161,17301,664411,5447.82,27461600,708979,0.00819947,1.06708,1.06708,0.506375
200292600,68445161,16527,34969,2251.58,1666180,329811,0.064388,9.43152,0,0
200294382,68445161,16993,34969,511.929,1014950,67181.9,0.0146395,1.92118,0,0
200288334,68445161,954,34969,3025.71,1745990,426141,0.0865256,12.1863,0,0
200293594,68445161,16781,384659,9923.88,15541400,1314850,0.0257992,3.41823,3.41823,0.507228
200293650,68445161,16797,699380,18765.4,26892200,2495570,0.0268315,3.56827,3.56827,0.309124
200296441,68445161,111220624,34969,150.953,1424510,20124.2,0.00431676,0.575488,0,0
200290384,68445161,15932,4930620,434861,259287000,62310200,0.0881961,12.6374,12.6374,0.0890886
200293632,68445161,16791,1119010,29443.7,42106600,3913890,0.0263123,3.49764,3.49764,0.327398
200295406,68445161,17282,1607850,6979.09,42594200,881857,0.00434062,0.548468,0.548308,0.496744
200291537,68445161,16254,419628,27944.4,17787100,3907630,0.0665932,9.31212,9.31212,0.104805
200295930,68445161,17462,1673560,3679.58,46171000,467006,0.00219865,0.279049,0.272573,0.661785
200287209,68445161,121,104907,8255.86,5959660,1245660,0.0786969,11.874,11.874,0.0721622
200294768,68445161,17115,944163,15432.9,35671600,2080110,0.0163456,2.20312,2.20312,0.398856
200288509,68445161,1006,735983,1428.01,8624200,226453,0.00194028,0.307688,0.307037,0.965
200289909,68445161,15830,4091370,208386,181656000,30423600,0.0509331,7.43605,7.43605,0.379069
200295972,68445161,17485,2900910,10982.1,109731000,1416720,0.00378574,0.488371,0.488204,0.768357
200290224,68445161,15910,2330280,125429,135548000,18199200,0.0538259,7.80987,7.79221,0.395816
200293068,68445161,16655,104907,3621.29,4301650,481382,0.0345191,4.58866,4.58866,0.0852496
200287076,68445161,61,104907,742.203,4059090,96711.4,0.00707487,0.921877,0.921877,0.448246
200287359,68445161,267,104907,10273.6,5827020,1467050,0.0979308,13.9843,13.9843,0.0235349
200295817,68445161,17433,1003440,6095.31,33593100,780854,0.00607442,0.778177,0.774828,0.494632
200289902,68445161,15828,7553300,432658,342024000,62887700,0.0572806,8.32585,8.32585,0.327883
200287082,68445161,69,873714,4000.75,30671100,525261,0.00457901,0.601182,0.601117,0.514077
200287855,68445161,653,34969,360.528,1405510,45975.4,0.0103099,1.31475,0,0
200295483,68445161,17313,2560420,33239.7,79634700,4342480,0.0129821,1.69601,1.69161,0.417042
200288274,68445161,906,524535,41292.1,27486600,6255920,0.0787214,11.9266,11.9266,0.124343
200287367,68445161,278,9440590,799850,495464000,120858000,0.0847246,12.802,12.8019,0.205085
200294723,68445161,17103,1084040,14130.5,44457300,1867240,0.0130351,1.72248,1.72248,0.367277
200288943,68445161,182305701,594473,40155.6,32587200,5739310,0.0675483,9.65445,9.65445,0.146149
200290084,68445161,15898,2762220,254580,149741000,38999900,0.0921647,14.119,14.1192,0.175335
200293475,68445161,16714,104907,1922.62,4198680,256639,0.0183269,2.44635,2.44635,0.14649
200290935,68445161,16096,69938,5685.71,4076090,865821,0.0812964,12.3798,12.3798,0.0206644
200291088,68445161,16149,69938,5928.48,3535440,896350,0.0847676,12.8164,12.8164,0.10921
200290655,68445161,16007,57287400,3497780,2505370000,490529000,0.0610566,8.56259,8.55338,0.485491
200295619,68445161,17364,979132,8479.03,43031600,1097100,0.00865974,1.12048,1.12048,0.406212
200288970,68445161,15580,489566,27977.1,18402600,3872270,0.0571467,7.9096,7.9096,0.138846
200287667,68445161,491,874225,19364.7,27613900,2531910,0.0221507,2.89618,2.89618,0.274526
200289034,68445161,15612,34947.4,1341.48,1023500,185892,0.0383856,5.31921,0,0
200287485,68445161,378,2762550,223136,150817000,29975100,0.0807717,10.8505,10.8505,0.134719
200293191,68445161,16687,3112240,135002,159020000,18479100,0.0433778,5.93756,5.93756,0.264257
200288974,68445161,15582,34969,1490.26,1317060,211019,0.0426165,6.03446,0,0
200292664,68445161,16543,174845,4747.4,6006880,636317,0.027152,3.63932,3.63932,0.172161
200287702,68445161,515,489566,40411.4,21720200,5727380,0.0825454,11.6989,11.6989,0.141712
200296371,68445161,17583,768356,275.317,12735200,34338.4,0.000358319,0.0446908,0.0444035,2.15861
200292551,68445161,16497,1119010,35952.7,42678400,4962110,0.0321291,4.43438,4.43438,0.326752
200295004,68445161,17237,1608520,16061.5,60262200,2100820,0.00998528,1.30606,1.30602,0.618697
200294527,68445161,17034,1818390,24288.8,75219600,3223420,0.0133573,1.77268,1.77268,0.462845
200290955,68445161,16108,1783300,34168.5,50151500,5295040,0.0191603,2.96924,2.96914,0.298231
200288070,68445161,688,413965000,27269700,19862000000,4115340000,0.0658745,9.94128,9.89439,0.464715
200295951,68445161,17479,594462,1886.12,24058600,243281,0.00317281,0.409246,0.409247,0.746406
200294882,68445161,17170,874225,9497.35,32656600,1262510,0.0108637,1.44414,1.44414,0.641924
200288861,68445161,10687,3809820,56452.4,168683000,8928720,0.0148176,2.34361,2.34277,0.578757
200287074,68445161,59,979132,43066.8,40512300,6058550,0.0439846,6.18767,6.18767,0.243468
200294605,68445161,17063,699380,6825.32,20212500,928886,0.0097591,1.32816,1.32816,0.593819
200294686,68445161,17092,21043400,292207,694473000,38569500,0.0138859,1.83285,1.83231,0.596813
200290468,68445161,15947,1608230,123891,76854900,18623000,0.0770354,11.5798,11.5792,0.220199
200296861,68445161,124372440,34969,511.929,1014950,67181.9,0.0146395,1.92118,0,0
200287780,68445161,581,629442,36162.3,26556000,5287140,0.0574513,8.39973,8.39973,0.17492
200291621,68445161,16285,804287,29530.5,29415200,3943120,0.0367164,4.90263,4.90263,0.223813
200296352,68445161,17571,174340,46.2598,3038220,5675.23,0.000265342,0.0325526,0.0325664,0.552664
200288851,68445161,10681,3388110,29217.6,176698000,4331310,0.00862358,1.27838,1.27828,0.446214
200291873,68445161,16351,34969,1555.46,1585050,218501,0.044481,6.24843,0,0
200287366,68445161,276,7009430,421006,319642000,65687600,0.0600628,9.37132,9.35205,0.383375
200288285,68445161,918,5559910,415207,250658000,64678200,0.0746787,11.633,11.6327,0.432204
200288387,68445161,980,174845,7180.21,6840930,964169,0.0410661,5.51442,5.51442,0.154209
200295795,68445161,17426,3111950,17018.5,122495000,2185570,0.00546875,0.702317,0.702282,0.617677
200295892,68445161,17451,587736,2242.97,18238000,287556,0.00381629,0.489261,0.48671,0.490742
200288269,68445161,899,69938,1219.25,3234160,162462,0.0174333,2.32294,2.32294,0.0912377
200294924,68445161,17193,209800,3850.92,6651350,508124,0.0183552,2.42194,2.42188,0.292042
200292782,68445161,16575,384659,14620.5,15736800,1992870,0.0380089,5.18086,5.18086,0.310975
200294248,68445161,16966,104907,3635.69,4812760,486680,0.0346563,4.63916,4.63916,0.151992
200287314,68445161,210,139876,4876.59,4451570,657700,0.0348637,4.70202,4.70202,0.199361
200287290,68445161,189,874225,35817.1,34170500,4944450,0.0409701,5.6558,5.6558,0.222655
200295537,68445161,17334,594310,4854.87,19087400,628511,0.00816891,1.05755,1.05763,0.33481
200294912,68445161,17185,1153890,16887.5,34567300,2213860,0.0146354,1.91861,1.91855,0.364325
200288113,68445161,715,454585,17247.5,14315500,2743200,0.0379413,6.03452,6.03451,0.382558
200290639,68445161,16000,559026,48836.9,29188000,7443380,0.0873605,13.3149,13.3143,0.134065
200289991,68445161,15858,3846590,334830,206641000,48630600,0.0870458,12.6425,12.6425,0.105054
200296837,68445161,112892265,139876,6553.81,6336000,1103310,0.0468544,7.8878,7.8878,0.124195
200289614,68445161,15711,69937.8,1345.07,1561540,186398,0.0192323,2.6652,2.66521,0.335309
200293112,68445161,16669,3671740,161777,160139000,24259700,0.0440599,6.60712,6.60712,0.43262
200287847,68445161,642,556247,2237.97,12841600,286213,0.00402333,0.514542,0.513401,0.8118
200288836,68445161,10674,6853920,93580.1,359036000,14456800,0.0136535,2.10928,2.10928,0.37298
200292570,68445161,16510,12239200,557019,512072000,86164200,0.0455112,7.04005,7.04005,0.752414
200295162,68445161,17249,69928.7,335.682,2424300,43888.9,0.00480035,0.627623,0.627634,0.174539
200288944,68445161,182305705,1783420,142295,103798000,19843600,0.0797876,11.1267,11.1267,0.123915
200296282,68445161,17549,977708,2137.74,35644300,275952,0.00218648,0.282244,0.282032,0.83036
200287398,68445161,305,454597,34990.9,24800800,5281470,0.0769712,11.6179,11.6179,0.134723
200290010,68445161,15863,1395870,49922.2,47126100,7799080,0.0357643,5.58727,5.58895,0.443363
200287449,68445161,347,384659,18191,16033100,2525700,0.0472912,6.56607,6.56607,0.185061
200294286,68445161,16981,524535,5723.21,18178100,768909,0.010911,1.46589,1.46589,0.216949
200287372,68445161,281,417601,2402.49,4680110,375000,0.00575308,0.897986,1.19255,0.383209
200288287,68445161,919,909194,95371.5,51562500,13889600,0.104897,15.2769,15.2769,0.0305092
200290043,68445161,15874,559504,52813.2,32071000,8234610,0.094393,14.7177,14.7177,0.130309
200290760,68445161,16036,4154920,112959,117604000,17109300,0.0271868,4.11785,4.09467,0.60426
200287049,68445161,35,104907,3658.36,4236750,485107,0.0348724,4.62416,4.62416,0.0936803
200295635,68445161,17369,1328680,7908.4,52499200,1026350,0.00595209,0.772458,0.772401,0.630413
200294274,68445161,16971,664411,25264.8,31370400,3409990,0.0380259,5.13235,5.13235,0.154215
200293116,68445161,16671,3671740,161777,160139000,24259700,0.0440599,6.60712,6.60712,0.43262
200288973,68445161,15581,34969,1490.26,1317060,211019,0.0426165,6.03446,0,0
200295563,68445161,17340,1957100,6583.53,56121700,830698,0.00336392,0.424453,0.424349,0.32927
200288273,68445161,905,738538,43085.9,32638000,6638470,0.0583395,8.98866,8.78802,0.360024
200288857,68445161,10684,2098140,12826,120569000,1829420,0.00611303,0.871927,0.871926,0.448816
200291567,68445161,16265,419628,26899.8,18039100,3741810,0.064104,8.91698,8.91698,0.128356
200294620,68445161,17074,1713480,27356.2,57485400,3529100,0.0159653,2.05961,2.05961,0.426844
200294944,68445161,17204,419628,6121.4,12707700,797480,0.0145877,1.90045,1.90045,0.496317
200295417,68445161,17287,69361.6,104.922,1412810,12768.8,0.00151269,0.18409,0.18409,0.00283076
200293482,68445161,16717,1643540,48901.7,64654400,6505140,0.0297538,3.958,3.958,0.410637
200292007,68445161,16400,1468700,79927.2,63508800,11712600,0.0544204,7.97482,7.97482,0.180403
200295855,68445161,17440,1750160,5550.21,40046800,712795,0.00317125,0.407273,0.378146,0.841518
200290305,68445161,15922,8007900,581220,386056000,84266400,0.0725808,10.5229,10.5229,0.35233
200291449,68445161,16211,14127500,704847,571326000,100222000,0.049892,7.0941,7.0941,0.373291
200288330,68445161,951,1643540,10162.6,93282000,1410940,0.00618333,0.858472,0.858472,0.318896
200288958,68445161,15568,22159600,1160050,820025000,163432000,0.0523497,7.37523,7.36211,0.434288
200294763,68445161,17113,944163,15432.9,35671600,2080110,0.0163456,2.20312,2.20312,0.398856
200291603,68445161,16278,34969,1010.78,1232560,136776,0.028905,3.91136,0,0
200289025,68445161,15608,594469,37667,25919600,5352100,0.0633624,9.00317,9.00316,0.0776141
200292910,68445161,16606,279752,10602,10483100,1425560,0.037898,5.09581,5.09581,0.229029
200296876,68445161,124372464,69938,981.221,1704820,129799,0.0140299,1.85592,1.85592,0.235402
200287655,68445161,483,944163,74790.9,51945400,12482300,0.079214,13.2205,13.2205,0.256698
200288619,68445161,1042,874225,77987.2,43591300,11619900,0.0892073,13.2917,13.2917,0.116646
200295907,68445161,17454,34969,289.364,1397270,36723.5,0.00827486,1.05017,0,0
200287400,68445161,307,1629590,5305.31,42816900,671667,0.00325562,0.41217,0.403239,0.905499
200294958,68445161,17214,69938,988.473,2084630,127893,0.0141336,1.82866,1.82866,0.329264
200295460,68445161,17306,2342610,20788,85222300,2713050,0.00887385,1.15813,1.15805,0.50512
200288130,68445161,741,419628,20672.9,18210200,2931690,0.0492649,6.98641,6.98641,0.117807
200296417,68445161,17603,34952.4,72.3165,1040000,8962.9,0.002069,0.256432,0,0
200288876,68445161,10696,454597,19296.6,22277500,2765130,0.0424478,6.08259,6.08259,0.24463
200288637,68445161,1056,11748900,177413,654883000,27667600,0.0151003,2.3549,2.35488,0.367
200288264,68445161,891,209814,5740.41,10119800,774809,0.0273595,3.69284,3.69284,0.318347
200295948,68445161,17476,9567020,29620.2,292740000,3814160,0.00309607,0.398677,0.391303,0.981435
200296780,68445161,111220868,104907,210.162,4358900,26994.1,0.00200332,0.257314,0.257314,0.310155
200288185,68445161,797,5070500,256557,217544000,36295500,0.0505979,7.15817,7.15817,0.271567
200287271,68445161,170,1188950,73685.5,58301400,12409500,0.0619755,10.4374,10.4374,0.284329
200287589,68445161,434,2052220,89962,85481100,13976300,0.0438363,6.81033,6.7902,0.360392
200294520,68445161,17031,1853360,24441.6,76503800,3243680,0.0131878,1.75017,1.75017,0.473623
200287385,68445161,292,174786,15323.2,8705710,2275100,0.0876684,13.0165,13.0162,0.0745892
200288324,68445161,946,1783420,68170.1,63851100,9153510,0.0382244,5.13256,5.13256,0.337162
200296712,68445161,111220794,908918,4524.04,31365500,606594,0.00497739,0.66738,0.667304,0.487547
200295623,68445161,17365,314721,3445.86,16432100,443720,0.010949,1.40988,1.40988,0.149922
200291434,68445161,16195,69938,5157.66,4042250,751262,0.0737462,10.7418,10.7418,0.0837328
200289191,68445161,15627,594256,23878.4,21803300,3302580,0.0401819,5.5575,5.55608,0.567896
200292175,68445161,16434,1293850,47499.6,46455600,7614210,0.0367117,5.88491,5.88491,0.522288
200294102,68445161,16952,699380,8679.46,28044500,1165970,0.0124102,1.66715,1.66715,0.721723
200295439,68445161,17298,1119010,10502.1,48675500,1352630,0.00938517,1.20878,1.20878,0.394361
200289848,68445161,15808,69938,6633.9,3924830,930463,0.0948541,13.3041,13.3041,0.0931416
200293730,68445161,16822,1049070,10071.8,51532700,1364360,0.00960066,1.30055,1.30055,0.120824
200288276,68445161,907,524535,22196.5,22688800,3142310,0.0423166,5.99065,5.99065,0.191117
200287217,68445161,127,1188950,46182,48427900,6590900,0.0388428,5.54348,5.54348,0.248891
200289729,68445161,15769,664411,38378.3,26418300,5703040,0.0577629,8.5836,8.5836,0.245774
200292051,68445161,16411,3182180,150589,137904000,21536800,0.0473226,6.76794,6.76794,0.164826
200287540,68445161,406,804287,32027.4,33402000,4464990,0.0398209,5.55149,5.55149,0.313669
200287810,68445161,602,69938,5563.65,3580270,821110,0.0795511,11.7405,11.7405,0.12137
200290806,68445161,16053,559504,46076.6,29607700,6885130,0.0823526,12.3058,12.3058,0.146682
200293034,68445161,16649,50355400,1705890,2297490000,234675000,0.033877,4.66037,4.66037,0.459779
200293313,68445161,16699,4476030,100897,205108000,13708300,0.0225416,3.0626,3.0626,0.460536
200293922,68445161,16890,244783,8756.66,11480400,1168630,0.0357732,4.77415,4.77415,0.229852
200292528,68445161,16489,4056400,137907,154895000,18826500,0.0339975,4.64117,4.64117,0.324022
200287356,68445161,262,3636780,155771,150846000,22586900,0.0428323,6.2107,6.2107,0.316951
200296812,68445161,111220896,104901,213.248,3172190,27337.6,0.00203284,0.260602,0.260597,0.340841
200296122,68445161,17534,357800,206.034,5768800,25514.7,0.000575836,0.0713099,0.0732341,0.763256
200294236,68445161,16964,174845,4168.26,8413910,567415,0.0238398,3.24525,3.24525,0.278475
200288596,68445161,1026,524535,40758.1,25969200,5603450,0.0777034,10.6827,10.6827,0.133344
200291572,68445161,16267,349690,22108.6,14970200,3068140,0.0632234,8.77389,8.77389,0.134756
200292971,68445161,16624,5734920,156966,207468000,20979400,0.0273702,3.65819,3.65819,0.269043
200287337,68445161,238,69938,285.753,2146780,36406.9,0.00408581,0.52056,0.52056,0.233167
200290849,68445161,16066,2866670,213721,158829000,28589900,0.0745537,9.97319,9.97231,0.179678
200293696,68445161,16813,61475500,760026,3232840000,107003000,0.0123631,1.74058,1.74058,0.589337
200294784,68445161,17123,5385030,100651,164125000,13111900,0.0186908,2.43488,2.43481,0.491726
200296509,68445161,111220672,594473,7603.52,22274000,1032010,0.0127904,1.736,1.736,0.56743
200287425,68445161,327,559497,51204.2,30413300,7633690,0.0915184,13.6438,13.6438,0.106161
200289704,68445161,15759,314721,18745.4,12937000,2601740,0.059562,8.26683,8.26683,0.0807634
200296828,68445161,111220906,34969,133.99,1306610,16993.6,0.00383167,0.485963,0,0
200293057,68445161,16654,384659,12382.3,17499000,1636420,0.0321904,4.25421,4.25421,0.162443
200295530,68445161,17330,971045,7286.86,29364700,936956,0.00750415,0.964895,0.961533,0.385934
200287255,68445161,156,629442,55898.6,32827200,7964340,0.0888067,12.653,12.653,0.04727
200288252,68445161,874,174845,3065.59,6853940,416812,0.0175332,2.38389,2.38389,0.19236
200288813,68445161,1128,1818390,122558,80639900,17892400,0.0673991,9.83968,9.83968,0.170832
