id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200830679,68544979,886,13511800,169763,493816000,21115700,0.0125641,1.56277,1.56047,0.714027
200833984,68544979,16282,34969,379.046,890961,51424.6,0.0108395,1.47058,0,0
200834422,68544979,16432,1898560,8109.52,48008400,947934,0.0042714,0.499291,0.496724,0.421568
200835773,68544979,16871,272771,771.666,6013110,95226.5,0.00282898,0.349107,0.232423,0.199022
200834028,68544979,16299,384659,2003.24,13917400,260574,0.00520784,0.677417,0.677417,0.361785
200828939,68544979,434,1954170,36809.3,69168700,4968220,0.0188363,2.54237,2.49218,0.368254
200826343,68544979,42,139876,579.12,4822150,66668.5,0.00414024,0.476626,0.476626,0.600006
200836404,68544979,17095,4150300,32035.6,107817000,3923310,0.00771886,0.945308,0.975067,0.494279
200835951,68544979,16935,347603,3091.76,12110600,438927,0.00889451,1.26272,1.3016,0.725785
200826533,68544979,84,874066,20989.4,33079400,2350290,0.0240135,2.68892,2.68868,0.315155
200834479,68544979,16453,1953000,15567.1,59489100,2162620,0.00797084,1.10733,1.09536,0.84378
200835064,68544979,16651,38054300,303652,1317580000,39188900,0.00797944,1.02981,1.02779,0.971715
200834354,68544979,16409,16811400,177690,526233000,21568800,0.0105696,1.28299,1.26128,0.795507
200832872,68544979,15930,13204300,326901,423391000,39536900,0.0247571,2.99423,2.96395,0.478658
200834251,68544979,16361,1669610,6491.26,49586900,772149,0.0038879,0.462473,0.459816,0.35131
200836595,68544979,17196,524519,3584.4,13084200,430855,0.0068337,0.821429,0.821429,0.526442
200837805,68544979,17603,11357,4.91744,213739,616.418,0.000432986,0.0542764,0,0
200829316,68544979,498,909194,5721.46,28584500,632562,0.00629289,0.695739,0.695739,0.149335
200827654,68544979,321,54093.3,468.757,1643080,66119.7,0.00866572,1.22233,1.22363,0.202319
200830108,68544979,684,174845,1400.05,6589790,184818,0.00800738,1.05704,1.05704,0.545019
200836352,68544979,17078,69938,975.623,1681200,127263,0.0139498,1.81965,1.81965,0.0304393
200827353,68544979,236,1783160,50585.8,70503100,5943710,0.0283686,3.33324,3.36255,0.477299
200832776,68544979,15903,324698000,6381410,11277700000,780222000,0.0196534,2.40292,2.3944,0.583098
200835903,68544979,16909,34969,206.922,1356190,26637.3,0.0059173,0.76174,0,0
200831084,68544979,1062,1235270,19194.9,45321400,2207980,0.0155391,1.78746,1.78413,0.173632
200836367,68544979,17083,174845,1034.78,6290280,130917,0.00591826,0.748762,0.748762,0.576275
200836107,68544979,16999,69938,384.382,2399670,46733.6,0.00549604,0.668214,0.668214,0.526618
200827524,68544979,280,34969,346.316,1245030,40249.6,0.00990352,1.15101,0,0
200835403,68544979,16751,3827350,15486.4,107003000,1917770,0.00404624,0.501071,0.500193,1.17821
200827244,68544979,231,34969,74.8705,888433,8430.14,0.00214105,0.241075,0,0
200837584,68544979,17518,314498,911.967,8332010,107316,0.00289976,0.341229,0.341281,0.293946
200831907,68544979,15627,838069,9932.95,28247200,1236810,0.0118522,1.47579,1.47595,0.725966
200833249,68544979,16022,5725350,17444.9,99828300,2290550,0.00304696,0.400071,0.39659,1.00093
200833419,68544979,16090,34969,1031.09,1610490,129383,0.0294858,3.69994,0,0
200833475,68544979,16104,5337790,108810,158130000,14721300,0.0203848,2.75795,2.75517,0.504204
200830415,68544979,842,3732860,51786.6,147445000,6699180,0.0138731,1.79465,1.79189,0.62636
200837003,68544979,17317,997296,10575.3,22397800,1228270,0.010604,1.2316,1.20193,0.418367
200833468,68544979,16102,5337790,108810,158130000,14721300,0.0203848,2.75795,2.75517,0.504204
200836902,68544979,17279,34959.9,55.6856,821784,6563.65,0.00159284,0.187748,0,0
200833884,68544979,16248,1630120,8644.73,49512400,1067000,0.00530311,0.654554,0.651724,0.528529
200832264,68544979,15776,5245350,50311.6,198800000,5872420,0.00959165,1.11955,1.11955,0.484026
200834761,68544979,16536,1553090,7211.9,44782400,933424,0.00464358,0.601011,0.590617,0.746857
200837912,68544979,111220672,529908,5015.17,11319100,584519,0.00946422,1.10306,1.08394,0.269537
200830664,68544979,881,1212650,5716.83,35369600,660883,0.00471431,0.544989,0.542373,0.456839
200827588,68544979,298,688324,6327.05,19079200,721995,0.00919197,1.04892,1.0592,0.401715
200829252,68544979,487,201932,3453.22,6743610,431632,0.0171009,2.13751,2.05327,0.363193
200833701,68544979,16165,8082730,115735,275218000,14462000,0.0143188,1.78925,1.78709,0.525931
200835433,68544979,16765,209814,741.71,7564300,86926.6,0.00353508,0.414303,0.414303,0.589969
200837626,68544979,17540,1299890,2165.9,31597900,259271,0.00166622,0.199456,0.18252,1.38396
200831018,68544979,1042,874225,23398,36077000,2771290,0.0267643,3.16999,3.16999,0.327979
200830801,68544979,945,1710090,32968.4,71607200,3758940,0.0192788,2.1981,2.15627,0.25463
200835277,68544979,16706,2261700,7257.32,62049300,830330,0.0032088,0.367127,0.365986,0.467892
200836811,68544979,17251,2763220,15551.4,63153500,1815460,0.005628,0.657009,0.661835,0.404705
200837853,68544979,17734,34958.8,7.349,118544,878.775,0.000210219,0.0251374,0,0
200829465,68544979,531,384659,2702.1,13655500,343274,0.00702466,0.89241,0.89241,0.461477
200830193,68544979,724,209814,811.55,7677220,94669.2,0.00386795,0.451206,0.451205,0.136651
200830598,68544979,861,706038,18437.6,24046100,2404800,0.0261142,3.40605,3.36594,0.540923
200827366,68544979,240,356224,4364.92,6084480,528510,0.0122533,1.48364,1.40367,0.980212
200835456,68544979,16773,1074020,3427.17,29625500,408773,0.00319098,0.380601,0.354476,0.48569
200834975,68544979,16611,101557,434.304,2396110,59457.2,0.00427647,0.585458,0.770559,1.52084
200835778,68544979,16872,34076.2,270.057,803587,39747.3,0.00792508,1.16642,0,0
200833153,68544979,15984,2811940,52837.9,104944000,5810950,0.0187905,2.06653,2.06663,0.355228
200834742,68544979,16529,34969,776.208,1425220,108962,0.022197,3.11595,0,0
200836312,68544979,17062,1177200,7487.9,30090600,877162,0.00636077,0.745124,0.742822,0.355227
200832752,68544979,15898,1388540,12425,34965600,1514900,0.00894826,1.09101,1.22504,0.492897
200826406,68544979,56,10414600,107636,331292000,11900400,0.0103351,1.14267,1.13342,0.349168
200833841,68544979,16227,384659,1653.29,10719700,185135,0.00429807,0.481296,0.481296,0.616467
200836333,68544979,17070,104907,1207.81,4255480,153975,0.0115131,1.46773,1.46773,0.266799
200836145,68544979,17014,419628,2968.95,14902600,397391,0.00707521,0.947009,0.947009,0.397684
200826905,68544979,165,2552740,11158.3,88998500,1449990,0.0043711,0.568013,0.568013,0.76365
200830105,68544979,683,1001050,24569.3,41213200,3273260,0.0245437,3.26984,3.25234,0.470302
200832630,68544979,15854,7355280,60027.6,230563000,6953570,0.00816115,0.945384,0.931444,0.493165
200834910,68544979,16589,279752,3176.86,10362100,422368,0.011356,1.5098,1.5098,0.309181
200835802,68544979,16879,1881280,5444.89,51519800,617822,0.00289426,0.328406,0.327809,0.559527
200837970,68544979,111220722,314707,2750.59,9031730,339266,0.00874017,1.07804,1.07802,0.484667
200837504,68544979,17484,209814,392.964,7477520,48913.7,0.00187292,0.233129,0.233129,0.434911
200835851,68544979,16895,384107,3094.44,8736510,388416,0.00805619,1.01122,1.01084,0.311862
200830025,68544979,632,2967180,47503.8,111535000,6700580,0.0160097,2.25823,2.26767,0.459384
200830511,68544979,860,523166,2910.6,16368400,336615,0.00556344,0.643418,0.642755,0.380844
200832093,68544979,15701,454204,5001.54,10919800,697893,0.0110117,1.53652,1.53657,0.203722
200834326,68544979,16399,4965600,37375.7,205483000,4447500,0.00752692,0.895662,0.895662,0.6038
200833334,68544979,16064,2510230,24140.5,61979500,2691980,0.00961685,1.0724,1.11825,0.743557
200830862,68544979,969,734349,18378.3,31037600,2125200,0.0250266,2.89399,2.89399,0.206332
200830730,68544979,907,524535,9606.12,18038400,1122060,0.0183136,2.13915,2.13915,0.27166
200834772,68544979,16541,1378320,6535.83,38043900,986148,0.00474187,0.71547,0.694886,1.19249
200833963,68544979,16273,34969,343.102,953805,44385.7,0.0098116,1.26929,0,0
200828989,68544979,444,4266220,54625.3,166800000,7035040,0.0128041,1.64901,1.64901,0.738877
200835336,68544979,16728,5080710,31057.4,137126000,3801820,0.00611281,0.748286,0.745783,0.6706
200838127,68544979,111220858,136884,679.675,2811680,80991.7,0.00496535,0.591683,0.587868,0.450523
200831498,68544979,10701,746138,6365.44,27697700,793475,0.00853119,1.06344,1.09502,0.517525
200833538,68544979,16133,2291370,47170.6,76276700,6093130,0.0205862,2.65917,2.64982,0.630156
200833589,68544979,16154,1119010,24364.3,44493200,2916420,0.0217731,2.60626,2.60626,0.510722
200835613,68544979,16848,839256,3941.02,27926700,465098,0.00469585,0.554179,0.554179,0.65543
200829476,68544979,534,443244,1665.06,10467600,192408,0.00375652,0.43409,0.434054,0.215063
200835884,68544979,16905,34969,60.5544,1351340,7376.9,0.00173166,0.210955,0,0
200830185,68544979,721,1601140,40396.8,68809500,5360900,0.02523,3.34818,3.36943,0.271745
200830431,68544979,844,4390310,94703.6,160661000,11094200,0.0215711,2.52698,2.52872,0.363557
200837667,68544979,17560,69938,47.5323,1777150,5390.05,0.000679635,0.0770689,0.0770689,0.448066
200827540,68544979,284,4801620,140323,159455000,16950500,0.0292241,3.53016,3.51352,0.487723
200835215,68544979,16691,687304,12507.1,27270000,1604440,0.0181973,2.3344,2.36733,0.59944
200831524,68544979,10720,7333410,49586,293614000,7013820,0.00676166,0.95642,0.95963,0.999704
200833786,68544979,16198,244783,4660.21,10723200,573685,0.0190381,2.34365,2.34365,0.260647
200835410,68544979,16754,2574970,9872.23,74076000,1254150,0.00383392,0.487055,0.487399,1.36717
200835734,68544979,16860,122502,381.261,3055850,45241.7,0.00311228,0.369314,0.389999,0.366824
200826446,68544979,66,11358.7,69.1893,265165,8422.42,0.00609128,0.741492,0,0
200826664,68544979,115,34969,79.5769,980611,9165.15,0.00227564,0.262094,0,0
200830480,68544979,854,3062770,22367.5,81984300,2652770,0.00730303,0.866133,0.859702,0.647455
200827188,68544979,216,368583,1497.42,4040330,196003,0.00406263,0.531776,0.428037,0.942511
200828359,68544979,401,251364,3922.72,8770840,493750,0.0156057,1.96429,1.8414,0.111341
200837528,68544979,17494,971631,4085.59,25440700,478108,0.00420488,0.492067,0.493904,0.74509
200830216,68544979,741,419628,4701.41,13244100,541378,0.0112037,1.29014,1.29014,0.23653
200835927,68544979,16927,2183770,22675,71770900,3545910,0.0103834,1.62376,1.48528,0.801959
200837133,68544979,17380,5428870,25074.6,125823000,3217280,0.00461875,0.592625,0.591193,0.854368
200831490,68544979,10698,318347,2866.34,11560600,362153,0.0090038,1.1376,1.1803,0.79444
200837973,68544979,111220724,527912,4485.43,14341100,527397,0.00849655,0.999025,0.993494,0.473554
200834136,68544979,16339,742768,3737.91,18213200,416553,0.00503241,0.560812,0.541721,0.797752
200834072,68544979,16322,6084760,24693.6,156136000,2916690,0.00405828,0.479343,0.483474,0.771261
200837558,68544979,17506,1423720,9033.83,35519800,1103760,0.00634524,0.775268,0.775594,0.705662
200836989,68544979,17310,1096220,5715.98,27418300,659472,0.00521427,0.601589,0.603924,0.381709
200827926,68544979,358,104907,968.376,3244720,112520,0.00923081,1.07257,1.07257,0.165305
200832958,68544979,15952,151050,1279.99,3895330,149063,0.00847397,0.986851,0.976234,0.0753894
200834725,68544979,16521,69938,1088.52,2741000,154726,0.0155641,2.21233,2.21233,0.577635
200827495,68544979,275,9686410,100595,361699000,11785800,0.0103851,1.21673,1.21673,0.531911
200826608,68544979,103,34969,306.206,1456150,37298.6,0.0087565,1.06662,0,0
200830906,68544979,989,943878,6367.35,33823500,843711,0.00674594,0.893878,0.894114,0.460317
200829519,68544979,551,553444,15492.3,21554600,1886990,0.0279924,3.40954,3.40805,0.236214
200831456,68544979,10680,3235650,22336.6,146737000,3254090,0.00690328,1.0057,1.0063,1.2077
200826545,68544979,88,1748370,15447.1,60228800,1850290,0.00883516,1.05829,1.05833,0.538549
200827624,68544979,311,769201,23770.5,25163600,2822740,0.0309029,3.66971,3.66981,0.102346
200837143,68544979,17388,422020,1048.9,5187960,124649,0.00248543,0.295363,0.287942,0.524442
200826065,68544979,15,209814,1974.85,8092930,234008,0.00941241,1.11531,1.11531,0.185637
200835488,68544979,16786,108793,432.568,2440780,60683.5,0.00397606,0.557788,0.192837,0.192859
200833801,68544979,16211,13331000,68121.3,387696000,8333800,0.00510999,0.625144,0.609232,0.682862
200836973,68544979,17304,1928030,10297.7,44982600,1186830,0.00534103,0.615568,0.595052,0.384019
200835616,68544979,16849,419145,2673.27,13465900,310506,0.00637791,0.740809,0.740557,0.332581
200833254,68544979,16024,6892040,95505.7,231943000,12109000,0.0138574,1.75695,1.76962,0.502122
200836762,68544979,17233,209790,1292.47,5449930,159158,0.00616075,0.758653,0.758619,0.406236
200831542,68544979,10728,839256,2131.89,33243000,262117,0.00254021,0.312321,0.312321,0.849794
200833548,68544979,16136,2754970,41456.4,86894300,5449660,0.0150479,1.97812,1.98876,0.639408
200836177,68544979,17034,1477420,12156.2,39699400,1472940,0.00822797,0.996965,1.01536,0.440161
200838296,68544979,124372452,11358.7,59.5682,326103,7044.75,0.00524426,0.620205,0,0
200835406,68544979,16752,2574970,9872.23,74076000,1254150,0.00383392,0.487055,0.487399,1.36717
200836982,68544979,17308,267052,1682.18,5529820,192982,0.00629908,0.722637,0.721398,0.395383
200835968,68544979,16948,2251110,19931.9,96576000,2796140,0.00885424,1.24212,1.24293,0.727033
200832683,68544979,15870,2048520,54582.7,77718100,6658520,0.0266449,3.2504,3.23897,0.309858
200831744,68544979,15609,590950,3663.94,14406900,444099,0.00620009,0.751501,0.750902,0.542721
200830466,68544979,852,3331680,14338.9,83214200,1651810,0.00430379,0.495789,0.498926,0.556821
200833275,68544979,16030,26024200,490335,930607000,64547600,0.0188415,2.48029,2.46755,0.540299
200835283,68544979,16708,696472,2379.69,18916100,269473,0.00341677,0.386912,0.38576,0.410827
200837905,68544979,111220668,69938,246.376,2346710,28651.2,0.00352278,0.409665,0.409665,0.34027
200827559,68544979,289,104907,3401.79,5115080,431816,0.0324268,4.11618,4.11618,0.198041
200829799,68544979,620,629442,17232.4,24471800,1966700,0.0273773,3.12451,3.12451,0.127334
200830756,68544979,926,5073670,85845.8,158826000,11690500,0.0169199,2.30416,2.29791,0.596427
200837270,68544979,17399,133164,226.936,2630620,28087.3,0.00170419,0.210922,0.225037,1.15737
200828511,68544979,415,4555330,66002.9,143341000,8761500,0.0144892,1.92335,1.92529,0.557059
200831079,68544979,1061,139876,996.62,5024710,126089,0.00712502,0.901435,0.901435,0.383863
200837599,68544979,17526,734330,1864.51,18550900,246709,0.00253907,0.335964,0.335979,1.0759
200828208,68544979,395,3164560,7607.19,83949600,910263,0.00240387,0.287643,0.287042,1.41639
200832795,68544979,15909,13143300,350413,535648000,40743600,0.0266609,3.09994,3.13557,0.404079
200832661,68544979,15862,3078040,43960.6,82997700,5092180,0.014282,1.65436,1.71004,0.328644
200831115,68544979,1073,40322100,328132,1698260000,46782900,0.00813779,1.16023,1.16355,0.802106
200833014,68544979,15969,5705810,116821,204478000,13288400,0.020474,2.32891,2.32559,0.363187
200837113,68544979,17369,981664,3493.59,24037700,406909,0.00355885,0.414509,0.367184,0.324583
200835596,68544979,16842,20364900,114333,831464000,15698200,0.00561422,0.770844,0.77157,1.06304
200834034,68544979,16301,174845,1186.38,5321810,153815,0.00678534,0.879722,0.879722,0.447304
200838215,68544979,112892283,69938,329.411,1992420,42283,0.00471005,0.604578,0.604578,0.254224
200836939,68544979,17290,11056600,64997.6,271366000,7866490,0.00587864,0.711477,0.712359,0.673692
200830219,68544979,743,664141,13849.6,25472000,1680240,0.0208534,2.52994,2.52938,0.338437
200830222,68544979,746,3062100,64554.8,113842000,7269610,0.0210819,2.37406,2.37038,0.288736
200830259,68544979,771,45294600,227749,1122780000,27405700,0.00502816,0.605054,0.60201,0.621737
200834114,68544979,16332,3530300,19836.9,103103000,2531950,0.00561903,0.717203,0.700334,0.993073
200832046,68544979,15682,103791,412.239,1529500,59337,0.0039718,0.571694,0.570002,0.440822
200832016,68544979,15674,627577,5573.33,20560700,706008,0.0088807,1.12497,1.12536,0.328066
200830355,68544979,827,1014100,20766,37822700,2313100,0.0204772,2.28093,2.28093,0.162823
200836121,68544979,17004,2307950,4608.69,67007900,570078,0.00199687,0.247006,0.247006,1.19211
200832567,68544979,15828,5615100,23533.5,131340000,2697020,0.00419111,0.480315,0.487439,0.792052
200834828,68544979,16559,916238,4137.77,27340900,538512,0.00451604,0.587742,0.607438,0.654247
200833284,68544979,16036,3766050,32935.6,91894900,4429940,0.00874539,1.17628,1.14279,0.811773
200827350,68544979,235,1259720,8500.63,23968700,1070450,0.00674805,0.849757,0.839493,0.595681
200835575,68544979,16826,314167,2979.18,10766800,443348,0.00948277,1.41118,1.41207,0.634183
200830923,68544979,1008,1731480,16437.5,53039500,2264690,0.00949331,1.30795,1.37084,0.604425
200837617,68544979,17534,721528,1353.5,9657860,185403,0.00187588,0.256959,0.254818,0.845445
200830258,68544979,769,279673,3527.07,10597600,477524,0.0126114,1.70743,1.70764,0.449719
200830915,68544979,998,540302,5948.17,16840500,695695,0.011009,1.2876,1.34014,0.559855
200835897,68544979,16908,411623,2109.66,9516860,242883,0.00512524,0.590062,0.585424,0.658288
200837563,68544979,17508,652291,4854.1,10806200,618292,0.00744162,0.947877,0.94514,0.466669
200837497,68544979,17482,209627,673.935,6152910,86949.3,0.00321492,0.41478,0.431401,0.683518
200829717,68544979,601,489544,8596.56,16061000,1084930,0.0175603,2.2162,2.21618,0.312348
200827403,68544979,250,2238020,26919.5,77689800,3165990,0.0120283,1.41464,1.41464,0.389132
200832156,68544979,15727,139876,488.435,3610250,59919,0.00349192,0.428372,0.428372,0.11019
200830052,68544979,652,34969,306.206,1456150,37298.6,0.0087565,1.06662,0,0
200830171,68544979,712,174845,4633.48,6852210,585881,0.0265005,3.35086,3.35086,0.317487
200837935,68544979,111220696,393729,3416.22,8712500,392938,0.00867657,0.99799,1.00644,0.244602
200838034,68544979,111220768,130870,1217.03,2974720,141780,0.0092995,1.08336,1.08555,0.0575337
200833991,68544979,16285,909194,3922.77,31989700,490809,0.00431455,0.539828,0.539828,0.818171
200836192,68544979,17041,873004,5999.69,19971100,699641,0.00687246,0.801419,0.799019,0.294096
200837292,68544979,17405,69938,201.814,2315510,23896.4,0.00288561,0.34168,0.34168,0.183487
200830656,68544979,879,6652140,145941,247774000,19414000,0.0219389,2.91847,2.87403,0.461776
200835517,68544979,16798,413880,1007.94,9698940,115025,0.00243535,0.277918,0.276472,0.371241
200827673,68544979,325,121884,375.897,3199890,48989,0.00308405,0.401931,0.351421,0.439611
200827362,68544979,239,4774380,48305.8,150816000,5614340,0.0101177,1.17593,1.16322,0.362796
200832607,68544979,15847,639574,7040.61,13617200,832241,0.0110083,1.30124,1.29863,0.354251
200834579,68544979,16493,580453,1771.91,14915400,202526,0.00305264,0.348911,0.340267,0.750627
200830474,68544979,853,1797130,25857.9,61744700,3355980,0.0143884,1.86741,1.88542,0.53302
200828977,68544979,441,146727,1340.34,5037750,159030,0.00913492,1.08385,1.03567,0.217303
200826701,68544979,126,768881,6027.6,18729300,822858,0.00783944,1.0702,1.07056,0.481896
200837965,68544979,111220720,104907,882.629,3806260,109606,0.00841344,1.0448,1.0448,0.569136
200835592,68544979,16841,2786670,14477.2,111024000,1936360,0.00519518,0.694865,0.694631,1.00489
200834575,68544979,16492,2984970,20033,83451400,2837230,0.00671129,0.950505,0.936534,1.39099
200833536,68544979,16132,1382230,17003.9,42218000,2167630,0.0123018,1.56821,1.55525,0.680824
200836604,68544979,17204,419612,2678.17,10460600,306060,0.0063825,0.729389,0.729392,0.309519
200835971,68544979,16949,15423500,124893,683550000,17892300,0.00809758,1.16007,1.18229,0.739776
200829907,68544979,631,4030530,55996.3,87562500,6918930,0.0138931,1.71663,1.71324,0.726676
200833409,68544979,16085,551532,6042.49,18259600,692802,0.0109558,1.25614,1.22899,0.402115
200837474,68544979,17472,422509,521.756,5814420,73723.2,0.0012349,0.174489,0.16693,1.08452
200826818,68544979,156,34969,396.729,1058030,48271.5,0.0113452,1.38041,0,0
200835497,68544979,16790,1252380,5614.14,32926900,663620,0.0044828,0.529889,0.528267,0.709599
200832744,68544979,15884,98927.8,1597.73,3085550,190990,0.0161504,1.9306,1.93064,0.125895
200836052,68544979,16981,250921,1772.6,5532800,215892,0.00706438,0.860399,0.740985,0.517394
200828506,68544979,414,139876,538.9,5180480,66671.9,0.0038527,0.47665,0.47665,0.500979
200831440,68544979,10672,2989290,24269.6,132416000,3551990,0.00811886,1.18824,1.24397,0.470041
200835397,68544979,16749,34969,124.394,1415600,15352.3,0.00355725,0.439027,0,0
200838028,68544979,111220764,34969,75.8417,1019720,9170.91,0.00216883,0.262258,0,0
200826072,68544979,17,2261750,13028.9,74268800,1568050,0.00576057,0.69329,0.691614,0.781988
200834296,68544979,16388,944163,11963.7,40559100,1526640,0.0126712,1.61692,1.61692,0.254515
200835934,68544979,16929,1351430,14144.7,41713700,2228630,0.0104664,1.64908,1.46888,0.783447
200831345,68544979,1097,40000500,313906,1233390000,39336000,0.00784755,0.983387,0.982208,0.847249
200833766,68544979,16193,927931,10890.1,32333500,1455260,0.0117359,1.56828,1.58245,0.318159
200829556,68544979,564,2203050,16699.5,90503100,1929890,0.0075802,0.876011,0.876011,0.294118
200831392,68544979,1113,174845,1933.28,6375520,218780,0.0110571,1.25128,1.25128,0.081191
200832096,68544979,15702,174845,1051.42,4457340,146538,0.00601346,0.8381,0.8381,0.650773
200838136,68544979,111220870,209627,673.935,6152910,86949.3,0.00321492,0.41478,0.431401,0.683518
200834254,68544979,16363,209814,1200.9,6458670,154556,0.00572362,0.736634,0.736634,0.131805
200827224,68544979,225,1179180,11519.1,37063400,1376670,0.00976871,1.16748,1.16669,0.372883
200835637,68544979,16856,1647280,8039.75,44658800,1044170,0.00488063,0.633874,0.698063,1.75532
200833858,68544979,16235,1381770,5445.97,36579400,639681,0.00394129,0.462942,0.45937,0.513534
200835507,68544979,16794,69938,171.598,2477540,20271.1,0.00245357,0.289844,0.289844,0.101811
200834432,68544979,16435,1280400,16230.9,41834900,2115810,0.0126765,1.65246,1.61407,0.604086
200838157,68544979,111220882,831928,3524.15,21322700,411378,0.00423613,0.494488,0.49638,0.741385
200827237,68544979,228,2137060,59143.5,81721800,7042810,0.0276752,3.29556,3.35226,0.512718
200827905,68544979,354,64562700,294393,1590740000,35803000,0.0045598,0.554547,0.556018,0.817744
200832689,68544979,15872,830924,23565.2,32206100,2859290,0.0283602,3.44109,3.44942,0.315899
200833693,68544979,16162,489566,14860.1,21721900,1859960,0.0303536,3.7992,3.7992,0.302433
200833235,68544979,16015,1473750,18721.1,50285100,2130510,0.0127031,1.44564,1.43465,0.318689
200836174,68544979,17033,1488780,12215.8,40025500,1479980,0.00820521,0.994091,1.01536,0.440161
200834476,68544979,16452,244429,2583.08,8296620,369345,0.0105678,1.51105,1.61717,0.605061
200837406,68544979,17452,69937.9,104.862,2190320,12166.7,0.00149935,0.173964,0.173964,0.00433242
200830278,68544979,780,244945,5126.71,7503270,640478,0.0209301,2.61478,2.62665,0.478564
200835221,68544979,16692,10592100,92278.4,375616000,12433600,0.00871197,1.17386,1.16835,0.869543
200837324,68544979,17421,961895,2923.18,32281800,358034,0.00303898,0.372217,0.364893,0.487676
200837948,68544979,111220702,459732,2676.81,10287600,316612,0.00582253,0.688689,0.680302,0.345695
200829512,68544979,549,45311400,406247,1487430000,50640700,0.00896567,1.11761,1.10664,0.800948
200834758,68544979,16535,1553090,7211.9,44782400,933424,0.00464358,0.601011,0.590617,0.746857
200830641,68544979,874,66600.4,592.702,1672310,89092.4,0.00889937,1.33772,0,0
200826322,68544979,36,142097,2028.14,4406150,215798,0.0142729,1.51867,1.4455,0.466023
200827547,68544979,286,349559,7176.75,11909600,913853,0.0205309,2.61431,2.6147,0.451535
200830987,68544979,1033,3071590,21478.3,127314000,2918590,0.00699256,0.950188,0.947099,0.521042
200829058,68544979,455,69938,355.179,2324200,40637.2,0.00507848,0.581046,0.581046,0.176443
200834863,68544979,16572,139876,255.733,4678180,40279.6,0.00182828,0.287966,0.287966,0.828643
200837059,68544979,17342,104907,176.327,2907170,20870.9,0.0016808,0.198948,0.198948,0.267419
200834876,68544979,16578,2807660,14825.8,87898500,1903490,0.00528047,0.677963,0.68303,0.762946
200831877,68544979,15617,872148,13127.4,28342900,1633380,0.0150518,1.87282,1.87297,0.754775
200830623,68544979,867,2093340,10862.4,59201900,1258440,0.00518903,0.601161,0.594973,0.539094
200835311,68544979,16717,1555830,4084.51,43881900,480302,0.00262529,0.30871,0.300145,0.411266
200835292,68544979,16711,77886.8,219.687,2115840,27977.1,0.00282059,0.359202,0.229486,0.232629
200834076,68544979,16323,6084760,24693.6,156136000,2916690,0.00405828,0.479343,0.483474,0.771261
200836824,68544979,17257,1424200,9433.78,33876000,1099120,0.0066239,0.771743,0.772208,0.319213
200831101,68544979,1067,489564,9317.52,15057400,1130360,0.0190323,2.30891,2.3089,0.574234
200833916,68544979,16258,371240,2221.66,7736790,310589,0.00598444,0.836627,0.818184,0.658478
200831324,68544979,1091,16983600,111010,658298000,15793800,0.00653632,0.929945,0.925455,1.07489
200835388,68544979,16742,34969,124.394,1415600,15352.3,0.00355725,0.439027,0,0
200834118,68544979,16333,1799130,13005.4,52833000,1692730,0.00722873,0.940863,1.0217,0.822277
200833966,68544979,16274,174845,783.416,6356450,98511.2,0.00448063,0.56342,0.56342,0.912627
200827597,68544979,303,1746630,56849.1,61164900,6793190,0.0325478,3.88931,3.88987,0.12235
200835920,68544979,16924,43390000,368344,1800960000,53586000,0.00848915,1.23499,1.24303,0.872734
200836569,68544979,17176,637936,3219.19,14473300,377948,0.00504626,0.592455,0.600937,0.366046
200828924,68544979,433,837867,15612.8,31807300,2011910,0.0186339,2.40123,2.27608,0.326649
200831095,68544979,1066,693295,6854.45,18911200,870503,0.00988678,1.2556,1.22722,0.354452
200832924,68544979,15943,1482140,40282.4,49657100,4870120,0.0271786,3.28587,3.28238,0.328496
200836168,68544979,17030,488901,4725.07,17554300,668920,0.00966468,1.36821,1.33413,0.421425
200837364,68544979,17441,34969,70.5832,1257670,8556.81,0.00201845,0.244697,0,0
200829142,68544979,473,1955150,31449.7,58436900,3631720,0.0160856,1.85752,1.84319,0.237697
200830817,68544979,952,2609030,47556.5,88230900,5360750,0.0182276,2.05469,2.05432,0.347283
200831360,68544979,1101,1040720,23694.2,40103400,2618820,0.0227671,2.51634,2.69186,0.244551
200836573,68544979,17179,104907,519.809,3312050,64983.9,0.00495495,0.619443,0.619443,0.445864
200830234,68544979,750,104907,1725.87,3848250,227544,0.0164514,2.169,2.169,0.313626
200831396,68544979,1117,11133000,48295.6,297882000,5622950,0.00433807,0.505072,0.505071,0.564986
200830049,68544979,649,174845,1970.72,4992630,244386,0.0112712,1.39773,1.39773,0.328632
200827068,68544979,186,1188950,14805,48965700,2023200,0.0124522,1.70167,1.70167,0.530681
200836797,68544979,17246,956768,6365.58,22449200,747891,0.00665322,0.781685,0.782363,0.401723
200837611,68544979,17532,907876,1648.85,21559000,202512,0.00181616,0.223061,0.22321,0.476455
200837283,68544979,17402,2993040,17050.4,79651400,2217680,0.00569669,0.740947,0.743764,0.750247
200831999,68544979,15669,3897650,41690.6,125143000,5512340,0.0106964,1.41427,1.41328,0.40731
200837434,68544979,17460,3137820,13119.9,77589800,1734470,0.00418121,0.552762,0.547427,1.01716
