id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200876437,68545207,16182,58223,37.9128,2370010,4552.02,0.000651165,0.0781826,0.0808894,0.613153
200879426,68545207,111220842,209814,203.697,9028850,24685.4,0.000970843,0.117654,0.117654,0.455078
200873560,68545207,1120,209814,79.0994,8764560,9483,0.000376998,0.0451972,0.0451972,0.315083
200876009,68545207,15999,733990,127.28,21050400,16767.1,0.000173409,0.0228438,0.021989,1.08499
200878843,68545207,17188,908673,3910.32,29577200,515134,0.00430333,0.566908,0.566827,1.09669
200868547,68545207,15,314721,249.58,13000300,29679.4,0.00079302,0.0943037,0.0943037,0.551841
200879259,68545207,17470,839255,284.77,21265400,33777.7,0.000339312,0.0402473,0.0402473,0.859569
200877820,68545207,16726,5868680,15825.7,230122000,2032260,0.00269663,0.346289,0.344904,1.01198
200878152,68545207,16851,441594,628.204,19180200,74964.1,0.00142258,0.169758,0.170057,0.137968
200874376,68545207,15666,6948030,6396.49,183133000,818839,0.00092062,0.117852,0.117807,2.08397
200878404,68545207,16972,559324,945.253,23657900,115619,0.00168999,0.206712,0.20674,0.473322
200873080,68545207,981,69663.9,362.14,2520280,50519.8,0.00519839,0.725193,0.725377,0.0912978
200870016,68545207,296,2902430,4063.18,128504000,493261,0.00139993,0.169948,0.169948,0.51301
200872539,68545207,852,3368950,9262.78,122913000,1203310,0.00274946,0.357176,0.358965,0.810389
200872773,68545207,928,19208800,39271.3,907498000,5715000,0.00204444,0.29752,0.304454,1.02157
200874241,68545207,15620,33628.5,14.0434,733963,1915.64,0.000417603,0.0569647,0,0
200878001,68545207,16818,58257000,81495,2709090000,10890200,0.00139889,0.186934,0.188979,1.04985
200870286,68545207,354,62496800,139880,2034860000,17735600,0.00223819,0.283784,0.284388,0.956173
200875400,68545207,15833,414698,1439.14,17395700,195543,0.00347033,0.47153,0.470299,0.438226
200872193,68545207,750,34969,87.9614,1625110,10976.9,0.00251541,0.313904,0,0
200878564,68545207,17074,1956530,1962.01,69548400,248237,0.0010028,0.126876,0.126863,0.782065
200871503,68545207,590,2360760,10694.2,111992000,1508660,0.00452999,0.639055,0.635212,1.20609
200877238,68545207,16500,543401,2381.92,20597400,313984,0.00438334,0.577813,0.573652,0.667264
200877498,68545207,16616,1153980,1772.66,49109400,221532,0.00153613,0.191973,0.191973,1.4811
200875872,68545207,15960,1739710,37770.2,97905600,5205150,0.0217106,2.99196,2.98475,0.623267
200875462,68545207,15849,1749930,5407.64,62042400,766343,0.0030902,0.437928,0.432593,0.843009
200876613,68545207,16277,104907,182.282,3495790,25533.4,0.00173756,0.243391,0.243391,1.63748
200873554,68545207,1118,104907,89.0786,3935310,10208.8,0.00084912,0.0973128,0.0973128,0.337058
200877865,68545207,16749,34890.9,1.45246,1330840,175.369,4.16286e-05,0.00502622,0,0
200878787,68545207,17153,1084030,2108.11,34394800,250984,0.00194471,0.23153,0.231529,0.388379
200875043,68545207,15761,34969,4.95494,1253450,607.068,0.000141695,0.0173602,0,0
200875827,68545207,15949,2209390,2184.96,71077100,277498,0.000988942,0.1256,0.118551,1.17289
200869694,68545207,240,329309,100.243,9426060,12620.2,0.000304403,0.0383233,0.0371969,1.55427
200868541,68545207,12,139747,9.52167,5376520,1154.77,6.81352e-05,0.00826327,0.00826237,0.353455
200876375,68545207,16146,287558,781.379,11463300,108689,0.0027173,0.377973,0.367424,1.42774
200878175,68545207,16862,77869.2,87.193,3329840,11265.1,0.00111974,0.144667,0.144354,0.298015
200879392,68545207,111220732,104907,196.321,4592010,24110.1,0.00187138,0.229824,0.229824,0.365468
200879325,68545207,17565,450819,302.761,7621010,36569.5,0.000671579,0.0811178,0.0807877,0.592445
200874268,68545207,15626,1537410,2591.64,48921800,365445,0.00168571,0.237701,0.23775,1.73324
200874698,68545207,15702,104778,144.311,2772870,18441,0.0013773,0.176001,0.17595,0.303337
200876076,68545207,16023,5153340,13659.3,175821000,1871030,0.00265057,0.363071,0.356325,0.79516
200879112,68545207,17376,34969,240.58,1450100,29106.9,0.00687981,0.832363,0,0
200875517,68545207,15868,1475850,414.677,55374000,50513.6,0.000280976,0.0342269,0.0313576,0.566641
200869965,68545207,287,34969,4.6769,1211700,644.248,0.000133744,0.0184234,0,0
200873623,68545207,1141,413728,19.183,10537000,2283.26,4.63662e-05,0.00551875,0.00550057,0.903433
200873496,68545207,1101,1032440,1872.51,40896800,228323,0.00181367,0.221148,0.219474,0.890884
200870955,68545207,479,626204,1617.64,25558400,209771,0.00258325,0.334988,0.322818,0.60838
200870444,68545207,364,174845,2403.21,6828170,333466,0.0137448,1.90721,1.90721,0.709905
200872452,68545207,827,1258880,5133.06,57113600,667987,0.00407747,0.530618,0.530618,1.53967
200876477,68545207,16203,244783,97.961,8002120,11400.9,0.000400195,0.0465754,0.0465754,0.382143
200876619,68545207,16279,34969,3.29947,1159620,382.374,9.4354e-05,0.0109346,0,0
200870155,68545207,311,889228,160.146,32229700,19288.5,0.000180095,0.0216913,0.022726,0.758192
200877101,68545207,16428,1258880,9887.82,60775600,1343000,0.00785444,1.06682,1.06682,0.56597
200878888,68545207,17214,69938,60.4477,2187400,7008.37,0.000864305,0.100208,0.100208,0.423715
200875590,68545207,15904,84549300,550179,3012080000,73165700,0.0065072,0.865362,0.818548,1.37094
200876373,68545207,16145,3738940,8286.45,148731000,1104210,0.00221626,0.295328,0.281462,0.841659
200875512,68545207,15865,1745650,8536.09,65782000,1229300,0.00488991,0.704208,0.684829,0.827522
200879241,68545207,17446,387875,742.794,8923970,95787.5,0.00191503,0.246954,0.239969,1.01132
200869940,68545207,278,7103800,12447.9,267240000,1669560,0.00175229,0.235024,0.203232,1.37506
200877721,68545207,16675,1962910,4198.82,86532800,521474,0.00213908,0.265664,0.264844,0.449133
200879343,68545207,17592,209379,3.47956,2117960,442.197,1.66185e-05,0.00211195,0.00211156,0.540486
200877878,68545207,16757,34969,14.9589,1391820,1889.06,0.000427777,0.0540211,0,0
200876482,68545207,16211,13539600,37726.4,493174000,5097750,0.00278638,0.376507,0.367727,1.72489
200877874,68545207,16754,2783290,2407.82,115750000,294407,0.0008651,0.105777,0.108548,0.594175
200868580,68545207,28,731688,290.365,24055800,36284.9,0.000396842,0.0495906,0.0495054,0.6481
200876758,68545207,16301,174845,263.931,6231500,31178.8,0.00150951,0.178322,0.178322,0.467078
200877022,68545207,16396,25959100,101589,1169580000,13667000,0.00391343,0.526483,0.513763,1.16512
200875497,68545207,15860,55021.9,51.2705,2134790,6013.75,0.00093182,0.109297,0.108522,0.212934
200871937,68545207,685,1608570,3488.21,66582400,454548,0.00216851,0.282578,0.282578,1.51198
200875453,68545207,15847,839511,1081.22,21534800,135216,0.00128792,0.161065,0.160665,0.887964
200878321,68545207,16902,761811,1050.62,30190900,127988,0.00137911,0.168005,0.166412,0.591656
200870252,68545207,344,104683,47.6406,3907400,5871.19,0.000455092,0.0560852,0.0560751,0.215712
200878273,68545207,16873,243625,351.96,9768740,43723,0.00144468,0.179468,0.179739,0.770432
200870297,68545207,358,104883,83.9289,4134890,10131.2,0.000800216,0.0965953,0.0965973,0.221079
200877634,68545207,16665,734349,549.947,31120200,70936.2,0.00074889,0.0965974,0.0965974,0.350713
200876249,68545207,16101,24714.7,18.7776,978366,2315.09,0.000759773,0.0936723,0,0
200876967,68545207,16353,7791280,32056.1,303760000,4303620,0.00411436,0.552363,0.547122,1.03567
200876149,68545207,16065,2176240,4136.79,63685000,563456,0.00190089,0.258912,0.253101,0.961456
200877828,68545207,16730,278901,342.798,12129000,41724.8,0.0012291,0.149604,0.149713,0.530646
200878440,68545207,16999,69938,141.113,3261810,17128.3,0.00201768,0.244907,0.244907,0.190801
200878338,68545207,16919,47785400,136452,2055330000,18316200,0.00285551,0.383301,0.382768,0.708059
200876491,68545207,16216,734349,68.4953,25112400,8395.88,9.32735e-05,0.0114331,0.0114331,0.694574
200878696,68545207,17103,1022020,4525.94,42663100,560723,0.00442843,0.548643,0.548659,0.250637
200876537,68545207,16245,453703,3741.6,17557000,497362,0.0082468,1.09623,1.0946,0.540256
200877915,68545207,16781,354485,273.389,14735500,33372,0.00077123,0.0941424,0.0966758,0.844787
200869610,68545207,220,12374700,206863,595164000,28079100,0.0167166,2.26907,2.26705,0.623695
200877786,68545207,16709,803352,348.724,32085600,42375.2,0.000434086,0.0527479,0.0527848,0.595383
200878336,68545207,16916,34969,195.005,1764490,24501.7,0.00557651,0.70067,0,0
200874220,68545207,15617,769012,1088.14,25294300,159733,0.00141498,0.207712,0.207745,1.7682
200875151,68545207,15785,3181860,6074.67,127378000,804138,0.00190915,0.252726,0.252727,1.09872
200877000,68545207,16386,1993230,6509.1,92558600,822615,0.0032656,0.412704,0.412704,0.735894
200870220,68545207,330,18083.9,115.573,933852,15576.4,0.00639094,0.861343,0,0
200879284,68545207,17503,2038190,1703.08,41780500,213742,0.000835586,0.104869,0.103646,0.813717
200879458,68545207,124372452,29416.2,119.049,1220770,14760,0.00404707,0.501764,0,0
200873891,68545207,10707,174845,1041.43,9378120,130969,0.00595631,0.749055,0.749055,0.266844
200875139,68545207,15781,2832490,889.033,104793000,107272,0.00031387,0.0378721,0.0378721,0.938017
200876018,68545207,16001,152259000,696865,6407340000,92943000,0.00457684,0.610427,0.59619,1.03361
200875681,68545207,15923,3249020,11928.9,93625400,1558020,0.00367156,0.479534,0.479703,1.08302
200874123,68545207,15580,454597,75.6547,15445400,10028.3,0.000166421,0.0220597,0.0220597,1.7252
200871576,68545207,609,314721,65.0904,13778400,7694.79,0.000206819,0.0244495,0.0244495,0.38666
200869197,68545207,127,1188950,1791.21,53333200,236426,0.00150655,0.198853,0.198853,0.893094
200879263,68545207,17476,10093400,9785.99,272123000,1196110,0.000969545,0.118504,0.124088,1.01906
200875503,68545207,15861,3825890,12725.8,122555000,1813220,0.00332623,0.473934,0.462904,1.02019
200875605,68545207,15910,2327650,27061.3,98805900,3555600,0.011626,1.52755,1.52475,0.751499
200876555,68545207,16255,279752,290.804,9462430,39304.9,0.00103951,0.140499,0.140499,1.07733
200879440,68545207,111220882,873450,909.864,24256700,116424,0.00104169,0.133292,0.133288,0.763076
200877026,68545207,16398,25959100,101589,1169580000,13667000,0.00391343,0.526483,0.513763,1.16512
200872114,68545207,709,5178400,19757.4,221364000,2656140,0.00381534,0.512927,0.473103,1.23917
200877531,68545207,16628,419521,167.62,18179200,20017,0.00039955,0.047714,0.0477254,0.761468
200873880,68545207,10704,1260740,5575.31,56606900,803573,0.00442227,0.637383,0.583907,1.10832
200869724,68545207,248,370727,327.888,10826200,44945.4,0.000884444,0.121236,0.10631,1.65719
200874022,68545207,10735,1573360,3472.95,80418200,435642,0.00220735,0.276886,0.276956,0.630145
200877125,68545207,16436,836708,2098.41,35121900,260168,0.00250794,0.310943,0.308498,0.281889
200876158,68545207,16069,2600810,2917.39,112032000,358942,0.00112172,0.138012,0.161033,1.06101
200875301,68545207,15823,802386,2504.7,35896000,334532,0.00312156,0.416921,0.389183,0.74497
200875441,68545207,15842,7324410,31660.2,322990000,4346450,0.00432257,0.59342,0.527945,1.42422
200879402,68545207,111220764,34969,127.345,1425320,15371.1,0.00364165,0.439563,0,0
200875382,68545207,15832,1683200,11955.3,59728200,1700070,0.00710273,1.01002,0.99729,0.796744
200873578,68545207,1126,34969,5.9964,1211580,712.4,0.000171478,0.0203723,0,0
200878824,68545207,17175,558220,2859.16,21178700,365960,0.00512193,0.655583,0.655885,0.477066
200878462,68545207,17012,652596,676.179,22444000,87255.5,0.00103614,0.133705,0.132326,0.500765
200872139,68545207,723,3790630,25718.5,167933000,3357490,0.00678476,0.885736,0.842742,1.05903
200875148,68545207,15784,11642200,37583,492233000,4946470,0.00322818,0.424876,0.424817,1.20665
200878934,68545207,17238,637439,2510.97,23331300,302028,0.00393916,0.473815,0.473661,0.116493
200878983,68545207,17262,137586,91.6881,3793480,11973.1,0.000666405,0.0870228,0.0872299,0.363363
200874762,68545207,15721,34967.5,45.7392,844618,5599.5,0.00130805,0.160135,0,0
200879339,68545207,17587,661935,653.645,12107000,89982.1,0.000987476,0.135938,0.135753,0.787013
200876496,68545207,16218,174845,10.514,6231390,1285.41,6.01335e-05,0.00735172,0.00735172,0.425719
200872530,68545207,849,69718.3,23.4797,3013950,3037.86,0.00033678,0.0435733,0.0435155,0.596586
200878493,68545207,17031,1720990,8162.53,72474800,1009530,0.00474292,0.586595,0.578066,0.303553
200868775,68545207,66,29246.8,30.6293,1220750,3943.58,0.00104727,0.134838,0,0
200877888,68545207,16765,209814,70.7139,8809120,8903.35,0.000337032,0.0424345,0.0424345,0.510572
200879076,68545207,17326,415625,717.254,10243600,92620,0.00172572,0.222845,0.223573,0.979995
200878534,68545207,17050,69938,85.8275,2968760,10528.4,0.00122719,0.150539,0.150539,0.152321
200872200,68545207,756,244783,362.613,8282110,62620,0.00148136,0.255818,0.255818,0.732219
200869909,68545207,269,139865,308.408,6960280,39290,0.00220504,0.280914,0.280923,0.284165
200878656,68545207,17084,139876,246.021,6062660,29526.8,0.00175885,0.211093,0.211093,0.344489
200879247,68545207,17454,34969,84.9053,1360480,10072.3,0.00242802,0.288036,0,0
200868804,68545207,77,69938,213.387,2872680,26199.5,0.00305109,0.374611,0.374611,0.137386
200870171,68545207,318,69938,297.849,3067980,36189.8,0.00425875,0.517456,0.517456,0.180755
200871308,68545207,532,444276,1552.48,17181300,214832,0.00349442,0.483555,0.566352,0.517505
200877322,68545207,16542,174845,29.0405,7410610,3486.87,0.000166093,0.0199427,0.0199427,0.227762
200876355,68545207,16135,1889120,5422.53,81832200,753019,0.00287041,0.398609,0.397637,0.820808
200879390,68545207,111220728,558220,2859.16,21178700,365960,0.00512193,0.655583,0.655885,0.477066
200869688,68545207,239,4966800,20572.6,226046000,2786550,0.00414202,0.561036,0.553006,0.866167
200877365,68545207,16567,74774.4,32.4438,3297030,4058.48,0.000433889,0.0542764,0.0578849,0.429807
200875935,68545207,15978,174518,3070.71,9076900,414821,0.0175954,2.37695,2.37573,0.325214
200876108,68545207,16035,23459100,108534,1074530000,15135500,0.00462651,0.645187,0.645625,0.835941
200873524,68545207,1109,69938,11.4029,2632950,1499.57,0.000163043,0.0214413,0.0214413,0.364082
200876526,68545207,16239,874225,763.297,29713000,99614.7,0.000873113,0.113946,0.113946,1.00245
200869886,68545207,263,174794,282.649,4840220,40520.8,0.00161704,0.231821,0.231836,0.311343
200876221,68545207,16094,152773,384.472,7017940,48796.5,0.00251662,0.319406,0.307073,0.288702
200873846,68545207,10697,462130,862.739,21128000,105993,0.00186688,0.229358,0.212241,0.780498
200868536,68545207,10,10059600,21255.9,454495000,2705040,0.00211299,0.2689,0.268264,0.722544
200874179,68545207,15607,349659,264.252,10995900,40887.4,0.000755742,0.116935,0.116946,0.810787
200878393,68545207,16964,174845,162.501,7646600,19806.5,0.000929403,0.11328,0.11328,0.196656
200873244,68545207,1029,130470,87.9165,5630840,11152.7,0.000673844,0.0854809,0.0830597,0.551661
200879154,68545207,17411,244783,44.6335,6354300,5477.27,0.000182339,0.022376,0.022376,0.238433
200874170,68545207,15603,314721,288.933,10681600,50827.6,0.000918059,0.161501,0.161501,1.30699
200878997,68545207,17272,837627,946.24,25276600,112688,0.00112967,0.134533,0.134295,0.382472
200878995,68545207,17271,837627,946.24,25276600,112688,0.00112967,0.134533,0.134295,0.382472
200878853,68545207,17193,209707,1657.98,6600340,223022,0.00790615,1.06349,1.06341,0.368138
200870898,68545207,461,323959,913.926,14639800,134289,0.00282112,0.414525,0.447928,0.742209
200875553,68545207,15881,199120,82.8335,8006400,10342.9,0.000415998,0.0519431,0.0479368,0.811538
200872962,68545207,945,1669160,8937.77,74701700,1262460,0.00535464,0.756342,0.831646,0.843897
200868658,68545207,35,171253,402.468,7484870,49424.7,0.00235014,0.288607,0.288205,0.315582
200877250,68545207,16511,34969,167.159,1489910,21085.7,0.0047802,0.602982,0,0
200879244,68545207,17449,594356,462.222,15551200,58319.1,0.000777687,0.0981216,0.098112,0.761878
200878848,68545207,17191,908673,3910.32,29577200,515134,0.00430333,0.566908,0.566827,1.09669
200876945,68545207,16336,244783,34.2861,8911130,3998.13,0.000140067,0.0163334,0.0163334,0.360931
200877718,68545207,16674,1962910,4198.82,86532800,521474,0.00213908,0.265664,0.264844,0.449133
200876050,68545207,16013,9457870,61243.6,449336000,7850760,0.00647542,0.830078,0.814841,0.713461
200878165,68545207,16858,839242,1385.67,33949700,167275,0.00165109,0.199317,0.199317,0.213639
200871144,68545207,511,1049070,931.122,44162600,116599,0.000887569,0.111145,0.111145,0.567653
200876773,68545207,16314,1084040,1077.99,45707900,134740,0.000994418,0.124295,0.124295,0.91938
200875332,68545207,15829,3160880,18695.9,138143000,2532200,0.00591477,0.801106,0.760399,0.919438
200879333,68545207,17579,173719,113.58,3000800,14860.9,0.000653811,0.0855455,0.0854314,0.482776
200869437,68545207,187,822029,732.837,30787700,111666,0.000891498,0.135842,0.145623,0.762551
200879186,68545207,17430,769318,1208.5,24935100,176580,0.00157087,0.229528,0.229528,0.990511
200869271,68545207,146,7489720,23609.7,255854000,3083110,0.00315228,0.411646,0.413295,1.12997
200877138,68545207,16443,1035890,6599.32,48929100,881915,0.00637068,0.85136,0.841775,0.716908
200879416,68545207,111220810,49511,257.035,2055320,31771.8,0.00519147,0.641711,0.609356,0.271139
200875845,68545207,15953,339791,644.963,11678900,82025.7,0.00189812,0.241401,0.240067,0.305203
200877354,68545207,16562,139876,113.67,5805220,14065.4,0.000812649,0.100556,0.100556,0.365966
200868664,68545207,36,174504,555.013,3779520,108034,0.00318052,0.619092,0.619914,0.681628
200872733,68545207,914,34969,0.3325,1273300,45.4586,9.50842e-06,0.00129997,0,0
200870600,68545207,398,1922630,8101.43,53316100,1089930,0.00421372,0.566894,0.558882,1.04899
200878296,68545207,16883,1328350,3262.9,52094700,413218,0.00245635,0.311076,0.311116,0.926642
200870859,68545207,451,351379,47.0842,12908000,5673.75,0.000133998,0.0161471,0.0153654,0.422282
200878187,68545207,16868,1398580,1612.29,58361000,197594,0.00115281,0.141282,0.141293,0.688703
200878921,68545207,17232,915438,2829.74,38387600,344431,0.00309114,0.376247,0.376194,0.546774
200879291,68545207,17514,384546,202.9,7951980,24812.8,0.000527634,0.0645249,0.0645148,1.15096
200870240,68545207,340,369265,1269.73,16947500,166692,0.00343855,0.451415,0.450145,0.24582
200872260,68545207,778,2850110,12196.7,138690000,1755220,0.00427936,0.615843,0.609213,1.16164
200877296,68545207,16534,104907,95.0857,4422860,11940.4,0.000906381,0.113819,0.113819,1.14298
200879022,68545207,17287,69937.7,19.9335,1678210,2255.91,0.000285017,0.0322561,0.0322561,0.0754247
200869215,68545207,132,34969,224.092,1667320,27906.3,0.00640831,0.79803,0,0
200875586,68545207,15903,317289000,1497930,12639200000,200175000,0.00472103,0.63089,0.6012,1.36768
200877406,68545207,16589,279752,1600.75,13912500,226457,0.00572202,0.809493,0.809493,0.618388
200875274,68545207,15815,1084040,1651.48,43241300,217299,0.00152345,0.200453,0.200453,0.847644
200868715,68545207,50,384659,346.779,17419500,43827.5,0.000901523,0.113939,0.113939,0.89963
200870964,68545207,481,511710,1265.35,16243600,173556,0.00247278,0.33917,0.33431,0.739967
200871423,68545207,566,1597740,110.079,44361700,13147.5,6.88964e-05,0.00822881,0.00821504,1.02557
200879411,68545207,111220792,1398750,4362.2,50644600,565834,0.00311864,0.404527,0.40453,0.719131
200873686,68545207,10683,3572190,5940.88,149530000,761707,0.00166309,0.213232,0.221689,0.75865
200876604,68545207,16272,729430,6963.97,28765300,961955,0.00954715,1.31878,1.31238,0.940535
200877186,68545207,16482,588236,2273.73,24932800,294230,0.00386534,0.50019,0.47727,1.18597
200879063,68545207,17313,2560880,9596.28,81723800,1260670,0.00374725,0.49228,0.491739,0.819913
200869957,68545207,284,5237010,9679.93,180320000,1264000,0.00184837,0.24136,0.226789,1.77332
200878649,68545207,17082,314721,999.389,13896900,121556,0.00317548,0.386235,0.386235,0.579911
200879191,68545207,17433,1007260,4125.93,32571300,576240,0.00409618,0.572085,0.570995,0.642829
200875878,68545207,15961,1496200,32467.7,84372800,4478760,0.0217001,2.99342,2.98641,0.644292
200874154,68545207,15592,1084040,96.7791,36218500,13411.7,8.92764e-05,0.012372,0.012372,1.95922
200877159,68545207,16459,513787,2154.11,22878200,281518,0.00419261,0.547928,0.538041,1.02703
200877129,68545207,16439,3827540,13088.8,179134000,1786880,0.00341964,0.466848,0.449842,1.30588
200877188,68545207,16487,4778590,15490.6,188590000,2046480,0.00324167,0.428259,0.426623,1.11858
200873226,68545207,1022,2998040,1977.37,118425000,256148,0.000659554,0.0854386,0.0715704,2.07081
200879093,68545207,17352,36276400,60841.5,1079660000,7839770,0.00167717,0.216112,0.220446,1.12402
200872191,68545207,749,2098020,3334.86,76752800,437377,0.00158953,0.208471,0.208461,1.74909
200874432,68545207,15676,139876,15.4144,4419760,1843.59,0.0001102,0.0131802,0.0131802,0.25131
200876596,68545207,16270,974193,9733.77,37621900,1351010,0.00999162,1.3868,1.38164,0.857335
200879071,68545207,17318,4083580,4215.95,116004000,515020,0.00103242,0.12612,0.127088,1.09216
200870725,68545207,422,633975,2773.63,27251900,367791,0.00437498,0.580135,0.558508,1.10722
200873489,68545207,1100,3553900,15052.1,164339000,2015570,0.00423537,0.567142,0.565513,0.821928
200876093,68545207,16028,5276750,26380.9,248944000,3686830,0.00499945,0.698693,0.701897,0.835611
200879422,68545207,111220826,1290060,4455.24,49695600,558190,0.00345352,0.432685,0.433509,0.504572
200879133,68545207,17400,1888320,1687.86,53225700,201485,0.000893841,0.106701,0.106701,1.45226
200875439,68545207,15838,854466,2002.04,38935100,260659,0.00234303,0.305055,0.287398,1.08076
200876991,68545207,16378,139876,1374.41,5776460,182501,0.00982588,1.30473,1.30473,0.217109
200871977,68545207,694,739564,497.749,22687400,60346,0.000673029,0.0815967,0.0845371,0.475907
200875622,68545207,15915,9409230,60465.7,306784000,7817170,0.00642621,0.830798,0.807983,1.04947
200873282,68545207,1046,563846,2751.36,27345800,367891,0.00487962,0.652466,0.65262,0.312418
200875973,68545207,15991,5137890,1517.7,172619000,196052,0.000295394,0.0381581,0.041195,1.60492
200869258,68545207,141,5034180,2457.91,163295000,353918,0.000488244,0.070303,0.070358,1.39393
200879238,68545207,17443,1394150,2721.13,33960000,375300,0.00195182,0.269195,0.262814,0.921033
200876175,68545207,16078,814255,2423.5,40013900,320257,0.00297634,0.393312,0.408568,1.1956
200877583,68545207,16649,48888800,106387,2116840000,13917600,0.0021761,0.284679,0.287185,1.15079
200871585,68545207,612,1978340,6870.07,79448800,911906,0.00347265,0.460945,0.440918,1.18333
200869623,68545207,224,437194,356.279,13130000,52438,0.000814923,0.119942,0.103219,1.13411
200877749,68545207,16689,958517,2619.13,45269300,332312,0.00273248,0.346693,0.347826,0.397551
200869605,68545207,218,1697630,9649.92,80764900,1383000,0.00568434,0.814666,0.771702,1.16878
200877349,68545207,16559,963405,1464.34,42890800,186997,0.00151996,0.1941,0.190789,0.799976
200878155,68545207,16853,33261.6,61.2314,1485180,7209.78,0.0018409,0.21676,0,0
200878378,68545207,16953,610530,2058.76,26101000,253520,0.00337208,0.415246,0.400686,0.495722
200878689,68545207,17099,182071,473.827,6113260,58876.2,0.00260244,0.32337,0.337142,0.928092
200879081,68545207,17334,594438,651.215,18008600,78016.6,0.00109551,0.131244,0.131242,0.225352
200871496,68545207,588,3741680,4940.19,159706000,587358,0.00132031,0.156977,0.156977,0.469056
200875417,68545207,15836,11834800,41853.3,477341000,5730870,0.00353646,0.484239,0.443001,1.42934
200869662,68545207,233,174640,719.874,9344820,99871.9,0.00412204,0.571872,0.572059,0.361063
200871834,68545207,663,1574810,1006.35,51222400,130061,0.00063903,0.0825887,0.0785021,1.41175
200877169,68545207,16466,3546470,10819.7,147561000,1424780,0.00305083,0.401745,0.393806,1.27894
200869527,68545207,203,104907,759.045,3744840,122508,0.00723541,1.16777,1.16777,0.254474
200870832,68545207,444,4825720,8441.06,220559000,1146780,0.00174918,0.237639,0.237639,0.989351
200872685,68545207,893,347263,96.2942,15502800,12718.7,0.000277295,0.0366256,0.0366561,0.565059
200875183,68545207,15793,1853360,4548.39,79931500,612064,0.00245414,0.330246,0.330246,0.989917
200879202,68545207,17438,1949570,3641.08,46273800,494117,0.00186763,0.25345,0.247465,0.954036
200874396,68545207,15670,174845,12.894,5662250,1562,7.37455e-05,0.00893364,0.00893364,0.57492
200877730,68545207,16680,13427300,29344.1,606499000,3808760,0.0021854,0.283658,0.28432,0.915457
200879129,68545207,17398,69937.7,15.902,1886590,1990.24,0.000227374,0.0284573,0.0284573,0.282691
200869105,68545207,105,69450.3,43.1977,2016770,5582.9,0.000621995,0.0803869,0.080551,0.63356
200879419,68545207,111220820,966916,1870.08,40168600,224509,0.00193407,0.232191,0.237558,0.989294
200871379,68545207,546,34969,497.437,1805030,66561.3,0.0142251,1.90344,0,0
200871483,68545207,583,1168560,1466.86,47328300,173831,0.00125527,0.148757,0.166784,1.06918
200877823,68545207,16728,5044630,14482.5,198367000,1863240,0.00287086,0.369351,0.368322,0.995628
200873195,68545207,1020,2274530,14848.2,105373000,1989670,0.00652805,0.874761,0.864092,0.751771
200878797,68545207,17161,277354,311.642,8590350,37745.3,0.00112363,0.136091,0.13385,0.872004
200879424,68545207,111220830,1607100,5232.4,49463300,725126,0.00325581,0.451203,0.445902,0.869474
200878282,68545207,16876,7584790,16441.6,300043000,2100400,0.00216771,0.276922,0.272655,0.946713
200871660,68545207,631,3763760,2866.26,118014000,381976,0.000761543,0.101488,0.0964217,1.10279
200872446,68545207,826,6036270,5839.98,208159000,774089,0.000967481,0.12824,0.128632,1.81347
200873234,68545207,1025,6097980,9581.95,261113000,1227570,0.00157133,0.201307,0.208735,0.702089
200877842,68545207,16735,1700590,4258.41,68590300,542686,0.00250408,0.319117,0.318139,1.06392
200873201,68545207,1021,4217290,47256.5,212864000,6097650,0.0112054,1.44587,1.44382,0.580527
200877004,68545207,16388,944163,4837.65,45104100,613887,0.00512375,0.650192,0.650192,0.426282
200877859,68545207,16742,34890.9,1.45246,1330840,175.369,4.16286e-05,0.00502622,0,0
200879397,68545207,111220754,209811,379.735,8021480,45984.9,0.00180989,0.219172,0.219173,0.404861
200870900,68545207,463,8947170,23669.6,371120000,3136030,0.00264548,0.350505,0.330387,0.905747
200875269,68545207,15814,1084040,1651.48,43241300,217299,0.00152345,0.200453,0.200453,0.847644
200879097,68545207,17358,69193.3,371.103,2835720,45835.3,0.00536328,0.662424,0.644414,0.204319
200878748,68545207,17132,664390,1332.44,21536600,171879,0.0020055,0.258702,0.258703,1.07332
200869927,68545207,274,1680870,9334.65,83979200,1235530,0.00555346,0.735055,0.731646,0.550292
200879281,68545207,17499,34895.3,38.0505,808610,4546.32,0.00109042,0.130285,0,0
200878542,68545207,17054,1927880,7850.33,71585500,1048090,0.004072,0.543649,0.542773,1.05628
200877788,68545207,16710,325527,151.972,14060700,18340.8,0.00046685,0.0563421,0.0556037,0.461025
200875255,68545207,15811,5454860,21815.4,235873000,2844030,0.00399927,0.521376,0.521353,1.14063
200877852,68545207,16739,104792,25.2141,4007820,3134.8,0.00024061,0.0299144,0.029894,0.849661
200871233,68545207,525,419628,311.621,15542400,36353.6,0.000742612,0.0866328,0.0866328,0.404538
200872170,68545207,733,2478230,12061.4,110167000,1625690,0.00486693,0.65599,0.625864,1.08243
200875567,68545207,15893,2234650,3055.44,86779200,402787,0.0013673,0.180246,0.167866,0.782692
200869284,68545207,148,137948,348.232,4799940,67409.1,0.00252437,0.488655,0.492152,0.697295
