id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199151317,68301395,495,3120640,3622.28,77410400,527749,0.00116075,0.169116,0.16505,2.29011
199154996,68301395,16141,9795900,11363,245174000,1618530,0.00115998,0.165225,0.16338,1.67014
199151597,68301395,724,209334,38.1697,6629920,5296.37,0.000182338,0.025301,0.0253199,0.451538
199153707,68301395,15899,804262,854.722,21893100,133493,0.00106274,0.165982,0.166002,1.45278
199150726,68301395,77,63607.8,240.792,2034320,29502.8,0.00378557,0.463824,0.465625,0.0880481
199153056,68301395,15712,170047,1366.25,5462460,226271,0.0080345,1.33064,1.33284,0.297821
199160359,68301395,17193,150554,2590.98,4588300,421675,0.0172097,2.80083,2.73757,0.296594
199151553,68301395,667,321469,990.116,8056580,135190,0.00307998,0.42054,0.405234,0.473062
199150973,68301395,239,4455730,1030.47,95150500,128169,0.000231269,0.0287649,0.0288537,1.08711
199154944,68301395,16114,54273400,79693.7,1314060000,11556800,0.00146837,0.212936,0.209611,2.20259
199159430,68301395,16982,523673,4909.56,12281000,692062,0.00937524,1.32155,1.32129,0.246743
199163046,68301395,111220752,318306,415.963,9454910,51637.4,0.0013068,0.162225,0.173406,0.671876
199151871,68301395,950,454597,117.055,13838000,13757.1,0.000257491,0.0302622,0.0302622,0.603621
199159875,68301395,17075,764775,1296.74,20098000,183158,0.00169558,0.239492,0.239163,0.850804
199153653,68301395,15870,2098130,614.379,58787300,80084.9,0.000292823,0.0381697,0.0381735,2.19856
199153094,68301395,15723,1271670,19836,44420900,3357050,0.0155984,2.63988,2.61674,0.398213
199155277,68301395,16261,1880750,6135.83,62286200,988637,0.00326245,0.525662,0.621323,1.75086
199156212,68301395,16472,1273340,291.007,29227900,52308.7,0.000228537,0.0410798,0.0413484,1.60398
199152865,68301395,15656,250646,765.157,12365300,117337,0.00305274,0.46814,0.488701,0.940936
199151016,68301395,294,15614600,7376.98,364134000,1265850,0.000472442,0.0810686,0.0797991,1.67054
199151846,68301395,919,809357,121.577,22975700,14257.6,0.000150214,0.0176159,0.0175731,1.46181
199153092,68301395,15722,1271670,19836,44420900,3357050,0.0155984,2.63988,2.61674,0.398213
199158482,68301395,16826,237144,50.2783,5679480,7516.87,0.000212016,0.0316975,0.0309935,0.611525
199153444,68301395,15807,650354,9321.54,25473400,1463400,0.014333,2.25017,2.52178,0.530741
199152241,68301395,1097,34764300,108711,1150740000,17211000,0.00312709,0.495078,0.531792,1.72322
199151751,68301395,849,69938,7.3385,2284900,785.528,0.000104929,0.0112318,0.0112318,1.21956
199151799,68301395,882,723695,20.6376,18712800,2925.96,2.85169e-05,0.00404308,0.00392544,1.05721
199152827,68301395,15623,4217710,21562.2,155131000,3647700,0.0051123,0.864854,0.963221,1.50871
199153782,68301395,15916,5942910,33150.1,171906000,4455110,0.0055781,0.749651,0.735944,0.842785
199162976,68301395,111220670,528394,1701.6,16444000,232184,0.00322032,0.439414,0.446514,0.544792
199156659,68301395,16541,1348540,327.396,30173900,48859.6,0.000242778,0.0362315,0.0385744,2.18092
199156124,68301395,16429,2327600,989.337,55776400,205103,0.000425046,0.0881177,0.0813286,1.75928
199152950,68301395,15682,44043.3,114.64,1123580,17238.6,0.00260289,0.391401,0.449974,0.671538
199157301,68301395,16641,69938,18.4497,2090940,2434.02,0.000263801,0.0348026,0.0348026,0.301846
199162605,68301395,17598,373751,557.761,5257080,77443.9,0.00149233,0.207207,0.204464,1.0601
199151255,68301395,438,209592,157.622,4716830,19227.9,0.000752044,0.0917396,0.0916476,1.61331
199160296,68301395,17175,462632,1370.7,15151600,179300,0.00296283,0.387566,0.406052,0.396741
199151180,68301395,374,858295,1951.07,24104900,291996,0.00227319,0.340204,0.349274,1.51189
199150710,68301395,56,9420490,19822.1,306706000,2926170,0.00210415,0.310617,0.344125,1.6325
199152542,68301395,10735,1737310,637.783,44651000,75944.4,0.000367109,0.0437137,0.0487734,1.08207
199159104,68301395,16880,558322,111.223,12235200,13717.2,0.00019921,0.0245686,0.0246015,0.838709
199154874,68301395,16094,174845,105.069,4146970,14551,0.000600929,0.0832222,0.0832222,1.06342
199161787,68301395,17460,2721460,20635.5,90527400,3155460,0.00758251,1.15947,1.19825,1.5411
199161853,68301395,17473,102042,2845.32,3144320,497230,0.0278838,4.87279,4.82386,0.54251
199162894,68301395,17640,448416,1729.37,14829500,245816,0.00385663,0.548186,0.551295,0.793232
199152229,68301395,1094,591401,558.56,12604900,102513,0.00094447,0.17334,0.172711,2.11611
199150777,68301395,121,104907,4.63831,2214790,723.01,4.42136e-05,0.00689191,0.00689191,1.34604
199151627,68301395,781,69089.7,20.8281,1775500,2594.14,0.000301465,0.0375474,0.0377139,0.650902
199156076,68301395,16410,69938,12.2929,1839590,2133.05,0.000175768,0.0304991,0.0304991,0.265335
199151429,68301395,581,803789,154.625,17931800,19965.5,0.00019237,0.0248392,0.0248262,1.53554
199163068,68301395,111220764,34969,80.7059,983247,11662.9,0.00230793,0.333521,0,0
199151556,68301395,670,3090850,1051.25,49632000,134674,0.000340115,0.0435718,0.0440911,1.22716
199154924,68301395,16107,4476030,37353.5,139865000,4884120,0.00834523,1.09117,1.09117,0.716315
199151938,68301395,1038,3811620,558.317,102525000,64706.8,0.000146478,0.0169762,0.0169762,0.701638
199155702,68301395,16360,1638330,283.95,42365300,39087.3,0.000173317,0.0238579,0.023605,0.815113
199153724,68301395,15903,340981000,801837,9361710000,110768000,0.00235156,0.32485,0.333503,1.86721
199151226,68301395,411,1672770,6192.03,51131700,1051340,0.00370166,0.628503,0.698532,1.58187
199154857,68301395,16088,104907,15.5654,2337430,2173.41,0.000148373,0.0207175,0.0207175,1.2103
199151046,68301395,334,1778400,8158.95,56829700,1121340,0.00458781,0.630535,0.634331,1.09193
199160349,68301395,17191,747459,6636.49,24641900,1007500,0.00887873,1.34789,1.3915,0.78739
199161095,68301395,17343,2560740,24838.6,93308800,3897640,0.0096998,1.52208,1.54419,1.11696
199158422,68301395,16814,53098300,21401.8,1265060000,3140570,0.000403059,0.0591464,0.0596986,1.44315
199159501,68301395,17000,209814,42.3822,4914250,5160.9,0.000201999,0.0245975,0.0245975,0.511964
199153043,68301395,15709,103960,935.494,3999060,151327,0.00899856,1.45562,1.4543,0.215183
199150692,68301395,28,244783,3190.39,8314340,381764,0.0130335,1.5596,1.5596,0.798872
199154963,68301395,16123,8837890,13736.7,209876000,2063240,0.0015543,0.233454,0.226193,2.17302
199155311,68301395,16269,358179,848.18,11094400,132803,0.00236804,0.370774,0.38246,0.607824
199160748,68301395,17266,887289,3608.99,26045900,490840,0.00406743,0.55319,0.563055,0.388704
199153732,68301395,15905,40713200,258228,1521370000,34322300,0.00634262,0.843025,0.87014,0.983594
199152514,68301395,10711,3513020,1033.06,91076100,139842,0.000294067,0.0398069,0.0397803,1.13504
199159178,68301395,16903,69938,18.0149,1618610,2400.69,0.000257584,0.0343259,0.0343259,0.901273
199156227,68301395,16475,244783,60.021,5194000,8230.33,0.000245201,0.033623,0.033623,0.51869
199157462,68301395,16652,454597,70.3541,11088800,9234.8,0.000154761,0.0203143,0.0203143,0.542549
199152989,68301395,15692,134418,623.257,4682890,97852.7,0.0046367,0.727971,0.726983,0.273116
199150998,68301395,269,244783,11.9336,5273230,1894.83,4.87519e-05,0.00774087,0.00774087,0.679812
199162346,68301395,17560,69938,31.4627,1838690,3729.77,0.000449865,0.0533297,0.0533297,0.549984
199160237,68301395,17161,489566,2654.32,16213800,373357,0.00542178,0.762629,0.762629,0.722993
199151618,68301395,767,5794440,4771.6,152697000,766633,0.000823478,0.132305,0.118146,3.3923
199152544,68301395,10737,1769020,833.056,48078700,99975.6,0.000470913,0.0565145,0.0590207,0.926151
199154724,68301395,16026,13391600,6039.29,347241000,1021280,0.000450975,0.0762629,0.0734141,3.19859
199154939,68301395,16112,244783,2791.01,8184620,341687,0.011402,1.39588,1.39588,0.883988
199158307,68301395,16787,67120.3,19.3092,1484340,2439.36,0.00028768,0.036343,0.0361747,0.249932
199151885,68301395,969,705117,1281.44,24424600,166834,0.00181734,0.236604,0.236422,0.742036
199153623,68301395,15859,734346,458.416,20845600,56100.6,0.000624251,0.0763953,0.0763955,0.545282
199162999,68301395,111220696,371322,1855.25,12542900,236480,0.00499633,0.636861,0.643605,0.544848
199161098,68301395,17344,489276,2130.71,14596600,279960,0.00435483,0.572192,0.572117,0.335048
199161287,68301395,17399,80709.8,110.428,1254110,14773.5,0.00136821,0.183045,0.227383,0.911611
199160974,68301395,17319,489272,1032.81,11149200,144643,0.00211092,0.295629,0.255997,0.718782
199162930,68301395,17734,33401.7,97.7965,1089320,12838.5,0.00292789,0.384366,0,0
199151271,68301395,460,133897,23.5519,3452940,2948.45,0.000175896,0.0220203,0.0232591,0.79517
199155110,68301395,16170,4610510,11725.6,112933000,1531230,0.00254324,0.332117,0.331758,1.47346
199150860,68301395,178,909194,584.077,21211500,73943.2,0.000642412,0.0813283,0.0813283,0.781301
199156345,68301395,16529,18956.9,0.963731,428152,122.979,5.08379e-05,0.00648726,0,0
199150968,68301395,234,34969,0.202413,803683,30.1694,5.78836e-06,0.000862746,0,0
199156595,68301395,16536,1357690,153.114,30036200,22533.7,0.000112776,0.0165971,0.0170965,0.839626
199151296,68301395,480,174843,159.883,4647760,25537.2,0.000914441,0.146058,0.146064,1.74523
199157983,68301395,16707,657186,158.669,14848600,18539,0.000241437,0.0282097,0.0255598,0.991298
199151936,68301395,1034,1082390,2517.36,39634700,349596,0.00232574,0.322985,0.32311,1.23011
199159292,68301395,16957,523688,1967.87,11709400,263601,0.00375771,0.503355,0.503381,0.594193
199151500,68301395,620,615218,375.385,17299700,56549.4,0.000610166,0.0919176,0.0914602,0.93332
199154958,68301395,16121,11548900,17922.9,277120000,2717080,0.00155191,0.235267,0.228313,2.30909
199160068,68301395,17115,772421,2420.89,24829300,339872,0.00313415,0.440009,0.453177,0.56397
199161165,68301395,17366,2509010,12231.3,77167700,1626460,0.00487495,0.64825,0.642368,1.03147
199152837,68301395,15627,642875,591.321,27075700,96885.2,0.000919807,0.150706,0.119333,1.0576
199160196,68301395,17150,1028540,1931.63,35139500,275393,0.00187802,0.26775,0.27392,0.746309
199151269,68301395,455,69446.5,6.06954,1577280,761.287,8.73987e-05,0.0109622,0.0109781,0.336182
199154579,68301395,15985,6601110,47675.8,226254000,6443280,0.00722239,0.976089,0.989805,0.948489
199156121,68301395,16428,967716,121.311,21492900,17457.3,0.000125358,0.0180397,0.019393,1.07649
199162101,68301395,17520,56360.1,189.383,1566670,23741,0.00336023,0.421237,0.421154,0.042168
199153116,68301395,15729,940440,16398.7,34090600,2783010,0.0174372,2.95927,2.95754,0.295927
199151818,68301395,898,1793850,2529.03,45577100,357964,0.00140984,0.199551,0.199182,1.34141
199151841,68301395,914,34967.8,5.9402,1084060,1007.83,0.000169876,0.0288218,0,0
199153751,68301395,15910,2037920,13539.1,84275200,1784900,0.00664362,0.875846,0.981418,1.06312
199159466,68301395,16988,34969,74.5406,1073240,9001.35,0.00213162,0.25741,0,0
199153073,68301395,15718,69243.5,611.903,2303090,101206,0.00883697,1.4616,1.46188,0.036649
199151669,68301395,830,1282800,2325.78,48646400,316414,0.00181305,0.24666,0.251118,0.97496
199151444,68301395,599,1468320,224.636,38650200,37829.2,0.000152988,0.0257636,0.0257588,1.29543
199154617,68301395,15999,833754,5383.14,20972800,805985,0.00645651,0.966694,0.940979,0.696817
199159170,68301395,16896,283185,3200.3,8475010,503033,0.0113011,1.77634,1.77534,0.448226
199150833,68301395,159,8802100,51710.8,323876000,7620790,0.00587483,0.865792,0.887079,0.978338
199155733,68301395,16364,2377920,14243.8,75256700,2302100,0.00599001,0.968115,1.0031,1.32669
199158680,68301395,16864,2212710,2682.22,48331900,361036,0.00121219,0.163165,0.155172,1.81285
199158450,68301395,16821,1178430,322.752,28626200,46285,0.000273884,0.0392769,0.0382612,1.01984
199152480,68301395,10697,767323,318.423,15611200,41378.3,0.000414979,0.0539255,0.0538051,1.83095
199160110,68301395,17126,855894,8463.81,27518100,1353120,0.00988886,1.58095,1.61041,0.8006
199150884,68301395,195,349690,415.923,9944760,86537.6,0.0011894,0.247469,0.247469,1.08138
199160354,68301395,17192,169615,2936.86,5294150,476297,0.0173148,2.8081,2.75585,0.269528
199163346,68301395,112892269,139823,986.891,3220700,129298,0.00705814,0.924726,0.924559,0.498712
199161986,68301395,17496,908733,1703.4,22921500,210750,0.00187448,0.231917,0.258694,0.849407
199152427,68301395,10686,1866970,2596.94,50278200,328015,0.001391,0.175694,0.172677,1.34957
199154092,68301395,15960,1425520,1794.36,59075500,215321,0.00125874,0.151048,0.162181,1.32906
199160739,68301395,17264,73576.5,1187.58,2029460,191305,0.0161407,2.60008,2.46991,0.476831
199159622,68301395,17039,1328360,4414.99,37989800,624572,0.00332363,0.470181,0.470164,0.609994
199156794,68301395,16578,2624490,1013.71,56692100,148936,0.000386249,0.0567485,0.0543772,1.82067
199162160,68301395,17529,1612600,4318.17,51409800,581803,0.00267778,0.360786,0.384752,1.47141
199156791,68301395,16575,327608,19.0536,7337600,2418.68,5.81597e-05,0.00738283,0.00737161,0.351165
199157125,68301395,16617,1065620,244.372,25013200,33259.3,0.000229324,0.0312112,0.0342866,0.959848
199152486,68301395,10699,909194,2668.03,22111800,381430,0.0029345,0.419525,0.419525,1.11999
199160990,68301395,17326,249616,496.472,4160530,73996.8,0.00198895,0.296443,0.222219,1.1062
199154765,68301395,16039,5024420,784.602,109202000,107300,0.000156158,0.0213556,0.021233,0.904836
199150711,68301395,59,979132,82.6869,23261900,13958.8,8.44492e-05,0.0142563,0.0142563,1.13323
199152821,68301395,15621,13780.3,34.304,311447,5526.66,0.00248934,0.401054,0,0
199158176,68301395,16740,400899,1224.56,11274500,180048,0.00305454,0.449112,0.40876,1.29232
199150744,68301395,95,7116320,7259.05,241017000,843439,0.00102006,0.118522,0.118469,1.23399
199153239,68301395,15785,2866690,10480.9,89305500,1550640,0.00365608,0.540916,0.556264,1.43976
199159545,68301395,17014,419628,3117.9,13930800,502103,0.00743014,1.19654,1.19654,1.10935
199161111,68301395,17348,25723.8,355.567,739568,62969.2,0.0138225,2.44789,0,0
199152224,68301395,1093,6214460,28298.6,196743000,3872230,0.00455367,0.6231,0.63384,0.769296
199152807,68301395,15612,6965.22,6.98408,148059,1081.84,0.00100271,0.155321,0,0
199161144,68301395,17360,34969,119.245,1319400,15524.5,0.00341001,0.44395,0,0
199151308,68301395,487,244782,103.665,6686670,15095.8,0.000423501,0.0616705,0.0616715,1.42219
199152842,68301395,15629,687648,932.757,20781100,139986,0.00135645,0.203572,0.215325,1.56893
199159199,68301395,16926,6152930,13634.2,191851000,1972580,0.00221589,0.320592,0.320531,2.0004
199154534,68301395,15981,9809950,51159.7,330656000,6901270,0.00521508,0.703497,0.718942,1.23694
199161284,68301395,17398,44119.9,237.038,1315470,36063.2,0.00537258,0.817391,0.819788,0.357369
199154834,68301395,16080,516882,169.174,11418000,24407.2,0.000327296,0.04722,0.0448765,1.08811
199158374,68301395,16800,160301,402.244,4660610,59144.2,0.0025093,0.368957,0.376548,0.617619
199152547,68301395,182305689,4819900,1481.89,126357000,173778,0.000307453,0.0360542,0.0360112,1.25508
199162966,68301395,111220664,1072770,6168.17,32877200,784403,0.00574978,0.731197,0.786395,0.662905
199156733,68301395,16556,34968.8,32.0144,682768,4310.69,0.000915515,0.123273,0,0
199151832,68301395,907,473929,16.387,10178900,2444.8,3.4577e-05,0.00515858,0.00506235,0.949343
199151795,68301395,880,419628,304.114,10503300,37199.2,0.000724722,0.0886479,0.0886479,1.32797
199151190,68301395,381,2892910,21060,90426700,3482140,0.00727987,1.20368,1.32164,1.13284
199157741,68301395,16685,1268450,640.4,30966800,115252,0.000504867,0.09086,0.0848181,1.25763
199153242,68301395,15787,2866690,10480.9,89305500,1550640,0.00365608,0.540916,0.556264,1.43976
199152272,68301395,1104,300267,11.6267,6271820,1617.77,3.87213e-05,0.00538777,0.00552897,1.17976
199160505,68301395,17233,172405,433.647,5740310,54632.2,0.00251528,0.316883,0.331092,0.375247
199150991,68301395,260,175637,2491.01,5811970,435240,0.0141827,2.47807,2.60447,0.122511
199153251,68301395,15791,208450,16.2328,4809220,1911.54,7.78736e-05,0.00917025,0.00913869,0.615147
199152628,68301395,15601,2468010,5272.66,91720000,814138,0.00213641,0.329877,0.408853,1.87754
199163118,68301395,111220798,1157430,15495,39105900,2104910,0.0133875,1.8186,1.90133,0.501308
199151949,68301395,1054,768202,1087.22,23778700,150863,0.00141528,0.196384,0.19091,1.52893
199161761,68301395,17456,436029,1058.99,12655700,131712,0.00242872,0.302073,0.301031,0.405052
199151331,68301395,504,3245580,3447.69,79528200,498824,0.00106227,0.153693,0.151249,2.90906
199160745,68301395,17265,186648,1638.52,5220390,262244,0.00877865,1.40502,1.52569,0.379207
199153876,68301395,15935,2518080,8679.29,86708700,1150100,0.00344679,0.456738,0.46284,0.794313
199151808,68301395,890,451479,142.432,11291000,17700.7,0.00031548,0.0392061,0.0360094,0.831012
199150978,68301395,244,10727900,68709.9,402462000,9194890,0.00640482,0.857104,0.915664,1.02171
199157240,68301395,16632,1443370,1089.41,35867200,140661,0.000754769,0.0974529,0.0959804,0.849607
199155315,68301395,16270,798793,4189.43,24305000,707658,0.0052447,0.885909,1.02696,1.45122
199160518,68301395,17238,663084,4859.46,24284100,744413,0.00732857,1.12265,1.12172,0.594526
199154621,68301395,16001,175160000,106674,4137200000,14480600,0.00060901,0.0826703,0.0807364,2.90742
199159884,68301395,17078,39453,253.561,1076390,41225.9,0.0064269,1.04494,1.04502,0.0472254
199163027,68301395,111220724,588392,1424.93,18565400,183289,0.00242174,0.311509,0.314209,0.464609
199152278,68301395,1105,384656,334.806,11148600,41980.3,0.000870404,0.109137,0.109138,0.775812
199160371,68301395,17196,456332,2195.78,14583000,315029,0.0048118,0.69035,0.783289,0.851307
199159497,68301395,16997,594473,203.43,14099700,25110.7,0.000342203,0.0422403,0.0422403,1.08589
199151814,68301395,894,1442400,165.147,30389600,22183,0.000114495,0.0153793,0.0156832,0.567335
199151388,68301395,533,2503160,663.448,53393000,92438.6,0.000265045,0.0369288,0.0365195,0.753249
199158052,68301395,16719,1518570,821.444,33366600,106631,0.000540931,0.0702178,0.0661914,2.45716
199151262,68301395,448,582175,230.785,19261600,29087,0.000396419,0.0499627,0.0515948,1.09132
199151870,68301395,946,2341160,4138.6,73272800,612544,0.00176775,0.261641,0.261499,1.31033
199161396,68301395,17419,959551,1638.86,27080100,204464,0.00170795,0.213083,0.19427,1.73529
199151448,68301395,605,929825,8568.99,33438000,1448730,0.00921571,1.55806,1.55803,0.573452
199161274,68301395,17396,431735,1942.3,12635300,252532,0.00449882,0.584923,0.576454,0.507523
199153600,68301395,15850,17367.2,107.122,485247,16864.1,0.00616805,0.971029,0,0
199163146,68301395,111220816,307894,98.3407,8434360,12268.7,0.000319399,0.0398473,0.0398495,0.380189
199159500,68301395,16999,69938,63.0195,1776560,7629.81,0.000901076,0.109094,0.109094,0.264148
199153061,68301395,15715,170047,1366.25,5462460,226271,0.0080345,1.33064,1.33284,0.297821
199153121,68301395,15730,523629,8927.66,20664000,1521200,0.0170496,2.9051,2.90539,0.292449
199153745,68301395,15909,11052500,69230.3,481669000,8764730,0.00626377,0.79301,0.821696,1.17586
199151224,68301395,409,559504,34.2853,11911200,5456.62,6.12781e-05,0.00975261,0.00975261,1.45043
199151034,68301395,321,69938,9.79082,1672490,1241.63,0.000139993,0.0177533,0.0177533,0.222342
199160825,68301395,17281,69833.9,241.487,1843740,31353.6,0.00345801,0.448974,0.448936,0.080997
199153611,68301395,15855,7518980,946.843,179623000,128153,0.000125927,0.017044,0.0175166,1.73193
199154997,68301395,16142,2566060,2887.37,66835200,389915,0.00112522,0.151951,0.150976,1.67896
199153736,68301395,15907,40713200,258228,1521370000,34322300,0.00634262,0.843025,0.87014,0.983594
199161185,68301395,17371,172216,64.3877,4559680,8141.13,0.000373877,0.0472728,0.0472621,0.431057
199154039,68301395,15950,1978190,9613.17,55190800,1267160,0.00485958,0.640564,0.638181,0.738535
199158183,68301395,16748,69938,47.6718,1782550,6028.12,0.000681629,0.0861924,0.0861924,0.36732
199154466,68301395,15975,1831040,3388.82,65204900,450846,0.00185076,0.246224,0.240455,0.891091
199153606,68301395,15853,49903400,31510,1373250000,4752280,0.00063142,0.0952297,0.104517,3.2624
199156339,68301395,16527,34704.8,4.35628,636657,702.149,0.000125524,0.020232,0,0
199163266,68301395,111220880,104907,22.159,2619710,2602.9,0.000211225,0.0248115,0.0248115,0.951575
199155478,68301395,16335,2152590,705.745,50027600,101261,0.000327858,0.0470416,0.048788,1.26165
199153768,68301395,15914,15357300,93295.3,495642000,12727800,0.00607499,0.828778,0.830512,0.837988
199150705,68301395,50,383913,48.7981,7490590,7239.56,0.000127107,0.0188573,0.0188369,1.18029
199152609,68301395,15593,2059590,10924.3,65412700,1702520,0.00530411,0.826633,0.979365,1.51195
199160511,68301395,17235,1413150,8216.18,48418400,1180970,0.00581409,0.8357,0.828869,0.708483
199150918,68301395,216,391876,1090.67,7071340,182553,0.00278321,0.465844,0.500799,1.06684
199155168,68301395,16215,4176080,3045.69,117007000,515831,0.000729319,0.12352,0.14623,2.30567
199160165,68301395,17141,65954.3,708.059,1804810,119208,0.0107356,1.80743,1.65813,0.564273
199150719,68301395,69,866834,6780.26,31388900,1053770,0.00782186,1.21565,1.21552,0.578662
199150817,68301395,148,139876,230.422,5872320,26508.7,0.00164733,0.189516,0.189516,0.450065
199151445,68301395,601,489566,176.394,10426200,26587.6,0.000360306,0.0543084,0.0543084,0.718579
199160460,68301395,17219,23860.2,1289.14,1047210,235242,0.0540288,9.85918,0,0
199151588,68301395,709,5469640,2353.05,124599000,475706,0.000430203,0.0869722,0.0850554,1.68045
199158634,68301395,16858,563544,123.589,12645700,15697.8,0.000219307,0.0278556,0.0281946,0.720294
199150715,68301395,66,34969,6.1551,924842,730.202,0.000176016,0.0208814,0,0
199154628,68301395,16007,52290800,21703,1246040000,2923890,0.000415045,0.0559159,0.0569899,2.10707
199160218,68301395,17156,9875950,85335.2,323654000,13520800,0.00864071,1.36906,1.372,1.18636
199161119,68301395,17352,37631800,137211,1026200000,19360500,0.00364614,0.514472,0.517753,1.63729
199154685,68301395,16018,54890100,19569.4,1199000000,2966010,0.000356519,0.0540354,0.0533156,2.72874
199152855,68301395,15633,271518,4012.74,9498890,683033,0.0147789,2.51561,2.68226,0.811351
199151584,68301395,704,174845,486.968,6994900,55476.2,0.00278514,0.317288,0.317288,0.437699
199151768,68301395,860,364159,25.252,8551890,3022.55,6.93433e-05,0.00830007,0.00756942,1.26588
199158181,68301395,16742,34969,17.1326,1051500,2451.62,0.000489936,0.0701084,0,0
199152053,68301395,1072,419423,24.5186,8506360,3801.96,5.84579e-05,0.00906474,0.0090684,0.813308
199151218,68301395,406,761531,207.056,18906000,34538.4,0.000271894,0.0453539,0.047889,0.84079
199153108,68301395,15727,138801,2078.39,4977190,358698,0.0149739,2.58425,2.58219,0.326418
199151327,68301395,502,9112370,19128.1,236032000,2512480,0.00209913,0.275722,0.275722,1.43603
199159187,68301395,16910,69938,51.0733,2065540,6830.64,0.000730265,0.0976671,0.0976671,0.0234193
199159932,68301395,17088,244616,181.076,8062830,22328.2,0.000740245,0.0912786,0.0913116,0.500591
199162441,68301395,17584,382077,2370.63,12951600,338012,0.00620461,0.884671,0.89182,1.02192
199151941,68301395,1042,971864,1751.04,32040400,247406,0.00180174,0.254569,0.258777,1.11313
199161316,68301395,17407,2111200,14662.6,74321600,2091570,0.00694517,0.990699,0.967978,0.906094
199155886,68301395,16382,40204700,10663.5,915112000,1727610,0.00026523,0.0429704,0.0426491,2.3456
199158502,68301395,16840,22593400,8812.91,526506000,1252220,0.000390065,0.055424,0.0562784,1.26165
199151549,68301395,662,174845,16.9696,5851950,1935.77,9.70553e-05,0.0110713,0.0110713,0.538506
199152933,68301395,15678,255217,1438.28,8770410,222742,0.00563551,0.872755,0.841594,0.34108
199159885,68301395,17079,2271530,3939.06,66305600,549338,0.0017341,0.241837,0.247846,0.896628
199151859,68301395,938,1564290,5791.01,33633500,820041,0.00370201,0.524226,0.522237,1.04532
199152587,68301395,15581,18431.4,23.5545,784766,3749.32,0.00127795,0.20342,0,0
199158487,68301395,16827,325053,69.6149,7628410,10405.8,0.000214165,0.0320127,0.030516,0.946312
199155166,68301395,16213,4176080,3045.69,117007000,515831,0.000729319,0.12352,0.14623,2.30567
199160079,68301395,17117,33683,129.186,1112520,17167.3,0.00383536,0.509674,0,0
199161057,68301395,17336,103715,1268.11,3569090,205446,0.0122269,1.98088,2.02952,0.231422
199150755,68301395,104,4808510,3885.18,159865000,455824,0.000807981,0.0947953,0.094806,1.09829
199163284,68301395,111220896,104678,781.308,2400490,102885,0.0074639,0.982871,0.983223,0.516929
199151835,68301395,909,6574160,47833.7,202606000,6379280,0.00727602,0.970357,0.970355,0.775649
199155218,68301395,16239,879005,711.809,25994100,104422,0.00080979,0.118796,0.128405,1.68877
199154632,68301395,16008,7442830,4530.69,133627000,602419,0.000608732,0.0809395,0.0844212,1.53184
199150900,68301395,204,279971,448.902,11540500,53294.7,0.00160339,0.190358,0.193652,1.13468
199161707,68301395,17445,416901,963.738,6421660,140258,0.00231167,0.33643,0.334792,1.20293
199158275,68301395,16780,377909,515.006,8005100,69705,0.00136278,0.184449,0.181637,1.57904
199159537,68301395,17013,734294,5021.41,25225900,809777,0.00683842,1.1028,1.10283,1.02455
199160406,68301395,17206,37778.8,445.046,1129710,70933.8,0.0117803,1.87761,1.88098,0.371558
199154581,68301395,15986,3107960,18413.4,97913200,2619990,0.00592458,0.842993,0.872649,0.920555
199151913,68301395,1008,3353010,820.398,69369200,117320,0.000244675,0.0349894,0.0350765,1.58186
199151924,68301395,1022,4040160,1051.5,101811000,188444,0.000260261,0.0466426,0.0472193,1.79989
199154938,68301395,16111,174845,2072.12,5745650,257460,0.0118512,1.47251,1.47251,0.786485
199157549,68301395,16664,734349,466.105,17284700,57431.1,0.000634719,0.0782068,0.0782068,0.882427
199154752,68301395,16035,28583700,5447.97,575138000,735340,0.000190597,0.0257258,0.0254727,1.11854
199155659,68301395,16352,7383790,25008.8,216125000,4011420,0.00338699,0.543274,0.546461,1.9458
199155944,68301395,16395,31255700,5765.92,708632000,979839,0.000184476,0.0313491,0.0318772,2.17174
199153476,68301395,15813,2858380,2234.56,83510700,321291,0.000781758,0.112403,0.127384,1.53861
199161140,68301395,17359,69938,157.149,2484440,19873.2,0.00224698,0.284155,0.284155,0.00498325
199161998,68301395,17498,104907,22.159,2619710,2602.9,0.000211225,0.0248115,0.0248115,0.951575
199156316,68301395,16510,11058900,3414.62,242769000,482913,0.000308768,0.0436675,0.0425538,1.99172
199157479,68301395,16655,104907,15.761,2372110,2071.2,0.000150238,0.0197432,0.0197432,0.781807
199157761,68301395,16689,857906,335.873,19995300,53669.3,0.000391503,0.0625585,0.0644949,0.931319
199161746,68301395,17454,34969,25.7134,940836,3006.89,0.00073532,0.0859874,0,0
199151263,68301395,450,1223920,101.504,10016600,15260.6,8.29338e-05,0.0124687,0.0124687,1.73828
199160534,68301395,17245,34969,80.7059,983247,11662.9,0.00230793,0.333521,0,0
199156576,68301395,16535,1357690,153.114,30036200,22533.7,0.000112776,0.0165971,0.0170965,0.839626
199155418,68301395,16309,21395900,30077,549371000,4720420,0.00140573,0.220623,0.225363,3.01654
199152861,68301395,15655,1549140,6695.28,62991000,1108410,0.00432194,0.7155,0.784959,1.5264
