id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200253452,68445107,16329,6129120,7617.98,243715000,1044790,0.00124292,0.170464,0.164214,1.34267
200258340,68445107,17281,69090,42.7442,1798360,5097.57,0.000618673,0.0737816,0.0737612,0.0448679
200255594,68445107,16725,4316210,5436.13,160439000,681344,0.00125947,0.157857,0.163444,0.687397
200249505,68445107,623,102227000,109367,4410250000,14357700,0.00106984,0.140449,0.138456,0.937901
200256234,68445107,16871,346298,1238.35,15253000,160676,0.00357596,0.463983,0.463984,0.261777
200250549,68445107,1113,156658,179.196,6649550,22889.4,0.00114387,0.146111,0.151794,0.557008
200256206,68445107,16867,2075990,6350.84,90980000,935214,0.00305918,0.45049,0.448558,0.87965
200249115,68445107,473,2218090,4736.73,79297800,585552,0.0021355,0.263989,0.248817,0.645824
200250254,68445107,950,384237,460.054,17612300,56598.4,0.00119732,0.147301,0.130972,0.623609
200259843,68445107,17447,107613,191.572,2518040,25341.7,0.0017802,0.235489,0.240899,0.213376
200260081,68445107,17484,167851,1319.67,8090580,245643,0.00786217,1.46346,1.42851,0.372543
200254296,68445107,16457,209071,126.314,9214250,18430.9,0.000604168,0.0881561,0.0881297,0.454706
200252617,68445107,16157,213197,366.573,8802380,48489.4,0.00171941,0.22744,0.230116,0.290525
200254436,68445107,16481,613951,434.473,24112200,53550.4,0.000707667,0.0872227,0.0882096,0.588991
200261210,68445107,111220720,84249.6,517.463,4435520,76777.1,0.00614203,0.911306,0.907149,0.1713
200252062,68445107,16012,14800200,43946.7,747171000,6021040,0.00296933,0.406821,0.399243,0.896326
200255132,68445107,16617,728917,296.239,30427300,38343,0.00040641,0.0526027,0.0556441,0.456123
200256517,68445107,16903,34539.8,10.8016,1206470,1380.14,0.000312731,0.0399581,0,0
200249032,68445107,430,2528560,2070.22,113068000,276497,0.000818734,0.10935,0.112233,1.00738
200254230,68445107,16449,69902.5,28.6102,2776370,3804.6,0.000409287,0.0544272,0.0544272,0.151441
200248151,68445107,69,872011,2123.77,26496700,267807,0.00243549,0.307114,0.307468,0.465845
200257226,68445107,16975,873668,2625.26,34971700,337126,0.00300487,0.385874,0.364562,0.49953
200258087,68445107,17175,500304,2078.1,20005300,267248,0.00415367,0.534172,0.517573,0.380636
200256572,68445107,16920,54958100,1398120,2769610000,256629000,0.0254398,4.66954,4.70143,0.407749
200254677,68445107,16568,104907,42.1135,4081690,5416.89,0.000401436,0.0516351,0.0516351,0.447782
200252561,68445107,16126,23922200,50658.9,1103670000,6531630,0.00211766,0.273037,0.270527,0.529542
200258729,68445107,17314,34969,130.984,1180120,17605,0.00374571,0.503447,0,0
200252721,68445107,16196,485712,522.852,21346100,72076.8,0.00107647,0.148394,0.150198,0.467333
200252221,68445107,16067,513499,716.764,21896500,87646.1,0.00139584,0.170684,0.15834,0.50238
200251852,68445107,15919,6738760,14252.3,203048000,2072030,0.00211498,0.307479,0.303085,1.16625
200249152,68445107,494,1213010,3960.6,64295200,656454,0.00326509,0.541176,0.521433,1.04278
200256552,68445107,16910,61717.8,26.21,1829020,3430.9,0.000424675,0.05559,0.0569126,0.422353
200257154,68445107,16961,893425,6410.16,40731000,891063,0.00717482,0.997357,0.980365,0.468246
200249425,68445107,596,1975510,1510.95,54698000,186182,0.000764842,0.0942452,0.0975098,1.72445
200261373,68445107,111220794,907275,1692.09,26552300,217280,0.00186502,0.239487,0.239851,0.499236
200258132,68445107,17193,180449,370.199,5954090,47958.5,0.00205155,0.265773,0.259389,0.384224
200260321,68445107,17501,1697700,5771.21,45613200,780562,0.00339942,0.459775,0.484671,0.60878
200253272,68445107,16290,416921,2431.19,14357000,360817,0.00583129,0.865432,0.866368,0.41954
200258160,68445107,17205,50526.6,74.6724,1326590,9506.07,0.00147788,0.18814,0.186804,0.596844
200248363,68445107,203,73553.6,408.195,2652140,54914.9,0.00554962,0.746598,0.777215,0.328286
200255309,68445107,16677,940123,1748.28,48457100,244181,0.00185963,0.259733,0.260608,0.753417
200261105,68445107,111220654,522288,4932.87,19396900,841357,0.00944472,1.61091,1.61303,0.503877
200256892,68445107,16956,1056520,7367.55,42362900,958362,0.00697338,0.907089,0.906225,0.291377
200254246,68445107,16450,1155650,1633.79,56435400,233963,0.00141374,0.202451,0.217414,0.910121
200252740,68445107,16200,139796,56.8134,5080650,7278.53,0.000406402,0.0520652,0.0520593,0.253908
200259545,68445107,17411,244734,10.1756,4463730,1262.78,4.15781e-05,0.00515982,0.00515976,0.458523
200259352,68445107,17380,3806470,3943.17,86564600,522340,0.00103591,0.137224,0.14374,1.60615
200249174,68445107,509,2981270,5544.82,148424000,737993,0.00185988,0.247543,0.248835,0.57665
200257440,68445107,17018,102975,349.012,2764200,42212.6,0.00338927,0.409929,0.409893,0.425436
200250867,68445107,182305701,383723,452.753,17642200,57545.3,0.0011799,0.149966,0.15226,0.494836
200249689,68445107,694,781666,736.929,27947500,94122.8,0.000942767,0.120413,0.112286,0.528985
200251965,68445107,15954,279099,1112.87,6392490,150468,0.00398737,0.53912,0.538792,0.595668
200254715,68445107,16579,631212,1762.4,34162800,283740,0.00279208,0.449515,0.464035,0.930095
200249755,68445107,747,170654,108.574,6851260,15200.8,0.000636226,0.0890736,0.0890843,0.126448
200250558,68445107,1120,139652,12.414,5835730,1560.47,8.88924e-05,0.011174,0.0111838,0.423145
200254376,68445107,16472,1280840,1543.3,55587500,208735,0.00120491,0.162967,0.163733,0.910489
200255319,68445107,16681,1413170,1306.18,67330800,166794,0.000924291,0.118029,0.117539,0.558946
200252426,68445107,16093,664371,1266.5,30933100,180429,0.00190631,0.271579,0.265785,0.769593
200248632,68445107,295,2270010,4766.66,94438700,753218,0.00209984,0.331812,0.300997,0.729176
200256635,68445107,16938,45763300,1240940,2343800000,228735000,0.0271166,4.99823,5.03557,0.346093
200261056,68445107,17591,69938,8.44262,1053260,1188.2,0.000120716,0.0169893,0.0169893,0.0434064
200260639,68445107,17531,274634,410.029,5982200,55911.5,0.001493,0.203586,0.203498,0.244284
200250229,68445107,929,127235,110.7,5614560,15347.8,0.000870046,0.120626,0.119585,0.392694
200248370,68445107,207,69938,851.205,3425150,164451,0.0121708,2.35138,2.35138,0.173066
200252630,68445107,16169,8816680,14921.5,404093000,1929470,0.00169242,0.218843,0.213866,0.59463
200255479,68445107,16703,2587340,2939.55,112252000,381270,0.00113613,0.14736,0.144632,0.748676
200255672,68445107,16767,347718,1398.06,15935300,239412,0.00402067,0.688524,0.690868,0.563599
200258272,68445107,17262,104555,104.748,2369110,13403.8,0.00100185,0.128198,0.131686,0.422576
200248206,68445107,137,636305,2368.19,18435900,292202,0.00372178,0.459216,0.447925,0.899739
200252612,68445107,16152,34779.6,13.7258,1829780,1835.05,0.000394651,0.0527623,0,0
200248198,68445107,128,11237600,11212.5,454932000,1424970,0.000997761,0.126804,0.127356,0.580108
200256623,68445107,16935,523702,5615.35,23554300,886773,0.0107224,1.69328,1.69522,0.473711
200254581,68445107,16527,30891.7,55.9564,1625330,8026.52,0.00181137,0.259828,0,0
200261392,68445107,111220800,877688,2999.75,25875500,375567,0.00341778,0.427904,0.404915,0.797187
200255618,68445107,16735,1524880,1382.02,59337000,174259,0.000906311,0.114277,0.11535,0.652542
200258180,68445107,17221,12290000,31243.8,349855000,4249980,0.0025422,0.345807,0.340038,1.30998
200250187,68445107,905,612786,2311.16,29613500,303197,0.00377157,0.494784,0.494971,0.547936
200248985,68445107,401,384390,1088.18,17511700,135671,0.00283091,0.352951,0.352918,0.156613
200261711,68445107,124372464,54777.8,486.52,1888370,61747.1,0.0088817,1.12723,1.12723,0.0246745
200252549,68445107,16122,2599390,6395.27,130692000,853250,0.0024603,0.32825,0.327524,0.37049
200261099,68445107,111220638,644101,5013.49,28440500,676687,0.0077837,1.05059,1.03089,0.50594
200259317,68445107,17375,1426220,5848.94,45000000,757692,0.00410101,0.531259,0.524819,0.597562
200250967,68445107,15663,330122,470.641,7849330,58592.1,0.00142566,0.177486,0.166643,0.628251
200251621,68445107,15874,508093,719.804,21987300,92325.3,0.00141668,0.181709,0.190696,0.606179
200249011,68445107,416,379985,188.915,10366200,22580.5,0.000497164,0.0594248,0.0626814,0.636266
200250141,68445107,883,268388,1764.57,14396900,292241,0.00657469,1.08887,1.10869,0.557982
200254728,68445107,16583,69938,39.226,3030840,4854.61,0.000560869,0.069413,0.069413,0.00375489
200254471,68445107,16489,3534820,4598.97,138576000,604224,0.00130105,0.170935,0.173328,0.69437
200261301,68445107,111220766,763912,2755.17,26386800,349211,0.00360667,0.457135,0.416366,0.893823
200249920,68445107,781,69816.7,509.783,2763540,66899.6,0.00730174,0.958217,0.958649,0.367099
200252572,68445107,16132,1995580,3520.5,96289100,454172,0.00176415,0.227589,0.231102,0.496899
200252867,68445107,16239,699718,1393.3,23492400,205310,0.00199123,0.293418,0.290284,1.05488
200255432,68445107,16696,796994,1298.28,38482800,215102,0.00162897,0.269891,0.268397,1.23055
200255602,68445107,16729,69814.4,26.6468,2729180,3243.11,0.000381681,0.0464533,0.046453,0.494479
200257593,68445107,17078,54777.8,486.52,1888370,61747.1,0.0088817,1.12723,1.12723,0.0246745
200259527,68445107,17409,137785,53.8587,3493370,7198.49,0.000390889,0.0522443,0.0522499,0.316411
200257891,68445107,17164,937702,4709.33,38841900,639449,0.00502221,0.681933,0.689524,0.531468
200258174,68445107,17217,941174,1251.07,15464700,153173,0.00132926,0.162746,0.172329,0.929074
200249737,68445107,721,1609670,3993.83,83092800,507080,0.00248115,0.315021,0.325296,0.336354
200250453,68445107,1050,758535,1149.48,29819100,155420,0.00151539,0.204894,0.210794,0.30755
200255028,68445107,16610,139637,326.702,5191630,38931,0.00233965,0.278801,0.27856,1.31885
200261199,68445107,111220714,138041,978.045,4901540,144732,0.00708519,1.04847,1.05052,0.374186
200259142,68445107,17335,373867,130.627,7186090,16688.9,0.000349394,0.0446384,0.0448015,0.639378
200248884,68445107,386,13471300,58112.1,479636000,8915420,0.00431376,0.661806,0.686108,1.28077
200261405,68445107,111220816,284629,2451.5,14406300,432816,0.00861298,1.52063,1.50698,0.509858
200249956,68445107,805,381188,681.553,14504600,91527.8,0.00178797,0.240112,0.240479,0.716157
200249257,68445107,562,52801.1,31.9189,2566250,4299.98,0.000604511,0.0814374,0.0825456,0.138238
200249578,68445107,648,7615170,23305.8,364822000,3063020,0.00306044,0.402226,0.400276,0.513466
200250567,68445107,1125,472730,1403.06,27753700,195355,0.00296799,0.413248,0.402995,0.342025
200250441,68445107,1042,828667,826.901,31136700,111888,0.000997868,0.135021,0.137262,0.347634
200258302,68445107,17272,774525,812.446,19991100,100688,0.00104896,0.13,0.128077,0.537752
200248830,68445107,367,880199,439.186,35704100,59971.5,0.000498962,0.068134,0.0694017,0.44777
200261226,68445107,111220728,500304,2078.1,20005300,267248,0.00415367,0.534172,0.517573,0.380636
200248747,68445107,344,459242,859.193,23155300,112466,0.00187089,0.244895,0.242905,0.293234
200250648,68445107,10696,454597,887.821,19126500,115163,0.00195298,0.253329,0.253329,1.16816
200250816,68445107,10707,137768,2895.77,8876940,535206,0.0210192,3.88484,3.88526,0.356646
200254561,68445107,16519,10650200,22088.5,507258000,3662630,0.002074,0.343901,0.348881,1.40649
200249237,68445107,551,531512,696.25,22675000,90750.5,0.00130994,0.17074,0.176797,0.694013
200250177,68445107,902,252328,294.151,12624100,37896.7,0.00116575,0.150188,0.149005,0.394046
200251664,68445107,15900,734349,1592.64,21549400,202821,0.00216878,0.276192,0.276192,0.66831
200261235,68445107,111220732,92443,223.494,4052640,29387,0.00241765,0.317894,0.319212,0.16661
200250481,68445107,1075,232788,53.3527,4951160,7047.11,0.00022919,0.0302726,0.0305358,0.667531
200250889,68445107,15590,663002,91.9541,21239900,12085.8,0.000138694,0.0182289,0.0182469,1.1622
200255333,68445107,16684,5239070,5957.38,276990000,787571,0.00113711,0.150327,0.152391,0.499292
200255151,68445107,16626,4251650,3692.66,153323000,466219,0.000868523,0.109656,0.112631,0.827381
200248139,68445107,56,9431150,7670.97,480367000,1014170,0.000813366,0.107534,0.109194,0.614103
200248228,68445107,151,1393990,12973,96138500,1839970,0.00930641,1.31993,1.30826,0.448275
200250465,68445107,1059,58115.4,75.9975,2590210,10240.9,0.0013077,0.176216,0.176043,0.153861
200252049,68445107,16002,52409400,122402,2273430000,16615000,0.00233549,0.317024,0.312496,1.08111
200251504,68445107,15838,847451,1701.26,39572400,236288,0.00200751,0.278822,0.267795,0.685258
200250411,68445107,1015,1179130,1499.07,57244700,202697,0.00127134,0.171904,0.175085,0.564565
200258101,68445107,17179,92443,223.494,4052640,29387,0.00241765,0.317894,0.319212,0.16661
200259882,68445107,17456,437863,2111.47,11786400,283762,0.00482221,0.648061,0.650164,0.495418
200250277,68445107,958,1595200,3750.17,87464600,508057,0.00235091,0.318492,0.323435,0.365945
200249743,68445107,727,347635,951.93,13868400,133703,0.0027383,0.384608,0.389876,0.343541
200260295,68445107,17499,31388.8,62.7689,803987,8209.45,0.00199972,0.261541,0,0
200249165,68445107,503,2407800,4599.89,115991000,783264,0.00191041,0.325302,0.333434,1.39695
200248689,68445107,312,131477,273.2,7347780,36654.3,0.00207793,0.278789,0.27896,0.229686
200255142,68445107,16620,69765.5,15.7191,2452880,1836.25,0.000225314,0.0263203,0.0263184,0.0950043
200248430,68445107,224,689200,536.537,19030700,67300.9,0.000778493,0.0976507,0.096619,0.939197
200249563,68445107,639,1187440,3172.27,35804700,410996,0.00267152,0.346119,0.345923,0.673924
200250226,68445107,928,15879800,416442,877793000,78385000,0.0262246,4.93613,4.99401,0.346414
200258142,68445107,17198,420033,799.937,12605500,101388,0.00190446,0.24138,0.242179,0.555609
200251248,68445107,15789,230814,219.716,9484120,29629.9,0.000951922,0.128371,0.129799,0.350378
200250885,68445107,15585,34969,10.2289,1222360,1368.42,0.000292512,0.0391325,0,0
200249314,68445107,590,1262120,2898.16,70381000,392430,0.00229625,0.310928,0.297539,0.707539
200249947,68445107,800,782754,1227.13,31964200,154308,0.00156771,0.197135,0.19527,0.345485
200251012,68445107,15682,71895.1,4.10767,770744,543.04,5.71343e-05,0.00755323,0.00751601,0.739545
200261350,68445107,111220788,617756,3761.32,23696500,533247,0.00608869,0.863201,0.915458,0.745478
200258190,68445107,17227,244490,1830.43,8363890,263682,0.00748676,1.0785,1.07907,0.444282
200250251,68445107,945,2681410,2759.86,129054000,344454,0.00102926,0.12846,0.128401,0.429365
200257276,68445107,16994,2171250,3050.58,68834500,401714,0.00140499,0.185015,0.195927,1.05636
200248888,68445107,391,3376150,5803.08,162619000,765370,0.00171884,0.226699,0.216192,0.448542
200249421,68445107,594,46025.1,18.9882,1876160,2659.86,0.000412562,0.0577915,0.0594632,0.471626
200250241,68445107,938,1504720,5064.76,39861600,654473,0.00336592,0.434947,0.451762,1.07576
200248815,68445107,360,215807,246.104,8875670,34970.8,0.00114039,0.162047,0.170777,0.462029
200250148,68445107,889,347847,306.263,16056900,41082.8,0.000880452,0.118106,0.123402,0.373344
200251441,68445107,15834,12345000,18461.2,516561000,2356770,0.00149544,0.190909,0.188524,0.907718
200250938,68445107,15623,3676120,2863.59,78370800,362608,0.000778969,0.0986386,0.0949862,1.36579
200252435,68445107,16095,122897,351.561,6040930,51052.1,0.00286061,0.415405,0.401702,0.263548
200254789,68445107,16597,173166,59.4336,7290950,8019.77,0.000343218,0.0463127,0.0463519,0.29257
200255210,68445107,16657,69906.9,19.9673,3075780,3095.32,0.000285627,0.0442777,0.0442879,0.822682
200250212,68445107,918,6153950,20675.9,294622000,2735690,0.00335979,0.444542,0.449855,0.52064
200260411,68445107,17526,209308,625.446,6544990,77458.2,0.00298816,0.370067,0.370098,0.195559
200251471,68445107,15836,12345000,18461.2,516561000,2356770,0.00149544,0.190909,0.188524,0.907718
200248675,68445107,308,900074,2165.27,45161200,286921,0.00240566,0.318774,0.320946,0.819386
200249212,68445107,533,2580270,4882.93,118832000,651373,0.00189241,0.252444,0.252581,0.545342
200250921,68445107,15612,25923.4,1.37661,273357,178.182,5.31032e-05,0.0068734,0,0
200249062,68445107,448,666937,1738.74,35880600,225918,0.00260705,0.33874,0.340589,0.345864
200248217,68445107,147,88787.9,348.61,4316700,52796.8,0.00392632,0.59464,0.585666,0.497872
200250210,68445107,915,402860,1789.76,19954400,252250,0.00444263,0.626148,0.611527,0.52092
200260010,68445107,17478,4734960,12127.7,166696000,1867380,0.0025613,0.39438,0.393839,1.26102
200250584,68445107,1139,209814,804.74,7586460,103864,0.00383549,0.495027,0.495027,0.36223
200249208,68445107,531,236598,240.663,11379100,33131.1,0.00101718,0.140031,0.143084,0.590051
200254691,68445107,16572,104594,53.5784,4421720,7000.98,0.00051225,0.0669347,0.0669378,0.380641
200248205,68445107,136,4893360,14327.1,168868000,1881010,0.00292786,0.3844,0.390579,0.888398
200251984,68445107,15962,215456,1314.3,14231400,182248,0.00610007,0.845872,0.831957,0.401853
200250845,68445107,10726,233057,7133.81,13939700,1363650,0.0306097,5.85115,5.89587,0.0912363
200255890,68445107,16794,34926,15.5914,1207520,1932.31,0.000446412,0.0553258,0,0
200254444,68445107,16482,613951,434.473,24112200,53550.4,0.000707667,0.0872227,0.0882096,0.588991
200252577,68445107,16133,3131390,5551.6,150204000,713962,0.00177289,0.228002,0.229662,0.467021
200249474,68445107,610,1782930,3230.08,76273700,432397,0.00181167,0.24252,0.240014,0.75472
200252634,68445107,16171,3046520,4203.04,132914000,555517,0.00137962,0.182345,0.165484,0.590067
200252073,68445107,16021,61235800,106266,2740780000,13809900,0.00173536,0.225521,0.225159,0.805202
200252491,68445107,16109,1793750,8321.04,65294900,1318010,0.00463891,0.734781,0.610726,0.937517
200258774,68445107,17319,563323,326.156,13224100,41336.6,0.000578986,0.0733799,0.0715967,0.517417
200257620,68445107,17092,17869800,70807.2,552513000,9400750,0.0039624,0.52607,0.526364,0.884895
200253122,68445107,16261,1673800,8554,57726300,1232320,0.00511052,0.736238,0.767513,0.725746
200255929,68445107,16800,116212,126.789,3941600,15623.6,0.00109102,0.134441,0.137274,0.688869
200256173,68445107,16861,972006,8692.27,43175300,1452850,0.00894261,1.49469,1.49453,0.579092
200257664,68445107,17111,69929.8,189.045,2416820,24482.5,0.00270336,0.350102,0.350095,0.224595
200259289,68445107,17370,364039,1959.61,13909100,251181,0.00538297,0.689983,0.691654,0.270678
200248167,68445107,88,1676390,281.978,45785500,38174.1,0.000168205,0.0227716,0.0227116,0.739339
200248116,68445107,28,1486740,4872.51,80633100,623129,0.00327732,0.419126,0.422162,0.242054
200254413,68445107,16478,1100540,949.934,44944800,126944,0.000863154,0.115347,0.117444,0.77651
200249745,68445107,731,2204730,3087.81,95596900,409920,0.00140053,0.185927,0.189394,0.610344
200252727,68445107,16197,423436,362.301,17710200,48910.8,0.000855621,0.115509,0.11391,0.549399
200253532,68445107,16352,6855720,13177.6,258341000,1724150,0.00192214,0.25149,0.254957,0.700443
200257212,68445107,16973,66192.3,99.9252,2872120,14499.3,0.00150962,0.219049,0.219005,0.051666
200248527,68445107,263,165481,6.53728,2724420,816.983,3.95047e-05,0.00493701,0.00502727,0.699498
200249041,68445107,435,174643,407.257,4643790,49509.2,0.00233193,0.283487,0.283497,0.631107
200258866,68445107,17333,563986,312.295,14977500,39562.9,0.000553728,0.0701488,0.0699283,0.475938
200251604,68445107,15868,1901670,2154.37,79876900,278702,0.00113288,0.146556,0.153895,0.618333
200252021,68445107,15985,9792910,22451.2,387499000,2856910,0.00229259,0.291733,0.303445,0.672798
200259190,68445107,17341,69637,192.111,2381730,25512.8,0.00275875,0.366368,0.366369,0.464925
200249533,68445107,635,612423,1267.6,26525000,161410,0.00206981,0.26356,0.268898,0.457076
200258119,68445107,17185,899139,1915.03,30133200,248005,0.00212985,0.275825,0.260858,0.566927
200258743,68445107,17315,1161480,2907.3,36875300,365655,0.00250311,0.314819,0.317826,0.68527
200255492,68445107,16707,663034,591.629,30627300,78266.5,0.000892306,0.118043,0.116835,0.572876
200248461,68445107,233,666444,1213.07,31926100,160813,0.00182021,0.2413,0.226731,0.763897
200249776,68445107,761,69589.4,8.20507,1735890,973.938,0.000117907,0.0139955,0.0139803,0.356882
200253209,68445107,16271,181382,855.268,4840240,111409,0.00471527,0.614224,0.59265,0.437446
200252053,68445107,16007,52409400,122402,2273430000,16615000,0.00233549,0.317024,0.312496,1.08111
200248406,68445107,223,309387,533.238,5431460,73447.3,0.00172353,0.237396,0.23525,0.95812
200248724,68445107,330,34969,26.9592,1557140,3758.44,0.000770947,0.107479,0,0
200252775,68445107,16215,3509080,1785.65,126187000,229721,0.000508865,0.0654648,0.0665664,0.67736
200251638,68445107,15881,203519,312.279,8989660,40747.6,0.0015344,0.200215,0.223128,0.665851
200255612,68445107,16733,139551,57.3138,5695720,7050.33,0.000410703,0.0505217,0.0505218,0.0568397
200252664,68445107,16182,104799,114.729,4509110,15647.3,0.00109475,0.149308,0.149287,0.120143
200257795,68445107,17145,1833260,14417.5,52755000,1783150,0.00786438,0.972666,0.982957,0.399907
200254525,68445107,16499,415420,712.517,16092400,93589.1,0.00171517,0.225288,0.230469,0.391729
200250476,68445107,1070,3451200,3822.85,191507000,498376,0.00110769,0.144407,0.143124,0.479788
200255614,68445107,16734,104326,43.3622,3650480,5204.21,0.000415643,0.0498843,0.0498983,0.0807816
200261148,68445107,111220682,277004,2704.82,10608200,435314,0.00976454,1.57151,1.57357,0.642284
200249477,68445107,612,2112870,7726.71,75101700,1164550,0.00365697,0.551171,0.54934,1.2015
200253519,68445107,16349,1614460,2076.76,62540100,276279,0.00128635,0.171128,0.171326,0.499771
200249464,68445107,607,3663540,18524.2,117819000,2795310,0.00505635,0.763007,0.765455,0.775532
200248193,68445107,122,1386710,2402.63,36857800,310961,0.00173261,0.224244,0.196702,1.14922
200255630,68445107,16739,99325.7,54.1389,2963080,7323.29,0.000545064,0.07373,0.0734765,0.389565
200257256,68445107,16990,1967290,2096.03,74278700,272737,0.00106544,0.138636,0.142572,0.736324
200251615,68445107,15872,742169,679.787,30870700,87617.4,0.000915947,0.118056,0.125205,0.580408
200260016,68445107,17479,515584,3184.37,22195500,543919,0.00617624,1.05496,1.05818,0.580605
200249651,68445107,677,1357590,1908.55,69090200,244128,0.00140584,0.179825,0.181842,0.297868
200252862,68445107,16235,1123190,1879.46,38241300,265995,0.00167332,0.23682,0.240764,1.07064
200249706,68445107,702,287704,313.771,14715200,39729.2,0.0010906,0.138091,0.108188,0.345469
200250614,68445107,10680,3337610,102449,181619000,19083500,0.0306952,5.7177,5.76389,0.163706
200251676,68445107,15903,355253000,828704,15272900000,111317000,0.00233271,0.313346,0.313469,1.08636
200248736,68445107,337,6428800,14207.9,280088000,1851490,0.00221004,0.287998,0.288316,0.77343
200254775,68445107,16594,104907,41.5583,4360550,5354.59,0.000396144,0.0510413,0.0510413,0.259657
200259592,68445107,17421,914210,6645.25,40808300,1095060,0.00726884,1.19782,1.17445,0.771439
200249296,68445107,582,537656,754.382,23184100,98894.2,0.0014031,0.183936,0.184489,0.470372
200251930,68445107,15945,914924,1428.07,32765300,174581,0.00156086,0.190815,0.188067,0.657704
200253249,68445107,16282,26465.9,158.638,747865,22486.7,0.00599405,0.849648,0,0
200259831,68445107,17446,323062,2129.8,8423800,280966,0.00659255,0.869697,0.870671,0.567026
200258813,68445107,17325,225005,155.786,6778620,19746.3,0.000692369,0.0877593,0.0878227,0.383375
200258761,68445107,17318,3608070,1549.38,79426100,202201,0.000429422,0.0560413,0.0562796,1.66641
200248485,68445107,244,10579800,46485.8,413252000,6325120,0.00439385,0.597851,0.582043,0.934952
200250909,68445107,15606,523590,114.656,16659700,14691.7,0.00021898,0.0280596,0.0280615,1.06066
200250027,68445107,838,491008,1115.95,20769800,134517,0.00227277,0.27396,0.273492,0.342238
200257602,68445107,17083,104703,142.748,4037680,19477.2,0.00136336,0.186023,0.185925,0.410333
200252839,68445107,16230,217636,57.6567,8211790,7911.43,0.000264922,0.0363516,0.0356252,0.402304
200254320,68445107,16461,1119010,907.566,43930400,112579,0.000811045,0.100606,0.100606,0.640091
200248172,68445107,94,174375,75.6449,6709320,10273.4,0.000433805,0.0589153,0.0589283,0.615041
200248285,68445107,162,249112,1006.93,11732100,165625,0.0040421,0.664864,0.647555,0.71875
200252596,68445107,16138,666881,1160.62,29948100,153155,0.00174037,0.229658,0.216977,0.764457
200258227,68445107,17246,763912,2755.17,26386800,349211,0.00360667,0.457135,0.416366,0.893823
200250588,68445107,1140,370125,399.466,13079000,52584.6,0.00107927,0.142072,0.155076,0.775643
200252687,68445107,16188,3942200,16961.3,163128000,2725990,0.00430249,0.691489,0.707902,1.21201
200256639,68445107,16939,45763300,1240940,2343800000,228735000,0.0271166,4.99823,5.03557,0.346093
200248809,68445107,358,70372.9,63.3202,3057920,8362.47,0.000899781,0.118831,0.123983,0.395917
200260918,68445107,17559,159671,185.711,4959880,24817.6,0.00116309,0.15543,0.159164,0.415587
200249967,68445107,810,349613,373.164,16641700,53454.2,0.00106736,0.152895,0.154365,0.28146
200254805,68445107,16601,273530,924.296,13192400,153506,0.00337914,0.561203,0.585963,1.10014
200258246,68445107,17253,2211060,3559.59,62293800,452902,0.0016099,0.204835,0.193385,0.882909
200259361,68445107,17381,1086060,2061.37,26301700,267213,0.00189802,0.246038,0.247947,0.897276
200256147,68445107,16857,753536,2199.98,39558700,339740,0.00291954,0.450862,0.451653,0.775111
200249254,68445107,560,139530,1081.09,5017950,178340,0.00774802,1.27814,1.27883,0.562336
200248380,68445107,211,1900830,1446,75382800,189499,0.000760722,0.0996927,0.0997612,0.705415
200252025,68445107,15987,2347050,5684.12,97403900,725687,0.00242182,0.309192,0.322565,0.618696
200253233,68445107,16277,61344.7,277.195,2096760,40025.4,0.00451865,0.652467,0.676247,0.362628
200248564,68445107,278,9367200,14680.7,340346000,1881190,0.00156724,0.200827,0.201277,0.811881
200255244,68445107,16664,731286,147.569,31775400,21814.4,0.000201793,0.0298301,0.0298339,0.675851
200252896,68445107,16245,423476,486.163,14748800,60685.8,0.00114803,0.143304,0.145533,0.337027
200253096,68445107,16257,347052,493.826,10891100,63880.1,0.00142291,0.184065,0.184235,0.388624
200248128,68445107,42,66708.8,62.1496,3301730,7961.62,0.000931654,0.119349,0.118933,0.197427
200253512,68445107,16348,1614460,2076.76,62540100,276279,0.00128635,0.171128,0.171326,0.499771
200256642,68445107,16947,21726900,577200,1088920000,105941000,0.0265661,4.87601,4.94401,0.283408
200251584,68445107,15861,3582460,7478.17,130956000,919243,0.00208744,0.256596,0.2457,0.5062
200253408,68445107,16310,13167900,15400,514528000,2063790,0.00116951,0.156729,0.153943,1.16053
200259752,68445107,17437,4207530,13627.4,99797400,1823610,0.0032388,0.433417,0.47159,1.17199
200250092,68445107,864,13608000,15328.7,585086000,2046870,0.00112645,0.150417,0.153215,0.963684
200255183,68445107,16649,44048900,90971,2067960000,13727800,0.00206523,0.311649,0.306593,1.44938
200257696,68445107,17118,230533,982.802,8561550,126553,0.00426318,0.54896,0.536915,0.396801
200252816,68445107,16226,401282,117.695,13656800,16663.4,0.000293296,0.0415254,0.0416827,0.597333
200250954,68445107,15632,366839,637.23,9048390,79115.7,0.00173709,0.215669,0.207746,0.81674
200249939,68445107,796,66131.7,23.9579,2631970,3418.73,0.000362275,0.0516958,0.0519936,0.221634
200250529,68445107,1102,1372090,1503.15,61538800,193518,0.00109552,0.141039,0.139415,0.617905
200250849,68445107,10729,811569,26067.2,48345100,5033670,0.0321195,6.20239,6.17906,0.0677899
200248513,68445107,258,4723460,4309.85,195232000,561580,0.000912435,0.118892,0.121511,0.517699
