id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200855100,68545057,509,2967660,12424.5,79995200,1545280,0.00418664,0.520707,0.507954,0.687181
200864331,68545057,16494,104907,33.141,1625910,3875.65,0.000315908,0.0369437,0.0369437,0.360808
200863542,68545057,16343,1499250,3881.2,35777200,495751,0.00258876,0.330666,0.32068,1.03809
200855867,68545057,731,2935860,18987.8,93326900,2343900,0.00646753,0.798369,0.798242,0.776736
200862837,68545057,16243,489566,1346.29,12572400,158109,0.00274998,0.322957,0.322957,0.337961
200867627,68545057,17081,629442,3009.09,13518000,364816,0.00478057,0.579586,0.579586,0.447912
200863471,68545057,16335,1996360,4586.15,47013700,603109,0.00229726,0.302105,0.28894,1.0877
200854383,68545057,259,243665,564.022,3243740,81370.1,0.00231475,0.333943,0.33467,0.605485
200869196,68545057,17389,437083,2150.51,8765990,268034,0.00492013,0.613235,0.615318,0.522387
200861698,68545057,16084,5626400,30575.9,165990000,4172270,0.00543436,0.741552,0.734642,0.881058
200857485,68545057,999,104907,1279.5,3505500,164735,0.0121965,1.5703,1.5703,0.130308
200867766,68545057,17113,927320,6987.14,22027500,867789,0.00753476,0.935803,0.932485,0.427529
200865730,68545057,16734,34969,17.5752,690629,2045.57,0.000502595,0.0584967,0,0
200863257,68545057,16302,174845,1119.12,3892690,154102,0.00640066,0.881365,0.881365,0.705687
200853850,68545057,23,1189890,3122.8,34242500,417255,0.00262444,0.350666,0.354492,0.756843
200870075,68545057,111220722,314721,4065.38,8465510,497469,0.0129174,1.58067,1.58067,0.241665
200855294,68545057,608,324407,614.877,10297300,78284,0.00189539,0.241314,0.239946,0.332494
200855199,68545057,554,172970,57.6396,4186880,7951.86,0.000333234,0.0459724,0.0457163,0.706882
200855208,68545057,559,1332600,1416.18,36016400,175060,0.00106272,0.131368,0.127445,0.872204
200856725,68545057,878,559504,2133.86,15713400,279943,0.00381385,0.500342,0.500342,0.369501
200853907,68545057,60,279752,3880.52,7548230,490880,0.0138713,1.7547,1.7547,0.361153
200857943,68545057,10689,6277950,22257.5,148678000,3003640,0.00354535,0.478442,0.480537,0.843736
200858613,68545057,15653,968498,1456.47,21646800,188500,0.00150385,0.194631,0.19533,0.566297
200857385,68545057,963,133454,804.612,2166270,108867,0.00602915,0.815764,0.826022,0.678137
200869769,68545057,17565,273668,424.508,3049400,52483.7,0.00155118,0.191778,0.191846,0.755946
200861817,68545057,16093,734005,3159.15,21325700,398288,0.00430398,0.542623,0.542441,0.798586
200856414,68545057,836,139876,956.215,4343510,123816,0.00683617,0.885181,0.885181,0.330817
200870504,68545057,112892269,139876,409.663,3550700,50733.2,0.00292876,0.362701,0.362701,0.294498
200860394,68545057,15934,1223920,9198.89,32040200,1152610,0.00751595,0.941737,0.941737,0.527977
200863289,68545057,16314,944163,1073.72,23668100,126070,0.00113721,0.133525,0.133525,0.879569
200866795,68545057,16937,34969,484.324,1085910,59508.1,0.0138501,1.70174,0,0
200854220,68545057,194,8523530,17371.9,205284000,2162590,0.00203811,0.25372,0.251729,0.919904
200854264,68545057,216,525382,1033.36,4577650,171309,0.00196687,0.326066,0.316619,1.0709
200869406,68545057,17456,69938,358.922,1240170,42166.6,0.005132,0.602913,0.602913,0.0275427
200863410,68545057,16327,174845,25.0001,3414550,3008.83,0.000142984,0.0172086,0.0172086,0.346446
200855315,68545057,622,68733.9,149.756,1770300,18112.4,0.00217877,0.263515,0.263534,0.00585915
200855837,68545057,726,13167000,64579.5,381220000,8808440,0.00490464,0.668977,0.678262,0.748062
200868164,68545057,17224,426048,2265.55,8526850,287756,0.0053176,0.675409,0.690171,0.507929
200857772,68545057,1066,895143,5027.23,26781200,633978,0.00561612,0.708242,0.744304,0.438737
200869400,68545057,17455,69938,358.922,1240170,42166.6,0.005132,0.602913,0.602913,0.0275427
200853959,68545057,84,856849,2853.55,27237800,355232,0.00333028,0.414579,0.413609,0.571675
200867891,68545057,17145,1119010,7340.48,25731300,895412,0.00655981,0.800184,0.800184,0.601364
200865795,68545057,16752,2475800,8347.28,67689000,1042480,0.00337155,0.421069,0.415368,0.680216
200862785,68545057,16231,494472,234.092,11041500,28731,0.000473418,0.0581045,0.0546106,0.906872
200867148,68545057,17026,611032,2313.47,17863800,293937,0.00378617,0.48105,0.480939,0.353494
200858960,68545057,15733,209814,1224.23,4453500,172839,0.00583483,0.823773,0.823773,0.519327
200861908,68545057,16104,12343100,85594.5,258613000,11133900,0.00693459,0.902033,0.901994,0.854556
200853941,68545057,74,314721,2549.91,10668900,319002,0.00810212,1.0136,1.0136,0.261952
200854993,68545057,470,403184,352.903,9692540,42933.1,0.000875289,0.106485,0.0963923,0.979152
200865882,68545057,16783,313322,786.147,8468130,98165.8,0.00250907,0.313307,0.30885,0.649859
200858512,68545057,15613,661581,1225.32,15000300,172079,0.00185211,0.260102,0.260843,0.800392
200854228,68545057,199,1720970,4471.11,53455400,557033,0.00259802,0.323674,0.326485,0.512919
200859582,68545057,15829,2977740,1848.07,78977600,239233,0.000620627,0.0803403,0.078717,1.11073
200860502,68545057,15951,737530,2678.64,18052400,379296,0.0036319,0.514279,0.515451,0.529891
200867983,68545057,17166,1015740,8402.87,26402600,1030120,0.00827265,1.01416,0.976835,0.574567
200854886,68545057,425,1119010,9321.85,35989800,1179740,0.00833046,1.05427,1.05427,0.392664
200869356,68545057,17444,1378260,12111.7,26946200,1521880,0.00878766,1.10421,1.10841,0.767403
200857356,68545057,954,419628,5549.61,16592600,697417,0.0132251,1.66199,1.66199,0.0888147
200859071,68545057,15776,4371120,4796.24,113491000,674024,0.00109726,0.154199,0.154199,1.22924
200855089,68545057,504,3240500,15657.4,81763300,2054510,0.00483179,0.63401,0.63718,0.598693
200868084,68545057,17196,489566,4055.23,11012900,503998,0.00828331,1.02948,1.02948,0.54682
200864689,68545057,16541,1192150,1009.71,27211000,118266,0.000846965,0.0992039,0.0915023,1.05944
200859593,68545057,15832,1664540,8735.08,44583000,1256120,0.00524775,0.754634,0.751972,0.460862
200854462,68545057,289,559504,6756.59,22444700,855305,0.012076,1.52868,1.52868,0.227458
200870096,68545057,111220730,241888,1347.44,6071820,169911,0.00557053,0.702439,0.694276,0.174897
200859112,68545057,15781,2342920,2159.47,58399800,354971,0.000921699,0.151508,0.151508,1.56613
200856539,68545057,849,69938,100.989,2136760,12456.1,0.00144399,0.178102,0.178102,0.442036
200869773,68545057,17568,273668,424.508,3049400,52483.7,0.00155118,0.191778,0.191846,0.755946
200858759,68545057,15699,454352,1576.37,7769080,207882,0.0034695,0.457534,0.457575,0.714422
200866396,68545057,16870,242712,2024.54,6617480,250548,0.00834133,1.03228,1.02499,0.65784
200854496,68545057,303,1748450,20968.3,48457200,2601660,0.0119925,1.48798,1.48798,0.430455
200863253,68545057,16301,174845,1119.12,3892690,154102,0.00640066,0.881365,0.881365,0.705687
200865233,68545057,16663,69938,49.5496,1514270,5987.17,0.000708479,0.0856068,0.0856068,0.089073
200869790,68545057,17606,19149.7,61.9015,450949,7667.24,0.0032325,0.400383,0,0
200856801,68545057,893,734349,2303.42,23743500,290021,0.00313669,0.394936,0.394936,0.619747
200858970,68545057,15739,558425000,3016140,16321400000,391018000,0.00540116,0.700217,0.698716,0.896965
200858496,68545057,15611,69938,167.186,1131180,23508.2,0.00239049,0.336129,0.336129,0.153169
200858661,68545057,15674,279751,409.594,5840260,52409.5,0.00146414,0.187343,0.187343,0.505729
200863534,68545057,16342,139208,957.574,3638160,128028,0.00687873,0.919691,0.922427,0.716227
200865980,68545057,16814,41589400,229208,1356550000,29208900,0.00551122,0.702316,0.69717,0.641189
200866144,68545057,16847,839256,5104.06,24764800,644796,0.00608164,0.768295,0.768295,0.669247
200869506,68545057,17496,832767,4105.1,16406500,497341,0.00492947,0.597215,0.595687,0.791806
200863156,68545057,16285,384659,1417.82,8353550,192287,0.00368591,0.49989,0.49989,0.949829
200863882,68545057,16414,174845,171.592,4145660,20204.8,0.000981396,0.115558,0.115558,0.11756
200859501,68545057,15806,909194,1965.04,22459900,248788,0.00216129,0.273636,0.273636,0.783493
200855322,68545057,628,250576,484.573,6485370,58943.4,0.00193383,0.235232,0.219928,0.88339
200857903,68545057,10674,6118320,24154.6,191328000,3182220,0.00394791,0.520113,0.517146,0.376736
200860493,68545057,15950,1936080,7733.74,31225900,1101490,0.00399455,0.56893,0.562988,0.724013
200869286,68545057,17430,769039,6343.68,17937700,739898,0.00824884,0.962107,0.962094,0.243937
200865154,68545057,16623,4259790,17623,93553700,2241220,0.00413705,0.526134,0.511626,0.985439
200856147,68545057,800,835431,3191.08,23260600,393900,0.00381969,0.471493,0.47161,0.352688
200855082,68545057,502,11316100,76387.7,304729000,9588220,0.00675034,0.847305,0.836737,0.580041
200860566,68545057,15962,209267,3462.84,8099560,541074,0.0165475,2.58557,2.56459,0.284913
200862745,68545057,16226,419628,479.825,9274230,56664.6,0.00114345,0.135035,0.135035,0.516154
200867215,68545057,17034,1642520,13195.1,40017800,1669430,0.0080335,1.01639,0.96776,0.485286
200863738,68545057,16390,349690,254.891,8437060,30280.5,0.000728907,0.0865924,0.0865924,0.325559
200863968,68545057,16435,1214300,3790.94,33263200,474260,0.00312191,0.390562,0.391976,0.419303
200869425,68545057,17479,489451,2224.91,12332800,282469,0.00454572,0.577113,0.605451,0.603483
200857926,68545057,10683,4090990,16472.6,111869000,2129110,0.00402656,0.52044,0.531574,0.4762
200865873,68545057,16777,552865,1514.67,13977400,184765,0.00273967,0.334195,0.332054,0.623111
200866114,68545057,16828,33208100,181622,1108430000,23307100,0.0054692,0.70185,0.69662,0.656354
200854859,68545057,414,139876,28.2982,2204810,3334.36,0.000202309,0.023838,0.023838,0.267205
200858704,68545057,15681,489302,1072.24,8638660,141949,0.00219136,0.290105,0.29026,0.564714
200859075,68545057,15777,2028200,2636.78,55090900,319053,0.00130006,0.157308,0.157308,0.723419
200863319,68545057,16319,944163,1073.72,23668100,126070,0.00113721,0.133525,0.133525,0.879569
200855345,68545057,642,384654,1996.11,8093560,245731,0.00518937,0.638836,0.63884,0.399453
200868668,68545057,17261,241387,1660.3,5308950,207727,0.00687815,0.860558,0.859468,0.384494
200869929,68545057,111220672,553462,4263.44,13828600,534504,0.00770322,0.965746,0.96996,0.142216
200859695,68545057,15850,67199.6,292.703,1700490,38132.7,0.00435573,0.567454,0.572134,0.456368
200866766,68545057,16933,908419,6341.92,25447300,803680,0.00698127,0.884702,0.876396,0.271757
200854899,68545057,430,2311950,9884.79,72227100,1195160,0.00427553,0.516951,0.50837,1.06253
200858260,68545057,182305697,1537820,7378.19,48231300,926106,0.00479784,0.602222,0.602297,0.517247
200864740,68545057,16548,1254390,1289.8,29946400,157610,0.00102823,0.125647,0.123251,0.754823
200858576,68545057,15626,1213980,1807.5,26671600,250719,0.00148891,0.206527,0.2069,0.947426
200855812,68545057,723,3229160,19200.3,104319000,2561930,0.00594589,0.793372,0.773682,0.610863
200857124,68545057,919,902946,3988.84,27572200,536167,0.00441758,0.593797,0.592691,0.914084
200860302,68545057,15884,104879,40.7958,2380200,5097.07,0.00038898,0.0485995,0.0486017,0.220988
200861247,68545057,16043,587871,1799.02,17448500,222388,0.00306024,0.378293,0.38995,0.453223
200867694,68545057,17099,245287,1116.15,6286250,140494,0.00455036,0.572773,0.564943,0.353642
200854640,68545057,342,5890160,7529.08,158250000,958283,0.00127825,0.162692,0.165705,1.16992
200858593,68545057,15631,209814,108.805,4684970,14864.7,0.000518576,0.0708471,0.0708471,0.480715
200863557,68545057,16348,1499250,3881.2,35777200,495751,0.00258876,0.330666,0.32068,1.03809
200854353,68545057,248,425564,1437.85,6703570,208795,0.00337869,0.49063,0.457524,1.10601
200855300,68545057,612,1642600,4857.88,41529000,624573,0.00295743,0.380234,0.386956,0.426302
200863718,68545057,16387,1084040,1406.54,26178700,188545,0.00129749,0.173929,0.173929,0.665047
200869136,68545057,17375,1633470,13678.2,37341100,1656200,0.00837372,1.01392,1.012,0.513573
200867134,68545057,17023,13058200,83257.3,309105000,10669200,0.00637588,0.817056,0.788803,0.603206
200869491,68545057,17493,278938,757.08,5825190,87412.9,0.00271415,0.313377,0.313353,0.397897
200855859,68545057,729,559504,8681.02,21745100,1098050,0.0155156,1.96254,1.96254,0.399529
200857900,68545057,10672,4049830,17883.4,132012000,2351060,0.00441583,0.580532,0.577961,0.368937
200857997,68545057,10710,1258880,9006.6,38598500,1282140,0.00715443,1.01848,1.01848,0.696203
200860529,68545057,15956,44105500,342808,1133060000,45588200,0.00777246,1.03362,1.04345,0.82406
200863976,68545057,16439,3217720,6988.23,78424600,844720,0.0021718,0.262522,0.253652,0.834081
200866619,68545057,16900,69938,157.45,1841820,18557.5,0.00225127,0.265343,0.265343,0.330966
200869836,68545057,111220636,279682,2036.43,6680790,254351,0.00728125,0.909431,0.909362,0.419846
200858367,68545057,15593,2328950,4005.08,57521200,550280,0.00171969,0.236278,0.236419,1.05464
200866076,68545057,16822,1047680,8565.89,30259800,1049710,0.00817602,1.00194,1.00163,0.387418
200855492,68545057,675,205305,494.586,5456210,60833.2,0.00240903,0.296307,0.294333,0.359418
200861830,68545057,16095,139826,676.383,4215850,85735.7,0.00483731,0.613158,0.613021,0.929781
200864188,68545057,16473,1360480,2800.86,32047000,339088,0.00205872,0.249241,0.235905,0.629232
200863404,68545057,16326,174845,25.0001,3414550,3008.83,0.000142984,0.0172086,0.0172086,0.346446
200868990,68545057,17335,104907,401.256,2052770,50118.2,0.00382487,0.47774,0.47774,0.123299
200865214,68545057,16658,34264700,123102,1007640000,16109700,0.00359267,0.470155,0.456997,1.0127
200867682,68545057,17096,825229,3340.27,20880000,419785,0.00404769,0.508688,0.508955,0.258021
200857244,68545057,938,1458580,12576,31568700,1576930,0.00862208,1.08114,1.08188,0.779534
200863852,68545057,16409,16431700,55153.3,414240000,6833400,0.00335652,0.415867,0.398769,0.849432
200869192,68545057,17388,437083,2150.51,8765990,268034,0.00492013,0.613235,0.615318,0.522387
200858415,68545057,15599,1740020,2907.82,39166000,403615,0.00167114,0.23196,0.231343,1.13679
200869961,68545057,111220690,174666,2013.71,4349700,248129,0.0115289,1.42059,1.4199,0.470901
200867921,68545057,17153,489566,3557.72,12190200,437483,0.00726708,0.893614,0.893614,0.654246
200854012,68545057,105,69931.8,886.031,1580110,110364,0.0126699,1.57816,1.57819,0.367507
200867249,68545057,17039,925271,3471.65,22279300,439620,0.00375204,0.475126,0.487517,0.423025
200863903,68545057,16418,766830,2252.37,19745400,266366,0.00293725,0.34736,0.346855,0.526997
200869230,68545057,17418,5190000,36362.9,123287000,4432740,0.00700634,0.854093,0.864583,0.62038
200860830,68545057,16012,15094400,142135,515375000,18116400,0.0094164,1.20021,1.22484,0.670647
200870443,68545057,111220874,104524,373.899,2304950,42921.1,0.00357716,0.410634,0.410787,0.126026
200868748,68545057,17266,944125,3340.02,17140100,405598,0.00353769,0.429603,0.429621,0.356403
200861025,68545057,16035,30382300,184883,978661000,23285600,0.00608522,0.766419,0.771863,0.570193
200855273,68545057,594,69938,30.456,1661800,4117.01,0.000435472,0.0588665,0.0588665,0.492347
200863979,68545057,16440,1119010,2790.81,25921400,335376,0.002494,0.299708,0.299708,0.815896
200865082,68545057,16602,632830,911.835,14625300,106899,0.00144088,0.168922,0.163678,0.857988
200858933,68545057,15729,209814,392.498,4117670,51712.3,0.0018707,0.246468,0.246468,0.159152
200854683,68545057,366,419628,1085.65,9202140,127327,0.00258718,0.303429,0.303429,0.908779
200866056,68545057,16821,1500870,12810.3,41425900,1573470,0.00853525,1.04837,1.048,0.384996
200869885,68545057,111220658,1642520,13195.1,40017800,1669430,0.0080335,1.01639,0.96776,0.485286
200859788,68545057,15863,1188690,6984.75,32315400,917942,0.00587601,0.77223,0.802979,0.55477
200854446,68545057,281,526487,1917.36,11702400,246480,0.0036418,0.46816,0.50943,0.786279
200864070,68545057,16458,1037670,2335.36,23825300,277891,0.00225058,0.267803,0.24642,1.28985
200864472,68545057,16526,34969,58.6527,904712,6895.36,0.00167728,0.197185,0,0
200857456,68545057,987,8016740,55927.8,179909000,6867560,0.00697637,0.856653,0.856597,0.50372
200856238,68545057,806,69938,303.372,2354560,37373.2,0.00433772,0.534376,0.534376,0.0848367
200862179,68545057,16140,1395040,9313.74,38255400,1196080,0.00667632,0.85738,0.850876,0.568752
200857882,68545057,1128,1571480,8649.68,56599600,1091410,0.00550418,0.694511,0.695442,0.219629
200863446,68545057,16331,453183,1346.37,10618700,175646,0.00297092,0.387583,0.387721,0.381749
200868742,68545057,17265,204630,1054.43,4210080,131925,0.00515284,0.644701,0.64755,0.423022
200866426,68545057,16872,79317.4,370.215,2518010,49591.1,0.00466752,0.625224,0.623675,0.336121
200865313,68545057,16678,13115100,51343.3,397963000,6574000,0.00391482,0.501253,0.482443,1.04488
200866347,68545057,16868,1151050,6013.52,32146400,746674,0.00522437,0.648688,0.647517,0.742577
200853902,68545057,56,10177900,8885.3,303774000,1267550,0.000873002,0.12454,0.125519,1.53822
200866829,68545057,16949,21995600,93789.3,675362000,12399900,0.004264,0.563744,0.569063,0.4602
200857525,68545057,1017,19684500,85570.4,615087000,11311100,0.00434709,0.574621,0.574229,0.369562
200854026,68545057,113,1525530,8160.56,46234800,1089550,0.00534934,0.714212,0.721824,0.308285
200860289,68545057,15878,349662,964.089,9764350,120813,0.0027572,0.345513,0.34549,0.71221
200859148,68545057,15787,3180670,2751.12,78572100,342077,0.00086495,0.107549,0.107514,1.01605
200854700,68545057,377,139876,964.979,4434770,120941,0.00689882,0.864631,0.864631,0.349008
200863911,68545057,16420,488210,1625.18,12825400,193869,0.00332885,0.397101,0.396335,0.795479
200865886,68545057,16785,174845,518.603,4460590,63157.3,0.00296607,0.361219,0.361219,0.639693
200867448,68545057,17048,33632,320.695,866025,40579.6,0.0095354,1.20658,0,0
200857838,68545057,1097,26338600,48033.8,593168000,6159260,0.00182371,0.233849,0.230563,1.07715
200865203,68545057,16649,41940700,149342,1189310000,19328500,0.00356079,0.460852,0.449473,0.995359
200854873,68545057,421,104907,446.698,2520880,59562.9,0.00425804,0.567768,0.567768,0.315894
200865355,68545057,16685,1415570,3766.44,38487300,451079,0.00266072,0.318655,0.310442,0.683209
200863047,68545057,16259,1516280,4202.04,36857200,528105,0.00277127,0.348289,0.331708,0.914212
200853968,68545057,88,1363790,906.38,30345800,116241,0.000664603,0.0852337,0.0852337,0.492906
200864817,68545057,16563,69938,23.3567,1354030,3256.34,0.000333963,0.0465604,0.0465604,0.158453
200857071,68545057,906,454099,3177.44,17209800,398868,0.00699724,0.878373,0.890405,0.367516
200857888,68545057,1139,170350,524.501,5250290,67219.2,0.00307895,0.394594,0.395749,0.243095
200853872,68545057,39,8348460,99239.7,291429000,12406900,0.0118872,1.48614,1.48497,0.52997
200855068,68545057,496,174845,348.605,4640000,46394.9,0.0019938,0.265349,0.265349,0.36712
200857360,68545057,955,1002220,8947.62,17578000,1170630,0.00892779,1.16803,1.171,0.674329
200864077,68545057,16459,457860,704.27,10184300,83861.1,0.00153818,0.183159,0.167075,1.07638
200853948,68545057,79,34969,2.55106,715620,354.268,7.29522e-05,0.0101309,0,0
200857518,68545057,1014,1178770,3985,28571700,524812,0.00338063,0.445218,0.445176,0.680886
200859796,68545057,15864,636849,3729.26,19381000,484467,0.0058558,0.760725,0.774074,0.518292
200854196,68545057,183,1249730,7815.92,41011300,1162040,0.00625407,0.929828,0.986982,0.631996
200857966,68545057,10697,649013,568.595,18117900,70700.1,0.000876092,0.108935,0.111087,0.559548
200865550,68545057,16714,67569.1,56.5827,1915800,7259.42,0.000837404,0.107437,0.109792,0.244784
200862285,68545057,16157,244783,1054.42,7362330,174112,0.00430758,0.711291,0.711291,0.820105
200863129,68545057,16277,34969,149.531,893188,18800,0.00427609,0.537619,0,0
200863957,68545057,16432,1734930,2343.15,43690000,296334,0.00135057,0.170805,0.167598,0.441984
200853844,68545057,15,209814,152.568,5151150,17729.8,0.000727158,0.0845023,0.0845023,0.554952
200854689,68545057,369,12395100,48366.2,384458000,6252230,0.00390206,0.504413,0.504595,0.425923
200857496,68545057,1005,349690,4118.86,13511400,516948,0.0117786,1.4783,1.4783,0.305987
200865838,68545057,16768,321419,1360.45,9043600,171314,0.00423262,0.532993,0.506634,0.518848
200855560,68545057,695,393128000,2580770,11906000000,334253000,0.00656471,0.850241,0.853174,0.767928
200857465,68545057,989,943920,8269.79,27703100,1011780,0.00876112,1.07189,1.07174,0.391539
200859065,68545057,15774,4371120,4796.24,113491000,674024,0.00109726,0.154199,0.154199,1.22924
200867950,68545057,17159,452630,1930.24,10707600,239699,0.00426449,0.529569,0.534881,0.446149
200869044,68545057,17359,52807.6,388.665,1340090,48305.4,0.00736002,0.914743,0.903937,0.131208
200860415,68545057,15937,5302720,36812.8,134088000,4715190,0.00694226,0.889202,0.881872,0.513812
200867737,68545057,17107,799013,4564.92,19343500,576895,0.0057132,0.72201,0.701824,0.279958
200868327,68545057,17238,513592,2897.06,12874400,364123,0.00564079,0.708974,0.708871,0.244696
200861823,68545057,16094,174736,940.685,5315350,119243,0.00538345,0.682416,0.682095,0.592498
200864825,68545057,16564,669389,771.948,16894600,95088.3,0.00115321,0.142052,0.138798,0.705581
200857196,68545057,930,1538640,6726.79,37408000,807680,0.00437192,0.524933,0.524933,0.726787
200857779,68545057,1072,347056,382.778,8969410,51957.2,0.00110293,0.149709,0.136739,0.710301
200869865,68545057,111220654,515689,1823.64,14948200,232283,0.00353632,0.450432,0.45229,0.238988
200858137,68545057,10731,419457,1498.97,16379100,187482,0.0035736,0.446964,0.446974,0.414149
200855297,68545057,610,1934610,15506.4,66780900,1921550,0.00801527,0.993253,0.977189,0.480605
200861488,68545057,16065,3208470,23446.3,88323900,3060000,0.00730762,0.953725,0.974145,0.649445
200855475,68545057,664,1433730,12676.8,36574200,1647560,0.00884183,1.14915,1.14915,0.504536
200866109,68545057,16826,314256,2156.32,8075490,263075,0.00686164,0.837136,0.836665,0.402464
200866113,68545057,16827,453187,4244.42,11166100,523754,0.00936571,1.15571,1.15502,0.375483
200861810,68545057,16092,34969,268.521,1234100,33438.1,0.00767883,0.95622,0,0
200865901,68545057,16790,1004360,2259.92,21900700,268982,0.00225012,0.267815,0.265983,0.808701
200854214,68545057,191,1569390,4788.5,46746400,679693,0.00305118,0.433093,0.433791,0.7956
200860352,68545057,15922,7477840,24665,211415000,3240420,0.00329842,0.433337,0.450766,0.644668
200865929,68545057,16800,104091,325.921,2219360,40034.9,0.00313112,0.384615,0.382228,1.20706
200856575,68545057,856,22926300,53117.9,558806000,6532880,0.0023169,0.284951,0.279444,1.00778
200866569,68545057,16889,1747640,7399.72,40669600,924176,0.00423412,0.528813,0.528672,0.73029
200853883,68545057,45,301863,1730.08,7470110,217255,0.00573134,0.719713,0.722518,0.143361
200865175,68545057,16633,629442,2704.58,12910800,316390,0.00429679,0.502652,0.502652,0.509458
200865750,68545057,16736,1084040,5607.73,23876000,658112,0.00517299,0.607092,0.607092,0.544131
200868043,68545057,17180,551157,3674.33,12849800,449727,0.00666658,0.815969,0.813672,0.372042
200868014,68545057,17172,796538,5454.99,19335100,675319,0.00684838,0.847818,0.831397,0.420928
200866671,68545057,16915,70180200,321016,2013780000,41655100,0.00457417,0.593545,0.592528,0.534533
200855312,68545057,621,997217,6434.35,23650500,802576,0.00645231,0.804815,0.807184,0.235683
200857119,68545057,918,11015100,89247.8,200045000,11547700,0.00810233,1.04836,1.04834,0.997312
200856685,68545057,870,5548200,44302.4,150296000,5558150,0.00798501,1.00179,1.00184,0.485711
200857233,68545057,935,3287090,38349.9,119256000,4819580,0.0116668,1.46622,1.46622,0.455433
200867913,68545057,17152,34969,418.013,950539,51779.9,0.0119538,1.48074,0,0
200869728,68545057,17549,681581,3231.76,16411500,397874,0.00474157,0.583752,0.592379,0.26264
200860800,68545057,16004,52031100,403460,1665620000,51795800,0.00775422,0.995479,1.00564,0.740204
200865246,68545057,16666,314721,201.495,8271070,24305.8,0.000640233,0.0772297,0.0772297,0.372908
200857669,68545057,1046,585672,3190.49,21125900,395304,0.00544757,0.674959,0.68797,0.352546
200863526,68545057,16341,997425,2435.9,23557400,332835,0.00244219,0.333694,0.331566,0.792266
200865910,68545057,16793,795063,1746.73,17560400,207430,0.00219697,0.260898,0.258731,0.841903
200870463,68545057,111220884,34900.2,353.79,704189,43759.5,0.0101372,1.25385,0,0
200865494,68545057,16707,755822,1058.71,16937400,124195,0.00140075,0.164317,0.162108,0.841966
200866643,68545057,16903,34969,30.2784,833294,3552.37,0.000865865,0.101586,0,0
200854392,68545057,262,3234030,2567.62,70971600,358893,0.000793939,0.110974,0.107887,0.889038
200855339,68545057,638,874225,3162.12,26320700,393112,0.00361705,0.44967,0.44967,0.412827
200853886,68545057,48,7377360,35571.1,217908000,4540230,0.00482166,0.615428,0.615364,0.797768
200858740,68545057,15694,384659,294.976,5119900,36860.9,0.000766852,0.0958276,0.0958276,0.6494
200865783,68545057,16741,344389,2322.7,8070600,319543,0.00674441,0.927856,0.916128,0.742459
200863437,68545057,16330,453183,1346.37,10618700,175646,0.00297092,0.387583,0.387721,0.381749
200854706,68545057,381,2955810,17668.1,72458500,2570100,0.00597742,0.869506,0.82604,0.864595
200863518,68545057,16340,1136630,3393.47,27195500,460863,0.00298555,0.405464,0.403186,0.926862
200864899,68545057,16574,370343,406.907,8171380,47353.8,0.00109873,0.127865,0.124341,0.800232
200857820,68545057,1088,310588,245.703,7352770,32834.9,0.000791087,0.105718,0.100199,0.74764
200870532,68545057,124372440,34969,310.57,863929,43890.2,0.00888129,1.25512,0,0
200869236,68545057,17419,991325,5471.71,26010000,659028,0.00551959,0.664795,0.683394,0.469291
200869765,68545057,17563,273668,424.508,3049400,52483.7,0.00155118,0.191778,0.191846,0.755946
200854178,68545057,171,2832490,28685.1,92234500,3499450,0.0101272,1.23547,1.23547,0.67593
200854917,68545057,437,3448460,19992.2,86708100,2480820,0.00579743,0.719399,0.759557,0.533391
200858951,68545057,15731,209814,392.498,4117670,51712.3,0.0018707,0.246468,0.246468,0.159152
200867871,68545057,17141,104777,1034.72,2743630,134577,0.00987545,1.28442,1.28367,0.409468
200867636,68545057,17086,489566,2542.49,10928300,308355,0.00519335,0.629854,0.629854,0.428728
200854681,68545057,364,173298,472.618,4667930,57367.2,0.00272719,0.331031,0.329388,0.667007
200856315,68545057,820,2921520,21066.6,97692500,2936740,0.00721085,1.00521,1.00389,0.565135
200867820,68545057,17126,1040700,6453.51,24252000,802220,0.00620112,0.770847,0.7685,0.449974
200856430,68545057,837,597858,2753.36,16014100,340910,0.00460538,0.57022,0.559493,0.576875
200863732,68545057,16389,139876,35.98,3093370,4803.27,0.000257228,0.0343395,0.0343395,0.516278
200864220,68545057,16475,239555,732.447,5951940,98692.7,0.00305753,0.411983,0.408657,0.821029
200860508,68545057,15952,165430,550.086,4726930,79084.6,0.0033252,0.478056,0.477659,0.325286
200865825,68545057,16766,209814,1062.19,6668230,139292,0.00506252,0.663882,0.663882,0.750633
200869344,68545057,17440,1965800,19979.3,39192900,2533810,0.0101634,1.28895,1.29383,0.734505
200854036,68545057,121,104907,921.013,3346900,115036,0.00877933,1.09656,1.09656,0.285316
200854202,68545057,186,804287,2273.28,21950300,272637,0.00282645,0.33898,0.33898,0.553056
200854698,68545057,375,31171300,187612,860658000,24106800,0.00601874,0.773363,0.765385,0.638355
200863233,68545057,16298,34969,68.6264,682158,8494.94,0.00196249,0.242928,0,0
200856067,68545057,783,522507,1629.08,14763300,202059,0.00311782,0.38671,0.386654,0.524452
200867222,68545057,17036,2017480,10182.5,48568000,1286130,0.00504713,0.637491,0.624101,0.373669
