id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199721374,68342258,17598,384575,791.768,12560700,93290.2,0.00205881,0.24258,0.242544,0.780266
199720305,68342258,17465,173694,38.5969,4069850,4557.13,0.000222212,0.0262366,0.0260913,1.09781
199713167,68342258,15759,309564,46.9744,10328600,5662.52,0.000151744,0.0182919,0.0183045,0.616702
199718411,68342258,17082,312875,91.7941,7241850,15693.8,0.000293389,0.0501599,0.0500194,0.701834
199719959,68342258,17407,2268200,1407.38,63678500,191254,0.000620483,0.0843199,0.0844622,1.36747
199708897,68342258,653,66993.3,12.1513,1475520,1883.6,0.000181381,0.0281162,0.0285354,0.472657
199715977,68342258,16411,2622810,128.958,82705400,16834.2,4.91679e-05,0.0064184,0.0064889,1.50696
199706791,68342258,377,139876,41.6633,4750050,5322.52,0.000297859,0.0380517,0.0380517,0.546189
199712667,68342258,15582,34882.9,24.0857,893110,2813.58,0.000690471,0.0806578,0,0
199712078,68342258,1066,1035470,929.431,23570200,123828,0.00089759,0.119586,0.122416,1.31725
199712211,68342258,1081,163852,13.801,4806020,1741.73,8.42284e-05,0.0106299,0.0101293,0.401359
199716097,68342258,16489,3496720,4370.55,114388000,571346,0.0012499,0.163395,0.200076,2.8794
199709427,68342258,756,452607,257.307,14048400,32251.6,0.0005685,0.0712574,0.0711654,0.889734
199712410,68342258,1126,69925.6,106.231,2168450,13015.5,0.0015192,0.186134,0.186126,0.352262
199717725,68342258,16793,702348,221.09,21348400,28003.7,0.000314787,0.0398716,0.0417451,2.96079
199713153,68342258,15752,10095200,2539.27,308948000,335817,0.000251532,0.0332649,0.0332182,2.36813
199711154,68342258,945,2690860,2054.76,110512000,232121,0.000763607,0.0862626,0.0862482,0.747387
199713191,68342258,15765,2854580,483.057,87877500,60702.6,0.000169222,0.021265,0.0236212,0.973778
199716573,68342258,16655,104907,5.51357,2455450,792.192,5.25567e-05,0.00755137,0.00755137,1.07798
199713770,68342258,15907,31985800,108368,1166850000,13135200,0.00338801,0.410656,0.398921,0.966256
199706638,68342258,325,206369,29.2448,7372130,3869.3,0.000141712,0.0187495,0.0186583,0.409627
199714609,68342258,16162,483734,125.852,14533400,17706.5,0.000260167,0.0366037,0.0365798,1.76544
199711121,68342258,944,1378830,504.484,36814700,88485.3,0.000365878,0.0641742,0.0641474,0.922347
199707465,68342258,496,485712,194.459,13326500,29163.7,0.000400359,0.0600432,0.0601678,1.18524
199715803,68342258,16391,135143,13.8147,4303370,1680.95,0.000102223,0.0124383,0.012447,0.964481
199715593,68342258,16358,3665580,2117.16,124831000,258612,0.000577578,0.0705514,0.0718895,1.01565
199718355,68342258,17059,51695,0.328992,1498130,49.4721,6.36409e-06,0.000957,0.000957037,0.531341
199719318,68342258,17319,454492,373.629,12017300,56799.3,0.00082208,0.124973,0.133619,1.47038
199719023,68342258,17274,86969.4,27.0087,2732720,3559.76,0.000310554,0.0409311,0.0409503,0.182817
199705653,68342258,96,1405060,1600.54,61800900,187198,0.00113913,0.133232,0.133802,0.629
199717809,68342258,16864,1960580,591.556,58750000,71583,0.000301725,0.0365112,0.0319438,1.88432
199714349,68342258,16042,2197240,1182.57,76226100,140714,0.000538208,0.0640412,0.0641207,1.00695
199706123,68342258,217,802278,888.261,28757300,102289,0.00110717,0.127499,0.122865,0.659009
199710983,68342258,929,139876,277.267,6619750,30182.3,0.00198223,0.215779,0.215779,0.246704
199714425,68342258,16101,34969,4.06348,1201380,522.219,0.000116202,0.0149338,0,0
199714384,68342258,16077,14813300,5007.3,508530000,665156,0.000338028,0.0449027,0.0450491,1.62269
199718049,68342258,16964,147243,17.7898,4368990,2715.54,0.000120819,0.0184425,0.0180932,0.37536
199720650,68342258,17479,452077,677.885,14278200,80564.7,0.00149949,0.17821,0.194458,1.58501
199714599,68342258,16160,306322,86.7822,10985200,12298,0.000283304,0.0401472,0.0347745,2.82693
199715958,68342258,16404,134614,18.7712,4176090,2516.11,0.000139444,0.0186913,0.0188576,1.12577
199716245,68342258,16574,273953,41.29,8866060,4648.03,0.000150719,0.0169665,0.020002,0.805486
199720097,68342258,17438,1324940,3040.49,40143500,405605,0.00229481,0.30613,0.32913,0.890525
199717848,68342258,16879,1370850,165.543,39995100,20372.1,0.000120759,0.0148609,0.0141055,1.05088
199717745,68342258,16802,32312.3,11.8662,1025690,1495.66,0.000367233,0.0462875,0,0
199718883,68342258,17214,139797,99.8936,3418080,17209.7,0.000714562,0.123105,0.123136,0.516205
199716351,68342258,16584,230295,98.2431,7208070,13610.2,0.000426597,0.0590991,0.0568457,0.58736
199713125,68342258,15730,524432,1087.25,14216000,136994,0.0020732,0.261224,0.261253,0.447613
199720575,68342258,17472,500989,464.133,9942020,64648.4,0.000926433,0.129041,0.121564,0.804478
199714415,68342258,16097,139876,47.9494,4680920,6203.19,0.000342799,0.0443478,0.0443478,0.277361
199717792,68342258,16856,1514640,619.218,48183400,73766.6,0.000408822,0.0487024,0.0413581,1.25468
199716226,68342258,16566,67532.2,2.84789,1922640,348.573,4.21708e-05,0.00516158,0.00516586,1.24417
199706611,68342258,319,2341000,23656.9,118342000,2807410,0.0101055,1.19924,1.19917,0.629023
199709063,68342258,703,9207550,59535.2,429804000,6976390,0.00646591,0.757681,0.757125,1.13536
199717655,68342258,16758,34741.4,4.04764,829673,631.176,0.000116508,0.0181678,0,0
199705869,68342258,141,9663400,6492.66,291149000,840685,0.000671881,0.0869968,0.0926524,1.29878
199716674,68342258,16664,731155,126.214,19229800,19944.1,0.000172624,0.0272775,0.0272954,1.49787
199713636,68342258,15878,279752,671.033,13134400,79628.6,0.00239867,0.28464,0.28464,0.61026
199714556,68342258,16147,69714,22.094,2011710,3127.3,0.000316923,0.044859,0.0449204,0.602049
199705692,68342258,111,34969,47.38,1597520,5169.92,0.00135491,0.147843,0,0
199714958,68342258,16263,34944.2,8.43715,1073620,1068.47,0.000241446,0.0305765,0,0
199709584,68342258,778,3530950,1976.4,121269000,260545,0.000559737,0.0737888,0.0737844,0.7731
199711823,68342258,1034,1572140,2910.28,44616000,478624,0.00185116,0.304442,0.322612,1.28892
199714707,68342258,16217,939408,54.4624,27017200,8060.87,5.79752e-05,0.00858079,0.00857949,0.850877
199713076,68342258,15717,69925.1,90.3072,1794280,11509.1,0.00129148,0.164592,0.164595,0.145337
199716021,68342258,16432,1754250,495.701,67459200,56587.9,0.000282571,0.0322576,0.0330367,0.655096
199721289,68342258,17577,192261,32.8642,5349160,4327.98,0.000170935,0.022511,0.0228157,1.29069
199717796,68342258,16858,465046,48.1566,14835200,5990.7,0.000103552,0.012882,0.0128444,0.515343
199706931,68342258,415,4060850,6226.75,135985000,805673,0.00153336,0.1984,0.197839,0.985836
199713667,68342258,15893,2752630,3012.44,92227600,370538,0.00109439,0.134612,0.134657,0.574566
199715427,68342258,16332,3784520,1820.68,139868000,227206,0.000481087,0.0600356,0.0610719,1.00874
199706165,68342258,236,2538720,7456.5,90505200,973812,0.00293711,0.383584,0.387552,0.97059
199713250,68342258,15782,2650400,438.341,81345500,60929.3,0.000165386,0.0229887,0.0235218,1.65834
199718080,68342258,16974,30753.9,4.38981,925754,702.294,0.00014274,0.0228359,0,0
199710382,68342258,856,36445300,7909.46,1155180000,967237,0.000217023,0.0265394,0.0276458,1.58001
199716214,68342258,16562,139474,3.12026,3100590,406.001,2.23717e-05,0.00291095,0.00291196,0.63332
199721959,68342258,111220730,311816,682.511,11937900,79038.2,0.00218882,0.253477,0.253128,0.405988
199712938,68342258,15670,346694,172.833,10347500,22651.5,0.000498519,0.0653358,0.0650988,0.522696
199721108,68342258,17534,837828,1094.52,18443800,151966,0.00130637,0.181381,0.179086,0.50793
199712714,68342258,15595,597203,300.691,23321900,38278.5,0.0005035,0.0640963,0.061766,1.29462
199721954,68342258,111220728,403312,628.34,15664600,73582.3,0.00155795,0.182445,0.188814,0.630006
199706149,68342258,230,96929.2,58.3068,2115460,7990.84,0.00060154,0.0824399,0.0821804,0.287849
199718223,68342258,17014,417372,953.238,11220600,121403,0.00228391,0.290876,0.291302,0.745833
199717854,68342258,16881,381039,26.0032,9123140,4109.93,6.82429e-05,0.0107861,0.0108537,1.01447
199718492,68342258,17103,809721,858.512,31593600,99951.1,0.00106026,0.123439,0.122532,0.573768
199711227,68342258,951,2822950,596.933,77670400,90083.3,0.000211457,0.031911,0.030038,1.03206
199714352,68342258,16043,573271,257.408,19408600,30873.1,0.000449016,0.0538542,0.0585694,0.894163
199706420,68342258,274,1631260,489.335,46397300,61841.4,0.000299973,0.0379102,0.0363161,0.972684
199705942,68342258,171,2821200,1827.9,91044800,245590,0.000647915,0.0870516,0.0869951,1.12369
199715412,68342258,16331,454597,414.78,21124800,50344.4,0.000912413,0.110745,0.110745,0.447767
199707445,68342258,493,19794700,42475.3,700863000,5594220,0.00214579,0.282612,0.31138,1.29547
199712539,68342258,10722,11644100,4592.67,328425000,601968,0.00039442,0.0516972,0.053468,1.15476
199712142,68342258,1073,41182000,65836.7,1464320000,8091760,0.00159868,0.196488,0.193241,1.12605
199716198,68342258,16551,68425.2,25.2314,1884230,3253.32,0.000368745,0.0475456,0.0476021,0.105806
199711758,68342258,1020,1666940,365.549,62912800,41631.3,0.000219293,0.0249746,0.0248764,0.729715
199718042,68342258,16961,653158,264.496,21740100,30497.3,0.00040495,0.0466922,0.0488476,0.763511
199719595,68342258,17364,662216,541.312,23154400,64353.7,0.000817425,0.0971793,0.109671,0.903261
199720229,68342258,17453,34969,12.877,813993,1614.14,0.000368241,0.0461593,0,0
199718863,68342258,17203,282405,144.293,9506520,17661.4,0.000510944,0.0625392,0.0741678,1.82909
199706723,68342258,354,79659900,73721.3,2359690000,9368960,0.000925451,0.117612,0.127837,1.41632
199719751,68342258,17381,841009,1109.65,23865400,157373,0.00131943,0.187124,0.184597,1.29516
199711384,68342258,968,4221650,1433.65,120649000,170665,0.000339594,0.0404262,0.0525451,1.78384
199712389,68342258,1107,2956980,962.693,74193100,112825,0.000325566,0.0381554,0.0475204,2.55881
199717388,68342258,16723,292381,236.53,9617220,31068.4,0.000808977,0.10626,0.0995136,1.27907
199712414,68342258,1129,106509000,59018.2,3429360000,7684050,0.000554113,0.0721443,0.0814469,2.26729
199711251,68342258,957,6956790,1276.13,187465000,161973,0.000183437,0.0232827,0.0251008,1.81041
199713108,68342258,15725,1214650,4170.16,35644300,540036,0.00343322,0.444603,0.453035,0.681143
199714521,68342258,16135,1769810,1551.98,62227000,202607,0.000876919,0.11448,0.116441,0.810296
199709526,68342258,772,2273780,365.935,64183000,53690.1,0.000160937,0.0236127,0.022983,0.76794
199718912,68342258,17229,1148080,1283.33,43507100,156716,0.00111781,0.136503,0.132968,0.906
199717684,68342258,16770,321337,218.958,10330400,26994.9,0.000681395,0.0840079,0.0808225,0.621749
199711460,68342258,976,5343290,1090.27,137198000,145790,0.000204045,0.0272846,0.0281248,0.847693
199714365,68342258,16065,2358940,17313.5,95721600,2106290,0.00733952,0.892896,0.894203,0.799376
199710959,68342258,920,14495400,3684.87,402928000,514152,0.000254211,0.0354702,0.0358499,1.07107
199715975,68342258,16410,69651.3,6.01808,2099880,876.855,8.6403e-05,0.0125892,0.0125905,0.818211
199716100,68342258,16493,540587,222.523,18788000,27586.3,0.000411631,0.0510303,0.0535818,1.00361
199716243,68342258,16573,139322,0.0491433,3297090,6.6657,3.52732e-07,4.78438e-05,4.77506e-05,1.14639
199706534,68342258,298,619941,5839.32,21954400,798119,0.00941915,1.28741,1.32621,0.588638
199721611,68342258,111220666,1325360,1091.85,51088000,123432,0.00082381,0.0931311,0.0930723,0.283744
199718058,68342258,16968,1563280,1228.84,52680400,144017,0.000786065,0.0921247,0.0733873,1.40395
199721295,68342258,17578,34969,16.9966,790939,2083.82,0.000486049,0.0595905,0,0
199711868,68342258,1041,2552740,10662.9,114186000,1307960,0.00417703,0.512376,0.512376,0.571853
199714312,68342258,16027,10645100,13578.6,412330000,1505050,0.00127558,0.141385,0.143351,0.985914
199714409,68342258,16095,139876,131.801,4555390,17170.9,0.000942268,0.122758,0.122758,0.483622
199715952,68342258,16402,1041740,49.8363,29183300,6811.27,4.78395e-05,0.00653835,0.00662153,2.0302
199718028,68342258,16956,931232,688.149,33306200,81830.9,0.000738966,0.0878738,0.0859719,0.681561
199721401,68342258,17615,34927.5,2.96072,855771,356.162,8.47676e-05,0.0101972,0,0
199713060,68342258,15710,51659.3,73.8919,1323560,9993.24,0.00143037,0.193445,0.203713,0.241787
199719521,68342258,17355,5329550,6844.77,184284000,846741,0.0012843,0.158876,0.165718,1.04627
199705975,68342258,180,69938,1270.32,3176080,137144,0.0181635,1.96093,1.96093,0.0768135
199707283,68342258,460,302188,184.62,8491500,20981.4,0.000610944,0.0694317,0.0584154,1.20168
199713693,68342258,15895,2752630,3012.44,92227600,370538,0.00109439,0.134612,0.134657,0.574566
199709170,68342258,715,139876,710.34,3745980,89987.8,0.00507835,0.64334,0.64334,0.285901
199721187,68342258,17549,1131950,892.164,35966100,107106,0.000788167,0.0946207,0.0914622,1.07722
199710439,68342258,864,14860400,3948.08,533004000,479227,0.000265678,0.0322487,0.0329987,1.04009
199721100,68342258,17533,277494,599.588,9066300,84232.7,0.00216072,0.303548,0.30378,0.336392
199713853,68342258,15935,2236140,8220.04,101422000,947102,0.003676,0.423544,0.418533,0.972897
199712754,68342258,15607,314613,313.872,12812500,42408.8,0.000997645,0.134797,0.13717,1.07583
199705089,68342258,12,139724,78.6316,3313820,9866.74,0.000562763,0.0706159,0.0706284,0.189135
199706132,68342258,222,139495,102.356,3769500,13646.8,0.000733764,0.0978305,0.097795,0.553655
199713895,68342258,15954,261821,112.329,3330430,14475.6,0.000429029,0.0552879,0.053701,0.782398
199707870,68342258,543,1119010,5046.18,37814000,629295,0.00450951,0.562369,0.562369,0.519963
199714900,68342258,16255,168765,86.5127,6751380,11297.9,0.000512621,0.0669442,0.0706307,0.471418
199714531,68342258,16138,560066,939.083,21076800,111836,0.00167674,0.199684,0.193729,1.21194
199721417,68342258,17643,384314,127.195,9335540,15788.1,0.000330967,0.0410812,0.0411062,0.671545
199712507,68342258,10705,274555,37.4662,8007070,4630.07,0.000136462,0.0168639,0.016703,0.675076
199721340,68342258,17590,277182,78.7205,7521280,10817.7,0.000284003,0.0390272,0.039319,0.727274
199715750,68342258,16383,1932210,1471.23,62710600,181843,0.000761422,0.0941114,0.0926579,1.78501
199721116,68342258,17535,173480,304.875,3940200,39660.3,0.00175741,0.228616,0.221934,0.414369
199712744,68342258,15604,1574310,748.155,55110100,98823.7,0.000475226,0.0627726,0.0712607,1.69789
199705826,68342258,128,15988400,2198.54,482946000,279595,0.000137508,0.0174874,0.0157023,2.15935
199710843,68342258,906,654520,445.117,20385600,52956.4,0.000680067,0.0809087,0.0576907,1.28229
199719282,68342258,17310,659291,1155.22,25166500,137053,0.00175221,0.207879,0.207584,1.31307
199717703,68342258,16780,340590,147.087,10295300,18182.4,0.000431859,0.0533849,0.0478183,1.49209
199716104,68342258,16495,1794900,308.927,57608400,35516.4,0.000172114,0.0197874,0.0181696,1.10503
199706076,68342258,206,174843,52.7558,4920090,7051.52,0.000301732,0.0403306,0.0403305,0.430718
199706054,68342258,200,616115,1423.07,17769500,175394,0.00230974,0.284677,0.285365,0.776171
199716426,68342258,16607,312553,15.5388,9640740,1739.52,4.97156e-05,0.00556553,0.00659206,1.24632
199707698,68342258,523,3143000,2231.45,101263000,299944,0.000709973,0.0954326,0.1054,1.37869
199722059,68342258,111220766,609211,1469.72,22218000,198901,0.00241249,0.32649,0.325092,0.886769
199713874,68342258,15945,942696,6538.24,36523200,800073,0.00693569,0.848708,0.848063,1.37122
199706968,68342258,424,378605,5747.48,14962700,720312,0.0151807,1.90254,1.88892,0.600828
199715488,68342258,16339,652731,361.647,24336400,46583.7,0.000554052,0.0713673,0.0762961,0.904307
199718084,68342258,16975,633785,783.69,22023900,92468.5,0.00123652,0.145899,0.119845,1.28563
199713182,68342258,15763,1010430,1100.55,33096800,147073,0.00108919,0.145555,0.145683,1.48689
199713487,68342258,15837,742072,440.502,27141100,56420.7,0.000593611,0.0760314,0.0793663,0.916318
199711565,68342258,985,24570800,40683.3,710226000,4660140,0.00165576,0.189662,0.191423,1.58758
199718685,68342258,17132,461957,781.599,15333400,104659,0.00169193,0.226556,0.266075,2.09194
199713993,68342258,15989,3488390,23175.9,141835000,2715570,0.00664371,0.778459,0.773334,0.78549
199722003,68342258,111220756,788945,1050.58,31688900,122600,0.00133163,0.155397,0.14861,0.923972
199716089,68342258,16480,507111,33.5169,15264400,3572.23,6.60938e-05,0.00704428,0.0099468,1.43166
199720140,68342258,17443,941270,1720.86,27610100,233082,0.00182823,0.247624,0.269327,1.09459
199711404,68342258,969,1069330,7141.32,34414200,1169230,0.00667832,1.09342,1.10552,0.551686
199708582,68342258,646,251883,52.0575,7184030,7387.09,0.000206673,0.0293274,0.0300696,0.610252
199706698,68342258,340,377726,285.628,13362400,33227.5,0.000756178,0.0879673,0.0955503,0.580016
199711472,68342258,977,174845,93.946,5597620,11680.7,0.00053731,0.0668059,0.0668059,0.201166
199721683,68342258,111220690,97750.9,73.5013,3665370,9100.77,0.000751925,0.0931017,0.0906723,0.173381
199716058,68342258,16457,277298,0.255788,7112660,31.6752,9.22427e-07,0.000114228,0.000114527,1.18111
199719291,68342258,17313,1650550,4425.1,57749200,623327,0.00268098,0.377647,0.373947,0.890719
199713830,68342258,15926,224792,776.791,8852370,94038.7,0.00345559,0.418336,0.354545,0.613559
199716446,68342258,16616,952540,34.2863,26699300,3735.28,3.59946e-05,0.00392139,0.00579854,1.76768
199713042,68342258,15701,274408,649.381,8690250,88323.2,0.00236648,0.321868,0.31338,1.45529
199718857,68342258,17199,34891.3,18.9756,670839,3354.72,0.00054385,0.0961478,0,0
199715224,68342258,16302,134567,942.783,5337310,121794,0.00700607,0.905086,0.937449,0.365102
199717824,68342258,16870,146998,12.9801,4560500,1588.98,8.83016e-05,0.0108095,0.0117845,0.562558
199705948,68342258,173,672579,1357.93,18636200,201951,0.00201898,0.300263,0.333551,1.12067
199714518,68342258,16134,3753000,7798.55,139208000,947253,0.00207795,0.252399,0.244197,0.991026
199720638,68342258,17478,4433340,3787.73,140292000,454871,0.000854374,0.102602,0.101101,1.46592
199714435,68342258,16107,2587700,16737.2,78979100,2077270,0.00646797,0.802749,0.802748,0.65953
199713871,68342258,15944,139876,780.263,6820040,92196.6,0.00557825,0.659131,0.659131,0.69553
199712435,68342258,10680,2806700,2655.68,98935200,325296,0.000946196,0.1159,0.115529,0.894846
199712905,68342258,15657,174672,78.7226,5161430,10268.7,0.000450687,0.0587882,0.0588025,0.300088
199716815,68342258,16677,796049,654.835,25528800,87809.2,0.000822606,0.110306,0.105578,0.82658
199714454,68342258,16115,12997900,15089.5,488631000,1967650,0.00116092,0.151382,0.153885,1.09969
199722328,68342258,111220828,34890.7,0.492513,800621,65.0518,1.41159e-05,0.00186444,0,0
199709028,68342258,688,372552000,795296,12272800000,100240000,0.00213472,0.269063,0.268191,1.66523
199712730,68342258,15599,2472590,1969.52,83232000,261431,0.000796543,0.105732,0.130317,1.4188
199720090,68342258,17437,5582840,6947.05,155144000,973946,0.00124436,0.174453,0.192221,1.18996
199720015,68342258,17423,165713,1.0591,4669890,142.391,6.39117e-06,0.000859263,0.000815052,0.870448
199711686,68342258,1004,489814,952.209,15030100,116050,0.00194402,0.236926,0.236497,0.308582
199714261,68342258,16011,3618420,6303.17,116550000,703174,0.00174197,0.194332,0.178505,1.49998
199717988,68342258,16935,511647,334.169,21631300,38681.9,0.000653123,0.0756028,0.0756202,0.247766
199710818,68342258,903,514401,850.008,17102200,103324,0.00165242,0.200862,0.236562,0.935592
199705093,68342258,15,408158,103.77,11799800,12872.7,0.00025424,0.0315385,0.0329248,1.12742
199708307,68342258,594,37146.4,1.4647,1236840,189.575,3.94306e-05,0.00510346,0,0
199709046,68342258,695,361325000,727072,11763100000,92220400,0.00201224,0.255228,0.255338,1.65358
199714314,68342258,16028,6230820,5731.33,235288000,644008,0.000919836,0.103358,0.110399,0.72299
199718316,68342258,17046,64677.7,42.802,2321160,4765.31,0.000661773,0.0736778,0.0737191,0.200173
199713585,68342258,15865,1463160,5629.94,60700200,666484,0.00384779,0.45551,0.506441,0.56144
199718955,68342258,17256,879021,993.668,31054800,128165,0.00113043,0.145804,0.153915,1.13759
199707351,68342258,475,2158080,493.683,80892600,65016.2,0.00022876,0.0301268,0.0300523,0.690063
199705698,68342258,112,69938,96.9415,3240550,11327.8,0.00138611,0.161969,0.161969,0.452934
199719065,68342258,17284,629266,222.786,16576200,33416.2,0.000354041,0.0531035,0.0531145,0.642676
199717335,68342258,16713,139109,51.8369,4467750,6523.44,0.000372634,0.0468943,0.0468715,0.464028
199718943,68342258,17247,41901.5,228.797,1721570,28695.2,0.00546035,0.684827,0.65988,0.383828
199714687,68342258,16203,244291,14.231,6776870,1868.48,5.82544e-05,0.00764857,0.0076441,0.772424
199717611,68342258,16740,315243,614.273,11138800,76918.9,0.00194857,0.243999,0.282662,1.06611
199713369,68342258,15831,1584330,14522.5,49122200,2001750,0.00916632,1.26347,1.29367,0.633977
199718265,68342258,17031,1481080,1626.62,56907700,188665,0.00109826,0.127384,0.125316,0.601617
199705981,68342258,181,3240000,77.7421,90027600,10107.2,2.39945e-05,0.0031195,0.00309683,1.27426
199716927,68342258,16689,719209,250.223,23037600,29425.8,0.000347914,0.0409141,0.0427424,0.949717
199718992,68342258,17265,179860,822.242,6200540,102454,0.00457157,0.56963,0.54843,0.459766
199705099,68342258,19,243021,68.0414,6831740,10080.3,0.000279982,0.0414792,0.0413671,0.905556
199719952,68342258,17405,69331.3,7.15525,1662600,842.304,0.000103204,0.012149,0.0120605,1.18534
199717421,68342258,16731,34969,0.0483787,859859,7.00751,1.38347e-06,0.000200392,0,0
199717665,68342258,16764,765745,373.498,24504600,49609.3,0.000487757,0.0647857,0.0596199,0.788244
199722719,68342258,111220906,69402.4,7.57888,1755160,925.463,0.000109202,0.0133347,0.0132694,1.13002
199708063,68342258,566,139876,3374.02,7218820,405150,0.0241215,2.89649,2.89649,0.0984029
199712238,68342258,1093,8669530,2001.91,240052000,278117,0.000230913,0.0320799,0.0385159,1.67923
199716688,68342258,16667,557143,177.728,15442900,29160.1,0.000318999,0.0523386,0.0523707,1.80296
199711786,68342258,1026,522516,405.064,20141200,48825.5,0.000775219,0.0934431,0.0935665,0.514145
199717376,68342258,16721,1100420,96.7928,30143700,13892.9,8.79602e-05,0.0126252,0.0111426,1.11958
199714934,68342258,16259,1674840,2779.76,62995100,370443,0.00165971,0.221181,0.273097,1.45878
199717750,68342258,16810,59084500,23749.9,1825990000,3141940,0.000401965,0.0531771,0.05615,2.25993
199718233,68342258,17022,34969,25.7889,810613,3272.57,0.000737478,0.0935849,0,0
199712797,68342258,15622,13966900,23293.9,417241000,3243040,0.00166779,0.232195,0.250724,1.17802
199714679,68342258,16197,450634,217.089,15259900,28318.2,0.000481742,0.0628407,0.0627886,0.542625
199718733,68342258,17151,174754,58.5603,4191560,9344.21,0.000335102,0.0534708,0.0534852,0.535898
199714508,68342258,16131,8842490,21111.8,329118000,2544380,0.00238754,0.287745,0.274265,1.40923
199706743,68342258,363,1653180,589.805,44868400,94108.8,0.000356769,0.0569259,0.0626365,1.37523
199714499,68342258,16126,19759100,45639.6,771361000,5515370,0.0023098,0.279131,0.270872,1.09524
199718816,68342258,17180,399285,838.42,15577500,97018,0.0020998,0.242979,0.242631,0.6795
199706799,68342258,378,69938,166.483,3190390,18651.2,0.00238044,0.266682,0.266682,0.0459106
199720465,68342258,17466,556006,313.877,15676300,41244.9,0.000564521,0.0741807,0.0745204,0.953466
199717751,68342258,16811,98389.9,14.0274,2588820,2208.39,0.000142569,0.0224453,0.0219836,1.07886
199712007,68342258,1057,1293850,10752.9,62553800,1159500,0.00831079,0.89616,0.89616,0.699683
199717405,68342258,16728,3936640,2750.07,118200000,359543,0.000698582,0.0913325,0.107674,4.20608
199721650,68342258,111220672,499979,370.652,18358100,42059.6,0.000741336,0.0841227,0.089338,0.475584
199713602,68342258,15870,1958260,6034.34,93893900,705238,0.00308147,0.360134,0.360135,0.862484
199716212,68342258,16561,844419,149.939,27044900,20031.4,0.000177564,0.0237221,0.0246232,1.02857
199709890,68342258,811,4326520,1912.66,128131000,232455,0.000442077,0.0537279,0.0552997,1.0085
199705850,68342258,133,349558,100.333,9923330,11378,0.000287027,0.0325498,0.0325459,1.58581
199717348,68342258,16715,34717.8,9.56137,1117640,1161.01,0.000275403,0.0334414,0,0
199719584,68342258,17363,917808,587.081,31295100,71247.1,0.000639656,0.0776275,0.0820938,1.10338
199713616,68342258,15873,1258880,4502.35,60295300,527427,0.00357646,0.418964,0.418965,0.888682
199719434,68342258,17341,103632,9.04464,2435320,1310.14,8.72767e-05,0.0126422,0.0126936,0.833993
199708138,68342258,571,6285710,611.228,176121000,81069.1,9.72409e-05,0.0128974,0.0129997,1.63969
199721844,68342258,111220698,557338,638.504,20581600,75646.7,0.00114563,0.135729,0.135737,0.315205
199722118,68342258,111220784,241224,180.355,7883520,27045.2,0.000747667,0.112117,0.14579,0.373769
199712974,68342258,15680,436316,1302.3,12556500,195415,0.00298477,0.447875,0.441244,0.701155
199719610,68342258,17366,2184260,2499.93,81072400,291352,0.00114452,0.133387,0.125415,1.01052
199712475,68342258,10696,449002,487.467,14408300,64117.2,0.00108567,0.142799,0.142012,0.958282
199716049,68342258,16449,66816,9.73174,2393110,1150.31,0.00014565,0.017216,0.017216,0.379246
199717972,68342258,16928,2664650,2443.1,110880000,288632,0.000916855,0.108319,0.105289,0.736859
199712431,68342258,10677,4005740,3810.51,133360000,481239,0.000951262,0.120137,0.120096,0.926355
199716913,68342258,16687,2252620,700.06,72811600,86805.3,0.000310776,0.0385353,0.0391669,1.06363
199721575,68342258,111220656,34926.4,12.0497,1363430,1352.18,0.000345002,0.0387151,0,0
199714288,68342258,16018,44772200,64835.2,1418600000,7262010,0.00144811,0.162199,0.16304,1.47365
199715635,68342258,16363,178464,350.167,6234110,43217.9,0.00196211,0.242166,0.237587,0.473935
199714265,68342258,16012,13222500,17670.6,480040000,2115970,0.00133641,0.160028,0.151417,1.34205
199719644,68342258,17370,282431,560.257,11519100,65348.4,0.0019837,0.231379,0.232712,0.651085
199705411,68342258,48,10133400,2897.07,307691000,402794,0.000285894,0.0397492,0.0385993,0.839647
199706153,68342258,232,835030,8630.79,31268000,1096070,0.0103359,1.31262,1.30881,0.932087
199712977,68342258,15681,338755,1089.89,9984520,164201,0.00321733,0.484719,0.485255,0.700138
199719444,68342258,17342,103632,9.04464,2435320,1310.14,8.72767e-05,0.0126422,0.0126936,0.833993
199720199,68342258,17449,551328,943.274,18431300,145590,0.00171091,0.264072,0.261272,1.04955
199707940,68342258,556,2090350,1377.8,61920700,219399,0.000659125,0.104958,0.118083,1.44496
199712388,68342258,1105,384659,1657.1,19060400,189616,0.00430797,0.492945,0.492945,0.492471
199720768,68342258,17494,779489,887.382,24013800,107666,0.00113842,0.138123,0.141834,1.23435
199713865,68342258,15940,6430060,54859.3,241658000,6729140,0.0085317,1.04651,1.04175,1.11101
199716422,68342258,16606,276559,1.89076,6645190,272.988,6.83673e-06,0.000987086,0.000983189,1.1983
199714538,68342258,16140,904713,1871.47,35496700,227195,0.00206857,0.251124,0.248526,0.628931
199716220,68342258,16564,600517,116.29,20446600,14961,0.000193649,0.0249135,0.0258408,0.984983
199712467,68342258,10694,1363790,3215.31,47056400,396550,0.00235763,0.29077,0.29077,0.53464
