id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200772457,68523213,15620,34947,208.878,1013420,32786.5,0.005977,0.938179,0,0
200770401,68523213,1007,11434900,21229.8,465744000,3904320,0.00185658,0.34144,0.34144,1.9399
200782823,68523213,17298,1107370,4170.48,46057400,594915,0.0037661,0.53723,0.532012,1.12413
200784084,68523213,111220870,279528,949.038,9029110,136903,0.00339514,0.489765,0.489382,1.5262
200777435,68523213,16340,1153980,863.11,43251900,120877,0.000747944,0.104748,0.104748,1.19134
200769428,68523213,709,6039040,1661.3,243878000,261427,0.000275094,0.0432896,0.0449116,3.79224
200768207,68523213,429,1678040,541.574,46448700,74744.9,0.000322742,0.0445429,0.0445429,0.806364
200771826,68523213,10731,1245270,2759.36,59036500,490357,0.00221588,0.393776,0.365857,1.52698
200772892,68523213,15695,53190.1,80.426,2090060,11037,0.00151205,0.207502,0.187928,0.91897
200770483,68523213,1021,5541080,3741.8,241928000,545475,0.000675284,0.098442,0.0995914,1.49972
200773082,68523213,15716,47290.4,17.9324,1369650,2359.36,0.000379197,0.0498908,0.0497736,0.158302
200775146,68523213,15974,5564920,4267.48,223413000,665314,0.000766855,0.119555,0.127723,1.49774
200773536,68523213,15789,227124,55.3869,8347740,10839.2,0.000243862,0.0477237,0.0480379,1.09801
200767405,68523213,311,279752,531.437,12245700,67199.8,0.00189967,0.240212,0.240212,0.351237
200769556,68523213,756,358695,655.701,12954100,91651.9,0.00182802,0.255515,0.232141,0.78563
200783330,68523213,17481,585230,1080.63,22253600,155175,0.00184651,0.265152,0.26267,2.06376
200779936,68523213,16738,994548,2813.05,33736400,410859,0.00282847,0.413112,0.401545,0.97697
200766765,68523213,169,1328850,4150.47,54920400,538513,0.00312335,0.405247,0.399515,0.751614
200772422,68523213,15618,137555,5.15304,4937170,762.14,3.74617e-05,0.00554063,0.00556637,0.687242
200780983,68523213,16954,1084040,795.959,43392500,108870,0.000734254,0.10043,0.10043,0.916579
200781913,68523213,17121,489480,266.293,18608900,35215,0.000544032,0.0719437,0.0719395,0.571362
200783886,68523213,111220666,1328820,1475.48,51138900,214760,0.00111037,0.161617,0.161617,0.794854
200768927,68523213,533,2417820,1621.64,99030000,236041,0.000670704,0.0976257,0.098831,0.791473
200769415,68523213,706,393058,307.561,15368100,43073.8,0.000782483,0.109586,0.109582,1.07603
200769846,68523213,928,21098900,15037.6,862637000,2268370,0.000712718,0.107511,0.108766,1.08444
200776002,68523213,16109,944163,5204.96,34698900,727973,0.00551277,0.771025,0.771025,0.471067
200766542,68523213,121,69938,192.042,3596790,25414.8,0.00274589,0.36339,0.36339,0.00904991
200766747,68523213,160,3118420,7861.2,112043000,1281040,0.00252089,0.410796,0.414022,1.09137
200767741,68523213,364,174845,219.795,5735490,30760.7,0.00125709,0.175931,0.175931,0.967952
200769691,68523213,859,101578,201.201,4619000,26690.5,0.00198075,0.262758,0.259836,1.16254
200772686,68523213,15667,3357250,3983.5,83513300,608548,0.00118654,0.181264,0.169113,0.865735
200782804,68523213,17290,11722700,25406.4,399288000,3534960,0.00216728,0.301549,0.305591,1.34802
200778864,68523213,16583,47059.8,13.2462,1665580,1782.83,0.000281476,0.0378844,0.037831,0.184662
200769064,68523213,604,465233,718.652,18972900,98784.5,0.00154471,0.212333,0.196555,1.0044
200776338,68523213,16163,6605680,9925.86,280746000,1312580,0.00150263,0.198704,0.198606,1.17175
200778418,68523213,16500,559504,1311.87,19496500,191210,0.0023447,0.34175,0.34175,0.627548
200779879,68523213,16728,4552940,3747.58,162317000,540786,0.000823113,0.118777,0.11204,2.07514
200775304,68523213,16001,164400000,127968,6355870000,17639900,0.000778394,0.107299,0.107462,1.67766
200770849,68523213,1054,1356630,431.691,56618900,65660.9,0.000318207,0.0483998,0.0484109,1.02854
200770975,68523213,1072,419628,29.807,17191900,4026.78,7.1032e-05,0.00959608,0.00959608,0.425426
200780177,68523213,16786,174845,407.396,6036420,59022.9,0.00233004,0.337573,0.337573,0.769747
200771218,68523213,1107,3291060,1162.6,115645000,151919,0.000353259,0.0461613,0.0475734,1.04009
200773656,68523213,15804,993075,644.747,41882700,128786,0.000649243,0.129684,0.136997,2.03358
200778310,68523213,16478,1219090,979.804,47749100,161116,0.000803718,0.132161,0.161878,2.2619
200781023,68523213,16971,657731,255.566,27698600,33365.3,0.000388556,0.0507279,0.0503422,0.727209
200769206,68523213,661,1567200,3812.36,50908300,539662,0.0024326,0.344348,0.34362,0.63964
200778820,68523213,16575,375213,18.3331,14910000,2712.06,4.88606e-05,0.00722805,0.00709622,1.73555
200781724,68523213,17076,969821,773,38442800,103998,0.000797055,0.107234,0.106888,0.503714
200782307,68523213,17199,20528.3,47.1885,817912,6231.82,0.0022987,0.303572,0,0
200782863,68523213,17317,1081280,2593.05,34023800,369177,0.00239812,0.341425,0.341203,0.635618
200767071,68523213,228,2939980,10089.1,127528000,1605400,0.00343171,0.54606,0.541749,1.70531
200771793,68523213,10723,4912650,3521.63,189783000,499197,0.000716848,0.101615,0.108258,0.950962
200777227,68523213,16308,83633400,41903.3,3242380000,6297680,0.000501036,0.0753011,0.0794954,2.662
200768829,68523213,503,3840850,535.253,155631000,74191.4,0.000139358,0.0193164,0.019372,1.39816
200783250,68523213,17454,20995.8,138.061,875917,18114.6,0.00657565,0.862771,0,0
200774227,68523213,15867,7588230,4847.77,295454000,657191,0.000638854,0.0866067,0.0866064,1.33989
200769437,68523213,712,69938,755.64,3480370,101350,0.0108044,1.44915,1.44915,0.156806
200781443,68523213,17033,1853270,2600.75,75299900,348139,0.00140333,0.187852,0.187847,0.837346
200768940,68523213,537,559397,24.0772,22449900,3140.31,4.30413e-05,0.00561373,0.00561676,1.09677
200767111,68523213,238,99191.3,169.49,3755510,23202.8,0.00170871,0.23392,0.226208,0.298801
200769650,68523213,837,824279,825.329,32062800,117260,0.00100127,0.142258,0.145943,1.40888
200780751,68523213,16865,2206760,1611.07,84584000,244108,0.000730063,0.110619,0.108714,1.0444
200770153,68523213,972,7741090,5305.64,302578000,855025,0.000685387,0.110453,0.109132,1.55725
200784062,68523213,111220850,768693,128.789,35340300,17648.7,0.000167543,0.0229594,0.0229521,0.671199
200766639,68523213,137,1242860,505.2,49085200,67545.3,0.000406481,0.0543465,0.0556823,0.578269
200778441,68523213,16511,23281.1,17.7719,825587,2388.7,0.000763362,0.102603,0,0
200770626,68523213,1044,174845,106.219,7173080,15007.9,0.000607505,0.0858355,0.0858355,0.669902
200779945,68523213,16739,99866.2,170.444,3519270,23208,0.00170672,0.232391,0.214811,1.03221
200772637,68523213,15659,1020670,1330,31249500,210075,0.00130307,0.20582,0.192007,1.0753
200782635,68523213,17273,100389,34.5148,2295810,5213.67,0.000343809,0.0519345,0.0518735,0.73496
200773774,68523213,15806,918831,2046.57,35975900,306560,0.00222736,0.333641,0.349767,1.29684
200777411,68523213,16337,180694,45.4933,6774700,6049.79,0.000251769,0.0334808,0.0366914,0.831554
200777994,68523213,16431,236568,533.863,9255590,91870.3,0.0022567,0.388346,0.465554,1.02908
200775518,68523213,16036,2678990,4881.32,87535200,703474,0.00182208,0.262589,0.270564,1.45707
200778952,68523213,16596,808472,20.2523,32034800,2804.81,2.50501e-05,0.00346927,0.0033041,1.9603
200771881,68523213,182305697,594473,1029.81,16814100,142751,0.00173231,0.240131,0.240131,0.608979
200782361,68523213,17214,103580,199.712,3850610,26671.8,0.00192809,0.257499,0.263387,0.219435
200769841,68523213,927,174845,20.0548,7151800,2664.83,0.000114701,0.0152411,0.0152411,0.554836
200784274,68523213,112892325,28981.2,71.3112,1091980,9711.55,0.0024606,0.335098,0,0
200767839,68523213,381,3356740,8318.07,117855000,1221930,0.00247802,0.364022,0.364076,0.964292
200779351,68523213,16656,132392,36.0099,5040280,4952.91,0.000271994,0.0374109,0.0374096,1.05357
200769441,68523213,714,12165500,8577.07,494358000,1385230,0.000705032,0.113866,0.115263,1.67216
200781743,68523213,17079,1798140,1975.11,69734700,278646,0.00109842,0.154964,0.145226,1.23216
200782946,68523213,17368,2889910,1670.02,111974000,245823,0.00057788,0.0850626,0.0848339,1.87472
200768816,68523213,498,1344320,314.334,54760300,45092.5,0.000233824,0.033543,0.033339,1.18292
200780935,68523213,16927,3007310,1738.23,121588000,282928,0.000578002,0.09408,0.0940804,1.66286
200780985,68523213,16956,1084040,795.959,43392500,108870,0.000734254,0.10043,0.10043,0.916579
200783408,68523213,17509,450283,37.4171,8015840,4734.08,8.30968e-05,0.0105136,0.0105115,0.730657
200769135,68523213,631,5381510,9089.24,198318000,1249940,0.00168898,0.232266,0.232305,1.05032
200780587,68523213,16821,1498480,947.937,64605300,133335,0.000632599,0.0889805,0.0891329,0.714098
200769102,68523213,619,839049,483.915,27164800,69415.7,0.000576742,0.0827314,0.082734,0.792678
200771267,68523213,1117,13966400,10182.4,552036000,1414350,0.000729061,0.101268,0.102028,1.04007
200783447,68523213,17527,178266,538.179,7017950,71157.3,0.00301896,0.399164,0.394414,0.576341
200769215,68523213,663,2133110,3244.52,81858500,441724,0.00152103,0.20708,0.20708,1.07807
200766020,68523213,36,34969,4.42897,1191020,573.228,0.000126654,0.0163925,0,0
200783883,68523213,111220664,1188950,753.649,47072200,95657.2,0.00063388,0.0804555,0.0804555,0.789844
200769987,68523213,944,1428590,1589.38,59806000,248808,0.00111256,0.174164,0.171903,1.01458
200774794,68523213,15924,3048410,2907.54,129699000,443242,0.000953789,0.145401,0.150113,1.09246
200783700,68523213,17648,55870.7,44.7595,1122820,5758.69,0.000801127,0.103072,0.107554,0.479526
200776723,68523213,16243,485287,151.186,16893300,20812.2,0.000311539,0.0428864,0.0429332,0.612176
200768047,68523213,401,352888,188.684,14963700,26141.3,0.000534685,0.0740782,0.0715103,0.783329
200769727,68523213,879,8337500,9226.79,346419000,1346170,0.00110666,0.16146,0.170576,1.36343
200783969,68523213,111220778,34969,573.782,1588750,80112.7,0.0164083,2.29096,0,0
200783629,68523213,17595,31221.5,2.48419,376037,321.408,7.95666e-05,0.0102944,0,0
200783596,68523213,17586,207697,793.453,7267640,101944,0.00382025,0.490832,0.480579,0.40412
200776406,68523213,16184,34969,7.1326,1363530,1075.87,0.000203969,0.0307663,0,0
200767641,68523213,350,69867.7,19.4702,2906440,2518.55,0.000278672,0.0360474,0.0360328,0.568864
200768822,68523213,500,59666800,40403.3,2066290000,5911760,0.000677148,0.0990795,0.0995307,1.75062
200781014,68523213,16968,2265890,4076.21,86550900,571764,0.00179894,0.252335,0.251588,1.09168
200771085,68523213,1089,63137700,96477.3,2659750000,14022400,0.00152805,0.222092,0.221861,1.60445
200780950,68523213,16932,839256,268.86,33716400,38510.1,0.000320356,0.0458861,0.0458861,0.602728
200769155,68523213,637,11328000,2758.32,455457000,444763,0.000243495,0.0392622,0.0413339,3.52535
200766945,68523213,203,104907,28.6122,4844300,4012.29,0.000272739,0.0382461,0.0382461,0.626558
200769793,68523213,906,693272,75.2201,30162700,10286.7,0.0001085,0.014838,0.0148619,0.431482
200780136,68523213,16780,364598,440.849,12910600,63470.7,0.00120914,0.174084,0.168946,1.38077
200769684,68523213,854,3112240,4187.58,99504400,591441,0.00134552,0.190037,0.190037,0.529218
200783343,68523213,17484,202862,105.306,8870320,14559.9,0.000519102,0.0717728,0.073678,0.79182
200778536,68523213,16537,908973,225.846,38132200,31024.1,0.000248463,0.0341309,0.0341244,0.910348
200779287,68523213,16647,56739.6,28.6322,2063940,3897.37,0.000504625,0.0686887,0.0686878,0.272565
200769563,68523213,769,534694,563.111,19605300,85446.8,0.00105314,0.159805,0.155437,0.573154
200774156,68523213,15855,7868020,2125.8,323474000,291212,0.000270182,0.0370121,0.0370121,0.920328
200769295,68523213,694,804287,120.915,31825700,16349.6,0.000150338,0.0203281,0.0203281,0.375118
200769305,68523213,700,754792,548.717,28169200,84837.7,0.000726977,0.112399,0.108257,0.864406
200782292,68523213,17193,209814,383.064,7470170,62519.3,0.00182573,0.297975,0.297975,0.442788
200782410,68523213,17221,14652300,25296.4,493049000,3591540,0.00172644,0.245117,0.241824,1.40422
200769257,68523213,677,34969,15.1729,1483890,1801.63,0.000433897,0.0515209,0,0
200776165,68523213,16135,2014410,662.382,78158800,87161.7,0.000328822,0.0432692,0.0433136,0.682353
200779958,68523213,16741,349538,1954.26,11054200,289886,0.00559098,0.829339,0.829415,0.45502
200769176,68523213,647,4193850,7797.4,157989000,1062240,0.00185925,0.253286,0.25335,1.05648
200777194,68523213,16299,278891,368.717,10113500,50041.8,0.00132208,0.179432,0.182499,0.911222
200766372,68523213,99,1538640,4265.07,49814400,609402,0.00277198,0.396066,0.396066,0.56191
200782951,68523213,17371,163460,35.1587,6978830,4731.68,0.00021509,0.0289469,0.0291483,0.405104
200779548,68523213,16683,812785,405.22,31849000,57099.2,0.000498557,0.0702514,0.0687318,0.996887
200767208,68523213,254,24356500,30622.9,1012760000,4528760,0.00125728,0.185937,0.197292,1.42461
200767472,68523213,322,42155900,29628.1,1707120000,4026880,0.00070282,0.0955235,0.0953025,1.08121
200778305,68523213,16476,1219090,979.804,47749100,161116,0.000803718,0.132161,0.161878,2.2619
200778542,68523213,16538,908973,225.846,38132200,31024.1,0.000248463,0.0341309,0.0341244,0.910348
200770142,68523213,970,617358,2488.11,23791900,324078,0.00403026,0.524944,0.542572,0.733973
200780959,68523213,16936,104907,37.4685,4187840,4956.16,0.000357159,0.0472433,0.0472433,0.558898
200773348,68523213,15762,1444520,2040.49,57849400,339080,0.00141257,0.234736,0.247057,1.16324
200771029,68523213,1082,376058,951.302,17020800,153328,0.00252967,0.407725,0.403281,0.716842
200769204,68523213,657,419628,380.322,11892100,53475.2,0.00090633,0.127435,0.127435,0.399314
200776225,68523213,16146,209814,103.282,8397440,13743.5,0.000492256,0.0655034,0.0655034,0.384209
200769560,68523213,764,69938,713.271,2848430,99392.9,0.0101986,1.42116,1.42116,0.141359
200769272,68523213,685,2389330,929.037,92893500,160968,0.000388827,0.0673693,0.0723443,2.19546
200780840,68523213,16890,225004,70.1878,9495950,9495.46,0.00031194,0.0422013,0.0437973,0.88207
200769179,68523213,648,8474670,5831.86,352053000,799252,0.000688151,0.0943107,0.0942158,0.788753
200775989,68523213,16107,2832490,16363.6,107043000,2271480,0.0057771,0.801938,0.801938,0.479198
200783443,68523213,17525,2516210,7604.72,80027500,979945,0.00302229,0.389453,0.394539,1.03354
200773603,68523213,15795,1052510,1392.82,39813300,209216,0.00132333,0.198778,0.203449,2.07217
200779096,68523213,16615,1525790,601.014,57451900,86297.1,0.000393903,0.0565589,0.0509782,2.17356
200782739,68523213,17275,2546080,4333.32,88214300,577614,0.00170196,0.226864,0.232776,0.98362
200767572,68523213,339,27604800,40751.6,1075740000,5902480,0.00147625,0.213821,0.213273,0.967169
200774916,68523213,15940,6468690,11393.8,252850000,1540260,0.00176137,0.23811,0.238095,1.11696
200782073,68523213,17161,489566,5020.26,21584100,746410,0.0102545,1.52464,1.52464,0.642717
200770238,68523213,981,89246.6,149.508,2796450,19437.2,0.00167522,0.217792,0.211115,0.111991
200771589,68523213,10692,1433730,4998.19,61507300,733230,0.00348615,0.511415,0.511415,0.660123
200779661,68523213,16703,2800970,1961.71,106752000,288175,0.000700367,0.102884,0.0996753,1.92777
200768379,68523213,451,384659,1062.81,15995800,136918,0.002763,0.355945,0.355945,0.369347
200779876,68523213,16726,5300610,4644.35,187396000,670654,0.000876192,0.126524,0.118095,1.94899
200783263,68523213,17457,86436,30.0801,2326500,3913.42,0.000348005,0.0452753,0.0452745,0.173963
200783482,68523213,17543,136600,407.361,3468250,59503.9,0.00298215,0.435606,0.428498,0.850089
200771477,68523213,10680,2824980,2020.88,119845000,294253,0.000715362,0.104161,0.104164,1.22488
200783017,68523213,17409,304988,1776,11641900,233071,0.00582317,0.764196,0.804136,0.72427
200782767,68523213,17279,31349.7,5.03011,1135620,661.397,0.000160452,0.0210974,0,0
200777982,68523213,16429,2691380,394.872,114897000,54817.7,0.000146717,0.0203679,0.0204171,1.07012
200776196,68523213,16140,1008650,1022.9,43373800,134098,0.00101412,0.132947,0.13228,1.34244
200766079,68523213,61,104907,56.6253,3435910,8122.04,0.000539767,0.0774214,0.0774214,0.682586
200769002,68523213,576,34969,69.0986,1710670,9797.78,0.001976,0.280185,0,0
200774634,68523213,15905,43682800,101222,1671150000,15288600,0.0023172,0.349991,0.345151,1.15237
200779227,68523213,16635,232433,50.2312,8635860,7083.01,0.000216111,0.0304734,0.030439,0.812272
200767253,68523213,271,279752,535.037,9739090,77928.5,0.00191254,0.278563,0.278563,0.484472
200767380,68523213,307,3238460,7759.64,96330500,1043390,0.00239609,0.322187,0.333233,0.94754
200782936,68523213,17360,34969,430.769,1025990,60719.9,0.0123186,1.73639,0,0
200783117,68523213,17443,1350290,271.002,32980000,37054.1,0.000200699,0.0274416,0.0266146,0.982857
200780238,68523213,16797,679254,186.442,23837700,27539,0.00027448,0.0405429,0.0402605,1.053
200779463,68523213,16671,3512870,1102.08,140102000,151865,0.000313727,0.0432311,0.0437066,1.29411
200780618,68523213,16827,454586,429.034,19482500,59749.5,0.000943793,0.131437,0.131437,0.429048
200781984,68523213,17141,104907,288.476,2802010,44694,0.00274982,0.426034,0.426035,0.278234
200782340,68523213,17207,2522480,2427.9,73235100,350595,0.000962507,0.138988,0.139181,0.936898
200776365,68523213,16174,3391990,7475.65,162936000,996854,0.00220391,0.293885,0.293885,0.997185
200779445,68523213,16668,28311600,40760,1121130000,5820670,0.00143969,0.205593,0.203852,1.06891
200775201,68523213,15986,3065150,3450.22,95859300,472462,0.00112563,0.15414,0.154283,0.821368
200779671,68523213,16706,2171530,233.94,81660000,33665.1,0.000107731,0.0155029,0.0153062,1.37064
200781634,68523213,17054,1946520,2528.32,71085300,348375,0.00129889,0.178973,0.17799,1.10377
200772359,68523213,15610,196886,1116.84,4925460,164199,0.0056725,0.833976,0.781311,1.0001
200777394,68523213,16335,2206830,946.96,82187800,132363,0.000429105,0.0599791,0.0595317,1.69083
200780051,68523213,16764,933092,1145.04,38757800,179739,0.00122715,0.192627,0.190506,1.40662
200782800,68523213,17287,57688.3,4.57466,1185000,703.996,7.92996e-05,0.0122034,0.0122034,0.296996
200781626,68523213,17053,7149110,9384.51,259087000,1310400,0.00131268,0.183295,0.17802,1.20512
200777481,68523213,16353,7724560,5997.73,284692000,894249,0.00077645,0.115767,0.120695,1.71644
200779860,68523213,16720,1123810,94.2459,41432200,12793.1,8.38628e-05,0.0113837,0.0133202,1.16468
200779582,68523213,16690,3807430,8656.44,153156000,1204010,0.00227356,0.316226,0.309723,0.76565
200771399,68523213,10674,6853920,12081.1,271027000,2170170,0.00176266,0.316631,0.316631,1.71094
200775042,68523213,15956,25858400,41733.9,1020050000,6067670,0.00161394,0.23465,0.252362,2.12915
200768254,68523213,435,174845,49.6883,6399120,7255.15,0.000284185,0.0414947,0.0414947,0.48745
200770689,68523213,1052,1292860,521.616,49683200,82139.7,0.000403459,0.0635335,0.0634967,0.827516
200778283,68523213,16473,1499440,215.64,57533000,36020.9,0.000143814,0.0240229,0.024301,3.14818
200778988,68523213,16600,279752,105.81,11280300,14919.5,0.000378229,0.0533311,0.0533311,0.962292
200769011,68523213,580,244783,335.203,9852160,47223.6,0.00136939,0.19292,0.19292,0.634847
200769774,68523213,902,349690,2638.58,20355600,362853,0.00754548,1.03764,1.03764,0.362986
200770457,68523213,1017,13977500,13523.3,600030000,2163220,0.000967505,0.154764,0.154727,1.40017
200771675,68523213,10700,1084040,1100.01,47721100,154264,0.00101474,0.142305,0.142305,0.783537
200772066,68523213,15581,24718.7,93.3241,678508,13293.4,0.00377544,0.537787,0,0
200781813,68523213,17093,10559300,18483.7,381290000,2667090,0.00175046,0.252582,0.247836,1.34941
200766380,68523213,100,1039700,3939.95,38104100,540060,0.00378953,0.51944,0.521286,0.37342
200767760,68523213,367,1689360,293.506,66191400,38937.8,0.000173738,0.0230488,0.0228688,0.999192
200771395,68523213,10672,4580940,9148.62,194718000,1734150,0.00199711,0.378559,0.378559,2.1422
200770583,68523213,1038,2552740,1574.97,117606000,197870,0.000616972,0.077513,0.077513,0.667157
200768909,68523213,524,359053,529.586,13928800,86837.4,0.00147495,0.241851,0.229842,1.35286
200775583,68523213,16060,13777300,6322.09,533245000,954575,0.000458877,0.0692859,0.0692923,1.09738
200779683,68523213,16708,682584,55.0872,25401100,7905.61,8.0704e-05,0.0115819,0.0113763,1.75439
200768642,68523213,479,870077,481.955,35572600,66314.8,0.000553922,0.0762171,0.0761526,0.935986
200767116,68523213,239,6390110,2244.71,259538000,303091,0.000351278,0.0474313,0.0464707,1.05258
200780793,68523213,16876,6886620,7164.39,254298000,1054270,0.00104033,0.15309,0.140931,1.91892
200782906,68523213,17340,2123850,7102.01,76226100,928474,0.00334393,0.437165,0.437751,0.909242
200782177,68523213,17182,5502570,5617.9,165415000,839923,0.00102096,0.152642,0.150815,0.93362
200770644,68523213,1047,314721,690.675,16534000,90145.9,0.00219456,0.286431,0.286431,0.294349
200780230,68523213,16796,45995.5,8.66909,1663190,1159.36,0.000188477,0.0252059,0.0240924,0.461633
200771189,68523213,1104,478912,12.8905,18904000,1686.72,2.69163e-05,0.00352199,0.00348422,0.966217
200784017,68523213,111220816,300229,157.217,13911000,21283.8,0.000523659,0.0708919,0.0709022,0.434732
200766552,68523213,122,1741990,2579.05,48079700,388568,0.00148051,0.223059,0.222554,0.58738
200767769,68523213,369,11889000,8930.67,452583000,1244190,0.000751172,0.104651,0.104649,0.902518
200766662,68523213,139,34969,321.338,1298880,45856.4,0.00918922,1.31134,0,0
200769606,68523213,810,1246720,646.524,52131400,113810,0.000518581,0.0912876,0.093371,2.60954
200769639,68523213,830,1754160,461.198,65456000,63366,0.000262916,0.0361232,0.0368011,1.05992
200781817,68523213,17094,34969,225.536,563098,31618.1,0.00644961,0.904176,0,0
200780056,68523213,16765,198743,14.3341,8500610,1926.36,7.21239e-05,0.0096927,0.00979802,0.469858
200780121,68523213,16776,629442,498.956,24679000,73818.5,0.000792696,0.117276,0.117276,1.63423
200768318,68523213,444,6143130,898.733,251144000,132280,0.000146299,0.0215329,0.0228032,1.52589
200768675,68523213,487,244783,44.2622,10006800,5631.39,0.000180822,0.0230057,0.0230057,0.665178
200767430,68523213,315,207527000,177159,8119810000,25562000,0.00085367,0.123175,0.125576,1.57291
200774820,68523213,15927,307183,493.31,11534100,81116.4,0.00160591,0.264065,0.273941,0.591287
200767259,68523213,272,306176,2006.03,10534500,292831,0.0065519,0.956413,0.937018,0.719104
200779543,68523213,16682,804340,153.605,31071300,21100.1,0.00019097,0.0262329,0.025882,0.74079
200769833,68523213,920,14055600,7822.57,657490000,1076460,0.000556547,0.0765863,0.0828392,1.72052
200777756,68523213,16396,25316600,7078.41,1021770000,1034970,0.000279595,0.0408809,0.0439004,2.89061
200777813,68523213,16406,575764,42.4725,22291600,5667.27,7.37671e-05,0.00984304,0.00991345,0.84563
200783383,68523213,17498,71522.7,433.667,3038040,57539.6,0.00606335,0.804493,0.83087,0.48116
200771137,68523213,1097,49313500,45347.7,1722120000,6740550,0.00091958,0.136688,0.136275,1.75774
200773899,68523213,15815,1044560,1251.96,45027300,213037,0.00119856,0.203949,0.212774,1.34285
200776637,68523213,16230,235161,17.5272,8524350,2469.56,7.45327e-05,0.0105016,0.010421,0.678061
200769078,68523213,609,245049,684.01,9364420,115944,0.00279132,0.473147,0.520869,1.33363
200773419,68523213,15771,2086970,3179.44,83413400,609261,0.00152347,0.291936,0.335094,2.02162
200776173,68523213,16136,2420650,1753.16,100663000,228956,0.000724249,0.0945843,0.0939889,1.44432
200781064,68523213,16984,2725090,1651.84,105107000,238335,0.000606159,0.0874597,0.0884284,2.44019
200777131,68523213,16289,156104,20.9532,6073640,2674.27,0.000134225,0.0171313,0.0175549,0.323575
200780169,68523213,16785,189753,33.4528,6874210,4447.8,0.000176296,0.0234399,0.0284232,1.82386
200778473,68523213,16526,33605.4,1.24136,1316160,215.055,3.69395e-05,0.00639942,0,0
200771016,68523213,1080,42501000,44585.1,1766350000,6926260,0.00104904,0.162967,0.163365,2.09266
200769024,68523213,585,551110,95.9128,21446500,13101.5,0.000174035,0.0237729,0.0235028,0.82424
200781012,68523213,16967,8612220,12713.3,327503000,1807220,0.0014762,0.209844,0.206087,1.42668
200782297,68523213,17194,34969,79.613,1530180,12075.8,0.00227667,0.345329,0,0
200772116,68523213,15589,3579140,3073.89,131052000,446517,0.000858835,0.124756,0.130641,2.39516
200777685,68523213,16390,290000,29.8182,11177900,5368.08,0.000102821,0.0185106,0.0186058,1.30895
200766839,68523213,195,299729,125.232,11503900,20275.9,0.000417816,0.0676475,0.0657963,2.60211
200778145,68523213,16453,2452600,730.509,98565600,108880,0.00029785,0.0443935,0.0506382,1.97644
200772756,68523213,15678,418135,572.667,8284600,91123.7,0.00136957,0.217929,0.208742,0.741844
200779687,68523213,16709,749359,129.332,27977700,18594.7,0.000172591,0.0248142,0.0242656,1.08369
200767160,68523213,242,12434900,9729.6,493067000,1729000,0.000782445,0.139044,0.156052,2.54974
200783997,68523213,111220796,20510.3,62.7836,865056,8156.09,0.00306107,0.397658,0,0
200781523,68523213,17041,979132,712.584,39594800,90036.2,0.000727771,0.0919552,0.0919552,0.698001
200772481,68523213,15623,5262960,6828.17,149141000,1056530,0.0012974,0.200749,0.191044,1.1118
200778001,68523213,16432,2168080,495.201,91017800,67130.2,0.000228406,0.030963,0.030963,0.775379
200783095,68523213,17437,5564330,12754.6,158277000,1668940,0.00229221,0.299935,0.332143,1.53156
200768230,68523213,431,453671,291.472,18376800,40812.1,0.000642475,0.0899597,0.0919329,0.912772
200768515,68523213,461,454597,69.9237,18687200,8994.75,0.000153815,0.0197862,0.0197862,0.721696
200773518,68523213,15787,3126420,1607.79,120270000,243291,0.000514259,0.0778178,0.0823361,3.20267
200783503,68523213,17552,171381,1015.06,6877260,134445,0.0059228,0.784479,0.894578,0.870336
200772741,68523213,15676,242597,180.529,9314360,25316.6,0.00074415,0.104357,0.0973952,0.644977
200769652,68523213,839,441333,2885.92,18206800,381558,0.00653909,0.864558,0.893382,0.718118
200781688,68523213,17066,1943120,2253.68,75533800,310145,0.00115982,0.159612,0.160638,1.45628
200775178,68523213,15981,8484520,7511.84,314049000,1031630,0.000885358,0.121589,0.121701,1.32677
200783381,68523213,17497,862112,182.914,28017800,24683.2,0.000212169,0.0286311,0.0288776,0.923544
200780811,68523213,16881,274065,184.815,11733800,24846.8,0.000674349,0.0906604,0.0921691,0.644423
200782945,68523213,17366,2889910,1670.02,111974000,245823,0.00057788,0.0850626,0.0848339,1.87472
200768912,68523213,525,725517,784.994,26853900,109378,0.00108198,0.150759,0.148205,0.880335
200772398,68523213,15615,818867,875.36,27521700,127914,0.00106899,0.156208,0.151746,1.54304
200778882,68523213,16585,82868.4,2.63538,3076220,364.265,3.18019e-05,0.0043957,0.00483123,0.981605
200783445,68523213,17526,577589,2823.12,22779500,364503,0.00488777,0.631078,0.604299,0.565521
200771578,68523213,10690,1433730,3930.22,66363400,569956,0.00274125,0.397534,0.397534,0.631899
200775088,68523213,15962,244509,274.047,11462700,38948.8,0.00112081,0.159294,0.159209,0.475951
200776780,68523213,16250,1508740,1037.17,50289300,151726,0.000687441,0.100565,0.095117,0.99619
200772769,68523213,15680,643856,1161.61,11300200,179131,0.00180415,0.278217,0.270575,0.872303
200774131,68523213,15849,1818120,1493.52,67038100,206846,0.000821461,0.113769,0.113766,1.09528
200776678,68523213,16239,883867,238.93,30248600,33773.8,0.000270323,0.0382114,0.0367664,0.780788
200769074,68523213,607,3671740,19747.9,150345000,2889720,0.00537835,0.787015,0.787015,0.875795
