id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200586787,68499069,16702,2135800,5198.91,72719200,930500,0.00243418,0.435668,0.42818,1.79671
200571359,68499069,957,4537050,215.984,189034000,27453.9,4.76045e-05,0.00605105,0.00615675,2.26569
200578845,68499069,16002,47955500,36088.2,1608870000,4959780,0.000752534,0.103425,0.0995013,1.68772
200580262,68499069,16160,178258,88.8021,6002730,12716.3,0.000498167,0.0713364,0.0976845,1.36453
200565875,68499069,319,2296920,40.8916,78430500,5240.38,1.78028e-05,0.00228148,0.00225345,3.2113
200568939,68499069,656,4629160,5585.53,88593300,781400,0.0012066,0.168799,0.150386,1.31939
200579335,68499069,16040,5242650,1009.53,221355000,141085,0.00019256,0.0269111,0.0259523,1.52038
200578317,68499069,15986,4663000,2263.92,102074000,342028,0.000485506,0.0733494,0.0778676,3.40981
200588490,68499069,16865,1676290,104.778,53484300,14582.2,6.2506e-05,0.00869911,0.00964249,1.81512
200589615,68499069,16971,381440,26.2726,11973500,3364.72,6.88774e-05,0.00882111,0.00321318,0.796014
200566163,68499069,366,349432,1.42109,13242100,193.91,4.06686e-06,0.00055493,0.000763684,0.807755
200576227,68499069,15818,75922700,2886.24,2748400000,370687,3.80155e-05,0.00488242,0.00492552,2.9104
200594030,68499069,111220626,508567,4.03185,15716700,575.424,7.92788e-06,0.00113146,0.00113146,1.82738
200594218,68499069,111220792,1099560,17.8404,33769900,2332.81,1.6225e-05,0.00212158,0.00109481,1.57046
200594412,68499069,112892331,34886.4,4.78348,1190880,657.833,0.000137116,0.0188564,0,0
200577754,68499069,15948,1005570,87.2387,34270400,12454.4,8.67558e-05,0.0123854,0.0122855,1.38691
200573285,68499069,182305697,929654,117.481,25288200,15754.2,0.00012637,0.0169463,0.0170063,1.82227
200577516,68499069,15932,4470320,121.45,146094000,17546.1,2.71681e-05,0.00392501,0.00410999,2.9913
200563192,68499069,30,34773.4,2.8866,1260450,432.232,8.30119e-05,0.01243,0,0
200582698,68499069,16391,59041.4,7.84522,2342820,1026.36,0.000132877,0.0173838,0,0
200566473,68499069,422,530321,4.69814,17444400,633.843,8.85906e-06,0.00119521,0.0013717,1.53233
200570778,68499069,906,469076,55.8953,19684800,7511.22,0.00011916,0.0160128,0.0162048,0.736493
200576135,68499069,15812,2455320,32.8965,81085000,4598.74,1.3398e-05,0.00187297,0.000771465,1.57354
200577499,68499069,15930,15010600,915.168,447874000,121279,6.09679e-05,0.00807953,0.00789631,2.70122
200572387,68499069,1080,41524500,7527.72,1503240000,1016550,0.000181284,0.0244808,0.0259681,3.01295
200594253,68499069,111220814,31561.7,72.8196,514833,9937.26,0.00230721,0.314852,0,0
200574453,68499069,15677,351826,36.3962,13905000,4948.6,0.000103449,0.0140655,0.0140217,0.631506
200566713,68499069,450,979247,129.6,18172400,16867.3,0.000132347,0.0172247,0.0170923,1.22438
200593697,68499069,17520,66204.5,5.01578,1535500,670.308,7.57619e-05,0.0101248,0.0101251,0.629883
200585308,68499069,16611,109204,36.8086,3842930,5289.73,0.000337063,0.0484391,0.0420789,1.5421
200594183,68499069,111220766,635907,59.8954,17176300,7584.44,9.41889e-05,0.011927,0.00863363,1.99665
200573015,68499069,10705,211389,103.857,8653220,13217.7,0.000491307,0.0625275,0.0658943,1.07552
200589565,68499069,16962,669439,6.18539,20594000,816.079,9.23966e-06,0.00121905,0.00122248,1.60841
200570698,68499069,898,1267640,319.356,47016700,41054.3,0.00025193,0.0323865,0.0309996,1.03379
200569912,68499069,795,15600000,1627.96,560192000,212995,0.000104357,0.0136535,0.0140501,1.82724
200574594,68499069,15687,730434,590.51,16632600,84855.9,0.000808436,0.116172,0.116337,1.06931
200582102,68499069,16335,1961890,142.303,64290400,19107.1,7.25337e-05,0.00973911,0.00962046,1.5339
200592271,68499069,17284,454597,50.3127,14184300,6373.77,0.000110675,0.0140207,0.0140207,0.185096
200588146,68499069,16846,1225710,14.9517,41135400,1963.4,1.21983e-05,0.00160184,0.000810754,2.42737
200565370,68499069,257,425379,45.146,16630900,6762.17,0.000106131,0.0158968,0.0166285,0.934301
200581349,68499069,16279,34689.6,0.335306,1219590,49.4397,9.66588e-06,0.0014252,0,0
200587880,68499069,16809,134163000,43204,4452900000,6427830,0.000322025,0.0479105,0.0480353,3.46584
200581359,68499069,16280,101134,0.175995,3636070,25.5845,1.74022e-06,0.000252977,0.000257043,0.639905
200589420,68499069,16934,475565,11.1916,16152100,1441.47,2.35332e-05,0.00303107,0.0029554,1.40298
200592275,68499069,17286,64758.9,125.173,1952100,16420.1,0.0019329,0.253558,0.253504,0.178969
200575213,68499069,15722,1130220,6986.47,38351000,1122280,0.00618149,0.992968,0.98904,0.835042
200564322,68499069,178,900722,40.2858,29255700,5354.19,4.47261e-05,0.00594433,0.00593946,0.638634
200592294,68499069,17290,9281750,4651.18,265178000,638784,0.000501111,0.0688216,0.0691098,1.45354
200580537,68499069,16196,493658,42.2737,18418200,7099.66,8.56335e-05,0.0143817,0.013618,1.30138
200593166,68499069,17438,1177540,89.0361,18677500,14293.6,7.56117e-05,0.0121384,0.014858,1.68776
200591158,68499069,17182,4463940,4577.96,125638000,623811,0.00102554,0.139744,0.137345,1.05485
200564443,68499069,195,136595,87.4607,5668750,12428.1,0.00064029,0.0909844,0,0
200593476,68499069,17484,95455.7,13.2812,3757880,1680.26,0.000139134,0.0176025,0.0169711,0.222041
200590231,68499069,17078,62389.5,405.025,1349430,58882.6,0.00649189,0.943791,0.943447,0.296878
200573232,68499069,10729,934663,15.9247,35952900,2281.87,1.70379e-05,0.00244138,0.00215461,1.45363
200579852,68499069,16101,34969,0.196932,1177820,32.6905,5.63161e-06,0.000934844,0,0
200586186,68499069,16652,403608,108.966,17898800,14778.2,0.00026998,0.0366152,0.0359506,1.71817
200565610,68499069,287,14792,0.00554076,501993,0.794589,3.74579e-07,5.37176e-05,0,0
200565584,68499069,281,265502,172.822,6213200,25342.3,0.000650925,0.0954506,0.0839924,0.801317
200567312,68499069,509,3057450,1811,115152000,248478,0.000592322,0.0812697,0.0665511,3.16969
200565995,68499069,340,367276,24.2274,15167000,3532.45,6.59652e-05,0.00961797,0.0104892,0.831778
200587416,68499069,16759,26404.9,0.540522,1018370,69.1138,2.04705e-05,0.00261746,0,0
200576080,68499069,15809,3651420,1494.04,120252000,214121,0.000409166,0.0586404,0.0621275,2.5033
200593040,68499069,17395,302507,188.344,10572400,23805.4,0.00062261,0.0786935,0.081216,0.64977
200592861,68499069,17358,83483.1,123.129,1839500,16525.3,0.00147489,0.197948,0.174709,0.868525
200574334,68499069,15666,7354380,10212.8,230901000,1605830,0.00138867,0.218351,0.211085,2.2122
200566151,68499069,364,159540,23.8236,4581280,3073.42,0.000149327,0.0192642,0.0185339,0.880206
200580119,68499069,16137,376714,24.3431,12463000,3085.4,6.46195e-05,0.00819029,0.00457195,0.867277
200581437,68499069,16288,208535,6.05553,7425190,892.255,2.90384e-05,0.00427868,0.00428626,1.06785
200572911,68499069,10693,414116,381.89,9512290,60771.7,0.000922181,0.14675,0.146171,1.30225
200583653,68499069,16466,2901780,68.3234,99339600,9318.14,2.35454e-05,0.00321118,0.00323062,2.09015
200582477,68499069,16366,1275110,741.722,39437000,111824,0.00058169,0.0876971,0.0719244,1.71849
200578236,68499069,15975,1547550,8340.34,55285100,1278890,0.00538937,0.826396,0.824063,0.706054
200589936,68499069,17022,34886.4,4.78348,1190880,657.833,0.000137116,0.0188564,0,0
200590268,68499069,17083,166430,30.7362,6361660,3918.28,0.000184679,0.023543,0.0245213,0.771151
200590790,68499069,17161,468216,210.081,11373900,28360.3,0.000448683,0.0605709,0.0591098,1.01632
200573027,68499069,10707,208963,114.906,8914240,14719.9,0.000549889,0.0704426,0.0732043,0.896758
200588114,68499069,16840,18078400,3755.32,689238000,517068,0.000207725,0.0286015,0.0279176,2.6786
200578301,68499069,15984,3233840,295.967,107777000,45623,9.15218e-05,0.014108,0.0146473,3.06517
200570244,68499069,845,1956340,900.225,73052700,124586,0.000460158,0.0636831,0.0558426,3.07569
200591356,68499069,17198,270975,363.954,7611460,47485,0.00134313,0.175238,0.0806471,0.758339
200592092,68499069,17261,216503,32.1811,4977920,3887.5,0.000148641,0.0179559,0.0200079,1.20505
200563786,68499069,106,164018,0.0565226,5085760,7.94888,3.44612e-07,4.84635e-05,5.06153e-05,1.11237
200580044,68499069,16124,23410100,2388.77,812798000,312188,0.00010204,0.0133356,0.0127066,1.54846
200593139,68499069,17431,730703,408.56,17601000,80517.1,0.000559133,0.110191,0.120623,2.1455
200573902,68499069,15622,11944700,11681.8,365092000,1803430,0.000977993,0.150981,0.146281,2.5723
200580572,68499069,16203,225855,54.4638,8499620,7499.72,0.000241145,0.0332059,0.0353979,0.931133
200593200,68499069,17445,333098,11.7139,3967780,2075.02,3.51666e-05,0.00622946,0.00588776,1.81343
200592776,68499069,17343,2248110,1341.18,72884400,175156,0.00059658,0.0779126,0.078791,0.948093
200577678,68499069,15944,1643540,16.1973,58274200,2074.27,9.85514e-06,0.00126207,0.00126207,2.39311
200588534,68499069,16872,83034.2,34.404,1495310,5175.75,0.000414336,0.0623327,0.0623797,0.399126
200594004,68499069,17643,171316,3.63577,3266550,454.357,2.12226e-05,0.00265216,0.00265599,0.787333
200570458,68499069,870,4354530,937.331,158236000,124213,0.000215254,0.028525,0.0285754,1.1338
200571745,68499069,1015,2583110,1267.69,107438000,166644,0.000490761,0.064513,0.0602092,1.39635
200588529,68499069,16871,313790,35.0641,9409110,5267.65,0.000111744,0.0167872,0.0190009,1.69252
200589019,68499069,16899,1546020,513.91,55725100,64867.7,0.000332408,0.0419578,0.0417534,1.25197
200591661,68499069,17226,446168,376.288,8516080,48127.8,0.000843377,0.107869,0.102255,0.950964
200570125,68499069,827,1109500,471.19,37151900,72189.9,0.000424686,0.0650651,0.0548113,1.23653
200566375,68499069,406,782575,4.89516,26962500,660.829,6.2552e-06,0.000844429,0.000996549,1.85397
200581537,68499069,16294,476353,892.749,18500000,129640,0.00187413,0.27215,0.23199,1.1089
200590428,68499069,17105,161891,0.30785,5058770,38.4035,1.90158e-06,0.000237218,0.000267503,2.22581
200566020,68499069,344,69938,0.106728,2136690,16.3654,1.52603e-06,0.000233999,0.000233999,1.07193
200572072,68499069,1038,3846520,89.3895,147022000,11207.4,2.32391e-05,0.00291366,0.00291369,1.6757
200576377,68499069,15832,1517810,418.629,50887100,53072.4,0.00027581,0.0349663,0.0334005,1.38363
200591907,68499069,17242,797343,67.6661,21927000,8597.87,8.48644e-05,0.0107831,0.00811885,1.93208
200564009,68499069,136,3800870,1096.94,110731000,196987,0.000288601,0.0518268,0.0531348,2.09521
200564273,68499069,171,2001360,1368.64,86661700,195135,0.000683855,0.0975011,0.0951383,0.917928
200589172,68499069,16915,64526600,20331.9,1979520000,3257380,0.000315093,0.0504812,0.0493266,3.67216
200570567,68499069,881,1144630,1.52151,38858900,228.875,1.32926e-06,0.000199955,0.000218159,2.19441
200593221,68499069,17449,489518,50.5866,15522200,6474.56,0.000103339,0.0132264,0.0134855,0.695749
200564890,68499069,232,821961,87.9028,23290400,12626.9,0.000106943,0.0153619,0.0150763,1.42987
200585195,68499069,16604,616299,63.4403,21813600,9086.11,0.000102938,0.014743,0.0133828,2.37259
200564610,68499069,209,1112660,2.60377,36025200,340.447,2.34013e-06,0.000305976,0.000333941,1.4803
200566945,68499069,480,157136,9.05507,5576370,1152.08,5.76257e-05,0.00733174,0.00834558,1.36736
200563276,68499069,41,534105,489.434,21805400,70132.8,0.000916363,0.131309,0.0496754,0.908207
200589954,68499069,17025,7942700,2354.99,218223000,324883,0.000296497,0.0409033,0.0420343,2.47193
200579221,68499069,16030,24257400,8668.44,982591000,1239650,0.000357352,0.0511041,0.0453878,1.74714
200587012,68499069,16719,1184420,142.192,40442700,18930.6,0.000120052,0.015983,0.0182011,1.40192
200586651,68499069,16692,9034700,10898.4,334947000,1836140,0.00120628,0.203232,0.206208,2.26995
200580466,68499069,16191,4056710,1931.09,139759000,320648,0.000476022,0.0790414,0.0771897,1.71293
200584098,68499069,16511,32303.4,240.227,1305170,32969.3,0.0074366,1.02062,0,0
200566013,68499069,343,256001000,145900,8438920000,21796800,0.000569922,0.0851437,0.0851195,3.4078
200586339,68499069,16664,570216,48.5533,24153000,6475.27,8.5149e-05,0.0113558,0.0107759,0.992849
200587073,68499069,16722,240936,48.5556,7738210,7219.54,0.000201529,0.0299646,0.0312639,1.33663
200578306,68499069,15985,9558480,3620.35,246778000,541103,0.000378758,0.0566097,0.060035,3.44213
200578567,68499069,15997,2306390,1307.02,57940900,170085,0.000566693,0.0737452,0.0718029,1.24404
200587479,68499069,16767,316844,255.096,10402400,44998.5,0.000805115,0.142021,0.178635,1.69879
200572950,68499069,10699,883099,1052.18,29843000,178892,0.00119147,0.202573,0.201527,1.90832
200563082,68499069,10,8137530,6655.32,317746000,945300,0.000817856,0.116166,0.110076,2.34607
200569633,68499069,767,8565360,9719.21,327744000,1297160,0.00113471,0.151443,0.152607,1.26832
200589522,68499069,16957,361331,30.8732,10818300,4298.74,8.54429e-05,0.011897,0.0113466,1.09216
200580013,68499069,16121,10539900,3206.89,400335000,440074,0.000304262,0.0417533,0.0459395,3.0758
200587406,68499069,16758,26404.9,0.540522,1018370,69.1138,2.04705e-05,0.00261746,0,0
200578191,68499069,15966,159378,97.2795,6550420,13564.5,0.000610369,0.085109,0.0548372,1.28275
200570952,68499069,929,139876,0.651261,4432340,89.8167,4.65599e-06,0.000642116,0.000642116,1.22933
200591395,68499069,17202,34273,3.10252,1211870,393.102,9.05235e-05,0.0114697,0,0
200590632,68499069,17141,93248.6,166.023,1650760,24031.3,0.00178044,0.257713,0.259816,0.477001
200592461,68499069,17301,534889,219.114,16166600,29878.5,0.000409644,0.0558591,0.0624214,1.55711
200577317,68499069,15911,8545820,5791.68,275209000,804885,0.000677721,0.0941847,0.0786747,1.62239
200563609,68499069,84,833832,38.5301,30209600,5029.87,4.62084e-05,0.00603223,0.00594019,1.90094
200563393,68499069,55,434263,0.000639813,16144800,0.0774511,1.47333e-09,1.7835e-07,1.79789e-07,1.86318
200572997,68499069,10704,1535310,276.687,58401900,37844.5,0.000180216,0.0246495,0.0273718,2.36265
200575329,68499069,15739,450485000,187275,15520400000,26880400,0.000415718,0.0596699,0.0566564,2.88042
200569327,68499069,711,203584,14.0945,7308200,1789.22,6.92319e-05,0.0087886,0.0017205,0.558935
200585249,68499069,16607,295604,6.76208,9942640,965.017,2.28754e-05,0.00326455,0.000464099,1.05829
200584242,68499069,16533,94935.2,149.248,3776950,21252.1,0.0015721,0.223859,0.219939,0.526275
200586323,68499069,16662,78565.2,3.55181,3275780,462.469,4.52084e-05,0.00588644,0.00589471,0.510247
200572284,68499069,1061,164493,36.7741,5572860,5089.92,0.00022356,0.030943,0.0253386,1.21857
200593657,68499069,17506,767258,127.298,16777500,16485.1,0.000165913,0.0214858,0.0291873,1.20152
200582260,68499069,16348,1594000,97.1602,54713700,13284.8,6.09537e-05,0.00833424,0.00825157,2.58245
200582306,68499069,16352,6396990,2739.91,210870000,411670,0.000428313,0.0643537,0.0596176,3.41933
200573886,68499069,15621,16537.7,18.562,349425,2438.85,0.0011224,0.147472,0,0
200575236,68499069,15725,1130220,6986.47,38351000,1122280,0.00618149,0.992968,0.98904,0.835042
200568566,68499069,621,969623,2.35465,32212000,310.414,2.42842e-06,0.000320138,0.000321178,4.05185
200591897,68499069,17241,802841,3.25731,25316400,448.428,4.05723e-06,0.000558551,0.000538092,1.55514
200593689,68499069,17516,34968.2,0.034953,1107690,4.52803,9.99564e-07,0.00012949,0,0
200590933,68499069,17178,510317,36.0047,14837500,4559.9,7.05537e-05,0.00893542,0.00902115,2.52053
200592289,68499069,17289,34949.2,90.8521,660989,13662.7,0.00259955,0.390932,0,0
200582351,68499069,16358,3557760,148.381,121158000,20178.4,4.17063e-05,0.00567165,0.0059555,2.95089
200573780,68499069,15606,480950,43.6263,19378900,5891.96,9.07086e-05,0.0122507,0.0119539,2.07447
200567741,68499069,575,488352,1.23768,15641200,168.049,2.5344e-06,0.000344115,0.000377082,1.34048
200587130,68499069,16728,3898040,1979.69,129368000,256939,0.000507867,0.065915,0.0591602,2.00738
200580096,68499069,16134,4608870,254.913,162325000,32692.6,5.53093e-05,0.00709341,0.00591608,0.93692
200592710,68499069,17335,310493,334.021,10047700,42927.4,0.00107578,0.138255,0.141179,0.311066
200565718,68499069,305,448256,6.33596,17045000,820.076,1.41347e-05,0.00182948,0.00182578,0.74648
200594122,68499069,111220718,341831,109.553,7947880,14911.5,0.000320488,0.0436224,0.0432329,0.830012
200592317,68499069,17293,59894.8,19.2684,1612450,2505.71,0.000321705,0.0418353,0.0435995,0.678388
200579361,68499069,16042,2314100,172.493,95579600,23626.6,7.45399e-05,0.0102098,0.0106335,1.21026
200576766,68499069,15861,3238400,109.506,97514000,14057.4,3.38148e-05,0.00434085,0.00470765,1.77599
200569018,68499069,671,223532,78.6441,5723480,10888.3,0.000351825,0.0487102,0.0514039,0.430252
200594401,68499069,112892283,38969.3,19.372,1513160,2455.47,0.00049711,0.0630104,0.0634916,0.242234
200593881,68499069,17568,245382,60.0273,5090690,7502.23,0.000244628,0.0305737,0.0454368,1.13331
200571683,68499069,997,875370000,422336,29914200000,61715700,0.000482466,0.0705024,0.0688723,3.22701
200567680,68499069,562,64844.3,0.94536,2092610,122.663,1.45789e-05,0.00189165,0.00186549,0.422185
200579716,68499069,16085,456859,16.2089,15410100,2310.89,3.5479e-05,0.00505822,0.00160586,2.18443
200590769,68499069,17159,468216,210.081,11373900,28360.3,0.000448683,0.0605709,0.0591098,1.01632
200571715,68499069,1008,2931120,268.881,105267000,36678,9.17333e-05,0.0125133,0.0114743,1.63962
200585996,68499069,16634,538250,94.5267,16146100,11676.5,0.000175619,0.0216934,0.0182611,1.84125
200590463,68499069,17109,763658,75.2281,22555800,9508.04,9.85101e-05,0.0124506,0.0145025,1.39025
200589767,68499069,16996,3155750,1708.59,117697000,227843,0.000541422,0.0721995,0.0735597,1.47086
200572748,68499069,1141,382031,288.552,8670510,39307.1,0.000755311,0.10289,0.102864,0.408907
200564551,68499069,202,1534140,697.784,57523500,88616.2,0.000454837,0.0577628,0.0631249,0.956679
200581587,68499069,16297,476353,892.749,18500000,129640,0.00187413,0.27215,0.23199,1.1089
200566810,68499069,467,6514490,5421.32,246259000,858769,0.000832195,0.131825,0.129024,2.84613
200575984,68499069,15803,1014880,182.308,35130900,25167.9,0.000179635,0.0247988,0.0166495,3.58003
200568951,68499069,661,1115990,177.031,25733100,22296,0.000158631,0.0199786,0.00591152,1.31637
200572050,68499069,1033,3398170,158.862,120501000,20383.9,4.67494e-05,0.00599849,0.00574113,2.06672
200591308,68499069,17193,193749,36.606,4565460,4964.74,0.000188936,0.0256247,0.0252846,0.438557
200586425,68499069,16677,845492,1654.94,33166500,231686,0.00195737,0.274025,0.292787,2.20694
200569590,68499069,757,224959,51.3418,7999500,7223,0.000228227,0.0321081,0.0359407,1.23659
200579817,68499069,16097,139876,7.6743,5592450,1047.66,5.4865e-05,0.00748994,0.00748994,0.26548
200594087,68499069,111220688,36260,4.10375,1199270,513.526,0.000113176,0.0141623,0,0
200575293,68499069,15731,367408,4310.8,13423000,700043,0.011733,1.90535,1.91545,0.25478
200565156,68499069,244,10664700,8961.84,343522000,1278530,0.000840331,0.119884,0.106681,1.45559
200592313,68499069,17292,5260800,1387.97,142951000,193771,0.000263832,0.036833,0.0355131,1.78791
200583691,68499069,16469,1932980,53.2201,66482500,7294.5,2.75326e-05,0.0037737,0.0037153,2.07615
200566261,68499069,385,11967300,4506.35,491403000,646406,0.000376556,0.0540145,0.0548079,1.67333
200568576,68499069,622,101166,3.07878,3369720,394.476,3.04329e-05,0.0038993,0.00377203,1.636
200581488,68499069,16291,424699,101.136,17299300,14964.9,0.000238135,0.0352366,0.0346567,1.46214
200567720,68499069,573,34969,0.412995,1678530,54.9688,1.18103e-05,0.00157193,0,0
200570320,68499069,856,27696000,1511.7,1009070000,205288,5.45818e-05,0.0074122,0.00739384,2.28884
200587762,68499069,16791,976329,305.678,31660800,39241,0.000313089,0.0401924,0.0319449,2.35364
200572061,68499069,1037,1528630,767.775,55876800,137926,0.000502265,0.0902287,0.0802519,2.16743
200587677,68499069,16783,245232,48.9165,7576730,6953.24,0.00019947,0.0283537,0.0304144,1.20545
200589335,68499069,16924,53478900,15732.1,1630940000,2628630,0.000294173,0.0491525,0.04801,3.98841
200582730,68499069,16394,182549,78.9236,7227430,11110.6,0.000432343,0.060864,0,0
200584648,68499069,16568,75486.6,9.54897,2660520,1275.49,0.000126499,0.0168969,0.0161863,0.39214
200575494,68499069,15764,987726,0.659226,36691200,90.6696,6.67418e-07,9.17963e-05,9.28364e-05,2.64513
200572032,68499069,1030,500516,57.9841,7992320,7775.99,0.000115849,0.015536,0.0148914,0.873408
200590675,68499069,17149,259103,553.388,9890040,70008.4,0.00213578,0.270195,0.280511,0.574943
200569645,68499069,769,229840,17.9341,9318280,2490.01,7.80285e-05,0.0108337,0.0101137,0.789182
200576730,68499069,15859,729282,0.633763,24056900,92.0221,8.69023e-07,0.000126182,0.000126547,2.0358
200573468,68499069,15580,479291,102.145,17426900,13405.1,0.000213117,0.0279687,0.0276065,1.63761
200581421,68499069,16287,718954,197.74,27512700,29308.5,0.000275038,0.0407655,0.0255399,1.69226
200594132,68499069,111220724,561819,22.215,17601700,2979.87,3.95412e-05,0.00530397,0.00681401,1.76696
200573269,68499069,182305689,4411340,365.425,149149000,49540.9,8.28375e-05,0.0112304,0.0110966,2.73529
200580079,68499069,16132,1453200,78.8883,52662000,10144.5,5.42857e-05,0.00698081,0.00648023,1.75834
200594408,68499069,112892325,34886.4,4.78348,1190880,657.833,0.000137116,0.0188564,0,0
200576034,68499069,15806,574514,1127.16,17833900,155701,0.00196194,0.271013,0.365992,0.575166
200590460,68499069,17107,763658,75.2281,22555800,9508.04,9.85101e-05,0.0124506,0.0145025,1.39025
200591724,68499069,17234,162030,102.032,6228040,12803.3,0.00062971,0.0790179,0.119529,0.674743
200580494,68499069,16193,1046590,523.87,36423300,88317.2,0.000500551,0.0843859,0.0821122,1.10153
200563948,68499069,127,720324,0.148519,23393300,20.4056,2.06183e-07,2.83284e-05,3.72572e-05,1.69476
200569580,68499069,756,232964,26.273,9108460,3588.21,0.000112777,0.0154024,0.0152755,1.53937
200575110,68499069,15708,103465,164.309,3659610,27504.2,0.00158806,0.265832,0.271229,1.26023
200592956,68499069,17372,632340,23.7377,19692900,3528.09,3.75394e-05,0.00557941,0.0031144,1.31494
200575629,68499069,15779,243485,15.0854,8339040,1980.38,6.19561e-05,0.00813347,0.00825876,1.33981
200592113,68499069,17263,217600,76.8989,5372460,9589.14,0.000353396,0.0440678,0.0124679,0.350579
200570202,68499069,839,288427,9.56381,10443400,1224.6,3.31585e-05,0.0042458,0.00442279,1.25896
200580868,68499069,16243,219414,1.01922,6198050,131.197,4.6452e-06,0.000597942,0.000948635,0.867461
200592164,68499069,17271,388479,1035.58,14004800,133043,0.00266572,0.342473,0.333864,0.458627
200576297,68499069,15829,2907260,7.05064,95097200,915.844,2.42519e-06,0.00031502,0.000312328,2.62151
200575550,68499069,15769,454944,4.63071,12819400,630.326,1.01786e-05,0.0013855,0.00132553,2.94782
200578547,68499069,15995,1818100,524.427,62050600,65193.6,0.000288448,0.0358582,0.0358525,1.94936
200572848,68499069,10678,3919380,270.199,131190000,34493.9,6.89392e-05,0.00880086,0.00906349,2.80744
200568587,68499069,625,3130260,1003.8,132382000,134843,0.000320677,0.0430773,0.0433566,1.41316
200568912,68499069,652,30695.9,0.118167,1291350,16.1241,3.84961e-06,0.000525286,0,0
200574636,68499069,15689,138891,96.9769,3725690,13318.7,0.000698221,0.0958927,0.0961314,0.661455
200594421,68499069,124372440,32185.4,252.544,794601,36271.6,0.00784654,1.12696,0,0
200568428,68499069,614,579892,145.409,13086700,19430.3,0.000250752,0.0335068,0.0348191,0.451596
200570610,68499069,889,489566,6.72488,16126400,885.159,1.37364e-05,0.00180805,0.00180805,1.17654
200576252,68499069,15819,9028820,508.544,303810000,64761.8,5.63245e-05,0.00717278,0.00650158,3.37454
200576556,68499069,15847,711210,209.435,18741800,26468.4,0.000294477,0.0372161,0.0401936,1.21223
200565694,68499069,302,7405420,32675.1,316317000,5030240,0.00441232,0.679264,0.665251,1.45317
200587181,68499069,16731,34054.5,3.01469,1344600,375.477,8.85254e-05,0.0110258,0,0
200581708,68499069,16309,18867900,3622.4,615212000,529956,0.000191988,0.0280877,0.0272494,4.56996
200563173,68499069,27,204923,6.17702,6925200,854.453,3.01431e-05,0.00416963,0.00411664,1.45629
200594144,68499069,111220732,41868.9,24.1197,1629900,3021.7,0.000576075,0.0721705,0,0
200565987,68499069,339,20743000,52541.2,815314000,8123260,0.00253296,0.391615,0.370356,1.96075
200569073,68499069,682,412317,12.5907,14540100,1585.01,3.05365e-05,0.00384415,0.00404379,2.50543
200571667,68499069,993,26464300,30162.8,834316000,4091870,0.00113975,0.154618,0.149806,1.32755
200566683,68499069,444,3885890,87.4993,145691000,12336.4,2.25172e-05,0.00317467,0.00320253,1.50445
200579665,68499069,16074,12299400,3871.37,437773000,558309,0.000314761,0.0453933,0.0157197,2.31818
200575559,68499069,15771,1840290,73.924,66608900,10173.8,4.01698e-05,0.00552836,0.00470286,2.69372
200577146,68499069,15895,2100280,137.396,67312400,17402,6.54183e-05,0.00828556,0.00931437,2.02106
200593184,68499069,17442,34927.7,1.48003,1246330,191.982,4.23741e-05,0.00549656,0,0
200587379,68499069,16752,2223210,1668.11,71347800,297155,0.000750315,0.133661,0.144194,2.52379
200567586,68499069,541,279752,16.8431,12851800,2152.42,6.02072e-05,0.00769402,0.00769402,0.598584
200586394,68499069,16674,1440600,325.178,55265300,44006.6,0.000225724,0.0305475,0.024446,4.66309
200575638,68499069,15780,267423,1.49554,8777490,192.164,5.59241e-06,0.000718578,0.000724217,1.80965
200579872,68499069,16104,6537950,2512.45,184506000,330012,0.000384287,0.0504764,0.0504793,0.802242
200593044,68499069,17396,302507,188.344,10572400,23805.4,0.00062261,0.0786935,0.081216,0.64977
200564091,68499069,148,139876,0.00511869,3794080,0.694091,3.65945e-08,4.96219e-06,4.96219e-06,1.68188
200563116,68499069,15,290342,0.0255837,10331800,3.14475,8.81159e-08,1.08312e-05,8.33955e-06,1.32496
200570752,68499069,904,5283270,2325.02,191224000,318309,0.000440072,0.0602484,0.0591391,2.044
200577361,68499069,15916,3896170,4011.71,75555600,559374,0.00102965,0.14357,0.0965535,1.58193
200577338,68499069,15914,9449800,8359.11,225364000,1154620,0.00088458,0.122184,0.0778171,1.68408
200579862,68499069,16102,6537950,2512.45,184506000,330012,0.000384287,0.0504764,0.0504793,0.802242
200592257,68499069,17283,684688,606.88,23624600,77015.9,0.00088636,0.112483,0.124085,0.790378
200573450,68499069,15578,479291,102.145,17426900,13405.1,0.000213117,0.0279687,0.0276065,1.63761
200582208,68499069,16342,138793,18.0253,4838620,2505.99,0.000129872,0.0180556,0.0180875,0.688244
200575651,68499069,15781,1927430,218.538,69072400,30519.7,0.000113383,0.0158344,0.0179609,2.39789
200586070,68499069,16640,167339,35.2558,6216070,4521.25,0.000210685,0.0270185,0.0276916,0.5521
200572379,68499069,1079,1153450,199.336,42985500,27382.5,0.000172817,0.0237396,0.0219589,1.20067
200593128,68499069,17426,2407380,3026.07,78371400,603990,0.001257,0.250891,0.280937,1.95029
200587121,68499069,16726,4606800,2406.87,153378000,314263,0.00052246,0.0682173,0.0610772,1.95246
