id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200297395,68445191,17205,69938,305.601,1803160,43902.7,0.0043696,0.627738,0.627738,0.0207054
200294839,68445191,16471,307479,21.0944,8405250,2661.58,6.86045e-05,0.00865615,0.00932181,0.733729
200288013,68445191,122,1735670,4199.89,45302300,575928,0.00241975,0.331819,0.330723,0.666829
200294724,68445191,16437,3516070,3084.23,123557000,409211,0.000877183,0.116383,0.109215,1.32317
200298142,68445191,111220670,693550,3919.17,21347000,518290,0.00565088,0.747299,0.742834,0.646057
200298339,68445191,111220824,1385580,2542.19,45096300,332717,0.00183475,0.240129,0.239002,0.889074
200298170,68445191,111220704,384040,2507.53,11565100,328272,0.00652933,0.854786,0.854098,0.444025
200289138,68445191,601,449536,413.431,13629300,55440.6,0.000919682,0.123328,0.0927115,0.716168
200289160,68445191,607,2793270,3185.5,97086000,450891,0.00114042,0.16142,0.14929,1.1451
200291402,68445191,15621,34959.7,661.956,1108510,103249,0.0189348,2.95337,0,0
200294650,68445191,16418,764163,3283.18,27669300,421797,0.00429643,0.551973,0.551064,0.620027
200296938,68445191,16967,8512730,16139.9,255046000,2263430,0.00189597,0.265888,0.261045,1.71844
200290750,68445191,1079,915709,540.398,32266900,73471.6,0.000590142,0.0802347,0.0801854,0.684054
200289241,68445191,619,591237,1196.42,20057800,153554,0.00202359,0.259716,0.255097,0.729652
200293526,68445191,16114,43948200,109043,1607550000,14910800,0.00248116,0.33928,0.338857,0.801824
200295842,68445191,16705,2558540,647.322,81245600,82468.1,0.000253005,0.0322325,0.0311337,1.02216
200296688,68445191,16896,383495,2140.58,11244900,299847,0.00558176,0.781879,0.782809,0.574282
200297140,68445191,17022,33218.8,0.481558,702728,63.7693,1.44966e-05,0.00191968,0,0
200298183,68445191,111220724,618603,1766.57,20642200,233084,0.00285574,0.376792,0.353357,0.926275
200298206,68445191,111220754,202666,525.399,6969500,69275.4,0.00259243,0.34182,0.338869,0.566498
200289631,68445191,743,306773,170.291,11063800,22138,0.000555106,0.072164,0.0575516,0.660486
200295858,68445191,16709,694445,129.733,22586200,16814.2,0.000186815,0.0242124,0.0223734,1.31261
200291963,68445191,15764,742858,14.5265,20448600,1797.25,1.95549e-05,0.00241937,0.00279821,0.972957
200294530,68445191,16389,108094,62.5229,4133940,8189.49,0.000578414,0.0757629,0.080529,0.67727
200294560,68445191,16394,438811,1224.61,16732700,159312,0.00279074,0.363054,0.361099,0.278276
200293061,68445191,16024,5822160,13228.8,135897000,1772540,0.00227214,0.304447,0.308755,0.942285
200296128,68445191,16773,1081120,449.119,33721500,57941.6,0.000415419,0.0535939,0.0525852,0.746898
200296109,68445191,16767,369632,142.722,12187400,18193.3,0.00038612,0.0492201,0.0484622,0.576892
200288131,68445191,199,1776370,4910.56,59484200,620067,0.00276438,0.349065,0.348794,0.654162
200288370,68445191,290,17395300,51048.4,551556000,6992290,0.00293461,0.401964,0.389223,1.11726
200296332,68445191,16787,69248.5,15.5858,2001960,1948.83,0.00022507,0.0281426,0.0281794,0.241695
200297983,68445191,17499,34966.9,185.847,1064580,26813,0.00531493,0.766811,0,0
200290250,68445191,930,1745930,908.887,59709300,115170,0.000520576,0.065965,0.0655552,0.609381
200292092,68445191,15799,2633540,8761.41,99629000,1111930,0.00332685,0.422219,0.419416,1.16801
200296618,68445191,16876,6967770,7820.53,206584000,1063600,0.00112239,0.152645,0.141844,1.86584
200288092,68445191,184,1784580,11909.2,56322600,1590120,0.00667339,0.89103,0.85635,0.84906
200289272,68445191,630,1057140,1003.89,35314400,146850,0.000949635,0.138913,0.130542,1.28687
200294017,68445191,16278,27934,4.7403,565806,626.449,0.000169697,0.0224261,0,0
200295399,68445191,16590,102606,383.289,3797330,51478.8,0.00373556,0.501715,0.502004,0.175359
200297172,68445191,17050,52111.4,19.2286,1777030,2611.41,0.000368991,0.0501121,0.0501045,0.0199571
200289591,68445191,715,188418,112.441,4456200,14222.8,0.000596761,0.0754853,0.0744963,1.13544
200289890,68445191,786,110443,62.6262,3062620,8569.01,0.000567046,0.0775876,0.0752692,0.36508
200291042,68445191,10725,3122850,2267.59,113052000,298979,0.000726127,0.095739,0.0881775,1.20237
200296746,68445191,16909,33218.8,1.73958,665030,231.478,5.23674e-05,0.00696828,0,0
200289287,68445191,636,1626630,725.46,56245800,92220.3,0.00044599,0.0566942,0.0591073,1.33418
200290149,68445191,904,5109990,10270.1,150806000,1393600,0.00200981,0.27272,0.233019,2.02188
200289966,68445191,829,413282,995.323,14131100,131033,0.00240834,0.317054,0.314061,0.829296
200298161,68445191,111220698,466408,547.748,14304900,85767.5,0.0011744,0.18389,0.185894,0.857247
200297192,68445191,17081,1799110,2111.65,50922000,287318,0.00117372,0.1597,0.153972,1.42851
200295610,68445191,16640,139522,40.255,3414820,5200.97,0.000288521,0.0372771,0.0485599,1.4903
200295622,68445191,16650,41688200,50430.7,1438510000,7008610,0.00120971,0.16812,0.160392,1.64012
200288023,68445191,131,1076190,398.39,35244800,52264.8,0.000370185,0.0485645,0.0487577,0.615475
200293862,68445191,16231,547903,860.497,14659000,111961,0.00157053,0.204345,0.200821,1.13245
200292705,68445191,15959,2711890,9526.7,113721000,1345570,0.00351294,0.496177,0.494695,0.81978
200298080,68445191,17589,321784,5.96664,5983100,770.536,1.85424e-05,0.00239458,0.00311438,1.6468
200296891,68445191,16964,142887,103.227,5452040,13572.5,0.000722443,0.0949882,0.0906887,0.747011
200297381,68445191,17193,209814,565.6,5522090,74191.7,0.00269572,0.353608,0.353607,0.403782
200290818,68445191,1110,266088,959.395,8887050,129715,0.00360556,0.48749,0.474786,0.473179
200297160,68445191,17034,1697660,8088.93,56883300,1063280,0.00476475,0.626319,0.588173,0.871742
200290805,68445191,1104,300230,1086.42,10468900,137762,0.00361862,0.458856,0.448723,0.665356
200290804,68445191,1102,811845,487.137,29260400,60425.5,0.000600036,0.0744298,0.0620362,0.545517
200296675,68445191,16893,1161810,1762.79,35013800,226114,0.00151728,0.194622,0.189383,0.971322
200291793,68445191,15700,21615.1,10.9462,436779,1503.52,0.000506413,0.0695585,0,0
200294730,68445191,16440,1400990,458.057,47582700,58245.1,0.000326952,0.0415743,0.0406126,0.773991
200287872,68445191,1,69157,630.279,1978540,102472,0.00911373,1.48173,1.4792,0.250522
200289912,68445191,803,19753400,33897.6,648982000,4424540,0.00171604,0.223988,0.202177,1.65028
200295569,68445191,16624,5368960,8244.53,158267000,1114410,0.00153559,0.207565,0.197918,1.11872
200289092,68445191,581,634073,179.017,19642500,22545.2,0.000282328,0.0355561,0.0331729,1.59632
200287901,68445191,31,16860400,65274.5,637232000,8533980,0.00387147,0.506156,0.47633,1.23664
200296785,68445191,16926,4812970,2740.8,184369000,370758,0.000569461,0.0770331,0.0775068,1.48189
200296407,68445191,16810,65322500,61148,2514980000,8508540,0.000936095,0.130254,0.120067,1.66602
200297999,68445191,17512,254580,147.61,6519610,19451.9,0.00057982,0.0764081,0.0719939,0.76347
200289122,68445191,593,1109950,1461.88,16506600,199720,0.00131707,0.179936,0.206954,0.996886
200293537,68445191,16120,2015100,7793.2,79125600,1065460,0.00386741,0.528738,0.518661,0.662494
200291390,68445191,15615,808473,3007.61,25757200,432329,0.00372011,0.534747,0.497187,1.3467
200298330,68445191,111220810,52890.8,17.2942,1788920,2283.82,0.00032698,0.04318,0.0415321,0.350868
200298004,68445191,17519,214189,118.941,5682950,15734.1,0.000555307,0.0734589,0.0675062,0.880187
200293940,68445191,16257,380344,822.369,10252200,109322,0.00216217,0.287428,0.284892,0.719569
200288193,68445191,231,28183.5,5.17168,968707,648.385,0.0001835,0.0230058,0,0
200297033,68445191,17002,28124.8,0.794756,956953,111.65,2.82581e-05,0.00396981,0,0
200287966,68445191,82,445072,651.258,13639300,91856.9,0.00146326,0.206387,0.223206,1.25117
200290685,68445191,1049,1942220,3315.92,74687100,459725,0.00170729,0.236701,0.252232,0.681833
200290698,68445191,1056,7718850,4887.01,280921000,623463,0.000633127,0.0807715,0.0813178,0.653602
200291662,68445191,15669,3318530,8491.15,90612000,1213950,0.00255871,0.365809,0.339783,0.999069
200295145,68445191,16545,1163050,290.223,37117100,36389.2,0.000249536,0.0312876,0.031251,0.685608
200288620,68445191,440,604882,341.701,20025600,43364.9,0.000564905,0.0716914,0.0697059,1.3577
200288995,68445191,529,172782,510.237,6305690,63582.9,0.00295308,0.367996,0.366685,0.330194
200291426,68445191,15629,731099,1888.2,24447000,259734,0.00258269,0.355265,0.338937,0.996417
200290142,68445191,903,696126,2621.31,26696900,337240,0.00376556,0.484453,0.482875,0.46142
200294778,68445191,16457,201818,40.5451,6218000,5148.77,0.000200899,0.0255119,0.0272537,1.29473
200295683,68445191,16672,294800,94.3367,9485820,12030.7,0.000320003,0.0408098,0.0389998,0.721255
200295641,68445191,16661,983246,7.41071,35719600,1036.56,7.53698e-06,0.00105422,0.0012325,1.59761
200298066,68445191,17579,109585,16.4031,2149860,2357,0.000149683,0.0215083,0.0188465,1.28026
200298208,68445191,111220756,894338,1878.31,30751600,243383,0.00210023,0.272138,0.252487,0.88396
200292150,68445191,15829,2965570,2963.15,91140000,387433,0.000999183,0.130644,0.114813,1.75525
200293306,68445191,16072,18260200,67714.3,717570000,8810670,0.0037083,0.482506,0.476496,0.962628
200290042,68445191,857,124729,235.274,4188580,27518.5,0.00188628,0.220626,0.220054,0.201851
200297655,68445191,17347,510086,85.4542,10074400,11529.4,0.000167529,0.0226028,0.0242197,0.698036
200294614,68445191,16410,41667,5.92783,1412770,757.802,0.000142267,0.0181871,0.0182158,0.16488
200295402,68445191,16591,1133610,809.522,38267100,108045,0.000714108,0.0953105,0.0882782,0.819961
200296823,68445191,16936,96179.4,49.7539,2883300,6477.24,0.000517303,0.0673454,0.0655249,0.714098
200289119,68445191,591,441704,59.457,10686000,7719.39,0.000134608,0.0174764,0.0208865,1.37722
200288083,68445191,180,263029,914.986,9664430,112562,0.00347865,0.427946,0.446534,0.112776
200292259,68445191,15847,793334,5203.99,23988800,697168,0.00655965,0.878782,0.80753,0.892453
200296105,68445191,16766,177569,25.9892,6427860,3384.14,0.000146361,0.0190581,0.0173156,0.711377
200296949,68445191,16973,55674.3,15.9004,2225790,2065.94,0.000285597,0.0371076,0.0371743,0.237081
200297672,68445191,17365,244118,48.3964,10921200,6371.65,0.00019825,0.0261007,0.0263253,0.420957
200293588,68445191,16139,496240,1240.97,17667500,163560,0.00250074,0.329599,0.326577,0.522439
200289621,68445191,731,3441150,16027.2,121954000,2148300,0.00465751,0.624298,0.593539,1.02082
200288102,68445191,189,747290,260.029,24620100,32454.5,0.000347963,0.0434296,0.0451584,0.608451
200295065,68445191,16530,2460740,2444.52,87909300,338815,0.000993406,0.137688,0.133195,1.17933
200288739,68445191,469,25497.9,129.496,1084220,19640.7,0.0050787,0.770289,0,0
200293841,68445191,16225,2590930,3940.02,81916800,501118,0.0015207,0.193413,0.180967,0.907436
200288417,68445191,308,691503,3045.06,27603900,406200,0.00440355,0.587415,0.561774,0.594339
200290834,68445191,1118,142045,86.8824,3302450,11590.4,0.000611652,0.0815961,0.107648,1.62483
200288695,68445191,450,661864,270.487,8326500,34502.5,0.000408674,0.0521293,0.0585717,0.726476
200288175,68445191,222,66335.6,0.363994,1103570,46.9996,5.48717e-06,0.000708513,0.000708512,0.0191007
200294511,68445191,16384,1354680,2881.94,52701800,377090,0.0021274,0.278362,0.276961,0.494812
200288312,68445191,262,3092430,6128.6,90374600,810242,0.00198181,0.262009,0.246672,1.05808
200292109,68445191,15807,853310,5970.75,29604200,767516,0.00699717,0.899457,0.856825,0.721392
200294803,68445191,16463,462485,464.121,16510200,62044.5,0.00100354,0.134154,0.13271,0.458812
200297159,68445191,17033,1727060,8096.95,57664000,1064320,0.00468828,0.616262,0.577745,0.88867
200290064,68445191,867,2243740,2604.87,74851200,333948,0.00116095,0.148835,0.147707,0.870932
200292750,68445191,15969,5555300,40213.8,198917000,6587400,0.00723883,1.18579,1.18212,0.710992
200288595,68445191,418,735142,737.789,26833900,95649.3,0.0010036,0.13011,0.129642,0.54867
200292717,68445191,15961,1474390,4706.78,62121000,662698,0.00319237,0.449474,0.446558,0.911076
200294296,68445191,16328,5977060,14337.7,181068000,1850210,0.00239879,0.309551,0.289027,0.972129
200297361,68445191,17176,643146,1431.06,18878400,185153,0.00222509,0.287887,0.282324,0.661203
200298432,68445191,111220904,701546,859.487,22929400,113321,0.00122513,0.161531,0.156286,0.714833
200288284,68445191,246,889775,1405.69,25512800,185149,0.00157982,0.208085,0.207729,0.821335
200298447,68445191,124372424,33725.7,38.5216,1149880,5048.61,0.0011422,0.149696,0,0
200294573,68445191,16399,3726100,886.514,122127000,112466,0.00023792,0.0301832,0.0322701,1.06605
200294251,68445191,16301,158273,1017.15,5006860,137801,0.00642659,0.870658,0.868767,0.316299
200296955,68445191,16975,1080230,2281.95,31071200,303863,0.00211246,0.281294,0.28102,0.506504
200297030,68445191,17001,141875,4.18378,4833820,578.754,2.94893e-05,0.00407933,0.00538735,1.67651
200292247,68445191,15844,2443840,1891.5,84739600,244423,0.000773986,0.100016,0.0912789,1.02634
200298094,68445191,17605,25920.2,46.2337,787910,6372.97,0.0017837,0.245869,0,0
200288163,68445191,215,2022700,2082.94,70913700,285721,0.00102979,0.141257,0.141216,1.18624
200294302,68445191,16331,371199,204.321,12394500,28638.2,0.000550435,0.0771506,0.0769587,0.557676
200298030,68445191,17540,1397950,1425.3,43110100,186871,0.00101956,0.133675,0.125485,1.06021
200296468,68445191,16829,41913500,36830.3,1710560000,5245530,0.000878721,0.125151,0.113616,1.75476
200296403,68445191,16809,136685000,168076,4899870000,23166900,0.00122966,0.169491,0.163243,1.68058
200296635,68445191,16881,295311,11.3402,9172190,1472.21,3.84008e-05,0.00498528,0.00647574,1.60418
200295163,68445191,16549,46656.8,32.3939,1413810,4390.36,0.000694301,0.094099,0.086788,1.02885
200297455,68445191,17241,906932,3112.2,28869300,400805,0.00343157,0.441935,0.441486,0.537417
200292264,68445191,15848,978692,5606.88,33499100,737227,0.00572895,0.753277,0.700209,0.761472
200289031,68445191,557,130654,639.123,3203970,103647,0.00489172,0.793297,0.74976,1.1592
200296070,68445191,16744,33218.8,0.836174,706353,108.727,2.51717e-05,0.00327305,0,0
200298076,68445191,17586,33218.8,0.00108892,705564,0.127506,3.27804e-08,3.83836e-06,0,0
200295616,68445191,16647,65668.8,2.05512,1527190,264.794,3.12953e-05,0.00403227,0.00403166,0.0710558
200291821,68445191,15711,59931.7,286.215,1321950,43525.7,0.00477568,0.726255,0.648442,1.01644
200298104,68445191,17638,199241,0.206032,2944490,26.0811,1.03409e-06,0.000130902,0.000130974,1.02667
200290916,68445191,10683,3510280,3836.04,132882000,576902,0.0010928,0.164347,0.155755,1.77252
200295183,68445191,16555,20627.1,3.65742,539093,487.82,0.000177311,0.0236494,0,0
200295062,68445191,16529,34969,170.124,1603580,23292.8,0.00486498,0.666099,0,0
200296648,68445191,16886,288305,536.927,9070340,77261.6,0.00186236,0.267986,0.276206,1.14803
200298089,68445191,17596,676399,307.25,10800000,42272.7,0.000454244,0.0624968,0.0710732,1.86549
200294035,68445191,16282,34969,299.975,1105080,45181,0.00857831,1.29203,0,0
200295357,68445191,16574,363010,113.333,11381600,14092.8,0.000312203,0.0388219,0.0377062,0.558666
200296059,68445191,16738,974477,3239.17,29610500,434931,0.00332401,0.446322,0.434848,0.773156
200294439,68445191,16355,6590890,8190.21,198403000,1085570,0.00124266,0.164708,0.158485,1.3278
200294752,68445191,16448,139582,149.746,4744390,18864.6,0.00107282,0.135151,0.135134,0.65649
200292526,68445191,15914,12687600,48796.1,367523000,6471200,0.00384597,0.510042,0.50537,1.04666
200288611,68445191,434,1993100,9686.71,60214400,1383420,0.00486012,0.694103,0.663673,0.799352
200294791,68445191,16460,618616,243.258,20419800,30570.3,0.00039323,0.0494172,0.0491626,0.735312
200298347,68445191,111220832,69935.7,323.557,2194430,40758.4,0.0046265,0.582799,0.582798,0.155731
200288318,68445191,267,104442,272.47,4180340,34586.1,0.00260882,0.331152,0.330975,0.211877
200289299,68445191,642,455901,731.487,12330800,104304,0.00160449,0.228787,0.209726,0.688032
200291099,68445191,182305701,331841,1262.61,11280800,161271,0.00380486,0.48599,0.573089,0.391916
200289020,68445191,549,46195700,77442.1,1533740000,10026900,0.00167639,0.217052,0.203323,1.29559
200292256,68445191,15846,3434120,18244.3,120183000,2402270,0.00531264,0.69953,0.656785,0.89478
200290732,68445191,1069,45009.4,42.755,747546,5684.43,0.000949913,0.126294,0.126009,0.223482
200296349,68445191,16793,849380,1050.11,25421100,136031,0.00123633,0.160153,0.153326,1.24367
200289382,68445191,683,1055110,6107.45,35398400,830975,0.00578846,0.787573,0.746902,0.666548
200291013,68445191,10708,1306920,481.225,51900200,62799.7,0.000368213,0.0480517,0.0431799,1.46474
200295720,68445191,16681,1521320,285.141,51238600,36928.9,0.00018743,0.0242743,0.0225799,0.90495
200297370,68445191,17183,1132240,3525.16,31210200,465557,0.00311344,0.411183,0.407067,0.596464
200292137,68445191,15818,67169900,85295.7,2251790000,11161200,0.00126985,0.166164,0.15363,1.76868
200294161,68445191,16288,183017,17.5623,3525150,2317.72,9.59599e-05,0.012664,0.0135399,0.882709
200292037,68445191,15785,3124000,7140.79,110872000,925628,0.00228579,0.296296,0.293162,1.09113
200294292,68445191,16326,187606,58.5293,5614610,7386.01,0.000311981,0.0393699,0.0407924,0.695749
200297581,68445191,17300,994192,1159.08,36050800,149901,0.00116585,0.150777,0.142079,0.783633
200293658,68445191,16159,372018,863.912,14351400,108857,0.00232223,0.292613,0.290297,0.452029
200297755,68445191,17433,956276,2224.63,28766500,285984,0.00232635,0.29906,0.282952,0.777304
200288805,68445191,491,940589,1141.1,24419000,155248,0.00121317,0.165054,0.181492,1.17259
200291875,68445191,15728,750876,1085.68,18734200,145052,0.00144589,0.193177,0.219465,1.34872
200296936,68445191,16966,104883,535.151,3651110,68984.5,0.00510236,0.657728,0.657707,0.187491
200294893,68445191,16487,4377340,4913.24,129250000,656149,0.00112243,0.149897,0.142546,1.45182
200289574,68445191,709,5106150,3436.62,160079000,438965,0.000673036,0.0859681,0.0807533,1.21595
200287971,68445191,87,218766,20.2978,5380430,2530.02,9.27832e-05,0.0115649,0.0141794,1.23529
200289756,68445191,749,1801350,4545.86,55942700,599700,0.00252359,0.332918,0.321992,0.858175
200296773,68445191,16919,47531100,48983.9,1682200000,6739480,0.00103057,0.141791,0.145018,1.73972
200291207,68445191,15590,1257790,534.19,33185500,71509.8,0.000424707,0.0568537,0.0666774,2.52865
200294487,68445191,16376,37802800,66572.4,1275800000,8591480,0.00176104,0.227271,0.213649,1.23556
200298028,68445191,17538,3444630,2161.68,77366200,303846,0.000627551,0.0882086,0.0795683,1.95175
200288413,68445191,307,1598580,2046.1,37830900,273134,0.00127995,0.17086,0.176191,1.00298
200289839,68445191,767,7512940,82437.6,285443000,11012000,0.0109727,1.46574,1.44174,0.735994
200293485,68445191,16108,901010,339.274,17905400,45357.3,0.000376549,0.0503405,0.0428282,1.14327
200290020,68445191,851,1519050,2907.06,59371600,395534,0.00191374,0.260383,0.243061,1.18065
200291826,68445191,15712,138089,257.341,3411980,38327.8,0.00186359,0.277559,0.252225,1.26458
200291046,68445191,10726,242171,74.6163,10530300,13072.9,0.000308114,0.0539819,0.0479444,1.53093
200293733,68445191,16191,2886180,3985.85,103615000,577805,0.00138101,0.200197,0.207327,0.914654
200294386,68445191,16338,812332,1494.38,24873000,188980,0.00183961,0.232639,0.219353,0.887338
200292209,68445191,15834,11042800,24392.1,383657000,3196140,0.00220886,0.289432,0.268927,1.5909
200293935,68445191,16256,287929,605.795,10153200,80818.6,0.00210397,0.280689,0.269667,0.644664
200297527,68445191,17265,208001,438.353,4880110,58986.1,0.00210746,0.283586,0.283202,0.360038
200291416,68445191,15626,1796080,3812.93,50704700,542463,0.00212291,0.302025,0.277914,1.45591
200294043,68445191,16285,709118,1116.32,20774700,155605,0.00157423,0.219434,0.206066,0.956975
200295867,68445191,16710,384527,168.664,12300600,21154.8,0.000438626,0.0550152,0.0550372,0.647314
200288094,68445191,186,1086820,1363.97,40124400,180533,0.00125501,0.166112,0.166175,0.797454
200289553,68445191,706,251670,583.515,8283100,78023.3,0.00231857,0.310022,0.313058,0.708977
200297689,68445191,17381,1225010,1509.15,25503400,196984,0.00123195,0.160802,0.155249,0.705621
200298090,68445191,17598,255394,306.811,5817860,42217,0.00120132,0.165301,0.15491,1.04406
200297206,68445191,17089,103595,37.5539,2435910,4917.43,0.000362508,0.0474681,0.0573639,1.13339
200293438,68445191,16097,84543.4,106.813,3437130,15261.5,0.00126341,0.180516,0.209939,0.221133
200288432,68445191,319,1507240,1129.85,50827900,154957,0.000749615,0.102809,0.0886071,0.60667
200296416,68445191,16813,58286600,53299.6,2305740000,7441270,0.00091444,0.127667,0.117581,1.62393
200290201,68445191,909,6134470,5710.5,184708000,760936,0.000930887,0.124043,0.130347,1.14968
200293928,68445191,16254,470768,569.929,14165900,74214.4,0.00121064,0.157645,0.143108,1.22401
200291356,68445191,15602,1665930,2862.04,51079700,390357,0.00171799,0.234318,0.214926,1.41234
200294745,68445191,16446,620567,362.933,21171300,46011.4,0.000584841,0.0741442,0.0743051,0.655515
200288108,68445191,194,8489680,27646.7,270880000,3751710,0.00325651,0.441914,0.438227,0.845402
200291886,68445191,15729,750876,1085.68,18734200,145052,0.00144589,0.193177,0.219465,1.34872
200297867,68445191,17485,2677730,2290.22,88457900,296889,0.000855287,0.110874,0.105673,1.21176
200288065,68445191,169,725886,205.612,23826400,26938.6,0.000283257,0.0371113,0.0373132,0.649265
200296666,68445191,16890,224346,13.5167,7620920,1737.14,6.02493e-05,0.00774313,0.00934209,1.03576
200288050,68445191,155,2114240,10198.2,60870300,1326030,0.00482359,0.627189,0.627511,0.497236
200294797,68445191,16461,819954,597.511,28803600,79935.2,0.000728712,0.0974874,0.0972388,0.650752
200297379,68445191,17192,244783,679.864,6589050,89107.4,0.00277742,0.364026,0.364026,0.365971
200289763,68445191,750,124771,11.0469,1680460,1338.65,8.85372e-05,0.0107289,0.00759677,0.49628
200294920,68445191,16509,16414200,17690,528792000,2391770,0.00107772,0.145713,0.138329,1.2946
200288182,68445191,225,1179650,5232.75,44094300,687528,0.00443584,0.582822,0.579252,0.534507
200296777,68445191,16920,43488000,39694.8,1553060000,5491800,0.000912776,0.126283,0.128577,1.80542
200289342,68445191,664,757850,477.687,22188100,63024,0.000630319,0.0831617,0.0587288,0.621907
200292847,68445191,15993,1952390,2611.41,69633400,345053,0.00133755,0.176733,0.218112,1.0464
200296393,68445191,16802,27293.4,35.263,868374,4576.07,0.001292,0.167662,0,0
200297718,68445191,17403,134353,18.42,4110810,2412.8,0.000137102,0.0179587,0.0187757,0.521109
200295220,68445191,16566,50053.6,9.69122,1676560,1312.12,0.000193617,0.0262142,0.025861,1.09594
200288128,68445191,197,113301,27.3697,2915630,3558.21,0.000241567,0.0314049,0.0332609,1.07157
200298047,68445191,17558,212923,147.611,5862470,20300.8,0.000693262,0.0953434,0.0841367,1.47464
200298445,68445191,112892325,33218.8,0.481558,702728,63.7693,1.44966e-05,0.00191968,0,0
200297601,68445191,17311,2518100,16140.1,74650400,2118990,0.00640965,0.841503,0.824288,0.721879
200288585,68445191,409,756859,260.225,21146100,32918.7,0.000343822,0.0434939,0.0421816,0.574927
200295390,68445191,16587,69884.1,153.463,2612590,20603.1,0.00219597,0.294818,0.294842,0.152836
200295609,68445191,16639,639248,2045.69,19834200,289792,0.00320014,0.453332,0.447571,0.691633
200297611,68445191,17318,3524590,5221.45,89670000,742424,0.00148143,0.210641,0.183868,1.85922
200296325,68445191,16786,151355,108.213,4497870,15185.1,0.000714962,0.100328,0.101071,1.0197
200289385,68445191,684,119159,237.045,4240320,31693,0.00198933,0.265973,0.254062,0.544295
200290788,68445191,1097,35856600,82166.3,1064120000,11367500,0.00229153,0.317027,0.294895,1.40892
200293253,68445191,16058,10798900,31718,358747000,4532170,0.00293716,0.419689,0.45993,1.403
200293925,68445191,16253,1033250,1823.56,33560800,240706,0.00176488,0.23296,0.218012,0.833993
200293532,68445191,16117,11341000,35581.3,449994000,4875730,0.00313742,0.429921,0.422778,0.674279
200293825,68445191,16217,701033,125.225,17915000,15544.6,0.000178629,0.0221739,0.0254012,0.924708
200298018,68445191,17529,1200860,141.6,24966300,18575.7,0.000117916,0.0154687,0.0176519,2.32793
200288080,68445191,178,726570,503.914,25078500,70490.7,0.000693552,0.0970184,0.0964567,0.639749
200290499,68445191,1031,690752,169.665,20309100,25501.4,0.000245623,0.0369183,0.035272,0.945812
200295207,68445191,16563,101386,1.18067,2927630,162.958,1.16452e-05,0.00160729,0.00180181,1.1476
200297805,68445191,17445,573219,1682.94,11392800,221512,0.00293595,0.386436,0.387379,0.264259
200296084,68445191,16755,22948.9,0.231401,792027,30.2689,1.00833e-05,0.00131897,0,0
200297685,68445191,17379,1580180,3641.14,43701500,465826,0.00230425,0.294792,0.285139,0.794224
200290737,68445191,1072,304278,148.491,10333800,20496.9,0.00048801,0.0673622,0.0708175,0.764105
200294244,68445191,16298,331850,409.529,8237290,54624.4,0.00123408,0.164606,0.197857,1.31545
200290771,68445191,1089,53046000,119814,1903940000,16410200,0.00225868,0.309357,0.308498,0.820267
200296827,68445191,16937,34403.2,159.623,1402070,21236.6,0.00463978,0.617287,0,0
200297633,68445191,17335,270937,625.107,8350400,83074,0.00230721,0.306618,0.294726,0.357797
200298319,68445191,111220792,1388890,3591.37,43863800,465578,0.00258579,0.335217,0.334073,0.657972
200297811,68445191,17448,34925.7,112.904,1003880,14829.4,0.0032327,0.424598,0,0
200289072,68445191,573,120986,50.258,3292450,6033.09,0.000415402,0.0498659,0.0474243,0.694417
200290769,68445191,1088,389954,215.254,12444800,27173.6,0.000551997,0.069684,0.0788781,1.04571
200288335,68445191,274,1164620,6384.55,47573800,874630,0.00548206,0.750997,0.743168,0.713062
200291953,68445191,15762,1476760,381.429,41209100,49296.5,0.000258289,0.0333816,0.0370874,2.43106
200296113,68445191,16768,369632,142.722,12187400,18193.3,0.00038612,0.0492201,0.0484622,0.576892
200297821,68445191,17455,338039,390.936,11276300,51545.7,0.00115648,0.152484,0.149698,1.24007
200288001,68445191,112,52904.7,75.636,2053940,11539.3,0.00142967,0.218116,0.20464,0.892141
200292002,68445191,15776,4160080,2679.83,134383000,335470,0.000644178,0.0806404,0.0709914,1.08417
200294294,68445191,16327,187606,58.5293,5614610,7386.01,0.000311981,0.0393699,0.0407924,0.695749
200293710,68445191,16180,133470,53.3062,4483910,7729.37,0.000399387,0.0579109,0.061229,0.793843
200296093,68445191,16762,833596,326.938,27753000,41894.8,0.000392202,0.0502579,0.0495524,0.721963
200297691,68445191,17383,1225010,1509.15,25503400,196984,0.00123195,0.160802,0.155249,0.705621
200288788,68445191,484,924540,3238.07,30801700,453863,0.00350235,0.490907,0.463737,0.94304
200289308,68445191,647,2964790,4501.22,104877000,586476,0.00151823,0.197814,0.184379,0.61501
200288781,68445191,481,576891,2837.69,19005000,368931,0.00491894,0.639515,0.622028,0.864862
200292509,68445191,15905,40239600,143934,1361820000,18871600,0.00357692,0.468981,0.466657,0.987923
200298096,68445191,17606,25920.2,46.2337,787910,6372.97,0.0017837,0.245869,0,0
200289523,68445191,694,575828,2721.65,21724800,339396,0.00472649,0.589405,0.66525,0.920936
200290136,68445191,898,1160670,560.28,39583000,74478.8,0.000482721,0.0641689,0.059326,1.1048
200294374,68445191,16335,1880680,2350.25,60152700,311840,0.00124968,0.165813,0.154259,1.02755
