id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200989925,68545812,521,104907,275.78,3631290,31523.1,0.00262881,0.300486,0.300486,0.214571
200996798,68545812,15997,1859310,27726.2,67501400,3447860,0.0149121,1.85437,1.79802,0.474345
201004688,68545812,17044,1363790,11275.7,54549800,1436350,0.00826787,1.0532,1.0532,0.626382
201007311,68545812,111220650,101815,655.96,4511300,82612.4,0.00644269,0.811401,0.816439,0.520378
200995051,68545812,15819,10430000,70166.4,404099000,8754860,0.00672737,0.839393,0.84767,0.862823
200989633,68545812,363,909194,4215.94,29490100,499563,0.00463701,0.549457,0.549457,0.302479
200989539,68545812,310,944163,2034.67,31241200,245709,0.002155,0.26024,0.26024,1.1041
201000019,68545812,16464,382870,1155.92,16298600,146537,0.00301909,0.382733,0.383079,0.204215
200997923,68545812,16131,11025800,98910.7,438108000,13241600,0.00897087,1.20097,1.16721,0.389911
201006893,68545812,17508,603784,1037.27,9203280,147780,0.00171795,0.244757,0.240911,0.780722
200989255,68545812,151,1538640,17105.2,83652200,2099010,0.0111171,1.3642,1.3642,0.276638
200991782,68545812,1041,5155250,33322.6,201082000,4419050,0.00646382,0.857194,0.860808,0.822644
201004085,68545812,16949,18279200,124732,801072000,16269000,0.00682374,0.890029,0.894624,0.373758
200991290,68545812,963,128078,616.912,2875710,80136.6,0.0048167,0.625687,0.623954,0.681537
200993437,68545812,10707,174845,2212.35,8294690,285640,0.0126532,1.63367,1.63367,0.559963
200989574,68545812,328,1920150,33694.1,84136400,4056960,0.0175476,2.11283,2.10336,0.349118
200989546,68545812,314,153234,1763.35,6798930,209869,0.0115076,1.3696,1.37679,0.11469
201005461,68545812,17286,67816.7,223.896,2159110,29661.6,0.00330148,0.437379,0.437397,0.0981609
201004104,68545812,16953,664378,4264.17,27341500,552000,0.00641829,0.830853,0.830829,0.548193
200989657,68545812,378,1110440,16585.3,47848900,1990940,0.0149358,1.79293,1.75003,0.385896
200989544,68545812,313,99906100,294464,3551900000,37498600,0.0029474,0.375338,0.375339,0.979516
200996281,68545812,15950,1672190,23777.8,59471800,3127990,0.0142195,1.87059,1.7856,0.587082
200989550,68545812,315,202718000,1499380,7113660000,183813000,0.00739637,0.906741,0.909446,0.796778
200990540,68545812,862,617578,9701.04,26710400,1166850,0.0157082,1.8894,1.8583,0.394525
200996198,68545812,15942,7118610,124359,299809000,15791200,0.0174696,2.2183,2.13314,0.484911
201006501,68545812,17443,1271740,4315.55,35001300,582037,0.00339342,0.457669,0.462758,0.581805
200993826,68545812,15663,452021,3245.42,15648100,454862,0.0071798,1.00629,1.00459,0.427707
201005163,68545812,17183,1153630,4229.01,44512900,536819,0.00366582,0.465329,0.465434,0.49752
200991105,68545812,958,2342920,17593,96896300,2193750,0.00750898,0.936331,0.936331,0.675235
200995333,68545812,15847,737414,9693.91,22074000,1315940,0.0131458,1.78454,1.78777,0.302223
200993679,68545812,15607,348105,2488.41,12915700,298206,0.00714843,0.856655,0.85827,0.414267
201001708,68545812,16647,69938,126.283,2373030,14754,0.00180564,0.210959,0.210959,0.335286
201005020,68545812,17105,174845,592.693,7022360,74294.5,0.00338982,0.424916,0.424916,0.455924
201002749,68545812,16776,629442,2129.92,24670500,274729,0.00338382,0.436464,0.436464,0.643088
200995978,68545812,15901,803463,9209.5,36348700,1167210,0.0114622,1.45272,1.45281,0.499998
201003858,68545812,16920,51655000,353114,2231570000,46005500,0.00683601,0.890629,0.893628,0.405758
201005356,68545812,17253,2843490,9599.25,98969900,1191690,0.00337586,0.419092,0.418395,0.616545
200989280,68545812,186,1188950,6020.38,46488500,727906,0.00506363,0.612228,0.612228,0.662738
200993542,68545812,15570,174845,753.02,5651040,85441.8,0.00430679,0.488672,0.488672,0.33517
200996000,68545812,15905,45341700,583160,1870420000,72437400,0.0128614,1.59759,1.58902,0.588605
201007013,68545812,17562,3164220,4735.03,69258700,633862,0.00149643,0.200322,0.197035,1.2471
200997617,68545812,16088,153335,154.245,5897140,18636.7,0.00100593,0.121543,0.119397,0.533889
200999363,68545812,16337,244783,736.107,8394430,85142.7,0.00300718,0.347829,0.347829,0.391646
201004172,68545812,16966,104907,260.606,3792620,32106.3,0.00248416,0.306046,0.306046,0.174717
200989654,68545812,377,98310.7,241.032,3946270,29076.4,0.00245173,0.29576,0.285955,0.314837
200999377,68545812,16340,1122210,9485.55,49562900,1168350,0.00845256,1.04111,1.04558,0.301016
201005650,68545812,17309,34969,43.3782,1303860,5535.96,0.00124048,0.158311,0,0
200989526,68545812,303,1194250,11279.5,49391200,1353150,0.00944488,1.13306,1.11459,0.354151
200998498,68545812,16182,103642,490.382,4480170,61865.4,0.00473151,0.596916,0.594345,0.612401
200989103,68545812,44,5070500,39042.7,192260000,5055270,0.00769997,0.996996,0.996996,0.783147
200990378,68545812,747,174845,2226.26,6666700,313267,0.0127327,1.79169,1.79169,0.299893
200995033,68545812,15818,80188600,578578,3385500000,71440700,0.00721522,0.890909,0.897728,0.668821
201005597,68545812,17303,349690,883.156,14747500,113215,0.00252554,0.323757,0.323757,0.336668
201007237,68545812,17648,69428,120.458,1404180,16215.7,0.00173501,0.233561,0.233572,0.0123139
200989777,68545812,475,2161430,7676.99,92432700,960073,0.00355182,0.444184,0.444025,0.316344
201000073,68545812,16476,1293850,4883.12,49752900,603446,0.00377409,0.466395,0.466395,0.711958
201005043,68545812,17118,244782,1522.89,11126300,202665,0.00622144,0.827943,0.827944,0.385018
200997301,68545812,16053,265750,423.938,9179870,51153.8,0.00159525,0.192488,0.192488,0.430867
200990422,68545812,778,3084790,18813.3,130705000,2370860,0.00609872,0.768566,0.733103,0.492529
200994484,68545812,15769,664411,477.218,17479200,56803.5,0.000718258,0.0854945,0.0854945,0.633747
200993675,68545812,15606,524315,3190.36,19838600,360797,0.0060848,0.68813,0.688359,0.582912
201007742,68545812,112892275,139876,1505.85,4748890,189677,0.0107656,1.35604,1.35604,0.203731
200990399,68545812,764,296998,988.893,11375300,118152,0.00332963,0.397821,0.393869,0.230544
200993908,68545812,15693,1733460,18281.7,69584100,2305660,0.0105464,1.33009,1.3317,0.382232
200989883,68545812,501,139876,1845.42,5812340,246946,0.0131933,1.76546,1.76546,0.175978
201005032,68545812,17111,69938,835.935,3121100,106933,0.0119525,1.52896,1.52896,0.0565149
200997091,68545812,16030,29196800,140681,996258000,18012900,0.00481837,0.61695,0.593359,0.742261
200990276,68545812,684,174751,1423.52,7083150,169646,0.00814603,0.970786,0.97104,0.540759
200993566,68545812,15583,209812,1308.43,7784200,146289,0.0062362,0.69724,0.69725,0.745775
200989416,68545812,240,388929,3404.11,11331900,452492,0.00875251,1.16343,1.17668,0.618355
201005047,68545812,17123,5944200,46857.9,232496000,5749230,0.00788296,0.9672,0.96721,0.543076
201007021,68545812,17565,448239,121.39,7748480,14529.1,0.000270816,0.0324138,0.0321898,0.766172
200989112,68545812,51,5210380,16916.8,188244000,1989460,0.00324675,0.381825,0.381825,0.571205
201005196,68545812,17198,524482,1662.86,19211400,204517,0.00317048,0.389942,0.389982,0.530882
200989978,68545812,551,421627,2084.92,16459000,248015,0.00494494,0.588234,0.591038,0.352741
200998653,68545812,16216,944163,3310.01,31236600,379341,0.00350577,0.401775,0.401775,0.51333
200993521,68545812,15564,949271000,6612840,36309400000,832608000,0.00696623,0.877102,0.884034,0.836056
200989400,68545812,232,683843,13871.1,29010200,1807820,0.0202841,2.64362,2.48242,0.460652
201005016,68545812,17103,1083530,5921.24,46282300,745976,0.00546477,0.688469,0.68833,0.389006
200989593,68545812,340,515131,4473.76,22822800,562982,0.0086847,1.09289,1.09224,0.390578
201006215,68545812,17369,1327960,4430.58,55153600,549652,0.00333639,0.413908,0.413962,0.359459
200989731,68545812,440,629442,3188.65,26831000,381447,0.00506584,0.606008,0.606008,0.359892
200991626,68545812,1015,1643540,9887.91,57127800,1149460,0.00601622,0.699376,0.699376,0.507732
200996720,68545812,15989,4526580,60837.2,178510000,7446920,0.01344,1.64515,1.57445,0.473427
201001050,68545812,16569,524535,1063.94,19499300,133490,0.00202835,0.254491,0.254491,0.758007
200989893,68545812,504,2728800,33960,113331000,4550380,0.0124451,1.66754,1.61145,0.382196
200996987,68545812,16018,57000400,489773,2008340000,62094700,0.00859245,1.08937,1.07862,0.724195
201002069,68545812,16705,2902430,6622.65,107217000,840810,0.00228176,0.289692,0.289692,0.958008
201007287,68545812,111220572,208243,904.949,9000590,113890,0.00434563,0.546906,0.545663,0.448199
201003811,68545812,16901,489566,730.655,17396800,87093.2,0.00149245,0.177899,0.177899,0.284905
200989568,68545812,325,209814,676.089,9062660,84931.1,0.00322233,0.404792,0.404792,0.170341
200995416,68545812,15855,7559910,37167.2,299448000,4611470,0.00491636,0.60999,0.640813,0.52351
200999630,68545812,16391,139876,440.003,5534700,51886,0.00314566,0.370943,0.370943,0.293901
201004653,68545812,17030,482315,3490.54,22361500,431276,0.00723705,0.89418,0.900744,0.306712
201006179,68545812,17363,1293800,5134.78,50322500,673602,0.00396875,0.520637,0.520658,0.877521
201004291,68545812,16990,2692610,3240.83,95662000,394817,0.0012036,0.14663,0.14663,0.342873
200993967,68545812,15709,104905,927.415,4132790,115231,0.00884057,1.09844,1.09844,0.249288
200996849,68545812,16001,184774000,1401880,6592640000,174124000,0.00758699,0.942361,0.939844,0.817009
200999596,68545812,16382,43650800,222719,1690750000,27484200,0.0051023,0.629639,0.629845,0.699319
200989155,68545812,82,489566,3472.68,21074000,451634,0.00709338,0.92252,0.92252,0.345857
200990611,68545812,899,69938,576.846,2922780,75820.8,0.00824797,1.08411,1.08411,0.00495123
201002933,68545812,16801,69938,134.914,2492220,15815.2,0.00192905,0.226131,0.226131,0.183215
200991853,68545812,1050,839256,8971.06,35245300,1037240,0.0106893,1.2359,1.2359,0.459808
201005155,68545812,17180,559486,2497.55,22221000,312897,0.004464,0.559258,0.559284,0.864835
200997766,68545812,16110,1355540,6032.86,53110000,765017,0.00445053,0.564364,0.547195,0.715857
201001876,68545812,16669,3671740,10618.8,144032000,1367530,0.00289202,0.372446,0.372446,0.758872
201002665,68545812,16767,384659,976.175,15537300,127262,0.00253777,0.330845,0.330845,0.858236
200989238,68545812,132,34969,142.635,1441080,16538.5,0.0040789,0.472947,0,0
200999533,68545812,16363,209814,359.309,7420850,41632,0.00171251,0.198424,0.198424,0.128322
200989867,68545812,493,20502200,216033,844390000,27432500,0.0105371,1.33803,1.35949,0.591038
200990063,68545812,596,3370430,32625.7,125319000,4017410,0.00967997,1.19196,1.19615,0.47209
200993786,68545812,15632,414270,3705.85,15060000,493598,0.0089455,1.19149,1.18922,0.520726
200989640,68545812,367,1153980,2026.63,39021600,234421,0.00175621,0.203142,0.203142,0.570964
201007031,68545812,17569,448239,121.39,7748480,14529.1,0.000270816,0.0324138,0.0321898,0.766172
200989244,68545812,136,6148300,13748.3,232048000,1714410,0.00223612,0.278844,0.278865,0.883722
201000885,68545812,16559,1014100,3258.68,39980500,426034,0.00321336,0.42011,0.42011,0.67499
200990140,68545812,631,4961830,86152.6,179656000,11202900,0.0173631,2.25782,2.18223,0.537811
201007899,68545812,124372464,69938,550.802,2478180,70925.9,0.00787558,1.01413,1.01413,0.11712
201006261,68545812,17378,69823.1,217.304,2642780,27750.5,0.00311221,0.397441,0.397417,0.202661
201007366,68545812,111220728,559503,2629.4,22574100,330560,0.00469953,0.590811,0.590812,0.528509
201004048,68545812,16938,42656200,284719,1818760000,37138800,0.00667474,0.870652,0.876324,0.396502
200993185,68545812,1126,69938,373.627,2612030,44686.4,0.00534226,0.638943,0.638943,0.279423
201001628,68545812,16632,1538640,4950.85,57760300,612235,0.00321768,0.397907,0.397907,0.666891
201004594,68545812,17018,314721,2305.87,11759400,275472,0.00732671,0.87529,0.87529,0.316006
200989508,68545812,290,18043200,83252.3,656430000,10548100,0.00461406,0.584602,0.586339,0.675006
200996271,68545812,15949,2644050,39567.4,96950900,5114980,0.0149647,1.93452,1.86234,0.511477
200999665,68545812,16401,559504,1791.4,19583800,208610,0.00320177,0.372848,0.372848,0.5015
200991443,68545812,980,174845,724.323,6978430,85552.4,0.00414265,0.489304,0.489304,0.41356
201006912,68545812,17516,34969,113.895,1196820,13374.5,0.00325703,0.382469,0,0
201005148,68545812,17178,664393,2980.09,26529700,372473,0.00448544,0.560622,0.560644,0.788154
200994921,68545812,15815,1084030,13718.2,47863300,1649140,0.0126548,1.5213,1.52131,0.317287
200999925,68545812,16442,944163,2048.03,35150100,243801,0.00216914,0.258219,0.258219,0.382903
200989385,68545812,220,12338400,211483,619011000,25936200,0.0171402,2.10207,2.10165,0.390863
200989497,68545812,286,348048,2005.34,12948800,237841,0.00576168,0.683356,0.68393,0.375792
201000244,68545812,16500,559504,4851.27,20299900,629022,0.00867066,1.12425,1.12425,0.371677
200990094,68545812,610,2284920,9822.44,77887700,1242790,0.00429881,0.543909,0.541676,0.576
200995181,68545812,15833,415505,7170.96,18298300,896838,0.0172584,2.15843,2.16354,0.185428
201003036,68545812,16810,73986800,292706,2864810000,37864200,0.0039562,0.511769,0.511751,0.790812
200989115,68545812,52,364201,1141.5,14407600,137348,0.00313424,0.37712,0.367294,0.564545
200997284,68545812,16051,66437.6,30.9261,2517610,3710.78,0.000465491,0.0558537,0.0558537,0.36484
200995989,68545812,15903,358827000,3565660,13800800000,448253000,0.00993699,1.24922,1.23742,0.712315
201003721,68545812,16886,314721,2415.06,13167700,311252,0.00767365,0.988976,0.988976,0.268907
201005375,68545812,17261,242202,1102.97,8048680,141967,0.00455394,0.586153,0.583766,0.471857
200990640,68545812,910,209814,1162.23,7503340,134357,0.00553933,0.640364,0.640364,0.234321
200993745,68545812,15623,5785160,32521.5,191851000,4306960,0.00562154,0.744484,0.744565,0.776341
200992448,68545812,1088,454597,2188.84,19574800,273030,0.0048149,0.600598,0.600598,0.315144
200989401,68545812,233,842134,2112.35,28904100,254610,0.00250833,0.30234,0.302792,0.491313
200993177,68545812,1125,559504,5564.38,23115100,758587,0.00994519,1.35582,1.35582,0.582881
200995666,68545812,15882,173518,1320.17,6780220,165169,0.00760827,0.951883,0.90995,0.555838
201005152,68545812,17179,104907,482.547,4308730,59576.3,0.00459976,0.567896,0.567896,0.0883501
200998329,68545812,16154,1119010,8023.46,41449200,932645,0.00717016,0.833457,0.833457,0.487809
200996958,68545812,16014,9825760,90198.1,442250000,10524000,0.00917976,1.07107,1.07505,0.554591
201003284,68545812,16828,48075800,206418,1861030000,26819200,0.0042936,0.557851,0.557816,0.756629
200996250,68545812,15947,1387960,30976.6,64250300,3808630,0.022318,2.74404,2.6474,0.348613
201006361,68545812,17409,384659,672.411,12695800,80706.3,0.00174807,0.209813,0.209813,0.245652
201004773,68545812,17069,104907,1346.2,3871340,170697,0.0128323,1.62712,1.62712,0.44959
201007124,68545812,17593,135035,567.67,3161860,84216.2,0.00420387,0.623662,0.617201,0.675356
201007316,68545812,111220656,34969,274.65,1484470,35324.5,0.0078541,1.01017,0,0
201001716,68545812,16648,69938,126.283,2373030,14754,0.00180564,0.210959,0.210959,0.335286
201005200,68545812,17199,34969,72.6369,1220350,9158.56,0.00207718,0.261905,0,0
200991879,68545812,1057,2016560,31629.2,89203500,3685540,0.0156847,1.82763,1.81498,0.301164
200989266,68545812,167,664411,8424.25,31639600,1251490,0.0126793,1.88362,1.88362,0.351606
200993930,68545812,15699,487484,2949.61,14626000,403844,0.00605068,0.828425,0.827649,0.836372
200997389,68545812,16066,2552680,52440.3,115889000,6615090,0.0205432,2.59143,2.55045,0.278213
200989069,68545812,19,244783,1122.56,8353630,127922,0.00458593,0.522592,0.522592,0.215686
200989625,68545812,360,244783,2556.82,9911400,311156,0.0104453,1.27115,1.27115,0.37372
200992144,68545812,1065,121149000,542178,4346630000,69784500,0.00447529,0.576021,0.574817,0.826963
200989414,68545812,239,5070500,22617.6,179602000,2836920,0.00446061,0.559495,0.559495,0.734985
201001367,68545812,16600,279752,1326.62,12059200,174126,0.00474214,0.62243,0.62243,0.417729
201005092,68545812,17151,174845,1605.1,6397630,191961,0.00918011,1.09789,1.09789,0.138627
200990864,68545812,929,99512.5,486.153,4056710,56208.3,0.00488534,0.564837,0.584928,0.286103
200999508,68545812,16360,1888330,9841.76,73608200,1229520,0.0052119,0.651116,0.651116,0.724793
201002861,68545812,16796,69938,190.468,2502830,23061.3,0.00272338,0.329739,0.329739,0.152539
201005378,68545812,17262,134768,363.43,3409040,44985.8,0.00269672,0.333803,0.332027,0.575682
200998603,68545812,16204,244783,1306.19,8013240,150693,0.00533611,0.61562,0.61562,0.211086
201005173,68545812,17190,34969,52.1314,1287510,6466.26,0.00149079,0.184914,0,0
200993440,68545812,10708,1923300,12261,85038300,1567740,0.00637501,0.81513,0.81513,0.455754
201006618,68545812,17471,413622,4893.01,14802600,711041,0.0118296,1.71906,1.72326,0.266123
201000439,68545812,16534,104907,94.9483,2978340,11204.8,0.000905071,0.106807,0.106807,0.443796
201001825,68545812,16663,104907,58.295,2876990,7179.93,0.000555683,0.0684409,0.0684409,0.245254
200989161,68545812,87,279752,971.092,9521880,111167,0.00347126,0.397376,0.397376,0.315994
201002026,68545812,16683,839256,1668.16,31474700,212188,0.00198766,0.252828,0.252828,1.03131
200989262,68545812,160,2762450,38304.3,106221000,5518110,0.013866,1.99754,1.99748,0.53794
200996476,68545812,15967,209814,2581.23,10298200,312304,0.0123025,1.48848,1.48848,0.212469
200993169,68545812,1121,457748,1877.05,16291500,229884,0.00410062,0.502205,0.502924,0.375621
201007335,68545812,111220686,550216,3713.5,23850700,454719,0.00674917,0.826437,0.837567,0.309496
201006297,68545812,17388,387802,1728.47,6773090,264422,0.00445711,0.681848,0.682422,0.887523
200993192,68545812,1127,33218.8,11.4211,1245920,1376.74,0.000343815,0.0414445,0,0
201003838,68545812,16908,419628,1639.73,15615000,208064,0.00390758,0.49583,0.49583,0.667297
200997642,68545812,16092,33218.8,132.892,1399410,16631.3,0.00400051,0.500659,0,0
200993405,68545812,10696,454414,3653.15,19336800,483865,0.00803926,1.06481,1.0647,0.422491
200998553,68545812,16194,578387,2569.11,24854200,332923,0.00444185,0.575607,0.546197,0.489641
200995277,68545812,15843,5200040,24781.6,216699000,3003200,0.00476566,0.577533,0.601123,0.45169
201007291,68545812,111220574,69938,393.959,3009690,49754.7,0.00563297,0.711412,0.711412,0.185092
200999953,68545812,16449,69938,243.507,2991800,30196.1,0.00348175,0.431755,0.431755,0.123457
200994560,68545812,15779,314721,1091.03,11186700,132386,0.00346665,0.420645,0.420645,0.551046
201002177,68545812,16721,1328820,2153.88,44600700,259714,0.00162089,0.195447,0.195447,0.682662
200990505,68545812,837,652309,4879.03,26009500,640825,0.00747963,0.982395,0.97373,0.309133
201005367,68545812,17258,1341920,5024.68,43710400,642550,0.00374441,0.478829,0.47644,0.672338
201005056,68545812,17130,804287,3544.56,31439900,450348,0.00440709,0.559935,0.559935,0.70592
201004743,68545812,17059,69938,87.8812,2592060,10542.9,0.00125656,0.150746,0.150746,0.236041
200991082,68545812,955,1020830,2542.58,22892000,338249,0.0024907,0.331347,0.326052,0.589666
200990509,68545812,842,3741680,9863.73,124940000,1258840,0.00263617,0.336436,0.336436,0.704236
200996019,68545812,15910,2340550,39504.2,109768000,4889970,0.0168782,2.08924,2.08873,0.436961
200989695,68545812,409,897730,1438.31,33159600,173410,0.00160217,0.193165,0.196171,0.38471
201004761,68545812,17064,699380,5717.18,30879300,753863,0.00817465,1.0779,1.0779,0.410956
200999406,68545812,16351,34969,254.963,1462190,32520.4,0.0072911,0.929977,0,0
200993736,68545812,15621,32733.4,188.553,787665,24157.3,0.00576025,0.738001,0,0
200998885,68545812,16261,2098130,10435.4,76006700,1356880,0.00497368,0.64671,0.646711,0.693374
201003435,68545812,16852,419628,3529.89,17722400,465393,0.00841196,1.10906,1.10906,0.323634
200997586,68545812,16085,594473,2969.5,23275600,368104,0.00499519,0.61921,0.61921,0.571541
201002822,68545812,16790,1258880,3137.13,45201600,386821,0.002492,0.307273,0.307273,0.64086
201003773,68545812,16894,1223920,1652.23,43946600,200954,0.00134995,0.164189,0.164189,0.601144
201004380,68545812,17002,34969,67.248,1291760,7935.96,0.00192307,0.226943,0,0
200998429,68545812,16163,8328280,50366.9,325074000,6618650,0.0060477,0.794721,0.755861,0.744173
201000115,68545812,16486,4860690,22405,178086000,2825480,0.00460943,0.581291,0.581291,0.8823
201001842,68545812,16665,734349,917.642,22591000,119139,0.0012496,0.162237,0.162237,0.717044
200990881,68545812,931,2123960,16760.3,76276700,2063190,0.00789105,0.971384,0.969416,0.447886
200993704,68545812,15613,903538,5076.17,32797800,611684,0.0056181,0.676988,0.678393,0.586281
201002655,68545812,16766,209814,119.823,6859810,14761.5,0.000571094,0.0703552,0.0703552,0.712544
201005434,68545812,17281,69938,65.6492,2510330,7989.44,0.000938677,0.114236,0.114236,0.139838
200993978,68545812,15712,174825,1215.89,6203540,151006,0.00695487,0.863754,0.863773,0.300187
200998936,68545812,16272,734349,4408.31,28804200,570636,0.00600301,0.777064,0.777064,0.346991
201003825,68545812,16905,34969,36.2125,1212190,4266.02,0.00103556,0.121994,0,0
200999898,68545812,16437,4054380,12481.2,154206000,1573620,0.00307845,0.388128,0.388326,0.684127
200999465,68545812,16355,7203610,40527.6,267140000,5113690,0.00562601,0.709878,0.709878,0.684852
200990295,68545812,694,769658,15427.1,34746900,1804650,0.0200441,2.34474,2.28308,0.233123
200993881,68545812,15683,69135.8,211.116,1736390,28126.3,0.00305365,0.406827,0.4069,0.0990212
200989191,68545812,104,4548350,74759.9,199592000,8989920,0.0164367,1.97652,1.96287,0.358165
201005405,68545812,17274,102957,324.229,3339170,39278.7,0.00314917,0.381506,0.38031,0.405044
200991362,68545812,972,7168640,38622.6,224433000,4306300,0.00538772,0.600713,0.600713,0.771661
200996262,68545812,15948,783390,17126.6,37040600,2176960,0.0218622,2.7789,2.56947,0.427502
201000095,68545812,16480,664411,1332,23651200,156580,0.00200478,0.235667,0.235667,0.36536
200989289,68545812,196,384659,3903.45,20916900,476926,0.0101478,1.23987,1.23987,0.216247
200999813,68545812,16424,2063170,5229.5,75207700,620424,0.00253469,0.300714,0.300714,0.464634
200999647,68545812,16395,34146200,171983,1316660000,21160500,0.00503666,0.619704,0.619926,0.683156
201001515,68545812,16612,1713480,5181.61,65033300,641851,0.00302402,0.374589,0.374589,0.62095
201005166,68545812,17185,1153630,4229.01,44512900,536819,0.00366582,0.465329,0.465434,0.49752
201007373,68545812,111220732,104907,482.547,4308730,59576.3,0.00459976,0.567896,0.567896,0.0883501
200993584,68545812,15587,4120480,23056.8,145679000,2751720,0.00559565,0.667816,0.668838,0.740416
200994506,68545812,15771,2552740,5950.62,87838600,675704,0.00233108,0.264698,0.264698,0.726718
201002062,68545812,16700,944163,3739.27,39639100,487457,0.00396041,0.516285,0.516285,0.444425
200990356,68545812,727,315025,943.496,12624400,120142,0.00299498,0.381371,0.370146,0.576631
200996613,68545812,15981,11165400,198656,474346000,24756000,0.0177921,2.21721,2.19893,0.39944
200997898,68545812,16130,22866500,240440,916564000,32105500,0.0105149,1.40404,1.37978,0.434176
201007035,68545812,17571,244351,274.11,5238410,32381.4,0.00112179,0.13252,0.132313,1.40117
200989907,68545812,511,944163,680.274,30108100,82536.3,0.000720505,0.0874174,0.0874174,0.40124
201003565,68545812,16867,2342920,8530.93,86067000,1087200,0.00364115,0.464037,0.464037,0.935698
201006334,68545812,17400,3133290,12017.4,107686000,1592430,0.00383541,0.50823,0.509437,0.618717
201007222,68545812,17645,349541,670.934,9321350,85370.3,0.00191947,0.244235,0.244233,0.402539
200994839,68545812,15803,1748430,10530.2,72381600,1252810,0.00602264,0.716536,0.716546,0.699424
201006859,68545812,17499,34878.3,28.6772,921932,3434.1,0.000822208,0.0984593,0,0
200989387,68545812,223,948979,10701,36700900,1389510,0.0112763,1.46422,1.46145,0.281877
200991727,68545812,1031,942275,4444.63,36721700,532649,0.00471691,0.565279,0.565607,0.329827
200999379,68545812,16341,988451,8595.19,43732400,1057020,0.00869562,1.06937,1.07398,0.289145
201007523,68545812,111220880,104907,161.181,3568980,18885.7,0.00153642,0.180023,0.180023,0.813977
200991398,68545812,975,34969,293.1,1359220,36122.8,0.0083817,1.03299,0,0
201007401,68545812,111220762,664189,5337.89,27796100,664915,0.0080367,1.00109,1.0012,0.24498
200996079,68545812,15916,6205500,47015.4,180466000,5892490,0.0075764,0.949559,0.937921,0.632026
200990032,68545812,581,734349,1869.53,25422700,226019,0.00254584,0.307782,0.307782,0.632352
201000313,68545812,16521,69938,564.392,2931010,86106.2,0.00806988,1.23118,1.23118,1.23957
200989966,68545812,543,1030630,4766.53,40606700,605838,0.00462487,0.587832,0.580089,0.392987
200994097,68545812,15731,419620,3135.8,14868800,381693,0.00747295,0.909614,0.909615,0.295612
200999634,68545812,16392,209814,437.283,7701340,51110.9,0.00208415,0.243601,0.243601,0.235355
201007499,68545812,111220868,104905,68.4313,3296040,8171.08,0.000652315,0.0778901,0.0778899,0.252359
200997058,68545812,16027,13556300,163815,605837000,20294900,0.0120841,1.49708,1.47787,0.411694
201005341,68545812,17247,69934.3,368.998,2511350,45283.7,0.00527635,0.647517,0.647517,0.0151685
200999752,68545812,16416,909194,3948.99,34582300,469747,0.0043434,0.516664,0.516664,0.422143
201003586,68545812,16870,244783,579.928,8786470,72485.2,0.00236915,0.29612,0.29612,0.730198
200989382,68545812,218,1853360,10468.8,74018500,1425100,0.00564854,0.768929,0.768929,0.625283
200997400,68545812,16067,420673,7788.29,19062800,914120,0.0185139,2.173,2.16137,0.349648
200999571,68545812,16367,244783,592.499,7733330,70355.5,0.00242051,0.28742,0.28742,0.298945
201000051,68545812,16473,1503670,8663.82,59611900,1065800,0.0057618,0.7088,0.7088,0.575147
200993384,68545812,10690,1234050,7335.7,57701700,939830,0.00594443,0.761585,0.760852,0.181545
200990371,68545812,741,419628,844.329,15430600,100789,0.00201209,0.240186,0.240186,0.560588
201002601,68545812,16758,34969,11.6958,933640,1483.7,0.000334461,0.042429,0,0
201004312,68545812,16993,34969,254.676,1115930,33200.2,0.00728291,0.949417,0,0
200989249,68545812,141,6941740,42229.8,247989000,5077200,0.00608345,0.731401,0.732353,0.741256
201004142,68545812,16959,979132,2794.71,35243000,351248,0.00285427,0.358734,0.358734,0.616443
200991373,68545812,973,99656.4,56.1475,3388620,6662.55,0.000563411,0.0668552,0.0668552,0.344122
200995938,68545812,15893,2744660,48358.8,124536000,6418070,0.0176192,2.33838,2.33548,0.443666
200997647,68545812,16095,115824,295.337,4384840,37058.6,0.00254988,0.319957,0.306725,0.379028
200997757,68545812,16109,1522340,6632.13,58897600,830079,0.00435655,0.545267,0.53779,0.494165
200989295,68545812,200,612462,15854.9,25745200,1966540,0.0258872,3.21088,3.21172,0.220617
200994963,68545812,15816,1047600,9664.96,36712300,1192290,0.0092258,1.13812,1.13773,0.373952
200989231,68545812,128,13428100,39380.9,506379000,4881980,0.00293273,0.363565,0.363565,0.782076
200992471,68545812,1090,63430.3,722.701,2593000,83837.2,0.0113936,1.32172,1.32231,0.138161
200993842,68545812,15670,347415,3392.81,12557200,421665,0.00976589,1.21372,1.21523,0.343032
200998743,68545812,16226,419628,893.045,15170800,103775,0.00212818,0.247303,0.247303,0.110409
201001636,68545812,16633,909194,3277.98,34404400,393331,0.00360537,0.432615,0.432615,0.54192
201004769,68545812,17068,2203050,10149.3,80383300,1228030,0.00460694,0.557421,0.557421,0.965538
200997516,68545812,16079,734349,3688.61,28422800,487187,0.00502296,0.663427,0.663427,0.747729
200993395,68545812,10693,411183,1700.98,13043500,217757,0.00413678,0.529585,0.532886,0.737171
