id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256323084,68342348,16916,29988.5,481.753,1575790,69127.6,0.0160646,2.30514,0,0
256317070,68342348,902,394259,2640.57,17216600,300093,0.00669756,0.761157,0.758916,0.244926
256325534,68342348,17419,900205,7249.32,33912500,982620,0.00805296,1.09155,1.14395,1.94068
256327253,68342348,111220904,521333,2563.26,12907200,347416,0.00491676,0.6664,0.504058,1.6984
256323844,68342348,17079,1763630,12588,72683000,1498670,0.00713759,0.849766,0.843943,0.494061
256319809,68342348,15762,1530710,3903.41,55332200,523399,0.00255007,0.341932,0.390637,1.7288
256321022,68342348,16282,33394.2,268.782,1273270,36947.7,0.00804876,1.10641,0,0
256320738,68342348,16114,41769000,323051,1681910000,40805600,0.00773422,0.976936,0.950071,0.875456
256317047,68342348,895,478719,2571.45,20240300,298865,0.00537154,0.624302,0.61088,0.359176
256319787,68342348,15752,8614980,17927.8,313284000,2419280,0.00208101,0.280822,0.275676,1.96323
256322879,68342348,16860,94474.9,101.443,2925550,14151.8,0.00107375,0.149794,0.147014,0.792943
256316247,68342348,691,935835,6552.74,38834900,794664,0.00700202,0.849151,0.834865,0.561961
256320180,68342348,15881,217651,9069.74,11223400,1336590,0.041671,6.14097,6.11885,0.245517
256312887,68342348,19,180239,237.481,5749460,30584.8,0.00131759,0.16969,0.178597,0.627971
256321324,68342348,16421,779844,3156.39,28343200,403649,0.00404747,0.517602,0.521098,0.653934
256323223,68342348,16982,278349,1752,9234780,229835,0.00629424,0.825708,0.691071,0.65456
256321362,68342348,16435,1071370,2485.49,38842300,300227,0.00231992,0.280227,0.284664,0.693372
256314521,68342348,315,182210000,981594,6588640000,113270000,0.00538715,0.621643,0.615714,1.54825
256314595,68342348,361,7019690,40454,266314000,4524460,0.00576294,0.644539,0.63149,1.07143
256321466,68342348,16495,1843000,2579.11,66269900,310030,0.00139941,0.168221,0.154413,0.958555
256323497,68342348,17034,1298100,3543.3,47927900,431999,0.00272961,0.332794,0.34054,0.511758
256321390,68342348,16448,124630,214.59,4583000,25560.9,0.00172182,0.205093,0.203915,0.203591
256326571,68342348,17643,337884,1137.53,10710700,140368,0.00336663,0.415432,0.412165,0.345743
256321910,68342348,16666,365076,80.0105,12291900,10519.9,0.000219161,0.0288157,0.0315467,0.889124
256324147,68342348,17223,4626060,25194.6,174149000,3223990,0.00544624,0.696918,0.696171,0.819196
256321693,68342348,16583,55483.8,200.59,1682610,29497,0.00361529,0.531633,0.530813,0.417259
256321418,68342348,16461,708798,1703.89,25752100,209347,0.00240392,0.295355,0.277998,0.827432
256322773,68342348,16827,414890,1030.89,15176300,131406,0.00248473,0.316726,0.302058,0.747699
256323558,68342348,17046,34002.5,160.626,1229530,19743.2,0.00472394,0.580639,0,0
256321249,68342348,16398,21551700,62086.5,797680000,7499730,0.00288082,0.347988,0.332158,0.900941
256313122,68342348,66,17080.1,43.3183,602804,5366.98,0.00253618,0.314223,0,0
256316081,68342348,657,596344,8176.89,22539100,884224,0.0137117,1.48274,1.38773,0.544007
256322953,68342348,16873,167232,33.9923,5386880,4125.51,0.000203264,0.0246693,0.0245894,0.310387
256314215,68342348,235,1092920,4807.99,24853200,608183,0.00439922,0.556476,0.519644,0.925992
256314662,68342348,406,677792,568.052,23043600,68178,0.000838092,0.100588,0.103376,0.893496
256318652,68342348,182305713,104227,1165.76,4364580,136268,0.0111848,1.30741,1.0884,0.941225
256314543,68342348,324,139790,3045.34,6605480,372802,0.0217851,2.66687,2.57324,0.251154
256318029,68342348,1105,293502,6993.89,13464900,859459,0.0238291,2.92829,2.75467,0.587106
256319875,68342348,15782,2136570,1221.66,78734100,152591,0.000571785,0.0714185,0.0752084,1.40667
256321484,68342348,16510,9456410,8223.87,329679000,1046630,0.000869661,0.110679,0.112839,1.56871
256320344,68342348,15961,1301410,7264.12,61448900,922859,0.00558173,0.709122,0.707491,0.565747
256318370,68342348,10690,1092740,18336.3,57943100,2590640,0.0167801,2.37077,2.14446,0.95988
256323201,68342348,16971,641792,2521.26,26098400,300141,0.00392848,0.467661,0.462204,0.472579
256317627,68342348,1017,12821300,70031.1,597777000,9003220,0.00546211,0.70221,0.649319,0.618061
256321019,68342348,16281,84535.9,65.2794,2829560,7918.41,0.000772209,0.0936692,0.0939711,0.712149
256324078,68342348,17182,5236550,66717.7,200898000,9034940,0.0127408,1.72536,1.69001,0.790554
256326875,68342348,111220762,373584,1179.79,12698700,156287,0.00315802,0.418344,0.405028,0.604097
256321260,68342348,16401,465034,291.983,16080500,33555.7,0.000627874,0.0721575,0.0723198,0.443528
256322570,68342348,16788,58266.9,345.433,1892480,46405,0.00592845,0.79642,0.799045,0.464355
256323473,68342348,17012,607028,3067.05,24915100,385908,0.00505257,0.635733,0.62423,0.509824
256324649,68342348,17304,1728860,7963.93,63778100,978776,0.00460648,0.566141,0.509917,0.895055
256315781,68342348,629,2668930,10783.1,98553500,1273560,0.00404023,0.477178,0.470285,0.63883
256326628,68342348,111220636,253980,670.258,10219800,79758.5,0.00263901,0.314034,0.310252,0.684226
256321513,68342348,16529,33550.2,43.5727,1249880,5321.8,0.00129873,0.158622,0,0
256320149,68342348,15860,77719.7,240.424,3443280,27225.6,0.00309348,0.350305,0.350308,0.117461
256321223,68342348,16389,106987,332.654,3766900,48100,0.00310928,0.449586,0.401098,0.900187
256323480,68342348,17025,6356460,32911.1,234718000,4287320,0.00517758,0.674483,0.708328,1.13559
256320669,68342348,16082,9048350,16883.8,370232000,1941700,0.00186595,0.214591,0.217817,0.401651
256314374,68342348,278,6119560,62854,249398000,8095980,0.010271,1.32297,1.22261,1.277
256318288,68342348,10678,2895560,17934.4,148468000,2333080,0.00619377,0.805744,0.744814,0.70113
256314667,68342348,407,1866950,15929.7,70704600,2045290,0.00853243,1.09552,1.09936,0.731711
256315305,68342348,560,95611.1,1786.28,4409970,259102,0.0186828,2.70996,2.66676,1.57132
256321599,68342348,16536,1299150,478.631,46088800,56811.2,0.000368419,0.0437296,0.0395522,0.819429
256327291,68342348,112892265,87366.4,1669.67,3461870,240537,0.0191111,2.7532,2.89637,0.479115
256313645,68342348,126,820907,4725.77,24508400,673481,0.00575677,0.820411,0.865861,0.600952
256326069,68342348,17485,2302460,12658,75469800,1624330,0.0054976,0.705479,0.665756,1.60422
256324750,68342348,17319,652975,2338.14,19923800,298193,0.00358075,0.456668,0.457776,0.51752
256325795,68342348,17465,130008,733.838,4917020,86167.6,0.00564458,0.662789,0.672754,0.143258
256321135,68342348,16333,1643530,3979.79,59600700,516355,0.00242149,0.314174,0.365816,1.42254
256316724,68342348,818,3254660,10055.6,119317000,1291490,0.00308959,0.396814,0.386329,1.62873
256320028,68342348,15837,807970,896.562,29985800,117477,0.00110965,0.145398,0.171009,1.31487
256321159,68342348,16348,1574430,2310.26,54864000,281851,0.00146736,0.179018,0.186711,1.55744
256324043,68342348,17162,100522,2107.16,4149250,305357,0.0209622,3.03771,2.71033,1.21438
256313927,68342348,151,1271820,4344.87,57624600,513876,0.00341625,0.404046,0.419041,0.292297
256313239,68342348,103,55123.3,27.2674,1773660,3474.5,0.000494661,0.0630315,0.0655915,0.231971
256314070,68342348,195,282035,675.908,11761100,77261,0.00239654,0.273941,0.273601,0.180592
256320476,68342348,16015,1250950,3572.74,48851000,404774,0.00285603,0.323574,0.3137,1.23623
256321666,68342348,16571,420778,218.328,14579000,25428.8,0.000518867,0.0604329,0.0580813,0.539445
256318921,68342348,15565,734545000,4948720,28327500000,621929000,0.00673713,0.846685,0.816234,1.29364
256326754,68342348,111220700,63302.7,317.974,2867810,38629.8,0.00502308,0.610239,0.595801,0.508289
256320703,68342348,16097,109252,440.742,4685770,50186.5,0.00403417,0.459364,0.432875,0.389894
256324109,68342348,17204,403619,3823.21,17985300,462534,0.00947231,1.14597,1.13713,0.368026
256320323,68342348,15952,133946,622.472,4827310,73837.9,0.00464718,0.551251,0.547298,0.33028
256318160,68342348,1125,518216,953.571,20855000,117254,0.0018401,0.226265,0.234734,0.368963
256321207,68342348,16383,1337740,6777.2,52788100,938313,0.00506617,0.701418,0.795906,1.11575
256317888,68342348,1085,479437,377.953,17664800,44318.8,0.000788325,0.0924392,0.0925213,0.215466
256323470,68342348,17009,156449,679.933,6285380,83023,0.00434603,0.53067,0.527935,0.283031
256323457,68342348,17002,22961.1,26.7574,869453,3945.12,0.00116534,0.171818,0,0
256315125,68342348,496,400202,1074.45,14743200,141952,0.00268478,0.3547,0.355688,0.552224
256316096,68342348,662,134517,2294.17,6318290,257351,0.0170549,1.91315,1.83994,0.384365
256319735,68342348,15722,1042690,17790,38340300,2620940,0.0170617,2.51364,2.53423,0.603627
256319230,68342348,15601,2373250,14606.9,88763600,2157020,0.00615483,0.908888,0.897594,1.25248
256314151,68342348,222,123241,1016.17,3799900,137929,0.00824535,1.11918,1.11087,0.280737
256320465,68342348,16012,12965400,45486,525708000,5117040,0.00350825,0.394668,0.429571,1.1717
256321748,68342348,16604,685950,621.327,23781700,74834.9,0.00090579,0.109097,0.107806,1.49093
256320872,68342348,16200,176539,91.9056,6261300,10483.8,0.000520595,0.059385,0.0610185,0.365588
256314556,68342348,330,17094.8,4.08471,608310,488.379,0.000238945,0.0285688,0,0
256322972,68342348,16877,4811200,13825.2,178514000,1713020,0.00287355,0.356049,0.334673,1.24209
256326098,68342348,17489,444090,2239.17,13961900,261681,0.00504215,0.589253,0.586137,0.506458
256314605,68342348,366,758283,1520.89,27479400,178348,0.0020057,0.2352,0.240648,1.04702
256314607,68342348,369,8687930,66557.2,328829000,7317410,0.00766088,0.84225,0.812487,0.834095
256326595,68342348,17734,32988.9,25.1493,498689,3376.85,0.000762357,0.102363,0,0
256319994,68342348,15823,771139,609.912,26066800,79605.8,0.000790924,0.103232,0.125714,1.53361
256313115,68342348,63,97199.7,98.8861,3606410,11900.9,0.00101735,0.122438,0.125867,0.500121
256318451,68342348,10710,2730940,6997.53,101889000,834576,0.00256231,0.3056,0.31012,0.571214
256322577,68342348,16790,1083460,3233.18,39857700,402179,0.00298411,0.371198,0.362689,1.29339
256314258,68342348,246,740175,1579.9,25860200,189242,0.00213449,0.255672,0.250187,1.11339
256314049,68342348,184,1785100,7657.42,56382100,963091,0.00428962,0.539515,0.528535,0.505731
256320887,68342348,16215,3498880,2805.33,122147000,344598,0.00080178,0.0984882,0.0997996,1.08225
256325009,68342348,17346,767204,9639.81,33151600,1233430,0.0125649,1.60769,1.55925,0.50906
256317713,68342348,1041,2999350,38746.4,115228000,5430420,0.0129183,1.81053,1.7937,0.765211
256315169,68342348,519,2642700,11533.7,102519000,1506650,0.00436438,0.570118,0.528868,1.07797
256313887,68342348,141,7890120,39449.5,285238000,5650220,0.00499986,0.716113,0.731117,1.38867
256314840,68342348,426,491279,6453.89,21817200,889480,0.0131369,1.81054,1.86731,0.698288
256320725,68342348,16110,1177380,25564.4,54512900,3114170,0.021713,2.645,2.64207,0.453517
256322792,68342348,16840,19524600,90306.8,763611000,11606400,0.00462528,0.594452,0.584028,1.25557
256325344,68342348,17387,821611,5028.03,23408000,638516,0.00611971,0.777151,0.765716,0.784029
256317873,68342348,1081,103720,139.177,3990460,16493.5,0.00134185,0.159019,0.159567,0.938733
256320363,68342348,15969,4847940,21251.7,206245000,2822140,0.00438366,0.582133,0.59227,0.587282
256320677,68342348,16085,498461,982.423,17350000,129281,0.00197091,0.25936,0.23797,1.18593
256321026,68342348,16285,710451,5072.47,29267500,717258,0.00713979,1.00958,0.919747,1.17104
256315419,68342348,585,439351,108.4,15652100,13549.3,0.000246727,0.0308393,0.0319974,0.948752
256320816,68342348,16170,3493650,40592.3,145088000,4889030,0.0116189,1.3994,1.33427,0.897812
256320696,68342348,16095,101714,384.232,4330950,44338.1,0.00377757,0.435909,0.405673,0.468933
256321046,68342348,16295,482172,7080.95,20750000,1013000,0.0146855,2.1009,2.05751,0.764962
256321392,68342348,16449,36509.2,5.37551,1208500,630.176,0.000147237,0.0172608,0.0172581,0.590221
256315425,68342348,587,327811,430.892,11265500,49932.7,0.00131445,0.152322,0.151112,0.803016
256320789,68342348,16149,47270.7,69.2983,1570940,8453,0.00146599,0.178821,0.184773,0.230147
256314143,68342348,218,1268840,1708.01,44243300,203501,0.00134612,0.160383,0.147886,0.771788
256319654,68342348,15688,181953,1715.53,4727850,245096,0.00942845,1.34703,1.39052,0.525198
256315174,68342348,521,101468,70.1837,4074660,8436.52,0.000691685,0.0831448,0.0834571,0.400042
256315081,68342348,481,523738,7099.86,21276800,1018540,0.0135561,1.94475,1.90199,0.58902
256316872,68342348,867,1749420,1754.93,58213300,211737,0.00100315,0.121032,0.107235,1.21945
256321725,68342348,16596,755967,381.53,27436200,46104.6,0.000504691,0.0609876,0.0598113,0.520114
256315201,68342348,528,86976200,496506,3503240000,64793700,0.00570852,0.744959,0.715459,1.21098
256320288,68342348,15934,307569,7991.99,14005900,918961,0.0259844,2.98782,2.98814,0.161681
256323045,68342348,16901,357613,470.666,12685000,56097.6,0.00131613,0.156867,0.158516,0.417245
256321294,68342348,16412,528568,720.657,19033900,84174,0.00136342,0.159249,0.154378,0.715118
256325337,68342348,17386,821611,5028.03,23408000,638516,0.00611971,0.777151,0.765716,0.784029
256321053,68342348,16300,28425.4,445.416,1323110,63340,0.0156696,2.22829,0,0
256323492,68342348,17031,1315070,3578.32,48499300,436160,0.00272101,0.331663,0.34054,0.511758
256319748,68342348,15727,107376,858.938,3575040,124278,0.00799938,1.15742,1.15842,0.167713
256321979,68342348,16692,9141490,10226.7,313898000,1258890,0.00111871,0.137712,0.137309,1.02327
256319961,68342348,15813,3307480,3243.69,137482000,399452,0.000980714,0.120772,0.120038,0.863871
256315006,68342348,463,8767100,88277.7,360289000,11610200,0.0100692,1.3243,1.27648,0.630692
256320616,68342348,16058,10449200,226124,465958000,25790900,0.0216402,2.46821,2.16499,0.793859
256326953,68342348,111220798,1337970,20063.3,56547900,2527520,0.0149953,1.88907,1.81384,0.598942
256312912,68342348,31,18942400,27093.2,675326000,3212090,0.0014303,0.169572,0.174121,0.672877
256326682,68342348,111220672,393986,3422.07,14915400,427670,0.00868576,1.08549,1.01878,0.745653
256314114,68342348,210,138595,2584.07,5552870,385204,0.0186447,2.77935,2.78016,0.343596
256314984,68342348,458,2522950,22000.3,79536000,3022810,0.00872009,1.19813,1.19572,0.810942
256325366,68342348,17390,618865,8113.42,23319400,1089820,0.0131102,1.76099,1.71813,0.659435
256321317,68342348,16419,2203870,8068.56,82270500,1014380,0.00366109,0.46027,0.448536,0.804769
256320827,68342348,16177,2755410,18011.8,115186000,2122650,0.0065369,0.770356,0.707475,0.717063
256320911,68342348,16229,537262,493.455,21130900,59376.4,0.000918463,0.110517,0.110613,0.571647
256320612,68342348,16042,1760860,2311.34,67954800,271181,0.00131262,0.154005,0.184004,1.00206
256321686,68342348,16581,696321,816.236,24989900,112325,0.00117221,0.161312,0.171562,0.903387
256316024,68342348,642,689955,5045.18,21036100,691318,0.00731234,1.00198,0.985589,0.627387
256321306,68342348,16416,873611,5451.69,34952000,642715,0.00624041,0.735699,0.733447,0.386829
256326900,68342348,111220778,24199.7,488.049,1023450,71575.3,0.0201676,2.9577,0,0
256323924,68342348,17123,4886130,69593.5,208390000,9060610,0.0142431,1.85435,1.79685,0.838124
256317859,68342348,1077,98217.5,92.6558,3421440,10623.3,0.000943374,0.108161,0.112565,0.691212
256315329,68342348,566,586666,18975.7,29095000,2304790,0.032345,3.92863,3.92776,0.183938
256321900,68342348,16663,57432.3,7.21613,1923630,836.563,0.000125646,0.0145661,0.0145657,0.0241481
256320449,68342348,16007,43250600,141232,1542360000,16382200,0.00326543,0.378773,0.410211,1.13154
256320776,68342348,16140,842851,6867.06,32937200,877222,0.00814743,1.04078,1.03299,0.50219
256326546,68342348,17592,479213,2084.96,8277200,291706,0.0043508,0.608719,0.549696,0.893147
256315651,68342348,612,1208650,5357.84,41412500,694704,0.0044329,0.574775,0.509816,0.823768
256321818,68342348,16629,43502.6,114.566,1515430,13537.9,0.00263354,0.311197,0.311121,0.426293
256314382,68342348,279,46516.5,16.762,1594130,2135.6,0.000360345,0.0459106,0.0412558,1.25233
256320924,68342348,16235,1191120,2095.17,43815600,257946,0.00175899,0.216557,0.216618,0.856509
256315762,68342348,626,1877100,4304.8,69419600,510877,0.00229332,0.272162,0.274868,0.816113
256315848,68342348,637,8911620,21502,315887000,2541440,0.0024128,0.285183,0.266001,0.920801
256320467,68342348,16013,8133600,32078,339802000,3608010,0.00394389,0.443593,0.458219,1.16687
256322001,68342348,16701,722978,2181.93,21394000,290121,0.00301798,0.401286,0.414215,0.453291
256321838,68342348,16636,898145,4909.1,31283400,666204,0.00546583,0.741756,0.709989,1.18775
256317771,68342348,1052,1146120,2430.41,39427000,289053,0.00212056,0.252202,0.242507,0.9639
256325196,68342348,17363,1094550,8000.44,43746900,1038040,0.00730932,0.948369,0.923535,1.37135
256323979,68342348,17140,500072,4010.3,21768400,477829,0.00801945,0.95552,0.951424,0.308916
256321150,68342348,16341,701034,2744.83,26824200,363645,0.0039154,0.518727,0.567454,1.10679
256326565,68342348,17620,649572,1720.68,15896000,218609,0.00264895,0.336543,0.323855,0.598837
256327277,68342348,111220930,23562.4,207.856,394891,32168.8,0.0088215,1.36526,0,0
256314606,68342348,367,1565590,589.126,52588100,75358.4,0.000376296,0.0481341,0.0484153,1.89537
256321990,68342348,16697,5142030,4212.07,181683000,510602,0.000819145,0.0992996,0.0927822,0.960721
256327053,68342348,111220856,754652,4808.04,28400800,574635,0.00637119,0.761456,0.715492,0.617426
256313331,68342348,114,112018,403.439,4430390,50975,0.00360156,0.455061,0.41801,0.680504
256315123,68342348,495,2444440,25766.9,101737000,3388180,0.010541,1.38608,1.31475,0.60495
256321069,68342348,16317,937546,2009.56,34258600,251629,0.00214343,0.268391,0.251914,1.39853
256313106,68342348,59,701694,503.548,23964900,58361.2,0.000717618,0.0831719,0.0863145,0.528336
256319697,68342348,15705,144463,1400.57,5085350,208928,0.00969501,1.44624,1.59246,0.611794
256326126,68342348,17500,5309850,37592.6,156407000,4751620,0.00707977,0.894868,0.871467,0.726383
256323920,68342348,17121,393201,1094.9,14976300,134352,0.00278457,0.341689,0.320039,0.521277
256318357,68342348,10687,1243020,14242.2,50638200,1977140,0.0114578,1.59059,1.54775,0.642467
256320934,68342348,16243,481449,744.347,18712600,88055.6,0.00154606,0.182897,0.18306,0.539762
256321130,68342348,16331,283040,1753.2,11573700,234666,0.00619419,0.829092,0.885873,0.561581
256321139,68342348,16336,185173,130.137,6196610,15161.7,0.000702789,0.0818785,0.0819829,0.830157
256323826,68342348,17062,1044950,5071.86,41386500,615544,0.00485369,0.589067,0.599241,0.363916
256313098,68342348,55,389408,118.31,11048600,17764.4,0.00030382,0.045619,0.0470883,0.748617
256322979,68342348,16880,435118,882.361,16288900,103572,0.00202787,0.238032,0.233355,0.3044
256321473,68342348,16499,405296,2076.44,14863000,274279,0.00512325,0.676737,0.722781,1.2982
256319600,68342348,15670,273921,2765.18,10774000,390744,0.0100948,1.42648,1.41598,0.601455
256319847,68342348,15774,4028870,7062.09,145853000,950200,0.00175287,0.235848,0.23375,1.67869
256320641,68342348,16070,595482,4973.42,25655200,551117,0.00835192,0.925498,0.927924,0.742398
256317200,68342348,939,100956,478.975,3571150,57668.2,0.00474438,0.57122,0.571187,0.241082
256320005,68342348,15830,2741170,5450.04,96091600,745803,0.00198822,0.272075,0.285832,2.31157
256323104,68342348,16927,1917420,6042.37,71617300,755345,0.0031513,0.393938,0.370424,0.9513
256321078,68342348,16323,5581460,9490.07,193461000,1255480,0.00170028,0.224938,0.260809,1.38856
256323915,68342348,17118,167000,538.066,6886650,67038.1,0.00322195,0.401426,0.416734,0.404345
256319914,68342348,15795,1024030,21567.1,49191800,3129580,0.0210609,3.05613,3.01836,0.610942
256319860,68342348,15778,1430580,4032.54,50562900,557778,0.00281882,0.389897,0.385092,1.31597
256320216,68342348,15902,257789,1165.88,9899530,133526,0.0045226,0.517967,0.505024,0.448047
256321056,68342348,16302,162809,4231.4,7397350,625595,0.0259899,3.8425,3.84858,0.374652
256313935,68342348,154,1450800,8963.74,56105400,1109110,0.00617847,0.764483,0.752924,0.532096
256317676,68342348,1033,2877580,12251.3,98072600,1607470,0.00425751,0.55862,0.545585,1.57744
256322138,68342348,16744,31018.8,62.9841,1118250,7476.67,0.00203051,0.241037,0,0
256321311,68342348,16417,205734,454.36,7734380,54110,0.00220849,0.26301,0.24675,0.552307
256319615,68342348,15675,1868560,27253.2,76856200,4011000,0.0145851,2.14657,2.15731,0.493023
256326417,68342348,17565,410267,3750.2,12029900,456464,0.00914087,1.1126,1.08439,0.529106
256319581,68342348,15662,831605,9639.49,33336000,1460510,0.0115914,1.75625,1.72777,0.799029
256324266,68342348,17249,39487.6,86.4527,1388950,10823.3,0.00218936,0.274093,0.274095,0.000620714
256314013,68342348,171,1912000,5220.29,67604300,667681,0.00273028,0.349206,0.344266,0.897258
256315374,68342348,577,1022760,9482.94,43131200,1027820,0.0092719,1.00495,0.930646,0.682132
256317214,68342348,944,1283240,4380.66,50402100,518140,0.00341375,0.403774,0.409225,0.485993
256321369,68342348,16437,3188170,4618.54,115850000,571818,0.00144865,0.179356,0.172954,0.927234
256323185,68342348,16962,570095,930.564,19222000,113953,0.0016323,0.199885,0.210346,0.65344
256323827,68342348,17063,428705,2020.15,15643400,257015,0.00471222,0.599513,0.497972,0.567672
256317112,68342348,910,346792,294.453,13785400,35187.1,0.000849079,0.101465,0.101579,0.228861
256327018,68342348,111220832,63085.2,370.588,2335910,45435.5,0.0058744,0.720225,0.719507,0.0209572
256317827,68342348,1067,699038,12086.9,30133400,1706480,0.0172908,2.44118,2.5244,0.381073
256317794,68342348,1059,207561,324.698,7719000,39842.4,0.00156435,0.191955,0.194256,1.00989
256317815,68342348,1065,118180000,814266,4200970000,103999000,0.00689003,0.880002,0.862704,1.02553
256323198,68342348,16970,1896860,6629.95,70408000,813734,0.00349522,0.42899,0.411767,0.708858
256323049,68342348,16902,649335,1352.42,24447400,163483,0.00208278,0.25177,0.250337,0.6427
256319553,68342348,15632,332706,3744.92,12277500,559994,0.0112559,1.68315,1.5302,0.904165
256320220,68342348,15903,275676000,2579140,11052500000,311391000,0.00935568,1.12955,1.09919,1.12436
256321394,68342348,16450,940441,1263.16,34542200,152998,0.00134316,0.162688,0.163677,0.868264
256323855,68342348,17086,1026610,8409.1,43313000,1003330,0.00819111,0.97732,0.954056,0.38725
256325497,68342348,17412,56548.2,75.4723,949549,11371.3,0.00133466,0.201091,0.206016,0.278724
256325563,68342348,17426,2400630,11789.5,82563000,1529360,0.00491099,0.637068,0.589003,1.37676
256320665,68342348,16081,468110,422.062,17349300,49935.7,0.000901631,0.106675,0.109126,0.833995
256320932,68342348,16242,228003,814.833,9073120,102112,0.00357378,0.447852,0.444785,0.547945
256320999,68342348,16271,179624,1632.81,6662610,223952,0.00909015,1.24678,1.24487,0.293154
256318131,68342348,1120,183745,53.2354,6658130,6107.3,0.000289724,0.0332379,0.0332371,0.263668
256320040,68342348,15843,4203070,27489.6,166247000,3777070,0.00654035,0.898645,0.771328,1.73326
256323211,68342348,16975,976721,2356.69,35074900,283758,0.00241286,0.290521,0.286723,0.629091
256325516,68342348,17416,10100600,64996.9,327869000,8376410,0.00643493,0.829295,0.793545,1.12839
256321197,68342348,16377,173920,3568.74,6481860,507073,0.0205194,2.91554,2.81568,0.765832
256320759,68342348,16131,8341390,61138.8,322545000,7583840,0.00732958,0.909182,0.8937,0.913738
256314025,68342348,175,597319,3730.62,25570800,493775,0.0062456,0.826651,0.819236,0.33298
256314955,68342348,452,654874,2472.44,23163300,342319,0.00377545,0.522725,0.552524,1.51334
256315634,68342348,609,264790,40.5597,8156740,4713.92,0.000153177,0.0178025,0.019486,0.963188
256321371,68342348,16439,3188170,4618.54,115850000,571818,0.00144865,0.179356,0.172954,0.927234
256326512,68342348,17579,144770,1298.47,5057150,155851,0.00896922,1.07654,1.07664,0.22252
256327024,68342348,111220842,192944,744.61,9070430,89009,0.00385921,0.461321,0.463309,0.224511
256322182,68342348,16762,710553,849.493,25623400,104819,0.00119554,0.147518,0.153662,0.968648
256326638,68342348,111220650,64287.5,483.081,2717230,61155,0.00751438,0.951273,0.99205,0.504691
256322122,68342348,16739,98323.4,479.691,3760150,60166,0.0048787,0.611919,0.62495,0.702627
256324082,68342348,17185,1013700,5639.73,41234700,701635,0.00556351,0.692153,0.644218,0.572393
256319702,68342348,15709,83811.4,753.55,3272950,110732,0.00899102,1.3212,1.51209,0.689953
256320970,68342348,16259,1680450,7582.03,64394300,1014960,0.00451191,0.603984,0.572865,1.00302
256321930,68342348,16673,292557,311.677,10793600,36264.6,0.00106535,0.123958,0.120574,0.50286
256322190,68342348,16765,189588,200.605,7918290,24393.1,0.00105811,0.128664,0.123092,0.495932
256322933,68342348,16869,966056,2018.52,36212000,247033,0.00208944,0.255713,0.240524,0.685374
256317705,68342348,1039,97350,402.83,4051640,47294.8,0.00413796,0.485822,0.476038,0.38812
256319743,68342348,15726,107376,858.938,3575040,124278,0.00799938,1.15742,1.15842,0.167713
256320246,68342348,15911,11134600,129802,493328000,16403100,0.0116575,1.47316,1.46477,0.575168
256317227,68342348,950,381224,8292.73,16781000,910219,0.0217529,2.38762,2.28398,0.370672
256321413,68342348,16459,410304,441.994,14763700,52955.5,0.00107724,0.129064,0.111926,0.888835
256323953,68342348,17135,24851.9,87.8943,858711,10153,0.00353672,0.408538,0,0
256322712,68342348,16818,47023000,219241,1877260000,28360700,0.00466242,0.603124,0.593563,1.26239
256326977,68342348,111220816,284856,2368.83,14035000,292015,0.00831586,1.02513,1.02721,0.236499
256319652,68342348,15687,1097670,3229.15,16158900,461619,0.00294181,0.420543,0.430819,1.42997
256326562,68342348,17614,26604.9,162.384,932681,19351.5,0.00610356,0.727365,0,0
256320985,68342348,16266,103673,136.644,3735780,16946.2,0.00131803,0.163458,0.182749,0.805238
256313086,68342348,52,138180,2763.49,6122510,336519,0.0199993,2.43538,2.43283,0.633354
256320769,68342348,16136,2056360,18313.7,80802500,2330400,0.00890588,1.13326,1.13311,0.608897
256326267,68342348,17538,3791310,24064.7,110477000,3064940,0.00634734,0.808412,0.736741,1.0875
256326384,68342348,17559,137127,1306.43,5015490,154711,0.00952713,1.12823,0.94466,0.945781
256327354,68342348,124372440,33286.7,424.569,1229150,58377.6,0.0127549,1.75378,0,0
256313157,68342348,77,46224.8,38.3961,1755980,4593.38,0.000830638,0.0993705,0.0972252,0.14966
256320683,68342348,16088,104050,612.151,4423880,71373.7,0.00588326,0.685958,0.685958,0.223449
256327367,68342348,124372452,16971.3,35.0245,571432,4161.08,0.00206374,0.245183,0,0
256321608,68342348,16543,112575,23.911,3412510,2802.85,0.0002124,0.0248976,0.0256943,0.300981
256326214,68342348,17531,413251,2695.67,14950600,320157,0.00652308,0.774727,0.797632,0.472361
256319237,68342348,15603,234534,454.602,7238950,67626.5,0.00193832,0.288344,0.28635,0.534109
256317172,68342348,929,120889,2315.18,5620840,258382,0.0191513,2.13735,2.13244,0.0756608
256313721,68342348,131,102658,5144.49,5500360,704745,0.0501128,6.86497,6.8649,0.0813218
256320515,68342348,16032,22716200,82308.6,825933000,9496610,0.00362334,0.418055,0.405098,1.39397
256325551,68342348,17423,192944,744.61,9070430,89009,0.00385921,0.461321,0.463309,0.224511
256320392,68342348,15983,2166650,34217.2,98129900,3897450,0.0157927,1.79884,1.65347,0.850066
256315151,68342348,510,226851,246.259,8488520,28819.9,0.00108555,0.127043,0.1217,0.538295
