id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200092037,68443327,669,25089400,63370.2,924512000,7877990,0.00252578,0.313997,0.317884,0.825755
200094934,68443327,16876,6322560,5852.05,160117000,747850,0.000925583,0.118283,0.126099,2.06022
200093804,68443327,16046,2776980,12681.3,111637000,1523120,0.00456657,0.548482,0.549419,0.519099
200095778,68443327,111220672,344140,59.7315,8650820,7001.63,0.000173567,0.0203453,0.0208718,0.394343
200094672,68443327,16664,734349,436.659,20793200,53384.3,0.000594621,0.0726961,0.0726961,0.515236
200092178,68443327,746,2192360,18747.7,92138400,2473990,0.0085514,1.12846,1.06831,0.701133
200093687,68443327,15962,151549,1635.37,8443020,202830,0.0107911,1.33838,1.3368,0.385919
200091741,68443327,617,409002,566.542,13413800,72549.2,0.00138518,0.177381,0.177265,0.868167
200091370,68443327,504,3148230,13668.5,105812000,1788220,0.00434163,0.568009,0.571475,0.646727
200093790,68443327,16038,5593370,22122,208775000,2740900,0.00395505,0.490026,0.50683,0.727859
200088542,68443327,31,18086900,168744,713211000,21893000,0.00932962,1.21043,1.18121,0.739905
200095375,68443327,17205,52063.1,71.2181,1275830,10134.8,0.00136792,0.194664,0.194908,0.0758386
200093015,68443327,1132,6389250,8084.17,173687000,1130630,0.00126528,0.176959,0.161291,1.4542
200095735,68443327,17577,174781,23.5956,3311530,3012.36,0.000135001,0.017235,0.0172353,0.409226
200095756,68443327,17620,34957.2,7.55085,310259,1146.73,0.000216003,0.0328037,0,0
200089172,68443327,163,139876,507.633,5668940,61440.9,0.00362917,0.439253,0.439253,0.185737
200090394,68443327,350,59391.5,28.9958,1719620,3401.86,0.000488214,0.0572786,0.0554981,0.458962
200092369,68443327,864,11993300,11624.4,361878000,1564260,0.000969236,0.130428,0.126159,1.33075
200093905,68443327,16113,1363790,7169.05,59364700,864618,0.00525671,0.633981,0.633981,0.649529
200089136,68443327,157,1196120,2392.9,29782500,351627,0.00200055,0.293972,0.290001,1.57668
200095371,68443327,17203,405389,427.532,11522700,51931.3,0.00105462,0.128103,0.126787,0.50672
200095867,68443327,124372440,21455.8,171.248,570991,23756.3,0.00798142,1.10722,0,0
200093016,68443327,1139,197899,845.547,6866830,109838,0.00427262,0.555018,0.5514,0.196624
200093883,68443327,16098,104907,104.756,4026470,13088.6,0.000998565,0.124764,0.124764,0.352102
200095118,68443327,16974,34784.9,94.8177,1225400,11244.6,0.00272583,0.323262,0,0
200095662,68443327,17470,699380,116.806,12787100,14201.4,0.000167014,0.0203057,0.0203057,0.724231
200093611,68443327,15913,8735080,70033,320131000,8997860,0.00801744,1.03008,1.03499,0.608179
200094512,68443327,16545,878303,588.052,25682800,73393,0.000669532,0.0835622,0.0836377,0.744588
200094619,68443327,16611,107383,147.47,3023190,20294,0.00137331,0.188987,0.200058,0.880469
200095703,68443327,17528,139876,140.455,2822690,17845.5,0.00100414,0.127581,0.127581,0.55438
200095271,68443327,17099,267825,1049.67,7988230,134218,0.00391925,0.501141,0.496186,0.769403
200093319,68443327,15692,69938,3.39823,1652260,429.294,4.85891e-05,0.0061382,0.0061382,0.235196
200095650,68443327,17454,34969,131.523,825013,16997,0.00376114,0.486059,0,0
200093234,68443327,15620,32290.6,56.0175,652577,7877.3,0.0017348,0.24395,0,0
200094842,68443327,16790,959269,840.02,24410400,108131,0.000875687,0.112722,0.107895,1.60612
200094792,68443327,16736,900918,597.863,25413100,74690.2,0.000663615,0.0829045,0.0773517,0.532849
200092220,68443327,788,1396830,4827.4,35386800,653116,0.00345596,0.467569,0.458094,0.735571
200095300,68443327,17139,505042,638.579,14669500,77154.3,0.00126441,0.152768,0.151238,0.403202
200095552,68443327,17317,792299,1581.54,17706600,225960,0.00199614,0.285195,0.270417,0.95435
200095538,68443327,17300,939511,1777.96,29002300,225173,0.00189243,0.239671,0.227139,0.69439
200093446,68443327,15794,34969,27.9025,864471,3349.62,0.000797921,0.0957883,0,0
200095637,68443327,17436,78529.5,52.8548,1405400,7500.36,0.000673056,0.0955101,0.0935278,1.27012
200092997,68443327,1102,1430480,4427.79,54839900,599190,0.00309532,0.418874,0.419886,0.908202
200094495,68443327,16535,1075670,1312.07,33263800,166094,0.00121977,0.15441,0.154285,0.630219
200094174,68443327,16299,244783,955.535,5146030,122042,0.0039036,0.498571,0.498571,0.658473
200095526,68443327,17281,69938,42.7499,1649540,6508.4,0.000611254,0.0930595,0.0930595,0.318406
200095548,68443327,17311,2058870,2892.82,49517500,397009,0.00140505,0.192828,0.195849,1.08031
200095411,68443327,17227,238519,745.572,6551590,92651.8,0.00312584,0.388446,0.3895,0.515843
200088770,68443327,67,104907,69.5482,2803610,9408.25,0.000662951,0.0896818,0.0896818,0.934455
200088496,68443327,27,209474,117.571,6423260,15152.9,0.000561267,0.0723379,0.0722541,0.936203
200094598,68443327,16599,378141,627.717,12212600,84960.4,0.00166001,0.224679,0.234463,0.76843
200094140,68443327,16281,34969,15.2383,752901,2176.13,0.000435765,0.0622303,0,0
200093819,68443327,16058,19921600,59641,692554000,7529770,0.00299379,0.37797,0.377959,0.686964
200094698,68443327,16692,8990560,29774.9,320544000,4088820,0.0033118,0.45479,0.443869,1.02876
200093537,68443327,15857,32550300,31591.8,1114120000,3948230,0.000970551,0.121296,0.133074,1.41875
200095813,68443327,111220764,34969,125.49,809470,15229.4,0.00358861,0.435513,0,0
200092880,68443327,1048,6201170,2849.84,142013000,352423,0.000459565,0.0568317,0.0569813,0.721448
200090130,68443327,319,2340350,4486.98,74331300,612156,0.00191722,0.261566,0.261604,0.706001
200089646,68443327,254,20636500,100182,750335000,13119700,0.00485461,0.635752,0.66264,0.696321
200092325,68443327,843,2482790,6089.52,79754700,861892,0.00245269,0.347146,0.347148,0.72122
200094407,68443327,16496,34934.6,74.5674,864905,9055.91,0.00213448,0.259224,0,0
200092169,68443327,731,3416230,42757.6,130329000,5517230,0.012516,1.61501,1.6053,0.496872
200092174,68443327,741,369878,403.029,10886300,54732.2,0.00108963,0.147974,0.149039,0.564565
200093060,68443327,10694,1363790,3364.36,43999100,474396,0.00246692,0.347851,0.347851,0.633111
200095134,68443327,16998,244783,233.459,6655040,27917.3,0.000953738,0.114049,0.114049,0.853165
200093751,68443327,16002,46651300,265210,1735120000,33498900,0.00568495,0.71807,0.711544,0.870392
200094133,68443327,16278,34969,2.17027,743823,272.16,6.20627e-05,0.00778289,0,0
200095330,68443327,17173,238347,67.4776,5750540,8010.15,0.000283107,0.0336071,0.0305263,0.61061
200095862,68443327,112892269,139644,2149.72,5250680,289224,0.0153943,2.07115,2.07148,0.0899023
200095316,68443327,17161,487501,1371.05,12694400,177943,0.00281241,0.36501,0.364151,0.570554
200091653,68443327,591,349690,103.227,6328030,14525.9,0.000295195,0.0415393,0.0415393,0.265711
200094565,68443327,16582,69938,664.55,2184260,90472.4,0.00950198,1.29361,1.29361,0.0852116
200095844,68443327,111220868,104224,275.155,3698810,36192.6,0.00264004,0.347258,0.347298,0.441828
200094605,68443327,16604,770376,734.094,22361200,96090.3,0.000952904,0.124732,0.119269,0.838593
200094129,68443327,16274,92686.4,87.4849,2036180,12550.4,0.000943881,0.135407,0.171364,1.38735
200095721,68443327,17555,68592.1,38.2765,1817480,4549.56,0.00055803,0.0663278,0.0663506,0.197841
200093810,68443327,16051,214988,1567.54,9573050,195251,0.0072913,0.908196,0.925233,0.144645
200095787,68443327,111220702,302108,212.125,7367580,27587,0.00070215,0.0913149,0.0799238,0.934357
200092567,68443327,906,313963,1826.13,13122300,220646,0.00581639,0.702777,0.771333,0.690889
200093356,68443327,15717,34969,4.61943,767627,565.955,0.000132101,0.0161845,0,0
200095656,68443327,17462,1918730,845.225,36058500,114678,0.000440514,0.0597677,0.0598851,1.08657
200090702,68443327,407,4096260,18649.9,145866000,2365840,0.00455291,0.57756,0.583192,0.467726
200090883,68443327,431,434323,3082.5,15064900,401041,0.00709724,0.923371,0.934717,0.372722
200094216,68443327,16341,1012210,797.464,31647900,102147,0.000787847,0.100915,0.100772,1.24883
200092865,68443327,1042,857424,7648.21,34148300,938949,0.00891998,1.09508,1.08854,0.390877
200095056,68443327,16929,1347130,2181.95,45140300,278634,0.00161971,0.206835,0.212868,0.653492
200094902,68443327,16861,734790,1483.36,23370000,200559,0.00201876,0.272947,0.226927,0.925947
200094763,68443327,16719,1422910,1073.15,39297400,137919,0.000754197,0.0969278,0.0931093,0.707711
200093007,68443327,1118,104907,320.242,2153730,41007.9,0.00305263,0.390897,0.390897,0.546692
200094002,68443327,16194,730468,1888.34,26528700,272716,0.00258512,0.373345,0.371678,0.493941
200094923,68443327,16871,233212,407.897,6414660,58131,0.00174904,0.249262,0.180284,1.44073
200092222,68443327,795,15817800,11411.8,437168000,1403220,0.000721455,0.0887117,0.0879499,1.02014
200095519,68443327,17273,104898,187.65,2173550,25700.8,0.00178888,0.245007,0.244997,0.455373
200094300,68443327,16398,22613100,37575,676047000,4871830,0.00166165,0.215443,0.220715,1.14452
200094504,68443327,16541,1153100,936.066,33688100,120386,0.000811782,0.104402,0.0999164,0.886466
200094369,68443327,16448,91401.9,57.0211,2666280,7378.01,0.00062385,0.0807205,0.078211,0.20168
200093670,68443327,15951,807682,3975.69,22619800,540583,0.00492234,0.669302,0.655113,0.430201
200095122,68443327,16982,458048,1883.47,14452100,281482,0.00411194,0.614525,0.580955,0.829569
200095178,68443327,17048,18266.6,3.41409,463860,393.499,0.000186904,0.021542,0,0
200093949,68443327,16171,4167200,8939.39,128969000,1187370,0.00214518,0.284933,0.291788,0.771338
200088826,68443327,87,139876,35.2358,3305480,4388.95,0.000251907,0.0313774,0.0313774,0.394857
200095723,68443327,17558,210748,233.9,4991020,29521.2,0.00110985,0.140078,0.142454,0.849184
200093910,68443327,16119,2437930,12739.6,89331200,1705330,0.00522557,0.699496,0.721956,0.573134
200094266,68443327,16377,244783,4894.05,8599150,659837,0.0199934,2.6956,2.6956,0.486503
200095737,68443327,17581,873116,419.721,12523600,58862.7,0.000480717,0.0674168,0.0673683,0.66949
200094851,68443327,16801,69938,142.163,1402290,18049.7,0.0020327,0.258082,0.258082,0.513845
200088490,68443327,26,4823180,3233.34,148967000,414625,0.000670374,0.085965,0.0917829,1.21622
200093013,68443327,1128,1684440,4464.72,67534100,611438,0.00265056,0.362992,0.392264,1.13593
200094375,68443327,16455,2183660,1741.41,65984500,225236,0.000797474,0.103146,0.101573,1.03944
200091521,68443327,551,559504,500.367,18318100,61730.2,0.000894305,0.11033,0.11033,0.842109
200094165,68443327,16294,452844,1905.78,10636800,243840,0.00420847,0.538463,0.53841,0.513283
200094336,68443327,16417,156246,224.629,4706030,28164.8,0.00143766,0.180259,0.18316,0.425326
200094668,68443327,16659,1398760,771.688,40531900,94274.5,0.000551694,0.0673986,0.0673986,0.480448
200095112,68443327,16967,7924910,10855.1,210022000,1419090,0.00136974,0.179068,0.183097,1.42055
200092228,68443327,797,3848090,2183.29,110382000,293713,0.000567369,0.0763268,0.0758062,0.869583
200095014,68443327,16899,1554220,721.288,37439800,89897.1,0.000464082,0.0578405,0.0610494,1.08345
200095825,68443327,111220798,1231600,1143.44,30999300,150820,0.000928418,0.122458,0.132501,1.05489
200091698,68443327,605,935378,10859.1,30977900,1444640,0.0116094,1.54445,1.54083,0.35072
200094843,68443327,16791,959269,840.02,24410400,108131,0.000875687,0.112722,0.107895,1.60612
200093417,68443327,15769,587651,3800.42,21687700,514746,0.00646713,0.875938,0.879479,0.280632
200089965,68443327,279,52478.9,49.4324,2054310,5929.97,0.000941948,0.112997,0.138473,0.979212
200090799,68443327,418,720451,1141.29,18220400,157067,0.00158413,0.218013,0.225652,0.700474
200094481,68443327,16527,34209.9,170.53,1229380,23771.8,0.00498482,0.69488,0,0
200095833,68443327,111220826,870953,132.525,20011900,16110.1,0.00015216,0.0184971,0.0169747,0.85415
200089360,68443327,197,104907,69.2558,1979740,8672.53,0.000660164,0.0826688,0.0826688,0.60215
200093261,68443327,15633,289109,509.097,6774360,65567.1,0.00176092,0.226791,0.242069,0.876207
200094847,68443327,16797,545200,205.225,14549400,25982.9,0.000376422,0.0476574,0.0456799,0.849685
200092333,68443327,846,686620,794.696,21914800,101191,0.0011574,0.147375,0.149558,0.785107
200092691,68443327,955,854659,1479.25,16142100,212222,0.00173081,0.248312,0.270072,0.909203
200089417,68443327,207,69938,489.449,2589140,67926,0.00699833,0.971232,0.971232,0.304089
200092190,68443327,757,104907,48.8298,2656740,5925.14,0.000465458,0.0564799,0.0564799,0.147373
200092807,68443327,1014,1188270,1186.96,37058700,150818,0.000998897,0.126922,0.126865,0.702477
200094327,68443327,16412,839220,329.935,22076000,40790.2,0.000393145,0.0486048,0.0486164,1.38941
200091505,68443327,544,1149390,430.227,36900200,52496.7,0.00037431,0.0456737,0.0456598,0.592169
200094510,68443327,16544,878303,588.052,25682800,73393,0.000669532,0.0835622,0.0836377,0.744588
200090536,68443327,375,30467300,139702,1048100000,18256300,0.00458533,0.599211,0.606294,0.674937
200093759,68443327,16013,9663950,22897.7,374938000,2997540,0.0023694,0.310177,0.297934,0.972787
200088579,68443327,36,419628,1137.24,13872800,147123,0.00271012,0.350604,0.350604,0.280822
200088637,68443327,51,4622710,4039.34,126257000,524381,0.000873805,0.113436,0.11576,1.15147
200093565,68443327,15875,454597,291.289,14990200,35452.2,0.000640763,0.077986,0.077986,1.17282
200093978,68443327,16178,241927,1926.82,8509390,288048,0.00796447,1.19064,1.18252,0.723623
200094613,68443327,16608,246469,124.939,6948050,16562.8,0.000506915,0.0672002,0.062605,0.536887
200093559,68443327,15871,839256,341.68,26457700,40903.6,0.000407123,0.0487379,0.0487379,1.26392
200090154,68443327,320,3005480,5362.8,72570900,731883,0.00178434,0.243516,0.241503,1.06191
200091790,68443327,632,3199900,17085.7,120319000,2357210,0.00533946,0.736652,0.777619,0.604684
200092185,68443327,750,174845,988.708,5951350,130793,0.00565477,0.748049,0.748049,0.29966
200093854,68443327,16082,8819490,73047.5,375951000,8806820,0.00828251,0.998564,0.956144,0.654665
200095736,68443327,17579,174781,23.5956,3311530,3012.36,0.000135001,0.017235,0.0172353,0.409226
200091332,68443327,495,2962220,15383.4,104600000,1990880,0.00519322,0.672089,0.686555,0.57877
200090276,68443327,330,34407.7,13.1809,1299050,1699.05,0.000383081,0.0493798,0,0
200095829,68443327,111220816,313310,1406.19,12488300,178167,0.00448819,0.56866,0.568497,0.206832
200093763,68443327,16018,63734000,150534,2241920000,19037900,0.00236191,0.298709,0.309848,0.940239
200095568,68443327,17340,1783420,567.292,34091300,72243.9,0.000318093,0.0405087,0.0405087,1.31411
200093438,68443327,15785,2907740,6090.49,91925100,782608,0.00209458,0.269147,0.256741,1.08165
200094704,68443327,16699,3667760,16988.7,131616000,2366130,0.00463192,0.645118,0.624126,0.779283
200095682,68443327,17497,683038,473.774,15821500,61530.5,0.000693628,0.0900836,0.0947636,0.575546
200092102,68443327,689,102890,432.467,2642490,60686,0.00420322,0.589817,0.590292,0.474661
200095280,68443327,17110,468069,90.3801,11779200,11186.6,0.000193091,0.0238996,0.0232646,0.526191
200095636,68443327,17434,702209,599.804,17183200,76233.6,0.000854167,0.108563,0.102513,0.556518
200093412,68443327,15765,3145520,8717.38,95645600,1150980,0.00277136,0.365911,0.386527,0.989349
200095739,68443327,17584,69938,98.8481,1502600,12112.7,0.00141337,0.173192,0.173192,0.185085
200090368,68443327,345,6880520,22919.1,255364000,2928650,0.00333101,0.425644,0.425767,0.673469
200093564,68443327,15874,559504,522.802,18239300,64663.4,0.000934403,0.115573,0.115573,1.17529
200094921,68443327,16870,183135,147.449,5069520,18396,0.000805139,0.100451,0.0928835,1.07135
200089178,68443327,165,1853360,2746.05,38051200,344192,0.00148166,0.185713,0.185713,1.30968
200095678,68443327,17491,34969,129.743,1243830,17617.7,0.00371023,0.50381,0,0
200095365,68443327,17198,492421,566.9,13574500,70071.5,0.00115125,0.1423,0.142679,0.464703
200092670,68443327,944,913446,2931.91,43475700,379890,0.00320972,0.415887,0.415695,0.265376
200095734,68443327,17575,34969,130.728,853278,16567.6,0.00373841,0.473779,0,0
200091763,68443327,625,3146420,11696.4,132289000,1382210,0.00371736,0.439295,0.439247,0.513557
200093935,68443327,16152,69938,505.34,2300400,61928,0.00722555,0.885471,0.885471,1.10382
200093529,68443327,15853,45835000,56490.2,1526940000,7184840,0.00123247,0.156754,0.169143,1.33199
200088611,68443327,42,121461,37.8077,3446190,4724.7,0.000311275,0.038899,0.0379236,0.48887
200093474,68443327,15814,1011480,4345.66,37404400,517307,0.00429635,0.511437,0.49673,0.538817
200095657,68443327,17463,174845,258.565,4163800,32993.2,0.00147883,0.1887,0.1887,0.480551
200095285,68443327,17116,216669,55.1104,4932040,6570.77,0.000254353,0.0303263,0.0302207,0.289867
200090773,68443327,416,415945,1368.01,10435900,184108,0.00328892,0.442625,0.440804,0.697973
200091316,68443327,491,873991,1326.1,18217600,164750,0.00151729,0.188503,0.188482,0.892075
200094090,68443327,16256,306851,358.27,8663250,45945,0.00116757,0.149731,0.150818,0.585154
200093014,68443327,1129,74014200,116951,2095930000,15334100,0.00158012,0.207178,0.207706,1.4461
200091235,68443327,469,34969,20.7611,1296540,2731.43,0.000593701,0.0781101,0,0
200094004,68443327,16195,69938,109.158,2570440,14320.9,0.00156079,0.204766,0.204766,0.0963494
200093658,68443327,15945,903102,1668.38,27702400,211361,0.00184738,0.234039,0.234436,0.44559
200090861,68443327,426,731427,1117.24,26005600,140153,0.00152749,0.191617,0.196321,0.464286
200095150,68443327,17026,628672,1710.08,19694700,227542,0.00272015,0.361941,0.361545,0.818003
200095638,68443327,17437,4816100,4155.12,102259000,548725,0.000862756,0.113936,0.121968,1.08678
200095322,68443327,17168,243408,581.846,7129080,86853.9,0.00239041,0.356824,0.347979,0.419299
200093102,68443327,10725,3096270,10341,129211000,1346510,0.00333983,0.43488,0.439102,0.449057
200091570,68443327,566,1955800,12258.9,76123800,1528880,0.00626796,0.781715,0.78159,0.44216
200093510,68443327,15842,7190340,5912.52,222537000,731359,0.000822287,0.101714,0.0996391,0.919092
200094108,68443327,16265,419628,143.136,10732300,17557.3,0.000341103,0.0418402,0.0418402,0.596187
200093581,68443327,15893,2544300,3387.55,82567200,437219,0.00133143,0.171843,0.169132,0.707448
200093839,68443327,16071,274212,345.08,10299800,43012.9,0.00125844,0.15686,0.157288,0.68186
200089352,68443327,196,206002,2549.32,12187100,314235,0.0123752,1.5254,1.52408,0.254198
200095791,68443327,111220720,102302,858.411,3997350,110811,0.00839098,1.08318,1.07443,0.653712
200093482,68443327,15818,72507500,93320.8,2341720000,11878600,0.00128705,0.163826,0.172398,1.28774
200090741,68443327,412,1212990,6367.43,45772300,788425,0.00524936,0.649985,0.726863,0.827445
200094009,68443327,16197,444763,375.927,15196500,48428,0.000845231,0.108885,0.107816,0.455864
200095761,68443327,111220624,26581.1,50.5381,786053,6178.84,0.00190128,0.232452,0,0
200095270,68443327,17098,862031,2282.29,24428900,296604,0.00264757,0.344076,0.344553,0.821446
200088624,68443327,45,174841,56.0312,4052800,8634.75,0.00032047,0.0493863,0.0509857,1.06327
200094316,68443327,16406,489566,136.437,11223600,16927.9,0.000278689,0.0345773,0.0345773,0.51672
200094601,68443327,16601,196875,446.726,6193280,60340.6,0.00226909,0.306493,0.291291,0.439214
200088926,68443327,114,82483.3,25.3419,1625990,3457.98,0.000307237,0.0419234,0.0443417,0.545465
200094353,68443327,16429,1778220,1263.31,55489400,173144,0.000710436,0.0973696,0.0948371,1.32332
200088781,68443327,69,545207,88.3126,12244200,10446.1,0.00016198,0.0191599,0.0187962,0.696478
200091345,68443327,498,845821,1392.18,30260200,166676,0.00164595,0.197059,0.196322,0.382053
200095612,68443327,17402,1748450,740.799,32996600,90620.7,0.000423689,0.0518292,0.0518292,1.64318
200095631,68443327,17427,1351920,514.831,29941700,66868.3,0.000380813,0.0494616,0.0431906,1.3505
200095712,68443327,17541,134206,210.315,3687100,27150.3,0.0015671,0.202303,0.200194,0.415402
200091535,68443327,556,1595330,13509.7,60229000,1636420,0.00846832,1.02576,1.0174,0.62514
200095229,68443327,17087,69938,55.9659,1790360,6721.94,0.000800221,0.0961129,0.0961129,0.289027
200089599,68443327,242,8225470,37169.4,280396000,4890180,0.00451881,0.594516,0.604364,0.800089
200091749,68443327,620,569072,8676.87,25707800,1069810,0.0152474,1.87992,1.86626,0.217679
200095847,68443327,111220874,346674,1009.44,11237800,134010,0.00291179,0.38656,0.383996,0.929037
200094157,68443327,16290,489566,211.555,10893100,26873.2,0.000432128,0.0548918,0.0548918,0.848591
200091366,68443327,503,2344070,4938.89,72156800,677693,0.00210698,0.28911,0.277404,0.992537
200095820,68443327,111220788,499022,578.005,13383200,73309.2,0.00115828,0.146906,0.148985,0.769748
200089490,68443327,225,800756,1583.81,22398400,218551,0.0019779,0.272931,0.26356,0.680659
200094387,68443327,16469,1924580,1071.79,52488700,141573,0.000556899,0.0735606,0.0707123,0.829541
200094665,68443327,16656,209814,68.2897,6020520,8372.36,0.000325477,0.0399037,0.0399037,0.406207
200092753,68443327,993,19510000,100742,641403000,12731000,0.00516361,0.652536,0.641697,0.73195
200094426,68443327,16523,52623.1,392.276,2049500,54676.1,0.00745443,1.03901,1.18663,0.586061
200093875,68443327,16094,174845,617.437,6822550,80373.4,0.00353134,0.459684,0.459684,0.424149
200092724,68443327,976,3674000,11500.2,145601000,1485500,0.00313015,0.404327,0.413245,0.596825
200094351,68443327,16426,174845,29.6154,4036530,4003.93,0.000169381,0.0228999,0.0228999,0.741274
200093387,68443327,15738,531991000,2172760,18573900000,279215000,0.0040842,0.52485,0.530403,1.04014
200095828,68443327,111220814,34747,45.091,880179,5713.65,0.0012977,0.164436,0,0
200092803,68443327,1011,1049070,1769.85,38722900,209656,0.00168707,0.19985,0.19985,0.447874
200093602,68443327,15908,10828400,82575.4,491606000,10265800,0.00762582,0.948047,0.974245,0.420217
200094866,68443327,16824,483865,3409.77,20057100,445577,0.00704694,0.920871,0.909007,0.581248
200095621,68443327,17412,34968.5,5.9256,555084,781.779,0.000169455,0.0223567,0,0
200093951,68443327,16174,3553510,9097.06,121159000,1303810,0.00256002,0.366909,0.366342,1.14034
200094883,68443327,16851,298132,403.632,9253470,52071,0.00135387,0.174658,0.160738,0.640167
200090435,68443327,359,1881240,2590.56,63657000,311138,0.00137705,0.16539,0.164562,0.475283
200094553,68443327,16573,139876,258.94,4209200,34843.8,0.00185121,0.249105,0.249105,0.734155
200095784,68443327,111220696,234982,72.8323,5367460,10720.1,0.000309948,0.0456211,0.0442253,1.22691
200094287,68443327,16390,348918,938.576,11281800,126862,0.00268996,0.363588,0.363735,0.741961
200088944,68443327,120,34969,158.697,1402620,18806.4,0.00453821,0.537802,0,0
200095578,68443327,17356,100532,214.945,2726320,26741.4,0.00213807,0.265998,0.270472,0.420414
200093841,68443327,16072,16274300,107181,671979000,13036100,0.00658589,0.801021,0.758803,0.793572
200095080,68443327,16947,25770600,80483.6,998038000,10700500,0.00312308,0.415223,0.412395,0.620553
200092698,68443327,961,24273700,110723,849454000,14175100,0.00456144,0.583969,0.577194,0.602432
200095089,68443327,16952,541479,734.98,15244100,92490.4,0.00135736,0.170811,0.181432,1.54664
200093907,68443327,16114,60326500,252334,2081820000,33649400,0.00418281,0.557789,0.575821,0.836417
200094057,68443327,16235,1085310,749.325,28417100,96445.7,0.000690425,0.0888646,0.0994927,0.688876
200094609,68443327,16606,279621,368.42,8273660,47407.9,0.00131757,0.169543,0.169514,0.637818
200095529,68443327,17286,69938,70.3586,1079720,9608.32,0.00100601,0.137383,0.137383,0.28852
200094573,68443327,16586,123874,726.428,4467550,98743.7,0.00586424,0.79713,0.793898,0.122837
200094955,68443327,16889,1669430,2553.31,45273900,334785,0.00152945,0.200538,0.221271,1.81632
200090034,68443327,302,6922070,35670.8,251814000,4974530,0.0051532,0.718648,0.697808,0.818482
200091816,68443327,645,42046800,153830,1835380000,20470900,0.00365853,0.48686,0.482478,0.617499
200091786,68443327,631,5444590,13872.7,139751000,1896840,0.00254798,0.348389,0.345898,0.750518
200094372,68443327,16451,581834,2249.46,20171700,312074,0.00386616,0.536363,0.541867,0.832695
200089101,68443327,151,857141,11909.9,49656700,1494610,0.0138949,1.74371,1.76053,0.261868
200091759,68443327,623,102002000,183776,3307650000,23592500,0.00180169,0.231294,0.23421,1.31701
200091319,68443327,493,16128900,39553,510747000,5013640,0.0024523,0.310848,0.293516,0.98922
200093773,68443327,16026,16295500,39734.4,635567000,4960040,0.00243836,0.304381,0.329059,1.0421
200093104,68443327,10726,252395,791.994,12012300,103474,0.00313791,0.409967,0.409465,0.251695
200092133,68443327,704,384659,2029.49,13155900,269166,0.00527606,0.699753,0.699753,0.165604
200093656,68443327,15944,2028200,5851.91,75213100,704924,0.00288527,0.347561,0.347561,0.955859
200095324,68443327,17169,102302,858.411,3997350,110811,0.00839098,1.08318,1.07443,0.653712
200095700,68443327,17525,1886130,1043.21,33949400,143684,0.000553095,0.0761793,0.0762176,1.34725
200090044,68443327,304,2147250,25866.8,78814300,3151850,0.0120465,1.46785,1.47328,0.757691
200092838,68443327,1026,516050,726.831,19587400,93566.3,0.00140845,0.181312,0.181217,0.796872
200093027,68443327,10672,4455500,9499.22,208364000,1302720,0.00213202,0.292384,0.290044,0.4453
200094030,68443327,16217,699380,267.289,17169700,32537.4,0.00038218,0.0465232,0.0465232,0.809288
200095777,68443327,111220670,438015,298.217,11615200,36529.7,0.000680838,0.0833984,0.0674393,1.35333
200093689,68443327,15963,492313,6023.82,28193400,756030,0.0122357,1.53567,1.58391,0.29369
200095184,68443327,17051,438015,298.217,11615200,36529.7,0.000680838,0.0833984,0.0674393,1.35333
200095387,68443327,17213,656735,224.229,13908900,28931.3,0.000341431,0.0440532,0.0445104,0.482162
200095579,68443327,17358,100532,214.945,2726320,26741.4,0.00213807,0.265998,0.270472,0.420414
200093500,68443327,15833,276658,320.502,7853140,42482.1,0.00115848,0.153555,0.15506,0.553592
200094384,68443327,16464,379895,368.459,12074800,50160.3,0.000969897,0.132037,0.131081,0.901199
200093784,68443327,16035,27429500,92017.6,1006750000,11572900,0.00335469,0.421914,0.459612,0.89236
200094656,68443327,16638,267181,561.387,6801030,73763.2,0.00210115,0.27608,0.241703,1.24934
200094891,68443327,16856,1323170,1859,39757900,252262,0.00140496,0.190649,0.150059,1.28155
200095161,68443327,17036,1912990,627.139,55328300,78512.6,0.000327832,0.0410419,0.0378493,1.01029
200095149,68443327,17025,7509180,8684.33,207143000,1129380,0.00115649,0.1504,0.133359,1.66208
200095078,68443327,16939,54143000,166657,2135270000,22295800,0.00307809,0.411795,0.409617,0.648394
200093290,68443327,15674,487550,1464.52,12082000,201672,0.00300383,0.413642,0.414851,0.776771
200095759,68443327,111220574,69148.3,29.5445,2272710,3856.2,0.000427263,0.0557671,0.055713,0.177349
200093984,68443327,16182,103928,220.114,3569500,32233.8,0.00211794,0.310155,0.308858,0.490091
200093675,68443327,15954,230349,1092.25,4996350,149891,0.00474172,0.650712,0.648568,0.539782
200094887,68443327,16853,28158,32.197,886593,4058.34,0.00114344,0.144127,0,0
200092765,68443327,998,779973,795.129,24932800,97102.5,0.00101943,0.124495,0.119367,0.577044
200092851,68443327,1034,1079610,5254.43,32491200,664450,0.00486699,0.615456,0.617238,0.79912
200093219,68443327,15611,139876,176.982,2705050,23355.8,0.00126528,0.166975,0.166975,0.233724
200093563,68443327,15873,1258880,992.705,40968800,122529,0.00078856,0.0973317,0.0973317,1.12129
200094405,68443327,16494,174845,14.8055,3805980,1788.19,8.46776e-05,0.0102273,0.0102273,0.364095
