id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199271636,68301748,16396,24585800,29004.7,1218820000,3726870,0.00117973,0.151587,0.142007,1.51004
199273607,68301748,17040,206027,345.33,10837600,43617.1,0.00167613,0.211705,0.211761,0.134879
199267416,68301748,703,7203870,51461,433186000,6769500,0.00714352,0.939703,0.891986,1.03702
199268448,68301748,869,34969,359.473,1730790,41265.4,0.0102798,1.18006,0,0
199274614,68301748,17235,1410100,3410.34,76086000,464635,0.00241851,0.329505,0.3002,1.01439
199272454,68301748,16661,1282920,262.624,53316800,35734.1,0.000204708,0.0278538,0.0276979,0.816409
199275891,68301748,17447,91054,817.32,4676850,122407,0.00897621,1.34433,1.43419,0.473464
199276429,68301748,17538,4947470,19637.3,228637000,2683540,0.00396916,0.542407,0.530842,1.06567
199264350,68301748,196,381852,4656.32,21488700,597866,0.0121941,1.5657,1.56039,0.375183
199264647,68301748,236,1967400,19239.6,109264000,2537750,0.00977923,1.2899,1.26507,0.782745
199268717,68301748,975,33892.4,14.3293,1528530,1841.04,0.000422789,0.0543202,0,0
199275766,68301748,17419,946968,6514.65,45960500,929763,0.00687948,0.981831,0.905073,1.44561
199269069,68301748,1132,8863330,16713.7,424462000,2239310,0.00188571,0.252648,0.246539,0.616102
199272745,68301748,16751,3827360,4476.94,181477000,596669,0.00116972,0.155896,0.151849,1.29552
199264311,68301748,181,2777720,554.667,125585000,67971.6,0.000199684,0.0244703,0.0213699,1.31057
199270045,68301748,15868,1643540,7805.11,97701900,1016030,0.00474896,0.618197,0.618197,0.841166
199270333,68301748,15930,11163700,84816.8,649187000,11434700,0.00759756,1.02428,0.964483,1.12891
199273714,68301748,17082,309681,121.36,15669700,16593.5,0.000391887,0.0535824,0.0533576,0.336134
199274692,68301748,17249,68017.7,198.442,3566390,26481.6,0.0029175,0.389334,0.39,0.116679
199264798,68301748,271,244243,443.042,11818400,60369,0.00181394,0.247168,0.245374,0.323496
199266875,68301748,635,535934,931.004,26347400,129133,0.00173716,0.240948,0.232416,1.03513
199268657,68301748,927,104881,225.679,4646440,27539.3,0.00215175,0.262575,0.262566,0.146774
199270167,68301748,15924,3039700,18150.5,168038000,2270460,0.00597116,0.746937,0.73436,0.707077
199271159,68301748,16250,1482840,4225.19,75063400,577748,0.00284939,0.389623,0.395543,0.704335
199268529,68301748,882,914826,1392.79,41349900,170743,0.00152246,0.186639,0.187117,0.696932
199273019,68301748,16859,156618,424.908,7524670,56700.3,0.00271301,0.362028,0.366573,0.200934
199275644,68301748,17400,3136040,10377.7,154724000,1331300,0.00330918,0.424516,0.424182,0.349917
199270342,68301748,15934,139876,629.066,9596650,81400.1,0.00449731,0.581945,0.581945,0.096411
199273622,68301748,17046,61309.5,74.0297,3105900,9311.57,0.00120747,0.151878,0.151716,0.276786
199264773,68301748,266,548670,266.33,23836400,34030.5,0.000485411,0.0620236,0.0573846,1.55487
199269397,68301748,15590,1483420,4676.24,74273900,675985,0.00315233,0.455692,0.432018,1.51387
199271726,68301748,16426,168722,47.0218,7700130,5794.21,0.000278694,0.0343418,0.034128,0.458127
199272106,68301748,16566,68981.1,15.5495,2900480,2001.97,0.000225416,0.029022,0.029045,0.421346
199266284,68301748,575,619833,1126.28,31897800,141949,0.00181706,0.229011,0.22809,0.476732
199276495,68301748,17563,366542,691.14,17260800,91139.5,0.00188557,0.248647,0.230609,1.03998
199271612,68301748,16387,991976,1260.58,42205500,169669,0.00127078,0.171042,0.172037,0.845389
199268176,68301748,828,5321260,2942.26,250062000,393679,0.000552926,0.0739823,0.0691282,0.982867
199275531,68301748,17366,2498390,8545.65,134575000,1154670,0.00342046,0.462167,0.426197,1.08548
199277159,68301748,111220816,308829,1169.07,17108900,151060,0.00378549,0.489137,0.487031,0.420048
199271418,68301748,16290,486642,1165.94,25926000,151096,0.00239589,0.310486,0.309646,0.735817
199264325,68301748,187,764620,4145.7,43589800,516170,0.00542192,0.675068,0.671448,0.398924
199271464,68301748,16313,13962000,15200.9,708870000,2020880,0.00108873,0.144742,0.138682,1.23516
199270637,68301748,16029,1309350,1079.88,64220200,136165,0.000824745,0.103995,0.105763,0.540007
199264318,68301748,184,1607710,2989.92,58554000,374344,0.00185974,0.232843,0.229569,0.595387
199265696,68301748,498,1321720,1178.45,62636300,147885,0.0008916,0.111889,0.108808,0.889875
199271473,68301748,16315,1048800,2362.52,47662100,298419,0.00225259,0.284533,0.276774,0.961091
199264096,68301748,66,34127.8,52.6346,1861310,6992.44,0.00154228,0.20489,0,0
199267029,68301748,649,174845,1080.24,9547030,130829,0.00617829,0.748255,0.748255,0.246083
199271676,68301748,16415,1862240,2448.05,95535000,306562,0.00131457,0.16462,0.161016,0.566394
199272949,68301748,16813,59269400,66549.2,2859180000,9251250,0.00112283,0.156088,0.153685,1.14382
199275412,68301748,17356,104882,2614.64,6346210,387626,0.0249293,3.69582,3.69579,0.0312243
199264633,68301748,228,2206590,23251.8,121955000,3036280,0.0105374,1.37601,1.36648,0.567452
199270640,68301748,16030,27725600,76780,1188040000,10597300,0.00276928,0.38222,0.363054,1.66901
199269797,68301748,15774,4624390,5669.61,195860000,746544,0.00122602,0.161436,0.149318,1.73488
199273023,68301748,16861,803425,2469.54,39579600,338859,0.00307376,0.421769,0.388208,0.817242
199273502,68301748,16988,33684,7.52495,1549250,1022.46,0.000223398,0.0303545,0,0
199265055,68301748,351,4500300,5814.83,219352000,725629,0.0012921,0.16124,0.156009,1.08632
199271666,68301748,16411,3114070,2675.98,146236000,333137,0.000859321,0.106978,0.105834,0.876169
199275332,68301748,17321,570991,1071.79,27227700,142526,0.00187707,0.249612,0.25179,0.559482
199270603,68301748,16016,57026800,131802,2728950000,17838100,0.00231122,0.312803,0.302504,1.12115
199276158,68301748,17482,261616,3516.41,11235500,523044,0.0134411,1.99928,1.90367,1.18114
199267393,68301748,700,779551,5192.78,39850800,739967,0.00666124,0.949221,0.88945,0.821032
199267523,68301748,725,125442,39.971,5928960,4864.37,0.00031864,0.0387778,0.0378716,0.282795
199267020,68301748,648,6773300,6979.16,305833000,845159,0.00103039,0.124778,0.122204,0.590078
199269592,68301748,15698,205279,2901.27,10842200,411382,0.0141333,2.00402,2.02752,0.511427
199276569,68301748,17587,1077460,1834.39,49780500,224949,0.00170251,0.208777,0.208471,0.353023
199269877,68301748,15806,978729,11531.9,55545800,1646280,0.0117826,1.68206,1.6618,0.397482
199271126,68301748,16235,1228250,1633.72,60876600,211899,0.00133012,0.172521,0.170687,0.558862
199270958,68301748,16146,208956,539.787,10726500,73445.8,0.00258326,0.351489,0.351404,0.554347
199265040,68301748,343,375850000,907705,17711400000,125880000,0.00241507,0.334921,0.318132,1.71355
199271630,68301748,16394,512424,1222.42,20949500,152279,0.00238556,0.297174,0.296198,0.42736
199277102,68301748,111220762,662540,2742.82,37307300,378853,0.00413985,0.571819,0.571216,0.542762
199267382,68301748,695,338839000,1283560,16254500000,171220000,0.00378812,0.505314,0.475755,1.47644
199264406,68301748,212,13882500,80072.5,640880000,10714600,0.00576786,0.771807,0.724634,1.21193
199269640,68301748,15723,1262690,18346.9,69000600,2614570,0.01453,2.07063,2.06217,0.350834
199263874,68301748,12,132930,66.7925,6346770,9036.9,0.000502462,0.0679822,0.0677574,0.146055
199270568,68301748,16002,52024300,70066,2197910000,8769240,0.00134679,0.168561,0.162142,0.860759
199274914,68301748,17272,810555,1245.66,36984000,154864,0.0015368,0.19106,0.190587,0.394924
199277196,68301748,111220844,742571,5903.81,35456700,853225,0.0079505,1.14902,1.03216,1.38682
199268672,68301748,935,2190130,388.99,85075400,47636,0.000177611,0.0217503,0.0215475,0.853285
199271755,68301748,16442,925235,282.584,43538700,35594.1,0.000305418,0.0384703,0.0383475,0.513518
199273263,68301748,16929,1623100,4909.39,91587300,675524,0.00302469,0.416193,0.390593,0.595883
199275359,68301748,17338,2819620,8149.45,138957000,1026430,0.00289027,0.36403,0.36374,0.436879
199270992,68301748,16165,5333770,22167.6,266861000,2936410,0.00415608,0.550532,0.525728,1.19969
199273477,68301748,16970,1963520,3154.49,94284200,413975,0.00160655,0.210833,0.200287,0.662025
199273550,68301748,17012,639282,730.008,31083800,93860.2,0.00114192,0.146821,0.148713,0.809959
199264305,68301748,178,908584,1455.79,47710500,196068,0.00160226,0.215795,0.215712,0.58366
199268693,68301748,950,592950,2442.95,31985900,309735,0.00412,0.522363,0.521628,0.360056
199273543,68301748,17010,104081,34.1296,5389580,4261.53,0.000327914,0.0409444,0.0409462,0.394454
199264923,68301748,294,20691700,12145.6,937431000,1650900,0.00058698,0.0797852,0.0829161,1.39761
199273554,68301748,17013,724482,3533.55,38301200,470453,0.00487734,0.649364,0.647976,0.810373
199265086,68301748,369,11479600,20113.7,587588000,3370230,0.00175214,0.293586,0.283792,1.33196
199270031,68301748,15862,3438360,17381.1,183029000,2421920,0.00505506,0.70438,0.683725,0.53976
199277224,68301748,111220868,100384,537.564,4393050,65814.6,0.00535509,0.65563,0.655552,0.205542
199265530,68301748,433,933341,1361.81,43854000,181757,0.00145907,0.194738,0.19973,0.542843
199269823,68301748,15785,3213320,16172.4,171648000,2194040,0.00503292,0.682795,0.683951,1.08373
199264746,68301748,259,104907,2408.44,6056000,342091,0.0229579,3.2609,3.2609,0.416414
199271662,68301748,16409,16507000,19662.5,835829000,2519930,0.00119116,0.152658,0.142384,1.49623
199268490,68301748,878,347938,571.093,11120300,89115.5,0.00164136,0.256124,0.256918,0.593748
199265133,68301748,399,3142450,6988.21,147539000,934329,0.00222381,0.297325,0.287045,1.07874
199276452,68301748,17546,34673.7,109.226,1319480,13036.6,0.00315011,0.375981,0,0
199272803,68301748,16771,1010560,787.168,48361400,102152,0.000778946,0.101085,0.102002,1.04223
199275651,68301748,17402,3136040,10377.7,154724000,1331300,0.00330918,0.424516,0.424182,0.349917
199269111,68301748,10689,629442,12608.6,42996500,1920810,0.0200314,3.05161,3.05161,0.789603
199275831,68301748,17436,132311,471.706,6659590,63381.1,0.00356512,0.47903,0.479537,0.337596
199271129,68301748,16239,918691,1242.76,46470600,158362,0.00135275,0.172377,0.171029,0.614067
199275362,68301748,17341,104828,278.798,5521740,36034.1,0.00265956,0.343744,0.343644,0.419816
199270686,68301748,16064,2657590,21941.1,146794000,2752680,0.00825601,1.03578,0.959889,0.933109
199275713,68301748,17405,69654.6,261.325,3865670,34417.3,0.00375173,0.494114,0.493876,0.16751
199268348,68301748,854,3326620,8823.77,159107000,1498990,0.00265247,0.450603,0.445765,0.989313
199272780,68301748,16765,209137,51.2561,9571110,6255.66,0.000245084,0.0299117,0.0299084,0.285139
199264087,68301748,61,102871,166.096,5550690,21587.9,0.00161461,0.209854,0.208929,0.336206
199265581,68301748,465,2918030,27849.7,153172000,4028650,0.00954402,1.38061,1.37228,0.519532
199271579,68301748,16361,1491390,1269.15,73443500,177505,0.000850986,0.11902,0.116243,0.490751
199263867,68301748,9,1922550,1417.22,101519000,181699,0.000737158,0.0945092,0.0935713,0.58212
199266061,68301748,536,3067090,8285.78,170271000,1075320,0.00270151,0.350598,0.349555,1.19
199276416,68301748,17533,279389,663.102,12482100,85655.6,0.0023734,0.306581,0.306475,0.365548
199276970,68301748,111220700,69561.6,70.2833,3665560,8846.34,0.00101037,0.127173,0.127323,0.417177
199272357,68301748,16628,373815,56.3851,15753000,7802.04,0.000150837,0.0208714,0.0206701,0.748821
199265074,68301748,361,9602940,16498.6,475006000,2338360,0.00171807,0.243505,0.23569,0.765418
199265664,68301748,491,1531350,16457.6,84150100,2346140,0.0107472,1.53208,1.46762,0.536569
199267870,68301748,795,20267100,5571.53,864045000,727459,0.000274906,0.0358937,0.0339185,1.12127
199276731,68301748,111220574,61496.5,10.3248,3139890,1309.29,0.000167892,0.0212904,0.021232,0.0441042
199268159,68301748,826,6662470,28842.9,322083000,4141530,0.00432915,0.621621,0.574878,1.3092
199272103,68301748,16565,576337,261.831,29135400,33953.8,0.000454301,0.0589131,0.0588361,0.4906
199271586,68301748,16365,649521,1291.8,31011200,177590,0.00198885,0.273417,0.266507,0.715935
199272963,68301748,16823,886744,1482.36,51170800,193958,0.00167169,0.21873,0.214148,0.359126
199273157,68301748,16899,1734480,2681.1,80199200,333772,0.00154576,0.192433,0.184189,1.16556
199269521,68301748,15666,9716110,92433.5,456324000,13153200,0.00951343,1.35375,1.357,0.598618
199269238,68301748,182305709,1073990,1460.89,56385500,180614,0.00136024,0.168171,0.155092,1.0616
199270748,68301748,16096,69938,182.152,3211490,23872.5,0.00260448,0.341338,0.341338,0.408203
199273510,68301748,16993,23423,85.4219,974173,11991.9,0.00364692,0.511971,0,0
199269161,68301748,10708,2215600,639.16,96980200,86629.7,0.000288482,0.0390999,0.0369849,1.20401
199272700,68301748,16735,1486420,1031.31,69106700,128401,0.000693827,0.0863832,0.0827312,0.782468
199264109,68301748,71,110999,45.8029,5212670,5559.18,0.000412641,0.050083,0.0408396,1.15423
199276739,68301748,111220632,411049,628.553,20083800,80922.4,0.00152915,0.196868,0.197433,0.353141
199271240,68301748,16273,31938.8,99.9742,1403020,14433.3,0.00313018,0.451905,0,0
199271553,68301748,16348,1840090,1815.9,92549400,250669,0.000986855,0.136227,0.129044,1.3492
199268227,68301748,842,4108890,13051.7,172262000,1806670,0.00317645,0.439697,0.486582,1.14697
199277115,68301748,111220782,34969,265.094,2225200,37391.9,0.00758083,1.06929,0,0
199277238,68301748,111220872,189701,834.401,8205850,102396,0.0043985,0.539774,0.546935,0.26308
199266311,68301748,580,232079,334.007,11832000,48624,0.00143919,0.209515,0.205062,0.687022
199271986,68301748,16497,1013950,3696.4,47380500,528282,0.00364555,0.521016,0.538221,1.07568
199266778,68301748,623,111563000,280422,5773530000,38811300,0.00251356,0.347886,0.338818,1.57961
199271477,68301748,16317,1048800,2362.52,47662100,298419,0.00225259,0.284533,0.276774,0.961091
199264187,68301748,113,1281630,1865.67,56824200,258114,0.0014557,0.201395,0.194493,0.652544
199269156,68301748,10707,261096,385.909,13247900,49426.3,0.00147804,0.189303,0.181509,0.985962
199271904,68301748,16461,1089720,1426.25,57561400,198475,0.00130882,0.182134,0.178507,0.954227
199273022,68301748,16860,156618,424.908,7524670,56700.3,0.00271301,0.362028,0.366573,0.200934
199273525,68301748,17000,205994,48.1581,9523200,6103.63,0.000233784,0.0296301,0.0294199,0.58321
199264276,68301748,162,442474,341.982,20594600,43482.2,0.000772886,0.0982706,0.083965,0.999573
199275724,68301748,17407,2302290,8052.53,113237000,1032280,0.00349762,0.448371,0.448093,0.334764
199265755,68301748,511,942269,469.194,38493500,60911.7,0.00049794,0.0646436,0.064065,1.03559
199275566,68301748,17379,1363960,3678.51,67350100,483978,0.00269694,0.354834,0.346824,0.546669
199270530,68301748,15984,2590090,6575.89,147524000,823724,0.00253887,0.318029,0.304329,0.768925
199272656,68301748,16721,1272830,455.259,55743800,55978.9,0.000357675,0.0439799,0.0429619,0.630481
199276360,68301748,17519,295119,476.88,14281000,58989.9,0.00161589,0.199885,0.198826,0.208108
199268638,68301748,910,208802,226.919,9055500,26798.3,0.00108676,0.128343,0.128205,0.347696
199265982,68301748,529,235234,608.698,11906700,76523,0.00258763,0.325306,0.317358,0.614966
199269131,68301748,10698,498516,442.884,24079900,57942.9,0.000888406,0.116231,0.107938,1.52313
199267820,68301748,781,66198,340.188,3768020,45318.7,0.00513895,0.684593,0.687166,0.155794
199276723,68301748,17650,69802.8,265.872,3449900,41063.8,0.00380891,0.588284,0.588389,0.653816
199276425,68301748,17536,720823,3564.1,36812600,551600,0.00494449,0.765236,0.758207,0.705205
199274998,68301748,17284,615552,1839.98,30698800,230581,0.00298916,0.374593,0.37447,0.349198
199264084,68301748,59,840474,96.5852,35052900,12109.9,0.000114918,0.0144084,0.0140999,1.13239
199265718,68301748,503,3536700,2113.6,163134000,275326,0.000597619,0.0778483,0.0808402,1.68371
199269074,68301748,1139,208176,486.554,11468900,71893.5,0.00233722,0.345349,0.345248,0.26596
199274452,68301748,17205,40685.9,76.8089,1721990,10590.1,0.00188785,0.260289,0.26047,0.0735983
199272152,68301748,16585,101527,152.633,4101640,20204.3,0.00150337,0.199004,0.201858,0.754117
199276752,68301748,111220654,524535,4964.77,38432900,714786,0.0094651,1.3627,1.3627,0.316392
199271618,68301748,16390,341922,160.012,14697700,19670.8,0.000467976,0.0575301,0.0576929,0.834298
199267269,68301748,669,21467600,81977.9,967543000,11431000,0.00381869,0.53248,0.495878,1.43397
199272966,68301748,16825,142416,179.226,7952180,23401.6,0.00125846,0.164318,0.17239,0.408035
199267232,68301748,664,349690,1648.06,17417100,211619,0.00471291,0.605163,0.605163,0.787789
199273124,68301748,16891,308501,95.7244,13515800,12143.2,0.000310289,0.039362,0.0389907,0.494718
199264164,68301748,103,55833.7,16.035,2622260,1949.87,0.000287193,0.0349228,0.0286066,1.2877
199271637,68301748,16398,24585800,29004.7,1218820000,3726870,0.00117973,0.151587,0.142007,1.51004
199275943,68301748,17459,103345,235.814,4748910,31803,0.00228181,0.307736,0.307662,0.132694
199271251,68301748,16278,34111.1,176.922,1947070,24959.3,0.00518662,0.731707,0,0
199271574,68301748,16358,3934590,2718.58,193490000,358492,0.000690945,0.0911129,0.0870223,0.728484
199275247,68301748,17314,34891.8,149.874,1904190,19730.4,0.0042954,0.565474,0,0
199271195,68301748,16261,1803910,6613.34,91574700,932244,0.00366611,0.51679,0.530114,0.991439
199264757,68301748,262,3270730,2209.47,168632000,298636,0.000675528,0.0913056,0.0908586,1.06634
199269604,68301748,15705,160389,2325.33,8408810,332871,0.014498,2.0754,2.03255,0.346251
199264193,68301748,115,61611.4,31.7222,2653110,4035.91,0.000514876,0.0655059,0.0594502,1.09362
199273146,68301748,16896,298934,1342.58,12934300,185205,0.00449121,0.619549,0.601043,0.956202
199276227,68301748,17490,433445,1689.99,20190900,208580,0.00389898,0.481213,0.472569,0.339932
199269376,68301748,15582,33514.9,426.85,1784280,60221.8,0.0127361,1.79687,0,0
199273007,68301748,16856,1628710,3645.14,80003400,495217,0.00223806,0.304055,0.28646,0.882713
199274342,68301748,17182,5717850,26106.9,276513000,3485100,0.00456585,0.609513,0.580269,1.03846
199276314,68301748,17508,526264,3739.8,25760700,554454,0.00710632,1.05357,1.03782,0.430818
199267906,68301748,804,129211,40.6541,5840670,5103.66,0.000314633,0.0394986,0.0387928,0.627711
199267388,68301748,698,88758800,713163,4731600000,94880700,0.00803484,1.06897,1.01487,0.978649
199270507,68301748,15975,1911780,5154.13,93932900,642314,0.00269599,0.335977,0.32253,0.880056
199266272,68301748,571,5277920,2783.86,229267000,341592,0.000527454,0.064721,0.059926,1.71035
199269518,68301748,15663,341418,2243.16,14747900,350186,0.00657014,1.02568,0.912671,0.993007
199264666,68301748,242,11659200,17293.6,502862000,2317160,0.00148326,0.198742,0.180533,2.69628
199269216,68301748,10737,2285400,5261.03,121839000,693066,0.00230202,0.303258,0.283826,0.900825
199269136,68301748,10699,899465,4552.31,43115200,634185,0.00506113,0.705069,0.699105,0.641664
199269562,68301748,15686,3453600,31203.1,154292000,4448480,0.00903497,1.28807,1.29894,0.718234
199269635,68301748,15720,33848.3,446.164,1318970,67908,0.0131813,2.00625,0,0
199268985,68301748,1088,382604,109.786,20238600,15557.4,0.000286944,0.0406619,0.0359069,1.48722
199264955,68301748,308,654546,688.524,32038800,93196.6,0.00105191,0.142384,0.13829,0.728296
199264291,68301748,171,1889550,203.232,77666200,24480.5,0.000107556,0.0129558,0.0122478,1.44726
199270140,68301748,15912,2566000,22127.1,143065000,2884460,0.00862318,1.12411,1.10862,0.579992
199265109,68301748,390,117004,1939.82,4981800,313033,0.0165792,2.67541,2.51698,0.880834
199274955,68301748,17280,3121180,9679.11,155373000,1219520,0.00310111,0.390725,0.390082,0.461897
199275987,68301748,17474,441310,3423.75,23282100,536167,0.00775815,1.21494,1.20689,0.401068
199272499,68301748,16674,1786970,1370.81,86269200,175561,0.000767114,0.098245,0.0953886,1.21919
199272439,68301748,16656,173722,72.3889,6952460,9971.22,0.000416694,0.0573976,0.0577641,0.842496
199268290,68301748,851,1766550,3558.44,75862100,473508,0.00201434,0.268041,0.293145,1.08191
199275755,68301748,17416,11570200,58066.7,591077000,8111750,0.00501864,0.701091,0.691217,1.05805
199276295,68301748,17505,34741.2,173.543,1690890,22411.1,0.0049953,0.645087,0,0
199268460,68301748,870,1818140,15197.5,98284900,1995490,0.00835884,1.09755,1.09741,0.922793
199271488,68301748,16323,6927420,5255.39,354842000,697178,0.000758635,0.10064,0.0976673,1.12466
199265507,68301748,425,734349,5082.11,36589300,588439,0.00692057,0.801307,0.801307,0.369314
199268600,68301748,894,2052040,2266.19,73517900,295000,0.00110436,0.143759,0.14024,0.831269
199271930,68301748,16472,1322440,699.823,67683000,87668.9,0.000529192,0.0662934,0.0631316,0.591913
199266574,68301748,599,1465610,307.678,63977000,37914.3,0.000209931,0.0258693,0.0228985,1.39675
199272970,68301748,16828,43640200,44027,2059570000,6153680,0.00100886,0.141009,0.138194,1.18172
199268360,68301748,856,33752800,33980.6,1593120000,4407790,0.00100675,0.130591,0.119238,1.86797
199266165,68301748,557,193598,1570.81,8106810,233309,0.00811376,1.20512,1.19587,0.66554
199271562,68301748,16352,7044660,19998.9,350751000,2925730,0.00283887,0.415311,0.414903,1.47562
199274895,68301748,17264,77257.2,244.099,3505890,33032.9,0.00315957,0.42757,0.418611,0.308681
199269450,68301748,15609,508989,3958.31,24193000,588633,0.00777681,1.15647,1.10796,1.09169
199270349,68301748,15936,8216880,74612.4,479378000,10128000,0.00908038,1.23259,1.15868,1.02049
199271739,68301748,16433,3856000,7674.94,203232000,1002790,0.00199039,0.260059,0.249283,1.07615
199265052,68301748,350,125099,47.4698,5472590,5976.97,0.000379459,0.0477781,0.0483098,1.15414
199267723,68301748,769,484342,3646.77,24011600,497418,0.00752933,1.027,0.983429,0.400801
199276476,68301748,17556,226151,1043.17,10963900,138123,0.00461273,0.610758,0.576245,0.992186
199271747,68301748,16437,3666340,1892.49,177686000,247877,0.00051618,0.0676089,0.0645279,1.2374
199269467,68301748,15619,688317,7527.57,36336800,1102850,0.0109362,1.60224,1.54151,0.956099
199277171,68301748,111220824,1049680,1664.66,55363200,211728,0.00158587,0.201706,0.203563,0.569787
199269382,68301748,15584,193422,648.12,10194700,97243.1,0.0033508,0.50275,0.495074,1.3499
199264952,68301748,307,3897030,11347.7,175929000,1499470,0.00291187,0.384771,0.374044,0.515758
199269228,68301748,182305697,1290190,6447.21,60852600,820133,0.00499709,0.635667,0.634093,0.664622
199273813,68301748,17100,594473,7034.73,42953300,996023,0.0118336,1.67547,1.67547,0.368009
199272756,68301748,16755,33837.2,1.79442,1343860,230.499,5.3031e-05,0.00681199,0,0
199269985,68301748,15849,1537310,11508.4,80924600,1696660,0.00748606,1.10366,1.12575,0.524538
199272008,68301748,16519,10862200,6137.71,519600000,820430,0.000565054,0.075531,0.072843,1.39081
199267685,68301748,756,370934,2299.06,19608200,309805,0.00619803,0.835202,0.754433,0.850957
199270534,68301748,15985,4708060,39954.6,267083000,5313260,0.00848641,1.12855,1.03598,1.22415
199269557,68301748,15682,92775.2,326.623,2855300,48864.1,0.00352059,0.526693,0.557276,0.675174
199271075,68301748,16215,4063820,4145.31,203741000,519976,0.00102005,0.127953,0.121681,0.869022
199272986,68301748,16846,1549700,1419.12,73806000,185317,0.000915734,0.119582,0.124376,0.652493
199267607,68301748,732,133554,1154.31,7945530,164184,0.00864304,1.22935,1.22774,0.499964
199274568,68301748,17227,244722,4485.68,15693100,667468,0.0183297,2.72745,2.72728,0.551802
199275103,68301748,17307,900970,4372.58,50602200,601235,0.00485319,0.667319,0.66327,0.578698
199268636,68301748,909,2482800,25597.3,133864000,3533640,0.0103099,1.42325,1.42325,0.860243
199272708,68301748,16737,453767,2133.38,23079400,262316,0.00470149,0.578086,0.577993,0.273887
199264153,68301748,96,1406840,14635.7,87204400,2130830,0.0104033,1.51462,1.50479,0.639526
199269530,68301748,15671,136513,1084.73,6279260,153793,0.00794601,1.12658,1.12762,0.378252
199265611,68301748,478,1083420,1406.24,54299300,171091,0.00129796,0.157917,0.152192,0.401328
199269669,68301748,15738,470287000,1763840,23353100000,236550000,0.00375055,0.502992,0.476675,1.47062
199269765,68301748,15759,304715,88.0993,15204800,11407.9,0.00028912,0.037438,0.0374259,0.564914
199264584,68301748,220,12496600,153870,747154000,19937300,0.0123129,1.59542,1.58758,0.447417
199273315,68301748,16947,16623900,149064,972130000,23643100,0.00896688,1.42224,1.40911,0.930799
199266729,68301748,619,822917,5198.2,45927900,837569,0.0063168,1.0178,1.02212,0.565824
199266943,68301748,639,1186530,12870.2,70318100,1894040,0.0108469,1.59628,1.59646,0.452532
199268698,68301748,955,1413850,5208.94,60196800,743498,0.00368423,0.525869,0.520429,0.905853
199271427,68301748,16294,579410,3239.45,31361800,436337,0.00559094,0.753071,0.746601,0.738087
199274445,68301748,17204,390204,558.061,18025100,68167.4,0.00143018,0.174697,0.173664,0.485958
199270148,68301748,15914,13761600,100427,671876000,13394800,0.00729763,0.973345,0.915675,0.935246
199269570,68301748,15689,171449,821.291,6579120,121199,0.0047903,0.706912,0.705731,0.163248
199271633,68301748,16395,30581700,32479.7,1513940000,4192640,0.00106206,0.137096,0.128642,1.55517
199273494,68301748,16984,2596860,1923.84,124905000,241368,0.000740832,0.0929462,0.093693,0.700041
199270646,68301748,16035,27725600,76780,1188040000,10597300,0.00276928,0.38222,0.363054,1.66901
199270970,68301748,16153,45104.4,12.2186,1805240,1570.89,0.000270896,0.034828,0.0320166,0.840174
199272814,68301748,16775,497997,248.725,22646500,30668.7,0.000499451,0.061584,0.0605828,0.668279
199264389,68301748,209,1233970,2999.93,64669700,399436,0.00243112,0.3237,0.337192,0.899403
199270926,68301748,16134,3607000,9877.7,178026000,1318470,0.00273848,0.36553,0.347332,1.05264
199265077,68301748,363,1410360,636.222,62247600,75864.3,0.000451106,0.0537907,0.0532669,1.00524
199265106,68301748,385,13467300,52981.2,613571000,7655730,0.00393406,0.568469,0.549277,1.40217
199272457,68301748,16662,100942,8.79792,4082130,1114.18,8.71584e-05,0.0110379,0.0110428,0.235244
199267899,68301748,803,22470200,52927.9,1120580000,7327190,0.00235547,0.326085,0.316941,1.62358
199276403,68301748,17529,1659610,3438.5,77985800,427215,0.00207188,0.257419,0.256516,0.327563
199270086,68301748,15882,174845,1333.33,10696800,180779,0.00762579,1.03394,1.03394,0.272789
199270743,68301748,16094,174845,912.483,8634200,112114,0.00521881,0.641218,0.641218,0.0563925
199275519,68301748,17363,1111030,6048.71,58275100,847791,0.00544423,0.763067,0.705584,1.3418
199275110,68301748,17308,268233,445.136,14124300,58580.7,0.00165951,0.218395,0.218355,0.374759
199268151,68301748,822,15688600,88451.7,791080000,12012400,0.00563796,0.765678,0.740767,1.11708
199272524,68301748,16682,818889,245.095,37405400,30284.3,0.000299302,0.0369822,0.0368923,0.481681
199274650,68301748,17242,950116,1513.05,45716700,200119,0.00159249,0.210626,0.198558,0.955426
199276748,68301748,111220638,471570,452.397,21893800,56231.1,0.000959341,0.119242,0.119415,0.350599
199276470,68301748,17553,104516,382.456,4126810,47317.6,0.00365932,0.452732,0.452718,0.12801
199268651,68301748,920,14550500,6805.42,676318000,905551,0.000467711,0.0622351,0.0604463,0.829465
199271730,68301748,16429,2063490,857.831,107403000,106523,0.000415718,0.0516225,0.0483573,0.705923
199264926,68301748,295,769318,9884.31,49692400,1297190,0.0128482,1.68615,1.68615,0.489342
199270084,68301748,15881,174845,1333.33,10696800,180779,0.00762579,1.03394,1.03394,0.272789
199275319,68301748,17319,570991,1071.79,27227700,142526,0.00187707,0.249612,0.25179,0.559482
