id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200573510,68499028,16417,200502,274.281,5064580,31100.9,0.00136797,0.155115,0.157648,0.270668
200578985,68499028,16875,223436,1168.7,6753850,141434,0.00523058,0.632994,0.621046,0.174216
200584906,68499028,17436,91754.4,60.7647,1238140,6721.02,0.000662254,0.0732501,0.071292,0.509706
200583439,68499028,17311,2119040,14850.9,33024200,1751720,0.00700833,0.826658,0.783493,0.756948
200568351,68499028,15914,14094200,96329.6,421586000,12184900,0.0068347,0.864534,0.853465,0.72397
200570744,68499028,16149,34408.7,589.575,1000240,72099.6,0.0171345,2.09539,0,0
200580183,68499028,17023,14619800,74423.1,352073000,8930930,0.00509056,0.610878,0.633991,0.92201
200587285,68499028,111220636,198622,1730.84,5505020,203693,0.00871426,1.02553,1.00554,0.297475
200557987,68499028,246,718695,2686.39,15698700,311799,0.00373787,0.43384,0.439071,0.714717
200564186,68499028,15594,52988.7,257.051,1520220,29423.2,0.00485105,0.555273,0.55113,0.078387
200557474,68499028,77,45997.1,97.4328,1065350,11110.6,0.00211824,0.241551,0.241446,0.021098
200583888,68499028,17353,10376100,19811.5,201815000,2274770,0.00190933,0.219231,0.219085,0.72192
200573700,68499028,16432,1654150,7032.86,48143600,926666,0.00425164,0.560205,0.577657,1.1837
200567953,68499028,15893,2544470,17735,70896900,2000540,0.00697001,0.786229,0.787603,0.592553
200557461,68499028,56,8774230,25266.5,268769000,2804950,0.00287963,0.319681,0.324274,0.431623
200560703,68499028,778,2910670,45627.2,111553000,5488270,0.0156758,1.88557,1.89045,0.316119
200562977,68499028,10677,4203790,26267.1,152684000,3612210,0.00624844,0.859276,0.837283,0.621833
200585301,68499028,17470,823096,1440.03,21320300,170794,0.00174953,0.207502,0.214199,0.323654
200570690,68499028,16143,2248660,67913.2,77482600,9965120,0.0302017,4.43159,4.48905,0.463206
200559007,68499028,491,794119,4500.59,15724300,522138,0.00566739,0.657505,0.642123,0.397294
200588901,68499028,112892283,51149.9,119.321,1190140,13969.2,0.00233278,0.273103,0.273146,0.0145428
200558715,68499028,431,349894,6198.47,10979000,913991,0.0177153,2.61219,2.53123,0.431256
200572885,68499028,16352,6154750,46649.2,149225000,5989110,0.00757938,0.973087,0.973461,0.882064
200580491,68499028,17044,1095390,15236.5,27203000,1861790,0.0139096,1.69966,1.67081,0.618684
200562065,68499028,1020,1858410,4690.4,51123900,570285,0.00252388,0.306867,0.320048,0.858167
200562539,68499028,1086,745406,11991.4,25370600,1459160,0.0160871,1.95754,1.94984,0.225624
200564526,68499028,15618,91466,211.04,2321280,23735.1,0.00230731,0.259496,0.257675,0.475438
200584588,68499028,17403,327171,973.08,8999800,112309,0.00297423,0.343272,0.340121,0.724719
200558282,68499028,331,1322960,6813.01,26130800,794524,0.00514981,0.600564,0.590152,0.449592
200560303,68499028,707,518370,5850.99,16958900,715142,0.0112873,1.3796,1.38039,0.479876
200571678,68499028,16235,1033380,4184.54,23213400,486363,0.00404938,0.470653,0.473182,0.295751
200562088,68499028,1025,6000290,17038.4,187028000,2117200,0.00283959,0.35285,0.367929,0.560603
200567590,68499028,15850,66650.2,293.959,1485220,33868.1,0.00441047,0.508147,0.503002,0.552181
200558545,68499028,399,3314840,63922.7,117469000,8501460,0.0192838,2.56467,2.58552,0.589812
200582886,68499028,17274,56828.5,168.08,993043,19682.9,0.00295767,0.346355,0.347085,0.50563
200587536,68499028,111220714,117821,340.226,3372870,41854.1,0.00288764,0.355233,0.254645,0.381663
200585666,68499028,17505,34683.2,213.642,1120400,28524.4,0.00615981,0.822427,0,0
200557507,68499028,112,66345.1,281.971,1767030,33856.9,0.00425006,0.510315,0.514867,0.364535
200563449,68499028,10704,1399820,45155.1,52011600,6822090,0.0322577,4.87354,4.94125,0.371396
200566002,68499028,15715,156963,568.348,2693520,65636.1,0.0036209,0.418163,0.398546,0.506919
200581380,68499028,17148,1288970,4652.01,30553400,548015,0.00360909,0.425158,0.432926,0.451132
200568209,68499028,15907,37218700,305727,1348610000,37727100,0.00821435,1.01366,1.00787,0.723737
200561823,68499028,966,756829,6013.86,18672700,699159,0.00794612,0.9238,1.17102,0.86379
200578071,68499028,16800,150696,334.85,3052330,38797.5,0.00222203,0.257456,0.2548,0.471169
200569047,68499028,15984,3885980,37556.2,128759000,4368750,0.00966453,1.12423,1.11961,0.853384
200562048,68499028,1017,14686700,91320.7,515178000,12409900,0.00621794,0.844978,0.828634,0.665414
200558115,68499028,281,169383,853.426,3255030,111742,0.00503845,0.659701,1.00195,0.743169
200560274,68499028,704,235539,1415.66,6536570,155057,0.00601032,0.658306,0.650737,0.626419
200569446,68499028,16029,1291640,22323.8,45023700,2713990,0.0172834,2.1012,2.16766,0.391193
200558500,68499028,382,14451900,324371,511697000,44259600,0.0224449,3.06255,3.03092,0.537051
200566215,68499028,15729,579386,4089.27,12106300,471620,0.00705795,0.813999,0.804328,0.334237
200579761,68499028,16959,752325,7773.19,19116200,932810,0.0103322,1.2399,1.22907,0.430383
200582386,68499028,17233,183103,826.453,4190460,95144.2,0.00451358,0.51962,0.519657,0.234677
200582645,68499028,17256,1284690,6323.69,23528800,743708,0.00492235,0.578901,0.577176,0.620487
200560286,68499028,706,146600,1160.39,4616740,145252,0.00791535,0.990809,0.967423,0.352322
200576383,68499028,16640,100789,194.232,2142740,22937.5,0.00192711,0.227579,0.228614,0.22777
200558287,68499028,333,204741,212.075,5603580,23894,0.00103582,0.116703,0.117583,0.573743
200563963,68499028,15577,4846630,14729.2,115289000,1672310,0.00303905,0.345045,0.347144,0.447939
200571568,68499028,16224,100986,544.614,2702950,62088.2,0.00539299,0.614822,0.614908,0.0769401
200573724,68499028,16434,1052130,25765.8,37408100,3723150,0.0244892,3.53869,3.6544,0.666421
200568613,68499028,15930,13369400,91450.9,343931000,10596800,0.00684029,0.792613,0.812739,0.760977
200558136,68499028,289,448046,16590,19411800,2089830,0.0370275,4.66433,4.48237,0.230158
200560658,68499028,771,39236000,183021,871945000,21735000,0.00466461,0.553956,0.563884,0.858922
200573554,68499028,16420,378321,1739.15,11498400,202350,0.00459701,0.534864,0.531542,0.480445
200582328,68499028,17228,216121,858.781,3776450,99208.1,0.0039736,0.459038,0.461636,0.275421
200568877,68499028,15951,820580,4324.08,17798500,478151,0.00526954,0.582699,0.58464,0.361122
200571450,68499028,16211,11454900,75042.7,282082000,9290630,0.00655116,0.811064,0.806906,1.05768
200570988,68499028,16172,2648550,25172.6,82739100,3064070,0.00950431,1.15689,1.24226,0.544608
200582225,68499028,17220,22262100,78964.6,431155000,9265730,0.00354704,0.416211,0.417135,0.829969
200568892,68499028,15953,267598,1590.03,5387880,174955,0.00594186,0.653799,0.661384,0.304766
200576511,68499028,16667,530961,811.677,16688800,94144.6,0.0015287,0.17731,0.178713,0.503262
200584067,68499028,17370,257169,454.588,5330730,52188.8,0.00176766,0.202936,0.201885,0.285742
200584935,68499028,17440,1731500,2523.43,18757600,287194,0.00145737,0.165864,0.160071,1.02575
200558791,68499028,448,584055,3668.26,18627400,436485,0.00628067,0.747336,0.738268,0.451496
200587651,68499028,111220750,216121,858.781,3776450,99208.1,0.0039736,0.459038,0.461636,0.275421
200582679,68499028,17258,1136930,5063.25,15342200,591722,0.00445346,0.520458,0.502102,0.890426
200579936,68499028,16978,932838,5703.19,20200400,667413,0.0061138,0.715465,0.708404,0.403725
200560012,68499028,666,196102,565.261,7087220,74934.6,0.00288248,0.38212,0.389516,0.475523
200582103,68499028,17212,1100350,3516.26,24681600,417154,0.00319557,0.379108,0.392589,0.64823
200561388,68499028,902,227280,3752.22,9709250,465809,0.0165092,2.04949,2.05854,0.238607
200561795,68499028,961,19438600,196085,531279000,23488000,0.0100874,1.20832,1.1684,0.755307
200565978,68499028,15712,156963,568.348,2693520,65636.1,0.0036209,0.418163,0.398546,0.506919
200568911,68499028,15956,34843700,392369,1051150000,48663100,0.0112608,1.39661,1.40659,0.699441
200564994,68499028,15671,69366.4,390.018,1601220,42460.9,0.00562258,0.612125,0.612125,0.0563285
200571302,68499028,16195,42052.1,641.073,1579880,79187.8,0.0152447,1.88309,1.92788,0.353467
200582841,68499028,17272,520120,2103.91,11241200,253046,0.00404504,0.486514,0.502268,0.436201
200560842,68499028,810,327837,2772.31,10956900,316487,0.00845635,0.96538,0.997941,0.62084
200561118,68499028,852,2704480,7296.65,55996400,837435,0.00269799,0.309647,0.305165,0.697872
200560573,68499028,749,1553700,6165.06,34221900,713788,0.00396798,0.459411,0.473225,0.461778
200557692,68499028,156,902099,29656.3,39001100,3689500,0.0328748,4.08991,4.05553,0.164347
200588516,68499028,111220878,1402860,1474.12,26248200,172691,0.0010508,0.123099,0.11583,0.796212
200557607,68499028,141,4001400,14612.3,91389100,1647620,0.00365181,0.411762,0.421792,0.437992
200585931,68499028,17538,4100230,5441.06,68179100,712184,0.00132702,0.173694,0.158611,1.79255
200584297,68499028,17383,1062030,846.406,10370000,96158.2,0.000796969,0.0905417,0.0938203,1.29147
200584701,68499028,17412,26636.5,11.1465,362756,1310.63,0.000418467,0.0492042,0,0
200560189,68499028,693,820086,2695.66,17217200,304443,0.00328704,0.371233,0.356057,0.431172
200557483,68499028,92,271009,4498.9,8070630,538934,0.0166006,1.98862,1.95582,0.290295
200560107,68499028,679,1543660,3180.72,36943000,370134,0.0020605,0.239777,0.242393,0.660706
200562561,68499028,1090,1327830,26529.5,56096700,3174420,0.0199795,2.39068,2.30609,0.325758
200557612,68499028,143,180204,212.804,1917620,23338.8,0.0011809,0.129513,0.126671,0.645729
200557673,68499028,151,1360020,13440.1,52480200,1658870,0.00988225,1.21974,1.21005,0.43193
200563883,68499028,15566,559379000,5676820,17093400000,710781000,0.0101484,1.27066,1.28324,1.01968
200574974,68499028,16541,1217680,4373.87,33516900,510503,0.00359196,0.419241,0.428676,0.465345
200564769,68499028,15655,1135640,4604.77,22907800,535602,0.00405478,0.47163,0.468608,0.61764
200568854,68499028,15948,757882,7263.14,18843500,828661,0.00958347,1.09339,1.17334,0.386421
200564558,68499028,15622,10382800,32931.8,172218000,3816530,0.00317177,0.367582,0.372365,1.02318
200575574,68499028,16589,224947,1677.04,7132250,219699,0.00745527,0.976669,0.949167,0.417849
200563360,68499028,10696,401885,4248.22,12828100,530773,0.0105707,1.32071,1.40037,0.574327
200557904,68499028,223,438879,857.785,5173470,94476.7,0.00195449,0.215268,0.21247,0.745327
200558172,68499028,298,589144,2637.48,13267100,299293,0.0044768,0.508014,0.504945,0.321692
200567667,68499028,15856,34370700,103243,973193000,11648800,0.00300382,0.338916,0.34525,0.592711
200557495,68499028,103,33665.1,173.12,905005,19820.7,0.00514241,0.588761,0,0
200570442,68499028,16123,7546640,169791,259255000,25018300,0.0224989,3.31516,3.3421,0.685828
200579981,68499028,16986,2245850,8316.76,49507400,952328,0.00370317,0.424039,0.423729,0.565758
200578671,68499028,16842,16651800,56729.4,661054000,6948480,0.00340681,0.417282,0.429205,0.622842
200588481,68499028,111220870,239786,195.157,4361630,22482.8,0.000813879,0.093762,0.0965544,0.342005
200582087,68499028,17207,2184700,5934.02,44761700,694726,0.00271618,0.317997,0.330229,0.657058
200557773,68499028,184,1258400,15740.7,43375400,1805210,0.0125085,1.43453,1.41872,0.385817
200561361,68499028,895,1425230,35165.5,52574000,4396520,0.0246736,3.08479,2.95882,0.483873
200557453,68499028,44,3183370,36077,114946000,4155850,0.011333,1.30549,1.27016,0.581213
200575824,68499028,16611,110542,873.329,3281680,108240,0.0079004,0.97917,0.938152,0.354057
200583226,68499028,17295,69012.8,227.602,1761300,26732.6,0.00329797,0.387357,0.387613,0.18488
200567540,68499028,15842,7209040,22752.6,181831000,2652410,0.00315612,0.367928,0.384693,0.766116
200580550,68499028,17051,602876,9617.47,14377900,1180800,0.0159526,1.95862,1.94923,0.579762
200558450,68499028,371,92424.3,1075.87,1844520,125687,0.0116406,1.35989,1.35207,0.339994
200576018,68499028,16627,446789,2534.73,11973600,291323,0.00567321,0.652037,0.652132,0.424825
200575997,68499028,16624,4564060,19643.7,104686000,2285520,0.00430401,0.500765,0.505742,0.547487
200578501,68499028,16827,387542,1756.17,10141100,208460,0.00453156,0.537902,0.551667,0.252512
200576364,68499028,16639,550655,2453.46,10529300,299249,0.00445553,0.543441,0.537755,0.840776
200584351,68499028,17389,348240,64.334,1968840,7207.51,0.00018474,0.020697,0.020572,0.582977
200580323,68499028,17025,8252330,44669.1,200801000,5408360,0.00541291,0.655375,0.683187,0.93335
200575096,68499028,16548,1316850,7528.04,39033600,940336,0.00571669,0.714078,0.74265,0.712391
200565499,68499028,15693,1126540,2453.45,16315300,279436,0.00217786,0.248048,0.251141,0.673578
200561938,68499028,993,16981300,162948,530049000,18764500,0.00959578,1.10501,1.10413,0.56569
200578720,68499028,16848,664322,3603.13,19363100,418603,0.00542377,0.630121,0.600221,0.597803
200569595,68499028,16046,4247970,135069,170505000,16998400,0.0317961,4.00153,3.96812,0.319709
200561243,68499028,874,165129,1665.22,4796860,217869,0.0100843,1.31939,1.31391,0.199132
200579098,68499028,16887,1570430,4018.74,34788400,461500,0.00255901,0.293869,0.285575,0.605105
200561178,68499028,860,463664,2906.99,13812900,341480,0.00626962,0.736482,0.738109,0.192903
200583789,68499028,17342,91805.5,113.106,2783040,12953.4,0.00123202,0.141096,0.14253,0.215208
200557879,68499028,216,492982,2179.3,9538740,252011,0.00442065,0.511196,0.479828,0.344835
200562157,68499028,1034,661636,6274.62,22325800,729220,0.0094835,1.10215,1.13855,0.529943
200572509,68499028,16302,112893,677.543,2363660,81729.5,0.00600166,0.723958,0.727463,0.367542
200558147,68499028,291,7036250,67740,196737000,8016250,0.00962728,1.13928,1.11549,0.826489
200557843,68499028,206,103111,288.912,2293250,34131.8,0.00280195,0.33102,0.330919,0.180486
200560890,68499028,822,24424400,389886,749713000,47741500,0.015963,1.95466,1.98028,0.660141
200564965,68499028,15670,277465,1321.3,5859080,145738,0.00476203,0.525247,0.525247,0.193644
200578288,68499028,16822,873775,3435.06,26972600,408730,0.00393129,0.467775,0.467924,0.31928
200562675,68499028,1104,223391,173.423,6048010,19314.2,0.000776319,0.086459,0.0858237,0.20273
200561663,68499028,955,849665,832.46,7722780,94721.3,0.000979751,0.111481,0.109141,1.19815
200568626,68499028,15932,4369080,31752.8,125526000,3678750,0.00726761,0.841996,0.908725,0.978296
200581586,68499028,17164,910752,4188.33,22566200,491173,0.00459876,0.539305,0.537403,0.472179
200562491,68499028,1081,69632.9,485.309,2287530,53947.4,0.00696954,0.77474,0.814882,0.759322
200566095,68499028,15720,25028.5,22.1683,279828,2615.71,0.00088572,0.104509,0,0
200560606,68499028,756,239187,503.369,4940020,55470.3,0.0021045,0.231912,0.231844,0.209718
200574141,68499028,16453,2202460,13623.5,64100100,1884650,0.0061856,0.855705,0.796527,1.22559
200561922,68499028,985,21067300,269438,638408000,31537900,0.0127894,1.49701,1.51515,0.681674
200587072,68499028,17651,32279.8,0.106674,154831,12.4547,3.30466e-06,0.000385834,0,0
200559317,68499028,534,339066,3501.99,9015830,414079,0.0103284,1.22123,1.20886,0.226561
200572651,68499028,16325,6553830,24330,165988000,3026140,0.00371233,0.461736,0.45752,1.04444
200559859,68499028,638,669815,3835.83,19570200,442717,0.00572669,0.660953,0.676295,1.12505
200562410,68499028,1072,390210,2746.02,12439200,390516,0.0070373,1.00078,0.967806,0.656101
200571764,68499028,16252,104050,439.821,2410980,48441.2,0.00422704,0.465559,0.465559,0.14699
200562372,68499028,1065,98615800,330232,2055910000,39075700,0.00334868,0.396242,0.398638,1.01931
200569602,68499028,16049,4247970,135069,170505000,16998400,0.0317961,4.00153,3.96812,0.319709
200571193,68499028,16188,3363050,33571.1,104403000,4078630,0.00998235,1.21278,1.28114,0.490775
200574592,68499028,16496,26613.4,144.765,722196,16956.4,0.00543954,0.637136,0,0
200557441,68499028,23,1248240,3428.36,28767700,382795,0.00274656,0.306668,0.318056,0.434547
200559468,68499028,575,474882,1456.88,13417500,191631,0.00306788,0.403535,0.430848,1.11797
200561946,68499028,996,934246,6777.21,26200800,777643,0.0072542,0.832374,0.812707,0.818815
200576008,68499028,16626,4129630,17868.8,96067700,2068360,0.00432698,0.500859,0.506677,0.517234
200557992,68499028,247,3059130,93058.2,130029000,11586900,0.0304198,3.78763,3.77602,0.232408
200572034,68499028,16264,748899,3321.13,17783500,384668,0.00443468,0.513645,0.517685,0.232219
200557836,68499028,203,94133.9,200.751,1617240,23140.4,0.00213262,0.245824,0.243577,0.332734
200569201,68499028,16002,47253900,499414,1471360000,57319200,0.0105687,1.213,1.22889,0.641622
200568291,68499028,15912,2140590,21699.2,89586400,2614530,0.010137,1.22141,1.22787,0.522845
200569514,68499028,16038,4152990,46727.7,126632000,5918020,0.0112516,1.425,1.47136,0.546417
200572625,68499028,16322,6553830,24330,165988000,3026140,0.00371233,0.461736,0.45752,1.04444
200558231,68499028,318,68276.7,42.0504,2098090,4846.2,0.000615883,0.0709789,0.0712264,0.308025
200577160,68499028,16725,4937050,18697.4,111960000,2162360,0.00378717,0.437987,0.432734,0.686976
200574155,68499028,16455,2202460,13623.5,64100100,1884650,0.0061856,0.855705,0.796527,1.22559
200582867,68499028,17273,56828.5,168.08,993043,19682.9,0.00295767,0.346355,0.347085,0.50563
200584883,68499028,17434,683038,1241.77,11522100,142386,0.00181801,0.208459,0.196402,0.765807
200570702,68499028,16145,3575480,80223.3,108692000,11616000,0.0224371,3.24879,3.10362,0.520111
200586078,68499028,17555,62986.9,15.8256,949309,1683.1,0.000251253,0.0267214,0.0267533,0.37924
200558795,68499028,450,945421,1723.99,17248600,197692,0.00182352,0.209104,0.224835,0.57281
200584492,68499028,17400,2372420,5296.98,58676800,614097,0.00223273,0.258849,0.25948,0.528266
200568179,68499028,15904,70971300,569092,2252880000,68858700,0.00801861,0.970233,0.982998,0.796159
200583242,68499028,17296,34681,99.8133,932773,11685.4,0.00287804,0.336941,0,0
200563367,68499028,10697,701052,7692.44,22819800,938563,0.0109727,1.33879,1.39913,0.527689
200565352,68499028,15690,68550.6,11.1426,395536,1251.87,0.000162546,0.018262,0.0182995,0.243033
200582567,68499028,17247,58744.5,435.465,1047160,52256.5,0.00741287,0.889556,0.855308,0.547403
200559481,68499028,576,32933,183.313,562321,21452.3,0.00556625,0.651392,0,0
200565505,68499028,15694,575513,1697.78,10399300,194055,0.00295003,0.337187,0.331419,0.557042
200575383,68499028,16567,93648.5,631.536,3055420,80032.8,0.00674369,0.854609,0.856967,0.250435
200569215,68499028,16004,47253900,499414,1471360000,57319200,0.0105687,1.213,1.22889,0.641622
200570040,68499028,16083,4601770,65407.6,164064000,7753800,0.0142136,1.68496,1.61376,0.717209
200558179,68499028,303,1021920,10186,28163900,1155610,0.00996746,1.13082,1.22629,0.447441
200559703,68499028,614,797020,1223.81,9861200,155909,0.00153549,0.195615,0.177812,1.09519
200582423,68499028,17235,1331340,3743.39,26672500,432801,0.00281173,0.325085,0.32484,0.34557
200557596,68499028,137,688475,1447.14,16839300,169298,0.00210195,0.245904,0.251221,0.678078
200582764,68499028,17264,89185.9,557.508,1218530,64843.5,0.00625108,0.727061,0.708041,0.4352
200584792,68499028,17423,146261,248.676,4105320,28862.2,0.00170023,0.197334,0.200534,0.114467
200557723,68499028,167,594595,6078.75,16220400,1007710,0.0102233,1.69479,1.65795,0.68142
200566544,68499028,15772,136274,239.106,3726220,26922.8,0.0017546,0.197564,0.197932,0.302698
200558889,68499028,469,34683.2,344.961,1139500,39944.7,0.00994606,1.1517,0,0
200573266,68499028,16394,434497,6671.2,16159100,846277,0.0153538,1.94772,1.92609,0.319446
200580571,68499028,17056,1514750,13236.8,34843400,1578150,0.00873857,1.04185,1.03675,0.576061
200571698,68499028,16242,189586,676.347,4289270,80439.9,0.00356749,0.424292,0.426102,0.310874
200572466,68499028,16297,379432,2279.54,8120600,269250,0.00600778,0.709615,0.717903,0.275149
200570072,68499028,16086,203327,5218.09,8396620,674230,0.0256635,3.31598,3.2591,0.380584
200559577,68499028,591,373620,370.584,7591980,42628.3,0.000991876,0.114095,0.113957,0.706195
200579832,68499028,16968,1955540,13798.3,47197900,1616680,0.00705599,0.826715,0.822201,0.450957
200577649,68499028,16770,308197,1421.08,10249200,176227,0.00461094,0.571798,0.578258,0.215616
200574743,68499028,16521,55956.8,892.219,1908820,132934,0.0159448,2.37566,2.13643,0.894257
200557460,68499028,55,240000,545.646,5844900,59589.3,0.00227352,0.248288,0.248732,0.180532
200558102,68499028,278,8184130,43359.4,203367000,4941940,0.00529798,0.603844,0.635661,1.01463
200561907,68499028,981,564093,4433.59,12833700,568710,0.00785967,1.00818,1.12306,0.414701
200588535,68499028,111220880,89439.3,412.471,3054750,50931.6,0.00461175,0.569454,0.556452,0.466454
200561442,68499028,909,9612820,162239,279435000,19771400,0.0168774,2.05677,2.00019,0.651668
200579837,68499028,16970,1955540,13798.3,47197900,1616680,0.00705599,0.826715,0.822201,0.450957
200557452,68499028,42,86027.1,158.929,2383150,17999.3,0.00184743,0.209229,0.207288,0.141883
200581653,68499028,17170,697088,2303.54,14405600,268290,0.00330452,0.384873,0.378825,0.643474
200557473,68499028,74,175116,4652.75,8099570,591291,0.0265696,3.37657,3.31703,0.338797
200563783,68499028,182305697,1014300,8971.13,31257900,1114840,0.00884462,1.09912,0.922956,1.16787
200582377,68499028,17232,838441,3335.42,21096000,388078,0.00397812,0.462857,0.472504,0.343498
200585562,68499028,17496,759533,746.405,12619300,89508.2,0.000982715,0.117846,0.106982,1.68381
200577054,68499028,16715,30346.7,295.681,961526,36671.6,0.00974345,1.20842,0,0
200578680,68499028,16843,3050360,17232.8,94385300,2060830,0.00564943,0.675601,0.667311,0.325919
200574810,68499028,16529,32933,742.744,1161330,114849,0.0225532,3.48736,0,0
200580449,68499028,17040,174968,241.103,4045570,28095.1,0.00137799,0.160573,0.160742,0.224325
200570973,68499028,16171,3009540,50646.6,96013800,6368020,0.0168287,2.11594,2.14848,0.527257
200576509,68499028,16666,530961,811.677,16688800,94144.6,0.0015287,0.17731,0.178713,0.503262
200559442,68499028,564,1201860,1596.68,30886700,178074,0.00132851,0.148165,0.14873,0.494984
200573825,68499028,16440,1279970,4739.56,36186000,557961,0.00370286,0.435917,0.420491,0.591561
200574255,68499028,16462,1074660,11107.3,34206900,1596560,0.0103357,1.48565,1.46001,0.792089
200560533,68499028,733,1939140,5727.44,55642600,645129,0.0029536,0.332689,0.33722,0.403406
200562720,68499028,1107,1727970,1112.41,28759200,129998,0.000643765,0.0752314,0.0762621,0.733945
200568957,68499028,15963,691286,6640.76,25323000,831215,0.00960638,1.20242,1.2032,0.400059
200568261,68499028,15910,1857030,16649.2,75780200,2072090,0.0089655,1.11581,1.08466,0.80563
200582811,68499028,17268,576948,2271.98,12234200,272728,0.00393794,0.472709,0.485025,0.448405
200561959,68499028,998,747403,1919.6,18137600,217882,0.00256836,0.291518,0.290518,0.371026
200586961,68499028,17620,736063,167.407,8055740,20601.5,0.000227436,0.0279888,0.0280304,1.8595
200559449,68499028,566,1304270,20148.7,36402300,2439500,0.0154483,1.87039,1.88992,0.328051
200561573,68499028,935,2244040,11681.3,66987900,1379170,0.0052055,0.614596,0.615181,0.387759
200562945,68499028,10674,5837040,29324.7,208377000,3737700,0.0050239,0.640341,0.65954,0.344583
200578199,68499028,16803,58666.5,136.482,1090580,15337.7,0.0023264,0.261439,0.271513,0.427594
200559990,68499028,662,156934,246.031,3798650,27798.4,0.00156773,0.177135,0.166868,1.05372
200580930,68499028,17099,233591,838.137,7026260,101806,0.00358806,0.435829,0.426503,0.504793
200580981,68499028,17103,900888,4769.42,23376200,570114,0.00529413,0.632836,0.646397,0.487738
200588832,68499028,111220930,32505.7,25.6186,349094,3194.84,0.000788126,0.0982857,0,0
200579741,68499028,16957,479617,2452.79,13697600,291302,0.00511407,0.607365,0.626633,0.503141
200574991,68499028,16542,170182,411.674,4381710,47647.7,0.00241902,0.279981,0.280468,0.232642
200581056,68499028,17109,830932,1952.5,17713900,230434,0.00234977,0.27732,0.299115,0.794504
200570136,68499028,16093,562425,8400.87,19995500,1000920,0.0149369,1.77965,1.81733,0.199523
200585760,68499028,17515,34683.2,393.548,1081160,52069.2,0.0113469,1.50128,0,0
200568857,68499028,15949,2431800,16560.3,53908400,1881180,0.00680992,0.773578,0.778594,0.370402
200578466,68499028,16826,267183,1146.35,8649500,138452,0.0042905,0.518192,0.520906,0.294563
200561237,68499028,873,33218.8,237.416,1287480,26814,0.00714704,0.807195,0,0
200576975,68499028,16710,450006,2413.24,14121900,291214,0.00536268,0.647134,0.648024,0.278298
200567943,68499028,15884,101817,112.786,1771080,12677.7,0.00110773,0.124514,0.124515,0.06154
200588078,68499028,111220816,210960,485.713,6257380,55461.1,0.0023024,0.262899,0.265273,0.192137
200581552,68499028,17161,428552,1936.43,11241600,232033,0.00451853,0.541434,0.544058,0.506064
200586119,68499028,17559,120951,30.3216,1659870,3481.74,0.000250693,0.0287863,0.0270713,0.680305
200564387,68499028,15605,349790,1091.85,8791090,124313,0.00312145,0.355395,0.34816,0.339025
200573604,68499028,16423,8580870,26065.7,237897000,3144780,0.00303765,0.366487,0.371059,1.092
200570671,68499028,16141,8330530,217696,272202000,31626100,0.0261323,3.79641,3.77383,0.492665
200557708,68499028,162,186867,1266.65,5538740,148499,0.00677835,0.794675,0.809649,0.309406
200570559,68499028,16133,2780140,66904.3,100185000,8839220,0.0240651,3.17941,3.14295,0.516758
200564515,68499028,15617,597564,1763.94,12994600,202795,0.00295189,0.33937,0.336058,0.33076
200576660,68499028,16688,4639430,37093.1,154795000,4647290,0.00799518,1.00169,1.00253,0.549352
200569223,68499028,16007,47253900,499414,1471360000,57319200,0.0105687,1.213,1.22889,0.641622
200572344,68499028,16285,694298,2614.76,16127500,303372,0.00376605,0.436948,0.447004,0.302562
200561980,68499028,1004,219364,553.157,3672560,64015,0.00252164,0.291821,0.290469,0.379905
200565514,68499028,15695,33698.2,166.481,769894,18794.9,0.00494035,0.557743,0,0
200559359,68499028,544,1040970,2630.56,23801200,292378,0.00252703,0.280871,0.293437,0.45962
200557466,68499028,64,261849,1419.37,8267350,173309,0.00542056,0.661867,0.660575,0.614129
200568504,68499028,15919,6517120,35289.6,189679000,4381350,0.00541491,0.672284,0.661609,0.732634
200579549,68499028,16931,104050,496.883,2975580,57929.8,0.00477544,0.556752,0.556752,0.14097
200585453,68499028,17484,162542,206.69,3862490,24362.4,0.00127161,0.149884,0.178856,0.868382
200560709,68499028,780,357307,7069.08,11241500,850469,0.0197843,2.38022,2.37338,0.319549
200579748,68499028,16958,425984,3390.97,11455900,399688,0.00796033,0.938271,0.945612,0.260885
200585589,68499028,17498,89439.3,412.471,3054750,50931.6,0.00461175,0.569454,0.556452,0.466454
200569500,68499028,16037,3382370,23170.4,82478900,2927460,0.00685033,0.865506,0.882424,0.71706
200558599,68499028,411,1431840,6858.44,37875900,757732,0.00478993,0.5292,0.53553,0.599075
200579374,68499028,16903,63977.4,421.417,1833670,50022.5,0.00658697,0.781877,0.755363,0.589331
200583153,68499028,17290,10023800,36895.7,193374000,4321030,0.00368082,0.431078,0.433488,0.919782
200562141,68499028,1033,3499980,9425.21,117571000,1156470,0.00269293,0.330422,0.336405,0.35657
200567984,68499028,15899,773990,6720.53,21951200,782361,0.00868297,1.01081,1.02805,0.634799
200572813,68499028,16338,688763,2720.39,18166300,306989,0.00394968,0.44571,0.447435,0.34362
200575476,68499028,16579,631835,3936.64,19734700,493610,0.00623048,0.781232,0.770374,0.41155
200584642,68499028,17407,2018610,4312.75,49314300,500478,0.00213649,0.247932,0.250448,0.433606
